Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:02:02;;;;;;;;;;;13.10;99.90;;;;;;5094194;28;20286;-67
2021/06/19 00:04:32;;;;;;;;;;;13.00;99.90;;;;;;5094454;28;19908;-66
2021/06/19 00:07:00;;;;;;;;;;;13.00;99.90;;;;;;5094641;28;19916;-67
2021/06/19 00:09:26;;;;;;;;;;;12.80;99.90;;;;;;5084681;28;19938;-68
2021/06/19 00:11:53;;;;;;;;;;;12.70;99.90;;;;;;5072694;28;19920;-68
2021/06/19 00:14:20;;;;;;;;;;;12.60;99.90;;;;;;5073361;28;19920;-68
2021/06/19 00:16:48;;;;;;;;;;;12.50;99.90;;;;;;5089020;28;20015;-68
2021/06/19 00:19:15;;;;;;;;;;;12.50;99.90;;;;;;5073186;28;20362;-68
2021/06/19 00:21:42;;;;;;;;;;;12.50;99.90;;;;;;5073096;28;19912;-69
2021/06/19 00:24:09;;;;;;;;;;;12.50;99.90;;;;;;5073109;28;19916;-69
2021/06/19 00:26:36;;;;;;;;;;;12.50;99.90;;;;;;5072818;28;19940;-68
2021/06/19 00:29:03;;;;;;;;;;;12.50;99.90;;;;;;5073161;28;20332;-69
2021/06/19 00:31:30;;;;;;;;;;;12.40;99.90;;;;;;5072929;28;19916;-67
2021/06/19 00:33:57;;;;;;;;;;;12.30;99.90;;;;;;5072280;28;19909;-67
2021/06/19 00:36:24;;;;;;;;;;;12.30;99.90;;;;;;5071095;28;19987;-67
2021/06/19 00:38:50;;;;;;;;;;;12.30;99.90;;;;;;5072990;28;19916;-67
2021/06/19 00:41:17;;;;;;;;;;;12.30;99.90;;;;;;5067932;28;20004;-66
2021/06/19 00:43:43;;;;;;;;;;;12.40;99.90;;;;;;5072189;28;19936;-70
2021/06/19 00:46:10;;;;;;;;;;;12.50;99.90;;;;;;5072823;28;19954;-68
2021/06/19 00:48:37;;;;;;;;;;;12.50;99.90;;;;;;5072652;28;19958;-67
2021/06/19 00:51:04;;;;;;;;;;;12.60;99.90;;;;;;5072726;28;19959;-68
2021/06/19 00:53:32;;;;;;;;;;;12.60;99.90;;;;;;5072491;28;20007;-68
2021/06/19 00:56:00;;;;;;;;;;;12.50;99.90;;;;;;5071024;28;20393;-67
2021/06/19 00:58:27;;;;;;;;;;;12.50;99.90;;;;;;5072634;28;19923;-67
2021/06/19 01:00:54;;;;;;;;;;;12.50;99.90;;;;;;5072619;28;19933;-67
2021/06/19 01:03:20;;;;;;;;;;;12.40;99.90;;;;;;5072530;28;20566;-67
2021/06/19 01:05:49;;;;;;;;;;;12.60;99.90;;;;;;5072224;28;20282;-67
2021/06/19 01:08:15;;;;;;;;;;;12.60;99.90;;;;;;5072356;28;19972;-67
2021/06/19 01:10:42;;;;;;;;;;;12.60;99.90;;;;;;5072045;28;19916;-68
2021/06/19 01:13:09;;;;;;;;;;;12.60;99.90;;;;;;5072083;28;19921;-67
2021/06/19 01:15:35;;;;;;;;;;;12.80;99.90;;;;;;5071928;28;19919;-65
2021/06/19 01:18:02;;;;;;;;;;;12.90;99.90;;;;;;5072147;28;19909;-66
2021/06/19 01:20:34;;;;;;;;;;;13.00;99.90;;;;;;5072207;28;20359;-68
2021/06/19 01:23:01;;;;;;;;;;;13.10;99.90;;;;;;5072339;28;19909;-66
2021/06/19 01:25:29;;;;;;;;;;;13.30;99.90;;;;;;5072212;28;19908;-70
2021/06/19 01:27:57;;;;;;;;;;;13.40;99.90;;;;;;5072144;28;19908;-68
2021/06/19 01:30:26;;;;;;;;;;;13.40;99.90;;;;;;5072076;28;19909;-68
2021/06/19 01:32:53;;;;;;;;;;;13.40;99.90;;;;;;5072185;28;19916;-70
2021/06/19 01:35:20;;;;;;;;;;;13.50;99.90;;;;;;5072102;28;19999;-70
2021/06/19 01:37:49;;;;;;;;;;;13.60;99.90;;;;;;5071880;28;19908;-67
2021/06/19 01:40:16;;;;;;;;;;;13.70;99.90;;;;;;5071602;28;19909;-70
2021/06/19 01:42:44;;;;;;;;;;;13.80;99.90;;;;;;5071864;28;20432;-70
2021/06/19 01:45:15;;;;;;;;;;;13.90;99.90;;;;;;5072012;28;19908;-70
2021/06/19 01:47:42;;;;;;;;;;;13.90;99.90;;;;;;5071797;28;19916;-70
2021/06/19 01:50:10;;;;;;;;;;;13.90;99.90;;;;;;5071626;28;19916;-70
2021/06/19 01:52:36;;;;;;;;;;;13.80;99.90;;;;;;5071857;28;19927;-68
2021/06/19 01:55:04;;;;;;;;;;;13.70;99.90;;;;;;5075142;28;20283;-68
2021/06/19 01:57:30;;;;;;;;;;;13.60;99.90;;;;;;5075676;28;20319;-68
2021/06/19 02:00:01;;;;;;;;;;;13.50;99.90;;;;;;5075653;28;19913;-71
2021/06/19 02:02:28;;;;;;;;;;;13.50;99.90;;;;;;5075801;28;19912;-70
2021/06/19 02:04:54;;;;;;;;;;;13.50;99.90;;;;;;5075454;28;19913;-68
2021/06/19 02:07:21;;;;;;;;;;;13.50;99.90;;;;;;5075714;28;20015;-70
2021/06/19 02:09:48;;;;;;;;;;;13.50;99.90;;;;;;5075123;28;19908;-68
2021/06/19 02:12:17;;;;;;;;;;;13.50;99.90;;;;;;5075359;28;19975;-68
2021/06/19 02:14:44;;;;;;;;;;;13.50;99.90;;;;;;5075567;28;19908;-68
2021/06/19 02:17:11;;;;;;;;;;;13.50;99.90;;;;;;5075347;28;19999;-68
2021/06/19 02:19:38;;;;;;;;;;;13.40;99.90;;;;;;5075382;28;20390;-68
2021/06/19 02:22:05;;;;;;;;;;;13.40;99.90;;;;;;5075340;28;19999;-69
2021/06/19 02:24:31;;;;;;;;;;;13.40;99.90;;;;;;5075001;28;19916;-70
2021/06/19 02:27:11;;;;;;;;;;;13.40;99.90;;;;;;5075262;28;19909;-69
2021/06/19 02:29:38;;;;;;;;;;;13.50;99.90;;;;;;5074493;28;19916;-69
2021/06/19 02:32:06;;;;;;;;;;;13.50;99.90;;;;;;5074863;28;19928;-70
2021/06/19 02:34:33;;;;;;;;;;;13.60;99.90;;;;;;5074952;28;19919;-68
2021/06/19 02:37:00;;;;;;;;;;;13.60;99.90;;;;;;5075152;28;19908;-70
2021/06/19 02:39:26;;;;;;;;;;;13.60;99.90;;;;;;5074763;28;19989;-71
2021/06/19 02:41:53;;;;;;;;;;;13.60;99.90;;;;;;5074763;28;20397;-71
2021/06/19 02:44:20;;;;;;;;;;;13.60;99.90;;;;;;5074909;28;19962;-70
2021/06/19 02:46:47;;;;;;;;;;;13.60;99.90;;;;;;5089454;28;19912;-69
2021/06/19 02:49:14;;;;;;;;;;;13.60;99.90;;;;;;5094776;28;20030;-68
2021/06/19 02:51:41;;;;;;;;;;;13.60;99.90;;;;;;5092078;28;20430;-69
2021/06/19 02:54:08;;;;;;;;;;;13.60;99.90;;;;;;5092407;28;20366;-68
2021/06/19 02:56:34;;;;;;;;;;;13.60;99.90;;;;;;5092778;28;19908;-69
2021/06/19 02:59:01;;;;;;;;;;;13.50;99.90;;;;;;5092063;28;19912;-70
2021/06/19 03:01:28;;;;;;;;;;;13.50;99.90;;;;;;5092461;28;19913;-69
2021/06/19 03:03:54;;;;;;;;;;;13.50;99.90;;;;;;5091072;28;19944;-70
2021/06/19 03:06:21;;;;;;;;;;;13.50;99.90;;;;;;5091751;28;19916;-69
2021/06/19 03:08:48;;;;;;;;;;;13.50;99.90;;;;;;5092217;28;19912;-69
2021/06/19 03:11:14;;;;;;;;;;;13.50;99.90;;;;;;5092484;28;19959;-68
2021/06/19 03:13:41;;;;;;;;;;;13.40;99.90;;;;;;5091640;28;19927;-68
2021/06/19 03:16:07;;;;;;;;;;;13.40;99.90;;;;;;5079549;28;19912;-70
2021/06/19 03:18:34;;;;;;;;;;;13.40;99.90;;;;;;5091453;28;19923;-67
2021/06/19 03:21:01;;;;;;;;;;;13.40;99.90;;;;;;5092171;28;19946;-71
2021/06/19 03:23:27;;;;;;;;;;;13.40;99.90;;;;;;5091692;28;20032;-71
2021/06/19 03:25:54;;;;;;;;;;;13.50;99.90;;;;;;5090766;28;20416;-71
2021/06/19 03:28:21;;;;;;;;;;;13.40;99.90;;;;;;5089844;28;20385;-70
2021/06/19 03:30:47;;;;;;;;;;;13.40;99.90;;;;;;5091189;28;19931;-69
2021/06/19 03:33:15;;;;;;;;;;;13.30;99.90;;;;;;5091642;28;19916;-70
2021/06/19 03:35:42;;;;;;;;;;;13.20;99.90;;;;;;5090558;28;19931;-71
2021/06/19 03:38:09;;;;;;;;;;;13.10;99.90;;;;;;5091983;28;19931;-71
2021/06/19 03:40:36;;;;;;;;;;;13.00;99.90;;;;;;5091291;28;19912;-69
2021/06/19 03:43:03;;;;;;;;;;;13.00;99.90;;;;;;5090698;28;19916;-70
2021/06/19 03:45:31;;;;;;;;;;;13.00;99.90;;;;;;5091240;28;19919;-70
2021/06/19 03:47:58;;;;;;;;;;;12.90;99.90;;;;;;5091270;28;19931;-70
2021/06/19 03:50:25;;;;;;;;;;;12.90;99.90;;;;;;5091914;28;19915;-68
2021/06/19 03:52:53;;;;;;;;;;;12.80;99.90;;;;;;5091069;28;19924;-71
2021/06/19 03:55:19;;;;;;;;;;;12.80;99.90;;;;;;5090821;28;20286;-70
2021/06/19 03:57:46;;;;;;;;;;;12.80;99.90;;;;;;5081823;28;20011;-70
2021/06/19 04:00:14;;;;;;;;;;;12.70;99.90;;;;;;5083007;28;19916;-71
2021/06/19 04:02:41;;;;;;;;;;;12.70;99.90;;;;;;5090670;28;19916;-69
2021/06/19 04:05:08;;;;;;;;;;;12.80;99.90;;;;;;5090849;28;20007;-68
2021/06/19 04:07:34;;;;;;;;;;;12.70;99.90;;;;;;5089128;28;19916;-71
2021/06/19 04:10:01;;;;;;;;;;;12.70;99.90;;;;;;5091218;28;19912;-69
2021/06/19 04:12:28;;;;;;;;;;;12.70;99.90;;;;;;5090684;28;19924;-69
2021/06/19 04:14:54;;;;;;;;;;;12.70;99.90;;;;;;5090548;28;19911;-70
2021/06/19 04:17:21;;;;;;;;;;;12.60;99.90;;;;;;5089824;28;19920;-71
2021/06/19 04:19:48;;;;;;;;;;;12.70;99.90;;;;;;5090311;28;19915;-71
2021/06/19 04:22:15;;;;;;;;;;;12.70;99.90;;;;;;5090151;28;19916;-71
2021/06/19 04:24:42;;;;;;;;;;;12.70;99.90;;;;;;5090199;28;19912;-71
2021/06/19 04:27:13;;;;;;;;;;;12.70;99.90;;;;;;5090683;28;19918;-71
2021/06/19 04:29:40;;;;;;;;;;;12.70;99.90;;;;;;5090078;28;20432;-71
2021/06/19 04:32:07;;;;;;;;;;;12.60;99.90;;;;;;5089423;28;20381;-72
2021/06/19 04:34:34;;;;;;;;;;;12.50;99.90;;;;;;5090009;28;19957;-71
2021/06/19 04:37:00;;;;;;;;;;;12.50;99.90;;;;;;5090224;28;19912;-71
2021/06/19 04:39:27;;;;;;;;;;;12.50;99.90;;;;;;5090818;28;19919;-72
2021/06/19 04:41:59;;;;;;;;;;;12.50;99.90;;;;;;5090279;28;19978;-71
2021/06/19 04:44:42;;;;;;;;;;;12.50;99.90;;;;;;5090716;28;20010;-72
2021/06/19 04:47:09;;;;;;;;;;;12.50;99.90;;;;;;5090619;28;19912;-71
2021/06/19 04:49:36;;;;;;;;;;;12.50;99.90;;;;;;5090522;28;19929;-72
2021/06/19 04:52:03;;;;;;;;;;;12.50;99.90;;;;;;5090736;28;20353;-72
2021/06/19 04:54:36;;;;;;;;;;;12.50;99.90;;;;;;5090621;28;19912;-71
2021/06/19 04:57:04;;;;;;;;;;;12.50;99.90;;;;;;5090407;28;19957;-72
2021/06/19 04:59:32;;;;;;;;;;;12.50;99.90;;;;;;5090395;28;19977;-73
2021/06/19 05:01:59;;;;;;;;;;;12.40;99.90;;;;;;5089501;28;19932;-71
2021/06/19 05:04:25;;;;;;;;;;;12.40;99.90;;;;;;5090080;28;20247;-71
2021/06/19 05:06:52;;;;;;;;;;;12.40;99.90;;;;;;5090583;28;19912;-72
2021/06/19 05:09:18;;;;;;;;;;;12.30;99.90;;;;;;5090841;28;19908;-73
2021/06/19 05:11:45;;;;;;;;;;;12.30;99.90;;;;;;5091063;28;19927;-73
2021/06/19 05:14:12;;;;;;;;;;;12.30;99.90;;;;;;5090472;28;19992;-73
2021/06/19 05:16:38;;;;;;;;;;;12.30;99.90;;;;;;5087258;28;19919;-73
2021/06/19 05:19:05;;;;;;;;;;;12.30;99.90;;;;;;5090556;28;19916;-72
2021/06/19 05:21:32;;;;;;;;;;;12.20;99.90;;;;;;5084778;28;19913;-69
2021/06/19 05:23:58;;;;;;;;;;;12.20;99.90;;;;;;5080064;28;19919;-71
2021/06/19 05:26:25;;;;;;;;;;;12.30;99.90;;;;;;5077854;28;19908;-72
2021/06/19 05:28:52;;;;;;;;;;;12.30;99.90;;;;;;5073807;28;20083;-72
2021/06/19 05:31:18;;;;;;;;;;;12.30;99.90;;;;;;5072479;28;20099;-72
2021/06/19 05:33:45;;;;;;;;;;;12.30;99.90;;;;;;5090058;28;20003;-72
2021/06/19 05:36:11;;;;;;;;;;;12.30;99.90;;;;;;5090913;28;19918;-71
2021/06/19 05:38:38;;;;;;;;;;;12.40;99.90;;;;;;5090599;28;19915;-71
2021/06/19 05:41:05;;;;;;;;;;;12.40;99.90;;;;;;5090930;28;19912;-72
2021/06/19 05:43:31;;;;;;;;;;;12.40;99.90;;;;;;5090670;28;19939;-69
2021/06/19 05:45:58;;;;;;;;;;;12.40;99.90;;;;;;5090705;28;20259;-72
2021/06/19 05:48:25;;;;;;;;;;;12.40;99.90;;;;;;5090742;28;19920;-73
2021/06/19 05:50:51;;;;;;;;;;;12.50;99.90;;;;;;5090782;28;19961;-72
2021/06/19 05:53:18;;;;;;;;;;;12.50;99.90;;;;;;5090169;28;19913;-72
2021/06/19 05:55:45;;;;;;;;;;;12.50;99.90;;;;;;5090541;28;19916;-71
2021/06/19 05:58:12;;;;;;;;;;;12.60;99.90;;;;;;5090913;28;19909;-71
2021/06/19 06:00:39;;;;;;;;;;;12.60;99.90;;;;;;5090702;28;19912;-72
2021/06/19 06:03:05;;;;;;;;;;;12.70;99.90;;;;;;5090536;28;19947;-72
2021/06/19 06:05:33;;;;;;;;;;;12.90;99.90;;;;;;5088599;28;19919;-71
2021/06/19 06:08:02;;;;;;;;;;;13.10;99.90;;;;;;5090098;28;19940;-71
2021/06/19 06:10:29;;;;;;;;;;;13.20;99.90;;;;;;5090250;28;20370;-71
2021/06/19 06:12:57;;;;;;;;;;;13.20;99.90;;;;;;5090205;28;20377;-71
2021/06/19 06:15:27;;;;;;;;;;;13.30;99.90;;;;;;5087752;28;20360;-71
2021/06/19 06:17:53;;;;;;;;;;;13.30;99.90;;;;;;5082560;28;19912;-71
2021/06/19 06:20:20;;;;;;;;;;;13.30;99.90;;;;;;5082478;28;20003;-72
2021/06/19 06:22:47;;;;;;;;;;;13.40;99.90;;;;;;5081385;28;19923;-72
2021/06/19 06:25:13;;;;;;;;;;;13.40;99.90;;;;;;5074452;28;20262;-71
2021/06/19 06:27:40;;;;;;;;;;;13.40;99.90;;;;;;5070132;28;19913;-72
2021/06/19 06:30:07;;;;;;;;;;;13.40;99.90;;;;;;5070434;28;19912;-72
2021/06/19 06:32:34;;;;;;;;;;;13.40;99.90;;;;;;5072105;28;19925;-72
2021/06/19 06:35:01;;;;;;;;;;;13.30;99.90;;;;;;5070415;28;19912;-73
2021/06/19 06:37:28;;;;;;;;;;;13.30;99.90;;;;;;5070077;28;19912;-73
2021/06/19 06:39:54;;;;;;;;;;;13.40;99.90;;;;;;5078862;28;19919;-70
2021/06/19 06:42:21;;;;;;;;;;;13.40;99.90;;;;;;5093888;28;19912;-71
2021/06/19 06:44:47;;;;;;;;;;;13.40;99.90;;;;;;5092944;28;19912;-71
2021/06/19 06:47:14;;;;;;;;;;;13.40;99.90;;;;;;5071938;28;19999;-72
2021/06/19 06:49:41;;;;;;;;;;;13.40;99.90;;;;;;5085529;28;19920;-72
2021/06/19 06:52:07;;;;;;;;;;;13.40;99.90;;;;;;5093574;28;19924;-72
2021/06/19 06:54:38;;;;;;;;;;;13.40;99.90;;;;;;5093659;28;19999;-71
2021/06/19 06:57:11;;;;;;;;;;;13.30;99.90;;;;;;5092178;28;20541;-72
2021/06/19 06:59:38;;;;;;;;;;;13.40;99.90;;;;;;5092318;28;19912;-72
2021/06/19 07:02:05;;;;;;;;;;;13.40;99.90;;;;;;5093534;28;19910;-71
2021/06/19 07:04:32;;;;;;;;;;;13.40;99.90;;;;;;5092987;28;19916;-72
2021/06/19 07:06:59;;;;;;;;;;;13.30;99.90;;;;;;5093749;28;20282;-72
2021/06/19 07:09:26;;;;;;;;;;;13.30;99.90;;;;;;5093407;28;20583;-73
2021/06/19 07:11:53;;;;;;;;;;;13.30;99.90;;;;;;5074566;28;19924;-72
2021/06/19 07:14:19;;;;;;;;;;;13.10;99.90;;;;;;5073185;28;19968;-72
2021/06/19 07:16:46;;;;;;;;;;;12.90;99.90;;;;;;5078085;28;19912;-70
2021/06/19 07:19:16;;;;;;;;;;;12.70;99.90;;;;;;5082437;28;19920;-71
2021/06/19 07:21:42;;;;;;;;;;;12.60;99.90;;;;;;5093324;28;19915;-71
2021/06/19 07:24:09;;;;;;;;;;;12.60;99.90;;;;;;5093069;28;19931;-71
2021/06/19 07:26:35;;;;;;;;;;;12.50;99.90;;;;;;5093045;28;19912;-70
2021/06/19 07:29:02;;;;;;;;;;;12.40;99.90;;;;;;5092715;28;19959;-70
2021/06/19 07:31:29;;;;;;;;;;;12.40;99.90;;;;;;5092564;28;20377;-70
2021/06/19 07:33:56;;;;;;;;;;;12.40;99.90;;;;;;5092879;28;19916;-71
2021/06/19 07:36:22;;;;;;;;;;;12.40;99.90;;;;;;5093061;28;20745;-70
2021/06/19 07:38:49;;;;;;;;;;;12.40;99.90;;;;;;5092112;28;20393;-70
2021/06/19 07:41:16;;;;;;;;;;;12.40;99.90;;;;;;5091548;28;19908;-70
2021/06/19 07:43:43;;;;;;;;;;;12.50;99.90;;;;;;5092320;28;19916;-71
2021/06/19 07:46:10;;;;;;;;;;;12.60;99.90;;;;;;5092840;28;19912;-71
2021/06/19 07:48:36;;;;;;;;;;;12.60;99.90;;;;;;5092134;28;19967;-70
2021/06/19 07:51:03;;;;;;;;;;;12.80;99.90;;;;;;5091203;28;19916;-70
2021/06/19 07:53:30;;;;;;;;;;;12.80;99.90;;;;;;5092425;28;19983;-71
2021/06/19 07:55:56;;;;;;;;;;;12.90;99.90;;;;;;5092413;28;21360;-71
2021/06/19 07:58:23;;;;;;;;;;;13.00;99.90;;;;;;5092435;28;20067;-71
2021/06/19 08:00:50;;;;;;;;;;;13.10;99.90;;;;;;5092011;28;19965;-70
2021/06/19 08:03:16;;;;;;;;;;;13.20;99.90;;;;;;5092150;28;19919;-71
2021/06/19 08:05:43;;;;;;;;;;;13.30;99.90;;;;;;5091762;28;19916;-70
2021/06/19 08:08:10;;;;;;;;;;;13.40;99.90;;;;;;5092106;28;19925;-71
2021/06/19 08:10:36;;;;;;;;;;;13.40;99.90;;;;;;5091192;28;19908;-72
2021/06/19 08:13:03;;;;;;;;;;;13.50;99.90;;;;;;5092157;28;20543;-71
2021/06/19 08:15:30;;;;;;;;;;;13.50;99.90;;;;;;5090910;28;19924;-70
2021/06/19 08:17:58;;;;;;;;;;;13.60;99.90;;;;;;5091657;28;20325;-71
2021/06/19 08:20:24;;;;;;;;;;;13.60;99.90;;;;;;5091685;28;19973;-71
2021/06/19 08:22:51;;;;;;;;;;;13.60;99.90;;;;;;5091807;28;20002;-71
2021/06/19 08:25:18;;;;;;;;;;;13.70;99.90;;;;;;5091684;28;20018;-71
2021/06/19 08:27:45;;;;;;;;;;;13.70;99.90;;;;;;5091632;28;19999;-71
2021/06/19 08:30:11;;;;;;;;;;;13.80;99.90;;;;;;5089110;28;19923;-72
2021/06/19 08:32:38;;;;;;;;;;;13.90;99.90;;;;;;5090187;28;19982;-71
2021/06/19 08:35:08;;;;;;;;;;;13.90;99.90;;;;;;5091570;28;19913;-71
2021/06/19 08:37:34;;;;;;;;;;;13.90;99.90;;;;;;5091630;28;20367;-72
2021/06/19 08:40:01;;;;;;;;;;;13.90;99.90;;;;;;5091082;28;19912;-71
2021/06/19 08:42:28;;;;;;;;;;;13.80;99.90;;;;;;5091115;28;20533;-72
2021/06/19 08:44:57;;;;;;;;;;;13.90;99.90;;;;;;5090565;28;20006;-72
2021/06/19 08:47:24;;;;;;;;;;;14.00;99.90;;;;;;5091411;28;20031;-71
2021/06/19 08:49:51;;;;;;;;;;;13.90;99.90;;;;;;5090983;28;19916;-72
2021/06/19 08:52:18;;;;;;;;;;;13.90;99.90;;;;;;5090933;28;19947;-72
2021/06/19 08:54:45;;;;;;;;;;;13.90;99.90;;;;;;5090116;28;19912;-71
2021/06/19 08:57:13;;;;;;;;;;;13.90;99.90;;;;;;5090742;28;20001;-71
2021/06/19 08:59:46;;;;;;;;;;;13.90;99.90;;;;;;5091614;28;20334;-72
2021/06/19 09:02:12;;;;;;;;;;;14.00;99.90;;;;;;5091194;28;20429;-72
2021/06/19 09:04:59;;;;;;;;;;;14.00;99.90;;;;;;5091408;28;19912;-72
2021/06/19 09:07:37;;;;;;;;;;;14.00;99.90;;;;;;5093438;28;19908;-72
2021/06/19 09:10:23;;;;;;;;;;;14.00;99.90;;;;;;5093442;28;19915;-72
2021/06/19 09:13:09;;;;;;;;;;;13.90;99.90;;;;;;5093100;28;19924;-72
2021/06/19 09:15:48;;;;;;;;;;;14.00;99.90;;;;;;5093140;28;19908;-72
2021/06/19 09:18:15;;;;;;;;;;;13.90;99.90;;;;;;5093370;28;19950;-72
2021/06/19 09:20:48;;;;;;;;;;;13.90;99.90;;;;;;5093297;28;19995;-71
2021/06/19 09:23:15;;;;;;;;;;;13.90;99.90;;;;;;5093077;28;20282;-71
2021/06/19 09:25:41;;;;;;;;;;;13.80;99.90;;;;;;5093159;28;19909;-72
2021/06/19 09:28:09;;;;;;;;;;;13.80;99.90;;;;;;5093376;28;19912;-72
2021/06/19 09:30:36;;;;;;;;;;;13.80;99.90;;;;;;5093182;28;19956;-72
2021/06/19 09:33:07;;;;;;;;;;;13.60;99.90;;;;;;5093054;28;19920;-72
2021/06/19 09:35:38;;;;;;;;;;;13.50;99.90;;;;;;5092994;28;19908;-72
2021/06/19 09:38:09;;;;;;;;;;;13.40;99.90;;;;;;5093038;28;19943;-72
2021/06/19 09:40:36;;;;;;;;;;;13.30;99.90;;;;;;5093241;28;20008;-72
2021/06/19 09:43:13;;;;;;;;;;;13.30;99.90;;;;;;5093219;28;19908;-72
2021/06/19 09:45:42;;;;;;;;;;;13.20;99.90;;;;;;5092914;28;19909;-72
2021/06/19 09:48:29;;;;;;;;;;;13.10;99.90;;;;;;5093132;28;19993;-72
2021/06/19 09:51:12;;;;;;;;;;;13.20;99.90;;;;;;5093151;28;19950;-72
2021/06/19 09:53:39;;;;;;;;;;;13.30;99.90;;;;;;5092666;28;19912;-72
2021/06/19 09:56:06;;;;;;;;;;;13.30;99.90;;;;;;5092787;28;19961;-72
2021/06/19 09:58:37;;;;;;;;;;;13.40;99.90;;;;;;5093012;28;19972;-72
2021/06/19 10:01:04;;;;;;;;;;;13.50;99.90;;;;;;5092859;28;19912;-72
2021/06/19 10:03:30;;;;;;;;;;;13.50;99.90;;;;;;5092807;28;20362;-71
2021/06/19 10:05:57;;;;;;;;;;;13.60;99.90;;;;;;5092943;28;19915;-72
2021/06/19 10:08:24;;;;;;;;;;;13.60;99.90;;;;;;5092794;28;19951;-71
2021/06/19 10:10:51;;;;;;;;;;;13.60;99.90;;;;;;5092717;28;19989;-71
2021/06/19 10:13:17;;;;;;;;;;;13.50;99.90;;;;;;5092686;28;20319;-71
2021/06/19 10:15:46;;;;;;;;;;;13.40;99.90;;;;;;5095504;28;20320;-72
2021/06/19 10:18:12;;;;;;;;;;;13.20;99.90;;;;;;5096626;28;19908;-72
2021/06/19 10:20:39;;;;;;;;;;;13.10;99.90;;;;;;5096749;28;19915;-72
2021/06/19 10:23:06;;;;;;;;;;;13.00;99.90;;;;;;5096447;28;19908;-72
2021/06/19 10:25:33;;;;;;;;;;;13.10;99.90;;;;;;5096313;28;19919;-71
2021/06/19 10:27:59;;;;;;;;;;;13.10;99.90;;;;;;5096454;28;19909;-72
2021/06/19 10:30:26;;;;;;;;;;;13.10;99.90;;;;;;5096586;28;19994;-72
2021/06/19 10:32:53;;;;;;;;;;;13.00;99.90;;;;;;5096185;28;19920;-71
2021/06/19 10:35:21;;;;;;;;;;;12.90;99.90;;;;;;5096398;28;19986;-71
2021/06/19 10:37:48;;;;;;;;;;;12.90;99.90;;;;;;5095946;28;19961;-72
2021/06/19 10:40:16;;;;;;;;;;;12.70;99.90;;;;;;5096425;28;20682;-71
2021/06/19 10:42:43;;;;;;;;;;;12.60;99.90;;;;;;5096236;28;19935;-71
2021/06/19 10:45:22;;;;;;;;;;;12.50;99.90;;;;;;5096177;28;20003;-71
2021/06/19 10:48:06;;;;;;;;;;;12.60;99.90;;;;;;5095917;28;19908;-71
2021/06/19 10:50:34;;;;;;;;;;;12.60;99.90;;;;;;5095931;28;19908;-71
2021/06/19 10:53:14;;;;;;;;;;;12.80;99.90;;;;;;5095704;28;20362;-72
2021/06/19 10:55:44;;;;;;;;;;;13.00;99.90;;;;;;5095839;28;20355;-70
2021/06/19 10:58:24;;;;;;;;;;;13.10;99.90;;;;;;5095965;28;20316;-70
2021/06/19 11:01:01;;;;;;;;;;;13.10;99.90;;;;;;5095754;28;20376;-69
2021/06/19 11:03:41;;;;;;;;;;;13.20;99.90;;;;;;5095724;28;19931;-69
2021/06/19 11:06:26;;;;;;;;;;;13.20;99.90;;;;;;5095613;28;19908;-72
2021/06/19 11:08:58;;;;;;;;;;;13.10;99.90;;;;;;5095784;28;20096;-72
2021/06/19 11:11:43;;;;;;;;;;;12.90;99.90;;;;;;5095517;28;19916;-71
2021/06/19 11:14:10;;;;;;;;;;;12.70;99.90;;;;;;5095539;28;19920;-71
2021/06/19 11:16:36;;;;;;;;;;;12.60;99.90;;;;;;5095689;28;19909;-72
2021/06/19 11:19:03;;;;;;;;;;;12.60;99.90;;;;;;5095679;28;19912;-71
2021/06/19 11:21:33;;;;;;;;;;;12.50;99.90;;;;;;5095449;28;19939;-72
2021/06/19 11:24:00;;;;;;;;;;;12.60;99.90;;;;;;5095538;28;19912;-72
2021/06/19 11:26:51;;;;;;;;;;;12.60;99.90;;;;;;5095542;28;19916;-70
2021/06/19 11:29:38;;;;;;;;;;;12.70;99.90;;;;;;5095425;28;20389;-71
2021/06/19 11:32:23;;;;;;;;;;;12.80;99.90;;;;;;5095011;28;19916;-71
2021/06/19 11:34:51;;;;;;;;;;;12.90;99.90;;;;;;5095254;28;19912;-71
2021/06/19 11:37:18;;;;;;;;;;;12.90;99.90;;;;;;5095076;28;19999;-71
2021/06/19 11:39:45;;;;;;;;;;;13.00;99.90;;;;;;5095082;28;19908;-72
2021/06/19 11:42:11;;;;;;;;;;;13.00;99.90;;;;;;5095289;28;19908;-72
2021/06/19 11:44:45;;;;;;;;;;;13.00;99.90;;;;;;5095028;28;19908;-71
2021/06/19 11:47:12;;;;;;;;;;;12.90;99.90;;;;;;5095168;28;19969;-71
2021/06/19 11:49:43;;;;;;;;;;;12.90;99.90;;;;;;5094744;28;19908;-72
2021/06/19 11:52:12;;;;;;;;;;;12.80;99.90;;;;;;5094843;28;20330;-72
2021/06/19 11:54:43;;;;;;;;;;;12.80;99.90;;;;;;5094923;28;20041;-72
2021/06/19 11:57:10;;;;;;;;;;;12.80;99.90;;;;;;5094821;28;19931;-71
2021/06/19 11:59:37;;;;;;;;;;;12.80;99.90;;;;;;5094692;28;19915;-72
2021/06/19 12:02:11;;;;;;;;;;;12.80;99.90;;;;;;5094644;28;19965;-72
2021/06/19 12:04:38;;;;;;;;;;;12.80;99.90;;;;;;5094833;28;20065;-71
2021/06/19 12:07:04;;;;;;;;;;;12.60;99.90;;;;;;5094671;28;19909;-72
2021/06/19 12:09:32;;;;;;;;;;;12.40;99.90;;;;;;5094434;28;19915;-72
2021/06/19 12:12:04;;;;;;;;;;;12.40;99.90;;;;;;5094197;28;19985;-71
2021/06/19 12:14:35;;;;;;;;;;;12.40;99.90;;;;;;5094582;28;20378;-71
2021/06/19 12:17:05;;;;;;;;;;;12.40;99.90;;;;;;5094460;28;19977;-72
2021/06/19 12:19:37;;;;;;;;;;;12.40;99.90;;;;;;5094091;28;20307;-71
2021/06/19 12:22:05;;;;;;;;;;;12.30;99.90;;;;;;5094215;28;19915;-72
2021/06/19 12:24:33;;;;;;;;;;;12.30;99.90;;;;;;5092992;28;19920;-71
2021/06/19 12:27:16;;;;;;;;;;;12.30;99.90;;;;;;5073936;28;20359;-71
2021/06/19 12:29:43;;;;;;;;;;;12.20;99.90;;;;;;5073776;28;19965;-69
2021/06/19 12:32:21;;;;;;;;;;;12.00;99.90;;;;;;5073853;28;19916;-71
2021/06/19 12:34:48;;;;;;;;;;;12.00;99.90;;;;;;5073663;28;19909;-71
2021/06/19 12:37:15;;;;;;;;;;;11.90;99.90;;;;;;5073400;28;20244;-70
2021/06/19 12:39:45;;;;;;;;;;;11.80;99.90;;;;;;5075109;28;20012;-71
2021/06/19 12:42:12;;;;;;;;;;;11.70;99.90;;;;;;5073444;28;20355;-70
2021/06/19 12:44:38;;;;;;;;;;;11.60;99.90;;;;;;5073671;28;19908;-70
2021/06/19 12:47:18;;;;;;;;;;;11.50;99.90;;;;;;5073700;28;19908;-71
2021/06/19 12:49:54;;;;;;;;;;;11.50;99.90;;;;;;5072232;28;19909;-71
2021/06/19 12:52:21;;;;;;;;;;;11.50;99.90;;;;;;5073368;28;19917;-71
2021/06/19 12:54:47;;;;;;;;;;;11.50;99.90;;;;;;5073511;28;19909;-71
2021/06/19 12:57:18;;;;;;;;;;;11.50;99.90;;;;;;5072758;28;19908;-71
2021/06/19 12:59:48;;;;;;;;;;;11.40;99.90;;;;;;5073250;28;19908;-69
2021/06/19 13:02:15;;;;;;;;;;;11.50;99.90;;;;;;5073389;28;20325;-71
2021/06/19 13:04:41;;;;;;;;;;;11.40;99.90;;;;;;5073486;28;19908;-71
2021/06/19 13:07:16;;;;;;;;;;;11.40;99.90;;;;;;5072674;28;19947;-71
2021/06/19 13:09:47;;;;;;;;;;;11.40;99.90;;;;;;5071556;28;20367;-72
2021/06/19 13:12:14;;;;;;;;;;;11.40;99.90;;;;;;5072482;28;19943;-71
2021/06/19 13:14:43;;;;;;;;;;;11.40;99.90;;;;;;5073343;28;19908;-72
2021/06/19 13:17:17;;;;;;;;;;;11.40;99.90;;;;;;5073270;28;19916;-72
2021/06/19 13:19:43;;;;;;;;;;;11.40;99.90;;;;;;5073076;28;19989;-72
2021/06/19 13:22:10;;;;;;;;;;;11.40;99.90;;;;;;5072958;28;19930;-70
2021/06/19 13:24:38;;;;;;;;;;;11.40;99.90;;;;;;5073052;28;20000;-72
2021/06/19 13:27:08;;;;;;;;;;;11.30;99.90;;;;;;5071448;28;20294;-72
2021/06/19 13:29:35;;;;;;;;;;;11.30;99.90;;;;;;5072927;28;19908;-72
2021/06/19 13:32:03;;;;;;;;;;;11.30;99.90;;;;;;5073077;28;19922;-71
2021/06/19 13:34:30;;;;;;;;;;;11.30;99.90;;;;;;5073108;28;19915;-72
2021/06/19 13:37:04;;;;;;;;;;;11.30;99.90;;;;;;5072940;28;20329;-72
2021/06/19 13:39:32;;;;;;;;;;;11.30;99.90;;;;;;5072738;28;19951;-72
2021/06/19 13:42:07;;;;;;;;;;;11.30;99.90;;;;;;5072600;28;19909;-71
2021/06/19 13:44:38;;;;;;;;;;;11.30;99.90;;;;;;5072960;28;19999;-72
2021/06/19 13:47:06;;;;;;;;;;;11.30;99.90;;;;;;5072898;28;19945;-72
2021/06/19 13:49:33;;;;;;;;;;;11.20;99.90;;;;;;5073735;28;20042;-71
2021/06/19 13:52:01;;;;;;;;;;;11.20;99.90;;;;;;5076713;28;19917;-73
2021/06/19 13:54:28;;;;;;;;;;;11.20;99.90;;;;;;5077022;28;19908;-72
2021/06/19 13:56:55;;;;;;;;;;;11.30;99.90;;;;;;5076367;28;20302;-71
2021/06/19 13:59:22;;;;;;;;;;;11.20;99.90;;;;;;5076850;28;19908;-72
2021/06/19 14:01:51;;;;;;;;;;;11.30;99.90;;;;;;5076603;28;19909;-72
2021/06/19 14:04:17;;;;;;;;;;;11.20;99.90;;;;;;5076722;28;19952;-73
2021/06/19 14:06:44;;;;;;;;;;;11.30;99.90;;;;;;5076518;28;19908;-71
2021/06/19 14:09:11;;;;;;;;;;;11.20;99.90;;;;;;5076756;28;19953;-72
2021/06/19 14:11:38;;;;;;;;;;;11.20;99.90;;;;;;5075950;28;20266;-72
2021/06/19 14:14:05;;;;;;;;;;;11.30;99.90;;;;;;5075270;28;19970;-72
2021/06/19 14:16:32;;;;;;;;;;;11.20;99.90;;;;;;5075492;28;19972;-72
2021/06/19 14:18:59;;;;;;;;;;;11.30;99.90;;;;;;5075175;28;20401;-70
2021/06/19 14:21:26;;;;;;;;;;;11.30;99.90;;;;;;5075230;28;19916;-70
2021/06/19 14:23:53;;;;;;;;;;;11.30;99.90;;;;;;5073596;28;20386;-71