Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:09;;;;;;;5.88;1.33;;;7.70;99.90;;;;;;4983481;28;20065;-79
2020/12/14 00:02:34;;;;;;;5.07;2.15;;;7.80;99.90;;;;;;4972324;28;20031;-74
2020/12/14 00:05:00;;;;;;;7.70;1.77;;;7.90;99.90;;;;;;4979695;28;20041;-76
2020/12/14 00:07:26;;;;;;;8.70;1.30;;;7.80;99.90;;;;;;4984952;28;20515;-76
2020/12/14 00:09:52;;;;;;;3.38;0.93;;;7.90;99.90;;;;;;4984881;28;20040;-76
2020/12/14 00:12:17;;;;;;;7.70;1.20;;;7.90;99.90;;;;;;4996029;28;20034;-77
2020/12/14 00:14:43;;;;;;;9.77;2.58;;;8.00;99.90;;;;;;4988829;28;20007;-78
2020/12/14 00:17:08;;;;;;;10.40;1.90;;;7.90;99.90;;;;;;4975324;28;20027;-77
2020/12/14 00:19:34;;;;;;;8.82;1.30;;;7.90;99.90;;;;;;4977023;28;20035;-79
2020/12/14 00:22:00;;;;;;;5.45;1.45;;;7.90;99.90;;;;;;4972037;28;20407;-80
2020/12/14 00:24:26;;;;;;;5.47;1.30;;;8.00;99.90;;;;;;4972890;28;20032;-78
2020/12/14 00:26:52;;;;;;;3.92;1.60;;;8.00;99.90;;;;;;4965446;28;20604;-81
2020/12/14 00:29:18;;;;;;;5.10;1.40;;;8.00;99.90;;;;;;4974159;28;20127;-79
2020/12/14 00:31:44;;;;;;;6.13;1.50;;;8.00;99.90;;;;;;4974546;28;20035;-79
2020/12/14 00:34:10;;;;;;;2.92;1.13;;;8.00;99.90;;;;;;4975986;28;20058;-79
2020/12/14 00:36:35;;;;;;;2.97;1.00;;;8.00;99.90;;;;;;4975356;28;20058;-77
2020/12/14 00:39:01;;;;;;;2.58;0.98;;;8.00;99.90;;;;;;4970105;28;20032;-78
2020/12/14 00:41:27;;;;;;;4.80;1.20;;;8.00;99.90;;;;;;4974245;28;20038;-78
2020/12/14 00:43:53;;;;;;;10.65;1.50;;;8.10;99.90;;;;;;4972274;28;20034;-78
2020/12/14 00:46:18;;;;;;;3.97;1.25;;;8.10;99.90;;;;;;4972877;28;20119;-78
2020/12/14 00:48:45;;;;;;;7.03;2.03;;;8.10;99.90;;;;;;4969767;28;20117;-79
2020/12/14 00:51:11;;;;;;;9.30;1.25;;;8.10;99.90;;;;;;4974626;28;20062;-78
2020/12/14 00:53:37;;;;;;;3.50;1.55;;;8.10;99.90;;;;;;4968849;28;20020;-77
2020/12/14 00:56:04;;;;;;;3.63;0.85;;;8.10;99.90;;;;;;4972124;28;20082;-77
2020/12/14 00:58:30;;;;;;;4.97;1.40;;;8.10;99.90;;;;;;4977223;28;20031;-78
2020/12/14 01:00:56;;;;;;;9.85;2.50;;;8.20;99.90;;;;;;4973134;28;20635;-78
2020/12/14 01:03:23;;;;;;;8.07;1.55;;;8.20;99.90;;;;;;4969170;28;20059;-76
2020/12/14 01:05:53;;;;;;;7.77;1.00;;;8.20;99.90;;;;;;4971594;28;20034;-78
2020/12/14 01:08:21;;;;;;;3.92;1.33;;;8.20;99.90;;;;;;4971858;28;20042;-78
2020/12/14 01:10:50;;;;;;;10.45;1.30;;;8.20;99.90;;;;;;4968142;28;20580;-77
2020/12/14 01:13:16;;;;;;;3.83;1.33;;;8.20;99.90;;;;;;4972665;28;20506;-78
2020/12/14 01:15:43;;;;;;;1.13;0.70;;;8.30;99.90;;;;;;4971354;28;20023;-77
2020/12/14 01:18:09;;;;;;;6.53;1.00;;;8.30;99.90;;;;;;4971490;28;20030;-77
2020/12/14 01:20:38;;;;;;;3.72;1.23;;;8.30;99.90;;;;;;4969469;28;20467;-77
2020/12/14 01:23:03;;;;;;;7.65;1.20;;;8.30;99.90;;;;;;4972443;28;20046;-77
2020/12/14 01:25:29;;;;;;;4.75;1.13;;;8.30;99.90;;;;;;4970690;28;20399;-77
2020/12/14 01:27:55;;;;;;;5.20;1.77;;;8.30;99.90;;;;;;4972505;28;20023;-77
2020/12/14 01:30:20;;;;;;;6.43;1.20;;;8.40;99.90;;;;;;4972904;28;20106;-78
2020/12/14 01:32:46;;;;;;;8.57;1.73;;;8.30;99.90;;;;;;4975655;28;20026;-77
2020/12/14 01:35:11;;;;;;;5.55;1.40;;;8.40;99.90;;;;;;4972697;28;20026;-76
2020/12/14 01:37:37;;;;;;;7.63;1.55;;;8.40;99.90;;;;;;4973670;28;20035;-76
2020/12/14 01:40:04;;;;;;;4.68;1.13;;;8.40;99.90;;;;;;4973546;28;20526;-83
2020/12/14 01:42:29;;;;;;;3.38;1.15;;;8.40;99.90;;;;;;4976344;28;20508;-75
2020/12/14 01:44:55;;;;;;;2.78;0.85;;;8.40;99.90;;;;;;4975103;28;20038;-76
2020/12/14 01:47:34;;;;;;;6.53;1.23;;;8.50;99.90;;;;;;4976779;28;20169;-75
2020/12/14 01:50:00;;;;;;;3.75;1.27;;;8.40;99.90;;;;;;4972103;28;20026;-79
2020/12/14 01:52:27;;;;;;;8.43;1.60;;;8.40;99.90;;;;;;4986950;28;20042;-79
2020/12/14 01:54:59;;;;;;;4.55;1.40;;;8.40;99.90;;;;;;4986942;28;20070;-79
2020/12/14 01:57:25;;;;;;;3.95;1.63;;;8.40;99.90;;;;;;4987219;28;20296;-79
2020/12/14 01:59:50;;;;;;;5.03;1.13;;;8.50;99.90;;;;;;4978636;28;20463;-79
2020/12/14 02:02:16;;;;;;;3.55;0.93;;;8.50;99.90;;;;;;4987175;28;20027;-79
2020/12/14 02:04:42;;;;;;;2.40;1.15;;;8.50;99.90;;;;;;4986838;28;20027;-79
2020/12/14 02:07:08;;;;;;;1.75;1.23;;;8.50;99.90;;;;;;4991763;28;20071;-79
2020/12/14 02:09:34;;;;;;;3.30;1.23;;;8.60;99.90;;;;;;4997133;28;20039;-79
2020/12/14 02:11:59;;;;;;;8.88;2.15;;;8.50;99.90;;;;;;4988441;28;20047;-79
2020/12/14 02:14:25;;;;;;;6.53;1.52;;;8.50;99.90;;;;;;4980663;28;20073;-79
2020/12/14 02:16:51;;;;;;;3.35;1.30;;;8.60;99.90;;;;;;4967937;28;20026;-78
2020/12/14 02:19:16;;;;;;;4.80;1.60;;;8.50;99.90;;;;;;4977429;28;20026;-78
2020/12/14 02:21:42;;;;;;;1.77;1.20;;;8.50;99.90;;;;;;4975818;28;20023;-78
2020/12/14 02:24:18;;;;;;;3.97;1.98;;;8.50;99.90;;;;;;4966135;28;20039;-78
2020/12/14 02:26:50;;;;;;;9.63;2.47;;;8.50;99.90;;;;;;4972039;28;20039;-79
2020/12/14 02:29:17;;;;;;;4.13;2.00;;;8.50;99.90;;;;;;4980040;28;20029;-79
2020/12/14 02:31:42;;;;;;;5.70;1.75;;;8.50;99.90;;;;;;4974215;28;20085;-78
2020/12/14 02:34:09;;;;;;;6.55;2.25;;;8.60;99.90;;;;;;4969739;28;20026;-78
2020/12/14 02:36:35;;;;;;;5.78;1.20;;;8.60;99.90;;;;;;4965839;28;20020;-78
2020/12/14 02:39:00;;;;;;;8.48;1.77;;;8.60;99.90;;;;;;4961706;28;20027;-78
2020/12/14 02:41:26;;;;;;;8.27;1.63;;;8.60;99.90;;;;;;4969517;28;20154;-78
2020/12/14 02:43:52;;;;;;;1.52;1.10;;;8.60;99.90;;;;;;4973010;28;20039;-78
2020/12/14 02:46:18;;;;;;;3.03;1.40;;;8.60;99.90;;;;;;4977413;28;20031;-77
2020/12/14 02:48:43;;;;;;;6.13;1.80;;;8.60;99.90;;;;;;4977041;28;20022;-78
2020/12/14 02:51:09;;;;;;;4.57;1.50;;;8.70;99.90;;;;;;4974639;28;20023;-78
2020/12/14 02:53:34;;;;;;;4.80;2.20;;;8.60;99.90;;;;;;4978061;28;20041;-78
2020/12/14 02:56:04;;;;;;;3.08;1.50;;;8.60;99.90;;;;;;4978005;28;20039;-78
2020/12/14 02:58:30;;;;;;;5.57;1.85;;;8.60;99.90;;;;;;4977975;28;20019;-78
2020/12/14 03:00:55;;;;;;;4.00;1.67;;;8.60;99.90;;;;;;4978043;28;20510;-79
2020/12/14 03:03:21;;;;;;;5.20;1.85;;;8.50;99.90;;;;;;4974587;28;20170;-80
2020/12/14 03:05:47;;;;;;;3.58;1.65;;;8.40;99.90;;;;;;4970800;28;20057;-81
2020/12/14 03:08:13;;;;;;;4.22;1.83;;;8.40;99.90;;;;;;4972632;28;20113;-81
2020/12/14 03:10:39;;;;;;;4.63;1.85;;;8.40;99.90;;;;;;4974610;28;20133;-80
2020/12/14 03:13:04;;;;;;;2.25;1.95;;;8.30;99.90;;;;;;4971193;28;20026;-81
2020/12/14 03:15:30;;;;;;;5.78;1.70;;;8.30;99.90;;;;;;4972475;28;20140;-79
2020/12/14 03:17:55;;;;;;;4.00;2.15;;;8.20;99.90;;;;;;4970717;28;20026;-79
2020/12/14 03:20:21;;;;;;;6.00;1.90;;;8.20;99.90;;;;;;4973349;28;20039;-80
2020/12/14 03:22:46;;;;;;;2.33;2.13;;;8.20;99.90;;;;;;4972049;28;20035;-80
2020/12/14 03:25:12;;;;;;;3.70;2.63;;;8.20;99.90;;;;;;4972916;28;20085;-80
2020/12/14 03:27:38;;;;;;;12.68;3.78;;;8.20;99.90;;;;;;4971643;28;20026;-79
2020/12/14 03:30:04;;;;;;;3.47;2.33;;;8.20;99.90;;;;;;4968440;28;20031;-80
2020/12/14 03:32:30;;;;;;;9.32;2.80;;;8.20;99.90;;;;;;5000556;28;20093;-81
2020/12/14 03:34:56;;;;;;;3.13;2.50;;;8.20;99.90;;;;;;4971714;28;20019;-81
2020/12/14 03:37:24;;;;;;;3.90;2.35;;;8.20;99.90;;;;;;4972406;28;20042;-80
2020/12/14 03:39:50;;;;;;;11.50;2.80;;;8.20;99.90;;;;;;4972991;28;20093;-80
2020/12/14 03:42:17;;;;;;;2.92;2.47;;;8.20;99.90;;;;;;4972452;28;20026;-79
2020/12/14 03:44:42;;;;;;;2.55;2.17;;;8.10;99.90;;;;;;4975885;28;20058;-79
2020/12/14 03:47:09;;;;;;;2.63;2.40;;;8.20;99.90;;;;;;4974380;28;20026;-80
2020/12/14 03:49:35;;;;;;;5.33;2.40;;;8.20;99.90;;;;;;4976158;28;20089;-80
2020/12/14 03:52:01;;;;;;;6.15;3.10;;;8.20;99.90;;;;;;4969142;28;20043;-80
2020/12/14 03:54:26;;;;;;;3.60;2.75;;;8.20;99.90;;;;;;4970600;28;20035;-80
2020/12/14 03:56:55;;;;;;;3.60;2.25;;;8.20;99.90;;;;;;4973798;28;20054;-80
2020/12/14 03:59:21;;;;;;;7.57;2.92;;;8.20;99.90;;;;;;4976234;28;20031;-80
2020/12/14 04:01:46;;;;;;;6.55;2.90;;;8.20;99.90;;;;;;4978671;28;20126;-80
2020/12/14 04:04:12;;;;;;;3.53;2.65;;;8.20;99.90;;;;;;4983736;28;20058;-79
2020/12/14 04:06:37;;;;;;;6.63;3.40;;;8.20;99.90;;;;;;4986910;28;20030;-79
2020/12/14 04:09:03;;;;;;;8.20;2.88;;;8.20;99.90;;;;;;4992727;28;20098;-79
2020/12/14 04:11:30;;;;;;;5.85;3.33;;;8.20;99.90;;;;;;4992334;28;20050;-79
2020/12/14 04:13:55;;;;;;;7.13;4.00;;;8.20;99.90;;;;;;4993565;28;20030;-79
2020/12/14 04:16:21;;;;;;;5.35;3.13;;;8.20;99.90;;;;;;4993941;28;20023;-79
2020/12/14 04:18:46;;;;;;;11.20;3.35;;;8.20;99.90;;;;;;4995673;28;20014;-79
2020/12/14 04:21:12;;;;;;;6.63;3.08;;;8.30;99.90;;;;;;4996910;28;20038;-78
2020/12/14 04:23:38;;;;;;;4.10;3.10;;;8.30;99.90;;;;;;4985865;28;20054;-80
2020/12/14 04:26:04;;;;;;;5.60;3.42;;;8.30;99.90;;;;;;4979172;28;20034;-79
2020/12/14 04:28:30;;;;;;;6.50;3.25;;;8.40;99.90;;;;;;4970034;28;20023;-79
2020/12/14 04:30:55;;;;;;;6.65;3.42;;;8.40;99.90;;;;;;4967535;28;20027;-78
2020/12/14 04:33:21;;;;;;;4.38;3.45;;;8.40;99.90;;;;;;4972276;28;20015;-78
2020/12/14 04:35:47;;;;;;;6.88;3.55;;;8.40;99.90;;;;;;4972902;28;20114;-78
2020/12/14 04:38:12;;;;;;;4.55;3.42;;;8.40;99.90;;;;;;4972490;28;20054;-79
2020/12/14 04:40:38;;;;;;;5.00;3.15;;;8.40;99.90;;;;;;4972054;28;20039;-78
2020/12/14 04:43:08;;;;;;;11.85;3.42;;;8.50;99.90;;;;;;4966106;28;20058;-79
2020/12/14 04:45:34;;;;;;;4.32;3.40;;;8.40;99.90;;;;;;4970957;28;20109;-78
2020/12/14 04:48:01;;;;;;;3.95;3.55;;;8.40;99.90;;;;;;4969774;28;20038;-79
2020/12/14 04:50:26;;;;;;;8.50;3.78;;;8.40;99.90;;;;;;4969113;28;20373;-78
2020/12/14 04:52:53;;;;;;;4.85;3.72;;;8.50;99.90;;;;;;4967004;28;20041;-78
2020/12/14 04:55:21;;;;;;;5.78;3.53;;;8.50;99.90;;;;;;4975357;28;20042;-79
2020/12/14 04:57:47;;;;;;;5.93;3.17;;;8.50;99.90;;;;;;4970302;28;20039;-79
2020/12/14 05:00:14;;;;;;;7.43;3.58;;;8.50;99.90;;;;;;4971836;28;20093;-78
2020/12/14 05:02:39;;;;;;;6.65;3.30;;;8.50;99.90;;;;;;4968271;28;20039;-78
2020/12/14 05:05:09;;;;;;;6.35;3.28;;;8.50;99.90;;;;;;4956472;28;20041;-77
2020/12/14 05:07:39;;;;;;;4.97;3.85;;;8.50;99.90;;;;;;4969037;28;20035;-78
2020/12/14 05:10:05;;;;;;;5.43;3.42;;;8.50;99.90;;;;;;4969209;28;20505;-78
2020/12/14 05:12:30;;;;;;;4.10;3.63;;;8.50;99.90;;;;;;4976578;28;20038;-78
2020/12/14 05:14:59;;;;;;;7.05;3.97;;;8.50;99.90;;;;;;4970365;28;20027;-78
2020/12/14 05:17:25;;;;;;;4.50;3.20;;;8.50;99.90;;;;;;4969068;28;20483;-77
2020/12/14 05:19:51;;;;;;;4.55;3.75;;;8.50;99.90;;;;;;4973490;28;20027;-77
2020/12/14 05:22:17;;;;;;;5.88;3.80;;;8.50;99.90;;;;;;4972842;28;20045;-78
2020/12/14 05:24:51;;;;;;;9.57;4.22;;;8.50;99.90;;;;;;4975210;28;20027;-78
2020/12/14 05:27:32;;;;;;;4.47;3.47;;;8.50;99.90;;;;;;4971574;28;20117;-77
2020/12/14 05:29:58;;;;;;;5.95;3.88;;;8.50;99.90;;;;;;4975547;28;20045;-77
2020/12/14 05:32:24;;;;;;;6.50;3.55;;;8.50;99.90;;;;;;4973133;28;20058;-77
2020/12/14 05:34:49;;;;;;;7.57;4.20;;;8.50;99.90;;;;;;4974016;28;20122;-77
2020/12/14 05:37:15;;;;;;;10.45;4.30;;;8.50;99.90;;;;;;4970972;28;20097;-77
2020/12/14 05:39:42;;;;;;;4.53;3.58;;;8.50;99.90;;;;;;4970711;28;20041;-77
2020/12/14 05:42:14;;;;;;;8.27;3.42;;;8.60;99.90;;;;;;4975237;28;20030;-78
2020/12/14 05:44:41;;;;;;;7.30;3.60;;;8.70;99.90;;;;;;4972688;28;20558;-78
2020/12/14 05:47:22;;;;;;;4.47;3.95;;;8.70;99.90;;;;;;4975601;28;20027;-77
2020/12/14 05:49:49;;;;;;;4.47;3.65;;;8.70;99.90;;;;;;4974925;28;20038;-77
2020/12/14 05:52:19;;;;;;;6.03;3.85;;;8.70;99.90;;;;;;4973076;28;20038;-77
2020/12/14 05:54:50;;;;;;;3.88;3.45;;;8.70;99.90;;;;;;4972865;28;20050;-77
2020/12/14 05:57:32;;;;;;;7.93;3.80;;;8.70;99.90;;;;;;4977462;28;20037;-77
2020/12/14 06:00:07;;;;;;;6.78;4.88;;;8.70;99.90;;;;;;4962361;28;20471;-77
2020/12/14 06:02:33;;;;;;;4.10;3.70;;;8.80;99.90;;;;;;4977419;28;20042;-76
2020/12/14 06:05:02;;;;;;;5.55;3.60;;;8.80;99.90;;;;;;4973514;28;20488;-77
2020/12/14 06:07:29;;;;;;;5.70;3.53;;;8.80;99.90;;;;;;4980306;28;20151;-77
2020/12/14 06:10:09;;;;;;;4.15;3.80;;;8.80;99.90;;;;;;4996046;28;20038;-77
2020/12/14 06:12:46;;;;;;;4.15;3.63;;;8.90;99.90;;;;;;4993011;28;20031;-78
2020/12/14 06:15:16;;;;;;;6.03;3.50;;;8.90;99.90;;;;;;4998511;28;20023;-77
2020/12/14 06:17:45;;;;;;;4.60;4.03;;;8.90;99.90;;;;;;4997022;28;20050;-79
2020/12/14 06:20:23;;;;;;;8.25;4.30;;;8.80;99.90;;;;;;4992654;28;20043;-77
2020/12/14 06:22:58;;;;;;;;;;;8.90;99.90;;;;;;4998048;28;20031;-78
2020/12/14 06:25:24;;;;;;;4.55;3.50;;;8.90;99.90;;;;;;4998489;28;19913;-77
2020/12/14 06:27:50;;;;;;;5.22;3.55;;;9.00;99.90;;;;;;4993525;28;20046;-77
2020/12/14 06:30:33;;;;;;;4.10;3.70;;;9.00;99.90;;;;;;4975933;28;20039;-77
2020/12/14 06:33:10;;;;;;;4.13;3.72;;;9.10;99.90;;;;;;4977870;28;20037;-77
2020/12/14 06:35:49;;;;;;;4.93;4.03;;;9.10;99.90;;;;;;4978069;28;20067;-76
2020/12/14 06:38:36;;;;;;;4.05;3.65;;;9.20;99.90;;;;;;4975661;28;20034;-78
2020/12/14 06:41:02;;;;;;;6.00;4.38;;;9.20;99.90;;;;;;4975122;28;20019;-77
2020/12/14 06:43:32;;;;;;;6.43;4.47;;;9.20;99.90;;;;;;4967452;28;20026;-77
2020/12/14 06:45:58;;;;;;;5.35;4.10;;;9.20;99.90;;;;;;4973789;28;20030;-77
2020/12/14 06:48:44;;;;;;;5.05;4.35;;;9.20;99.90;;;;;;4965440;28;20030;-77
2020/12/14 06:51:12;;;;;;;4.60;4.07;;;9.30;99.90;;;;;;4956938;28;20028;-77
2020/12/14 06:53:39;;;;;;;5.60;4.60;;;9.20;99.90;;;;;;4984203;28;20486;-78
2020/12/14 06:56:04;;;;;;;7.95;4.80;;;9.30;99.90;;;;;;4979887;28;20039;-78
2020/12/14 06:58:41;;;;;;;6.18;4.90;;;9.30;99.90;;;;;;4973748;28;20039;-78
2020/12/14 07:01:35;;;;;;;6.63;4.95;;;9.30;99.90;;;;;;4971010;28;20114;-79
2020/12/14 07:04:15;;;;;;;10.27;4.97;;;9.30;99.90;;;;;;4976932;28;20034;-79
2020/12/14 07:06:40;;;;;;;6.10;4.88;;;9.30;99.90;;;;;;4973442;28;20034;-78
2020/12/14 07:09:28;;;;;;;7.18;5.00;;;9.30;99.90;;;;;;4966654;28;20030;-78
2020/12/14 07:12:15;;;;;;;6.47;5.55;;;9.30;99.90;;;;;;4974242;28;20138;-78
2020/12/14 07:14:51;;;;;;;6.40;4.90;;;9.30;99.90;;;;;;4959967;28;20054;-78
2020/12/14 07:17:18;;;;;;;7.68;5.50;;;9.40;99.90;;;;;;4958300;28;20110;-78
2020/12/14 07:19:48;;;;;;;5.97;4.95;;;9.40;99.90;;;;;;4955196;28;20069;-77
2020/12/14 07:22:17;;;;;;;6.72;4.78;;;9.40;99.90;;;;;;4955455;28;20078;-77
2020/12/14 07:24:43;;;;;;;10.77;6.00;;;9.40;99.90;;;;;;4956933;28;20023;-76
2020/12/14 07:27:10;;;;;;;9.48;5.65;;;9.40;99.90;;;;;;4958782;28;20070;-77
2020/12/14 07:29:36;;;;;;;5.88;4.75;;;9.40;99.90;;;;;;4956567;28;20121;-79
2020/12/14 07:32:06;;;;;;;6.18;4.85;;;9.40;99.90;;;;;;4972108;28;20114;-77
2020/12/14 07:34:32;;;;;;;7.07;5.93;;;9.50;99.90;;;;;;4973522;28;21518;-77
2020/12/14 07:36:58;;;;;;;8.18;6.07;;;9.50;99.90;;;;;;4974462;28;20074;-77
2020/12/14 07:39:24;;;;;;;11.00;5.32;;;9.50;99.90;;;;;;4969084;28;20027;-78
2020/12/14 07:41:49;;;;;;;7.80;5.85;;;9.50;99.90;;;;;;4967052;28;20055;-77
2020/12/14 07:44:15;;;;;;;11.38;5.30;;;9.60;99.90;;;;;;4962297;28;20027;-77
2020/12/14 07:46:41;;;;;;;7.10;4.68;;;9.60;99.90;;;;;;4956919;28;20023;-77
2020/12/14 07:49:09;;;;;;;7.85;5.22;;;9.60;99.90;;;;;;4957088;28;20023;-78
2020/12/14 07:51:37;;;;;;;8.63;4.97;;;9.60;99.90;;;;;;4972179;28;20535;-78
2020/12/14 07:54:23;;;;;;;8.68;5.15;;;9.70;99.90;;;;;;4966588;28;20106;-78
2020/12/14 07:57:06;;;;;;;6.82;5.03;;;9.70;99.90;;;;;;4960077;28;20043;-78
2020/12/14 07:59:32;;;;;;;6.43;5.18;;;9.70;99.90;;;;;;4965335;28;20129;-78
2020/12/14 08:01:58;;;;;;;5.63;4.82;;;9.80;99.90;;;;;;4966134;28;20066;-78
2020/12/14 08:04:33;;;;;;;5.95;4.97;;;9.80;99.90;;;;;;4973053;28;20022;-78
2020/12/14 08:07:00;;;;;;;9.07;5.75;;;9.80;99.90;;;;;;4970972;28;20033;-77
2020/12/14 08:09:32;;;;;;;9.70;5.10;;;9.80;99.90;;;;;;4962173;28;20474;-78
2020/12/14 08:11:59;;;;;;;14.63;5.40;;;9.80;99.90;;;;;;4969862;28;20028;-78
2020/12/14 08:14:25;;;;;;;6.07;5.35;;;9.80;99.90;;;;;;4970740;28;20066;-79
2020/12/14 08:16:51;;;;;;;8.18;5.80;;;9.90;99.90;;;;;;4975868;28;20034;-78
2020/12/14 08:19:19;;;;;;;8.65;4.97;;;9.90;99.90;;;;;;4993053;28;20083;-76
2020/12/14 08:22:04;;;;;;;8.57;5.57;;;9.90;99.90;;;;;;4992996;28;20046;-76
2020/12/14 08:24:30;;;;;;;8.65;5.45;;;9.90;99.90;;;;;;4980039;28;20035;-77
2020/12/14 08:27:04;;;;;;;5.78;4.85;;;10.00;99.90;;;;;;4996166;28;20059;-81
2020/12/14 08:29:31;;;;;;;9.07;4.90;;;10.00;99.90;;;;;;4995552;28;20038;-78
2020/12/14 08:32:00;;;;;;;8.50;5.00;;;10.00;99.90;;;;;;4996227;28;20047;-77
2020/12/14 08:34:35;;;;;;;13.38;5.40;;;10.10;99.90;;;;;;4997550;28;20027;-77
2020/12/14 08:37:05;;;;;;;6.25;5.25;;;10.10;99.90;;;;;;4993601;28;20026;-76
2020/12/14 08:39:31;;;;;;;12.57;5.10;;;10.10;99.90;;;;;;4983543;28;20319;-76
2020/12/14 08:42:10;;;;;;;7.80;4.80;;;10.10;99.90;;;;;;4981629;28;20430;-77
2020/12/14 08:44:37;;;;;;;5.70;4.65;;;10.20;99.90;;;;;;4977247;28;20035;-78
2020/12/14 08:47:12;;;;;;;5.65;4.57;;;10.20;99.90;;;;;;4977552;28;20031;-80
2020/12/14 08:49:37;;;;;;;7.95;4.65;;;10.30;99.90;;;;;;4979647;28;20027;-79
2020/12/14 08:52:03;;;;;;;5.93;4.78;;;10.30;99.90;;;;;;4975282;28;20031;-78
2020/12/14 08:54:29;;;;;;;7.35;4.43;;;10.30;99.90;;;;;;4976301;28;20388;-79
2020/12/14 08:56:55;;;;;;;6.82;4.75;;;10.40;99.90;;;;;;4973422;28;20043;-80
2020/12/14 08:59:25;;;;;;;4.70;4.22;;;10.40;99.90;;;;;;4976462;28;20046;-79
2020/12/14 09:01:55;;;;;;;8.55;4.50;;;10.50;99.90;;;;;;4974250;28;20083;-80
2020/12/14 09:04:32;;;;;;;4.53;3.65;;;10.50;99.90;;;;;;4971157;28;20030;-80
2020/12/14 09:06:58;;;;;;;5.80;4.30;;;10.50;99.90;;;;;;4972833;28;20023;-84
2020/12/14 09:09:35;;;;;;;5.22;4.72;;;10.50;99.90;;;;;;4973904;28;20131;-84
2020/12/14 09:12:02;;;;;;;6.88;4.18;;;10.50;99.90;;;;;;4974914;28;20030;-84
2020/12/14 09:14:32;;;;;;;9.52;4.30;;;10.50;99.90;;;;;;4967066;28;20030;-82
2020/12/14 09:17:03;;;;;;;5.15;4.05;;;10.60;99.90;;;;;;4960919;28;20105;-80
2020/12/14 09:19:33;;;;;;;4.35;3.53;;;10.60;99.90;;;;;;4972290;28;20019;-82
2020/12/14 09:22:00;;;;;;;9.40;3.88;;;10.70;99.90;;;;;;4965950;28;20089;-76
2020/12/14 09:24:26;;;;;;;7.13;3.60;;;10.70;99.90;;;;;;4970420;28;20031;-79
2020/12/14 09:27:02;;;;;;;7.70;4.03;;;10.80;99.90;;;;;;4973167;28;20380;-81
2020/12/14 09:29:28;;;;;;;3.80;3.42;;;10.80;99.90;;;;;;4974340;28;20027;-79
2020/12/14 09:31:56;;;;;;;4.50;3.92;;;10.90;99.90;;;;;;4972420;28;20414;-82
2020/12/14 09:34:22;;;;;;;4.65;3.75;;;10.90;99.90;;;;;;4975014;28;20051;-79
2020/12/14 09:36:53;;;;;;;5.28;4.03;;;10.90;99.90;;;;;;4974345;28;20027;-79
2020/12/14 09:39:20;;;;;;;4.78;3.90;;;10.90;99.90;;;;;;4975175;28;20022;-80
2020/12/14 09:41:46;;;;;;;10.85;3.83;;;10.90;99.90;;;;;;4974663;28;20031;-78
2020/12/14 09:44:11;;;;;;;4.93;4.20;;;10.90;99.90;;;;;;4977866;28;20117;-78
2020/12/14 09:46:37;;;;;;;5.63;2.88;;;11.00;99.90;;;;;;4979198;28;20034;-79
2020/12/14 09:49:03;;;;;;;3.92;3.53;;;11.10;99.90;;;;;;4982468;28;20023;-79
2020/12/14 09:51:29;;;;;;;3.03;2.70;;;11.00;99.90;;;;;;4981879;28;20032;-79
2020/12/14 09:53:55;;;;;;;7.18;3.70;;;11.00;99.90;;;;;;4984095;28;20042;-80
2020/12/14 09:56:21;;;;;;;6.60;3.28;;;11.00;99.90;;;;;;4978019;28;20062;-79
2020/12/14 09:58:47;;;;;;;7.25;3.28;;;11.10;99.90;;;;;;4981277;28;20514;-81
2020/12/14 10:01:14;;;;;;;3.75;2.80;;;11.10;99.90;;;;;;4973836;28;20121;-77
2020/12/14 10:03:40;;;;;;;3.33;2.83;;;11.10;99.90;;;;;;4975968;28;20038;-79
2020/12/14 10:06:05;;;;;;;3.30;3.00;;;11.10;99.90;;;;;;4980521;28;20494;-78
2020/12/14 10:08:31;;;;;;;3.35;2.85;;;11.20;99.90;;;;;;4979381;28;20031;-79
2020/12/14 10:10:57;;;;;;;5.85;3.10;;;11.30;99.90;;;;;;4975728;28;20053;-81
2020/12/14 10:13:26;;;;;;;3.45;2.80;;;11.30;99.90;;;;;;4978476;28;20030;-79
2020/12/14 10:15:52;;;;;;;3.15;2.85;;;11.30;99.90;;;;;;4980104;28;20034;-79
2020/12/14 10:19:07;;;;;;;3.55;3.25;;;11.30;99.90;;;;;;4976266;28;20062;-81
2020/12/14 10:21:49;;;;;;;4.65;2.42;;;11.30;99.90;;;;;;4976216;28;20027;-79
2020/12/14 10:24:15;;;;;;;3.47;3.17;;;11.30;99.90;;;;;;4976414;28;20383;-78
2020/12/14 10:26:40;;;;;;;4.00;3.38;;;11.30;99.90;;;;;;4976585;28;20042;-80
2020/12/14 10:29:06;;;;;;;5.10;2.55;;;11.40;99.90;;;;;;4976866;28;20118;-79
2020/12/14 10:31:32;;;;;;;2.70;2.50;;;11.40;99.90;;;;;;4976260;28;20031;-79
2020/12/14 10:33:59;;;;;;;5.60;2.40;;;11.40;99.90;;;;;;4974673;28;20038;-78
2020/12/14 10:36:25;;;;;;;4.95;2.63;;;11.50;99.90;;;;;;4982758;28;20039;-80
2020/12/14 10:38:53;;;;;;;3.17;2.75;;;11.50;99.90;;;;;;4985761;28;20066;-79
2020/12/14 10:41:19;;;;;;;3.60;2.75;;;11.50;99.90;;;;;;4974424;28;20030;-78
2020/12/14 10:43:44;;;;;;;4.65;2.65;;;11.60;99.90;;;;;;4987898;28;20132;-80
2020/12/14 10:46:10;;;;;;;3.20;2.65;;;11.60;99.90;;;;;;4989570;28;20035;-79
2020/12/14 10:48:37;;;;;;;4.13;3.00;;;11.70;99.90;;;;;;4995673;28;20054;-81
2020/12/14 10:51:03;;;;;;;3.38;2.50;;;11.70;99.90;;;;;;4994907;28;20023;-78
2020/12/14 10:53:30;;;;;;;4.00;2.45;;;11.70;99.90;;;;;;4998061;28;20053;-78
2020/12/14 10:55:56;;;;;;;5.43;3.25;;;11.80;99.90;;;;;;4992688;28;20027;-75
2020/12/14 10:58:22;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;4977561;28;20103;-79
2020/12/14 11:00:48;;;;;;;3.72;3.00;;;11.90;99.90;;;;;;4978738;28;20054;-80
2020/12/14 11:03:13;;;;;;;5.25;2.88;;;11.90;99.90;;;;;;4980200;28;20062;-80
2020/12/14 11:05:39;;;;;;;4.88;3.25;;;11.90;99.90;;;;;;4981640;28;20039;-79
2020/12/14 11:08:05;;;;;;;7.57;3.00;;;11.90;99.90;;;;;;4976311;28;20027;-80
2020/12/14 11:10:30;;;;;;;3.97;2.65;;;11.90;99.90;;;;;;4976570;28;20403;-78
2020/12/14 11:12:56;;;;;;;3.70;2.65;;;11.90;99.90;;;;;;4968606;28;20023;-77
2020/12/14 11:15:21;;;;;;;6.05;2.80;;;11.90;99.90;;;;;;4968081;28;20043;-77
2020/12/14 11:17:47;;;;;;;5.63;3.13;;;11.80;99.90;;;;;;4974631;28;20037;-75
2020/12/14 11:20:15;;;;;;;6.95;2.80;;;11.80;99.90;;;;;;4966611;28;20031;-77
2020/12/14 11:22:40;;;;;;;3.70;3.22;;;11.70;99.90;;;;;;4975366;28;20035;-78
2020/12/14 11:25:07;;;;;;;6.72;2.95;;;11.80;99.90;;;;;;4970772;28;20078;-79
2020/12/14 11:27:33;;;;;;;6.00;2.80;;;12.00;99.90;;;;;;4975588;28;20113;-80
2020/12/14 11:29:59;;;;;;;3.78;2.63;;;12.10;99.90;;;;;;4976616;28;20031;-79
2020/12/14 11:32:26;;;;;;;4.20;2.60;;;12.20;99.90;;;;;;4970832;28;20051;-80
2020/12/14 11:34:51;;;;;;;7.28;2.70;;;12.20;99.90;;;;;;4972431;28;20454;-80
2020/12/14 11:37:18;;;;;;;3.10;2.33;;;12.20;99.90;;;;;;4969262;28;20031;-81
2020/12/14 11:39:44;;;;;;;3.55;2.33;;;12.20;99.90;;;;;;4975260;28;20114;-81
2020/12/14 11:42:11;;;;;;;5.03;3.30;;;12.20;99.90;;;;;;4975645;28;20034;-82
2020/12/14 11:44:37;;;;;;;3.67;2.42;;;12.00;99.90;;;;;;4972908;28;20466;-81
2020/12/14 11:47:02;;;;;;;4.60;3.78;;;11.90;99.90;;;;;;4973137;28;20025;-81
2020/12/14 11:49:28;;;;;;;6.55;3.22;;;11.80;99.90;;;;;;4972351;28;20129;-82
2020/12/14 11:51:53;;;;;;;6.50;2.70;;;11.60;99.90;;;;;;4972698;28;20189;-82
2020/12/14 11:54:19;;;;;;;5.00;3.42;;;11.60;99.90;;;;;;4973286;28;20077;-79
2020/12/14 11:56:46;;;;;;;5.20;3.30;;;11.60;99.90;;;;;;4970424;28;20027;-80
2020/12/14 11:59:13;;;;;;;5.22;4.10;;;11.60;99.90;;;;;;4966075;28;20043;-80
2020/12/14 12:01:39;;;;;;;4.93;3.00;;;11.60;99.90;;;;;;4968728;28;20463;-80
2020/12/14 12:04:05;;;;;;;7.30;3.08;;;11.70;99.90;;;;;;4968244;28;20107;-80
2020/12/14 12:06:30;;;;;;;7.00;3.40;;;11.80;99.90;;;;;;4963234;28;20034;-80
2020/12/14 12:08:57;;;;;;;4.13;3.33;;;11.90;99.90;;;;;;4957160;28;20042;-80
2020/12/14 12:11:23;;;;;;;5.15;3.30;;;12.10;99.90;;;;;;4971558;28;20057;-80
2020/12/14 12:13:52;;;;;;;4.70;2.83;;;12.20;99.90;;;;;;4974573;28;20427;-81
2020/12/14 12:16:18;;;;;;;2.72;2.53;;;12.30;99.90;;;;;;4956641;28;20388;-80
2020/12/14 12:18:48;;;;;;;5.97;3.10;;;12.30;99.90;;;;;;4970182;28;20435;-80
2020/12/14 12:21:14;;;;;;;4.45;2.53;;;12.30;99.90;;;;;;4971134;28;20037;-80
2020/12/14 12:23:40;;;;;;;5.45;2.97;;;12.30;99.90;;;;;;4970473;28;20093;-81
2020/12/14 12:26:05;;;;;;;3.38;2.47;;;12.30;99.90;;;;;;4963848;28;20027;-81
2020/12/14 12:28:31;;;;;;;3.85;2.78;;;12.20;99.90;;;;;;4956229;29;20455;-81
2020/12/14 12:30:57;;;;;;;3.78;2.35;;;12.20;99.90;;;;;;4955977;28;20107;-80
2020/12/14 12:33:22;;;;;;;7.63;2.88;;;12.20;99.90;;;;;;4969003;28;20391;-81
2020/12/14 12:35:48;;;;;;;4.18;2.97;;;12.20;99.90;;;;;;4975201;28;20451;-80
2020/12/14 12:38:14;;;;;;;3.53;2.67;;;12.30;99.90;;;;;;4969545;28;20118;-80
2020/12/14 12:40:40;;;;;;;5.03;3.05;;;12.40;99.90;;;;;;4961187;28;20035;-81
2020/12/14 12:43:05;;;;;;;5.13;2.53;;;12.40;99.90;;;;;;4968893;28;20050;-80
2020/12/14 12:45:31;;;;;;;2.50;2.20;;;12.50;99.90;;;;;;4975835;28;20037;-83
2020/12/14 12:47:57;;;;;;;8.23;3.00;;;12.50;99.90;;;;;;4967435;28;20039;-80
2020/12/14 12:50:22;;;;;;;4.90;3.08;;;12.60;99.90;;;;;;4961873;28;20073;-79
2020/12/14 12:52:48;;;;;;;6.28;2.92;;;12.60;99.90;;;;;;4965144;28;20365;-81
2020/12/14 12:55:13;;;;;;;6.07;3.05;;;12.50;99.90;;;;;;4967183;28;20121;-78