Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:37;;;;;;;6.50;2.00;;;;;;;-144.73;72.56;85377.60;110548;1275;22860;-65
2023/06/13 00:05:24;;;;;;;11.00;2.30;;;;;;;-144.73;72.65;85389.86;110516;1275;22247;-62
2023/06/13 00:08:17;;;;;;;8.70;2.30;;;;;;;-144.73;72.62;85391.44;110655;1265;22324;-65
2023/06/13 00:11:03;;;;;;;5.80;2.20;;;;;;;-144.73;72.51;85383.92;110567;1274;22240;-63
2023/06/13 00:13:49;;;;;;;4.00;2.10;;;;;;;-144.73;72.58;85366.92;110534;1275;22238;-64
2023/06/13 00:16:36;;;;;;;3.80;1.90;;;;;;;-144.73;72.50;85393.41;111096;1256;22956;-63
2023/06/13 00:19:23;;;;;;;4.10;2.20;;;;;;;-144.73;72.58;85391.04;110530;1274;22191;-64
2023/06/13 00:22:13;;;;;;;8.40;2.50;;;;;;;-144.73;72.58;85383.13;110640;1273;22166;-64
2023/06/13 00:25:00;;;;;;;4.60;2.40;;;;;;;-144.73;72.66;85382.73;110595;1273;22909;-63
2023/06/13 00:27:46;;;;;;;5.80;2.40;;;;;;;-144.73;72.70;85385.50;110606;1273;22143;-64
2023/06/13 00:30:32;;;;;;;5.30;2.30;;;;;;;-144.73;72.77;85391.44;110599;1273;22300;-64
2023/06/13 00:33:18;;;;;;;9.20;2.40;;;;;;;-144.73;72.90;85390.64;110644;1273;22196;-61
2023/06/13 00:36:04;;;;;;;6.50;2.30;;;;;;;-144.73;72.86;85391.83;111294;1255;22387;-65
2023/06/13 00:38:55;;;;;;;6.80;2.50;;;;;;;-144.73;72.98;85387.88;110615;1273;22845;-65
2023/06/13 00:41:41;;;;;;;7.80;2.40;;;;;;;-144.73;72.93;85370.09;110642;1272;22127;-64
2023/06/13 00:44:27;;;;;;;9.30;2.50;;;;;;;-144.73;72.94;85384.31;110637;1273;22231;-65
2023/06/13 00:47:13;;;;;;;6.50;2.40;;;;;;;-144.73;73.01;85383.13;110604;1273;22259;-64
2023/06/13 00:50:00;;;;;;;3.70;2.00;;;;;;;-144.73;72.98;85398.16;110534;1253;22855;-64
2023/06/13 00:52:48;;;;;;;10.10;2.70;;;;;;;-144.73;72.92;85392.23;110438;1275;22186;-62
2023/06/13 00:55:36;;;;;;;5.40;2.10;;;;;;;-144.73;72.91;85388.66;110444;1275;22245;-64
2023/06/13 00:58:22;;;;;;;6.30;2.60;;;;;;;-144.73;73.00;85398.55;110449;1275;22124;-63
2023/06/13 01:01:09;;;;;;;5.20;2.30;;;;;;;-144.73;72.94;85401.71;110462;1275;22222;-62
2023/06/13 01:03:59;;;;;;;5.10;2.00;;;;;;;-144.73;73.07;85409.63;110430;1275;22128;-62
2023/06/13 01:06:46;;;;;;;7.80;3.30;;;;;;;-144.73;73.11;85386.69;110469;1275;22174;-63
2023/06/13 01:09:34;;;;;;;7.20;2.50;;;;;;;-144.73;72.86;85396.58;110445;1275;22236;-64
2023/06/13 01:12:32;;;;;;;4.80;2.20;;;;;;;-144.73;72.95;85398.15;110450;1275;22108;-63
2023/06/13 01:15:21;;;;;;;6.00;2.30;;;;;;;-144.73;72.91;85413.58;110467;1275;22126;-66
2023/06/13 01:18:10;;;;;;;7.80;2.50;;;;;;;-144.73;72.99;85388.27;110477;1275;22250;-65
2023/06/13 01:21:00;;;;;;;8.30;2.60;;;;;;;-144.73;72.85;85404.09;110463;1274;22304;-65
2023/06/13 01:24:04;;;;;;;9.10;2.70;;;;;;;-144.73;72.66;85409.62;110576;1274;22838;-64
2023/06/13 01:26:59;;;;;;;8.30;2.50;;;;;;;-144.73;72.57;85408.44;110560;1274;22742;-62
2023/06/13 01:29:46;;;;;;;4.90;2.50;;;;;;;-144.73;72.41;85400.52;110564;1274;22115;-65
2023/06/13 01:32:34;;;;;;;5.40;2.60;;;;;;;-144.73;72.65;85412.78;110532;1275;22126;-64
2023/06/13 01:35:21;;;;;;;6.20;2.40;;;;;;;-144.73;72.48;85414.37;110544;1275;22086;-64
2023/06/13 01:38:07;;;;;;;6.20;2.10;;;;;;;-144.73;72.44;85422.27;110562;1274;22848;-63
2023/06/13 01:40:55;;;;;;;4.70;2.00;;;;;;;-144.73;72.37;85416.73;110550;1274;22115;-64
2023/06/13 01:43:41;;;;;;;4.90;2.30;;;;;;;-144.73;72.35;85413.98;110565;1274;22211;-63
2023/06/13 01:46:29;;;;;;;7.70;2.20;;;;;;;-144.73;72.20;85419.51;110949;1257;22360;-62
2023/06/13 01:49:31;;;;;;;7.30;2.70;;;;;;;-144.73;72.12;85409.22;110526;1269;22321;-62
2023/06/13 01:52:34;;;;;;;6.90;2.80;;;;;;;-144.73;72.31;85404.88;110568;1274;22175;-65
2023/06/13 01:55:30;;;;;;;4.50;2.20;;;;;;;-144.73;72.19;85430.57;110548;1274;22152;-62
2023/06/13 01:58:24;;;;;;;5.50;2.50;;;;;;;-144.73;72.33;85413.17;110548;1274;22181;-63
2023/06/13 02:01:10;;;;;;;4.20;2.20;;;;;;;-144.73;71.93;85398.55;110460;1274;23067;-63
2023/06/13 02:03:57;;;;;;;7.50;2.60;;;;;;;-144.73;72.21;85410.41;110460;1274;22103;-62
2023/06/13 02:06:43;;;;;;;5.20;2.30;;;;;;;-144.73;72.15;85425.04;110709;1252;22310;-65
2023/06/13 02:09:31;;;;;;;5.00;2.20;;;;;;;-144.73;72.27;85416.73;110705;1255;22167;-62
2023/06/13 02:12:17;;;;;;;6.30;2.40;;;;;;;-144.73;72.22;85403.69;110528;1274;22106;-63
2023/06/13 02:15:03;;;;;;;9.70;2.70;;;;;;;-144.73;72.27;85429.79;110555;1274;22152;-65
2023/06/13 02:17:49;;;;;;;4.80;2.10;;;;;;;-144.73;72.24;85420.69;110569;1274;22103;-64
2023/06/13 02:20:36;;;;;;;5.60;2.80;;;;;;;-144.73;72.18;85403.30;110549;1274;22223;-63
2023/06/13 02:23:26;;;;;;;6.50;2.40;;;;;;;-144.73;72.16;85417.13;110477;1275;22186;-62
2023/06/13 02:26:12;;;;;;;6.40;2.50;;;;;;;-144.73;72.05;85402.11;110567;1255;22132;-62
2023/06/13 02:28:58;;;;;;;6.00;2.40;;;;;;;-144.73;71.78;85395.79;110553;1275;22121;-64
2023/06/13 02:31:45;;;;;;;5.10;2.10;;;;;;;-144.73;71.90;85401.71;110528;1275;22278;-62
2023/06/13 02:34:31;;;;;;;11.60;2.50;;;;;;;-144.73;71.85;85414.77;110508;1269;22936;-63
2023/06/13 02:37:20;;;;;;;9.20;2.50;;;;;;;-144.73;71.70;85398.16;110532;1275;23070;-64
2023/06/13 02:40:10;;;;;;;4.20;2.30;;;;;;;-144.73;71.66;85401.32;110534;1275;22135;-62
2023/06/13 02:42:57;;;;;;;5.00;2.40;;;;;;;-144.73;71.80;85403.69;110581;1268;22353;-63
2023/06/13 02:45:42;;;;;;;5.20;2.20;;;;;;;-144.73;71.72;85397.36;110591;1268;22144;-63
2023/06/13 02:48:28;;;;;;;5.80;2.20;;;;;;;-144.73;71.68;85410.02;110487;1269;22125;-64
2023/06/13 02:51:15;;;;;;;5.90;2.10;;;;;;;-144.73;71.68;85405.27;110469;1272;22351;-65
2023/06/13 02:54:00;;;;;;;8.00;2.40;;;;;;;-144.73;71.70;85410.41;110507;1267;22813;-65
2023/06/13 02:56:46;;;;;;;8.30;2.80;;;;;;;-144.73;71.71;85393.41;110612;1274;22291;-61
2023/06/13 02:59:33;;;;;;;5.40;1.90;;;;;;;-144.73;71.68;85404.48;110463;1275;22139;-64
2023/06/13 03:02:25;;;;;;;9.90;2.40;;;;;;;-144.73;71.62;85396.58;110510;1268;22126;-63
2023/06/13 03:05:16;;;;;;;4.70;2.50;;;;;;;-144.73;71.35;85385.11;110586;1268;22154;-63
2023/06/13 03:08:04;;;;;;;;;;;;;;;-144.73;71.34;85395.79;110464;1268;22405;-63
2023/06/13 03:10:50;;;;;;;5.20;2.50;;;;;;;-144.73;71.25;85408.83;110465;1267;22098;-64
2023/06/13 03:13:42;;;;;;;7.20;2.20;;;;;;;-144.73;71.36;85396.17;110520;1275;22294;-64
2023/06/13 03:16:28;;;;;;;8.60;2.50;;;;;;;-144.73;71.39;85388.27;110494;1275;22095;-64
2023/06/13 03:19:15;;;;;;;7.00;2.20;;;;;;;-144.73;71.45;85401.31;110498;1274;22310;-63
2023/06/13 03:22:01;;;;;;;5.60;2.10;;;;;;;-144.73;71.06;85385.52;110573;1267;23115;-64
2023/06/13 03:24:48;;;;;;;5.00;2.20;;;;;;;-144.73;71.06;85390.25;110554;1257;22142;-64
2023/06/13 03:27:35;;;;;;;8.30;2.20;;;;;;;-144.73;71.00;85380.36;110386;1275;22109;-62
2023/06/13 03:30:21;;;;;;;7.10;2.00;;;;;;;-144.73;70.90;85382.73;110545;1257;22129;-64
2023/06/13 03:33:09;;;;;;;7.80;2.10;;;;;;;-144.73;70.96;85362.97;110545;1268;23043;-64
2023/06/13 03:35:57;;;;;;;7.50;2.70;;;;;;;-144.73;70.96;85367.31;110551;1275;22106;-62
2023/06/13 03:38:44;;;;;;;5.30;2.40;;;;;;;-144.73;70.99;85371.66;110532;1275;22168;-63
2023/06/13 03:41:30;;;;;;;5.60;1.80;;;;;;;-144.73;70.97;85376.02;110554;1257;22141;-64
2023/06/13 03:44:16;;;;;;;5.20;2.30;;;;;;;-144.73;70.91;85368.10;110479;1275;22981;-65
2023/06/13 03:47:05;;;;;;;6.50;2.40;;;;;;;-144.73;70.92;85366.13;110337;1275;22792;-64
2023/06/13 03:49:50;;;;;;;6.90;2.40;;;;;;;-144.73;70.93;85370.48;110447;1275;22108;-64
2023/06/13 03:52:36;;;;;;;5.60;2.10;;;;;;;-144.73;70.66;85341.23;110543;1266;22122;-62
2023/06/13 03:55:23;;;;;;;8.30;2.40;;;;;;;-144.73;70.60;85337.66;110589;1275;22259;-62
2023/06/13 03:58:11;;;;;;;9.00;3.30;;;;;;;-144.73;70.37;85343.20;110487;1275;22176;-65
2023/06/13 04:00:57;;;;;;;6.50;2.80;;;;;;;-144.73;70.31;85335.29;110550;1275;22867;-63
2023/06/13 04:03:44;;;;;;;8.10;2.70;;;;;;;-144.73;70.34;85355.06;110359;1275;22229;-65
2023/06/13 04:06:30;;;;;;;4.30;2.10;;;;;;;-144.73;70.17;85326.98;110340;1258;22148;-65
2023/06/13 04:09:16;;;;;;;6.20;3.10;;;;;;;-144.73;69.96;85336.08;110515;1274;22248;-65
2023/06/13 04:12:03;;;;;;;7.70;2.80;;;;;;;-144.73;70.08;85330.95;110528;1275;22107;-63
2023/06/13 04:14:49;;;;;;;5.20;2.90;;;;;;;-144.73;70.12;85332.92;110547;1275;22101;-66
2023/06/13 04:17:36;;;;;;;6.80;2.40;;;;;;;-144.73;69.87;85314.34;110536;1275;22122;-64
2023/06/13 04:20:27;;;;;;;6.00;3.10;;;;;;;-144.73;69.72;85293.38;110530;1275;22805;-63
2023/06/13 04:23:13;;;;;;;7.80;2.70;;;;;;;-144.73;69.57;85281.92;110550;1259;22303;-64
2023/06/13 04:26:05;;;;;;;8.90;2.70;;;;;;;-144.73;69.39;85277.17;110524;1269;22216;-65
2023/06/13 04:28:52;;;;;;;7.10;2.50;;;;;;;-144.73;68.89;85262.15;110502;1275;22094;-64
2023/06/13 04:31:39;;;;;;;10.80;3.10;;;;;;;-144.73;68.73;85267.29;110382;1271;22072;-63
2023/06/13 04:34:25;;;;;;;6.30;2.50;;;;;;;-144.73;68.61;85259.39;110596;1267;22118;-63
2023/06/13 04:37:11;;;;;;;6.50;2.80;;;;;;;-144.73;68.74;85283.50;110563;1269;22941;-64
2023/06/13 04:39:58;;;;;;;7.20;3.00;;;;;;;-144.73;68.84;85264.52;110526;1268;22316;-63
2023/06/13 04:42:51;;;;;;;7.10;3.00;;;;;;;-144.73;68.64;85258.98;110514;1274;22127;-64
2023/06/13 04:45:37;;;;;;;6.70;2.90;;;;;;;-144.73;68.62;85258.59;110514;1267;22317;-62
2023/06/13 04:48:25;;;;;;;5.30;2.70;;;;;;;-144.73;68.38;85241.19;110527;1268;22820;-62
2023/06/13 04:51:11;;;;;;;6.10;3.00;;;;;;;-144.73;68.38;85225.77;110548;1271;22954;-63
2023/06/13 04:54:08;;;;;;;6.90;3.50;;;;;;;-144.73;68.05;85206.80;110491;1271;22317;-65
2023/06/13 04:56:55;;;;;;;8.80;3.00;;;;;;;-144.73;67.45;85192.17;110560;1269;22094;-63
2023/06/13 04:59:42;;;;;;;4.90;2.80;;;;;;;-144.73;66.82;85181.10;110617;1268;22124;-63
2023/06/13 05:02:28;;;;;;;5.60;2.80;;;;;;;-144.73;66.96;85154.61;110488;1275;22116;-62
2023/06/13 05:05:16;;;;;;;8.30;2.90;;;;;;;-144.73;66.67;85133.66;110730;1268;22126;-63
2023/06/13 05:08:03;;;;;;;8.00;2.60;;;;;;;-144.73;65.78;85110.34;110572;1274;22141;-64
2023/06/13 05:10:49;;;;;;;7.10;2.60;;;;;;;-144.73;65.27;85083.45;110536;1271;22797;-64
2023/06/13 05:13:35;;;;;;;7.70;3.30;;;;;;;-144.73;65.18;85051.03;110621;1267;22068;-64
2023/06/13 05:16:21;;;;;;;7.60;3.00;;;;;;;-144.73;64.23;85001.61;110599;1268;22336;-65
2023/06/13 05:19:07;;;;;;;4.10;2.60;;;;;;;-144.73;64.00;84978.30;110545;1275;22301;-64
2023/06/13 05:21:53;;;;;;;7.60;3.20;;;;;;;-144.73;63.03;84943.10;110637;1258;22427;-63
2023/06/13 05:24:39;;;;;;;6.50;3.00;;;;;;;-144.73;62.42;84951.80;110621;1267;22096;-61
2023/06/13 05:27:26;;;;;;;10.80;3.50;;;;;;;-144.73;62.11;84940.73;110672;1257;22159;-62
2023/06/13 05:30:12;;;;;;;8.00;3.40;;;;;;;-144.73;61.97;84912.27;110606;1268;22103;-62
2023/06/13 05:32:58;;;;;;;6.50;2.80;;;;;;;-144.73;61.90;84873.92;110633;1268;22817;-65
2023/06/13 05:35:44;;;;;;;7.90;3.20;;;;;;;-144.73;61.24;84843.48;110532;1275;23131;-62
2023/06/13 05:38:43;;;;;;;7.90;3.30;;;;;;;-144.73;57.28;84825.30;110507;1269;22763;-65
2023/06/13 05:41:29;;;;;;;6.80;3.30;;;;;;;-144.73;57.00;84815.02;110525;1274;22127;-63
2023/06/13 05:44:15;;;;;;;6.00;3.20;;;;;;;-144.73;56.61;84781.81;110686;1257;22354;-63
2023/06/13 05:47:01;;;;;;;6.40;3.30;;;;;;;-144.73;55.22;84739.91;110589;1274;22139;-64
2023/06/13 05:49:47;;;;;;;6.10;3.10;;;;;;;-144.73;54.89;84738.33;110560;1269;22222;-64
2023/06/13 05:52:33;;;;;;;7.40;3.70;;;;;;;-144.73;54.89;84696.04;110582;1268;22137;-63
2023/06/13 05:55:20;;;;;;;5.50;3.10;;;;;;;-144.73;54.03;84630.02;110504;1275;22308;-62
2023/06/13 05:58:05;;;;;;;6.40;3.50;;;;;;;-144.73;53.06;84565.98;110514;1274;22222;-63
2023/06/13 06:00:52;;;;;;;8.50;3.70;;;;;;;-144.73;52.32;84556.09;110597;1268;22325;-63
2023/06/13 06:03:37;;;;;;;6.50;3.60;;;;;;;-144.73;51.95;84584.16;110587;1269;22298;-62
2023/06/13 06:06:24;;;;;;;9.10;3.80;;;;;;;-144.73;51.69;84571.91;110588;1268;22883;-61
2023/06/13 06:09:11;;;;;;;6.80;4.00;;;;;;;-144.73;52.07;84656.10;110562;1254;22143;-66
2023/06/13 06:11:57;;;;;;;8.90;3.50;;;;;;;-144.73;52.89;84688.91;110387;1260;22301;-65
2023/06/13 06:14:43;;;;;;;6.00;3.90;;;;;;;-144.73;52.96;84672.71;110474;1263;22316;-65
2023/06/13 06:17:29;;;;;;;10.00;4.30;;;;;;;-144.73;52.90;84661.64;110502;1268;22308;-64
2023/06/13 06:20:15;;;;;;;7.10;3.80;;;;;;;-144.73;52.79;84623.30;110464;1269;22307;-67
2023/06/13 06:23:01;;;;;;;8.50;3.90;;;;;;;-144.73;52.33;84637.92;110501;1265;23121;-63
2023/06/13 06:25:47;;;;;;;7.30;3.70;;;;;;;-144.73;52.70;84684.17;110477;1265;22313;-61
2023/06/13 06:28:33;;;;;;;6.80;4.30;;;;;;;-144.73;52.93;84716.20;110466;1269;22964;-65
2023/06/13 06:31:21;;;;;;;11.00;4.00;;;;;;;-144.73;54.04;84784.98;110562;1259;22326;-63
2023/06/13 06:34:07;;;;;;;7.70;3.80;;;;;;;-144.73;54.77;84815.02;110451;1271;22133;-65
2023/06/13 06:36:53;;;;;;;8.70;4.10;;;;;;;-144.73;54.94;84784.98;110447;1267;22178;-63
2023/06/13 06:39:39;;;;;;;6.70;3.50;;;;;;;-144.73;54.37;84782.20;110347;1266;22303;-64
2023/06/13 06:42:26;;;;;;;6.00;3.60;;;;;;;-144.73;54.32;84788.92;110504;1274;22172;-64
2023/06/13 06:45:24;;;;;;;6.10;3.50;;;;;;;-144.73;54.26;84733.98;110337;1269;22324;-64
2023/06/13 06:48:10;;;;;;;8.20;3.80;;;;;;;-144.73;53.90;84675.48;110437;1259;22178;-63
2023/06/13 06:50:56;;;;;;;10.50;4.10;;;;;;;-144.73;53.08;84590.88;110430;1269;22322;-64
2023/06/13 06:53:44;;;;;;;7.70;4.30;;;;;;;-144.73;51.88;84564.00;110341;1269;22896;-63
2023/06/13 06:56:29;;;;;;;5.50;3.10;;;;;;;-144.73;51.87;84531.59;110471;1259;22128;-62
2023/06/13 06:59:16;;;;;;;8.20;4.00;;;;;;;-144.73;50.79;84433.55;110427;1272;22139;-63
2023/06/13 07:05:25;;;;;;;10.30;4.30;;;;;;;-144.73;47.55;85158.55;103746;1305;545629;-63
2023/06/13 07:08:11;;;;;;;9.20;4.40;;;;;;;-144.73;46.94;84263.98;106183;1285;22538;-63
2023/06/13 07:10:58;;;;;;;11.10;4.60;;;;;;;-144.73;46.82;84263.98;106228;1279;24248;-62
2023/06/13 07:13:44;;;;;;;7.50;4.10;;;;;;;-144.73;46.88;84166.74;106880;1269;22529;-62
2023/06/13 07:16:31;;;;;;;8.70;4.00;;;;;;;-144.73;45.28;84097.98;106762;1277;22530;-64
2023/06/13 07:19:17;;;;;;;10.00;4.00;;;;;;;-144.73;45.54;84189.67;106716;1270;236396;-64
2023/06/13 07:22:04;;;;;;;7.00;3.90;;;;;;;-144.73;45.41;84061.23;106718;1269;22650;-65
2023/06/13 07:24:51;;;;;;;6.60;3.70;;;;;;;-144.73;45.00;84109.44;106804;1275;25158;-62
2023/06/13 07:27:38;;;;;;;8.70;4.10;;;;;;;-144.73;44.11;83801.55;106801;1267;24215;-64
2023/06/13 07:30:24;;;;;;;7.20;4.10;;;;;;;-144.73;41.94;83842.27;106746;1273;25328;-66
2023/06/13 07:33:11;;;;;;;11.70;4.10;;;;;;;-144.73;41.98;83924.86;106782;1274;22546;-65
2023/06/13 07:35:58;;;;;;;7.60;4.50;;;;;;;-144.73;42.59;84082.55;107177;1273;24250;-65
2023/06/13 07:38:45;;;;;;;6.30;4.60;;;;;;;-144.73;43.45;83997.59;107022;1277;22523;-66
2023/06/13 07:41:36;;;;;;;7.50;4.60;;;;;;;-144.73;43.23;84006.67;107079;1257;22521;-66
2023/06/13 07:44:22;;;;;;;7.50;4.60;;;;;;;-144.73;42.76;83795.63;106876;1263;22574;-65
2023/06/13 07:47:10;;;;;;;9.10;4.40;;;;;;;-144.73;42.06;83650.59;106891;1273;24437;-64
2023/06/13 07:49:56;;;;;;;7.00;4.40;;;;;;;-144.73;40.30;83599.98;107019;1274;22530;-68
2023/06/13 07:52:42;;;;;;;6.90;4.10;;;;;;;-144.73;39.40;83581.42;107210;1270;26728;-65
2023/06/13 07:55:28;;;;;;;6.20;3.80;;;;;;;-144.73;38.37;83580.23;107494;1274;24184;-63
2023/06/13 07:58:15;;;;;;;10.50;4.20;;;;;;;-144.73;38.43;83634.38;107107;1270;22519;-64
2023/06/13 08:01:01;;;;;;;5.80;3.70;;;;;;;-144.73;38.99;83839.89;106821;1272;25406;-67
2023/06/13 08:03:47;;;;;;;7.20;3.80;;;;;;;-144.73;39.49;83929.60;107091;1267;22540;-67
2023/06/13 08:06:34;;;;;;;9.50;4.80;;;;;;;-144.73;39.60;83940.27;107518;1267;22616;-64
2023/06/13 08:09:22;;;;;;;6.80;3.30;;;;;;;-144.73;39.91;83767.17;107129;1260;22592;-63
2023/06/13 08:12:10;;;;;;;8.30;3.60;;;;;;;-144.73;40.18;83969.92;108198;1269;24288;-65
2023/06/13 08:14:56;;;;;;;5.10;3.50;;;;;;;-144.73;40.95;84089.67;107049;1270;22692;-65
2023/06/13 08:17:42;;;;;;;6.00;3.50;;;;;;;-144.73;40.51;83705.52;107451;1270;22526;-64
2023/06/13 08:20:29;;;;;;;8.80;3.70;;;;;;;-144.73;39.46;83593.27;107731;1264;25315;-68
2023/06/13 08:23:17;;;;;;;7.90;3.30;;;;;;;-144.73;38.98;83722.52;107055;1272;25325;-62
2023/06/13 08:26:04;;;;;;;6.30;3.20;;;;;;;-144.73;38.02;83780.21;107255;1270;22535;-65
2023/06/13 08:28:50;;;;;;;7.40;3.50;;;;;;;-144.73;38.66;83937.11;107075;1261;22529;-63
2023/06/13 08:31:37;;;;;;;6.60;3.20;;;;;;;-144.73;39.31;83988.10;107609;1267;23926;-63
2023/06/13 08:34:35;;;;;;;9.00;2.90;;;;;;;-144.73;39.85;84023.67;107982;1263;22639;-64
2023/06/13 08:37:22;;;;;;;5.40;2.90;;;;;;;-144.73;40.41;84030.39;107477;1270;22532;-65
2023/06/13 08:40:10;;;;;;;6.30;3.20;;;;;;;-144.73;41.02;84157.66;107112;1264;24335;-65
2023/06/13 08:43:00;;;;;;;5.10;2.80;;;;;;;-144.73;41.27;84189.28;107209;1267;22525;-63
2023/06/13 08:45:46;;;;;;;8.00;2.90;;;;;;;-144.73;40.86;84158.85;107722;1269;22536;-66
2023/06/13 08:48:33;;;;;;;6.10;2.80;;;;;;;-144.73;40.85;84146.20;107730;1269;22526;-68
2023/06/13 08:51:21;;;;;;;7.90;3.20;;;;;;;-144.73;40.47;84160.42;107265;1263;22524;-65
2023/06/13 08:54:12;;;;;;;9.20;3.50;;;;;;;-144.73;40.87;84214.98;107470;1263;22555;-67
2023/06/13 08:57:03;;;;;;;5.70;2.80;;;;;;;-144.73;41.76;84330.39;107627;1264;22537;-64
2023/06/13 08:59:52;;;;;;;7.60;3.60;;;;;;;-144.73;42.08;84370.71;107523;1264;24260;-66
2023/06/13 09:02:45;;;;;;;8.30;3.10;;;;;;;-144.73;42.09;84301.53;107296;1270;22511;-68
2023/06/13 09:05:32;;;;;;;5.80;2.30;;;;;;;-144.73;41.90;84252.92;108189;1270;22556;-66
2023/06/13 09:08:20;;;;;;;5.30;2.70;;;;;;;-144.73;41.66;84270.30;107634;1260;24376;-67
2023/06/13 09:11:18;;;;;;;6.80;2.70;;;;;;;-144.73;41.78;84267.14;107525;1260;22522;-65
