Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:50;;;;;;;6.17;2.17;;;9.90;99.90;;;;;;5063924;28;20174;-82
2024/04/05 00:04:16;;;;;;;4.47;2.00;;;10.00;99.90;;;;;;5062989;28;20174;-81
2024/04/05 00:06:42;;;;;;;9.73;8.10;;;10.00;99.90;;;;;;5053300;28;20413;-82
2024/04/05 00:09:07;;;;;;;9.00;6.70;;;9.90;99.90;;;;;;5054738;28;20921;-81
2024/04/05 00:11:33;;;;;;;10.70;7.87;;;9.90;99.90;;;;;;5061676;28;20189;-81
2024/04/05 00:13:58;;;;;;;10.80;9.13;;;9.90;99.90;;;;;;5059379;28;20186;-80
2024/04/05 00:16:24;;;;;;;5.03;2.83;;;9.80;99.90;;;;;;5054811;28;20184;-82
2024/04/05 00:18:50;;;;;;;5.67;2.20;;;9.80;99.90;;;;;;5056136;28;20202;-82
2024/04/05 00:21:16;;;;;;;5.90;2.13;;;9.80;99.90;;;;;;5064076;28;20532;-81
2024/04/05 00:23:42;;;;;;;3.97;2.10;;;9.80;99.90;;;;;;5052532;28;20191;-81
2024/04/05 00:26:09;;;;;;;3.87;2.20;;;9.80;99.90;;;;;;5056785;28;20412;-82
2024/04/05 00:28:36;;;;;;;7.50;2.20;;;9.80;99.90;;;;;;5055091;28;20204;-81
2024/04/05 00:31:03;;;;;;;5.90;2.00;;;9.80;99.90;;;;;;5063589;28;20982;-81
2024/04/05 00:33:29;;;;;;;4.37;2.20;;;9.80;99.90;;;;;;5062298;28;21178;-81
2024/04/05 00:35:56;;;;;;;3.87;2.40;;;9.80;99.90;;;;;;5046694;28;20428;-82
2024/04/05 00:38:23;;;;;;;2.87;2.00;;;9.70;99.90;;;;;;5054443;28;20256;-81
2024/04/05 00:40:50;;;;;;;4.37;2.13;;;9.70;99.90;;;;;;5056445;28;20444;-81
2024/04/05 00:43:15;;;;;;;3.80;1.70;;;9.60;99.90;;;;;;5058641;28;20428;-82
2024/04/05 00:45:45;;;;;;;4.23;1.70;;;9.70;99.90;;;;;;5062917;28;20421;-81
2024/04/05 00:48:11;;;;;;;3.43;2.13;;;9.70;99.90;;;;;;5060098;28;20195;-81
2024/04/05 00:50:37;;;;;;;4.87;2.07;;;9.70;99.90;;;;;;5061096;28;20947;-80
2024/04/05 00:53:04;;;;;;;3.20;1.83;;;9.80;99.90;;;;;;5058893;28;20911;-79
2024/04/05 00:55:30;;;;;;;4.13;2.20;;;9.80;99.90;;;;;;5061967;28;20183;-80
2024/04/05 00:58:01;;;;;;;3.20;1.70;;;9.80;99.90;;;;;;5054705;28;20498;-81
2024/04/05 01:00:30;;;;;;;3.40;1.90;;;9.70;99.90;;;;;;5055821;28;20416;-81
2024/04/05 01:02:56;;;;;;;3.33;1.80;;;9.60;99.90;;;;;;5054907;28;20471;-81
2024/04/05 01:05:21;;;;;;;3.47;1.90;;;9.70;99.90;;;;;;5049283;28;21705;-81
2024/04/05 01:07:52;;;;;;;3.27;1.73;;;9.70;99.90;;;;;;5057045;28;20228;-81
2024/04/05 01:10:19;;;;;;;3.13;1.80;;;9.60;99.90;;;;;;5056345;28;20202;-81
2024/04/05 01:12:45;;;;;;;4.60;2.23;;;9.60;99.90;;;;;;5062544;28;20488;-81
2024/04/05 01:15:11;;;;;;;4.23;2.40;;;9.50;99.90;;;;;;5063298;28;20453;-82
2024/04/05 01:17:37;;;;;;;4.10;2.40;;;9.50;99.90;;;;;;5075261;28;20610;-81
2024/04/05 01:20:06;;;;;;;4.57;2.20;;;9.40;99.90;;;;;;5054538;28;20198;-80
2024/04/05 01:22:45;;;;;;;3.90;2.00;;;9.40;99.90;;;;;;5052606;28;20404;-82
2024/04/05 01:25:11;;;;;;;4.63;2.20;;;9.40;99.90;;;;;;5062834;28;20802;-82
2024/04/05 01:27:36;;;;;;;7.90;2.03;;;9.40;99.90;;;;;;5054638;28;20436;-81
2024/04/05 01:30:02;;;;;;;4.67;2.17;;;9.40;99.90;;;;;;5057043;28;20180;-84
2024/04/05 01:32:27;;;;;;;3.93;2.47;;;9.40;99.90;;;;;;5058764;28;20192;-82
2024/04/05 01:34:53;;;;;;;3.63;2.10;;;9.50;99.90;;;;;;5056269;28;20180;-82
2024/04/05 01:37:19;;;;;;;3.13;1.97;;;9.50;99.90;;;;;;5064471;28;20580;-82
2024/04/05 01:39:45;;;;;;;3.50;2.20;;;9.50;99.90;;;;;;5057002;28;20273;-82
2024/04/05 01:42:10;;;;;;;2.93;1.80;;;9.50;99.90;;;;;;5061888;28;20512;-82
2024/04/05 01:44:36;;;;;;;2.93;1.90;;;9.60;99.90;;;;;;5055175;28;20251;-81
2024/04/05 01:47:01;;;;;;;4.60;2.17;;;9.60;99.90;;;;;;5058631;28;20172;-80
2024/04/05 01:49:27;;;;;;;4.37;1.80;;;9.60;99.90;;;;;;5061875;28;20177;-81
2024/04/05 01:51:52;;;;;;;3.80;2.40;;;9.60;99.90;;;;;;5050183;28;20176;-81
2024/04/05 01:54:18;;;;;;;4.33;2.03;;;9.50;99.90;;;;;;5064642;28;20220;-82
2024/04/05 01:56:44;;;;;;;4.17;2.10;;;9.60;99.90;;;;;;5060149;28;20232;-81
2024/04/05 01:59:09;;;;;;;3.77;1.87;;;9.60;99.90;;;;;;5060801;28;20702;-82
2024/04/05 02:01:35;;;;;;;4.60;2.60;;;9.60;99.90;;;;;;5048535;28;20617;-82
2024/04/05 02:04:00;;;;;;;3.53;2.30;;;9.70;99.90;;;;;;5057512;28;20174;-82
2024/04/05 02:06:26;;;;;;;6.23;4.47;;;9.70;99.90;;;;;;5057970;28;20176;-82
2024/04/05 02:08:51;;;;;;;4.13;3.60;;;9.60;99.90;;;;;;5048742;28;20199;-82
2024/04/05 02:11:17;;;;;;;3.97;2.87;;;9.70;99.90;;;;;;5062025;28;20831;-82
2024/04/05 02:13:42;;;;;;;5.93;3.70;;;9.70;99.90;;;;;;5052129;28;20747;-82
2024/04/05 02:16:08;;;;;;;4.50;3.40;;;9.70;99.90;;;;;;5065227;28;20189;-82
2024/04/05 02:18:33;;;;;;;4.00;2.20;;;9.80;99.90;;;;;;5057347;28;20198;-81
2024/04/05 02:21:00;;;;;;;4.17;2.37;;;9.70;99.90;;;;;;5056658;28;20646;-82
2024/04/05 02:23:25;;;;;;;5.00;2.80;;;9.70;99.90;;;;;;5064640;28;20610;-82
2024/04/05 02:25:51;;;;;;;3.90;2.00;;;9.70;99.90;;;;;;5057346;28;20432;-81
2024/04/05 02:28:17;;;;;;;3.60;2.30;;;9.70;99.90;;;;;;5055257;28;20221;-82
2024/04/05 02:30:42;;;;;;;7.20;3.30;;;9.70;99.90;;;;;;5057927;28;20181;-82
2024/04/05 02:33:08;;;;;;;10.30;9.40;;;9.70;99.90;;;;;;5065527;28;20181;-81
2024/04/05 02:35:33;;;;;;;8.80;8.13;;;9.70;99.90;;;;;;5060786;28;20174;-81
2024/04/05 02:37:59;;;;;;;4.30;3.00;;;9.70;99.90;;;;;;5055978;28;20568;-82
2024/04/05 02:40:24;;;;;;;6.07;2.50;;;9.70;99.90;;;;;;5066791;28;20212;-82
2024/04/05 02:42:50;;;;;;;3.50;2.20;;;9.70;99.90;;;;;;5053401;28;20653;-82
2024/04/05 02:45:16;;;;;;;5.20;2.30;;;9.70;99.90;;;;;;5058953;28;20658;-81
2024/04/05 02:47:41;;;;;;;3.40;2.53;;;9.70;99.90;;;;;;5055683;28;20198;-81
2024/04/05 02:50:07;;;;;;;5.13;2.00;;;9.70;99.90;;;;;;5077308;28;20634;-81
2024/04/05 02:52:33;;;;;;;3.30;2.07;;;9.60;99.90;;;;;;5077469;28;20181;-80
2024/04/05 02:54:59;;;;;;;4.40;2.57;;;9.60;99.90;;;;;;5075387;28;20181;-82
2024/04/05 02:57:25;;;;;;;7.53;2.70;;;9.60;99.90;;;;;;5064217;28;22692;-81
2024/04/05 02:59:50;;;;;;;2.83;2.10;;;9.60;99.90;;;;;;5060512;28;20182;-81
2024/04/05 03:02:16;;;;;;;3.30;2.27;;;9.70;99.90;;;;;;5073277;28;20214;-81
2024/04/05 03:04:41;;;;;;;4.83;2.27;;;9.70;99.90;;;;;;5067559;28;20170;-81
2024/04/05 03:07:07;;;;;;;2.77;1.90;;;9.70;99.90;;;;;;5068652;28;20222;-81
2024/04/05 03:09:35;;;;;;;5.63;2.73;;;9.80;99.90;;;;;;5070161;28;20173;-80
2024/04/05 03:12:01;;;;;;;4.70;2.20;;;9.80;99.90;;;;;;5062278;28;20174;-82
2024/04/05 03:14:26;;;;;;;4.00;2.27;;;9.80;99.90;;;;;;5072665;28;20420;-82
2024/04/05 03:16:52;;;;;;;4.20;2.03;;;9.80;99.90;;;;;;5065503;28;20463;-82
2024/04/05 03:19:19;;;;;;;3.67;1.90;;;9.80;99.90;;;;;;5068452;28;20197;-82
2024/04/05 03:21:44;;;;;;;4.23;2.10;;;9.80;99.90;;;;;;5064526;28;20415;-82
2024/04/05 03:24:10;;;;;;;5.60;2.20;;;9.80;99.90;;;;;;5072128;28;20164;-83
2024/04/05 03:26:37;;;;;;;3.17;1.80;;;9.80;99.90;;;;;;5061606;28;20183;-82
2024/04/05 03:29:03;;;;;;;3.00;1.70;;;9.90;99.90;;;;;;5068425;28;20562;-82
2024/04/05 03:31:29;;;;;;;4.00;1.83;;;9.90;99.90;;;;;;5068256;28;20456;-83
2024/04/05 03:33:54;;;;;;;3.93;2.00;;;9.90;99.90;;;;;;5076311;28;20407;-82
2024/04/05 03:36:20;;;;;;;3.43;1.70;;;9.90;99.90;;;;;;5070254;28;20180;-82
2024/04/05 03:38:45;;;;;;;4.90;1.47;;;9.90;99.90;;;;;;5072754;28;20837;-82
2024/04/05 03:41:11;;;;;;;2.60;1.30;;;10.00;99.90;;;;;;5072236;28;20196;-82
2024/04/05 03:43:37;;;;;;;4.63;1.80;;;9.90;99.90;;;;;;5076541;28;20171;-83
2024/04/05 03:46:02;;;;;;;3.30;1.80;;;9.90;99.90;;;;;;5075872;28;20180;-84
2024/04/05 03:48:28;;;;;;;4.40;2.30;;;9.80;99.90;;;;;;5074818;28;20194;-82
2024/04/05 03:50:53;;;;;;;3.00;2.00;;;9.70;99.90;;;;;;5065536;28;20190;-82
2024/04/05 03:53:20;;;;;;;3.63;2.00;;;9.70;99.90;;;;;;5077532;28;20182;-82
2024/04/05 03:55:45;;;;;;;3.73;2.00;;;9.70;99.90;;;;;;5069297;28;20170;-82
2024/04/05 03:58:11;;;;;;;4.90;2.63;;;9.80;99.90;;;;;;5068775;28;20934;-84
2024/04/05 04:00:36;;;;;;;3.37;2.20;;;9.80;99.90;;;;;;5056814;28;20173;-80
2024/04/05 04:03:02;;;;;;;3.80;2.50;;;9.80;99.90;;;;;;5077564;28;20173;-81
2024/04/05 04:05:27;;;;;;;14.00;9.33;;;9.90;99.90;;;;;;5060030;28;20209;-81
2024/04/05 04:07:53;;;;;;;17.00;10.63;;;9.90;99.90;;;;;;5065762;28;20241;-80
2024/04/05 04:10:20;;;;;;;11.10;6.73;;;9.90;99.90;;;;;;5070846;28;20234;-81
2024/04/05 04:12:45;;;;;;;8.53;4.70;;;9.90;99.90;;;;;;5057208;28;20221;-81
2024/04/05 04:15:15;;;;;;;6.70;3.10;;;9.90;99.90;;;;;;5056444;28;20415;-81
2024/04/05 04:17:41;;;;;;;5.53;2.83;;;9.90;99.90;;;;;;5062338;28;20215;-82
2024/04/05 04:20:08;;;;;;;8.67;6.60;;;10.00;99.90;;;;;;5056867;28;20432;-81
2024/04/05 04:22:34;;;;;;;7.53;4.93;;;10.00;99.90;;;;;;5057693;28;20178;-82
2024/04/05 04:25:00;;;;;;;8.13;3.40;;;10.10;99.90;;;;;;5069812;28;20415;-81
2024/04/05 04:27:26;;;;;;;4.30;2.90;;;10.00;99.90;;;;;;5061016;28;20222;-81
2024/04/05 04:29:54;;;;;;;4.43;2.40;;;9.90;99.90;;;;;;5059697;28;20175;-81
2024/04/05 04:32:23;;;;;;;4.50;2.40;;;9.80;99.90;;;;;;5070628;28;20451;-81
2024/04/05 04:34:49;;;;;;;2.93;2.13;;;9.80;99.90;;;;;;5065510;28;20423;-81
2024/04/05 04:37:16;;;;;;;4.60;2.63;;;9.80;99.90;;;;;;5060400;28;20607;-81
2024/04/05 04:39:42;;;;;;;5.73;2.23;;;9.80;99.90;;;;;;5066695;28;20435;-81
2024/04/05 04:42:08;;;;;;;5.27;3.60;;;9.80;99.90;;;;;;5063400;28;20902;-79
2024/04/05 04:44:34;;;;;;;4.73;2.87;;;9.80;99.90;;;;;;5062351;28;20412;-80
2024/04/05 04:46:59;;;;;;;5.23;3.10;;;9.80;99.90;;;;;;5059115;28;20173;-80
2024/04/05 04:49:25;;;;;;;6.13;2.77;;;9.80;99.90;;;;;;5063505;28;20176;-80
2024/04/05 04:51:50;;;;;;;4.60;3.47;;;9.80;99.90;;;;;;5046420;28;20195;-76
2024/04/05 04:54:16;;;;;;;5.13;3.00;;;9.80;99.90;;;;;;5047434;28;20630;-76
2024/04/05 04:56:42;;;;;;;4.73;2.80;;;9.70;99.90;;;;;;5046550;28;20713;-76
2024/04/05 04:59:09;;;;;;;6.30;4.13;;;9.70;99.90;;;;;;5050692;28;20462;-76
2024/04/05 05:01:35;;;;;;;4.23;2.50;;;9.70;99.90;;;;;;5060041;28;20166;-79
2024/04/05 05:04:03;;;;;;;3.80;2.70;;;9.70;99.90;;;;;;5045922;28;20945;-77
2024/04/05 05:06:28;;;;;;;3.87;2.47;;;9.80;99.90;;;;;;5048818;28;20768;-77
2024/04/05 05:08:54;;;;;;;4.93;2.90;;;9.80;99.90;;;;;;5061516;28;20440;-80
2024/04/05 05:11:21;;;;;;;4.97;2.40;;;9.90;99.90;;;;;;5049557;28;20175;-80
2024/04/05 05:13:46;;;;;;;4.47;2.20;;;9.90;99.90;;;;;;5052363;28;20177;-82
2024/04/05 05:16:12;;;;;;;4.20;2.80;;;9.90;99.90;;;;;;5050965;28;20610;-80
2024/04/05 05:18:37;;;;;;;5.27;3.63;;;9.90;99.90;;;;;;5055493;28;20211;-78
2024/04/05 05:21:03;;;;;;;8.90;5.73;;;9.90;99.90;;;;;;5051152;28;20183;-81
2024/04/05 05:23:29;;;;;;;8.13;5.20;;;10.00;99.90;;;;;;5057204;28;20182;-81
2024/04/05 05:25:57;;;;;;;10.80;5.60;;;10.10;99.90;;;;;;5056867;28;20255;-80
2024/04/05 05:28:23;;;;;;;8.47;4.67;;;10.20;99.90;;;;;;5053860;28;20202;-81
2024/04/05 05:30:48;;;;;;;6.80;4.33;;;10.30;99.90;;;;;;5049600;28;20519;-81
2024/04/05 05:33:14;;;;;;;5.93;4.20;;;10.20;99.90;;;;;;5066087;28;20224;-82
2024/04/05 05:35:39;;;;;;;6.63;4.23;;;10.30;99.90;;;;;;5064732;28;20191;-83
2024/04/05 05:38:05;;;;;;;8.50;4.30;;;10.50;99.90;;;;;;5064055;28;20615;-79
2024/04/05 05:40:31;;;;;;;4.77;3.30;;;10.50;99.90;;;;;;5059040;28;20249;-79
2024/04/05 05:42:56;;;;;;;5.37;2.90;;;10.70;99.90;;;;;;5047810;28;20248;-79
2024/04/05 05:45:23;;;;;;;6.60;5.43;;;10.90;99.90;;;;;;5054839;28;20176;-80
2024/04/05 05:47:55;;;;;;;6.30;5.30;;;11.00;99.90;;;;;;5057050;28;20275;-80
2024/04/05 05:50:22;;;;;;;5.57;4.67;;;11.00;99.90;;;;;;5051725;28;20433;-80
2024/04/05 05:52:48;;;;;;;8.73;4.07;;;11.10;99.90;;;;;;5054517;28;20779;-80
2024/04/05 05:55:15;;;;;;;5.83;4.37;;;11.10;99.90;;;;;;5058071;28;20407;-80
2024/04/05 05:57:40;;;;;;;6.53;5.23;;;11.20;99.90;;;;;;5055191;28;20455;-80
2024/04/05 06:00:09;;;;;;;11.03;9.87;;;11.30;99.90;;;;;;5063181;28;20700;-80
2024/04/05 06:02:36;;;;;;;5.00;3.10;;;11.30;99.90;;;;;;5059706;28;20197;-75
2024/04/05 06:05:03;;;;;;;4.40;2.50;;;11.50;99.90;;;;;;5048583;28;20512;-74
2024/04/05 06:07:29;;;;;;;4.00;2.83;;;11.60;99.90;;;;;;5058985;28;20539;-76
2024/04/05 06:09:55;;;;;;;3.90;2.00;;;11.70;99.90;;;;;;5048753;28;20857;-76
2024/04/05 06:12:20;;;;;;;4.03;1.90;;;11.70;99.90;;;;;;5048347;28;20180;-75
2024/04/05 06:14:46;;;;;;;3.30;2.33;;;11.70;99.90;;;;;;5048201;28;20267;-77
2024/04/05 06:17:11;;;;;;;3.70;2.80;;;11.70;99.90;;;;;;5047002;28;20649;-73
2024/04/05 06:19:39;;;;;;;6.00;3.00;;;11.80;99.90;;;;;;5044585;28;20169;-76
2024/04/05 06:22:05;;;;;;;4.83;2.60;;;11.80;99.90;;;;;;5053868;28;20635;-77
2024/04/05 06:24:30;;;;;;;3.37;2.40;;;12.00;99.90;;;;;;5044394;28;20420;-77
2024/04/05 06:26:56;;;;;;;3.80;2.30;;;12.10;99.90;;;;;;5050023;28;20194;-78
2024/04/05 06:29:21;;;;;;;7.40;3.43;;;12.30;99.90;;;;;;5043748;28;20636;-77
2024/04/05 06:31:47;;;;;;;4.43;3.90;;;12.50;99.90;;;;;;5045342;28;20180;-77
2024/04/05 06:34:13;;;;;;;4.50;3.40;;;12.50;99.90;;;;;;5047569;28;20216;-75
2024/04/05 06:36:39;;;;;;;5.33;4.60;;;12.60;99.90;;;;;;5046814;28;20230;-74
2024/04/05 06:39:04;;;;;;;6.80;4.83;;;12.80;99.90;;;;;;5039749;28;20462;-77
2024/04/05 06:41:31;;;;;;;5.40;4.40;;;13.00;99.90;;;;;;5047826;28;20264;-75
2024/04/05 06:43:57;;;;;;;5.00;3.70;;;13.10;99.90;;;;;;5035378;28;20175;-77
2024/04/05 06:46:24;;;;;;;3.70;2.60;;;13.20;99.90;;;;;;5025421;28;20449;-78
2024/04/05 06:48:50;;;;;;;4.90;3.03;;;13.20;99.90;;;;;;5039510;28;20191;-76
2024/04/05 06:51:20;;;;;;;4.70;2.77;;;13.30;99.90;;;;;;5049036;28;20407;-77
2024/04/05 06:53:46;;;;;;;5.03;2.83;;;13.30;99.90;;;;;;5023348;28;20557;-77
2024/04/05 06:56:11;;;;;;;3.93;2.60;;;13.20;99.90;;;;;;5028758;28;20410;-76
2024/04/05 06:58:37;;;;;;;4.00;3.10;;;13.30;99.90;;;;;;5024840;28;20194;-77
2024/04/05 07:01:03;;;;;;;3.60;2.30;;;13.50;99.90;;;;;;5028375;28;20188;-77
2024/04/05 07:03:29;;;;;;;5.40;2.27;;;13.60;99.90;;;;;;5025280;28;20174;-77
2024/04/05 07:06:03;;;;;;;5.97;2.90;;;13.70;99.90;;;;;;5020826;28;20413;-77
2024/04/05 07:08:29;;;;;;;5.37;2.23;;;13.80;99.90;;;;;;5044538;28;20710;-77
2024/04/05 07:10:56;;;;;;;4.37;2.60;;;13.90;99.90;;;;;;5041272;28;20412;-76
2024/04/05 07:13:22;;;;;;;6.37;2.53;;;13.90;99.90;;;;;;5044775;28;20507;-75
2024/04/05 07:15:48;;;;;;;4.00;3.33;;;14.00;99.90;;;;;;5044784;28;20451;-77
2024/04/05 07:18:14;;;;;;;4.43;2.87;;;14.20;99.90;;;;;;5028746;28;20889;-75
2024/04/05 07:20:40;;;;;;;3.60;2.80;;;14.40;99.90;;;;;;5023716;28;20186;-77
2024/04/05 07:23:05;;;;;;;5.10;2.60;;;14.50;99.90;;;;;;5049230;28;20417;-77
2024/04/05 07:25:32;;;;;;;4.47;2.80;;;14.80;99.90;;;;;;5024664;28;20185;-77
2024/04/05 07:27:59;;;;;;;4.83;1.90;;;15.00;99.90;;;;;;5022611;28;20242;-76
2024/04/05 07:30:26;;;;;;;5.20;2.20;;;15.20;99.90;;;;;;5030297;28;20798;-76
2024/04/05 07:32:51;;;;;;;8.60;6.60;;;15.30;99.90;;;;;;5029792;28;20416;-76
2024/04/05 07:35:19;;;;;;;3.30;2.40;;;15.40;99.90;;;;;;5026864;28;20418;-76
2024/04/05 07:37:48;;;;;;;3.10;2.33;;;15.40;99.90;;;;;;5057283;28;20203;-76
2024/04/05 07:40:21;;;;;;;4.57;2.33;;;15.30;99.90;;;;;;5049431;28;20438;-74
2024/04/05 07:42:52;;;;;;;4.90;2.33;;;15.20;99.90;;;;;;5036615;28;20511;-76
2024/04/05 07:45:22;;;;;;;4.27;2.37;;;15.00;99.90;;;;;;5045123;28;20421;-76
2024/04/05 07:47:48;;;;;;;4.53;2.43;;;14.90;99.90;;;;;;5030025;28;20441;-76
2024/04/05 07:50:18;;;;;;;5.23;2.80;;;14.90;99.90;;;;;;5055319;28;20524;-76
2024/04/05 07:52:44;;;;;;;4.00;2.77;;;14.70;99.90;;;;;;5032086;28;20417;-78
2024/04/05 07:55:10;;;;;;;4.93;3.53;;;14.80;99.90;;;;;;5036050;28;20478;-77
2024/04/05 07:57:44;;;;;;;5.63;2.73;;;15.00;99.90;;;;;;5054003;28;20484;-79
2024/04/05 08:00:14;;;;;;;2.67;1.90;;;15.20;99.90;;;;;;5040333;28;20414;-77
2024/04/05 08:02:46;;;;;;;3.40;2.00;;;15.30;99.90;;;;;;5022739;28;20402;-78
2024/04/05 08:05:12;;;;;;;6.97;2.40;;;15.40;99.90;;;;;;5035745;28;20460;-76
2024/04/05 08:07:37;;;;;;;3.83;2.47;;;15.50;99.90;;;;;;5056255;28;20835;-78
2024/04/05 08:10:04;;;;;;;2.93;1.87;;;15.70;99.90;;;;;;5038989;28;20167;-78
2024/04/05 08:12:29;;;;;;;4.97;2.37;;;15.80;99.90;;;;;;5052343;28;20176;-78
2024/04/05 08:14:55;;;;;;;3.80;2.27;;;16.00;99.90;;;;;;5038154;28;20417;-78
2024/04/05 08:17:21;;;;;;;6.00;2.87;;;16.20;99.90;;;;;;5045795;28;20648;-77
2024/04/05 08:19:49;;;;;;;3.63;2.50;;;16.30;99.90;;;;;;5020113;28;20178;-77
2024/04/05 08:22:16;;;;;;;3.43;2.50;;;16.40;99.90;;;;;;5035403;28;20170;-76
2024/04/05 08:24:42;;;;;;;5.70;3.00;;;16.60;99.90;;;;;;5043645;28;20410;-79
2024/04/05 08:27:07;;;;;;;5.03;2.90;;;16.70;99.90;;;;;;5036718;28;20513;-78
2024/04/05 08:29:34;;;;;;;4.70;2.83;;;16.80;99.90;;;;;;5045918;28;20291;-77
2024/04/05 08:32:00;;;;;;;4.30;2.93;;;17.00;99.90;;;;;;5031174;28;20672;-79
2024/04/05 08:34:25;;;;;;;4.40;2.47;;;17.10;99.90;;;;;;5044098;28;20449;-78
2024/04/05 08:36:51;;;;;;;3.10;2.50;;;17.30;99.90;;;;;;5033031;28;20206;-77
2024/04/05 08:39:18;;;;;;;4.13;2.13;;;17.50;99.90;;;;;;5027950;28;20205;-78
2024/04/05 08:41:46;;;;;;;3.80;2.30;;;17.70;99.90;;;;;;5042991;28;20438;-79
2024/04/05 08:44:12;;;;;;;3.37;1.83;;;18.00;99.90;;;;;;5045391;28;20413;-77
2024/04/05 08:46:40;;;;;;;3.60;2.07;;;18.00;99.90;;;;;;5053062;28;20498;-78
2024/04/05 08:49:19;;;;;;;3.60;1.70;;;18.00;99.90;;;;;;5047709;28;20436;-78
2024/04/05 08:51:44;;;;;;;4.73;2.20;;;18.10;99.90;;;;;;5052918;28;20466;-79
2024/04/05 08:54:10;;;;;;;4.80;2.23;;;18.30;99.90;;;;;;5052553;28;20406;-79
2024/04/05 08:56:36;;;;;;;2.90;1.80;;;18.30;99.90;;;;;;5051200;28;20177;-77
2024/04/05 08:59:03;;;;;;;3.20;1.53;;;18.40;99.90;;;;;;5051312;28;20289;-78
2024/04/05 09:01:29;;;;;;;2.80;1.70;;;18.60;99.90;;;;;;5043726;28;20171;-79
2024/04/05 09:03:55;;;;;;;3.13;1.40;;;18.60;99.90;;;;;;5049240;28;20417;-78
2024/04/05 09:06:21;;;;;;;3.67;1.80;;;18.70;99.90;;;;;;5054924;28;20206;-78
2024/04/05 09:08:50;;;;;;;3.87;1.63;;;18.70;99.90;;;;;;5043185;28;20187;-80
2024/04/05 09:11:20;;;;;;;3.00;1.53;;;18.70;99.90;;;;;;5054294;28;20777;-77
2024/04/05 09:13:55;;;;;;;6.10;1.30;;;18.80;99.90;;;;;;5043334;28;20416;-78
2024/04/05 09:16:25;;;;;;;3.90;1.40;;;18.90;99.90;;;;;;5046977;28;20406;-81
2024/04/05 09:18:52;;;;;;;3.70;1.40;;;18.80;99.90;;;;;;5041379;28;20995;-80
2024/04/05 09:21:18;;;;;;;3.67;1.90;;;19.00;99.90;;;;;;5038148;28;20421;-78
2024/04/05 09:23:45;;;;;;;3.20;1.40;;;19.30;99.90;;;;;;5055701;28;20405;-77
2024/04/05 09:26:17;;;;;;;6.20;1.67;;;19.50;99.90;;;;;;5061334;28;20405;-76
2024/04/05 09:28:44;;;;;;;2.37;1.10;;;19.40;99.90;;;;;;5044873;28;20430;-80
2024/04/05 09:31:16;;;;;;;2.67;1.30;;;19.40;99.90;;;;;;5047387;28;20418;-79
2024/04/05 09:33:44;;;;;;;7.07;1.20;;;19.60;99.90;;;;;;5039834;28;20497;-79
2024/04/05 09:36:13;;;;;;;3.07;1.20;;;19.60;99.90;;;;;;5033678;28;20460;-78
2024/04/05 09:38:40;;;;;;;2.90;0.97;;;19.70;99.90;;;;;;5050006;28;20531;-79
2024/04/05 09:41:08;;;;;;;1.90;0.73;;;19.90;99.90;;;;;;5043188;28;20456;-79
2024/04/05 09:43:35;;;;;;;2.73;1.10;;;19.90;99.90;;;;;;5041694;28;20496;-78
2024/04/05 09:46:04;;;;;;;3.20;1.30;;;19.90;99.90;;;;;;5040732;28;20415;-78
2024/04/05 09:48:32;;;;;;;5.00;1.20;;;20.00;99.90;;;;;;5056131;28;21013;-77
2024/04/05 09:51:00;;;;;;;2.73;1.10;;;20.10;99.90;;;;;;5040985;28;20425;-78
2024/04/05 09:53:28;;;;;;;3.43;1.00;;;20.20;99.90;;;;;;5056436;28;20418;-79
2024/04/05 09:56:00;;;;;;;2.50;0.90;;;20.30;99.90;;;;;;5038456;28;20437;-79
2024/04/05 09:58:26;;;;;;;2.10;0.93;;;20.50;99.90;;;;;;5051523;28;20538;-77
2024/04/05 10:00:52;;;;;;;2.60;0.90;;;20.70;99.90;;;;;;5049988;28;20414;-78
2024/04/05 10:03:18;;;;;;;2.40;1.00;;;20.70;99.90;;;;;;5043983;28;20517;-76
2024/04/05 10:05:45;;;;;;;3.23;2.10;;;20.60;99.90;;;;;;5042496;28;20616;-77
2024/04/05 10:08:15;;;;;;;2.67;1.20;;;20.60;99.90;;;;;;5049811;28;20195;-77
2024/04/05 10:10:41;;;;;;;2.30;1.00;;;20.70;99.90;;;;;;5040412;28;20919;-77
2024/04/05 10:13:17;;;;;;;4.23;1.97;;;20.60;99.90;;;;;;5043247;28;20442;-77
2024/04/05 10:15:59;;;;;;;2.90;1.20;;;20.60;99.90;;;;;;5048250;28;20857;-76
2024/04/05 10:18:39;;;;;;;3.23;1.40;;;20.70;99.90;;;;;;5041006;28;20519;-77
2024/04/05 10:21:08;;;;;;;2.40;1.20;;;20.80;99.90;;;;;;5041833;28;20406;-76
2024/04/05 10:23:34;;;;;;;4.10;1.10;;;21.00;99.90;;;;;;5043845;28;20414;-77
2024/04/05 10:26:02;;;;;;;2.80;1.33;;;21.00;99.90;;;;;;5035009;28;20403;-77
2024/04/05 10:28:29;;;;;;;4.03;1.17;;;21.10;99.90;;;;;;5042012;28;20533;-77
2024/04/05 10:30:55;;;;;;;1.90;0.70;;;21.10;99.90;;;;;;5042093;28;20501;-77
2024/04/05 10:33:22;;;;;;;3.23;1.20;;;21.20;99.90;;;;;;5045225;28;20411;-76
2024/04/05 10:35:48;;;;;;;2.60;1.13;;;21.30;99.90;;;;;;5052042;28;20423;-76
2024/04/05 10:38:16;;;;;;;2.47;1.10;;;21.50;99.90;;;;;;5046090;28;21010;-77
2024/04/05 10:40:44;;;;;;;3.03;1.20;;;21.50;99.90;;;;;;5044039;28;20422;-76
2024/04/05 10:43:11;;;;;;;2.67;1.10;;;21.70;99.90;;;;;;5039384;28;20438;-76
2024/04/05 10:45:41;;;;;;;3.43;1.37;;;21.80;99.90;;;;;;5023619;28;20951;-76
2024/04/05 10:48:09;;;;;;;3.50;1.37;;;21.90;99.90;;;;;;5046167;28;20432;-77
2024/04/05 10:50:39;;;;;;;3.07;1.00;;;21.90;99.90;;;;;;5026812;28;20422;-76
2024/04/05 10:53:05;;;;;;;4.07;1.10;;;22.00;99.90;;;;;;5022561;28;20994;-76
2024/04/05 10:55:31;;;;;;;2.30;0.80;;;22.20;99.90;;;;;;5020836;28;20517;-77
2024/04/05 10:58:01;;;;;;;3.10;0.97;;;22.30;99.90;;;;;;5021766;28;20462;-77
2024/04/05 11:00:27;;;;;;;2.40;0.93;;;22.40;99.90;;;;;;5043473;28;20406;-77
2024/04/05 11:02:52;;;;;;;2.20;0.90;;;22.40;99.90;;;;;;5043149;28;20410;-77
2024/04/05 11:05:20;;;;;;;3.07;0.97;;;22.30;99.90;;;;;;5027555;28;20334;-77
2024/04/05 11:07:56;;;;;;;1.90;0.70;;;22.40;99.90;;;;;;5045158;28;20202;-75
2024/04/05 11:10:21;;;;;;;2.33;0.70;;;22.30;99.90;;;;;;5054170;28;20508;-76
2024/04/05 11:12:48;;;;;;;2.53;1.03;;;22.50;99.90;;;;;;5049469;28;20489;-80
2024/04/05 11:15:21;;;;;;;2.03;0.90;;;22.80;99.90;;;;;;5044595;28;20228;-80
2024/04/05 11:18:00;;;;;;;3.10;1.20;;;23.00;99.90;;;;;;5031395;28;20818;-78
2024/04/05 11:20:29;;;;;;;2.60;1.17;;;23.00;99.90;;;;;;5037496;28;20425;-80
2024/04/05 11:23:06;;;;;;;2.20;0.90;;;23.00;99.90;;;;;;5047702;28;20903;-80
2024/04/05 11:25:32;;;;;;;5.67;0.80;;;22.70;99.90;;;;;;5065860;28;20776;-80
2024/04/05 11:27:59;;;;;;;2.90;1.03;;;22.70;99.80;;;;;;5048164;28;20444;-79
2024/04/05 11:30:24;;;;;;;2.63;0.90;;;22.80;99.10;;;;;;5057772;28;20938;-80
2024/04/05 11:32:50;;;;;;;2.70;0.90;;;23.00;99.90;;;;;;5047229;28;20447;-81
2024/04/05 11:35:16;;;;;;;2.07;0.80;;;22.80;99.90;;;;;;5038210;28;20175;-76
2024/04/05 11:37:48;;;;;;;18.40;4.67;;;22.80;99.90;;;;;;5058924;28;20195;-80
2024/04/05 11:40:14;;;;;;;3.07;1.07;;;22.70;99.60;;;;;;5056536;28;20237;-80
2024/04/05 11:42:41;;;;;;;2.70;1.20;;;22.80;99.00;;;;;;5038014;28;20418;-80
2024/04/05 11:45:07;;;;;;;2.60;0.80;;;23.00;99.70;;;;;;5064373;28;20885;-78
2024/04/05 11:47:33;;;;;;;2.53;0.90;;;23.10;98.20;;;;;;5047239;28;20508;-80
2024/04/05 11:50:00;;;;;;;2.00;0.80;;;23.10;99.10;;;;;;5059676;28;20455;-80
2024/04/05 11:52:26;;;;;;;1.80;0.60;;;23.20;98.80;;;;;;5044967;28;20413;-81
2024/04/05 11:54:52;;;;;;;2.17;0.50;;;23.20;97.30;;;;;;5062913;28;20413;-80
2024/04/05 11:57:18;;;;;;;2.30;0.80;;;23.30;98.70;;;;;;5037907;28;20421;-80
2024/04/05 11:59:44;;;;;;;2.00;0.70;;;23.30;99.90;;;;;;5063048;28;20546;-81
2024/04/05 12:02:10;;;;;;;2.10;0.67;;;23.20;98.90;;;;;;5054100;28;20262;-81
2024/04/05 12:04:37;;;;;;;2.07;0.73;;;23.30;99.90;;;;;;5048109;28;20447;-81
2024/04/05 12:07:04;;;;;;;1.80;0.70;;;23.40;99.80;;;;;;5045422;28;20525;-80
2024/04/05 12:09:29;;;;;;;2.67;0.70;;;23.40;98.60;;;;;;5063142;28;20418;-78
2024/04/05 12:11:55;;;;;;;3.27;1.00;;;23.50;99.60;;;;;;5060123;28;20490;-75
2024/04/05 12:14:20;;;;;;;2.63;0.80;;;23.50;99.90;;;;;;5059688;28;20179;-77
2024/04/05 12:16:46;;;;;;;2.47;0.70;;;23.50;99.80;;;;;;5044681;28;20221;-77
2024/04/05 12:19:12;;;;;;;2.00;0.67;;;23.40;98.90;;;;;;5067607;28;20190;-77
2024/04/05 12:21:37;;;;;;;2.00;0.90;;;23.50;99.80;;;;;;5035215;28;20672;-77
2024/04/05 12:24:04;;;;;;;1.90;0.80;;;23.40;99.90;;;;;;5040104;28;20220;-77
2024/04/05 12:26:30;;;;;;;2.50;1.30;;;23.40;98.90;;;;;;5036346;28;20183;-77
2024/04/05 12:28:55;;;;;;;2.20;0.80;;;23.30;98.30;;;;;;5042944;28;20438;-77
2024/04/05 12:31:21;;;;;;;1.70;0.60;;;23.10;99.90;;;;;;5034819;28;20199;-78
2024/04/05 12:33:47;;;;;;;2.37;0.80;;;23.30;99.90;;;;;;5058461;28;20176;-75
2024/04/05 12:36:13;;;;;;;2.20;0.83;;;23.20;99.40;;;;;;5051910;28;20704;-77
2024/04/05 12:38:40;;;;;;;2.73;0.80;;;23.10;99.10;;;;;;5052168;28;20273;-77
2024/04/05 12:41:06;;;;;;;1.80;0.70;;;22.90;96.50;;;;;;5062016;28;20433;-78
2024/04/05 12:43:34;;;;;;;3.47;0.80;;;22.80;99.80;;;;;;5060792;28;20407;-77
2024/04/05 12:46:04;;;;;;;3.27;1.10;;;23.00;99.70;;;;;;5058960;28;20502;-78
2024/04/05 12:48:30;;;;;;;3.27;0.87;;;23.10;99.10;;;;;;5059739;28;20495;-78