Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:00:30;;;;;;;47.38;28.35;;;;;;;;;;5024955;28;20210;-73
2023/10/26 00:02:56;;;;;;;45.38;28.55;;;;;;;;;;5028145;28;20257;-73
2023/10/26 00:05:21;;;;;;;42.15;27.67;;;;;;;;;;5022429;28;20604;-73
2023/10/26 00:07:46;;;;;;;46.13;28.00;;;;;;;;;;5019133;28;20218;-72
2023/10/26 00:10:12;;;;;;;43.97;28.75;;;;;;;;;;5030584;28;20221;-72
2023/10/26 00:12:37;;;;;;;44.58;27.30;;;;;;;;;;5031232;28;20293;-73
2023/10/26 00:15:03;;;;;;;38.70;26.95;;;;;;;;;;5021407;28;20240;-74
2023/10/26 00:17:29;;;;;;;44.63;27.38;;;;;;;;;;5023762;28;20213;-73
2023/10/26 00:19:54;;;;;;;40.28;25.90;;;;;;;;;;5027937;28;20193;-72
2023/10/26 00:22:23;;;;;;;45.50;26.80;;;;;;;;;;5029930;28;20213;-73
2023/10/26 00:24:50;;;;;;;41.33;26.50;;;;;;;;;;5027245;28;20194;-74
2023/10/26 00:27:15;;;;;;;38.22;26.05;;;;;;;;;;5027545;28;20567;-73
2023/10/26 00:29:41;;;;;;;43.53;26.02;;;;;;;;;;5025899;28;20261;-74
2023/10/26 00:32:07;;;;;;;38.03;26.08;;;;;;;;;;5017369;28;20195;-74
2023/10/26 00:34:34;;;;;;;44.92;26.52;;;;;;;;;;5023358;28;20189;-74
2023/10/26 00:36:59;;;;;;;42.67;26.10;;;;;;;;;;5016846;28;20198;-74
2023/10/26 00:39:25;;;;;;;40.28;25.33;;;;;;;;;;5025443;28;20272;-74
2023/10/26 00:41:51;;;;;;;39.08;25.42;;;;;;;;;;5027411;28;20623;-74
2023/10/26 00:44:16;;;;;;;42.20;26.90;;;;;;;;;;5022028;28;20190;-74
2023/10/26 00:46:42;;;;;;;38.75;25.73;;;;;;;;;;5038994;28;20745;-74
2023/10/26 00:49:10;;;;;;;39.10;24.17;;;;;;;;;;5027850;28;20477;-74
2023/10/26 00:51:35;;;;;;;42.40;25.83;;;;;;;;;;5020868;28;20186;-74
2023/10/26 00:54:02;;;;;;;38.30;23.92;;;;;;;;;;5026908;28;20205;-74
2023/10/26 00:56:28;;;;;;;41.80;25.30;;;;;;;;;;5024656;28;20265;-73
2023/10/26 00:58:56;;;;;;;39.25;24.90;;;;;;;;;;5027382;28;20209;-73
2023/10/26 01:01:23;;;;;;;38.53;24.60;;;;;;;;;;5027144;28;20264;-73
2023/10/26 01:03:50;;;;;;;40.42;25.92;;;;;;;;;;5023404;28;20210;-73
2023/10/26 01:06:16;;;;;;;40.65;26.73;;;;;;;;;;5044632;28;20470;-74
2023/10/26 01:08:42;;;;;;;43.70;24.95;;;;;;;;;;5029814;28;20200;-73
2023/10/26 01:11:07;;;;;;;42.15;24.75;;;;;;;;;;5031214;28;20210;-73
2023/10/26 01:13:33;;;;;;;42.25;25.63;;;;;;;;;;5018600;28;20193;-73
2023/10/26 01:15:59;;;;;;;40.72;24.45;;;;;;;;;;5031248;28;20243;-73
2023/10/26 01:18:24;;;;;;;39.30;24.52;;;;;;;;;;5028403;28;20186;-74
2023/10/26 01:20:50;;;;;;;40.22;25.58;;;;;;;;;;5017647;28;20219;-74
2023/10/26 01:23:15;;;;;;;36.00;23.58;;;;;;;;;;5024407;28;20265;-73
2023/10/26 01:25:41;;;;;;;44.92;26.02;;;;;;;;;;5029024;28;20264;-73
2023/10/26 01:28:07;;;;;;;37.13;24.05;;;;;;;;;;5031401;28;20545;-74
2023/10/26 01:30:34;;;;;;;41.42;25.75;;;;;;;;;;5027850;28;20198;-73
2023/10/26 01:32:59;;;;;;;45.08;25.42;;;;;;;;;;5027333;28;20259;-73
2023/10/26 01:35:25;;;;;;;42.72;26.30;;;;;;;;;;5020463;28;20649;-72
2023/10/26 01:37:50;;;;;;;41.25;25.17;;;;;;;;;;5031508;28;20251;-72
2023/10/26 01:40:15;;;;;;;41.22;24.52;;;;;;;;;;5029925;28;20564;-72
2023/10/26 01:42:41;;;;;;;41.95;24.90;;;;;;;;;;5033730;28;20277;-73
2023/10/26 01:45:07;;;;;;;37.58;22.98;;;;;;;;;;5021615;28;20500;-72
2023/10/26 01:47:32;;;;;;;39.30;23.30;;;;;;;;;;5018916;28;20194;-73
2023/10/26 01:49:59;;;;;;;37.65;23.35;;;;;;;;;;5046558;28;20190;-72
2023/10/26 01:52:25;;;;;;;42.22;23.83;;;;;;;;;;5017011;28;20319;-72
2023/10/26 01:54:50;;;;;;;35.78;22.60;;;;;;;;;;5031641;28;20391;-72
2023/10/26 01:57:16;;;;;;;34.75;23.33;;;;;;;;;;5040726;28;20197;-72
2023/10/26 01:59:42;;;;;;;37.60;23.00;;;;;;;;;;5028336;28;20194;-72
2023/10/26 02:02:07;;;;;;;40.92;23.58;;;;;;;;;;5030517;28;20218;-72
2023/10/26 02:04:32;;;;;;;40.17;23.35;;;;;;;;;;5025852;28;20360;-71
2023/10/26 02:06:58;;;;;;;37.40;23.80;;;;;;;;;;5037204;28;20196;-73
2023/10/26 02:09:23;;;;;;;34.55;21.98;;;;;;;;;;5030586;28;20190;-72
2023/10/26 02:11:48;;;;;;;37.80;22.40;;;;;;;;;;5023016;28;20201;-73
2023/10/26 02:14:14;;;;;;;37.80;22.55;;;;;;;;;;5023252;28;20205;-74
2023/10/26 02:16:39;;;;;;;34.92;22.08;;;;;;;;;;5012719;28;20214;-73
2023/10/26 02:19:05;;;;;;;37.88;22.13;;;;;;;;;;5026736;28;20280;-73
2023/10/26 02:21:30;;;;;;;34.80;22.45;;;;;;;;;;5028126;28;20218;-74
2023/10/26 02:23:55;;;;;;;35.70;22.65;;;;;;;;;;5029878;28;20191;-73
2023/10/26 02:26:21;;;;;;;36.10;22.98;;;;;;;;;;5030834;28;20733;-73
2023/10/26 02:28:46;;;;;;;35.47;24.08;;;;;;;;;;5030037;28;20197;-73
2023/10/26 02:31:11;;;;;;;34.55;23.58;;;;;;;;;;5020318;28;20269;-73
2023/10/26 02:33:37;;;;;;;35.67;22.70;;;;;;;;;;5033495;28;20257;-74
2023/10/26 02:36:04;;;;;;;40.40;24.95;;;;;;;;;;5027031;28;20273;-73
2023/10/26 02:38:29;;;;;;;39.15;25.00;;;;;;;;;;5028558;28;20186;-73
2023/10/26 02:41:02;;;;;;;39.78;25.92;;;;;;;;;;5030385;28;20224;-73
2023/10/26 02:43:27;;;;;;;44.35;25.65;;;;;;;;;;5022109;28;20195;-73
2023/10/26 02:46:05;;;;;;;39.63;25.50;;;;;;;;;;5025934;28;20248;-74
2023/10/26 02:48:32;;;;;;;40.53;24.13;;;;;;;;;;5026329;28;20216;-74
2023/10/26 02:50:57;;;;;;;41.05;25.42;;;;;;;;;;5030838;28;20645;-73
2023/10/26 02:53:23;;;;;;;37.47;24.35;;;;;;;;;;5020205;28;20195;-73
2023/10/26 02:55:48;;;;;;;42.05;25.05;;;;;;;;;;5028662;28;20599;-73
2023/10/26 02:58:14;;;;;;;35.95;24.33;;;;;;;;;;5029658;28;20293;-73
2023/10/26 03:00:39;;;;;;;44.80;25.20;;;;;;;;;;5023617;28;20653;-72
2023/10/26 03:03:04;;;;;;;43.25;24.45;;;;;;;;;;5047086;28;20193;-74
2023/10/26 03:05:30;;;;;;;46.92;26.35;;;;;;;;;;5030319;28;20193;-73
2023/10/26 03:07:56;;;;;;;37.83;25.25;;;;;;;;;;5018450;28;20190;-73
2023/10/26 03:10:22;;;;;;;44.28;25.75;;;;;;;;;;5022917;28;20225;-74
2023/10/26 03:12:49;;;;;;;39.00;23.75;;;;;;;;;;5023982;28;20197;-73
2023/10/26 03:15:15;;;;;;;40.30;24.98;;;;;;;;;;5028219;28;20669;-73
2023/10/26 03:17:40;;;;;;;39.33;24.02;;;;;;;;;;5035596;28;20251;-73
2023/10/26 03:20:06;;;;;;;45.80;24.77;;;;;;;;;;5029225;28;20190;-73
2023/10/26 03:22:34;;;;;;;39.70;23.98;;;;;;;;;;5026296;28;20218;-73
2023/10/26 03:24:59;;;;;;;39.67;25.00;;;;;;;;;;5026545;28;20278;-74
2023/10/26 03:27:25;;;;;;;36.47;24.02;;;;;;;;;;5023999;28;20651;-73
2023/10/26 03:29:50;;;;;;;43.90;24.90;;;;;;;;;;5023463;28;20196;-73
2023/10/26 03:32:15;;;;;;;38.65;24.25;;;;;;;;;;5029130;28;20247;-73
2023/10/26 03:34:41;;;;;;;37.80;25.75;;;;;;;;;;5022266;28;20487;-73
2023/10/26 03:37:06;;;;;;;43.55;26.63;;;;;;;;;;5029881;28;20209;-73
2023/10/26 03:39:32;;;;;;;46.75;26.38;;;;;;;;;;5030421;28;20282;-73
2023/10/26 03:41:57;;;;;;;43.15;25.42;;;;;;;;;;5034122;28;20213;-74
2023/10/26 03:44:22;;;;;;;42.53;26.58;;;;;;;;;;5027808;28;20201;-73
2023/10/26 03:46:48;;;;;;;45.08;26.67;;;;;;;;;;5020221;28;20275;-73
2023/10/26 03:49:13;;;;;;;42.45;26.63;;;;;;;;;;5029332;28;20366;-74
2023/10/26 03:51:38;;;;;;;49.13;28.33;;;;;;;;;;5050954;28;20192;-73
2023/10/26 03:54:04;;;;;;;46.88;27.48;;;;;;;;;;5020031;28;20720;-74
2023/10/26 03:56:29;;;;;;;43.45;27.13;;;;;;;;;;5028282;28;20654;-74
2023/10/26 03:58:55;;;;;;;56.60;28.95;;;;;;;;;;5024295;28;20215;-73
2023/10/26 04:01:20;;;;;;;47.08;27.83;;;;;;;;;;5033017;28;20213;-73
2023/10/26 04:03:45;;;;;;;49.05;28.38;;;;;;;;;;5019566;28;20198;-74
2023/10/26 04:06:11;;;;;;;49.65;29.70;;;;;;;;;;5036620;28;20206;-73
2023/10/26 04:08:39;;;;;;;53.55;28.95;;;;;;;;;;5025384;28;20186;-73
2023/10/26 04:11:05;;;;;;;48.33;29.17;;;;;;;;;;5015876;28;20301;-73
2023/10/26 04:13:30;;;;;;;45.20;27.58;;;;;;;;;;5025668;28;20254;-73
2023/10/26 04:16:02;;;;;;;47.53;26.63;;;;;;;;;;5027759;28;20269;-75
2023/10/26 04:18:28;;;;;;;51.05;30.08;;;;;;;;;;5028287;28;20207;-75
2023/10/26 04:20:54;;;;;;;59.35;29.83;;;;;;;;;;5029041;28;20212;-74
2023/10/26 04:23:20;;;;;;;42.72;27.77;;;;;;;;;;5020626;28;20198;-74
2023/10/26 04:25:48;;;;;;;49.45;29.27;;;;;;;;;;5026038;28;20190;-74
2023/10/26 04:28:14;;;;;;;55.20;29.77;;;;;;;;;;5025753;28;20327;-74
2023/10/26 04:30:39;;;;;;;50.67;29.60;;;;;;;;;;5025686;28;20594;-73
2023/10/26 04:33:05;;;;;;;47.97;29.48;;;;;;;;;;5019421;28;20256;-74
2023/10/26 04:35:30;;;;;;;53.58;31.30;;;;;;;;;;5026599;28;20206;-74
2023/10/26 04:37:56;;;;;;;47.92;28.42;;;;;;;;;;5026360;28;20182;-74
2023/10/26 04:40:21;;;;;;;59.53;30.77;;;;;;;;;;5031532;28;20198;-74
2023/10/26 04:42:47;;;;;;;54.25;30.75;;;;;;;;;;5029170;28;20194;-74
2023/10/26 04:45:12;;;;;;;57.30;30.45;;;;;;;;;;5018436;28;20692;-75
2023/10/26 04:47:38;;;;;;;52.60;30.15;;;;;;;;;;5023914;28;20190;-74
2023/10/26 04:50:03;;;;;;;49.78;30.83;;;;;;;;;;5029871;28;20230;-74
2023/10/26 04:52:29;;;;;;;57.63;32.05;;;;;;;;;;5029696;28;20269;-74
2023/10/26 04:54:54;;;;;;;52.03;32.53;;;;;;;;;;5028582;28;20183;-74
2023/10/26 04:57:20;;;;;;;56.40;31.83;;;;;;;;;;5025181;28;20201;-74
2023/10/26 04:59:45;;;;;;;51.78;31.27;;;;;;;;;;5028820;28;20186;-74
2023/10/26 05:02:10;;;;;;;57.00;32.13;;;;;;;;;;5029915;28;20209;-73
2023/10/26 05:04:36;;;;;;;51.75;31.33;;;;;;;;;;5033498;28;20285;-74
2023/10/26 05:07:02;;;;;;;52.63;31.27;;;;;;;;;;5035200;28;20553;-72
2023/10/26 05:09:28;;;;;;;54.28;31.73;;;;;;;;;;5029278;28;20194;-72
2023/10/26 05:11:53;;;;;;;52.38;31.52;;;;;;;;;;5015837;28;20233;-72
2023/10/26 05:14:18;;;;;;;52.90;32.50;;;;;;;;;;5030655;28;20210;-72
2023/10/26 05:16:44;;;;;;;53.25;31.92;;;;;;;;;;5002133;28;1076099;-73
2023/10/26 05:19:09;;;;;;;53.35;30.83;;;;;;;;;;5031883;28;20565;-74
2023/10/26 05:21:35;;;;;;;51.30;32.50;;;;;;;;;;5022723;28;20594;-74
2023/10/26 05:24:00;;;;;;;54.75;31.92;;;;;;;;;;5038050;28;20196;-74
2023/10/26 05:26:25;;;;;;;56.60;31.45;;;;;;;;;;5037133;28;20276;-73
2023/10/26 05:28:51;;;;;;;54.70;32.47;;;;;;;;;;5046123;28;20186;-73
2023/10/26 05:31:16;;;;;;;62.45;33.67;;;;;;;;;;5038973;28;20178;-73
2023/10/26 05:33:42;;;;;;;59.50;33.85;;;;;;;;;;5028336;28;20186;-74
2023/10/26 05:36:08;;;;;;;56.15;33.08;;;;;;;;;;5025011;28;20224;-73
2023/10/26 05:38:33;;;;;;;55.30;32.85;;;;;;;;;;5031594;28;20213;-73
2023/10/26 05:40:58;;;;;;;61.25;33.83;;;;;;;;;;5039354;28;20668;-73
2023/10/26 05:43:24;;;;;;;60.53;33.72;;;;;;;;;;5041366;28;20181;-73
2023/10/26 05:45:50;;;;;;;60.53;33.58;;;;;;;;;;5035789;28;20190;-73
2023/10/26 05:48:16;;;;;;;62.65;33.88;;;;;;;;;;5044179;28;20179;-74
2023/10/26 05:50:42;;;;;;;55.70;34.45;;;;;;;;;;5029640;28;20201;-73
2023/10/26 05:53:08;;;;;;;55.15;34.38;;;;;;;;;;5023148;28;20269;-73
2023/10/26 05:55:34;;;;;;;66.53;34.97;;;;;;;;;;5029097;28;20189;-75
2023/10/26 05:58:00;;;;;;;59.97;35.72;;;;;;;;;;5024672;28;20284;-74
2023/10/26 06:00:25;;;;;;;61.63;35.42;;;;;;;;;;5030764;28;20178;-74
2023/10/26 06:02:51;;;;;;;56.90;33.90;;;;;;;;;;5030902;28;20198;-74
2023/10/26 06:05:17;;;;;;;69.13;37.88;;;;;;;;;;5017098;28;20223;-73
2023/10/26 06:07:42;;;;;;;69.97;35.92;;;;;;;;;;5016074;28;20245;-74
2023/10/26 06:10:09;;;;;;;57.75;33.65;;;;;;;;;;5026233;28;20189;-74
2023/10/26 06:12:35;;;;;;;62.80;35.20;;;;;;;;;;5019268;28;20179;-73
2023/10/26 06:15:01;;;;;;;63.28;35.47;;;;;;;;;;5034208;28;20316;-73
2023/10/26 06:17:26;;;;;;;65.95;36.08;;;;;;;;;;5041194;28;20210;-72
2023/10/26 06:19:51;;;;;;;70.47;37.53;;;;;;;;;;5023415;28;20190;-72
2023/10/26 06:22:17;;;;;;;72.90;37.65;;;;;;;;;;5028918;28;20214;-72
2023/10/26 06:24:44;;;;;;;63.10;35.28;;;;;;;;;;5028671;28;20556;-72
2023/10/26 06:27:09;;;;;;;67.68;37.13;;;;;;;;;;5028979;28;20217;-73
2023/10/26 06:29:35;;;;;;;72.20;38.17;;;;;;;;;;5030949;28;20209;-73
2023/10/26 06:32:00;;;;;;;74.53;38.03;;;;;;;;;;5030690;28;20182;-72
2023/10/26 06:34:25;;;;;;;75.68;37.80;;;;;;;;;;5019464;28;20190;-72
2023/10/26 06:36:51;;;;;;;71.15;38.88;;;;;;;;;;5027189;28;20320;-72
2023/10/26 06:39:16;;;;;;;72.18;38.95;;;;;;;;;;5029118;28;20182;-71
2023/10/26 06:41:42;;;;;;;82.72;40.80;;;;;;;;;;5024092;28;20218;-72
2023/10/26 06:44:07;;;;;;;80.60;39.67;;;;;;;;;;5042766;28;20193;-71
2023/10/26 06:46:32;;;;;;;77.32;40.15;;;;;;;;;;5031445;28;20193;-72
2023/10/26 06:48:58;;;;;;;83.57;40.08;;;;;;;;;;5024653;28;20210;-72
2023/10/26 06:51:23;;;;;;;80.18;40.35;;;;;;;;;;5043925;28;20186;-72
2023/10/26 06:53:48;;;;;;;79.28;39.33;;;;;;;;;;5026199;28;20194;-73
2023/10/26 06:56:14;;;;;;;83.20;39.85;;;;;;;;;;5019682;28;20691;-72
2023/10/26 06:58:42;;;;;;;86.85;41.17;;;;;;;;;;5026465;28;20229;-72
2023/10/26 07:01:07;;;;;;;85.93;40.85;;;;;;;;;;5025754;28;20253;-72
2023/10/26 07:03:33;;;;;;;86.70;41.90;;;;;;;;;;5035100;28;20186;-72
2023/10/26 07:06:02;;;;;;;91.32;43.40;;;;;;;;;;5020949;28;20197;-72
2023/10/26 07:08:28;;;;;;;88.80;43.17;;;;;;;;;;5024781;28;20202;-72
2023/10/26 07:10:54;;;;;;;87.05;41.67;;;;;;;;;;5018103;28;20641;-72
2023/10/26 07:13:20;;;;;;;80.88;40.45;;;;;;;;;;5019606;28;20209;-72
2023/10/26 07:15:45;;;;;;;79.25;40.95;;;;;;;;;;5032935;28;20269;-72
2023/10/26 07:18:12;;;;;;;75.13;40.53;;;;;;;;;;5024593;28;20297;-72
2023/10/26 07:20:37;;;;;;;85.07;41.33;;;;;;;;;;5029923;28;20190;-72
2023/10/26 07:23:03;;;;;;;81.57;43.25;;;;;;;;;;5023774;28;20641;-73
2023/10/26 07:25:28;;;;;;;78.55;41.22;;;;;;;;;;5027416;28;20566;-72
2023/10/26 07:27:54;;;;;;;78.05;41.08;;;;;;;;;;5017903;28;20255;-72
2023/10/26 07:30:19;;;;;;;77.95;40.55;;;;;;;;;;5033407;28;20183;-72
2023/10/26 07:32:45;;;;;;;77.57;41.55;;;;;;;;;;5019472;28;20248;-73
2023/10/26 07:35:10;;;;;;;74.82;39.85;;;;;;;;;;5020103;28;20209;-73
2023/10/26 07:37:37;;;;;;;67.50;38.55;;;;;;;;;;5030422;28;20213;-74
2023/10/26 07:40:03;;;;;;;73.38;41.55;;;;;;;;;;5028054;28;20622;-74
2023/10/26 07:42:29;;;;;;;76.82;40.60;;;;;;;;;;5029066;28;20242;-74
2023/10/26 07:44:55;;;;;;;72.18;40.85;;;;;;;;;;5019900;28;20664;-74
2023/10/26 07:47:21;;;;;;;76.78;41.85;;;;;;;;;;5029010;28;20304;-74
2023/10/26 07:49:47;;;;;;;73.97;40.67;;;;;;;;;;5028363;28;20182;-74
2023/10/26 07:52:14;;;;;;;70.10;40.85;;;;;;;;;;5030928;28;20196;-74
2023/10/26 07:54:39;;;;;;;70.43;40.15;;;;;;;;;;5031151;28;20193;-74
2023/10/26 07:57:04;;;;;;;69.30;39.95;;;;;;;;;;5017575;28;20530;-73
2023/10/26 07:59:30;;;;;;;68.38;40.30;;;;;;;;;;5025704;28;20260;-73
2023/10/26 08:01:55;;;;;;;67.28;40.65;;;;;;;;;;5027456;28;20213;-74
2023/10/26 08:04:21;;;;;;;69.05;39.55;;;;;;;;;;5025196;28;20201;-73
2023/10/26 08:06:46;;;;;;;73.68;41.28;;;;;;;;;;5028115;28;20264;-74
2023/10/26 08:09:12;;;;;;;74.80;40.45;;;;;;;;;;5027117;28;20178;-74
2023/10/26 08:11:38;;;;;;;71.93;39.30;;;;;;;;;;5027450;28;20197;-74
2023/10/26 08:14:03;;;;;;;72.10;42.08;;;;;;;;;;5023867;28;20209;-74
2023/10/26 08:16:29;;;;;;;65.82;39.33;;;;;;;;;;5024250;28;20237;-74
2023/10/26 08:18:54;;;;;;;60.80;38.88;;;;;;;;;;5016066;28;20209;-74
2023/10/26 08:21:20;;;;;;;65.28;39.33;;;;;;;;;;5029586;28;20350;-74
2023/10/26 08:23:45;;;;;;;62.75;37.85;;;;;;;;;;5033671;28;20405;-74
2023/10/26 08:26:10;;;;;;;64.93;37.70;;;;;;;;;;5024821;28;20371;-74
2023/10/26 08:28:36;;;;;;;67.13;39.83;;;;;;;;;;5027676;28;20186;-73
2023/10/26 08:31:02;;;;;;;66.68;38.95;;;;;;;;;;5027478;28;20225;-73
2023/10/26 08:33:29;;;;;;;65.03;38.47;;;;;;;;;;5030873;28;20508;-73
2023/10/26 08:35:55;;;;;;;68.03;39.15;;;;;;;;;;5021334;28;20198;-72
2023/10/26 08:38:20;;;;;;;61.42;38.22;;;;;;;;;;5021733;28;20189;-72
2023/10/26 08:40:53;;;;;;;69.65;38.58;;;;;;;;;;5027748;28;20661;-72
2023/10/26 08:43:19;;;;;;;61.63;36.75;;;;;;;;;;5036354;28;20229;-73
2023/10/26 08:45:46;;;;;;;68.63;38.10;;;;;;;;;;5026781;28;20231;-74
2023/10/26 08:48:16;;;;;;;58.28;37.80;;;;;;;;;;5020748;28;20190;-73
2023/10/26 08:50:42;;;;;;;60.30;36.90;;;;;;;;;;5003201;28;20663;-74
2023/10/26 08:53:08;;;;;;;62.53;38.30;;;;;;;;;;5022622;28;20190;-74
2023/10/26 08:55:36;;;;;;;64.40;36.88;;;;;;;;;;5020914;28;20190;-74
2023/10/26 08:58:03;;;;;;;56.20;35.03;;;;;;;;;;5014524;28;20194;-73
2023/10/26 09:00:30;;;;;;;63.72;37.30;;;;;;;;;;5015488;28;20226;-73
2023/10/26 09:02:56;;;;;;;55.13;35.88;;;;;;;;;;5030544;28;20241;-74
2023/10/26 09:05:22;;;;;;;55.20;35.58;;;;;;;;;;5043914;28;20217;-73
2023/10/26 09:07:47;;;;;;;54.25;35.40;;;;;;;;;;5034517;28;20300;-73
2023/10/26 09:10:28;;;;;;;55.88;35.15;;;;;;;;;;5042006;28;20267;-74
2023/10/26 09:13:01;;;;;;;53.42;32.53;;;;;;;;;;5028555;28;20261;-74
2023/10/26 09:15:28;;;;;;;54.53;35.70;;;;;;;;;;5028295;28;20229;-75
2023/10/26 09:17:57;;;;;;;50.90;32.75;;;;;;;;;;5021288;28;20626;-74
2023/10/26 09:20:23;;;;;;;48.83;32.53;;;;;;;;;;5023848;28;20611;-72
2023/10/26 09:22:49;;;;;;;51.03;30.95;;;;;;;;;;5021274;28;20789;-74
2023/10/26 09:25:15;;;;;;;45.17;32.03;;;;;;;;;;5028635;28;20237;-73
2023/10/26 09:27:42;;;;;;;47.28;32.90;;;;;;;;;;5014910;28;20519;-74
2023/10/26 09:30:28;;;;;;;44.50;31.35;;;;;;;;;;5029541;28;20187;-73
2023/10/26 09:32:55;;;;;;;44.58;29.73;;;;;;;;;;5029317;28;20182;-73
2023/10/26 09:35:28;;;;;;;37.67;28.73;;;;;;;;;;5030710;28;20209;-73
2023/10/26 09:37:54;;;;;;;44.00;29.52;;;;;;;;;;5021335;28;20191;-73
2023/10/26 09:40:23;;;;;;;40.42;28.75;;;;;;;;;;5025000;28;20196;-73
2023/10/26 09:42:49;;;;;;;40.45;28.00;;;;;;;;;;5029743;28;20869;-73
2023/10/26 09:45:18;;;;;;;42.28;29.42;;;;;;;;;;5023615;28;20182;-73
2023/10/26 09:47:44;;;;;;;40.85;28.25;;;;;;;;;;5025526;28;20194;-73
2023/10/26 09:50:10;;;;;;;39.97;27.35;;;;;;;;;;5029837;28;20675;-74
2023/10/26 09:52:36;;;;;;;39.55;27.33;;;;;;;;;;5007844;28;20266;-73
2023/10/26 09:55:03;;;;;;;37.35;28.45;;;;;;;;;;5035417;28;20273;-74
2023/10/26 09:57:34;;;;;;;39.53;27.50;;;;;;;;;;5031097;28;20178;-73
2023/10/26 10:00:00;;;;;;;37.28;28.02;;;;;;;;;;5030899;28;20269;-72
2023/10/26 10:02:25;;;;;;;39.53;28.25;;;;;;;;;;5019726;28;20222;-73
2023/10/26 10:04:51;;;;;;;35.22;26.50;;;;;;;;;;5027505;28;20194;-73
2023/10/26 10:07:17;;;;;;;37.63;26.75;;;;;;;;;;5028928;28;20641;-73
2023/10/26 10:10:01;;;;;;;37.28;27.15;;;;;;;;;;5026982;28;20194;-71
2023/10/26 10:12:26;;;;;;;35.55;25.80;;;;;;;;;;5026342;28;20199;-71
2023/10/26 10:14:52;;;;;;;32.95;24.92;;;;;;;;;;5023588;28;20301;-72
2023/10/26 10:17:19;;;;;;;33.38;24.65;;;;;;;;;;5029522;28;20302;-73
2023/10/26 10:19:46;;;;;;;35.83;25.73;;;;;;;;;;5025410;28;20293;-71
2023/10/26 10:22:33;;;;;;;32.88;24.40;;;;;;;;;;5018608;28;20587;-73
2023/10/26 10:24:59;;;;;;;39.35;26.13;;;;;;;;;;5024690;28;20587;-72
2023/10/26 10:27:24;;;;;;;31.98;25.60;;;;;;;;;;5026598;28;20190;-72
2023/10/26 10:29:50;;;;;;;37.28;25.17;;;;;;;;;;5038436;28;20247;-72
2023/10/26 10:32:41;;;;;;;31.42;24.15;;;;;;;;;;5031017;28;20178;-72
2023/10/26 10:35:08;;;;;;;35.95;26.15;;;;;;;;;;5018772;28;20257;-72
2023/10/26 10:37:33;;;;;;;34.20;25.88;;;;;;;;;;5024536;28;20194;-72
2023/10/26 10:40:16;;;;;;;36.67;25.50;;;;;;;;;;5030712;28;20194;-72
2023/10/26 10:42:48;;;;;;;32.58;25.08;;;;;;;;;;5023219;28;20311;-72
2023/10/26 10:45:13;;;;;;;35.55;26.05;;;;;;;;;;5039495;28;20243;-72
2023/10/26 10:47:40;;;;;;;31.85;25.05;;;;;;;;;;5030551;28;20752;-72
2023/10/26 10:50:23;;;;;;;36.30;25.80;;;;;;;;;;5025585;28;20190;-72
2023/10/26 10:52:53;;;;;;;31.85;24.35;;;;;;;;;;5017551;28;20249;-73
2023/10/26 10:55:29;;;;;;;30.95;23.00;;;;;;;;;;5020849;28;20270;-72
2023/10/26 10:57:55;;;;;;;31.20;23.40;;;;;;;;;;5031718;28;20255;-74
2023/10/26 11:00:22;;;;;;;30.65;23.67;;;;;;;;;;5024698;28;20194;-74
2023/10/26 11:02:49;;;;;;;34.13;23.48;;;;;;;;;;5024867;28;20293;-74
2023/10/26 11:05:14;;;;;;;33.30;23.77;;;;;;;;;;5023464;28;20199;-73
2023/10/26 11:07:40;;;;;;;32.13;23.77;;;;;;;;;;5028531;28;20624;-74
2023/10/26 11:10:06;;;;;;;30.52;23.75;;;;;;;;;;5026856;28;20611;-74
2023/10/26 11:12:31;;;;;;;30.48;22.77;;;;;;;;;;5026977;28;20269;-73
2023/10/26 11:14:58;;;;;;;28.65;22.48;;;;;;;;;;5022918;28;20230;-73
2023/10/26 11:17:25;;;;;;;26.83;21.33;;;;;;;;;;5029727;28;20182;-72
2023/10/26 11:19:51;;;;;;;28.63;21.95;;;;;;;;;;5030928;28;20692;-72
2023/10/26 11:22:18;;;;;;;31.33;22.05;;;;;;;;;;5022181;28;20234;-72
2023/10/26 11:24:44;;;;;;;31.05;22.48;;;;;;;;;;5022998;28;20700;-73
2023/10/26 11:27:12;;;;;;;28.10;21.15;;;;;;;;;;5018430;28;20190;-73
2023/10/26 11:29:40;;;;;;;26.52;21.63;;;;;;;;;;5011527;28;20593;-72
2023/10/26 11:32:19;;;;;;;28.33;22.52;;;;;;;;;;5018090;28;20182;-72
2023/10/26 11:35:07;;;;;;;25.13;20.02;;;;;;;;;;5015918;28;20696;-72
2023/10/26 11:37:37;;;;;;;28.80;22.00;;;;;;;;;;5010559;28;20250;-72
2023/10/26 11:40:04;;;;;;;25.77;21.08;;;;;;;;;;5026891;28;20197;-72
2023/10/26 11:42:46;;;;;;;24.65;20.35;;;;;;;;;;5028267;28;20198;-72
2023/10/26 11:45:15;;;;;;;26.33;20.20;;;;;;;;;;5025034;28;20212;-72
2023/10/26 11:47:51;;;;;;;26.08;20.55;;;;;;;;;;5025064;28;20269;-72
2023/10/26 11:50:18;;;;;;;27.58;19.45;;;;;;;;;;5027646;28;20213;-72
2023/10/26 11:52:43;;;;;;;24.80;19.67;;;;;;;;;;4988715;28;20475;-72
2023/10/26 11:55:10;;;;;;;23.75;19.50;;;;;;;;;;5027645;28;20190;-72
2023/10/26 11:57:36;;;;;;;22.40;19.00;;;;;;;;;;5027277;28;20313;-72
2023/10/26 12:00:02;;;;;;;25.67;19.00;;;;;;;;;;5027503;28;20269;-72
2023/10/26 12:02:28;;;;;;;25.98;18.08;;;;;;;;;;5018111;28;20249;-72
2023/10/26 12:04:53;;;;;;;24.25;18.02;;;;;;;;;;5025591;28;20190;-72
2023/10/26 12:07:19;;;;;;;27.90;19.10;;;;;;;;;;5011778;28;20186;-71
2023/10/26 12:09:44;;;;;;;23.00;18.70;;;;;;;;;;5023267;28;20302;-72
2023/10/26 12:12:20;;;;;;;21.98;17.90;;;;;;;;;;4690975;28;10000881;-72
2023/10/26 12:14:47;;;;;;;27.15;19.45;;;;;;;;;;5031652;28;20421;-71
2023/10/26 12:17:12;;;;;;;25.40;18.67;;;;;;;;;;5024181;28;20213;-72
2023/10/26 12:19:38;;;;;;;23.85;18.60;;;;;;;;;;5019284;28;20194;-72
2023/10/26 12:22:03;;;;;;;22.58;18.90;;;;;;;;;;5022414;28;20216;-72
2023/10/26 12:24:32;;;;;;;23.17;19.10;;;;;;;;;;5025850;28;20201;-72
2023/10/26 12:26:59;;;;;;;24.33;19.33;;;;;;;;;;5032151;28;20189;-72
2023/10/26 12:29:24;;;;;;;21.52;18.63;;;;;;;;;;5028262;28;20264;-72
2023/10/26 12:31:50;;;;;;;24.08;19.02;;;;;;;;;;5025214;28;20206;-71
2023/10/26 12:34:15;;;;;;;22.58;18.55;;;;;;;;;;5017092;28;21652;-72
2023/10/26 12:36:41;;;;;;;28.17;19.20;;;;;;;;;;5026204;28;20201;-72
2023/10/26 12:39:06;;;;;;;23.00;19.13;;;;;;;;;;5015869;28;20518;-72
2023/10/26 12:41:31;;;;;;;25.20;20.17;;;;;;;;;;5025918;28;20223;-72
2023/10/26 12:43:57;;;;;;;26.52;20.65;;;;;;;;;;5015575;28;20248;-73
2023/10/26 12:46:22;;;;;;;25.85;20.73;;;;;;;;;;5023527;28;20652;-73
2023/10/26 12:48:48;;;;;;;28.55;21.17;;;;;;;;;;5034926;28;20205;-72
2023/10/26 12:51:14;;;;;;;23.67;18.88;;;;;;;;;;5024896;28;20213;-72
2023/10/26 12:53:39;;;;;;;21.80;18.42;;;;;;;;;;5020021;28;20187;-72
2023/10/26 12:56:05;;;;;;;22.70;18.50;;;;;;;;;;5032464;28;20221;-72
2023/10/26 12:58:32;;;;;;;24.35;19.67;;;;;;;;;;5018478;28;20390;-72
2023/10/26 13:00:58;;;;;;;25.92;19.45;;;;;;;;;;5023272;28;20210;-71
2023/10/26 13:03:23;;;;;;;22.55;17.45;;;;;;;;;;5019005;28;20201;-71
2023/10/26 13:05:48;;;;;;;25.30;18.88;;;;;;;;;;5024896;28;20614;-71
2023/10/26 13:08:14;;;;;;;26.67;20.10;;;;;;;;;;5025000;28;20275;-74
2023/10/26 13:10:39;;;;;;;26.25;21.20;;;;;;;;;;5027551;28;20194;-72
2023/10/26 13:13:05;;;;;;;25.80;20.20;;;;;;;;;;5025111;28;20333;-72
2023/10/26 13:15:30;;;;;;;23.20;19.80;;;;;;;;;;5024490;28;20282;-74
2023/10/26 13:17:55;;;;;;;27.20;20.80;;;;;;;;;;5023378;28;20263;-75
2023/10/26 13:20:22;;;;;;;25.50;20.75;;;;;;;;;;5018932;28;20215;-73
2023/10/26 13:22:49;;;;;;;24.70;21.20;;;;;;;;;;5029098;28;20596;-73
2023/10/26 13:25:14;;;;;;;29.50;21.38;;;;;;;;;;5016939;28;20644;-73
2023/10/26 13:27:40;;;;;;;25.15;20.67;;;;;;;;;;5022768;28;20641;-73
2023/10/26 13:30:06;;;;;;;24.67;20.08;;;;;;;;;;5011684;28;20222;-73
2023/10/26 13:32:31;;;;;;;25.30;20.80;;;;;;;;;;5029229;28;20279;-73
2023/10/26 13:34:56;;;;;;;23.38;20.15;;;;;;;;;;5026707;28;20682;-73
2023/10/26 13:37:22;;;;;;;24.10;19.73;;;;;;;;;;5012540;28;20264;-73
2023/10/26 13:39:47;;;;;;;26.05;20.48;;;;;;;;;;5025670;28;20201;-73
2023/10/26 13:42:13;;;;;;;25.67;20.13;;;;;;;;;;5031169;28;20217;-73
2023/10/26 13:44:38;;;;;;;24.08;20.00;;;;;;;;;;5026543;28;20579;-73
2023/10/26 13:47:03;;;;;;;27.70;20.95;;;;;;;;;;5027686;28;20225;-72
2023/10/26 13:49:29;;;;;;;27.15;21.20;;;;;;;;;;5026838;28;20937;-72
2023/10/26 13:51:54;;;;;;;23.25;20.23;;;;;;;;;;5029760;28;20198;-72
2023/10/26 13:54:21;;;;;;;24.08;19.73;;;;;;;;;;5021179;28;20221;-71
2023/10/26 13:56:46;;;;;;;26.92;20.38;;;;;;;;;;5026201;28;20248;-73
2023/10/26 13:59:12;;;;;;;26.98;18.85;;;;;;;;;;5036239;28;20578;-74
2023/10/26 14:01:37;;;;;;;23.45;19.15;;;;;;;;;;4687506;28;9999705;-73
2023/10/26 14:04:03;;;;;;;21.95;19.58;;;;;;;;;;5029971;28;20328;-72
2023/10/26 14:06:29;;;;;;;25.17;20.42;;;;;;;;;;5016770;28;20199;-72
2023/10/26 14:08:57;;;;;;;27.17;20.77;;;;;;;;;;5017803;28;20194;-73
2023/10/26 14:11:27;;;;;;;26.80;21.90;;;;;;;;;;5032010;28;20190;-72