Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:00:06;;;;;;;34.47;15.88;;;-3.00;80.00;;;;;;4970238;28;20326;-72
2024/01/21 00:02:32;;;;;;;32.92;14.00;;;-3.10;80.00;;;;;;4970850;28;20734;-72
2024/01/21 00:04:57;;;;;;;31.00;13.40;;;-3.10;80.20;;;;;;4974040;28;20187;-71
2024/01/21 00:07:23;;;;;;;33.13;14.90;;;-3.10;80.20;;;;;;4972558;28;20937;-71
2024/01/21 00:09:48;;;;;;;28.10;13.20;;;-3.20;80.20;;;;;;4973630;28;20198;-67
2024/01/21 00:12:14;;;;;;;34.90;15.47;;;-3.20;80.00;;;;;;4971719;28;20218;-72
2024/01/21 00:14:39;;;;;;;32.17;14.40;;;-3.20;80.20;;;;;;4974574;28;20186;-71
2024/01/21 00:17:07;;;;;;;29.30;14.50;;;-3.30;80.20;;;;;;4968674;28;20194;-71
2024/01/21 00:19:32;;;;;;;33.75;15.48;;;-3.30;80.20;;;;;;4973431;28;20225;-72
2024/01/21 00:21:58;;;;;;;31.87;14.47;;;-3.40;80.20;;;;;;4965182;28;20214;-71
2024/01/21 00:24:24;;;;;;;32.20;14.57;;;-3.40;80.20;;;;;;4967809;28;20641;-72
2024/01/21 00:26:49;;;;;;;25.00;12.90;;;-3.40;80.30;;;;;;4977840;28;20193;-73
2024/01/21 00:29:16;;;;;;;36.47;15.20;;;-3.30;80.30;;;;;;4976242;28;20632;-69
2024/01/21 00:31:42;;;;;;;22.98;13.52;;;-3.20;80.30;;;;;;4969151;28;20574;-71
2024/01/21 00:34:08;;;;;;;32.63;15.80;;;-3.20;80.00;;;;;;4971540;28;20233;-71
2024/01/21 00:36:33;;;;;;;29.80;13.80;;;-3.20;80.20;;;;;;4976821;28;20443;-72
2024/01/21 00:38:59;;;;;;;25.50;12.97;;;-3.30;79.90;;;;;;4985429;28;20715;-70
2024/01/21 00:41:24;;;;;;;29.30;12.83;;;-3.30;80.00;;;;;;4974449;28;20215;-72
2024/01/21 00:43:50;;;;;;;25.50;13.50;;;-3.30;80.00;;;;;;4970805;28;20225;-71
2024/01/21 00:46:16;;;;;;;19.90;12.10;;;-3.30;79.90;;;;;;4971021;28;20188;-72
2024/01/21 00:48:41;;;;;;;22.47;12.30;;;-3.40;79.90;;;;;;4976994;28;20419;-70
2024/01/21 00:51:07;;;;;;;28.30;12.30;;;-3.50;79.90;;;;;;4964845;28;20768;-72
2024/01/21 00:53:33;;;;;;;23.83;12.67;;;-3.50;79.90;;;;;;4972015;28;20179;-71
2024/01/21 00:55:58;;;;;;;31.53;13.23;;;-3.50;79.90;;;;;;4969271;28;20302;-72
2024/01/21 00:58:24;;;;;;;21.40;11.00;;;-3.40;79.90;;;;;;4982853;28;20183;-70
2024/01/21 01:00:49;;;;;;;26.77;12.43;;;-3.30;79.90;;;;;;4986624;28;20202;-72
2024/01/21 01:03:15;;;;;;;28.10;12.33;;;-3.30;79.70;;;;;;4977013;28;20660;-71
2024/01/21 01:05:41;;;;;;;27.33;11.90;;;-3.30;79.50;;;;;;4981781;28;20273;-71
2024/01/21 01:08:06;;;;;;;18.43;10.50;;;-3.30;79.50;;;;;;4973370;28;20207;-71
2024/01/21 01:10:32;;;;;;;24.47;11.10;;;-3.20;79.30;;;;;;4979681;28;20292;-70
2024/01/21 01:12:58;;;;;;;24.60;11.80;;;-3.20;79.30;;;;;;4976109;28;20218;-70
2024/01/21 01:15:23;;;;;;;23.50;11.30;;;-3.20;79.00;;;;;;4979602;28;20183;-73
2024/01/21 01:17:51;;;;;;;21.63;12.13;;;-3.30;78.90;;;;;;4974095;28;20191;-69
2024/01/21 01:20:17;;;;;;;23.35;11.98;;;-3.20;78.90;;;;;;4972112;28;21023;-73
2024/01/21 01:22:43;;;;;;;25.77;12.10;;;-3.20;78.90;;;;;;4970164;28;20195;-70
2024/01/21 01:25:08;;;;;;;20.20;10.40;;;-3.20;79.00;;;;;;4968916;28;20482;-70
2024/01/21 01:27:34;;;;;;;23.53;11.40;;;-3.20;78.90;;;;;;4966634;28;21022;-70
2024/01/21 01:30:00;;;;;;;22.37;10.40;;;-3.20;79.00;;;;;;4967763;28;20446;-71
2024/01/21 01:32:25;;;;;;;17.93;9.63;;;-3.20;79.00;;;;;;4973798;28;20207;-75
2024/01/21 01:34:54;;;;;;;18.63;10.53;;;-3.20;79.30;;;;;;4969774;28;20274;-72
2024/01/21 01:37:23;;;;;;;27.63;12.77;;;-3.20;79.00;;;;;;4975924;28;20194;-72
2024/01/21 01:39:49;;;;;;;24.10;10.68;;;-3.20;78.90;;;;;;4973770;28;20184;-69
2024/01/21 01:42:15;;;;;;;25.63;10.27;;;-3.20;79.00;;;;;;4980935;28;20191;-69
2024/01/21 01:44:41;;;;;;;19.70;9.30;;;-3.20;78.90;;;;;;4976811;28;20239;-70
2024/01/21 01:47:08;;;;;;;18.95;9.52;;;-3.20;78.90;;;;;;4981308;28;20719;-71
2024/01/21 01:49:36;;;;;;;23.98;10.20;;;-3.20;78.90;;;;;;4967620;28;20214;-71
2024/01/21 01:52:01;;;;;;;21.38;9.35;;;-3.20;79.00;;;;;;4969677;28;20230;-71
2024/01/21 01:54:29;;;;;;;16.43;8.50;;;-3.20;78.90;;;;;;4971519;28;20475;-72
2024/01/21 01:56:54;;;;;;;18.80;8.45;;;-3.10;78.90;;;;;;4976560;28;20190;-71
2024/01/21 01:59:22;;;;;;;19.83;9.20;;;-3.20;78.90;;;;;;4974861;28;20232;-71
2024/01/21 02:01:47;;;;;;;18.67;9.07;;;-3.30;78.70;;;;;;4972119;28;20617;-73
2024/01/21 02:04:13;;;;;;;17.90;8.50;;;-3.30;79.20;;;;;;4974362;28;20190;-71
2024/01/21 02:06:39;;;;;;;14.37;8.60;;;-3.30;79.30;;;;;;4966601;28;20194;-71
2024/01/21 02:09:05;;;;;;;19.83;8.90;;;-3.30;79.50;;;;;;4967759;28;20233;-72
2024/01/21 02:11:32;;;;;;;19.17;9.23;;;-3.30;79.60;;;;;;4972404;28;20477;-71
2024/01/21 02:13:57;;;;;;;20.13;8.85;;;-3.30;79.60;;;;;;4972938;28;20210;-72
2024/01/21 02:16:23;;;;;;;21.33;9.60;;;-3.30;79.50;;;;;;4967633;28;20182;-71
2024/01/21 02:18:50;;;;;;;22.50;9.27;;;-3.20;79.50;;;;;;4977120;28;20585;-71
2024/01/21 02:21:16;;;;;;;19.25;9.60;;;-3.30;79.30;;;;;;4974977;28;20581;-71
2024/01/21 02:23:42;;;;;;;19.08;9.82;;;-3.40;79.20;;;;;;4982441;28;20378;-71
2024/01/21 02:26:08;;;;;;;20.13;9.88;;;-3.50;79.30;;;;;;4972458;28;20200;-69
2024/01/21 02:28:34;;;;;;;22.47;9.93;;;-3.40;79.60;;;;;;4975353;28;20628;-74
2024/01/21 02:30:59;;;;;;;22.53;9.47;;;-3.50;79.60;;;;;;4975636;28;20222;-71
2024/01/21 02:33:26;;;;;;;20.87;10.63;;;-3.40;79.90;;;;;;4972959;28;20590;-72
2024/01/21 02:35:51;;;;;;;20.90;10.93;;;-3.40;79.70;;;;;;4972510;28;20197;-70
2024/01/21 02:38:17;;;;;;;19.60;9.47;;;-3.40;79.60;;;;;;4973411;28;20254;-71
2024/01/21 02:40:43;;;;;;;15.53;8.83;;;-3.40;79.60;;;;;;4982807;28;20687;-72
2024/01/21 02:43:08;;;;;;;20.57;10.83;;;-3.50;79.50;;;;;;4969399;28;20200;-72
2024/01/21 02:45:37;;;;;;;23.27;10.60;;;-3.50;79.30;;;;;;4975723;28;20419;-70
2024/01/21 02:48:03;;;;;;;24.33;9.75;;;-3.60;79.30;;;;;;4968396;28;20215;-71
2024/01/21 02:50:29;;;;;;;21.75;9.77;;;-3.60;79.30;;;;;;4967257;28;20469;-70
2024/01/21 02:52:54;;;;;;;20.63;10.40;;;-3.60;79.30;;;;;;4967803;28;20214;-72
2024/01/21 02:55:20;;;;;;;25.43;11.60;;;-3.50;79.30;;;;;;4973310;28;20624;-73
2024/01/21 02:57:45;;;;;;;20.57;8.97;;;-3.50;79.30;;;;;;4975916;28;20194;-72
2024/01/21 03:00:12;;;;;;;16.00;9.20;;;-3.40;79.00;;;;;;4978909;28;20210;-70
2024/01/21 03:02:37;;;;;;;18.58;9.45;;;-3.40;78.90;;;;;;4971208;28;20254;-71
2024/01/21 03:05:03;;;;;;;19.50;8.57;;;-3.40;78.70;;;;;;4983485;28;20198;-70
2024/01/21 03:07:29;;;;;;;20.30;8.80;;;-3.40;78.70;;;;;;4967889;28;20249;-70
2024/01/21 03:09:54;;;;;;;18.73;8.40;;;-3.40;78.60;;;;;;4966006;28;20446;-69
2024/01/21 03:12:20;;;;;;;19.07;7.87;;;-3.40;78.60;;;;;;4972865;28;20214;-71
2024/01/21 03:14:45;;;;;;;19.53;8.67;;;-3.40;78.60;;;;;;4978397;28;20179;-71
2024/01/21 03:17:11;;;;;;;17.73;8.73;;;-3.30;78.40;;;;;;4968310;28;20183;-72
2024/01/21 03:19:36;;;;;;;16.87;8.23;;;-3.40;78.30;;;;;;4970808;28;20179;-71
2024/01/21 03:22:02;;;;;;;18.70;8.20;;;-3.30;78.40;;;;;;4968963;28;20211;-69
2024/01/21 03:24:28;;;;;;;12.60;7.20;;;-3.30;78.30;;;;;;4975129;28;20198;-73
2024/01/21 03:26:54;;;;;;;21.15;8.73;;;-3.30;78.30;;;;;;4973581;28;20422;-71
2024/01/21 03:29:20;;;;;;;14.70;7.93;;;-3.20;78.10;;;;;;4964564;28;20185;-72
2024/01/21 03:31:46;;;;;;;16.50;8.38;;;-3.20;78.00;;;;;;4971105;28;20290;-70
2024/01/21 03:34:11;;;;;;;18.03;7.40;;;-3.20;78.00;;;;;;4967506;28;20279;-71
2024/01/21 03:36:37;;;;;;;14.53;7.80;;;-3.30;78.00;;;;;;4979052;28;20625;-70
2024/01/21 03:39:03;;;;;;;15.57;8.00;;;-3.30;78.10;;;;;;4980173;28;20676;-69
2024/01/21 03:41:29;;;;;;;16.53;7.30;;;-3.20;78.30;;;;;;4981533;28;20286;-70
2024/01/21 03:43:54;;;;;;;18.03;7.90;;;-3.20;78.40;;;;;;4987067;28;20446;-71
2024/01/21 03:46:20;;;;;;;15.67;7.83;;;-3.20;78.40;;;;;;4991390;28;20185;-70
2024/01/21 03:48:45;;;;;;;15.10;7.70;;;-3.20;78.40;;;;;;4983935;28;20180;-69
2024/01/21 03:51:11;;;;;;;17.20;8.83;;;-3.30;78.30;;;;;;4984741;28;20238;-71
2024/01/21 03:53:39;;;;;;;18.00;8.30;;;-3.20;78.40;;;;;;4984620;28;20215;-70
2024/01/21 03:56:06;;;;;;;21.50;8.43;;;-3.30;78.40;;;;;;4985703;28;20673;-71
2024/01/21 03:58:31;;;;;;;15.45;8.25;;;-3.30;78.40;;;;;;4982238;28;20229;-71
2024/01/21 04:00:57;;;;;;;19.73;8.30;;;-3.30;78.40;;;;;;4982361;28;20531;-71
2024/01/21 04:03:23;;;;;;;21.00;8.53;;;-3.30;78.40;;;;;;4980145;28;20246;-70
2024/01/21 04:05:48;;;;;;;16.87;7.40;;;-3.20;78.40;;;;;;4989382;28;20629;-70
2024/01/21 04:08:14;;;;;;;14.03;7.63;;;-3.10;78.40;;;;;;4977292;28;20233;-72
2024/01/21 04:10:40;;;;;;;16.63;8.30;;;-3.10;78.10;;;;;;4983832;28;20234;-71
2024/01/21 04:13:05;;;;;;;20.17;7.40;;;-3.00;78.10;;;;;;4975656;28;20211;-72
2024/01/21 04:15:31;;;;;;;15.80;8.23;;;-3.00;77.80;;;;;;4977313;28;20250;-72
2024/01/21 04:17:57;;;;;;;16.50;7.93;;;-3.10;77.70;;;;;;4975405;28;20190;-69
2024/01/21 04:20:22;;;;;;;11.47;6.80;;;-3.20;77.70;;;;;;4985538;28;20218;-72
2024/01/21 04:22:48;;;;;;;15.80;8.57;;;-3.10;77.80;;;;;;4971133;28;20633;-71
2024/01/21 04:25:14;;;;;;;14.03;7.23;;;-3.20;77.80;;;;;;4969152;28;20278;-71
2024/01/21 04:27:40;;;;;;;17.63;7.97;;;-3.10;78.00;;;;;;4968533;28;20683;-71
2024/01/21 04:30:06;;;;;;;18.17;8.17;;;-3.00;78.00;;;;;;4961689;28;20216;-72
2024/01/21 04:32:32;;;;;;;19.73;9.00;;;-3.10;77.60;;;;;;4978051;28;20590;-70
2024/01/21 04:34:57;;;;;;;13.60;6.80;;;-3.00;77.70;;;;;;4973467;28;20183;-71
2024/01/21 04:37:23;;;;;;;11.47;6.97;;;-3.00;77.70;;;;;;4979088;28;20341;-71
2024/01/21 04:39:49;;;;;;;16.30;7.90;;;-3.10;77.70;;;;;;4976248;28;20180;-69
2024/01/21 04:42:14;;;;;;;12.87;6.50;;;-3.10;77.80;;;;;;4974060;28;20543;-70
2024/01/21 04:44:40;;;;;;;16.23;7.50;;;-3.10;78.00;;;;;;4975134;28;20254;-70
2024/01/21 04:47:07;;;;;;;15.50;6.70;;;-3.00;78.10;;;;;;4971780;28;20187;-72
2024/01/21 04:49:32;;;;;;;14.25;6.85;;;-3.00;78.00;;;;;;4971210;28;20678;-72
2024/01/21 04:51:58;;;;;;;15.70;6.60;;;-3.00;78.00;;;;;;4970371;28;20341;-72
2024/01/21 04:54:23;;;;;;;12.27;6.53;;;-3.00;78.00;;;;;;4971670;28;20549;-70
2024/01/21 04:56:49;;;;;;;12.90;6.60;;;-3.00;78.00;;;;;;4974744;28;20211;-71
2024/01/21 04:59:14;;;;;;;12.37;6.40;;;-2.90;77.80;;;;;;4968546;28;20387;-70
2024/01/21 05:01:40;;;;;;;12.93;6.03;;;-3.00;77.40;;;;;;4972506;28;20234;-72
2024/01/21 05:04:06;;;;;;;18.33;6.77;;;-3.00;77.10;;;;;;4978936;28;20190;-71
2024/01/21 05:06:31;;;;;;;10.00;5.70;;;-2.90;77.10;;;;;;4979073;28;20187;-70
2024/01/21 05:08:57;;;;;;;11.97;6.00;;;-2.90;76.80;;;;;;4968535;28;20207;-71
2024/01/21 05:11:23;;;;;;;16.53;7.40;;;-2.90;76.50;;;;;;4977999;28;20578;-71
2024/01/21 05:13:48;;;;;;;30.93;9.80;;;-2.80;76.50;;;;;;4974328;28;20277;-71
2024/01/21 05:16:14;;;;;;;29.93;13.40;;;-2.80;76.40;;;;;;4989080;28;20189;-72
2024/01/21 05:18:40;;;;;;;27.23;14.68;;;-2.70;76.50;;;;;;4981332;28;20274;-72
2024/01/21 05:21:06;;;;;;;32.20;15.70;;;-2.70;76.70;;;;;;4982637;28;20226;-72
2024/01/21 05:23:33;;;;;;;39.53;15.77;;;-3.00;76.50;;;;;;4983709;28;20184;-71
2024/01/21 05:25:59;;;;;;;33.20;16.75;;;-3.10;77.00;;;;;;4979916;28;20222;-71
2024/01/21 05:28:24;;;;;;;31.27;14.37;;;-3.00;77.60;;;;;;4977911;28;20210;-71
2024/01/21 05:30:50;;;;;;;27.20;13.90;;;-3.00;77.70;;;;;;4973696;28;20446;-70
2024/01/21 05:33:16;;;;;;;27.87;14.60;;;-2.90;77.80;;;;;;4974103;28;20215;-70
2024/01/21 05:35:41;;;;;;;28.53;14.53;;;-3.00;77.80;;;;;;4979527;28;20187;-72
2024/01/21 05:38:08;;;;;;;32.00;15.40;;;-3.00;78.00;;;;;;4974645;28;20591;-70
2024/01/21 05:40:34;;;;;;;30.70;13.85;;;-2.90;78.10;;;;;;4991681;28;20233;-70
2024/01/21 05:43:01;;;;;;;22.73;12.02;;;-3.00;78.10;;;;;;4977880;28;20222;-71
2024/01/21 05:45:26;;;;;;;25.27;11.38;;;-2.90;78.40;;;;;;4971770;28;20187;-72
2024/01/21 05:47:52;;;;;;;17.50;9.40;;;-2.90;78.30;;;;;;4976970;28;20306;-70
2024/01/21 05:50:18;;;;;;;18.13;9.47;;;-2.90;78.10;;;;;;4978399;28;20462;-71
2024/01/21 05:52:43;;;;;;;11.67;7.47;;;-2.80;78.10;;;;;;4976321;28;20223;-71
2024/01/21 05:55:09;;;;;;;14.53;7.40;;;-2.80;78.00;;;;;;4984831;28;20333;-70
2024/01/21 05:57:34;;;;;;;13.77;7.10;;;-2.80;77.80;;;;;;4988799;28;20187;-71
2024/01/21 06:00:00;;;;;;;15.17;6.87;;;-2.90;77.80;;;;;;4976541;28;20270;-69
2024/01/21 06:02:26;;;;;;;13.10;6.43;;;-2.90;77.70;;;;;;4980972;28;20183;-71
2024/01/21 06:04:51;;;;;;;14.50;7.07;;;-2.90;77.70;;;;;;4980823;28;20194;-72
2024/01/21 06:07:17;;;;;;;16.80;7.40;;;-2.80;77.60;;;;;;4975812;28;20198;-70
2024/01/21 06:09:43;;;;;;;14.23;7.10;;;-2.80;77.10;;;;;;4979349;28;20265;-71
2024/01/21 06:12:08;;;;;;;15.70;9.27;;;-2.80;77.00;;;;;;4979897;28;20474;-72
2024/01/21 06:14:34;;;;;;;17.80;8.47;;;-2.80;77.00;;;;;;4973305;28;20191;-71
2024/01/21 06:17:00;;;;;;;13.33;7.77;;;-2.80;77.00;;;;;;4980031;28;20187;-72
2024/01/21 06:19:25;;;;;;;13.50;7.70;;;-2.80;76.80;;;;;;4976149;28;20612;-71
2024/01/21 06:21:51;;;;;;;13.53;7.60;;;-2.80;77.00;;;;;;4972743;28;20236;-72
2024/01/21 06:24:19;;;;;;;15.63;7.40;;;-2.80;77.10;;;;;;4977855;28;20255;-69
2024/01/21 06:26:45;;;;;;;13.27;6.75;;;-2.90;77.10;;;;;;4986585;28;20211;-71
2024/01/21 06:29:10;;;;;;;15.50;7.50;;;-2.90;77.60;;;;;;4979355;28;20185;-71
2024/01/21 06:31:36;;;;;;;13.10;7.27;;;-2.90;77.40;;;;;;4984449;28;20211;-69
2024/01/21 06:34:02;;;;;;;16.00;6.90;;;-2.90;77.10;;;;;;4980612;28;20183;-71
2024/01/21 06:36:27;;;;;;;17.97;7.53;;;-3.00;77.40;;;;;;4992402;28;20191;-71
2024/01/21 06:38:53;;;;;;;12.60;7.60;;;-3.00;77.40;;;;;;4979341;28;20437;-71
2024/01/21 06:41:19;;;;;;;14.37;7.07;;;-3.10;77.60;;;;;;4975438;28;20211;-70
2024/01/21 06:43:44;;;;;;;11.00;6.63;;;-3.20;77.60;;;;;;4972413;28;20199;-71
2024/01/21 06:46:10;;;;;;;13.63;7.00;;;-3.10;77.80;;;;;;4980677;28;20254;-70
2024/01/21 06:48:36;;;;;;;14.60;8.23;;;-3.20;77.80;;;;;;4975993;28;20183;-70
2024/01/21 06:51:09;;;;;;;17.67;8.10;;;-3.20;77.80;;;;;;4975481;28;20544;-71
2024/01/21 06:53:35;;;;;;;13.45;7.00;;;-3.20;77.70;;;;;;4974529;28;20199;-69
2024/01/21 06:56:06;;;;;;;11.88;5.90;;;-3.10;77.80;;;;;;4983764;28;20187;-71
2024/01/21 06:58:33;;;;;;;15.05;6.50;;;-3.10;77.80;;;;;;4977866;28;20250;-71
2024/01/21 07:00:59;;;;;;;14.85;6.65;;;-3.10;77.70;;;;;;4974973;28;20211;-72
2024/01/21 07:03:25;;;;;;;16.58;7.05;;;-3.10;77.80;;;;;;4977000;28;20187;-70
2024/01/21 07:05:51;;;;;;;15.75;7.18;;;-2.90;78.10;;;;;;4975599;28;20190;-71
2024/01/21 07:08:17;;;;;;;11.93;6.63;;;-3.00;77.60;;;;;;4971022;28;20204;-71
2024/01/21 07:10:43;;;;;;;14.35;6.72;;;-3.00;77.60;;;;;;4978694;28;20314;-70
2024/01/21 07:13:08;;;;;;;14.37;7.10;;;-3.10;77.40;;;;;;4990329;28;20302;-69
2024/01/21 07:15:34;;;;;;;16.87;7.27;;;-3.30;77.40;;;;;;4987122;28;20196;-71
2024/01/21 07:18:00;;;;;;;17.53;7.87;;;-3.30;77.80;;;;;;4986452;28;20183;-71
2024/01/21 07:20:25;;;;;;;16.30;7.93;;;-3.30;78.30;;;;;;4976006;28;20261;-72
2024/01/21 07:22:51;;;;;;;15.60;7.07;;;-3.30;78.30;;;;;;4984402;28;20620;-69
2024/01/21 07:25:16;;;;;;;14.37;7.90;;;-3.40;78.40;;;;;;4980937;28;20178;-70
2024/01/21 07:27:42;;;;;;;17.47;7.90;;;-3.30;78.90;;;;;;4983738;28;20194;-67
2024/01/21 07:30:10;;;;;;;18.75;8.60;;;-3.20;78.70;;;;;;4976343;28;20366;-68
2024/01/21 07:32:37;;;;;;;17.00;8.80;;;-3.20;78.90;;;;;;4971971;28;20216;-69
2024/01/21 07:35:03;;;;;;;13.18;6.95;;;-3.10;78.70;;;;;;4979557;28;20186;-70
2024/01/21 07:37:29;;;;;;;12.53;6.70;;;-3.00;78.60;;;;;;4981435;28;20464;-70
2024/01/21 07:39:54;;;;;;;16.00;7.90;;;-2.90;78.40;;;;;;4976045;28;20898;-71
2024/01/21 07:42:20;;;;;;;14.07;7.90;;;-2.80;78.10;;;;;;4980901;28;20265;-71
2024/01/21 07:44:45;;;;;;;13.50;7.60;;;-2.70;78.00;;;;;;4975346;28;20179;-70
2024/01/21 07:47:11;;;;;;;13.10;8.10;;;-2.70;77.80;;;;;;4974193;28;20221;-71
2024/01/21 07:49:37;;;;;;;16.40;8.53;;;-2.60;77.80;;;;;;4979820;28;20694;-71
2024/01/21 07:52:02;;;;;;;14.80;7.57;;;-2.50;77.70;;;;;;4986907;28;20274;-70
2024/01/21 07:54:28;;;;;;;20.83;9.23;;;-2.40;77.60;;;;;;4986815;28;20184;-70
2024/01/21 07:56:55;;;;;;;15.23;8.30;;;-2.30;77.40;;;;;;4985182;28;20227;-69
2024/01/21 07:59:20;;;;;;;17.30;9.35;;;-2.20;76.70;;;;;;4986116;28;20201;-70
2024/01/21 08:01:47;;;;;;;18.50;8.73;;;-2.10;76.20;;;;;;4975482;28;20208;-71
2024/01/21 08:04:13;;;;;;;22.23;9.10;;;-1.90;75.90;;;;;;4988496;28;20183;-70
2024/01/21 08:06:39;;;;;;;18.07;9.23;;;-1.80;75.80;;;;;;4982129;28;20180;-68
2024/01/21 08:09:04;;;;;;;17.87;8.70;;;-1.60;75.70;;;;;;4979518;28;20199;-71
2024/01/21 08:11:30;;;;;;;13.87;8.57;;;-1.50;75.20;;;;;;4974518;28;20215;-71
2024/01/21 08:13:56;;;;;;;19.20;8.53;;;-1.30;75.10;;;;;;4983341;28;20187;-69
2024/01/21 08:16:21;;;;;;;12.83;8.00;;;-1.20;74.80;;;;;;4971975;28;20206;-69
2024/01/21 08:18:47;;;;;;;20.30;8.70;;;-1.10;74.30;;;;;;4977848;28;20923;-71
2024/01/21 08:21:13;;;;;;;16.03;7.93;;;-1.00;74.20;;;;;;4975258;28;20219;-71
2024/01/21 08:23:40;;;;;;;16.27;8.77;;;-1.00;73.90;;;;;;4978336;28;20193;-70
2024/01/21 08:26:06;;;;;;;18.63;10.10;;;-1.00;73.70;;;;;;4973239;28;20183;-69
2024/01/21 08:28:31;;;;;;;23.03;10.57;;;-0.90;73.50;;;;;;4978672;28;20182;-71
2024/01/21 08:30:58;;;;;;;21.53;10.60;;;-1.10;73.60;;;;;;4973482;28;20551;-70
2024/01/21 08:33:23;;;;;;;20.27;10.68;;;-1.00;73.90;;;;;;4973961;28;20213;-68
2024/01/21 08:35:49;;;;;;;20.30;10.20;;;-0.80;74.00;;;;;;4974419;28;20539;-69
2024/01/21 08:38:15;;;;;;;15.03;9.10;;;-0.80;73.90;;;;;;4980467;28;20198;-70
2024/01/21 08:40:40;;;;;;;16.80;9.50;;;-0.70;74.00;;;;;;4977716;28;20203;-70
2024/01/21 08:43:06;;;;;;;16.83;10.60;;;-0.50;73.70;;;;;;4987837;28;20195;-71
2024/01/21 08:45:33;;;;;;;25.23;12.20;;;-0.50;73.30;;;;;;4981282;28;20223;-70
2024/01/21 08:47:58;;;;;;;21.15;11.50;;;-0.60;72.90;;;;;;4982549;28;20187;-70
2024/01/21 08:50:24;;;;;;;25.20;12.50;;;-0.50;73.00;;;;;;4971876;28;20312;-71
2024/01/21 08:52:49;;;;;;;24.60;12.20;;;-0.60;73.00;;;;;;4978547;28;20246;-71
2024/01/21 08:55:15;;;;;;;24.60;12.60;;;-0.50;73.30;;;;;;4974672;28;20274;-71
2024/01/21 08:57:41;;;;;;;23.23;10.57;;;-0.50;73.30;;;;;;4979337;28;20182;-71
2024/01/21 09:00:08;;;;;;;28.57;12.63;;;-0.50;73.00;;;;;;4973995;28;20223;-70
2024/01/21 09:02:35;;;;;;;22.95;11.88;;;-0.40;73.00;;;;;;4980509;28;20562;-70
2024/01/21 09:05:01;;;;;;;32.15;13.05;;;-0.30;73.30;;;;;;4978346;28;20664;-71
2024/01/21 09:07:26;;;;;;;27.00;11.87;;;-0.40;73.00;;;;;;4978373;28;20199;-71
2024/01/21 09:09:53;;;;;;;31.90;12.17;;;-0.30;73.00;;;;;;4974772;28;20186;-69
2024/01/21 09:12:19;;;;;;;23.80;11.85;;;-0.40;72.90;;;;;;4990279;28;20567;-70
2024/01/21 09:14:44;;;;;;;20.30;11.97;;;-0.40;72.90;;;;;;4977467;28;20261;-69
2024/01/21 09:17:10;;;;;;;23.43;12.33;;;-0.30;73.00;;;;;;4968506;28;20238;-69
2024/01/21 09:19:36;;;;;;;21.93;12.20;;;-0.20;73.20;;;;;;4971147;28;20194;-72
2024/01/21 09:22:01;;;;;;;28.80;13.23;;;-0.10;72.40;;;;;;4974815;28;20210;-71
2024/01/21 09:24:27;;;;;;;24.47;13.70;;;-0.10;72.30;;;;;;4974593;28;20183;-69
2024/01/21 09:26:53;;;;;;;29.43;14.43;;;0.00;72.40;;;;;;4972883;28;20187;-70
2024/01/21 09:29:18;;;;;;;30.90;15.30;;;0.00;72.60;;;;;;4967509;28;20230;-70
2024/01/21 09:31:55;;;;;;;27.77;13.40;;;0.10;72.60;;;;;;4982149;28;20223;-71
2024/01/21 09:34:21;;;;;;;26.25;13.98;;;0.00;72.40;;;;;;4973271;28;20182;-70
2024/01/21 09:36:47;;;;;;;23.65;14.65;;;0.10;72.60;;;;;;4974008;28;20725;-71
2024/01/21 09:39:13;;;;;;;25.05;12.30;;;0.30;72.70;;;;;;4974918;28;20194;-69
2024/01/21 09:41:46;;;;;;;31.73;15.73;;;0.50;72.30;;;;;;4978884;28;20274;-65
2024/01/21 09:44:11;;;;;;;23.02;12.30;;;0.60;72.10;;;;;;4979439;28;20191;-69
2024/01/21 09:46:37;;;;;;;30.63;14.20;;;0.50;71.80;;;;;;4974755;28;20186;-70
2024/01/21 09:49:06;;;;;;;26.67;13.13;;;0.60;71.80;;;;;;4979126;28;20649;-71
2024/01/21 09:51:32;;;;;;;23.05;12.98;;;0.40;71.60;;;;;;4976426;28;20478;-71
2024/01/21 09:54:00;;;;;;;24.33;12.07;;;0.50;71.40;;;;;;4994730;28;20724;-70
2024/01/21 09:56:26;;;;;;;33.17;14.00;;;0.60;71.40;;;;;;4977168;28;20176;-71
2024/01/21 09:58:52;;;;;;;17.43;9.77;;;0.80;71.60;;;;;;4974361;28;20206;-70
2024/01/21 10:01:19;;;;;;;19.00;10.80;;;1.00;71.40;;;;;;4970730;28;20511;-68
2024/01/21 10:03:47;;;;;;;19.05;10.07;;;1.40;69.40;;;;;;4977627;28;20211;-72
2024/01/21 10:06:13;;;;;;;19.10;8.98;;;1.50;69.10;;;;;;4975566;28;20203;-70
2024/01/21 10:08:44;;;;;;;20.70;10.50;;;1.60;68.80;;;;;;4975200;28;20218;-67
2024/01/21 10:11:10;;;;;;;18.88;10.32;;;1.80;68.30;;;;;;4975591;28;20562;-70
2024/01/21 10:13:38;;;;;;;26.33;11.20;;;1.80;68.30;;;;;;4979678;28;21010;-69
2024/01/21 10:16:08;;;;;;;22.25;10.55;;;1.90;68.30;;;;;;4983437;28;20186;-71
2024/01/21 10:18:34;;;;;;;23.27;10.05;;;1.90;68.30;;;;;;4983744;28;20266;-69
2024/01/21 10:21:04;;;;;;;20.63;9.85;;;1.90;68.30;;;;;;4975795;28;20223;-71
2024/01/21 10:23:31;;;;;;;14.68;9.23;;;2.10;68.30;;;;;;4972074;28;20198;-73
2024/01/21 10:25:57;;;;;;;16.85;8.95;;;2.20;68.20;;;;;;4974684;28;20202;-69
2024/01/21 10:28:22;;;;;;;20.40;9.43;;;2.20;67.60;;;;;;4978757;28;20198;-72
2024/01/21 10:30:48;;;;;;;18.90;9.50;;;2.40;67.50;;;;;;4974910;28;20219;-72
2024/01/21 10:33:14;;;;;;;16.57;8.47;;;2.70;67.90;;;;;;4977802;28;20217;-72
2024/01/21 10:35:44;;;;;;;11.87;6.80;;;3.00;67.30;;;;;;4977609;28;20442;-73
2024/01/21 10:38:12;;;;;;;9.57;5.88;;;3.20;66.00;;;;;;4978524;28;20445;-73
2024/01/21 10:40:43;;;;;;;11.23;5.90;;;3.50;64.70;;;;;;4978773;28;20221;-69
2024/01/21 10:43:13;;;;;;;9.10;5.10;;;3.70;63.90;;;;;;4981785;28;20285;-70
2024/01/21 10:45:46;;;;;;;13.30;5.83;;;4.30;62.00;;;;;;4981203;28;20426;-73
2024/01/21 10:48:15;;;;;;;12.80;5.93;;;4.50;62.50;;;;;;4978002;28;20427;-72
2024/01/21 10:50:44;;;;;;;13.35;7.90;;;4.50;61.30;;;;;;4988384;28;20461;-72
2024/01/21 10:53:16;;;;;;;12.55;6.85;;;4.40;62.20;;;;;;4982482;28;20214;-72
2024/01/21 10:55:43;;;;;;;11.87;6.07;;;4.20;62.30;;;;;;4979017;28;20326;-71
2024/01/21 10:58:10;;;;;;;12.27;7.27;;;4.20;62.30;;;;;;4981100;28;20423;-71
2024/01/21 11:00:37;;;;;;;13.50;7.37;;;4.20;62.30;;;;;;4986810;28;20486;-73
2024/01/21 11:03:30;;;;;;;10.20;6.40;;;4.20;62.30;;;;;;4980498;28;20426;-73
2024/01/21 11:06:10;;;;;;;10.37;5.90;;;4.30;61.90;;;;;;4991400;28;20436;-73
2024/01/21 11:08:37;;;;;;;13.13;6.35;;;4.40;62.00;;;;;;4982295;28;20460;-72
2024/01/21 11:11:02;;;;;;;14.23;6.67;;;4.40;61.60;;;;;;4981209;28;20238;-72
2024/01/21 11:13:51;;;;;;;12.00;6.60;;;4.50;61.50;;;;;;4987794;28;20763;-71
2024/01/21 11:16:26;;;;;;;13.77;6.67;;;4.50;61.50;;;;;;4993833;28;20197;-72
2024/01/21 11:18:52;;;;;;;12.27;7.07;;;4.70;61.70;;;;;;4996437;28;20429;-72
2024/01/21 11:21:21;;;;;;;13.93;7.00;;;4.80;61.90;;;;;;4982926;28;20848;-73
2024/01/21 11:24:08;;;;;;;14.30;6.43;;;4.80;61.30;;;;;;4986743;28;20438;-70
2024/01/21 11:26:43;;;;;;;15.15;8.25;;;4.70;61.70;;;;;;4986634;28;20456;-74
2024/01/21 11:29:22;;;;;;;15.23;7.80;;;4.50;62.20;;;;;;4984517;28;20187;-72
2024/01/21 11:31:58;;;;;;;14.47;8.50;;;4.50;62.90;;;;;;4983340;28;20474;-71
2024/01/21 11:34:25;;;;;;;16.13;8.10;;;4.40;63.20;;;;;;4982335;28;20595;-72
2024/01/21 11:36:52;;;;;;;13.27;7.13;;;4.50;63.80;;;;;;4989000;28;20178;-72
2024/01/21 11:39:19;;;;;;;21.50;6.70;;;4.50;63.80;;;;;;4991297;28;20436;-72
2024/01/21 11:41:45;;;;;;;12.30;6.83;;;4.50;63.90;;;;;;4981671;28;20468;-71
2024/01/21 11:44:22;;;;;;;14.63;8.20;;;4.60;64.10;;;;;;4979278;28;20417;-72
2024/01/21 11:46:49;;;;;;;14.40;8.13;;;4.80;64.20;;;;;;4983235;28;20498;-72
2024/01/21 11:49:16;;;;;;;15.30;8.70;;;4.90;64.10;;;;;;4978072;28;20438;-72
2024/01/21 11:51:44;;;;;;;22.00;10.00;;;5.10;63.70;;;;;;4982883;28;20509;-72
2024/01/21 11:54:10;;;;;;;26.27;10.40;;;5.00;63.40;;;;;;4980512;28;20422;-71
2024/01/21 11:56:36;;;;;;;23.60;9.47;;;5.00;63.50;;;;;;4984767;28;20541;-73
2024/01/21 11:59:06;;;;;;;22.07;9.37;;;5.10;63.40;;;;;;4982605;28;20520;-70
2024/01/21 12:01:33;;;;;;;17.43;8.63;;;5.20;63.50;;;;;;4980821;28;20979;-72
2024/01/21 12:04:01;;;;;;;17.03;8.53;;;5.00;63.40;;;;;;4981861;28;21302;-72
2024/01/21 12:06:28;;;;;;;14.97;8.40;;;5.00;63.80;;;;;;4977768;28;20449;-72
2024/01/21 12:08:54;;;;;;;16.67;8.83;;;5.10;63.90;;;;;;4976803;28;20445;-73
2024/01/21 12:11:19;;;;;;;27.40;9.40;;;5.20;63.80;;;;;;4972747;28;20481;-73
2024/01/21 12:13:48;;;;;;;16.97;8.30;;;5.20;63.80;;;;;;4979583;28;20417;-72
2024/01/21 12:16:16;;;;;;;16.73;8.17;;;5.10;63.50;;;;;;4975277;28;20946;-69
2024/01/21 12:18:43;;;;;;;16.37;8.70;;;5.20;63.90;;;;;;4980861;28;20517;-71
2024/01/21 12:21:13;;;;;;;12.00;8.20;;;5.30;63.80;;;;;;4972445;28;20469;-70
2024/01/21 12:23:43;;;;;;;13.60;8.20;;;5.20;63.40;;;;;;4974007;28;20484;-72
2024/01/21 12:26:13;;;;;;;17.27;8.70;;;5.40;63.70;;;;;;4968571;28;20432;-72
2024/01/21 12:28:58;;;;;;;23.50;8.77;;;5.50;62.90;;;;;;4977410;28;20430;-70
2024/01/21 12:31:29;;;;;;;18.20;10.00;;;5.40;62.80;;;;;;4965881;28;20495;-71