Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:47;;;;;;;8.82;5.65;;;18.20;99.90;;;;;;5013767;28;20088;-77
2023/06/05 00:03:13;;;;;;;9.68;5.32;;;18.20;99.90;;;;;;5013930;28;20049;-77
2023/06/05 00:05:40;;;;;;;7.85;5.13;;;18.20;99.90;;;;;;5028500;28;20056;-77
2023/06/05 00:08:08;;;;;;;6.95;4.78;;;18.10;99.90;;;;;;5020619;28;20088;-78
2023/06/05 00:10:35;;;;;;;6.13;4.10;;;18.10;99.90;;;;;;5021224;28;20104;-78
2023/06/05 00:13:02;;;;;;;6.40;5.25;;;18.10;99.90;;;;;;5019483;28;20135;-77
2023/06/05 00:15:31;;;;;;;6.47;5.13;;;18.00;99.90;;;;;;5015222;28;20061;-78
2023/06/05 00:17:57;;;;;;;4.93;4.35;;;18.00;99.90;;;;;;5013812;28;20077;-78
2023/06/05 00:20:24;;;;;;;9.02;4.47;;;18.00;99.90;;;;;;5025929;28;20077;-78
2023/06/05 00:22:51;;;;;;;6.22;4.70;;;17.90;99.90;;;;;;5022706;28;20119;-77
2023/06/05 00:25:18;;;;;;;7.32;4.68;;;17.90;99.90;;;;;;5020535;28;20046;-77
2023/06/05 00:27:45;;;;;;;6.50;4.65;;;17.90;99.90;;;;;;5018250;28;20055;-77
2023/06/05 00:30:13;;;;;;;10.05;4.90;;;17.80;99.90;;;;;;5015569;28;20053;-77
2023/06/05 00:32:40;;;;;;;5.35;4.35;;;17.80;99.90;;;;;;5009592;28;20418;-78
2023/06/05 00:35:07;;;;;;;4.95;4.30;;;17.70;99.90;;;;;;5024502;28;20061;-77
2023/06/05 00:37:34;;;;;;;7.15;5.50;;;17.70;99.90;;;;;;5023858;28;20077;-78
2023/06/05 00:40:00;;;;;;;5.20;4.28;;;17.70;99.90;;;;;;5017433;28;20107;-78
2023/06/05 00:42:27;;;;;;;7.68;4.72;;;17.70;99.90;;;;;;5019151;28;20088;-78
2023/06/05 00:44:54;;;;;;;6.10;4.70;;;17.60;99.90;;;;;;5015955;28;20092;-77
2023/06/05 00:47:22;;;;;;;8.48;4.70;;;17.60;99.90;;;;;;5012611;28;20061;-78
2023/06/05 00:49:50;;;;;;;6.07;5.43;;;17.60;99.90;;;;;;5024693;28;20137;-78
2023/06/05 00:52:17;;;;;;;9.27;4.53;;;17.50;99.90;;;;;;5022504;28;20057;-78
2023/06/05 00:54:44;;;;;;;6.30;4.30;;;17.50;99.90;;;;;;5019167;28;20053;-78
2023/06/05 00:57:11;;;;;;;8.40;4.88;;;17.50;99.90;;;;;;5018159;28;20049;-78
2023/06/05 00:59:40;;;;;;;6.68;4.30;;;17.40;99.90;;;;;;5018813;28;20046;-77
2023/06/05 01:02:07;;;;;;;5.88;4.47;;;17.30;99.90;;;;;;5016103;28;20057;-77
2023/06/05 01:04:36;;;;;;;8.40;4.75;;;17.30;99.90;;;;;;5022057;28;20128;-77
2023/06/05 01:07:03;;;;;;;9.43;4.90;;;17.30;99.90;;;;;;5027779;28;20050;-77
2023/06/05 01:09:30;;;;;;;12.18;4.65;;;17.30;99.90;;;;;;5022187;28;20064;-77
2023/06/05 01:12:07;;;;;;;10.82;5.18;;;17.20;99.90;;;;;;5022077;28;20141;-78
2023/06/05 01:14:38;;;;;;;5.93;4.55;;;17.20;99.90;;;;;;5016650;28;20045;-77
2023/06/05 01:17:08;;;;;;;10.02;5.43;;;17.20;99.90;;;;;;5015694;28;20058;-77
2023/06/05 01:19:36;;;;;;;8.77;4.60;;;17.10;99.90;;;;;;5022256;28;20428;-77
2023/06/05 01:22:02;;;;;;;11.95;4.93;;;17.10;99.90;;;;;;5027306;28;20050;-77
2023/06/05 01:24:29;;;;;;;6.22;4.70;;;17.10;99.90;;;;;;5022549;28;20422;-77
2023/06/05 01:27:03;;;;;;;8.65;4.75;;;17.10;99.90;;;;;;5022818;28;20049;-77
2023/06/05 01:30:01;;;;;;;5.57;4.72;;;17.00;99.90;;;;;;5015494;28;20050;-76
2023/06/05 01:33:01;;;;;;;11.05;4.57;;;17.00;99.90;;;;;;5017607;28;20064;-78
2023/06/05 01:35:32;;;;;;;;;;;17.00;99.90;;;;;;5027512;28;20107;-77
2023/06/05 01:38:02;;;;;;;6.70;4.50;;;16.90;99.90;;;;;;5023350;28;19968;-77
2023/06/05 01:40:31;;;;;;;8.10;5.10;;;16.90;99.90;;;;;;5021431;28;20056;-78
2023/06/05 01:43:00;;;;;;;7.57;4.63;;;16.90;99.90;;;;;;5020425;28;20046;-77
2023/06/05 01:45:27;;;;;;;7.30;5.22;;;16.80;99.90;;;;;;5016923;28;20053;-77
2023/06/05 01:47:54;;;;;;;8.98;4.95;;;16.80;99.90;;;;;;5019414;28;20132;-78
2023/06/05 01:50:21;;;;;;;7.78;5.47;;;16.80;99.90;;;;;;5028696;28;20464;-78
2023/06/05 01:52:49;;;;;;;8.13;4.63;;;16.80;99.90;;;;;;5024168;28;20132;-77
2023/06/05 01:55:20;;;;;;;8.50;4.75;;;16.70;99.90;;;;;;5021897;28;20045;-77
2023/06/05 01:57:46;;;;;;;8.20;4.28;;;16.70;99.90;;;;;;5017311;28;20046;-77
2023/06/05 02:00:15;;;;;;;10.23;4.80;;;16.70;99.90;;;;;;5016453;28;20081;-76
2023/06/05 02:02:44;;;;;;;7.13;4.78;;;16.70;99.90;;;;;;5017406;28;20045;-77
2023/06/05 02:05:13;;;;;;;7.82;4.50;;;16.60;99.90;;;;;;5026769;28;20088;-77
2023/06/05 02:07:41;;;;;;;6.45;4.90;;;16.60;99.90;;;;;;5024845;28;20049;-77
2023/06/05 02:10:08;;;;;;;6.35;4.60;;;16.60;99.90;;;;;;5020060;28;20049;-77
2023/06/05 02:12:41;;;;;;;5.97;4.75;;;16.50;99.90;;;;;;5014285;28;20065;-77
2023/06/05 02:15:12;;;;;;;7.57;5.57;;;16.50;99.90;;;;;;5012512;28;20064;-77
2023/06/05 02:17:44;;;;;;;6.40;4.28;;;16.50;99.90;;;;;;5018815;28;20099;-77
2023/06/05 02:20:12;;;;;;;5.72;4.32;;;16.50;99.90;;;;;;5027811;28;20129;-77
2023/06/05 02:22:40;;;;;;;7.65;4.32;;;16.50;99.90;;;;;;5024374;28;20108;-78
2023/06/05 02:25:08;;;;;;;5.57;4.15;;;16.40;99.90;;;;;;5020740;28;20077;-77
2023/06/05 02:27:36;;;;;;;7.70;5.15;;;16.40;99.90;;;;;;5013904;28;20465;-77
2023/06/05 02:30:03;;;;;;;8.77;4.40;;;16.30;99.90;;;;;;5012354;28;20050;-77
2023/06/05 02:32:31;;;;;;;8.10;4.20;;;16.30;99.90;;;;;;5017255;28;20096;-77
2023/06/05 02:34:58;;;;;;;5.35;4.30;;;16.30;99.90;;;;;;5027505;28;20049;-77
2023/06/05 02:37:26;;;;;;;9.48;4.90;;;16.30;99.90;;;;;;5018822;28;20061;-77
2023/06/05 02:39:53;;;;;;;6.68;4.65;;;16.20;99.90;;;;;;5020774;28;20092;-77
2023/06/05 02:42:20;;;;;;;6.50;4.35;;;16.20;99.90;;;;;;5019057;28;20104;-77
2023/06/05 02:44:47;;;;;;;8.45;5.38;;;16.20;99.90;;;;;;5015754;28;20149;-77
2023/06/05 02:47:14;;;;;;;6.05;4.35;;;16.20;99.90;;;;;;5015328;28;20111;-77
2023/06/05 02:49:40;;;;;;;7.60;4.82;;;16.10;99.90;;;;;;5027266;28;20128;-77
2023/06/05 02:52:07;;;;;;;6.75;4.75;;;16.10;99.90;;;;;;5024959;28;20089;-77
2023/06/05 02:54:34;;;;;;;9.45;4.78;;;16.10;99.90;;;;;;5020729;28;20139;-77
2023/06/05 02:57:01;;;;;;;13.75;5.47;;;16.10;99.90;;;;;;5019284;28;20429;-77
2023/06/05 02:59:31;;;;;;;5.63;4.70;;;16.00;99.90;;;;;;5011280;28;20042;-77
2023/06/05 03:01:58;;;;;;;;;;;16.00;99.90;;;;;;5013927;28;20096;-77
2023/06/05 03:04:25;;;;;;;6.03;4.85;;;16.00;99.90;;;;;;5026380;28;20389;-77
2023/06/05 03:06:53;;;;;;;11.73;4.90;;;16.00;99.90;;;;;;5025524;28;20095;-77
2023/06/05 03:09:20;;;;;;;9.32;4.40;;;16.00;99.90;;;;;;5018574;28;20057;-77
2023/06/05 03:11:46;;;;;;;6.53;4.70;;;15.90;99.90;;;;;;5019365;28;20053;-78
2023/06/05 03:14:13;;;;;;;9.52;4.75;;;15.90;99.90;;;;;;5013455;28;20477;-77
2023/06/05 03:16:43;;;;;;;10.18;4.35;;;15.90;99.90;;;;;;5016348;28;20057;-77
2023/06/05 03:19:10;;;;;;;8.15;4.68;;;15.80;99.90;;;;;;5021827;28;20049;-77
2023/06/05 03:21:39;;;;;;;8.13;5.53;;;15.80;99.90;;;;;;5025838;28;20053;-78
2023/06/05 03:24:09;;;;;;;6.18;4.82;;;15.80;99.90;;;;;;5016694;28;20089;-77
2023/06/05 03:26:36;;;;;;;6.28;4.80;;;15.80;99.90;;;;;;5019188;28;20080;-77
2023/06/05 03:29:03;;;;;;;7.60;5.50;;;15.70;99.90;;;;;;5015394;28;20054;-76
2023/06/05 03:31:30;;;;;;;6.43;4.97;;;15.70;99.90;;;;;;5014478;28;20435;-77
2023/06/05 03:33:59;;;;;;;9.60;5.43;;;15.70;99.90;;;;;;5026364;28;20140;-77
2023/06/05 03:36:28;;;;;;;7.07;5.13;;;15.70;99.90;;;;;;5024320;28;20095;-77
2023/06/05 03:38:55;;;;;;;6.47;5.00;;;15.60;99.90;;;;;;5015681;28;20100;-77
2023/06/05 03:41:23;;;;;;;8.25;4.28;;;15.60;99.90;;;;;;5018961;28;20080;-77
2023/06/05 03:43:49;;;;;;;8.63;4.95;;;15.60;99.90;;;;;;5015586;28;20068;-77
2023/06/05 03:46:19;;;;;;;6.95;4.80;;;15.60;99.90;;;;;;5011062;28;20045;-77
2023/06/05 03:48:48;;;;;;;6.82;5.07;;;15.60;99.90;;;;;;5018412;28;20041;-77
2023/06/05 03:51:19;;;;;;;7.82;4.57;;;15.60;99.90;;;;;;5025549;28;20073;-77
2023/06/05 03:53:46;;;;;;;5.93;4.30;;;15.60;99.90;;;;;;5018386;28;20048;-77
2023/06/05 03:56:15;;;;;;;8.82;5.60;;;15.60;99.90;;;;;;5019341;28;20125;-77
2023/06/05 03:58:41;;;;;;;7.25;4.70;;;15.50;99.90;;;;;;5015031;28;20088;-77
2023/06/05 04:01:08;;;;;;;7.35;4.78;;;15.50;99.90;;;;;;5013529;28;20406;-77
2023/06/05 04:03:37;;;;;;;10.15;4.82;;;15.50;99.90;;;;;;5024903;28;20046;-77
2023/06/05 04:06:04;;;;;;;6.32;4.70;;;15.60;99.90;;;;;;5020133;28;20137;-77
2023/06/05 04:08:32;;;;;;;9.43;4.70;;;15.60;99.90;;;;;;5016645;28;20046;-77
2023/06/05 04:10:59;;;;;;;6.90;4.70;;;15.50;99.90;;;;;;5018624;28;20038;-77
2023/06/05 04:13:26;;;;;;;6.63;4.55;;;15.60;99.90;;;;;;5015597;28;20053;-77
2023/06/05 04:15:53;;;;;;;6.15;4.78;;;15.60;99.90;;;;;;5011614;28;20046;-77
2023/06/05 04:18:20;;;;;;;9.75;6.28;;;15.60;99.90;;;;;;5023146;28;20053;-77
2023/06/05 04:20:47;;;;;;;8.00;4.88;;;15.60;99.90;;;;;;5025731;28;20568;-77
2023/06/05 04:23:14;;;;;;;8.38;4.80;;;15.60;99.90;;;;;;5019320;28;20143;-78
2023/06/05 04:25:45;;;;;;;8.98;4.70;;;15.60;99.90;;;;;;5018770;28;20049;-77
2023/06/05 04:28:11;;;;;;;9.30;5.38;;;15.60;99.90;;;;;;5014257;28;20046;-77
2023/06/05 04:30:38;;;;;;;10.32;6.28;;;15.60;99.90;;;;;;5012439;28;20049;-77
2023/06/05 04:33:06;;;;;;;6.72;5.03;;;15.60;99.90;;;;;;5040228;28;20049;-77
2023/06/05 04:35:33;;;;;;;6.85;4.38;;;15.60;99.90;;;;;;5028371;28;20073;-77
2023/06/05 04:38:00;;;;;;;6.50;4.70;;;15.70;99.90;;;;;;5022065;28;20199;-77
2023/06/05 04:40:27;;;;;;;7.18;5.03;;;15.70;99.90;;;;;;5021866;28;20130;-77
2023/06/05 04:42:54;;;;;;;7.43;4.80;;;15.70;99.90;;;;;;5019343;28;20042;-77
2023/06/05 04:45:21;;;;;;;7.32;4.78;;;15.80;99.90;;;;;;5016555;28;21322;-77
2023/06/05 04:47:48;;;;;;;7.75;4.93;;;15.80;99.90;;;;;;5024235;28;20088;-77
2023/06/05 04:50:26;;;;;;;6.63;5.28;;;15.80;99.90;;;;;;5028655;28;20041;-77
2023/06/05 04:52:53;;;;;;;7.63;4.93;;;15.90;99.90;;;;;;5021149;28;20418;-77
2023/06/05 04:55:21;;;;;;;6.50;4.90;;;16.00;99.90;;;;;;5020510;28;20137;-77
2023/06/05 04:57:48;;;;;;;11.57;4.88;;;16.10;99.90;;;;;;5023147;28;20073;-76
2023/06/05 05:00:15;;;;;;;7.72;4.40;;;16.20;99.90;;;;;;5021249;28;20048;-77
2023/06/05 05:02:42;;;;;;;7.95;5.30;;;16.40;99.90;;;;;;5029201;28;20497;-78
2023/06/05 05:05:12;;;;;;;6.60;4.80;;;16.50;99.90;;;;;;5028899;28;20052;-77
2023/06/05 05:07:42;;;;;;;;;;;16.60;99.90;;;;;;5023863;28;20421;-76
2023/06/05 05:10:10;;;;;;;8.47;4.97;;;16.80;99.90;;;;;;5020540;28;19925;-77
2023/06/05 05:12:38;;;;;;;10.45;4.88;;;16.90;99.90;;;;;;5018783;28;20292;-77
2023/06/05 05:15:06;;;;;;;4.97;4.20;;;17.00;99.90;;;;;;5016141;28;20409;-77
2023/06/05 05:17:33;;;;;;;7.85;4.65;;;17.10;99.90;;;;;;5027369;28;20081;-78
2023/06/05 05:19:59;;;;;;;5.63;4.47;;;17.30;99.90;;;;;;5028298;28;20041;-78
2023/06/05 05:22:26;;;;;;;7.80;4.57;;;17.40;99.90;;;;;;5020673;28;20493;-78
2023/06/05 05:24:53;;;;;;;5.72;4.60;;;17.50;99.90;;;;;;5019906;28;20131;-77
2023/06/05 05:27:20;;;;;;;6.90;5.10;;;17.60;99.90;;;;;;5020186;28;20077;-78
2023/06/05 05:29:47;;;;;;;8.93;5.13;;;17.60;99.90;;;;;;5017039;28;20092;-78
2023/06/05 05:32:14;;;;;;;7.82;4.63;;;17.70;99.90;;;;;;5024836;28;20111;-77
2023/06/05 05:34:41;;;;;;;5.03;4.53;;;17.80;99.90;;;;;;5028377;28;20136;-77
2023/06/05 05:37:08;;;;;;;7.35;4.65;;;17.90;99.90;;;;;;5023803;28;20046;-77
2023/06/05 05:39:34;;;;;;;11.27;5.60;;;17.90;99.90;;;;;;5021022;28;20473;-77
2023/06/05 05:42:02;;;;;;;10.27;6.07;;;17.90;99.90;;;;;;5019562;28;20579;-77
2023/06/05 05:44:29;;;;;;;10.52;5.57;;;18.00;99.90;;;;;;5015520;28;20100;-77
2023/06/05 05:46:55;;;;;;;8.57;5.40;;;18.00;99.90;;;;;;5019481;28;20111;-77
2023/06/05 05:49:22;;;;;;;6.18;5.05;;;18.00;99.90;;;;;;5028346;28;20049;-78
2023/06/05 05:51:50;;;;;;;11.68;6.10;;;18.00;99.90;;;;;;5024516;28;20056;-78
2023/06/05 05:54:17;;;;;;;9.27;5.43;;;18.00;99.90;;;;;;5020422;28;20049;-77
2023/06/05 05:56:44;;;;;;;6.65;5.50;;;18.00;99.90;;;;;;5020798;28;20045;-76
2023/06/05 05:59:10;;;;;;;7.20;5.30;;;18.00;99.90;;;;;;5014172;28;20452;-76
2023/06/05 06:01:38;;;;;;;9.35;5.28;;;18.00;99.90;;;;;;5021282;28;20076;-76
2023/06/05 06:04:05;;;;;;;7.78;5.78;;;18.00;99.90;;;;;;5026841;28;20099;-76
2023/06/05 06:06:33;;;;;;;11.20;5.80;;;18.00;99.90;;;;;;5022325;28;20042;-76
2023/06/05 06:09:01;;;;;;;9.13;4.70;;;18.00;99.90;;;;;;5017199;28;20069;-76
2023/06/05 06:11:28;;;;;;;9.25;5.70;;;18.00;99.90;;;;;;5017072;28;20100;-77
2023/06/05 06:13:55;;;;;;;10.13;5.88;;;18.00;99.90;;;;;;5015858;28;20060;-76
2023/06/05 06:16:22;;;;;;;9.63;5.22;;;18.00;99.90;;;;;;5018945;28;20080;-76
2023/06/05 06:18:49;;;;;;;7.22;5.43;;;18.00;99.90;;;;;;5015713;28;20037;-77
2023/06/05 06:21:15;;;;;;;7.63;5.10;;;18.00;99.90;;;;;;5024721;28;20121;-76
2023/06/05 06:23:44;;;;;;;6.72;5.63;;;17.90;99.90;;;;;;5020030;28;20046;-77
2023/06/05 06:26:14;;;;;;;9.55;4.97;;;17.90;99.90;;;;;;5018647;28;20412;-77
2023/06/05 06:28:42;;;;;;;8.55;5.25;;;17.80;99.90;;;;;;5011064;28;20077;-76
2023/06/05 06:31:09;;;;;;;10.63;5.80;;;17.80;99.90;;;;;;5023550;28;20465;-76
2023/06/05 06:33:37;;;;;;;6.10;4.78;;;17.70;99.90;;;;;;5018265;28;20141;-76
2023/06/05 06:36:04;;;;;;;8.07;5.45;;;17.70;99.90;;;;;;5025039;28;20121;-76
2023/06/05 06:38:32;;;;;;;8.20;5.18;;;17.70;99.90;;;;;;5014386;28;20464;-76
2023/06/05 06:40:59;;;;;;;8.25;5.22;;;17.80;99.90;;;;;;5018878;28;20046;-77
2023/06/05 06:43:25;;;;;;;11.52;4.93;;;17.80;99.90;;;;;;5011496;28;20046;-76
2023/06/05 06:45:52;;;;;;;7.53;4.85;;;17.90;99.90;;;;;;5013782;28;20051;-76
2023/06/05 06:48:20;;;;;;;6.13;4.13;;;17.80;99.90;;;;;;5022871;28;20050;-76
2023/06/05 06:50:47;;;;;;;8.23;4.05;;;17.80;99.90;;;;;;5022517;28;20136;-76
2023/06/05 06:53:13;;;;;;;8.32;3.65;;;17.80;99.90;;;;;;5015605;28;20046;-76
2023/06/05 06:55:40;;;;;;;5.93;3.70;;;17.80;99.90;;;;;;5018005;28;20049;-75
2023/06/05 06:58:07;;;;;;;9.77;3.85;;;17.90;99.90;;;;;;5014660;28;20045;-75
2023/06/05 07:00:34;;;;;;;5.68;3.60;;;17.90;99.90;;;;;;5017749;28;20041;-76
2023/06/05 07:03:02;;;;;;;5.47;3.20;;;17.90;99.90;;;;;;5025738;28;20386;-75
2023/06/05 07:05:29;;;;;;;11.52;3.67;;;17.90;99.90;;;;;;5023764;28;20581;-75
2023/06/05 07:08:00;;;;;;;7.35;3.72;;;17.90;99.90;;;;;;5015758;28;20100;-75
2023/06/05 07:10:28;;;;;;;5.60;2.95;;;17.90;99.90;;;;;;5035094;23;20054;-79
2023/06/05 07:12:55;;;;;;;4.88;2.90;;;18.00;99.90;;;;;;5007846;28;20568;-77
2023/06/05 07:15:22;;;;;;;8.05;3.20;;;18.00;99.90;;;;;;5014093;28;20050;-77
2023/06/05 07:17:48;;;;;;;5.07;3.20;;;18.00;99.90;;;;;;5012359;28;20076;-77
2023/06/05 07:20:16;;;;;;;6.22;2.88;;;18.00;99.90;;;;;;5011615;28;20068;-78
2023/06/05 07:22:47;;;;;;;4.68;2.70;;;18.00;99.90;;;;;;4991211;28;20054;-80
2023/06/05 07:25:15;;;;;;;8.50;3.53;;;18.00;99.90;;;;;;4987239;28;20042;-78
2023/06/05 07:27:45;;;;;;;8.05;3.33;;;18.10;99.90;;;;;;4988019;28;20050;-78
2023/06/05 07:30:14;;;;;;;7.13;3.45;;;18.10;99.90;;;;;;4993298;28;20054;-78
2023/06/05 07:32:42;;;;;;;6.95;3.05;;;18.20;99.90;;;;;;4996721;28;20495;-78
2023/06/05 07:35:09;;;;;;;6.65;3.00;;;18.20;99.90;;;;;;4996046;28;20100;-77
2023/06/05 07:37:36;;;;;;;6.43;2.88;;;18.20;99.90;;;;;;4991306;28;20046;-78
2023/06/05 07:40:03;;;;;;;6.10;3.75;;;18.30;99.90;;;;;;4995345;28;20089;-78
2023/06/05 07:42:30;;;;;;;5.95;2.47;;;18.30;99.90;;;;;;4984166;28;20086;-78
2023/06/05 07:44:57;;;;;;;4.80;2.90;;;18.30;99.90;;;;;;4995302;28;20072;-78
2023/06/05 07:47:23;;;;;;;7.80;3.65;;;18.30;99.90;;;;;;5001454;28;20104;-78
2023/06/05 07:49:59;;;;;;;10.23;3.63;;;18.40;99.90;;;;;;5000754;28;20141;-76
2023/06/05 07:52:27;;;;;;;6.97;3.38;;;18.40;99.90;;;;;;4984858;28;20050;-77
2023/06/05 07:54:53;;;;;;;7.05;2.88;;;18.40;99.90;;;;;;4989788;28;20047;-76
2023/06/05 07:57:20;;;;;;;6.97;3.65;;;18.50;99.90;;;;;;4972787;28;20047;-78
2023/06/05 07:59:48;;;;;;;5.60;3.15;;;18.50;99.90;;;;;;4991352;28;20101;-78
2023/06/05 08:02:16;;;;;;;8.27;3.30;;;18.50;99.90;;;;;;4981852;28;20048;-78
2023/06/05 08:04:43;;;;;;;6.55;2.80;;;18.60;99.90;;;;;;5004530;28;20116;-77
2023/06/05 08:07:10;;;;;;;6.20;3.45;;;18.60;99.90;;;;;;4994336;28;20061;-79
2023/06/05 08:09:38;;;;;;;4.72;3.10;;;18.70;99.90;;;;;;5001516;28;20065;-77
2023/06/05 08:12:08;;;;;;;5.88;3.58;;;18.70;99.90;;;;;;5002153;28;20041;-77
2023/06/05 08:14:35;;;;;;;6.55;3.35;;;18.70;99.90;;;;;;5000065;28;20042;-78
2023/06/05 08:17:02;;;;;;;6.28;3.20;;;18.80;99.90;;;;;;4999727;28;20105;-76
2023/06/05 08:19:29;;;;;;;12.02;3.30;;;18.80;99.90;;;;;;5000866;28;20053;-78
2023/06/05 08:21:56;;;;;;;6.35;3.50;;;18.80;99.90;;;;;;4982814;28;20537;-77
2023/06/05 08:24:24;;;;;;;7.38;3.35;;;18.90;99.90;;;;;;4997581;28;20054;-79
2023/06/05 08:26:50;;;;;;;7.60;3.70;;;18.90;99.90;;;;;;4977926;28;20038;-78
2023/06/05 08:29:17;;;;;;;6.22;3.20;;;19.00;99.90;;;;;;4997074;28;20465;-78
2023/06/05 08:31:44;;;;;;;7.40;3.42;;;19.00;99.90;;;;;;5004628;28;20057;-77
2023/06/05 08:34:11;;;;;;;9.02;3.05;;;19.00;99.90;;;;;;5027469;28;20049;-79
2023/06/05 08:36:38;;;;;;;4.40;2.97;;;19.10;99.90;;;;;;5005012;28;20089;-79
2023/06/05 08:39:05;;;;;;;4.35;3.05;;;19.10;99.90;;;;;;4982348;28;20106;-77
2023/06/05 08:41:32;;;;;;;7.70;3.40;;;19.10;99.90;;;;;;4994345;28;20046;-77
2023/06/05 08:43:59;;;;;;;9.43;3.47;;;19.20;99.90;;;;;;4999300;28;20058;-79
2023/06/05 08:46:30;;;;;;;8.63;3.10;;;19.30;99.90;;;;;;4997900;28;20050;-78
2023/06/05 08:49:00;;;;;;;4.68;3.78;;;19.30;99.90;;;;;;4997649;28;20052;-78
2023/06/05 08:51:27;;;;;;;4.88;3.10;;;19.30;99.90;;;;;;4996765;28;20058;-78
2023/06/05 08:54:12;;;;;;;5.78;3.45;;;19.40;99.90;;;;;;5001643;28;20494;-78
2023/06/05 08:56:40;;;;;;;5.50;3.22;;;19.40;99.90;;;;;;4983395;28;20046;-78
2023/06/05 08:59:07;;;;;;;7.20;3.67;;;19.40;99.90;;;;;;4993471;28;20053;-78
2023/06/05 09:01:34;;;;;;;9.15;3.63;;;19.40;99.90;;;;;;4970525;28;20082;-79
2023/06/05 09:04:01;;;;;;;4.53;3.17;;;19.50;99.90;;;;;;5000455;28;20078;-79
2023/06/05 09:06:28;;;;;;;4.53;3.05;;;19.60;99.90;;;;;;4998660;28;20514;-79
2023/06/05 09:08:55;;;;;;;8.40;3.08;;;19.60;99.90;;;;;;4984727;28;20096;-78
2023/06/05 09:11:28;;;;;;;6.25;3.70;;;19.60;99.90;;;;;;4994175;28;20077;-78
2023/06/05 09:13:56;;;;;;;10.63;3.55;;;19.70;99.90;;;;;;4978930;28;20046;-78
2023/06/05 09:16:34;;;;;;;11.00;3.33;;;19.80;99.90;;;;;;5003516;28;20058;-78
2023/06/05 09:19:01;;;;;;;8.68;3.63;;;19.80;99.90;;;;;;4996100;28;20153;-79
2023/06/05 09:21:30;;;;;;;4.80;3.40;;;19.90;99.90;;;;;;5001435;28;20055;-78
2023/06/05 09:24:11;;;;;;;5.43;3.55;;;19.90;99.90;;;;;;4980927;28;20125;-78
2023/06/05 09:26:58;;;;;;;8.68;3.28;;;19.90;99.90;;;;;;4997026;28;20496;-80
2023/06/05 09:29:30;;;;;;;5.65;3.35;;;20.00;99.90;;;;;;4999851;28;20046;-80
2023/06/05 09:32:01;;;;;;;6.70;3.25;;;20.00;99.90;;;;;;4996656;28;20069;-78
2023/06/05 09:34:33;;;;;;;9.63;3.75;;;20.10;99.90;;;;;;5000437;28;20313;-78
2023/06/05 09:37:01;;;;;;;8.93;3.38;;;20.10;99.90;;;;;;4996248;28;20050;-78
2023/06/05 09:39:29;;;;;;;6.68;3.05;;;20.20;99.90;;;;;;4999746;28;20474;-77
2023/06/05 09:41:58;;;;;;;8.82;3.38;;;20.20;99.90;;;;;;4995055;28;20049;-78
2023/06/05 09:44:26;;;;;;;9.23;3.80;;;20.30;99.90;;;;;;5002579;28;20057;-78
2023/06/05 09:47:08;;;;;;;6.93;3.00;;;20.40;99.90;;;;;;5003202;28;20125;-78
2023/06/05 09:49:41;;;;;;;12.60;3.45;;;20.40;99.90;;;;;;4999383;28;20407;-78
2023/06/05 09:52:10;;;;;;;8.40;3.50;;;20.50;99.90;;;;;;5001630;28;20124;-78
2023/06/05 09:54:44;;;;;;;8.43;3.95;;;20.60;99.90;;;;;;4998918;28;20082;-78
2023/06/05 09:57:13;;;;;;;8.65;3.22;;;20.60;99.90;;;;;;4991549;28;20050;-79
2023/06/05 09:59:53;;;;;;;8.23;3.50;;;20.70;99.90;;;;;;4996108;28;20058;-78
2023/06/05 10:02:25;;;;;;;5.80;3.70;;;20.70;99.90;;;;;;4997289;28;20517;-77
2023/06/05 10:05:00;;;;;;;8.02;3.08;;;20.80;99.90;;;;;;5006535;28;20494;-79
2023/06/05 10:07:27;;;;;;;5.55;3.15;;;20.80;99.90;;;;;;4984407;28;20054;-79
2023/06/05 10:09:54;;;;;;;5.10;3.08;;;20.90;99.90;;;;;;5005377;28;20134;-79
2023/06/05 10:12:23;;;;;;;12.40;3.72;;;20.90;99.90;;;;;;5002599;28;20053;-80
2023/06/05 10:14:51;;;;;;;13.63;3.75;;;21.00;99.90;;;;;;5004134;28;20073;-79
2023/06/05 10:17:19;;;;;;;5.40;3.38;;;21.00;99.90;;;;;;4994071;28;20046;-79
2023/06/05 10:19:46;;;;;;;6.45;3.38;;;21.00;99.90;;;;;;5009378;28;20046;-79
2023/06/05 10:22:13;;;;;;;6.75;2.90;;;21.10;99.90;;;;;;5006016;28;20101;-78
2023/06/05 10:24:46;;;;;;;8.23;3.42;;;21.20;99.90;;;;;;4987215;28;20050;-79
2023/06/05 10:27:27;;;;;;;6.32;3.47;;;21.20;99.90;;;;;;5001633;28;20050;-79
2023/06/05 10:30:12;;;;;;;7.05;3.33;;;21.20;99.90;;;;;;5004294;28;20043;-79
2023/06/05 10:33:03;;;;;;;8.00;3.25;;;21.30;99.90;;;;;;5011165;28;20120;-79
2023/06/05 10:35:51;;;;;;;7.75;3.10;;;21.40;99.90;;;;;;5009486;28;20058;-80
2023/06/05 10:38:21;;;;;;;7.63;3.22;;;21.50;99.90;;;;;;5003158;28;20104;-79
2023/06/05 10:40:51;;;;;;;11.38;3.00;;;21.50;99.90;;;;;;5000947;28;20050;-79
2023/06/05 10:43:25;;;;;;;7.45;3.17;;;21.60;99.90;;;;;;5004219;28;20101;-79
2023/06/05 10:45:53;;;;;;;8.20;3.38;;;21.60;99.90;;;;;;5007812;28;20364;-79
2023/06/05 10:49:09;;;;;;;13.07;4.50;;;21.70;99.90;;;;;;4994787;28;20050;-79
2023/06/05 10:51:53;;;;;;;6.03;3.10;;;21.80;99.90;;;;;;4986764;28;20053;-80
2023/06/05 10:54:23;;;;;;;6.72;2.85;;;21.80;99.90;;;;;;5003088;28;20100;-80
2023/06/05 10:57:03;;;;;;;11.32;3.17;;;21.90;99.90;;;;;;5011604;28;20041;-80
2023/06/05 10:59:31;;;;;;;7.50;2.90;;;21.90;99.90;;;;;;5007476;28;20140;-80
2023/06/05 11:02:12;;;;;;;11.57;3.65;;;22.00;99.90;;;;;;4983449;28;20065;-79
2023/06/05 11:04:46;;;;;;;7.47;3.97;;;22.00;99.90;;;;;;5004821;28;20054;-79
2023/06/05 11:07:24;;;;;;;6.00;3.33;;;22.10;99.90;;;;;;5007032;28;20045;-79
2023/06/05 11:10:06;;;;;;;9.55;3.38;;;22.10;99.90;;;;;;5011438;28;20046;-78
2023/06/05 11:12:38;;;;;;;15.80;3.45;;;22.20;99.90;;;;;;5000137;28;20051;-80
2023/06/05 11:15:09;;;;;;;8.50;3.33;;;22.30;99.90;;;;;;5004549;28;20050;-79
2023/06/05 11:17:45;;;;;;;7.45;3.25;;;22.30;99.90;;;;;;5007534;28;20046;-79
2023/06/05 11:20:24;;;;;;;4.40;3.17;;;22.30;99.90;;;;;;5015854;28;20138;-79
2023/06/05 11:22:53;;;;;;;7.18;3.53;;;22.40;99.90;;;;;;4999109;28;20173;-79
2023/06/05 11:25:30;;;;;;;5.80;4.03;;;22.40;99.90;;;;;;5003670;28;20046;-80
2023/06/05 11:28:06;;;;;;;6.93;3.17;;;22.50;99.90;;;;;;4999384;28;20042;-79
2023/06/05 11:30:39;;;;;;;7.35;3.28;;;22.50;99.90;;;;;;5008952;28;20057;-79
2023/06/05 11:33:12;;;;;;;8.73;3.20;;;22.60;99.90;;;;;;4982934;28;20086;-79
2023/06/05 11:35:41;;;;;;;3.97;2.97;;;22.70;99.90;;;;;;5004538;28;20062;-80
2023/06/05 11:38:14;;;;;;;6.50;3.42;;;22.70;99.90;;;;;;5007502;28;20041;-80
2023/06/05 11:40:42;;;;;;;7.28;3.00;;;22.80;99.90;;;;;;5010835;28;20050;-81
2023/06/05 11:43:12;;;;;;;11.13;3.33;;;22.80;99.90;;;;;;4998874;28;20112;-79
2023/06/05 11:45:40;;;;;;;10.07;2.93;;;22.80;99.90;;;;;;5003124;28;20073;-79
2023/06/05 11:48:14;;;;;;;4.80;3.10;;;22.90;99.90;;;;;;4992978;28;20108;-80
2023/06/05 11:51:00;;;;;;;7.65;2.67;;;23.00;99.90;;;;;;5012096;28;20426;-79
2023/06/05 11:53:28;;;;;;;5.47;4.25;;;23.00;99.90;;;;;;4981620;28;20058;-80
2023/06/05 11:56:06;;;;;;;4.55;2.90;;;23.10;99.90;;;;;;5005730;28;20045;-79
2023/06/05 11:58:40;;;;;;;8.27;3.13;;;23.10;99.90;;;;;;5007329;28;20057;-79
2023/06/05 12:01:32;;;;;;;6.78;3.08;;;23.30;99.90;;;;;;5010078;28;20042;-79
2023/06/05 12:04:04;;;;;;;5.63;2.92;;;23.30;99.90;;;;;;5002072;28;20062;-79
2023/06/05 12:06:31;;;;;;;6.95;3.13;;;23.40;99.90;;;;;;5001863;28;20125;-80
2023/06/05 12:09:13;;;;;;;6.47;2.75;;;23.50;99.90;;;;;;4990504;28;20421;-79
2023/06/05 12:11:41;;;;;;;4.38;3.03;;;23.50;99.90;;;;;;5013808;28;20308;-79
2023/06/05 12:14:11;;;;;;;5.55;3.33;;;23.60;99.90;;;;;;4994838;28;20043;-80
2023/06/05 12:16:45;;;;;;;7.60;3.57;;;23.70;99.90;;;;;;4986336;28;20050;-79
2023/06/05 12:19:16;;;;;;;5.88;3.40;;;23.70;99.10;;;;;;4992450;28;20510;-79
2023/06/05 12:21:45;;;;;;;4.20;2.83;;;23.80;99.50;;;;;;5009152;28;20094;-79
2023/06/05 12:24:12;;;;;;;4.63;3.13;;;23.80;99.90;;;;;;4996213;28;20047;-78
2023/06/05 12:26:59;;;;;;;5.68;2.85;;;23.90;99.00;;;;;;5002870;28;20129;-80
2023/06/05 12:29:29;;;;;;;9.23;2.90;;;23.90;98.70;;;;;;5008602;28;20410;-79
2023/06/05 12:32:00;;;;;;;4.70;3.03;;;23.90;98.60;;;;;;5008486;28;20056;-79
2023/06/05 12:34:44;;;;;;;6.28;3.50;;;24.00;98.90;;;;;;5002537;28;20066;-79
2023/06/05 12:37:31;;;;;;;5.85;2.78;;;24.00;98.60;;;;;;5001221;28;20050;-79
2023/06/05 12:39:58;;;;;;;4.78;3.30;;;24.00;98.60;;;;;;5008210;28;20057;-79
2023/06/05 12:42:25;;;;;;;7.25;3.13;;;24.10;99.20;;;;;;4993762;28;20544;-79
2023/06/05 12:44:53;;;;;;;5.38;3.25;;;24.10;98.90;;;;;;4995511;28;20061;-80
2023/06/05 12:47:20;;;;;;;3.33;2.70;;;24.20;98.90;;;;;;4999083;28;20042;-80
2023/06/05 12:49:47;;;;;;;4.40;2.58;;;24.20;98.40;;;;;;5008962;28;20097;-77
2023/06/05 12:52:14;;;;;;;7.60;2.65;;;24.20;98.00;;;;;;5009444;28;20077;-78
2023/06/05 12:54:41;;;;;;;4.13;2.95;;;24.30;98.40;;;;;;5002939;28;20078;-80
2023/06/05 12:57:07;;;;;;;9.88;3.30;;;24.30;98.80;;;;;;5004465;28;20650;-79