Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:53;;;;;;;13.43;4.50;;;;;;;-145.63;54.65;38942.13;5098962;28;20031;-62
2023/12/13 00:04:19;;;;;;;12.40;4.05;;;;;;;-145.63;55.19;38944.06;5084475;28;20175;-61
2023/12/13 00:06:45;;;;;;;11.30;4.25;;;;;;;-145.63;54.74;38922.56;5084455;28;20189;-61
2023/12/13 00:09:11;;;;;;;13.00;4.25;;;;;;;-145.63;54.84;38961.66;5069029;28;20028;-62
2023/12/13 00:11:36;;;;;;;9.07;4.32;;;;;;;-145.63;54.44;38985.13;5075598;28;20329;-61
2023/12/13 00:14:02;;;;;;;14.55;4.18;;;;;;;-145.63;54.71;38961.66;5084418;28;20044;-62
2023/12/13 00:16:28;;;;;;;16.27;4.18;;;;;;;-145.63;53.64;38938.19;5083129;28;20031;-61
2023/12/13 00:18:53;;;;;;;12.63;4.18;;;;;;;-145.63;53.91;38916.69;5064289;28;20032;-62
2023/12/13 00:21:19;;;;;;;12.73;4.55;;;;;;;-145.63;53.96;38934.28;5084044;28;20070;-61
2023/12/13 00:23:46;;;;;;;14.50;4.75;;;;;;;-145.63;53.95;38955.81;5072659;28;20028;-61
2023/12/13 00:26:14;;;;;;;12.18;4.13;;;;;;;-145.63;53.69;38951.88;5071504;28;20036;-61
2023/12/13 00:28:39;;;;;;;12.05;3.63;;;;;;;-145.63;54.11;38924.50;5081434;28;20144;-61
2023/12/13 00:31:06;;;;;;;20.10;4.43;;;;;;;-145.63;54.49;38930.38;5064048;28;20036;-62
2023/12/13 00:33:33;;;;;;;8.98;3.97;;;;;;;-145.63;54.74;38926.47;5082348;28;20037;-62
2023/12/13 00:35:59;;;;;;;16.80;4.43;;;;;;;-145.63;54.38;38928.44;5068909;28;20210;-62
2023/12/13 00:38:25;;;;;;;16.80;4.32;;;;;;;-145.63;54.28;38928.44;5073194;28;20060;-62
2023/12/13 00:40:50;;;;;;;11.45;4.13;;;;;;;-145.63;54.19;38949.94;5079550;28;20421;-61
2023/12/13 00:43:16;;;;;;;14.07;4.47;;;;;;;-145.63;53.71;38949.94;5063425;28;20229;-60
2023/12/13 00:45:42;;;;;;;9.70;3.95;;;;;;;-145.63;53.98;38926.47;5083540;28;20296;-61
2023/12/13 00:48:08;;;;;;;9.18;3.55;;;;;;;-145.63;54.78;38918.66;5068867;28;20088;-61
2023/12/13 00:50:34;;;;;;;9.55;4.43;;;;;;;-145.63;54.79;38955.81;5081210;28;20040;-61
2023/12/13 00:53:00;;;;;;;10.75;4.15;;;;;;;-145.63;54.51;38932.34;5065739;28;20099;-61
2023/12/13 00:55:26;;;;;;;9.52;3.78;;;;;;;-145.63;54.73;38947.97;5082316;28;20021;-63
2023/12/13 00:57:52;;;;;;;14.68;4.43;;;;;;;-145.63;54.24;38918.66;5083616;28;20020;-62
2023/12/13 01:00:18;;;;;;;9.80;3.97;;;;;;;-145.63;54.59;38918.66;5099957;28;20062;-62
2023/12/13 01:02:43;;;;;;;12.07;3.97;;;;;;;-145.63;54.51;38940.16;5092199;28;20036;-61
2023/12/13 01:05:09;;;;;;;9.50;4.25;;;;;;;-145.63;54.84;38955.81;5082974;28;20036;-63
2023/12/13 01:07:35;;;;;;;13.65;4.40;;;;;;;-145.63;54.13;38940.16;5081301;28;20020;-61
2023/12/13 01:10:01;;;;;;;10.75;3.30;;;;;;;-145.63;54.19;38918.66;5063242;28;20036;-60
2023/12/13 01:12:27;;;;;;;13.20;4.10;;;;;;;-145.63;54.10;38936.25;5080666;28;20091;-60
2023/12/13 01:14:53;;;;;;;10.38;4.07;;;;;;;-145.63;54.43;38926.47;5083260;28;20021;-60
2023/12/13 01:17:20;;;;;;;13.18;4.00;;;;;;;-145.63;54.10;38938.19;5075256;28;20044;-61
2023/12/13 01:19:45;;;;;;;10.18;3.92;;;;;;;-145.63;53.10;38924.50;5069762;28;20324;-61
2023/12/13 01:22:11;;;;;;;11.48;4.03;;;;;;;-145.63;54.30;38936.25;5083236;28;20020;-62
2023/12/13 01:24:37;;;;;;;13.32;3.95;;;;;;;-145.63;53.91;38940.16;5063462;28;20037;-62
2023/12/13 01:27:05;;;;;;;12.55;4.13;;;;;;;-145.63;54.28;38944.06;5077042;28;20060;-62
2023/12/13 01:29:31;;;;;;;14.00;3.95;;;;;;;-145.63;54.49;38893.22;5082899;28;20040;-61
2023/12/13 01:31:56;;;;;;;11.63;3.75;;;;;;;-145.63;54.24;38904.97;5082874;28;20208;-62
2023/12/13 01:34:22;;;;;;;12.52;4.10;;;;;;;-145.63;54.88;38912.78;5082859;28;20021;-61
2023/12/13 01:36:48;;;;;;;12.48;4.05;;;;;;;-145.63;54.63;38879.53;5062614;28;20048;-61
2023/12/13 01:39:15;;;;;;;9.18;3.22;;;;;;;-145.63;53.96;38791.53;5062795;28;20224;-62
2023/12/13 01:41:42;;;;;;;10.93;3.70;;;;;;;-145.63;54.70;38947.97;5073472;28;20091;-62
2023/12/13 01:44:08;;;;;;;11.45;3.53;;;;;;;-145.63;54.49;38944.06;5076859;28;20051;-61
2023/12/13 01:46:34;;;;;;;8.25;3.67;;;;;;;-145.63;53.69;38859.97;5062607;28;20466;-61
2023/12/13 01:49:01;;;;;;;9.80;3.97;;;;;;;-145.63;54.54;38928.44;5067467;28;20025;-61
2023/12/13 01:51:28;;;;;;;9.10;4.13;;;;;;;-145.63;54.54;38924.50;5082551;28;20028;-63
2023/12/13 01:53:54;;;;;;;10.32;3.70;;;;;;;-145.63;54.78;38858.03;5081073;28;20020;-63
2023/12/13 01:56:20;;;;;;;9.38;3.67;;;;;;;-145.63;54.48;38934.28;5074520;28;20058;-62
2023/12/13 01:58:46;;;;;;;10.35;3.55;;;;;;;-145.63;52.98;38926.47;5068451;28;20024;-62
2023/12/13 02:01:12;;;;;;;11.82;3.88;;;;;;;-145.63;53.15;38906.91;5103248;28;20026;-62
2023/12/13 02:03:38;;;;;;;14.40;6.22;;;;;;;-145.63;53.89;38899.09;5084158;28;20020;-62
2023/12/13 02:06:05;;;;;;;7.75;3.35;;;;;;;-145.63;53.17;38916.69;5081141;28;20028;-62
2023/12/13 02:08:31;;;;;;;11.15;3.53;;;;;;;-145.63;54.19;38891.28;5082473;28;20064;-62
2023/12/13 02:10:58;;;;;;;11.25;3.63;;;;;;;-145.63;53.61;38904.97;5077825;28;20097;-62
2023/12/13 02:13:24;;;;;;;13.60;3.50;;;;;;;-145.63;54.86;38903.00;5062059;28;20032;-63
2023/12/13 02:15:50;;;;;;;8.75;3.38;;;;;;;-145.63;54.61;38781.75;5062209;28;20047;-62
2023/12/13 02:18:16;;;;;;;19.25;4.05;;;;;;;-145.63;54.72;38918.66;5062353;28;20175;-61
2023/12/13 02:21:02;;;;;;;11.73;3.97;;;;;;;-145.63;54.29;38903.00;5061520;28;20045;-61
2023/12/13 02:23:27;;;;;;;22.35;3.88;;;;;;;-145.63;53.29;38906.91;5070587;28;20104;-61
2023/12/13 02:25:59;;;;;;;9.90;3.55;;;;;;;-145.63;54.86;38934.28;5078467;28;20029;-62
2023/12/13 02:28:27;;;;;;;9.85;3.83;;;;;;;-145.63;54.49;38893.22;5061178;28;20288;-61
2023/12/13 02:30:55;;;;;;;13.60;4.50;;;;;;;-145.63;54.39;38903.00;5065580;28;20037;-62
2023/12/13 02:33:28;;;;;;;7.22;3.83;;;;;;;-145.63;54.13;38932.34;5082119;28;20088;-62
2023/12/13 02:36:03;;;;;;;11.73;3.55;;;;;;;-145.63;53.69;38920.59;5070149;28;20083;-62
2023/12/13 02:38:29;;;;;;;12.55;4.00;;;;;;;-145.63;53.78;38924.50;5083007;28;20024;-63
2023/12/13 02:40:55;;;;;;;11.57;3.63;;;;;;;-145.63;53.17;38899.09;5065659;28;20266;-63
2023/12/13 02:43:21;;;;;;;10.85;3.80;;;;;;;-145.63;53.63;39016.44;5082132;28;20028;-63
2023/12/13 02:45:47;;;;;;;8.98;3.85;;;;;;;-145.63;52.75;38918.66;5081746;28;20032;-62
2023/12/13 02:48:13;;;;;;;11.90;3.30;;;;;;;-145.63;53.75;38914.72;5067663;28;20025;-62
2023/12/13 02:50:39;;;;;;;11.52;3.97;;;;;;;-145.63;52.28;38906.91;5080318;28;20347;-63
2023/12/13 02:53:06;;;;;;;11.60;3.70;;;;;;;-145.63;53.09;38938.19;5081886;28;20324;-61
2023/12/13 02:55:32;;;;;;;10.73;3.75;;;;;;;-145.63;53.06;38865.84;5081483;28;20040;-62
2023/12/13 02:57:59;;;;;;;10.43;4.13;;;;;;;-145.63;52.98;38971.44;5062283;28;20092;-63
2023/12/13 03:00:25;;;;;;;12.80;3.47;;;;;;;-145.63;52.74;38863.88;5094099;28;20073;-63
2023/12/13 03:02:51;;;;;;;10.30;3.28;;;;;;;-145.63;53.62;38889.31;5090737;28;20024;-62
2023/12/13 03:05:17;;;;;;;15.05;3.58;;;;;;;-145.63;55.14;38875.63;5081083;28;20023;-63
2023/12/13 03:07:43;;;;;;;11.73;3.15;;;;;;;-145.63;53.33;38914.72;5085282;28;20348;-61
2023/12/13 03:10:09;;;;;;;10.27;3.85;;;;;;;-145.63;53.64;38906.91;5085632;28;20028;-61
2023/12/13 03:12:35;;;;;;;17.05;4.30;;;;;;;-145.63;53.64;38887.34;5085547;28;20211;-62
2023/12/13 03:15:01;;;;;;;11.27;4.10;;;;;;;-145.63;54.25;38920.59;5072981;28;20064;-61
2023/12/13 03:17:26;;;;;;;12.48;3.67;;;;;;;-145.63;54.05;38901.03;5073101;28;20100;-61
2023/12/13 03:19:52;;;;;;;13.05;3.58;;;;;;;-145.63;54.52;38887.34;5085487;28;20020;-61
2023/12/13 03:22:18;;;;;;;12.25;4.53;;;;;;;-145.63;54.79;38899.09;5085696;28;20029;-63
2023/12/13 03:24:43;;;;;;;14.25;3.95;;;;;;;-145.63;54.41;38926.47;5085293;28;20024;-61
2023/12/13 03:27:09;;;;;;;10.20;4.35;;;;;;;-145.63;54.34;38901.03;5071510;28;20032;-62
2023/12/13 03:29:35;;;;;;;13.63;3.22;;;;;;;-145.63;54.44;38875.63;5072757;28;20036;-60
2023/12/13 03:32:00;;;;;;;12.90;3.90;;;;;;;-145.63;53.92;38940.16;5085006;28;20028;-61
2023/12/13 03:34:26;;;;;;;13.05;3.97;;;;;;;-145.63;54.53;38908.88;5085346;28;20083;-62
2023/12/13 03:36:52;;;;;;;13.02;4.03;;;;;;;-145.63;53.19;38705.50;5065793;28;20264;-61
2023/12/13 03:39:17;;;;;;;16.65;4.45;;;;;;;-145.63;52.87;38873.66;5079688;28;20024;-61
2023/12/13 03:41:43;;;;;;;12.52;3.55;;;;;;;-145.63;53.85;38859.97;5074985;28;20052;-61
2023/12/13 03:44:09;;;;;;;11.60;3.47;;;;;;;-145.63;54.61;38891.28;5069914;28;20042;-61
2023/12/13 03:46:34;;;;;;;13.77;4.32;;;;;;;-145.63;53.22;38895.19;5084500;28;20031;-61
2023/12/13 03:49:00;;;;;;;9.77;3.63;;;;;;;-145.63;53.88;38908.88;5069664;28;20051;-62
2023/12/13 03:51:26;;;;;;;16.67;3.72;;;;;;;-145.63;53.35;38903.00;5084329;28;20025;-60
2023/12/13 03:53:51;;;;;;;10.57;3.67;;;;;;;-145.63;54.35;38910.81;5077054;28;20052;-60
2023/12/13 03:56:17;;;;;;;16.73;4.15;;;;;;;-145.63;53.25;38785.66;5078183;28;20056;-63
2023/12/13 03:58:43;;;;;;;22.90;4.03;;;;;;;-145.63;53.38;38869.75;5086093;28;20213;-64
2023/12/13 04:01:08;;;;;;;15.55;3.60;;;;;;;-145.63;53.92;38883.44;5084703;28;20024;-62
2023/12/13 04:03:34;;;;;;;14.85;4.32;;;;;;;-145.63;53.59;38856.06;5076999;28;20094;-61
2023/12/13 04:06:01;;;;;;;16.17;3.75;;;;;;;-145.63;53.69;38873.66;5083882;28;20032;-62
2023/12/13 04:08:27;;;;;;;13.75;3.80;;;;;;;-145.63;53.04;38871.72;5080310;28;20066;-62
2023/12/13 04:10:53;;;;;;;16.65;5.28;;;;;;;-145.63;52.92;38846.28;5070222;28;20024;-63
2023/12/13 04:13:19;;;;;;;10.38;3.40;;;;;;;-145.63;52.16;38805.22;5067332;28;20024;-61
2023/12/13 04:15:44;;;;;;;12.60;4.20;;;;;;;-145.63;51.88;38895.19;5081712;28;20032;-62
2023/12/13 04:18:11;;;;;;;10.35;4.00;;;;;;;-145.63;52.41;38875.63;5083127;28;20122;-62
2023/12/13 04:20:36;;;;;;;14.75;3.83;;;;;;;-145.63;52.71;38871.72;5084040;28;20025;-62
2023/12/13 04:23:03;;;;;;;13.38;3.83;;;;;;;-145.63;52.23;38863.88;5084023;28;20052;-62
2023/12/13 04:25:29;;;;;;;13.98;3.95;;;;;;;-145.63;53.86;38877.56;5083889;28;20033;-64
2023/12/13 04:27:55;;;;;;;12.82;3.78;;;;;;;-145.63;52.45;38877.56;5083902;28;20362;-63
2023/12/13 04:30:20;;;;;;;13.18;3.80;;;;;;;-145.63;52.10;38891.28;5069422;28;20320;-63
2023/12/13 04:32:46;;;;;;;11.23;3.70;;;;;;;-145.63;52.36;38850.19;5063175;28;20029;-63
2023/12/13 04:35:12;;;;;;;15.45;3.65;;;;;;;-145.63;52.86;38910.81;5063521;28;20033;-65
2023/12/13 04:37:38;;;;;;;10.85;3.55;;;;;;;-145.63;52.94;38899.09;5063891;28;20098;-63
2023/12/13 04:40:06;;;;;;;17.52;4.10;;;;;;;-145.63;54.05;38856.06;5083661;28;20036;-62
2023/12/13 04:42:32;;;;;;;22.48;4.18;;;;;;;-145.63;52.28;38875.63;5067648;28;20039;-62
2023/12/13 04:44:58;;;;;;;10.38;3.50;;;;;;;-145.63;53.41;38891.28;5074813;28;20190;-63
2023/12/13 04:47:24;;;;;;;15.35;4.28;;;;;;;-145.63;52.42;38887.34;5077114;28;20021;-62
2023/12/13 04:49:50;;;;;;;55.08;4.97;;;;;;;-145.63;52.92;38844.34;5075081;28;20313;-63
2023/12/13 04:52:16;;;;;;;11.73;3.45;;;;;;;-145.63;52.57;38867.81;5083451;28;20032;-62
2023/12/13 04:54:41;;;;;;;12.73;3.70;;;;;;;-145.63;52.46;38848.25;5083571;28;20021;-62
2023/12/13 04:57:07;;;;;;;17.00;4.05;;;;;;;-145.63;53.84;38873.66;5080363;28;20369;-64
2023/12/13 04:59:33;;;;;;;17.45;4.75;;;;;;;-145.63;54.26;38844.34;5082518;28;20390;-63
2023/12/13 05:01:58;;;;;;;11.13;3.92;;;;;;;-145.63;53.60;38871.72;5079909;28;20052;-63
2023/12/13 05:04:24;;;;;;;12.35;3.40;;;;;;;-145.63;53.29;38893.22;5075997;28;20025;-62
2023/12/13 05:06:50;;;;;;;14.93;3.42;;;;;;;-145.63;53.37;38856.06;5081575;28;20028;-61
2023/12/13 05:09:15;;;;;;;11.98;4.10;;;;;;;-145.63;53.55;38869.75;5078255;28;20070;-63
2023/12/13 05:11:41;;;;;;;15.13;3.95;;;;;;;-145.63;54.10;38859.97;5079515;28;20035;-63
2023/12/13 05:14:07;;;;;;;18.25;4.55;;;;;;;-145.63;54.37;38858.03;5077082;28;20032;-62
2023/12/13 05:16:33;;;;;;;13.80;4.30;;;;;;;-145.63;54.26;38844.34;5064421;28;20032;-62
2023/12/13 05:19:00;;;;;;;16.67;4.47;;;;;;;-145.63;53.50;38891.28;5071309;28;20461;-60
2023/12/13 05:21:26;;;;;;;14.52;3.72;;;;;;;-145.63;53.58;38607.72;5082396;28;20020;-62
2023/12/13 05:23:52;;;;;;;14.30;4.00;;;;;;;-145.63;53.03;38893.22;5082498;28;20358;-62
2023/12/13 05:26:18;;;;;;;15.75;4.45;;;;;;;-145.63;53.91;38879.53;5082559;28;20016;-62
2023/12/13 05:28:44;;;;;;;14.38;3.50;;;;;;;-145.63;53.48;38858.03;5082566;28;20025;-62
2023/12/13 05:31:23;;;;;;;13.68;4.07;;;;;;;-145.63;52.67;38877.56;5082917;28;20039;-63
2023/12/13 05:33:49;;;;;;;14.40;3.53;;;;;;;-145.63;52.29;38883.44;5082621;28;20310;-62
2023/12/13 05:36:15;;;;;;;17.60;4.00;;;;;;;-145.63;53.26;38869.75;5069527;28;20037;-62
2023/12/13 05:38:42;;;;;;;15.98;4.38;;;;;;;-145.63;52.63;38871.72;5071467;28;20052;-62
2023/12/13 05:41:08;;;;;;;15.63;4.65;;;;;;;-145.63;52.83;38879.53;5078629;28;20248;-62
2023/12/13 05:43:35;;;;;;;16.88;4.22;;;;;;;-145.63;52.36;38875.63;5062516;28;20100;-62
2023/12/13 05:46:05;;;;;;;15.73;4.40;;;;;;;-145.63;53.09;38859.97;5081754;28;20285;-62
2023/12/13 05:48:31;;;;;;;16.77;4.43;;;;;;;-145.63;53.77;38861.94;5068168;28;20308;-61
2023/12/13 05:50:58;;;;;;;14.82;4.28;;;;;;;-145.63;52.81;38869.75;5082481;28;20251;-62
2023/12/13 05:53:24;;;;;;;15.20;3.85;;;;;;;-145.63;52.86;38869.75;5082516;28;20016;-61
2023/12/13 05:55:49;;;;;;;16.45;5.60;;;;;;;-145.63;53.52;38869.75;5079765;28;20324;-61
2023/12/13 05:58:15;;;;;;;16.80;4.60;;;;;;;-145.63;54.40;38893.22;5062244;28;20021;-63
2023/12/13 06:00:41;;;;;;;15.60;4.40;;;;;;;-145.63;54.16;38863.88;5095727;28;20024;-62
2023/12/13 06:03:07;;;;;;;14.93;4.38;;;;;;;-145.63;53.75;38889.31;5082199;28;20040;-62
2023/12/13 06:05:33;;;;;;;14.57;4.78;;;;;;;-145.63;53.52;38906.91;5075027;28;20344;-61
2023/12/13 06:07:58;;;;;;;14.30;4.10;;;;;;;-145.63;53.22;38885.41;5064366;28;20075;-63
2023/12/13 06:10:24;;;;;;;17.30;4.45;;;;;;;-145.63;53.88;38899.09;5082385;28;20163;-62
2023/12/13 06:12:52;;;;;;;13.80;4.50;;;;;;;-145.63;52.80;38871.72;5082301;28;20028;-62
2023/12/13 06:15:19;;;;;;;14.88;4.20;;;;;;;-145.63;53.23;38879.53;5069144;28;20041;-62
2023/12/13 06:17:44;;;;;;;16.15;4.20;;;;;;;-145.63;53.17;38987.09;5070995;28;20033;-62
2023/12/13 06:20:11;;;;;;;11.75;3.65;;;;;;;-145.63;53.78;38856.06;5082252;28;20035;-62
2023/12/13 06:22:36;;;;;;;15.40;4.75;;;;;;;-145.63;53.36;38891.28;5081483;28;20027;-62
2023/12/13 06:25:02;;;;;;;14.98;4.70;;;;;;;-145.63;53.24;38848.25;5062728;28;20201;-62
2023/12/13 06:27:30;;;;;;;16.25;4.82;;;;;;;-145.63;52.98;38893.22;5077214;28;20017;-62
2023/12/13 06:29:56;;;;;;;17.17;4.50;;;;;;;-145.63;52.31;38869.75;5071930;28;20373;-62
2023/12/13 06:32:22;;;;;;;15.95;3.95;;;;;;;-145.63;51.86;38828.69;5073985;28;20025;-62
2023/12/13 06:34:48;;;;;;;18.27;5.13;;;;;;;-145.63;52.52;38809.13;5081266;28;20028;-62
2023/12/13 06:37:13;;;;;;;14.27;4.15;;;;;;;-145.63;52.60;38838.47;5062216;28;20048;-61
2023/12/13 06:39:39;;;;;;;13.00;4.38;;;;;;;-145.63;53.08;38789.59;5077239;28;20039;-62
2023/12/13 06:42:08;;;;;;;15.20;4.18;;;;;;;-145.63;51.75;38818.91;5083274;28;20082;-61
2023/12/13 06:44:36;;;;;;;16.20;4.93;;;;;;;-145.63;52.41;38840.44;5086108;28;20301;-62
2023/12/13 06:47:03;;;;;;;20.45;5.03;;;;;;;-145.63;51.64;38828.69;5085639;28;20040;-62
2023/12/13 06:49:30;;;;;;;17.40;4.80;;;;;;;-145.63;51.39;38795.44;5085950;28;20032;-61
2023/12/13 06:51:57;;;;;;;14.70;3.50;;;;;;;-145.63;51.25;38910.81;5049755;28;20296;-63
2023/12/13 06:54:23;;;;;;;22.35;4.63;;;;;;;-145.63;52.17;38781.75;5083889;28;20063;-65
2023/12/13 06:56:49;;;;;;;13.15;4.10;;;;;;;-145.63;51.44;38887.34;5080521;28;20029;-62
2023/12/13 06:59:15;;;;;;;15.55;3.53;;;;;;;-145.63;52.86;38816.97;5085895;28;20036;-62
2023/12/13 07:01:41;;;;;;;20.90;5.03;;;;;;;-145.63;52.08;38846.28;5085794;28;20024;-64
2023/12/13 07:04:07;;;;;;;19.13;4.50;;;;;;;-145.63;51.94;38793.50;5072545;28;20099;-62
2023/12/13 07:06:33;;;;;;;18.27;4.40;;;;;;;-145.63;52.38;38793.50;5080262;28;20024;-62
2023/12/13 07:08:59;;;;;;;17.35;4.63;;;;;;;-145.63;51.35;38803.28;5084373;28;20020;-61
2023/12/13 07:11:25;;;;;;;25.10;5.43;;;;;;;-145.63;52.44;38797.41;5085004;28;20033;-62
2023/12/13 07:13:51;;;;;;;16.63;4.22;;;;;;;-145.63;51.14;38599.91;5084607;28;20036;-63
2023/12/13 07:16:17;;;;;;;13.35;3.60;;;;;;;-145.63;51.14;38844.34;5085090;28;20016;-63
2023/12/13 07:18:43;;;;;;;15.30;4.60;;;;;;;-145.63;52.07;38805.22;5085410;28;20200;-63
2023/12/13 07:21:09;;;;;;;19.15;4.88;;;;;;;-145.63;52.44;38840.44;5084854;28;20024;-63
2023/12/13 07:23:35;;;;;;;22.15;5.53;;;;;;;-145.63;52.24;38816.97;5085199;28;20221;-63
2023/12/13 07:26:02;;;;;;;15.77;4.57;;;;;;;-145.63;51.16;38809.13;5082840;28;20081;-63
2023/12/13 07:28:29;;;;;;;16.77;4.85;;;;;;;-145.63;51.91;38867.81;5065375;28;20025;-63
2023/12/13 07:30:55;;;;;;;15.73;4.53;;;;;;;-145.63;52.86;38781.75;5082637;28;20066;-62
2023/12/13 07:33:21;;;;;;;17.70;5.05;;;;;;;-145.63;52.69;38779.81;5085207;28;20024;-62
2023/12/13 07:35:47;;;;;;;18.58;4.97;;;;;;;-145.63;52.88;38789.59;5076689;28;20056;-65
2023/12/13 07:38:14;;;;;;;18.92;5.18;;;;;;;-145.63;52.63;38840.44;5068568;28;20301;-63
2023/12/13 07:40:41;;;;;;;18.55;5.32;;;;;;;-145.63;52.40;38830.66;5085284;28;20024;-62
2023/12/13 07:43:06;;;;;;;19.15;4.50;;;;;;;-145.63;52.62;38801.31;5065745;28;20051;-63
2023/12/13 07:45:33;;;;;;;25.05;5.10;;;;;;;-145.63;53.26;38805.22;5081924;28;20028;-63
2023/12/13 07:47:58;;;;;;;19.45;5.45;;;;;;;-145.63;52.05;38809.13;5077210;28;20032;-63
2023/12/13 07:50:25;;;;;;;20.02;5.40;;;;;;;-145.63;53.61;38816.97;5077877;28;20078;-63
2023/12/13 07:52:50;;;;;;;15.75;5.20;;;;;;;-145.63;52.75;38773.94;5075494;28;20237;-64
2023/12/13 07:55:19;;;;;;;17.75;4.85;;;;;;;-145.63;52.19;38820.88;5084760;28;20020;-64
2023/12/13 07:57:45;;;;;;;14.20;4.90;;;;;;;-145.63;52.64;38799.34;5068502;28;20028;-64
2023/12/13 08:00:12;;;;;;;21.95;5.40;;;;;;;-145.63;53.32;38818.91;5088861;28;20035;-65
2023/12/13 08:02:37;;;;;;;26.08;5.32;;;;;;;-145.63;52.84;38844.34;5090201;28;20058;-63
2023/12/13 08:05:03;;;;;;;22.08;5.00;;;;;;;-145.63;52.36;38816.97;5079599;28;20048;-64
2023/12/13 08:07:30;;;;;;;20.67;5.65;;;;;;;-145.63;52.04;38811.09;5077715;28;20028;-64
2023/12/13 08:09:59;;;;;;;14.40;5.38;;;;;;;-145.63;52.08;38801.31;5081280;28;20034;-65
2023/12/13 08:12:28;;;;;;;19.80;5.03;;;;;;;-145.63;53.07;38828.69;5071260;28;20024;-66
2023/12/13 08:14:53;;;;;;;26.75;6.40;;;;;;;-145.63;52.98;38828.69;5071569;28;20257;-65
2023/12/13 08:17:20;;;;;;;18.60;4.55;;;;;;;-145.63;52.92;38805.22;5079545;28;20025;-64
2023/12/13 08:19:46;;;;;;;20.10;5.30;;;;;;;-145.63;52.13;38793.50;5073866;28;20033;-67
2023/12/13 08:22:12;;;;;;;16.15;5.30;;;;;;;-145.63;52.05;38787.63;5075064;28;20031;-62
2023/12/13 08:24:38;;;;;;;14.57;4.88;;;;;;;-145.63;51.75;38795.44;5067655;28;20090;-63
2023/12/13 08:27:03;;;;;;;17.98;5.40;;;;;;;-145.63;51.50;38836.50;5079063;28;20032;-66
2023/12/13 08:29:30;;;;;;;22.75;5.40;;;;;;;-145.63;52.83;38793.50;5071981;28;20024;-64
2023/12/13 08:31:56;;;;;;;22.88;6.10;;;;;;;-145.63;51.43;38803.28;5070062;28;20063;-63
2023/12/13 08:34:22;;;;;;;17.45;5.18;;;;;;;-145.63;51.35;38787.63;5073848;28;20025;-63
2023/12/13 08:36:47;;;;;;;27.35;6.30;;;;;;;-145.63;52.73;38789.59;5079624;28;20048;-62
2023/12/13 08:39:14;;;;;;;22.33;5.85;;;;;;;-145.63;51.64;38828.69;5080336;28;20032;-64
2023/12/13 08:41:39;;;;;;;20.77;5.40;;;;;;;-145.63;52.65;38811.09;5083341;28;20021;-63
2023/12/13 08:44:05;;;;;;;21.55;6.68;;;;;;;-145.63;51.88;38807.19;5083558;28;20043;-63
2023/12/13 08:46:31;;;;;;;23.05;5.72;;;;;;;-145.63;51.45;38807.19;5083702;28;20025;-62
2023/12/13 08:48:56;;;;;;;20.15;5.22;;;;;;;-145.63;51.76;38797.41;5083345;28;20024;-65
2023/12/13 08:51:23;;;;;;;22.50;6.50;;;;;;;-145.63;52.94;38797.41;5083100;28;20031;-63
2023/12/13 08:53:54;;;;;;;30.00;6.57;;;;;;;-145.63;52.21;38789.59;5083468;28;20320;-65
2023/12/13 08:56:20;;;;;;;24.30;6.30;;;;;;;-145.63;52.24;38785.66;5082145;28;20037;-63
2023/12/13 08:58:46;;;;;;;22.70;6.07;;;;;;;-145.63;52.00;38803.28;5082723;28;20113;-62
2023/12/13 09:01:13;;;;;;;20.42;5.97;;;;;;;-145.63;51.20;38824.78;5083385;28;20309;-64
2023/12/13 09:03:39;;;;;;;27.27;5.95;;;;;;;-145.63;50.49;38811.09;5082760;28;20017;-63
2023/12/13 09:06:09;;;;;;;29.70;6.18;;;;;;;-145.63;50.50;38787.63;5083341;28;20225;-65
2023/12/13 09:08:35;;;;;;;21.23;5.38;;;;;;;-145.63;51.71;38795.44;5071393;28;20125;-63
2023/12/13 09:11:01;;;;;;;23.67;5.50;;;;;;;-145.63;51.98;38846.28;5082497;28;20228;-64
2023/12/13 09:13:27;;;;;;;25.30;6.80;;;;;;;-145.63;51.63;38822.81;5083449;28;20410;-65
2023/12/13 09:15:53;;;;;;;17.75;5.13;;;;;;;-145.63;51.17;38783.72;5083047;28;20036;-63
2023/12/13 09:18:19;;;;;;;23.55;5.78;;;;;;;-145.63;52.88;38805.22;5083013;28;20082;-63
2023/12/13 09:20:45;;;;;;;22.20;6.03;;;;;;;-145.63;52.33;38801.31;5082475;28;20020;-62
2023/12/13 09:23:21;;;;;;;22.67;5.35;;;;;;;-145.63;52.50;38852.16;5082048;28;20061;-64
2023/12/13 09:25:47;;;;;;;27.00;6.20;;;;;;;-145.63;53.69;38801.31;5082578;28;20216;-64
2023/12/13 09:28:13;;;;;;;30.98;6.45;;;;;;;-145.63;51.81;38781.75;5082922;28;20025;-64
2023/12/13 09:30:38;;;;;;;15.88;4.38;;;;;;;-145.63;52.88;38773.94;5073404;28;20035;-64
2023/12/13 09:33:04;;;;;;;19.77;5.50;;;;;;;-145.63;52.70;38793.50;5077850;28;20020;-63
2023/12/13 09:35:30;;;;;;;18.38;5.55;;;;;;;-145.63;52.02;38809.13;5068958;28;20036;-63
2023/12/13 09:37:56;;;;;;;25.02;6.25;;;;;;;-145.63;52.75;38785.66;5079549;28;20028;-64
2023/12/13 09:40:22;;;;;;;25.17;6.00;;;;;;;-145.63;52.59;38777.84;5082750;28;20051;-65
2023/12/13 09:42:48;;;;;;;24.42;5.28;;;;;;;-145.63;51.18;38793.50;5081637;28;20048;-64
2023/12/13 09:45:21;;;;;;;20.45;5.68;;;;;;;-145.63;51.67;38783.72;5082565;28;20017;-64
2023/12/13 09:47:52;;;;;;;28.58;6.07;;;;;;;-145.63;52.25;38803.28;5081694;28;20028;-64
2023/12/13 09:50:19;;;;;;;20.10;6.05;;;;;;;-145.63;50.79;38791.53;5080956;28;20033;-63
2023/12/13 09:52:45;;;;;;;25.20;6.00;;;;;;;-145.63;52.17;38754.38;5080487;28;20028;-63
2023/12/13 09:55:13;;;;;;;20.38;5.60;;;;;;;-145.63;51.77;38824.78;5081153;28;20031;-62
2023/12/13 09:57:39;;;;;;;24.15;6.30;;;;;;;-145.63;51.81;38848.25;5080025;28;20035;-63
2023/12/13 10:00:05;;;;;;;27.70;6.40;;;;;;;-145.63;52.08;38789.59;5091766;28;20095;-63
2023/12/13 10:02:32;;;;;;;24.77;6.13;;;;;;;-145.63;50.80;38818.91;5084040;28;20082;-62
2023/12/13 10:05:01;;;;;;;24.63;6.00;;;;;;;-145.63;51.22;38799.34;5082275;28;20028;-62
2023/12/13 10:07:29;;;;;;;25.95;6.63;;;;;;;-145.63;51.91;38633.16;5076459;28;20024;-63
2023/12/13 10:09:55;;;;;;;19.70;5.55;;;;;;;-145.63;51.18;38856.06;5082045;28;20312;-63
2023/12/13 10:12:22;;;;;;;28.50;7.35;;;;;;;-145.63;51.83;38803.28;5080049;28;20415;-62
2023/12/13 10:14:48;;;;;;;22.15;6.65;;;;;;;-145.63;51.01;38858.03;5081846;28;20029;-64
2023/12/13 10:17:14;;;;;;;24.80;6.07;;;;;;;-145.63;50.43;38816.97;5081427;28;20020;-63
2023/12/13 10:19:40;;;;;;;26.20;6.22;;;;;;;-145.63;50.96;38910.81;5081762;28;20021;-63
2023/12/13 10:22:06;;;;;;;25.20;5.90;;;;;;;-145.63;50.99;38826.72;5081534;28;20029;-63
2023/12/13 10:24:32;;;;;;;25.83;6.13;;;;;;;-145.63;50.30;38811.09;5082037;28;20080;-64
2023/12/13 10:26:58;;;;;;;24.65;6.18;;;;;;;-145.63;50.89;38856.06;5081648;28;20024;-64
2023/12/13 10:29:24;;;;;;;33.42;6.15;;;;;;;-145.63;50.86;38811.09;5081888;28;20051;-64
2023/12/13 10:31:49;;;;;;;26.38;6.00;;;;;;;-145.63;51.61;38953.84;5081840;28;20020;-64
2023/12/13 10:35:53;;;;;;;17.08;5.43;;;;;;;-145.63;51.25;38852.16;5117493;27;20630;-64
2023/12/13 10:38:23;;;;;;;27.08;6.53;;;;;;;-145.63;51.61;38895.19;5113391;28;21478;-66
2023/12/13 10:40:49;;;;;;;28.48;6.43;;;;;;;-145.63;51.46;38822.81;5118755;28;20605;-66
2023/12/13 10:43:15;;;;;;;27.35;6.82;;;;;;;-145.63;51.49;38840.44;5120493;28;20028;-64
2023/12/13 10:45:46;;;;;;;31.50;6.53;;;;;;;-145.63;51.18;38803.28;5106070;28;20039;-65
2023/12/13 10:48:16;;;;;;;22.33;6.68;;;;;;;-145.63;52.25;38852.16;5114641;28;20024;-64
2023/12/13 10:50:45;;;;;;;30.17;6.72;;;;;;;-145.63;51.73;38859.97;5117629;28;20051;-66
2023/12/13 10:53:12;;;;;;;24.45;6.70;;;;;;;-145.63;52.58;38852.16;5121203;28;20396;-65
2023/12/13 10:55:39;;;;;;;33.20;7.70;;;;;;;-145.63;51.32;38830.66;5139449;28;20128;-65
2023/12/13 10:58:05;;;;;;;29.73;6.68;;;;;;;-145.63;52.17;38820.88;5122466;27;20400;-65
2023/12/13 11:00:32;;;;;;;27.80;6.10;;;;;;;-145.63;50.57;38836.50;5120116;28;20023;-65
2023/12/13 11:03:18;;;;;;;27.25;7.57;;;;;;;-145.63;52.71;38873.66;5118786;28;20054;-66
2023/12/13 11:05:44;;;;;;;26.05;6.65;;;;;;;-145.63;52.86;38818.91;5117264;28;20020;-65
2023/12/13 11:08:17;;;;;;;24.42;6.30;;;;;;;-145.63;53.93;38820.88;5118401;28;20258;-65