Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:04:47;;;;;;;18.20;3.85;;;8.00;99.90;;;;;;4882030;29;20166;-93
2022/01/28 00:07:14;;;;;;;21.20;4.03;;;7.30;99.90;;;;;;4866531;29;20056;-92
2022/01/28 00:09:39;;;;;;;25.95;4.15;;;8.30;99.90;;;;;;4867164;29;20063;-93
2022/01/28 00:12:07;;;;;;;17.33;4.15;;;7.60;99.90;;;;;;4866306;29;20048;-93
2022/01/28 00:14:52;;;;;;;16.88;4.03;;;7.30;99.90;;;;;;4866562;29;20051;-94
2022/01/28 00:36:42;;;;;;;31.60;4.38;;;7.60;99.90;;;;;;4882128;29;20486;-94
2022/01/28 00:39:08;;;;;;;26.73;3.88;;;9.60;99.90;;;;;;4866807;29;20080;-93
2022/01/28 00:41:34;;;;;;;40.40;6.22;;;7.60;99.90;;;;;;4866800;29;20056;-93
2022/01/28 00:43:59;;;;;;;24.95;4.45;;;7.70;99.90;;;;;;4866985;29;20043;-93
2022/01/28 00:46:25;;;;;;;28.63;4.22;;;9.30;99.90;;;;;;4866818;29;20041;-93
2022/01/28 00:48:51;;;;;;;20.45;3.28;;;8.20;99.90;;;;;;4867119;29;20460;-94
2022/01/28 00:51:16;;;;;;;14.65;3.10;;;8.50;99.90;;;;;;4866376;29;20161;-93
2022/01/28 00:53:42;;;;;;;19.30;3.70;;;7.40;99.90;;;;;;4867048;29;20049;-94
2022/01/28 00:56:08;;;;;;;20.58;3.25;;;6.70;99.90;;;;;;4866487;29;20052;-95
2022/01/28 00:58:34;;;;;;;28.88;3.63;;;6.80;99.90;;;;;;4869410;29;20493;-93
2022/01/28 01:00:59;;;;;;;26.05;3.90;;;9.20;99.90;;;;;;4869910;29;20045;-93
2022/01/28 01:03:25;;;;;;;23.20;3.72;;;8.70;99.90;;;;;;4870493;29;20044;-94
2022/01/28 01:05:51;;;;;;;24.50;3.50;;;7.10;99.90;;;;;;4870332;29;20048;-94
2022/01/28 01:08:17;;;;;;;27.77;3.63;;;7.30;99.90;;;;;;4869990;29;20044;-95
2022/01/28 01:10:43;;;;;;;25.48;3.85;;;7.80;99.90;;;;;;4869884;29;20049;-93
2022/01/28 01:13:09;;;;;;;23.65;3.92;;;8.80;99.90;;;;;;4869844;29;20047;-94
2022/01/28 01:15:40;;;;;;;22.13;3.60;;;7.40;99.90;;;;;;4869790;29;20056;-94
2022/01/28 01:18:15;;;;;;;27.25;4.18;;;7.70;99.90;;;;;;4869936;29;20741;-95
2022/01/28 01:23:21;;;;;;;16.55;3.38;;;9.10;99.90;;;;;;4884943;29;20061;-95
2022/01/28 01:25:52;;;;;;;31.02;4.35;;;9.80;99.90;;;;;;4869949;29;20504;-95
2022/01/28 01:28:21;;;;;;;15.27;3.90;;;8.30;99.90;;;;;;4869960;29;20112;-95
2022/01/28 01:30:47;;;;;;;26.45;3.97;;;7.70;99.90;;;;;;4869913;29;20138;-95
2022/01/28 01:33:15;;;;;;;26.20;4.57;;;9.90;99.90;;;;;;4899417;23;20058;-84
2022/01/28 01:35:41;;;;;;;39.30;4.85;;;8.60;99.90;;;;;;4939065;29;20503;-85
2022/01/28 01:38:09;;;;;;;30.60;3.85;;;8.00;99.90;;;;;;4933762;29;20040;-84
2022/01/28 01:40:44;;;;;;;30.17;4.40;;;8.60;99.90;;;;;;4934690;29;20050;-84
2022/01/28 01:43:21;;;;;;;28.38;4.20;;;7.00;99.90;;;;;;4952131;29;20083;-84
2022/01/28 01:46:00;;;;;;;22.13;3.53;;;7.30;99.90;;;;;;4942307;29;20039;-84
2022/01/28 01:53:57;;;;;;;15.93;2.88;;;7.30;99.90;;;;;;4935605;29;20594;-84
2022/01/28 01:56:24;;;;;;;15.68;3.17;;;7.30;99.90;;;;;;4940268;28;20067;-84
2022/01/28 01:58:50;;;;;;;9.60;1.95;;;8.50;99.90;;;;;;4935769;29;20059;-84
2022/01/28 02:01:15;;;;;;;15.23;3.88;;;6.80;99.90;;;;;;4935682;29;20500;-84
2022/01/28 02:03:41;;;;;;;19.90;4.05;;;6.70;99.90;;;;;;4935526;29;20086;-84
2022/01/28 02:06:07;;;;;;;19.95;3.72;;;7.00;99.90;;;;;;4935580;29;20757;-84
2022/01/28 02:08:34;;;;;;;10.93;2.53;;;6.70;99.90;;;;;;4918642;29;20103;-84
2022/01/28 02:11:00;;;;;;;22.83;3.58;;;7.30;99.90;;;;;;4935284;29;20043;-84
2022/01/28 02:13:28;;;;;;;13.07;2.85;;;6.60;99.90;;;;;;4919251;29;20054;-84
2022/01/28 02:15:55;;;;;;;20.45;3.05;;;6.80;99.90;;;;;;4919462;29;20089;-84
2022/01/28 02:18:22;;;;;;;16.95;2.97;;;6.90;99.90;;;;;;4960127;28;20043;-85
2022/01/28 02:20:50;;;;;;;28.52;3.78;;;6.80;99.90;;;;;;4973731;28;20134;-84
2022/01/28 02:23:17;;;;;;;13.70;3.22;;;7.40;99.90;;;;;;4945000;28;20051;-84
2022/01/28 02:25:43;;;;;;;23.92;3.40;;;8.60;99.90;;;;;;4957196;28;20054;-84
2022/01/28 02:28:12;;;;;;;14.05;2.85;;;8.80;99.90;;;;;;4971428;28;20054;-84
2022/01/28 02:30:38;;;;;;;15.20;3.30;;;8.80;99.90;;;;;;4953922;29;20525;-84
2022/01/28 02:33:13;;;;;;;18.23;3.67;;;6.70;99.90;;;;;;4933562;29;20134;-84
2022/01/28 02:35:41;;;;;;;27.27;4.22;;;8.50;99.90;;;;;;4915553;29;20059;-84
2022/01/28 02:38:07;;;;;;;28.15;3.88;;;6.80;99.90;;;;;;4915838;29;20417;-84
2022/01/28 02:40:34;;;;;;;18.10;3.33;;;8.30;99.90;;;;;;4915619;29;20032;-84
2022/01/28 02:43:14;;;;;;;23.00;3.72;;;8.30;99.90;;;;;;4915740;29;20132;-84
2022/01/28 02:45:42;;;;;;;16.20;2.75;;;8.30;99.90;;;;;;4918740;29;20047;-84
2022/01/28 02:48:15;;;;;;;25.13;3.35;;;8.90;99.90;;;;;;4928548;29;20063;-84
2022/01/28 02:50:49;;;;;;;18.33;3.03;;;8.40;99.90;;;;;;4915465;29;20052;-84
2022/01/28 02:53:23;;;;;;;25.13;4.35;;;7.30;99.90;;;;;;4915316;29;20056;-84
2022/01/28 02:55:55;;;;;;;29.00;4.35;;;7.20;99.90;;;;;;4915531;29;20056;-83
2022/01/28 02:58:24;;;;;;;16.85;3.55;;;8.00;99.90;;;;;;4915459;29;20063;-83
2022/01/28 03:00:52;;;;;;;17.92;3.13;;;8.80;99.90;;;;;;4921364;29;20043;-83
2022/01/28 03:03:19;;;;;;;28.25;4.63;;;7.30;99.90;;;;;;4934197;29;20097;-84
2022/01/28 03:05:45;;;;;;;33.45;4.35;;;7.30;99.90;;;;;;4934626;29;20436;-84
2022/01/28 03:08:12;;;;;;;19.75;3.90;;;8.40;99.90;;;;;;4929023;29;20071;-84
2022/01/28 03:15:34;;;;;;;25.38;3.60;;;7.30;99.90;;;;;;4934542;29;20393;-83
2022/01/28 03:18:12;;;;;;;17.42;3.10;;;7.80;99.90;;;;;;4933994;29;20047;-84
2022/01/28 03:20:57;;;;;;;28.33;3.60;;;8.70;99.90;;;;;;4934367;29;20393;-83
2022/01/28 03:23:23;;;;;;;10.63;3.30;;;8.90;99.90;;;;;;4934092;29;20415;-83
2022/01/28 03:25:49;;;;;;;17.63;3.45;;;8.90;99.90;;;;;;4920487;29;20050;-84
2022/01/28 03:28:19;;;;;;;23.38;4.55;;;7.40;99.90;;;;;;4925644;29;20048;-83
2022/01/28 03:30:45;;;;;;;21.40;3.90;;;7.00;99.90;;;;;;4922581;29;20435;-83
2022/01/28 03:33:10;;;;;;;15.82;2.75;;;6.90;99.90;;;;;;4913761;29;20070;-83
2022/01/28 03:35:37;;;;;;;19.35;2.78;;;8.40;99.90;;;;;;4933749;29;20039;-83
2022/01/28 03:38:07;;;;;;;19.00;3.35;;;6.80;99.90;;;;;;4933922;29;20048;-83
2022/01/28 03:40:36;;;;;;;21.17;2.92;;;8.40;99.90;;;;;;4934423;29;20062;-84
2022/01/28 03:43:02;;;;;;;15.32;3.60;;;6.80;99.90;;;;;;4933716;29;20048;-84
2022/01/28 03:45:28;;;;;;;21.27;3.22;;;7.20;99.90;;;;;;4933695;29;20090;-84
2022/01/28 03:47:54;;;;;;;16.25;3.05;;;7.90;99.90;;;;;;4934017;29;20055;-84
2022/01/28 03:50:20;;;;;;;13.43;3.20;;;7.00;99.90;;;;;;4933735;29;20404;-84
2022/01/28 03:52:45;;;;;;;17.42;3.80;;;7.00;99.90;;;;;;4933506;29;20083;-84
2022/01/28 03:55:11;;;;;;;11.63;3.20;;;7.20;99.90;;;;;;4933634;29;20087;-84
2022/01/28 03:57:37;;;;;;;16.63;2.90;;;8.60;99.90;;;;;;4933782;29;20123;-84
2022/01/28 04:00:04;;;;;;;24.42;3.38;;;8.40;99.90;;;;;;4933586;29;20468;-84
2022/01/28 04:02:33;;;;;;;18.42;4.05;;;7.00;99.90;;;;;;4914762;29;20040;-84
2022/01/28 04:12:55;;;;;;;13.68;2.88;;;7.60;99.90;;;;;;4922882;29;20099;-83
2022/01/28 04:17:48;;;;;;;18.70;3.70;;;7.40;99.90;;;;;;4914692;29;20489;-83
2022/01/28 04:20:14;;;;;;;15.75;3.38;;;8.60;99.90;;;;;;4930376;29;20044;-84
2022/01/28 04:22:40;;;;;;;20.52;4.00;;;7.10;99.90;;;;;;4914174;29;20109;-83
2022/01/28 04:25:06;;;;;;;20.38;3.10;;;7.40;99.90;;;;;;4914719;29;20602;-83
2022/01/28 04:27:32;;;;;;;22.85;3.22;;;7.20;99.90;;;;;;4914355;29;20052;-83
2022/01/28 04:29:57;;;;;;;18.35;3.13;;;6.90;99.90;;;;;;4917754;29;20047;-84
2022/01/28 04:32:25;;;;;;;18.08;2.95;;;7.20;99.90;;;;;;4915850;29;20103;-84
2022/01/28 04:34:53;;;;;;;21.15;3.63;;;6.90;99.90;;;;;;4938030;29;20091;-84
2022/01/28 04:37:30;;;;;;;15.40;3.30;;;7.80;99.90;;;;;;4956141;29;20531;-84
2022/01/28 04:45:03;;;;;;;18.02;2.92;;;8.50;99.90;;;;;;4921394;29;20135;-84
2022/01/28 04:47:39;;;;;;;16.55;3.30;;;7.90;99.90;;;;;;4936637;29;20182;-84
2022/01/28 04:50:30;;;;;;;16.20;2.92;;;7.10;99.90;;;;;;4929800;29;20044;-84
2022/01/28 04:53:18;;;;;;;17.85;3.17;;;6.90;99.90;;;;;;4926948;29;20043;-84
2022/01/28 04:56:00;;;;;;;22.33;3.75;;;8.40;99.90;;;;;;4910178;29;20047;-84
2022/01/28 04:58:39;;;;;;;27.58;3.97;;;7.40;99.90;;;;;;4949201;29;20510;-84
2022/01/28 05:01:46;;;;;;;21.13;3.28;;;6.90;99.90;;;;;;4955801;29;20523;-84
2022/01/28 05:04:58;;;;;;;20.00;3.55;;;7.40;99.90;;;;;;4955696;29;20055;-84
2022/01/28 05:07:29;;;;;;;19.27;3.08;;;7.50;99.90;;;;;;4955579;29;20057;-84
2022/01/28 05:13:06;;;;;;;34.35;4.70;;;7.10;99.90;;;;;;4936327;29;20055;-84
2022/01/28 05:24:02;;;;;;;31.58;4.55;;;6.90;99.90;;;;;;4952177;29;20141;-84
2022/01/28 05:26:24;;;;;;;21.10;3.78;;;7.90;99.90;;;;;;4936167;29;20085;-84
2022/01/28 05:28:50;;;;;;;33.78;4.15;;;6.90;99.90;;;;;;4936459;29;20111;-85
2022/01/28 05:31:17;;;;;;;18.10;3.65;;;6.90;99.90;;;;;;4936029;29;20461;-85
2022/01/28 05:33:43;;;;;;;26.48;4.45;;;8.20;99.90;;;;;;4935781;29;20416;-84
2022/01/28 05:36:08;;;;;;;30.58;4.13;;;7.90;99.90;;;;;;4935947;29;20041;-84
2022/01/28 05:38:34;;;;;;;26.45;4.30;;;6.70;99.90;;;;;;4931654;29;20055;-84
2022/01/28 05:41:00;;;;;;;28.65;4.88;;;8.10;99.90;;;;;;4932014;29;20396;-84
2022/01/28 05:43:26;;;;;;;21.25;3.95;;;6.80;99.90;;;;;;4934047;29;20050;-84
2022/01/28 05:45:51;;;;;;;25.25;3.78;;;7.60;99.90;;;;;;4916947;29;20556;-85
2022/01/28 05:48:20;;;;;;;26.65;3.92;;;6.70;99.90;;;;;;4932530;29;20048;-84
2022/01/28 05:50:46;;;;;;;35.63;4.45;;;7.90;99.90;;;;;;4916861;29;20044;-85
2022/01/28 05:53:11;;;;;;;23.73;4.78;;;6.80;99.90;;;;;;4932528;29;20469;-85
2022/01/28 05:55:37;;;;;;;23.48;4.15;;;8.10;99.90;;;;;;4916662;29;20048;-84
2022/01/28 05:58:03;;;;;;;22.65;3.65;;;7.10;99.90;;;;;;4932446;29;20056;-84
2022/01/28 06:00:28;;;;;;;33.20;4.20;;;7.60;99.90;;;;;;4916552;29;20044;-84
2022/01/28 06:02:54;;;;;;;23.67;3.88;;;6.40;99.90;;;;;;4932378;29;20083;-83
2022/01/28 06:05:20;;;;;;;29.70;4.20;;;7.60;99.90;;;;;;4917956;29;20051;-84
2022/01/28 06:07:45;;;;;;;28.70;4.82;;;6.30;99.90;;;;;;4925397;29;20126;-83
2022/01/28 06:10:12;;;;;;;23.23;4.47;;;7.40;99.90;;;;;;4951264;29;20036;-84
2022/01/28 06:12:40;;;;;;;20.08;4.40;;;6.30;99.90;;;;;;4933827;29;20492;-83
2022/01/28 06:15:06;;;;;;;27.70;4.80;;;7.50;99.90;;;;;;4925392;29;20044;-83
2022/01/28 06:17:32;;;;;;;23.95;4.43;;;6.30;99.90;;;;;;4939104;29;20039;-83
2022/01/28 06:19:57;;;;;;;24.63;5.05;;;6.40;99.90;;;;;;4916190;29;20474;-83
2022/01/28 06:22:23;;;;;;;23.98;4.40;;;6.60;99.90;;;;;;4915903;29;20409;-83
2022/01/28 06:24:49;;;;;;;30.58;4.22;;;6.80;99.90;;;;;;4928381;29;20091;-83
2022/01/28 06:27:14;;;;;;;22.35;4.00;;;6.20;99.90;;;;;;4935148;29;20055;-83
2022/01/28 06:29:40;;;;;;;29.38;4.20;;;7.50;99.90;;;;;;4931855;29;20048;-83
2022/01/28 06:32:06;;;;;;;16.23;3.58;;;6.30;99.90;;;;;;4923827;29;20043;-83
2022/01/28 06:34:33;;;;;;;32.45;3.92;;;6.40;99.90;;;;;;4948359;29;20130;-83
2022/01/28 06:36:59;;;;;;;33.75;4.43;;;6.10;99.90;;;;;;4918068;29;20051;-83
2022/01/28 06:39:25;;;;;;;28.63;4.03;;;7.40;99.90;;;;;;4915709;29;20048;-84
2022/01/28 06:41:50;;;;;;;27.58;4.53;;;6.70;99.90;;;;;;4942155;28;20052;-83
2022/01/28 06:44:16;;;;;;;34.38;4.50;;;7.50;99.90;;;;;;4932878;29;20032;-83
2022/01/28 06:46:42;;;;;;;30.58;5.72;;;5.90;99.90;;;;;;4947146;29;20110;-83
2022/01/28 06:49:07;;;;;;;28.27;4.53;;;5.90;99.90;;;;;;4915312;29;20056;-84
2022/01/28 06:51:34;;;;;;;23.08;4.22;;;5.90;99.90;;;;;;4915512;29;20058;-83
2022/01/28 06:54:01;;;;;;;44.28;4.88;;;5.90;99.90;;;;;;4915382;29;20048;-83
2022/01/28 06:56:27;;;;;;;37.83;5.15;;;6.20;99.90;;;;;;4916721;29;20127;-83
2022/01/28 06:58:52;;;;;;;26.13;4.53;;;7.30;99.90;;;;;;4938673;29;20122;-84
2022/01/28 07:01:18;;;;;;;36.55;5.22;;;6.90;99.90;;;;;;4934246;29;20044;-83
2022/01/28 07:03:44;;;;;;;46.72;5.40;;;6.20;99.90;;;;;;4934251;29;20059;-83
2022/01/28 07:06:09;;;;;;;36.17;5.03;;;6.30;99.90;;;;;;4930786;29;20036;-83
2022/01/28 07:08:35;;;;;;;26.73;5.03;;;6.10;99.90;;;;;;4934017;29;20055;-80
2022/01/28 07:11:01;;;;;;;28.92;4.70;;;6.20;99.90;;;;;;4948350;29;20070;-80
2022/01/28 07:13:27;;;;;;;26.65;5.30;;;6.40;99.90;;;;;;4932339;29;20096;-81
2022/01/28 07:15:52;;;;;;;41.15;5.90;;;6.30;99.90;;;;;;4925903;29;20056;-82
2022/01/28 07:18:18;;;;;;;37.42;5.05;;;7.00;99.90;;;;;;4914526;29;20056;-82
2022/01/28 07:20:44;;;;;;;29.23;5.07;;;6.20;99.90;;;;;;4918102;29;20040;-82
2022/01/28 07:23:09;;;;;;;35.03;4.80;;;6.10;99.90;;;;;;4922284;29;20079;-80
2022/01/28 07:25:35;;;;;;;25.73;4.88;;;5.90;99.90;;;;;;4918842;29;20129;-81
2022/01/28 07:28:01;;;;;;;38.60;4.38;;;7.30;99.90;;;;;;4929659;29;20159;-82
2022/01/28 07:30:26;;;;;;;31.95;5.18;;;5.80;99.90;;;;;;4932797;29;20046;-82
2022/01/28 07:32:52;;;;;;;26.52;4.53;;;6.30;99.90;;;;;;4922930;29;21781;-83
2022/01/28 07:35:19;;;;;;;31.13;4.60;;;6.10;99.90;;;;;;4900415;29;20067;-82
2022/01/28 07:37:45;;;;;;;30.02;4.93;;;6.20;99.90;;;;;;4899824;29;20515;-82
2022/01/28 07:40:11;;;;;;;28.92;4.70;;;7.50;99.90;;;;;;4893114;29;20040;-82
2022/01/28 07:42:38;;;;;;;34.13;4.43;;;6.00;99.90;;;;;;4899779;29;20135;-83
2022/01/28 07:45:06;;;;;;;25.65;3.50;;;7.80;99.90;;;;;;4907380;29;20055;-82
2022/01/28 07:47:32;;;;;;;32.35;5.55;;;6.20;99.90;;;;;;4908677;29;20394;-82
2022/01/28 07:49:58;;;;;;;22.55;3.88;;;6.30;99.90;;;;;;4903203;29;20591;-81
2022/01/28 07:52:24;;;;;;;40.90;5.20;;;6.50;99.90;;;;;;4883441;29;20083;-82
2022/01/28 07:54:50;;;;;;;23.65;4.38;;;6.30;99.90;;;;;;4899689;29;20048;-82
2022/01/28 07:57:16;;;;;;;29.70;5.15;;;8.00;99.90;;;;;;4894481;29;20063;-82
2022/01/28 07:59:42;;;;;;;27.27;4.53;;;7.50;99.90;;;;;;4911732;29;20441;-81
2022/01/28 08:02:11;;;;;;;24.83;5.15;;;6.20;99.90;;;;;;4892685;29;20051;-83
2022/01/28 08:04:38;;;;;;;32.28;5.18;;;6.50;99.90;;;;;;4907847;29;20111;-83
2022/01/28 08:07:04;;;;;;;34.28;4.50;;;6.20;99.90;;;;;;4902820;29;20362;-84
2022/01/28 08:09:30;;;;;;;34.92;4.30;;;6.40;99.90;;;;;;4908910;29;20052;-82
2022/01/28 08:11:56;;;;;;;32.35;4.32;;;6.40;99.90;;;;;;4912690;29;20099;-82
2022/01/28 08:14:21;;;;;;;30.98;5.45;;;7.00;99.90;;;;;;4908479;29;20130;-83
2022/01/28 08:16:47;;;;;;;28.05;3.70;;;7.70;99.90;;;;;;4903145;29;20058;-83
2022/01/28 08:19:13;;;;;;;28.02;4.32;;;6.60;99.90;;;;;;4889102;29;20472;-83
2022/01/28 08:21:38;;;;;;;30.45;4.75;;;6.70;99.90;;;;;;4902327;29;20043;-81
2022/01/28 08:24:04;;;;;;;32.47;5.38;;;7.30;99.90;;;;;;4886616;29;20063;-81
2022/01/28 08:26:30;;;;;;;50.42;5.43;;;6.70;99.90;;;;;;4902120;29;20130;-82
2022/01/28 08:28:56;;;;;;;34.28;5.57;;;7.90;99.90;;;;;;4903799;29;20079;-82
2022/01/28 08:31:21;;;;;;;36.47;6.43;;;6.40;99.90;;;;;;4915970;29;20481;-82
2022/01/28 08:33:47;;;;;;;40.50;7.38;;;7.80;99.90;;;;;;4919865;29;20501;-81
2022/01/28 08:36:13;;;;;;;31.45;5.30;;;6.50;99.90;;;;;;4919363;29;20063;-83
2022/01/28 08:38:44;;;;;;;36.25;5.15;;;7.80;99.90;;;;;;4926340;29;20051;-83
2022/01/28 08:41:12;;;;;;;35.00;5.30;;;6.80;99.90;;;;;;4923947;29;20051;-82
2022/01/28 08:43:40;;;;;;;32.78;5.47;;;7.00;99.90;;;;;;4926102;29;20117;-81
2022/01/28 08:46:06;;;;;;;26.13;4.97;;;6.80;99.90;;;;;;4925461;29;20104;-84
2022/01/28 08:48:32;;;;;;;35.17;4.38;;;6.60;99.90;;;;;;4926687;29;20501;-81
2022/01/28 08:50:58;;;;;;;33.17;4.85;;;6.90;99.90;;;;;;4921351;29;20145;-82
2022/01/28 08:53:24;;;;;;;38.97;6.00;;;7.40;99.90;;;;;;4916070;29;20130;-82
2022/01/28 08:55:50;;;;;;;30.42;5.15;;;6.80;99.90;;;;;;4927260;29;20517;-82
2022/01/28 08:58:15;;;;;;;38.30;5.72;;;7.40;99.90;;;;;;4920562;29;20131;-81
2022/01/28 09:00:45;;;;;;;35.42;4.85;;;8.40;99.90;;;;;;4909217;29;20039;-81
2022/01/28 09:03:15;;;;;;;33.20;5.25;;;6.90;99.90;;;;;;4926320;29;20052;-81
2022/01/28 09:05:41;;;;;;;37.80;5.18;;;6.80;99.90;;;;;;4920224;29;20059;-81
2022/01/28 09:08:09;;;;;;;38.08;5.53;;;7.30;99.90;;;;;;4915867;29;20039;-81
2022/01/28 09:10:37;;;;;;;40.78;5.40;;;7.40;99.90;;;;;;4930339;29;20051;-81
2022/01/28 09:15:31;;;;;;;29.92;4.68;;;7.80;99.90;;;;;;4926132;29;20052;-83
2022/01/28 09:17:57;;;;;;;36.60;5.20;;;7.00;99.90;;;;;;4924959;29;20096;-82
2022/01/28 09:20:23;;;;;;;25.23;4.47;;;7.20;99.90;;;;;;4932494;29;20044;-83
2022/01/28 09:22:49;;;;;;;37.67;4.18;;;7.10;99.90;;;;;;4924437;29;20055;-83
2022/01/28 09:25:15;;;;;;;33.53;5.07;;;7.20;99.90;;;;;;4921235;29;20056;-83
2022/01/28 09:27:42;;;;;;;30.75;4.50;;;7.80;99.90;;;;;;4926170;29;20404;-81
2022/01/28 09:30:08;;;;;;;44.65;4.53;;;7.10;99.90;;;;;;4919394;29;20067;-82
2022/01/28 09:32:34;;;;;;;27.95;5.63;;;7.10;99.90;;;;;;4923473;29;20047;-82
2022/01/28 09:35:01;;;;;;;27.40;4.35;;;7.30;99.90;;;;;;4931806;29;20071;-82
2022/01/28 09:37:27;;;;;;;27.55;4.32;;;7.20;99.90;;;;;;4925414;29;20051;-83
2022/01/28 09:39:53;;;;;;;30.75;4.40;;;7.60;99.90;;;;;;4917260;29;20548;-83
2022/01/28 09:42:21;;;;;;;30.17;5.07;;;8.90;99.90;;;;;;4930620;29;20044;-83
2022/01/28 09:44:47;;;;;;;34.97;4.75;;;9.30;99.90;;;;;;4915353;29;20047;-83
2022/01/28 09:47:13;;;;;;;25.33;3.90;;;7.60;99.90;;;;;;4923810;29;20048;-83
2022/01/28 09:49:40;;;;;;;29.92;5.05;;;7.70;99.90;;;;;;4919653;29;20130;-82
2022/01/28 09:52:08;;;;;;;45.10;5.95;;;9.40;99.90;;;;;;4923140;29;20040;-82
2022/01/28 09:54:35;;;;;;;32.17;6.32;;;7.70;99.90;;;;;;4929698;29;20127;-81
2022/01/28 09:57:02;;;;;;;36.58;6.85;;;7.80;99.90;;;;;;4921884;29;20055;-82
2022/01/28 09:59:31;;;;;;;25.48;5.05;;;7.70;99.90;;;;;;4931671;29;20138;-83
2022/01/28 10:01:56;;;;;;;26.70;4.32;;;7.80;99.90;;;;;;4929922;29;20058;-82
2022/01/28 10:04:23;;;;;;;29.08;4.80;;;7.70;99.90;;;;;;4926098;29;20048;-84
2022/01/28 10:06:49;;;;;;;41.20;5.20;;;7.90;99.90;;;;;;4919061;29;20126;-82
2022/01/28 10:09:19;;;;;;;44.95;5.35;;;7.90;99.90;;;;;;4925846;29;20123;-82
2022/01/28 10:11:49;;;;;;;29.75;4.40;;;7.80;99.90;;;;;;4916257;29;20040;-83
2022/01/28 10:14:19;;;;;;;28.50;4.55;;;9.10;99.90;;;;;;4922027;29;20082;-86
2022/01/28 10:16:57;;;;;;;33.22;4.95;;;8.00;99.90;;;;;;4915800;29;20191;-85
2022/01/28 10:19:36;;;;;;;33.97;5.15;;;7.90;99.90;;;;;;4912968;29;20051;-83
2022/01/28 10:22:03;;;;;;;37.05;4.38;;;8.20;99.90;;;;;;4932260;29;20082;-82
2022/01/28 10:24:29;;;;;;;28.42;4.28;;;8.20;99.90;;;;;;4923443;29;20047;-85
2022/01/28 10:27:05;;;;;;;35.42;4.80;;;8.10;99.90;;;;;;4912869;29;20047;-82
2022/01/28 10:29:34;;;;;;;36.10;5.38;;;8.40;99.90;;;;;;4909687;29;20036;-84
2022/01/28 10:32:04;;;;;;;43.72;5.40;;;8.30;99.90;;;;;;4920057;29;20055;-85
2022/01/28 10:34:32;;;;;;;34.47;5.40;;;8.20;99.90;;;;;;4923613;29;20116;-83
2022/01/28 10:37:18;;;;;;;36.88;4.78;;;8.40;99.90;;;;;;4911836;29;20051;-84
2022/01/28 10:39:46;;;;;;;44.63;5.13;;;8.40;99.90;;;;;;4919171;29;20050;-84
2022/01/28 10:42:14;;;;;;;33.92;4.47;;;9.50;99.90;;;;;;4922261;29;20044;-83
2022/01/28 10:44:54;;;;;;;28.23;4.22;;;9.20;99.90;;;;;;4930954;29;20036;-84
2022/01/28 10:47:43;;;;;;;34.47;4.63;;;9.50;99.90;;;;;;4923837;29;20047;-84
2022/01/28 10:50:31;;;;;;;40.28;5.78;;;8.30;99.90;;;;;;4921290;29;20098;-83
2022/01/28 10:53:12;;;;;;;29.45;5.07;;;8.30;99.90;;;;;;4907256;29;20070;-83
2022/01/28 10:55:44;;;;;;;38.53;5.38;;;8.30;99.90;;;;;;4924977;29;21897;-83
2022/01/28 10:58:14;;;;;;;38.72;5.20;;;8.50;99.90;;;;;;4920803;29;20044;-82
2022/01/28 11:00:42;;;;;;;39.55;5.07;;;8.50;99.90;;;;;;4928444;29;20115;-82
2022/01/28 11:03:11;;;;;;;31.10;5.03;;;8.70;99.90;;;;;;4923970;29;20040;-83
2022/01/28 11:05:38;;;;;;;39.33;5.00;;;8.40;99.90;;;;;;4928745;29;20111;-85
2022/01/28 11:08:07;;;;;;;34.92;5.10;;;9.60;99.90;;;;;;4925910;29;20134;-83
2022/01/28 11:10:33;;;;;;;45.63;7.07;;;8.50;99.90;;;;;;4919897;29;20480;-83
2022/01/28 11:13:00;;;;;;;34.45;5.32;;;9.30;99.90;;;;;;4916974;29;20090;-82
2022/01/28 11:15:27;;;;;;;36.88;5.40;;;8.50;99.90;;;;;;4927810;29;20043;-83
2022/01/28 11:17:53;;;;;;;39.03;5.45;;;8.50;99.90;;;;;;4910135;29;20052;-84
2022/01/28 11:20:23;;;;;;;37.47;5.45;;;8.60;99.90;;;;;;4922816;29;20534;-84
2022/01/28 11:22:53;;;;;;;33.50;6.50;;;9.00;99.90;;;;;;4918426;29;20048;-84
2022/01/28 11:25:26;;;;;;;39.53;5.68;;;8.60;99.90;;;;;;4917975;29;20086;-84
2022/01/28 11:27:52;;;;;;;34.33;4.03;;;9.20;99.90;;;;;;4927505;29;20465;-83
2022/01/28 11:30:25;;;;;;;37.42;5.18;;;8.70;99.90;;;;;;4900569;29;20083;-83
2022/01/28 11:33:00;;;;;;;38.83;4.70;;;8.90;99.90;;;;;;4910554;29;20115;-83
2022/01/28 11:35:37;;;;;;;28.15;4.72;;;9.20;99.90;;;;;;4940598;28;20051;-83
2022/01/28 11:38:22;;;;;;;;;;;9.40;99.90;;;;;;4929477;29;20463;-83
2022/01/28 11:40:54;;;;;;;29.10;5.40;;;9.50;99.90;;;;;;4920409;29;19923;-84
2022/01/28 11:43:22;;;;;;;29.58;5.25;;;9.50;99.90;;;;;;4919599;29;20134;-83
2022/01/28 11:46:03;;;;;;;24.33;4.50;;;9.50;99.90;;;;;;4925332;29;20064;-84
2022/01/28 11:48:51;;;;;;;33.17;4.10;;;9.60;99.90;;;;;;4944336;29;20055;-83
2022/01/28 11:51:21;;;;;;;26.20;4.25;;;9.70;99.90;;;;;;4921864;29;20103;-83
2022/01/28 11:53:55;;;;;;;30.65;4.03;;;9.50;99.90;;;;;;4915455;29;20589;-83
2022/01/28 11:56:21;;;;;;;31.58;4.85;;;9.60;99.90;;;;;;4921397;29;20066;-84
2022/01/28 11:58:58;;;;;;;22.95;3.45;;;9.50;99.90;;;;;;4933429;29;21510;-89
2022/01/28 12:01:45;;;;;;;37.38;5.45;;;9.70;99.90;;;;;;4921457;29;20122;-82
2022/01/28 12:04:36;;;;;;;24.65;3.80;;;9.60;99.90;;;;;;4932256;29;20091;-86
2022/01/28 12:07:07;;;;;;;29.67;3.72;;;10.50;99.90;;;;;;4921540;29;20055;-86
2022/01/28 12:09:35;;;;;;;28.65;4.20;;;9.60;99.90;;;;;;4899698;29;20471;-83
2022/01/28 12:12:02;;;;;;;29.92;4.20;;;10.10;99.90;;;;;;4919473;29;20107;-84
2022/01/28 12:14:50;;;;;;;27.23;3.95;;;9.40;99.90;;;;;;4937628;29;20066;-82
2022/01/28 12:17:31;;;;;;;29.13;3.75;;;9.50;99.90;;;;;;4905745;29;20115;-81
2022/01/28 12:20:13;;;;;;;26.30;3.72;;;10.00;99.90;;;;;;4927215;29;20443;-84
2022/01/28 12:23:06;;;;;;;19.50;3.80;;;9.50;99.90;;;;;;4917345;29;20052;-82
2022/01/28 12:25:36;;;;;;;27.88;4.13;;;9.60;99.90;;;;;;4923131;29;20051;-80
2022/01/28 12:28:16;;;;;;;20.27;3.60;;;9.50;99.90;;;;;;4918689;29;20052;-83
2022/01/28 12:30:44;;;;;;;29.17;3.67;;;9.40;99.90;;;;;;4924075;29;20131;-83
2022/01/28 12:33:14;;;;;;;23.02;3.33;;;10.10;99.90;;;;;;4913166;29;20043;-83
2022/01/28 12:35:41;;;;;;;17.77;3.00;;;9.40;99.90;;;;;;4905113;29;20106;-83
2022/01/28 12:38:08;;;;;;;24.08;3.30;;;9.40;99.90;;;;;;4901893;29;20500;-83
2022/01/28 12:40:36;;;;;;;22.50;3.13;;;9.30;99.90;;;;;;4890309;29;20496;-82
2022/01/28 12:43:03;;;;;;;21.15;3.38;;;9.40;99.90;;;;;;4912346;29;20059;-86
2022/01/28 12:45:30;;;;;;;20.17;3.00;;;10.50;99.90;;;;;;4912927;29;20047;-85
2022/01/28 12:47:55;;;;;;;19.10;2.80;;;9.40;99.90;;;;;;4898986;29;20590;-80
2022/01/28 12:50:24;;;;;;;27.15;3.47;;;9.50;99.90;;;;;;4902187;29;20123;-81
2022/01/28 12:52:50;;;;;;;21.33;3.22;;;9.20;99.90;;;;;;4912407;29;20056;-81
2022/01/28 12:55:17;;;;;;;27.17;3.38;;;9.40;99.90;;;;;;4917359;29;20108;-85
2022/01/28 12:57:44;;;;;;;23.55;3.95;;;9.20;99.90;;;;;;4902257;29;20445;-83
2022/01/28 13:00:11;;;;;;;26.98;4.20;;;10.50;99.90;;;;;;4913473;29;20044;-84
2022/01/28 13:02:37;;;;;;;21.15;4.15;;;9.50;99.90;;;;;;4898398;29;20055;-84
2022/01/28 13:10:19;;;;;;;25.55;3.85;;;9.30;99.90;;;;;;4911833;29;20056;-82
2022/01/28 13:12:45;;;;;;;22.80;3.50;;;10.00;99.90;;;;;;4921288;29;20085;-82
2022/01/28 13:15:13;;;;;;;29.25;3.67;;;9.30;99.90;;;;;;4908460;29;20500;-82
2022/01/28 13:17:41;;;;;;;20.88;3.88;;;9.20;99.90;;;;;;4898461;29;20059;-81
2022/01/28 13:20:10;;;;;;;17.02;2.70;;;9.20;99.90;;;;;;4918651;29;20052;-84
2022/01/28 13:22:37;;;;;;;17.05;3.42;;;9.30;99.90;;;;;;4906819;29;20052;-82
2022/01/28 13:25:19;;;;;;;27.38;3.20;;;10.30;99.90;;;;;;4920056;29;20048;-83
2022/01/28 13:27:47;;;;;;;22.45;3.03;;;9.30;99.90;;;;;;4910188;29;20114;-83
2022/01/28 13:30:15;;;;;;;17.15;2.65;;;9.30;99.90;;;;;;4903314;29;20051;-80
2022/01/28 13:32:45;;;;;;;17.35;3.28;;;9.30;99.90;;;;;;4906670;29;20134;-80
2022/01/28 13:35:14;;;;;;;16.35;3.63;;;10.30;99.90;;;;;;4915922;29;20060;-82
2022/01/28 13:37:43;;;;;;;24.73;3.00;;;9.00;99.90;;;;;;4931556;29;20062;-80
2022/01/28 13:40:12;;;;;;;23.75;2.97;;;9.20;99.90;;;;;;4909596;29;20043;-83
2022/01/28 13:43:02;;;;;;;14.10;2.55;;;9.30;99.90;;;;;;4927378;29;20067;-82
2022/01/28 13:45:32;;;;;;;12.02;2.35;;;9.10;99.90;;;;;;4919960;29;20043;-83
2022/01/28 13:47:58;;;;;;;10.90;2.38;;;9.10;99.90;;;;;;4920186;29;20060;-84
2022/01/28 13:50:30;;;;;;;20.10;2.80;;;9.10;99.90;;;;;;4928316;29;20075;-83
2022/01/28 13:53:19;;;;;;;22.42;2.88;;;9.00;99.90;;;;;;4924030;29;20062;-83
2022/01/28 13:55:46;;;;;;;22.75;3.08;;;9.10;99.90;;;;;;4919530;29;20048;-84
2022/01/28 13:58:13;;;;;;;20.08;3.22;;;9.00;99.90;;;;;;4938365;29;20147;-83
2022/01/28 14:00:43;;;;;;;18.42;2.80;;;8.80;99.90;;;;;;4928741;29;20044;-83
2022/01/28 14:03:18;;;;;;;14.82;2.10;;;10.10;99.90;;;;;;4918025;29;20061;-81
2022/01/28 14:05:48;;;;;;;14.85;2.40;;;8.70;99.90;;;;;;4930768;29;20052;-82
2022/01/28 14:08:13;;;;;;;15.43;2.35;;;8.70;99.90;;;;;;4924465;29;20386;-82