Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:57;;;;;;;1.70;1.60;;;;;;;;;;4922608;29;20035;-60
2022/09/18 00:03:22;;;;;;;1.50;1.40;;;;;;;;;;4922537;29;20059;-60
2022/09/18 00:05:48;;;;;;;1.73;1.40;;;;;;;;;;4920858;29;20051;-68
2022/09/18 00:08:13;;;;;;;1.80;1.30;;;;;;;;;;4922276;29;20028;-68
2022/09/18 00:10:45;;;;;;;1.65;1.40;;;;;;;;;;4922124;29;20036;-66
2022/09/18 00:13:12;;;;;;;2.03;1.40;;;;;;;;;;4922444;29;20032;-68
2022/09/18 00:15:37;;;;;;;1.30;1.08;;;;;;;;;;4922239;29;20084;-68
2022/09/18 00:18:04;;;;;;;1.30;1.20;;;;;;;;;;4922170;29;20028;-63
2022/09/18 00:20:33;;;;;;;1.20;1.20;;;;;;;;;;4921603;29;20425;-68
2022/09/18 00:22:59;;;;;;;1.30;1.20;;;;;;;;;;4922105;29;20020;-61
2022/09/18 00:25:24;;;;;;;1.42;1.30;;;;;;;;;;4922086;29;20039;-60
2022/09/18 00:27:50;;;;;;;3.08;1.20;;;;;;;;;;4922026;29;20031;-61
2022/09/18 00:30:16;;;;;;;1.55;1.42;;;;;;;;;;4922028;29;20035;-60
2022/09/18 00:32:41;;;;;;;2.05;1.40;;;;;;;;;;4921798;29;20050;-60
2022/09/18 00:35:07;;;;;;;3.55;1.20;;;;;;;;;;4920783;29;20032;-60
2022/09/18 00:37:33;;;;;;;1.50;1.40;;;;;;;;;;4921996;29;20032;-66
2022/09/18 00:39:58;;;;;;;1.52;1.33;;;;;;;;;;4921964;29;20028;-66
2022/09/18 00:42:24;;;;;;;1.50;1.40;;;;;;;;;;4922241;29;20028;-63
2022/09/18 00:44:49;;;;;;;1.40;1.30;;;;;;;;;;4922138;29;20020;-64
2022/09/18 00:47:26;;;;;;;3.30;1.40;;;;;;;;;;4921915;29;20541;-68
2022/09/18 00:50:02;;;;;;;3.83;1.20;;;;;;;;;;4922169;29;20024;-68
2022/09/18 00:52:43;;;;;;;1.83;1.27;;;;;;;;;;4921817;29;20123;-68
2022/09/18 00:55:10;;;;;;;1.65;1.40;;;;;;;;;;4919491;29;20024;-68
2022/09/18 00:57:42;;;;;;;1.58;1.30;;;;;;;;;;4919122;29;20031;-68
2022/09/18 01:00:11;;;;;;;1.17;1.02;;;;;;;;;;4919129;29;20507;-68
2022/09/18 01:02:39;;;;;;;1.87;1.40;;;;;;;;;;4919090;29;20028;-68
2022/09/18 01:05:05;;;;;;;1.20;1.10;;;;;;;;;;4918697;29;20115;-67
2022/09/18 01:07:46;;;;;;;1.20;1.10;;;;;;;;;;4918711;29;20172;-69
2022/09/18 01:10:42;;;;;;;1.15;1.10;;;;;;;;;;4918649;29;20032;-68
2022/09/18 01:13:26;;;;;;;1.42;1.15;;;;;;;;;;4918894;29;20037;-66
2022/09/18 01:16:06;;;;;;;0.98;0.98;;;;;;;;;;4918779;29;20032;-68
2022/09/18 01:18:37;;;;;;;1.83;1.20;;;;;;;;;;4918795;29;20024;-68
2022/09/18 01:21:15;;;;;;;1.35;1.25;;;;;;;;;;4918666;29;20372;-68
2022/09/18 01:23:58;;;;;;;1.17;1.00;;;;;;;;;;4918488;29;20388;-60
2022/09/18 01:26:45;;;;;;;1.70;1.20;;;;;;;;;;4918408;29;20035;-62
2022/09/18 01:29:54;;;;;;;1.48;1.15;;;;;;;;;;4918380;29;20050;-62
2022/09/18 01:32:19;;;;;;;1.58;1.00;;;;;;;;;;4918093;29;20119;-63
2022/09/18 01:35:23;;;;;;;1.00;1.00;;;;;;;;;;4918530;29;20107;-60
2022/09/18 01:38:07;;;;;;;1.63;1.20;;;;;;;;;;4909397;29;20036;-66
2022/09/18 01:40:47;;;;;;;1.00;1.00;;;;;;;;;;4918096;29;20039;-67
2022/09/18 01:43:17;;;;;;;1.27;1.17;;;;;;;;;;4918122;29;20032;-67
2022/09/18 01:45:46;;;;;;;1.30;1.20;;;;;;;;;;4918291;29;20040;-67
2022/09/18 01:48:20;;;;;;;1.52;1.10;;;;;;;;;;4918239;29;20163;-61
2022/09/18 01:50:52;;;;;;;2.13;1.30;;;;;;;;;;4918125;29;20392;-65
2022/09/18 01:53:22;;;;;;;1.92;1.13;;;;;;;;;;4917883;29;20036;-62
2022/09/18 01:56:06;;;;;;;1.42;1.05;;;;;;;;;;4918160;29;20152;-60
2022/09/18 01:58:33;;;;;;;1.30;1.20;;;;;;;;;;4918087;29;20024;-61
2022/09/18 02:01:04;;;;;;;1.25;1.15;;;;;;;;;;4916849;29;20031;-61
2022/09/18 02:03:36;;;;;;;2.45;1.20;;;;;;;;;;4918036;29;20361;-61
2022/09/18 02:06:06;;;;;;;1.00;1.00;;;;;;;;;;4917362;29;20095;-63
2022/09/18 02:08:40;;;;;;;1.20;1.05;;;;;;;;;;4917660;29;20047;-68
2022/09/18 02:11:09;;;;;;;2.58;1.20;;;;;;;;;;4916473;29;20036;-67
2022/09/18 02:13:40;;;;;;;2.47;1.08;;;;;;;;;;4917468;29;20035;-67
2022/09/18 02:16:16;;;;;;;1.75;1.10;;;;;;;;;;4917513;29;20488;-67
2022/09/18 02:18:48;;;;;;;1.30;1.20;;;;;;;;;;4917818;29;20032;-68
2022/09/18 02:21:21;;;;;;;1.90;1.10;;;;;;;;;;4917746;29;20063;-67
2022/09/18 02:23:47;;;;;;;1.10;1.10;;;;;;;;;;4917647;29;20028;-61
2022/09/18 02:26:14;;;;;;;1.30;0.90;;;;;;;;;;4917400;29;20492;-64
2022/09/18 02:28:42;;;;;;;1.45;1.25;;;;;;;;;;4917536;29;20031;-60
2022/09/18 02:31:08;;;;;;;1.95;1.25;;;;;;;;;;4917163;29;20552;-60
2022/09/18 02:33:35;;;;;;;1.00;1.00;;;;;;;;;;4917072;29;20131;-60
2022/09/18 02:36:19;;;;;;;1.10;1.00;;;;;;;;;;4917080;29;20531;-62
2022/09/18 02:38:56;;;;;;;1.35;1.08;;;;;;;;;;4917168;29;20032;-67
2022/09/18 02:41:52;;;;;;;1.00;1.00;;;;;;;;;;4917358;29;20080;-65
2022/09/18 02:44:31;;;;;;;1.67;1.10;;;;;;;;;;4916961;29;20035;-68
2022/09/18 02:47:27;;;;;;;3.17;1.25;;;;;;;;;;4916974;29;20076;-67
2022/09/18 02:50:16;;;;;;;1.42;1.10;;;;;;;;;;4917201;29;20032;-67
2022/09/18 02:53:12;;;;;;;1.90;1.10;;;;;;;;;;4917098;29;20095;-64
2022/09/18 02:56:01;;;;;;;1.10;1.02;;;;;;;;;;4913150;29;20039;-66
2022/09/18 02:58:33;;;;;;;1.00;0.90;;;;;;;;;;4917081;29;20433;-65
2022/09/18 03:01:01;;;;;;;3.97;1.25;;;;;;;;;;4917025;29;20032;-67
2022/09/18 03:03:30;;;;;;;1.42;1.08;;;;;;;;;;4916652;29;20028;-59
2022/09/18 03:05:56;;;;;;;1.20;1.10;;;;;;;;;;4916860;29;20025;-63
2022/09/18 03:08:22;;;;;;;1.58;1.10;;;;;;;;;;4916566;29;20047;-60
2022/09/18 03:10:48;;;;;;;1.98;1.20;;;;;;;;;;4916677;29;20028;-60
2022/09/18 03:13:13;;;;;;;1.50;1.00;;;;;;;;;;4916779;29;20027;-60
2022/09/18 03:15:39;;;;;;;1.10;1.00;;;;;;;;;;4916793;29;20038;-61
2022/09/18 03:18:04;;;;;;;1.55;1.10;;;;;;;;;;4916345;29;20465;-62
2022/09/18 03:20:30;;;;;;;0.90;0.90;;;;;;;;;;4916721;29;20024;-60
2022/09/18 03:22:55;;;;;;;0.98;0.90;;;;;;;;;;4916365;29;20384;-60
2022/09/18 03:25:21;;;;;;;2.08;1.00;;;;;;;;;;4916675;29;20095;-60
2022/09/18 03:27:46;;;;;;;1.10;1.00;;;;;;;;;;4916445;29;20372;-59
2022/09/18 03:30:12;;;;;;;2.53;1.02;;;;;;;;;;4916356;29;20028;-62
2022/09/18 03:32:37;;;;;;;1.17;1.10;;;;;;;;;;4916219;29;20119;-59
2022/09/18 03:35:03;;;;;;;2.03;1.08;;;;;;;;;;4916308;29;20035;-60
2022/09/18 03:37:28;;;;;;;1.75;1.15;;;;;;;;;;4916623;29;20038;-67
2022/09/18 03:39:57;;;;;;;1.27;0.93;;;;;;;;;;4916534;29;20417;-67
2022/09/18 03:42:22;;;;;;;1.65;1.48;;;;;;;;;;4916459;29;20032;-68
2022/09/18 03:44:48;;;;;;;0.93;0.88;;;;;;;;;;4916235;29;20036;-68
2022/09/18 03:47:13;;;;;;;1.90;1.10;;;;;;;;;;4916246;29;20417;-66
2022/09/18 03:49:39;;;;;;;1.33;0.95;;;;;;;;;;4916371;29;20412;-68
2022/09/18 03:52:04;;;;;;;1.00;0.98;;;;;;;;;;4916068;29;20032;-67
2022/09/18 03:54:30;;;;;;;1.17;1.00;;;;;;;;;;4916173;29;20028;-63
2022/09/18 03:56:55;;;;;;;1.50;1.08;;;;;;;;;;4916352;29;20029;-60
2022/09/18 03:59:21;;;;;;;1.10;1.00;;;;;;;;;;4916373;29;20638;-61
2022/09/18 04:01:46;;;;;;;0.90;0.90;;;;;;;;;;4916021;29;20028;-64
2022/09/18 04:04:12;;;;;;;1.48;0.90;;;;;;;;;;4916017;29;20032;-67
2022/09/18 04:06:37;;;;;;;1.02;0.93;;;;;;;;;;4916015;29;20028;-67
2022/09/18 04:09:03;;;;;;;1.02;0.93;;;;;;;;;;4916299;29;20032;-67
2022/09/18 04:11:28;;;;;;;1.55;1.00;;;;;;;;;;4915920;29;20036;-66
2022/09/18 04:13:54;;;;;;;2.25;1.40;;;;;;;;;;4915945;29;20131;-66
2022/09/18 04:16:19;;;;;;;1.10;0.95;;;;;;;;;;4915980;29;20032;-68
2022/09/18 04:18:45;;;;;;;1.83;1.10;;;;;;;;;;4915892;29;20068;-67
2022/09/18 04:21:10;;;;;;;1.27;1.10;;;;;;;;;;4916174;29;20444;-68
2022/09/18 04:23:36;;;;;;;1.63;1.00;;;;;;;;;;4916111;29;20424;-68
2022/09/18 04:26:07;;;;;;;1.38;1.00;;;;;;;;;;4915826;29;20468;-68
2022/09/18 04:28:33;;;;;;;1.55;1.00;;;;;;;;;;4916115;29;20055;-68
2022/09/18 04:30:58;;;;;;;2.53;1.05;;;;;;;;;;4918040;29;20468;-68
2022/09/18 04:33:24;;;;;;;2.35;1.13;;;;;;;;;;4919193;29;20058;-68
2022/09/18 04:35:49;;;;;;;1.10;1.00;;;;;;;;;;4919354;29;20028;-66
2022/09/18 04:38:15;;;;;;;1.35;1.00;;;;;;;;;;4919210;29;20032;-68
2022/09/18 04:40:40;;;;;;;1.42;0.98;;;;;;;;;;4919132;29;20043;-68
2022/09/18 04:43:05;;;;;;;0.93;0.80;;;;;;;;;;4919124;29;20039;-68
2022/09/18 04:45:31;;;;;;;1.23;0.90;;;;;;;;;;4917839;29;20029;-68
2022/09/18 04:47:56;;;;;;;1.00;0.90;;;;;;;;;;4919085;29;20028;-68
2022/09/18 04:50:22;;;;;;;0.90;0.90;;;;;;;;;;4919097;29;20115;-68
2022/09/18 04:52:47;;;;;;;1.73;1.10;;;;;;;;;;4918963;29;20036;-68
2022/09/18 04:55:14;;;;;;;1.50;0.90;;;;;;;;;;4919281;29;20036;-67
2022/09/18 04:57:40;;;;;;;1.23;1.00;;;;;;;;;;4919136;29;20039;-68
2022/09/18 05:00:07;;;;;;;1.08;0.90;;;;;;;;;;4918905;29;20035;-59
2022/09/18 05:02:32;;;;;;;2.72;0.90;;;;;;;;;;4919174;29;20538;-60
2022/09/18 05:04:58;;;;;;;2.05;0.98;;;;;;;;;;4918807;29;20064;-67
2022/09/18 05:07:23;;;;;;;1.90;1.10;;;;;;;;;;4919090;29;20046;-60
2022/09/18 05:09:49;;;;;;;0.80;0.80;;;;;;;;;;4919121;29;20170;-67
2022/09/18 05:12:15;;;;;;;1.48;1.10;;;;;;;;;;4918903;29;20111;-68
2022/09/18 05:14:40;;;;;;;1.85;1.00;;;;;;;;;;4918743;29;20107;-66
2022/09/18 05:17:06;;;;;;;0.98;0.90;;;;;;;;;;4918929;29;20076;-67
2022/09/18 05:19:31;;;;;;;1.05;0.80;;;;;;;;;;4918857;29;20032;-67
2022/09/18 05:21:57;;;;;;;0.90;0.80;;;;;;;;;;4918597;29;20416;-66
2022/09/18 05:24:22;;;;;;;0.95;0.90;;;;;;;;;;4917199;29;20091;-66
2022/09/18 05:26:48;;;;;;;1.17;0.93;;;;;;;;;;4918758;29;20103;-64
2022/09/18 05:29:13;;;;;;;1.77;0.90;;;;;;;;;;4918674;29;20099;-61
2022/09/18 05:31:40;;;;;;;1.10;1.00;;;;;;;;;;4918032;29;20056;-63
2022/09/18 05:34:06;;;;;;;0.80;0.80;;;;;;;;;;4918580;29;20028;-67
2022/09/18 05:36:31;;;;;;;1.75;0.90;;;;;;;;;;4918572;29;20033;-66
2022/09/18 05:38:57;;;;;;;1.00;0.90;;;;;;;;;;4918292;29;20036;-67
2022/09/18 05:41:22;;;;;;;0.93;0.85;;;;;;;;;;4917951;29;20491;-68
2022/09/18 05:43:48;;;;;;;1.52;0.70;;;;;;;;;;4918157;29;20032;-68
2022/09/18 05:46:13;;;;;;;1.10;1.00;;;;;;;;;;4918201;29;20024;-68
2022/09/18 05:48:39;;;;;;;0.98;0.98;;;;;;;;;;4918304;29;20020;-69
2022/09/18 05:51:05;;;;;;;1.95;0.90;;;;;;;;;;4918132;29;20044;-68
2022/09/18 05:53:30;;;;;;;1.17;0.93;;;;;;;;;;4918254;29;20480;-68
2022/09/18 05:55:58;;;;;;;1.20;0.90;;;;;;;;;;4917921;29;20475;-67
2022/09/18 05:58:24;;;;;;;1.15;0.90;;;;;;;;;;4917664;29;20499;-68
2022/09/18 06:00:51;;;;;;;0.70;0.70;;;;;;;;;;4917590;29;20032;-67
2022/09/18 06:03:17;;;;;;;0.70;0.70;;;;;;;;;;4917844;29;20166;-68
2022/09/18 06:05:49;;;;;;;0.90;0.90;;;;;;;;;;4917939;29;20496;-68
2022/09/18 06:08:15;;;;;;;1.08;0.77;;;;;;;;;;4917599;29;20028;-63
2022/09/18 06:10:40;;;;;;;0.80;0.80;;;;;;;;;;4917773;29;20115;-67
2022/09/18 06:13:12;;;;;;;1.40;0.90;;;;;;;;;;4917498;29;20110;-68
2022/09/18 06:15:38;;;;;;;0.70;0.70;;;;;;;;;;4917545;29;20114;-67
2022/09/18 06:18:05;;;;;;;0.90;0.90;;;;;;;;;;4917493;29;20124;-65
2022/09/18 06:20:31;;;;;;;1.65;0.90;;;;;;;;;;4917507;29;20032;-67
2022/09/18 06:23:00;;;;;;;0.70;0.70;;;;;;;;;;4917403;29;20400;-67
2022/09/18 06:25:29;;;;;;;1.13;0.87;;;;;;;;;;4917641;29;20032;-68
2022/09/18 06:27:57;;;;;;;1.17;0.73;;;;;;;;;;4917284;29;20324;-67
2022/09/18 06:30:30;;;;;;;1.75;1.00;;;;;;;;;;4917641;29;20739;-67
2022/09/18 06:33:01;;;;;;;0.70;0.70;;;;;;;;;;4916984;29;20040;-67
2022/09/18 06:35:27;;;;;;;0.77;0.75;;;;;;;;;;4917229;29;20159;-67
2022/09/18 06:37:52;;;;;;;0.80;0.80;;;;;;;;;;4917391;29;20111;-68
2022/09/18 06:40:18;;;;;;;0.80;0.80;;;;;;;;;;4917086;29;20043;-67
2022/09/18 06:42:43;;;;;;;0.80;0.80;;;;;;;;;;4917381;29;20039;-67
2022/09/18 06:45:09;;;;;;;0.90;0.90;;;;;;;;;;4917083;29;20701;-60
2022/09/18 06:47:35;;;;;;;0.95;0.88;;;;;;;;;;4916992;29;20024;-59
2022/09/18 06:50:01;;;;;;;1.20;0.70;;;;;;;;;;4916945;29;20036;-63
2022/09/18 06:52:26;;;;;;;0.98;0.88;;;;;;;;;;4916211;29;20064;-61
2022/09/18 06:54:52;;;;;;;1.17;1.08;;;;;;;;;;4916802;29;20035;-60
2022/09/18 06:57:17;;;;;;;0.90;0.70;;;;;;;;;;4916858;29;20035;-62
2022/09/18 06:59:44;;;;;;;1.10;0.70;;;;;;;;;;4916767;29;20040;-67
2022/09/18 07:02:13;;;;;;;1.38;0.70;;;;;;;;;;4916632;29;20036;-66
2022/09/18 07:04:39;;;;;;;0.85;0.85;;;;;;;;;;4916533;29;20048;-67
2022/09/18 07:07:05;;;;;;;0.80;0.80;;;;;;;;;;4916655;29;20107;-65
2022/09/18 07:09:31;;;;;;;0.82;0.80;;;;;;;;;;4916565;29;20039;-68
2022/09/18 07:11:57;;;;;;;1.08;0.80;;;;;;;;;;4916581;29;20036;-68
2022/09/18 07:14:22;;;;;;;0.70;0.70;;;;;;;;;;4916853;29;20496;-68
2022/09/18 07:16:48;;;;;;;0.70;0.70;;;;;;;;;;4916557;29;20032;-61
2022/09/18 07:19:13;;;;;;;1.15;0.88;;;;;;;;;;4916539;29;20060;-62
2022/09/18 07:21:42;;;;;;;1.10;0.68;;;;;;;;;;4916465;29;20032;-63
2022/09/18 07:24:08;;;;;;;2.53;0.77;;;;;;;;;;4915455;29;20511;-66
2022/09/18 07:26:34;;;;;;;0.70;0.70;;;;;;;;;;4916384;29;20036;-59
2022/09/18 07:28:59;;;;;;;0.80;0.80;;;;;;;;;;4916703;29;20034;-59
2022/09/18 07:31:25;;;;;;;1.70;0.88;;;;;;;;;;4916196;29;20373;-61
2022/09/18 07:33:52;;;;;;;0.90;0.90;;;;;;;;;;4916305;29;20429;-60
2022/09/18 07:36:18;;;;;;;0.88;0.80;;;;;;;;;;4916557;29;20028;-60
2022/09/18 07:38:48;;;;;;;0.80;0.80;;;;;;;;;;4916196;29;20389;-60
2022/09/18 07:41:14;;;;;;;1.23;0.93;;;;;;;;;;4916483;29;20032;-62
2022/09/18 07:43:40;;;;;;;0.57;0.57;;;;;;;;;;4916280;29;20559;-64
2022/09/18 07:46:07;;;;;;;0.82;0.70;;;;;;;;;;4915302;29;20036;-60
2022/09/18 07:48:34;;;;;;;1.25;0.80;;;;;;;;;;4916532;29;20373;-59
2022/09/18 07:51:00;;;;;;;0.70;0.70;;;;;;;;;;4916394;29;20042;-60
2022/09/18 07:53:25;;;;;;;1.15;0.90;;;;;;;;;;4916397;29;20504;-60
2022/09/18 07:55:52;;;;;;;0.70;0.70;;;;;;;;;;4916165;29;20031;-60
2022/09/18 07:58:17;;;;;;;1.27;0.88;;;;;;;;;;4916144;29;20433;-60
2022/09/18 08:00:44;;;;;;;3.25;0.77;;;;;;;;;;4916048;29;20846;-60
2022/09/18 08:03:12;;;;;;;0.93;0.80;;;;;;;;;;4916004;29;20087;-60
2022/09/18 08:05:39;;;;;;;3.22;0.70;;;;;;;;;;4919542;29;20055;-60
2022/09/18 08:08:06;;;;;;;0.95;0.80;;;;;;;;;;4920131;29;20036;-60
2022/09/18 08:10:33;;;;;;;1.58;0.88;;;;;;;;;;4920067;29;20421;-66
2022/09/18 08:12:59;;;;;;;1.00;0.90;;;;;;;;;;4919700;29;20035;-67
2022/09/18 08:15:25;;;;;;;0.70;0.70;;;;;;;;;;4920040;29;20044;-61
2022/09/18 08:17:50;;;;;;;0.80;0.80;;;;;;;;;;4918452;29;20468;-61
2022/09/18 08:20:16;;;;;;;0.80;0.80;;;;;;;;;;4919685;29;20032;-63
2022/09/18 08:22:42;;;;;;;1.45;0.70;;;;;;;;;;4919877;29;20099;-67
2022/09/18 08:25:09;;;;;;;1.00;0.80;;;;;;;;;;4919500;29;20552;-68
2022/09/18 08:27:38;;;;;;;2.10;0.80;;;;;;;;;;4919781;29;20039;-65
2022/09/18 08:30:05;;;;;;;0.70;0.70;;;;;;;;;;4919492;29;20111;-67
2022/09/18 08:32:35;;;;;;;0.80;0.80;;;;;;;;;;4919055;29;20044;-62
2022/09/18 08:35:02;;;;;;;1.08;0.90;;;;;;;;;;4919424;29;20061;-64
2022/09/18 08:37:29;;;;;;;1.20;0.90;;;;;;;;;;4918387;29;20428;-65
2022/09/18 08:39:57;;;;;;;0.80;0.80;;;;;;;;;;4919301;29;20092;-65
2022/09/18 08:42:42;;;;;;;0.77;0.68;;;;;;;;;;4919562;29;20028;-68
2022/09/18 08:45:47;;;;;;;0.90;0.70;;;;;;;;;;4919191;29;20036;-66
2022/09/18 08:48:27;;;;;;;1.45;0.80;;;;;;;;;;4917625;29;20039;-67
2022/09/18 08:51:02;;;;;;;0.77;0.77;;;;;;;;;;4919392;29;20024;-64
2022/09/18 08:53:36;;;;;;;0.70;0.70;;;;;;;;;;4919355;29;20544;-66
2022/09/18 08:56:10;;;;;;;1.52;0.65;;;;;;;;;;4919048;29;20028;-67
2022/09/18 08:58:45;;;;;;;1.00;0.70;;;;;;;;;;4919000;29;20544;-67
2022/09/18 09:01:15;;;;;;;0.70;0.70;;;;;;;;;;4918898;29;20151;-68
2022/09/18 09:04:09;;;;;;;1.00;0.90;;;;;;;;;;4918914;29;20028;-67
2022/09/18 09:07:10;;;;;;;1.13;0.80;;;;;;;;;;4910329;29;20044;-68
2022/09/18 09:10:04;;;;;;;0.88;0.80;;;;;;;;;;4918626;29;20040;-68
2022/09/18 09:12:37;;;;;;;1.25;0.85;;;;;;;;;;4917478;29;20096;-68
2022/09/18 09:15:30;;;;;;;0.70;0.70;;;;;;;;;;4918834;29;20067;-65
2022/09/18 09:18:14;;;;;;;0.98;0.98;;;;;;;;;;4918946;29;20036;-68
2022/09/18 09:20:53;;;;;;;0.60;0.60;;;;;;;;;;4918912;29;20384;-60
2022/09/18 09:23:42;;;;;;;0.73;0.70;;;;;;;;;;4918612;29;20047;-64
2022/09/18 09:26:13;;;;;;;0.55;0.55;;;;;;;;;;4918626;29;20373;-68
2022/09/18 09:28:59;;;;;;;0.93;0.80;;;;;;;;;;4918464;29;20028;-66
2022/09/18 09:31:42;;;;;;;1.70;0.90;;;;;;;;;;4917724;29;20048;-69
2022/09/18 09:34:24;;;;;;;1.55;0.88;;;;;;;;;;4918666;29;20028;-67
2022/09/18 09:36:55;;;;;;;0.60;0.60;;;;;;;;;;4918314;29;20035;-67
2022/09/18 09:39:36;;;;;;;1.25;0.80;;;;;;;;;;4918300;29;20128;-68
2022/09/18 09:42:41;;;;;;;2.60;1.20;;;;;;;;;;4918176;29;20535;-61
2022/09/18 09:45:21;;;;;;;0.70;0.70;;;;;;;;;;4914658;29;20104;-62
2022/09/18 09:47:56;;;;;;;0.80;0.80;;;;;;;;;;4918038;29;20036;-65
2022/09/18 09:50:41;;;;;;;2.25;0.80;;;;;;;;;;4917991;29;20146;-61
2022/09/18 09:53:11;;;;;;;0.80;0.80;;;;;;;;;;4917922;29;20039;-68
2022/09/18 09:56:11;;;;;;;0.70;0.70;;;;;;;;;;4917827;29;20044;-60
2022/09/18 09:58:42;;;;;;;;;;;;;;;;;;4905631;29;20060;-67
2022/09/18 10:01:17;;;;;;;0.73;0.73;;;;;;;;;;4917744;29;20317;-65
2022/09/18 10:04:20;;;;;;;0.60;0.60;;;;;;;;;;4917839;29;20528;-60
2022/09/18 10:06:52;;;;;;;1.90;1.00;;;;;;;;;;4917942;29;20036;-61
2022/09/18 10:09:37;;;;;;;0.95;0.80;;;;;;;;;;4917867;29;20028;-66
2022/09/18 10:12:08;;;;;;;1.88;0.90;;;;;;;;;;4914412;29;20039;-67
2022/09/18 10:14:36;;;;;;;1.02;0.73;;;;;;;;;;4914570;29;20036;-59
2022/09/18 10:17:04;;;;;;;3.55;1.13;;;;;;;;;;4915239;29;20387;-59
2022/09/18 10:19:36;;;;;;;1.02;0.82;;;;;;;;;;4916251;29;20024;-60
2022/09/18 10:22:07;;;;;;;0.90;0.90;;;;;;;;;;4915588;29;20027;-60
2022/09/18 10:24:54;;;;;;;0.70;0.70;;;;;;;;;;4914214;29;20032;-60
2022/09/18 10:27:19;;;;;;;2.50;0.70;;;;;;;;;;4915237;29;20079;-61
2022/09/18 10:29:45;;;;;;;0.90;0.80;;;;;;;;;;4916352;29;20496;-63
2022/09/18 10:32:11;;;;;;;1.65;0.80;;;;;;;;;;4915711;29;20052;-68
2022/09/18 10:34:46;;;;;;;0.70;0.70;;;;;;;;;;4915943;29;20025;-67
2022/09/18 10:37:35;;;;;;;0.93;0.88;;;;;;;;;;4914878;29;20024;-68
2022/09/18 10:40:02;;;;;;;0.85;0.60;;;;;;;;;;4915205;29;20024;-67
2022/09/18 10:42:29;;;;;;;0.80;0.80;;;;;;;;;;4916258;29;20028;-60
2022/09/18 10:44:57;;;;;;;1.05;0.73;;;;;;;;;;4916178;29;20032;-67
2022/09/18 10:47:29;;;;;;;0.88;0.82;;;;;;;;;;4915012;29;20103;-67
2022/09/18 10:50:15;;;;;;;0.80;0.80;;;;;;;;;;4915147;29;20028;-60
2022/09/18 10:52:52;;;;;;;1.00;1.00;;;;;;;;;;4914964;29;20480;-66
2022/09/18 10:55:22;;;;;;;0.75;0.75;;;;;;;;;;4915382;29;20028;-62
2022/09/18 10:57:57;;;;;;;0.88;0.88;;;;;;;;;;4915993;29;20099;-60
2022/09/18 11:00:23;;;;;;;0.80;0.80;;;;;;;;;;4914800;29;20028;-63
2022/09/18 11:02:54;;;;;;;2.05;0.85;;;;;;;;;;4915841;29;20024;-61
2022/09/18 11:05:21;;;;;;;0.90;0.80;;;;;;;;;;4914293;29;20048;-61
2022/09/18 11:07:52;;;;;;;0.70;0.70;;;;;;;;;;4915751;29;20032;-60
2022/09/18 11:10:20;;;;;;;0.75;0.75;;;;;;;;;;4915536;29;20035;-63
2022/09/18 11:12:50;;;;;;;0.70;0.70;;;;;;;;;;4915296;29;20033;-63
2022/09/18 11:15:18;;;;;;;0.70;0.70;;;;;;;;;;4915571;29;20035;-60
2022/09/18 11:17:50;;;;;;;1.00;0.80;;;;;;;;;;4915560;29;20024;-60
2022/09/18 11:20:39;;;;;;;1.55;0.90;;;;;;;;;;4914700;29;20028;-61
2022/09/18 11:23:14;;;;;;;0.80;0.80;;;;;;;;;;4914746;29;20107;-61
2022/09/18 11:25:40;;;;;;;0.82;0.70;;;;;;;;;;4914287;29;20032;-61
2022/09/18 11:28:28;;;;;;;0.93;0.70;;;;;;;;;;4915136;29;20020;-60
2022/09/18 11:31:17;;;;;;;1.05;0.90;;;;;;;;;;4915099;29;20118;-61
2022/09/18 11:33:47;;;;;;;0.90;0.80;;;;;;;;;;4914190;29;20048;-64
2022/09/18 11:36:21;;;;;;;1.00;0.75;;;;;;;;;;4914016;29;20469;-62
2022/09/18 11:38:47;;;;;;;0.90;0.90;;;;;;;;;;4913964;29;20111;-63
2022/09/18 11:41:21;;;;;;;0.70;0.70;;;;;;;;;;4915495;29;20547;-60
2022/09/18 11:43:59;;;;;;;0.68;0.68;;;;;;;;;;4918846;29;20121;-65
2022/09/18 11:46:50;;;;;;;4.25;0.80;;;;;;;;;;4925548;29;20032;-62
2022/09/18 11:49:22;;;;;;;1.15;0.65;;;;;;;;;;4924468;29;20126;-60
2022/09/18 11:51:55;;;;;;;1.17;0.90;;;;;;;;;;4933859;29;20111;-59
2022/09/18 11:54:29;;;;;;;0.70;0.70;;;;;;;;;;4935199;29;20035;-59
2022/09/18 11:56:59;;;;;;;2.05;0.75;;;;;;;;;;4935188;29;20391;-65
2022/09/18 11:59:24;;;;;;;0.75;0.60;;;;;;;;;;4935482;29;20034;-59
2022/09/18 12:02:02;;;;;;;0.95;0.77;;;;;;;;;;4934438;29;20028;-60
2022/09/18 12:04:43;;;;;;;1.35;0.80;;;;;;;;;;4934438;29;20035;-61
2022/09/18 12:07:08;;;;;;;1.60;1.00;;;;;;;;;;4935083;29;20043;-59
2022/09/18 12:09:55;;;;;;;0.90;0.80;;;;;;;;;;4935085;29;20518;-60
2022/09/18 12:12:28;;;;;;;0.80;0.80;;;;;;;;;;4935359;29;20499;-60
2022/09/18 12:15:19;;;;;;;0.70;0.70;;;;;;;;;;4935137;29;20028;-60
2022/09/18 12:18:03;;;;;;;0.70;0.70;;;;;;;;;;4930338;29;20488;-59
2022/09/18 12:20:37;;;;;;;0.65;0.65;;;;;;;;;;4935045;29;20480;-62
2022/09/18 12:23:03;;;;;;;0.88;0.80;;;;;;;;;;4935366;29;20043;-60
2022/09/18 12:26:12;;;;;;;1.33;0.88;;;;;;;;;;4934981;29;20451;-62
2022/09/18 12:28:56;;;;;;;2.05;0.90;;;;;;;;;;4934997;29;20028;-60
2022/09/18 12:31:43;;;;;;;1.05;1.00;;;;;;;;;;4934813;29;20043;-59
2022/09/18 12:34:29;;;;;;;0.80;0.80;;;;;;;;;;4934827;29;20043;-60
2022/09/18 12:37:01;;;;;;;1.02;0.70;;;;;;;;;;4935296;29;20027;-60
2022/09/18 12:39:36;;;;;;;0.88;0.70;;;;;;;;;;4934883;29;20064;-59
2022/09/18 12:42:14;;;;;;;1.63;0.73;;;;;;;;;;4935134;29;20096;-59
2022/09/18 12:44:57;;;;;;;0.73;0.70;;;;;;;;;;4935068;29;20130;-59
2022/09/18 12:47:46;;;;;;;1.95;0.70;;;;;;;;;;4934752;29;20559;-60
2022/09/18 12:50:11;;;;;;;0.82;0.75;;;;;;;;;;4929343;29;20429;-60
2022/09/18 12:52:56;;;;;;;0.70;0.70;;;;;;;;;;4937761;29;20115;-63
2022/09/18 12:55:43;;;;;;;2.00;0.93;;;;;;;;;;4936804;29;20094;-60
2022/09/18 12:58:30;;;;;;;2.50;0.82;;;;;;;;;;4938336;29;20431;-60
2022/09/18 13:01:00;;;;;;;0.88;0.82;;;;;;;;;;4938013;29;20597;-60
2022/09/18 13:03:29;;;;;;;;;;;;;;;;;;4938613;29;20109;-59
2022/09/18 13:06:06;;;;;;;1.05;0.80;;;;;;;;;;4938201;29;19914;-67
2022/09/18 13:08:38;;;;;;;1.75;0.80;;;;;;;;;;4938037;29;20055;-59
2022/09/18 13:11:11;;;;;;;0.80;0.80;;;;;;;;;;4937722;29;20024;-59
2022/09/18 13:13:49;;;;;;;0.70;0.70;;;;;;;;;;4937602;29;20058;-61
2022/09/18 13:16:31;;;;;;;1.92;0.80;;;;;;;;;;4938253;29;20048;-59
2022/09/18 13:19:20;;;;;;;0.60;0.60;;;;;;;;;;4937896;29;20394;-66
2022/09/18 13:21:49;;;;;;;1.13;0.75;;;;;;;;;;4937344;29;20126;-60
2022/09/18 13:24:26;;;;;;;0.95;0.80;;;;;;;;;;4937591;29;20043;-61
2022/09/18 13:26:53;;;;;;;3.40;0.80;;;;;;;;;;4937881;29;20432;-61
2022/09/18 13:29:55;;;;;;;1.65;0.77;;;;;;;;;;4937496;29;20032;-59
2022/09/18 13:32:30;;;;;;;0.98;0.90;;;;;;;;;;4937259;29;20055;-60
2022/09/18 13:35:18;;;;;;;1.38;0.80;;;;;;;;;;4937455;29;20028;-66
2022/09/18 13:37:44;;;;;;;1.42;0.90;;;;;;;;;;4937574;29;20424;-61
2022/09/18 13:40:34;;;;;;;0.55;0.55;;;;;;;;;;4937582;29;20032;-59
2022/09/18 13:43:39;;;;;;;0.68;0.68;;;;;;;;;;4937246;29;20019;-59
2022/09/18 13:46:06;;;;;;;1.20;0.63;;;;;;;;;;4916947;29;20087;-60
2022/09/18 13:48:47;;;;;;;0.98;0.70;;;;;;;;;;4937392;29;20502;-61
2022/09/18 13:51:27;;;;;;;2.40;0.60;;;;;;;;;;4937007;29;20484;-59
2022/09/18 13:54:23;;;;;;;1.10;0.70;;;;;;;;;;4937007;29;20519;-63
2022/09/18 13:57:09;;;;;;;0.80;0.70;;;;;;;;;;4928492;29;20094;-67
2022/09/18 13:59:54;;;;;;;1.08;0.90;;;;;;;;;;4930744;29;20119;-68
2022/09/18 14:02:39;;;;;;;0.93;0.80;;;;;;;;;;4935176;29;20024;-67
2022/09/18 14:05:33;;;;;;;2.05;0.80;;;;;;;;;;4935089;29;20028;-66
2022/09/18 14:08:17;;;;;;;1.48;0.60;;;;;;;;;;4935163;29;20035;-67
2022/09/18 14:10:46;;;;;;;1.60;0.63;;;;;;;;;;4935533;29;20094;-65
2022/09/18 14:13:17;;;;;;;0.55;0.55;;;;;;;;;;4935113;29;20038;-68
2022/09/18 14:15:54;;;;;;;1.52;0.70;;;;;;;;;;4935204;29;20036;-67
2022/09/18 14:18:44;;;;;;;0.77;0.57;;;;;;;;;;4935206;29;20490;-65
2022/09/18 14:21:16;;;;;;;2.50;0.82;;;;;;;;;;4935034;29;20039;-67
2022/09/18 14:23:47;;;;;;;0.90;0.73;;;;;;;;;;4934999;29;20019;-65
2022/09/18 14:26:30;;;;;;;0.60;0.60;;;;;;;;;;4935144;29;20035;-65
2022/09/18 14:29:14;;;;;;;0.55;0.55;;;;;;;;;;4935186;29;20463;-69
2022/09/18 14:31:48;;;;;;;0.82;0.80;;;;;;;;;;4934764;29;20058;-64
2022/09/18 14:34:37;;;;;;;0.60;0.60;;;;;;;;;;4935097;29;20079;-68
2022/09/18 14:37:23;;;;;;;1.13;1.13;;;;;;;;;;4934549;29;20040;-66
2022/09/18 14:39:49;;;;;;;0.60;0.60;;;;;;;;;;4934810;29;20502;-69
2022/09/18 14:42:29;;;;;;;0.52;0.52;;;;;;;;;;4934433;29;20032;-71
2022/09/18 14:45:00;;;;;;;0.50;0.50;;;;;;;;;;4934776;29;20035;-70
2022/09/18 14:47:26;;;;;;;1.02;0.68;;;;;;;;;;4934307;29;20046;-70
2022/09/18 14:49:52;;;;;;;0.70;0.70;;;;;;;;;;4934325;29;20039;-61
2022/09/18 14:52:23;;;;;;;2.17;0.80;;;;;;;;;;4934163;29;20023;-61
2022/09/18 14:54:52;;;;;;;0.60;0.60;;;;;;;;;;4934494;29;20028;-64
2022/09/18 14:57:26;;;;;;;0.50;0.50;;;;;;;;;;4934330;29;20452;-63
2022/09/18 14:59:57;;;;;;;1.50;0.60;;;;;;;;;;4934151;29;20544;-64
2022/09/18 15:02:34;;;;;;;1.83;0.80;;;;;;;;;;4934119;29;20082;-67
2022/09/18 15:05:07;;;;;;;0.60;0.60;;;;;;;;;;4934029;29;20034;-65
2022/09/18 15:07:34;;;;;;;0.65;0.65;;;;;;;;;;4934202;29;20090;-66
2022/09/18 15:10:01;;;;;;;1.20;1.10;;;;;;;;;;4933899;29;20126;-64
2022/09/18 15:12:30;;;;;;;0.60;0.57;;;;;;;;;;4933990;29;20035;-67
2022/09/18 15:14:57;;;;;;;1.35;0.73;;;;;;;;;;4933664;29;20039;-65