Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/01 00:00:02;;;;;;;4.40;2.70;;;;;;;;;;5047871;28;20056;-66
2023/04/01 00:02:27;;;;;;;4.00;2.80;;;;;;;;;;5067107;28;20349;-65
2023/04/01 00:04:52;;;;;;;4.83;3.17;;;;;;;;;;5068593;28;20040;-68
2023/04/01 00:07:18;;;;;;;4.77;2.83;;;;;;;;;;5060961;28;20798;-67
2023/04/01 00:09:43;;;;;;;4.50;2.80;;;;;;;;;;5054179;28;20804;-68
2023/04/01 00:12:08;;;;;;;4.50;2.80;;;;;;;;;;5052844;28;20265;-68
2023/04/01 00:14:34;;;;;;;3.80;2.50;;;;;;;;;;5061016;28;20056;-68
2023/04/01 00:17:00;;;;;;;4.63;3.08;;;;;;;;;;5066784;28;20108;-67
2023/04/01 00:19:25;;;;;;;3.88;2.75;;;;;;;;;;5048947;28;20128;-67
2023/04/01 00:21:52;;;;;;;4.47;2.67;;;;;;;;;;5060756;28;20136;-67
2023/04/01 00:24:17;;;;;;;5.18;2.53;;;;;;;;;;5069524;28;20038;-67
2023/04/01 00:26:43;;;;;;;4.55;2.78;;;;;;;;;;5072297;28;20055;-65
2023/04/01 00:29:09;;;;;;;4.28;2.70;;;;;;;;;;5074137;28;20571;-67
2023/04/01 00:31:34;;;;;;;4.75;3.13;;;;;;;;;;5065727;28;20020;-66
2023/04/01 00:33:59;;;;;;;4.73;2.70;;;;;;;;;;5066837;28;20122;-69
2023/04/01 00:36:24;;;;;;;4.93;3.10;;;;;;;;;;5062936;28;20348;-69
2023/04/01 00:38:50;;;;;;;4.32;2.88;;;;;;;;;;5066616;28;20696;-68
2023/04/01 00:41:16;;;;;;;5.35;2.78;;;;;;;;;;5047994;28;20040;-69
2023/04/01 00:43:42;;;;;;;4.18;2.78;;;;;;;;;;5047127;28;20028;-68
2023/04/01 00:46:07;;;;;;;4.95;2.85;;;;;;;;;;5064627;28;20120;-68
2023/04/01 00:48:33;;;;;;;4.77;2.83;;;;;;;;;;5064313;28;20032;-69
2023/04/01 00:51:25;;;;;;;4.32;3.17;;;;;;;;;;5036415;28;20279;-69
2023/04/01 00:53:50;;;;;;;5.10;2.70;;;;;;;;;;5061279;28;20024;-65
2023/04/01 00:56:20;;;;;;;4.78;3.10;;;;;;;;;;5067354;28;20111;-70
2023/04/01 00:58:46;;;;;;;;;;;;;;;;;;5030017;28;20084;-66
2023/04/01 01:01:11;;;;;;;4.57;2.47;;;;;;;;;;5063827;28;19974;-68
2023/04/01 01:03:36;;;;;;;4.27;2.80;;;;;;;;;;5064153;28;20040;-67
2023/04/01 01:06:04;;;;;;;4.07;3.00;;;;;;;;;;5064576;28;20759;-68
2023/04/01 01:08:39;;;;;;;3.35;2.40;;;;;;;;;;5064593;28;20574;-69
2023/04/01 01:11:05;;;;;;;4.10;2.83;;;;;;;;;;5039977;28;20057;-68
2023/04/01 01:13:30;;;;;;;4.95;2.85;;;;;;;;;;5053533;28;20476;-67
2023/04/01 01:16:06;;;;;;;4.90;3.30;;;;;;;;;;5058443;28;20037;-68
2023/04/01 01:18:34;;;;;;;4.32;2.85;;;;;;;;;;5060830;28;20048;-69
2023/04/01 01:21:05;;;;;;;4.65;3.17;;;;;;;;;;5045807;28;20041;-69
2023/04/01 01:23:43;;;;;;;5.10;3.13;;;;;;;;;;5068439;28;20051;-68
2023/04/01 01:26:22;;;;;;;4.22;3.03;;;;;;;;;;5074180;28;20060;-63
2023/04/01 01:29:13;;;;;;;4.65;3.30;;;;;;;;;;5065825;28;20555;-67
2023/04/01 01:31:57;;;;;;;5.38;3.25;;;;;;;;;;5031629;28;20400;-68
2023/04/01 01:34:34;;;;;;;4.80;2.85;;;;;;;;;;5046515;28;20609;-68
2023/04/01 01:37:08;;;;;;;3.88;2.65;;;;;;;;;;5048180;28;20049;-68
2023/04/01 01:39:33;;;;;;;4.65;3.22;;;;;;;;;;5045139;28;20048;-68
2023/04/01 01:42:00;;;;;;;4.30;3.17;;;;;;;;;;5046822;28;20029;-69
2023/04/01 01:44:25;;;;;;;5.20;3.20;;;;;;;;;;5041534;28;20040;-68
2023/04/01 01:46:50;;;;;;;4.65;3.30;;;;;;;;;;5050820;28;20071;-69
2023/04/01 01:49:16;;;;;;;4.97;2.93;;;;;;;;;;5045813;28;20032;-66
2023/04/01 01:51:42;;;;;;;4.47;2.88;;;;;;;;;;5048948;28;20294;-68
2023/04/01 01:54:11;;;;;;;4.03;2.72;;;;;;;;;;5050494;28;20203;-70
2023/04/01 01:56:36;;;;;;;4.80;3.10;;;;;;;;;;5066502;28;20047;-68
2023/04/01 01:59:03;;;;;;;4.27;2.87;;;;;;;;;;5063404;28;20048;-67
2023/04/01 02:01:30;;;;;;;4.82;3.03;;;;;;;;;;5043562;28;20032;-68
2023/04/01 02:03:55;;;;;;;4.13;3.00;;;;;;;;;;5058382;28;20033;-67
2023/04/01 02:06:21;;;;;;;5.50;3.50;;;;;;;;;;5061296;28;20064;-67
2023/04/01 02:09:02;;;;;;;3.80;2.92;;;;;;;;;;5043121;28;20868;-68
2023/04/01 02:11:43;;;;;;;4.85;2.75;;;;;;;;;;5012516;28;20302;-70
2023/04/01 02:14:16;;;;;;;4.40;2.85;;;;;;;;;;5043226;28;20496;-65
2023/04/01 02:16:50;;;;;;;4.25;3.05;;;;;;;;;;5050499;28;20054;-67
2023/04/01 02:19:15;;;;;;;4.25;3.00;;;;;;;;;;5064373;28;20107;-70
2023/04/01 02:21:41;;;;;;;4.90;3.13;;;;;;;;;;5074228;28;20111;-69
2023/04/01 02:24:07;;;;;;;4.30;3.07;;;;;;;;;;5048447;28;20451;-66
2023/04/01 02:26:33;;;;;;;4.55;3.13;;;;;;;;;;5065373;28;20352;-69
2023/04/01 02:28:58;;;;;;;4.45;3.05;;;;;;;;;;5028765;28;20036;-70
2023/04/01 02:31:24;;;;;;;5.30;3.13;;;;;;;;;;5067784;28;20059;-70
2023/04/01 02:33:49;;;;;;;4.70;3.37;;;;;;;;;;5057039;28;20033;-70
2023/04/01 02:36:15;;;;;;;4.73;3.10;;;;;;;;;;5064674;28;20825;-70
2023/04/01 02:38:40;;;;;;;4.78;3.13;;;;;;;;;;5065222;28;20286;-67
2023/04/01 02:41:06;;;;;;;5.25;3.25;;;;;;;;;;5064780;28;20033;-71
2023/04/01 02:43:31;;;;;;;4.32;2.80;;;;;;;;;;5065815;28;20420;-68
2023/04/01 02:45:56;;;;;;;5.20;3.47;;;;;;;;;;5046701;28;20062;-66
2023/04/01 02:48:21;;;;;;;4.60;2.77;;;;;;;;;;5069229;28;20286;-66
2023/04/01 02:50:47;;;;;;;4.22;3.03;;;;;;;;;;5063752;28;20266;-69
2023/04/01 02:53:12;;;;;;;4.35;3.10;;;;;;;;;;5074743;28;20389;-68
2023/04/01 02:55:37;;;;;;;4.60;2.83;;;;;;;;;;5050691;28;20033;-70
2023/04/01 02:58:02;;;;;;;4.90;3.10;;;;;;;;;;5062812;28;20234;-70
2023/04/01 03:00:27;;;;;;;4.60;3.00;;;;;;;;;;5063338;28;20359;-69
2023/04/01 03:02:53;;;;;;;4.47;2.80;;;;;;;;;;5064444;28;20035;-70
2023/04/01 03:05:18;;;;;;;4.83;3.23;;;;;;;;;;5056270;28;20036;-66
2023/04/01 03:07:43;;;;;;;4.82;3.10;;;;;;;;;;5037677;28;20306;-70
2023/04/01 03:10:09;;;;;;;4.80;3.07;;;;;;;;;;5063114;28;20025;-70
2023/04/01 03:12:34;;;;;;;4.53;3.13;;;;;;;;;;5057195;28;20267;-68
2023/04/01 03:14:59;;;;;;;4.15;3.03;;;;;;;;;;5060503;28;20028;-69
2023/04/01 03:17:25;;;;;;;4.13;3.10;;;;;;;;;;5059339;28;20033;-70
2023/04/01 03:19:50;;;;;;;5.10;3.20;;;;;;;;;;5059512;28;20757;-69
2023/04/01 03:22:15;;;;;;;4.70;2.95;;;;;;;;;;5060655;28;20036;-71
2023/04/01 03:24:40;;;;;;;4.80;3.07;;;;;;;;;;5059675;28;20041;-69
2023/04/01 03:27:06;;;;;;;5.13;3.33;;;;;;;;;;5062320;28;20283;-69
2023/04/01 03:29:31;;;;;;;4.97;3.10;;;;;;;;;;5063860;28;20544;-69
2023/04/01 03:31:57;;;;;;;4.57;3.03;;;;;;;;;;5055986;28;20077;-68
2023/04/01 03:34:23;;;;;;;4.85;2.92;;;;;;;;;;5061285;28;20263;-69
2023/04/01 03:36:48;;;;;;;4.28;2.92;;;;;;;;;;5061275;28;20047;-68
2023/04/01 03:39:13;;;;;;;4.17;2.73;;;;;;;;;;5054870;28;20045;-69
2023/04/01 03:41:39;;;;;;;5.28;3.03;;;;;;;;;;5050108;28;20275;-69
2023/04/01 03:44:04;;;;;;;4.40;2.95;;;;;;;;;;5051723;28;20056;-64
2023/04/01 03:46:29;;;;;;;3.92;2.72;;;;;;;;;;5051130;28;20075;-67
2023/04/01 03:48:55;;;;;;;6.03;3.33;;;;;;;;;;5051749;28;20040;-66
2023/04/01 03:51:20;;;;;;;5.03;3.20;;;;;;;;;;5052512;28;20040;-65
2023/04/01 03:53:45;;;;;;;4.80;3.37;;;;;;;;;;5052823;28;20366;-67
2023/04/01 03:56:10;;;;;;;3.92;3.00;;;;;;;;;;5051537;28;20766;-67
2023/04/01 03:58:36;;;;;;;5.00;3.20;;;;;;;;;;5052465;28;20074;-67
2023/04/01 04:01:01;;;;;;;4.97;3.13;;;;;;;;;;5039947;28;20798;-65
2023/04/01 04:03:26;;;;;;;5.18;3.20;;;;;;;;;;5047839;28;20036;-66
2023/04/01 04:05:52;;;;;;;4.15;2.90;;;;;;;;;;5051934;28;20166;-67
2023/04/01 04:08:17;;;;;;;3.80;2.65;;;;;;;;;;5052274;28;20033;-67
2023/04/01 04:10:42;;;;;;;4.97;3.47;;;;;;;;;;5051016;28;20035;-67
2023/04/01 04:13:08;;;;;;;4.60;3.00;;;;;;;;;;5037071;28;20461;-68
2023/04/01 04:15:33;;;;;;;4.33;3.03;;;;;;;;;;5050730;28;20062;-68
2023/04/01 04:17:58;;;;;;;4.33;3.17;;;;;;;;;;5050568;28;20322;-65
2023/04/01 04:20:23;;;;;;;5.05;3.22;;;;;;;;;;5052040;28;20310;-66
2023/04/01 04:22:49;;;;;;;4.40;3.25;;;;;;;;;;5022253;28;20036;-67
2023/04/01 04:25:14;;;;;;;5.13;3.33;;;;;;;;;;5039286;28;20421;-67
2023/04/01 04:27:39;;;;;;;4.93;3.20;;;;;;;;;;5052967;28;20055;-66
2023/04/01 04:30:05;;;;;;;5.27;2.90;;;;;;;;;;5051275;28;20052;-67
2023/04/01 04:32:30;;;;;;;7.25;2.85;;;;;;;;;;5052835;28;20290;-68
2023/04/01 04:34:56;;;;;;;4.67;2.90;;;;;;;;;;5049377;28;20120;-67
2023/04/01 04:37:21;;;;;;;3.97;2.73;;;;;;;;;;5051902;28;20318;-70
2023/04/01 04:39:46;;;;;;;4.40;3.05;;;;;;;;;;5051268;28;21120;-66
2023/04/01 04:42:11;;;;;;;4.70;3.00;;;;;;;;;;5035304;28;20087;-68
2023/04/01 04:44:37;;;;;;;4.13;2.97;;;;;;;;;;5052418;28;20746;-67
2023/04/01 04:47:02;;;;;;;4.63;2.97;;;;;;;;;;5051493;28;20071;-67
2023/04/01 04:49:27;;;;;;;4.97;2.93;;;;;;;;;;5051753;28;20278;-67
2023/04/01 04:51:52;;;;;;;4.33;3.10;;;;;;;;;;5050543;28;20294;-67
2023/04/01 04:54:17;;;;;;;4.53;3.20;;;;;;;;;;5051467;28;20341;-64
2023/04/01 04:56:43;;;;;;;3.97;2.80;;;;;;;;;;5051764;28;20286;-67
2023/04/01 04:59:08;;;;;;;3.67;2.63;;;;;;;;;;5052568;28;20059;-65
2023/04/01 05:01:33;;;;;;;4.55;2.90;;;;;;;;;;5050845;28;20881;-64
2023/04/01 05:03:59;;;;;;;4.30;2.80;;;;;;;;;;5052709;28;20505;-65
2023/04/01 05:06:25;;;;;;;4.50;2.80;;;;;;;;;;5050704;28;20136;-65
2023/04/01 05:08:50;;;;;;;3.78;3.10;;;;;;;;;;5051800;28;20128;-67
2023/04/01 05:11:16;;;;;;;3.65;2.65;;;;;;;;;;5050721;28;20087;-69
2023/04/01 05:13:42;;;;;;;3.85;2.80;;;;;;;;;;5049607;28;20043;-64
2023/04/01 05:16:08;;;;;;;5.03;3.03;;;;;;;;;;5037114;28;20037;-66
2023/04/01 05:18:33;;;;;;;4.57;3.15;;;;;;;;;;5051673;28;20122;-65
2023/04/01 05:20:58;;;;;;;4.72;3.15;;;;;;;;;;5051611;28;20535;-65
2023/04/01 05:23:24;;;;;;;4.60;3.05;;;;;;;;;;5051442;28;20033;-66
2023/04/01 05:25:50;;;;;;;4.22;3.00;;;;;;;;;;5050133;28;20401;-68
2023/04/01 05:28:16;;;;;;;3.90;2.70;;;;;;;;;;5037256;28;20071;-67
2023/04/01 05:30:41;;;;;;;3.77;2.80;;;;;;;;;;5050053;28;20076;-67
2023/04/01 05:33:07;;;;;;;3.95;2.80;;;;;;;;;;5051972;28;20283;-65
2023/04/01 05:35:32;;;;;;;4.63;3.15;;;;;;;;;;5051679;28;20049;-64
2023/04/01 05:37:57;;;;;;;4.07;2.70;;;;;;;;;;5048794;28;20032;-65
2023/04/01 05:40:24;;;;;;;3.50;2.58;;;;;;;;;;5049822;28;20052;-66
2023/04/01 05:42:49;;;;;;;4.60;3.20;;;;;;;;;;5049125;28;20508;-65
2023/04/01 05:45:15;;;;;;;4.80;2.75;;;;;;;;;;5051628;28;20530;-68
2023/04/01 05:47:41;;;;;;;4.20;2.72;;;;;;;;;;5032677;28;20050;-68
2023/04/01 05:50:07;;;;;;;3.95;2.55;;;;;;;;;;5049149;28;20047;-68
2023/04/01 05:52:32;;;;;;;4.38;2.60;;;;;;;;;;5038458;28;20036;-65
2023/04/01 05:54:59;;;;;;;4.07;2.80;;;;;;;;;;5037606;28;20033;-67
2023/04/01 05:57:24;;;;;;;3.53;2.60;;;;;;;;;;5051958;28;20157;-70
2023/04/01 05:59:49;;;;;;;3.63;2.63;;;;;;;;;;5050244;28;20036;-69
2023/04/01 06:02:16;;;;;;;3.85;2.67;;;;;;;;;;5049525;28;20040;-69
2023/04/01 06:04:41;;;;;;;4.22;2.83;;;;;;;;;;5052218;28;20480;-68
2023/04/01 06:07:16;;;;;;;4.10;2.67;;;;;;;;;;5049872;28;20040;-68
2023/04/01 06:09:42;;;;;;;3.42;2.60;;;;;;;;;;5048239;28;20105;-65
2023/04/01 06:12:10;;;;;;;5.15;2.85;;;;;;;;;;5046999;28;20108;-69
2023/04/01 06:14:42;;;;;;;4.65;2.67;;;;;;;;;;5049332;28;20045;-67
2023/04/01 06:17:13;;;;;;;4.95;3.30;;;;;;;;;;5049707;28;20053;-67
2023/04/01 06:19:47;;;;;;;3.35;2.63;;;;;;;;;;5049794;28;20045;-67
2023/04/01 06:22:22;;;;;;;3.58;2.50;;;;;;;;;;5029984;28;20543;-66
2023/04/01 06:25:06;;;;;;;3.88;2.53;;;;;;;;;;5032312;28;20570;-67
2023/04/01 06:27:34;;;;;;;3.97;2.88;;;;;;;;;;5049322;28;20144;-64
2023/04/01 06:30:18;;;;;;;4.30;2.50;;;;;;;;;;5050469;28;20085;-68
2023/04/01 06:32:46;;;;;;;4.75;2.72;;;;;;;;;;5050000;28;20533;-65
2023/04/01 06:35:27;;;;;;;4.13;2.80;;;;;;;;;;5047520;28;20037;-65
2023/04/01 06:38:05;;;;;;;3.83;2.65;;;;;;;;;;5034954;28;20081;-65
2023/04/01 06:40:36;;;;;;;5.70;3.00;;;;;;;;;;5028676;28;22022;-66
2023/04/01 06:43:07;;;;;;;4.32;2.78;;;;;;;;;;5047239;28;20068;-65
2023/04/01 06:45:39;;;;;;;3.58;2.65;;;;;;;;;;5048514;28;20303;-68
2023/04/01 06:48:10;;;;;;;4.65;2.75;;;;;;;;;;5049689;28;20415;-64
2023/04/01 06:50:43;;;;;;;4.20;2.85;;;;;;;;;;5047595;28;20452;-68
2023/04/01 06:53:08;;;;;;;4.88;2.70;;;;;;;;;;5050204;28;20050;-66
2023/04/01 06:55:45;;;;;;;3.53;2.60;;;;;;;;;;5048175;28;20040;-69
2023/04/01 06:58:31;;;;;;;4.30;2.58;;;;;;;;;;5031357;28;20056;-66
2023/04/01 07:00:57;;;;;;;3.60;2.47;;;;;;;;;;5050307;28;20043;-64
2023/04/01 07:03:41;;;;;;;5.05;2.97;;;;;;;;;;5048989;28;20032;-66
2023/04/01 07:06:08;;;;;;;4.63;2.83;;;;;;;;;;5051527;28;20089;-65
2023/04/01 07:08:35;;;;;;;4.43;2.55;;;;;;;;;;5042366;28;20032;-68
2023/04/01 07:11:01;;;;;;;3.65;2.78;;;;;;;;;;5052657;28;20509;-68
2023/04/01 07:13:34;;;;;;;3.78;2.55;;;;;;;;;;5051581;28;20406;-68
2023/04/01 07:16:05;;;;;;;4.35;2.65;;;;;;;;;;5035498;28;20120;-68
2023/04/01 07:18:32;;;;;;;4.45;2.50;;;;;;;;;;5036144;28;20412;-66
2023/04/01 07:20:57;;;;;;;4.68;2.78;;;;;;;;;;5025453;28;20493;-67
2023/04/01 07:23:23;;;;;;;4.13;2.70;;;;;;;;;;5035238;28;20515;-65
2023/04/01 07:25:51;;;;;;;3.47;2.38;;;;;;;;;;5036713;28;20353;-63
2023/04/01 07:28:17;;;;;;;3.38;2.30;;;;;;;;;;5053649;28;20072;-68
2023/04/01 07:30:48;;;;;;;4.38;2.60;;;;;;;;;;5053316;28;20060;-65
2023/04/01 07:33:15;;;;;;;3.90;2.83;;;;;;;;;;5053999;28;20028;-66
2023/04/01 07:35:45;;;;;;;3.50;2.55;;;;;;;;;;5037064;28;20020;-70
2023/04/01 07:38:11;;;;;;;4.05;2.60;;;;;;;;;;5035171;28;20031;-66
2023/04/01 07:40:42;;;;;;;5.23;2.77;;;;;;;;;;5052629;28;20028;-64
2023/04/01 07:43:19;;;;;;;4.30;2.72;;;;;;;;;;5034333;28;20380;-64
2023/04/01 07:45:57;;;;;;;3.88;2.50;;;;;;;;;;5054809;28;20048;-66
2023/04/01 07:48:32;;;;;;;3.85;2.40;;;;;;;;;;5053505;28;20032;-64
2023/04/01 07:50:58;;;;;;;5.15;2.97;;;;;;;;;;5052586;28;20453;-63
2023/04/01 07:53:29;;;;;;;4.37;2.57;;;;;;;;;;5053227;28;20071;-63
2023/04/01 07:55:54;;;;;;;3.15;2.20;;;;;;;;;;5053441;28;20788;-63
2023/04/01 07:58:43;;;;;;;4.67;2.67;;;;;;;;;;5051757;28;20517;-66
2023/04/01 08:01:20;;;;;;;4.72;2.70;;;;;;;;;;5039150;28;20048;-65
2023/04/01 08:03:45;;;;;;;4.20;2.35;;;;;;;;;;5050084;28;21543;-64
2023/04/01 08:06:11;;;;;;;4.67;2.87;;;;;;;;;;5054081;28;20102;-66
2023/04/01 08:08:36;;;;;;;3.83;2.30;;;;;;;;;;5035357;28;20309;-67
2023/04/01 08:11:19;;;;;;;3.58;2.60;;;;;;;;;;5053530;28;20044;-67
2023/04/01 08:13:50;;;;;;;3.53;2.80;;;;;;;;;;5053226;28;20067;-66
2023/04/01 08:16:36;;;;;;;3.72;2.58;;;;;;;;;;5052711;28;20040;-67
2023/04/01 08:19:04;;;;;;;4.68;2.90;;;;;;;;;;5033014;28;20133;-66
2023/04/01 08:21:35;;;;;;;4.07;2.75;;;;;;;;;;5051982;28;20529;-64
2023/04/01 08:24:04;;;;;;;3.40;2.58;;;;;;;;;;5024619;28;20537;-66
2023/04/01 08:26:35;;;;;;;4.20;2.60;;;;;;;;;;5035078;28;20055;-67
2023/04/01 08:29:02;;;;;;;3.58;2.13;;;;;;;;;;5019711;28;20059;-68
2023/04/01 08:31:45;;;;;;;2.97;2.50;;;;;;;;;;5033251;28;20058;-67
2023/04/01 08:34:14;;;;;;;3.35;2.50;;;;;;;;;;5034991;28;20052;-66
2023/04/01 08:36:41;;;;;;;3.08;2.45;;;;;;;;;;5051389;28;20043;-65
2023/04/01 08:39:14;;;;;;;4.15;2.63;;;;;;;;;;5016750;28;20408;-66
2023/04/01 08:41:45;;;;;;;3.88;2.60;;;;;;;;;;5034893;28;20044;-69
2023/04/01 08:44:13;;;;;;;3.25;2.20;;;;;;;;;;5052726;28;20140;-66
2023/04/01 08:47:14;;;;;;;4.05;2.50;;;;;;;;;;5052767;28;20048;-66
2023/04/01 08:49:49;;;;;;;3.90;2.60;;;;;;;;;;4970087;28;20185;-66
2023/04/01 08:52:33;;;;;;;3.25;2.30;;;;;;;;;;5038044;28;20122;-68
2023/04/01 08:55:02;;;;;;;4.38;2.42;;;;;;;;;;5023418;28;20548;-66
2023/04/01 08:57:39;;;;;;;2.97;2.28;;;;;;;;;;5051884;28;20728;-67
2023/04/01 09:00:23;;;;;;;4.45;2.70;;;;;;;;;;5050695;28;20102;-67
2023/04/01 09:02:51;;;;;;;3.53;2.22;;;;;;;;;;5049423;28;20034;-65
2023/04/01 09:05:17;;;;;;;3.90;2.60;;;;;;;;;;5050903;28;20424;-67
2023/04/01 09:07:55;;;;;;;3.40;2.33;;;;;;;;;;5050811;28;20523;-65
2023/04/01 09:10:24;;;;;;;3.53;2.28;;;;;;;;;;5051310;28;20425;-68
2023/04/01 09:12:50;;;;;;;4.07;2.50;;;;;;;;;;5033266;28;20115;-65
2023/04/01 09:15:33;;;;;;;3.28;2.28;;;;;;;;;;5050012;28;20568;-66
2023/04/01 09:18:17;;;;;;;3.40;2.60;;;;;;;;;;5052327;28;20043;-67
2023/04/01 09:20:45;;;;;;;3.80;2.33;;;;;;;;;;5049317;28;20479;-68
2023/04/01 09:23:28;;;;;;;3.13;2.30;;;;;;;;;;5052596;28;20072;-68
2023/04/01 09:26:16;;;;;;;3.45;2.53;;;;;;;;;;5032555;28;20478;-67
2023/04/01 09:28:51;;;;;;;2.88;2.10;;;;;;;;;;5038968;28;20119;-67
2023/04/01 09:31:19;;;;;;;3.10;2.47;;;;;;;;;;5051019;28;20055;-67
2023/04/01 09:33:47;;;;;;;3.28;2.42;;;;;;;;;;5052419;28;20032;-67
2023/04/01 09:36:13;;;;;;;4.00;2.58;;;;;;;;;;5050033;28;20066;-65
2023/04/01 09:38:53;;;;;;;3.88;2.72;;;;;;;;;;5050149;28;20040;-66
2023/04/01 09:41:32;;;;;;;2.75;2.20;;;;;;;;;;5050532;28;20127;-68
2023/04/01 09:44:02;;;;;;;3.92;2.55;;;;;;;;;;5049046;28;20035;-69
2023/04/01 09:46:27;;;;;;;;;;;;;;;;;;5038300;28;20141;-68
2023/04/01 09:49:11;;;;;;;3.77;2.40;;;;;;;;;;5049592;28;19958;-65
2023/04/01 09:51:39;;;;;;;3.90;2.53;;;;;;;;;;5048501;28;20617;-68
2023/04/01 09:54:08;;;;;;;3.33;2.35;;;;;;;;;;5050735;28;20671;-66
2023/04/01 09:56:49;;;;;;;4.93;2.30;;;;;;;;;;5046758;28;20060;-68
2023/04/01 09:59:26;;;;;;;4.88;2.28;;;;;;;;;;5048121;28;20062;-68
2023/04/01 10:01:55;;;;;;;3.22;2.10;;;;;;;;;;5053083;28;20062;-68
2023/04/01 10:04:30;;;;;;;3.67;2.17;;;;;;;;;;5062001;28;20055;-66
2023/04/01 10:06:58;;;;;;;4.20;2.55;;;;;;;;;;5046488;28;20072;-69
2023/04/01 10:09:41;;;;;;;2.97;2.33;;;;;;;;;;5060395;28;20043;-65
2023/04/01 10:12:42;;;;;;;3.63;2.30;;;;;;;;;;5063937;28;20076;-67
2023/04/01 10:15:20;;;;;;;3.25;2.15;;;;;;;;;;4946403;28;20050;-65
2023/04/01 10:17:48;;;;;;;3.88;2.40;;;;;;;;;;5048599;28;20028;-67
2023/04/01 10:20:19;;;;;;;5.60;2.38;;;;;;;;;;5063880;28;20498;-68
2023/04/01 10:22:51;;;;;;;4.22;2.30;;;;;;;;;;5064883;28;20056;-68
2023/04/01 10:25:36;;;;;;;3.35;2.40;;;;;;;;;;5048834;28;20192;-68
2023/04/01 10:28:04;;;;;;;4.25;2.35;;;;;;;;;;5062692;28;20048;-69
2023/04/01 10:30:35;;;;;;;3.42;2.10;;;;;;;;;;5059708;28;20572;-67
2023/04/01 10:33:20;;;;;;;3.08;2.22;;;;;;;;;;5059042;28;20055;-64
2023/04/01 10:36:01;;;;;;;4.50;2.50;;;;;;;;;;5059259;28;20097;-67
2023/04/01 10:38:36;;;;;;;3.17;2.28;;;;;;;;;;5046238;28;20084;-65
2023/04/01 10:41:01;;;;;;;3.17;2.22;;;;;;;;;;5064111;28;20512;-68
2023/04/01 10:43:45;;;;;;;3.60;2.08;;;;;;;;;;5053811;28;20115;-66
2023/04/01 10:46:13;;;;;;;3.00;2.05;;;;;;;;;;5051048;28;20134;-68
2023/04/01 10:48:38;;;;;;;3.33;2.30;;;;;;;;;;5066164;28;20501;-68
2023/04/01 10:51:16;;;;;;;3.47;2.40;;;;;;;;;;5064152;28;20119;-66
2023/04/01 10:54:00;;;;;;;3.30;2.08;;;;;;;;;;5043992;28;20050;-68
2023/04/01 10:59:05;;;;;;;4.13;2.78;;;;;;;;;;5071933;22;20032;-66
2023/04/01 11:01:45;;;;;;;2.97;2.20;;;;;;;;;;5050125;28;20041;-66
2023/04/01 11:04:11;;;;;;;3.63;2.25;;;;;;;;;;5031605;28;20101;-64
2023/04/01 11:06:54;;;;;;;3.25;2.22;;;;;;;;;;5050984;28;20049;-64
2023/04/01 11:09:20;;;;;;;5.20;2.40;;;;;;;;;;5028281;28;20127;-65
2023/04/01 11:12:04;;;;;;;3.90;2.53;;;;;;;;;;5036389;28;20128;-66
2023/04/01 11:14:35;;;;;;;3.75;2.50;;;;;;;;;;5052739;28;20461;-65
2023/04/01 11:17:22;;;;;;;3.28;2.28;;;;;;;;;;5066439;22;20056;-66
2023/04/01 11:19:50;;;;;;;3.67;2.45;;;;;;;;;;5047822;28;20077;-65
2023/04/01 11:22:24;;;;;;;4.10;2.00;;;;;;;;;;5051450;28;20044;-65
2023/04/01 11:25:05;;;;;;;3.90;2.55;;;;;;;;;;5049030;28;20063;-66
2023/04/01 11:27:30;;;;;;;2.83;2.20;;;;;;;;;;5039488;28;20041;-66
2023/04/01 11:30:03;;;;;;;3.72;2.60;;;;;;;;;;5052615;28;20790;-65
2023/04/01 11:32:28;;;;;;;3.95;2.42;;;;;;;;;;5043930;28;20093;-68
2023/04/01 11:34:56;;;;;;;3.47;2.20;;;;;;;;;;5052601;28;20021;-68
2023/04/01 11:37:33;;;;;;;3.33;2.30;;;;;;;;;;5052980;28;20822;-65
2023/04/01 11:40:03;;;;;;;3.90;2.40;;;;;;;;;;5051151;28;20028;-67
2023/04/01 11:42:43;;;;;;;3.55;2.20;;;;;;;;;;5052705;28;20823;-66
2023/04/01 11:45:23;;;;;;;4.22;2.35;;;;;;;;;;5035477;28;20127;-68
2023/04/01 11:47:51;;;;;;;3.35;2.35;;;;;;;;;;5050604;28;20188;-68
2023/04/01 11:50:30;;;;;;;3.00;1.90;;;;;;;;;;5050353;28;20042;-68
2023/04/01 11:53:01;;;;;;;3.53;2.17;;;;;;;;;;5037021;28;20056;-66
2023/04/01 11:55:41;;;;;;;3.58;2.40;;;;;;;;;;5042012;28;20025;-67
2023/04/01 11:58:19;;;;;;;2.92;2.00;;;;;;;;;;5051589;28;20047;-68
2023/04/01 12:00:47;;;;;;;3.28;2.38;;;;;;;;;;5050903;28;20040;-68
2023/04/01 12:03:22;;;;;;;3.00;2.17;;;;;;;;;;5052924;28;20235;-67
2023/04/01 12:05:50;;;;;;;3.00;2.00;;;;;;;;;;5051047;28;20062;-66
2023/04/01 12:08:15;;;;;;;3.38;2.00;;;;;;;;;;5051041;28;20071;-65
2023/04/01 12:10:40;;;;;;;4.28;2.20;;;;;;;;;;5049654;28;20076;-65
2023/04/01 12:13:23;;;;;;;3.22;1.90;;;;;;;;;;5051380;28;20054;-64
2023/04/01 12:15:55;;;;;;;4.80;2.25;;;;;;;;;;5053749;28;20099;-69
2023/04/01 12:18:22;;;;;;;5.10;2.08;;;;;;;;;;5057576;28;20059;-67
2023/04/01 12:20:50;;;;;;;4.32;1.83;;;;;;;;;;5067981;28;20488;-68
2023/04/01 12:23:50;;;;;;;3.95;2.00;;;;;;;;;;5064955;28;20150;-67
2023/04/01 12:26:30;;;;;;;5.07;2.15;;;;;;;;;;4996743;28;20074;-68
2023/04/01 12:29:14;;;;;;;4.88;2.08;;;;;;;;;;5044068;28;20049;-66
2023/04/01 12:31:58;;;;;;;6.03;1.92;;;;;;;;;;5046888;28;20134;-67
2023/04/01 12:34:23;;;;;;;4.57;1.90;;;;;;;;;;5052024;28;20532;-69
2023/04/01 12:36:49;;;;;;;4.77;1.97;;;;;;;;;;5052419;28;20068;-69
2023/04/01 12:39:21;;;;;;;3.53;2.08;;;;;;;;;;5051192;28;20723;-65
2023/04/01 12:41:49;;;;;;;4.70;2.40;;;;;;;;;;5043413;28;20036;-68
2023/04/01 12:44:35;;;;;;;5.47;2.13;;;;;;;;;;5041005;28;20043;-66
2023/04/01 12:47:19;;;;;;;4.35;2.10;;;;;;;;;;5038077;28;20139;-69
2023/04/01 12:50:02;;;;;;;5.05;2.40;;;;;;;;;;5050121;28;20501;-67
2023/04/01 12:52:37;;;;;;;6.72;2.50;;;;;;;;;;5049546;28;20023;-67
2023/04/01 12:55:15;;;;;;;6.07;2.45;;;;;;;;;;5048666;28;20065;-64
2023/04/01 12:57:56;;;;;;;6.18;2.40;;;;;;;;;;5043452;28;20417;-67
2023/04/01 13:00:27;;;;;;;5.70;2.70;;;;;;;;;;5057612;28;20036;-66
2023/04/01 13:02:52;;;;;;;4.40;2.40;;;;;;;;;;5054613;28;20037;-65
2023/04/01 13:05:19;;;;;;;5.47;2.30;;;;;;;;;;5044250;28;20056;-66
2023/04/01 13:07:50;;;;;;;3.92;1.88;;;;;;;;;;5049944;28;20136;-66
2023/04/01 13:10:20;;;;;;;4.20;2.40;;;;;;;;;;5042689;28;20040;-66
2023/04/01 13:12:51;;;;;;;5.20;2.42;;;;;;;;;;5050424;28;20041;-68
2023/04/01 13:15:21;;;;;;;6.47;3.15;;;;;;;;;;5043342;28;20473;-68
2023/04/01 13:17:51;;;;;;;3.97;2.05;;;;;;;;;;5048720;28;20056;-66
2023/04/01 13:20:17;;;;;;;4.47;2.40;;;;;;;;;;5042620;28;20041;-66
2023/04/01 13:22:48;;;;;;;4.78;2.28;;;;;;;;;;5049680;28;20086;-65
2023/04/01 13:25:32;;;;;;;5.15;2.20;;;;;;;;;;5047350;28;20241;-65
2023/04/01 13:28:05;;;;;;;5.10;2.60;;;;;;;;;;5022982;28;20799;-64
2023/04/01 13:30:32;;;;;;;6.20;2.60;;;;;;;;;;5041751;28;20043;-65
2023/04/01 13:33:05;;;;;;;6.32;2.70;;;;;;;;;;5047631;28;20135;-65
2023/04/01 13:35:52;;;;;;;4.63;2.40;;;;;;;;;;5027740;28;20128;-62
2023/04/01 13:38:26;;;;;;;5.28;2.42;;;;;;;;;;5046801;28;20036;-65
2023/04/01 13:41:10;;;;;;;4.65;2.60;;;;;;;;;;5031362;28;20067;-63
2023/04/01 13:43:37;;;;;;;5.68;2.13;;;;;;;;;;5048247;28;20088;-65
2023/04/01 13:46:02;;;;;;;5.50;2.15;;;;;;;;;;5043982;28;20048;-66
2023/04/01 13:48:44;;;;;;;4.37;1.90;;;;;;;;;;5045258;28;20040;-67
2023/04/01 13:51:20;;;;;;;3.80;1.80;;;;;;;;;;5030206;28;20298;-64
2023/04/01 13:53:58;;;;;;;4.45;2.38;;;;;;;;;;5048024;28;20094;-67
2023/04/01 13:56:29;;;;;;;3.55;1.88;;;;;;;;;;5048302;28;20039;-67
2023/04/01 13:58:54;;;;;;;3.97;1.98;;;;;;;;;;5047936;28;20127;-64
2023/04/01 14:01:29;;;;;;;3.97;2.20;;;;;;;;;;5046608;28;20037;-63
2023/04/01 14:04:03;;;;;;;3.97;2.05;;;;;;;;;;5046966;28;20029;-65
2023/04/01 14:06:34;;;;;;;4.88;2.20;;;;;;;;;;5045897;28;20106;-64
2023/04/01 14:09:10;;;;;;;3.63;1.83;;;;;;;;;;5048353;28;20051;-65
2023/04/01 14:11:39;;;;;;;4.55;2.10;;;;;;;;;;5045112;28;20082;-64
2023/04/01 14:14:07;;;;;;;5.30;2.22;;;;;;;;;;5046598;28;20072;-64
2023/04/01 14:16:35;;;;;;;4.07;1.95;;;;;;;;;;5037598;28;20036;-66
2023/04/01 14:19:06;;;;;;;4.57;2.00;;;;;;;;;;5065688;28;20592;-65
2023/04/01 14:21:41;;;;;;;4.00;2.13;;;;;;;;;;5050548;28;20063;-65
2023/04/01 14:24:06;;;;;;;4.53;2.00;;;;;;;;;;5051713;28;20051;-65
2023/04/01 14:26:44;;;;;;;4.15;1.77;;;;;;;;;;5070333;28;20040;-68
2023/04/01 14:29:18;;;;;;;2.97;1.88;;;;;;;;;;5068857;28;20072;-68
2023/04/01 14:31:59;;;;;;;3.35;1.58;;;;;;;;;;5054343;28;20037;-68
2023/04/01 14:34:40;;;;;;;4.50;1.88;;;;;;;;;;5071088;28;20101;-64
2023/04/01 14:37:25;;;;;;;3.65;2.00;;;;;;;;;;5033004;28;20044;-66
2023/04/01 14:40:09;;;;;;;3.35;2.03;;;;;;;;;;5016054;28;20159;-65
2023/04/01 14:42:37;;;;;;;2.30;1.65;;;;;;;;;;5071136;28;20036;-66
2023/04/01 14:45:03;;;;;;;3.53;1.70;;;;;;;;;;5069196;28;20083;-65
2023/04/01 14:47:28;;;;;;;3.50;1.70;;;;;;;;;;5067134;28;20076;-68
2023/04/01 14:49:54;;;;;;;6.75;1.83;;;;;;;;;;5069422;28;20777;-65
2023/04/01 14:52:34;;;;;;;3.95;1.67;;;;;;;;;;5053117;28;20044;-64
2023/04/01 14:54:59;;;;;;;3.75;2.05;;;;;;;;;;5051146;28;20032;-65
2023/04/01 14:57:26;;;;;;;3.30;1.88;;;;;;;;;;5057986;28;20802;-64
2023/04/01 14:59:53;;;;;;;2.60;1.50;;;;;;;;;;5051828;28;20032;-64
2023/04/01 15:02:37;;;;;;;3.33;1.73;;;;;;;;;;5053475;28;20242;-64
2023/04/01 15:05:06;;;;;;;3.63;1.67;;;;;;;;;;5069400;28;20044;-67