Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/29 00:01:59;;;;;;;4.60;4.20;;;18.40;99.90;;;;;;4978462;28;20550;-66
2023/07/29 00:04:26;;;;;;;4.60;4.27;;;18.30;99.90;;;;;;4987711;28;20819;-66
2023/07/29 00:06:52;;;;;;;7.60;3.83;;;18.30;99.90;;;;;;4974628;28;20459;-66
2023/07/29 00:09:19;;;;;;;4.13;3.80;;;18.20;99.90;;;;;;4983719;28;20455;-66
2023/07/29 00:11:47;;;;;;;3.67;3.47;;;18.20;99.90;;;;;;4982678;28;20484;-66
2023/07/29 00:14:14;;;;;;;4.63;3.87;;;18.10;99.90;;;;;;4991379;28;20828;-66
2023/07/29 00:16:42;;;;;;;4.97;4.20;;;18.10;99.90;;;;;;4974255;28;20919;-66
2023/07/29 00:19:09;;;;;;;4.73;3.80;;;18.10;99.90;;;;;;4985297;28;20865;-66
2023/07/29 00:21:36;;;;;;;6.13;4.60;;;18.10;99.90;;;;;;4981005;28;20851;-65
2023/07/29 00:24:02;;;;;;;4.97;4.20;;;18.00;99.90;;;;;;4991590;28;20457;-66
2023/07/29 00:26:29;;;;;;;5.73;4.67;;;18.00;99.90;;;;;;4973872;28;20461;-66
2023/07/29 00:28:58;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;4987093;28;20490;-66
2023/07/29 00:31:24;;;;;;;5.30;4.90;;;17.90;99.90;;;;;;4979341;28;20824;-66
2023/07/29 00:33:52;;;;;;;4.60;4.30;;;17.90;99.90;;;;;;4978506;28;20541;-66
2023/07/29 00:36:19;;;;;;;4.87;4.50;;;17.90;99.90;;;;;;4985716;28;20489;-66
2023/07/29 00:38:46;;;;;;;5.20;4.80;;;17.80;99.90;;;;;;4988130;28;20485;-66
2023/07/29 00:41:14;;;;;;;5.00;4.57;;;17.80;99.90;;;;;;4971681;28;21313;-66
2023/07/29 00:43:41;;;;;;;4.80;4.40;;;17.70;99.90;;;;;;4977304;28;20468;-66
2023/07/29 00:46:12;;;;;;;7.47;6.73;;;17.80;99.90;;;;;;4998990;28;20449;-66
2023/07/29 00:48:39;;;;;;;6.50;6.10;;;17.70;99.90;;;;;;4996891;28;21138;-66
2023/07/29 00:51:06;;;;;;;5.80;5.40;;;17.70;99.90;;;;;;4990102;28;20576;-66
2023/07/29 00:53:33;;;;;;;7.03;6.20;;;17.80;99.90;;;;;;4972474;28;20462;-66
2023/07/29 00:56:00;;;;;;;6.60;6.10;;;17.80;99.90;;;;;;4970841;28;20463;-66
2023/07/29 00:58:27;;;;;;;7.47;6.87;;;17.90;99.90;;;;;;4971488;28;20454;-66
2023/07/29 01:00:56;;;;;;;6.70;6.20;;;17.90;99.90;;;;;;4980395;28;20473;-66
2023/07/29 01:03:24;;;;;;;6.90;6.33;;;18.00;99.90;;;;;;4990986;28;20846;-66
2023/07/29 01:06:11;;;;;;;6.37;5.97;;;18.10;99.90;;;;;;4989534;28;20471;-65
2023/07/29 01:08:46;;;;;;;6.27;5.70;;;18.10;99.90;;;;;;4990179;28;20495;-66
2023/07/29 01:11:25;;;;;;;7.03;6.53;;;18.20;99.90;;;;;;4990496;28;20554;-65
2023/07/29 01:13:58;;;;;;;6.13;5.53;;;18.20;99.90;;;;;;4991057;28;20544;-65
2023/07/29 01:16:32;;;;;;;7.27;6.67;;;18.30;99.90;;;;;;4989987;28;20453;-65
2023/07/29 01:19:03;;;;;;;7.50;6.90;;;18.30;99.90;;;;;;4990653;28;20545;-66
2023/07/29 01:21:30;;;;;;;7.27;6.77;;;18.40;99.90;;;;;;4990486;28;20473;-65
2023/07/29 01:24:01;;;;;;;7.03;6.53;;;18.40;99.90;;;;;;4990402;28;20451;-65
2023/07/29 01:26:29;;;;;;;7.47;6.97;;;18.50;99.90;;;;;;4989868;28;20553;-66
2023/07/29 01:28:56;;;;;;;5.13;4.80;;;18.50;99.90;;;;;;4990489;28;20493;-65
2023/07/29 01:31:32;;;;;;;12.73;5.90;;;18.50;99.90;;;;;;4990458;28;20878;-66
2023/07/29 01:34:10;;;;;;;8.10;5.60;;;18.50;99.90;;;;;;4990221;28;20837;-66
2023/07/29 01:36:40;;;;;;;5.53;5.13;;;18.50;99.90;;;;;;4989928;28;20460;-66
2023/07/29 01:39:11;;;;;;;5.43;4.90;;;18.50;99.90;;;;;;4990438;28;20452;-65
2023/07/29 01:41:38;;;;;;;4.77;4.43;;;18.50;99.90;;;;;;4990307;28;20489;-65
2023/07/29 01:44:06;;;;;;;4.83;4.47;;;18.50;99.90;;;;;;4990000;28;20462;-65
2023/07/29 01:46:34;;;;;;;6.03;5.30;;;18.50;99.90;;;;;;4989250;28;20488;-66
2023/07/29 01:49:01;;;;;;;5.70;4.90;;;18.40;99.90;;;;;;4989667;28;20516;-66
2023/07/29 01:51:27;;;;;;;5.67;5.17;;;18.40;99.90;;;;;;4988766;28;20473;-65
2023/07/29 01:53:55;;;;;;;6.03;5.53;;;18.40;99.90;;;;;;4990014;28;20463;-66
2023/07/29 01:56:23;;;;;;;5.93;4.80;;;18.30;99.90;;;;;;4989604;28;20461;-65
2023/07/29 01:58:50;;;;;;;5.13;4.83;;;18.30;99.90;;;;;;4989923;28;20851;-65
2023/07/29 02:01:17;;;;;;;5.80;5.30;;;18.30;99.90;;;;;;4989926;28;20578;-65
2023/07/29 02:03:44;;;;;;;5.33;4.93;;;18.20;99.90;;;;;;4989938;28;20552;-65
2023/07/29 02:06:11;;;;;;;5.57;5.10;;;18.20;99.90;;;;;;4989253;28;20544;-65
2023/07/29 02:08:40;;;;;;;5.37;4.97;;;18.20;99.90;;;;;;4990117;28;20492;-65
2023/07/29 02:11:07;;;;;;;6.70;6.00;;;18.10;99.90;;;;;;4990140;28;20872;-65
2023/07/29 02:13:35;;;;;;;5.50;5.00;;;18.10;99.90;;;;;;4990092;28;21042;-65
2023/07/29 02:16:02;;;;;;;5.27;4.97;;;18.10;99.90;;;;;;4989615;28;20892;-65
2023/07/29 02:18:29;;;;;;;5.67;5.23;;;18.10;99.90;;;;;;4989665;28;20565;-65
2023/07/29 02:20:56;;;;;;;6.03;5.53;;;18.10;99.90;;;;;;4989980;28;20477;-65
2023/07/29 02:23:23;;;;;;;6.30;5.90;;;18.10;99.90;;;;;;4996483;28;20840;-65
2023/07/29 02:25:50;;;;;;;6.73;5.63;;;18.10;99.90;;;;;;5000815;28;20454;-65
2023/07/29 02:28:17;;;;;;;5.33;4.93;;;18.00;99.90;;;;;;5007014;28;20803;-65
2023/07/29 02:30:46;;;;;;;5.23;4.83;;;18.00;99.90;;;;;;4999667;28;20473;-66
2023/07/29 02:33:12;;;;;;;5.60;5.10;;;18.00;99.90;;;;;;5009319;28;20455;-65
2023/07/29 02:35:39;;;;;;;5.70;4.70;;;18.00;99.90;;;;;;5001355;28;20576;-65
2023/07/29 02:38:06;;;;;;;5.10;4.70;;;18.00;99.90;;;;;;5000137;28;20448;-66
2023/07/29 02:40:33;;;;;;;5.60;5.20;;;18.00;99.90;;;;;;5006847;28;20493;-65
2023/07/29 02:43:00;;;;;;;5.30;4.90;;;18.00;99.90;;;;;;5000580;28;20459;-65
2023/07/29 02:45:26;;;;;;;5.67;5.23;;;18.00;99.90;;;;;;5007172;28;20452;-66
2023/07/29 02:47:55;;;;;;;5.33;4.93;;;18.00;99.90;;;;;;5008213;28;20478;-66
2023/07/29 02:50:21;;;;;;;5.33;4.60;;;18.00;99.90;;;;;;5008560;28;20482;-65
2023/07/29 02:52:48;;;;;;;4.90;4.50;;;18.00;99.90;;;;;;5008735;28;20556;-66
2023/07/29 02:55:15;;;;;;;5.07;4.67;;;17.90;99.90;;;;;;5008471;28;20453;-66
2023/07/29 02:57:42;;;;;;;5.63;4.23;;;17.90;99.90;;;;;;5006572;28;20462;-65
2023/07/29 03:00:10;;;;;;;5.47;4.87;;;17.90;99.90;;;;;;5000462;28;21200;-66
2023/07/29 03:02:37;;;;;;;6.10;5.50;;;17.90;99.90;;;;;;5009167;28;20463;-65
2023/07/29 03:05:06;;;;;;;6.10;4.97;;;17.90;99.90;;;;;;5008608;28;20451;-65
2023/07/29 03:07:33;;;;;;;5.17;4.63;;;18.00;99.90;;;;;;5006916;28;20452;-65
2023/07/29 03:10:00;;;;;;;6.23;5.30;;;17.90;99.90;;;;;;5008148;28;20502;-65
2023/07/29 03:12:27;;;;;;;5.87;5.27;;;17.90;99.90;;;;;;5008672;28;20460;-65
2023/07/29 03:14:54;;;;;;;7.67;6.73;;;17.90;99.90;;;;;;5008344;28;20460;-67
2023/07/29 03:17:20;;;;;;;10.50;7.80;;;17.90;99.90;;;;;;5007996;28;20463;-67
2023/07/29 03:19:47;;;;;;;8.03;7.30;;;17.90;99.90;;;;;;5008155;28;20570;-67
2023/07/29 03:22:15;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;5000537;28;20459;-67
2023/07/29 03:24:42;;;;;;;6.90;6.30;;;17.80;99.90;;;;;;5006541;28;20460;-67
2023/07/29 03:27:09;;;;;;;8.93;6.93;;;17.80;99.90;;;;;;5007686;28;20463;-66
2023/07/29 03:29:36;;;;;;;6.93;6.23;;;17.70;99.90;;;;;;5008271;28;20488;-66
2023/07/29 03:32:03;;;;;;;7.70;7.00;;;17.80;99.90;;;;;;5008363;28;20456;-66
2023/07/29 03:34:31;;;;;;;7.53;6.80;;;17.70;99.90;;;;;;5008474;28;20460;-66
2023/07/29 03:36:58;;;;;;;8.83;6.97;;;17.70;99.90;;;;;;5006942;28;20525;-66
2023/07/29 03:39:26;;;;;;;7.97;7.20;;;17.70;99.90;;;;;;5008073;28;20535;-66
2023/07/29 03:41:53;;;;;;;8.60;7.77;;;17.70;99.90;;;;;;5008127;28;20476;-66
2023/07/29 03:44:20;;;;;;;8.93;7.30;;;17.70;99.90;;;;;;5008189;28;20455;-66
2023/07/29 03:46:47;;;;;;;7.50;6.90;;;17.70;99.90;;;;;;5005529;28;20535;-66
2023/07/29 03:49:13;;;;;;;7.93;7.23;;;17.80;99.90;;;;;;5007875;28;20494;-66
2023/07/29 03:51:40;;;;;;;7.20;6.60;;;17.80;99.90;;;;;;5004962;28;20479;-66
2023/07/29 03:54:07;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5008139;28;20580;-66
2023/07/29 03:56:36;;;;;;;7.63;6.53;;;17.80;99.90;;;;;;5007389;28;20448;-66
2023/07/29 03:59:06;;;;;;;9.47;6.70;;;17.80;99.90;;;;;;5002513;28;20465;-66
2023/07/29 04:01:33;;;;;;;6.67;6.07;;;17.80;99.90;;;;;;4998196;28;20475;-66
2023/07/29 04:04:00;;;;;;;9.13;6.00;;;17.80;99.90;;;;;;5000664;28;20486;-66
2023/07/29 04:06:27;;;;;;;7.10;6.40;;;17.80;99.90;;;;;;5001047;28;20460;-66
2023/07/29 04:08:54;;;;;;;7.57;6.80;;;17.70;99.90;;;;;;4990358;28;20490;-66
2023/07/29 04:11:21;;;;;;;10.17;7.10;;;17.70;99.90;;;;;;4991848;28;20560;-66
2023/07/29 04:13:49;;;;;;;6.50;6.00;;;17.80;99.90;;;;;;4991751;28;20457;-66
2023/07/29 04:16:16;;;;;;;10.17;6.10;;;17.70;99.90;;;;;;4991079;28;20965;-66
2023/07/29 04:18:43;;;;;;;5.03;4.63;;;17.80;99.90;;;;;;4996143;23;20505;-63
2023/07/29 04:21:10;;;;;;;6.67;5.83;;;17.80;99.90;;;;;;4972383;28;20487;-63
2023/07/29 04:23:37;;;;;;;10.20;5.43;;;17.80;99.90;;;;;;4972221;28;20462;-63
2023/07/29 04:26:04;;;;;;;6.83;5.40;;;17.80;99.90;;;;;;4971487;28;20444;-63
2023/07/29 04:28:30;;;;;;;5.00;4.63;;;17.80;99.90;;;;;;4972282;28;20875;-63
2023/07/29 04:30:59;;;;;;;5.80;5.30;;;17.80;99.90;;;;;;4972321;28;20458;-63
2023/07/29 04:33:26;;;;;;;6.00;5.40;;;17.80;99.90;;;;;;4972129;28;20828;-62
2023/07/29 04:35:53;;;;;;;5.10;4.60;;;17.80;99.90;;;;;;4979120;28;20462;-63
2023/07/29 04:38:20;;;;;;;4.63;4.33;;;17.80;99.90;;;;;;4986637;28;20478;-63
2023/07/29 04:40:46;;;;;;;4.53;4.10;;;17.80;99.90;;;;;;4991394;28;20467;-63
2023/07/29 04:43:13;;;;;;;5.37;4.17;;;17.80;99.90;;;;;;4990893;28;20957;-63
2023/07/29 04:45:44;;;;;;;8.57;7.77;;;17.80;99.90;;;;;;4989557;28;20459;-63
2023/07/29 04:48:12;;;;;;;7.70;7.10;;;17.80;99.90;;;;;;4990634;28;20481;-64
2023/07/29 04:50:38;;;;;;;8.63;7.90;;;17.80;99.90;;;;;;4991243;28;20489;-63
2023/07/29 04:53:05;;;;;;;8.67;7.30;;;17.80;99.90;;;;;;4991139;28;20468;-63
2023/07/29 04:55:33;;;;;;;7.00;6.30;;;17.80;99.90;;;;;;4991122;28;20456;-63
2023/07/29 04:58:00;;;;;;;9.60;6.43;;;17.80;99.90;;;;;;4990583;28;20536;-63
2023/07/29 05:00:27;;;;;;;7.20;6.53;;;17.90;99.90;;;;;;4981183;28;20838;-63
2023/07/29 05:02:54;;;;;;;6.33;5.70;;;17.90;99.90;;;;;;4952202;28;20470;-63
2023/07/29 05:05:22;;;;;;;4.83;4.43;;;17.90;99.90;;;;;;4952458;28;20459;-63
2023/07/29 05:07:49;;;;;;;5.33;4.83;;;17.90;99.90;;;;;;4951282;28;20479;-63
2023/07/29 05:10:16;;;;;;;6.57;5.97;;;18.00;99.90;;;;;;4952331;28;20912;-63
2023/07/29 05:12:43;;;;;;;7.10;6.50;;;18.00;99.90;;;;;;4952232;28;20493;-63
2023/07/29 05:15:10;;;;;;;6.40;5.80;;;18.00;99.90;;;;;;4952202;28;20467;-63
2023/07/29 05:17:38;;;;;;;6.50;5.80;;;18.00;99.90;;;;;;4951190;28;20535;-63
2023/07/29 05:20:06;;;;;;;6.07;5.47;;;18.00;99.90;;;;;;4951953;28;20845;-62
2023/07/29 05:22:34;;;;;;;5.10;4.50;;;18.10;99.90;;;;;;4951852;28;20457;-63
2023/07/29 05:25:01;;;;;;;4.70;4.30;;;18.20;99.90;;;;;;4952302;28;20467;-63
2023/07/29 05:27:27;;;;;;;4.43;4.13;;;18.20;99.90;;;;;;4951403;28;20486;-63
2023/07/29 05:29:54;;;;;;;4.70;4.40;;;18.20;99.90;;;;;;4951870;28;20868;-63
2023/07/29 05:32:21;;;;;;;7.57;6.87;;;18.20;99.90;;;;;;4951884;28;20510;-64
2023/07/29 05:34:48;;;;;;;7.70;6.00;;;18.20;99.90;;;;;;4951775;28;20466;-63
2023/07/29 05:37:15;;;;;;;6.60;6.10;;;18.20;99.90;;;;;;4950616;28;20476;-63
2023/07/29 05:39:43;;;;;;;6.50;6.00;;;18.20;99.90;;;;;;4951627;28;20461;-62
2023/07/29 05:42:10;;;;;;;6.73;6.13;;;18.20;99.90;;;;;;4951572;28;20994;-63
2023/07/29 05:44:36;;;;;;;4.80;4.00;;;18.30;99.90;;;;;;4951437;28;21035;-63
2023/07/29 05:47:03;;;;;;;4.87;4.40;;;18.30;99.90;;;;;;4948486;28;20478;-63
2023/07/29 05:49:30;;;;;;;5.63;5.13;;;18.30;99.90;;;;;;4951421;28;20490;-63
2023/07/29 05:51:57;;;;;;;4.80;4.43;;;18.40;99.90;;;;;;4975650;28;20549;-63
2023/07/29 05:54:24;;;;;;;8.27;5.50;;;18.40;99.90;;;;;;4986298;28;20971;-63
2023/07/29 05:56:52;;;;;;;6.53;6.03;;;18.40;99.90;;;;;;4989477;28;20483;-63
2023/07/29 05:59:19;;;;;;;6.60;6.10;;;18.50;99.90;;;;;;4990124;28;20829;-63
2023/07/29 06:01:46;;;;;;;6.40;5.90;;;18.50;99.90;;;;;;4990190;28;20454;-63
2023/07/29 06:04:12;;;;;;;6.30;4.73;;;18.60;99.90;;;;;;4989942;28;20456;-63
2023/07/29 06:06:39;;;;;;;6.70;4.43;;;18.60;99.90;;;;;;4989193;28;20457;-63
2023/07/29 06:09:06;;;;;;;5.60;5.20;;;18.60;99.90;;;;;;4989840;28;20487;-63
2023/07/29 06:11:33;;;;;;;5.80;4.80;;;18.70;99.90;;;;;;4989797;28;20462;-63
2023/07/29 06:14:01;;;;;;;4.93;4.53;;;18.70;99.90;;;;;;4989622;28;20461;-63
2023/07/29 06:16:28;;;;;;;4.43;4.03;;;18.70;99.90;;;;;;4989034;28;21031;-63
2023/07/29 06:18:55;;;;;;;6.67;3.10;;;18.70;99.90;;;;;;4989418;28;20485;-63
2023/07/29 06:21:22;;;;;;;3.47;3.17;;;18.80;99.90;;;;;;4989782;28;20457;-63
2023/07/29 06:23:48;;;;;;;3.23;3.03;;;18.70;99.90;;;;;;4989783;28;20549;-63
2023/07/29 06:26:15;;;;;;;3.80;3.50;;;18.70;99.90;;;;;;4988859;28;21009;-63
2023/07/29 06:28:42;;;;;;;3.70;3.40;;;18.70;99.90;;;;;;4989038;28;20486;-63
2023/07/29 06:31:10;;;;;;;3.67;3.40;;;18.70;99.90;;;;;;4989019;28;20582;-63
2023/07/29 06:33:37;;;;;;;5.67;3.63;;;18.80;99.90;;;;;;4989035;28;20458;-63
2023/07/29 06:36:04;;;;;;;3.33;3.13;;;18.70;99.90;;;;;;4988539;28;20458;-63
2023/07/29 06:38:32;;;;;;;3.23;3.00;;;18.80;99.90;;;;;;4989135;28;20509;-63
2023/07/29 06:40:58;;;;;;;3.97;3.47;;;18.80;99.90;;;;;;4989101;28;20549;-63
2023/07/29 06:43:25;;;;;;;3.90;3.60;;;18.80;99.90;;;;;;4988938;28;21205;-63
2023/07/29 06:45:52;;;;;;;4.40;3.60;;;18.80;99.90;;;;;;4987647;28;20457;-63
2023/07/29 06:48:20;;;;;;;3.37;3.10;;;18.80;99.90;;;;;;4988534;28;20493;-63
2023/07/29 06:50:47;;;;;;;3.90;3.20;;;18.80;99.90;;;;;;4989184;28;20536;-63
2023/07/29 06:53:14;;;;;;;5.30;4.43;;;18.80;99.90;;;;;;4989035;28;20461;-63
2023/07/29 06:55:41;;;;;;;4.60;4.20;;;18.80;99.90;;;;;;4989429;28;21087;-63
2023/07/29 06:58:08;;;;;;;4.60;4.27;;;18.80;99.90;;;;;;4988379;28;20555;-63
2023/07/29 07:00:35;;;;;;;4.30;4.00;;;18.80;99.90;;;;;;4988600;28;20453;-63
2023/07/29 07:03:01;;;;;;;4.73;4.07;;;18.80;99.90;;;;;;4988644;28;20549;-63
2023/07/29 07:05:30;;;;;;;3.67;3.37;;;18.80;99.90;;;;;;4988861;28;20464;-63
2023/07/29 07:07:56;;;;;;;3.87;3.57;;;18.80;99.90;;;;;;4987409;28;20473;-63
2023/07/29 07:10:23;;;;;;;3.93;3.63;;;18.80;99.90;;;;;;4988657;28;21041;-63
2023/07/29 07:12:50;;;;;;;3.70;3.13;;;18.80;99.90;;;;;;4988993;28;20459;-64
2023/07/29 07:15:17;;;;;;;6.03;4.53;;;18.80;99.90;;;;;;4988904;28;20461;-64
2023/07/29 07:17:44;;;;;;;4.50;3.60;;;18.80;99.90;;;;;;4988149;28;20509;-64
2023/07/29 07:20:12;;;;;;;3.97;3.33;;;18.80;99.90;;;;;;4989089;28;20829;-63
2023/07/29 07:22:40;;;;;;;5.23;3.93;;;18.80;99.90;;;;;;4975816;28;20466;-63
2023/07/29 07:25:08;;;;;;;3.07;2.83;;;18.80;99.90;;;;;;4977380;28;20453;-63
2023/07/29 07:27:35;;;;;;;4.73;2.40;;;18.80;99.90;;;;;;4976397;28;20486;-63
2023/07/29 07:30:01;;;;;;;3.70;3.40;;;18.80;99.90;;;;;;4979578;28;20879;-63
2023/07/29 07:32:28;;;;;;;2.47;2.27;;;18.80;99.90;;;;;;4972514;28;20462;-63
2023/07/29 07:34:55;;;;;;;4.17;2.60;;;18.80;99.90;;;;;;4976010;28;20466;-63
2023/07/29 07:37:22;;;;;;;3.50;3.20;;;18.80;99.90;;;;;;4975657;28;20470;-63
2023/07/29 07:39:50;;;;;;;2.93;2.73;;;18.80;99.90;;;;;;4971237;28;20467;-63
2023/07/29 07:42:17;;;;;;;3.23;2.87;;;18.90;99.90;;;;;;4981105;28;20496;-63
2023/07/29 07:44:44;;;;;;;2.97;2.77;;;18.90;99.90;;;;;;4979893;28;20461;-63
2023/07/29 07:47:11;;;;;;;3.13;2.83;;;19.00;99.90;;;;;;4980466;28;20483;-63
2023/07/29 07:49:37;;;;;;;3.50;3.20;;;19.00;99.90;;;;;;4982834;28;20879;-63
2023/07/29 07:52:05;;;;;;;4.07;3.40;;;19.00;99.90;;;;;;4980245;28;20469;-63
2023/07/29 07:54:32;;;;;;;7.53;2.97;;;19.00;99.90;;;;;;4982132;28;20473;-63
2023/07/29 07:57:00;;;;;;;3.97;3.57;;;19.10;99.90;;;;;;4980117;28;21020;-63
2023/07/29 07:59:27;;;;;;;3.10;2.90;;;19.10;99.90;;;;;;4974776;28;20469;-63
2023/07/29 08:01:54;;;;;;;2.80;2.60;;;19.20;99.90;;;;;;4971721;28;20838;-64
2023/07/29 08:04:20;;;;;;;3.43;2.90;;;19.30;99.90;;;;;;4959892;28;20470;-64
2023/07/29 08:06:47;;;;;;;3.63;2.50;;;19.30;99.90;;;;;;4980775;28;20477;-64
2023/07/29 08:09:14;;;;;;;3.10;2.90;;;19.30;99.90;;;;;;4974813;28;20459;-64
2023/07/29 08:11:41;;;;;;;3.13;2.93;;;19.40;99.90;;;;;;4968423;28;20497;-64
2023/07/29 08:14:09;;;;;;;3.30;2.37;;;19.60;99.90;;;;;;4977006;28;20964;-64
2023/07/29 08:16:36;;;;;;;3.33;2.87;;;19.70;99.90;;;;;;4980120;28;20458;-63
2023/07/29 08:19:03;;;;;;;2.53;2.33;;;19.80;99.90;;;;;;4978502;28;20832;-64
2023/07/29 08:21:30;;;;;;;2.43;2.17;;;19.90;99.90;;;;;;4976767;28;20452;-64
2023/07/29 08:23:57;;;;;;;2.20;2.00;;;19.90;99.90;;;;;;4983132;28;20462;-63
2023/07/29 08:26:25;;;;;;;2.30;2.13;;;20.00;99.90;;;;;;4979259;28;20465;-63
2023/07/29 08:28:52;;;;;;;2.97;2.23;;;20.00;99.90;;;;;;4975961;28;20479;-63
2023/07/29 08:31:20;;;;;;;3.13;1.47;;;20.00;99.90;;;;;;4980673;28;20497;-63
2023/07/29 08:33:47;;;;;;;1.90;1.80;;;20.00;99.90;;;;;;4980322;28;20529;-63
2023/07/29 08:36:14;;;;;;;1.87;1.70;;;19.90;99.90;;;;;;4978745;28;20976;-63
2023/07/29 08:38:40;;;;;;;3.63;2.07;;;19.90;99.90;;;;;;4972502;28;21015;-64
2023/07/29 08:41:15;;;;;;;3.50;2.37;;;19.90;99.90;;;;;;4970719;28;20572;-63
2023/07/29 08:43:49;;;;;;;4.87;2.13;;;19.80;99.90;;;;;;4970843;28;20459;-63
2023/07/29 08:46:17;;;;;;;7.63;3.23;;;19.80;99.90;;;;;;4975410;28;20458;-62
2023/07/29 08:48:46;;;;;;;2.67;1.90;;;19.70;99.90;;;;;;4981320;28;20496;-62
2023/07/29 08:51:13;;;;;;;4.27;2.97;;;19.60;99.90;;;;;;4978432;28;20495;-62
2023/07/29 08:53:40;;;;;;;2.30;2.10;;;19.60;99.90;;;;;;4980749;28;20466;-61
2023/07/29 08:56:08;;;;;;;2.37;2.17;;;19.50;99.90;;;;;;4970622;28;20988;-61
2023/07/29 08:58:36;;;;;;;3.33;2.33;;;19.50;99.90;;;;;;4973476;28;21183;-62
2023/07/29 09:01:03;;;;;;;2.20;2.10;;;19.50;99.90;;;;;;4970753;28;20457;-62
2023/07/29 09:03:30;;;;;;;3.27;2.30;;;19.60;99.90;;;;;;4962822;28;20462;-62
2023/07/29 09:05:59;;;;;;;3.40;1.97;;;19.60;99.90;;;;;;4961360;28;20579;-62
2023/07/29 09:08:27;;;;;;;2.20;2.10;;;19.60;99.90;;;;;;4975740;28;20840;-62
2023/07/29 09:10:54;;;;;;;2.67;2.47;;;19.60;99.90;;;;;;4953955;28;20504;-63
2023/07/29 09:13:21;;;;;;;3.00;2.47;;;19.70;99.90;;;;;;4966148;28;20979;-62
2023/07/29 09:15:48;;;;;;;2.63;2.43;;;19.70;99.90;;;;;;4969834;28;20458;-63
2023/07/29 09:18:17;;;;;;;2.43;2.30;;;19.80;99.90;;;;;;4977363;28;21000;-62
2023/07/29 09:20:44;;;;;;;2.50;2.30;;;20.00;99.90;;;;;;4988684;28;20966;-63
2023/07/29 09:23:12;;;;;;;2.70;2.27;;;20.10;99.90;;;;;;4989776;28;20455;-63
2023/07/29 09:25:40;;;;;;;1.90;1.80;;;20.20;99.90;;;;;;4989086;28;20541;-62
2023/07/29 09:28:12;;;;;;;1.43;1.33;;;20.30;99.90;;;;;;4987163;28;20553;-63
2023/07/29 09:30:40;;;;;;;1.93;1.83;;;20.30;99.90;;;;;;4989546;28;20490;-62
2023/07/29 09:33:07;;;;;;;1.97;1.50;;;20.40;99.90;;;;;;4962860;28;20477;-62
2023/07/29 09:35:35;;;;;;;1.53;1.43;;;20.30;99.90;;;;;;4950905;28;20453;-62
2023/07/29 09:38:03;;;;;;;1.53;1.43;;;20.30;99.90;;;;;;4966429;28;20481;-62
2023/07/29 09:40:37;;;;;;;1.40;1.30;;;20.20;99.90;;;;;;4951928;28;20490;-62
2023/07/29 09:43:04;;;;;;;1.67;1.30;;;20.10;99.90;;;;;;4989353;28;20442;-62
2023/07/29 09:45:33;;;;;;;1.93;1.40;;;20.00;99.90;;;;;;4978191;28;20839;-61
2023/07/29 09:48:00;;;;;;;2.57;1.40;;;20.00;99.90;;;;;;4979875;28;20471;-62
2023/07/29 09:50:28;;;;;;;1.10;1.10;;;20.10;99.90;;;;;;4985466;28;20496;-62
2023/07/29 09:52:56;;;;;;;2.70;1.37;;;20.10;99.90;;;;;;4989578;28;20494;-62
2023/07/29 09:55:24;;;;;;;1.53;1.20;;;20.30;99.90;;;;;;4988828;28;20455;-62
2023/07/29 09:57:57;;;;;;;1.77;1.20;;;20.30;99.90;;;;;;4982548;28;20912;-62
2023/07/29 10:00:24;;;;;;;2.13;2.03;;;20.40;99.90;;;;;;4981508;28;20829;-62
2023/07/29 10:02:52;;;;;;;1.70;1.60;;;20.40;99.90;;;;;;4989787;28;20462;-62
2023/07/29 10:05:20;;;;;;;1.17;1.10;;;20.40;99.90;;;;;;4988681;28;20481;-61
2023/07/29 10:07:49;;;;;;;2.03;1.40;;;20.60;99.90;;;;;;4988504;28;20488;-61
2023/07/29 10:10:17;;;;;;;1.90;1.37;;;20.60;99.90;;;;;;4978471;28;20454;-62
2023/07/29 10:12:45;;;;;;;7.23;1.80;;;20.80;99.90;;;;;;4952730;28;20926;-62
2023/07/29 10:15:13;;;;;;;1.33;1.23;;;20.80;99.90;;;;;;4963462;28;20478;-62
2023/07/29 10:17:41;;;;;;;1.17;1.07;;;20.80;99.90;;;;;;4958591;28;20563;-62
2023/07/29 10:20:11;;;;;;;1.80;1.70;;;20.90;99.90;;;;;;4970980;28;20811;-63
2023/07/29 10:22:41;;;;;;;1.40;1.30;;;21.00;99.90;;;;;;4979195;28;20457;-62
2023/07/29 10:25:11;;;;;;;1.83;1.73;;;21.20;99.90;;;;;;4963831;28;20540;-62
2023/07/29 10:27:44;;;;;;;3.17;1.40;;;21.20;99.90;;;;;;4957433;28;20468;-62
2023/07/29 10:30:14;;;;;;;1.37;1.27;;;21.30;99.90;;;;;;4955525;28;20449;-63
2023/07/29 10:32:43;;;;;;;2.20;2.10;;;21.30;99.90;;;;;;4965733;28;20460;-63
2023/07/29 10:35:10;;;;;;;2.53;2.33;;;21.40;99.90;;;;;;4955262;28;20824;-63
2023/07/29 10:37:38;;;;;;;5.70;2.47;;;21.40;99.90;;;;;;4968368;28;20474;-62
2023/07/29 10:40:08;;;;;;;1.67;1.57;;;21.50;99.90;;;;;;4956221;28;20961;-63
2023/07/29 10:42:35;;;;;;;1.93;1.80;;;21.60;99.90;;;;;;4966121;28;20637;-63
2023/07/29 10:45:21;;;;;;;1.73;1.63;;;21.60;99.90;;;;;;4963136;28;20464;-62
2023/07/29 10:47:48;;;;;;;2.70;2.50;;;21.70;99.90;;;;;;4959288;28;20995;-63
2023/07/29 10:50:20;;;;;;;2.37;2.20;;;21.90;99.90;;;;;;4968935;28;20544;-63
2023/07/29 10:52:51;;;;;;;3.80;2.73;;;22.00;99.90;;;;;;4952445;28;20495;-63
2023/07/29 10:55:29;;;;;;;2.97;2.77;;;22.20;99.90;;;;;;4960538;28;20469;-62
2023/07/29 10:58:10;;;;;;;5.07;3.17;;;22.20;99.90;;;;;;4972026;28;20488;-63
2023/07/29 11:00:39;;;;;;;2.97;2.77;;;22.40;99.90;;;;;;4952272;28;20986;-63
2023/07/29 11:03:07;;;;;;;3.30;3.10;;;22.50;99.90;;;;;;4963429;28;20460;-62
2023/07/29 11:05:49;;;;;;;3.30;3.10;;;22.60;99.90;;;;;;4957557;28;20505;-63
2023/07/29 11:08:24;;;;;;;3.43;3.13;;;22.80;99.90;;;;;;4972292;28;20595;-63
2023/07/29 11:11:04;;;;;;;2.67;2.47;;;22.90;99.90;;;;;;4975323;28;21009;-63
2023/07/29 11:13:32;;;;;;;2.50;2.40;;;23.10;99.90;;;;;;4959910;28;20960;-63
2023/07/29 11:16:01;;;;;;;3.00;2.80;;;23.20;99.90;;;;;;4960011;28;20485;-62
2023/07/29 11:18:30;;;;;;;3.33;3.03;;;23.20;99.90;;;;;;4955542;28;20520;-63
2023/07/29 11:20:58;;;;;;;3.07;2.87;;;23.20;99.90;;;;;;4956589;28;21013;-63
2023/07/29 11:23:32;;;;;;;2.93;2.70;;;23.10;99.90;;;;;;4964580;28;20916;-62
2023/07/29 11:25:59;;;;;;;3.77;3.47;;;23.00;99.90;;;;;;4964136;28;20559;-63
2023/07/29 11:28:27;;;;;;;3.00;2.80;;;22.90;99.90;;;;;;4955108;28;20474;-63
2023/07/29 11:30:55;;;;;;;3.50;3.20;;;23.00;99.90;;;;;;4956011;28;20870;-63
2023/07/29 11:33:27;;;;;;;3.00;2.80;;;23.10;99.90;;;;;;4964757;28;20944;-63
2023/07/29 11:35:54;;;;;;;2.93;2.83;;;23.00;99.90;;;;;;4963513;28;20459;-63
2023/07/29 11:38:23;;;;;;;3.20;2.90;;;23.10;99.90;;;;;;4956493;28;20478;-63
2023/07/29 11:41:00;;;;;;;3.70;3.10;;;23.10;99.90;;;;;;4968376;28;20451;-63
2023/07/29 11:43:27;;;;;;;5.20;3.10;;;23.10;99.90;;;;;;4960965;28;20834;-63
2023/07/29 11:45:54;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;4973643;28;20449;-63
2023/07/29 11:48:29;;;;;;;3.20;3.00;;;23.40;99.90;;;;;;4975171;28;21216;-63
2023/07/29 11:50:56;;;;;;;4.30;3.30;;;23.50;99.90;;;;;;4956084;28;20540;-63
2023/07/29 11:53:23;;;;;;;2.53;2.43;;;23.50;99.90;;;;;;4971754;28;20450;-62
2023/07/29 11:55:52;;;;;;;2.27;2.17;;;23.60;99.90;;;;;;4979017;28;20454;-63
2023/07/29 11:58:19;;;;;;;3.27;3.07;;;23.70;99.90;;;;;;4956192;28;20473;-63
2023/07/29 12:00:47;;;;;;;2.70;2.10;;;23.70;99.90;;;;;;4967946;28;20460;-64
2023/07/29 12:03:16;;;;;;;2.77;2.57;;;23.80;99.90;;;;;;4958271;28;20483;-63
2023/07/29 12:05:44;;;;;;;2.23;2.03;;;23.80;99.90;;;;;;4961434;28;20786;-63
2023/07/29 12:08:11;;;;;;;2.43;2.33;;;23.90;99.90;;;;;;4964950;28;20486;-63
2023/07/29 12:10:39;;;;;;;2.43;2.23;;;24.00;99.90;;;;;;4954957;28;20456;-63
2023/07/29 12:13:08;;;;;;;2.23;2.00;;;24.10;99.90;;;;;;4966591;28;20953;-63
2023/07/29 12:15:35;;;;;;;3.03;2.00;;;24.30;99.90;;;;;;4961444;28;20490;-63
2023/07/29 12:18:02;;;;;;;2.50;2.40;;;24.40;99.90;;;;;;4981446;28;20480;-64
2023/07/29 12:20:30;;;;;;;2.67;2.57;;;24.70;99.90;;;;;;4974368;28;20458;-63
2023/07/29 12:23:01;;;;;;;2.80;2.70;;;24.80;99.90;;;;;;4955797;28;20449;-64
2023/07/29 12:25:28;;;;;;;2.53;2.33;;;24.90;99.90;;;;;;4962831;28;20461;-64
2023/07/29 12:27:55;;;;;;;3.47;2.53;;;25.00;99.90;;;;;;4962063;28;20476;-63
2023/07/29 12:30:22;;;;;;;3.07;2.80;;;25.00;99.90;;;;;;4954183;28;20453;-63
2023/07/29 12:32:49;;;;;;;3.03;2.83;;;24.80;99.90;;;;;;4967842;28;20511;-63
2023/07/29 12:35:16;;;;;;;2.83;2.67;;;24.70;99.90;;;;;;4958163;28;20460;-63
2023/07/29 12:37:43;;;;;;;4.00;2.80;;;24.80;99.90;;;;;;4960178;28;20477;-63
2023/07/29 12:40:22;;;;;;;4.97;3.33;;;24.80;99.90;;;;;;4965367;28;20456;-63
2023/07/29 12:42:50;;;;;;;2.77;2.67;;;24.80;99.90;;;;;;4955144;28;20452;-63
2023/07/29 12:45:17;;;;;;;3.23;2.90;;;24.60;99.90;;;;;;4964505;28;20479;-63
2023/07/29 12:47:44;;;;;;;2.97;2.77;;;24.50;99.90;;;;;;4961160;28;20475;-63
2023/07/29 12:50:11;;;;;;;2.50;2.33;;;24.40;99.90;;;;;;4957375;28;20461;-63