Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:02:14;;;;;;;15.73;9.00;;;;;;;5.88;100.00;99683.59;5024581;28;20274;-70
2021/12/29 00:04:41;;;;;;;15.67;8.50;;;;;;;5.50;100.00;99657.38;5025861;28;20274;-70
2021/12/29 00:07:07;;;;;;;12.83;7.90;;;;;;;5.65;100.00;99711.28;5025117;28;20175;-70
2021/12/29 00:09:36;;;;;;;11.93;8.53;;;;;;;5.93;100.00;99747.75;5030200;28;20958;-70
2021/12/29 00:12:02;;;;;;;13.10;9.57;;;;;;;5.96;100.00;99758.00;5021907;28;20447;-71
2021/12/29 00:14:27;;;;;;;16.37;10.87;;;;;;;6.19;100.00;99762.19;5020777;28;20568;-71
2021/12/29 00:16:56;;;;;;;14.60;9.73;;;;;;;5.79;100.00;99706.88;5023129;28;20279;-69
2021/12/29 00:19:21;;;;;;;12.13;8.63;;;;;;;5.98;100.00;99753.28;5020220;28;20649;-69
2021/12/29 00:21:47;;;;;;;13.40;9.27;;;;;;;5.80;100.00;99723.66;5023954;28;20465;-69
2021/12/29 00:24:12;;;;;;;15.30;10.20;;;;;;;6.10;100.00;99788.16;5025321;28;20218;-69
2021/12/29 00:26:37;;;;;;;12.37;8.40;;;;;;;5.30;100.00;99653.75;5027162;28;20188;-70
2021/12/29 00:29:03;;;;;;;10.80;9.20;;;;;;;5.99;100.00;99760.25;5029691;28;20191;-70
2021/12/29 00:31:30;;;;;;;12.57;8.77;;;;;;;5.99;100.00;99760.25;5028817;28;20202;-70
2021/12/29 00:33:56;;;;;;;14.33;10.13;;;;;;;6.12;100.00;99788.78;5029898;28;20286;-70
2021/12/29 00:36:22;;;;;;;11.23;9.83;;;;;;;5.87;100.00;99788.38;5024501;28;20434;-70
2021/12/29 00:38:48;;;;;;;13.43;10.23;;;;;;;5.66;100.00;99744.84;5028502;28;20933;-70
2021/12/29 00:41:14;;;;;;;9.70;8.70;;;;;;;5.82;100.00;99754.38;5027247;28;20214;-69
2021/12/29 00:43:40;;;;;;;12.57;9.70;;;;;;;5.91;100.00;99748.91;5027973;28;20299;-69
2021/12/29 00:46:11;;;;;;;10.80;9.13;;;;;;;5.85;100.00;99759.31;5025286;28;21226;-69
2021/12/29 00:48:39;;;;;;;14.77;10.77;;;;;;;5.93;100.00;99754.84;5025916;28;20180;-69
2021/12/29 00:51:06;;;;;;;10.90;9.80;;;;;;;6.08;100.00;99811.50;5023864;28;20521;-69
2021/12/29 00:53:32;;;;;;;9.80;8.90;;;;;;;6.11;100.00;99822.59;5023333;28;20453;-69
2021/12/29 00:55:58;;;;;;;9.80;8.80;;;;;;;6.02;100.00;99845.06;5029227;28;20446;-70
2021/12/29 00:58:23;;;;;;;10.97;9.27;;;;;;;5.99;100.00;99837.47;5021438;28;20445;-69
2021/12/29 01:00:49;;;;;;;11.23;9.80;;;;;;;6.09;100.00;99848.56;5026770;28;20192;-69
2021/12/29 01:03:14;;;;;;;10.80;9.23;;;;;;;5.67;100.00;99782.94;5031088;28;20261;-69
2021/12/29 01:05:40;;;;;;;8.43;7.63;;;;;;;5.76;100.00;99813.72;5026265;28;20226;-70
2021/12/29 01:08:06;;;;;;;10.43;8.80;;;;;;;6.14;100.00;99855.19;5027773;28;20188;-70
2021/12/29 01:10:32;;;;;;;9.80;8.63;;;;;;;5.73;100.00;99822.06;5028898;28;20653;-70
2021/12/29 01:13:01;;;;;;;9.30;8.20;;;;;;;6.15;100.00;99872.78;5021689;28;20450;-70
2021/12/29 01:15:36;;;;;;;9.10;8.20;;;;;;;6.15;100.00;99875.44;5022155;28;20463;-70
2021/12/29 01:18:04;;;;;;;9.67;8.70;;;;;;;6.15;100.00;99875.44;5022960;28;20434;-67
2021/12/29 01:20:32;;;;;;;8.70;7.80;;;;;;;5.92;100.00;99849.84;5024557;28;20485;-69
2021/12/29 01:22:59;;;;;;;8.70;7.80;;;;;;;6.13;100.00;99882.81;5025986;28;20504;-69
2021/12/29 01:25:25;;;;;;;8.43;7.50;;;;;;;5.68;100.00;99811.19;5019293;28;20513;-69
2021/12/29 01:27:50;;;;;;;8.73;7.30;;;;;;;5.93;100.00;99882.59;5024377;28;20448;-69
2021/12/29 01:30:17;;;;;;;8.60;7.70;;;;;;;5.91;100.00;99882.81;5021563;28;20819;-69
2021/12/29 01:32:42;;;;;;;6.33;5.73;;;;;;;6.09;100.00;99885.84;5028785;28;20195;-70
2021/12/29 01:35:10;;;;;;;7.10;6.50;;;;;;;6.11;100.00;99894.47;5023443;28;20458;-69
2021/12/29 01:37:36;;;;;;;7.20;6.50;;;;;;;5.87;100.00;99876.22;5028715;28;20211;-69
2021/12/29 01:40:05;;;;;;;7.73;7.03;;;;;;;5.79;100.00;99897.66;5028676;28;20447;-70
2021/12/29 01:42:32;;;;;;;8.05;7.25;;;;;;;5.81;100.00;99896.44;5016213;28;1087796;-70
2021/12/29 01:44:57;;;;;;;6.73;6.10;;;;;;;6.03;100.00;99939.06;5028450;28;20302;-71
2021/12/29 01:47:27;;;;;;;6.70;6.10;;;;;;;5.71;100.00;99879.16;5023077;28;20192;-71
2021/12/29 01:49:53;;;;;;;7.40;6.70;;;;;;;5.85;100.00;99903.03;5023166;28;20575;-70
2021/12/29 01:52:24;;;;;;;7.00;6.40;;;;;;;6.09;100.00;99943.59;5025270;28;20457;-71
2021/12/29 01:54:49;;;;;;;8.20;7.50;;;;;;;5.69;100.00;99891.81;5026979;28;20549;-71
2021/12/29 01:57:15;;;;;;;7.83;7.13;;;;;;;5.90;100.00;99921.06;5026640;28;20520;-69
2021/12/29 01:59:41;;;;;;;8.07;7.30;;;;;;;5.77;100.00;99921.78;5030041;28;20793;-71
2021/12/29 02:02:07;;;;;;;7.20;6.60;;;;;;;6.00;100.00;99944.75;5027802;28;20199;-70
2021/12/29 02:04:33;;;;;;;7.30;6.60;;;;;;;5.98;100.00;99958.25;5022888;28;20478;-71
2021/12/29 02:06:59;;;;;;;7.53;6.83;;;;;;;5.81;100.00;99932.88;5020847;28;20447;-69
2021/12/29 02:09:24;;;;;;;6.47;5.87;;;;;;;5.50;100.00;99867.50;5023067;28;20463;-69
2021/12/29 02:11:51;;;;;;;7.33;6.63;;;;;;;6.11;100.00;99982.34;5024769;28;20589;-69
2021/12/29 02:14:17;;;;;;;6.43;5.83;;;;;;;5.67;100.00;99907.97;5024906;28;20546;-69
2021/12/29 02:16:43;;;;;;;7.70;7.00;;;;;;;6.07;100.00;99991.69;5028301;28;20529;-69
2021/12/29 02:19:12;;;;;;;6.63;6.03;;;;;;;6.03;100.00;100006.41;5022586;28;20184;-69
2021/12/29 02:21:40;;;;;;;6.70;6.10;;;;;;;6.03;100.00;100000.28;5022152;28;20519;-69
2021/12/29 02:26:33;;;;;;;6.50;5.93;;;;;;;5.87;100.00;100007.47;5024811;28;20820;-69
2021/12/29 02:29:01;;;;;;;6.90;6.30;;;;;;;5.77;100.00;99967.00;5026411;28;21008;-69
2021/12/29 02:31:28;;;;;;;7.23;6.63;;;;;;;5.95;100.00;100019.84;5029628;28;20861;-70
2021/12/29 02:33:54;;;;;;;6.93;6.33;;;;;;;5.39;100.00;99935.28;5024986;28;20475;-69
2021/12/29 02:36:21;;;;;;;7.40;6.73;;;;;;;5.70;100.00;99986.56;5028291;28;20882;-70
2021/12/29 02:38:51;;;;;;;7.53;6.73;;;;;;;5.93;100.00;100039.66;5023356;28;20602;-69
2021/12/29 02:41:17;;;;;;;5.93;5.43;;;;;;;5.56;100.00;99956.38;5027712;28;21207;-70
2021/12/29 02:43:44;;;;;;;6.50;5.90;;;;;;;5.99;100.00;100022.94;5022756;28;20478;-70
2021/12/29 02:46:13;;;;;;;6.90;6.30;;;;;;;5.36;100.00;99956.13;5025117;28;20475;-70
2021/12/29 02:48:46;;;;;;;6.70;6.10;;;;;;;5.94;100.00;100049.34;5031164;28;20458;-70
2021/12/29 02:51:11;;;;;;;6.30;5.80;;;;;;;5.89;100.00;100050.66;5027683;28;20433;-70
2021/12/29 02:53:37;;;;;;;6.90;6.30;;;;;;;5.71;100.00;100014.84;5031939;28;21022;-70
2021/12/29 02:56:04;;;;;;;6.10;5.60;;;;;;;5.91;100.00;100047.00;5030578;28;20210;-69
2021/12/29 02:58:31;;;;;;;6.40;5.80;;;;;;;5.46;100.00;99971.78;5024217;28;20215;-69
2021/12/29 03:01:01;;;;;;;6.40;5.80;;;;;;;5.56;100.00;100001.59;5029567;28;20452;-69
2021/12/29 03:03:28;;;;;;;5.67;5.23;;;;;;;5.87;100.00;100050.06;5028726;28;20439;-69
2021/12/29 03:05:54;;;;;;;5.93;5.43;;;;;;;6.03;100.00;100056.19;5022299;28;20549;-69
2021/12/29 03:08:21;;;;;;;4.70;4.30;;;;;;;5.85;100.00;100060.06;5021326;28;20451;-69
2021/12/29 03:10:52;;;;;;;5.20;4.70;;;;;;;5.82;100.00;100063.09;5021311;28;20452;-69
2021/12/29 03:13:22;;;;;;;5.10;4.70;;;;;;;5.57;100.00;100013.88;5029167;28;20430;-71
2021/12/29 03:15:48;;;;;;;5.13;4.63;;;;;;;5.60;100.00;100026.78;5022198;28;20899;-69
2021/12/29 03:18:13;;;;;;;5.73;5.23;;;;;;;5.43;100.00;99980.94;5023342;28;20450;-68
2021/12/29 03:20:39;;;;;;;5.13;4.70;;;;;;;5.51;100.00;100017.28;5024937;28;20985;-68
2021/12/29 03:23:04;;;;;;;5.00;4.60;;;;;;;5.93;100.00;100072.47;5025116;28;20187;-69
2021/12/29 03:25:30;;;;;;;5.20;4.70;;;;;;;5.48;100.00;100004.34;5020401;28;20200;-68
2021/12/29 03:28:00;;;;;;;6.13;5.53;;;;;;;5.72;100.00;100051.91;5028036;28;20314;-71
2021/12/29 03:30:35;;;;;;;6.03;5.37;;;;;;;5.94;100.00;100081.28;5040536;28;20747;-69
2021/12/29 03:33:05;;;;;;;6.10;5.53;;;;;;;5.96;100.00;100079.22;5025550;28;20441;-69
2021/12/29 03:35:36;;;;;;;6.60;5.87;;;;;;;5.98;100.00;100090.53;5021122;28;21143;-69
2021/12/29 03:38:04;;;;;;;6.90;6.20;;;;;;;5.70;100.00;100074.38;5024936;28;20434;-69
2021/12/29 03:40:30;;;;;;;6.50;5.90;;;;;;;5.66;100.00;100055.31;5042112;28;20451;-69
2021/12/29 03:42:56;;;;;;;6.57;5.87;;;;;;;5.90;100.00;100112.72;5020421;28;20488;-69
2021/12/29 03:45:22;;;;;;;7.00;6.30;;;;;;;5.31;100.00;100022.34;5024740;28;20696;-70
2021/12/29 03:47:48;;;;;;;7.27;6.43;;;;;;;5.18;100.00;99996.41;5030998;28;20445;-70
2021/12/29 03:50:13;;;;;;;7.43;6.40;;;;;;;5.85;100.00;100115.94;5022160;28;20499;-69
2021/12/29 03:52:39;;;;;;;7.53;6.60;;;;;;;5.48;100.00;100074.31;5019207;28;20195;-70
2021/12/29 03:55:04;;;;;;;7.90;7.10;;;;;;;5.82;100.00;100120.81;5016711;28;20212;-70
2021/12/29 03:57:30;;;;;;;8.03;6.60;;;;;;;5.13;100.00;100006.75;5025901;28;20505;-70
2021/12/29 03:59:55;;;;;;;7.10;6.30;;;;;;;5.80;100.00;100126.31;5021789;28;20193;-70
2021/12/29 04:02:21;;;;;;;8.37;7.27;;;;;;;5.45;100.00;100074.69;5012409;28;20196;-70
2021/12/29 04:04:47;;;;;;;8.30;7.17;;;;;;;5.70;100.00;100127.59;5023770;28;20216;-69
2021/12/29 04:07:13;;;;;;;8.60;7.60;;;;;;;5.66;100.00;100111.19;5026351;28;20641;-69
2021/12/29 04:09:38;;;;;;;10.83;7.73;;;;;;;5.76;100.00;100140.19;5025377;28;20457;-69
2021/12/29 04:12:05;;;;;;;10.07;7.87;;;;;;;5.79;100.00;100150.47;5020952;28;20255;-70
2021/12/29 04:14:30;;;;;;;10.53;8.30;;;;;;;5.56;100.00;100108.81;5021422;28;20234;-71
2021/12/29 04:16:57;;;;;;;10.40;7.73;;;;;;;5.89;100.00;100145.66;5026369;28;20446;-71
2021/12/29 04:19:29;;;;;;;11.13;8.20;;;;;;;5.67;100.00;100115.50;5020430;28;20192;-71
2021/12/29 04:21:57;;;;;;;15.07;9.13;;;;;;;5.96;100.00;100170.59;5022574;28;20474;-71
2021/12/29 04:24:24;;;;;;;11.10;9.40;;;;;;;5.26;100.00;100062.75;5020878;28;20462;-71
2021/12/29 04:26:49;;;;;;;11.53;8.93;;;;;;;4.76;100.00;99981.91;5022493;28;20824;-70
2021/12/29 04:29:16;;;;;;;12.20;9.53;;;;;;;5.91;100.00;100177.44;5023692;28;20449;-71
2021/12/29 04:31:42;;;;;;;13.33;10.30;;;;;;;5.89;100.00;100181.09;5021674;28;20200;-71
2021/12/29 04:34:08;;;;;;;14.10;10.33;;;;;;;5.80;100.00;100170.72;5018734;28;20544;-71
2021/12/29 04:36:34;;;;;;;13.73;10.97;;;;;;;5.62;100.00;100121.38;5017876;28;20446;-69
2021/12/29 04:39:03;;;;;;;13.83;10.77;;;;;;;5.93;100.00;100180.72;5025186;28;20184;-71
2021/12/29 04:41:28;;;;;;;15.43;10.67;;;;;;;5.80;100.00;100154.75;5027809;28;20291;-70
2021/12/29 04:43:54;;;;;;;13.90;11.03;;;;;;;5.92;100.00;100171.09;5027920;28;20508;-70
2021/12/29 04:46:27;;;;;;;13.13;10.53;;;;;;;5.91;100.00;100177.44;5023634;28;20581;-70
2021/12/29 04:48:59;;;;;;;16.07;11.87;;;;;;;5.58;100.00;100105.94;5025489;28;20297;-70
2021/12/29 04:51:33;;;;;;;16.40;11.17;;;;;;;5.86;100.00;100181.47;5026442;28;20442;-70
2021/12/29 04:53:58;;;;;;;17.73;11.97;;;;;;;6.01;100.00;100200.13;5027687;28;20512;-70
2021/12/29 04:56:24;;;;;;;15.30;11.50;;;;;;;5.60;100.00;100135.88;5025573;28;20446;-71
2021/12/29 04:58:49;;;;;;;17.07;12.87;;;;;;;5.68;100.00;100133.13;5029618;28;20196;-71
2021/12/29 05:01:15;;;;;;;19.43;13.37;;;;;;;5.70;100.00;100154.19;5025586;28;20207;-71
2021/12/29 05:03:43;;;;;;;17.23;12.47;;;;;;;5.99;100.00;100190.66;5028857;28;20219;-71
2021/12/29 05:08:34;;;;;;;18.73;13.73;;;;;;;5.89;100.00;100186.41;5025316;28;20441;-70
2021/12/29 05:11:03;;;;;;;21.23;13.00;;;;;;;6.02;100.00;100220.44;5023361;28;20206;-71
2021/12/29 05:13:31;;;;;;;22.47;13.30;;;;;;;6.01;100.00;100210.75;5018483;28;20679;-71
2021/12/29 05:15:57;;;;;;;17.23;12.67;;;;;;;6.19;100.00;100212.22;5030183;28;20443;-70
2021/12/29 05:18:25;;;;;;;22.27;15.10;;;;;;;6.10;100.00;100215.00;5028167;28;20461;-70
2021/12/29 05:20:51;;;;;;;20.77;13.63;;;;;;;5.98;100.00;100213.78;5029474;28;20682;-70
2021/12/29 05:23:17;;;;;;;22.60;15.10;;;;;;;5.52;100.00;100141.28;5022918;28;20446;-70
2021/12/29 05:25:42;;;;;;;25.90;15.37;;;;;;;5.98;100.00;100231.63;5024828;28;20513;-70
2021/12/29 05:28:08;;;;;;;21.50;15.43;;;;;;;5.69;100.00;100176.50;5024928;28;20448;-70
2021/12/29 05:30:35;;;;;;;22.00;15.40;;;;;;;5.62;100.00;100179.09;5026366;28;20399;-69
2021/12/29 05:33:01;;;;;;;22.10;15.87;;;;;;;6.03;100.00;100253.19;5022834;28;20207;-70
2021/12/29 05:35:27;;;;;;;26.27;16.10;;;;;;;5.70;100.00;100188.78;5027919;28;20458;-70
2021/12/29 05:37:54;;;;;;;23.10;16.40;;;;;;;6.09;100.00;100250.63;5024147;28;20443;-70
2021/12/29 05:40:19;;;;;;;26.10;17.03;;;;;;;6.07;100.00;100255.28;5022452;28;20920;-70
2021/12/29 05:42:45;;;;;;;27.97;17.40;;;;;;;5.82;100.00;100235.25;5025407;28;20566;-71
2021/12/29 05:45:13;;;;;;;31.00;17.60;;;;;;;6.20;100.00;100288.47;5025509;28;20588;-71
2021/12/29 05:47:39;;;;;;;28.00;17.80;;;;;;;6.15;100.00;100290.84;5023743;28;20214;-70
2021/12/29 05:50:09;;;;;;;27.00;16.97;;;;;;;6.11;100.00;100287.72;5022729;28;21288;-70
2021/12/29 05:52:35;;;;;;;29.40;18.30;;;;;;;5.76;100.00;100230.66;5024917;28;20975;-71
2021/12/29 05:55:00;;;;;;;27.70;18.43;;;;;;;6.00;100.00;100280.19;5023673;28;20501;-70
2021/12/29 05:57:25;;;;;;;26.57;16.90;;;;;;;6.01;100.00;100265.84;5023800;28;20307;-71
2021/12/29 05:59:51;;;;;;;34.10;17.50;;;;;;;5.72;100.00;100250.66;5024076;28;20193;-71
2021/12/29 06:02:16;;;;;;;25.23;17.00;;;;;;;6.04;100.00;100305.41;5020398;28;20190;-70
2021/12/29 06:04:42;;;;;;;25.20;16.57;;;;;;;5.90;100.00;100288.38;5021175;28;20792;-71
2021/12/29 06:07:07;;;;;;;25.97;17.47;;;;;;;6.09;100.00;100317.19;5026275;28;20195;-71
2021/12/29 06:09:32;;;;;;;22.70;15.80;;;;;;;6.01;100.00;100309.28;5021465;28;20262;-70
2021/12/29 06:11:58;;;;;;;30.70;17.43;;;;;;;6.16;100.00;100332.44;5023052;28;20566;-70
2021/12/29 06:14:23;;;;;;;27.23;17.20;;;;;;;6.09;100.00;100327.00;5023456;28;20287;-70
2021/12/29 06:16:49;;;;;;;28.20;17.27;;;;;;;6.07;100.00;100331.69;5026291;28;20196;-70
2021/12/29 06:19:14;;;;;;;26.00;16.93;;;;;;;6.02;100.00;100328.75;5026805;28;20199;-71
2021/12/29 06:21:40;;;;;;;27.07;16.57;;;;;;;5.71;100.00;100286.25;5021167;28;20199;-70
2021/12/29 06:24:07;;;;;;;28.90;18.17;;;;;;;5.76;100.00;100295.34;5016923;28;20227;-70
2021/12/29 06:26:33;;;;;;;27.03;17.07;;;;;;;6.03;100.00;100311.75;5018807;28;21010;-70
2021/12/29 06:28:58;;;;;;;26.60;17.00;;;;;;;6.11;100.00;100339.13;5027324;28;20593;-71
2021/12/29 06:31:25;;;;;;;30.30;18.10;;;;;;;5.95;100.00;100307.34;5028196;28;20450;-71
2021/12/29 06:33:50;;;;;;;31.20;18.67;;;;;;;5.87;100.00;100310.03;5024893;28;20353;-69
2021/12/29 06:36:16;;;;;;;30.30;18.87;;;;;;;6.06;100.00;100362.00;5028858;28;20442;-69
2021/12/29 06:38:41;;;;;;;31.70;18.93;;;;;;;6.08;100.00;100339.50;5030647;28;20373;-69
2021/12/29 06:41:07;;;;;;;31.50;19.40;;;;;;;5.87;100.00;100345.50;5027969;28;20186;-70
2021/12/29 06:43:32;;;;;;;32.83;19.63;;;;;;;5.79;100.00;100339.41;5021298;28;20204;-70
2021/12/29 06:45:57;;;;;;;34.30;21.87;;;;;;;5.83;100.00;100356.66;5032597;28;20208;-70
2021/12/29 06:48:23;;;;;;;32.97;18.83;;;;;;;5.86;100.00;100388.25;5024583;28;20748;-69
2021/12/29 06:50:48;;;;;;;37.00;21.07;;;;;;;5.59;100.00;100337.25;5023187;28;24272;-70
2021/12/29 06:53:14;;;;;;;38.83;21.10;;;;;;;5.53;100.00;100332.63;5028995;28;20688;-70
2021/12/29 06:55:41;;;;;;;39.30;19.93;;;;;;;5.63;100.00;100349.16;5028201;28;20241;-71
2021/12/29 06:58:07;;;;;;;35.80;21.20;;;;;;;5.77;100.00;100379.50;5026871;28;20192;-71
2021/12/29 07:00:33;;;;;;;40.10;21.93;;;;;;;5.41;100.00;100329.56;5023737;28;21236;-71
2021/12/29 07:02:58;;;;;;;36.57;21.03;;;;;;;5.71;100.00;100398.84;5029089;28;20183;-70
2021/12/29 07:05:24;;;;;;;34.10;19.70;;;;;;;5.72;100.00;100391.69;5029589;28;20216;-70
2021/12/29 07:07:50;;;;;;;41.53;20.03;;;;;;;5.69;100.00;100392.88;5023970;28;20203;-70
2021/12/29 07:10:16;;;;;;;37.33;20.90;;;;;;;5.28;100.00;100341.78;4995406;28;20918;-70
2021/12/29 07:12:41;;;;;;;33.33;19.50;;;;;;;5.67;100.00;100389.56;4991114;28;20477;-70
2021/12/29 07:15:07;;;;;;;34.57;20.27;;;;;;;5.95;100.00;100429.78;5002027;28;20234;-70
2021/12/29 07:17:33;;;;;;;36.13;19.80;;;;;;;6.03;100.00;100415.59;4988499;28;20223;-69
2021/12/29 07:19:58;;;;;;;36.50;20.13;;;;;;;5.66;100.00;100396.69;4989897;28;22999;-69
2021/12/29 07:22:24;;;;;;;36.60;20.13;;;;;;;5.70;100.00;100401.66;5021205;28;20204;-69
2021/12/29 07:24:50;;;;;;;33.43;19.60;;;;;;;5.56;100.00;100382.00;5028391;28;20215;-69
2021/12/29 07:27:15;;;;;;;35.90;19.57;;;;;;;6.01;100.00;100437.06;5029647;28;20450;-69
2021/12/29 07:29:42;;;;;;;37.07;19.30;;;;;;;5.39;100.00;100387.41;5028920;28;20199;-68
2021/12/29 07:32:07;;;;;;;33.33;19.10;;;;;;;5.72;100.00;100431.59;5027183;28;20231;-68
2021/12/29 07:34:33;;;;;;;34.73;19.13;;;;;;;5.47;100.00;100391.88;5028178;28;20486;-68
2021/12/29 07:36:58;;;;;;;32.33;19.10;;;;;;;6.07;100.00;100452.31;5027819;28;20180;-68
2021/12/29 07:39:24;;;;;;;30.47;18.40;;;;;;;6.00;100.00;100454.06;5027866;28;20649;-70
2021/12/29 07:41:50;;;;;;;35.20;20.60;;;;;;;6.07;100.00;100454.97;5029878;28;20180;-69
2021/12/29 07:44:17;;;;;;;31.83;18.43;;;;;;;6.06;100.00;100468.50;5029336;28;20679;-69
2021/12/29 07:46:45;;;;;;;32.37;18.60;;;;;;;6.08;100.00;100461.97;5027064;28;20599;-69
2021/12/29 07:49:11;;;;;;;34.33;19.37;;;;;;;6.04;100.00;100471.31;5028232;28;20471;-69
2021/12/29 07:51:37;;;;;;;39.67;21.23;;;;;;;6.03;100.00;100477.66;5024341;28;20434;-68
2021/12/29 07:54:03;;;;;;;35.60;19.07;;;;;;;6.04;100.00;100458.00;5024336;28;20527;-69
2021/12/29 07:56:28;;;;;;;37.90;21.17;;;;;;;5.93;100.00;100421.19;5030257;28;20183;-68
2021/12/29 07:58:54;;;;;;;36.17;19.83;;;;;;;6.19;100.00;100460.75;5029519;28;20438;-69
2021/12/29 08:01:19;;;;;;;30.17;17.90;;;;;;;6.13;100.00;100476.59;5025425;28;20207;-69
2021/12/29 08:03:45;;;;;;;34.10;19.47;;;;;;;5.66;100.00;100419.84;5027206;28;20222;-71
2021/12/29 08:06:11;;;;;;;31.30;18.63;;;;;;;5.93;100.00;100482.41;5029241;28;20223;-69
2021/12/29 08:08:36;;;;;;;31.63;19.50;;;;;;;5.54;100.00;100422.06;5023942;28;20199;-70
2021/12/29 08:11:02;;;;;;;31.47;18.77;;;;;;;6.02;100.00;100497.31;5024283;28;21145;-69
2021/12/29 08:13:27;;;;;;;34.80;18.97;;;;;;;5.91;100.00;100481.72;5034179;28;20275;-70
2021/12/29 08:15:53;;;;;;;31.93;18.40;;;;;;;5.49;100.00;100419.09;5035992;28;20431;-70
2021/12/29 08:18:18;;;;;;;33.47;18.27;;;;;;;6.14;100.00;100500.38;5034228;28;20227;-69
2021/12/29 08:20:44;;;;;;;32.60;19.30;;;;;;;6.19;100.00;100507.81;5029259;28;20188;-68
2021/12/29 08:23:11;;;;;;;33.83;18.40;;;;;;;5.97;100.00;100478.38;5024668;28;20238;-69
2021/12/29 08:25:37;;;;;;;32.93;18.37;;;;;;;5.96;100.00;100521.13;5024207;28;20978;-69
2021/12/29 08:28:04;;;;;;;34.60;17.00;;;;;;;6.15;100.00;100527.84;5026465;28;20454;-68
2021/12/29 08:30:29;;;;;;;31.80;17.40;;;;;;;5.80;100.00;100480.28;5018336;28;20544;-69
2021/12/29 08:32:54;;;;;;;30.33;16.40;;;;;;;6.18;100.00;100515.00;5026771;28;20465;-70
2021/12/29 08:35:20;;;;;;;25.70;15.27;;;;;;;6.04;100.00;100515.75;5029425;28;20208;-69
2021/12/29 08:37:46;;;;;;;27.77;16.27;;;;;;;5.46;100.00;100422.13;5038624;28;20192;-70
2021/12/29 08:40:12;;;;;;;30.00;15.67;;;;;;;5.68;100.00;100428.47;5027334;28;20234;-69
2021/12/29 08:42:38;;;;;;;31.70;15.97;;;;;;;5.86;100.00;100476.09;5024429;28;21031;-68
2021/12/29 08:45:06;;;;;;;27.40;15.43;;;;;;;6.25;100.00;100531.06;5027140;28;20469;-70
2021/12/29 08:47:31;;;;;;;30.37;16.80;;;;;;;5.86;100.00;100482.22;5024069;28;20813;-69
2021/12/29 08:49:57;;;;;;;29.83;14.87;;;;;;;6.20;100.00;100520.97;5015682;28;20443;-69
2021/12/29 08:52:23;;;;;;;31.10;16.73;;;;;;;6.22;100.00;100515.44;5028881;28;20188;-69
2021/12/29 08:54:48;;;;;;;29.77;16.17;;;;;;;5.91;100.00;100489.69;5029382;28;20294;-69
2021/12/29 08:57:14;;;;;;;30.50;16.50;;;;;;;5.65;100.00;100444.78;5027903;28;20191;-69
2021/12/29 08:59:39;;;;;;;28.47;15.40;;;;;;;5.61;100.00;100438.16;5031390;28;20195;-69
2021/12/29 09:02:05;;;;;;;25.97;14.03;;;;;;;5.66;100.00;100457.09;5031908;28;20188;-69
2021/12/29 09:04:30;;;;;;;32.33;14.90;;;;;;;6.24;100.00;100558.72;5024284;28;20266;-69
2021/12/29 09:06:55;;;;;;;25.50;13.27;;;;;;;6.26;100.00;100564.72;5023376;28;20192;-69
2021/12/29 09:09:21;;;;;;;23.17;12.30;;;;;;;6.27;100.00;100567.19;5024137;28;20195;-68
2021/12/29 09:11:47;;;;;;;23.40;11.13;;;;;;;6.30;100.00;100560.69;5027066;28;20188;-69
2021/12/29 09:14:12;;;;;;;20.77;10.90;;;;;;;6.31;100.00;100557.03;5021400;28;20219;-70
2021/12/29 09:16:38;;;;;;;18.10;10.07;;;;;;;6.52;100.00;100554.53;5029121;28;20180;-70
2021/12/29 09:19:04;;;;;;;19.90;10.87;;;;;;;5.89;100.00;100459.75;5026847;28;20241;-70
2021/12/29 09:21:31;;;;;;;17.30;9.60;;;;;;;6.08;100.00;100493.94;5024287;28;22218;-73
2021/12/29 09:23:57;;;;;;;15.77;8.93;;;;;;;5.86;100.00;100460.13;5024212;28;20208;-70
2021/12/29 09:26:23;;;;;;;19.40;10.50;;;;;;;6.45;100.00;100548.25;5030194;28;20832;-69
2021/12/29 09:28:49;;;;;;;17.70;9.33;;;;;;;6.56;100.00;100547.81;5041759;28;20704;-69
2021/12/29 09:31:16;;;;;;;13.40;8.40;;;;;;;6.60;100.00;100556.28;5022656;28;20196;-69
2021/12/29 09:33:42;;;;;;;15.20;8.87;;;;;;;6.42;100.00;100548.63;5024113;28;20498;-69
2021/12/29 09:36:09;;;;;;;16.63;8.60;;;;;;;6.53;100.00;100561.50;5026118;28;20446;-70
2021/12/29 09:38:36;;;;;;;11.77;8.37;;;;;;;6.20;100.00;100473.03;5020334;28;20480;-69
2021/12/29 09:41:08;;;;;;;11.50;7.37;;;;;;;6.57;100.00;100546.00;5019451;28;20954;-70
2021/12/29 09:43:34;;;;;;;14.00;7.30;;;;;;;6.62;100.00;100532.94;5020475;28;20508;-70
2021/12/29 09:46:00;;;;;;;13.07;7.67;;;;;;;6.61;100.00;100530.47;5008073;28;20494;-69
2021/12/29 09:48:25;;;;;;;13.53;8.17;;;;;;;6.64;100.00;100551.44;5013489;28;20445;-70
2021/12/29 09:50:52;;;;;;;12.23;8.73;;;;;;;6.65;100.00;100561.88;5012195;28;20222;-69
2021/12/29 09:53:18;;;;;;;14.63;8.43;;;;;;;6.42;100.00;100516.66;5017276;28;20206;-69
2021/12/29 09:55:45;;;;;;;14.93;9.23;;;;;;;6.25;100.00;100526.59;5025998;28;20434;-69
2021/12/29 09:58:12;;;;;;;16.10;9.73;;;;;;;6.58;100.00;100560.97;5027090;28;20430;-70
2021/12/29 10:00:54;;;;;;;14.00;9.40;;;;;;;6.36;100.00;100516.50;5024661;28;20475;-69
2021/12/29 10:03:22;;;;;;;19.60;10.57;;;;;;;5.94;100.00;100475.25;5022226;28;20599;-69
2021/12/29 10:05:50;;;;;;;14.60;10.43;;;;;;;6.55;100.00;100540.00;5019029;28;20712;-69
2021/12/29 10:08:24;;;;;;;19.90;10.33;;;;;;;5.96;100.00;100471.41;5023620;28;20910;-69
2021/12/29 10:10:53;;;;;;;16.80;9.70;;;;;;;6.36;100.00;100538.66;5021539;28;20434;-70
2021/12/29 10:13:18;;;;;;;18.33;11.30;;;;;;;6.49;100.00;100557.53;5014149;28;20439;-70
2021/12/29 10:15:47;;;;;;;13.67;9.87;;;;;;;6.46;100.00;100539.25;5011362;28;20974;-70
2021/12/29 10:18:17;;;;;;;15.10;10.27;;;;;;;6.45;100.00;100545.59;5016330;28;20770;-69
2021/12/29 10:20:48;;;;;;;13.73;10.00;;;;;;;6.26;100.00;100508.78;5008332;28;20809;-70
2021/12/29 10:23:21;;;;;;;14.63;10.00;;;;;;;6.41;100.00;100543.47;5013270;28;20438;-69
2021/12/29 10:25:46;;;;;;;16.60;11.57;;;;;;;5.80;100.00;100458.16;5028004;28;20543;-70
2021/12/29 10:28:27;;;;;;;12.80;10.00;;;;;;;6.28;100.00;100533.41;5027177;28;20438;-70
2021/12/29 10:31:08;;;;;;;16.07;12.00;;;;;;;6.21;100.00;100540.44;5017345;28;20207;-70
2021/12/29 10:33:57;;;;;;;18.13;12.50;;;;;;;6.22;100.00;100548.28;5027759;28;20430;-69
2021/12/29 10:36:31;;;;;;;14.60;11.73;;;;;;;6.21;100.00;100559.09;5023399;28;20419;-69
2021/12/29 10:39:10;;;;;;;15.80;12.63;;;;;;;6.23;100.00;100562.41;5020775;28;20437;-69
2021/12/29 10:41:49;;;;;;;15.47;11.43;;;;;;;6.20;100.00;100554.78;5026449;28;21999;-69
2021/12/29 10:44:16;;;;;;;16.17;12.20;;;;;;;6.07;100.00;100534.84;5018174;28;20919;-70
2021/12/29 10:46:42;;;;;;;13.90;11.80;;;;;;;6.29;100.00;100564.34;5023609;28;21132;-69
2021/12/29 10:49:09;;;;;;;15.17;11.60;;;;;;;6.15;100.00;100541.16;5023457;28;20443;-69
2021/12/29 10:51:42;;;;;;;15.77;12.80;;;;;;;5.87;100.00;100505.19;5014787;28;20241;-69
2021/12/29 10:54:19;;;;;;;15.77;12.17;;;;;;;6.16;100.00;100564.09;5026147;28;20512;-69
2021/12/29 10:56:56;;;;;;;16.13;12.60;;;;;;;6.17;100.00;100555.94;5028587;28;20426;-70
2021/12/29 10:59:25;;;;;;;14.40;11.97;;;;;;;6.19;100.00;100569.94;5031625;28;20917;-69
2021/12/29 11:01:51;;;;;;;16.30;13.23;;;;;;;5.84;100.00;100510.03;5026169;28;20425;-69
2021/12/29 11:04:19;;;;;;;17.83;13.30;;;;;;;5.66;100.00;100492.50;5027991;28;21196;-70
2021/12/29 11:06:46;;;;;;;15.03;13.43;;;;;;;6.20;100.00;100568.91;5020546;28;20617;-70
2021/12/29 11:09:15;;;;;;;15.40;12.37;;;;;;;6.18;100.00;100570.09;5018927;28;21390;-70
2021/12/29 11:11:46;;;;;;;16.17;13.90;;;;;;;5.82;100.00;100507.56;5016844;28;20510;-69
2021/12/29 11:14:25;;;;;;;12.13;10.83;;;;;;;6.26;100.00;100562.88;5029760;28;20520;-70
2021/12/29 11:17:21;;;;;;;13.03;11.70;;;;;;;6.27;100.00;100561.03;5029457;28;21000;-69
2021/12/29 11:19:58;;;;;;;13.17;10.87;;;;;;;6.32;100.00;100574.66;5024836;28;20437;-69
2021/12/29 11:22:28;;;;;;;13.10;11.70;;;;;;;6.36;100.00;100545.81;5030222;28;20434;-69