Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:01:04;;;;;;;27.67;14.28;;;;;;;-2.73;74.45;98725.89;1773991;81;21398;-81
2021/01/14 00:03:32;;;;;;;24.07;12.58;;;;;;;-2.80;74.11;98723.33;1773406;81;21156;-80
2021/01/14 00:06:03;;;;;;;25.27;11.48;;;;;;;-2.85;74.40;98722.52;1771804;81;21140;-81
2021/01/14 00:08:32;;;;;;;27.02;13.30;;;;;;;-2.87;74.26;98715.22;1774264;81;21128;-81
2021/01/14 00:11:00;;;;;;;25.12;12.68;;;;;;;-2.88;74.50;98717.36;1781038;80;22200;-80
2021/01/14 00:13:32;;;;;;;24.55;12.70;;;;;;;-2.88;74.37;98713.93;1781645;80;21127;-82
2021/01/14 00:16:01;;;;;;;24.12;12.45;;;;;;;-2.87;74.59;98710.07;1771996;80;21128;-81
2021/01/14 00:18:30;;;;;;;28.77;13.20;;;;;;;-2.84;74.94;98710.04;1766868;81;21155;-80
2021/01/14 00:20:57;;;;;;;28.17;14.07;;;;;;;-2.83;74.76;98709.20;1765605;81;21662;-78
2021/01/14 00:23:25;;;;;;;29.47;14.10;;;;;;;-2.83;74.41;98706.62;1772656;80;21937;-79
2021/01/14 00:25:53;;;;;;;27.60;14.60;;;;;;;-2.87;74.75;98702.34;1775775;80;21237;-78
2021/01/14 00:28:20;;;;;;;23.37;12.00;;;;;;;-2.84;75.01;98707.47;1774985;80;22148;-80
2021/01/14 00:30:48;;;;;;;29.02;12.93;;;;;;;-2.84;75.07;98701.02;1771071;80;21086;-80
2021/01/14 00:33:16;;;;;;;28.23;14.95;;;;;;;-2.81;75.15;98700.99;1775433;80;21613;-80
2021/01/14 00:35:44;;;;;;;26.93;13.48;;;;;;;-2.80;75.15;98697.56;1775266;80;21353;-81
2021/01/14 00:38:12;;;;;;;24.25;12.13;;;;;;;-2.78;75.27;98699.70;1775709;80;21115;-81
2021/01/14 00:40:41;;;;;;;26.13;12.83;;;;;;;-2.79;75.25;98696.69;1776211;80;21135;-81
2021/01/14 00:43:08;;;;;;;25.45;12.78;;;;;;;-2.79;75.01;98704.42;1776261;80;21113;-81
2021/01/14 00:45:40;;;;;;;28.07;13.53;;;;;;;-2.79;75.33;98707.00;1776368;80;21142;-82
2021/01/14 00:48:09;;;;;;;28.02;13.90;;;;;;;-2.81;75.37;98700.14;1748468;80;21268;-81
2021/01/14 00:50:37;;;;;;;28.00;13.70;;;;;;;-2.80;75.44;98697.56;1729581;83;21125;-82
2021/01/14 00:53:08;;;;;;;26.30;11.60;;;;;;;-2.80;75.41;98698.01;1729632;83;21192;-80
2021/01/14 00:55:36;;;;;;;25.17;12.40;;;;;;;-2.82;75.35;98698.01;1729594;83;21495;-81
2021/01/14 00:58:06;;;;;;;23.52;12.63;;;;;;;-2.83;75.40;98692.45;1728986;83;21168;-81
2021/01/14 01:00:34;;;;;;;28.30;13.17;;;;;;;-2.85;75.37;98694.17;1729145;83;21209;-82
2021/01/14 01:03:05;;;;;;;26.07;12.37;;;;;;;-2.84;75.86;98695.88;1729296;83;22141;-81
2021/01/14 01:05:34;;;;;;;26.43;12.47;;;;;;;-2.82;75.80;98696.72;1729576;83;21608;-81
2021/01/14 01:08:04;;;;;;;24.57;12.55;;;;;;;-2.83;75.75;98697.59;1729281;83;21148;-80
2021/01/14 01:10:32;;;;;;;28.17;13.40;;;;;;;-2.85;75.85;98693.29;1763415;81;21115;-81
2021/01/14 01:13:01;;;;;;;23.57;12.68;;;;;;;-2.83;75.81;98696.31;1774288;81;21379;-82
2021/01/14 01:15:31;;;;;;;24.25;11.35;;;;;;;-2.83;75.87;98700.17;1774557;80;21147;-81
2021/01/14 01:18:01;;;;;;;24.67;12.53;;;;;;;-2.83;75.80;98702.75;1773679;80;21179;-80
2021/01/14 01:20:30;;;;;;;24.67;12.70;;;;;;;-2.86;75.78;98710.48;1774509;80;21166;-81
2021/01/14 01:22:58;;;;;;;28.15;13.05;;;;;;;-2.90;75.92;98712.64;1774703;81;21135;-80
2021/01/14 01:25:27;;;;;;;26.13;12.77;;;;;;;-2.96;75.93;98725.58;1774800;80;21194;-82
2021/01/14 01:27:55;;;;;;;25.23;12.67;;;;;;;-3.01;75.70;98724.75;1774766;81;21171;-81
2021/01/14 01:30:24;;;;;;;26.70;13.47;;;;;;;-3.05;76.09;98725.62;1773094;81;21175;-80
2021/01/14 01:32:52;;;;;;;25.43;12.85;;;;;;;-3.05;76.64;98722.61;1772405;81;21178;-79
2021/01/14 01:35:20;;;;;;;27.05;13.00;;;;;;;-3.02;76.52;98726.88;1771847;81;22178;-79
2021/01/14 01:37:47;;;;;;;27.60;13.83;;;;;;;-3.01;76.24;98727.33;1771864;81;22131;-78
2021/01/14 01:40:15;;;;;;;24.50;12.37;;;;;;;-3.00;76.19;98729.02;1772277;81;21120;-81
2021/01/14 01:42:44;;;;;;;23.92;10.38;;;;;;;-2.98;76.33;98723.44;1774018;81;21186;-80
2021/01/14 01:45:14;;;;;;;23.85;12.28;;;;;;;-2.97;76.47;98718.69;1743953;81;21590;-80
2021/01/14 01:47:41;;;;;;;23.92;11.83;;;;;;;-2.95;76.57;98718.26;1749929;82;21134;-82
2021/01/14 01:50:11;;;;;;;28.85;13.05;;;;;;;-2.97;76.67;98719.58;1750715;82;21447;-82
2021/01/14 01:52:38;;;;;;;24.10;13.22;;;;;;;-2.95;76.72;98724.70;1750967;82;21142;-80
2021/01/14 01:55:10;;;;;;;20.95;11.25;;;;;;;-2.95;76.90;98720.83;1750764;82;21632;-81
2021/01/14 01:57:39;;;;;;;;;;;;;;;-2.94;77.13;98730.30;1753272;82;21159;-80
2021/01/14 02:00:15;;;;;;;25.57;11.40;;;;;;;-2.99;76.80;98729.44;1748086;82;20269;-79
2021/01/14 02:02:43;;;;;;;24.77;12.58;;;;;;;-3.02;76.71;98729.45;1748063;82;21326;-80
2021/01/14 02:05:13;;;;;;;26.23;12.77;;;;;;;-3.05;76.84;98724.33;1748932;81;21233;-81
2021/01/14 02:07:58;;;;;;;25.62;14.45;;;;;;;-3.03;77.01;98729.05;1748793;82;21628;-80
2021/01/14 02:10:44;;;;;;;24.83;10.73;;;;;;;-3.01;77.07;98726.04;1750573;80;21098;-83
2021/01/14 02:13:36;;;;;;;26.20;12.80;;;;;;;-2.99;77.01;98730.72;1751301;82;21114;-81
2021/01/14 02:16:05;;;;;;;29.55;13.75;;;;;;;-2.97;77.18;98726.02;1810605;78;21604;-80
2021/01/14 02:18:32;;;;;;;29.80;13.78;;;;;;;-2.94;77.13;98721.27;1805429;78;21991;-80
2021/01/14 02:21:12;;;;;;;29.07;13.75;;;;;;;-2.92;76.83;98727.28;1821251;78;21191;-81
2021/01/14 02:24:10;;;;;;;30.45;13.62;;;;;;;-2.91;76.69;98726.84;1794438;78;21145;-80
2021/01/14 02:26:38;;;;;;;27.82;13.88;;;;;;;-2.92;76.50;98732.43;1727946;83;21134;-80
2021/01/14 02:29:06;;;;;;;23.20;11.50;;;;;;;-2.95;76.50;98720.83;1732522;81;21351;-81
2021/01/14 02:31:34;;;;;;;25.88;13.68;;;;;;;-2.93;76.57;98717.82;1727790;83;21158;-79
2021/01/14 02:34:04;;;;;;;20.03;11.27;;;;;;;-2.93;76.70;98721.69;1758113;81;21256;-80
2021/01/14 02:36:32;;;;;;;20.33;11.37;;;;;;;-2.92;76.74;98728.56;1727487;83;21458;-79
2021/01/14 02:39:15;;;;;;;26.73;13.70;;;;;;;-2.90;76.94;98727.25;1845928;76;22759;-79
2021/01/14 02:41:43;;;;;;;24.72;12.07;;;;;;;-3.00;77.22;98726.45;1819102;79;21127;-79
2021/01/14 02:44:12;;;;;;;23.85;11.93;;;;;;;-3.01;77.26;98723.46;1819752;79;21351;-81
2021/01/14 02:46:40;;;;;;;23.57;12.97;;;;;;;-3.06;77.36;98717.45;1820193;79;21135;-81
2021/01/14 02:49:09;;;;;;;23.50;13.03;;;;;;;-3.06;77.56;98722.60;1789118;79;21159;-79
2021/01/14 02:51:45;;;;;;;27.27;14.68;;;;;;;-3.07;77.53;98722.19;1763585;79;21259;-81
2021/01/14 02:54:15;;;;;;;25.85;13.75;;;;;;;-3.08;77.32;98723.92;1760234;81;21130;-81
2021/01/14 02:56:49;;;;;;;28.80;14.25;;;;;;;-3.08;77.22;98724.33;1735942;81;22024;-80
2021/01/14 02:59:17;;;;;;;22.95;11.88;;;;;;;-3.08;77.33;98721.75;1730206;83;21040;-81
2021/01/14 03:01:48;;;;;;;26.10;13.27;;;;;;;-3.05;77.50;98721.31;1730409;81;21174;-80
2021/01/14 03:04:15;;;;;;;25.43;13.58;;;;;;;-3.01;77.47;98718.31;1729852;83;21200;-82
2021/01/14 03:06:43;;;;;;;18.60;10.80;;;;;;;-3.03;77.28;98715.73;1730012;81;21194;-80
2021/01/14 03:09:11;;;;;;;23.30;13.58;;;;;;;-3.02;77.40;98714.00;1729877;83;21299;-81
2021/01/14 03:11:39;;;;;;;33.23;16.27;;;;;;;-3.01;77.44;98710.58;1730316;79;21219;-82
2021/01/14 03:14:07;;;;;;;28.10;14.60;;;;;;;-3.03;77.29;98709.73;1729856;80;21195;-82
2021/01/14 03:16:37;;;;;;;26.40;14.10;;;;;;;-3.02;77.18;98716.58;1728667;83;21122;-81
2021/01/14 03:19:05;;;;;;;26.33;14.23;;;;;;;-3.04;77.07;98713.16;1727683;83;21177;-79
2021/01/14 03:21:34;;;;;;;27.97;14.23;;;;;;;-3.07;77.08;98713.17;1727611;83;21396;-81
2021/01/14 03:24:03;;;;;;;29.72;13.93;;;;;;;-3.07;77.17;98713.17;1777157;80;21693;-81
2021/01/14 03:26:36;;;;;;;30.43;15.37;;;;;;;-3.05;77.32;98712.30;1718381;83;21167;-80
2021/01/14 03:29:04;;;;;;;24.63;13.78;;;;;;;-3.03;77.13;98713.16;1740590;82;21166;-79
2021/01/14 03:31:32;;;;;;;25.20;12.88;;;;;;;-3.06;76.77;98713.59;1719613;83;21614;-81
2021/01/14 03:34:01;;;;;;;24.77;13.17;;;;;;;-3.10;76.71;98719.20;1741381;82;21300;-80
2021/01/14 03:36:32;;;;;;;27.07;13.48;;;;;;;-3.14;76.65;98714.08;1740570;82;21170;-80
2021/01/14 03:39:00;;;;;;;28.83;14.60;;;;;;;-3.13;76.65;98714.48;1736505;82;21072;-79
2021/01/14 03:41:30;;;;;;;27.58;14.35;;;;;;;-3.14;76.65;98720.08;1718679;83;21064;-81
2021/01/14 03:43:58;;;;;;;28.70;14.03;;;;;;;-3.16;76.64;98723.94;1736178;82;21166;-80
2021/01/14 03:46:26;;;;;;;29.37;15.40;;;;;;;-3.17;76.65;98731.25;1717330;83;21595;-80
2021/01/14 03:48:53;;;;;;;28.17;15.05;;;;;;;-3.19;76.75;98730.39;1735434;82;21178;-80
2021/01/14 03:51:23;;;;;;;29.87;15.40;;;;;;;-3.20;76.73;98724.83;1718389;83;21180;-80
2021/01/14 03:53:51;;;;;;;32.03;15.73;;;;;;;-3.22;76.77;98727.84;1734707;82;21162;-80
2021/01/14 03:56:20;;;;;;;31.55;15.18;;;;;;;-3.23;76.93;98720.96;1718297;83;21183;-80
2021/01/14 03:58:48;;;;;;;39.88;16.73;;;;;;;-3.20;77.00;98720.09;1734528;81;21430;-81
2021/01/14 04:01:18;;;;;;;32.73;17.37;;;;;;;-3.17;76.82;98717.08;1709728;84;21170;-82
2021/01/14 04:03:45;;;;;;;33.27;15.63;;;;;;;-3.14;76.60;98719.23;1670675;84;21201;-81
2021/01/14 04:06:13;;;;;;;36.63;16.55;;;;;;;-3.09;76.67;98718.77;1709499;84;21630;-80
2021/01/14 04:08:41;;;;;;;38.83;17.12;;;;;;;-3.07;76.57;98713.17;1709080;84;21130;-81
2021/01/14 04:11:09;;;;;;;27.83;14.43;;;;;;;-3.07;76.27;98715.75;1707832;84;21380;-79
2021/01/14 04:13:38;;;;;;;31.07;15.73;;;;;;;-3.07;76.41;98715.75;1698596;81;21276;-79
2021/01/14 04:16:11;;;;;;;27.73;14.90;;;;;;;-3.06;76.42;98720.03;1678465;85;21157;-80
2021/01/14 04:18:39;;;;;;;28.40;14.58;;;;;;;-3.03;76.27;98720.03;1678559;85;21700;-79
2021/01/14 04:21:07;;;;;;;66.40;22.42;;;;;;;-3.01;75.96;98717.02;1679015;84;21181;-80
2021/01/14 04:23:35;;;;;;;54.63;23.15;;;;;;;-3.05;76.22;98718.74;1679521;85;21292;-80
2021/01/14 04:26:07;;;;;;;61.37;22.17;;;;;;;-3.11;76.75;98707.61;1651991;86;21141;-80
2021/01/14 04:28:37;;;;;;;109.22;33.75;;;;;;;-3.08;77.03;98712.73;1651705;85;21683;-80
2021/01/14 04:31:05;;;;;;;62.85;24.63;;;;;;;-3.10;77.31;98719.64;1651134;86;21160;-81
2021/01/14 04:33:33;;;;;;;56.10;22.30;;;;;;;-3.13;77.37;98708.89;1650871;86;21675;-81
2021/01/14 04:36:03;;;;;;;51.10;21.93;;;;;;;-3.12;77.62;98718.79;1652196;86;21243;-81
2021/01/14 04:38:31;;;;;;;82.37;27.48;;;;;;;-3.14;77.52;98721.80;1664285;85;21656;-80
2021/01/14 04:41:03;;;;;;;57.57;22.37;;;;;;;-3.16;77.55;98721.36;1699967;82;21191;-81
2021/01/14 04:43:32;;;;;;;44.08;19.12;;;;;;;-3.15;77.84;98731.25;1699849;84;21180;-82
2021/01/14 04:46:07;;;;;;;51.18;18.17;;;;;;;-3.13;77.77;98733.80;1701871;84;21203;-81
2021/01/14 04:48:46;;;;;;;61.85;25.52;;;;;;;-3.11;77.61;98733.36;1702534;84;21448;-80
2021/01/14 04:51:17;;;;;;;64.55;24.55;;;;;;;-3.14;77.69;98733.39;1702821;84;21204;-82
2021/01/14 04:53:50;;;;;;;38.58;19.02;;;;;;;-3.10;77.98;98740.25;1703069;82;21168;-79
2021/01/14 04:56:19;;;;;;;38.65;19.35;;;;;;;-3.09;77.84;98732.93;1702988;84;21133;-81
2021/01/14 04:58:48;;;;;;;41.77;19.80;;;;;;;-3.05;78.10;98738.50;1703286;84;21110;-81
2021/01/14 05:01:25;;;;;;;26.25;14.93;;;;;;;-3.04;77.99;98742.77;1702905;84;21205;-82
2021/01/14 05:03:55;;;;;;;74.77;25.05;;;;;;;-3.04;77.82;98740.20;1702873;84;21825;-81
2021/01/14 05:06:24;;;;;;;66.65;22.25;;;;;;;-3.00;77.97;98740.61;1703180;84;21158;-82
2021/01/14 05:09:04;;;;;;;84.80;24.90;;;;;;;-3.02;78.04;98730.75;1704886;83;21146;-81
2021/01/14 05:11:45;;;;;;;84.25;26.17;;;;;;;-3.01;77.49;98733.77;1731136;83;21154;-82
2021/01/14 05:14:13;;;;;;;118.47;34.50;;;;;;;-3.05;77.43;98728.20;1730030;83;23516;-77
2021/01/14 05:16:41;;;;;;;50.90;20.80;;;;;;;-3.07;77.58;98730.77;1727278;83;21593;-79
2021/01/14 05:19:09;;;;;;;38.17;15.68;;;;;;;-3.06;77.55;98726.47;1728725;82;21179;-81
2021/01/14 05:21:37;;;;;;;33.25;15.58;;;;;;;-3.03;77.57;98727.76;1723689;82;21176;-80
2021/01/14 05:24:11;;;;;;;31.80;14.85;;;;;;;-3.03;77.78;98729.05;1722092;83;21184;-80
2021/01/14 05:26:38;;;;;;;21.17;11.12;;;;;;;-3.02;77.93;98729.45;1718913;83;21365;-80
2021/01/14 05:29:17;;;;;;;32.20;16.50;;;;;;;-3.05;78.09;98716.61;1719676;83;21696;-81
2021/01/14 05:31:46;;;;;;;53.87;21.95;;;;;;;-2.98;78.14;98726.02;1712410;83;21803;-80
2021/01/14 05:34:15;;;;;;;36.23;17.80;;;;;;;-3.00;77.59;98725.16;1700609;83;21624;-79
2021/01/14 05:36:53;;;;;;;53.00;21.85;;;;;;;-3.03;77.34;98728.61;1722217;83;21173;-79
2021/01/14 05:39:43;;;;;;;144.97;45.23;;;;;;;-2.98;77.24;98729.88;1839084;76;23897;-80
2021/01/14 05:42:13;;;;;;;107.67;34.13;;;;;;;-3.02;77.36;98738.47;1820154;78;21597;-80
2021/01/14 05:44:42;;;;;;;75.53;30.13;;;;;;;-3.02;77.50;98734.61;1791145;79;21362;-81
2021/01/14 05:47:25;;;;;;;36.40;17.83;;;;;;;-2.98;77.54;98731.16;1787424;80;22262;-80
2021/01/14 05:49:59;;;;;;;54.08;21.40;;;;;;;-2.96;77.33;98726.42;1748914;80;21585;-81
2021/01/14 05:52:32;;;;;;;41.80;18.37;;;;;;;-2.95;76.88;98728.56;1789361;80;21826;-82
2021/01/14 05:55:10;;;;;;;44.60;17.15;;;;;;;-2.93;76.99;98737.14;1789840;80;21047;-81
2021/01/14 05:57:39;;;;;;;58.60;23.47;;;;;;;-2.95;77.31;98733.27;1784866;80;21395;-81
2021/01/14 06:00:14;;;;;;;68.78;22.13;;;;;;;-2.96;77.45;98733.30;1783743;79;21714;-81
2021/01/14 06:02:44;;;;;;;76.62;24.70;;;;;;;-2.96;77.55;98726.42;1786081;79;21198;-80
2021/01/14 06:05:32;;;;;;;136.52;38.85;;;;;;;-2.97;77.40;98735.44;1791202;78;21150;-79
2021/01/14 06:08:02;;;;;;;67.97;24.18;;;;;;;-2.98;77.44;98738.89;1788225;79;21180;-77
2021/01/14 06:10:34;;;;;;;53.68;22.65;;;;;;;-3.01;77.63;98733.77;1788297;79;22348;-77
2021/01/14 06:15:40;;;;;;;47.83;20.27;;;;;;;-2.95;78.44;98727.27;1811124;77;22201;-79
2021/01/14 06:18:11;;;;;;;33.20;15.78;;;;;;;-2.99;78.74;98725.16;1782391;80;21229;-78
2021/01/14 06:20:52;;;;;;;34.18;16.30;;;;;;;-2.97;78.96;98727.70;1782578;80;22445;-77
2021/01/14 06:23:22;;;;;;;35.60;16.57;;;;;;;-2.96;79.15;98731.58;1782468;80;21577;-77
2021/01/14 06:25:53;;;;;;;42.00;18.35;;;;;;;-2.99;79.63;98742.31;1782638;80;21541;-79
2021/01/14 06:28:24;;;;;;;33.48;15.68;;;;;;;-3.00;79.72;98743.19;1765961;80;21236;-78
2021/01/14 06:31:08;;;;;;;82.08;32.65;;;;;;;-3.00;79.95;98744.48;1744734;80;21600;-77
2021/01/14 06:33:37;;;;;;;62.88;25.77;;;;;;;-2.99;79.89;98744.48;1734856;80;22306;-79
2021/01/14 06:36:12;;;;;;;54.48;23.42;;;;;;;-2.96;80.00;98742.31;1782758;80;21154;-78
2021/01/14 06:38:45;;;;;;;60.60;28.47;;;;;;;-2.96;79.88;98741.03;1688221;83;21190;-76
2021/01/14 06:41:20;;;;;;;71.97;29.30;;;;;;;-2.94;79.46;98747.03;1708333;82;21449;-77
2021/01/14 06:43:51;;;;;;;73.15;29.02;;;;;;;-2.97;79.26;98740.59;1772115;80;21662;-76
2021/01/14 06:46:20;;;;;;;90.28;30.80;;;;;;;-2.97;79.25;98745.74;1763471;81;22994;-75
2021/01/14 06:49:11;;;;;;;60.17;20.97;;;;;;;-2.94;79.38;98744.45;1757971;81;21169;-75
2021/01/14 06:51:53;;;;;;;;;;;;;;;-2.93;78.98;98737.14;1723919;82;21227;-76
2021/01/14 06:54:21;;;;;;;;;;;;;;;-2.91;78.67;98741.01;1743281;82;20268;-76
2021/01/14 06:57:15;;;;;;;82.37;33.23;;;;;;;-2.93;78.35;98750.02;1739506;80;20595;-76
2021/01/14 06:59:43;;;;;;;48.93;20.03;;;;;;;-2.96;77.74;98743.61;1738991;82;21418;-76
2021/01/14 07:02:19;;;;;;;45.60;22.95;;;;;;;-2.96;78.15;98743.61;1717978;82;21228;-76
2021/01/14 07:05:01;;;;;;;40.33;20.83;;;;;;;-2.94;78.25;98752.19;1721174;82;21210;-78
2021/01/14 07:07:48;;;;;;;47.58;23.47;;;;;;;-2.95;77.86;98754.32;1724210;80;21191;-77
2021/01/14 07:10:16;;;;;;;58.55;23.95;;;;;;;-2.96;77.86;98755.20;1723077;82;21669;-77
2021/01/14 07:12:45;;;;;;;50.67;21.87;;;;;;;-2.96;77.41;98761.64;1736612;82;21603;-76
2021/01/14 07:15:15;;;;;;;64.63;25.33;;;;;;;-2.98;77.40;98762.08;1684398;83;21230;-76
2021/01/14 07:17:45;;;;;;;78.07;28.12;;;;;;;-2.93;77.57;98759.03;1700963;83;21185;-72
2021/01/14 07:20:16;;;;;;;59.75;25.92;;;;;;;-2.88;77.84;98759.86;1705561;83;21187;-71
2021/01/14 07:22:57;;;;;;;62.50;28.13;;;;;;;-2.84;78.08;98757.70;1680476;84;21295;-73
2021/01/14 07:25:25;;;;;;;;;;;;;;;-2.82;78.39;98765.00;1725299;82;21920;-72
2021/01/14 07:27:53;;;;;;;64.53;27.75;;;;;;;-2.79;78.52;98770.12;1718561;82;20312;-72
2021/01/14 07:30:21;;;;;;;60.88;27.22;;;;;;;-2.75;78.67;98773.11;1691118;84;21165;-74
2021/01/14 07:32:54;;;;;;;62.70;29.00;;;;;;;-2.73;78.66;98770.98;1710442;83;21195;-72
2021/01/14 07:35:45;;;;;;;65.97;30.55;;;;;;;-2.71;78.69;98766.24;1686159;84;21180;-72
2021/01/14 07:38:16;;;;;;;65.35;31.23;;;;;;;-2.71;78.91;98763.66;1706479;82;21392;-73
2021/01/14 07:40:46;;;;;;;68.72;32.35;;;;;;;-2.73;79.04;98769.69;1688745;84;21242;-72
2021/01/14 07:43:14;;;;;;;79.70;33.15;;;;;;;-2.75;79.01;98770.54;1714777;82;21190;-72
2021/01/14 07:45:44;;;;;;;69.50;32.40;;;;;;;-2.77;79.34;98772.27;1716453;82;21140;-72
2021/01/14 07:48:25;;;;;;;76.70;33.98;;;;;;;-2.77;79.21;98779.99;1686468;84;21171;-72
2021/01/14 07:53:40;;;;;;;64.27;29.83;;;;;;;-2.71;79.52;98784.69;1784773;77;22337;-72
2021/01/14 07:56:27;;;;;;;68.02;31.52;;;;;;;-2.78;79.71;98778.73;1688612;83;21206;-72
2021/01/14 07:58:58;;;;;;;78.30;33.90;;;;;;;-2.78;79.89;98779.59;1673500;84;22404;-72
2021/01/14 08:01:25;;;;;;;;;;;;;;;-2.78;80.05;98780.87;1738108;81;21618;-72
2021/01/14 08:03:52;;;;;;;58.38;27.70;;;;;;;-2.78;79.96;98788.61;1709316;83;20235;-72
2021/01/14 08:06:35;;;;;;;61.15;28.45;;;;;;;-2.83;80.20;98786.48;1694471;83;21173;-72
2021/01/14 08:09:10;;;;;;;61.50;28.85;;;;;;;-2.84;80.34;98789.91;1703958;82;21748;-71
2021/01/14 08:11:46;;;;;;;87.72;35.20;;;;;;;-2.86;80.50;98796.78;1696764;84;22290;-72
2021/01/14 08:14:21;;;;;;;67.78;29.25;;;;;;;-2.87;80.62;98798.95;1688628;84;21196;-72
2021/01/14 08:16:54;;;;;;;57.23;24.52;;;;;;;-2.86;80.85;98803.23;1740886;81;21151;-72
2021/01/14 08:19:34;;;;;;;54.23;24.50;;;;;;;-2.83;80.85;98797.20;1743613;81;21574;-73
2021/01/14 08:22:06;;;;;;;63.30;27.25;;;;;;;-2.82;80.74;98793.78;1746518;81;21198;-72
2021/01/14 08:24:55;;;;;;;64.62;30.20;;;;;;;-2.81;80.95;98796.33;1740205;80;21369;-72
2021/01/14 08:27:33;;;;;;;106.78;45.10;;;;;;;-2.78;81.11;98800.20;1748332;81;21143;-72
2021/01/14 08:30:16;;;;;;;81.50;33.23;;;;;;;-2.75;80.98;98800.61;1737412;81;21620;-75
2021/01/14 08:32:46;;;;;;;68.45;28.77;;;;;;;-2.73;81.22;98806.62;1741802;81;21577;-76
2021/01/14 08:35:22;;;;;;;70.40;29.18;;;;;;;-2.70;81.05;98800.59;1747899;81;21191;-76
2021/01/14 08:38:00;;;;;;;75.15;34.43;;;;;;;-2.69;81.00;98793.27;1740738;81;21376;-76
2021/01/14 08:40:35;;;;;;;83.58;32.90;;;;;;;-2.62;80.88;98798.84;1741594;82;21183;-78
2021/01/14 08:43:14;;;;;;;88.80;36.40;;;;;;;-2.56;81.29;98798.79;1722348;81;21202;-76
2021/01/14 08:45:50;;;;;;;129.97;51.02;;;;;;;-2.46;81.32;98795.31;1743249;82;21117;-73
2021/01/14 08:48:27;;;;;;;68.72;33.67;;;;;;;-2.38;80.84;98793.52;1733737;81;21213;-76
2021/01/14 08:51:03;;;;;;;83.47;39.33;;;;;;;-2.35;80.41;98792.64;1739632;81;21372;-76
2021/01/14 08:53:36;;;;;;;74.30;31.65;;;;;;;-2.33;80.23;98796.92;1728717;80;21196;-76
2021/01/14 08:56:08;;;;;;;104.85;50.92;;;;;;;-2.33;80.04;98795.63;1722479;82;21482;-76
2021/01/14 08:58:45;;;;;;;59.00;29.75;;;;;;;-2.34;80.01;98792.64;1739309;82;21212;-78
2021/01/14 09:01:24;;;;;;;76.60;35.90;;;;;;;-2.34;79.90;98787.48;1742501;81;21183;-76
2021/01/14 09:03:54;;;;;;;63.05;30.08;;;;;;;-2.34;79.91;98790.06;1723540;82;21323;-77
2021/01/14 09:09:15;;;;;;;62.67;29.97;;;;;;;-2.33;80.02;98789.19;1871863;74;22804;-78
2021/01/14 09:11:43;;;;;;;68.57;33.75;;;;;;;-2.40;80.30;98792.67;1829888;77;21185;-77
2021/01/14 09:14:15;;;;;;;62.00;29.25;;;;;;;-2.41;80.23;98790.13;1850227;77;21411;-77
2021/01/14 09:16:46;;;;;;;61.73;28.90;;;;;;;-2.42;80.14;98789.25;1847288;76;21111;-77
2021/01/14 09:19:19;;;;;;;60.95;29.63;;;;;;;-2.46;80.13;98787.58;1827856;77;21621;-78
2021/01/14 09:21:48;;;;;;;62.35;30.25;;;;;;;-2.47;80.00;98775.53;1845017;76;21147;-76
2021/01/14 09:24:18;;;;;;;67.92;29.18;;;;;;;-2.44;79.82;98776.83;1850256;75;21221;-79
2021/01/14 09:26:50;;;;;;;62.58;29.95;;;;;;;-2.43;80.23;98774.66;1840810;75;21433;-78
2021/01/14 09:29:21;;;;;;;61.10;26.97;;;;;;;-2.40;80.31;98779.78;1846926;76;21154;-78
2021/01/14 09:31:50;;;;;;;59.53;26.05;;;;;;;-2.36;79.91;98789.22;1836425;76;21193;-78
2021/01/14 09:34:17;;;;;;;52.03;23.92;;;;;;;-2.35;79.83;98785.79;1826588;76;21186;-76
2021/01/14 09:36:45;;;;;;;60.80;26.15;;;;;;;-2.34;80.20;98782.33;1768458;77;21878;-77
2021/01/14 09:39:16;;;;;;;47.10;22.62;;;;;;;-2.32;80.03;98784.47;1784787;78;21945;-77
2021/01/14 09:41:44;;;;;;;66.00;28.98;;;;;;;-2.32;80.34;98781.05;1779322;80;21127;-77
2021/01/14 09:44:15;;;;;;;54.33;26.90;;;;;;;-2.30;80.19;98783.59;1785844;80;21163;-77
2021/01/14 09:46:48;;;;;;;71.17;35.60;;;;;;;-2.29;80.26;98786.17;1782543;80;21158;-77
2021/01/14 09:49:20;;;;;;;102.53;36.75;;;;;;;-2.29;80.24;98790.48;1746341;81;21180;-76
2021/01/14 09:51:52;;;;;;;64.12;30.85;;;;;;;-2.28;80.21;98781.86;1720222;82;21376;-76
2021/01/14 09:54:20;;;;;;;63.38;29.87;;;;;;;-2.27;80.22;98779.72;1747821;81;21273;-76
2021/01/14 09:56:51;;;;;;;60.35;29.18;;;;;;;-2.26;79.95;98773.24;1709837;82;21757;-77
2021/01/14 09:59:34;;;;;;;67.03;29.85;;;;;;;-2.28;79.85;98770.26;1705129;82;21151;-76
2021/01/14 10:02:20;;;;;;;63.17;29.30;;;;;;;-2.26;80.05;98776.27;1717965;81;21188;-78
2021/01/14 10:05:04;;;;;;;70.52;30.23;;;;;;;-2.24;80.09;98774.53;1710786;83;21384;-77
2021/01/14 10:07:35;;;;;;;86.35;33.38;;;;;;;-2.25;79.83;98774.13;1702200;83;21240;-76
2021/01/14 10:10:06;;;;;;;59.90;27.52;;;;;;;-2.29;80.11;98767.27;1725751;82;22137;-77
2021/01/14 10:12:34;;;;;;;64.82;29.77;;;;;;;-2.30;80.03;98772.87;1692316;82;21199;-76
2021/01/14 10:15:14;;;;;;;64.42;30.02;;;;;;;-2.34;79.81;98766.86;1730786;82;21160;-78
2021/01/14 10:17:42;;;;;;;64.90;30.95;;;;;;;-2.34;79.94;98770.73;1715983;82;21228;-76
2021/01/14 10:20:14;;;;;;;81.47;32.67;;;;;;;-2.34;80.06;98762.99;1732890;82;21210;-76
2021/01/14 10:22:53;;;;;;;76.77;33.28;;;;;;;-2.33;80.11;98759.97;1735048;82;21147;-79
2021/01/14 10:25:21;;;;;;;67.62;32.05;;;;;;;-2.35;80.28;98762.59;1732774;82;21211;-77
2021/01/14 10:28:00;;;;;;;63.28;30.37;;;;;;;-2.38;80.34;98762.59;1715798;82;21166;-77
2021/01/14 10:30:29;;;;;;;75.00;34.25;;;;;;;-2.41;80.45;98754.88;1724052;82;22293;-76
2021/01/14 10:33:05;;;;;;;63.63;27.77;;;;;;;-2.38;80.76;98760.45;1738641;82;21190;-77
2021/01/14 10:35:35;;;;;;;69.97;31.37;;;;;;;-2.38;81.07;98758.72;1738846;82;21170;-76
2021/01/14 10:38:14;;;;;;;71.42;30.62;;;;;;;-2.34;81.15;98753.97;1734362;80;21189;-76
2021/01/14 10:40:48;;;;;;;77.60;35.08;;;;;;;-2.37;80.64;98751.42;1738538;82;21174;-76
2021/01/14 10:43:37;;;;;;;74.15;31.42;;;;;;;-2.38;80.83;98754.00;1716107;82;21218;-78
2021/01/14 10:46:06;;;;;;;64.67;29.18;;;;;;;-2.41;80.64;98752.30;1709194;83;21692;-77
2021/01/14 10:48:38;;;;;;;66.55;30.48;;;;;;;-2.43;80.79;98748.88;1733074;82;21190;-76
2021/01/14 10:51:06;;;;;;;58.52;28.15;;;;;;;-2.43;80.56;98746.73;1740661;80;21183;-78
2021/01/14 10:53:37;;;;;;;68.30;29.32;;;;;;;-2.46;80.65;98739.88;1737303;81;21179;-74
2021/01/14 10:56:11;;;;;;;68.07;32.73;;;;;;;-2.47;80.75;98744.59;1713619;82;21424;-72
2021/01/14 10:58:40;;;;;;;65.75;31.07;;;;;;;-2.46;80.69;98743.75;1734224;81;21216;-73
2021/01/14 11:01:19;;;;;;;85.30;36.80;;;;;;;-2.48;81.03;98740.33;1721056;82;21695;-72
2021/01/14 11:03:50;;;;;;;71.82;32.88;;;;;;;-2.46;81.25;98742.46;1715430;82;21182;-73
2021/01/14 11:06:35;;;;;;;72.32;33.78;;;;;;;-2.43;81.27;98737.27;1710495;82;21157;-75
2021/01/14 11:09:06;;;;;;;63.70;31.40;;;;;;;-2.43;81.26;98728.25;1713462;82;21332;-74
2021/01/14 11:11:35;;;;;;;64.17;30.77;;;;;;;-2.45;81.40;98718.38;1725998;81;21182;-77
2021/01/14 11:14:06;;;;;;;71.07;32.35;;;;;;;-2.51;81.39;98704.23;1709488;82;21167;-73
2021/01/14 11:16:37;;;;;;;62.83;28.57;;;;;;;-2.40;81.15;98724.34;1708431;81;21170;-76
2021/01/14 11:19:05;;;;;;;70.03;30.00;;;;;;;-2.36;81.16;98729.91;1719529;82;21190;-75
2021/01/14 11:21:35;;;;;;;76.65;31.62;;;;;;;-2.29;81.27;98728.59;1713072;82;21455;-74
2021/01/14 11:24:07;;;;;;;103.62;39.20;;;;;;;-2.27;80.71;98722.98;1719355;82;21206;-73
2021/01/14 11:26:35;;;;;;;72.12;32.60;;;;;;;-2.27;80.59;98719.13;1719395;82;21206;-74
2021/01/14 11:29:06;;;;;;;75.92;36.30;;;;;;;-2.27;80.67;98721.70;1729894;82;21123;-74
2021/01/14 11:33:18;;;;;;;66.43;31.70;;;;;;;-2.20;80.81;98720.34;1759359;79;22694;-75
2021/01/14 11:35:46;;;;;;;63.60;30.35;;;;;;;-2.27;80.77;98719.97;1719765;82;21147;-75
2021/01/14 11:38:13;;;;;;;68.70;32.20;;;;;;;-2.29;80.93;98715.69;1719921;81;21458;-74
2021/01/14 11:40:41;;;;;;;69.03;32.17;;;;;;;-2.32;81.06;98718.72;1735485;82;21666;-73
2021/01/14 11:43:08;;;;;;;68.52;33.45;;;;;;;-2.33;81.14;98719.56;1665734;85;21594;-75
2021/01/14 11:45:35;;;;;;;70.08;32.63;;;;;;;-2.33;81.29;98720.85;1691943;83;21229;-79
2021/01/14 11:48:05;;;;;;;70.35;35.60;;;;;;;-2.33;81.34;98716.98;1667773;84;21237;-75
2021/01/14 11:50:33;;;;;;;72.05;34.85;;;;;;;-2.32;81.56;98722.58;1685677;84;21766;-74