Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:02:45;;;;;;;57.63;38.28;;;;;;;;;;6227043;28;20045;-67
2021/10/19 00:05:49;;;;;;;60.83;39.15;;;;;;;;;;6226957;28;20064;-67
2021/10/19 00:08:50;;;;;;;;;;;;;;;;;;6243100;28;20437;-66
2021/10/19 00:11:51;;;;;;;56.13;37.08;;;;;;;;;;6233464;28;19928;-68
2021/10/19 00:14:53;;;;;;;58.70;37.97;;;;;;;;;;6239655;28;20037;-67
2021/10/19 00:17:54;;;;;;;55.92;38.38;;;;;;;;;;6225347;28;20704;-67
2021/10/19 00:20:58;;;;;;;59.20;37.70;;;;;;;;;;6231827;28;20057;-67
2021/10/19 00:23:59;;;;;;;56.05;38.08;;;;;;;;;;6245716;28;20049;-67
2021/10/19 00:27:02;;;;;;;61.35;39.13;;;;;;;;;;6240284;28;20053;-67
2021/10/19 00:30:05;;;;;;;56.58;40.28;;;;;;;;;;6248287;28;20549;-67
2021/10/19 00:33:06;;;;;;;58.42;38.05;;;;;;;;;;6235989;28;20053;-67
2021/10/19 00:36:09;;;;;;;61.63;37.78;;;;;;;;;;6235915;28;20095;-66
2021/10/19 00:39:10;;;;;;;56.55;38.40;;;;;;;;;;6250045;28;20052;-67
2021/10/19 00:42:12;;;;;;;57.33;37.28;;;;;;;;;;6240123;28;20106;-65
2021/10/19 00:45:13;;;;;;;148.07;89.32;;;;;;;;;;6239092;28;20049;-68
2021/10/19 00:48:17;;;;;;;147.93;86.30;;;;;;;;;;6241721;28;20496;-67
2021/10/19 00:51:20;;;;;;;111.60;65.30;;;;;;;;;;6236454;28;20191;-65
2021/10/19 00:54:22;;;;;;;81.90;55.17;;;;;;;;;;6246486;28;20046;-67
2021/10/19 00:57:24;;;;;;;74.90;49.75;;;;;;;;;;6239360;28;21042;-65
2021/10/19 01:00:25;;;;;;;56.03;36.80;;;;;;;;;;6236468;28;20037;-65
2021/10/19 01:03:26;;;;;;;57.97;35.55;;;;;;;;;;6240599;28;20191;-66
2021/10/19 01:06:29;;;;;;;46.50;33.72;;;;;;;;;;6234850;28;20045;-65
2021/10/19 01:09:31;;;;;;;50.95;33.30;;;;;;;;;;6247270;28;20047;-66
2021/10/19 01:12:33;;;;;;;50.78;34.20;;;;;;;;;;6234752;28;20191;-65
2021/10/19 01:15:35;;;;;;;50.35;33.38;;;;;;;;;;6230520;28;20455;-66
2021/10/19 01:18:37;;;;;;;49.15;32.80;;;;;;;;;;6239777;28;20493;-65
2021/10/19 01:21:39;;;;;;;48.90;32.67;;;;;;;;;;6229396;28;20751;-67
2021/10/19 01:24:41;;;;;;;49.42;33.38;;;;;;;;;;6247784;28;20049;-65
2021/10/19 01:27:46;;;;;;;50.70;33.88;;;;;;;;;;6232910;28;20079;-65
2021/10/19 01:30:49;;;;;;;46.53;31.60;;;;;;;;;;6232542;28;20412;-65
2021/10/19 01:33:50;;;;;;;48.63;33.17;;;;;;;;;;6243832;28;20060;-66
2021/10/19 01:36:53;;;;;;;48.35;32.45;;;;;;;;;;6236936;28;20063;-65
2021/10/19 01:39:54;;;;;;;46.78;32.33;;;;;;;;;;6249782;28;20090;-65
2021/10/19 01:42:56;;;;;;;48.58;31.85;;;;;;;;;;6233969;28;20049;-65
2021/10/19 01:45:58;;;;;;;47.38;32.72;;;;;;;;;;6234257;28;20049;-65
2021/10/19 01:48:59;;;;;;;48.53;33.67;;;;;;;;;;6242683;28;20605;-65
2021/10/19 01:52:02;;;;;;;46.13;32.15;;;;;;;;;;6241299;28;20047;-66
2021/10/19 01:55:04;;;;;;;48.83;32.67;;;;;;;;;;6242455;28;20053;-64
2021/10/19 01:58:06;;;;;;;47.58;33.35;;;;;;;;;;6239413;28;20065;-65
2021/10/19 02:01:08;;;;;;;48.83;32.88;;;;;;;;;;6230612;28;20058;-65
2021/10/19 02:04:09;;;;;;;45.28;31.35;;;;;;;;;;6241543;28;20061;-65
2021/10/19 02:07:11;;;;;;;46.17;32.60;;;;;;;;;;6235235;28;20111;-65
2021/10/19 02:10:13;;;;;;;47.13;32.85;;;;;;;;;;6237077;28;20585;-66
2021/10/19 02:13:15;;;;;;;46.38;32.63;;;;;;;;;;6244253;28;20664;-65
2021/10/19 02:16:16;;;;;;;43.33;31.95;;;;;;;;;;6230435;28;20049;-65
2021/10/19 02:19:21;;;;;;;42.00;31.50;;;;;;;;;;6247663;28;20136;-65
2021/10/19 02:22:24;;;;;;;48.72;31.67;;;;;;;;;;6236949;28;20037;-66
2021/10/19 02:25:25;;;;;;;49.47;32.50;;;;;;;;;;6241804;28;20854;-67
2021/10/19 02:28:27;;;;;;;44.80;31.35;;;;;;;;;;6242433;28;20041;-65
2021/10/19 02:31:28;;;;;;;46.53;32.10;;;;;;;;;;6226825;28;20045;-65
2021/10/19 02:34:30;;;;;;;47.92;32.40;;;;;;;;;;6243806;28;20192;-65
2021/10/19 02:37:32;;;;;;;42.67;31.25;;;;;;;;;;6234705;28;20075;-67
2021/10/19 02:40:34;;;;;;;47.45;30.88;;;;;;;;;;6234849;28;20049;-65
2021/10/19 02:43:35;;;;;;;47.20;32.72;;;;;;;;;;6248601;28;20123;-65
2021/10/19 02:46:36;;;;;;;46.58;31.23;;;;;;;;;;6237574;28;20049;-65
2021/10/19 02:49:39;;;;;;;45.90;31.67;;;;;;;;;;6242996;28;20048;-65
2021/10/19 02:52:41;;;;;;;47.05;29.75;;;;;;;;;;6231978;28;20045;-65
2021/10/19 02:55:43;;;;;;;44.13;31.63;;;;;;;;;;6231525;28;20477;-65
2021/10/19 02:58:45;;;;;;;46.40;31.20;;;;;;;;;;6247146;28;20049;-67
2021/10/19 03:01:46;;;;;;;45.10;31.08;;;;;;;;;;6230368;28;20044;-66
2021/10/19 03:04:48;;;;;;;48.42;31.40;;;;;;;;;;6239295;28;20045;-65
2021/10/19 03:07:50;;;;;;;46.40;32.28;;;;;;;;;;6230879;28;22204;-66
2021/10/19 03:10:52;;;;;;;45.92;30.73;;;;;;;;;;6235135;28;20040;-65
2021/10/19 03:13:53;;;;;;;46.67;32.05;;;;;;;;;;6244368;28;20045;-65
2021/10/19 03:16:55;;;;;;;44.35;31.52;;;;;;;;;;6229240;28;20053;-65
2021/10/19 03:19:56;;;;;;;48.00;34.03;;;;;;;;;;6228450;28;20050;-67
2021/10/19 03:22:59;;;;;;;50.35;33.55;;;;;;;;;;6231654;28;20045;-66
2021/10/19 03:26:00;;;;;;;51.38;34.22;;;;;;;;;;6234812;28;20041;-65
2021/10/19 03:29:02;;;;;;;46.15;32.92;;;;;;;;;;6247711;28;20064;-65
2021/10/19 03:32:03;;;;;;;48.88;33.50;;;;;;;;;;6232988;28;20214;-65
2021/10/19 03:35:05;;;;;;;47.95;33.83;;;;;;;;;;6242576;28;20512;-67
2021/10/19 03:38:08;;;;;;;46.85;33.25;;;;;;;;;;6233081;28;20119;-66
2021/10/19 03:41:09;;;;;;;46.72;33.15;;;;;;;;;;6240794;28;20071;-66
2021/10/19 03:44:11;;;;;;;49.35;34.75;;;;;;;;;;6247875;28;20049;-66
2021/10/19 03:47:12;;;;;;;51.78;33.85;;;;;;;;;;6226344;28;20136;-65
2021/10/19 03:50:14;;;;;;;49.92;33.88;;;;;;;;;;6237573;28;20404;-65
2021/10/19 03:53:17;;;;;;;47.35;33.60;;;;;;;;;;6243379;28;20046;-66
2021/10/19 03:56:18;;;;;;;48.25;33.05;;;;;;;;;;6233270;28;20412;-65
2021/10/19 03:59:20;;;;;;;47.28;32.95;;;;;;;;;;6249407;28;20137;-65
2021/10/19 04:02:21;;;;;;;50.85;34.50;;;;;;;;;;6233181;28;20141;-65
2021/10/19 04:05:23;;;;;;;52.80;35.92;;;;;;;;;;6239101;28;20049;-66
2021/10/19 04:08:25;;;;;;;59.95;37.15;;;;;;;;;;6247360;28;20073;-65
2021/10/19 04:11:27;;;;;;;55.65;37.67;;;;;;;;;;6240435;28;20046;-66
2021/10/19 04:14:28;;;;;;;58.13;37.72;;;;;;;;;;6249481;28;20084;-65
2021/10/19 04:17:29;;;;;;;62.90;39.63;;;;;;;;;;6233691;28;20218;-66
2021/10/19 04:20:31;;;;;;;55.55;38.45;;;;;;;;;;6235394;28;20247;-65
2021/10/19 04:23:34;;;;;;;57.58;37.00;;;;;;;;;;6245644;28;20390;-66
2021/10/19 04:26:35;;;;;;;60.33;37.80;;;;;;;;;;6239232;28;20041;-65
2021/10/19 04:29:36;;;;;;;53.03;37.95;;;;;;;;;;6253896;28;20136;-66
2021/10/19 04:32:38;;;;;;;55.78;38.40;;;;;;;;;;6239274;28;20052;-65
2021/10/19 04:35:39;;;;;;;62.92;40.60;;;;;;;;;;6245038;28;20058;-65
2021/10/19 04:38:42;;;;;;;61.53;40.88;;;;;;;;;;6245974;28;20059;-66
2021/10/19 04:41:44;;;;;;;63.63;38.20;;;;;;;;;;6235885;28;20041;-65
2021/10/19 04:44:48;;;;;;;58.40;39.60;;;;;;;;;;6244557;28;20049;-65
2021/10/19 04:47:49;;;;;;;62.53;40.33;;;;;;;;;;6232154;28;20060;-67
2021/10/19 04:50:51;;;;;;;56.05;39.15;;;;;;;;;;6237987;28;20111;-66
2021/10/19 04:53:54;;;;;;;60.25;39.47;;;;;;;;;;6245877;28;20053;-66
2021/10/19 04:56:55;;;;;;;58.15;37.60;;;;;;;;;;6239395;28;20396;-65
2021/10/19 04:59:56;;;;;;;56.92;37.83;;;;;;;;;;6250751;28;20053;-66
2021/10/19 05:02:58;;;;;;;58.83;38.15;;;;;;;;;;6228478;28;20054;-66
2021/10/19 05:05:59;;;;;;;59.05;39.90;;;;;;;;;;6233909;28;20083;-66
2021/10/19 05:09:02;;;;;;;62.00;39.78;;;;;;;;;;6249422;28;21214;-65
2021/10/19 05:12:04;;;;;;;60.15;40.28;;;;;;;;;;6239476;28;20037;-65
2021/10/19 05:15:05;;;;;;;60.22;40.13;;;;;;;;;;6246218;28;20336;-65
2021/10/19 05:18:07;;;;;;;58.38;38.58;;;;;;;;;;6232914;28;20057;-65
2021/10/19 05:21:08;;;;;;;63.05;40.63;;;;;;;;;;6235906;28;20045;-64
2021/10/19 05:24:11;;;;;;;60.97;38.92;;;;;;;;;;6246591;28;20053;-64
2021/10/19 05:27:12;;;;;;;60.92;38.72;;;;;;;;;;6233030;28;20191;-68
2021/10/19 05:30:14;;;;;;;64.53;40.95;;;;;;;;;;6239418;28;20504;-65
2021/10/19 05:33:15;;;;;;;64.05;39.53;;;;;;;;;;6241113;28;20045;-65
2021/10/19 05:36:17;;;;;;;63.42;41.75;;;;;;;;;;6243039;28;20049;-64
2021/10/19 05:39:19;;;;;;;59.13;39.25;;;;;;;;;;6252895;28;20127;-66
2021/10/19 05:42:21;;;;;;;55.05;39.20;;;;;;;;;;6244027;28;20135;-66
2021/10/19 05:45:23;;;;;;;61.25;40.42;;;;;;;;;;6249905;28;20456;-67
2021/10/19 05:48:24;;;;;;;62.30;40.50;;;;;;;;;;6250185;28;20072;-65
2021/10/19 05:51:26;;;;;;;63.58;39.08;;;;;;;;;;6250791;28;20136;-65
2021/10/19 05:54:28;;;;;;;60.67;39.75;;;;;;;;;;6252903;28;20037;-65
2021/10/19 05:57:30;;;;;;;60.80;40.40;;;;;;;;;;6247018;28;20470;-65
2021/10/19 06:00:32;;;;;;;57.03;39.80;;;;;;;;;;6235390;28;20046;-66
2021/10/19 06:03:34;;;;;;;64.50;42.53;;;;;;;;;;6247923;28;20385;-65
2021/10/19 06:06:35;;;;;;;67.68;42.67;;;;;;;;;;6237737;28;20049;-65
2021/10/19 06:09:38;;;;;;;65.07;43.00;;;;;;;;;;6245583;28;20067;-65
2021/10/19 06:12:40;;;;;;;70.88;44.35;;;;;;;;;;6257523;28;20055;-65
2021/10/19 06:15:42;;;;;;;66.75;43.00;;;;;;;;;;6232348;28;20079;-65
2021/10/19 06:18:44;;;;;;;66.22;43.13;;;;;;;;;;6242453;28;20042;-66
2021/10/19 06:21:45;;;;;;;60.65;41.08;;;;;;;;;;6235428;28;20063;-65
2021/10/19 06:24:48;;;;;;;55.88;40.03;;;;;;;;;;6252449;28;20120;-66
2021/10/19 06:27:49;;;;;;;68.25;42.78;;;;;;;;;;6243443;28;20053;-65
2021/10/19 06:30:52;;;;;;;61.70;40.42;;;;;;;;;;6233483;28;20128;-65
2021/10/19 06:33:53;;;;;;;74.88;41.25;;;;;;;;;;6247947;28;20068;-65
2021/10/19 06:36:54;;;;;;;62.53;39.25;;;;;;;;;;6243375;28;20449;-66
2021/10/19 06:39:57;;;;;;;62.42;39.20;;;;;;;;;;6250498;28;20074;-65
2021/10/19 06:42:58;;;;;;;57.30;37.72;;;;;;;;;;6247434;28;20578;-65
2021/10/19 06:46:00;;;;;;;59.20;38.80;;;;;;;;;;6242655;28;20416;-66
2021/10/19 06:49:01;;;;;;;57.72;38.65;;;;;;;;;;6261752;28;20561;-65
2021/10/19 06:52:03;;;;;;;55.80;37.45;;;;;;;;;;6246038;28;20144;-65
2021/10/19 06:55:07;;;;;;;56.10;37.63;;;;;;;;;;6248949;28;20060;-67
2021/10/19 06:58:09;;;;;;;54.50;36.88;;;;;;;;;;6247993;28;20042;-65
2021/10/19 07:01:11;;;;;;;57.25;37.25;;;;;;;;;;6236582;28;20064;-65
2021/10/19 07:04:12;;;;;;;52.85;35.97;;;;;;;;;;6250758;28;20041;-67
2021/10/19 07:07:14;;;;;;;55.58;36.72;;;;;;;;;;6242365;28;20045;-67
2021/10/19 07:10:19;;;;;;;55.83;36.35;;;;;;;;;;6243100;28;20095;-67
2021/10/19 07:13:23;;;;;;;52.97;35.75;;;;;;;;;;6249799;28;20116;-65
2021/10/19 07:16:24;;;;;;;48.78;34.75;;;;;;;;;;6235904;28;20408;-64
2021/10/19 07:19:26;;;;;;;43.80;29.25;;;;;;;;;;6240963;28;20601;-65
2021/10/19 07:22:29;;;;;;;47.88;31.25;;;;;;;;;;6235214;28;20145;-65
2021/10/19 07:25:31;;;;;;;46.83;30.00;;;;;;;;;;6242850;28;20069;-68
2021/10/19 07:28:33;;;;;;;44.45;29.40;;;;;;;;;;6257227;28;20061;-65
2021/10/19 07:31:34;;;;;;;38.35;26.08;;;;;;;;;;6228901;28;20586;-65
2021/10/19 07:34:35;;;;;;;37.08;27.33;;;;;;;;;;6248896;28;20049;-65
2021/10/19 07:37:37;;;;;;;41.30;27.35;;;;;;;;;;6247238;28;20109;-65
2021/10/19 07:40:40;;;;;;;41.38;29.10;;;;;;;;;;6244450;28;20076;-66
2021/10/19 07:43:41;;;;;;;41.60;29.40;;;;;;;;;;6254106;28;20405;-65
2021/10/19 07:46:43;;;;;;;37.78;27.63;;;;;;;;;;6247255;28;20124;-66
2021/10/19 07:49:44;;;;;;;37.17;25.70;;;;;;;;;;6254023;28;20040;-65
2021/10/19 07:52:47;;;;;;;39.15;26.02;;;;;;;;;;6243715;28;20077;-65
2021/10/19 07:55:50;;;;;;;36.83;26.63;;;;;;;;;;6243352;28;20067;-64
2021/10/19 07:58:51;;;;;;;33.53;25.23;;;;;;;;;;6246393;28;20067;-64
2021/10/19 08:01:53;;;;;;;36.00;24.40;;;;;;;;;;6243229;28;20088;-64
2021/10/19 08:04:54;;;;;;;32.67;23.80;;;;;;;;;;6262332;28;20375;-64
2021/10/19 08:08:04;;;;;;;35.40;24.88;;;;;;;;;;6246261;28;20214;-64
2021/10/19 08:11:07;;;;;;;35.83;26.15;;;;;;;;;;6244318;28;20059;-64
2021/10/19 08:14:09;;;;;;;37.25;25.95;;;;;;;;;;6258853;28;20110;-65
2021/10/19 08:17:10;;;;;;;37.63;26.50;;;;;;;;;;6233197;28;20045;-65
2021/10/19 08:20:11;;;;;;;40.10;26.10;;;;;;;;;;6234187;28;20057;-67
2021/10/19 08:23:13;;;;;;;38.38;26.30;;;;;;;;;;6253537;28;20772;-64
2021/10/19 08:26:16;;;;;;;38.88;26.95;;;;;;;;;;6237822;28;20696;-64
2021/10/19 08:29:19;;;;;;;41.47;28.60;;;;;;;;;;6259809;28;20535;-65
2021/10/19 08:32:20;;;;;;;39.65;27.38;;;;;;;;;;6241498;28;20049;-65
2021/10/19 08:35:23;;;;;;;41.58;27.73;;;;;;;;;;6258739;28;20131;-66
2021/10/19 08:38:24;;;;;;;42.45;28.27;;;;;;;;;;6250771;28;20146;-65
2021/10/19 08:41:30;;;;;;;41.88;29.13;;;;;;;;;;6241391;28;20033;-65
2021/10/19 08:44:32;;;;;;;42.72;28.38;;;;;;;;;;6247494;28;20041;-65
2021/10/19 08:47:34;;;;;;;41.20;28.35;;;;;;;;;;6229350;28;20799;-65
2021/10/19 08:50:36;;;;;;;43.13;29.38;;;;;;;;;;6249550;28;20081;-65
2021/10/19 08:53:38;;;;;;;38.17;28.88;;;;;;;;;;6265680;28;20572;-64
2021/10/19 08:56:41;;;;;;;46.33;28.70;;;;;;;;;;6248750;28;20401;-64
2021/10/19 08:59:43;;;;;;;44.50;29.92;;;;;;;;;;6248711;28;20067;-64
2021/10/19 09:02:45;;;;;;;39.90;29.25;;;;;;;;;;6236889;28;20053;-65
2021/10/19 09:05:48;;;;;;;39.30;29.88;;;;;;;;;;6237772;28;20124;-65
2021/10/19 09:08:50;;;;;;;41.47;28.92;;;;;;;;;;6262111;28;20118;-66
2021/10/19 09:11:54;;;;;;;41.13;31.10;;;;;;;;;;6253911;28;20426;-65
2021/10/19 09:15:04;;;;;;;38.92;29.13;;;;;;;;;;6257256;28;20073;-65
2021/10/19 09:18:06;;;;;;;38.47;29.23;;;;;;;;;;6235432;28;20064;-65
2021/10/19 09:21:08;;;;;;;41.13;29.98;;;;;;;;;;6242594;28;20065;-65
2021/10/19 09:24:16;;;;;;;39.15;29.10;;;;;;;;;;6257796;28;20409;-64
2021/10/19 09:27:19;;;;;;;41.70;28.50;;;;;;;;;;6239322;28;20504;-66
2021/10/19 09:30:23;;;;;;;44.08;29.83;;;;;;;;;;6251877;28;20049;-65
2021/10/19 09:33:25;;;;;;;36.25;27.83;;;;;;;;;;6242595;28;20098;-65
2021/10/19 09:36:32;;;;;;;36.60;27.70;;;;;;;;;;6238676;28;20045;-65
2021/10/19 09:39:34;;;;;;;41.58;28.05;;;;;;;;;;6243932;28;20132;-64
2021/10/19 09:42:37;;;;;;;43.70;29.25;;;;;;;;;;6237168;28;20571;-63
2021/10/19 09:45:40;;;;;;;39.92;28.95;;;;;;;;;;6243481;28;20515;-64
2021/10/19 09:48:44;;;;;;;40.13;30.45;;;;;;;;;;6244723;28;20059;-66
2021/10/19 09:51:45;;;;;;;40.50;31.60;;;;;;;;;;6242686;28;20494;-64
2021/10/19 09:54:51;;;;;;;42.65;31.10;;;;;;;;;;6246080;28;20045;-64
2021/10/19 09:57:54;;;;;;;39.60;30.65;;;;;;;;;;6235329;28;20247;-63
2021/10/19 10:00:56;;;;;;;38.17;30.65;;;;;;;;;;6230366;28;20053;-64
2021/10/19 10:03:57;;;;;;;40.65;31.05;;;;;;;;;;6239685;28;20052;-63
2021/10/19 10:06:59;;;;;;;40.65;29.85;;;;;;;;;;6235178;28;20054;-65
2021/10/19 10:10:00;;;;;;;39.13;31.55;;;;;;;;;;6253170;28;20132;-66
2021/10/19 10:13:04;;;;;;;44.97;31.75;;;;;;;;;;6252544;28;20074;-66
2021/10/19 10:16:09;;;;;;;37.67;30.42;;;;;;;;;;6236507;28;20515;-66
2021/10/19 10:19:11;;;;;;;42.45;31.00;;;;;;;;;;6259738;28;20052;-65
2021/10/19 10:22:16;;;;;;;45.03;30.02;;;;;;;;;;6239520;28;20053;-65
2021/10/19 10:25:19;;;;;;;42.63;32.20;;;;;;;;;;6239047;28;20131;-66
2021/10/19 10:28:27;;;;;;;45.38;33.22;;;;;;;;;;6252368;28;20385;-65
2021/10/19 10:31:28;;;;;;;46.22;32.03;;;;;;;;;;6234953;28;20048;-66
2021/10/19 10:34:30;;;;;;;45.80;31.85;;;;;;;;;;6244061;28;20047;-65
2021/10/19 10:37:36;;;;;;;43.45;33.13;;;;;;;;;;6233646;28;20532;-65
2021/10/19 10:40:39;;;;;;;50.28;34.08;;;;;;;;;;6240100;28;20094;-65
2021/10/19 10:43:42;;;;;;;42.97;33.33;;;;;;;;;;6248525;28;20055;-66
2021/10/19 10:46:43;;;;;;;52.30;39.05;;;;;;;;;;6231140;28;20053;-66
2021/10/19 10:49:44;;;;;;;51.28;39.30;;;;;;;;;;6261168;28;20202;-66
2021/10/19 10:52:55;;;;;;;53.33;41.65;;;;;;;;;;6238824;28;20534;-66
2021/10/19 10:55:57;;;;;;;56.45;41.83;;;;;;;;;;6236383;28;20123;-65
2021/10/19 10:59:00;;;;;;;59.70;44.75;;;;;;;;;;6243903;28;20140;-65
2021/10/19 11:02:08;;;;;;;57.13;41.58;;;;;;;;;;6225091;28;20118;-66
2021/10/19 11:05:13;;;;;;;57.22;43.30;;;;;;;;;;6232104;28;20559;-68
2021/10/19 11:08:19;;;;;;;59.22;41.45;;;;;;;;;;6240854;28;20041;-66
2021/10/19 11:11:21;;;;;;;59.85;43.35;;;;;;;;;;6240132;28;20057;-66
2021/10/19 11:14:24;;;;;;;56.40;41.53;;;;;;;;;;6258457;28;20449;-68
2021/10/19 11:17:26;;;;;;;71.25;47.03;;;;;;;;;;6236347;28;20049;-66
2021/10/19 11:20:28;;;;;;;56.63;40.90;;;;;;;;;;6238474;28;20186;-65
2021/10/19 11:23:29;;;;;;;55.60;38.97;;;;;;;;;;6253990;28;20095;-65
2021/10/19 11:26:31;;;;;;;57.65;39.47;;;;;;;;;;6245472;28;20045;-67
2021/10/19 11:29:36;;;;;;;54.13;40.65;;;;;;;;;;6256373;28;20037;-66
2021/10/19 11:32:38;;;;;;;60.15;43.05;;;;;;;;;;6234526;28;20064;-65
2021/10/19 11:35:40;;;;;;;51.83;39.00;;;;;;;;;;6235186;28;20037;-65
2021/10/19 11:38:42;;;;;;;53.70;40.55;;;;;;;;;;6248317;28;20046;-65
2021/10/19 11:41:44;;;;;;;55.50;41.05;;;;;;;;;;6251365;28;20565;-66
2021/10/19 11:44:47;;;;;;;56.63;41.55;;;;;;;;;;6248058;28;20112;-65
2021/10/19 11:47:49;;;;;;;51.20;39.85;;;;;;;;;;6237471;28;20430;-65
2021/10/19 11:50:50;;;;;;;61.78;42.67;;;;;;;;;;6236761;28;20119;-65
2021/10/19 11:53:55;;;;;;;58.90;41.78;;;;;;;;;;6260814;28;20139;-66
2021/10/19 11:56:57;;;;;;;62.35;41.85;;;;;;;;;;6237217;28;20045;-65
2021/10/19 12:00:04;;;;;;;57.92;42.92;;;;;;;;;;6242233;28;20053;-66
2021/10/19 12:03:06;;;;;;;57.78;43.47;;;;;;;;;;6228053;28;20048;-66
2021/10/19 12:06:09;;;;;;;56.17;42.17;;;;;;;;;;6241653;28;20074;-65
2021/10/19 12:09:11;;;;;;;61.75;45.55;;;;;;;;;;6253689;28;20073;-64
2021/10/19 12:12:13;;;;;;;58.97;43.55;;;;;;;;;;6242569;28;20124;-65
2021/10/19 12:15:20;;;;;;;58.78;42.55;;;;;;;;;;6238098;28;20053;-68
2021/10/19 12:18:22;;;;;;;58.70;43.55;;;;;;;;;;6235956;28;20099;-66
2021/10/19 12:21:24;;;;;;;60.75;44.70;;;;;;;;;;6239191;28;20488;-65
2021/10/19 12:24:25;;;;;;;61.53;45.45;;;;;;;;;;6260603;28;20049;-67
2021/10/19 12:27:27;;;;;;;57.50;44.92;;;;;;;;;;6240828;28;20175;-66
2021/10/19 12:30:35;;;;;;;61.35;44.25;;;;;;;;;;6239756;28;20049;-65
2021/10/19 12:33:38;;;;;;;61.15;45.15;;;;;;;;;;6245561;28;20174;-66
2021/10/19 12:36:41;;;;;;;59.45;45.35;;;;;;;;;;6245554;28;20053;-66
2021/10/19 12:39:44;;;;;;;61.60;46.13;;;;;;;;;;6248492;28;20481;-66
2021/10/19 12:42:45;;;;;;;63.80;44.97;;;;;;;;;;6246240;28;20158;-66
2021/10/19 12:45:48;;;;;;;61.42;44.80;;;;;;;;;;6243800;28;20374;-64
2021/10/19 12:48:50;;;;;;;58.92;44.17;;;;;;;;;;6254296;28;20064;-66
2021/10/19 12:51:52;;;;;;;62.90;45.03;;;;;;;;;;6239180;28;20061;-67
2021/10/19 12:54:53;;;;;;;58.55;43.58;;;;;;;;;;6246062;28;20132;-65
2021/10/19 12:57:55;;;;;;;61.25;44.30;;;;;;;;;;6249746;28;20053;-65
2021/10/19 13:00:57;;;;;;;59.15;45.30;;;;;;;;;;6246176;28;20136;-65
2021/10/19 13:03:59;;;;;;;59.35;43.20;;;;;;;;;;6251043;28;20049;-65
2021/10/19 13:07:01;;;;;;;57.17;43.45;;;;;;;;;;6250478;28;20056;-65
2021/10/19 13:10:03;;;;;;;60.83;44.40;;;;;;;;;;6259955;28;20045;-65
2021/10/19 13:13:04;;;;;;;68.22;48.47;;;;;;;;;;6247371;28;20049;-65
2021/10/19 13:16:07;;;;;;;60.63;42.65;;;;;;;;;;6238023;28;20041;-65
2021/10/19 13:19:09;;;;;;;65.65;46.75;;;;;;;;;;6261990;28;20052;-65
2021/10/19 13:22:10;;;;;;;66.00;47.70;;;;;;;;;;6253409;28;20134;-65
2021/10/19 13:25:12;;;;;;;65.43;46.45;;;;;;;;;;6239602;28;20068;-68
2021/10/19 13:28:17;;;;;;;60.55;42.13;;;;;;;;;;6242705;28;20045;-65
2021/10/19 13:31:19;;;;;;;64.55;46.58;;;;;;;;;;6243441;28;20135;-64
2021/10/19 13:34:21;;;;;;;66.07;44.95;;;;;;;;;;6242714;28;20062;-65
2021/10/19 13:37:23;;;;;;;63.97;46.83;;;;;;;;;;6234960;28;20052;-66
2021/10/19 13:40:24;;;;;;;62.67;47.65;;;;;;;;;;6237204;28;20144;-66
2021/10/19 13:43:26;;;;;;;66.15;47.50;;;;;;;;;;6246354;28;20090;-66
2021/10/19 13:46:29;;;;;;;66.15;47.35;;;;;;;;;;6239533;28;20059;-65
2021/10/19 13:49:30;;;;;;;63.72;48.08;;;;;;;;;;6242505;28;20503;-65
2021/10/19 13:52:31;;;;;;;62.08;46.90;;;;;;;;;;6231218;28;20103;-64
2021/10/19 13:55:33;;;;;;;65.18;45.22;;;;;;;;;;6236491;28;20367;-65
2021/10/19 13:58:34;;;;;;;56.72;41.70;;;;;;;;;;6245612;28;20076;-66
2021/10/19 14:01:37;;;;;;;59.83;42.38;;;;;;;;;;6231585;28;20140;-65
2021/10/19 14:04:39;;;;;;;69.28;48.60;;;;;;;;;;6241726;28;20140;-67
2021/10/19 14:07:40;;;;;;;65.75;47.55;;;;;;;;;;6232953;28;20099;-67
2021/10/19 14:10:42;;;;;;;59.42;43.50;;;;;;;;;;6236796;28;20151;-67
2021/10/19 14:13:43;;;;;;;60.63;45.13;;;;;;;;;;6251714;28;20040;-67
2021/10/19 14:16:46;;;;;;;66.20;49.35;;;;;;;;;;6225315;28;20053;-68
2021/10/19 14:19:49;;;;;;;65.82;49.25;;;;;;;;;;6242009;28;20242;-69
2021/10/19 14:22:50;;;;;;;62.33;47.35;;;;;;;;;;6238048;28;20045;-65
2021/10/19 14:25:53;;;;;;;62.70;47.47;;;;;;;;;;6238773;28;20045;-66
2021/10/19 14:28:54;;;;;;;66.90;50.63;;;;;;;;;;6245419;28;20178;-65
2021/10/19 14:31:57;;;;;;;70.57;50.50;;;;;;;;;;6228694;28;20197;-69
2021/10/19 14:35:00;;;;;;;63.17;48.30;;;;;;;;;;6240355;28;21145;-65
2021/10/19 14:38:02;;;;;;;69.57;48.97;;;;;;;;;;6234563;28;20052;-65
2021/10/19 14:41:03;;;;;;;60.95;45.75;;;;;;;;;;6241140;28;20377;-64
2021/10/19 14:44:05;;;;;;;71.50;51.13;;;;;;;;;;6246246;28;20076;-65
2021/10/19 14:47:08;;;;;;;67.10;48.92;;;;;;;;;;6229210;28;20061;-64
2021/10/19 14:50:10;;;;;;;65.72;48.90;;;;;;;;;;6244176;28;20077;-70
2021/10/19 14:53:12;;;;;;;68.63;51.50;;;;;;;;;;6237908;28;20084;-64
2021/10/19 14:56:13;;;;;;;70.05;49.80;;;;;;;;;;6233029;28;20423;-69
2021/10/19 14:59:14;;;;;;;70.07;47.92;;;;;;;;;;6244500;28;20050;-65
2021/10/19 15:02:17;;;;;;;69.03;51.22;;;;;;;;;;6229217;28;20401;-65
2021/10/19 15:05:19;;;;;;;75.95;53.17;;;;;;;;;;6234042;28;20475;-65
2021/10/19 15:08:20;;;;;;;72.60;50.70;;;;;;;;;;6242208;28;20049;-65
2021/10/19 15:11:21;;;;;;;69.97;50.65;;;;;;;;;;6230229;28;20049;-65
2021/10/19 15:14:23;;;;;;;73.25;53.05;;;;;;;;;;6242583;28;20053;-65
2021/10/19 15:17:25;;;;;;;72.57;50.30;;;;;;;;;;6225481;28;20117;-65
2021/10/19 15:20:27;;;;;;;71.30;49.20;;;;;;;;;;6231536;28;20128;-65
2021/10/19 15:23:28;;;;;;;66.18;47.75;;;;;;;;;;6248327;28;20046;-65
2021/10/19 15:26:30;;;;;;;73.15;49.85;;;;;;;;;;6240985;28;20168;-66
2021/10/19 15:29:31;;;;;;;64.05;48.40;;;;;;;;;;6251096;28;20045;-65
2021/10/19 15:32:35;;;;;;;71.53;49.17;;;;;;;;;;6231551;28;20052;-66
2021/10/19 15:35:37;;;;;;;68.43;49.13;;;;;;;;;;6239882;28;20585;-66
2021/10/19 15:38:38;;;;;;;70.38;49.30;;;;;;;;;;6255147;28;20202;-66
2021/10/19 15:41:40;;;;;;;67.55;48.65;;;;;;;;;;6248549;28;20112;-65
2021/10/19 15:44:41;;;;;;;68.38;48.05;;;;;;;;;;6260188;28;20068;-64
2021/10/19 15:47:44;;;;;;;68.57;49.03;;;;;;;;;;6240748;28;20109;-63
2021/10/19 15:50:45;;;;;;;65.85;46.55;;;;;;;;;;6243538;28;20044;-64
2021/10/19 15:53:46;;;;;;;70.32;48.03;;;;;;;;;;6252986;28;20096;-65
2021/10/19 15:56:48;;;;;;;73.95;48.20;;;;;;;;;;6248237;28;20091;-65
2021/10/19 15:59:49;;;;;;;72.82;47.53;;;;;;;;;;6259524;28;20059;-65
2021/10/19 16:02:52;;;;;;;66.15;46.03;;;;;;;;;;6237688;28;20053;-66
2021/10/19 16:05:53;;;;;;;69.75;48.08;;;;;;;;;;6251174;28;20123;-65
2021/10/19 16:08:55;;;;;;;63.17;45.33;;;;;;;;;;6256319;28;20053;-65
2021/10/19 16:11:56;;;;;;;64.50;45.13;;;;;;;;;;6241805;28;20076;-64
2021/10/19 16:14:58;;;;;;;68.97;48.45;;;;;;;;;;6250259;28;20048;-65
2021/10/19 16:18:00;;;;;;;65.57;45.95;;;;;;;;;;6232892;28;20088;-65
2021/10/19 16:21:02;;;;;;;69.32;47.97;;;;;;;;;;6243461;28;20072;-65
2021/10/19 16:24:05;;;;;;;68.57;47.55;;;;;;;;;;6256333;28;20119;-65
2021/10/19 16:27:06;;;;;;;67.72;48.05;;;;;;;;;;6245413;28;20071;-65
2021/10/19 16:30:08;;;;;;;70.10;48.20;;;;;;;;;;6248796;28;20199;-67
2021/10/19 16:33:11;;;;;;;68.30;48.28;;;;;;;;;;6234703;28;20163;-65
2021/10/19 16:36:12;;;;;;;68.35;48.58;;;;;;;;;;6236564;28;20131;-66
2021/10/19 16:39:14;;;;;;;71.57;50.28;;;;;;;;;;6252629;28;20049;-65
2021/10/19 16:42:15;;;;;;;69.97;48.50;;;;;;;;;;6246212;28;20391;-65
2021/10/19 16:45:17;;;;;;;72.25;48.40;;;;;;;;;;6244741;28;20489;-65
2021/10/19 16:48:24;;;;;;;71.90;48.30;;;;;;;;;;6255605;28;20224;-67
2021/10/19 16:51:25;;;;;;;71.80;49.53;;;;;;;;;;6248420;28;20172;-65
2021/10/19 16:54:29;;;;;;;70.90;47.40;;;;;;;;;;6255624;28;20053;-65
2021/10/19 16:57:30;;;;;;;;;;;;;;;;;;6250689;28;20048;-65
2021/10/19 17:00:32;;;;;;;74.32;47.13;;;;;;;;;;6248854;28;19921;-65
2021/10/19 17:03:34;;;;;;;73.45;49.55;;;;;;;;;;6253531;28;20052;-66
2021/10/19 17:06:36;;;;;;;69.57;47.47;;;;;;;;;;6235359;28;20134;-65
2021/10/19 17:09:37;;;;;;;71.20;49.83;;;;;;;;;;6258297;28;20110;-65
2021/10/19 17:12:38;;;;;;;74.18;49.45;;;;;;;;;;6247428;28;20125;-65
2021/10/19 17:15:40;;;;;;;66.90;49.05;;;;;;;;;;6237561;28;20041;-65
2021/10/19 17:18:43;;;;;;;71.03;48.70;;;;;;;;;;6254178;28;20123;-65
2021/10/19 17:21:44;;;;;;;75.65;48.53;;;;;;;;;;6243062;28;20156;-65
2021/10/19 17:24:47;;;;;;;75.72;49.83;;;;;;;;;;6267516;28;20041;-64
2021/10/19 17:27:50;;;;;;;72.45;50.20;;;;;;;;;;6256856;28;20045;-65
2021/10/19 17:30:52;;;;;;;76.95;50.70;;;;;;;;;;6254557;28;20064;-65
2021/10/19 17:33:57;;;;;;;79.07;52.03;;;;;;;;;;6262952;28;20041;-65
2021/10/19 17:36:58;;;;;;;75.10;51.63;;;;;;;;;;6255178;28;20564;-65
2021/10/19 17:40:00;;;;;;;78.68;52.72;;;;;;;;;;6249472;28;20057;-65
2021/10/19 17:43:01;;;;;;;79.93;52.20;;;;;;;;;;6233277;28;20502;-64