Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 00:02:18;;;;;;;17.27;12.45;;;;;;;11.25;100.00;101314.59;5022823;28;20041;-65
2022/10/23 00:04:44;;;;;;;17.75;12.70;;;;;;;11.26;100.00;101312.72;5025216;28;20594;-64
2022/10/23 00:07:09;;;;;;;17.55;12.07;;;;;;;11.27;100.00;101304.22;5024727;28;20025;-65
2022/10/23 00:09:34;;;;;;;18.92;12.43;;;;;;;11.28;100.00;101313.31;5023267;28;20132;-65
2022/10/23 00:11:59;;;;;;;18.10;12.55;;;;;;;11.26;100.00;101305.31;5024211;28;20040;-64
2022/10/23 00:14:25;;;;;;;18.73;12.20;;;;;;;11.30;100.00;101298.25;5024563;28;20095;-65
2022/10/23 00:16:50;;;;;;;21.45;13.02;;;;;;;11.31;100.00;101297.22;5024026;28;20497;-65
2022/10/23 00:19:15;;;;;;;17.90;12.50;;;;;;;11.31;100.00;101296.38;5024476;28;20042;-65
2022/10/23 00:21:41;;;;;;;17.98;12.40;;;;;;;11.33;100.00;101294.25;5024685;28;20207;-65
2022/10/23 00:24:07;;;;;;;17.30;12.90;;;;;;;11.33;100.00;101297.00;5023031;28;20064;-65
2022/10/23 00:26:33;;;;;;;18.80;12.07;;;;;;;11.29;100.00;101296.59;5023809;28;20025;-65
2022/10/23 00:28:58;;;;;;;21.92;11.77;;;;;;;11.27;100.00;101306.97;5024150;28;20028;-65
2022/10/23 00:31:24;;;;;;;15.32;11.13;;;;;;;11.20;100.00;101308.94;5024165;28;20416;-65
2022/10/23 00:33:50;;;;;;;16.30;12.10;;;;;;;11.25;100.00;101311.84;5024165;28;20064;-66
2022/10/23 00:36:17;;;;;;;21.58;11.85;;;;;;;11.23;100.00;101311.25;5024609;28;20029;-64
2022/10/23 00:38:43;;;;;;;18.73;12.35;;;;;;;11.25;100.00;101300.84;5023010;28;20028;-65
2022/10/23 00:41:14;;;;;;;16.88;11.25;;;;;;;11.26;100.00;101302.56;5024186;28;20370;-65
2022/10/23 00:44:04;;;;;;;16.70;11.18;;;;;;;11.28;100.00;101297.66;5023957;28;20346;-64
2022/10/23 00:46:30;;;;;;;18.45;10.95;;;;;;;11.28;100.00;101303.16;5024231;28;20040;-65
2022/10/23 00:48:57;;;;;;;13.40;11.15;;;;;;;11.26;100.00;101302.56;5023467;28;20090;-65
2022/10/23 00:51:22;;;;;;;17.42;11.23;;;;;;;11.26;100.00;101296.22;5024297;28;20037;-65
2022/10/23 00:53:51;;;;;;;19.38;10.98;;;;;;;11.26;100.00;101297.06;5023481;28;20542;-65
2022/10/23 00:56:16;;;;;;;18.42;11.20;;;;;;;11.28;100.00;101294.06;5024040;28;20146;-64
2022/10/23 00:58:42;;;;;;;15.82;11.18;;;;;;;11.27;100.00;101297.91;5023802;28;20151;-65
2022/10/23 01:01:19;;;;;;;16.40;11.00;;;;;;;11.27;100.00;101303.41;5023993;28;20676;-64
2022/10/23 01:03:45;;;;;;;18.17;11.25;;;;;;;11.25;100.00;101311.84;5024079;28;20035;-65
2022/10/23 01:08:54;;;;;;;17.90;11.23;;;;;;;11.31;100.00;101297.22;4979099;28;20050;-65
2022/10/23 01:11:35;;;;;;;18.92;10.80;;;;;;;11.34;100.00;101291.25;4986474;28;20026;-65
2022/10/23 01:14:26;;;;;;;14.93;11.10;;;;;;;11.36;100.00;101291.88;4987182;28;20684;-64
2022/10/23 01:16:57;;;;;;;18.45;11.85;;;;;;;11.35;100.00;101287.47;4989500;28;20389;-65
2022/10/23 01:19:41;;;;;;;16.23;11.43;;;;;;;11.35;100.00;101287.47;4989954;28;20396;-65
2022/10/23 01:22:25;;;;;;;16.63;11.10;;;;;;;11.32;100.00;101282.41;4990133;28;20030;-64
2022/10/23 01:25:01;;;;;;;17.15;10.38;;;;;;;11.32;100.00;101281.56;4988971;28;20532;-65
2022/10/23 01:27:40;;;;;;;18.65;10.55;;;;;;;11.31;100.00;101282.63;4989865;28;20385;-65
2022/10/23 01:30:11;;;;;;;17.30;10.65;;;;;;;11.28;100.00;101278.41;4989526;28;20034;-65
2022/10/23 01:32:40;;;;;;;15.45;10.32;;;;;;;11.27;100.00;101271.25;4990087;28;20157;-65
2022/10/23 01:35:18;;;;;;;;;;;;;;;11.33;100.00;101281.31;4990328;28;20022;-65
2022/10/23 01:37:57;;;;;;;14.43;9.45;;;;;;;11.27;100.00;101284.97;4989797;28;20000;-64
2022/10/23 01:40:30;;;;;;;14.13;10.30;;;;;;;11.24;100.00;101282.66;4989265;28;20108;-65
2022/10/23 01:43:03;;;;;;;13.27;9.95;;;;;;;11.25;100.00;101267.84;4989497;28;20038;-65
2022/10/23 01:45:46;;;;;;;15.15;9.82;;;;;;;11.25;100.00;101270.59;4990193;28;20049;-64
2022/10/23 01:48:16;;;;;;;15.52;10.13;;;;;;;11.25;100.00;101258.75;4989348;28;20030;-65
2022/10/23 01:50:44;;;;;;;16.67;10.60;;;;;;;11.26;100.00;101257.72;4990048;28;20513;-65
2022/10/23 01:53:10;;;;;;;14.48;9.68;;;;;;;11.24;100.00;101244.19;4988219;28;20080;-65
2022/10/23 01:55:37;;;;;;;15.68;9.70;;;;;;;11.20;100.00;101248.44;4989370;28;20030;-65
2022/10/23 01:58:06;;;;;;;14.70;9.13;;;;;;;11.12;100.00;101243.25;4989166;28;20125;-65
2022/10/23 02:00:32;;;;;;;11.80;8.82;;;;;;;11.02;100.00;101243.75;4989878;28;20480;-65
2022/10/23 02:02:59;;;;;;;12.73;8.68;;;;;;;11.00;100.00;101242.28;4988582;28;20035;-65
2022/10/23 02:05:27;;;;;;;13.38;9.00;;;;;;;10.94;100.00;101243.16;4989243;28;20381;-65
2022/10/23 02:07:54;;;;;;;14.85;9.68;;;;;;;10.92;100.00;101235.16;4988141;28;20125;-65
2022/10/23 02:10:20;;;;;;;12.38;9.43;;;;;;;10.88;100.00;101243.00;4988292;28;20023;-65
2022/10/23 02:13:01;;;;;;;12.13;9.02;;;;;;;10.89;100.00;101241.94;4989484;28;20029;-65
2022/10/23 02:15:35;;;;;;;15.73;9.32;;;;;;;10.86;100.00;101238.81;4988678;28;20047;-65
2022/10/23 02:18:25;;;;;;;16.15;9.55;;;;;;;10.90;100.00;101240.88;4989122;28;20114;-65
2022/10/23 02:21:27;;;;;;;16.30;9.38;;;;;;;10.93;100.00;101231.34;4988712;28;20030;-65
2022/10/23 02:24:04;;;;;;;12.73;8.77;;;;;;;10.91;100.00;101236.22;4965988;28;20738;-65
2022/10/23 02:26:36;;;;;;;13.65;8.73;;;;;;;10.87;100.00;101233.06;4988736;28;20133;-65
2022/10/23 02:29:23;;;;;;;14.20;8.55;;;;;;;10.84;100.00;101240.91;4988807;28;20031;-65
2022/10/23 02:31:48;;;;;;;15.90;9.32;;;;;;;10.82;100.00;101235.66;4988245;28;20186;-65
2022/10/23 02:34:13;;;;;;;15.13;9.18;;;;;;;10.82;100.00;101229.31;4988928;28;20133;-65
2022/10/23 02:36:39;;;;;;;10.57;8.80;;;;;;;10.81;100.00;101227.66;4988073;28;20054;-64
2022/10/23 02:39:05;;;;;;;14.98;9.25;;;;;;;10.81;100.00;101220.25;4987099;28;20035;-65
2022/10/23 02:41:39;;;;;;;16.38;9.30;;;;;;;10.83;100.00;101215.34;4988617;28;20030;-65
2022/10/23 02:44:23;;;;;;;13.75;9.23;;;;;;;10.84;100.00;101211.53;4987741;28;20045;-65
2022/10/23 02:46:51;;;;;;;15.20;9.00;;;;;;;10.87;100.00;101204.75;4987798;28;20072;-65
2022/10/23 02:49:55;;;;;;;17.92;9.20;;;;;;;10.92;100.00;101196.69;4988276;28;20038;-64
2022/10/23 02:53:03;;;;;;;12.93;9.13;;;;;;;10.97;100.00;101182.28;4987877;28;20041;-65
2022/10/23 02:55:47;;;;;;;16.77;10.05;;;;;;;11.00;100.00;101173.56;4982200;28;20046;-65
2022/10/23 02:58:18;;;;;;;13.40;9.00;;;;;;;11.04;100.00;101174.78;4987765;28;20421;-65
2022/10/23 03:00:49;;;;;;;15.30;9.00;;;;;;;11.07;100.00;101163.38;5002953;28;20027;-65
2022/10/23 03:03:40;;;;;;;16.23;9.70;;;;;;;11.11;100.00;101164.59;4987491;28;20481;-65
2022/10/23 03:06:06;;;;;;;13.95;9.38;;;;;;;11.16;100.00;101159.25;4982001;28;20046;-64
2022/10/23 03:08:50;;;;;;;13.95;9.73;;;;;;;11.21;100.00;101153.91;4978664;28;20085;-65
2022/10/23 03:11:16;;;;;;;15.98;9.88;;;;;;;11.26;100.00;101156.00;4969387;28;20022;-65
2022/10/23 03:13:41;;;;;;;16.83;10.02;;;;;;;11.27;100.00;101158.50;4983154;28;20374;-65
2022/10/23 03:16:06;;;;;;;15.00;10.18;;;;;;;11.29;100.00;101153.59;4971174;28;20041;-65
2022/10/23 03:18:31;;;;;;;17.30;11.15;;;;;;;11.31;100.00;101140.47;4988332;28;20027;-65
2022/10/23 03:20:57;;;;;;;16.92;10.95;;;;;;;11.34;100.00;101144.66;4987962;28;20186;-65
2022/10/23 03:23:22;;;;;;;14.32;10.50;;;;;;;11.34;100.00;101142.75;4986741;28;20030;-65
2022/10/23 03:25:47;;;;;;;17.02;10.48;;;;;;;11.38;100.00;101144.00;4988363;28;20031;-64
2022/10/23 03:28:12;;;;;;;17.25;10.63;;;;;;;11.40;100.00;101139.13;4987521;28;20030;-65
2022/10/23 03:30:38;;;;;;;14.95;10.10;;;;;;;11.44;100.00;101133.97;4987493;28;20389;-65
2022/10/23 03:33:03;;;;;;;18.08;10.07;;;;;;;11.46;100.00;101131.03;4987743;28;20027;-65
2022/10/23 03:35:28;;;;;;;18.35;10.02;;;;;;;11.47;100.00;101132.69;4987828;28;20185;-65
2022/10/23 03:37:54;;;;;;;16.30;10.32;;;;;;;11.48;100.00;101123.38;4985999;28;20034;-65
2022/10/23 03:40:19;;;;;;;15.25;10.50;;;;;;;11.48;100.00;101126.94;4987195;28;20030;-65
2022/10/23 03:42:44;;;;;;;17.15;10.55;;;;;;;11.49;100.00;101125.03;4987792;28;20062;-64
2022/10/23 03:45:10;;;;;;;16.15;9.75;;;;;;;11.48;100.00;101113.19;4987457;28;20092;-65
2022/10/23 03:47:39;;;;;;;16.65;10.43;;;;;;;11.49;100.00;101114.03;4987067;28;20101;-65
2022/10/23 03:50:06;;;;;;;17.63;10.23;;;;;;;11.49;100.00;101111.28;4987408;28;20456;-65
2022/10/23 03:52:31;;;;;;;15.60;9.13;;;;;;;11.50;100.00;101112.97;4987047;28;20100;-65
2022/10/23 03:54:56;;;;;;;14.45;9.70;;;;;;;11.51;100.00;101110.00;4986047;28;20026;-64
2022/10/23 03:57:23;;;;;;;16.13;9.65;;;;;;;11.52;100.00;101110.84;4987251;28;20034;-65
2022/10/23 03:59:48;;;;;;;15.02;9.65;;;;;;;11.54;100.00;101104.03;4987466;28;20346;-65
2022/10/23 04:02:13;;;;;;;16.77;9.70;;;;;;;11.56;100.00;101101.91;4986134;28;20152;-65
2022/10/23 04:04:38;;;;;;;15.45;9.00;;;;;;;11.58;100.00;101105.25;4987043;28;20384;-65
2022/10/23 04:07:04;;;;;;;14.15;8.35;;;;;;;11.60;100.00;101102.25;4986903;28;20046;-64
2022/10/23 04:09:29;;;;;;;16.80;9.38;;;;;;;11.62;100.00;101087.22;4986234;28;20034;-65
2022/10/23 04:11:55;;;;;;;13.48;8.85;;;;;;;11.63;100.00;101077.88;4985456;28;20157;-65
2022/10/23 04:14:20;;;;;;;15.13;8.85;;;;;;;11.64;100.00;101076.81;4987000;28;20418;-65
2022/10/23 04:16:45;;;;;;;14.88;8.90;;;;;;;11.67;100.00;101079.09;4987861;28;20513;-65
2022/10/23 04:19:11;;;;;;;14.65;8.70;;;;;;;11.67;100.00;101072.75;4986763;28;20026;-65
2022/10/23 04:21:36;;;;;;;14.63;9.10;;;;;;;11.68;100.00;101074.44;4986152;28;20068;-65
2022/10/23 04:24:01;;;;;;;13.07;9.07;;;;;;;11.66;100.00;101065.59;4984789;28;20018;-65
2022/10/23 04:26:27;;;;;;;16.65;8.55;;;;;;;11.68;100.00;101066.19;4985991;28;20040;-64
2022/10/23 04:28:52;;;;;;;15.55;8.43;;;;;;;11.69;100.00;101074.19;4985793;28;20034;-64
2022/10/23 04:31:17;;;;;;;15.88;8.38;;;;;;;11.71;100.00;101076.72;4987020;28;20403;-64
2022/10/23 04:33:43;;;;;;;13.00;8.23;;;;;;;11.73;100.00;101077.31;4986365;28;20041;-64
2022/10/23 04:36:08;;;;;;;16.67;8.60;;;;;;;11.75;100.00;101071.59;4986187;28;20049;-64
2022/10/23 04:38:33;;;;;;;15.43;8.75;;;;;;;11.78;100.00;101077.47;4985890;28;20034;-64
2022/10/23 04:40:59;;;;;;;15.80;8.57;;;;;;;11.80;100.00;101066.22;4986891;28;20477;-65
2022/10/23 04:43:24;;;;;;;16.40;8.25;;;;;;;11.80;100.00;101067.06;4986767;28;20028;-65
2022/10/23 04:45:49;;;;;;;18.60;8.95;;;;;;;11.81;100.00;101067.88;4986359;28;20528;-65
2022/10/23 04:48:15;;;;;;;15.45;8.82;;;;;;;11.81;100.00;101062.38;4986973;28;20113;-64
2022/10/23 04:50:40;;;;;;;14.60;8.23;;;;;;;11.82;100.00;101070.47;4986897;28;20655;-64
2022/10/23 04:53:05;;;;;;;13.00;8.02;;;;;;;11.82;100.00;101061.38;4985045;28;20041;-64
2022/10/23 04:55:30;;;;;;;13.45;8.32;;;;;;;11.82;100.00;101064.97;4986603;28;20361;-65
2022/10/23 04:57:56;;;;;;;14.10;8.40;;;;;;;11.82;100.00;101067.72;4986222;28;20092;-65
2022/10/23 05:00:21;;;;;;;14.90;7.40;;;;;;;11.84;100.00;101068.31;4986673;28;20456;-65
2022/10/23 05:02:46;;;;;;;18.95;8.70;;;;;;;11.84;100.00;101059.22;4986674;28;20057;-65
2022/10/23 05:05:12;;;;;;;15.82;8.32;;;;;;;11.81;100.00;101054.13;4986585;28;20030;-64
2022/10/23 05:07:38;;;;;;;13.52;7.75;;;;;;;11.80;100.00;101056.03;4984734;28;20089;-65
2022/10/23 05:10:05;;;;;;;14.90;8.48;;;;;;;11.78;100.00;101058.22;4969289;28;20038;-64
2022/10/23 05:12:30;;;;;;;14.77;8.07;;;;;;;11.75;100.00;101058.66;4964211;28;20015;-64
2022/10/23 05:14:55;;;;;;;15.23;7.90;;;;;;;11.73;100.00;101043.47;4964532;28;20425;-64
2022/10/23 05:17:35;;;;;;;14.88;8.02;;;;;;;11.72;100.00;101053.63;4964370;28;20049;-65
2022/10/23 05:20:04;;;;;;;14.50;7.70;;;;;;;11.70;100.00;101048.34;4964651;28;20034;-65
2022/10/23 05:22:32;;;;;;;16.38;8.52;;;;;;;11.69;100.00;101040.34;4963991;28;20023;-64
2022/10/23 05:25:00;;;;;;;14.18;7.93;;;;;;;11.70;100.00;101044.75;4963794;28;20212;-64
2022/10/23 05:27:26;;;;;;;13.15;7.38;;;;;;;11.70;100.00;101042.00;4964572;28;20031;-65
2022/10/23 05:29:51;;;;;;;14.23;7.57;;;;;;;11.69;100.00;101043.94;4964303;28;20030;-65
2022/10/23 05:32:16;;;;;;;16.95;7.78;;;;;;;11.69;100.00;101037.59;4964395;28;20166;-64
2022/10/23 05:34:42;;;;;;;14.20;8.02;;;;;;;11.68;100.00;101039.50;4964811;28;20259;-64
2022/10/23 05:37:11;;;;;;;13.75;8.27;;;;;;;11.68;100.00;101035.91;4964216;28;20031;-64
2022/10/23 05:39:36;;;;;;;16.67;8.15;;;;;;;11.69;100.00;101032.09;4963226;28;20023;-64
2022/10/23 05:42:01;;;;;;;13.38;7.75;;;;;;;11.68;100.00;101031.25;4978609;28;20018;-64
2022/10/23 05:44:27;;;;;;;12.23;7.82;;;;;;;11.68;100.00;101030.41;4964454;28;20033;-64
2022/10/23 05:46:52;;;;;;;14.75;8.10;;;;;;;11.69;100.00;101029.34;4968420;28;20041;-64
2022/10/23 05:49:17;;;;;;;16.02;8.50;;;;;;;11.70;100.00;101031.00;4983763;28;20081;-64
2022/10/23 05:51:42;;;;;;;13.45;8.35;;;;;;;11.70;100.00;101031.00;4984254;28;20479;-64
2022/10/23 05:54:08;;;;;;;15.35;8.20;;;;;;;11.69;100.00;101019.16;4982088;28;20089;-65
2022/10/23 05:56:35;;;;;;;12.65;8.65;;;;;;;11.70;100.00;101017.25;4983389;28;20027;-65
2022/10/23 05:59:00;;;;;;;14.48;9.13;;;;;;;11.69;100.00;101012.81;4983457;28;20409;-64
2022/10/23 06:01:25;;;;;;;13.35;8.48;;;;;;;11.70;100.00;101011.75;4987075;28;20033;-64
2022/10/23 06:03:51;;;;;;;14.45;8.50;;;;;;;11.71;100.00;101013.44;4986832;28;20493;-65
2022/10/23 06:06:16;;;;;;;15.90;8.80;;;;;;;11.72;100.00;101006.03;4987036;28;20496;-64
2022/10/23 06:08:41;;;;;;;16.92;9.05;;;;;;;11.72;100.00;101001.38;4985907;28;20523;-64
2022/10/23 06:11:09;;;;;;;12.75;8.50;;;;;;;11.73;100.00;101004.94;4986932;28;20041;-64
2022/10/23 06:13:35;;;;;;;16.73;9.52;;;;;;;11.74;100.00;101006.63;4986523;28;20026;-64
2022/10/23 06:16:27;;;;;;;12.88;8.82;;;;;;;11.76;100.00;100990.72;4987012;28;20022;-65
2022/10/23 06:18:52;;;;;;;16.67;9.98;;;;;;;11.78;100.00;100983.91;4985924;28;20026;-65
2022/10/23 06:21:18;;;;;;;14.80;8.90;;;;;;;11.80;100.00;100984.50;4987188;28;20048;-65
2022/10/23 06:23:45;;;;;;;15.18;9.27;;;;;;;11.80;100.00;100984.50;4985764;28;20026;-64
2022/10/23 06:26:12;;;;;;;16.63;9.43;;;;;;;11.81;100.00;100986.19;4986355;28;20076;-64
2022/10/23 06:28:38;;;;;;;22.30;10.40;;;;;;;11.82;100.00;100987.91;4986853;28;20385;-64
2022/10/23 06:31:05;;;;;;;14.40;10.10;;;;;;;11.83;100.00;100984.06;4986561;28;20109;-65
2022/10/23 06:33:30;;;;;;;17.50;9.98;;;;;;;11.85;100.00;100987.41;4986574;28;20026;-65
2022/10/23 06:35:55;;;;;;;14.05;9.50;;;;;;;11.86;100.00;100991.88;4986194;28;20034;-65
2022/10/23 06:38:21;;;;;;;17.50;10.40;;;;;;;11.88;100.00;100981.44;4985355;28;20228;-65
2022/10/23 06:40:52;;;;;;;16.00;10.32;;;;;;;11.91;100.00;100982.88;4987054;28;20102;-64
2022/10/23 06:43:17;;;;;;;17.15;9.80;;;;;;;11.92;100.00;100970.81;4986313;28;20465;-64
2022/10/23 06:45:42;;;;;;;14.95;9.43;;;;;;;11.94;100.00;100974.16;4986681;28;20045;-65
2022/10/23 06:48:07;;;;;;;15.65;9.73;;;;;;;11.95;100.00;100968.41;4986086;28;20612;-65
2022/10/23 06:50:33;;;;;;;16.77;9.77;;;;;;;11.98;100.00;100958.84;4985941;28;20046;-65
2022/10/23 06:52:58;;;;;;;15.73;9.63;;;;;;;11.99;100.00;100963.28;4984735;28;20055;-65
2022/10/23 06:55:23;;;;;;;15.52;9.85;;;;;;;12.02;100.00;100953.72;4986405;28;20507;-65
2022/10/23 06:57:48;;;;;;;17.70;9.75;;;;;;;12.04;100.00;100957.06;4986028;28;20026;-65
2022/10/23 07:00:14;;;;;;;18.58;10.00;;;;;;;12.07;100.00;100959.34;4986075;28;20370;-64
2022/10/23 07:02:39;;;;;;;13.77;9.63;;;;;;;12.10;100.00;100956.09;4986195;28;20030;-64
2022/10/23 07:05:05;;;;;;;15.82;9.95;;;;;;;12.12;100.00;100964.97;4985900;28;20100;-65
2022/10/23 07:07:30;;;;;;;19.10;9.73;;;;;;;12.14;100.00;100966.41;4983981;28;20061;-65
2022/10/23 07:09:56;;;;;;;15.05;9.10;;;;;;;12.16;100.00;100963.41;4984486;28;20358;-65
2022/10/23 07:12:21;;;;;;;22.30;9.95;;;;;;;12.18;100.00;100967.63;4985068;28;20537;-64
2022/10/23 07:14:47;;;;;;;16.48;9.48;;;;;;;12.23;100.00;100971.56;4985881;28;20083;-64
2022/10/23 07:17:12;;;;;;;18.10;9.98;;;;;;;12.26;100.00;100966.41;4985416;28;20030;-65
2022/10/23 07:19:37;;;;;;;16.10;9.57;;;;;;;12.27;100.00;100957.09;4985666;28;20401;-64
2022/10/23 07:22:02;;;;;;;15.63;10.32;;;;;;;12.29;100.00;100954.09;4985571;28;20023;-65
2022/10/23 07:24:28;;;;;;;14.90;9.48;;;;;;;12.31;100.00;100957.44;4984262;28;20065;-65
2022/10/23 07:26:53;;;;;;;15.25;9.38;;;;;;;12.33;100.00;100952.53;4985049;28;20096;-64
2022/10/23 07:29:18;;;;;;;16.58;9.68;;;;;;;12.36;100.00;100943.78;4985269;28;20041;-65
2022/10/23 07:31:44;;;;;;;15.75;9.88;;;;;;;12.37;100.00;100940.81;4985564;28;20026;-64
2022/10/23 07:34:09;;;;;;;17.88;9.65;;;;;;;12.41;100.00;100949.41;4985110;28;20026;-64
2022/10/23 07:36:35;;;;;;;16.33;9.73;;;;;;;12.42;100.00;100938.16;4985396;28;20033;-64
2022/10/23 07:39:00;;;;;;;13.50;9.23;;;;;;;12.46;100.00;100936.56;4983892;28;20030;-65
2022/10/23 07:41:25;;;;;;;16.52;9.50;;;;;;;12.50;100.00;100936.09;4984965;28;20037;-64
2022/10/23 07:43:51;;;;;;;16.15;9.65;;;;;;;12.55;100.00;100927.94;4984801;28;20026;-65
2022/10/23 07:46:16;;;;;;;13.70;10.13;;;;;;;12.58;100.00;100939.34;4985430;28;20038;-64
2022/10/23 07:48:41;;;;;;;17.00;9.35;;;;;;;12.63;100.00;100935.84;4985020;28;20085;-64
2022/10/23 07:51:10;;;;;;;17.85;9.93;;;;;;;12.65;100.00;100930.94;4984864;28;20041;-64
2022/10/23 07:53:36;;;;;;;15.73;8.98;;;;;;;12.71;100.00;100929.94;4983971;28;20018;-64
2022/10/23 07:56:08;;;;;;;19.17;9.77;;;;;;;12.76;100.00;100923.72;4984404;28;20026;-65
2022/10/23 07:58:34;;;;;;;16.58;10.07;;;;;;;12.81;100.00;100930.16;4984656;28;20030;-65
2022/10/23 08:01:01;;;;;;;15.65;9.55;;;;;;;12.87;100.00;100925.59;4984788;28;20030;-64
2022/10/23 08:03:29;;;;;;;13.50;9.68;;;;;;;12.93;100.00;100924.66;4984586;28;20053;-65
2022/10/23 08:05:55;;;;;;;;;;;;;;;13.02;100.00;100931.44;4985102;28;20019;-65
2022/10/23 08:08:21;;;;;;;16.40;9.98;;;;;;;13.06;100.00;100923.50;4983597;28;20296;-65
2022/10/23 08:10:48;;;;;;;19.13;10.32;;;;;;;13.13;100.00;100926.97;4985123;28;20026;-65
2022/10/23 08:13:14;;;;;;;14.27;9.88;;;;;;;13.20;100.00;100914.69;4984831;28;20026;-64
2022/10/23 08:15:40;;;;;;;19.15;9.07;;;;;;;13.29;100.00;100926.22;4984440;28;20022;-65
2022/10/23 08:18:06;;;;;;;16.95;9.25;;;;;;;13.38;100.00;100919.22;4984183;28;20052;-64
2022/10/23 08:20:33;;;;;;;13.30;9.20;;;;;;;13.51;100.00;100912.53;4984472;28;20018;-65
2022/10/23 08:22:58;;;;;;;14.65;9.00;;;;;;;13.61;100.00;100907.19;4982788;28;20053;-65
2022/10/23 08:25:23;;;;;;;13.77;9.27;;;;;;;13.75;100.00;100919.59;4984357;28;20034;-65
2022/10/23 08:27:48;;;;;;;14.25;8.55;;;;;;;13.86;100.00;100912.31;4983528;28;20026;-65
2022/10/23 08:30:14;;;;;;;14.48;8.68;;;;;;;13.99;100.00;100928.56;4984851;28;20030;-64
2022/10/23 08:32:39;;;;;;;19.17;9.32;;;;;;;14.04;100.00;100914.00;4984438;28;20026;-64
2022/10/23 08:35:05;;;;;;;16.45;9.23;;;;;;;14.12;100.00;100912.72;4984298;28;20030;-64
2022/10/23 08:37:30;;;;;;;14.02;7.80;;;;;;;14.21;100.00;100917.56;4982740;28;20160;-65
2022/10/23 08:39:56;;;;;;;15.38;9.05;;;;;;;14.21;100.00;100905.69;4984170;28;20457;-64
2022/10/23 08:42:24;;;;;;;14.05;9.18;;;;;;;14.20;100.00;100906.78;4984275;28;20491;-65
2022/10/23 08:45:01;;;;;;;13.52;8.55;;;;;;;14.17;100.00;100904.50;4983946;28;20030;-65
2022/10/23 08:47:38;;;;;;;13.13;8.73;;;;;;;14.11;100.00;100895.31;4984152;28;20465;-64
2022/10/23 08:50:24;;;;;;;15.07;8.48;;;;;;;14.06;100.00;100888.88;4983731;28;20464;-64
2022/10/23 08:52:53;;;;;;;15.57;8.93;;;;;;;13.99;100.00;100891.81;4982520;28;20484;-65
2022/10/23 08:55:25;;;;;;;12.30;8.50;;;;;;;13.95;100.00;100891.50;4984286;28;20366;-65
2022/10/23 08:58:05;;;;;;;14.27;8.50;;;;;;;13.97;100.00;100892.06;4982347;28;20118;-64
2022/10/23 09:00:31;;;;;;;14.35;8.82;;;;;;;13.99;100.00;100892.66;4984023;28;20023;-64
2022/10/23 09:03:01;;;;;;;13.20;8.65;;;;;;;14.05;100.00;100884.47;4983835;28;20363;-65
2022/10/23 09:05:32;;;;;;;12.38;8.48;;;;;;;14.07;100.00;100883.09;4984257;28;20032;-64
2022/10/23 09:08:00;;;;;;;12.75;8.90;;;;;;;14.11;100.00;100883.44;4981631;28;20070;-65
2022/10/23 09:10:46;;;;;;;12.57;8.57;;;;;;;14.16;100.00;100880.75;4981567;28;20034;-65
2022/10/23 09:13:33;;;;;;;13.88;8.75;;;;;;;14.17;100.00;100876.88;4983828;28;20023;-64
2022/10/23 09:16:17;;;;;;;12.93;8.30;;;;;;;14.15;100.00;100868.88;4984226;28;20068;-64
2022/10/23 09:18:47;;;;;;;15.38;8.27;;;;;;;14.14;100.00;100858.06;4983776;28;20038;-64
2022/10/23 09:21:12;;;;;;;12.43;8.05;;;;;;;14.16;100.00;100853.97;4984264;28;20018;-64
2022/10/23 09:23:37;;;;;;;13.95;8.68;;;;;;;14.23;100.00;100842.72;4982856;28;20396;-65
2022/10/23 09:26:13;;;;;;;17.10;8.35;;;;;;;14.27;100.00;100850.25;4983453;28;20030;-64
2022/10/23 09:29:19;;;;;;;12.20;7.47;;;;;;;14.35;100.00;100851.75;4983914;28;20461;-64
2022/10/23 09:32:03;;;;;;;11.87;7.43;;;;;;;14.39;100.00;100844.59;4973059;28;20045;-64
2022/10/23 09:34:31;;;;;;;11.77;7.45;;;;;;;14.40;100.00;100837.16;4984183;28;20023;-64
2022/10/23 09:37:03;;;;;;;11.15;7.68;;;;;;;14.43;100.00;100836.63;4986700;28;20049;-65
2022/10/23 09:39:34;;;;;;;13.05;7.80;;;;;;;14.43;100.00;100837.47;4987029;28;20022;-65
2022/10/23 09:42:12;;;;;;;13.70;6.88;;;;;;;14.45;100.00;100840.81;4987213;28;20061;-64
2022/10/23 09:44:47;;;;;;;13.23;8.30;;;;;;;14.48;100.00;100832.03;4987653;28;20080;-64
2022/10/23 09:47:19;;;;;;;11.10;7.47;;;;;;;14.49;100.00;100816.28;4986818;28;20061;-64
2022/10/23 09:49:50;;;;;;;13.38;7.78;;;;;;;14.52;100.00;100813.03;4987671;28;20061;-64
2022/10/23 09:52:16;;;;;;;13.02;7.88;;;;;;;14.53;100.00;100810.00;4986254;28;20036;-64
2022/10/23 09:54:47;;;;;;;13.25;7.80;;;;;;;14.57;100.00;100815.00;4986798;28;20109;-64
2022/10/23 09:57:41;;;;;;;14.77;7.85;;;;;;;14.62;100.00;100798.50;4987053;28;20038;-64
2022/10/23 10:00:27;;;;;;;12.27;7.97;;;;;;;14.66;100.00;100800.47;4986054;28;20389;-64
2022/10/23 10:02:58;;;;;;;11.60;7.00;;;;;;;14.70;100.00;100792.47;4986559;28;20124;-64
2022/10/23 10:05:34;;;;;;;14.00;7.90;;;;;;;14.74;100.00;100788.94;4987028;28;20030;-65
2022/10/23 10:08:05;;;;;;;13.02;8.13;;;;;;;14.81;100.00;100782.41;4985154;28;20507;-65
2022/10/23 10:10:39;;;;;;;10.85;6.97;;;;;;;14.86;100.00;100780.53;4986728;28;20679;-64
2022/10/23 10:13:31;;;;;;;11.90;7.32;;;;;;;14.89;100.00;100768.09;4986285;28;20037;-64
2022/10/23 10:16:06;;;;;;;13.30;7.72;;;;;;;14.88;100.00;100775.53;4986658;28;20089;-65
2022/10/23 10:18:46;;;;;;;12.02;7.38;;;;;;;14.87;100.00;100771.13;4986719;28;20035;-64
2022/10/23 10:21:26;;;;;;;13.70;7.35;;;;;;;14.88;100.00;100761.72;4986398;28;20038;-64
2022/10/23 10:24:11;;;;;;;12.75;7.85;;;;;;;14.90;100.00;100753.16;4985320;28;20014;-65
2022/10/23 10:26:46;;;;;;;12.25;7.30;;;;;;;14.94;100.00;100743.25;4986558;28;20034;-64
2022/10/23 10:29:42;;;;;;;10.73;6.75;;;;;;;14.98;100.00;100733.34;4986241;28;20041;-64
2022/10/23 10:32:26;;;;;;;15.25;7.63;;;;;;;15.01;100.00;100739.19;4986313;28;20154;-64
2022/10/23 10:34:58;;;;;;;16.65;7.28;;;;;;;15.07;100.00;100736.47;4986123;28;20113;-65
2022/10/23 10:37:45;;;;;;;12.40;6.88;;;;;;;15.13;100.00;100743.69;4985316;28;20034;-64
2022/10/23 10:40:19;;;;;;;10.18;6.32;;;;;;;15.22;100.00;100742.94;4986045;28;20080;-64
2022/10/23 10:42:47;;;;;;;11.82;6.25;;;;;;;15.28;100.00;100741.88;4986984;28;20029;-64
2022/10/23 10:45:29;;;;;;;10.73;6.43;;;;;;;15.38;100.00;100729.25;4985929;28;20440;-64
2022/10/23 10:48:07;;;;;;;11.57;6.53;;;;;;;15.50;100.00;100740.94;4985895;28;20046;-64
2022/10/23 10:50:41;;;;;;;11.73;6.20;;;;;;;15.65;100.00;100737.47;4986073;28;20081;-64
2022/10/23 10:53:24;;;;;;;14.45;6.97;;;;;;;15.88;100.00;100728.75;4984479;28;20038;-64
2022/10/23 10:56:03;;;;;;;11.55;5.97;;;;;;;16.08;100.00;100723.31;4985533;28;20113;-65
2022/10/23 10:58:40;;;;;;;13.77;6.32;;;;;;;16.33;100.00;100714.28;4985811;28;20062;-64
2022/10/23 11:01:50;;;;;;;11.57;5.90;;;;;;;16.57;99.25;100717.38;4985774;28;20505;-64
2022/10/23 11:04:27;;;;;;;12.80;5.95;;;;;;;16.89;97.29;100704.44;4986327;28;20027;-64
2022/10/23 11:06:55;;;;;;;9.90;6.22;;;;;;;17.16;95.22;100704.16;4984396;28;20038;-65
2022/10/23 11:09:25;;;;;;;11.57;6.40;;;;;;;17.57;94.32;100707.72;4985633;28;20081;-65
2022/10/23 11:11:51;;;;;;;12.95;6.22;;;;;;;17.88;90.11;100689.03;4976839;28;20022;-65
2022/10/23 11:14:25;;;;;;;9.43;5.63;;;;;;;18.10;89.92;100695.09;4966555;28;20359;-64
2022/10/23 11:16:55;;;;;;;12.75;5.63;;;;;;;18.19;87.07;100702.81;4966265;28;20027;-65
2022/10/23 11:19:35;;;;;;;11.75;5.45;;;;;;;17.97;88.50;100690.13;4965989;28;20251;-65
2022/10/23 11:22:09;;;;;;;11.65;5.65;;;;;;;17.88;88.26;100680.69;4965345;28;20054;-64
2022/10/23 11:24:55;;;;;;;10.07;5.55;;;;;;;17.80;90.82;100667.41;4965658;28;20114;-65
2022/10/23 11:27:28;;;;;;;10.15;5.88;;;;;;;17.80;88.66;100668.25;4966252;28;20042;-65