Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:01:44;;;;;;;;;3.33;3.33;;;;;21.12;44.79;100473.66;5122145;27;45339;-79
2023/07/23 00:04:10;;;;;;;;;2.00;2.00;;;;;21.06;44.78;100472.41;5127486;27;45367;-79
2023/07/23 00:06:35;;;;;;;;;2.67;2.67;;;;;20.80;45.14;100430.94;5131797;27;45260;-78
2023/07/23 00:09:00;;;;;;;;;2.00;1.33;;;;;20.87;45.09;100449.09;5136625;27;45216;-79
2023/07/23 00:11:26;;;;;;;;;5.33;2.33;;;;;20.95;45.26;100463.69;5119846;27;45334;-79
2023/07/23 00:13:51;;;;;;;;;2.00;2.00;;;;;20.95;45.71;100461.81;5127316;27;45577;-79
2023/07/23 00:16:16;;;;;;;;;3.33;2.33;;;;;20.84;46.10;100453.97;5140334;27;45616;-79
2023/07/23 00:18:42;;;;;;;;;5.00;3.00;;;;;20.78;45.67;100438.38;5139546;27;45365;-81
2023/07/23 00:21:07;;;;;;;;;3.00;3.00;;;;;20.88;46.38;100449.94;5119548;27;45760;-79
2023/07/23 00:23:32;;;;;;;;;3.00;3.00;;;;;20.88;46.37;100458.06;5127147;27;45307;-79
2023/07/23 00:25:58;;;;;;;;;2.00;2.00;;;;;20.83;46.48;100446.84;5140229;27;45366;-78
2023/07/23 00:28:23;;;;;;;;;2.00;2.00;;;;;20.88;46.95;100455.34;5140183;27;45427;-78
2023/07/23 00:30:49;;;;;;;;;2.00;2.00;;;;;20.79;47.06;100445.47;5140546;27;45376;-78
2023/07/23 00:33:15;;;;;;;;;3.00;1.67;;;;;20.86;46.98;100449.25;5133773;27;45606;-78
2023/07/23 00:35:40;;;;;;;;;2.00;2.00;;;;;20.79;47.31;100448.16;5119487;27;46200;-78
2023/07/23 00:38:06;;;;;;;;;2.67;2.00;;;;;20.75;47.66;100444.09;5117983;27;45326;-77
2023/07/23 00:40:31;;;;;;;;;5.33;4.00;;;;;20.41;48.27;100409.63;5119499;27;45436;-79
2023/07/23 00:42:56;;;;;;;;;2.67;2.33;;;;;20.64;48.96;100463.22;5118875;27;45400;-78
2023/07/23 00:45:24;;;;;;;;;2.67;2.67;;;;;20.50;48.20;100437.59;5100549;27;45965;-80
2023/07/23 00:47:49;;;;;;;;;3.33;3.33;;;;;20.59;48.75;100445.63;5117539;27;45246;-79
2023/07/23 00:50:15;;;;;;;;;3.67;3.67;;;;;20.57;48.58;100449.47;5119462;27;45201;-77
2023/07/23 00:52:41;;;;;;;;;3.00;3.00;;;;;20.58;48.34;100443.94;5119030;27;45236;-78
2023/07/23 00:55:08;;;;;;;;;2.00;2.00;;;;;20.49;48.69;100428.66;5139853;27;46383;-79
2023/07/23 00:57:33;;;;;;;;;3.00;3.00;;;;;20.56;48.77;100436.97;5139792;27;45392;-78
2023/07/23 00:59:58;;;;;;;;;3.00;3.00;;;;;20.46;48.41;100418.16;5138814;27;45247;-78
2023/07/23 01:02:27;;;;;;;;;2.67;2.67;;;;;20.39;49.19;100417.03;5140951;27;45553;-77
2023/07/23 01:04:53;;;;;;;;;3.33;3.33;;;;;20.49;49.22;100435.91;5116485;27;47340;-77
2023/07/23 01:07:19;;;;;;;;;5.00;2.00;;;;;20.34;49.10;100403.16;5113947;27;45934;-77
2023/07/23 01:09:47;;;;;;;;;4.00;3.00;;;;;20.38;49.46;100415.31;5139923;27;45364;-80
2023/07/23 01:12:14;;;;;;;;;3.00;3.00;;;;;20.43;49.60;100429.25;5139001;27;45536;-80
2023/07/23 01:14:40;;;;;;;;;3.00;2.00;;;;;20.16;49.72;100372.56;5138508;27;45407;-79
2023/07/23 01:17:07;;;;;;;;;3.33;3.00;;;;;20.23;49.34;100379.06;5139358;27;45722;-79
2023/07/23 01:19:32;;;;;;;;;6.67;2.33;;;;;20.45;49.63;100418.31;5139554;27;45342;-79
2023/07/23 01:22:04;;;;;;;;;2.67;1.67;;;;;20.41;49.64;100420.41;5139594;27;45535;-77
2023/07/23 01:24:29;;;;;;;;;0.33;0.33;;;;;19.98;49.66;100354.50;5137829;27;46271;-78
2023/07/23 01:26:55;;;;;;;;;6.00;2.67;;;;;20.27;49.91;100377.75;5139344;27;45371;-77
2023/07/23 01:29:20;;;;;;;;;3.00;3.00;;;;;20.26;50.09;100390.41;5139727;27;45242;-77
2023/07/23 01:31:45;;;;;;;;;2.00;2.00;;;;;20.18;50.10;100379.53;5139948;27;45380;-80
2023/07/23 01:34:11;;;;;;;;;4.00;4.00;;;;;20.21;50.00;100370.28;5125895;27;45403;-79
2023/07/23 01:36:38;;;;;;;;;3.00;2.00;;;;;20.23;50.32;100368.25;5134913;27;45330;-80
2023/07/23 01:39:03;;;;;;;;;2.00;2.00;;;;;20.34;50.35;100386.94;5118561;27;45452;-79
2023/07/23 01:41:29;;;;;;;;;2.00;2.00;;;;;20.14;50.34;100348.41;5118478;27;45543;-76
2023/07/23 01:43:55;;;;;;;;;3.00;3.00;;;;;20.35;50.57;100377.84;5134385;27;46197;-78
2023/07/23 01:46:20;;;;;;;;;2.33;2.33;;;;;20.13;50.55;100344.03;5138939;27;45337;-79
2023/07/23 01:48:46;;;;;;;;;2.00;2.00;;;;;20.02;50.87;100328.03;5137749;27;50343;-78
2023/07/23 01:51:11;;;;;;;;;2.67;2.67;;;;;20.29;51.07;100375.72;5139225;27;45503;-79
2023/07/23 01:53:37;;;;;;;;;3.33;3.00;;;;;20.12;50.84;100349.56;5118749;27;47499;-78
2023/07/23 01:56:02;;;;;;;;;2.33;2.33;;;;;20.28;50.65;100369.47;5138798;27;45241;-80
2023/07/23 01:58:28;;;;;;;;;3.67;2.67;;;;;20.14;51.00;100337.63;5137646;27;45336;-79
2023/07/23 02:01:00;;;;;;;;;4.00;2.00;;;;;20.21;51.01;100354.06;5120335;27;45357;-78
2023/07/23 02:03:26;;;;;;;;;2.67;2.67;;;;;20.32;51.38;100375.44;5131993;27;45376;-77
2023/07/23 02:05:56;;;;;;;;;1.00;1.00;;;;;20.27;51.59;100366.94;5131305;27;45462;-78
2023/07/23 02:08:21;;;;;;;;;3.00;3.00;;;;;20.30;51.40;100366.63;5138598;27;45388;-78
2023/07/23 02:10:46;;;;;;;;;3.33;3.33;;;;;20.10;50.82;100328.13;5135501;27;45634;-77
2023/07/23 02:13:12;;;;;;;;;3.67;3.67;;;;;20.11;50.99;100326.28;5101016;27;45707;-79
2023/07/23 02:15:37;;;;;;;;;3.00;3.00;;;;;20.31;50.88;100363.78;5138493;27;45403;-78
2023/07/23 02:18:02;;;;;;;;;4.33;3.00;;;;;20.02;51.31;100328.88;5137348;27;45375;-78
2023/07/23 02:20:28;;;;;;;;;3.33;2.33;;;;;20.23;51.37;100376.34;5138562;27;45492;-77
2023/07/23 02:22:53;;;;;;;;;2.00;2.00;;;;;20.13;51.08;100356.66;5128861;27;46026;-79
2023/07/23 02:25:18;;;;;;;;;8.33;4.00;;;;;20.15;51.42;100369.00;5137411;27;50985;-77
2023/07/23 02:27:44;;;;;;;;;1.67;1.67;;;;;20.22;51.27;100366.56;5138452;27;45362;-78
2023/07/23 02:30:10;;;;;;;;;2.33;2.00;;;;;20.25;51.49;100360.84;5119918;27;45663;-78
2023/07/23 02:32:35;;;;;;;;;2.67;2.67;;;;;20.26;51.13;100358.00;5138049;27;45248;-77
2023/07/23 02:35:00;;;;;;;;;1.00;1.00;;;;;20.25;51.63;100355.44;5118437;27;45354;-78
2023/07/23 02:37:26;;;;;;;;;2.00;2.00;;;;;20.22;51.47;100358.47;5119886;27;45840;-78
2023/07/23 02:39:53;;;;;;;;;3.67;3.67;;;;;20.13;52.21;100352.13;5138557;27;45314;-78
2023/07/23 02:42:18;;;;;;;;;1.67;1.67;;;;;19.99;51.78;100317.56;5115771;27;48146;-77
2023/07/23 02:44:43;;;;;;;;;3.00;2.33;;;;;20.16;52.04;100350.97;5130761;27;45333;-77
2023/07/23 02:47:08;;;;;;;;;4.00;4.00;;;;;20.10;52.91;100346.19;5135706;27;48403;-78
2023/07/23 02:49:34;;;;;;;;;1.00;1.00;;;;;20.09;53.25;100355.28;5138155;27;45320;-78
2023/07/23 02:52:01;;;;;;;;;3.33;2.00;;;;;19.90;53.60;100327.41;5136812;27;46141;-76
2023/07/23 02:54:26;;;;;;;;;3.33;3.33;;;;;19.81;53.82;100311.31;5136484;27;45408;-78
2023/07/23 02:56:51;;;;;;;;;3.33;2.00;;;;;19.77;53.93;100323.38;5136552;27;45468;-77
2023/07/23 02:59:17;;;;;;;;;2.67;2.67;;;;;19.87;54.37;100345.75;5138766;27;45595;-77
2023/07/23 03:01:42;;;;;;;;;3.00;3.00;;;;;19.79;53.96;100337.56;5137294;27;45445;-78
2023/07/23 03:04:08;;;;;;;;;3.00;3.00;;;;;19.89;54.30;100359.94;5136602;27;45300;-78
2023/07/23 03:06:33;;;;;;;;;5.67;4.00;;;;;19.71;54.25;100319.44;5137840;27;45259;-78
2023/07/23 03:08:58;;;;;;;;;3.33;3.33;;;;;19.64;54.20;100321.03;5138002;27;45402;-79
2023/07/23 03:11:24;;;;;;;;;2.67;2.67;;;;;19.65;54.79;100315.50;5139178;27;45365;-78
2023/07/23 03:13:49;;;;;;;;;3.67;3.67;;;;;19.54;55.06;100299.50;5140579;27;45283;-79
2023/07/23 03:16:14;;;;;;;;;4.00;2.67;;;;;19.67;55.50;100326.16;5140345;27;45536;-78
2023/07/23 03:18:40;;;;;;;;;3.00;3.00;;;;;19.75;55.76;100347.81;5141720;27;45334;-78
2023/07/23 03:21:05;;;;;;;;;2.67;2.67;;;;;19.43;55.81;100300.56;5141245;27;46146;-79
2023/07/23 03:23:31;;;;;;;;;3.00;3.00;;;;;19.71;55.53;100344.59;5137011;27;45328;-78
2023/07/23 03:25:56;;;;;;;;;4.00;4.00;;;;;19.66;55.95;100338.81;5120584;27;45299;-79
2023/07/23 03:28:22;;;;;;;;;3.67;3.00;;;;;19.55;55.57;100330.06;5132502;27;45638;-79
2023/07/23 03:30:47;;;;;;;;;5.00;2.67;;;;;19.69;55.60;100343.88;5141072;27;45496;-79
2023/07/23 03:33:13;;;;;;;;;3.00;3.00;;;;;19.65;56.79;100344.31;5140040;27;45294;-78
2023/07/23 03:35:38;;;;;;;;;3.00;3.00;;;;;19.44;56.07;100310.34;5141458;27;45209;-79
2023/07/23 03:38:03;;;;;;;;;3.67;3.67;;;;;19.58;56.35;100345.94;5141517;27;45224;-77
2023/07/23 03:40:29;;;;;;;;;5.00;5.00;;;;;19.35;56.96;100304.97;5139981;27;45485;-79
2023/07/23 03:42:54;;;;;;;;;5.00;5.00;;;;;19.55;57.13;100335.44;5121819;27;45871;-79
2023/07/23 03:45:20;;;;;;;;;4.00;3.00;;;;;19.43;56.68;100315.88;5103673;27;45257;-79
2023/07/23 03:47:45;;;;;;;;;4.67;3.67;;;;;19.43;57.22;100315.88;5101898;27;45852;-78
2023/07/23 03:50:10;;;;;;;;;4.00;4.00;;;;;19.37;57.67;100317.31;5120051;27;46014;-76
2023/07/23 03:52:36;;;;;;;;;5.00;4.00;;;;;19.25;57.85;100305.03;5136864;27;45515;-79
2023/07/23 03:55:01;;;;;;;;;5.00;5.00;;;;;19.29;58.10;100311.84;5139694;27;45395;-77
2023/07/23 03:57:27;;;;;;;;;5.00;3.00;;;;;19.33;58.09;100317.78;5134219;27;45554;-79
2023/07/23 03:59:52;;;;;;;;;2.67;2.00;;;;;19.33;58.09;100313.22;5101626;27;47276;-80
2023/07/23 04:02:17;;;;;;;;;3.33;3.33;;;;;19.29;58.59;100306.44;5119692;27;45441;-77
2023/07/23 04:04:43;;;;;;;;;5.00;5.00;;;;;19.22;58.35;100296.38;5131137;27;45556;-79
2023/07/23 04:07:08;;;;;;;;;4.67;4.67;;;;;18.90;58.61;100243.75;5140792;27;45566;-79
2023/07/23 04:09:34;;;;;;;;;4.33;4.33;;;;;19.20;58.90;100293.00;5121727;27;45819;-78
2023/07/23 04:11:59;;;;;;;;;5.00;5.00;;;;;18.91;59.23;100250.00;5140280;27;45443;-79
2023/07/23 04:14:25;;;;;;;;;3.00;3.00;;;;;19.21;59.52;100295.53;5121056;27;45499;-77
2023/07/23 04:16:51;;;;;;;;;4.33;4.33;;;;;19.17;59.03;100280.66;5140768;27;45240;-79
2023/07/23 04:19:17;;;;;;;;;5.00;4.00;;;;;19.29;59.44;100305.59;5140186;27;45267;-77
2023/07/23 04:21:43;;;;;;;;;6.33;5.00;;;;;19.19;59.29;100284.06;5139869;27;45282;-78
2023/07/23 04:24:09;;;;;;;;;5.00;3.00;;;;;19.24;60.14;100292.53;5138521;27;45254;-79
2023/07/23 04:26:34;;;;;;;;;4.67;4.00;;;;;19.06;60.16;100257.44;5139401;27;45277;-78
2023/07/23 04:29:00;;;;;;;;;6.00;6.00;;;;;19.29;60.15;100292.97;5121546;27;46121;-78
2023/07/23 04:31:26;;;;;;;;;5.00;4.00;;;;;19.29;59.88;100287.56;5139471;27;45493;-79
2023/07/23 04:33:52;;;;;;;;;6.67;6.00;;;;;19.30;59.98;100288.41;5118551;27;45362;-78
2023/07/23 04:36:18;;;;;;;;;5.00;5.00;;;;;19.19;60.21;100275.13;5119746;27;45446;-78
2023/07/23 04:38:43;;;;;;;;;4.33;4.33;;;;;19.09;60.75;100264.38;5131897;27;45843;-78
2023/07/23 04:41:10;;;;;;;;;4.00;4.00;;;;;19.00;61.05;100276.03;5140119;27;45464;-78
2023/07/23 04:43:37;;;;;;;;;5.00;4.00;;;;;19.00;60.94;100270.66;5138071;27;45371;-79
2023/07/23 04:46:04;;;;;;;;;5.00;5.00;;;;;19.10;60.66;100287.63;5119396;27;45548;-78
2023/07/23 04:48:30;;;;;;;;;3.33;3.33;;;;;19.20;60.55;100304.63;5119068;27;45276;-77
2023/07/23 04:50:57;;;;;;;;;4.33;4.33;;;;;19.15;61.13;100296.16;5116976;27;45381;-77
2023/07/23 04:53:23;;;;;;;;;6.00;4.67;;;;;19.02;60.77;100263.28;5137924;27;45447;-78
2023/07/23 04:55:56;;;;;;;;;6.00;4.67;;;;;19.15;60.84;100285.38;5121472;27;45555;-77
2023/07/23 04:58:22;;;;;;;;;6.67;5.00;;;;;19.21;61.08;100295.53;5139495;27;45467;-79
2023/07/23 05:00:48;;;;;;;;;4.67;4.67;;;;;19.21;60.74;100292.00;5138728;27;45411;-79
2023/07/23 05:03:14;;;;;;;;;3.00;3.00;;;;;18.96;60.93;100262.03;5136912;27;47142;-78
2023/07/23 05:05:41;;;;;;;;;3.67;3.00;;;;;19.18;60.62;100286.91;5119165;27;45425;-79
2023/07/23 05:08:07;;;;;;;;;4.00;4.00;;;;;18.99;60.69;100250.94;5118662;27;45415;-79
2023/07/23 05:10:32;;;;;;;;;4.67;3.00;;;;;19.14;60.52;100278.25;5118553;27;45347;-78
2023/07/23 05:12:57;;;;;;;;;2.00;2.00;;;;;19.24;60.42;100289.84;5118083;27;45443;-79
2023/07/23 05:15:23;;;;;;;;;4.00;4.00;;;;;19.17;60.82;100282.53;5137512;27;45297;-78
2023/07/23 05:17:48;;;;;;;;;5.33;4.33;;;;;19.24;61.13;100283.59;5139295;27;45605;-78
2023/07/23 05:20:13;;;;;;;;;6.00;4.67;;;;;19.12;60.75;100254.13;5120819;27;45322;-78
2023/07/23 05:22:40;;;;;;;;;5.00;3.00;;;;;19.18;60.94;100265.34;5137090;27;45379;-77
2023/07/23 05:25:06;;;;;;;;;3.33;3.33;;;;;19.27;60.86;100272.50;5118923;27;45389;-77
2023/07/23 05:27:32;;;;;;;;;3.00;3.00;;;;;19.27;60.94;100268.00;5139218;27;45402;-78
2023/07/23 05:29:58;;;;;;;;;5.67;3.33;;;;;19.25;60.65;100261.88;5139542;27;45397;-76
2023/07/23 05:32:24;;;;;;;;;3.67;3.67;;;;;19.29;60.96;100271.38;5139265;27;45472;-78
2023/07/23 05:34:49;;;;;;;;;4.00;4.00;;;;;19.30;60.72;100254.22;5117305;27;45338;-78
2023/07/23 05:37:14;;;;;;;;;4.33;3.33;;;;;19.35;60.90;100264.53;5133691;27;46461;-79
2023/07/23 05:39:40;;;;;;;;;3.33;3.33;;;;;19.37;60.77;100271.47;5139022;27;45416;-77
2023/07/23 05:42:05;;;;;;;;;4.00;4.00;;;;;19.22;61.04;100237.94;5138992;27;46286;-79
2023/07/23 05:44:33;;;;;;;;;4.67;4.00;;;;;19.29;60.98;100257.91;5121368;27;45481;-80
2023/07/23 05:46:59;;;;;;;;;7.00;5.00;;;;;19.41;60.96;100272.88;5118559;27;45262;-79
2023/07/23 05:49:25;;;;;;;;;4.00;4.00;;;;;19.40;61.40;100273.00;5117501;27;45310;-79
2023/07/23 05:51:51;;;;;;;;;4.33;4.33;;;;;19.26;60.86;100258.19;5131668;27;45865;-78
2023/07/23 05:54:17;;;;;;;;;3.67;3.67;;;;;19.38;60.96;100256.13;5122112;27;45423;-78
2023/07/23 05:56:42;;;;;;;;;4.00;4.00;;;;;19.58;60.59;100281.19;5117809;27;45753;-79
2023/07/23 05:59:08;;;;;;;;;3.67;3.67;;;;;19.65;61.05;100282.28;5122071;27;45540;-77
2023/07/23 06:01:33;;;;;;;;;3.33;3.33;;;;;19.74;60.65;100287.59;5139263;27;45471;-79
2023/07/23 06:03:58;;;;;;;;;4.00;4.00;;;;;19.78;60.61;100281.91;5121207;27;45557;-78
2023/07/23 06:06:24;;;;;;;;;5.00;3.67;;;;;19.79;60.01;100264.72;5117942;27;45410;-79
2023/07/23 06:08:49;;;;;;;;;4.67;4.67;;;;;19.99;59.83;100279.78;5099174;27;45333;-79
2023/07/23 06:11:15;;;;;;;;;2.33;2.33;;;;;19.99;60.04;100286.00;5117622;27;46307;-78
2023/07/23 06:13:41;;;;;;;;;4.00;4.00;;;;;19.87;59.79;100254.84;5117315;27;45431;-79
2023/07/23 06:16:07;;;;;;;;;7.00;4.00;;;;;19.89;60.02;100262.78;5098128;27;56904;-78
2023/07/23 06:18:35;;;;;;;;;5.00;4.33;;;;;19.84;60.29;100254.31;5118113;27;45387;-79
2023/07/23 06:21:01;;;;;;;;;3.00;3.00;;;;;19.76;60.54;100260.47;5099659;27;45455;-79
2023/07/23 06:23:26;;;;;;;;;5.00;4.67;;;;;19.78;60.57;100261.16;5116788;27;46012;-77
2023/07/23 06:25:55;;;;;;;;;3.67;3.00;;;;;19.81;61.05;100274.38;5117520;27;45757;-78
2023/07/23 06:28:21;;;;;;;;;4.00;4.00;;;;;19.84;60.37;100284.84;5123735;27;45459;-80
2023/07/23 06:30:50;;;;;;;;;4.67;3.33;;;;;19.69;60.31;100254.00;5132150;27;45440;-81
2023/07/23 06:33:15;;;;;;;;;4.00;4.00;;;;;19.79;61.00;100281.75;5127938;27;45376;-80
2023/07/23 06:35:42;;;;;;;;;5.67;5.67;;;;;19.74;60.66;100273.28;5139551;27;55784;-81
2023/07/23 06:38:08;;;;;;;;;6.33;5.00;;;;;19.89;60.75;100296.03;5139829;27;45362;-81
2023/07/23 06:40:33;;;;;;;;;3.33;3.33;;;;;19.87;61.30;100300.72;5139356;27;45458;-81
2023/07/23 06:42:58;;;;;;;;;5.00;5.00;;;;;19.87;61.01;100297.19;5127109;27;45456;-79
2023/07/23 06:45:24;;;;;;;;;3.33;3.33;;;;;19.86;61.60;100295.50;5122061;27;46110;-82
2023/07/23 06:47:49;;;;;;;;;5.00;3.00;;;;;19.85;61.78;100300.03;5120790;27;45457;-81
2023/07/23 06:50:17;;;;;;;;;6.33;2.33;;;;;19.73;61.70;100279.66;5140370;27;49116;-80
2023/07/23 06:52:43;;;;;;;;;3.67;3.67;;;;;19.89;61.63;100301.41;5139206;27;45577;-80
2023/07/23 06:55:08;;;;;;;;;3.00;3.00;;;;;19.96;61.46;100293.56;5137616;27;46005;-81
2023/07/23 06:57:34;;;;;;;;;4.33;3.00;;;;;19.65;61.63;100239.94;5127032;27;45506;-80
2023/07/23 06:59:59;;;;;;;;;4.00;4.00;;;;;19.62;61.55;100250.22;5136347;27;45485;-81
2023/07/23 07:02:24;;;;;;;;;4.33;4.00;;;;;19.63;61.49;100236.56;5119157;27;45228;-81
2023/07/23 07:04:51;;;;;;;;;6.33;5.00;;;;;19.94;61.49;100299.13;5099292;27;47949;-82
2023/07/23 07:07:16;;;;;;;;;5.00;5.00;;;;;19.94;61.54;100293.72;5124957;27;45502;-78
2023/07/23 07:09:42;;;;;;;;;3.00;3.00;;;;;19.73;61.77;100255.38;5126416;27;45343;-80
2023/07/23 07:12:07;;;;;;;;;5.33;5.33;;;;;19.96;61.56;100307.06;5103307;27;45650;-82
2023/07/23 07:14:33;;;;;;;;;5.67;4.67;;;;;19.98;61.35;100284.31;5113657;27;47648;-81
2023/07/23 07:16:58;;;;;;;;;5.00;5.00;;;;;19.89;61.40;100279.00;5118999;27;45311;-81
2023/07/23 07:19:24;;;;;;;;;5.00;4.33;;;;;20.00;61.29;100292.25;5137974;27;45435;-79
2023/07/23 07:21:50;;;;;;;;;2.00;2.00;;;;;19.73;61.47;100231.09;5123683;27;45366;-79
2023/07/23 07:24:17;;;;;;;;;5.00;4.00;;;;;19.89;60.87;100255.53;5133181;27;46954;-79
2023/07/23 07:26:42;;;;;;;;;4.00;4.00;;;;;20.17;60.46;100263.56;5133162;27;45356;-76
2023/07/23 07:29:08;;;;;;;;;4.67;4.67;;;;;20.43;59.73;100285.22;5117200;27;45430;-78
2023/07/23 07:31:34;;;;;;;;;5.33;4.00;;;;;20.56;59.55;100283.81;5125749;27;45458;-77
2023/07/23 07:33:59;;;;;;;;;5.00;4.00;;;;;20.63;59.26;100278.66;5136993;27;45873;-80
2023/07/23 07:36:25;;;;;;;;;4.67;4.00;;;;;20.80;58.61;100287.69;5135841;27;45243;-79
2023/07/23 07:38:50;;;;;;;;;5.33;3.33;;;;;20.74;58.61;100264.03;5116822;27;45302;-81
2023/07/23 07:41:16;;;;;;;;;6.00;4.33;;;;;21.03;58.05;100278.03;5117415;27;45670;-78
2023/07/23 07:43:41;;;;;;;;;3.33;2.67;;;;;21.16;58.06;100286.56;5097904;27;45996;-80
2023/07/23 07:46:08;;;;;;;;;5.33;4.00;;;;;21.01;57.48;100253.03;5116706;27;45514;-80
2023/07/23 07:48:35;;;;;;;;;3.33;3.33;;;;;21.21;57.38;100267.97;5098854;27;45436;-82
2023/07/23 07:51:03;;;;;;;;;3.00;3.00;;;;;21.37;57.05;100282.66;5117302;27;45392;-80
2023/07/23 07:53:29;;;;;;;;;4.67;3.00;;;;;21.63;56.56;100296.94;5117494;27;46447;-78
2023/07/23 07:55:55;;;;;;;;;4.00;4.00;;;;;21.72;56.07;100289.69;5116584;27;45260;-81
2023/07/23 07:58:25;;;;;;;;;4.33;2.00;;;;;21.74;56.08;100296.63;5129422;27;45248;-79
2023/07/23 08:00:55;;;;;;;;;3.00;3.00;;;;;21.84;56.05;100288.34;5122712;27;45363;-79
2023/07/23 08:03:26;;;;;;;;;3.67;3.67;;;;;21.85;55.42;100287.34;5123061;27;47637;-82
2023/07/23 08:05:53;;;;;;;;;3.00;3.00;;;;;22.00;55.26;100282.13;5142361;27;45324;-84
2023/07/23 08:08:29;;;;;;;;;4.00;4.00;;;;;22.15;55.31;100296.75;5140702;27;45373;-81
2023/07/23 08:10:55;;;;;;;;;7.00;4.00;;;;;22.37;54.85;100297.91;5122016;27;45341;-80
2023/07/23 08:13:22;;;;;;;;;4.00;2.33;;;;;22.32;54.36;100267.78;5129238;27;45360;-80
2023/07/23 08:15:47;;;;;;;;;3.00;3.00;;;;;22.51;54.11;100296.41;5122407;27;45494;-79
2023/07/23 08:18:14;;;;;;;;;4.33;4.33;;;;;22.52;53.93;100295.38;5120648;27;45456;-82
2023/07/23 08:20:40;;;;;;;;;3.00;3.00;;;;;22.38;53.50;100262.53;5121221;27;45480;-80
2023/07/23 08:23:05;;;;;;;;;3.00;2.67;;;;;22.59;53.67;100274.72;5119706;27;45420;-81
2023/07/23 08:25:31;;;;;;;;;5.00;3.67;;;;;22.45;54.21;100267.28;5119833;27;45430;-81
2023/07/23 08:28:01;;;;;;;;;7.67;4.00;;;;;22.45;54.11;100289.81;5101448;27;45403;-80
2023/07/23 08:30:27;;;;;;;;;4.00;4.00;;;;;22.31;54.22;100261.53;5119815;27;45423;-80
2023/07/23 08:32:57;;;;;;;;;3.67;3.67;;;;;22.41;54.24;100255.94;5130490;27;46009;-82
2023/07/23 08:35:24;;;;;;;;;3.33;3.33;;;;;22.60;53.58;100282.69;5121886;27;45442;-81
2023/07/23 08:37:50;;;;;;;;;5.00;4.00;;;;;22.50;54.00;100275.75;5140511;27;45266;-81
2023/07/23 08:40:16;;;;;;;;;5.67;3.00;;;;;22.62;53.92;100282.50;5140729;27;45325;-81
2023/07/23 08:43:03;;;;;;;;;2.00;2.00;;;;;22.61;53.84;100289.78;5141141;27;46706;-80
2023/07/23 08:45:44;;;;;;;;;4.00;4.00;;;;;22.68;53.95;100284.53;5141040;27;45308;-82
2023/07/23 08:48:17;;;;;;;;;3.00;3.00;;;;;22.46;54.22;100269.81;5142176;27;45223;-83
2023/07/23 08:50:44;;;;;;;;;5.33;4.33;;;;;22.50;54.21;100279.28;5122805;27;45258;-81
2023/07/23 08:53:12;;;;;;;;;3.00;3.00;;;;;22.52;54.53;100277.25;5118714;27;48565;-81
2023/07/23 08:55:41;;;;;;;;;5.00;5.00;;;;;22.55;54.23;100278.81;5119587;27;45450;-80
2023/07/23 08:58:07;;;;;;;;;7.00;4.00;;;;;22.53;54.66;100270.00;5120034;27;45337;-81
2023/07/23 09:00:33;;;;;;;;;5.00;3.33;;;;;22.61;54.80;100311.47;5121051;27;45172;-82
2023/07/23 09:03:03;;;;;;;;;2.00;2.00;;;;;22.64;54.30;100280.47;5117914;27;45644;-81
2023/07/23 09:05:29;;;;;;;;;4.75;3.00;;;;;22.78;54.14;100301.44;5119111;27;45448;-82
2023/07/23 09:07:54;;;;;;;;;4.67;4.67;;;;;22.82;54.16;100278.41;5119550;27;45321;-82
2023/07/23 09:10:20;;;;;;;;;5.25;4.50;;;;;23.08;53.26;100301.78;5119395;27;45476;-80
2023/07/23 09:12:45;;;;;;;;;4.00;3.00;;;;;22.99;53.78;100292.81;5118850;27;45604;-82
2023/07/23 09:15:13;;;;;;;;;4.75;3.50;;;;;23.09;53.59;100282.63;5119147;27;45401;-82
2023/07/23 09:17:38;;;;;;;;;5.67;4.33;;;;;23.06;53.61;100277.53;5118745;27;45288;-82
2023/07/23 09:20:09;;;;;;;;;4.25;4.00;;;;;23.20;53.15;100289.53;5118835;27;45458;-81
2023/07/23 09:22:34;;;;;;;;;3.25;3.25;;;;;23.15;53.13;100292.75;5118266;27;45439;-82
2023/07/23 09:25:00;;;;;;;;;4.67;4.67;;;;;23.01;53.57;100279.91;5118599;27;45481;-81
2023/07/23 09:27:35;;;;;;;;;4.00;4.00;;;;;23.15;53.18;100295.47;5099940;27;45579;-83
2023/07/23 09:30:00;;;;;;;;;4.00;2.50;;;;;23.22;53.23;100292.91;5120627;27;45485;-80
2023/07/23 09:32:26;;;;;;;;;5.00;2.00;;;;;23.29;53.29;100293.88;5139000;27;45407;-82
2023/07/23 09:34:56;;;;;;;;;3.00;3.00;;;;;23.32;52.94;100288.13;5131539;27;45393;-79
2023/07/23 09:37:21;;;;;;;;;5.67;4.00;;;;;23.60;52.58;100301.28;5132597;27;45375;-79
2023/07/23 09:39:47;;;;;;;;;1.00;1.00;;;;;23.58;51.78;100251.75;5120109;27;45486;-78
2023/07/23 09:42:13;;;;;;;;;3.25;3.25;;;;;23.97;51.28;100281.53;5137904;27;45478;-80
2023/07/23 09:44:42;;;;;;;;;3.50;3.50;;;;;24.19;51.10;100301.56;5132139;27;45481;-79
2023/07/23 09:47:08;;;;;;;;;4.00;3.75;;;;;24.20;51.34;100306.81;5119756;27;45594;-78
2023/07/23 09:49:33;;;;;;;;;2.00;2.00;;;;;23.92;51.75;100295.66;5122524;27;45236;-79
2023/07/23 09:52:03;;;;;;;;;5.00;2.00;;;;;23.67;52.04;100291.38;5113233;27;48308;-78
2023/07/23 09:54:28;;;;;;;;;4.00;3.00;;;;;23.42;52.30;100288.75;5112046;27;45418;-78
2023/07/23 09:56:54;;;;;;;;;3.00;3.00;;;;;23.23;53.34;100322.59;5138897;27;45426;-81
2023/07/23 09:59:21;;;;;;;;;2.75;2.75;;;;;22.76;54.22;100260.09;5139347;27;45489;-78
2023/07/23 10:01:47;;;;;;;;;2.50;2.50;;;;;22.65;56.10;100290.28;5118355;27;45937;-79
2023/07/23 10:04:15;;;;;;;;;3.75;3.00;;;;;22.50;57.50;100298.25;5132160;27;45435;-78
2023/07/23 10:06:41;;;;;;;;;4.50;2.50;;;;;22.46;57.45;100329.44;5136704;27;45445;-80
2023/07/23 10:09:09;;;;;;;;;3.00;3.00;;;;;22.38;58.51;100326.72;5130098;27;45448;-78
2023/07/23 10:11:35;;;;;;;;;4.25;3.00;;;;;22.26;58.09;100301.81;5135640;27;46566;-78
2023/07/23 10:14:02;;;;;;;;;5.67;2.33;;;;;22.26;58.20;100312.66;5137625;27;45319;-76
2023/07/23 10:16:33;;;;;;;;;5.33;3.00;;;;;22.30;58.49;100294.22;5138561;27;45321;-77
2023/07/23 10:19:00;;;;;;;;;3.00;3.00;;;;;22.62;58.01;100332.13;5138881;27;45438;-77
2023/07/23 10:21:30;;;;;;;;;5.00;4.00;;;;;22.56;58.26;100313.00;5136541;27;46401;-76
2023/07/23 10:23:58;;;;;;;;;3.75;3.75;;;;;22.56;58.57;100313.00;5119597;27;45307;-77
2023/07/23 10:26:28;;;;;;;;;3.00;3.00;;;;;22.73;58.61;100341.78;5138264;27;45438;-77
2023/07/23 10:29:11;;;;;;;;;5.00;3.00;;;;;22.65;58.74;100345.34;5138470;27;45550;-78
2023/07/23 10:31:38;;;;;;;;;4.00;4.00;;;;;22.48;59.17;100315.72;5129676;27;45457;-79
2023/07/23 10:34:26;;;;;;;;;5.50;4.75;;;;;22.68;58.92;100349.59;5110474;27;45500;-78
2023/07/23 10:37:12;;;;;;;;;5.00;5.00;;;;;22.61;59.74;100345.88;5138517;27;45445;-79
2023/07/23 10:39:59;;;;;;;;;3.00;3.00;;;;;22.45;59.88;100335.03;5119877;27;45538;-76
2023/07/23 10:42:41;;;;;;;;;4.67;3.00;;;;;22.51;60.53;100356.00;5127100;27;45378;-79
2023/07/23 10:45:22;;;;;;;;;6.67;3.33;;;;;22.28;62.11;100345.84;5120253;27;45498;-77
2023/07/23 10:47:51;;;;;;;;;4.00;4.00;;;;;22.20;61.60;100364.78;5137404;27;46051;-79
2023/07/23 10:50:18;;;;;;;;;7.33;6.00;;;;;22.09;62.71;100359.69;5139158;27;45241;-77
2023/07/23 10:52:48;;;;;;;;;4.33;4.33;;;;;22.02;63.94;100358.63;5126767;27;45659;-81
2023/07/23 10:55:32;;;;;;;;;6.00;6.00;;;;;21.89;64.34;100347.44;5099607;27;45472;-79
2023/07/23 10:58:00;;;;;;;;;5.00;5.00;;;;;21.88;64.92;100345.75;5131895;27;45298;-79
2023/07/23 11:00:25;;;;;;;;;5.00;4.67;;;;;21.90;64.76;100366.22;5126496;27;45476;-76
2023/07/23 11:02:53;;;;;;;;;5.00;3.33;;;;;21.71;67.08;100364.63;5117970;27;46368;-77
2023/07/23 11:05:20;;;;;;;;;5.00;5.00;;;;;21.60;67.84;100375.72;5121914;27;45340;-77
2023/07/23 11:08:12;;;;;;;;;5.00;5.00;;;;;21.15;70.23;100317.31;5132597;27;45362;-77
2023/07/23 11:10:47;;;;;;;;;5.67;4.67;;;;;21.41;69.58;100354.34;5137782;27;45454;-77
2023/07/23 11:13:14;;;;;;;;;7.00;7.00;;;;;21.42;70.05;100356.03;5132954;27;46032;-77
2023/07/23 11:15:40;;;;;;;;;6.00;6.00;;;;;21.47;70.33;100365.34;5117938;27;45440;-76
2023/07/23 11:18:05;;;;;;;;;5.67;5.00;;;;;21.52;69.97;100354.06;5116863;27;45341;-76
2023/07/23 11:20:31;;;;;;;;;6.00;5.33;;;;;21.67;69.30;100355.13;5116800;27;45446;-77
2023/07/23 11:22:59;;;;;;;;;6.67;6.67;;;;;21.79;69.34;100363.81;5132156;27;46065;-75