Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:54;;;;;;;15.10;10.52;;;7.20;99.90;;;;;;5072957;27;20064;-78
2021/08/28 00:03:21;;;;;;;13.55;8.50;;;7.10;99.90;;;;;;5046193;28;20032;-79
2021/08/28 00:05:47;;;;;;;15.98;10.40;;;7.10;99.90;;;;;;5051766;27;20025;-78
2021/08/28 00:08:13;;;;;;;11.98;8.95;;;7.10;99.90;;;;;;5051483;28;20485;-78
2021/08/28 00:10:39;;;;;;;13.00;8.88;;;7.10;99.90;;;;;;5051204;28;20072;-79
2021/08/28 00:13:05;;;;;;;10.70;8.85;;;7.10;99.90;;;;;;5047470;28;20048;-78
2021/08/28 00:15:30;;;;;;;14.38;10.27;;;7.10;99.90;;;;;;5055742;28;20104;-79
2021/08/28 00:17:56;;;;;;;13.85;8.75;;;7.10;99.90;;;;;;5071492;27;20041;-79
2021/08/28 00:20:22;;;;;;;16.85;10.23;;;7.00;99.90;;;;;;5052163;28;20158;-78
2021/08/28 00:22:48;;;;;;;14.57;9.07;;;7.10;99.90;;;;;;5061466;27;20030;-78
2021/08/28 00:25:13;;;;;;;13.90;9.55;;;7.00;99.90;;;;;;5071427;28;20036;-78
2021/08/28 00:27:40;;;;;;;16.80;10.10;;;7.00;99.90;;;;;;5050776;28;20468;-79
2021/08/28 00:30:07;;;;;;;14.02;8.80;;;6.90;99.90;;;;;;5033576;28;20116;-79
2021/08/28 00:32:33;;;;;;;11.38;8.88;;;6.90;99.90;;;;;;5051249;28;20401;-78
2021/08/28 00:34:59;;;;;;;13.18;8.77;;;6.90;99.90;;;;;;5051279;28;20029;-79
2021/08/28 00:37:25;;;;;;;13.35;8.63;;;6.90;99.90;;;;;;5051461;28;20036;-78
2021/08/28 00:39:50;;;;;;;14.68;8.77;;;6.90;99.90;;;;;;5051202;28;20041;-78
2021/08/28 00:42:16;;;;;;;13.98;9.98;;;6.80;99.90;;;;;;5033301;28;20033;-78
2021/08/28 00:44:43;;;;;;;10.25;7.80;;;6.80;99.90;;;;;;5033281;28;20029;-79
2021/08/28 00:47:13;;;;;;;9.38;7.97;;;6.80;99.90;;;;;;5051067;28;20470;-78
2021/08/28 00:49:39;;;;;;;10.43;8.85;;;6.70;99.90;;;;;;5033016;28;20033;-78
2021/08/28 00:52:05;;;;;;;14.10;9.88;;;6.70;99.90;;;;;;5117025;27;20026;-78
2021/08/28 00:54:33;;;;;;;10.73;7.78;;;6.60;99.90;;;;;;5157894;27;20498;-78
2021/08/28 00:57:01;;;;;;;11.38;8.18;;;6.60;99.90;;;;;;5157934;27;20034;-78
2021/08/28 00:59:27;;;;;;;9.32;7.78;;;6.50;99.90;;;;;;5176549;27;20060;-78
2021/08/28 01:01:53;;;;;;;11.13;8.20;;;6.50;99.90;;;;;;5176572;27;20035;-78
2021/08/28 01:04:20;;;;;;;14.82;8.75;;;6.50;99.90;;;;;;5157875;27;20104;-78
2021/08/28 01:07:01;;;;;;;11.45;8.38;;;6.50;99.90;;;;;;5176435;27;20040;-78
2021/08/28 01:09:38;;;;;;;16.45;9.50;;;6.50;99.90;;;;;;5157792;27;20030;-78
2021/08/28 01:12:18;;;;;;;12.73;8.30;;;6.50;99.90;;;;;;5157595;27;20053;-78
2021/08/28 01:14:49;;;;;;;10.70;6.70;;;6.50;99.90;;;;;;5050640;28;20086;-78
2021/08/28 01:17:17;;;;;;;11.77;8.25;;;6.50;99.90;;;;;;5032668;28;20068;-78
2021/08/28 01:20:20;;;;;;;11.35;7.43;;;6.40;99.90;;;;;;5032770;28;20162;-78
2021/08/28 01:22:47;;;;;;;10.75;7.97;;;6.40;99.90;;;;;;5081919;27;20086;-78
2021/08/28 01:25:14;;;;;;;11.18;7.60;;;6.40;99.90;;;;;;5070460;28;20070;-78
2021/08/28 01:27:46;;;;;;;12.95;8.25;;;6.40;99.90;;;;;;5070415;28;20033;-78
2021/08/28 01:30:13;;;;;;;10.05;8.05;;;6.40;99.90;;;;;;5052123;28;20521;-78
2021/08/28 01:32:39;;;;;;;13.32;9.25;;;6.40;99.90;;;;;;5052443;28;20060;-78
2021/08/28 01:35:06;;;;;;;13.50;9.23;;;6.30;99.90;;;;;;5052476;28;20091;-78
2021/08/28 01:37:31;;;;;;;14.52;11.55;;;6.30;99.90;;;;;;5052348;28;20024;-78
2021/08/28 01:40:02;;;;;;;11.48;8.48;;;6.30;99.90;;;;;;5070330;28;20446;-78
2021/08/28 01:42:31;;;;;;;13.02;9.38;;;6.30;99.90;;;;;;5052370;28;20032;-78
2021/08/28 01:44:58;;;;;;;13.60;9.45;;;6.30;99.90;;;;;;5050158;28;20041;-78
2021/08/28 01:47:26;;;;;;;11.70;9.25;;;6.40;99.90;;;;;;5032383;28;20036;-78
2021/08/28 01:49:52;;;;;;;12.82;8.85;;;6.40;99.90;;;;;;5051029;28;20032;-78
2021/08/28 01:52:20;;;;;;;9.98;7.65;;;6.40;99.90;;;;;;5120228;27;20403;-78
2021/08/28 01:54:49;;;;;;;12.45;8.85;;;6.40;99.90;;;;;;5175675;27;20030;-78
2021/08/28 01:57:15;;;;;;;18.20;9.70;;;6.50;99.90;;;;;;5157306;27;20544;-78
2021/08/28 01:59:41;;;;;;;30.60;10.63;;;6.50;99.90;;;;;;5079184;27;20037;-78
2021/08/28 02:02:06;;;;;;;26.20;11.80;;;6.50;99.90;;;;;;5050226;28;20071;-78
2021/08/28 02:04:35;;;;;;;23.60;12.05;;;6.50;99.90;;;;;;5069853;28;20021;-78
2021/08/28 02:07:03;;;;;;;29.70;14.35;;;6.60;99.90;;;;;;5140175;27;20034;-78
2021/08/28 02:09:47;;;;;;;26.98;12.90;;;6.60;99.90;;;;;;5156836;27;20056;-78
2021/08/28 02:12:38;;;;;;;39.40;14.85;;;6.60;99.90;;;;;;5156793;27;20035;-78
2021/08/28 02:15:11;;;;;;;27.75;13.52;;;6.60;99.90;;;;;;5050601;28;20105;-78
2021/08/28 02:18:06;;;;;;;96.88;24.77;;;6.60;99.90;;;;;;5064533;27;20113;-78
2021/08/28 02:20:35;;;;;;;30.98;16.75;;;6.80;99.90;;;;;;5059667;28;20502;-78
2021/08/28 02:23:09;;;;;;;23.73;13.40;;;6.80;99.90;;;;;;5173182;27;20035;-78
2021/08/28 02:26:00;;;;;;;22.58;11.98;;;6.80;99.90;;;;;;5156651;27;20037;-78
2021/08/28 02:28:33;;;;;;;34.35;12.43;;;6.80;99.90;;;;;;5136881;27;20033;-78
2021/08/28 02:31:02;;;;;;;26.00;12.32;;;6.70;99.90;;;;;;5069554;28;20032;-78
2021/08/28 02:33:28;;;;;;;25.30;13.10;;;6.70;99.90;;;;;;5069378;28;20053;-78
2021/08/28 02:35:56;;;;;;;20.83;11.25;;;6.60;99.90;;;;;;5051626;28;20025;-78
2021/08/28 02:38:24;;;;;;;23.05;12.25;;;6.60;99.90;;;;;;5069355;28;20033;-78
2021/08/28 02:40:51;;;;;;;25.98;12.63;;;6.70;99.90;;;;;;5051501;28;20037;-78
2021/08/28 02:43:17;;;;;;;23.45;12.38;;;6.70;99.90;;;;;;5052571;28;20115;-78
2021/08/28 02:45:44;;;;;;;24.02;11.10;;;6.80;99.90;;;;;;5053448;28;20036;-78
2021/08/28 02:48:11;;;;;;;23.15;12.65;;;6.80;99.90;;;;;;5053003;28;20098;-78
2021/08/28 02:50:39;;;;;;;18.60;10.90;;;6.80;99.90;;;;;;5136190;27;20038;-79
2021/08/28 02:53:07;;;;;;;25.25;13.63;;;6.80;99.90;;;;;;5179201;27;20040;-79
2021/08/28 02:55:34;;;;;;;22.10;12.00;;;6.80;99.90;;;;;;5178949;27;20050;-79
2021/08/28 02:58:02;;;;;;;19.17;11.50;;;6.80;99.90;;;;;;5179224;27;20071;-78
2021/08/28 03:00:28;;;;;;;22.30;12.13;;;6.80;99.90;;;;;;5160142;27;20399;-78
2021/08/28 03:02:54;;;;;;;32.75;15.63;;;6.80;99.90;;;;;;5179088;27;20033;-78
2021/08/28 03:05:20;;;;;;;31.67;14.95;;;6.80;99.90;;;;;;5169737;27;20039;-78
2021/08/28 03:07:46;;;;;;;27.77;14.50;;;6.80;99.90;;;;;;5071964;28;20033;-78
2021/08/28 03:10:13;;;;;;;29.67;16.63;;;6.90;99.90;;;;;;5054813;28;20493;-78
2021/08/28 03:12:39;;;;;;;28.17;15.35;;;6.90;99.90;;;;;;5054358;28;20040;-78
2021/08/28 03:15:06;;;;;;;30.55;16.30;;;7.00;99.90;;;;;;5065762;28;20029;-78
2021/08/28 03:17:32;;;;;;;31.60;15.07;;;7.10;99.90;;;;;;5034455;28;20065;-78
2021/08/28 03:19:59;;;;;;;28.20;15.60;;;7.10;99.90;;;;;;5100494;27;20484;-79
2021/08/28 03:22:26;;;;;;;32.03;15.43;;;7.20;99.90;;;;;;5159842;27;20022;-78
2021/08/28 03:24:54;;;;;;;31.85;17.17;;;7.30;99.90;;;;;;5100451;27;20032;-78
2021/08/28 03:27:21;;;;;;;36.60;18.33;;;7.30;99.90;;;;;;5048168;27;20062;-79
2021/08/28 03:29:48;;;;;;;39.55;19.55;;;7.30;99.90;;;;;;5034509;28;20036;-78
2021/08/28 03:32:16;;;;;;;33.17;17.58;;;7.30;99.90;;;;;;5052170;28;20541;-78
2021/08/28 03:34:42;;;;;;;33.28;17.98;;;7.30;99.90;;;;;;5057712;28;20036;-78
2021/08/28 03:37:08;;;;;;;32.67;18.65;;;7.30;99.90;;;;;;5052185;28;20410;-78
2021/08/28 03:39:34;;;;;;;37.42;16.98;;;7.40;99.90;;;;;;5048652;28;20032;-78
2021/08/28 03:42:00;;;;;;;42.35;19.50;;;7.50;99.90;;;;;;5072112;28;20537;-78
2021/08/28 03:44:26;;;;;;;37.33;18.02;;;7.50;99.90;;;;;;5051746;28;20032;-78
2021/08/28 03:46:52;;;;;;;43.05;20.05;;;7.50;99.90;;;;;;5051907;28;20037;-78
2021/08/28 03:49:18;;;;;;;48.53;21.83;;;7.60;99.90;;;;;;5065214;27;20490;-78
2021/08/28 03:51:44;;;;;;;42.13;20.65;;;7.70;99.90;;;;;;5159046;27;20030;-78
2021/08/28 03:54:10;;;;;;;44.42;21.38;;;7.70;99.90;;;;;;5177183;27;20035;-78
2021/08/28 03:56:36;;;;;;;54.60;23.60;;;7.80;99.90;;;;;;5158339;27;20026;-78
2021/08/28 03:59:02;;;;;;;46.13;20.85;;;7.90;99.90;;;;;;5159140;27;20029;-78
2021/08/28 04:01:27;;;;;;;56.22;25.90;;;8.00;99.90;;;;;;5159196;27;20403;-78
2021/08/28 04:03:53;;;;;;;61.92;26.77;;;8.10;99.90;;;;;;5104056;27;20031;-79
2021/08/28 04:06:19;;;;;;;49.70;25.08;;;8.20;99.90;;;;;;5131698;27;20118;-78
2021/08/28 04:08:48;;;;;;;66.80;27.38;;;8.20;99.90;;;;;;5125048;27;20466;-79
2021/08/28 04:11:15;;;;;;;93.63;31.70;;;8.30;99.90;;;;;;5071632;28;20029;-78
2021/08/28 04:13:40;;;;;;;81.93;32.92;;;8.30;99.90;;;;;;5053563;28;20033;-78
2021/08/28 04:16:06;;;;;;;225.93;48.40;;;8.40;99.90;;;;;;5053681;28;20081;-78
2021/08/28 04:18:32;;;;;;;77.85;31.40;;;8.50;99.90;;;;;;5043434;27;20467;-78
2021/08/28 04:20:57;;;;;;;146.88;39.53;;;8.50;99.90;;;;;;5033651;28;20044;-78
2021/08/28 04:23:23;;;;;;;94.25;34.15;;;8.50;99.90;;;;;;5034418;28;20074;-78
2021/08/28 04:25:49;;;;;;;146.77;39.55;;;8.60;99.90;;;;;;5056716;28;20039;-79
2021/08/28 04:28:14;;;;;;;183.85;37.53;;;8.60;99.90;;;;;;5053566;28;20035;-78
2021/08/28 04:30:40;;;;;;;171.63;36.65;;;8.60;99.90;;;;;;5058691;28;20390;-78
2021/08/28 04:33:06;;;;;;;143.73;35.35;;;8.60;99.90;;;;;;5033418;28;20044;-79
2021/08/28 04:35:32;;;;;;;85.10;31.45;;;8.60;99.90;;;;;;5078772;27;20022;-78
2021/08/28 04:37:58;;;;;;;129.77;32.58;;;8.70;99.90;;;;;;5140535;27;20085;-79
2021/08/28 04:40:23;;;;;;;128.32;32.30;;;8.70;99.90;;;;;;5071178;28;20028;-78
2021/08/28 04:42:49;;;;;;;146.85;34.83;;;8.70;99.90;;;;;;5053219;28;20028;-79
2021/08/28 04:45:14;;;;;;;126.63;34.50;;;8.70;99.90;;;;;;5053230;28;20180;-78
2021/08/28 04:47:40;;;;;;;131.23;35.17;;;8.70;99.90;;;;;;5052380;28;20029;-78
2021/08/28 04:50:06;;;;;;;81.00;28.90;;;8.70;99.90;;;;;;5121635;27;20026;-78
2021/08/28 04:52:32;;;;;;;114.97;29.45;;;8.80;99.90;;;;;;5140953;27;20097;-79
2021/08/28 04:54:57;;;;;;;73.68;29.38;;;8.80;99.90;;;;;;5045418;28;20052;-79
2021/08/28 04:57:23;;;;;;;149.70;37.38;;;8.80;99.90;;;;;;5053117;27;20144;-79
2021/08/28 04:59:49;;;;;;;75.80;26.83;;;8.90;99.90;;;;;;5066166;28;20193;-78
2021/08/28 05:02:14;;;;;;;194.73;33.58;;;9.00;99.90;;;;;;5051424;28;20029;-78
2021/08/28 05:04:40;;;;;;;91.43;20.90;;;9.00;99.90;;;;;;5069687;28;20107;-80
2021/08/28 05:07:06;;;;;;;279.20;35.47;;;9.00;99.90;;;;;;5068334;28;20029;-78
2021/08/28 05:09:31;;;;;;;92.45;19.73;;;9.00;99.90;;;;;;5051397;28;20033;-78
2021/08/28 05:11:57;;;;;;;56.13;17.52;;;9.10;99.90;;;;;;5051130;28;20036;-78
2021/08/28 05:14:23;;;;;;;53.28;19.13;;;9.10;99.90;;;;;;5050802;28;20044;-79
2021/08/28 05:16:49;;;;;;;171.95;27.75;;;9.20;99.90;;;;;;5066464;28;20044;-79
2021/08/28 05:19:14;;;;;;;62.70;21.27;;;9.20;99.90;;;;;;5048446;28;20029;-79
2021/08/28 05:21:40;;;;;;;58.53;19.10;;;9.30;99.90;;;;;;5030106;28;20119;-78
2021/08/28 05:24:06;;;;;;;89.78;20.48;;;9.30;99.90;;;;;;5041015;28;20035;-78
2021/08/28 05:26:32;;;;;;;85.43;22.00;;;9.30;99.90;;;;;;5050747;27;20399;-78
2021/08/28 05:28:57;;;;;;;93.05;21.73;;;9.40;99.90;;;;;;5029421;28;20086;-78
2021/08/28 05:31:23;;;;;;;78.30;20.80;;;9.40;99.90;;;;;;5030528;28;20068;-78
2021/08/28 05:33:49;;;;;;;42.30;19.63;;;9.40;99.90;;;;;;5029929;28;20108;-78
2021/08/28 05:36:14;;;;;;;47.05;17.48;;;9.50;99.90;;;;;;5028081;28;20085;-79
2021/08/28 05:38:40;;;;;;;109.97;22.02;;;9.50;99.90;;;;;;5028733;28;20101;-78
2021/08/28 05:41:06;;;;;;;59.85;18.77;;;9.50;99.90;;;;;;5046591;27;20037;-78
2021/08/28 05:43:31;;;;;;;52.58;17.40;;;9.60;99.90;;;;;;5027644;28;20402;-79
2021/08/28 05:45:57;;;;;;;69.85;20.67;;;9.70;99.90;;;;;;5049227;28;20037;-78
2021/08/28 05:48:23;;;;;;;36.55;16.20;;;9.70;99.90;;;;;;5048639;28;20048;-78
2021/08/28 05:50:49;;;;;;;47.90;17.75;;;9.80;99.90;;;;;;5032606;28;20048;-77
2021/08/28 05:53:15;;;;;;;36.63;17.45;;;9.80;99.90;;;;;;5031262;28;20048;-76
2021/08/28 05:55:41;;;;;;;76.32;21.17;;;9.80;99.90;;;;;;5058131;27;20040;-76
2021/08/28 05:58:06;;;;;;;42.33;18.05;;;9.90;99.90;;;;;;5038643;28;20077;-76
2021/08/28 06:00:32;;;;;;;38.13;17.67;;;10.00;99.90;;;;;;5049945;28;20044;-76
2021/08/28 06:02:58;;;;;;;51.28;20.25;;;10.10;99.90;;;;;;5031555;28;20127;-77
2021/08/28 06:05:23;;;;;;;42.42;20.17;;;10.10;99.90;;;;;;5031364;28;20384;-76
2021/08/28 06:07:49;;;;;;;38.28;19.42;;;10.30;99.90;;;;;;5028937;28;20033;-76
2021/08/28 06:10:14;;;;;;;59.85;27.77;;;10.40;99.90;;;;;;5028996;28;20494;-77
2021/08/28 06:12:40;;;;;;;57.85;29.05;;;10.50;99.90;;;;;;5048939;28;20041;-77
2021/08/28 06:15:06;;;;;;;52.47;28.27;;;10.60;99.90;;;;;;5049142;28;20037;-77
2021/08/28 06:17:33;;;;;;;52.35;27.92;;;10.70;99.90;;;;;;5033999;27;20117;-77
2021/08/28 06:19:59;;;;;;;57.92;28.77;;;10.90;99.90;;;;;;5048749;28;20025;-77
2021/08/28 06:22:25;;;;;;;59.75;30.17;;;11.00;99.90;;;;;;5059418;27;20087;-77
2021/08/28 06:24:50;;;;;;;61.47;30.00;;;11.10;99.90;;;;;;5050500;27;20444;-77
2021/08/28 06:27:16;;;;;;;61.53;31.70;;;11.10;99.90;;;;;;5046059;28;20040;-77
2021/08/28 06:29:41;;;;;;;66.22;32.67;;;11.10;99.90;;;;;;5041348;28;20041;-77
2021/08/28 06:32:07;;;;;;;66.57;32.95;;;11.30;99.90;;;;;;5046302;27;20057;-77
2021/08/28 06:34:33;;;;;;;60.08;31.65;;;11.20;99.90;;;;;;5043445;28;20093;-77
2021/08/28 06:36:58;;;;;;;61.60;33.05;;;11.20;99.90;;;;;;5048937;28;20056;-77
2021/08/28 06:39:24;;;;;;;62.05;33.55;;;11.30;99.90;;;;;;5047612;28;20029;-77
2021/08/28 06:41:50;;;;;;;71.28;35.72;;;11.40;99.90;;;;;;5043705;28;20036;-77
2021/08/28 06:44:17;;;;;;;73.03;34.75;;;11.50;99.90;;;;;;5047438;28;20037;-77
2021/08/28 06:46:42;;;;;;;66.13;32.58;;;11.70;99.90;;;;;;5047413;28;20379;-77
2021/08/28 06:49:08;;;;;;;68.80;36.97;;;11.90;99.90;;;;;;5046316;28;20048;-77
2021/08/28 06:51:34;;;;;;;74.65;38.28;;;12.10;99.90;;;;;;5048639;28;20040;-77
2021/08/28 06:53:59;;;;;;;74.80;37.47;;;12.30;99.90;;;;;;5049243;27;20057;-77
2021/08/28 06:56:25;;;;;;;73.25;35.75;;;12.40;99.90;;;;;;5059536;28;20103;-77
2021/08/28 06:58:51;;;;;;;71.38;38.28;;;12.60;99.90;;;;;;5048473;28;20512;-77
2021/08/28 07:01:17;;;;;;;66.28;37.53;;;12.70;99.90;;;;;;5057878;28;20026;-78
2021/08/28 07:03:42;;;;;;;54.20;32.97;;;12.90;99.90;;;;;;5056619;28;20033;-78
2021/08/28 07:06:08;;;;;;;58.65;33.03;;;13.00;99.90;;;;;;5047329;28;20068;-77
2021/08/28 07:08:34;;;;;;;59.08;32.95;;;13.20;99.90;;;;;;5058015;28;20546;-78
2021/08/28 07:10:59;;;;;;;52.38;30.40;;;13.30;99.90;;;;;;5047233;28;20095;-78
2021/08/28 07:13:26;;;;;;;50.72;30.95;;;13.50;99.90;;;;;;5044974;28;20052;-77
2021/08/28 07:15:52;;;;;;;50.97;27.48;;;13.70;99.90;;;;;;5051604;28;20032;-78
2021/08/28 07:18:18;;;;;;;51.05;27.38;;;13.90;99.90;;;;;;5053130;27;20041;-78
2021/08/28 07:20:43;;;;;;;36.92;19.10;;;14.00;99.90;;;;;;5054354;28;20108;-78
2021/08/28 07:23:09;;;;;;;21.75;11.88;;;14.20;99.90;;;;;;5097096;27;20037;-78
2021/08/28 07:25:38;;;;;;;18.85;10.80;;;14.40;99.90;;;;;;5051580;27;20029;-79
2021/08/28 07:28:09;;;;;;;13.30;7.47;;;14.70;99.90;;;;;;5048496;28;20485;-78
2021/08/28 07:30:35;;;;;;;13.50;8.23;;;14.80;99.90;;;;;;5051794;28;20066;-79
2021/08/28 07:33:00;;;;;;;12.57;9.00;;;14.90;99.90;;;;;;5069791;28;20068;-79
2021/08/28 07:35:27;;;;;;;16.52;9.77;;;15.00;99.90;;;;;;5053228;28;20033;-79
2021/08/28 07:37:53;;;;;;;19.25;10.10;;;15.10;99.90;;;;;;5050135;28;20040;-79
2021/08/28 07:40:19;;;;;;;16.80;8.43;;;15.30;99.90;;;;;;5050039;28;20043;-79
2021/08/28 07:42:44;;;;;;;15.38;9.93;;;15.40;99.90;;;;;;5051009;28;20024;-79
2021/08/28 07:45:11;;;;;;;14.05;8.38;;;15.60;99.90;;;;;;5052073;28;20044;-79
2021/08/28 07:47:36;;;;;;;17.73;9.57;;;15.70;99.90;;;;;;5034242;28;20053;-79
2021/08/28 07:50:03;;;;;;;15.85;9.00;;;15.80;99.90;;;;;;5070259;28;20061;-79
2021/08/28 07:52:29;;;;;;;14.52;8.10;;;15.80;99.90;;;;;;5079314;27;20494;-79
2021/08/28 07:54:54;;;;;;;15.40;9.20;;;15.90;99.90;;;;;;5071066;28;20108;-79
2021/08/28 07:57:20;;;;;;;12.82;8.38;;;15.90;99.90;;;;;;5066281;27;20029;-78
2021/08/28 07:59:45;;;;;;;13.63;7.78;;;16.00;99.90;;;;;;5037254;28;20064;-78
2021/08/28 08:02:11;;;;;;;14.07;8.38;;;16.20;99.90;;;;;;5062002;28;20104;-79
2021/08/28 08:04:37;;;;;;;12.57;6.97;;;16.20;99.90;;;;;;5047122;27;20033;-79
2021/08/28 08:07:03;;;;;;;13.43;8.05;;;16.10;99.90;;;;;;5053866;28;20405;-79
2021/08/28 08:09:28;;;;;;;12.98;7.47;;;16.40;99.90;;;;;;5042234;28;20029;-79
2021/08/28 08:11:54;;;;;;;16.00;8.40;;;16.30;99.90;;;;;;5033829;28;20064;-79
2021/08/28 08:14:20;;;;;;;16.10;9.38;;;16.50;99.90;;;;;;5044370;28;20036;-79
2021/08/28 08:16:45;;;;;;;16.45;8.60;;;16.40;99.90;;;;;;5053090;27;20037;-79
2021/08/28 08:19:12;;;;;;;14.27;8.30;;;16.60;99.90;;;;;;5070965;28;20040;-79
2021/08/28 08:21:38;;;;;;;20.35;8.85;;;16.80;99.90;;;;;;5052037;27;20086;-78
2021/08/28 08:24:04;;;;;;;12.20;7.00;;;16.90;99.90;;;;;;5103888;27;20045;-78
2021/08/28 08:26:30;;;;;;;15.50;7.25;;;17.10;99.90;;;;;;5031629;28;20398;-79
2021/08/28 08:28:56;;;;;;;13.15;6.95;;;17.10;95.80;;;;;;5037527;28;20301;-79
2021/08/28 08:31:22;;;;;;;18.67;7.75;;;17.40;97.70;;;;;;5047883;27;20032;-78
2021/08/28 08:33:50;;;;;;;10.55;6.22;;;17.50;97.50;;;;;;5065127;28;20044;-79
2021/08/28 08:36:16;;;;;;;12.95;7.30;;;17.60;93.10;;;;;;5067946;28;20033;-79
2021/08/28 08:38:42;;;;;;;16.58;8.00;;;17.70;92.90;;;;;;5067467;28;20439;-79
2021/08/28 08:41:08;;;;;;;17.45;8.75;;;17.70;96.90;;;;;;5068869;28;20064;-79
2021/08/28 08:43:34;;;;;;;12.63;8.45;;;17.60;89.50;;;;;;5064899;27;20026;-79
2021/08/28 08:46:00;;;;;;;12.13;7.35;;;17.70;91.60;;;;;;5070031;28;20498;-78
2021/08/28 08:48:26;;;;;;;13.82;7.80;;;17.80;90.30;;;;;;5068293;28;20113;-79
2021/08/28 08:50:53;;;;;;;11.32;7.38;;;17.80;89.70;;;;;;5049899;28;20028;-79
2021/08/28 08:53:25;;;;;;;14.20;7.78;;;17.90;88.30;;;;;;5068257;28;20251;-79
2021/08/28 08:55:52;;;;;;;15.10;6.72;;;17.90;92.70;;;;;;5050513;28;20084;-79
2021/08/28 08:58:18;;;;;;;14.77;7.43;;;18.20;94.10;;;;;;5048109;28;20048;-79
2021/08/28 09:00:44;;;;;;;11.68;6.15;;;18.10;89.30;;;;;;5067444;28;20105;-79
2021/08/28 09:03:11;;;;;;;10.50;5.40;;;17.90;88.40;;;;;;5042347;27;20474;-79
2021/08/28 09:05:38;;;;;;;12.65;6.40;;;17.70;87.90;;;;;;5043818;28;20048;-79
2021/08/28 09:08:04;;;;;;;11.90;6.63;;;17.90;94.00;;;;;;5049561;28;20537;-79
2021/08/28 09:10:30;;;;;;;7.43;6.05;;;18.10;93.10;;;;;;5050191;28;20040;-79
2021/08/28 09:13:11;;;;;;;12.82;6.32;;;18.30;95.40;;;;;;5064436;28;20475;-78
2021/08/28 09:15:51;;;;;;;9.07;5.43;;;18.40;91.00;;;;;;5042689;28;20423;-79
2021/08/28 09:18:16;;;;;;;8.38;4.85;;;18.60;81.40;;;;;;5067252;27;20040;-79
2021/08/28 09:20:43;;;;;;;9.90;4.72;;;18.70;80.70;;;;;;5049351;28;20020;-78
2021/08/28 09:23:10;;;;;;;7.32;3.95;;;18.90;86.70;;;;;;5065136;27;20039;-78
2021/08/28 09:25:40;;;;;;;5.60;3.95;;;18.60;80.30;;;;;;5064725;28;20036;-80
2021/08/28 09:28:07;;;;;;;7.57;4.53;;;18.70;83.00;;;;;;5047647;28;20040;-79
2021/08/28 09:30:42;;;;;;;8.40;4.53;;;18.60;86.10;;;;;;5071755;27;20458;-79
2021/08/28 09:33:10;;;;;;;7.07;4.47;;;18.50;84.30;;;;;;5044375;28;20049;-79
2021/08/28 09:35:48;;;;;;;6.78;3.75;;;18.30;86.90;;;;;;5046050;28;20036;-79
2021/08/28 09:38:17;;;;;;;3.00;2.70;;;18.00;90.60;;;;;;5065002;28;20025;-78
2021/08/28 09:40:45;;;;;;;2.50;2.17;;;17.80;87.30;;;;;;5063799;28;20512;-79
2021/08/28 09:43:17;;;;;;;4.93;2.63;;;17.70;83.60;;;;;;5065006;27;20111;-78
2021/08/28 09:45:44;;;;;;;1.67;1.55;;;17.60;80.00;;;;;;5045308;28;20040;-78
2021/08/28 09:48:11;;;;;;;1.33;1.23;;;17.50;79.90;;;;;;5063846;28;20036;-78
2021/08/28 09:50:43;;;;;;;1.38;1.25;;;17.40;83.40;;;;;;5070469;28;20046;-78
2021/08/28 09:53:23;;;;;;;1.40;1.30;;;17.80;90.80;;;;;;5062361;28;20036;-79
2021/08/28 09:55:59;;;;;;;1.40;1.27;;;18.20;86.20;;;;;;5065343;28;20069;-78
2021/08/28 09:58:27;;;;;;;1.65;1.27;;;18.70;78.00;;;;;;5045332;28;20053;-78
2021/08/28 10:00:58;;;;;;;1.17;0.85;;;18.90;76.70;;;;;;5038681;28;20042;-78
2021/08/28 10:03:28;;;;;;;2.13;0.90;;;19.00;68.80;;;;;;5065334;28;20065;-78
2021/08/28 10:05:56;;;;;;;1.80;1.42;;;19.00;74.70;;;;;;5066228;28;20032;-78
2021/08/28 10:08:22;;;;;;;2.55;1.33;;;18.80;74.00;;;;;;5066850;28;20078;-78
2021/08/28 10:10:51;;;;;;;0.90;0.90;;;18.60;75.40;;;;;;5047260;28;20498;-78
2021/08/28 10:13:24;;;;;;;1.70;1.00;;;18.40;80.20;;;;;;5065546;27;20064;-79
2021/08/28 10:15:53;;;;;;;2.25;1.02;;;18.50;81.30;;;;;;5041215;28;20032;-79
2021/08/28 10:18:22;;;;;;;0.93;0.90;;;18.50;80.50;;;;;;5056534;28;20379;-78
2021/08/28 10:20:49;;;;;;;0.98;0.98;;;18.90;78.60;;;;;;5044333;28;20416;-78
2021/08/28 10:23:17;;;;;;;1.20;1.10;;;19.00;75.40;;;;;;5030524;28;20037;-78
2021/08/28 10:25:47;;;;;;;1.58;1.08;;;19.00;74.70;;;;;;5050414;28;20037;-78
2021/08/28 10:28:13;;;;;;;1.95;0.93;;;18.80;68.60;;;;;;5028785;28;20073;-79
2021/08/28 10:30:39;;;;;;;1.85;1.65;;;18.60;68.30;;;;;;5053779;28;20033;-79
2021/08/28 10:33:04;;;;;;;1.05;1.00;;;18.60;69.50;;;;;;5049528;28;20045;-80
2021/08/28 10:35:31;;;;;;;2.60;1.55;;;18.60;69.60;;;;;;5043858;28;20037;-80
2021/08/28 10:37:57;;;;;;;1.40;1.13;;;18.70;77.00;;;;;;5052238;28;20033;-77
2021/08/28 10:40:25;;;;;;;1.95;1.65;;;18.70;76.50;;;;;;5037823;28;20056;-79
2021/08/28 10:42:54;;;;;;;1.75;1.65;;;18.60;74.90;;;;;;5026891;28;20041;-78
2021/08/28 10:45:28;;;;;;;1.33;1.23;;;18.70;77.90;;;;;;5044773;28;20787;-78
2021/08/28 10:48:03;;;;;;;2.35;1.45;;;18.80;79.70;;;;;;5037108;28;20611;-78
2021/08/28 10:50:38;;;;;;;5.50;1.92;;;18.90;80.70;;;;;;5028168;28;20036;-78
2021/08/28 10:53:05;;;;;;;1.95;1.20;;;19.00;73.30;;;;;;5023934;28;20490;-79
2021/08/28 10:55:45;;;;;;;2.78;1.73;;;19.00;70.90;;;;;;5042509;28;20111;-78
2021/08/28 10:58:24;;;;;;;1.25;1.15;;;18.90;66.30;;;;;;5021173;28;20025;-78
2021/08/28 11:00:55;;;;;;;2.63;1.70;;;18.90;69.30;;;;;;5024331;28;20037;-79
2021/08/28 11:03:29;;;;;;;2.25;1.80;;;19.00;70.40;;;;;;5033908;28;20104;-79
2021/08/28 11:06:13;;;;;;;3.67;1.77;;;19.00;67.10;;;;;;5035156;28;20117;-78
2021/08/28 11:08:49;;;;;;;2.03;1.20;;;19.10;68.30;;;;;;5032838;28;20025;-79
2021/08/28 11:11:20;;;;;;;1.02;0.95;;;19.20;69.90;;;;;;5049161;28;20029;-79
2021/08/28 11:14:02;;;;;;;1.20;0.90;;;19.20;66.60;;;;;;5029140;28;20665;-80
2021/08/28 11:16:40;;;;;;;1.50;1.40;;;19.20;69.80;;;;;;5051089;28;20040;-78
2021/08/28 11:19:06;;;;;;;1.00;0.90;;;19.40;71.40;;;;;;5029917;28;20056;-80
2021/08/28 11:21:43;;;;;;;2.03;1.23;;;19.40;69.40;;;;;;5031560;28;20029;-81
2021/08/28 11:24:16;;;;;;;1.88;1.60;;;19.40;69.70;;;;;;5048312;28;20134;-80
2021/08/28 11:26:42;;;;;;;1.40;1.30;;;19.20;65.00;;;;;;5044273;28;20039;-81
2021/08/28 11:29:32;;;;;;;1.92;1.77;;;19.10;68.40;;;;;;5028794;27;20025;-80
2021/08/28 11:32:06;;;;;;;2.67;1.30;;;19.10;69.80;;;;;;5029142;28;20049;-79
2021/08/28 11:34:32;;;;;;;2.75;1.50;;;19.10;70.70;;;;;;5027862;28;20026;-79
2021/08/28 11:37:27;;;;;;;1.40;1.30;;;19.10;71.20;;;;;;5048027;28;20064;-79
2021/08/28 11:39:55;;;;;;;1.33;1.23;;;19.10;69.10;;;;;;5047603;28;20081;-80
2021/08/28 11:42:21;;;;;;;1.38;1.23;;;19.10;72.50;;;;;;5040975;27;20041;-79
2021/08/28 11:44:47;;;;;;;2.63;1.33;;;19.10;71.30;;;;;;5048718;28;20387;-78
2021/08/28 11:47:13;;;;;;;2.45;1.23;;;19.00;67.80;;;;;;5028082;28;20025;-78
2021/08/28 11:49:39;;;;;;;1.63;1.30;;;18.90;68.80;;;;;;5040821;28;20036;-78
2021/08/28 11:52:07;;;;;;;2.10;1.80;;;18.80;73.10;;;;;;5060308;27;20060;-79
2021/08/28 11:54:34;;;;;;;1.80;1.70;;;18.70;73.50;;;;;;5048033;28;20028;-77
2021/08/28 11:57:00;;;;;;;3.42;3.08;;;18.70;76.00;;;;;;5046267;28;20482;-79
2021/08/28 11:59:40;;;;;;;3.88;2.70;;;18.60;77.10;;;;;;5044891;28;20512;-79
2021/08/28 12:02:06;;;;;;;8.32;6.90;;;18.60;79.60;;;;;;5047209;28;20592;-79
2021/08/28 12:04:34;;;;;;;2.55;2.17;;;18.70;80.30;;;;;;5046162;28;20509;-79
2021/08/28 12:07:00;;;;;;;2.00;1.83;;;18.60;75.80;;;;;;5042252;28;20029;-79
2021/08/28 12:09:26;;;;;;;3.20;2.95;;;18.70;80.80;;;;;;5037141;28;20078;-78
2021/08/28 12:11:55;;;;;;;9.32;5.50;;;18.90;81.10;;;;;;5031300;27;20060;-79
2021/08/28 12:14:26;;;;;;;2.03;1.90;;;18.90;77.60;;;;;;5041806;28;20033;-78
2021/08/28 12:16:52;;;;;;;1.92;1.83;;;18.90;74.60;;;;;;5024275;27;20037;-79
2021/08/28 12:19:21;;;;;;;2.50;2.30;;;19.20;75.50;;;;;;5066882;28;20425;-77
2021/08/28 12:21:55;;;;;;;2.10;1.75;;;19.30;71.70;;;;;;5069077;28;20056;-78
2021/08/28 12:24:36;;;;;;;2.22;1.88;;;19.40;72.60;;;;;;5050634;28;20045;-78
2021/08/28 12:27:05;;;;;;;2.28;1.73;;;19.80;74.00;;;;;;5052749;27;20040;-79
2021/08/28 12:29:33;;;;;;;2.72;1.73;;;20.10;66.90;;;;;;5064848;28;20033;-78
2021/08/28 12:32:01;;;;;;;4.25;2.78;;;20.20;67.50;;;;;;5069518;28;20373;-83
2021/08/28 12:34:30;;;;;;;4.00;2.33;;;20.30;63.90;;;;;;5051458;28;20398;-84
2021/08/28 12:37:00;;;;;;;3.20;2.05;;;20.40;63.20;;;;;;5053107;28;20506;-83
2021/08/28 12:39:28;;;;;;;1.75;1.65;;;20.30;66.80;;;;;;5056970;28;20556;-83
2021/08/28 12:41:54;;;;;;;3.55;2.20;;;20.30;67.20;;;;;;5040028;27;20120;-82