Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:02:01;;;;;;;24.83;5.82;;;3.80;99.90;;;;;;5078382;28;20096;-67
2022/01/31 00:04:27;;;;;;;25.23;6.05;;;3.70;99.90;;;;;;5070995;28;20048;-66
2022/01/31 00:06:53;;;;;;;27.02;5.90;;;3.70;99.90;;;;;;5075590;28;20044;-67
2022/01/31 00:09:21;;;;;;;23.02;5.82;;;3.70;99.90;;;;;;5082343;28;20105;-65
2022/01/31 00:11:56;;;;;;;26.95;5.90;;;3.70;99.90;;;;;;5072189;28;20115;-64
2022/01/31 00:14:32;;;;;;;28.30;6.60;;;3.70;99.90;;;;;;5067945;28;20070;-67
2022/01/31 00:16:58;;;;;;;33.85;6.65;;;3.70;99.90;;;;;;5072077;28;20052;-65
2022/01/31 00:19:24;;;;;;;23.55;5.75;;;3.70;99.90;;;;;;5078607;28;20478;-65
2022/01/31 00:21:50;;;;;;;30.85;5.72;;;3.60;99.90;;;;;;5082377;28;20098;-67
2022/01/31 00:24:15;;;;;;;27.50;5.53;;;3.60;99.90;;;;;;5071108;28;20044;-67
2022/01/31 00:26:41;;;;;;;24.63;5.22;;;3.60;99.90;;;;;;5079598;28;20044;-65
2022/01/31 00:29:06;;;;;;;30.75;6.13;;;3.60;99.90;;;;;;5081137;28;20036;-66
2022/01/31 00:31:32;;;;;;;30.00;6.38;;;3.70;99.90;;;;;;5077059;28;20078;-64
2022/01/31 00:33:58;;;;;;;21.88;4.90;;;3.70;99.90;;;;;;5080624;28;20104;-65
2022/01/31 00:36:24;;;;;;;24.80;4.88;;;3.70;99.90;;;;;;5081102;28;20037;-66
2022/01/31 00:38:49;;;;;;;20.65;5.82;;;3.70;99.90;;;;;;5052765;28;20071;-66
2022/01/31 00:41:15;;;;;;;23.52;5.40;;;3.70;99.90;;;;;;5078114;28;20051;-65
2022/01/31 00:43:43;;;;;;;29.70;5.38;;;3.70;99.90;;;;;;5077480;28;20045;-66
2022/01/31 00:46:12;;;;;;;27.20;5.20;;;3.70;99.90;;;;;;5066538;28;20044;-66
2022/01/31 00:48:44;;;;;;;;;;;3.70;99.90;;;;;;5081649;28;20059;-65
2022/01/31 00:51:10;;;;;;;24.55;5.60;;;3.70;99.90;;;;;;5075260;28;19960;-66
2022/01/31 00:53:36;;;;;;;25.95;5.68;;;4.30;99.90;;;;;;5073050;28;20037;-66
2022/01/31 00:56:02;;;;;;;36.50;7.13;;;3.70;99.90;;;;;;5076233;28;20498;-66
2022/01/31 00:58:28;;;;;;;30.02;6.30;;;3.70;99.90;;;;;;5068708;28;20041;-65
2022/01/31 01:00:54;;;;;;;17.48;6.38;;;3.80;99.90;;;;;;5073972;28;20474;-66
2022/01/31 01:03:20;;;;;;;25.17;6.63;;;3.80;99.90;;;;;;5081262;28;20058;-66
2022/01/31 01:05:45;;;;;;;33.63;6.93;;;3.80;99.90;;;;;;5074542;28;20456;-65
2022/01/31 01:08:11;;;;;;;29.65;8.25;;;3.70;99.90;;;;;;5079154;28;20036;-66
2022/01/31 01:10:36;;;;;;;30.08;7.10;;;3.70;99.90;;;;;;5076634;28;20093;-66
2022/01/31 01:13:03;;;;;;;28.65;7.60;;;3.70;99.90;;;;;;5077931;28;20048;-66
2022/01/31 01:15:28;;;;;;;22.95;6.95;;;3.70;99.90;;;;;;5071364;28;20055;-66
2022/01/31 01:17:54;;;;;;;30.48;7.47;;;3.70;99.90;;;;;;5078380;28;20037;-66
2022/01/31 01:20:20;;;;;;;30.25;7.00;;;3.60;99.90;;;;;;5078471;28;20403;-66
2022/01/31 01:22:46;;;;;;;24.13;8.00;;;3.60;99.90;;;;;;5069316;28;20278;-67
2022/01/31 01:25:14;;;;;;;30.15;7.20;;;3.70;99.90;;;;;;5077910;28;20135;-65
2022/01/31 01:27:42;;;;;;;28.10;9.45;;;3.60;99.90;;;;;;5066123;28;20376;-66
2022/01/31 01:30:10;;;;;;;31.45;9.35;;;3.70;99.90;;;;;;5069460;28;20470;-67
2022/01/31 01:32:46;;;;;;;29.20;8.30;;;3.60;99.90;;;;;;5077652;28;20052;-65
2022/01/31 01:35:12;;;;;;;30.77;8.68;;;3.60;99.90;;;;;;5057083;28;20359;-69
2022/01/31 01:37:37;;;;;;;31.15;10.15;;;3.60;99.90;;;;;;5071098;28;20032;-65
2022/01/31 01:40:04;;;;;;;24.52;10.18;;;3.60;99.90;;;;;;5065842;28;20052;-67
2022/01/31 01:42:30;;;;;;;27.25;9.82;;;3.60;99.90;;;;;;5067049;28;20037;-67
2022/01/31 01:44:56;;;;;;;30.95;11.13;;;3.60;99.90;;;;;;5073770;28;20090;-68
2022/01/31 01:47:23;;;;;;;32.55;13.13;;;3.60;99.90;;;;;;5069650;28;20383;-68
2022/01/31 01:49:51;;;;;;;31.08;11.57;;;3.50;99.90;;;;;;5068448;28;20127;-67
2022/01/31 01:52:17;;;;;;;32.80;12.93;;;3.50;99.90;;;;;;5069939;28;20060;-66
2022/01/31 01:54:45;;;;;;;29.50;12.55;;;3.50;99.90;;;;;;5071114;28;20037;-67
2022/01/31 01:57:11;;;;;;;;;;;3.50;99.90;;;;;;5065728;28;20104;-66
2022/01/31 01:59:38;;;;;;;28.90;12.43;;;3.40;99.90;;;;;;5072254;28;19960;-66
2022/01/31 02:02:05;;;;;;;27.17;12.80;;;3.40;99.90;;;;;;5086313;28;20048;-69
2022/01/31 02:04:31;;;;;;;28.88;14.20;;;3.40;99.90;;;;;;5074225;28;20067;-68
2022/01/31 02:06:57;;;;;;;27.27;13.95;;;3.30;99.90;;;;;;5072091;28;20474;-66
2022/01/31 02:09:26;;;;;;;38.15;13.95;;;3.30;99.90;;;;;;5071388;28;20044;-67
2022/01/31 02:11:54;;;;;;;28.83;13.15;;;3.30;99.90;;;;;;5080820;28;20044;-67
2022/01/31 02:14:21;;;;;;;27.77;14.00;;;3.30;99.90;;;;;;5073396;28;20537;-67
2022/01/31 02:16:49;;;;;;;30.65;14.68;;;3.20;99.90;;;;;;5068150;28;20047;-68
2022/01/31 02:19:17;;;;;;;25.27;13.60;;;3.20;99.90;;;;;;5075085;28;20140;-69
2022/01/31 02:21:44;;;;;;;27.90;14.38;;;3.20;99.90;;;;;;5085555;28;20036;-68
2022/01/31 02:24:10;;;;;;;25.83;13.45;;;3.10;99.90;;;;;;5076433;28;20066;-68
2022/01/31 02:26:36;;;;;;;32.25;14.20;;;3.10;99.90;;;;;;5074482;28;20463;-68
2022/01/31 02:29:02;;;;;;;26.85;13.57;;;3.00;99.90;;;;;;5071806;28;20076;-67
2022/01/31 02:31:28;;;;;;;19.27;12.10;;;3.00;99.90;;;;;;5073916;28;20044;-68
2022/01/31 02:33:54;;;;;;;24.55;11.98;;;2.90;99.90;;;;;;5071039;28;20053;-68
2022/01/31 02:36:19;;;;;;;28.65;13.30;;;3.30;99.90;;;;;;5079981;28;20052;-68
2022/01/31 02:38:45;;;;;;;23.38;12.52;;;2.90;99.90;;;;;;5070803;28;20043;-69
2022/01/31 02:41:11;;;;;;;27.25;13.35;;;2.80;99.90;;;;;;5070481;28;20122;-68
2022/01/31 02:43:37;;;;;;;27.63;13.43;;;2.80;99.90;;;;;;5073538;28;20040;-70
2022/01/31 02:46:03;;;;;;;31.75;13.98;;;2.80;99.90;;;;;;5078714;28;20049;-67
2022/01/31 02:48:32;;;;;;;27.88;13.85;;;2.80;99.90;;;;;;5083737;28;20168;-68
2022/01/31 02:50:58;;;;;;;24.17;12.77;;;2.80;99.90;;;;;;5097118;28;20044;-68
2022/01/31 02:53:26;;;;;;;24.02;12.07;;;2.80;99.90;;;;;;5093687;28;20040;-67
2022/01/31 02:55:54;;;;;;;37.40;15.05;;;2.80;99.90;;;;;;5099336;28;20032;-71
2022/01/31 02:58:20;;;;;;;31.55;15.70;;;2.80;99.90;;;;;;5097075;28;20055;-71
2022/01/31 03:00:46;;;;;;;25.45;14.60;;;2.80;99.90;;;;;;5094217;28;20065;-67
2022/01/31 03:03:12;;;;;;;23.83;14.85;;;2.80;99.90;;;;;;5087238;28;20033;-72
2022/01/31 03:05:37;;;;;;;29.05;14.80;;;2.80;99.90;;;;;;5097295;28;20031;-70
2022/01/31 03:08:04;;;;;;;25.38;15.52;;;2.80;99.90;;;;;;5097587;28;20029;-67
2022/01/31 03:10:30;;;;;;;27.20;14.50;;;2.90;99.90;;;;;;5092481;28;20024;-70
2022/01/31 03:12:56;;;;;;;28.48;15.43;;;2.90;99.90;;;;;;5088941;28;20020;-68
2022/01/31 03:15:22;;;;;;;28.02;16.02;;;2.90;99.90;;;;;;5088637;28;20017;-66
2022/01/31 03:17:49;;;;;;;30.92;15.85;;;3.00;99.90;;;;;;5093958;28;20029;-69
2022/01/31 03:20:22;;;;;;;35.33;15.45;;;3.00;99.90;;;;;;5088571;28;20084;-70
2022/01/31 03:22:48;;;;;;;23.73;13.77;;;3.10;99.90;;;;;;5096955;28;20535;-70
2022/01/31 03:25:14;;;;;;;24.30;13.95;;;3.10;99.90;;;;;;5089766;28;20080;-71
2022/01/31 03:27:40;;;;;;;22.58;12.27;;;3.10;99.90;;;;;;5084658;28;20036;-70
2022/01/31 03:30:12;;;;;;;21.10;12.05;;;3.20;99.90;;;;;;5090585;28;20096;-70
2022/01/31 03:32:38;;;;;;;24.05;11.68;;;3.30;99.90;;;;;;5093531;28;20063;-70
2022/01/31 03:35:05;;;;;;;26.90;12.07;;;3.30;99.90;;;;;;5096602;28;20025;-71
2022/01/31 03:37:31;;;;;;;27.42;12.35;;;3.40;99.90;;;;;;5092476;28;20057;-71
2022/01/31 03:39:56;;;;;;;28.33;12.23;;;3.50;99.90;;;;;;5091861;28;20088;-70
2022/01/31 03:42:22;;;;;;;21.27;11.57;;;3.50;99.90;;;;;;5109858;28;20032;-71
2022/01/31 03:44:48;;;;;;;24.27;10.07;;;3.60;99.90;;;;;;5097073;28;20040;-70
2022/01/31 03:47:15;;;;;;;29.52;10.30;;;3.60;99.90;;;;;;5085987;28;20088;-70
2022/01/31 03:49:41;;;;;;;25.50;9.32;;;3.70;99.90;;;;;;5094232;28;20029;-69
2022/01/31 03:52:07;;;;;;;27.38;9.73;;;3.70;99.90;;;;;;5092019;28;20047;-69
2022/01/31 03:54:33;;;;;;;25.90;8.13;;;3.80;99.90;;;;;;5097574;28;20024;-70
2022/01/31 03:56:59;;;;;;;25.17;6.80;;;3.80;99.90;;;;;;5089026;28;20033;-69
2022/01/31 03:59:24;;;;;;;31.67;7.05;;;4.00;99.90;;;;;;5097322;28;20044;-66
2022/01/31 04:01:50;;;;;;;35.88;6.43;;;4.20;99.90;;;;;;5085267;28;20051;-69
2022/01/31 04:04:15;;;;;;;31.25;5.85;;;4.30;99.90;;;;;;5092069;28;20487;-70
2022/01/31 04:06:41;;;;;;;26.40;5.10;;;4.50;99.90;;;;;;5090881;28;20024;-67
2022/01/31 04:09:07;;;;;;;40.10;5.38;;;4.60;99.90;;;;;;5097488;28;20040;-69
2022/01/31 04:11:33;;;;;;;35.40;4.82;;;4.70;99.90;;;;;;5090689;28;20044;-71
2022/01/31 04:13:59;;;;;;;35.00;4.55;;;4.70;99.90;;;;;;5089802;28;20038;-71
2022/01/31 04:16:26;;;;;;;19.73;3.75;;;4.70;99.90;;;;;;5093161;28;20032;-70
2022/01/31 04:18:51;;;;;;;31.33;3.63;;;4.70;99.90;;;;;;5086326;28;20035;-70
2022/01/31 04:21:17;;;;;;;29.55;3.80;;;4.70;99.90;;;;;;5093314;28;20020;-69
2022/01/31 04:23:43;;;;;;;25.42;4.07;;;4.80;99.90;;;;;;5094492;28;20045;-67
2022/01/31 04:26:14;;;;;;;23.60;4.18;;;4.80;99.90;;;;;;5093287;28;20108;-69
2022/01/31 04:28:46;;;;;;;27.08;4.30;;;4.80;99.90;;;;;;5096404;28;20032;-70
2022/01/31 04:31:37;;;;;;;29.98;3.78;;;4.80;99.90;;;;;;5083694;28;20057;-70
2022/01/31 04:34:01;;;;;;;20.70;3.38;;;4.80;99.90;;;;;;5094785;28;20040;-68
2022/01/31 04:36:26;;;;;;;16.52;3.28;;;4.80;99.90;;;;;;5094006;28;20062;-70
2022/01/31 04:38:52;;;;;;;22.10;3.00;;;4.90;99.90;;;;;;5088228;28;20102;-69
2022/01/31 04:41:18;;;;;;;18.25;3.72;;;4.90;99.90;;;;;;5093785;28;20051;-65
2022/01/31 04:43:46;;;;;;;25.60;3.60;;;4.80;99.90;;;;;;5094827;28;20023;-70
2022/01/31 04:46:12;;;;;;;23.42;3.05;;;4.80;99.90;;;;;;5094835;28;20052;-66
2022/01/31 04:48:38;;;;;;;26.13;3.40;;;4.80;99.90;;;;;;5092913;28;20078;-69
2022/01/31 04:51:03;;;;;;;25.35;3.97;;;4.80;99.90;;;;;;5077211;28;20049;-68
2022/01/31 04:53:29;;;;;;;18.50;3.22;;;4.80;99.90;;;;;;5082875;28;20032;-70
2022/01/31 04:55:55;;;;;;;18.35;3.72;;;4.80;99.90;;;;;;5076863;28;20043;-67
2022/01/31 04:58:22;;;;;;;21.23;3.13;;;4.70;99.90;;;;;;5090313;28;20035;-66
2022/01/31 05:00:49;;;;;;;29.48;4.03;;;4.70;99.90;;;;;;5089562;28;20052;-66
2022/01/31 05:03:18;;;;;;;24.42;3.47;;;4.70;99.90;;;;;;5094071;28;20031;-68
2022/01/31 05:05:45;;;;;;;28.50;3.70;;;4.70;99.90;;;;;;5088347;28;20032;-68
2022/01/31 05:08:10;;;;;;;18.98;3.97;;;4.70;99.90;;;;;;5083680;28;20132;-68
2022/01/31 05:10:44;;;;;;;27.85;3.45;;;4.70;99.90;;;;;;5081387;28;20032;-66
2022/01/31 05:13:12;;;;;;;23.67;3.75;;;4.70;99.90;;;;;;5090413;28;20040;-67
2022/01/31 05:15:37;;;;;;;18.55;2.75;;;4.70;99.90;;;;;;5089358;28;20036;-65
2022/01/31 05:18:03;;;;;;;19.92;2.83;;;4.70;99.90;;;;;;5076382;28;20474;-68
2022/01/31 05:20:28;;;;;;;13.38;2.38;;;4.70;99.90;;;;;;5081917;28;20025;-67
2022/01/31 05:22:54;;;;;;;12.45;2.22;;;4.70;99.90;;;;;;5080449;28;20025;-66
2022/01/31 05:25:20;;;;;;;14.73;2.20;;;4.70;99.90;;;;;;5091612;28;20079;-70
2022/01/31 05:27:45;;;;;;;12.60;2.00;;;4.70;99.90;;;;;;5083007;28;20485;-69
2022/01/31 05:30:11;;;;;;;10.65;2.10;;;4.60;99.90;;;;;;5085836;28;20042;-69
2022/01/31 05:32:37;;;;;;;9.25;1.60;;;4.60;99.90;;;;;;5088022;28;20052;-67
2022/01/31 05:35:04;;;;;;;12.25;1.85;;;4.50;99.90;;;;;;5087093;28;20041;-67
2022/01/31 05:37:31;;;;;;;13.45;1.90;;;4.50;99.90;;;;;;5090105;28;20052;-66
2022/01/31 05:39:57;;;;;;;13.33;2.03;;;4.50;99.90;;;;;;5091006;28;20029;-68
2022/01/31 05:42:23;;;;;;;18.65;2.97;;;4.50;99.90;;;;;;5086305;28;20051;-67
2022/01/31 05:44:49;;;;;;;18.20;3.00;;;4.50;99.90;;;;;;5083882;28;20033;-66
2022/01/31 05:47:15;;;;;;;17.67;3.05;;;4.50;99.90;;;;;;5074770;28;20116;-69
2022/01/31 05:49:41;;;;;;;21.30;2.50;;;4.50;99.90;;;;;;5085346;28;20056;-66
2022/01/31 05:52:07;;;;;;;19.10;2.53;;;4.50;99.90;;;;;;5083007;28;20035;-66
2022/01/31 05:54:35;;;;;;;25.30;3.30;;;4.50;99.90;;;;;;5079368;28;20182;-68
2022/01/31 05:57:01;;;;;;;18.83;2.90;;;4.50;99.90;;;;;;5081240;28;20060;-66
2022/01/31 05:59:27;;;;;;;16.48;2.47;;;4.50;99.90;;;;;;5081349;28;20036;-69
2022/01/31 06:01:53;;;;;;;15.27;2.70;;;4.50;99.90;;;;;;5084205;28;20032;-67
2022/01/31 06:04:18;;;;;;;19.98;2.33;;;4.40;99.90;;;;;;5087437;28;20119;-66
2022/01/31 06:06:44;;;;;;;15.95;2.47;;;4.50;99.90;;;;;;5077267;28;20064;-69
2022/01/31 06:09:10;;;;;;;17.27;2.20;;;4.50;99.90;;;;;;5075541;28;20078;-66
2022/01/31 06:11:36;;;;;;;14.50;2.20;;;4.50;99.90;;;;;;5084236;28;20115;-67
2022/01/31 06:14:03;;;;;;;16.50;3.38;;;4.50;99.90;;;;;;5081358;28;20041;-67
2022/01/31 06:16:29;;;;;;;13.55;2.30;;;4.60;99.90;;;;;;5073997;28;20100;-67
2022/01/31 06:18:55;;;;;;;17.42;2.35;;;4.50;99.90;;;;;;5080812;28;20029;-66
2022/01/31 06:21:21;;;;;;;16.40;2.80;;;4.50;99.90;;;;;;5081033;28;20048;-68
2022/01/31 06:23:47;;;;;;;17.15;2.70;;;4.40;99.90;;;;;;5072278;28;20426;-66
2022/01/31 06:26:12;;;;;;;14.98;2.42;;;4.50;99.90;;;;;;5067734;28;20037;-66
2022/01/31 06:28:38;;;;;;;10.73;2.40;;;4.50;99.90;;;;;;5082951;28;20033;-69
2022/01/31 06:31:04;;;;;;;13.02;2.00;;;4.50;99.90;;;;;;5075428;28;20056;-67
2022/01/31 06:33:30;;;;;;;16.83;2.72;;;4.60;99.90;;;;;;5073939;28;20044;-65
2022/01/31 06:35:55;;;;;;;18.58;2.40;;;4.60;99.90;;;;;;5077818;28;20036;-65
2022/01/31 06:38:22;;;;;;;25.50;3.05;;;4.60;99.90;;;;;;5075005;28;20036;-68
2022/01/31 06:40:49;;;;;;;24.25;2.20;;;4.60;99.90;;;;;;5064674;28;20056;-68
2022/01/31 06:43:14;;;;;;;15.80;2.60;;;4.60;99.90;;;;;;5073233;28;20068;-68
2022/01/31 06:45:40;;;;;;;13.68;2.75;;;4.60;99.90;;;;;;5068456;28;20071;-66
2022/01/31 06:48:06;;;;;;;16.42;2.70;;;4.60;99.90;;;;;;5078643;28;20478;-66
2022/01/31 06:50:32;;;;;;;17.17;2.55;;;4.60;99.90;;;;;;5076800;28;20044;-66
2022/01/31 06:52:59;;;;;;;18.25;3.17;;;4.60;99.90;;;;;;5070434;28;20163;-67
2022/01/31 06:55:26;;;;;;;16.13;2.20;;;4.60;99.90;;;;;;5069383;28;20048;-70
2022/01/31 06:57:52;;;;;;;24.85;3.08;;;4.60;99.90;;;;;;5075970;28;20062;-65
2022/01/31 07:00:19;;;;;;;24.58;3.05;;;4.70;99.90;;;;;;5072754;28;20100;-69
2022/01/31 07:02:46;;;;;;;20.15;3.70;;;4.70;99.90;;;;;;5074105;28;20075;-66
2022/01/31 07:05:15;;;;;;;17.73;2.65;;;4.80;99.90;;;;;;5070433;28;20071;-68
2022/01/31 07:07:41;;;;;;;18.40;2.97;;;4.80;99.90;;;;;;5073228;28;20588;-66
2022/01/31 07:10:07;;;;;;;15.07;2.10;;;4.80;99.90;;;;;;5071604;28;20072;-66
2022/01/31 07:12:36;;;;;;;20.70;2.67;;;4.80;99.90;;;;;;5076444;28;20029;-67
2022/01/31 07:15:04;;;;;;;20.63;2.58;;;5.10;99.90;;;;;;5078978;28;20074;-68
2022/01/31 07:17:30;;;;;;;14.30;2.72;;;4.80;99.90;;;;;;5081689;28;20045;-66
2022/01/31 07:19:56;;;;;;;12.55;2.38;;;4.80;99.90;;;;;;5081772;28;20051;-66
2022/01/31 07:22:28;;;;;;;16.25;1.98;;;4.80;99.90;;;;;;5083665;28;20421;-67
2022/01/31 07:25:08;;;;;;;15.98;2.40;;;4.90;99.90;;;;;;5077297;28;20118;-65
2022/01/31 07:27:35;;;;;;;18.83;2.38;;;4.80;99.90;;;;;;5076920;28;20073;-66
2022/01/31 07:30:03;;;;;;;15.68;2.80;;;4.80;99.90;;;;;;5073849;28;20116;-68
2022/01/31 07:32:30;;;;;;;27.73;3.53;;;4.80;99.90;;;;;;5073354;28;20106;-68
2022/01/31 07:34:56;;;;;;;18.38;2.53;;;4.80;99.90;;;;;;5080697;28;20136;-66
2022/01/31 07:37:23;;;;;;;16.88;2.78;;;4.80;99.90;;;;;;5087349;28;20100;-67
2022/01/31 07:39:49;;;;;;;17.52;2.47;;;4.80;99.90;;;;;;5082024;28;20196;-68
2022/01/31 07:42:15;;;;;;;20.40;2.22;;;4.90;99.90;;;;;;5088792;28;20045;-66
2022/01/31 07:44:41;;;;;;;11.68;2.45;;;4.80;99.90;;;;;;5082576;28;20076;-66
2022/01/31 07:47:06;;;;;;;13.18;2.53;;;4.80;99.90;;;;;;5080458;28;20103;-67
2022/01/31 07:49:32;;;;;;;17.30;2.45;;;4.80;99.90;;;;;;5088072;28;20052;-67
2022/01/31 07:51:59;;;;;;;18.15;2.45;;;4.80;99.90;;;;;;5081536;28;20029;-68
2022/01/31 07:54:25;;;;;;;12.32;1.73;;;4.80;99.90;;;;;;5079011;28;20044;-67
2022/01/31 07:56:51;;;;;;;12.55;1.67;;;4.90;99.90;;;;;;5080282;28;20021;-67
2022/01/31 07:59:17;;;;;;;11.13;2.05;;;4.80;99.90;;;;;;5080730;28;20108;-68
2022/01/31 08:01:42;;;;;;;7.35;2.17;;;4.80;99.90;;;;;;5063862;28;20078;-69
2022/01/31 08:04:09;;;;;;;12.73;1.90;;;4.80;99.90;;;;;;5082542;28;20079;-67
2022/01/31 08:06:36;;;;;;;11.30;2.88;;;4.80;99.90;;;;;;5079897;28;20040;-68
2022/01/31 08:09:02;;;;;;;15.05;2.15;;;4.80;99.90;;;;;;5078191;28;20049;-66
2022/01/31 08:11:32;;;;;;;10.15;2.08;;;4.80;99.90;;;;;;5077167;28;20078;-66
2022/01/31 08:14:01;;;;;;;7.57;1.83;;;4.80;99.90;;;;;;5086940;28;20036;-69
2022/01/31 08:16:27;;;;;;;15.55;2.80;;;4.80;99.90;;;;;;5075269;28;20048;-67
2022/01/31 08:18:53;;;;;;;10.15;1.73;;;4.80;99.90;;;;;;5081765;28;20072;-67
2022/01/31 08:21:20;;;;;;;15.80;2.50;;;4.90;99.90;;;;;;5082577;28;20066;-67
2022/01/31 08:23:46;;;;;;;13.05;2.08;;;4.90;99.90;;;;;;5084701;28;20115;-67
2022/01/31 08:26:16;;;;;;;24.55;2.88;;;4.90;99.90;;;;;;5077954;28;20041;-66
2022/01/31 08:28:49;;;;;;;13.50;2.25;;;5.00;99.90;;;;;;5079978;28;20117;-69
2022/01/31 08:36:43;;;;;;;14.65;2.17;;;5.10;99.90;;;;;;5084484;28;20056;-71
2022/01/31 08:39:13;;;;;;;10.15;2.55;;;5.10;99.90;;;;;;5094653;28;20051;-67
2022/01/31 08:41:43;;;;;;;13.27;1.75;;;5.10;99.90;;;;;;5078130;28;20041;-68
2022/01/31 08:44:11;;;;;;;12.07;2.20;;;5.10;99.90;;;;;;5079371;28;20048;-69
2022/01/31 08:46:39;;;;;;;17.75;2.80;;;5.10;99.90;;;;;;5079488;28;20494;-67
2022/01/31 08:49:09;;;;;;;13.73;1.88;;;5.20;99.90;;;;;;5074831;28;20043;-70
2022/01/31 08:51:36;;;;;;;16.25;2.40;;;5.30;99.90;;;;;;5081142;28;20044;-68
2022/01/31 08:54:05;;;;;;;8.55;2.08;;;5.30;99.90;;;;;;5081424;28;20040;-66
2022/01/31 08:56:35;;;;;;;18.95;2.40;;;5.50;99.90;;;;;;5086589;28;20032;-66
2022/01/31 08:59:03;;;;;;;10.55;1.90;;;5.50;99.90;;;;;;5085491;28;20040;-68
2022/01/31 09:01:28;;;;;;;15.48;2.15;;;5.50;99.90;;;;;;5078238;28;20749;-67
2022/01/31 09:04:00;;;;;;;19.23;2.90;;;5.50;99.90;;;;;;5090860;28;20040;-66
2022/01/31 09:06:28;;;;;;;10.35;2.45;;;5.40;99.90;;;;;;5077534;28;20029;-67
2022/01/31 09:08:54;;;;;;;12.50;2.53;;;5.40;99.90;;;;;;5095868;28;20058;-68
2022/01/31 09:11:20;;;;;;;13.23;1.98;;;5.40;99.90;;;;;;5093865;28;20036;-66
2022/01/31 09:13:46;;;;;;;12.32;2.03;;;5.60;99.90;;;;;;5079848;28;20050;-68
2022/01/31 09:16:12;;;;;;;14.30;2.97;;;5.80;99.90;;;;;;5085652;28;20041;-65
2022/01/31 09:18:37;;;;;;;13.65;1.75;;;5.90;99.90;;;;;;5069009;28;20055;-69
2022/01/31 09:21:04;;;;;;;17.85;2.08;;;6.00;99.90;;;;;;5078793;28;20045;-66
2022/01/31 09:23:30;;;;;;;9.63;1.50;;;6.00;99.90;;;;;;5075509;28;20040;-67
2022/01/31 09:25:57;;;;;;;8.30;1.20;;;5.90;99.90;;;;;;5091884;28;20062;-66
2022/01/31 09:28:23;;;;;;;9.73;1.63;;;5.80;99.90;;;;;;5082358;28;20045;-68
2022/01/31 09:30:49;;;;;;;10.05;2.33;;;5.80;99.90;;;;;;5085196;28;20041;-67
2022/01/31 09:33:15;;;;;;;5.60;1.50;;;5.80;99.90;;;;;;5079715;28;20078;-65
2022/01/31 09:35:42;;;;;;;10.88;1.55;;;5.90;99.90;;;;;;5089891;28;20029;-65
2022/01/31 09:38:08;;;;;;;12.25;1.92;;;6.00;99.90;;;;;;5088554;28;20139;-66
2022/01/31 09:40:34;;;;;;;12.13;2.00;;;6.20;99.90;;;;;;5093270;28;20031;-67
2022/01/31 09:43:10;;;;;;;13.63;1.83;;;6.40;99.90;;;;;;5091026;28;20463;-69
2022/01/31 09:46:14;;;;;;;7.00;1.42;;;6.60;99.90;;;;;;5092909;28;20041;-68
2022/01/31 09:48:33;;;;;;;7.45;1.38;;;6.70;99.90;;;;;;5091074;28;20053;-64
2022/01/31 09:51:19;;;;;;;8.80;1.67;;;6.80;99.90;;;;;;5089872;28;20056;-68
2022/01/31 09:53:50;;;;;;;14.02;2.00;;;7.10;99.90;;;;;;5090943;28;20025;-68
2022/01/31 09:56:25;;;;;;;7.70;1.42;;;7.20;99.90;;;;;;5086055;28;20045;-67
2022/01/31 09:58:53;;;;;;;12.10;1.75;;;7.20;99.90;;;;;;5094335;28;20033;-66
2022/01/31 10:01:21;;;;;;;10.15;2.20;;;7.30;99.90;;;;;;5092782;28;20048;-69
2022/01/31 10:03:50;;;;;;;9.23;2.08;;;7.60;99.90;;;;;;5091581;28;20129;-66
2022/01/31 10:06:20;;;;;;;12.88;2.03;;;7.80;99.90;;;;;;5090597;28;20044;-64
2022/01/31 10:08:46;;;;;;;11.13;1.88;;;8.00;99.90;;;;;;5092345;28;20028;-66
2022/01/31 10:11:28;;;;;;;8.90;1.58;;;8.10;99.90;;;;;;5083870;28;20035;-68
2022/01/31 10:16:45;;;;;;;17.63;2.20;;;8.50;99.90;;;;;;5094523;28;20032;-65
2022/01/31 10:19:11;;;;;;;11.18;1.85;;;8.60;99.90;;;;;;5093257;28;20043;-68
2022/01/31 10:21:59;;;;;;;6.43;1.60;;;8.80;99.90;;;;;;5090843;28;20040;-66
2022/01/31 10:24:25;;;;;;;10.23;2.25;;;8.90;99.90;;;;;;5094152;28;20048;-67
2022/01/31 10:26:52;;;;;;;10.15;2.97;;;8.90;99.90;;;;;;5095046;28;20054;-68
2022/01/31 10:29:20;;;;;;;10.25;2.30;;;8.90;99.90;;;;;;5091744;28;20041;-68
2022/01/31 10:31:58;;;;;;;18.92;2.75;;;8.90;99.90;;;;;;5090082;28;20028;-70
2022/01/31 10:34:25;;;;;;;10.55;2.25;;;8.70;99.90;;;;;;5089100;28;20654;-65
2022/01/31 10:36:52;;;;;;;19.63;2.80;;;8.50;99.90;;;;;;5087617;28;20039;-66
2022/01/31 10:54:13;;;;;;;17.48;2.50;;;8.40;99.90;;;;;;5091108;28;20048;-70
2022/01/31 10:56:43;;;;;;;20.15;2.80;;;8.20;99.90;;;;;;5084428;28;20081;-68
2022/01/31 10:59:12;;;;;;;16.60;2.65;;;8.00;99.90;;;;;;5088927;28;20045;-66
2022/01/31 11:01:40;;;;;;;18.52;3.13;;;7.90;99.90;;;;;;5091767;28;20398;-67
2022/01/31 11:04:14;;;;;;;23.00;3.20;;;7.80;99.90;;;;;;5094052;28;20048;-67
2022/01/31 11:06:44;;;;;;;16.65;2.40;;;7.70;99.90;;;;;;5088653;28;20283;-69
2022/01/31 11:09:18;;;;;;;13.25;2.17;;;7.60;99.90;;;;;;5086599;28;20048;-66
2022/01/31 11:11:48;;;;;;;20.30;3.80;;;7.60;99.90;;;;;;5081300;28;20071;-67
2022/01/31 11:14:15;;;;;;;15.75;3.08;;;7.60;99.90;;;;;;5087448;28;20409;-64
2022/01/31 11:16:43;;;;;;;17.88;3.40;;;7.60;99.90;;;;;;5083761;28;20013;-65
2022/01/31 11:19:10;;;;;;;14.45;2.85;;;7.50;99.90;;;;;;5090439;28;20040;-66
2022/01/31 11:21:44;;;;;;;17.33;2.67;;;7.50;99.90;;;;;;5089570;28;20033;-66
2022/01/31 11:24:27;;;;;;;17.60;2.90;;;7.50;99.90;;;;;;5094796;28;20055;-65
2022/01/31 11:27:09;;;;;;;24.42;2.92;;;7.50;99.90;;;;;;5090334;28;20040;-65
2022/01/31 11:29:41;;;;;;;19.40;2.97;;;7.50;99.90;;;;;;5090760;28;20092;-66
2022/01/31 11:32:07;;;;;;;14.35;2.42;;;7.60;99.90;;;;;;5094933;28;20056;-68
2022/01/31 11:34:34;;;;;;;25.45;3.75;;;7.60;99.90;;;;;;5089366;28;20035;-67
2022/01/31 11:37:01;;;;;;;20.02;3.58;;;7.60;99.90;;;;;;5088462;28;20074;-68
2022/01/31 11:39:27;;;;;;;15.43;3.15;;;7.80;99.90;;;;;;5088968;28;20041;-66
2022/01/31 11:41:58;;;;;;;23.98;4.10;;;8.20;99.90;;;;;;5084870;28;20105;-67
2022/01/31 11:44:48;;;;;;;12.23;2.22;;;7.80;99.90;;;;;;5090528;28;20044;-68
2022/01/31 11:47:19;;;;;;;22.60;3.25;;;7.70;99.90;;;;;;5086755;28;20079;-65
2022/01/31 11:49:52;;;;;;;22.00;3.08;;;7.60;99.90;;;;;;5091315;28;20043;-65
2022/01/31 11:52:20;;;;;;;20.83;3.22;;;7.50;99.90;;;;;;5080863;28;20036;-66
2022/01/31 11:54:58;;;;;;;18.75;2.63;;;9.10;99.90;;;;;;5079431;28;20040;-66
2022/01/31 11:57:30;;;;;;;24.17;3.33;;;7.40;99.90;;;;;;5079747;28;20040;-66
2022/01/31 11:59:59;;;;;;;25.60;3.30;;;7.50;99.90;;;;;;5079036;28;20048;-66
2022/01/31 12:02:29;;;;;;;16.63;2.65;;;7.60;99.90;;;;;;5074407;28;20044;-66
2022/01/31 12:05:02;;;;;;;25.90;3.95;;;7.60;99.90;;;;;;5080398;28;20076;-67
2022/01/31 12:07:44;;;;;;;22.85;2.78;;;7.70;99.90;;;;;;5078802;28;20066;-68
2022/01/31 12:10:19;;;;;;;16.27;3.42;;;7.80;99.90;;;;;;5081603;28;20080;-66
2022/01/31 12:12:55;;;;;;;23.08;3.35;;;7.80;99.90;;;;;;5082229;28;20044;-69
2022/01/31 12:23:59;;;;;;;27.40;3.67;;;8.00;99.90;;;;;;5092676;28;20032;-67
2022/01/31 12:26:53;;;;;;;26.98;3.47;;;8.00;99.90;;;;;;5096348;28;20062;-69
2022/01/31 12:29:22;;;;;;;20.40;3.28;;;8.00;99.90;;;;;;5096428;28;20039;-67
2022/01/31 12:31:54;;;;;;;21.30;3.80;;;8.10;99.90;;;;;;5091297;28;20032;-69
2022/01/31 12:34:22;;;;;;;29.20;3.38;;;8.10;99.90;;;;;;5092821;28;20056;-65
2022/01/31 12:36:54;;;;;;;23.08;3.85;;;8.10;99.90;;;;;;5091266;28;20358;-68
2022/01/31 12:39:42;;;;;;;24.83;3.55;;;8.10;99.90;;;;;;5093014;28;20025;-68
2022/01/31 12:42:42;;;;;;;32.17;4.18;;;8.10;99.90;;;;;;5094947;28;20080;-70
2022/01/31 12:45:09;;;;;;;14.02;2.78;;;8.10;99.90;;;;;;5093014;28;20075;-69
2022/01/31 12:47:35;;;;;;;21.85;3.15;;;8.20;99.90;;;;;;5086099;28;20029;-67
2022/01/31 12:50:26;;;;;;;31.92;3.60;;;8.20;99.90;;;;;;5093419;28;20083;-71
2022/01/31 12:52:53;;;;;;;20.83;3.92;;;8.10;99.90;;;;;;5091798;28;20117;-66
2022/01/31 12:55:18;;;;;;;19.25;2.80;;;8.20;99.90;;;;;;5092609;28;20051;-67
2022/01/31 12:57:52;;;;;;;29.60;3.90;;;8.10;99.90;;;;;;5095684;28;20036;-67
2022/01/31 13:00:40;;;;;;;30.33;4.22;;;8.10;99.90;;;;;;5091262;28;20056;-67
2022/01/31 13:03:10;;;;;;;26.55;4.47;;;8.20;99.90;;;;;;5071064;28;20172;-64
2022/01/31 13:05:38;;;;;;;22.90;3.05;;;8.10;99.90;;;;;;5091961;28;20067;-66
2022/01/31 13:08:25;;;;;;;15.65;3.22;;;8.00;99.90;;;;;;5091517;28;20071;-67
2022/01/31 13:10:52;;;;;;;18.27;2.85;;;7.90;99.90;;;;;;5088087;28;20045;-66
2022/01/31 13:13:31;;;;;;;25.15;3.22;;;7.80;99.90;;;;;;5092853;28;20028;-65
2022/01/31 13:16:03;;;;;;;;;;;7.60;99.90;;;;;;5090004;28;20045;-66
2022/01/31 13:18:32;;;;;;;21.90;3.20;;;7.60;99.90;;;;;;5075399;28;19923;-66
2022/01/31 13:20:58;;;;;;;27.50;3.70;;;7.50;99.90;;;;;;5081815;28;20117;-67
2022/01/31 13:23:25;;;;;;;32.17;3.45;;;7.50;99.90;;;;;;5083454;28;20048;-66