Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:02:03;;;;;;;;;;;15.20;93.80;;;;;;5039167;28;19933;-69
2022/10/27 00:04:29;;;;;;;;;;;15.20;93.50;;;;;;5044476;28;19929;-69
2022/10/27 00:06:56;;;;;;;;;;;15.20;93.50;;;;;;5042066;28;19929;-70
2022/10/27 00:09:22;;;;;;;;;;;15.20;93.50;;;;;;5041685;28;19936;-69
2022/10/27 00:11:49;;;;;;;;;;;15.20;93.60;;;;;;5039987;28;19935;-70
2022/10/27 00:14:16;;;;;;;;;;;15.20;93.60;;;;;;5040892;28;19944;-70
2022/10/27 00:16:43;;;;;;;;;;;15.20;93.60;;;;;;5043740;28;19928;-69
2022/10/27 00:19:10;;;;;;;;;;;15.10;93.80;;;;;;5040521;28;19936;-72
2022/10/27 00:21:36;;;;;;;;;;;15.10;93.70;;;;;;5038113;28;19936;-69
2022/10/27 00:24:03;;;;;;;;;;;15.10;93.70;;;;;;5041336;28;19948;-70
2022/10/27 00:26:30;;;;;;;;;;;15.10;93.70;;;;;;5042033;28;19954;-70
2022/10/27 00:28:57;;;;;;;;;;;15.00;93.70;;;;;;5039790;28;19929;-70
2022/10/27 00:31:24;;;;;;;;;;;15.00;93.70;;;;;;5045028;28;19928;-70
2022/10/27 00:33:52;;;;;;;;;;;15.00;93.80;;;;;;5046408;28;20367;-68
2022/10/27 00:36:19;;;;;;;;;;;15.00;93.80;;;;;;5043895;28;19940;-70
2022/10/27 00:38:46;;;;;;;;;;;15.00;93.80;;;;;;5046958;28;19936;-70
2022/10/27 00:41:22;;;;;;;;;;;15.00;93.80;;;;;;5044535;28;19925;-70
2022/10/27 00:43:49;;;;;;;;;;;15.00;93.80;;;;;;5045120;28;19929;-71
2022/10/27 00:46:19;;;;;;;;;;;14.90;93.80;;;;;;5045421;28;19947;-70
2022/10/27 00:48:48;;;;;;;;;;;14.90;93.90;;;;;;5047693;28;19936;-71
2022/10/27 00:51:17;;;;;;;;;;;14.90;93.90;;;;;;5045887;28;19935;-69
2022/10/27 00:53:44;;;;;;;;;;;14.90;93.90;;;;;;5044991;28;19936;-70
2022/10/27 00:56:11;;;;;;;;;;;14.80;93.90;;;;;;5046484;28;19963;-70
2022/10/27 00:58:38;;;;;;;;;;;14.90;94.00;;;;;;5039834;28;19929;-71
2022/10/27 01:01:05;;;;;;;;;;;14.80;93.90;;;;;;5042251;28;19924;-70
2022/10/27 01:03:32;;;;;;;;;;;14.80;94.00;;;;;;5046875;28;19935;-70
2022/10/27 01:05:59;;;;;;;;;;;14.80;94.00;;;;;;5039435;28;20391;-70
2022/10/27 01:08:27;;;;;;;;;;;14.80;94.00;;;;;;5046184;28;19928;-69
2022/10/27 01:10:54;;;;;;;;;;;14.80;94.00;;;;;;5043208;28;20407;-69
2022/10/27 01:13:20;;;;;;;;;;;14.70;94.00;;;;;;5042277;28;19929;-70
2022/10/27 01:15:51;;;;;;;;;;;14.70;94.00;;;;;;5044786;28;19936;-69
2022/10/27 01:18:21;;;;;;;;;;;14.70;94.00;;;;;;5043789;28;19928;-70
2022/10/27 01:21:06;;;;;;;;;;;14.70;94.10;;;;;;5043364;28;20910;-70
2022/10/27 01:23:45;;;;;;;;;;;14.70;94.10;;;;;;5043819;28;19929;-69
2022/10/27 01:26:21;;;;;;;;;;;14.70;94.10;;;;;;5044261;28;19928;-70
2022/10/27 01:29:00;;;;;;;;;;;14.60;94.10;;;;;;5042510;28;19936;-69
2022/10/27 01:31:30;;;;;;;;;;;14.60;94.10;;;;;;5045143;28;20007;-70
2022/10/27 01:33:59;;;;;;;;;;;14.60;94.10;;;;;;5042832;28;19940;-70
2022/10/27 01:36:31;;;;;;;;;;;14.60;94.10;;;;;;5039303;28;19928;-71
2022/10/27 01:38:59;;;;;;;;;;;14.60;94.10;;;;;;5047676;28;19934;-69
2022/10/27 01:41:27;;;;;;;;;;;14.60;94.10;;;;;;5044606;28;19928;-70
2022/10/27 01:43:57;;;;;;;;;;;14.50;94.20;;;;;;5046731;28;19929;-69
2022/10/27 01:46:24;;;;;;;;;;;14.50;94.20;;;;;;5043216;28;19936;-69
2022/10/27 01:48:52;;;;;;;;;;;14.50;94.20;;;;;;5043427;28;19936;-69
2022/10/27 01:51:18;;;;;;;;;;;14.50;94.20;;;;;;5040260;28;19928;-69
2022/10/27 01:53:46;;;;;;;;;;;14.50;94.20;;;;;;5043659;28;19936;-71
2022/10/27 01:56:29;;;;;;;;;;;14.50;94.30;;;;;;5046732;28;20420;-69
2022/10/27 01:59:09;;;;;;;;;;;14.40;94.30;;;;;;5043557;28;19929;-70
2022/10/27 02:01:43;;;;;;;;;;;14.40;94.30;;;;;;5042592;28;19929;-70
2022/10/27 02:04:16;;;;;;;;;;;14.40;94.30;;;;;;5040016;28;19928;-69
2022/10/27 02:06:48;;;;;;;;;;;14.40;94.30;;;;;;5040290;28;19933;-71
2022/10/27 02:09:18;;;;;;;;;;;14.40;94.40;;;;;;5044497;28;19968;-68
2022/10/27 02:11:47;;;;;;;;;;;14.40;94.40;;;;;;5042060;28;19928;-69
2022/10/27 02:14:14;;;;;;;;;;;14.30;94.40;;;;;;5044912;28;20320;-69
2022/10/27 02:16:43;;;;;;;;;;;14.30;94.50;;;;;;5044894;28;19929;-71
2022/10/27 02:19:12;;;;;;;;;;;14.30;94.50;;;;;;5044556;28;20648;-70
2022/10/27 02:21:41;;;;;;;;;;;14.30;94.50;;;;;;5042917;28;19929;-70
2022/10/27 02:24:08;;;;;;;;;;;14.30;94.50;;;;;;5043797;28;20034;-71
2022/10/27 02:26:37;;;;;;;;;;;14.20;94.50;;;;;;5045965;28;19951;-70
2022/10/27 02:29:05;;;;;;;;;;;14.20;94.60;;;;;;5042363;28;19925;-70
2022/10/27 02:31:33;;;;;;;;;;;14.30;94.60;;;;;;5044303;28;19929;-69
2022/10/27 02:34:00;;;;;;;;;;;14.20;94.60;;;;;;5042341;28;19936;-69
2022/10/27 02:36:26;;;;;;;;;;;14.20;94.60;;;;;;5042755;28;19944;-70
2022/10/27 02:38:54;;;;;;;;;;;14.20;94.90;;;;;;5045503;28;19929;-70
2022/10/27 02:41:21;;;;;;;;;;;14.20;94.60;;;;;;5044263;28;19935;-70
2022/10/27 02:43:48;;;;;;;;;;;14.10;94.60;;;;;;5042370;28;20292;-70
2022/10/27 02:46:14;;;;;;;;;;;14.20;94.60;;;;;;5041359;28;19929;-69
2022/10/27 02:48:41;;;;;;;;;;;14.20;94.60;;;;;;5039924;28;19935;-71
2022/10/27 02:51:07;;;;;;;;;;;14.10;94.90;;;;;;5042841;28;19928;-69
2022/10/27 02:53:34;;;;;;;;;;;14.10;94.60;;;;;;5043246;28;19936;-71
2022/10/27 02:56:02;;;;;;;;;;;14.10;94.60;;;;;;5043922;28;19929;-69
2022/10/27 02:58:28;;;;;;;;;;;14.10;94.60;;;;;;5043918;28;19936;-69
2022/10/27 03:00:55;;;;;;;;;;;14.10;94.60;;;;;;5042032;28;19931;-70
2022/10/27 03:03:21;;;;;;;;;;;14.10;94.60;;;;;;5039653;28;19929;-69
2022/10/27 03:05:48;;;;;;;;;;;14.00;94.70;;;;;;5043156;28;20392;-69
2022/10/27 03:08:15;;;;;;;;;;;14.00;94.70;;;;;;5044795;28;20472;-72
2022/10/27 03:10:42;;;;;;;;;;;14.00;94.70;;;;;;5042148;28;19929;-70
2022/10/27 03:13:10;;;;;;;;;;;14.00;94.70;;;;;;5044953;28;19937;-70
2022/10/27 03:15:37;;;;;;;;;;;14.00;94.70;;;;;;5040672;28;20457;-70
2022/10/27 03:18:03;;;;;;;;;;;14.00;94.70;;;;;;5041709;28;19936;-71
2022/10/27 03:20:30;;;;;;;;;;;13.90;94.70;;;;;;5039916;28;20729;-69
2022/10/27 03:22:57;;;;;;;;;;;13.90;94.70;;;;;;5042626;28;19967;-69
2022/10/27 03:25:23;;;;;;;;;;;13.90;94.80;;;;;;5043653;28;19944;-70
2022/10/27 03:27:50;;;;;;;;;;;13.90;94.80;;;;;;5040032;28;19936;-69
2022/10/27 03:30:18;;;;;;;;;;;13.90;94.80;;;;;;5041309;28;19929;-69
2022/10/27 03:32:46;;;;;;;;;;;13.90;94.80;;;;;;5043199;28;19971;-69
2022/10/27 03:35:12;;;;;;;;;;;13.90;94.80;;;;;;5037113;28;20023;-70
2022/10/27 03:37:39;;;;;;;;;;;13.80;94.80;;;;;;5042144;28;20479;-70
2022/10/27 03:40:06;;;;;;;;;;;13.90;94.80;;;;;;5038741;28;19936;-69
2022/10/27 03:42:33;;;;;;;;;;;13.80;94.80;;;;;;5037392;28;20645;-71
2022/10/27 03:44:59;;;;;;;;;;;13.80;94.80;;;;;;5041116;28;20312;-69
2022/10/27 03:47:27;;;;;;;;;;;13.80;94.80;;;;;;5042353;28;19936;-69
2022/10/27 03:49:53;;;;;;;;;;;13.70;94.80;;;;;;5039469;28;19932;-69
2022/10/27 03:52:21;;;;;;;;;;;13.80;94.80;;;;;;5040928;28;19933;-69
2022/10/27 03:54:47;;;;;;;;;;;13.70;94.80;;;;;;5040624;28;19933;-70
2022/10/27 03:57:14;;;;;;;;;;;13.70;94.80;;;;;;5037627;28;19929;-68
2022/10/27 03:59:41;;;;;;;;;;;13.70;94.80;;;;;;5042258;28;19933;-70
2022/10/27 04:02:07;;;;;;;;;;;13.70;94.80;;;;;;5042943;28;20202;-70
2022/10/27 04:04:35;;;;;;;;;;;13.60;94.80;;;;;;5040331;28;19929;-69
2022/10/27 04:07:02;;;;;;;;;;;13.70;94.90;;;;;;5038287;28;19940;-69
2022/10/27 04:09:28;;;;;;;;;;;13.60;94.80;;;;;;5042034;28;19939;-69
2022/10/27 04:11:55;;;;;;;;;;;13.60;94.90;;;;;;5041342;28;19929;-71
2022/10/27 04:14:21;;;;;;;;;;;13.60;94.90;;;;;;5042277;28;19940;-70
2022/10/27 04:16:50;;;;;;;;;;;13.60;94.90;;;;;;5038304;28;20388;-69
2022/10/27 04:19:17;;;;;;;;;;;13.60;94.90;;;;;;5037200;28;20328;-69
2022/10/27 04:21:45;;;;;;;;;;;13.60;94.90;;;;;;5038393;28;19936;-69
2022/10/27 04:24:11;;;;;;;;;;;13.60;94.90;;;;;;5043248;28;19989;-70
2022/10/27 04:26:38;;;;;;;;;;;13.60;95.00;;;;;;5043328;28;20499;-69
2022/10/27 04:29:05;;;;;;;;;;;13.60;95.00;;;;;;5041715;28;19932;-69
2022/10/27 04:31:31;;;;;;;;;;;13.50;95.00;;;;;;5042259;28;19928;-69
2022/10/27 04:33:58;;;;;;;;;;;13.50;95.00;;;;;;5043367;28;19939;-71
2022/10/27 04:36:25;;;;;;;;;;;13.50;95.00;;;;;;5040109;28;20395;-69
2022/10/27 04:38:53;;;;;;;;;;;13.50;95.00;;;;;;5043906;28;19936;-69
2022/10/27 04:41:20;;;;;;;;;;;13.50;95.00;;;;;;5041362;28;19929;-70
2022/10/27 04:43:48;;;;;;;;;;;13.40;95.00;;;;;;5040760;28;19929;-70
2022/10/27 04:46:15;;;;;;;;;;;13.50;95.00;;;;;;5041045;28;19928;-68
2022/10/27 04:48:41;;;;;;;;;;;13.50;95.00;;;;;;5043546;28;19936;-69
2022/10/27 04:51:08;;;;;;;;;;;13.40;95.00;;;;;;5040359;28;19933;-67
2022/10/27 04:53:34;;;;;;;;;;;13.40;95.00;;;;;;5044559;28;19936;-67
2022/10/27 04:56:02;;;;;;;;;;;13.30;94.70;;;;;;5042097;28;19936;-70
2022/10/27 04:58:29;;;;;;;;;;;13.20;95.20;;;;;;5040587;28;19929;-69
2022/10/27 05:00:55;;;;;;;;;;;13.10;95.40;;;;;;5034080;28;19955;-69
2022/10/27 05:03:22;;;;;;;;;;;13.10;95.60;;;;;;5039912;28;19936;-69
2022/10/27 05:05:48;;;;;;;;;;;13.10;95.70;;;;;;5038147;28;20171;-71
2022/10/27 05:08:15;;;;;;;;;;;13.10;95.70;;;;;;5041401;28;19929;-70
2022/10/27 05:10:41;;;;;;;;;;;13.10;95.60;;;;;;5039968;28;19928;-73
2022/10/27 05:13:09;;;;;;;;;;;13.10;95.60;;;;;;5038949;28;19940;-70
2022/10/27 05:15:36;;;;;;;;;;;13.10;95.60;;;;;;5038399;28;19933;-69
2022/10/27 05:18:03;;;;;;;;;;;13.10;95.50;;;;;;5044655;28;19925;-69
2022/10/27 05:20:29;;;;;;;;;;;13.10;95.50;;;;;;5032851;28;19932;-73
2022/10/27 05:22:56;;;;;;;;;;;13.10;95.50;;;;;;5046214;28;19928;-70
2022/10/27 05:25:23;;;;;;;;;;;13.10;95.50;;;;;;5043035;28;20627;-72
2022/10/27 05:27:49;;;;;;;;;;;13.10;95.50;;;;;;5041812;28;20404;-70
2022/10/27 05:30:17;;;;;;;;;;;13.10;95.40;;;;;;5045876;28;20415;-72
2022/10/27 05:32:44;;;;;;;;;;;13.10;95.50;;;;;;5036663;28;19935;-69
2022/10/27 05:35:10;;;;;;;;;;;13.10;95.80;;;;;;5042308;28;19929;-71
2022/10/27 05:37:37;;;;;;;;;;;13.10;95.40;;;;;;5044540;28;19936;-70
2022/10/27 05:40:05;;;;;;;;;;;13.10;95.40;;;;;;5045162;28;19929;-71
2022/10/27 05:42:32;;;;;;;;;;;13.10;95.50;;;;;;5040615;28;19940;-70
2022/10/27 05:44:58;;;;;;;;;;;13.00;95.40;;;;;;5042871;28;19940;-70
2022/10/27 05:47:26;;;;;;;;;;;13.00;95.50;;;;;;5045999;28;19944;-70
2022/10/27 05:49:53;;;;;;;;;;;13.00;95.50;;;;;;5044617;28;19935;-70
2022/10/27 05:52:19;;;;;;;;;;;13.00;95.50;;;;;;5045525;28;19929;-71
2022/10/27 05:54:46;;;;;;;;;;;13.00;95.50;;;;;;5042634;28;19929;-69
2022/10/27 05:57:12;;;;;;;;;;;13.00;95.50;;;;;;5036696;28;19933;-69
2022/10/27 05:59:39;;;;;;;;;;;13.00;95.50;;;;;;5039099;28;19933;-69
2022/10/27 06:02:06;;;;;;;;;;;13.00;95.50;;;;;;5038154;28;19928;-70
2022/10/27 06:04:33;;;;;;;;;;;13.00;95.50;;;;;;5043470;28;20262;-70
2022/10/27 06:07:00;;;;;;;;;;;12.90;95.50;;;;;;5037919;28;20960;-68
2022/10/27 06:09:27;;;;;;;;;;;12.90;95.50;;;;;;5044930;28;19929;-70
2022/10/27 06:11:53;;;;;;;;;;;12.90;95.50;;;;;;5037481;28;19928;-70
2022/10/27 06:14:20;;;;;;;;;;;12.90;95.50;;;;;;5038670;28;19929;-70
2022/10/27 06:16:46;;;;;;;;;;;12.90;95.50;;;;;;5045095;28;19928;-70
2022/10/27 06:19:13;;;;;;;;;;;12.90;95.60;;;;;;5045404;28;19940;-69
2022/10/27 06:21:41;;;;;;;;;;;12.90;95.60;;;;;;5044455;28;19936;-70
2022/10/27 06:24:07;;;;;;;;;;;12.90;95.60;;;;;;5045836;28;20447;-70
2022/10/27 06:26:34;;;;;;;;;;;12.80;95.60;;;;;;5042133;28;20007;-70
2022/10/27 06:29:00;;;;;;;;;;;12.80;95.60;;;;;;5037158;28;19932;-69
2022/10/27 06:31:27;;;;;;;;;;;12.80;95.60;;;;;;5035206;28;19952;-70
2022/10/27 06:33:53;;;;;;;;;;;12.80;95.60;;;;;;5043993;28;19935;-70
2022/10/27 06:36:20;;;;;;;;;;;12.80;95.60;;;;;;5043097;28;19935;-69
2022/10/27 06:38:48;;;;;;;;;;;12.70;95.60;;;;;;5045482;28;19935;-70
2022/10/27 06:41:14;;;;;;;;;;;12.80;95.70;;;;;;5041197;28;19936;-71
2022/10/27 06:43:41;;;;;;;;;;;12.80;95.70;;;;;;5038594;28;19939;-71
2022/10/27 06:46:07;;;;;;;;;;;12.80;95.70;;;;;;5041762;28;19935;-69
2022/10/27 06:48:34;;;;;;;;;;;12.80;95.80;;;;;;5045720;28;19935;-69
2022/10/27 06:51:00;;;;;;;;;;;12.80;95.80;;;;;;5043861;28;19932;-69
2022/10/27 06:53:27;;;;;;;;;;;12.70;95.80;;;;;;5045163;28;19928;-70
2022/10/27 06:55:55;;;;;;;;;;;12.80;95.80;;;;;;5039434;28;19929;-70
2022/10/27 06:58:21;;;;;;;;;;;12.80;95.80;;;;;;5042665;28;19936;-70
2022/10/27 07:00:48;;;;;;;;;;;12.70;95.80;;;;;;5040237;28;19936;-70
2022/10/27 07:03:15;;;;;;;;;;;12.70;95.80;;;;;;5042043;28;19936;-69
2022/10/27 07:05:41;;;;;;;;;;;12.70;95.80;;;;;;5043439;28;19929;-70
2022/10/27 07:08:08;;;;;;;;;;;12.60;95.80;;;;;;5045313;28;19929;-70
2022/10/27 07:10:34;;;;;;;;;;;12.70;95.90;;;;;;5042081;28;19928;-70
2022/10/27 07:13:02;;;;;;;;;;;12.70;95.80;;;;;;5040554;28;19952;-69
2022/10/27 07:15:31;;;;;;;;;;;12.70;95.90;;;;;;5036820;28;19951;-69
2022/10/27 07:17:59;;;;;;;;;;;12.70;95.90;;;;;;5045199;28;19933;-69
2022/10/27 07:20:26;;;;;;;;;;;12.70;95.90;;;;;;5039353;28;19932;-69
2022/10/27 07:22:52;;;;;;;;;;;12.60;95.90;;;;;;5043656;28;19928;-69
2022/10/27 07:25:19;;;;;;;;;;;12.70;95.90;;;;;;5041607;28;19939;-69
2022/10/27 07:27:51;;;;;;;;;;;12.70;95.90;;;;;;5039342;28;19936;-69
2022/10/27 07:30:19;;;;;;;;;;;12.70;95.90;;;;;;5043747;28;20037;-68
2022/10/27 07:32:45;;;;;;;;;;;12.70;95.90;;;;;;5035213;28;19936;-69
2022/10/27 07:35:12;;;;;;;;;;;12.60;95.90;;;;;;5039632;28;19928;-71
2022/10/27 07:37:41;;;;;;;;;;;12.70;95.90;;;;;;5043517;28;19928;-70
2022/10/27 07:40:09;;;;;;;;;;;12.70;95.90;;;;;;5038161;28;19939;-70
2022/10/27 07:42:41;;;;;;;;;;;12.60;95.90;;;;;;5035233;28;19929;-70
2022/10/27 07:45:08;;;;;;;;;;;12.70;95.90;;;;;;5040320;28;19936;-71
2022/10/27 07:47:35;;;;;;;;;;;12.60;95.90;;;;;;5044674;28;20694;-68
2022/10/27 07:50:02;;;;;;;;;;;12.60;95.90;;;;;;5042844;28;19933;-69
2022/10/27 07:52:29;;;;;;;;;;;12.60;96.00;;;;;;5039880;28;19928;-69
2022/10/27 07:54:56;;;;;;;;;;;12.60;96.00;;;;;;5041819;28;19935;-70
2022/10/27 07:57:22;;;;;;;;;;;12.60;96.00;;;;;;5040100;28;19986;-68
2022/10/27 07:59:49;;;;;;;;;;;12.60;96.00;;;;;;5039582;28;20027;-68
2022/10/27 08:02:15;;;;;;;;;;;12.60;96.00;;;;;;5043030;28;19928;-69
2022/10/27 08:04:43;;;;;;;;;;;12.60;96.00;;;;;;5042819;28;20420;-72
2022/10/27 08:07:10;;;;;;;;;;;12.60;96.00;;;;;;5037919;28;20556;-71
2022/10/27 08:09:37;;;;;;;;;;;12.60;96.00;;;;;;5044598;28;19928;-70
2022/10/27 08:12:04;;;;;;;;;;;12.60;96.00;;;;;;5036084;28;19936;-71
2022/10/27 08:14:30;;;;;;;;;;;12.60;96.40;;;;;;5035734;28;20251;-69
2022/10/27 08:16:57;;;;;;;;;;;12.60;96.10;;;;;;5042134;28;19936;-70
2022/10/27 08:19:23;;;;;;;;;;;12.60;96.10;;;;;;5036913;28;19928;-69
2022/10/27 08:21:51;;;;;;;;;;;12.60;96.10;;;;;;5039596;28;20383;-68
2022/10/27 08:24:18;;;;;;;;;;;12.60;96.10;;;;;;5037623;28;19929;-69
2022/10/27 08:26:44;;;;;;;;;;;12.60;96.10;;;;;;5042745;28;19928;-69
2022/10/27 08:29:11;;;;;;;;;;;12.60;96.10;;;;;;5038684;28;19928;-70
2022/10/27 08:31:38;;;;;;;;;;;12.60;96.20;;;;;;5041878;28;19929;-70
2022/10/27 08:34:04;;;;;;;;;;;12.60;96.20;;;;;;5043775;28;19935;-71
2022/10/27 08:36:37;;;;;;;;;;;12.60;96.20;;;;;;5040746;28;19932;-69
2022/10/27 08:39:05;;;;;;;;;;;12.60;96.30;;;;;;5043049;28;20554;-70
2022/10/27 08:41:37;;;;;;;;;;;12.60;96.30;;;;;;5038942;28;19936;-70
2022/10/27 08:44:19;;;;;;;;;;;12.60;96.30;;;;;;5042186;28;19929;-69
2022/10/27 08:46:47;;;;;;;;;;;12.60;96.30;;;;;;5041043;28;19932;-70
2022/10/27 08:49:23;;;;;;;;;;;12.60;96.30;;;;;;5042759;28;19958;-69
2022/10/27 08:51:50;;;;;;;;;;;12.60;96.30;;;;;;5044847;28;20102;-69
2022/10/27 08:54:18;;;;;;;;;;;12.70;96.70;;;;;;5044265;28;19925;-71
2022/10/27 08:56:45;;;;;;;;;;;12.60;96.30;;;;;;5045173;28;19932;-69
2022/10/27 08:59:14;;;;;;;;;;;12.60;96.30;;;;;;5042677;28;19933;-70
2022/10/27 09:01:43;;;;;;;;;;;12.60;96.30;;;;;;5047082;28;19933;-70
2022/10/27 09:04:19;;;;;;;;;;;12.60;96.30;;;;;;5045090;28;19939;-71
2022/10/27 09:06:51;;;;;;;;;;;12.60;96.30;;;;;;5043671;28;19951;-70
2022/10/27 09:09:24;;;;;;;;;;;12.60;96.30;;;;;;5042298;28;19928;-69
2022/10/27 09:11:55;;;;;;;;;;;12.70;96.30;;;;;;5045515;28;19933;-68
2022/10/27 09:14:28;;;;;;;;;;;12.70;96.30;;;;;;5043654;28;19943;-69
2022/10/27 09:16:57;;;;;;;;;;;12.70;96.30;;;;;;5042301;28;19940;-69
2022/10/27 09:19:27;;;;;;;;;;;12.70;96.30;;;;;;5046228;28;19928;-70
2022/10/27 09:21:54;;;;;;;;;;;12.70;96.30;;;;;;5045524;28;19933;-70
2022/10/27 09:24:24;;;;;;;;;;;12.70;96.30;;;;;;5046819;28;19934;-69
2022/10/27 09:26:51;;;;;;;;;;;12.70;96.60;;;;;;5046488;28;19936;-70
2022/10/27 09:29:19;;;;;;;;;;;12.80;96.90;;;;;;5043236;28;20397;-71
2022/10/27 09:31:48;;;;;;;;;;;12.80;97.10;;;;;;5040459;28;19986;-70
2022/10/27 09:34:17;;;;;;;;;;;12.90;97.30;;;;;;5045723;28;20027;-70
2022/10/27 09:36:44;;;;;;;;;;;12.90;97.40;;;;;;5044791;28;19929;-71
2022/10/27 09:39:11;;;;;;;;;;;13.00;97.30;;;;;;5044490;28;19933;-72
2022/10/27 09:41:38;;;;;;;;;;;13.10;97.10;;;;;;5041209;28;19929;-69
2022/10/27 09:44:14;;;;;;;;;;;13.10;96.80;;;;;;5036812;28;20348;-69
2022/10/27 09:46:41;;;;;;;;;;;13.20;96.60;;;;;;5041225;28;19928;-69
2022/10/27 09:49:08;;;;;;;;;;;13.30;96.50;;;;;;5040028;28;19929;-69
2022/10/27 09:51:37;;;;;;;;;;;13.30;96.20;;;;;;5041897;28;20285;-69
2022/10/27 09:54:04;;;;;;;;;;;13.50;96.20;;;;;;5045323;28;19929;-70
2022/10/27 09:56:32;;;;;;;;;;;13.60;96.00;;;;;;5044496;28;20839;-69
2022/10/27 09:59:01;;;;;;;;;;;13.70;95.90;;;;;;5042028;28;20468;-73
2022/10/27 10:01:44;;;;;;;;;;;13.70;95.60;;;;;;5044656;28;19933;-71
2022/10/27 10:04:17;;;;;;;;;;;13.80;95.40;;;;;;5044138;28;19932;-73
2022/10/27 10:06:51;;;;;;;;;;;14.00;95.20;;;;;;5039904;28;20389;-72
2022/10/27 10:09:22;;;;;;;;;;;14.10;94.90;;;;;;5045513;28;19959;-72
2022/10/27 10:11:49;;;;;;;;;;;14.10;94.70;;;;;;5038597;28;19972;-70
2022/10/27 10:14:24;;;;;;;;;;;14.20;94.60;;;;;;5042737;28;19935;-70
2022/10/27 10:16:51;;;;;;;;;;;14.20;94.50;;;;;;5038225;28;20579;-69
2022/10/27 10:19:19;;;;;;;;;;;14.40;94.50;;;;;;5043122;28;20655;-70
2022/10/27 10:21:47;;;;;;;;;;;14.40;94.30;;;;;;5040803;28;20033;-71
2022/10/27 10:24:16;;;;;;;;;;;14.50;94.60;;;;;;5045323;28;19928;-71
2022/10/27 10:26:45;;;;;;;;;;;14.50;94.20;;;;;;5042207;28;19936;-68
2022/10/27 10:29:17;;;;;;;;;;;14.60;94.20;;;;;;5041333;28;20302;-71
2022/10/27 10:31:45;;;;;;;;;;;14.70;94.20;;;;;;5044717;28;19951;-68
2022/10/27 10:34:26;;;;;;;;;;;14.80;94.00;;;;;;5039593;28;20020;-71
2022/10/27 10:36:53;;;;;;;;;;;14.90;93.80;;;;;;5041959;28;19933;-69
2022/10/27 10:39:23;;;;;;;;;;;14.90;93.70;;;;;;5041220;28;19937;-70
2022/10/27 10:42:05;;;;;;;;;;;15.00;93.60;;;;;;5037045;28;19932;-70
2022/10/27 10:44:31;;;;;;;;;;;15.00;93.60;;;;;;5039775;28;19933;-71
2022/10/27 10:46:59;;;;;;;;;;;15.10;93.60;;;;;;5043322;28;20316;-71
2022/10/27 10:49:27;;;;;;;;;;;15.20;93.40;;;;;;5039449;28;19929;-72
2022/10/27 10:51:55;;;;;;;;;;;15.20;93.40;;;;;;5041476;28;19929;-72
2022/10/27 10:54:24;;;;;;;;;;;15.30;93.40;;;;;;5040628;28;19929;-71
2022/10/27 10:56:52;;;;;;;;;;;15.40;93.20;;;;;;5043988;28;19933;-70
2022/10/27 10:59:20;;;;;;;;;;;15.40;93.10;;;;;;5038922;28;19956;-69
2022/10/27 11:01:48;;;;;;;;;;;15.50;93.00;;;;;;5041573;28;19936;-70
2022/10/27 11:04:19;;;;;;;;;;;15.60;93.00;;;;;;5043063;28;19952;-69
2022/10/27 11:07:00;;;;;;;;;;;15.60;92.90;;;;;;5043468;28;19987;-71
2022/10/27 11:09:29;;;;;;;;;;;15.70;92.90;;;;;;5045393;28;19936;-69
2022/10/27 11:11:56;;;;;;;;;;;15.80;92.80;;;;;;5042752;28;19929;-70
2022/10/27 11:14:24;;;;;;;;;;;15.80;92.70;;;;;;5042691;28;19933;-69
2022/10/27 11:16:52;;;;;;;;;;;15.90;92.60;;;;;;5044037;28;19964;-71
2022/10/27 11:19:21;;;;;;;;;;;16.00;92.60;;;;;;5044634;28;20443;-72
2022/10/27 11:21:50;;;;;;;;;;;16.00;92.50;;;;;;5041111;28;19936;-70
2022/10/27 11:24:19;;;;;;;;;;;16.10;92.50;;;;;;5042060;28;19936;-73
2022/10/27 11:26:50;;;;;;;;;;;16.10;92.40;;;;;;5043476;28;19929;-71
2022/10/27 11:29:18;;;;;;;;;;;16.20;92.30;;;;;;5040455;28;19929;-69
2022/10/27 11:31:48;;;;;;;;;;;16.30;92.30;;;;;;5041699;28;19931;-69
2022/10/27 11:34:20;;;;;;;;;;;16.30;92.20;;;;;;5042984;28;20451;-69
2022/10/27 11:36:51;;;;;;;;;;;16.40;92.20;;;;;;5043296;28;19935;-70
2022/10/27 11:39:20;;;;;;;;;;;16.50;92.10;;;;;;5042961;28;20321;-73
2022/10/27 11:41:49;;;;;;;;;;;16.50;92.00;;;;;;5041787;28;19935;-70
2022/10/27 11:44:24;;;;;;;;;;;16.60;91.90;;;;;;5043521;28;20392;-70
2022/10/27 11:46:52;;;;;;;;;;;16.70;91.90;;;;;;5041232;28;19929;-71
2022/10/27 11:49:22;;;;;;;;;;;16.70;91.80;;;;;;5049280;28;19972;-70
2022/10/27 11:51:52;;;;;;;;;;;16.80;91.80;;;;;;5048274;28;19929;-71
2022/10/27 11:54:19;;;;;;;;;;;16.80;91.80;;;;;;5048181;28;19928;-73
2022/10/27 11:56:51;;;;;;;;;;;16.90;91.70;;;;;;5047923;28;20286;-70
2022/10/27 11:59:20;;;;;;;;;;;16.90;91.70;;;;;;5041747;28;19932;-73
2022/10/27 12:01:55;;;;;;;;;;;17.00;91.60;;;;;;5046764;28;20568;-70
2022/10/27 12:04:31;;;;;;;;;;;17.10;91.50;;;;;;5045733;28;19937;-72
2022/10/27 12:07:04;;;;;;;;;;;17.10;91.40;;;;;;5043448;28;20014;-71
2022/10/27 12:09:36;;;;;;;;;;;17.10;91.40;;;;;;5045994;28;20787;-72
2022/10/27 12:12:07;;;;;;;;;;;17.20;91.30;;;;;;5044092;28;19933;-71
2022/10/27 12:14:37;;;;;;;;;;;17.20;91.30;;;;;;5042463;28;19944;-71
2022/10/27 12:17:05;;;;;;;;;;;17.30;91.20;;;;;;5044552;28;19941;-73
2022/10/27 12:19:35;;;;;;;;;;;17.40;91.10;;;;;;5045203;28;19951;-70
2022/10/27 12:22:07;;;;;;;;;;;17.40;91.10;;;;;;5045170;28;21927;-70
2022/10/27 12:24:35;;;;;;;;;;;17.50;91.20;;;;;;5039870;28;19932;-71
2022/10/27 12:27:06;;;;;;;;;;;17.50;91.20;;;;;;5052367;28;19933;-71
2022/10/27 12:29:34;;;;;;;;;;;17.60;91.10;;;;;;5046626;28;20086;-70
2022/10/27 12:32:03;;;;;;;;;;;17.60;91.00;;;;;;5048847;28;19929;-69
2022/10/27 12:34:33;;;;;;;;;;;17.70;90.80;;;;;;5046762;28;20727;-69
2022/10/27 12:37:02;;;;;;;;;;;17.70;90.80;;;;;;5048088;28;19940;-71
2022/10/27 12:39:36;;;;;;;;;;;17.80;90.80;;;;;;5047536;28;19963;-70
2022/10/27 12:42:06;;;;;;;;;;;17.90;90.90;;;;;;5048500;28;19940;-69
2022/10/27 12:44:37;;;;;;;;;;;17.90;90.80;;;;;;5054071;28;19932;-70
2022/10/27 12:47:16;;;;;;;;;;;18.00;90.80;;;;;;5045997;28;19929;-71
2022/10/27 12:49:46;;;;;;;;;;;18.00;90.60;;;;;;5051061;28;19939;-70
2022/10/27 12:52:15;;;;;;;;;;;18.10;90.60;;;;;;5047454;28;19935;-70
2022/10/27 12:54:51;;;;;;;;;;;18.10;90.50;;;;;;5052567;28;19929;-72
2022/10/27 12:57:24;;;;;;;;;;;18.20;90.50;;;;;;5048677;28;19929;-70
2022/10/27 12:59:55;;;;;;;;;;;18.20;90.50;;;;;;5043485;28;20416;-69
2022/10/27 13:02:23;;;;;;;;;;;18.20;90.40;;;;;;5046879;28;19929;-72
2022/10/27 13:05:05;;;;;;;;;;;18.30;90.30;;;;;;5049502;28;19935;-71
2022/10/27 13:07:48;;;;;;;;;;;18.40;90.40;;;;;;5049528;28;19925;-70
2022/10/27 13:10:28;;;;;;;;;;;18.40;90.30;;;;;;5043429;28;19939;-70
2022/10/27 13:13:02;;;;;;;;;;;18.50;90.30;;;;;;5046291;28;20309;-70
2022/10/27 13:15:43;;;;;;;;;;;18.50;90.30;;;;;;5047359;28;19928;-70
2022/10/27 13:18:14;;;;;;;;;;;18.50;90.20;;;;;;5049402;28;19928;-71
2022/10/27 13:20:47;;;;;;;;;;;18.60;90.20;;;;;;5046781;28;19940;-78
2022/10/27 13:23:18;;;;;;;;;;;18.60;90.50;;;;;;5036205;28;20441;-75
2022/10/27 13:25:50;;;;;;;;;;;18.60;90.20;;;;;;5050906;28;19932;-77
2022/10/27 13:28:20;;;;;;;;;;;18.70;90.10;;;;;;5042849;28;19944;-77
2022/10/27 13:30:51;;;;;;;;;;;18.70;90.20;;;;;;5045503;28;19929;-77
2022/10/27 13:33:31;;;;;;;;;;;18.80;90.10;;;;;;5049768;28;19929;-77
2022/10/27 13:36:12;;;;;;;;;;;18.80;90.20;;;;;;5043638;28;19942;-77
2022/10/27 13:38:39;;;;;;;;;;;18.90;90.20;;;;;;5046584;28;19925;-77
2022/10/27 13:41:07;;;;;;;;;;;18.90;90.20;;;;;;5048370;28;19936;-77
2022/10/27 13:43:42;;;;;;;;;;;18.90;90.10;;;;;;5043644;28;19932;-77
2022/10/27 13:46:09;;;;;;;;;;;18.90;90.10;;;;;;5042284;28;19932;-77
2022/10/27 13:48:35;;;;;;;;;;;19.00;90.00;;;;;;5044373;28;19933;-77
2022/10/27 13:51:17;;;;;;;;;;;19.10;90.00;;;;;;5039046;28;20616;-77
2022/10/27 13:53:43;;;;;;;;;;;19.10;90.10;;;;;;5043838;28;19929;-76
2022/10/27 13:56:25;;;;;;;;;;;19.10;90.10;;;;;;5043292;28;19932;-77
2022/10/27 13:58:55;;;;;;;;;;;19.20;90.20;;;;;;5039493;28;19940;-77
2022/10/27 14:01:31;;;;;;;;;;;19.20;90.20;;;;;;5045630;28;19936;-76
2022/10/27 14:04:13;;;;;;;;;;;19.20;90.20;;;;;;5039993;28;19925;-78
2022/10/27 14:06:40;;;;;;;;;;;19.30;90.10;;;;;;5042776;28;20310;-77
2022/10/27 14:09:18;;;;;;;;;;;19.30;90.00;;;;;;5038031;28;19929;-77
2022/10/27 14:11:46;;;;;;;;;;;19.30;90.00;;;;;;5041339;28;19929;-76
2022/10/27 14:14:19;;;;;;;;;;;19.40;90.00;;;;;;5044049;28;20019;-77
2022/10/27 14:16:46;;;;;;;;;;;19.40;90.10;;;;;;5044683;28;19940;-77
2022/10/27 14:19:14;;;;;;;;;;;19.40;90.10;;;;;;5045015;28;19937;-78
2022/10/27 14:21:42;;;;;;;;;;;19.40;90.10;;;;;;5045561;28;19936;-77
2022/10/27 14:24:11;;;;;;;;;;;19.40;90.20;;;;;;5041072;28;19929;-77
2022/10/27 14:26:38;;;;;;;;;;;19.40;90.30;;;;;;5046286;28;19936;-76