Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:31;;;;;;;17.30;12.10;;;;;;;4.49;85.79;100334.52;2050451;86;21053;-76
2022/11/08 00:15:37;;;;;;;19.23;13.70;;;;;;;4.26;87.19;100334.20;2027355;87;21517;-76
2022/11/08 00:18:37;;;;;;;18.77;11.85;;;;;;;4.24;87.00;100338.73;2052241;85;21096;-76
2022/11/08 00:21:38;;;;;;;20.50;12.60;;;;;;;4.23;87.32;100339.70;2050466;86;21041;-76
2022/11/08 00:24:39;;;;;;;19.45;12.82;;;;;;;4.18;87.15;100339.22;2052900;85;20975;-76
2022/11/08 00:27:40;;;;;;;20.43;14.10;;;;;;;4.14;87.15;100329.89;2049769;85;21640;-76
2022/11/08 00:30:41;;;;;;;26.37;14.15;;;;;;;4.14;87.20;100339.09;2050359;86;21128;-76
2022/11/08 00:33:42;;;;;;;21.40;13.10;;;;;;;4.07;86.84;100337.91;2049767;85;21047;-76
2022/11/08 00:36:43;;;;;;;20.40;12.33;;;;;;;3.93;86.50;100329.80;2025257;87;21028;-77
2022/11/08 00:39:45;;;;;;;25.40;14.55;;;;;;;3.78;86.43;100325.26;2050169;85;21027;-76
2022/11/08 00:42:45;;;;;;;29.23;14.95;;;;;;;3.72;86.93;100321.80;2049951;87;21990;-76
2022/11/08 00:45:46;;;;;;;25.23;16.02;;;;;;;3.69;87.01;100329.42;2049950;87;21065;-77
2022/11/08 00:48:47;;;;;;;25.57;15.53;;;;;;;3.68;87.15;100326.91;2056030;85;21003;-76
2022/11/08 00:51:49;;;;;;;20.70;13.50;;;;;;;3.64;87.36;100329.42;2050217;85;21503;-76
2022/11/08 00:54:49;;;;;;;26.97;14.35;;;;;;;3.60;87.02;100337.98;2051233;85;21048;-76
2022/11/08 00:57:50;;;;;;;20.90;13.13;;;;;;;3.52;86.69;100341.20;2050333;85;21060;-76
2022/11/08 01:00:51;;;;;;;22.15;12.82;;;;;;;3.45;86.85;100340.46;2050993;85;21023;-76
2022/11/08 01:03:53;;;;;;;19.90;13.83;;;;;;;3.44;87.18;100344.88;2050599;85;21128;-76
2022/11/08 01:06:54;;;;;;;21.00;12.40;;;;;;;3.47;87.30;100342.50;2055226;85;21521;-76
2022/11/08 01:09:55;;;;;;;26.23;14.85;;;;;;;3.47;87.67;100337.25;2050728;85;21114;-76
2022/11/08 01:12:57;;;;;;;20.68;13.70;;;;;;;3.47;87.87;100331.53;2052651;85;21032;-76
2022/11/08 01:15:59;;;;;;;24.20;12.82;;;;;;;3.52;88.16;100332.02;2050797;85;22584;-77
2022/11/08 01:19:03;;;;;;;18.30;11.97;;;;;;;3.45;87.46;100328.17;2026524;85;21106;-77
2022/11/08 01:22:04;;;;;;;18.50;12.00;;;;;;;3.35;87.22;100320.62;2050833;85;21116;-76
2022/11/08 01:25:06;;;;;;;20.27;12.70;;;;;;;3.33;87.11;100316.83;2050650;87;21018;-77
2022/11/08 01:28:10;;;;;;;22.90;11.10;;;;;;;3.30;87.26;100317.54;2052377;85;21545;-76
2022/11/08 01:31:24;;;;;;;19.55;11.95;;;;;;;3.23;87.03;100322.87;2055664;85;21087;-77
2022/11/08 01:34:25;;;;;;;18.62;12.80;;;;;;;3.16;87.23;100316.42;2046164;86;21066;-76
2022/11/08 01:37:26;;;;;;;19.67;13.50;;;;;;;3.14;87.32;100309.97;2045181;85;22331;-76
2022/11/08 01:40:28;;;;;;;23.73;14.13;;;;;;;3.17;87.69;100319.40;2044240;86;21057;-77
2022/11/08 01:43:48;;;;;;;20.60;11.45;;;;;;;3.14;87.36;100314.73;2047219;85;21041;-76
2022/11/08 01:46:49;;;;;;;20.92;13.08;;;;;;;3.16;87.35;100320.36;2042817;86;21066;-76
2022/11/08 01:49:56;;;;;;;18.62;12.93;;;;;;;3.16;87.28;100319.88;2041752;86;21125;-76
2022/11/08 01:52:57;;;;;;;19.57;11.10;;;;;;;3.17;87.33;100322.02;2044559;86;21442;-77
2022/11/08 01:55:59;;;;;;;18.40;11.97;;;;;;;3.15;86.99;100319.50;2043828;86;21082;-77
2022/11/08 01:59:04;;;;;;;22.00;12.85;;;;;;;3.14;87.00;100327.84;2044228;86;21059;-77
2022/11/08 02:02:09;;;;;;;20.43;13.88;;;;;;;3.13;86.67;100329.29;2043590;85;21089;-76
2022/11/08 02:05:26;;;;;;;27.65;14.78;;;;;;;3.12;86.84;100331.05;2042493;86;20999;-76
2022/11/08 02:08:35;;;;;;;22.85;13.80;;;;;;;3.04;87.01;100317.70;2042574;87;21096;-76
2022/11/08 02:11:39;;;;;;;20.72;12.53;;;;;;;3.07;87.07;100319.23;2043521;86;21393;-77
2022/11/08 02:14:40;;;;;;;19.37;12.33;;;;;;;3.02;86.87;100317.45;2043407;86;20993;-77
2022/11/08 02:17:41;;;;;;;23.15;12.55;;;;;;;2.94;86.65;100311.45;2043012;86;21101;-77
2022/11/08 02:21:05;;;;;;;19.62;11.50;;;;;;;2.88;86.89;100310.12;2041947;86;21015;-77
2022/11/08 02:24:10;;;;;;;20.52;12.68;;;;;;;2.81;86.59;100301.50;2043024;86;21682;-77
2022/11/08 02:27:12;;;;;;;22.50;13.75;;;;;;;2.70;86.75;100291.80;2042478;86;21042;-76
2022/11/08 02:30:13;;;;;;;17.10;11.05;;;;;;;2.65;86.90;100300.02;2042778;86;21056;-76
2022/11/08 02:33:20;;;;;;;19.70;10.98;;;;;;;2.59;86.90;100292.60;2037650;85;21110;-76
2022/11/08 02:36:23;;;;;;;19.00;11.70;;;;;;;2.58;87.15;100297.45;2021203;88;21106;-76
2022/11/08 02:39:25;;;;;;;23.47;11.90;;;;;;;2.60;87.06;100298.19;2019568;86;21133;-77
2022/11/08 02:42:26;;;;;;;21.82;14.13;;;;;;;2.59;86.83;100293.91;2020828;86;21609;-76
2022/11/08 02:45:27;;;;;;;18.77;11.97;;;;;;;2.60;86.89;100292.13;2022150;86;21072;-77
2022/11/08 02:48:30;;;;;;;22.17;14.18;;;;;;;2.60;86.73;100296.88;2021174;87;21019;-77
2022/11/08 02:51:31;;;;;;;21.40;12.60;;;;;;;2.60;86.96;100293.43;2023906;86;21069;-77
2022/11/08 02:54:32;;;;;;;22.48;13.30;;;;;;;2.60;86.98;100295.57;2020904;86;21513;-77
2022/11/08 02:57:33;;;;;;;19.17;13.03;;;;;;;2.53;86.82;100298.73;2022325;86;21600;-77
2022/11/08 03:00:34;;;;;;;34.03;14.93;;;;;;;2.45;87.06;100298.83;2020366;87;20972;-77
2022/11/08 03:03:35;;;;;;;44.75;12.47;;;;;;;2.42;87.15;100300.81;2022271;87;21065;-77
2022/11/08 03:06:36;;;;;;;20.45;14.13;;;;;;;2.37;87.34;100306.88;2019483;86;21043;-77
2022/11/08 03:09:37;;;;;;;22.07;13.43;;;;;;;2.34;87.61;100302.69;2019636;87;21086;-77
2022/11/08 03:12:39;;;;;;;16.73;11.12;;;;;;;2.31;87.75;100308.16;2023978;86;20986;-77
2022/11/08 03:15:40;;;;;;;18.98;10.78;;;;;;;2.30;87.39;100316.93;2021507;87;21010;-77
2022/11/08 03:18:42;;;;;;;15.80;11.28;;;;;;;2.27;87.30;100313.70;1998077;88;21002;-77
2022/11/08 03:21:43;;;;;;;14.50;10.15;;;;;;;2.26;87.14;100309.42;2020861;86;21625;-77
2022/11/08 03:24:44;;;;;;;19.95;11.48;;;;;;;2.23;87.05;100311.78;2020883;87;20997;-77
2022/11/08 03:27:45;;;;;;;30.37;10.20;;;;;;;2.24;87.37;100315.59;2022799;87;21127;-77
2022/11/08 03:30:50;;;;;;;20.48;13.32;;;;;;;2.24;87.27;100315.59;2019982;87;21607;-77
2022/11/08 03:33:51;;;;;;;24.60;13.50;;;;;;;2.25;87.34;100319.03;2029226;87;21124;-77
2022/11/08 03:36:53;;;;;;;20.72;11.75;;;;;;;2.28;87.63;100321.91;2051172;85;21105;-77
2022/11/08 03:39:54;;;;;;;24.20;13.03;;;;;;;2.27;87.44;100322.39;2050443;85;21645;-76
2022/11/08 03:42:56;;;;;;;20.62;12.95;;;;;;;2.24;87.29;100319.52;2050422;85;21034;-75
2022/11/08 03:45:57;;;;;;;24.50;13.85;;;;;;;2.20;87.17;100316.77;2050472;85;21060;-77
2022/11/08 03:48:58;;;;;;;21.27;13.83;;;;;;;2.21;87.54;100311.87;2052967;85;20996;-77
2022/11/08 03:51:59;;;;;;;24.20;13.32;;;;;;;2.22;87.58;100319.25;2050779;85;21016;-77
2022/11/08 03:55:00;;;;;;;23.02;13.30;;;;;;;2.20;87.62;100314.63;2051724;85;21574;-77
2022/11/08 03:58:01;;;;;;;27.20;15.15;;;;;;;2.17;87.47;100313.05;2052043;85;21072;-77
2022/11/08 04:01:05;;;;;;;23.95;12.88;;;;;;;2.15;87.84;100313.62;2050792;85;21616;-77
2022/11/08 04:04:06;;;;;;;21.33;13.08;;;;;;;2.19;88.01;100311.14;2050556;85;21077;-77
2022/11/08 04:07:07;;;;;;;20.00;12.53;;;;;;;2.20;87.83;100311.52;2050617;85;21030;-77
2022/11/08 04:10:10;;;;;;;19.50;10.75;;;;;;;2.17;87.60;100309.61;2052138;85;21016;-77
2022/11/08 04:16:32;;;;;;;17.70;11.03;;;;;;;2.12;87.35;100315.63;2023888;87;21157;-77
2022/11/08 04:22:55;;;;;;;15.10;10.45;;;;;;;2.08;86.98;100318.91;2051316;85;21101;-77
2022/11/08 04:26:00;;;;;;;17.00;10.35;;;;;;;2.03;86.83;100307.95;2048872;85;21057;-77
2022/11/08 04:29:02;;;;;;;17.32;10.80;;;;;;;2.01;86.73;100314.59;2050493;85;21026;-77
2022/11/08 04:32:03;;;;;;;20.10;11.57;;;;;;;1.99;87.00;100313.02;2051833;85;21005;-77
2022/11/08 04:35:05;;;;;;;20.17;12.75;;;;;;;1.97;87.15;100307.91;2021490;85;21734;-77
2022/11/08 04:38:06;;;;;;;18.23;11.10;;;;;;;1.98;87.48;100311.36;2038880;86;21080;-77
2022/11/08 04:41:11;;;;;;;22.55;14.85;;;;;;;2.00;87.50;100315.55;2045585;85;21483;-77
2022/11/08 04:44:14;;;;;;;24.10;15.05;;;;;;;2.05;88.01;100309.97;2039049;86;21682;-77
2022/11/08 04:47:15;;;;;;;23.75;14.93;;;;;;;2.10;88.30;100307.87;2041413;85;21013;-77
2022/11/08 04:50:16;;;;;;;23.00;15.10;;;;;;;2.12;88.16;100308.61;2039596;87;21618;-77
2022/11/08 04:53:20;;;;;;;;;;;;;;;2.10;87.91;100303.94;2043108;86;20989;-77
2022/11/08 04:56:21;;;;;;;25.95;14.47;;;;;;;2.01;87.75;100306.73;2039175;86;20162;-77
2022/11/08 04:59:22;;;;;;;23.20;14.33;;;;;;;1.96;88.20;100294.44;2039904;86;21067;-77
2022/11/08 05:02:23;;;;;;;27.80;13.28;;;;;;;1.94;88.44;100298.11;2040225;86;21644;-77
2022/11/08 05:05:24;;;;;;;19.85;13.32;;;;;;;1.94;88.86;100295.04;2038894;85;21029;-77
2022/11/08 05:08:25;;;;;;;27.37;12.23;;;;;;;1.98;88.91;100299.58;2039691;86;21025;-77
2022/11/08 05:11:29;;;;;;;23.98;14.75;;;;;;;1.96;88.56;100294.91;2040141;86;21019;-77
2022/11/08 05:14:30;;;;;;;19.92;12.55;;;;;;;1.90;88.62;100295.35;2039055;86;21478;-77
2022/11/08 05:17:31;;;;;;;24.50;11.68;;;;;;;1.90;88.63;100295.35;2042074;85;21492;-75
2022/11/08 05:23:35;;;;;;;150.07;14.78;;;;;;;1.82;88.55;100295.05;2023145;87;21086;-76
2022/11/08 05:26:38;;;;;;;49.85;13.55;;;;;;;1.75;88.58;100296.78;2040511;86;21614;-73
2022/11/08 05:29:39;;;;;;;23.50;12.35;;;;;;;1.74;88.74;100302.10;2040866;85;21056;-76
2022/11/08 05:32:40;;;;;;;59.60;13.40;;;;;;;1.71;88.69;100299.23;2040429;85;21033;-75
2022/11/08 05:35:41;;;;;;;18.37;12.45;;;;;;;1.71;88.62;100298.39;2021364;87;21178;-75
2022/11/08 05:38:43;;;;;;;;;;;;;;;1.74;88.87;100308.64;2021129;87;21045;-75
2022/11/08 05:41:44;;;;;;;21.57;11.75;;;;;;;1.73;88.43;100307.81;2016557;87;20435;-74
2022/11/08 05:44:44;;;;;;;34.73;17.37;;;;;;;1.67;87.86;100309.55;2014248;87;21062;-73
2022/11/08 05:47:46;;;;;;;34.65;14.63;;;;;;;1.65;88.11;100310.11;2016870;87;21046;-77
2022/11/08 05:50:48;;;;;;;31.30;12.07;;;;;;;1.68;88.39;100311.21;2018221;87;20979;-76
2022/11/08 05:53:49;;;;;;;123.38;15.30;;;;;;;1.65;88.10;100310.11;2013423;87;21114;-76
2022/11/08 05:56:50;;;;;;;44.27;13.65;;;;;;;1.69;88.68;100308.98;2016758;87;21013;-76
2022/11/08 05:59:51;;;;;;;40.98;11.43;;;;;;;1.63;88.15;100308.06;2015518;87;21009;-76
2022/11/08 06:02:52;;;;;;;16.57;11.60;;;;;;;1.60;88.08;100308.75;2014282;88;21462;-74
2022/11/08 06:05:53;;;;;;;24.05;13.08;;;;;;;1.58;88.22;100318.03;2016903;87;21208;-75
2022/11/08 06:08:54;;;;;;;;;;;;;;;1.60;88.40;100307.45;2018394;87;21501;-76
2022/11/08 06:11:55;;;;;;;17.85;13.05;;;;;;;1.61;88.49;100309.97;2013773;87;20133;-75
2022/11/08 06:14:57;;;;;;;32.83;14.47;;;;;;;1.65;88.73;100310.11;2017412;87;21474;-73
2022/11/08 06:18:03;;;;;;;;;;;;;;;1.72;89.01;100311.38;2018092;87;21058;-75
2022/11/08 06:21:09;;;;;;;26.42;15.38;;;;;;;1.79;89.18;100308.70;2016299;87;20195;-76
2022/11/08 06:24:09;;;;;;;22.02;14.18;;;;;;;1.88;89.30;100312.93;2015273;87;21093;-76
2022/11/08 06:27:10;;;;;;;24.55;15.60;;;;;;;1.98;89.17;100316.59;2015138;87;21037;-76
2022/11/08 06:30:13;;;;;;;21.20;13.45;;;;;;;2.12;89.32;100323.48;2016496;87;21018;-76
2022/11/08 06:33:14;;;;;;;19.67;13.13;;;;;;;2.22;89.09;100319.25;2012879;87;21060;-76
2022/11/08 06:36:15;;;;;;;20.37;13.32;;;;;;;2.32;88.79;100326.00;2016565;86;21085;-77
2022/11/08 06:39:16;;;;;;;19.17;12.58;;;;;;;2.48;88.87;100325.28;2041034;86;21065;-76
2022/11/08 06:42:17;;;;;;;20.97;14.60;;;;;;;2.65;88.79;100322.28;2041505;86;21128;-76
2022/11/08 06:45:19;;;;;;;24.20;16.35;;;;;;;2.82;88.90;100326.30;2039995;86;21056;-77
2022/11/08 06:48:20;;;;;;;25.10;16.12;;;;;;;2.99;88.99;100332.09;2039436;85;20981;-76
2022/11/08 06:51:21;;;;;;;23.15;15.20;;;;;;;3.17;88.92;100327.27;2041098;86;21595;-76
2022/11/08 06:54:22;;;;;;;21.80;13.50;;;;;;;3.30;88.81;100324.09;2038654;87;21626;-76
2022/11/08 06:57:23;;;;;;;21.93;13.72;;;;;;;3.44;88.62;100335.70;2039766;86;21021;-76
2022/11/08 07:00:25;;;;;;;19.12;14.10;;;;;;;3.58;88.57;100338.11;2020914;85;21620;-76
2022/11/08 07:03:26;;;;;;;25.72;15.38;;;;;;;3.72;88.75;100337.06;2039658;86;21378;-76
2022/11/08 07:06:27;;;;;;;26.50;17.90;;;;;;;3.90;89.15;100337.42;2038749;87;21082;-76
2022/11/08 07:09:28;;;;;;;30.40;21.37;;;;;;;4.03;89.18;100335.53;2022021;87;21111;-75
2022/11/08 07:12:29;;;;;;;30.37;20.52;;;;;;;4.14;89.18;100324.64;2041752;85;21106;-77
2022/11/08 07:15:33;;;;;;;25.65;17.15;;;;;;;4.19;89.15;100326.44;2041171;85;21039;-75
2022/11/08 07:18:36;;;;;;;27.45;17.10;;;;;;;4.33;89.43;100334.55;2042038;85;23067;-75
2022/11/08 07:21:37;;;;;;;24.98;15.50;;;;;;;4.48;89.65;100339.91;2043037;85;21126;-75
2022/11/08 07:24:38;;;;;;;23.52;15.93;;;;;;;4.64;89.81;100342.96;2039752;85;21074;-75
2022/11/08 07:27:39;;;;;;;27.45;16.70;;;;;;;4.96;91.35;100340.03;2045207;85;20965;-75
2022/11/08 07:30:40;;;;;;;23.00;15.88;;;;;;;5.24;91.01;100335.48;2047066;85;21084;-77
2022/11/08 07:33:41;;;;;;;22.22;15.50;;;;;;;5.38;90.56;100332.53;2042033;85;21022;-76
2022/11/08 07:36:43;;;;;;;23.52;15.93;;;;;;;5.50;90.43;100335.11;2068704;84;21026;-75
2022/11/08 07:39:44;;;;;;;23.22;14.68;;;;;;;5.63;90.49;100333.09;2045412;85;21096;-75
2022/11/08 07:42:45;;;;;;;22.35;14.40;;;;;;;5.83;90.48;100332.73;2043537;87;21055;-76
2022/11/08 07:45:55;;;;;;;17.32;12.50;;;;;;;6.09;90.65;100339.75;2045370;87;21464;-77
2022/11/08 07:48:56;;;;;;;19.27;12.33;;;;;;;6.41;90.52;100341.38;2045744;87;21040;-75
2022/11/08 07:51:57;;;;;;;22.42;13.20;;;;;;;6.83;90.66;100347.29;2019694;87;21035;-75
2022/11/08 07:54:58;;;;;;;21.33;13.05;;;;;;;7.29;90.68;100340.52;2048785;86;21069;-74
2022/11/08 07:58:02;;;;;;;20.50;12.65;;;;;;;7.67;89.92;100339.27;2046240;87;20989;-75
2022/11/08 08:01:05;;;;;;;17.67;11.33;;;;;;;8.08;89.62;100334.91;2044644;87;21082;-74
2022/11/08 08:04:08;;;;;;;17.50;10.75;;;;;;;8.51;89.06;100328.18;2045284;87;21036;-75
2022/11/08 08:07:11;;;;;;;18.67;10.53;;;;;;;9.02;89.36;100327.70;2046632;85;21126;-74
2022/11/08 08:10:12;;;;;;;16.60;10.18;;;;;;;9.55;88.18;100330.78;2046377;86;21483;-73
2022/11/08 08:13:14;;;;;;;16.12;10.35;;;;;;;9.87;86.93;100326.17;2046405;85;21056;-74
2022/11/08 08:16:15;;;;;;;16.32;9.63;;;;;;;10.21;87.09;100322.19;2044998;86;22293;-74
2022/11/08 08:19:16;;;;;;;16.75;8.95;;;;;;;10.67;86.73;100324.53;2053472;85;21704;-74
2022/11/08 08:22:17;;;;;;;13.40;9.30;;;;;;;10.91;85.07;100323.25;2059137;85;21086;-74
2022/11/08 08:25:19;;;;;;;13.22;8.40;;;;;;;11.05;84.36;100319.63;2022007;85;20987;-74
2022/11/08 08:28:19;;;;;;;14.73;7.85;;;;;;;11.21;83.58;100317.81;2071028;85;20994;-74
2022/11/08 08:31:21;;;;;;;12.35;8.05;;;;;;;11.29;83.35;100317.46;2045864;87;21032;-74
2022/11/08 08:34:21;;;;;;;15.40;7.92;;;;;;;11.48;83.20;100317.63;2046184;86;21359;-75
2022/11/08 08:37:23;;;;;;;12.10;7.30;;;;;;;11.67;81.90;100316.77;2042946;86;21065;-74
2022/11/08 08:40:24;;;;;;;11.03;7.90;;;;;;;11.93;82.09;100311.75;2042970;87;21052;-74
2022/11/08 08:43:28;;;;;;;9.80;6.85;;;;;;;12.32;82.60;100302.45;2043279;85;20989;-73
2022/11/08 08:46:29;;;;;;;11.48;6.20;;;;;;;12.64;81.16;100305.11;2029602;86;21076;-74
2022/11/08 08:49:30;;;;;;;11.95;7.10;;;;;;;12.89;80.73;100305.28;2043874;86;21014;-73
2022/11/08 08:52:31;;;;;;;11.10;6.78;;;;;;;13.24;80.90;100313.70;2046060;86;20982;-73
2022/11/08 08:55:41;;;;;;;11.10;6.85;;;;;;;13.49;79.31;100313.01;2043599;86;21382;-74
2022/11/08 08:58:42;;;;;;;11.30;6.12;;;;;;;13.70;79.24;100311.47;2045346;86;21106;-74
2022/11/08 09:01:43;;;;;;;12.70;6.55;;;;;;;13.98;78.97;100313.83;2046013;86;21039;-74
2022/11/08 09:04:45;;;;;;;12.13;7.12;;;;;;;14.22;78.39;100315.39;2044140;85;21944;-73
2022/11/08 09:07:45;;;;;;;9.20;5.95;;;;;;;14.29;77.77;100314.95;2045649;85;20995;-73
2022/11/08 09:10:54;;;;;;;10.82;6.30;;;;;;;14.40;76.79;100327.52;2042531;86;21046;-74
2022/11/08 09:13:55;;;;;;;9.78;5.85;;;;;;;14.37;77.07;100326.05;2043697;86;21562;-73
2022/11/08 09:16:56;;;;;;;8.43;5.67;;;;;;;14.62;76.45;100324.42;2042996;87;21486;-73
2022/11/08 09:19:58;;;;;;;12.05;6.42;;;;;;;14.65;75.31;100324.05;2042524;85;21461;-73
2022/11/08 09:23:03;;;;;;;10.58;6.05;;;;;;;14.80;75.99;100317.63;2042589;87;21084;-73
2022/11/08 09:26:05;;;;;;;9.75;4.83;;;;;;;15.05;75.62;100321.27;2043400;87;21029;-76
2022/11/08 09:29:06;;;;;;;8.70;5.12;;;;;;;15.17;74.00;100321.06;2043029;86;21003;-73
2022/11/08 09:32:07;;;;;;;8.00;5.17;;;;;;;15.11;72.95;100307.14;2044461;85;21058;-73
2022/11/08 09:35:08;;;;;;;9.48;4.95;;;;;;;14.98;72.53;100313.20;2042021;86;21064;-73
2022/11/08 09:38:09;;;;;;;9.70;4.10;;;;;;;14.87;72.28;100308.88;2044269;86;21120;-73
2022/11/08 09:41:19;;;;;;;10.80;4.70;;;;;;;14.68;71.60;100305.80;2043938;86;21635;-73
2022/11/08 09:45:03;;;;;;;7.72;4.50;;;;;;;14.55;72.39;100311.80;2040216;87;21043;-73
2022/11/08 09:48:27;;;;;;;8.88;4.95;;;;;;;14.50;71.57;100308.00;2041350;86;21042;-74
2022/11/08 09:51:30;;;;;;;8.28;4.83;;;;;;;14.53;71.96;100305.84;1970071;88;21024;-72
2022/11/08 09:54:43;;;;;;;8.98;5.20;;;;;;;14.61;71.53;100306.21;2017154;87;21104;-73
2022/11/08 09:58:14;;;;;;;11.00;4.40;;;;;;;14.61;71.18;100306.73;1966856;90;21021;-73
2022/11/08 10:01:16;;;;;;;8.73;4.80;;;;;;;14.56;71.52;100303.30;2022760;88;21080;-73
2022/11/08 10:04:27;;;;;;;7.58;4.42;;;;;;;14.56;71.14;100300.12;1967340;90;22492;-72
2022/11/08 10:07:40;;;;;;;8.38;4.62;;;;;;;14.60;71.21;100297.07;2021717;88;21207;-74
2022/11/08 10:11:04;;;;;;;6.75;4.30;;;;;;;14.69;70.78;100288.74;2001650;87;21095;-73
2022/11/08 10:14:22;;;;;;;9.60;4.85;;;;;;;14.78;70.86;100290.78;1953145;89;21065;-74
2022/11/08 10:17:45;;;;;;;9.53;4.60;;;;;;;15.00;70.58;100283.60;2022758;87;21047;-73
2022/11/08 10:21:20;;;;;;;12.75;4.97;;;;;;;15.22;70.27;100289.25;1967145;90;21032;-74
2022/11/08 10:24:52;;;;;;;10.13;5.10;;;;;;;15.22;68.84;100285.23;2023676;87;21028;-74
2022/11/08 10:27:58;;;;;;;8.53;4.55;;;;;;;15.30;69.66;100280.27;2022992;86;21601;-74
2022/11/08 10:31:00;;;;;;;12.50;4.53;;;;;;;15.29;68.31;100279.11;2024141;87;21028;-74
2022/11/08 10:34:06;;;;;;;7.85;4.40;;;;;;;15.17;68.74;100271.63;2021564;86;21022;-73
2022/11/08 10:37:11;;;;;;;7.33;4.70;;;;;;;15.09;69.10;100273.12;2032357;87;21069;-74
2022/11/08 10:40:32;;;;;;;10.20;5.05;;;;;;;15.05;68.59;100263.82;2036097;87;20990;-74
2022/11/08 10:43:44;;;;;;;10.05;4.70;;;;;;;15.00;68.35;100255.55;2038306;86;20991;-72
2022/11/08 10:46:58;;;;;;;8.35;4.58;;;;;;;14.97;68.55;100256.75;2035326;86;21689;-73
2022/11/08 10:50:00;;;;;;;8.88;4.20;;;;;;;14.91;67.71;100255.38;2035141;86;21486;-73
2022/11/08 10:53:03;;;;;;;8.55;5.17;;;;;;;14.95;68.53;100252.62;2036547;87;21106;-73
2022/11/08 10:56:05;;;;;;;7.28;4.00;;;;;;;15.11;68.05;100247.01;2036597;86;21000;-73
2022/11/08 10:59:12;;;;;;;8.68;3.75;;;;;;;15.20;67.92;100243.20;2035958;86;21599;-73
2022/11/08 11:02:21;;;;;;;8.53;3.98;;;;;;;15.34;67.94;100232.58;2028751;86;21100;-73
2022/11/08 11:05:42;;;;;;;7.03;3.90;;;;;;;15.51;68.07;100235.27;2038034;86;21040;-73
2022/11/08 11:08:57;;;;;;;7.78;4.10;;;;;;;15.64;67.53;100230.52;2036521;87;21022;-73
2022/11/08 11:12:03;;;;;;;7.45;3.45;;;;;;;15.71;67.54;100225.23;2034819;86;21053;-73
2022/11/08 11:15:14;;;;;;;6.95;3.12;;;;;;;15.73;67.23;100219.18;2037027;86;21581;-75
2022/11/08 11:18:38;;;;;;;5.00;2.98;;;;;;;15.92;67.30;100223.80;2036544;86;21000;-73
2022/11/08 11:21:41;;;;;;;7.20;3.12;;;;;;;16.03;65.86;100222.41;2011540;87;21076;-73
2022/11/08 11:24:51;;;;;;;6.60;2.98;;;;;;;16.01;65.75;100222.59;2013149;86;21647;-73
2022/11/08 11:27:58;;;;;;;4.40;3.20;;;;;;;16.06;66.00;100220.16;2034802;86;21087;-73
2022/11/08 11:31:04;;;;;;;4.60;2.72;;;;;;;16.22;66.42;100211.44;2035961;86;21576;-73
2022/11/08 11:34:20;;;;;;;5.55;3.37;;;;;;;16.42;66.27;100200.30;2032684;86;21027;-73
2022/11/08 11:37:38;;;;;;;5.33;2.85;;;;;;;16.52;65.41;100198.02;2025998;86;21066;-73
2022/11/08 11:40:46;;;;;;;10.03;3.20;;;;;;;16.58;64.29;100200.41;2023332;86;21068;-73
2022/11/08 11:43:59;;;;;;;6.47;3.55;;;;;;;16.47;64.22;100201.86;2001464;87;21090;-74
2022/11/08 11:47:14;;;;;;;7.55;2.77;;;;;;;16.46;64.36;100204.72;2044091;85;21647;-74
2022/11/08 11:50:30;;;;;;;5.60;2.52;;;;;;;16.47;64.36;100191.62;2044188;85;21021;-74
2022/11/08 11:53:35;;;;;;;5.30;2.62;;;;;;;16.52;63.71;100192.67;2040380;85;21109;-74
2022/11/08 11:56:59;;;;;;;4.15;2.33;;;;;;;16.50;63.77;100194.75;2042367;84;21039;-74
2022/11/08 12:00:12;;;;;;;7.17;2.67;;;;;;;16.48;62.81;100195.98;2042348;86;21654;-73
2022/11/08 12:03:31;;;;;;;3.95;2.05;;;;;;;16.42;62.54;100192.78;2043887;85;21110;-73
2022/11/08 12:06:53;;;;;;;3.70;2.17;;;;;;;16.44;62.82;100177.31;2043862;85;21568;-73
2022/11/08 12:09:56;;;;;;;;;;;;;;;16.43;62.87;100175.16;2045779;86;21018;-73
2022/11/08 12:13:26;;;;;;;5.95;2.60;;;;;;;16.47;62.42;100181.77;2042530;85;20178;-75
2022/11/08 12:16:56;;;;;;;5.97;2.20;;;;;;;16.50;62.91;100171.13;2042997;86;21053;-73
2022/11/08 12:20:45;;;;;;;3.47;2.10;;;;;;;16.52;61.60;100169.09;2042445;85;21066;-73
2022/11/08 12:24:10;;;;;;;6.97;2.20;;;;;;;16.50;61.75;100174.66;1962666;89;21181;-73
2022/11/08 12:27:26;;;;;;;4.78;2.47;;;;;;;16.51;61.99;100170.95;1964027;89;21078;-74
2022/11/08 12:31:04;;;;;;;5.65;2.45;;;;;;;16.45;61.47;100160.23;2041599;85;21441;-72
2022/11/08 12:34:29;;;;;;;5.03;2.22;;;;;;;16.40;61.60;100161.36;2045718;86;21029;-73
2022/11/08 12:37:51;;;;;;;6.47;2.62;;;;;;;16.35;61.56;100151.24;2031206;85;21045;-72
2022/11/08 12:41:22;;;;;;;4.75;2.10;;;;;;;16.36;61.11;100154.25;2045033;85;21045;-76
2022/11/08 12:44:54;;;;;;;4.55;1.98;;;;;;;16.25;61.16;100147.63;2042906;85;21130;-73
2022/11/08 12:48:16;;;;;;;4.25;2.27;;;;;;;16.21;60.83;100149.57;2042527;85;21086;-73
2022/11/08 12:51:41;;;;;;;7.42;2.30;;;;;;;16.12;61.32;100150.27;2043911;86;21559;-77
2022/11/08 12:54:59;;;;;;;7.33;2.40;;;;;;;16.07;60.88;100149.53;2042068;85;21033;-74
2022/11/08 12:58:17;;;;;;;4.10;2.05;;;;;;;16.08;61.65;100151.20;2041414;85;21063;-73
2022/11/08 13:01:21;;;;;;;4.58;1.92;;;;;;;16.11;60.94;100140.09;2012820;85;21047;-72
2022/11/08 13:04:46;;;;;;;4.80;2.25;;;;;;;16.05;61.16;100141.39;2039945;86;21081;-74
2022/11/08 13:08:05;;;;;;;7.90;2.05;;;;;;;16.03;61.00;100142.13;2041854;86;21129;-74
2022/11/08 13:11:11;;;;;;;6.72;2.72;;;;;;;16.03;61.24;100138.93;2046935;85;21025;-73
2022/11/08 13:14:15;;;;;;;8.68;2.20;;;;;;;16.05;61.27;100138.71;2043429;85;21058;-73
2022/11/08 13:17:25;;;;;;;5.55;1.80;;;;;;;16.04;60.94;100137.89;2041632;86;21052;-74
2022/11/08 13:20:43;;;;;;;5.70;2.10;;;;;;;16.03;61.21;100129.56;2043337;86;21133;-77
2022/11/08 13:23:45;;;;;;;4.75;2.00;;;;;;;16.04;61.40;100121.02;2043651;86;21498;-73
2022/11/08 13:26:46;;;;;;;3.40;2.05;;;;;;;16.05;61.16;100121.31;2041719;85;21020;-74
2022/11/08 13:29:47;;;;;;;7.08;2.00;;;;;;;15.99;60.42;100118.12;2041247;85;21099;-74
2022/11/08 13:32:58;;;;;;;6.60;2.00;;;;;;;15.89;60.43;100115.84;2041865;85;21073;-74
2022/11/08 13:36:17;;;;;;;3.35;1.87;;;;;;;15.82;60.57;100117.66;2039751;85;21101;-75
2022/11/08 13:39:33;;;;;;;5.75;2.10;;;;;;;15.73;60.46;100123.70;2017925;86;21169;-73
2022/11/08 13:42:45;;;;;;;3.50;2.02;;;;;;;15.68;60.60;100123.47;2021560;86;21383;-73
2022/11/08 13:45:47;;;;;;;3.55;1.82;;;;;;;15.60;60.62;100120.44;2023445;86;20990;-77
2022/11/08 13:49:17;;;;;;;6.37;2.25;;;;;;;15.57;60.47;100114.64;2019981;86;21030;-74
2022/11/08 13:52:45;;;;;;;3.40;2.07;;;;;;;15.55;60.44;100108.70;2020998;86;21004;-74
2022/11/08 13:56:07;;;;;;;4.67;1.55;;;;;;;15.52;60.37;100107.24;2021680;86;21112;-74
2022/11/08 13:59:34;;;;;;;2.72;1.60;;;;;;;15.47;58.63;100113.17;2019948;86;21022;-77
2022/11/08 14:02:36;;;;;;;4.30;1.60;;;;;;;15.44;59.52;100104.73;2022066;86;21051;-73
2022/11/08 14:05:42;;;;;;;4.50;1.95;;;;;;;15.38;59.77;100102.86;2021471;86;21359;-73
2022/11/08 14:09:37;;;;;;;5.97;1.70;;;;;;;15.33;59.74;100095.94;2020203;86;21067;-73
2022/11/08 14:12:47;;;;;;;4.87;1.57;;;;;;;15.25;59.78;100100.93;1933111;88;21076;-73
2022/11/08 14:15:59;;;;;;;5.78;2.80;;;;;;;15.15;59.67;100100.48;2021309;86;21105;-75
2022/11/08 14:19:21;;;;;;;3.80;3.10;;;;;;;15.09;59.63;100099.91;2017297;86;21106;-73
2022/11/08 14:22:26;;;;;;;3.92;2.37;;;;;;;15.02;59.54;100102.03;2019432;86;21066;-75
2022/11/08 14:25:37;;;;;;;4.22;3.42;;;;;;;14.95;59.86;100098.99;2022090;86;21101;-74
2022/11/08 14:28:43;;;;;;;6.47;2.17;;;;;;;14.88;59.90;100098.96;2022754;86;21075;-75
2022/11/08 14:31:44;;;;;;;5.17;2.35;;;;;;;14.78;59.91;100103.33;2022089;86;21032;-73
2022/11/08 14:34:46;;;;;;;4.78;2.22;;;;;;;14.69;60.07;100095.64;2021505;86;21510;-74
2022/11/08 14:37:48;;;;;;;3.42;2.30;;;;;;;14.60;60.17;100092.80;2019281;87;21487;-76
2022/11/08 14:40:56;;;;;;;5.75;1.60;;;;;;;14.50;60.30;100088.59;2016390;87;21066;-76
2022/11/08 14:44:00;;;;;;;4.83;2.02;;;;;;;14.38;60.45;100091.45;2011510;87;21039;-74