Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:34;;;;;;;6.17;2.50;;;;;;;12.01;68.40;95642.72;5053453;28;20180;-82
2022/04/14 00:03:00;;;;;;;9.70;2.97;;;;;;;11.98;68.63;95643.84;5053846;28;20174;-81
2022/04/14 00:05:25;;;;;;;12.40;3.57;;;;;;;12.05;68.64;95638.84;5053447;28;20178;-83
2022/04/14 00:07:50;;;;;;;7.70;2.73;;;;;;;12.06;68.47;95641.31;5053342;28;20219;-83
2022/04/14 00:10:16;;;;;;;9.43;3.20;;;;;;;12.09;68.31;95638.38;5053426;28;20186;-81
2022/04/14 00:12:42;;;;;;;10.10;3.13;;;;;;;12.15;68.21;95645.59;5035986;28;20575;-82
2022/04/14 00:15:08;;;;;;;9.23;2.97;;;;;;;12.17;68.37;95641.03;5064313;28;20677;-82
2022/04/14 00:17:34;;;;;;;6.27;2.80;;;;;;;12.11;68.69;95639.06;5069418;28;20218;-82
2022/04/14 00:20:01;;;;;;;10.60;3.90;;;;;;;12.10;68.71;95641.78;5069456;28;20177;-81
2022/04/14 00:22:26;;;;;;;8.73;3.30;;;;;;;12.18;68.60;95641.84;5069215;28;20181;-82
2022/04/14 00:24:51;;;;;;;9.13;3.30;;;;;;;12.11;69.03;95639.06;5035577;28;20348;-82
2022/04/14 00:27:18;;;;;;;10.30;3.80;;;;;;;12.12;68.92;95640.69;5036369;28;20564;-82
2022/04/14 00:29:44;;;;;;;10.07;4.03;;;;;;;12.09;69.26;95643.59;5052722;28;20170;-81
2022/04/14 00:32:09;;;;;;;9.07;3.77;;;;;;;12.06;69.58;95643.09;5069011;28;20189;-82
2022/04/14 00:34:34;;;;;;;11.33;4.00;;;;;;;12.11;69.71;95639.06;5068610;28;20661;-81
2022/04/14 00:36:59;;;;;;;12.43;3.47;;;;;;;12.09;69.70;95643.59;5072502;28;20284;-82
2022/04/14 00:39:25;;;;;;;7.93;3.60;;;;;;;12.07;69.92;95645.53;5072211;28;20203;-82
2022/04/14 00:41:50;;;;;;;10.40;3.73;;;;;;;11.98;70.75;95638.66;5086709;28;20180;-80
2022/04/14 00:44:15;;;;;;;7.90;3.97;;;;;;;11.95;70.83;95644.16;5097158;28;20184;-82
2022/04/14 00:46:41;;;;;;;9.00;4.07;;;;;;;11.91;71.75;95635.03;5097257;28;20189;-81
2022/04/14 00:49:06;;;;;;;9.90;4.17;;;;;;;11.87;72.14;95638.91;5080683;28;20188;-83
2022/04/14 00:51:31;;;;;;;9.67;3.73;;;;;;;11.84;72.52;95640.03;5073224;28;20189;-82
2022/04/14 00:53:57;;;;;;;9.47;3.73;;;;;;;11.85;72.59;95635.66;5073251;28;20225;-81
2022/04/14 00:56:22;;;;;;;10.03;4.30;;;;;;;11.78;73.04;95632.00;5056453;28;20726;-82
2022/04/14 00:58:48;;;;;;;8.40;4.70;;;;;;;11.75;73.28;95646.13;5056029;28;20185;-81
2022/04/14 01:01:13;;;;;;;10.27;4.70;;;;;;;11.74;73.64;95643.66;5072188;28;20188;-83
2022/04/14 01:03:39;;;;;;;9.63;4.27;;;;;;;11.68;73.73;95639.91;5072629;28;20177;-81
2022/04/14 01:06:04;;;;;;;7.00;3.90;;;;;;;11.67;73.95;95645.25;5072506;28;20173;-82
2022/04/14 01:08:32;;;;;;;9.37;5.00;;;;;;;11.73;73.78;95644.63;5055751;28;20185;-81
2022/04/14 01:10:58;;;;;;;13.00;4.70;;;;;;;11.75;74.21;95645.28;5072172;28;20181;-81
2022/04/14 01:13:23;;;;;;;7.60;4.63;;;;;;;11.83;74.16;95646.19;5071625;28;20192;-81
2022/04/14 01:15:49;;;;;;;8.20;4.67;;;;;;;11.76;74.28;95647.75;5072073;28;20201;-83
2022/04/14 01:18:15;;;;;;;7.93;4.43;;;;;;;11.77;74.14;95657.19;5071897;28;20242;-82
2022/04/14 01:20:42;;;;;;;12.13;5.73;;;;;;;11.87;74.65;95655.34;5055089;28;20181;-82
2022/04/14 01:23:09;;;;;;;7.50;4.50;;;;;;;11.90;74.83;95652.41;5071852;28;20645;-83
2022/04/14 01:25:38;;;;;;;14.17;5.57;;;;;;;11.91;75.05;95658.44;5055576;28;20235;-82
2022/04/14 01:28:04;;;;;;;11.90;5.67;;;;;;;11.90;75.68;95664.63;5066951;28;20206;-82
2022/04/14 01:30:30;;;;;;;11.73;4.90;;;;;;;11.94;75.80;95657.34;5051863;28;20741;-82
2022/04/14 01:32:56;;;;;;;11.13;5.67;;;;;;;11.93;75.51;95663.50;5034680;28;20289;-82
2022/04/14 01:35:22;;;;;;;9.50;5.83;;;;;;;11.94;76.10;95665.97;5034836;28;20276;-82
2022/04/14 01:37:48;;;;;;;10.57;5.53;;;;;;;12.02;76.33;95666.03;5051247;28;20194;-82
2022/04/14 01:40:13;;;;;;;12.47;6.23;;;;;;;12.03;76.55;95675.47;5035369;28;20239;-82
2022/04/14 01:42:39;;;;;;;19.63;6.43;;;;;;;12.05;76.64;95667.50;5051029;28;20189;-82
2022/04/14 01:45:05;;;;;;;14.90;6.27;;;;;;;12.12;77.04;95668.50;5034815;28;20185;-81
2022/04/14 01:47:31;;;;;;;10.23;5.87;;;;;;;12.05;77.58;95676.13;5034393;28;20616;-82
2022/04/14 01:49:56;;;;;;;10.63;5.57;;;;;;;12.01;77.74;95668.75;5034496;28;20186;-82
2022/04/14 01:52:21;;;;;;;8.87;6.07;;;;;;;11.99;77.68;95673.28;5034030;28;20654;-82
2022/04/14 01:54:46;;;;;;;8.63;5.73;;;;;;;11.89;78.02;95676.81;5034563;28;20186;-82
2022/04/14 01:57:12;;;;;;;13.87;6.27;;;;;;;11.91;77.92;95674.06;5050744;28;20206;-82
2022/04/14 01:59:37;;;;;;;12.77;6.50;;;;;;;11.82;78.49;95680.16;5051003;28;20186;-82
2022/04/14 02:02:03;;;;;;;11.57;6.03;;;;;;;11.86;78.82;95677.13;5033509;28;20178;-82
2022/04/14 02:04:28;;;;;;;11.73;7.17;;;;;;;11.77;79.12;95672.81;5050971;28;20567;-82
2022/04/14 02:06:54;;;;;;;13.67;7.07;;;;;;;11.73;80.39;95688.84;5050509;28;20198;-81
2022/04/14 02:09:19;;;;;;;10.37;6.10;;;;;;;11.74;81.07;95683.50;5050800;28;20197;-80
2022/04/14 02:11:44;;;;;;;12.27;7.03;;;;;;;11.73;80.70;95686.25;5033431;28;20182;-81
2022/04/14 02:14:10;;;;;;;13.67;6.73;;;;;;;11.71;80.82;95689.00;5034013;28;20193;-80
2022/04/14 02:16:35;;;;;;;13.03;7.83;;;;;;;11.64;82.31;95687.97;5033841;28;20747;-82
2022/04/14 02:19:00;;;;;;;16.30;8.10;;;;;;;11.64;82.23;95688.78;5033825;28;20649;-81
2022/04/14 02:21:26;;;;;;;10.53;8.43;;;;;;;11.62;83.42;95693.34;5049749;28;20182;-82
2022/04/14 02:23:51;;;;;;;14.50;9.87;;;;;;;11.61;83.83;95696.91;5050331;28;20621;-81
2022/04/14 02:26:16;;;;;;;13.07;9.27;;;;;;;11.70;83.96;95699.56;5033889;28;20190;-81
2022/04/14 02:28:42;;;;;;;20.93;10.43;;;;;;;11.52;85.14;95702.19;5033795;28;20232;-82
2022/04/14 02:31:07;;;;;;;15.50;10.07;;;;;;;11.48;85.54;95698.25;5049816;28;20181;-82
2022/04/14 02:33:33;;;;;;;16.93;12.03;;;;;;;11.49;86.84;95698.13;5033134;28;20186;-81
2022/04/14 02:35:58;;;;;;;19.43;12.73;;;;;;;11.49;87.40;95710.31;5050092;28;20237;-82
2022/04/14 02:38:23;;;;;;;18.77;12.70;;;;;;;11.45;87.69;95701.97;5050176;28;20233;-81
2022/04/14 02:40:48;;;;;;;23.77;13.83;;;;;;;11.45;88.08;95704.56;5033416;28;20188;-81
2022/04/14 02:43:14;;;;;;;21.20;14.03;;;;;;;11.35;89.11;95709.03;5049663;28;20185;-81
2022/04/14 02:45:39;;;;;;;19.33;14.00;;;;;;;11.36;89.16;95705.47;5051394;28;20669;-81
2022/04/14 02:48:05;;;;;;;25.93;14.63;;;;;;;11.41;89.11;95713.63;5049743;28;21120;-82
2022/04/14 02:50:30;;;;;;;18.97;14.27;;;;;;;11.50;89.01;95711.94;5033766;28;20661;-80
2022/04/14 02:52:55;;;;;;;24.30;16.10;;;;;;;11.52;89.01;95708.22;5049861;28;20177;-81
2022/04/14 02:55:21;;;;;;;28.07;19.20;;;;;;;11.44;90.56;95715.94;5033928;28;20640;-82
2022/04/14 02:57:48;;;;;;;30.10;19.67;;;;;;;11.46;90.34;95714.00;5033788;28;20771;-82
2022/04/14 03:00:14;;;;;;;30.63;21.13;;;;;;;11.54;90.29;95723.66;5033704;28;20223;-83
2022/04/14 03:02:39;;;;;;;29.17;21.50;;;;;;;11.51;90.95;95716.97;5033395;28;20669;-81
2022/04/14 03:05:05;;;;;;;29.23;23.57;;;;;;;11.55;91.65;95723.50;5049675;28;20184;-81
2022/04/14 03:07:31;;;;;;;30.73;23.60;;;;;;;11.47;92.05;95728.63;5055537;28;20249;-82
2022/04/14 03:09:56;;;;;;;34.27;25.20;;;;;;;11.41;92.55;95728.44;5051287;28;20208;-82
2022/04/14 03:12:21;;;;;;;39.20;26.60;;;;;;;11.39;92.77;95728.56;5051766;28;20557;-83
2022/04/14 03:14:47;;;;;;;37.00;26.03;;;;;;;11.39;93.31;95731.16;5034314;28;20177;-82
2022/04/14 03:17:13;;;;;;;36.70;27.47;;;;;;;11.38;94.52;95721.72;5050101;28;20213;-82
2022/04/14 03:19:38;;;;;;;38.47;27.13;;;;;;;11.40;93.84;95725.00;5054539;28;20181;-81
2022/04/14 03:22:04;;;;;;;39.27;29.40;;;;;;;11.38;94.89;95719.13;5066636;28;20186;-81
2022/04/14 03:24:29;;;;;;;38.10;28.73;;;;;;;11.34;94.83;95720.41;5058930;28;20200;-81
2022/04/14 03:26:55;;;;;;;36.03;29.00;;;;;;;11.34;95.50;95720.41;5075623;28;20193;-80
2022/04/14 03:29:20;;;;;;;40.03;29.40;;;;;;;11.32;95.61;95717.13;5050555;28;20201;-81
2022/04/14 03:31:45;;;;;;;41.73;30.43;;;;;;;11.29;95.45;95720.00;5032578;28;20646;-81
2022/04/14 03:34:10;;;;;;;38.70;30.23;;;;;;;11.26;95.95;95715.94;5049895;28;20228;-81
2022/04/14 03:36:36;;;;;;;42.30;29.40;;;;;;;11.30;96.11;95721.63;5049550;28;20696;-81
2022/04/14 03:39:01;;;;;;;41.93;30.17;;;;;;;11.29;96.06;95718.22;5049612;28;20178;-80
2022/04/14 03:41:27;;;;;;;47.30;30.53;;;;;;;11.23;96.54;95715.41;5048995;28;20216;-82
2022/04/14 03:43:52;;;;;;;38.53;29.40;;;;;;;11.25;96.44;95719.50;5033144;28;20185;-82
2022/04/14 03:46:19;;;;;;;46.03;31.10;;;;;;;11.24;96.35;95714.44;5032853;28;20178;-81
2022/04/14 03:48:45;;;;;;;41.93;30.47;;;;;;;11.25;96.26;95714.28;5049384;28;20170;-82
2022/04/14 03:51:12;;;;;;;42.70;31.27;;;;;;;11.19;97.30;95717.47;5032435;28;20182;-81
2022/04/14 03:53:37;;;;;;;41.93;32.43;;;;;;;11.22;97.42;95719.81;5033037;28;20178;-82
2022/04/14 03:56:03;;;;;;;44.90;31.90;;;;;;;11.28;96.73;95715.78;5032600;28;20206;-82
2022/04/14 03:58:28;;;;;;;46.67;30.93;;;;;;;11.24;97.30;95711.84;5032674;28;20929;-82
2022/04/14 04:00:53;;;;;;;46.50;31.40;;;;;;;11.30;96.62;95713.84;5051808;28;20182;-81
2022/04/14 04:03:19;;;;;;;42.43;31.07;;;;;;;11.31;96.57;95713.72;5052194;28;20174;-82
2022/04/14 04:05:44;;;;;;;44.93;32.93;;;;;;;11.30;96.86;95706.84;5053006;28;20181;-82
2022/04/14 04:08:09;;;;;;;44.63;31.50;;;;;;;11.29;96.61;95714.81;5052960;28;20197;-82
2022/04/14 04:10:35;;;;;;;46.73;31.20;;;;;;;11.28;97.15;95713.19;5036167;28;20181;-82
2022/04/14 04:13:00;;;;;;;43.10;31.17;;;;;;;11.24;97.23;95711.84;5035334;28;20653;-81
2022/04/14 04:15:25;;;;;;;40.80;31.80;;;;;;;11.20;97.57;95718.28;5034668;28;20543;-82
2022/04/14 04:17:51;;;;;;;44.07;31.40;;;;;;;11.22;97.46;95719.81;5052444;28;20221;-80
2022/04/14 04:20:17;;;;;;;42.10;29.20;;;;;;;11.17;96.94;95721.19;5052586;28;20189;-82
2022/04/14 04:22:43;;;;;;;38.40;30.77;;;;;;;11.16;97.36;95717.78;5035375;28;20531;-82
2022/04/14 04:25:08;;;;;;;40.20;30.87;;;;;;;11.11;97.53;95719.16;5034669;28;20182;-81
2022/04/14 04:27:35;;;;;;;43.20;30.13;;;;;;;11.15;97.55;95720.53;5035799;28;20227;-82
2022/04/14 04:30:00;;;;;;;42.07;30.17;;;;;;;11.15;98.03;95725.72;5052290;28;20538;-82
2022/04/14 04:32:25;;;;;;;42.50;32.10;;;;;;;11.14;97.84;95735.31;5051671;28;20188;-81
2022/04/14 04:34:50;;;;;;;41.53;31.40;;;;;;;11.11;98.59;95735.59;5035590;28;20201;-80
2022/04/14 04:37:16;;;;;;;43.20;32.73;;;;;;;11.09;98.39;95740.13;5035520;28;20212;-81
2022/04/14 04:39:41;;;;;;;40.80;30.00;;;;;;;11.10;97.52;95731.34;5037415;28;20189;-81
2022/04/14 04:42:07;;;;;;;40.17;31.33;;;;;;;11.15;97.72;95741.31;5060156;28;20169;-82
2022/04/14 04:44:32;;;;;;;39.37;30.60;;;;;;;11.14;97.54;95737.91;5042588;28;20197;-81
2022/04/14 04:46:57;;;;;;;41.40;30.27;;;;;;;11.20;97.74;95744.28;5067865;28;20217;-81
2022/04/14 04:49:23;;;;;;;42.93;30.90;;;;;;;11.17;97.27;95745.41;5060134;28;20597;-81
2022/04/14 04:51:48;;;;;;;42.20;30.67;;;;;;;11.23;96.71;95746.59;5050664;28;20209;-82
2022/04/14 04:54:13;;;;;;;38.20;28.60;;;;;;;11.22;96.96;95742.34;5034728;28;20174;-82
2022/04/14 04:56:39;;;;;;;40.00;28.90;;;;;;;11.32;96.62;95751.75;5051249;28;20696;-79
2022/04/14 04:59:04;;;;;;;41.10;29.80;;;;;;;11.32;96.26;95743.13;5034916;28;20185;-82
2022/04/14 05:01:29;;;;;;;38.47;27.93;;;;;;;11.43;95.38;95750.72;5035442;28;20653;-82
2022/04/14 05:03:55;;;;;;;42.10;28.47;;;;;;;11.47;95.29;95746.84;5051779;28;20173;-80
2022/04/14 05:06:20;;;;;;;36.70;27.67;;;;;;;11.54;95.10;95749.66;5034592;28;20178;-81
2022/04/14 05:08:46;;;;;;;34.80;26.83;;;;;;;11.60;94.61;95751.69;5051444;28;20251;-81
2022/04/14 05:11:12;;;;;;;36.37;25.53;;;;;;;11.77;93.38;95745.66;5033824;28;20177;-82
2022/04/14 05:13:38;;;;;;;34.80;25.90;;;;;;;11.75;93.36;95752.81;5034375;28;20963;-80
2022/04/14 05:16:04;;;;;;;33.23;25.73;;;;;;;11.85;92.36;95760.56;5058003;28;20205;-81
2022/04/14 05:18:30;;;;;;;31.50;24.17;;;;;;;11.95;91.88;95763.06;5053469;28;20901;-81
2022/04/14 05:20:55;;;;;;;33.13;24.20;;;;;;;11.82;92.79;95763.44;5053591;28;20173;-81
2022/04/14 05:23:20;;;;;;;31.73;24.73;;;;;;;12.02;91.48;95772.72;5041252;28;20210;-81
2022/04/14 05:25:46;;;;;;;32.37;23.37;;;;;;;12.03;90.86;95779.56;5052660;28;20203;-80
2022/04/14 05:28:11;;;;;;;29.30;21.43;;;;;;;12.14;90.51;95773.28;5054898;28;20201;-79
2022/04/14 05:30:39;;;;;;;29.43;22.30;;;;;;;12.24;89.66;95779.22;5071438;28;20227;-80
2022/04/14 05:33:10;;;;;;;30.73;22.10;;;;;;;12.17;90.57;95780.78;5070676;28;20201;-82
2022/04/14 05:35:36;;;;;;;35.97;23.87;;;;;;;12.24;89.99;95779.22;5071508;28;20192;-81
2022/04/14 05:38:01;;;;;;;30.17;23.63;;;;;;;12.18;89.64;95778.03;5071289;28;20568;-81
2022/04/14 05:40:26;;;;;;;31.17;23.03;;;;;;;12.11;90.50;95777.03;5054069;28;20185;-82
2022/04/14 05:42:52;;;;;;;34.13;23.63;;;;;;;12.18;90.41;95778.03;5071399;28;20223;-81
2022/04/14 05:45:19;;;;;;;31.13;22.93;;;;;;;12.21;90.16;95786.53;5055638;28;20242;-81
2022/04/14 05:47:44;;;;;;;37.43;23.83;;;;;;;12.18;89.48;95788.44;5055748;28;20193;-82
2022/04/14 05:50:09;;;;;;;31.30;22.33;;;;;;;12.12;90.10;95789.06;5056386;28;20203;-81
2022/04/14 05:52:34;;;;;;;30.73;22.70;;;;;;;12.26;89.31;95792.91;5054251;28;20181;-79
2022/04/14 05:55:01;;;;;;;30.03;23.17;;;;;;;12.24;89.35;95794.84;5067668;28;20553;-80
2022/04/14 05:57:28;;;;;;;31.00;23.27;;;;;;;12.31;89.11;95795.06;5052628;28;20225;-80
2022/04/14 05:59:53;;;;;;;33.60;22.97;;;;;;;12.31;88.97;95792.47;5070215;28;20184;-80
2022/04/14 06:02:18;;;;;;;31.23;23.17;;;;;;;12.46;88.62;95796.16;5071361;28;20723;-82
2022/04/14 06:04:44;;;;;;;28.53;22.13;;;;;;;12.74;87.37;95802.03;5071201;28;20207;-79
2022/04/14 06:07:10;;;;;;;29.57;23.10;;;;;;;12.72;87.57;95794.34;5063075;28;20201;-81
2022/04/14 06:09:35;;;;;;;29.93;22.43;;;;;;;12.72;87.16;95801.31;5034563;28;20177;-80
2022/04/14 06:12:00;;;;;;;33.77;23.30;;;;;;;12.65;87.28;95806.38;5043643;28;20668;-82
2022/04/14 06:14:26;;;;;;;34.10;23.40;;;;;;;12.87;86.96;95817.22;5070672;28;20178;-81
2022/04/14 06:16:52;;;;;;;33.23;22.57;;;;;;;12.88;86.31;95811.84;5068914;28;20208;-79
2022/04/14 06:19:17;;;;;;;30.90;22.00;;;;;;;13.08;85.53;95814.25;5049758;28;20544;-79
2022/04/14 06:21:42;;;;;;;27.87;21.07;;;;;;;13.17;85.27;95810.69;5057403;28;20243;-81
2022/04/14 06:24:08;;;;;;;30.40;21.27;;;;;;;13.18;84.88;95810.53;5047564;28;20729;-81
2022/04/14 06:26:33;;;;;;;30.27;22.60;;;;;;;13.11;85.13;95812.13;5037526;28;20280;-82
2022/04/14 06:28:58;;;;;;;30.00;22.90;;;;;;;12.96;86.17;95818.91;5054768;28;20280;-81
2022/04/14 06:31:24;;;;;;;34.73;23.70;;;;;;;13.12;85.39;95813.75;5064356;28;20186;-80
2022/04/14 06:33:49;;;;;;;27.67;22.23;;;;;;;13.24;84.89;95809.09;5037021;28;20190;-84
2022/04/14 06:36:14;;;;;;;34.53;22.90;;;;;;;13.28;84.58;95813.84;5039846;28;20289;-84
2022/04/14 06:38:39;;;;;;;32.23;22.87;;;;;;;13.24;85.03;95817.75;5048292;28;20268;-80
2022/04/14 06:41:05;;;;;;;34.43;22.53;;;;;;;13.32;84.53;95816.97;5049327;28;20182;-78
2022/04/14 06:43:31;;;;;;;28.23;21.13;;;;;;;13.42;84.28;95817.63;5052897;28;20268;-79
2022/04/14 06:45:58;;;;;;;33.57;21.63;;;;;;;13.58;83.16;95817.69;5053302;28;20184;-80
2022/04/14 06:48:23;;;;;;;26.57;20.27;;;;;;;13.42;83.62;95815.03;5051192;28;20225;-81
2022/04/14 06:50:48;;;;;;;25.80;19.70;;;;;;;13.69;82.66;95821.78;5065759;28;20603;-79
2022/04/14 06:53:15;;;;;;;28.17;20.63;;;;;;;13.61;82.96;95821.78;5065459;28;20185;-81
2022/04/14 06:55:42;;;;;;;27.97;19.63;;;;;;;13.93;81.21;95821.03;5045781;28;20548;-79
2022/04/14 06:58:08;;;;;;;25.57;20.30;;;;;;;13.76;82.20;95809.72;5060813;28;20189;-81
2022/04/14 07:00:33;;;;;;;27.70;20.70;;;;;;;13.78;82.16;95807.81;5068294;28;20200;-81
2022/04/14 07:02:58;;;;;;;25.53;18.90;;;;;;;13.66;82.57;95813.47;5045759;28;20185;-80
2022/04/14 07:05:24;;;;;;;27.57;18.63;;;;;;;13.77;81.46;95821.81;5065597;28;20656;-80
2022/04/14 07:07:49;;;;;;;27.73;19.00;;;;;;;13.69;81.67;95818.34;5063632;28;20229;-80
2022/04/14 07:10:15;;;;;;;27.13;19.70;;;;;;;13.82;81.30;95829.97;5033223;28;20179;-79
2022/04/14 07:12:41;;;;;;;27.90;20.00;;;;;;;13.62;82.26;95833.88;5045647;28;20177;-79
2022/04/14 07:15:08;;;;;;;23.00;19.07;;;;;;;13.86;81.20;95828.66;5069449;28;20235;-80
2022/04/14 07:17:34;;;;;;;25.10;20.07;;;;;;;13.87;81.49;95832.13;5043961;28;20213;-81
2022/04/14 07:19:59;;;;;;;25.80;20.73;;;;;;;13.78;81.94;95839.13;5033849;28;20190;-81
2022/04/14 07:22:25;;;;;;;25.97;20.13;;;;;;;13.83;81.66;95836.84;5062031;28;20241;-80
2022/04/14 07:24:50;;;;;;;29.80;20.53;;;;;;;13.89;81.69;95841.41;5046455;28;20185;-82
2022/04/14 07:27:18;;;;;;;25.63;21.33;;;;;;;14.40;79.41;95842.13;5064227;28;20186;-79
2022/04/14 07:29:45;;;;;;;28.13;21.80;;;;;;;14.45;79.31;95845.06;5041720;28;20208;-80
2022/04/14 07:32:11;;;;;;;37.20;23.00;;;;;;;14.78;77.15;95850.28;5040010;28;20180;-80
2022/04/14 07:34:36;;;;;;;26.37;21.83;;;;;;;14.67;77.13;95854.06;5034391;28;20193;-81
2022/04/14 07:37:01;;;;;;;26.97;21.60;;;;;;;14.79;77.34;95845.84;5039669;28;20240;-80
2022/04/14 07:39:27;;;;;;;29.63;23.67;;;;;;;14.46;79.28;95843.28;5072089;28;20218;-80
2022/04/14 07:41:52;;;;;;;29.57;22.03;;;;;;;14.76;77.20;95849.63;5064155;28;20266;-82
2022/04/14 07:44:17;;;;;;;25.97;21.77;;;;;;;14.88;76.55;95852.69;5046365;28;20637;-81
2022/04/14 07:46:44;;;;;;;27.80;22.63;;;;;;;14.79;77.35;95848.47;5067144;28;20588;-80
2022/04/14 07:49:10;;;;;;;31.37;22.57;;;;;;;14.72;77.17;95846.50;5048692;28;20269;-82
2022/04/14 07:51:35;;;;;;;25.20;20.93;;;;;;;14.61;77.59;95851.28;5062006;28;20703;-79
2022/04/14 07:54:00;;;;;;;26.50;21.10;;;;;;;14.30;79.20;95851.06;5053065;28;20178;-81
2022/04/14 07:56:26;;;;;;;30.47;21.70;;;;;;;14.31;79.67;95856.16;5055211;28;20240;-81
2022/04/14 07:58:51;;;;;;;26.00;20.67;;;;;;;14.42;78.45;95852.41;5052640;28;20184;-80
2022/04/14 08:01:20;;;;;;;28.63;20.87;;;;;;;14.51;78.88;95861.09;5046803;28;20182;-79
2022/04/14 08:03:46;;;;;;;32.77;22.63;;;;;;;14.48;78.90;95859.59;5056449;28;20214;-79
2022/04/14 08:06:13;;;;;;;31.17;22.90;;;;;;;14.30;80.38;95856.28;5068120;28;20270;-80
2022/04/14 08:08:38;;;;;;;27.33;21.77;;;;;;;14.43;79.47;95860.06;5047107;28;20544;-79
2022/04/14 08:11:04;;;;;;;28.20;22.43;;;;;;;14.76;78.48;95859.28;5052876;28;20241;-80
2022/04/14 08:13:30;;;;;;;27.87;21.77;;;;;;;14.79;78.07;95856.31;5053677;28;20220;-81
2022/04/14 08:16:01;;;;;;;26.87;22.57;;;;;;;14.77;78.55;95863.50;5058383;28;20252;-82
2022/04/14 08:18:26;;;;;;;26.97;21.93;;;;;;;14.84;78.82;95862.69;5057868;28;20201;-81
2022/04/14 08:20:51;;;;;;;28.03;22.20;;;;;;;14.97;77.39;95862.97;5053612;28;20181;-81
2022/04/14 08:23:17;;;;;;;29.93;23.70;;;;;;;15.01;76.49;95869.50;5048923;28;20578;-80
2022/04/14 08:25:42;;;;;;;26.30;22.63;;;;;;;14.90;77.06;95869.84;5053125;28;20235;-82
2022/04/14 08:28:08;;;;;;;30.20;23.07;;;;;;;15.01;76.41;95866.88;5051482;28;20206;-81
2022/04/14 08:30:34;;;;;;;31.90;22.23;;;;;;;14.99;76.98;95866.22;5052186;28;20638;-80
2022/04/14 08:33:03;;;;;;;31.33;22.07;;;;;;;15.02;76.85;95875.56;5054376;28;20825;-81
2022/04/14 08:35:31;;;;;;;27.80;23.10;;;;;;;15.11;76.25;95869.34;5059662;28;20185;-80
2022/04/14 08:37:56;;;;;;;26.20;21.97;;;;;;;15.02;76.66;95873.75;5048296;28;20201;-81
2022/04/14 08:40:22;;;;;;;28.50;20.50;;;;;;;15.10;76.56;95866.84;5051497;28;20195;-81
2022/04/14 08:43:01;;;;;;;25.53;22.53;;;;;;;15.35;76.07;95875.44;5049909;28;20652;-86
2022/04/14 08:45:30;;;;;;;25.03;20.77;;;;;;;15.66;75.20;95875.53;5049709;28;20264;-84
2022/04/14 08:47:56;;;;;;;26.53;21.27;;;;;;;15.64;74.71;95885.38;5062416;28;20193;-85
2022/04/14 08:50:21;;;;;;;27.23;20.30;;;;;;;15.81;74.12;95887.75;5058801;28;20223;-84
2022/04/14 08:52:47;;;;;;;22.77;19.30;;;;;;;15.94;74.60;95881.13;5053854;28;20386;-80
2022/04/14 08:55:14;;;;;;;25.60;19.17;;;;;;;16.08;72.67;95883.00;5052008;28;20178;-85
2022/04/14 08:57:43;;;;;;;25.13;20.43;;;;;;;15.91;72.64;95882.28;5058614;28;20236;-80
2022/04/14 09:00:10;;;;;;;28.07;20.67;;;;;;;15.82;73.61;95884.13;5035590;28;20560;-81
2022/04/14 09:02:37;;;;;;;25.07;20.67;;;;;;;15.90;73.63;95885.88;5046300;28;20188;-82
2022/04/14 09:05:03;;;;;;;26.27;20.40;;;;;;;15.62;75.02;95882.91;5054477;28;20174;-81
2022/04/14 09:07:28;;;;;;;25.60;19.97;;;;;;;16.06;74.17;95890.19;5051361;28;20193;-82
2022/04/14 09:09:54;;;;;;;24.83;18.87;;;;;;;16.00;72.32;95886.50;5061082;28;20261;-80
2022/04/14 09:12:19;;;;;;;24.47;20.17;;;;;;;15.96;71.35;95885.19;5058342;28;20177;-82
2022/04/14 09:14:48;;;;;;;26.43;20.30;;;;;;;15.97;72.72;95883.38;5057213;28;20650;-80
2022/04/14 09:17:14;;;;;;;23.40;19.93;;;;;;;15.93;72.22;95890.78;5050271;28;20238;-80
2022/04/14 09:19:41;;;;;;;23.60;19.33;;;;;;;16.03;72.10;95880.91;5060761;28;20193;-80
2022/04/14 09:22:09;;;;;;;22.90;19.00;;;;;;;16.43;71.96;95886.84;5048275;28;20205;-81
2022/04/14 09:24:44;;;;;;;26.40;20.43;;;;;;;16.08;73.37;95886.44;5053645;28;20181;-81
2022/04/14 09:27:23;;;;;;;23.00;18.10;;;;;;;16.54;72.47;95883.00;5052623;28;20190;-82
2022/04/14 09:29:50;;;;;;;20.60;17.83;;;;;;;16.41;70.89;95888.81;5035711;28;20186;-81
2022/04/14 09:32:38;;;;;;;23.30;18.50;;;;;;;16.70;70.91;95894.22;5046779;28;20276;-82
2022/04/14 09:35:06;;;;;;;24.55;19.58;;;;;;;16.74;70.89;95889.41;5038991;28;20945;-79
2022/04/14 09:37:32;;;;;;;20.33;17.37;;;;;;;17.08;69.26;95893.38;5064637;28;20210;-81
2022/04/14 09:40:08;;;;;;;23.67;17.67;;;;;;;17.21;68.43;95896.97;5035938;28;20181;-80
2022/04/14 09:42:41;;;;;;;26.83;18.73;;;;;;;17.19;67.72;95898.16;5065336;28;20188;-79
2022/04/14 09:45:25;;;;;;;24.43;18.57;;;;;;;17.23;67.40;95895.03;5052150;28;20173;-79
2022/04/14 09:47:51;;;;;;;22.60;18.30;;;;;;;17.15;66.70;95897.72;5061340;28;20194;-80
2022/04/14 09:50:34;;;;;;;22.63;18.10;;;;;;;17.22;67.36;95890.72;5063524;28;20544;-79
2022/04/14 09:53:07;;;;;;;21.92;17.90;;;;;;;17.47;67.03;95901.78;5066364;28;20189;-86
2022/04/14 09:55:43;;;;;;;24.92;18.63;;;;;;;17.55;67.06;95893.00;5057479;28;20204;-85
2022/04/14 09:58:19;;;;;;;24.60;18.23;;;;;;;17.85;64.84;95895.66;5059628;28;20299;-79
2022/04/14 10:00:46;;;;;;;24.15;17.63;;;;;;;18.02;63.64;95895.25;5046737;28;20206;-79
2022/04/14 10:03:30;;;;;;;23.35;17.73;;;;;;;17.99;63.78;95892.16;5048528;28;20196;-80
2022/04/14 10:05:58;;;;;;;23.20;17.27;;;;;;;17.88;64.24;95887.38;5030904;28;20181;-79
2022/04/14 10:08:24;;;;;;;21.55;17.15;;;;;;;17.97;64.55;95888.91;5057147;28;20197;-81
2022/04/14 10:10:53;;;;;;;20.45;16.45;;;;;;;18.25;63.08;95889.81;5049426;28;20194;-79
2022/04/14 10:13:19;;;;;;;23.58;17.38;;;;;;;17.90;62.34;95883.56;5047470;28;20273;-80
2022/04/14 10:15:46;;;;;;;23.98;16.98;;;;;;;18.06;62.04;95887.78;5053548;28;20650;-79
2022/04/14 10:18:16;;;;;;;22.08;17.13;;;;;;;17.84;62.62;95884.28;5030035;28;20616;-81
2022/04/14 10:20:43;;;;;;;26.98;18.33;;;;;;;17.96;63.41;95884.66;5064337;28;20207;-79
2022/04/14 10:23:09;;;;;;;20.17;17.40;;;;;;;18.01;62.71;95885.72;5047641;28;20223;-80
2022/04/14 10:25:38;;;;;;;21.98;18.17;;;;;;;17.96;62.28;95888.09;5063196;28;20190;-80
2022/04/14 10:28:05;;;;;;;21.08;17.77;;;;;;;17.21;65.38;95883.88;5069255;28;20192;-79
2022/04/14 10:30:31;;;;;;;24.30;18.15;;;;;;;17.48;64.47;95882.41;5056139;28;20181;-80
2022/04/14 10:32:57;;;;;;;26.00;18.88;;;;;;;17.47;64.57;95895.72;5034929;28;20178;-81
2022/04/14 10:35:27;;;;;;;20.40;17.77;;;;;;;18.00;63.86;95885.91;5046935;28;20182;-80
2022/04/14 10:38:02;;;;;;;21.02;16.83;;;;;;;17.96;62.98;95895.16;5059378;28;20217;-81
2022/04/14 10:40:28;;;;;;;24.48;19.35;;;;;;;17.64;65.76;95891.09;5049493;28;20243;-81
2022/04/14 10:42:55;;;;;;;23.63;19.58;;;;;;;17.92;64.04;95892.06;5050933;28;20192;-79
2022/04/14 10:45:24;;;;;;;25.88;19.05;;;;;;;18.21;63.73;95893.03;5038871;28;20174;-81
2022/04/14 10:47:50;;;;;;;25.17;17.70;;;;;;;18.34;63.46;95895.75;5038204;28;20198;-81
2022/04/14 10:50:23;;;;;;;21.45;19.05;;;;;;;18.20;63.42;95891.38;5062218;28;20723;-81
2022/04/14 10:53:06;;;;;;;27.15;19.63;;;;;;;18.27;64.26;95884.38;5049492;28;20569;-81
2022/04/14 10:55:39;;;;;;;26.67;21.05;;;;;;;18.06;63.93;95895.69;5045637;28;20185;-81
2022/04/14 10:58:05;;;;;;;25.92;19.50;;;;;;;18.34;63.91;95883.44;5033265;28;20205;-81
2022/04/14 11:00:31;;;;;;;23.50;19.83;;;;;;;18.50;63.10;95889.44;5064149;28;20181;-80
2022/04/14 11:03:13;;;;;;;26.75;20.27;;;;;;;18.57;62.52;95890.34;5052891;28;20595;-80
2022/04/14 11:05:40;;;;;;;28.13;21.83;;;;;;;18.13;64.05;95898.38;5036220;28;20189;-80
2022/04/14 11:08:26;;;;;;;28.58;20.17;;;;;;;18.38;64.99;95897.03;5060682;28;20197;-80
2022/04/14 11:10:53;;;;;;;31.75;20.63;;;;;;;18.04;66.02;95892.44;5053928;28;20714;-80
2022/04/14 11:13:18;;;;;;;22.15;19.20;;;;;;;18.36;64.08;95891.94;5052076;28;20231;-80
2022/04/14 11:15:43;;;;;;;23.52;20.65;;;;;;;18.07;63.62;95898.13;5073263;28;20185;-81