Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:30;;;;;;;;;;;;;;;24.12;53.89;100434.44;5391593;32;44298;-65
2022/08/31 00:08:32;;;;;;;;;;;;;;;23.26;55.48;100425.50;5397313;32;35446;-65
2022/08/31 00:11:34;;;;;;;;;;;;;;;23.34;55.96;100433.69;5395196;32;34360;-74
2022/08/31 00:14:38;;;;;;;;;;;;;;;22.63;58.18;100433.81;5391133;32;34710;-65
2022/08/31 00:17:40;;;;;;;;;;;;;;;23.24;56.49;100423.78;5386582;32;35763;-74
2022/08/31 00:20:43;;;;;;;;;;;;;;;22.91;57.16;100433.06;5406913;32;35659;-65
2022/08/31 00:23:45;;;;;;;;;;;;;;;23.59;55.11;100425.06;5392941;32;35732;-74
2022/08/31 00:26:46;;;;;;;;;;;;;;;24.22;52.97;100425.38;5413822;32;34537;-73
2022/08/31 00:29:48;;;;;;;;;;;;;;;24.01;53.24;100430.94;5376165;32;35573;-64
2022/08/31 00:32:50;;;;;;;;;;;;;;;24.29;52.61;100434.53;5397331;32;34415;-73
2022/08/31 00:35:52;;;;;;;;;;;;;;;23.56;54.10;100432.53;5380184;32;34291;-65
2022/08/31 00:38:55;;;;;;;;;;;;;;;24.34;51.46;100428.72;5393957;32;34420;-74
2022/08/31 00:41:57;;;;;;;;;;;;;;;22.90;55.74;100434.03;5390792;32;43637;-65
2022/08/31 00:44:59;;;;;;;;;;;;;;;23.37;55.52;100434.22;5375140;32;34376;-65
2022/08/31 00:48:01;;;;;;;;;;;;;;;23.36;53.71;100421.81;5408593;32;34280;-65
2022/08/31 00:51:03;;;;;;;;;;;;;;;23.32;55.71;100425.78;5388258;32;34327;-65
2022/08/31 00:54:05;;;;;;;;;;;;;;;23.06;55.19;100430.00;5393129;32;34457;-65
2022/08/31 00:57:08;;;;;;;;;;;;;;;23.97;46.85;100420.66;5382460;32;34295;-65
2022/08/31 01:00:11;;;;;;;;;;;;;;;23.92;47.62;100433.66;5388651;32;35411;-65
2022/08/31 01:03:13;;;;;;;;;;;;;;;24.03;45.21;100434.34;5376955;32;35604;-74
2022/08/31 01:06:16;;;;;;;;;;;;;;;23.62;47.04;100437.37;5388368;32;34308;-75
2022/08/31 01:09:18;;;;;;;;;;;;;;;23.21;49.03;100444.69;5409458;32;34321;-72
2022/08/31 01:12:20;;;;;;;;;;;;;;;23.88;46.20;100438.44;5397148;32;35104;-75
2022/08/31 01:15:23;;;;;;;;;;;;;;;23.35;47.29;100440.72;5404673;32;34273;-64
2022/08/31 01:18:25;;;;;;;;;;;;;;;23.46;46.83;100433.41;5399394;32;34448;-74
2022/08/31 01:21:28;;;;;;;;;;;;;;;23.84;45.63;100430.84;5385458;32;43339;-72
2022/08/31 01:24:30;;;;;;;;;;;;;;;24.41;44.01;100439.72;5416620;32;34445;-66
2022/08/31 01:27:33;;;;;;;;;;;;;;;24.41;43.04;100435.22;5395896;32;35383;-74
2022/08/31 01:30:35;;;;;;;;;;;;;;;24.54;42.50;100438.44;5412121;32;36225;-66
2022/08/31 01:33:37;;;;;;;;;;;;;;;24.47;42.31;100447.19;5391975;32;34229;-65
2022/08/31 01:36:40;;;;;;;;;;;;;;;23.55;45.42;100434.38;5389846;32;34785;-66
2022/08/31 01:39:42;;;;;;;;;;;;;;;24.03;43.38;100436.19;5401467;32;34309;-66
2022/08/31 01:42:44;;;;;;;;;;;;;;;23.80;43.89;100434.81;5389560;32;34151;-67
2022/08/31 01:45:45;;;;;;;;;;;;;;;23.70;44.68;100438.38;5407636;32;35463;-65
2022/08/31 01:48:47;;;;;;;;;;;;;;;23.66;44.31;100433.41;5390085;32;34574;-73
2022/08/31 01:51:50;;;;;;;;;;;;;;;23.89;42.95;100439.28;5404750;32;35702;-66
2022/08/31 01:54:52;;;;;;;;;;;;;;;23.66;44.81;100428.06;5386383;32;34543;-66
2022/08/31 01:57:56;;;;;;;;;;;;;;;23.91;44.63;100431.97;5395672;32;34716;-64
2022/08/31 02:00:58;;;;;;;;;;;;;;;22.86;48.79;100439.78;5394952;32;44584;-66
2022/08/31 02:04:02;;;;;;;;;;;;;;;23.51;46.92;100436.50;5376839;32;34400;-74
2022/08/31 02:07:04;;;;;;;;;;;;;;;23.78;46.02;100438.47;5401113;32;35407;-64
2022/08/31 02:10:06;;;;;;;;;;;;;;;24.33;43.62;100443.13;5380135;32;34259;-74
2022/08/31 02:13:07;;;;;;;;;;;;;;;24.03;44.33;100444.22;5405799;32;34159;-73
2022/08/31 02:16:09;;;;;;;;;;;;;;;23.17;46.53;100443.25;5388581;32;34490;-73
2022/08/31 02:19:11;;;;;;;;;;;;;;;22.75;49.73;100442.59;5397466;32;37647;-74
2022/08/31 02:22:13;;;;;;;;;;;;;;;22.37;50.52;100433.44;5396728;32;34369;-65
2022/08/31 02:25:15;;;;;;;;;;;;;;;22.93;48.78;100430.25;5391939;32;34742;-74
2022/08/31 02:28:17;;;;;;;;;;;;;;;22.59;50.48;100425.19;5409172;32;35486;-74
2022/08/31 02:31:19;;;;;;;;;;;;;;;23.52;48.68;100424.78;5393679;32;35650;-65
2022/08/31 02:34:21;;;;;;;;;;;;;;;23.60;49.81;100418.69;5422163;32;34423;-65
2022/08/31 02:37:23;;;;;;;;;;;;;;;23.69;49.78;100419.69;5392595;32;34318;-65
2022/08/31 02:40:25;;;;;;;;;;;;;;;23.86;49.62;100435.06;5412205;32;35358;-74
2022/08/31 02:43:27;;;;;;;;;;;;;;;23.08;52.25;100434.22;5409743;32;45953;-75
2022/08/31 02:46:29;;;;;;;;;;;;;;;22.62;54.15;100438.31;5385949;32;35478;-65
2022/08/31 02:49:31;;;;;;;;;;;;;;;22.79;54.41;100441.31;5407629;32;34453;-65
2022/08/31 02:52:33;;;;;;;;;;;;;;;22.54;55.14;100435.47;5388794;32;34376;-67
2022/08/31 02:55:35;;;;;;;;;;;;;;;22.08;56.78;100444.78;5410835;32;34369;-65
2022/08/31 02:58:37;;;;;;;;;;;;;;;22.03;56.59;100428.31;5393095;32;35814;-66
2022/08/31 03:01:39;;;;;;;;;;;;;;;23.06;53.32;100421.97;5386931;32;34926;-74
2022/08/31 03:04:41;;;;;;;;;;;;;;;22.39;56.73;100426.09;5381719;32;35628;-74
2022/08/31 03:07:44;;;;;;;;;;;;;;;23.18;53.65;100426.19;5380722;32;35575;-74
2022/08/31 03:10:46;;;;;;;;;;;;;;;22.41;56.17;100437.50;5395927;32;34326;-73
2022/08/31 03:13:47;;;;;;;;;;;;;;;22.21;57.26;100438.41;5376611;32;34195;-72
2022/08/31 03:16:49;;;;;;;;;;;;;;;21.59;58.75;100435.62;5400010;32;34410;-65
2022/08/31 03:19:59;;;;;;;;;;;;;;;21.93;57.30;100434.56;5376803;32;34473;-65
2022/08/31 03:23:01;;;;;;;;;;;;;;;21.73;58.44;100446.97;5380909;32;44686;-74
2022/08/31 03:26:05;;;;;;;;;;;;;;;21.73;59.08;100450.50;5414828;32;35421;-73
2022/08/31 03:29:06;;;;;;;;;;;;;;;22.00;57.92;100451.78;5376869;32;35725;-74
2022/08/31 03:32:08;;;;;;;;;;;;;;;21.83;58.21;100459.44;5397215;32;34383;-65
2022/08/31 03:35:11;;;;;;;;;;;;;;;21.73;58.59;100457.69;5380544;32;35588;-74
2022/08/31 03:38:14;;;;;;;;;;;;;;;21.42;59.32;100454.91;5409450;32;34297;-65
2022/08/31 03:41:18;;;;;;;;;;;;;;;21.80;58.07;100454.34;5394978;32;36332;-65
2022/08/31 03:44:22;;;;;;;;;;;;;;;21.78;57.72;100450.13;5386706;32;34263;-66
2022/08/31 03:47:24;;;;;;;;;;;;;;;21.89;58.01;100453.53;5406066;32;34289;-67
2022/08/31 03:50:29;;;;;;;;;;;;;;;22.80;54.87;100445.69;5391825;32;44459;-74
2022/08/31 03:53:30;;;;;;;;;;;;;;;22.20;56.31;100450.09;5394959;32;34381;-65
2022/08/31 03:56:33;;;;;;;;;;;;;;;22.17;56.97;100449.41;5382328;32;34180;-65
2022/08/31 03:59:35;;;;;;;;;;;;;;;21.45;60.32;100451.97;5390966;32;34260;-74
2022/08/31 04:02:38;;;;;;;;;;;;;;;21.43;60.54;100451.25;5374819;32;34362;-65
2022/08/31 04:05:41;;;;;;;;;;;;;;;21.48;60.93;100457.06;5377752;32;34810;-65
2022/08/31 04:08:43;;;;;;;;;;;;;;;21.86;59.49;100445.81;5415216;32;35510;-74
2022/08/31 04:11:45;;;;;;;;;;;;;;;20.89;62.80;100456.59;5403383;32;35542;-65
2022/08/31 04:14:46;;;;;;;;;;;;;;;21.49;60.64;100456.06;5393563;32;34282;-73
2022/08/31 04:17:48;;;;;;;;;;;;;;;22.28;58.58;100464.50;5388685;32;34366;-65
2022/08/31 04:20:57;;;;;;;;;;;;;;;22.84;56.31;100458.69;5397466;32;43891;-74
2022/08/31 04:23:59;;;;;;;;;;;;;;;21.77;60.35;100467.16;5401558;32;34955;-65
2022/08/31 04:27:01;;;;;;;;;;;;;;;21.51;61.43;100463.97;5385090;32;35503;-65
2022/08/31 04:30:07;;;;;;;;;;;;;;;22.51;58.16;100465.19;5415905;32;35533;-73
2022/08/31 04:33:09;;;;;;;;;;;;;;;22.94;56.37;100456.91;5389883;32;34349;-74
2022/08/31 04:36:12;;;;;;;;;;;;;;;23.01;56.29;100459.03;5408729;32;35337;-65
2022/08/31 04:39:14;;;;;;;;;;;;;;;22.96;56.30;100462.97;5391990;32;34591;-73
2022/08/31 04:42:17;;;;;;;;;;;;;;;23.15;55.87;100467.53;5404192;32;34766;-73
2022/08/31 04:45:19;;;;;;;;;;;;;;;21.88;60.51;100469.75;5389163;32;34320;-74
2022/08/31 04:48:21;;;;;;;;;;;;;;;21.52;61.86;100463.00;5379433;32;34294;-74
2022/08/31 04:51:24;;;;;;;;;;;;;;;21.66;61.20;100465.38;5393477;32;34567;-65
2022/08/31 04:54:25;;;;;;;;;;;;;;;21.61;61.84;100472.94;5377032;32;34281;-65
2022/08/31 04:57:28;;;;;;;;;;;;;;;22.07;60.03;100464.50;5397631;32;43951;-65
2022/08/31 05:00:29;;;;;;;;;;;;;;;21.75;61.04;100466.41;5378222;32;34406;-65
2022/08/31 05:03:31;;;;;;;;;;;;;;;21.99;60.74;100475.03;5364776;32;35130;-66
2022/08/31 05:06:34;;;;;;;;;;;;;;;23.13;56.03;100469.50;5390262;32;34885;-66
2022/08/31 05:09:36;;;;;;;;;;;;;;;23.26;54.82;100455.00;5376843;32;34329;-65
2022/08/31 05:12:38;;;;;;;;;;;;;;;24.57;51.61;100461.44;5397911;32;35508;-74
2022/08/31 05:15:41;;;;;;;;;;;;;;;25.46;48.51;100456.25;5377047;32;35338;-66
2022/08/31 05:18:44;;;;;;;;;;;;;;;24.74;51.21;100463.34;5394120;32;34566;-65
2022/08/31 05:21:46;;;;;;;;;;;;;;;24.51;50.68;100467.41;5397201;32;35969;-74
2022/08/31 05:24:48;;;;;;;;;;;;;;;25.19;48.70;100467.09;5376578;32;35495;-65
2022/08/31 05:27:54;;;;;;;;;;;;;;;25.24;48.81;100470.13;5404050;32;34305;-75
2022/08/31 05:30:56;;;;;;;;;;;;;;;24.57;50.22;100477.56;5402710;32;34182;-74
2022/08/31 05:33:59;;;;;;;;;;;;;;;24.51;50.53;100478.16;5405277;32;44960;-65
2022/08/31 05:37:01;;;;;;;;;;;;;;;24.92;48.84;100478.66;5396918;32;34627;-75
2022/08/31 05:40:03;;;;;;;;;;;;;;;26.28;45.59;100468.50;5405448;32;35510;-75
2022/08/31 05:43:05;;;;;;;;;;;;;;;25.16;48.21;100473.59;5384088;32;34661;-66
2022/08/31 05:46:09;;;;;;;;;;;;;;;24.85;48.53;100476.56;5379474;32;35599;-77
2022/08/31 05:49:11;;;;;;;;;;;;;;;24.21;50.10;100477.37;5390770;32;34316;-67
2022/08/31 05:52:13;;;;;;;;;;;;;;;25.78;46.32;100471.03;5381464;32;34622;-65
2022/08/31 05:55:15;;;;;;;;;;;;;;;24.96;47.63;100469.31;5392004;32;35597;-78
2022/08/31 05:58:17;;;;;;;;;;;;;;;26.94;42.81;100473.22;5387287;32;34364;-64
2022/08/31 06:01:19;;;;;;;;;;;;;;;26.12;44.63;100476.47;5397245;32;34525;-63
2022/08/31 06:04:21;;;;;;;;;;;;;;;24.82;47.95;100481.41;5387437;32;34402;-83
2022/08/31 06:07:23;;;;;;;;;;;;;;;25.64;45.31;100478.63;5383696;32;33524;-64
2022/08/31 06:10:25;;;;;;;;;;;;;;;25.63;46.14;100473.38;5396994;32;34426;-64
2022/08/31 06:13:27;;;;;;;;;;;;;;;25.46;46.09;100480.47;5386936;32;45254;-65
2022/08/31 06:16:29;;;;;;;;;;;;;;;27.29;41.57;100465.91;5398020;32;34437;-65
2022/08/31 06:19:31;;;;;;;;;;;;;;;27.81;40.36;100471.03;5392925;32;36630;-72
2022/08/31 06:22:36;;;;;;;;;;;;;;;28.50;38.79;100468.75;5402734;32;34424;-68
2022/08/31 06:25:38;;;;;;;;;;;;;;;27.62;40.51;100472.19;5401192;32;34771;-64
2022/08/31 06:28:43;;;;;;;;;;;;;;;27.48;40.35;100479.09;5385894;32;33595;-82
2022/08/31 06:31:46;;;;;;;;;;;;;;;26.45;42.92;100481.09;5401205;32;34440;-67
2022/08/31 06:34:48;;;;;;;;;;;;;;;28.12;39.19;100473.03;5398604;32;35089;-82
2022/08/31 06:37:51;;;;;;;;;;;;;;;27.92;38.64;100476.09;5408665;32;34114;-69
2022/08/31 06:40:53;;;;;;;;;;;;;;;28.34;38.68;100466.94;5383685;32;34962;-77
2022/08/31 06:43:57;;;;;;;;;;;;;;;30.40;35.44;100471.66;5410186;32;34802;-82
2022/08/31 06:46:59;;;;;;;;;;;;;;;30.18;33.89;100468.84;5393581;32;44651;-76
2022/08/31 06:50:02;;;;;;;;;;;;;;;29.74;35.99;100466.03;5390125;32;34640;-83
2022/08/31 06:53:04;;;;;;;;;;;;;;;30.49;34.40;100476.00;5412784;32;35436;-87
2022/08/31 06:56:07;;;;;;;;;;;;;;;29.49;36.22;100484.31;5388818;32;34982;-81
2022/08/31 06:59:21;;;;;;;;;;;;;;;29.48;35.74;100479.91;5397933;32;37346;-82
2022/08/31 07:02:29;;;;;;;;;;;;;;;30.29;34.30;100483.84;5380213;32;44512;-81
2022/08/31 07:05:31;;;;;;;;;;;;;;;31.90;30.93;100475.56;5398767;32;34492;-74
2022/08/31 07:08:34;;;;;;;;;;;;;;;30.33;34.00;100481.56;5400099;32;35960;-70
2022/08/31 07:11:37;;;;;;;;;;;;;;;31.76;31.66;100469.12;5401021;32;35476;-68
2022/08/31 07:14:45;;;;;;;;;;;;;;;30.89;32.24;100487.38;5401873;32;34158;-82
2022/08/31 07:17:55;;;;;;;;;;;;;;;30.95;32.33;100483.91;5399893;32;34301;-79
2022/08/31 07:21:06;;;;;;;;;;;;;;;31.71;31.02;100478.91;5398764;32;43921;-81
2022/08/31 07:24:09;;;;;;;;;;;;;;;33.05;28.81;100479.62;5406863;32;35309;-67
2022/08/31 07:27:15;;;;;;;;;;;;;;;33.46;27.92;100482.25;5401859;32;35563;-85
2022/08/31 07:30:17;;;;;;;;;;;;;;;32.21;29.89;100480.59;5402180;32;35695;-81
2022/08/31 07:33:20;;;;;;;;;;;;;;;33.92;27.04;100476.84;5396711;32;34298;-74
2022/08/31 07:36:23;;;;;;;;;;;;;;;32.17;29.99;100476.59;5400871;32;35078;-73
2022/08/31 07:42:46;;;;;;;;;;;;;;;31.74;30.34;100478.50;5382152;32;36314;-73
2022/08/31 07:45:48;;;;;;;;;;;;;;;31.28;31.03;100476.19;5400272;32;34347;-75
2022/08/31 07:48:51;;;;;;;;;;;;;;;31.38;31.48;100476.72;5400491;32;33054;-69
2022/08/31 07:51:54;;;;;;;;;;;;;;;31.91;30.48;100477.22;5399576;32;36296;-68
2022/08/31 07:55:05;;;;;;;;;;;;;;;31.62;30.36;100474.63;5389231;32;35910;-71
2022/08/31 07:58:11;;;;;;;;;;;;;;;34.74;25.38;100478.19;5397458;32;43194;-66
2022/08/31 08:01:13;;;;;;;;;;;;;;;34.43;25.49;100478.09;5379926;32;35988;-68
2022/08/31 08:04:39;;;;;;;;;;;;;;;32.89;28.00;100464.47;5380983;32;36714;-67
2022/08/31 08:07:40;;;;;;;;;;;;;;;33.45;26.64;100464.25;5398785;32;34562;-70
2022/08/31 08:10:43;;;;;;;;;;;;;;;33.82;26.37;100453.78;5388197;32;35013;-71
2022/08/31 08:13:53;;;;;;;;;;;;;;;31.70;28.99;100452.78;5409405;32;34345;-74
2022/08/31 08:16:55;;;;;;;;;;;;;;;32.55;28.14;100451.75;5403723;32;34681;-72
2022/08/31 08:19:57;;;;;;;;;;;;;;;34.48;25.24;100449.09;5386114;32;43485;-73
2022/08/31 08:22:59;;;;;;;;;;;;;;;35.51;23.56;100440.00;5400352;32;34278;-77
2022/08/31 08:26:05;;;;;;;;;;;;;;;36.03;22.72;100430.53;5387154;32;34242;-85
2022/08/31 08:29:07;;;;;;;;;;;;;;;32.47;27.50;100447.31;5401021;32;35483;-85
2022/08/31 08:32:09;;;;;;;;;;;;;;;33.21;25.59;100438.38;5391368;32;35515;-84
2022/08/31 08:35:17;;;;;;;;;;;;;;;32.78;24.29;100440.53;5399301;32;36072;-78
2022/08/31 08:38:19;;;;;;;;;;;;;;;35.60;21.18;100435.09;5395580;32;34072;-75
2022/08/31 08:41:22;;;;;;;;;;;;;;;33.55;23.38;100442.84;5397874;32;34333;-73
2022/08/31 08:44:25;;;;;;;;;;;;;;;34.36;21.84;100452.69;5414037;32;35529;-76
2022/08/31 08:47:28;;;;;;;;;;;;;;;35.75;20.96;100439.19;5387173;32;44495;-73
2022/08/31 08:50:40;;;;;;;;;;;;;;;35.05;24.00;100449.31;5411733;32;35742;-69
2022/08/31 08:53:42;;;;;;;;;;;;;;;35.87;20.27;100433.78;5387407;32;34364;-80
2022/08/31 08:56:47;;;;;;;;;;;;;;;35.43;21.37;100427.44;5402762;32;35902;-72
2022/08/31 08:59:52;;;;;;;;;;;;;;;33.88;22.44;100431.13;5371530;32;35657;-74
2022/08/31 09:03:06;;;;;;;;;;;;;;;34.63;21.72;100431.62;5369235;32;34410;-70
2022/08/31 09:06:13;;;;;;;;;;;;;;;34.32;22.01;100432.31;5404375;32;35906;-82
2022/08/31 09:09:17;;;;;;;;;;;;;;;36.30;19.93;100419.28;5383741;32;35255;-72
2022/08/31 09:12:25;;;;;;;;;;;;;;;34.17;22.59;100422.50;5407006;32;34443;-74
2022/08/31 09:15:38;;;;;;;;;;;;;;;35.25;21.28;100416.41;5390456;32;36116;-72
2022/08/31 09:18:44;;;;;;;;;;;;;;;35.78;20.37;100407.81;5390514;32;34401;-67
2022/08/31 09:21:47;;;;;;;;;;;;;;;36.63;19.37;100407.13;5409791;32;35486;-67
2022/08/31 09:24:55;;;;;;;;;;;;;;;35.74;20.18;100404.66;5390159;32;35490;-64
2022/08/31 09:28:01;;;;;;;;;;;;;;;37.07;19.08;100404.00;5410490;32;36363;-64
2022/08/31 09:31:03;;;;;;;;;;;;;;;36.13;19.76;100407.25;5382305;32;42520;-70
2022/08/31 09:34:07;;;;;;;;;;;;;;;38.24;18.06;100395.06;5387281;32;34246;-71
2022/08/31 09:37:15;;;;;;;;;;;;;;;35.26;20.62;100399.78;5406419;32;35558;-87
2022/08/31 09:40:19;;;;;;;;;;;;;;;35.62;20.05;100390.09;5386461;32;35055;-77
2022/08/31 09:43:27;;;;;;;;;;;;;;;36.24;19.48;100390.09;5399168;32;34512;-71
2022/08/31 09:46:30;;;;;;;;;;;;;;;36.01;19.90;100383.41;5400519;32;44752;-71
2022/08/31 09:49:36;;;;;;;;;;;;;;;36.29;19.39;100380.16;5398820;32;36035;-83
2022/08/31 09:56:12;;;;;;;;;;;;;;;36.77;18.76;100376.59;5386843;32;44699;-78
2022/08/31 09:59:16;;;;;;;;;;;;;;;35.77;20.13;100370.59;5403218;32;34158;-66
2022/08/31 10:02:21;;;;;;;;;;;;;;;35.45;20.39;100367.94;5384454;32;34388;-88
2022/08/31 10:05:30;;;;;;;;;;;;;;;36.51;19.11;100366.84;5393113;32;35599;-67
2022/08/31 10:08:37;;;;;;;;;;;;;;;34.41;21.53;100371.88;5395436;32;44654;-65
2022/08/31 10:11:39;;;;;;;;;;;;;;;36.61;19.49;100364.41;5386156;32;35453;-67
2022/08/31 10:14:42;;;;;;;;;;;;;;;35.15;20.89;100361.41;5397113;32;36235;-67
2022/08/31 10:18:02;;;;;;;;;;;;;;;34.11;22.34;100355.19;5388387;32;35621;-81
2022/08/31 10:21:06;;;;;;;;;;;;;;;35.54;20.57;100352.09;5408013;32;44653;-73
2022/08/31 10:24:09;;;;;;;;;;;;;;;35.83;20.35;100353.28;5393576;32;33480;-74
2022/08/31 10:27:19;;;;;;;;;;;;;;;34.12;22.44;100350.56;5390729;32;34628;-80
2022/08/31 10:30:21;;;;;;;;;;;;;;;35.53;20.53;100337.59;5415270;32;34504;-67
2022/08/31 10:35:02;;;;;;;;;;;;;;;36.44;19.50;100330.50;5390981;32;34224;-67
2022/08/31 10:37:02;;;;;;;;;;;;;;;32.17;24.28;100340.66;5398748;32;34467;-75
2022/08/31 10:40:13;;;;;;;;;;;;;;;33.22;23.12;100333.84;5404173;32;44576;-77
2022/08/31 10:43:17;;;;;;;;;;;;;;;32.64;23.85;100324.53;5391510;32;35572;-74
2022/08/31 10:46:20;;;;;;;;;;;;;;;32.37;24.27;100315.44;5413303;32;34550;-68
2022/08/31 10:49:22;;;;;;;;;;;;;;;31.63;25.33;100319.63;5387943;32;34440;-76
2022/08/31 10:52:28;;;;;;;;;;;;;;;30.59;26.39;100321.97;5414874;32;34178;-70
2022/08/31 10:55:36;;;;;;;;;;;;;;;31.51;25.40;100313.88;5384730;32;44370;-71
2022/08/31 10:58:40;;;;;;;;;;;;;;;30.96;26.52;100320.06;5385164;32;37479;-71
2022/08/31 11:02:03;;;;;;;;;;;;;;;30.79;26.36;100318.66;5381835;32;44528;-73
2022/08/31 11:05:09;;;;;;;;;;;;;;;30.79;26.68;100305.09;5382558;32;44522;-68
2022/08/31 11:08:30;;;;;;;;;;;;;;;30.89;26.37;100303.72;5396595;32;35439;-75
2022/08/31 11:11:35;;;;;;;;;;;;;;;31.92;24.93;100309.56;5393150;32;44831;-74
2022/08/31 11:15:08;;;;;;;;;;;;;;;31.96;25.08;100316.28;5383525;32;35455;-73
2022/08/31 11:18:19;;;;;;;;;;;;;;;32.57;23.86;100309.03;5410794;32;34481;-67
2022/08/31 11:21:21;;;;;;;;;;;;;;;31.50;25.51;100298.63;5394765;32;34289;-79
2022/08/31 11:24:32;;;;;;;;;;;;;;;31.62;25.52;100304.31;5398522;32;34803;-71
2022/08/31 11:27:49;;;;;;;;;;;;;;;33.05;24.18;100283.59;5387203;32;35901;-81
2022/08/31 11:30:51;;;;;;;;;;;;;;;33.27;23.48;100290.50;5382661;32;34446;-76
2022/08/31 11:33:56;;;;;;;;;;;;;;;32.47;24.61;100291.44;5402193;32;34587;-69
2022/08/31 11:37:39;;;;;;;;;;;;;;;31.97;24.89;100294.34;5397506;32;35502;-80
2022/08/31 11:40:58;;;;;;;;;;;;;;;33.42;23.38;100282.13;5391859;32;34568;-74
2022/08/31 11:44:03;;;;;;;;;;;;;;;31.78;25.40;100285.03;5396353;32;44779;-73
2022/08/31 11:47:25;;;;;;;;;;;;;;;33.59;23.47;100280.63;5388927;32;34252;-75
2022/08/31 11:50:39;;;;;;;;;;;;;;;32.74;24.69;100276.00;5396753;32;44582;-77
2022/08/31 11:53:43;;;;;;;;;;;;;;;33.27;23.77;100271.44;5391209;32;34345;-71
2022/08/31 11:56:46;;;;;;;;;;;;;;;32.06;25.54;100279.53;5395561;32;34320;-78
2022/08/31 11:59:50;;;;;;;;;;;;;;;33.22;23.94;100278.56;5399273;32;34232;-79
2022/08/31 12:03:04;;;;;;;;;;;;;;;33.22;23.93;100275.81;5374260;32;33317;-83
2022/08/31 12:06:07;;;;;;;;;;;;;;;33.15;24.25;100279.41;5402323;32;44511;-80
2022/08/31 12:09:18;;;;;;;;;;;;;;;33.20;24.01;100281.50;5399357;32;33170;-68
2022/08/31 12:12:32;;;;;;;;;;;;;;;35.79;20.51;100270.87;5401810;32;35348;-71
2022/08/31 12:15:41;;;;;;;;;;;;;;;36.32;19.69;100263.91;5403037;32;44618;-77
2022/08/31 12:18:46;;;;;;;;;;;;;;;38.32;17.80;100259.41;5385678;32;34534;-69
2022/08/31 12:25:19;;;;;;;;;;;;;;;37.85;18.49;100251.31;5402705;32;34606;-70
2022/08/31 12:28:28;;;;;;;;;;;;;;;36.74;19.53;100247.56;5413053;32;34270;-69
2022/08/31 12:31:30;;;;;;;;;;;;;;;35.85;20.26;100254.63;5405714;32;43772;-80
2022/08/31 12:34:32;;;;;;;;;;;;;;;34.08;22.43;100254.72;5402978;32;34342;-73
2022/08/31 12:37:35;;;;;;;;;;;;;;;34.91;21.41;100251.09;5412255;32;34281;-77
2022/08/31 12:40:41;;;;;;;;;;;;;;;36.26;19.89;100241.09;5384235;32;34455;-92
2022/08/31 12:43:47;;;;;;;;;;;;;;;36.37;20.02;100233.97;5400290;32;34642;-84
2022/08/31 12:46:53;;;;;;;;;;;;;;;35.63;20.40;100244.16;5390758;32;34351;-85
2022/08/31 12:49:58;;;;;;;;;;;;;;;35.18;20.86;100235.34;5393609;32;35063;-69
2022/08/31 12:53:05;;;;;;;;;;;;;;;34.14;21.82;100234.78;5396746;32;44628;-73
2022/08/31 12:56:10;;;;;;;;;;;;;;;33.67;22.69;100236.81;5378831;32;36464;-64
2022/08/31 12:59:15;;;;;;;;;;;;;;;33.53;22.90;100231.62;5400840;32;35832;-86
2022/08/31 13:02:19;;;;;;;;;;;;;;;32.37;23.96;100231.97;5385739;32;32968;-72
2022/08/31 13:05:26;;;;;;;;;;;;;;;32.52;23.71;100224.47;5393458;32;34246;-74
2022/08/31 13:08:32;;;;;;;;;;;;;;;32.63;23.66;100214.84;5388245;32;44739;-72
2022/08/31 13:11:44;;;;;;;;;;;;;;;32.38;24.14;100217.34;5381962;32;35951;-78
2022/08/31 13:14:46;;;;;;;;;;;;;;;31.33;25.70;100221.22;5400225;32;34350;-77
2022/08/31 13:17:48;;;;;;;;;;;;;;;32.50;24.68;100214.84;5387408;32;34477;-73
2022/08/31 13:20:53;;;;;;;;;;;;;;;31.31;25.96;100225.19;5396882;32;35633;-75
2022/08/31 13:24:02;;;;;;;;;;;;;;;30.80;26.49;100228.09;5373896;32;35125;-66
2022/08/31 13:27:06;;;;;;;;;;;;;;;32.17;24.79;100220.19;5383303;32;44816;-70
2022/08/31 13:30:17;;;;;;;;;;;;;;;31.85;25.41;100217.13;5408527;32;34438;-68
2022/08/31 13:33:41;;;;;;;;;;;;;;;31.35;25.76;100221.84;5391868;32;35029;-72
2022/08/31 13:36:48;;;;;;;;;;;;;;;32.20;24.47;100211.59;5415994;32;37861;-70
2022/08/31 13:39:54;;;;;;;;;;;;;;;31.12;25.93;100219.38;5387868;32;35036;-71
2022/08/31 13:42:56;;;;;;;;;;;;;;;30.57;27.08;100218.22;5389133;32;34392;-74
2022/08/31 13:45:59;;;;;;;;;;;;;;;31.52;26.07;100212.34;5399375;32;44663;-88
2022/08/31 13:49:04;;;;;;;;;;;;;;;31.78;25.72;100214.41;5387915;32;35216;-88
2022/08/31 13:52:17;;;;;;;;;;;;;;;31.20;26.94;100208.34;5396221;32;37282;-75
2022/08/31 13:55:33;;;;;;;;;;;;;;;32.80;24.58;100198.97;5401103;32;34325;-68
2022/08/31 13:58:39;;;;;;;;;;;;;;;30.93;27.07;100209.22;5396889;32;44289;-79
2022/08/31 14:02:01;;;;;;;;;;;;;;;31.14;26.47;100202.87;5380645;32;35885;-67
2022/08/31 14:05:06;;;;;;;;;;;;;;;31.47;26.38;100198.53;5375531;32;46810;-67
2022/08/31 14:08:13;;;;;;;;;;;;;;;30.12;27.56;100201.28;5399587;32;34270;-77
2022/08/31 14:11:16;;;;;;;;;;;;;;;31.41;26.16;100190.34;5400236;32;35332;-70
2022/08/31 14:14:20;;;;;;;;;;;;;;;31.49;25.91;100188.31;5412491;32;35482;-69
2022/08/31 14:17:26;;;;;;;;;;;;;;;31.95;25.26;100186.88;5400212;32;34934;-69
2022/08/31 14:20:38;;;;;;;;;;;;;;;30.03;27.60;100194.28;5400861;32;44622;-67
2022/08/31 14:23:40;;;;;;;;;;;;;;;30.05;27.75;100189.50;5402924;32;34303;-67
2022/08/31 14:26:42;;;;;;;;;;;;;;;30.18;27.71;100181.56;5373481;32;34541;-73
2022/08/31 14:29:44;;;;;;;;;;;;;;;30.40;27.41;100189.69;5404903;32;34411;-84
2022/08/31 14:32:47;;;;;;;;;;;;;;;30.26;27.47;100177.88;5395620;32;35517;-75
2022/08/31 14:35:54;;;;;;;;;;;;;;;30.04;27.50;100187.84;5390303;32;34261;-70
2022/08/31 14:38:57;;;;;;;;;;;;;;;31.67;25.21;100186.94;5392582;32;36013;-81
2022/08/31 14:42:10;;;;;;;;;;;;;;;30.10;27.28;100186.28;5381318;32;43230;-70
2022/08/31 14:45:17;;;;;;;;;;;;;;;30.13;27.37;100183.16;5376413;32;961236;-70
2022/08/31 14:48:19;;;;;;;;;;;;;;;31.09;25.56;100187.19;5391344;32;35313;-69
2022/08/31 14:51:22;;;;;;;;;;;;;;;32.15;24.42;100179.63;5402028;32;34493;-70
2022/08/31 14:54:27;;;;;;;;;;;;;;;31.29;25.50;100173.78;5387367;32;36142;-71
2022/08/31 14:57:29;;;;;;;;;;;;;;;31.00;26.04;100172.09;5377031;32;44654;-71
2022/08/31 15:00:32;;;;;;;;;;;;;;;30.60;26.76;100177.19;5412929;32;34299;-82
2022/08/31 15:03:35;;;;;;;;;;;;;;;31.07;26.34;100174.88;5382638;32;34782;-69
2022/08/31 15:06:37;;;;;;;;;;;;;;;30.24;27.76;100168.28;5398933;32;35314;-77
2022/08/31 15:09:41;;;;;;;;;;;;;;;30.57;27.15;100180.28;5402644;32;36839;-69
2022/08/31 15:12:43;;;;;;;;;;;;;;;31.60;25.71;100170.59;5402666;32;34532;-69
2022/08/31 15:15:45;;;;;;;;;;;;;;;31.52;25.98;100168.91;5392738;32;34649;-82
2022/08/31 15:18:53;;;;;;;;;;;;;;;30.87;27.02;100172.00;5384483;32;35984;-69
2022/08/31 15:21:54;;;;;;;;;;;;;;;30.64;27.29;100170.31;5405298;32;34256;-68
2022/08/31 15:25:05;;;;;;;;;;;;;;;30.68;27.02;100170.81;5391664;32;44612;-68
2022/08/31 15:28:07;;;;;;;;;;;;;;;31.05;26.41;100161.50;5400380;32;34716;-69
2022/08/31 15:31:20;;;;;;;;;;;;;;;30.29;27.73;100166.66;5393508;32;34288;-81
2022/08/31 15:34:32;;;;;;;;;;;;;;;31.45;26.14;100159.88;5391040;32;34447;-82
2022/08/31 15:37:33;;;;;;;;;;;;;;;30.33;27.46;100165.22;5407951;32;44536;-69
2022/08/31 15:40:35;;;;;;;;;;;;;;;29.95;27.55;100159.19;5390418;32;34808;-82
2022/08/31 15:43:43;;;;;;;;;;;;;;;30.69;27.18;100157.03;5410472;32;34724;-82
2022/08/31 15:50:06;;;;;;;;;;;;;;;31.12;26.50;100151.53;5388335;32;46355;-69
2022/08/31 15:53:09;;;;;;;;;;;;;;;30.71;27.32;100154.97;5392540;32;34512;-68
2022/08/31 15:56:11;;;;;;;;;;;;;;;30.54;27.52;100158.97;5385414;32;34277;-82
2022/08/31 15:59:13;;;;;;;;;;;;;;;29.82;28.62;100159.88;5406069;32;36630;-69
2022/08/31 16:02:19;;;;;;;;;;;;;;;29.88;28.47;100158.25;5380495;32;35517;-68
2022/08/31 16:05:21;;;;;;;;;;;;;;;29.74;28.43;100151.84;5392658;32;35597;-70