Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:00:50;;;;;;;6.07;2.03;;;;;;;;;;5034320;28;20480;-58
2022/01/03 00:03:16;;;;;;;;;;;;;;;;;;5034840;28;20090;-66
2022/01/03 00:05:42;;;;;;;9.38;2.40;;;;;;;;;;5034264;28;19917;-65
2022/01/03 00:08:07;;;;;;;7.78;2.15;;;;;;;;;;5034311;28;20103;-66
2022/01/03 00:10:34;;;;;;;6.50;1.98;;;;;;;;;;5032450;28;20030;-65
2022/01/03 00:13:01;;;;;;;6.25;2.00;;;;;;;;;;5034028;28;20163;-66
2022/01/03 00:15:27;;;;;;;5.07;1.70;;;;;;;;;;5034399;28;20104;-67
2022/01/03 00:17:53;;;;;;;5.13;2.30;;;;;;;;;;5033054;28;20025;-64
2022/01/03 00:20:20;;;;;;;7.90;2.30;;;;;;;;;;5033782;28;20036;-67
2022/01/03 00:23:04;;;;;;;3.13;1.27;;;;;;;;;;5034207;28;20025;-66
2022/01/03 00:25:33;;;;;;;5.28;1.30;;;;;;;;;;5030558;28;20430;-66
2022/01/03 00:28:15;;;;;;;4.40;1.30;;;;;;;;;;5034045;28;20021;-66
2022/01/03 00:30:43;;;;;;;4.57;1.15;;;;;;;;;;5033858;28;20048;-65
2022/01/03 00:33:10;;;;;;;5.97;1.05;;;;;;;;;;5033321;28;20056;-66
2022/01/03 00:35:38;;;;;;;5.60;1.55;;;;;;;;;;5033516;28;20029;-66
2022/01/03 00:38:08;;;;;;;3.40;1.30;;;;;;;;;;5033988;28;20083;-65
2022/01/03 00:40:34;;;;;;;2.63;1.15;;;;;;;;;;5033945;28;20030;-63
2022/01/03 00:43:01;;;;;;;4.20;1.38;;;;;;;;;;5033774;28;20427;-66
2022/01/03 00:45:27;;;;;;;8.25;1.38;;;;;;;;;;5033613;28;20404;-66
2022/01/03 00:47:54;;;;;;;5.88;1.27;;;;;;;;;;5033765;28;20104;-64
2022/01/03 00:50:22;;;;;;;5.38;1.17;;;;;;;;;;5033445;28;20021;-66
2022/01/03 00:52:49;;;;;;;4.75;1.40;;;;;;;;;;5033510;28;20075;-66
2022/01/03 00:55:15;;;;;;;3.78;1.05;;;;;;;;;;5033327;28;20044;-64
2022/01/03 00:58:07;;;;;;;6.28;1.35;;;;;;;;;;5033768;28;20025;-65
2022/01/03 01:00:37;;;;;;;4.60;1.10;;;;;;;;;;5015615;28;20025;-66
2022/01/03 01:03:12;;;;;;;5.85;1.20;;;;;;;;;;5033456;28;20030;-67
2022/01/03 01:05:50;;;;;;;4.15;1.38;;;;;;;;;;5033150;28;20034;-67
2022/01/03 01:08:21;;;;;;;5.28;1.50;;;;;;;;;;5033261;28;20117;-66
2022/01/03 01:10:50;;;;;;;5.25;1.20;;;;;;;;;;5033362;28;20052;-66
2022/01/03 01:13:16;;;;;;;6.65;1.33;;;;;;;;;;5031750;28;20068;-67
2022/01/03 01:15:42;;;;;;;3.33;1.48;;;;;;;;;;5033065;28;20487;-66
2022/01/03 01:18:09;;;;;;;3.33;1.40;;;;;;;;;;5032949;28;20033;-67
2022/01/03 01:20:37;;;;;;;4.40;1.30;;;;;;;;;;5032920;28;20357;-65
2022/01/03 01:23:04;;;;;;;4.30;1.25;;;;;;;;;;5032854;28;20029;-66
2022/01/03 01:28:02;;;;;;;2.85;1.50;;;;;;;;;;5033107;28;20120;-59
2022/01/03 01:30:28;;;;;;;5.75;1.40;;;;;;;;;;5032538;28;20491;-60
2022/01/03 01:33:08;;;;;;;5.22;1.60;;;;;;;;;;5032484;28;20033;-56
2022/01/03 01:35:52;;;;;;;5.22;1.40;;;;;;;;;;5020438;28;20025;-58
2022/01/03 01:38:21;;;;;;;9.43;2.20;;;;;;;;;;5032748;28;20022;-58
2022/01/03 01:40:52;;;;;;;5.00;1.50;;;;;;;;;;5032748;28;20132;-58
2022/01/03 01:43:25;;;;;;;3.67;1.27;;;;;;;;;;5032568;28;20021;-57
2022/01/03 01:45:52;;;;;;;2.55;1.30;;;;;;;;;;5032699;28;20484;-66
2022/01/03 01:48:23;;;;;;;4.53;1.30;;;;;;;;;;5032360;28;20096;-66
2022/01/03 01:50:50;;;;;;;2.70;1.30;;;;;;;;;;5032613;28;20032;-66
2022/01/03 01:53:24;;;;;;;4.70;1.40;;;;;;;;;;5032684;28;20022;-65
2022/01/03 01:55:53;;;;;;;7.00;2.08;;;;;;;;;;5032562;28;20053;-66
2022/01/03 01:58:29;;;;;;;6.53;1.40;;;;;;;;;;5032666;28;20076;-66
2022/01/03 02:01:04;;;;;;;3.22;1.10;;;;;;;;;;5031980;28;20097;-65
2022/01/03 02:03:59;;;;;;;4.43;1.13;;;;;;;;;;5032560;28;20108;-67
2022/01/03 02:06:54;;;;;;;3.88;1.20;;;;;;;;;;5032812;28;20033;-66
2022/01/03 02:09:29;;;;;;;6.10;1.70;;;;;;;;;;5030694;28;20044;-67
2022/01/03 02:11:56;;;;;;;4.75;1.40;;;;;;;;;;5032448;28;20396;-66
2022/01/03 02:14:24;;;;;;;10.05;2.25;;;;;;;;;;5032561;28;20376;-67
2022/01/03 02:16:50;;;;;;;6.30;1.60;;;;;;;;;;5032099;28;20067;-66
2022/01/03 02:19:16;;;;;;;5.20;1.42;;;;;;;;;;5035097;28;20025;-64
2022/01/03 02:21:42;;;;;;;5.78;1.45;;;;;;;;;;5036623;28;20036;-65
2022/01/03 02:24:08;;;;;;;5.10;1.90;;;;;;;;;;5036189;28;20037;-66
2022/01/03 02:26:35;;;;;;;10.20;1.60;;;;;;;;;;5036209;28;20040;-66
2022/01/03 02:29:00;;;;;;;5.60;1.77;;;;;;;;;;5036450;28;20022;-66
2022/01/03 02:31:27;;;;;;;5.75;1.65;;;;;;;;;;5035869;28;20578;-67
2022/01/03 02:33:52;;;;;;;5.15;1.48;;;;;;;;;;5036050;28;20022;-63
2022/01/03 02:36:19;;;;;;;5.03;1.40;;;;;;;;;;5036212;28;20028;-67
2022/01/03 02:38:45;;;;;;;5.32;1.50;;;;;;;;;;5035953;28;20155;-65
2022/01/03 02:41:10;;;;;;;5.13;1.30;;;;;;;;;;5036238;28;20036;-66
2022/01/03 02:43:36;;;;;;;4.85;1.40;;;;;;;;;;5035845;28;20018;-66
2022/01/03 02:46:02;;;;;;;3.80;1.30;;;;;;;;;;5035594;28;20036;-66
2022/01/03 02:48:28;;;;;;;2.85;1.52;;;;;;;;;;5035979;28;20014;-65
2022/01/03 02:50:53;;;;;;;2.97;1.50;;;;;;;;;;5036030;28;20036;-66
2022/01/03 02:53:19;;;;;;;4.47;1.30;;;;;;;;;;5035682;28;20049;-65
2022/01/03 02:55:45;;;;;;;6.63;1.90;;;;;;;;;;5035585;28;20068;-66
2022/01/03 02:58:11;;;;;;;6.00;1.55;;;;;;;;;;5035920;28;20432;-66
2022/01/03 03:00:48;;;;;;;8.32;1.90;;;;;;;;;;5035492;28;20084;-66
2022/01/03 03:03:14;;;;;;;9.02;2.03;;;;;;;;;;5022410;28;20040;-66
2022/01/03 03:05:41;;;;;;;5.47;1.83;;;;;;;;;;5035632;28;20376;-65
2022/01/03 03:08:06;;;;;;;3.70;1.80;;;;;;;;;;5035573;28;20036;-67
2022/01/03 03:10:32;;;;;;;4.22;1.60;;;;;;;;;;5033019;28;20399;-66
2022/01/03 03:12:57;;;;;;;8.55;1.98;;;;;;;;;;5034980;28;20035;-64
2022/01/03 03:15:23;;;;;;;7.65;2.25;;;;;;;;;;5035368;28;20029;-66
2022/01/03 03:17:49;;;;;;;5.80;1.92;;;;;;;;;;5035352;28;20481;-67
2022/01/03 03:20:24;;;;;;;8.27;2.45;;;;;;;;;;5035139;28;20191;-67
2022/01/03 03:22:51;;;;;;;9.25;2.42;;;;;;;;;;5022751;28;20030;-60
2022/01/03 03:25:22;;;;;;;10.88;3.13;;;;;;;;;;5034988;28;20112;-58
2022/01/03 03:27:51;;;;;;;7.35;2.70;;;;;;;;;;5035057;28;20463;-66
2022/01/03 03:30:32;;;;;;;12.05;3.35;;;;;;;;;;5034807;28;20033;-66
2022/01/03 03:33:05;;;;;;;7.05;2.80;;;;;;;;;;5035150;28;20485;-66
2022/01/03 03:35:31;;;;;;;9.55;3.63;;;;;;;;;;5034937;28;20068;-67
2022/01/03 03:37:56;;;;;;;12.82;4.15;;;;;;;;;;5016887;28;20461;-66
2022/01/03 03:40:22;;;;;;;10.90;5.60;;;;;;;;;;5034897;28;20025;-66
2022/01/03 03:42:47;;;;;;;14.23;7.65;;;;;;;;;;5034506;28;20401;-67
2022/01/03 03:45:13;;;;;;;11.07;7.40;;;;;;;;;;5034596;28;20155;-64
2022/01/03 03:47:39;;;;;;;11.25;6.97;;;;;;;;;;5034581;28;20052;-64
2022/01/03 03:50:06;;;;;;;12.95;6.78;;;;;;;;;;5034446;28;20026;-68
2022/01/03 03:52:32;;;;;;;7.05;3.70;;;;;;;;;;5034759;28;20543;-66
2022/01/03 03:54:58;;;;;;;6.22;3.45;;;;;;;;;;5034552;28;20468;-67
2022/01/03 03:57:23;;;;;;;8.13;3.05;;;;;;;;;;5034519;28;20029;-67
2022/01/03 03:59:48;;;;;;;7.13;2.90;;;;;;;;;;5034667;28;20025;-66
2022/01/03 04:02:14;;;;;;;7.10;2.70;;;;;;;;;;5034744;28;20079;-65
2022/01/03 04:04:39;;;;;;;6.97;3.00;;;;;;;;;;5034086;28;20104;-64
2022/01/03 04:07:05;;;;;;;6.85;3.40;;;;;;;;;;5034479;28;20443;-60
2022/01/03 04:09:30;;;;;;;5.03;2.95;;;;;;;;;;5034355;28;20041;-59
2022/01/03 04:11:57;;;;;;;6.43;2.83;;;;;;;;;;5034162;28;20036;-58
2022/01/03 04:14:23;;;;;;;5.90;2.60;;;;;;;;;;5034412;28;20385;-58
2022/01/03 04:16:48;;;;;;;4.32;2.72;;;;;;;;;;5034393;28;20010;-58
2022/01/03 04:19:14;;;;;;;7.40;2.80;;;;;;;;;;5034292;28;20033;-58
2022/01/03 04:21:39;;;;;;;6.63;2.67;;;;;;;;;;5034075;28;20041;-58
2022/01/03 04:24:10;;;;;;;6.47;2.88;;;;;;;;;;5034032;28;20036;-57
2022/01/03 04:26:35;;;;;;;;;;;;;;;;;;5034420;28;20082;-64
2022/01/03 04:29:02;;;;;;;7.25;2.17;;;;;;;;;;5034187;28;20007;-59
2022/01/03 04:31:27;;;;;;;4.28;1.45;;;;;;;;;;5033984;28;20149;-58
2022/01/03 04:33:53;;;;;;;3.35;1.50;;;;;;;;;;5033929;28;20064;-58
2022/01/03 04:36:18;;;;;;;4.13;1.70;;;;;;;;;;5033968;28;20022;-59
2022/01/03 04:38:44;;;;;;;6.47;1.70;;;;;;;;;;5033637;28;20024;-56
2022/01/03 04:41:11;;;;;;;4.00;1.35;;;;;;;;;;5033152;28;20029;-60
2022/01/03 04:43:37;;;;;;;2.22;1.25;;;;;;;;;;5033237;28;20032;-58
2022/01/03 04:46:03;;;;;;;2.75;1.27;;;;;;;;;;5033755;28;20045;-64
2022/01/03 04:48:28;;;;;;;3.72;1.23;;;;;;;;;;5033689;28;20021;-62
2022/01/03 04:50:54;;;;;;;5.68;1.15;;;;;;;;;;5033871;28;20562;-58
2022/01/03 04:53:25;;;;;;;4.05;1.35;;;;;;;;;;5033531;28;20064;-58
2022/01/03 04:55:51;;;;;;;6.18;1.40;;;;;;;;;;5033450;28;20025;-58
2022/01/03 04:58:17;;;;;;;2.08;1.05;;;;;;;;;;5033446;28;20715;-60
2022/01/03 05:00:42;;;;;;;1.38;0.90;;;;;;;;;;5033265;28;20428;-59
2022/01/03 05:03:08;;;;;;;1.50;0.90;;;;;;;;;;5033231;28;20040;-60
2022/01/03 05:05:33;;;;;;;3.67;0.90;;;;;;;;;;5033473;28;20025;-59
2022/01/03 05:07:58;;;;;;;2.20;0.80;;;;;;;;;;5029640;28;20026;-58
2022/01/03 05:10:24;;;;;;;1.35;0.90;;;;;;;;;;5024248;28;20032;-66
2022/01/03 05:12:49;;;;;;;0.90;0.80;;;;;;;;;;5027990;28;20029;-62
2022/01/03 05:15:15;;;;;;;1.90;0.90;;;;;;;;;;5026908;28;20068;-65
2022/01/03 05:17:40;;;;;;;1.00;0.90;;;;;;;;;;5033111;28;20385;-65
2022/01/03 05:20:06;;;;;;;2.00;0.93;;;;;;;;;;5032902;28;20396;-65
2022/01/03 05:22:32;;;;;;;2.40;0.85;;;;;;;;;;5033087;28;20144;-65
2022/01/03 05:24:57;;;;;;;1.70;0.85;;;;;;;;;;5032756;28;20021;-62
2022/01/03 05:27:23;;;;;;;3.92;1.42;;;;;;;;;;5032477;28;20037;-59
2022/01/03 05:29:48;;;;;;;2.08;0.90;;;;;;;;;;5033011;28;20039;-66
2022/01/03 05:32:14;;;;;;;2.42;0.70;;;;;;;;;;5032736;28;20657;-59
2022/01/03 05:34:39;;;;;;;0.85;0.65;;;;;;;;;;5031968;28;20056;-64
2022/01/03 05:37:05;;;;;;;2.90;0.98;;;;;;;;;;5032957;28;20060;-63
2022/01/03 05:39:31;;;;;;;1.27;0.98;;;;;;;;;;5032659;28;20032;-59
2022/01/03 05:41:56;;;;;;;2.03;1.08;;;;;;;;;;5032695;28;20025;-66
2022/01/03 05:44:21;;;;;;;2.42;1.00;;;;;;;;;;5033049;28;20357;-62
2022/01/03 05:46:47;;;;;;;1.77;0.70;;;;;;;;;;5032719;28;20538;-58
2022/01/03 05:49:12;;;;;;;3.15;0.77;;;;;;;;;;5032107;28;20025;-63
2022/01/03 05:51:38;;;;;;;1.88;0.90;;;;;;;;;;5032392;28;20056;-65
2022/01/03 05:54:04;;;;;;;4.70;1.17;;;;;;;;;;5031354;28;20079;-65
2022/01/03 05:56:30;;;;;;;2.50;1.02;;;;;;;;;;5026406;28;20033;-63
2022/01/03 05:58:56;;;;;;;3.25;1.27;;;;;;;;;;5032646;28;20026;-65
2022/01/03 06:01:23;;;;;;;2.47;1.40;;;;;;;;;;5032362;28;20033;-63
2022/01/03 06:03:57;;;;;;;2.28;1.10;;;;;;;;;;5032485;28;20038;-59
2022/01/03 06:06:53;;;;;;;3.67;1.48;;;;;;;;;;5032308;28;20373;-60
2022/01/03 06:09:08;;;;;;;1.48;0.90;;;;;;;;;;5031916;28;20029;-57
2022/01/03 06:11:34;;;;;;;2.35;1.27;;;;;;;;;;5032252;28;20388;-58
2022/01/03 06:13:59;;;;;;;2.25;1.10;;;;;;;;;;5032437;28;20028;-66
2022/01/03 06:16:25;;;;;;;2.33;1.00;;;;;;;;;;5032377;28;20136;-59
2022/01/03 06:18:50;;;;;;;2.03;0.82;;;;;;;;;;5032384;28;20178;-60
2022/01/03 06:21:16;;;;;;;1.45;0.80;;;;;;;;;;5032027;28;20032;-63
2022/01/03 06:23:42;;;;;;;1.25;0.80;;;;;;;;;;5031995;28;20028;-58
2022/01/03 06:26:07;;;;;;;1.10;0.80;;;;;;;;;;5032068;28;20037;-60
2022/01/03 06:28:33;;;;;;;1.92;1.10;;;;;;;;;;5032013;28;20379;-58
2022/01/03 06:30:58;;;;;;;3.13;1.25;;;;;;;;;;5032154;28;20111;-58
2022/01/03 06:33:24;;;;;;;3.30;1.30;;;;;;;;;;5032176;28;20120;-58
2022/01/03 06:35:49;;;;;;;3.00;1.40;;;;;;;;;;5032191;28;20022;-58
2022/01/03 06:38:14;;;;;;;2.97;1.30;;;;;;;;;;5031903;28;20103;-60
2022/01/03 06:40:40;;;;;;;3.00;1.50;;;;;;;;;;5031981;28;20044;-58
2022/01/03 06:43:05;;;;;;;2.83;1.20;;;;;;;;;;5030696;28;20086;-61
2022/01/03 06:45:31;;;;;;;4.45;1.80;;;;;;;;;;5031710;28;20112;-58
2022/01/03 06:47:57;;;;;;;2.92;1.10;;;;;;;;;;5032046;28;20034;-58
2022/01/03 06:50:22;;;;;;;3.25;0.95;;;;;;;;;;5032173;28;20545;-58
2022/01/03 06:52:48;;;;;;;4.32;1.45;;;;;;;;;;5031916;28;20362;-57
2022/01/03 06:55:14;;;;;;;2.95;1.20;;;;;;;;;;5031924;28;20102;-64
2022/01/03 06:57:40;;;;;;;1.75;1.10;;;;;;;;;;5030472;28;20045;-66
2022/01/03 07:00:06;;;;;;;1.27;0.90;;;;;;;;;;5031988;28;20025;-65
2022/01/03 07:02:32;;;;;;;2.88;1.13;;;;;;;;;;5031622;28;20490;-66
2022/01/03 07:04:57;;;;;;;1.52;1.15;;;;;;;;;;5033565;28;20069;-66
2022/01/03 07:07:22;;;;;;;4.05;0.95;;;;;;;;;;5035599;28;20033;-66
2022/01/03 07:09:48;;;;;;;4.93;1.15;;;;;;;;;;5035453;28;20018;-63
2022/01/03 07:12:13;;;;;;;0.95;0.88;;;;;;;;;;5035564;28;20029;-66
2022/01/03 07:19:55;;;;;;;1.73;1.00;;;;;;;;;;5033576;28;20087;-58
2022/01/03 07:22:21;;;;;;;0.90;0.80;;;;;;;;;;5035354;28;20056;-56
2022/01/03 07:24:47;;;;;;;2.72;0.90;;;;;;;;;;5035073;28;20480;-58
2022/01/03 07:27:13;;;;;;;2.72;1.20;;;;;;;;;;5035170;28;20029;-58
2022/01/03 07:29:39;;;;;;;2.72;0.90;;;;;;;;;;5035505;28;20388;-58
2022/01/03 07:32:06;;;;;;;3.60;1.00;;;;;;;;;;5034813;28;20045;-58
2022/01/03 07:34:31;;;;;;;1.70;1.00;;;;;;;;;;5032976;28;20393;-57
2022/01/03 07:36:57;;;;;;;2.60;0.80;;;;;;;;;;5034944;28;20029;-58
2022/01/03 07:39:22;;;;;;;1.23;0.80;;;;;;;;;;5037903;28;20033;-58
2022/01/03 07:41:48;;;;;;;1.48;1.08;;;;;;;;;;5035127;28;20072;-58
2022/01/03 07:44:14;;;;;;;2.28;0.98;;;;;;;;;;5034804;28;20029;-58
2022/01/03 07:46:40;;;;;;;3.40;1.00;;;;;;;;;;5033078;28;20025;-58
2022/01/03 07:49:05;;;;;;;4.50;1.20;;;;;;;;;;5025721;28;20144;-58
2022/01/03 07:51:31;;;;;;;9.30;5.18;;;;;;;;;;5034429;28;20116;-58
2022/01/03 07:53:57;;;;;;;10.10;4.80;;;;;;;;;;5016706;28;20030;-61
2022/01/03 07:56:22;;;;;;;24.27;7.10;;;;;;;;;;5034414;28;20127;-60
2022/01/03 07:58:48;;;;;;;20.73;6.47;;;;;;;;;;5034256;28;20025;-57
2022/01/03 08:01:14;;;;;;;40.10;8.77;;;;;;;;;;5026154;28;20032;-57
2022/01/03 08:03:39;;;;;;;47.13;10.13;;;;;;;;;;5033939;28;20400;-57
2022/01/03 08:06:07;;;;;;;66.82;12.93;;;;;;;;;;5034225;28;20109;-58
2022/01/03 08:08:33;;;;;;;38.22;11.48;;;;;;;;;;5028239;28;20362;-58
2022/01/03 08:10:58;;;;;;;10.88;3.80;;;;;;;;;;5031040;28;20036;-62
2022/01/03 08:13:24;;;;;;;7.47;1.50;;;;;;;;;;5034255;28;20495;-63
2022/01/03 08:15:49;;;;;;;4.65;1.90;;;;;;;;;;5032775;28;20083;-61
2022/01/03 08:18:14;;;;;;;15.43;10.45;;;;;;;;;;5023105;28;20409;-65
2022/01/03 08:20:40;;;;;;;5.22;2.00;;;;;;;;;;5033956;28;20451;-58
2022/01/03 08:23:06;;;;;;;3.20;1.80;;;;;;;;;;5033551;28;20076;-59
2022/01/03 08:25:37;;;;;;;7.47;2.72;;;;;;;;;;5025326;28;20173;-59
2022/01/03 08:28:06;;;;;;;3.40;1.52;;;;;;;;;;5033761;28;20029;-66
2022/01/03 08:30:32;;;;;;;4.07;2.20;;;;;;;;;;5028486;28;20022;-66
2022/01/03 08:32:58;;;;;;;5.90;1.40;;;;;;;;;;5021876;28;20392;-58
2022/01/03 08:35:24;;;;;;;2.80;1.40;;;;;;;;;;5033581;28;20045;-57
2022/01/03 08:37:50;;;;;;;5.82;2.15;;;;;;;;;;5033295;28;20476;-58
2022/01/03 08:40:17;;;;;;;6.50;3.38;;;;;;;;;;5033334;28;20025;-66
2022/01/03 08:42:42;;;;;;;5.38;2.58;;;;;;;;;;5014406;28;20021;-66
2022/01/03 08:45:08;;;;;;;5.63;1.60;;;;;;;;;;5026325;28;20099;-65
2022/01/03 08:47:34;;;;;;;2.45;1.15;;;;;;;;;;5026906;28;20033;-66
2022/01/03 08:49:59;;;;;;;7.50;1.98;;;;;;;;;;5029837;28;20032;-67
2022/01/03 08:52:25;;;;;;;4.10;1.33;;;;;;;;;;5031947;28;20123;-66
2022/01/03 08:54:50;;;;;;;7.00;1.80;;;;;;;;;;5030171;28;20116;-67
2022/01/03 08:57:16;;;;;;;4.43;1.38;;;;;;;;;;5030650;28;20232;-66
2022/01/03 08:59:42;;;;;;;6.90;1.52;;;;;;;;;;5031164;28;20069;-63
2022/01/03 09:02:07;;;;;;;6.35;1.77;;;;;;;;;;5031317;28;20431;-66
2022/01/03 09:04:33;;;;;;;4.45;1.38;;;;;;;;;;5033065;28;20029;-62
2022/01/03 09:06:59;;;;;;;13.10;5.43;;;;;;;;;;5033150;28;20021;-65
2022/01/03 09:09:27;;;;;;;5.75;1.90;;;;;;;;;;5033048;28;20526;-66
2022/01/03 09:11:53;;;;;;;9.30;2.08;;;;;;;;;;5031923;28;20615;-64
2022/01/03 09:14:19;;;;;;;5.18;1.80;;;;;;;;;;5031371;28;20177;-62
2022/01/03 09:16:44;;;;;;;5.97;1.50;;;;;;;;;;5031816;28;20120;-60
2022/01/03 09:19:10;;;;;;;4.95;1.55;;;;;;;;;;5032705;28;20036;-61
2022/01/03 09:21:35;;;;;;;7.82;1.98;;;;;;;;;;5030157;28;20026;-61
2022/01/03 09:29:29;;;;;;;6.93;1.80;;;;;;;;;;5027324;28;20506;-56
2022/01/03 09:31:54;;;;;;;3.90;1.60;;;;;;;;;;5030057;28;20064;-66
2022/01/03 09:34:20;;;;;;;4.60;1.58;;;;;;;;;;5033001;28;20030;-67
2022/01/03 09:36:45;;;;;;;8.82;2.05;;;;;;;;;;5032773;28;20018;-60
2022/01/03 09:39:11;;;;;;;6.72;1.60;;;;;;;;;;5032128;28;20040;-59
2022/01/03 09:41:43;;;;;;;7.40;1.52;;;;;;;;;;5031484;28;20036;-66
2022/01/03 09:44:13;;;;;;;4.57;1.70;;;;;;;;;;5026269;28;20065;-60
2022/01/03 09:46:41;;;;;;;6.40;1.90;;;;;;;;;;5032230;28;20079;-58
2022/01/03 09:49:09;;;;;;;8.77;1.92;;;;;;;;;;5031041;28;20029;-59
2022/01/03 09:51:35;;;;;;;3.85;1.52;;;;;;;;;;5031398;28;20099;-59
2022/01/03 09:54:03;;;;;;;7.45;1.75;;;;;;;;;;5032422;28;20053;-60
2022/01/03 09:56:31;;;;;;;5.05;1.40;;;;;;;;;;5032360;28;20040;-58
2022/01/03 09:58:57;;;;;;;6.13;1.40;;;;;;;;;;5032369;28;20028;-59
2022/01/03 10:01:24;;;;;;;7.93;1.25;;;;;;;;;;5032347;28;20021;-59
2022/01/03 10:03:49;;;;;;;7.20;1.20;;;;;;;;;;5032431;28;20083;-60
2022/01/03 10:06:17;;;;;;;3.97;1.23;;;;;;;;;;5031847;28;20025;-59
2022/01/03 10:08:43;;;;;;;4.93;1.17;;;;;;;;;;5032130;28;20018;-59
2022/01/03 10:11:09;;;;;;;7.28;1.30;;;;;;;;;;5032342;28;20116;-59
2022/01/03 10:13:34;;;;;;;6.35;1.70;;;;;;;;;;5032043;28;20528;-58
2022/01/03 10:16:00;;;;;;;5.60;1.70;;;;;;;;;;5032200;28;20381;-61
2022/01/03 10:18:26;;;;;;;9.77;1.42;;;;;;;;;;5032361;28;20025;-60
2022/01/03 10:20:52;;;;;;;5.45;1.45;;;;;;;;;;5032127;28;20060;-58
2022/01/03 10:23:19;;;;;;;6.18;1.50;;;;;;;;;;5028333;28;20029;-64
2022/01/03 10:25:46;;;;;;;3.10;1.50;;;;;;;;;;5025503;28;20078;-66
2022/01/03 10:28:22;;;;;;;8.60;2.00;;;;;;;;;;5018946;28;20120;-62
2022/01/03 10:30:48;;;;;;;6.88;1.77;;;;;;;;;;5031832;28;20561;-63
2022/01/03 10:33:16;;;;;;;7.45;1.58;;;;;;;;;;5032240;28;20032;-64
2022/01/03 10:35:43;;;;;;;7.22;1.73;;;;;;;;;;5031824;28;20100;-66
2022/01/03 10:38:10;;;;;;;7.07;2.15;;;;;;;;;;5031536;28;20029;-59
2022/01/03 10:40:37;;;;;;;8.18;1.92;;;;;;;;;;5034939;28;20025;-66
2022/01/03 10:43:19;;;;;;;6.90;1.70;;;;;;;;;;5035683;28;20041;-64
2022/01/03 10:45:45;;;;;;;11.65;2.65;;;;;;;;;;5035035;28;20049;-63
2022/01/03 10:48:47;;;;;;;9.68;2.13;;;;;;;;;;5035619;28;20044;-65
2022/01/03 10:51:20;;;;;;;10.45;2.58;;;;;;;;;;4955395;29;20066;-66
2022/01/03 10:53:46;;;;;;;8.68;2.20;;;;;;;;;;4955532;29;20414;-67
2022/01/03 10:56:28;;;;;;;9.98;2.22;;;;;;;;;;4955326;29;20031;-63
2022/01/03 10:58:55;;;;;;;10.63;2.10;;;;;;;;;;4955198;29;20031;-67
2022/01/03 11:01:26;;;;;;;7.03;1.80;;;;;;;;;;4939238;29;20032;-67
2022/01/03 11:03:52;;;;;;;6.00;1.15;;;;;;;;;;4955021;29;20082;-64
2022/01/03 11:11:48;;;;;;;10.55;2.40;;;;;;;;;;4952340;29;20039;-62
2022/01/03 11:14:39;;;;;;;6.93;2.00;;;;;;;;;;4952448;29;20062;-60
2022/01/03 11:17:29;;;;;;;10.57;2.53;;;;;;;;;;4955175;29;20102;-64
2022/01/03 11:19:59;;;;;;;11.13;2.33;;;;;;;;;;4954685;29;20070;-59
2022/01/03 11:22:54;;;;;;;6.38;1.90;;;;;;;;;;4955006;29;20110;-63
2022/01/03 11:25:33;;;;;;;7.25;2.13;;;;;;;;;;4938098;29;20051;-62
2022/01/03 11:28:02;;;;;;;10.73;1.98;;;;;;;;;;4954472;29;20458;-58
2022/01/03 11:30:28;;;;;;;9.48;2.28;;;;;;;;;;4954149;29;20039;-66
2022/01/03 11:32:56;;;;;;;8.35;1.75;;;;;;;;;;4960026;28;20509;-66
2022/01/03 11:35:21;;;;;;;8.23;1.70;;;;;;;;;;4958995;28;20043;-66
2022/01/03 11:37:48;;;;;;;6.18;1.92;;;;;;;;;;4954808;29;20035;-60
2022/01/03 11:40:17;;;;;;;9.45;1.92;;;;;;;;;;4953274;28;20039;-66
2022/01/03 11:42:44;;;;;;;9.38;2.88;;;;;;;;;;4951180;29;20039;-67
2022/01/03 11:45:11;;;;;;;7.10;2.47;;;;;;;;;;4954538;29;20035;-62
2022/01/03 11:47:37;;;;;;;6.53;1.60;;;;;;;;;;4954437;29;20566;-66
2022/01/03 11:50:08;;;;;;;9.02;2.03;;;;;;;;;;4954458;28;20491;-59
2022/01/03 11:52:44;;;;;;;12.38;2.55;;;;;;;;;;4956917;28;20035;-61
2022/01/03 11:55:11;;;;;;;14.70;2.22;;;;;;;;;;4971415;28;20077;-61
2022/01/03 12:06:01;;;;;;;7.20;1.70;;;;;;;;;;5034496;28;20036;-60
2022/01/03 12:08:33;;;;;;;10.75;1.50;;;;;;;;;;5034412;28;20473;-62
2022/01/03 12:11:00;;;;;;;7.45;2.28;;;;;;;;;;5021445;28;20040;-65
2022/01/03 12:14:05;;;;;;;9.32;2.00;;;;;;;;;;5034357;28;20369;-64
2022/01/03 12:16:44;;;;;;;11.45;2.38;;;;;;;;;;5020166;28;20481;-66
2022/01/03 12:19:14;;;;;;;11.88;1.90;;;;;;;;;;5034380;28;20110;-66
2022/01/03 12:21:50;;;;;;;10.13;2.10;;;;;;;;;;5034119;28;20033;-66
2022/01/03 12:24:27;;;;;;;8.90;2.03;;;;;;;;;;5030806;28;20524;-67
2022/01/03 12:27:14;;;;;;;11.52;2.40;;;;;;;;;;5034047;28;20037;-66
2022/01/03 12:29:55;;;;;;;18.67;2.55;;;;;;;;;;5034102;28;20033;-66
2022/01/03 12:32:28;;;;;;;11.93;2.40;;;;;;;;;;5021515;28;20037;-63
2022/01/03 12:35:12;;;;;;;10.18;2.22;;;;;;;;;;5033882;28;20025;-61
2022/01/03 12:37:42;;;;;;;16.10;2.72;;;;;;;;;;5033915;28;20029;-62
2022/01/03 12:40:07;;;;;;;7.17;1.57;;;;;;;;;;5033011;28;20021;-66
2022/01/03 12:42:45;;;;;;;15.88;3.42;;;;;;;;;;5037798;28;20082;-67
2022/01/03 12:45:10;;;;;;;12.60;2.53;;;;;;;;;;5034422;28;20507;-67
2022/01/03 12:47:37;;;;;;;12.30;2.20;;;;;;;;;;5033590;28;20116;-64
2022/01/03 12:50:22;;;;;;;14.43;2.38;;;;;;;;;;5033387;28;20037;-67
2022/01/03 12:52:48;;;;;;;11.55;1.90;;;;;;;;;;5015474;28;20029;-66
2022/01/03 12:55:38;;;;;;;8.13;1.80;;;;;;;;;;5033115;28;20396;-65
2022/01/03 12:58:18;;;;;;;16.95;2.25;;;;;;;;;;5033331;28;20455;-65
2022/01/03 13:00:45;;;;;;;13.95;2.25;;;;;;;;;;5033402;28;20037;-66
2022/01/03 13:03:20;;;;;;;14.45;2.10;;;;;;;;;;5032836;28;20053;-66
2022/01/03 13:06:14;;;;;;;12.75;2.00;;;;;;;;;;5033048;28;20025;-67
2022/01/03 13:08:40;;;;;;;12.02;1.85;;;;;;;;;;5032951;28;20017;-67
2022/01/03 13:11:08;;;;;;;15.35;2.65;;;;;;;;;;5033067;28;20092;-66
2022/01/03 13:13:35;;;;;;;11.10;2.22;;;;;;;;;;5033255;28;20053;-61
2022/01/03 13:16:35;;;;;;;15.43;2.13;;;;;;;;;;5032835;28;20076;-59
2022/01/03 13:19:07;;;;;;;8.55;2.60;;;;;;;;;;5032110;28;20428;-58
2022/01/03 13:21:38;;;;;;;9.07;2.05;;;;;;;;;;5032980;28;20033;-60
2022/01/03 13:24:06;;;;;;;9.40;2.10;;;;;;;;;;5032518;28;20029;-61
2022/01/03 13:26:32;;;;;;;11.50;2.15;;;;;;;;;;5032855;28;20030;-58
2022/01/03 13:29:00;;;;;;;8.70;2.53;;;;;;;;;;5032502;28;20028;-56
2022/01/03 13:31:27;;;;;;;7.07;1.85;;;;;;;;;;5025501;28;20060;-58
2022/01/03 13:34:00;;;;;;;14.23;2.25;;;;;;;;;;5032363;28;20060;-58
2022/01/03 13:36:33;;;;;;;10.63;1.88;;;;;;;;;;5032506;28;20044;-58
2022/01/03 13:39:14;;;;;;;11.30;2.28;;;;;;;;;;5029407;28;20029;-60
2022/01/03 13:41:46;;;;;;;11.75;2.45;;;;;;;;;;5032567;28;20083;-62
2022/01/03 13:44:46;;;;;;;10.65;2.50;;;;;;;;;;5032537;28;20088;-59
2022/01/03 13:50:01;;;;;;;13.48;2.33;;;;;;;;;;5021619;28;20537;-56
2022/01/03 13:52:29;;;;;;;12.00;2.55;;;;;;;;;;5024577;28;20060;-58
2022/01/03 13:55:00;;;;;;;12.05;2.13;;;;;;;;;;5022379;28;20146;-56
2022/01/03 13:57:26;;;;;;;11.57;1.77;;;;;;;;;;5022367;28;20055;-65
2022/01/03 13:59:51;;;;;;;16.33;2.95;;;;;;;;;;5032514;28;20029;-62
2022/01/03 14:02:17;;;;;;;9.23;2.05;;;;;;;;;;5031443;28;20022;-65
2022/01/03 14:04:43;;;;;;;14.07;2.22;;;;;;;;;;5031788;28;20029;-65
2022/01/03 14:07:10;;;;;;;8.77;1.80;;;;;;;;;;5027415;28;20038;-64
2022/01/03 14:09:43;;;;;;;17.15;2.78;;;;;;;;;;5023475;28;20017;-66
2022/01/03 14:12:11;;;;;;;16.30;2.95;;;;;;;;;;5026153;28;20487;-63
2022/01/03 14:14:37;;;;;;;12.57;2.67;;;;;;;;;;5031066;28;20109;-69
2022/01/03 14:17:06;;;;;;;14.23;2.85;;;;;;;;;;5031747;28;20029;-66
2022/01/03 14:19:32;;;;;;;11.63;2.90;;;;;;;;;;5026911;28;20446;-66
2022/01/03 14:22:10;;;;;;;14.60;3.53;;;;;;;;;;5031759;28;20033;-66
2022/01/03 14:24:36;;;;;;;8.18;2.03;;;;;;;;;;5031595;28;20085;-66
2022/01/03 14:27:01;;;;;;;9.18;2.35;;;;;;;;;;5031399;28;20064;-65
2022/01/03 14:29:38;;;;;;;7.88;1.42;;;;;;;;;;5031119;28;20484;-65
2022/01/03 14:32:14;;;;;;;13.68;2.92;;;;;;;;;;5031191;28;20049;-66
2022/01/03 14:34:50;;;;;;;5.72;1.58;;;;;;;;;;5019310;28;20400;-63
2022/01/03 14:37:32;;;;;;;5.43;1.85;;;;;;;;;;5028373;28;20057;-66
2022/01/03 14:39:58;;;;;;;7.82;1.83;;;;;;;;;;5029954;28;20068;-65
2022/01/03 14:42:29;;;;;;;8.73;2.00;;;;;;;;;;5031489;28;20022;-66
2022/01/03 14:44:54;;;;;;;7.05;1.33;;;;;;;;;;5031966;28;20029;-64
2022/01/03 14:47:27;;;;;;;5.18;1.45;;;;;;;;;;5031432;28;20025;-65
2022/01/03 14:50:01;;;;;;;6.57;2.25;;;;;;;;;;5029069;28;20037;-66
2022/01/03 14:52:41;;;;;;;17.50;7.05;;;;;;;;;;5031276;28;20028;-65
2022/01/03 14:55:10;;;;;;;10.48;4.18;;;;;;;;;;5032023;28;20018;-66
2022/01/03 14:58:04;;;;;;;5.70;1.92;;;;;;;;;;5031680;28;20544;-65
2022/01/03 15:00:31;;;;;;;4.28;1.27;;;;;;;;;;5000345;28;20439;-66
2022/01/03 15:02:56;;;;;;;7.43;1.65;;;;;;;;;;5030962;28;20380;-65
2022/01/03 15:05:22;;;;;;;5.18;1.48;;;;;;;;;;5030625;28;20034;-66
2022/01/03 15:07:47;;;;;;;7.45;1.50;;;;;;;;;;5031317;28;20056;-65
2022/01/03 15:10:16;;;;;;;5.68;1.45;;;;;;;;;;5031762;28;20094;-58
2022/01/03 15:12:42;;;;;;;8.30;1.70;;;;;;;;;;5024416;28;20120;-56
2022/01/03 15:15:09;;;;;;;9.98;2.30;;;;;;;;;;5031202;28;20021;-59
2022/01/03 15:17:36;;;;;;;10.60;1.65;;;;;;;;;;5031118;28;20040;-58
2022/01/03 15:20:04;;;;;;;11.73;2.33;;;;;;;;;;5030435;28;20488;-56