Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:02:03;;;;;;;;;;;;;;;23.91;97.08;98166.69;5024291;28;19925;-85
2022/09/06 00:04:29;;;;;;;;;;;;;;;23.81;98.10;98158.97;5037115;28;20015;-86
2022/09/06 00:06:55;;;;;;;;;;;;;;;23.61;99.65;98158.00;5017262;28;20607;-86
2022/09/06 00:09:22;;;;;;;;;;;;;;;23.65;99.49;98154.22;5038585;28;19925;-87
2022/09/06 00:11:50;;;;;;;;;;;;;;;23.62;99.63;98151.38;5019771;28;19939;-88
2022/09/06 00:14:16;;;;;;;;;;;;;;;23.61;99.66;98145.13;5036114;28;20396;-88
2022/09/06 00:16:42;;;;;;;;;;;;;;;23.63;99.73;98144.81;5034922;28;19932;-87
2022/09/06 00:19:09;;;;;;;;;;;;;;;23.61;100.00;98145.13;5034673;28;19925;-86
2022/09/06 00:21:35;;;;;;;;;;;;;;;23.61;100.00;98150.59;5021083;28;19929;-87
2022/09/06 00:24:02;;;;;;;;;;;;;;;23.67;99.53;98160.13;5037852;28;19925;-87
2022/09/06 00:26:29;;;;;;;;;;;;;;;23.67;99.63;98148.44;5034435;28;20027;-87
2022/09/06 00:28:56;;;;;;;;;;;;;;;23.64;99.93;98149.91;5018658;28;20021;-87
2022/09/06 00:31:24;;;;;;;;;;;;;;;23.55;100.00;98154.69;5033542;28;19925;-87
2022/09/06 00:33:50;;;;;;;;;;;;;;;23.55;100.00;98162.84;5051445;28;20026;-86
2022/09/06 00:36:17;;;;;;;;;;;;;;;23.49;100.00;98156.03;5050545;28;19925;-87
2022/09/06 00:38:44;;;;;;;;;;;;;;;23.55;100.00;98165.59;5050430;28;19959;-87
2022/09/06 00:41:11;;;;;;;;;;;;;;;23.53;100.00;98167.88;5042509;28;19925;-89
2022/09/06 00:43:38;;;;;;;;;;;;;;;23.47;100.00;98166.50;5043930;28;20011;-87
2022/09/06 00:46:07;;;;;;;;;;;;;;;23.47;100.00;98163.78;5031172;28;19929;-87
2022/09/06 00:48:34;;;;;;;;;;;;;;;23.42;100.00;98164.00;5042772;28;19996;-87
2022/09/06 00:51:01;;;;;;;;;;;;;;;23.40;100.00;98166.28;5018045;28;19982;-88
2022/09/06 00:53:28;;;;;;;;;;;;;;;23.38;100.00;98168.53;5039359;28;19968;-86
2022/09/06 00:55:55;;;;;;;;;;;;;;;23.34;100.00;98162.16;5043819;28;19998;-86
2022/09/06 00:58:22;;;;;;;;;;;;;;;23.35;100.00;98157.50;5042366;28;20418;-85
2022/09/06 01:00:49;;;;;;;;;;;;;;;23.38;100.00;98162.25;5041497;28;20026;-87
2022/09/06 01:03:17;;;;;;;;;;;;;;;23.40;100.00;98169.00;5042332;28;19936;-88
2022/09/06 01:05:49;;;;;;;;;;;;;;;23.43;100.00;98165.59;5030807;28;19932;-87
2022/09/06 01:08:20;;;;;;;;;;;;;;;23.45;100.00;98165.25;5047309;28;19966;-87
2022/09/06 01:10:58;;;;;;;;;;;;;;;23.48;100.00;98162.66;5028318;28;19929;-87
2022/09/06 01:13:28;;;;;;;;;;;;;;;23.50;100.00;98167.75;5024012;28;20594;-88
2022/09/06 01:16:00;;;;;;;;;;;;;;;23.52;100.00;98158.09;5028563;28;20023;-86
2022/09/06 01:18:34;;;;;;;;;;;;;;;23.54;100.00;98171.38;5030849;28;19925;-86
2022/09/06 01:21:06;;;;;;;;;;;;;;;23.52;100.00;98169.00;5045848;28;20415;-86
2022/09/06 01:23:47;;;;;;;;;;;;;;;23.46;100.00;98170.34;5046422;28;19976;-88
2022/09/06 01:26:24;;;;;;;;;;;;;;;23.42;100.00;98166.75;5046938;28;20028;-87
2022/09/06 01:28:52;;;;;;;;;;;;;;;23.44;100.00;98167.19;5045294;28;19998;-87
2022/09/06 01:31:22;;;;;;;;;;;;;;;23.36;100.00;98165.34;5044928;28;19935;-86
2022/09/06 01:33:51;;;;;;;;;;;;;;;23.32;100.00;98169.06;5045666;28;19936;-86
2022/09/06 01:36:20;;;;;;;;;;;;;;;23.27;100.00;98172.84;5026503;28;20055;-85
2022/09/06 01:38:47;;;;;;;;;;;;;;;23.25;100.00;98175.09;5045680;28;20453;-87
2022/09/06 01:41:13;;;;;;;;;;;;;;;23.23;100.00;98176.56;5043301;28;19936;-87
2022/09/06 01:43:41;;;;;;;;;;;;;;;23.19;100.00;98181.88;5046657;28;20690;-87
2022/09/06 01:46:14;;;;;;;;;;;;;;;23.18;100.00;98174.84;5045004;28;19932;-86
2022/09/06 01:48:50;;;;;;;;;;;;;;;23.20;100.00;98167.16;5035405;28;19995;-86
2022/09/06 01:51:24;;;;;;;;;;;;;;;23.12;100.00;98170.75;5027877;28;19925;-87
2022/09/06 01:54:01;;;;;;;;;;;;;;;23.13;100.00;98166.91;5029301;28;19990;-89
2022/09/06 01:56:32;;;;;;;;;;;;;;;23.12;100.00;98168.03;5029989;28;19925;-87
2022/09/06 01:59:14;;;;;;;;;;;;;;;23.09;100.00;98174.16;5046659;28;19932;-87
2022/09/06 02:01:49;;;;;;;;;;;;;;;23.02;100.00;98173.94;5015606;28;20380;-88
2022/09/06 02:04:20;;;;;;;;;;;;;;;23.00;100.00;98168.00;5042648;28;19931;-87
2022/09/06 02:06:49;;;;;;;;;;;;;;;23.04;100.00;98168.94;5045237;28;19932;-88
2022/09/06 02:09:19;;;;;;;;;;;;;;;23.02;100.00;98165.75;5041193;28;19990;-89
2022/09/06 02:11:48;;;;;;;;;;;;;;;22.96;100.00;98167.09;5045720;28;19925;-89
2022/09/06 02:14:16;;;;;;;;;;;;;;;22.96;100.00;98167.09;5040222;28;19968;-89
2022/09/06 02:16:46;;;;;;;;;;;;;;;22.93;100.00;98168.56;5045290;28;19932;-90
2022/09/06 02:19:15;;;;;;;;;;;;;;;22.92;100.00;98163.44;5027549;28;19929;-88
2022/09/06 02:21:44;;;;;;;;;;;;;;;22.92;100.00;98166.19;5041267;28;19933;-87
2022/09/06 02:24:14;;;;;;;;;;;;;;;22.91;100.00;98164.56;5038223;28;19955;-86
2022/09/06 02:26:42;;;;;;;;;;;;;;;22.95;100.00;98170.94;5033711;28;19937;-85
2022/09/06 02:29:09;;;;;;;;;;;;;;;22.95;100.00;98169.03;5035823;28;20382;-86
2022/09/06 02:31:38;;;;;;;;;;;;;;;22.90;100.00;98165.72;5030825;28;19994;-86
2022/09/06 02:34:07;;;;;;;;;;;;;;;22.85;100.00;98171.38;5022370;28;19967;-86
2022/09/06 02:36:35;;;;;;;;;;;;;;;22.83;100.00;98168.19;5020098;28;19953;-86
2022/09/06 02:39:01;;;;;;;;;;;;;;;22.84;100.00;98156.97;5030751;28;19975;-86
2022/09/06 02:41:29;;;;;;;;;;;;;;;22.86;100.00;98156.63;5018972;28;20037;-86
2022/09/06 02:43:56;;;;;;;;;;;;;;;22.83;100.00;98168.19;5030324;28;19929;-86
2022/09/06 02:46:23;;;;;;;;;;;;;;;22.78;100.00;98171.13;5032452;28;19997;-86
2022/09/06 02:48:49;;;;;;;;;;;;;;;22.73;100.00;98161.25;5034486;28;19932;-87
2022/09/06 02:51:17;;;;;;;;;;;;;;;22.72;100.00;98170.53;5028738;28;20011;-86
2022/09/06 02:53:44;;;;;;;;;;;;;;;22.67;100.00;98154.41;5022666;28;19998;-86
2022/09/06 02:56:10;;;;;;;;;;;;;;;22.71;100.00;98166.25;5018164;28;19929;-86
2022/09/06 02:58:37;;;;;;;;;;;;;;;22.70;100.00;98169.28;5033515;28;19964;-86
2022/09/06 03:01:03;;;;;;;;;;;;;;;22.68;100.00;98155.22;5032142;28;19940;-87
2022/09/06 03:03:30;;;;;;;;;;;;;;;22.68;100.00;98153.31;5027688;28;19929;-86
2022/09/06 03:05:56;;;;;;;;;;;;;;;22.68;100.00;98147.84;5040992;28;19964;-86
2022/09/06 03:08:25;;;;;;;;;;;;;;;22.60;100.00;98146.78;5028506;28;20395;-86
2022/09/06 03:10:52;;;;;;;;;;;;;;;22.68;100.00;98147.06;5040594;28;19935;-87
2022/09/06 03:13:19;;;;;;;;;;;;;;;22.66;100.00;98139.22;5015621;28;19955;-87
2022/09/06 03:15:49;;;;;;;;;;;;;;;22.66;100.00;98138.41;5031416;28;19987;-85
2022/09/06 03:18:16;;;;;;;;;;;;;;;22.61;100.00;98136.69;5030180;28;20477;-87
2022/09/06 03:20:42;;;;;;;;;;;;;;;22.61;100.00;98136.69;5019976;28;20738;-87
2022/09/06 03:23:09;;;;;;;;;;;;;;;22.58;100.00;98146.31;5022284;28;20016;-86
2022/09/06 03:25:37;;;;;;;;;;;;;;;22.57;100.00;98136.56;5014694;28;19929;-87
2022/09/06 03:28:04;;;;;;;;;;;;;;;22.56;100.00;98139.63;5033406;28;20253;-86
2022/09/06 03:30:30;;;;;;;;;;;;;;;22.56;100.00;98142.34;5037496;28;19972;-85
2022/09/06 03:32:58;;;;;;;;;;;;;;;22.56;100.00;98151.28;5031668;28;19971;-87
2022/09/06 03:35:24;;;;;;;;;;;;;;;22.54;100.00;98150.84;5032506;28;19924;-87
2022/09/06 03:37:50;;;;;;;;;;;;;;;22.60;100.00;98148.69;5007961;28;19984;-87
2022/09/06 03:40:17;;;;;;;;;;;;;;;22.58;100.00;98150.97;5008646;28;20431;-86
2022/09/06 03:42:45;;;;;;;;;;;;;;;22.55;100.00;98146.19;5019814;28;19991;-86
2022/09/06 03:45:11;;;;;;;;;;;;;;;22.54;100.00;98134.50;5028025;28;19932;-86
2022/09/06 03:47:38;;;;;;;;;;;;;;;22.54;100.00;98144.59;5033742;28;20452;-86
2022/09/06 03:50:05;;;;;;;;;;;;;;;22.47;100.00;98145.13;5022323;28;20564;-85
2022/09/06 03:52:31;;;;;;;;;;;;;;;22.50;100.00;98149.09;5023561;28;19929;-86
2022/09/06 03:54:57;;;;;;;;;;;;;;;22.46;100.00;98145.47;5026936;28;19975;-87
2022/09/06 03:57:24;;;;;;;;;;;;;;;22.46;100.00;98132.66;5032052;28;19924;-87
2022/09/06 03:59:52;;;;;;;;;;;;;;;22.44;100.00;98145.78;5030930;28;19960;-88
2022/09/06 04:02:18;;;;;;;;;;;;;;;22.41;100.00;98146.47;5033307;28;19928;-88
2022/09/06 04:04:44;;;;;;;;;;;;;;;22.43;100.00;98143.44;5035326;28;20067;-87
2022/09/06 04:07:11;;;;;;;;;;;;;;;22.40;100.00;98144.91;5040009;28;19928;-87
2022/09/06 04:09:37;;;;;;;;;;;;;;;22.42;100.00;98142.63;5011746;28;19929;-88
2022/09/06 04:12:04;;;;;;;;;;;;;;;22.42;100.00;98136.38;5034024;28;19925;-88
2022/09/06 04:14:30;;;;;;;;;;;;;;;22.41;100.00;98141.03;5037331;28;19933;-87
2022/09/06 04:16:58;;;;;;;;;;;;;;;22.36;100.00;98143.97;5033114;28;19979;-87
2022/09/06 04:19:24;;;;;;;;;;;;;;;22.34;100.00;98143.50;5034778;28;19933;-88
2022/09/06 04:21:51;;;;;;;;;;;;;;;22.36;100.00;98130.34;5018178;28;19964;-87
2022/09/06 04:24:17;;;;;;;;;;;;;;;22.35;100.00;98145.09;5030523;28;19964;-86
2022/09/06 04:26:44;;;;;;;;;;;;;;;22.14;100.00;98138.06;5020784;28;19929;-88
2022/09/06 04:29:10;;;;;;;;;;;;;;;21.86;100.00;98132.31;5024095;28;19979;-87
2022/09/06 04:31:36;;;;;;;;;;;;;;;21.89;100.00;98134.41;5024418;28;20028;-88
2022/09/06 04:34:04;;;;;;;;;;;;;;;21.92;100.00;98133.75;5039974;28;20689;-88
2022/09/06 04:36:31;;;;;;;;;;;;;;;22.03;100.00;98135.75;5039177;28;19933;-87
2022/09/06 04:38:57;;;;;;;;;;;;;;;22.10;100.00;98132.50;5039378;28;19986;-86
2022/09/06 04:41:23;;;;;;;;;;;;;;;22.16;100.00;98147.47;5017450;28;19925;-87
2022/09/06 04:43:50;;;;;;;;;;;;;;;22.21;100.00;98147.28;5026218;28;19925;-86
2022/09/06 04:46:19;;;;;;;;;;;;;;;22.24;100.00;98151.28;5026627;28;20526;-86
2022/09/06 04:48:46;;;;;;;;;;;;;;;22.26;100.00;98149.81;5039433;28;20028;-86
2022/09/06 04:51:14;;;;;;;;;;;;;;;22.26;100.00;98163.41;5048667;28;19979;-86
2022/09/06 04:53:40;;;;;;;;;;;;;;;22.24;100.00;98157.50;5045493;28;19990;-87
2022/09/06 04:56:07;;;;;;;;;;;;;;;22.26;100.00;98154.44;5047979;28;19955;-86
2022/09/06 04:58:33;;;;;;;;;;;;;;;22.26;100.00;98152.53;5039943;28;20024;-86
2022/09/06 05:00:59;;;;;;;;;;;;;;;22.28;100.00;98158.41;5042993;28;19931;-88
2022/09/06 05:03:26;;;;;;;;;;;;;;;22.25;100.00;98158.31;5047017;28;20032;-87
2022/09/06 05:05:52;;;;;;;;;;;;;;;22.27;100.00;98156.84;5048041;28;20023;-84
2022/09/06 05:08:20;;;;;;;;;;;;;;;22.25;100.00;98169.19;5047859;28;19997;-87
2022/09/06 05:10:46;;;;;;;;;;;;;;;22.24;100.00;98156.72;5042985;28;19960;-85
2022/09/06 05:13:13;;;;;;;;;;;;;;;22.17;100.00;98157.25;5047510;28;19928;-87
2022/09/06 05:15:39;;;;;;;;;;;;;;;22.21;100.00;98158.19;5029311;28;20387;-82
2022/09/06 05:18:06;;;;;;;;;;;;;;;22.15;100.00;98156.78;5046176;28;19975;-86
2022/09/06 05:20:32;;;;;;;;;;;;;;;22.24;100.00;98146.63;5030818;28;19951;-87
2022/09/06 05:22:58;;;;;;;;;;;;;;;22.23;100.00;98157.81;5032619;28;19971;-87
2022/09/06 05:25:26;;;;;;;;;;;;;;;22.22;100.00;98157.03;5027981;28;20430;-87
2022/09/06 05:27:53;;;;;;;;;;;;;;;22.04;100.00;98161.81;5018154;28;19968;-87
2022/09/06 05:30:19;;;;;;;;;;;;;;;22.12;100.00;98165.59;5029613;28;19978;-86
2022/09/06 05:32:45;;;;;;;;;;;;;;;22.06;100.00;98173.16;5046855;28;19936;-88
2022/09/06 05:35:12;;;;;;;;;;;;;;;22.14;100.00;98170.72;5046890;28;19929;-86
2022/09/06 05:37:38;;;;;;;;;;;;;;;22.14;100.00;98171.50;5029601;28;19983;-87
2022/09/06 05:40:05;;;;;;;;;;;;;;;22.21;100.00;98163.63;5040621;28;20019;-85
2022/09/06 05:42:33;;;;;;;;;;;;;;;22.13;100.00;98160.97;5032899;28;19932;-87
2022/09/06 05:45:00;;;;;;;;;;;;;;;22.18;100.00;98164.28;5035011;28;19957;-85
2022/09/06 05:47:27;;;;;;;;;;;;;;;22.24;100.00;98162.16;5042441;28;19932;-87
2022/09/06 05:49:53;;;;;;;;;;;;;;;22.22;100.00;98164.41;5031839;28;19982;-85
2022/09/06 05:52:20;;;;;;;;;;;;;;;22.23;100.00;98164.06;5035550;28;20015;-87
2022/09/06 05:54:46;;;;;;;;;;;;;;;22.26;100.00;98168.84;5023210;28;20011;-87
2022/09/06 05:57:12;;;;;;;;;;;;;;;22.29;100.00;98170.91;5017482;28;19929;-87
2022/09/06 05:59:40;;;;;;;;;;;;;;;22.39;100.00;98175.16;5024690;28;19980;-86
2022/09/06 06:02:06;;;;;;;;;;;;;;;22.42;100.00;98169.84;5025048;28;20011;-87
2022/09/06 06:04:33;;;;;;;;;;;;;;;22.48;100.00;98176.66;5032435;28;19968;-86
2022/09/06 06:06:59;;;;;;;;;;;;;;;22.63;100.00;98179.88;5046161;28;19925;-86
2022/09/06 06:09:25;;;;;;;;;;;;;;;22.86;100.00;98181.94;5045219;28;19929;-86
2022/09/06 06:11:52;;;;;;;;;;;;;;;22.93;100.00;98182.16;5048831;28;19964;-87
2022/09/06 06:14:18;;;;;;;;;;;;;;;23.06;100.00;98183.00;5049123;28;19925;-86
2022/09/06 06:16:46;;;;;;;;;;;;;;;23.15;100.00;98185.66;5031778;28;19982;-87
2022/09/06 06:19:14;;;;;;;;;;;;;;;23.10;100.00;98181.19;5029324;28;19928;-86
2022/09/06 06:21:40;;;;;;;;;;;;;;;23.32;100.00;98188.94;5049100;28;19929;-86
2022/09/06 06:24:07;;;;;;;;;;;;;;;23.33;100.00;98185.09;5024514;28;19932;-88
2022/09/06 06:26:34;;;;;;;;;;;;;;;23.14;100.00;98187.56;5044775;28;20024;-87
2022/09/06 06:29:01;;;;;;;;;;;;;;;22.91;100.00;98184.44;5038979;28;19971;-87
2022/09/06 06:31:28;;;;;;;;;;;;;;;23.02;100.00;98187.53;5045771;28;19947;-86
2022/09/06 06:33:56;;;;;;;;;;;;;;;23.05;100.00;98187.66;5032728;28;20422;-88
2022/09/06 06:36:23;;;;;;;;;;;;;;;22.69;100.00;98203.06;5047542;28;19975;-86
2022/09/06 06:38:51;;;;;;;;;;;;;;;22.62;100.00;98194.66;5030512;28;19932;-86
2022/09/06 06:41:18;;;;;;;;;;;;;;;23.11;100.00;98202.66;5051490;28;19931;-88
2022/09/06 06:43:45;;;;;;;;;;;;;;;22.46;100.00;98194.47;5041739;28;19972;-86
2022/09/06 06:46:12;;;;;;;;;;;;;;;22.03;100.00;98192.84;5029166;28;19925;-88
2022/09/06 06:48:40;;;;;;;;;;;;;;;21.98;100.00;98189.53;5042146;28;19929;-86
2022/09/06 06:51:08;;;;;;;;;;;;;;;22.23;100.00;98191.28;5035856;28;19939;-87
2022/09/06 06:53:35;;;;;;;;;;;;;;;22.18;100.00;98186.03;5050487;28;19947;-86
2022/09/06 06:56:01;;;;;;;;;;;;;;;22.01;100.00;98183.44;5010970;28;19929;-87
2022/09/06 06:58:28;;;;;;;;;;;;;;;22.11;100.00;98190.41;5032071;28;20012;-87
2022/09/06 07:00:54;;;;;;;;;;;;;;;21.74;100.00;98192.06;5031553;28;19979;-87
2022/09/06 07:03:21;;;;;;;;;;;;;;;21.71;100.00;98184.56;5044088;28;19928;-88
2022/09/06 07:05:47;;;;;;;;;;;;;;;21.74;100.00;98181.19;5030268;28;20015;-87
2022/09/06 07:08:15;;;;;;;;;;;;;;;21.80;100.00;98185.31;5054512;28;19932;-87
2022/09/06 07:10:41;;;;;;;;;;;;;;;21.99;100.00;98177.53;5028198;28;19983;-87
2022/09/06 07:13:08;;;;;;;;;;;;;;;22.00;100.00;98181.88;5043195;28;19929;-86
2022/09/06 07:15:34;;;;;;;;;;;;;;;21.83;100.00;98184.66;5048928;28;19929;-86
2022/09/06 07:18:01;;;;;;;;;;;;;;;21.74;100.00;98186.63;5050336;28;20019;-88
2022/09/06 07:20:27;;;;;;;;;;;;;;;21.58;100.00;98193.72;5050571;28;19924;-85
2022/09/06 07:23:00;;;;;;;;;;;;;;;21.46;100.00;98192.53;5049059;28;20023;-84
2022/09/06 07:25:28;;;;;;;;;;;;;;;21.34;100.00;98200.56;5022941;28;19925;-84
2022/09/06 07:28:00;;;;;;;;;;;;;;;21.59;100.00;98198.06;5020132;28;19987;-85
2022/09/06 07:30:26;;;;;;;;;;;;;;;21.46;100.00;98200.69;5038571;28;19925;-85
2022/09/06 07:32:53;;;;;;;;;;;;;;;21.22;100.00;98196.94;5039425;28;19926;-87
2022/09/06 07:35:20;;;;;;;;;;;;;;;21.26;100.00;98200.59;5049791;28;20023;-87
2022/09/06 07:37:53;;;;;;;;;;;;;;;21.24;100.00;98200.91;5033040;28;20471;-88
2022/09/06 07:40:19;;;;;;;;;;;;;;;21.42;100.00;98201.63;5063005;28;20312;-89
2022/09/06 07:42:47;;;;;;;;;;;;;;;21.50;100.00;98204.34;5026213;28;19976;-86
2022/09/06 07:45:13;;;;;;;;;;;;;;;21.46;100.00;98192.53;5033770;28;20035;-87
2022/09/06 07:47:40;;;;;;;;;;;;;;;21.58;100.00;98199.16;5051645;28;19975;-87
2022/09/06 07:50:07;;;;;;;;;;;;;;;21.85;100.00;98209.59;5051691;28;19925;-87
2022/09/06 07:52:33;;;;;;;;;;;;;;;21.89;100.00;98211.34;5024170;28;20358;-86
2022/09/06 07:54:59;;;;;;;;;;;;;;;21.74;100.00;98203.72;5036078;28;20012;-87
2022/09/06 07:57:26;;;;;;;;;;;;;;;21.88;100.00;98195.34;5047011;28;20024;-86
2022/09/06 07:59:54;;;;;;;;;;;;;;;21.61;100.00;98198.50;5042568;28;20327;-87
2022/09/06 08:02:20;;;;;;;;;;;;;;;21.51;100.00;98195.03;5034272;28;19994;-86
2022/09/06 08:04:46;;;;;;;;;;;;;;;21.28;100.00;98179.34;5034098;28;19925;-86
2022/09/06 08:07:13;;;;;;;;;;;;;;;21.17;100.00;98173.44;5048370;28;20015;-86
2022/09/06 08:09:39;;;;;;;;;;;;;;;21.10;100.00;98173.19;5033720;28;19986;-87
2022/09/06 08:12:06;;;;;;;;;;;;;;;21.30;100.00;98175.16;5036007;28;19931;-87
2022/09/06 08:14:33;;;;;;;;;;;;;;;21.34;100.00;98170.69;5033684;28;19960;-86
2022/09/06 08:17:01;;;;;;;;;;;;;;;21.35;100.00;98169.53;5035024;28;20048;-87
2022/09/06 08:19:27;;;;;;;;;;;;;;;21.60;100.00;98169.75;5033724;28;19955;-87
2022/09/06 08:21:54;;;;;;;;;;;;;;;21.56;100.00;98185.13;5029243;28;20012;-86
2022/09/06 08:24:20;;;;;;;;;;;;;;;21.65;100.00;98183.16;5044368;28;19928;-86
2022/09/06 08:26:47;;;;;;;;;;;;;;;21.59;100.00;98188.00;5051985;28;19932;-88
2022/09/06 08:29:13;;;;;;;;;;;;;;;21.57;100.00;98173.91;5051798;28;19928;-86
2022/09/06 08:31:40;;;;;;;;;;;;;;;21.34;100.00;98178.84;5030359;28;20023;-88
2022/09/06 08:34:11;;;;;;;;;;;;;;;21.37;100.00;98172.75;5051548;28;19968;-89
2022/09/06 08:36:38;;;;;;;;;;;;;;;21.42;100.00;98174.47;5051839;28;19963;-86
2022/09/06 08:39:05;;;;;;;;;;;;;;;21.51;100.00;98175.22;5041907;28;19978;-87
2022/09/06 08:41:33;;;;;;;;;;;;;;;21.48;100.00;98175.88;5037817;28;20016;-88
2022/09/06 08:44:01;;;;;;;;;;;;;;;21.61;100.00;98182.22;5048510;28;20346;-88
2022/09/06 08:46:32;;;;;;;;;;;;;;;21.53;100.00;98176.50;5045231;28;20012;-87
2022/09/06 08:48:59;;;;;;;;;;;;;;;21.76;100.00;98176.22;5043989;28;20427;-88
2022/09/06 08:51:40;;;;;;;;;;;;;;;21.88;100.00;98160.00;5051709;28;20547;-88
2022/09/06 08:54:11;;;;;;;;;;;;;;;21.87;100.00;98161.91;5026652;28;19951;-86
2022/09/06 08:56:42;;;;;;;;;;;;;;;22.01;100.00;98156.25;5053045;28;19951;-88
2022/09/06 08:59:12;;;;;;;;;;;;;;;22.17;100.00;98164.59;5031634;28;20024;-88
2022/09/06 09:01:42;;;;;;;;;;;;;;;22.03;100.00;98167.59;5042616;28;19925;-87
2022/09/06 09:04:11;;;;;;;;;;;;;;;22.04;100.00;98152.84;5047637;28;19925;-87
2022/09/06 09:06:39;;;;;;;;;;;;;;;22.11;100.00;98157.78;5045791;28;19960;-87
2022/09/06 09:09:06;;;;;;;;;;;;;;;22.20;100.00;98167.47;5045487;28;20024;-88
2022/09/06 09:11:34;;;;;;;;;;;;;;;22.24;100.00;98162.94;5029310;28;19968;-88
2022/09/06 09:14:03;;;;;;;;;;;;;;;22.49;100.00;98169.31;5040282;28;19925;-87
2022/09/06 09:16:30;;;;;;;;;;;;;;;22.57;100.00;98171.94;5031304;28;20641;-88
2022/09/06 09:18:59;;;;;;;;;;;;;;;22.51;100.00;98161.59;5030544;28;19979;-87
2022/09/06 09:21:26;;;;;;;;;;;;;;;22.70;100.00;98155.66;5029499;28;20019;-87
2022/09/06 09:23:55;;;;;;;;;;;;;;;22.74;100.00;98157.41;5029085;28;20330;-87
2022/09/06 09:26:23;;;;;;;;;;;;;;;22.86;100.00;98156.63;5028592;28;20011;-87
2022/09/06 09:29:02;;;;;;;;;;;;;;;22.99;100.00;98150.84;5028022;28;19940;-87
2022/09/06 09:31:33;;;;;;;;;;;;;;;22.96;100.00;98154.25;5020998;28;20023;-87
2022/09/06 09:34:03;;;;;;;;;;;;;;;23.11;100.00;98147.38;5020318;28;19932;-86
2022/09/06 09:36:29;;;;;;;;;;;;;;;23.17;100.00;98154.19;5024703;28;19925;-86
2022/09/06 09:38:58;;;;;;;;;;;;;;;23.12;100.00;98151.69;5022943;28;20697;-88
2022/09/06 09:41:27;;;;;;;;;;;;;;;23.07;100.00;98144.53;5021666;28;19929;-87
2022/09/06 09:43:55;;;;;;;;;;;;;;;23.32;100.00;98137.16;5010292;28;19935;-87
2022/09/06 09:46:28;;;;;;;;;;;;;;;23.39;100.00;98137.44;5033267;28;19925;-88
2022/09/06 09:49:06;;;;;;;;;;;;;;;23.51;100.00;98134.72;5032572;28;19929;-87
2022/09/06 09:51:33;;;;;;;;;;;;;;;23.90;100.00;98140.56;5030597;28;19925;-88
2022/09/06 09:54:02;;;;;;;;;;;;;;;23.80;100.00;98141.03;5041705;28;19968;-87
2022/09/06 09:56:33;;;;;;;;;;;;;;;23.84;100.00;98133.75;5049572;28;20501;-87
2022/09/06 09:59:00;;;;;;;;;;;;;;;23.85;100.00;98116.25;5042695;28;19925;-88
2022/09/06 10:01:28;;;;;;;;;;;;;;;24.37;100.00;98117.03;5038133;28;20038;-87
2022/09/06 10:04:00;;;;;;;;;;;;;;;24.47;100.00;98113.78;5031853;28;19924;-86
2022/09/06 10:06:27;;;;;;;;;;;;;;;24.32;100.00;98113.75;5031381;28;19990;-88
2022/09/06 10:08:55;;;;;;;;;;;;;;;24.31;100.00;98107.50;5050298;28;21536;-88
2022/09/06 10:16:43;;;;;;;;;;;;;;;24.65;100.00;98095.94;5121012;27;20027;-62
2022/09/06 10:19:21;;;;;;;;;;;;;;;24.51;100.00;98105.72;5107303;28;19924;-62
2022/09/06 10:21:47;;;;;;;;;;;;;;;24.33;100.00;98102.47;5107925;28;19983;-62
2022/09/06 10:24:17;;;;;;;;;;;;;;;24.50;100.00;98096.72;5117506;27;19987;-62
2022/09/06 10:26:47;;;;;;;;;;;;;;;24.82;100.00;98088.59;5122091;27;19990;-62
2022/09/06 10:29:14;;;;;;;;;;;;;;;24.71;100.00;98089.09;5119623;28;20058;-62
2022/09/06 10:31:59;;;;;;;;;;;;;;;24.77;100.00;98075.94;5118812;28;19924;-62
2022/09/06 10:34:44;;;;;;;;;;;;;;;24.55;100.00;98084.72;5115855;28;19924;-62
2022/09/06 10:37:16;;;;;;;;;;;;;;;24.62;100.00;98079.47;5107323;28;19963;-62
2022/09/06 10:39:49;;;;;;;;;;;;;;;24.73;100.00;98079.75;5107160;28;19924;-62
2022/09/06 10:42:21;;;;;;;;;;;;;;;24.82;100.00;98067.50;5107214;28;19924;-62
2022/09/06 10:44:58;;;;;;;;;;;;;;;24.92;100.00;98066.19;5106963;28;19924;-62
2022/09/06 10:47:29;;;;;;;;;;;;;;;24.93;100.00;98067.78;5107211;28;19925;-62
2022/09/06 10:49:58;;;;;;;;;;;;;;;25.06;100.00;98074.75;5107001;28;19927;-62
2022/09/06 10:52:26;;;;;;;;;;;;;;;25.13;100.00;98070.25;5107185;28;19991;-62
2022/09/06 10:54:56;;;;;;;;;;;;;;;25.23;100.00;98071.66;5124879;27;19931;-62
2022/09/06 10:57:26;;;;;;;;;;;;;;;25.36;100.00;98070.41;5118771;28;19955;-62
2022/09/06 10:59:54;;;;;;;;;;;;;;;25.38;100.00;98059.88;5116665;28;19928;-62
2022/09/06 11:02:31;;;;;;;;;;;;;;;25.45;100.00;98060.06;5115074;28;19925;-63
2022/09/06 11:05:02;;;;;;;;;;;;;;;25.38;100.00;98061.84;5117708;28;19920;-63
2022/09/06 11:07:29;;;;;;;;;;;;;;;25.66;100.00;98054.28;5118503;28;19990;-63
2022/09/06 11:09:58;;;;;;;;;;;;;;;25.81;100.00;98053.44;5115595;28;19927;-62
2022/09/06 11:12:31;;;;;;;;;;;;;;;25.81;100.00;98052.69;5115090;28;19924;-61
2022/09/06 11:15:00;;;;;;;;;;;;;;;25.71;100.00;98051.28;5117602;28;19979;-62
2022/09/06 11:17:31;;;;;;;;;;;;;;;25.82;100.00;98044.09;5118440;28;19935;-62
2022/09/06 11:20:03;;;;;;;;;;;;;;;25.93;100.00;98038.84;5114295;28;19928;-62
2022/09/06 11:22:47;;;;;;;;;;;;;;;25.79;100.00;98036.59;5113755;28;20727;-62
2022/09/06 11:25:31;;;;;;;;;;;;;;;25.94;100.00;98033.00;5126830;28;19928;-62
2022/09/06 11:28:00;;;;;;;;;;;;;;;26.10;100.00;98039.19;5069747;28;20202;-62
2022/09/06 11:30:27;;;;;;;;;;;;;;;26.23;100.00;98043.41;5101267;28;19932;-62
2022/09/06 11:33:04;;;;;;;;;;;;;;;26.18;98.00;98023.75;5103479;28;19996;-62
2022/09/06 11:35:33;;;;;;;;;;;;;;;26.21;94.37;98033.97;5104706;28;19991;-63
2022/09/06 11:38:01;;;;;;;;;;;;;;;26.37;95.02;98031.91;5101255;28;19928;-63
2022/09/06 11:40:29;;;;;;;;;;;;;;;26.41;92.16;98030.03;5100927;28;19921;-62
2022/09/06 11:43:10;;;;;;;;;;;;;;;26.51;87.14;98020.44;5103413;28;19925;-62
2022/09/06 11:45:42;;;;;;;;;;;;;;;26.38;88.68;98011.59;5104434;28;19967;-62
2022/09/06 11:48:32;;;;;;;;;;;;;;;26.39;92.96;98018.66;5100710;28;20336;-62
2022/09/06 11:51:06;;;;;;;;;;;;;;;26.47;90.50;98008.59;5103705;28;19924;-62
2022/09/06 11:53:34;;;;;;;;;;;;;;;26.34;93.88;98005.25;5104145;28;20037;-62
2022/09/06 11:56:11;;;;;;;;;;;;;;;26.52;93.72;98006.34;5108923;28;19964;-62
2022/09/06 11:58:46;;;;;;;;;;;;;;;26.83;82.96;97999.88;5100630;28;19943;-62
2022/09/06 12:01:31;;;;;;;;;;;;;;;26.73;85.88;97995.78;5103963;28;19920;-62
2022/09/06 12:04:01;;;;;;;;;;;;;;;26.72;88.68;97996.94;5101079;28;19929;-62
2022/09/06 12:06:30;;;;;;;;;;;;;;;26.85;82.70;97997.56;5100488;28;19952;-62
2022/09/06 12:08:57;;;;;;;;;;;;;;;26.57;89.76;97992.38;5103185;28;20043;-62
2022/09/06 12:11:27;;;;;;;;;;;;;;;26.59;88.14;97995.53;5103722;28;19924;-63
2022/09/06 12:13:55;;;;;;;;;;;;;;;26.93;84.50;97988.28;5101260;28;19940;-62
2022/09/06 12:16:22;;;;;;;;;;;;;;;26.72;85.74;97985.97;5099857;28;19980;-62
2022/09/06 12:18:55;;;;;;;;;;;;;;;26.87;86.02;97991.69;5101609;28;19980;-62
2022/09/06 12:21:40;;;;;;;;;;;;;;;26.75;87.71;97987.97;5103488;28;19975;-62
2022/09/06 12:24:08;;;;;;;;;;;;;;;26.79;84.53;97977.06;5107777;28;19920;-61
2022/09/06 12:26:46;;;;;;;;;;;;;;;26.77;86.23;97980.16;5107587;28;19935;-61
2022/09/06 12:29:12;;;;;;;;;;;;;;;26.73;87.05;97979.34;5099762;28;19920;-62
2022/09/06 12:31:39;;;;;;;;;;;;;;;26.74;86.16;97982.84;5100208;28;19958;-62
2022/09/06 12:34:08;;;;;;;;;;;;;;;26.73;87.39;97962.91;5103216;28;19966;-62
2022/09/06 12:36:35;;;;;;;;;;;;;;;26.99;85.64;97977.78;5103191;28;20026;-62
2022/09/06 12:39:03;;;;;;;;;;;;;;;26.78;87.08;97965.31;5098697;28;19984;-62
2022/09/06 12:41:32;;;;;;;;;;;;;;;26.69;86.57;97964.00;5099615;28;20505;-63
2022/09/06 12:43:59;;;;;;;;;;;;;;;26.95;83.24;97969.53;5102546;28;19924;-62
2022/09/06 12:46:28;;;;;;;;;;;;;;;27.03;83.25;97959.44;5103245;28;19942;-62
2022/09/06 12:48:59;;;;;;;;;;;;;;;27.02;79.16;97958.66;5100664;28;20277;-62
2022/09/06 12:51:26;;;;;;;;;;;;;;;26.88;81.43;97954.91;5099582;28;19963;-62