Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:02:06;;;;;;;3.20;1.93;;;;;;;;;;5079493;28;20556;-73
2021/12/19 00:04:42;;;;;;;2.30;1.00;;;;;;;;;;5080426;28;20552;-73
2021/12/19 00:09:56;;;;;;;1.77;1.43;;;;;;;;;;5080437;28;20446;-73
2021/12/19 00:12:24;;;;;;;3.23;0.93;;;;;;;;;;5080406;28;20491;-73
2021/12/19 00:14:51;;;;;;;2.37;0.80;;;;;;;;;;5080362;28;20462;-73
2021/12/19 00:17:19;;;;;;;3.63;1.87;;;;;;;;;;5080169;28;20460;-73
2021/12/19 00:19:47;;;;;;;2.10;1.10;;;;;;;;;;5079885;28;20466;-73
2021/12/19 00:22:14;;;;;;;1.50;0.80;;;;;;;;;;5080277;28;20541;-73
2021/12/19 00:24:50;;;;;;;2.00;1.20;;;;;;;;;;5080194;28;20991;-74
2021/12/19 00:27:24;;;;;;;4.57;1.30;;;;;;;;;;5080004;28;20448;-74
2021/12/19 00:29:52;;;;;;;2.30;2.00;;;;;;;;;;5079968;28;20475;-73
2021/12/19 00:32:22;;;;;;;3.30;1.43;;;;;;;;;;5080076;28;20452;-73
2021/12/19 00:34:53;;;;;;;3.00;1.10;;;;;;;;;;5079991;28;20795;-73
2021/12/19 00:37:22;;;;;;;3.77;1.23;;;;;;;;;;5079927;28;20461;-74
2021/12/19 00:39:50;;;;;;;2.40;1.17;;;;;;;;;;5080038;28;20817;-72
2021/12/19 00:42:28;;;;;;;1.53;0.70;;;;;;;;;;5079423;28;20544;-74
2021/12/19 00:44:57;;;;;;;4.07;2.27;;;;;;;;;;5079537;28;20801;-74
2021/12/19 00:47:25;;;;;;;2.47;1.00;;;;;;;;;;5080539;28;20468;-72
2021/12/19 00:49:53;;;;;;;1.60;0.70;;;;;;;;;;5079964;28;20458;-74
2021/12/19 00:52:21;;;;;;;5.20;1.73;;;;;;;;;;5080230;28;20464;-73
2021/12/19 00:54:49;;;;;;;5.87;1.53;;;;;;;;;;5072844;28;20457;-74
2021/12/19 00:57:16;;;;;;;3.60;1.63;;;;;;;;;;5060773;28;20469;-73
2021/12/19 00:59:45;;;;;;;1.90;1.30;;;;;;;;;;5059798;28;20461;-73
2021/12/19 01:02:14;;;;;;;3.43;1.33;;;;;;;;;;5059685;28;20465;-73
2021/12/19 01:04:42;;;;;;;4.70;2.30;;;;;;;;;;5057917;28;20537;-73
2021/12/19 01:07:09;;;;;;;4.03;1.47;;;;;;;;;;5059669;28;20456;-73
2021/12/19 01:09:37;;;;;;;3.73;1.47;;;;;;;;;;5059681;28;20737;-73
2021/12/19 01:12:09;;;;;;;3.00;1.10;;;;;;;;;;5058414;28;20793;-72
2021/12/19 01:14:43;;;;;;;4.87;1.73;;;;;;;;;;5077927;28;20872;-73
2021/12/19 01:17:12;;;;;;;5.13;1.93;;;;;;;;;;5079945;28;20452;-73
2021/12/19 01:19:40;;;;;;;5.23;1.80;;;;;;;;;;5080522;28;20461;-73
2021/12/19 01:22:11;;;;;;;4.57;2.00;;;;;;;;;;5078766;28;20453;-72
2021/12/19 01:24:39;;;;;;;3.00;1.83;;;;;;;;;;5078978;28;20960;-73
2021/12/19 01:27:06;;;;;;;6.30;2.23;;;;;;;;;;5079926;28;20464;-73
2021/12/19 01:29:34;;;;;;;6.70;1.43;;;;;;;;;;5079422;28;20456;-73
2021/12/19 01:32:03;;;;;;;4.80;2.20;;;;;;;;;;5071545;28;20480;-73
2021/12/19 01:34:32;;;;;;;4.43;1.93;;;;;;;;;;5060557;28;20469;-74
2021/12/19 01:37:00;;;;;;;7.30;3.77;;;;;;;;;;5058730;28;20952;-72
2021/12/19 01:39:28;;;;;;;7.43;1.93;;;;;;;;;;5059950;28;20520;-73
2021/12/19 01:41:58;;;;;;;4.60;2.40;;;;;;;;;;5058942;28;20449;-73
2021/12/19 01:44:29;;;;;;;12.10;2.03;;;;;;;;;;5059445;28;20931;-73
2021/12/19 01:46:59;;;;;;;2.60;1.80;;;;;;;;;;5059213;28;20457;-72
2021/12/19 01:49:26;;;;;;;3.47;1.90;;;;;;;;;;5058823;28;20465;-73
2021/12/19 01:51:56;;;;;;;3.77;1.90;;;;;;;;;;5060176;28;20465;-73
2021/12/19 01:54:23;;;;;;;8.43;3.47;;;;;;;;;;5058978;28;20452;-72
2021/12/19 01:56:52;;;;;;;5.63;2.07;;;;;;;;;;5059288;28;20465;-73
2021/12/19 01:59:21;;;;;;;1.70;1.00;;;;;;;;;;5059635;28;20472;-73
2021/12/19 02:01:50;;;;;;;4.53;1.93;;;;;;;;;;5060279;28;20500;-73
2021/12/19 02:04:19;;;;;;;3.30;2.23;;;;;;;;;;5059136;28;20920;-72
2021/12/19 02:06:47;;;;;;;3.10;2.13;;;;;;;;;;5060044;28;20536;-73
2021/12/19 02:09:17;;;;;;;8.80;2.47;;;;;;;;;;5058720;28;20535;-73
2021/12/19 02:11:48;;;;;;;5.13;1.60;;;;;;;;;;5059802;28;20500;-72
2021/12/19 02:14:16;;;;;;;5.93;2.53;;;;;;;;;;5059065;28;20462;-72
2021/12/19 02:16:44;;;;;;;5.53;1.90;;;;;;;;;;5057203;28;20497;-73
2021/12/19 02:19:12;;;;;;;4.50;2.37;;;;;;;;;;5059372;28;20456;-73
2021/12/19 02:21:41;;;;;;;6.37;3.20;;;;;;;;;;5059712;28;20462;-73
2021/12/19 02:24:10;;;;;;;5.00;2.00;;;;;;;;;;5058423;28;20723;-74
2021/12/19 02:26:49;;;;;;;;;;;;;;;;;;;;;
2021/12/19 02:29:20;;;;;;;6.90;2.27;;;;;;;;;;5057537;28;20457;-74
2021/12/19 02:31:47;;;;;;;5.10;2.40;;;;;;;;;;5059648;28;20454;-73
2021/12/19 02:34:19;;;;;;;3.50;2.20;;;;;;;;;;5058158;28;20468;-74
2021/12/19 02:36:57;;;;;;;3.80;2.00;;;;;;;;;;5058500;28;20449;-73
2021/12/19 02:39:51;;;;;;;10.53;3.10;;;;;;;;;;5058721;28;20481;-73
2021/12/19 02:48:11;;;;;;;4.90;2.70;;;;;;;;;;5058611;28;20887;-73
2021/12/19 02:50:43;;;;;;;8.23;3.03;;;;;;;;;;5058184;28;20531;-73
2021/12/19 02:53:13;;;;;;;3.60;1.90;;;;;;;;;;5058009;28;20528;-73
2021/12/19 02:55:41;;;;;;;8.33;3.63;;;;;;;;;;5057769;28;20960;-73
2021/12/19 02:58:09;;;;;;;4.37;2.47;;;;;;;;;;5057278;28;20461;-73
2021/12/19 03:00:40;;;;;;;16.80;2.50;;;;;;;;;;5057826;28;20466;-74
2021/12/19 03:03:07;;;;;;;6.17;2.20;;;;;;;;;;5058372;28;20489;-73
2021/12/19 03:05:39;;;;;;;6.03;2.27;;;;;;;;;;5057917;28;20979;-73
2021/12/19 03:08:09;;;;;;;8.43;2.67;;;;;;;;;;5059039;28;20489;-73
2021/12/19 03:11:25;;;;;;;3.07;2.00;;;;;;;;;;5058124;28;20520;-73
2021/12/19 03:19:19;;;;;;;8.63;2.40;;;;;;;;;;5057456;28;20549;-74
2021/12/19 03:21:47;;;;;;;9.10;3.07;;;;;;;;;;5057556;28;20453;-73
2021/12/19 03:24:15;;;;;;;5.70;2.43;;;;;;;;;;5055685;28;20769;-73
2021/12/19 03:26:47;;;;;;;5.63;2.33;;;;;;;;;;5055703;28;20970;-73
2021/12/19 03:29:16;;;;;;;5.43;2.30;;;;;;;;;;5057099;28;20527;-73
2021/12/19 03:31:44;;;;;;;3.40;2.00;;;;;;;;;;5056866;28;20481;-74
2021/12/19 03:34:28;;;;;;;4.43;2.27;;;;;;;;;;5057084;28;20472;-73
2021/12/19 03:36:55;;;;;;;6.40;2.40;;;;;;;;;;5057092;28;20500;-73
2021/12/19 03:39:37;;;;;;;9.93;2.60;;;;;;;;;;5057038;28;20500;-73
2021/12/19 03:42:07;;;;;;;5.57;2.10;;;;;;;;;;5056740;28;20465;-73
2021/12/19 03:44:38;;;;;;;8.20;2.67;;;;;;;;;;5056673;28;20482;-73
2021/12/19 03:47:06;;;;;;;5.10;2.47;;;;;;;;;;5056232;28;20469;-73
2021/12/19 03:49:33;;;;;;;8.50;1.83;;;;;;;;;;5056696;28;20553;-73
2021/12/19 03:52:02;;;;;;;5.63;2.50;;;;;;;;;;5058031;28;20983;-72
2021/12/19 03:54:30;;;;;;;8.77;4.20;;;;;;;;;;5057645;28;20491;-72
2021/12/19 03:57:12;;;;;;;5.20;2.10;;;;;;;;;;5056876;28;20721;-73
2021/12/19 03:59:46;;;;;;;6.77;2.40;;;;;;;;;;5056691;28;20967;-73
2021/12/19 04:02:14;;;;;;;5.43;2.73;;;;;;;;;;5057467;28;20725;-73
2021/12/19 04:04:41;;;;;;;2.57;1.73;;;;;;;;;;5057519;28;20844;-74
2021/12/19 04:07:09;;;;;;;6.47;2.13;;;;;;;;;;5056673;28;20497;-73
2021/12/19 04:09:37;;;;;;;7.37;2.33;;;;;;;;;;5056321;28;20744;-73
2021/12/19 04:12:08;;;;;;;6.90;2.33;;;;;;;;;;5059423;28;20551;-73
2021/12/19 04:14:43;;;;;;;3.50;1.73;;;;;;;;;;5076830;28;21108;-73
2021/12/19 04:17:11;;;;;;;3.07;1.67;;;;;;;;;;5075814;28;20467;-73
2021/12/19 04:19:39;;;;;;;6.03;2.67;;;;;;;;;;5077329;28;20460;-73
2021/12/19 04:22:07;;;;;;;3.77;2.10;;;;;;;;;;5077095;28;20465;-73
2021/12/19 04:24:35;;;;;;;4.73;1.60;;;;;;;;;;5076518;28;20484;-73
2021/12/19 04:27:02;;;;;;;3.50;1.80;;;;;;;;;;5076777;28;20484;-73
2021/12/19 04:29:30;;;;;;;3.57;1.50;;;;;;;;;;5076950;28;20475;-73
2021/12/19 04:31:59;;;;;;;4.43;1.70;;;;;;;;;;5076997;28;20451;-73
2021/12/19 04:34:27;;;;;;;3.47;2.00;;;;;;;;;;5076582;28;20519;-73
2021/12/19 04:37:01;;;;;;;4.20;2.30;;;;;;;;;;5076568;28;20523;-73
2021/12/19 04:39:38;;;;;;;5.27;1.77;;;;;;;;;;5076835;28;20472;-72
2021/12/19 04:53:47;;;;;;;1.60;1.40;;;;;;;;;;5018772;28;20447;-73
2021/12/19 04:56:36;;;;;;;2.93;1.17;;;;;;;;;;5071046;28;20468;-72
2021/12/19 04:59:24;;;;;;;2.43;0.97;;;;;;;;;;5079930;28;20958;-73
2021/12/19 05:15:59;;;;;;;1.50;0.90;;;;;;;;;;4978955;28;20599;-73
2021/12/19 05:18:27;;;;;;;1.80;1.00;;;;;;;;;;4979349;28;20966;-73
2021/12/19 05:21:00;;;;;;;4.60;1.03;;;;;;;;;;5016254;28;20768;-72
2021/12/19 05:23:38;;;;;;;2.30;1.07;;;;;;;;;;5078963;28;20457;-73
2021/12/19 05:26:08;;;;;;;1.73;0.93;;;;;;;;;;5079596;28;20733;-73
2021/12/19 05:28:36;;;;;;;1.60;1.00;;;;;;;;;;5080200;28;20475;-73
2021/12/19 05:31:03;;;;;;;1.63;0.70;;;;;;;;;;5078902;28;20471;-73
2021/12/19 05:33:31;;;;;;;3.67;0.80;;;;;;;;;;5079495;28;20562;-73
2021/12/19 05:36:16;;;;;;;1.53;0.70;;;;;;;;;;5078896;28;20465;-73
2021/12/19 05:46:58;;;;;;;2.23;1.23;;;;;;;;;;5077745;28;20594;-73
2021/12/19 05:49:26;;;;;;;3.00;0.87;;;;;;;;;;5078769;28;20480;-72
2021/12/19 05:51:55;;;;;;;2.60;1.17;;;;;;;;;;5078927;28;20724;-72
2021/12/19 05:54:23;;;;;;;4.40;1.90;;;;;;;;;;5078697;28;20551;-72
2021/12/19 05:56:51;;;;;;;2.80;1.07;;;;;;;;;;5079246;28;20456;-73
2021/12/19 05:59:19;;;;;;;2.10;1.57;;;;;;;;;;5079205;28;20456;-73
2021/12/19 06:01:47;;;;;;;3.93;1.20;;;;;;;;;;5079166;28;20884;-73
2021/12/19 06:04:21;;;;;;;2.60;0.97;;;;;;;;;;5078271;28;20476;-73
2021/12/19 06:06:49;;;;;;;7.37;2.17;;;;;;;;;;5078730;28;20556;-73
2021/12/19 06:09:18;;;;;;;3.50;0.93;;;;;;;;;;5078442;28;20448;-73
2021/12/19 06:11:46;;;;;;;3.10;1.50;;;;;;;;;;5078896;28;20464;-73
2021/12/19 06:14:14;;;;;;;1.47;0.80;;;;;;;;;;5079302;28;20471;-73
2021/12/19 06:16:42;;;;;;;4.33;1.27;;;;;;;;;;5077742;28;20465;-73
2021/12/19 06:19:09;;;;;;;7.93;1.87;;;;;;;;;;5075686;28;20465;-73
2021/12/19 06:21:37;;;;;;;3.17;1.20;;;;;;;;;;5058295;28;20469;-73
2021/12/19 06:24:05;;;;;;;3.13;0.80;;;;;;;;;;5058233;28;20515;-73
2021/12/19 06:26:35;;;;;;;1.60;0.80;;;;;;;;;;5056031;28;20464;-73
2021/12/19 06:29:03;;;;;;;3.00;1.10;;;;;;;;;;5050124;28;20727;-73
2021/12/19 06:31:31;;;;;;;3.40;1.23;;;;;;;;;;5058018;28;20453;-73
2021/12/19 06:33:59;;;;;;;4.80;2.30;;;;;;;;;;5059082;28;20881;-73
2021/12/19 06:36:26;;;;;;;2.70;0.93;;;;;;;;;;5057503;28;20464;-73
2021/12/19 06:38:54;;;;;;;2.17;1.60;;;;;;;;;;5059242;28;20461;-73
2021/12/19 06:41:22;;;;;;;34.00;3.40;;;;;;;;;;5063484;28;20464;-73
2021/12/19 06:43:51;;;;;;;6.70;1.87;;;;;;;;;;5057936;28;20469;-73
2021/12/19 06:46:19;;;;;;;1.67;0.80;;;;;;;;;;5059145;28;20488;-73
2021/12/19 06:48:47;;;;;;;3.80;1.13;;;;;;;;;;5057891;28;20465;-73
2021/12/19 06:51:14;;;;;;;2.97;1.33;;;;;;;;;;5058941;28;20757;-72
2021/12/19 06:53:42;;;;;;;9.93;1.67;;;;;;;;;;5058023;28;20473;-72
2021/12/19 06:56:10;;;;;;;1.80;1.07;;;;;;;;;;5056532;28;20461;-73
2021/12/19 06:58:38;;;;;;;3.00;1.57;;;;;;;;;;5056811;28;20461;-73
2021/12/19 07:01:07;;;;;;;8.20;2.40;;;;;;;;;;5073266;28;21233;-72
2021/12/19 07:03:34;;;;;;;5.53;2.30;;;;;;;;;;5077376;28;21019;-72
2021/12/19 07:06:02;;;;;;;5.13;1.47;;;;;;;;;;5077141;28;20930;-73
2021/12/19 07:08:30;;;;;;;4.60;1.37;;;;;;;;;;5076198;28;20448;-73
2021/12/19 07:10:58;;;;;;;8.83;1.10;;;;;;;;;;5058710;28;20897;-73
2021/12/19 07:13:25;;;;;;;3.93;1.93;;;;;;;;;;5057460;28;20477;-72
2021/12/19 07:15:56;;;;;;;3.20;1.53;;;;;;;;;;5057418;28;20469;-72
2021/12/19 07:18:26;;;;;;;4.70;1.80;;;;;;;;;;5057217;28;20465;-72
2021/12/19 07:20:54;;;;;;;6.83;2.10;;;;;;;;;;5056973;28;20543;-73
2021/12/19 07:23:22;;;;;;;4.60;1.27;;;;;;;;;;5060229;28;20453;-73
2021/12/19 07:25:50;;;;;;;4.07;1.37;;;;;;;;;;5059004;28;20488;-74
2021/12/19 07:28:18;;;;;;;5.00;1.83;;;;;;;;;;5073358;28;20451;-73
2021/12/19 07:30:45;;;;;;;8.47;1.80;;;;;;;;;;5068400;28;20457;-73
2021/12/19 07:33:13;;;;;;;4.50;1.03;;;;;;;;;;5060018;28;20456;-73
2021/12/19 07:35:44;;;;;;;3.53;2.07;;;;;;;;;;5066809;28;20547;-73
2021/12/19 07:38:23;;;;;;;1.43;0.70;;;;;;;;;;5056429;28;20456;-73
2021/12/19 07:40:50;;;;;;;5.00;1.97;;;;;;;;;;5065612;28;20464;-73
2021/12/19 07:43:19;;;;;;;2.60;1.63;;;;;;;;;;5070264;28;20752;-74
2021/12/19 07:45:47;;;;;;;5.23;1.23;;;;;;;;;;5057192;28;20485;-73
2021/12/19 07:48:14;;;;;;;9.50;1.27;;;;;;;;;;5056460;28;20476;-73
2021/12/19 07:50:44;;;;;;;5.60;1.40;;;;;;;;;;5072140;28;20550;-73
2021/12/19 07:53:12;;;;;;;5.27;2.10;;;;;;;;;;5056931;28;20535;-74
2021/12/19 07:55:39;;;;;;;2.43;1.17;;;;;;;;;;5062583;28;20542;-73
2021/12/19 07:58:07;;;;;;;5.23;1.10;;;;;;;;;;5075771;28;20566;-73
2021/12/19 08:00:35;;;;;;;3.70;1.20;;;;;;;;;;5067861;28;20468;-73
2021/12/19 08:03:02;;;;;;;9.00;2.67;;;;;;;;;;5067606;28;20534;-74
2021/12/19 08:05:30;;;;;;;3.00;0.93;;;;;;;;;;5064281;28;20477;-73
2021/12/19 08:08:03;;;;;;;6.93;1.50;;;;;;;;;;5066352;28;20462;-73
2021/12/19 08:13:20;;;;;;;5.53;1.27;;;;;;;;;;5060220;28;20452;-73
2021/12/19 08:15:59;;;;;;;6.80;3.30;;;;;;;;;;5063435;28;20453;-72
2021/12/19 08:18:26;;;;;;;3.37;0.87;;;;;;;;;;5068134;28;20464;-73
2021/12/19 08:20:54;;;;;;;2.80;1.57;;;;;;;;;;5068193;28;20452;-73
2021/12/19 08:23:24;;;;;;;7.20;2.00;;;;;;;;;;5067276;28;20474;-73
2021/12/19 08:25:52;;;;;;;15.33;4.47;;;;;;;;;;5068661;28;20867;-73
2021/12/19 08:28:20;;;;;;;4.07;1.40;;;;;;;;;;5072197;28;20469;-73
2021/12/19 08:30:48;;;;;;;12.67;3.33;;;;;;;;;;5068841;28;20926;-73
2021/12/19 08:33:16;;;;;;;2.73;1.63;;;;;;;;;;5070670;28;20465;-73
2021/12/19 08:35:45;;;;;;;1.60;0.90;;;;;;;;;;5062718;28;20564;-72
2021/12/19 08:38:14;;;;;;;7.03;1.03;;;;;;;;;;5064466;28;20480;-73
2021/12/19 08:40:46;;;;;;;10.37;2.20;;;;;;;;;;5064602;28;20453;-73
2021/12/19 08:43:18;;;;;;;4.27;1.63;;;;;;;;;;5071012;28;20461;-73
2021/12/19 08:45:49;;;;;;;4.33;2.17;;;;;;;;;;5070686;28;20489;-73
2021/12/19 08:48:18;;;;;;;5.43;2.00;;;;;;;;;;5065673;28;20550;-73
2021/12/19 08:50:46;;;;;;;3.90;1.63;;;;;;;;;;5069694;28;20456;-73
2021/12/19 08:53:13;;;;;;;4.77;1.97;;;;;;;;;;5062101;28;20475;-73
2021/12/19 08:55:41;;;;;;;5.37;2.43;;;;;;;;;;5059218;28;20479;-73
2021/12/19 08:58:11;;;;;;;6.27;3.73;;;;;;;;;;5060933;28;20472;-73
2021/12/19 09:00:38;;;;;;;5.50;1.73;;;;;;;;;;5064737;28;20720;-73
2021/12/19 09:03:07;;;;;;;4.20;2.47;;;;;;;;;;5071472;28;20461;-72
2021/12/19 09:05:35;;;;;;;15.40;2.70;;;;;;;;;;5069891;28;20755;-73
2021/12/19 09:08:03;;;;;;;8.10;1.83;;;;;;;;;;5061825;28;20460;-73
2021/12/19 09:10:31;;;;;;;5.00;1.43;;;;;;;;;;5066357;28;20453;-73
2021/12/19 09:13:01;;;;;;;8.83;2.57;;;;;;;;;;5065686;28;20488;-72
2021/12/19 09:15:30;;;;;;;10.00;2.50;;;;;;;;;;5066071;28;20440;-74
2021/12/19 09:18:03;;;;;;;8.13;2.33;;;;;;;;;;5069108;28;20792;-73
2021/12/19 09:20:30;;;;;;;3.40;1.80;;;;;;;;;;5063324;28;20457;-73
2021/12/19 09:23:13;;;;;;;3.53;1.27;;;;;;;;;;5064374;28;20561;-74
2021/12/19 09:25:48;;;;;;;5.40;2.70;;;;;;;;;;5063217;28;20489;-73
2021/12/19 09:28:17;;;;;;;8.47;3.40;;;;;;;;;;5060641;28;20529;-73
2021/12/19 09:30:47;;;;;;;3.70;1.20;;;;;;;;;;5066631;28;20514;-73
2021/12/19 09:33:20;;;;;;;9.20;2.23;;;;;;;;;;5058883;28;20930;-74
2021/12/19 09:36:13;;;;;;;4.30;2.10;;;;;;;;;;5064269;28;20444;-74
2021/12/19 09:38:49;;;;;;;5.70;1.90;;;;;;;;;;5074529;28;20472;-73
2021/12/19 09:41:27;;;;;;;5.00;1.40;;;;;;;;;;5065005;28;20494;-73
2021/12/19 09:43:58;;;;;;;2.43;1.00;;;;;;;;;;5066917;28;20476;-73
2021/12/19 09:46:31;;;;;;;5.00;2.30;;;;;;;;;;5063860;28;20476;-73
2021/12/19 09:48:58;;;;;;;8.33;2.57;;;;;;;;;;5063541;28;20556;-73
2021/12/19 09:51:26;;;;;;;8.23;2.97;;;;;;;;;;5067237;28;20438;-73
2021/12/19 09:53:57;;;;;;;15.47;3.20;;;;;;;;;;5066082;28;20534;-73
2021/12/19 09:56:27;;;;;;;10.03;1.83;;;;;;;;;;5057217;28;20472;-73
2021/12/19 09:58:55;;;;;;;5.83;1.67;;;;;;;;;;5057008;28;20548;-73
2021/12/19 10:01:23;;;;;;;9.63;2.43;;;;;;;;;;5056413;28;20472;-74
2021/12/19 10:03:52;;;;;;;5.50;2.80;;;;;;;;;;5057229;28;20470;-73
2021/12/19 10:06:21;;;;;;;6.67;2.27;;;;;;;;;;5056505;28;20485;-73
2021/12/19 10:08:52;;;;;;;6.73;3.07;;;;;;;;;;5064063;28;20458;-73
2021/12/19 10:12:00;;;;;;;4.73;2.37;;;;;;;;;;5062550;28;20460;-73
2021/12/19 10:14:29;;;;;;;5.57;1.20;;;;;;;;;;5046101;28;20490;-73
2021/12/19 10:17:02;;;;;;;6.70;3.07;;;;;;;;;;5063966;28;20466;-73
2021/12/19 10:19:47;;;;;;;6.50;1.63;;;;;;;;;;5066590;28;20561;-73
2021/12/19 10:22:31;;;;;;;7.13;2.93;;;;;;;;;;5064788;28;20444;-73
2021/12/19 10:27:44;;;;;;;2.47;1.67;;;;;;;;;;5042351;28;20963;-73
2021/12/19 10:30:13;;;;;;;3.50;2.13;;;;;;;;;;5072001;28;20865;-74
2021/12/19 10:32:51;;;;;;;2.53;0.93;;;;;;;;;;5058093;28;20462;-73
2021/12/19 10:35:22;;;;;;;5.10;2.07;;;;;;;;;;5056603;28;20758;-73
2021/12/19 10:37:49;;;;;;;4.77;1.83;;;;;;;;;;5055194;28;20458;-73
2021/12/19 10:40:17;;;;;;;6.00;2.70;;;;;;;;;;5055750;28;20548;-73
2021/12/19 10:42:47;;;;;;;5.10;2.50;;;;;;;;;;5055667;28;20566;-73
2021/12/19 10:45:30;;;;;;;5.57;1.43;;;;;;;;;;5055728;28;20466;-73
2021/12/19 10:48:14;;;;;;;4.30;2.57;;;;;;;;;;5054819;28;20563;-73
2021/12/19 10:50:45;;;;;;;5.20;1.97;;;;;;;;;;5055478;28;20491;-73
2021/12/19 10:53:15;;;;;;;5.10;2.17;;;;;;;;;;5056751;28;20464;-73
2021/12/19 10:55:43;;;;;;;4.23;1.83;;;;;;;;;;5066037;28;20468;-73
2021/12/19 10:58:24;;;;;;;10.10;2.63;;;;;;;;;;5075848;28;20528;-73
2021/12/19 11:01:09;;;;;;;2.50;1.70;;;;;;;;;;5072487;28;20534;-73
2021/12/19 11:03:42;;;;;;;10.23;3.70;;;;;;;;;;5076672;28;20492;-73
2021/12/19 11:06:23;;;;;;;10.80;2.87;;;;;;;;;;5076603;28;20581;-73
2021/12/19 11:08:51;;;;;;;13.60;1.87;;;;;;;;;;5073852;28;20548;-73
2021/12/19 11:11:33;;;;;;;5.97;4.00;;;;;;;;;;5076003;28;20460;-72
2021/12/19 11:14:02;;;;;;;8.37;2.27;;;;;;;;;;5049772;28;20453;-73
2021/12/19 11:16:30;;;;;;;3.80;2.00;;;;;;;;;;5056227;28;20543;-72
2021/12/19 11:18:58;;;;;;;6.67;2.07;;;;;;;;;;5055505;28;20454;-72
2021/12/19 11:21:32;;;;;;;6.60;2.50;;;;;;;;;;5056714;28;20457;-73
2021/12/19 11:24:03;;;;;;;6.03;2.20;;;;;;;;;;5056905;28;20857;-73
2021/12/19 11:26:31;;;;;;;6.43;4.37;;;;;;;;;;5050307;28;20515;-73
2021/12/19 11:28:59;;;;;;;3.63;2.20;;;;;;;;;;5058493;28;20955;-73
2021/12/19 11:31:31;;;;;;;5.73;1.77;;;;;;;;;;5063839;28;20535;-72
2021/12/19 11:34:19;;;;;;;4.63;2.13;;;;;;;;;;5072040;28;20449;-74
2021/12/19 11:36:50;;;;;;;4.37;2.20;;;;;;;;;;5076220;28;20964;-74
2021/12/19 11:39:18;;;;;;;9.20;2.00;;;;;;;;;;5074610;28;20739;-73
2021/12/19 11:42:07;;;;;;;8.77;3.23;;;;;;;;;;5072887;28;20456;-74
2021/12/19 11:44:36;;;;;;;9.70;1.90;;;;;;;;;;5071134;28;20461;-72
2021/12/19 11:47:10;;;;;;;7.10;2.60;;;;;;;;;;5055314;28;20519;-73
2021/12/19 11:49:38;;;;;;;5.63;3.07;;;;;;;;;;5055091;28;20492;-72
2021/12/19 11:52:30;;;;;;;6.23;2.13;;;;;;;;;;5056978;28;20457;-72
2021/12/19 11:55:16;;;;;;;8.70;2.33;;;;;;;;;;5055137;28;20461;-73
2021/12/19 11:58:02;;;;;;;6.83;3.67;;;;;;;;;;5055356;28;20540;-73
2021/12/19 12:00:38;;;;;;;9.40;2.37;;;;;;;;;;5054783;28;20449;-73
2021/12/19 12:03:21;;;;;;;4.17;1.90;;;;;;;;;;5056083;28;20460;-73
2021/12/19 12:05:50;;;;;;;7.23;3.63;;;;;;;;;;5055407;28;20554;-74
2021/12/19 12:08:29;;;;;;;5.40;2.33;;;;;;;;;;5059566;28;20495;-73
2021/12/19 12:11:20;;;;;;;3.80;2.33;;;;;;;;;;5062329;28;20507;-73
2021/12/19 12:13:48;;;;;;;3.97;2.33;;;;;;;;;;5053395;28;20969;-73
2021/12/19 12:16:43;;;;;;;5.47;2.17;;;;;;;;;;5056278;28;20464;-75
2021/12/19 12:19:33;;;;;;;3.60;2.90;;;;;;;;;;4975265;28;20551;-74
2021/12/19 12:22:33;;;;;;;4.90;2.73;;;;;;;;;;4975224;28;20493;-74
2021/12/19 12:25:15;;;;;;;9.23;2.20;;;;;;;;;;5054010;28;20567;-73
2021/12/19 12:27:50;;;;;;;9.83;2.80;;;;;;;;;;5054943;28;20572;-73
2021/12/19 12:30:27;;;;;;;5.77;2.27;;;;;;;;;;5054947;28;20464;-73
2021/12/19 12:33:00;;;;;;;6.47;3.23;;;;;;;;;;5054077;28;20453;-74
2021/12/19 12:35:28;;;;;;;6.07;1.80;;;;;;;;;;5055035;28;20917;-73
2021/12/19 12:37:56;;;;;;;5.20;2.27;;;;;;;;;;5054663;28;20858;-73
2021/12/19 12:40:47;;;;;;;7.37;2.80;;;;;;;;;;5055420;28;20472;-74
2021/12/19 12:43:17;;;;;;;3.90;2.63;;;;;;;;;;5049754;28;20533;-72
2021/12/19 12:45:57;;;;;;;5.00;2.47;;;;;;;;;;5065532;28;20475;-73
2021/12/19 12:48:32;;;;;;;5.80;1.80;;;;;;;;;;5066691;28;20571;-73
2021/12/19 12:51:07;;;;;;;3.27;1.77;;;;;;;;;;5053101;28;20554;-73
2021/12/19 12:53:37;;;;;;;5.70;2.70;;;;;;;;;;5055062;28;20468;-74
2021/12/19 12:56:11;;;;;;;4.50;1.90;;;;;;;;;;5054636;28;20459;-73
2021/12/19 12:58:41;;;;;;;6.70;1.70;;;;;;;;;;5064582;28;20463;-73
2021/12/19 13:01:20;;;;;;;5.97;1.90;;;;;;;;;;5063742;28;20878;-73
2021/12/19 13:03:58;;;;;;;7.87;2.47;;;;;;;;;;5060396;28;20559;-73
2021/12/19 13:06:46;;;;;;;1.83;1.07;;;;;;;;;;5060318;28;20507;-72
2021/12/19 13:09:18;;;;;;;10.10;2.07;;;;;;;;;;5066688;28;20552;-74
2021/12/19 13:11:57;;;;;;;6.83;3.60;;;;;;;;;;5064568;28;20453;-74
2021/12/19 13:14:25;;;;;;;5.03;2.63;;;;;;;;;;5061149;28;20528;-73
2021/12/19 13:16:58;;;;;;;9.37;2.90;;;;;;;;;;5059440;28;20909;-73
2021/12/19 13:19:43;;;;;;;13.40;4.60;;;;;;;;;;5058536;28;20458;-73
2021/12/19 13:22:24;;;;;;;8.37;2.97;;;;;;;;;;5078073;28;20464;-73
2021/12/19 13:24:54;;;;;;;5.30;1.20;;;;;;;;;;5074769;28;20478;-73
2021/12/19 13:27:25;;;;;;;11.60;2.47;;;;;;;;;;5072259;28;20493;-73
2021/12/19 13:30:03;;;;;;;5.43;3.73;;;;;;;;;;5069832;28;20479;-74
2021/12/19 13:32:37;;;;;;;9.57;2.93;;;;;;;;;;5077621;28;20935;-73
2021/12/19 13:35:07;;;;;;;11.23;2.37;;;;;;;;;;5073256;28;20579;-74
2021/12/19 13:37:36;;;;;;;3.07;1.70;;;;;;;;;;5074275;28;20465;-74
2021/12/19 13:40:20;;;;;;;9.70;3.87;;;;;;;;;;5059490;28;20491;-74
2021/12/19 13:43:01;;;;;;;8.23;3.10;;;;;;;;;;5059946;28;20492;-73
2021/12/19 13:45:32;;;;;;;8.70;3.53;;;;;;;;;;5069221;28;20514;-73
2021/12/19 13:48:01;;;;;;;5.47;2.43;;;;;;;;;;5061298;28;20484;-73
2021/12/19 13:50:31;;;;;;;6.20;2.93;;;;;;;;;;5075515;28;20449;-73
2021/12/19 13:52:59;;;;;;;9.90;4.23;;;;;;;;;;5077964;28;20559;-74
2021/12/19 13:55:33;;;;;;;3.63;1.97;;;;;;;;;;5064342;28;20866;-74
2021/12/19 13:58:21;;;;;;;12.47;2.83;;;;;;;;;;5050815;28;20473;-74
2021/12/19 14:03:49;;;;;;;16.07;6.27;;;;;;;;;;5046579;28;20441;-74
2021/12/19 14:06:31;;;;;;;6.83;2.77;;;;;;;;;;5062769;28;20445;-73
2021/12/19 14:09:12;;;;;;;10.00;2.60;;;;;;;;;;5059620;28;20507;-74
2021/12/19 14:17:19;;;;;;;10.80;4.03;;;;;;;;;;5070401;28;20755;-73
2021/12/19 14:20:03;;;;;;;5.33;1.93;;;;;;;;;;5066827;28;20505;-73
2021/12/19 14:22:31;;;;;;;8.03;2.17;;;;;;;;;;5076787;28;20455;-73
2021/12/19 14:25:07;;;;;;;7.27;2.33;;;;;;;;;;5078482;28;20452;-73
2021/12/19 14:27:48;;;;;;;3.30;1.50;;;;;;;;;;5057644;28;20559;-73
2021/12/19 14:30:30;;;;;;;19.10;5.50;;;;;;;;;;5057671;28;20743;-78
2021/12/19 14:33:10;;;;;;;14.93;3.23;;;;;;;;;;5065879;28;20537;-74
2021/12/19 14:41:42;;;;;;;8.40;2.80;;;;;;;;;;5056972;28;20865;-74
2021/12/19 14:44:38;;;;;;;5.67;1.90;;;;;;;;;;5055807;28;20476;-72
2021/12/19 14:47:38;;;;;;;7.53;2.60;;;;;;;;;;5051425;28;20489;-74
2021/12/19 14:50:53;;;;;;;5.90;3.03;;;;;;;;;;5052151;28;20493;-73
2021/12/19 14:56:30;;;;;;;;;;;;;;;;;;;;;
2021/12/19 14:59:35;;;;;;;6.30;2.33;;;;;;;;;;5054121;28;20475;-75
2021/12/19 15:02:10;;;;;;;5.73;3.33;;;;;;;;;;5038354;28;20517;-73
2021/12/19 15:04:45;;;;;;;8.07;2.97;;;;;;;;;;5056622;28;20452;-72
2021/12/19 15:07:22;;;;;;;10.07;3.30;;;;;;;;;;5038284;28;20483;-73
2021/12/19 15:09:56;;;;;;;8.43;4.27;;;;;;;;;;5054300;28;20930;-75
2021/12/19 15:12:26;;;;;;;7.73;3.00;;;;;;;;;;5055857;28;20588;-74
2021/12/19 15:14:55;;;;;;;5.20;2.27;;;;;;;;;;5054985;28;20472;-74
2021/12/19 15:17:22;;;;;;;9.93;2.30;;;;;;;;;;5056438;28;20823;-74
2021/12/19 15:19:54;;;;;;;11.20;2.40;;;;;;;;;;5055427;28;20745;-74
2021/12/19 15:22:28;;;;;;;4.63;1.50;;;;;;;;;;5055518;28;20458;-74
2021/12/19 15:24:57;;;;;;;11.40;3.87;;;;;;;;;;5054603;28;20473;-73
2021/12/19 15:27:25;;;;;;;5.87;1.33;;;;;;;;;;5056499;28;21098;-74
2021/12/19 15:29:53;;;;;;;19.63;3.60;;;;;;;;;;5054751;28;20473;-74
2021/12/19 15:32:22;;;;;;;5.87;2.50;;;;;;;;;;5055287;28;20816;-73
2021/12/19 15:34:54;;;;;;;3.20;1.20;;;;;;;;;;5055342;28;20465;-73
2021/12/19 15:37:27;;;;;;;6.63;2.57;;;;;;;;;;5055242;28;20866;-73
2021/12/19 15:39:55;;;;;;;15.67;4.37;;;;;;;;;;5055289;28;20464;-73
2021/12/19 15:42:23;;;;;;;11.67;5.33;;;;;;;;;;5055265;28;20449;-74
2021/12/19 15:44:52;;;;;;;17.00;5.50;;;;;;;;;;5055264;28;20480;-73
2021/12/19 15:47:43;;;;;;;13.67;4.17;;;;;;;;;;5054775;28;20485;-73
2021/12/19 15:50:15;;;;;;;8.10;2.50;;;;;;;;;;5054566;28;20563;-73
2021/12/19 15:52:50;;;;;;;10.53;3.40;;;;;;;;;;5055803;28;20454;-73
2021/12/19 15:55:17;;;;;;;9.97;3.97;;;;;;;;;;5056055;28;20452;-73
2021/12/19 15:58:01;;;;;;;13.07;2.40;;;;;;;;;;5056000;28;20479;-73
2021/12/19 16:00:35;;;;;;;7.77;3.23;;;;;;;;;;5054525;28;20472;-73
2021/12/19 16:06:14;;;;;;;16.83;3.63;;;;;;;;;;5043384;28;20796;-73
2021/12/19 16:09:08;;;;;;;10.50;4.83;;;;;;;;;;5055573;28;20932;-73
2021/12/19 16:14:36;;;;;;;15.83;4.73;;;;;;;;;;5048250;28;20836;-75
2021/12/19 16:17:04;;;;;;;23.17;5.63;;;;;;;;;;5055003;28;20541;-75
2021/12/19 16:19:32;;;;;;;11.27;3.60;;;;;;;;;;5056278;28;20556;-73
2021/12/19 16:22:09;;;;;;;11.90;4.63;;;;;;;;;;5054315;28;20536;-72
2021/12/19 16:25:11;;;;;;;;;;;;;;;;;;;;;
2021/12/19 16:30:48;;;;;;;16.30;5.37;;;;;;;;;;5061336;28;20444;-73
2021/12/19 16:33:28;;;;;;;21.43;5.33;;;;;;;;;;5056400;28;20563;-73
2021/12/19 16:35:58;;;;;;;10.40;2.97;;;;;;;;;;5055596;28;20492;-73