Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/10 00:02:19;;;;;;;17.50;6.95;;;;;;;;;;5016719;28;20028;-81
2023/10/10 00:04:49;;;;;;;11.60;6.40;;;;;;;;;;5015052;28;20060;-81
2023/10/10 00:07:16;;;;;;;12.63;6.20;;;;;;;;;;5013351;28;20120;-82
2023/10/10 00:09:45;;;;;;;9.25;5.55;;;;;;;;;;5019496;28;20048;-81
2023/10/10 00:12:14;;;;;;;11.18;5.65;;;;;;;;;;5028172;28;20037;-81
2023/10/10 00:14:39;;;;;;;14.57;6.55;;;;;;;;;;5011462;28;20036;-81
2023/10/10 00:17:08;;;;;;;11.60;5.60;;;;;;;;;;5031112;28;20019;-81
2023/10/10 00:19:42;;;;;;;12.05;5.93;;;;;;;;;;5011352;28;20043;-81
2023/10/10 00:22:09;;;;;;;10.95;6.05;;;;;;;;;;5015094;28;20061;-81
2023/10/10 00:24:35;;;;;;;12.13;6.05;;;;;;;;;;5015218;28;20046;-81
2023/10/10 00:27:14;;;;;;;9.65;5.88;;;;;;;;;;5012437;28;20088;-81
2023/10/10 00:29:43;;;;;;;10.10;5.18;;;;;;;;;;5011091;28;20065;-81
2023/10/10 00:32:17;;;;;;;10.63;5.60;;;;;;;;;;5015743;28;20021;-81
2023/10/10 00:34:47;;;;;;;14.23;6.63;;;;;;;;;;5013871;28;20072;-82
2023/10/10 00:37:13;;;;;;;9.80;5.20;;;;;;;;;;5012593;28;20038;-81
2023/10/10 00:39:39;;;;;;;10.00;5.38;;;;;;;;;;5016738;28;20041;-81
2023/10/10 00:42:19;;;;;;;11.43;5.20;;;;;;;;;;5012487;28;20099;-81
2023/10/10 00:44:46;;;;;;;12.52;5.70;;;;;;;;;;5011403;28;20038;-81
2023/10/10 00:47:26;;;;;;;14.13;5.38;;;;;;;;;;5015922;28;20029;-81
2023/10/10 00:49:52;;;;;;;11.07;5.40;;;;;;;;;;5028939;28;20049;-81
2023/10/10 00:52:19;;;;;;;10.98;5.20;;;;;;;;;;5011627;28;20050;-81
2023/10/10 00:54:45;;;;;;;11.45;5.65;;;;;;;;;;5010524;28;20045;-81
2023/10/10 00:57:19;;;;;;;11.68;5.63;;;;;;;;;;5010944;28;20080;-81
2023/10/10 00:59:47;;;;;;;14.60;5.95;;;;;;;;;;5013156;28;20546;-81
2023/10/10 01:02:16;;;;;;;12.00;5.60;;;;;;;;;;5016623;28;20033;-81
2023/10/10 01:07:19;;;;;;;16.25;5.90;;;;;;;;;;5016944;28;20065;-81
2023/10/10 01:09:57;;;;;;;13.38;5.25;;;;;;;;;;5032089;28;20045;-81
2023/10/10 01:12:35;;;;;;;11.75;5.85;;;;;;;;;;5039338;28;20051;-81
2023/10/10 01:15:08;;;;;;;9.63;5.07;;;;;;;;;;5012358;28;20042;-81
2023/10/10 01:17:34;;;;;;;15.45;5.43;;;;;;;;;;5016313;28;20251;-81
2023/10/10 01:20:19;;;;;;;9.10;4.57;;;;;;;;;;5028114;28;20116;-81
2023/10/10 01:22:48;;;;;;;12.68;5.85;;;;;;;;;;5010843;28;20045;-81
2023/10/10 01:28:13;;;;;;;10.23;5.25;;;;;;;;;;5012011;28;20063;-81
2023/10/10 01:31:03;;;;;;;12.77;5.47;;;;;;;;;;5012730;28;20038;-81
2023/10/10 01:33:36;;;;;;;11.57;4.95;;;;;;;;;;5017045;28;20081;-81
2023/10/10 01:36:12;;;;;;;12.53;5.60;;;;;;;;;;5016767;28;20046;-81
2023/10/10 01:38:55;;;;;;;11.10;5.60;;;;;;;;;;5017063;28;20463;-81
2023/10/10 01:41:31;;;;;;;10.52;5.43;;;;;;;;;;5008444;28;20515;-81
2023/10/10 01:44:11;;;;;;;10.90;5.18;;;;;;;;;;5032856;28;20054;-81
2023/10/10 01:46:40;;;;;;;11.88;5.85;;;;;;;;;;5016258;28;20044;-81
2023/10/10 01:49:13;;;;;;;13.07;6.05;;;;;;;;;;5020899;28;20046;-81
2023/10/10 01:51:42;;;;;;;9.52;5.00;;;;;;;;;;5015108;28;20557;-81
2023/10/10 01:54:29;;;;;;;9.73;5.25;;;;;;;;;;5013699;28;20042;-81
2023/10/10 01:56:55;;;;;;;8.90;4.88;;;;;;;;;;5015800;28;20611;-81
2023/10/10 01:59:24;;;;;;;9.57;5.22;;;;;;;;;;5016673;28;20230;-81
2023/10/10 02:01:51;;;;;;;10.20;5.53;;;;;;;;;;5015093;28;20132;-81
2023/10/10 02:04:21;;;;;;;13.98;5.88;;;;;;;;;;5019247;28;20119;-81
2023/10/10 02:06:55;;;;;;;11.02;5.18;;;;;;;;;;5018027;28;20046;-82
2023/10/10 02:11:54;;;;;;;13.93;6.35;;;;;;;;;;5015935;28;20092;-81
2023/10/10 02:14:25;;;;;;;10.85;5.65;;;;;;;;;;5018557;28;20136;-81
2023/10/10 02:16:54;;;;;;;11.25;5.53;;;;;;;;;;5016107;28;20037;-81
2023/10/10 02:19:33;;;;;;;14.90;6.03;;;;;;;;;;5012962;28;20047;-81
2023/10/10 02:24:48;;;;;;;10.95;6.10;;;;;;;;;;5015182;28;20173;-81
2023/10/10 02:27:19;;;;;;;11.18;5.60;;;;;;;;;;5017163;28;20040;-81
2023/10/10 02:29:49;;;;;;;15.73;5.25;;;;;;;;;;5018893;28;20056;-81
2023/10/10 02:32:21;;;;;;;9.32;4.80;;;;;;;;;;5024861;28;20026;-81
2023/10/10 02:35:04;;;;;;;13.30;5.18;;;;;;;;;;5031201;28;20046;-81
2023/10/10 02:40:06;;;;;;;14.23;6.50;;;;;;;;;;5017174;28;20331;-81
2023/10/10 02:42:33;;;;;;;15.90;6.82;;;;;;;;;;5012025;28;20050;-81
2023/10/10 02:44:59;;;;;;;16.33;6.57;;;;;;;;;;5016857;28;20042;-80
2023/10/10 02:47:30;;;;;;;16.00;6.57;;;;;;;;;;5017154;28;20029;-81
2023/10/10 02:50:39;;;;;;;13.10;6.50;;;;;;;;;;5015441;28;20034;-82
2023/10/10 02:53:02;;;;;;;;;;;;;;;;;;5018348;28;20053;-81
2023/10/10 02:55:33;;;;;;;15.00;6.22;;;;;;;;;;5010945;28;19922;-81
2023/10/10 02:58:01;;;;;;;16.17;6.90;;;;;;;;;;5014755;28;20037;-82
2023/10/10 03:00:28;;;;;;;13.75;6.82;;;;;;;;;;5012903;28;20064;-81
2023/10/10 03:02:55;;;;;;;12.82;6.32;;;;;;;;;;5015284;28;20034;-81
2023/10/10 03:05:39;;;;;;;14.60;7.05;;;;;;;;;;5017748;28;20031;-81
2023/10/10 03:08:13;;;;;;;14.40;6.68;;;;;;;;;;5012351;28;20164;-81
2023/10/10 03:10:46;;;;;;;16.45;7.03;;;;;;;;;;5013510;28;20419;-81
2023/10/10 03:13:27;;;;;;;14.02;6.20;;;;;;;;;;5008827;28;20041;-81
2023/10/10 03:19:13;;;;;;;13.18;7.28;;;;;;;;;;5013849;28;20041;-81
2023/10/10 03:29:49;;;;;;;12.18;6.90;;;;;;;;;;5017039;28;20474;-81
2023/10/10 03:32:47;;;;;;;15.80;6.20;;;;;;;;;;5012166;28;20032;-81
2023/10/10 03:35:33;;;;;;;13.55;6.30;;;;;;;;;;5013212;28;20045;-81
2023/10/10 03:38:24;;;;;;;14.27;5.88;;;;;;;;;;5015919;28;20053;-81
2023/10/10 05:24:28;;;;;;;;;;;;;;;;;;5023029;28;20177;-81
2023/10/10 05:26:56;;;;;;;13.70;6.32;;;;;;;;;;5017320;28;19937;-82
2023/10/10 05:29:24;;;;;;;17.45;6.55;;;;;;;;;;5014634;28;20029;-81
2023/10/10 05:31:51;;;;;;;13.35;6.80;;;;;;;;;;5017554;28;20095;-81
2023/10/10 05:34:18;;;;;;;14.23;6.72;;;;;;;;;;5014343;28;20049;-81
2023/10/10 05:36:46;;;;;;;13.68;6.30;;;;;;;;;;5015439;28;20049;-82
2023/10/10 05:39:17;;;;;;;13.70;6.43;;;;;;;;;;5022696;28;20617;-79
2023/10/10 05:41:44;;;;;;;20.25;7.40;;;;;;;;;;5017380;28;20103;-78
2023/10/10 05:44:10;;;;;;;15.02;6.65;;;;;;;;;;5014182;28;20034;-79
2023/10/10 05:46:36;;;;;;;14.80;6.65;;;;;;;;;;5017854;28;20530;-79
2023/10/10 05:49:02;;;;;;;20.48;7.30;;;;;;;;;;5015526;28;20124;-79
2023/10/10 05:51:29;;;;;;;12.15;6.30;;;;;;;;;;5012914;28;20546;-78
2023/10/10 05:53:55;;;;;;;18.15;7.10;;;;;;;;;;5019495;28;20527;-78
2023/10/10 05:56:20;;;;;;;15.68;6.78;;;;;;;;;;5015223;28;20033;-78
2023/10/10 05:58:47;;;;;;;12.60;6.53;;;;;;;;;;5015285;28;20546;-78
2023/10/10 06:01:13;;;;;;;14.57;7.65;;;;;;;;;;5016340;28;20132;-79
2023/10/10 06:03:46;;;;;;;14.15;7.45;;;;;;;;;;5025064;28;20041;-81
2023/10/10 06:06:13;;;;;;;16.85;6.90;;;;;;;;;;5011091;28;20590;-81
2023/10/10 06:08:41;;;;;;;15.07;6.90;;;;;;;;;;5017189;28;20052;-80
2023/10/10 06:11:08;;;;;;;12.88;6.65;;;;;;;;;;5009861;28;20060;-80
2023/10/10 06:13:38;;;;;;;16.52;6.95;;;;;;;;;;5024274;28;20192;-80
2023/10/10 06:16:12;;;;;;;12.07;6.70;;;;;;;;;;5010273;28;20042;-80
2023/10/10 06:18:41;;;;;;;11.45;6.53;;;;;;;;;;5017635;28;20052;-80
2023/10/10 06:21:07;;;;;;;13.18;6.88;;;;;;;;;;5014124;28;20548;-78
2023/10/10 06:23:35;;;;;;;18.60;7.65;;;;;;;;;;5013869;28;20034;-78
2023/10/10 06:26:06;;;;;;;15.77;6.80;;;;;;;;;;5013581;28;20056;-79
2023/10/10 06:28:48;;;;;;;12.77;6.43;;;;;;;;;;5036377;28;20041;-79
2023/10/10 06:31:17;;;;;;;15.00;7.00;;;;;;;;;;5013856;28;20042;-79
2023/10/10 06:33:43;;;;;;;15.70;6.65;;;;;;;;;;5012897;28;20046;-79
2023/10/10 06:39:18;;;;;;;14.80;6.78;;;;;;;;;;5017286;28;20052;-79
2023/10/10 06:41:48;;;;;;;14.40;6.82;;;;;;;;;;5019448;28;20073;-79
2023/10/10 06:44:14;;;;;;;14.85;7.35;;;;;;;;;;5030864;28;20037;-79
2023/10/10 06:46:40;;;;;;;13.55;6.60;;;;;;;;;;5022029;28;20051;-79
2023/10/10 06:49:11;;;;;;;15.15;7.22;;;;;;;;;;5013720;28;20045;-79
2023/10/10 06:51:40;;;;;;;14.75;6.85;;;;;;;;;;5012183;28;20119;-79
2023/10/10 06:54:27;;;;;;;14.77;7.10;;;;;;;;;;5015962;28;20054;-79
2023/10/10 06:57:04;;;;;;;15.68;7.28;;;;;;;;;;5016275;28;20088;-79
2023/10/10 06:59:30;;;;;;;16.13;6.90;;;;;;;;;;5016879;28;20582;-79
2023/10/10 07:02:13;;;;;;;16.23;6.72;;;;;;;;;;5013159;28;20034;-79
2023/10/10 07:04:39;;;;;;;15.55;7.50;;;;;;;;;;5013196;28;20049;-79
2023/10/10 07:07:10;;;;;;;15.90;6.90;;;;;;;;;;5012964;28;20030;-79
2023/10/10 07:09:37;;;;;;;13.85;7.00;;;;;;;;;;5020317;28;20071;-79
2023/10/10 07:12:13;;;;;;;17.80;7.45;;;;;;;;;;5015253;28;20041;-79
2023/10/10 07:14:43;;;;;;;16.38;7.53;;;;;;;;;;5014696;28;20025;-79
2023/10/10 07:17:12;;;;;;;13.23;7.00;;;;;;;;;;5015548;28;20063;-76
2023/10/10 07:22:28;;;;;;;16.58;7.13;;;;;;;;;;5014607;28;20776;-76
2023/10/10 07:25:06;;;;;;;18.27;8.20;;;;;;;;;;5017047;28;20407;-77
2023/10/10 07:27:36;;;;;;;16.60;7.38;;;;;;;;;;5010778;28;20910;-77
2023/10/10 07:30:17;;;;;;;15.38;7.95;;;;;;;;;;5010812;28;20038;-76
2023/10/10 07:32:48;;;;;;;19.38;7.45;;;;;;;;;;5014067;28;20050;-77
2023/10/10 07:35:15;;;;;;;15.18;7.80;;;;;;;;;;5016224;28;20106;-77
2023/10/10 07:37:45;;;;;;;15.75;7.78;;;;;;;;;;5017791;28;20048;-77
2023/10/10 07:42:40;;;;;;;16.88;7.38;;;;;;;;;;5015473;28;20045;-75
2023/10/10 07:45:15;;;;;;;20.50;7.60;;;;;;;;;;5010461;28;20099;-75
2023/10/10 07:50:49;;;;;;;13.65;6.97;;;;;;;;;;5013634;28;20041;-79
2023/10/10 07:53:15;;;;;;;14.82;7.13;;;;;;;;;;5025019;28;20053;-79
2023/10/10 07:58:45;;;;;;;13.18;6.65;;;;;;;;;;5018575;28;20036;-76
2023/10/10 08:01:16;;;;;;;13.75;6.60;;;;;;;;;;5013648;28;20116;-76
2023/10/10 08:03:46;;;;;;;13.48;6.82;;;;;;;;;;5014949;28;20050;-76
2023/10/10 08:06:23;;;;;;;12.65;6.60;;;;;;;;;;5028323;28;20604;-77
2023/10/10 08:09:09;;;;;;;15.07;7.03;;;;;;;;;;5035702;28;20037;-76
2023/10/10 08:11:38;;;;;;;17.38;6.90;;;;;;;;;;5024752;28;20079;-75
2023/10/10 08:14:07;;;;;;;13.18;6.70;;;;;;;;;;5010631;28;20118;-76
2023/10/10 08:16:38;;;;;;;13.07;6.45;;;;;;;;;;5015691;28;20049;-77
2023/10/10 08:19:08;;;;;;;13.35;6.30;;;;;;;;;;5014960;28;20497;-77
2023/10/10 08:21:38;;;;;;;14.95;6.47;;;;;;;;;;5015200;28;20080;-77
2023/10/10 08:24:07;;;;;;;13.45;6.63;;;;;;;;;;5013804;28;20526;-77
2023/10/10 08:26:39;;;;;;;16.92;7.32;;;;;;;;;;5017773;28;20031;-76
2023/10/10 08:29:09;;;;;;;12.70;6.82;;;;;;;;;;5011850;28;20021;-76
2023/10/10 08:31:36;;;;;;;13.57;6.75;;;;;;;;;;5011075;28;20045;-77
2023/10/10 08:34:02;;;;;;;19.38;6.50;;;;;;;;;;5037766;28;20033;-76
2023/10/10 08:36:27;;;;;;;15.40;7.00;;;;;;;;;;5030140;28;20179;-75
2023/10/10 08:38:54;;;;;;;15.93;6.57;;;;;;;;;;5008156;28;20054;-77
2023/10/10 08:41:22;;;;;;;14.77;6.28;;;;;;;;;;5017051;28;20036;-76
2023/10/10 08:43:58;;;;;;;14.02;7.13;;;;;;;;;;5019126;28;20049;-75
2023/10/10 08:46:30;;;;;;;15.98;6.75;;;;;;;;;;5033907;28;20719;-75
2023/10/10 08:48:58;;;;;;;13.55;6.55;;;;;;;;;;5016185;28;20093;-76
2023/10/10 08:51:32;;;;;;;12.00;6.03;;;;;;;;;;5015122;28;20036;-76
2023/10/10 08:53:58;;;;;;;12.52;6.63;;;;;;;;;;5019935;28;20053;-76
2023/10/10 08:56:25;;;;;;;15.63;6.25;;;;;;;;;;5015436;28;20044;-76
2023/10/10 08:58:50;;;;;;;19.80;6.72;;;;;;;;;;5017373;28;20045;-76
2023/10/10 09:01:16;;;;;;;14.07;6.93;;;;;;;;;;5018128;28;20072;-75
2023/10/10 09:03:45;;;;;;;14.93;6.43;;;;;;;;;;5018018;28;20049;-75
2023/10/10 09:06:19;;;;;;;13.75;6.50;;;;;;;;;;5013144;28;20124;-76
2023/10/10 09:08:49;;;;;;;12.93;6.32;;;;;;;;;;5014338;28;20057;-77
2023/10/10 09:11:15;;;;;;;10.13;5.82;;;;;;;;;;5015164;28;20026;-76
2023/10/10 09:13:51;;;;;;;11.85;5.38;;;;;;;;;;5015309;28;20034;-76
2023/10/10 09:16:17;;;;;;;11.57;5.88;;;;;;;;;;5018458;28;20038;-76
2023/10/10 09:18:42;;;;;;;12.82;6.18;;;;;;;;;;5015587;28;20747;-76
2023/10/10 09:21:18;;;;;;;15.90;6.43;;;;;;;;;;5018350;28;20121;-76
2023/10/10 09:23:52;;;;;;;12.30;5.80;;;;;;;;;;5022942;28;20036;-76
2023/10/10 09:28:58;;;;;;;11.95;5.57;;;;;;;;;;5026436;28;20072;-76
2023/10/10 09:31:26;;;;;;;13.45;5.75;;;;;;;;;;5031296;28;20041;-76
2023/10/10 09:33:54;;;;;;;11.55;5.82;;;;;;;;;;5018454;28;20079;-76
2023/10/10 09:36:20;;;;;;;12.32;6.10;;;;;;;;;;5016265;28;20047;-76
2023/10/10 09:38:47;;;;;;;12.48;5.70;;;;;;;;;;5015189;28;20042;-75
2023/10/10 09:49:51;;;;;;;9.93;5.57;;;;;;;;;;5017877;28;20049;-76
2023/10/10 10:09:08;;;;;;;14.10;4.80;;;;;;;;;;5016810;28;20129;-76
2023/10/10 10:11:43;;;;;;;13.57;4.95;;;;;;;;;;5017484;28;20037;-77
2023/10/10 10:14:21;;;;;;;12.02;4.35;;;;;;;;;;5014301;28;20802;-76
2023/10/10 10:16:51;;;;;;;8.88;4.60;;;;;;;;;;5015550;28;20052;-76
2023/10/10 10:19:20;;;;;;;9.27;4.88;;;;;;;;;;5015755;28;20041;-75
2023/10/10 10:21:52;;;;;;;9.57;4.25;;;;;;;;;;5015160;28;20049;-77
2023/10/10 10:24:27;;;;;;;10.90;4.50;;;;;;;;;;5013872;28;20526;-77
2023/10/10 10:27:24;;;;;;;8.65;4.40;;;;;;;;;;5015124;28;20537;-77
2023/10/10 10:29:54;;;;;;;11.35;4.35;;;;;;;;;;5020438;28;20041;-77
2023/10/10 10:32:23;;;;;;;7.20;3.85;;;;;;;;;;5018633;28;20148;-78
2023/10/10 10:34:55;;;;;;;11.27;4.13;;;;;;;;;;5020135;28;20044;-77
2023/10/10 10:37:23;;;;;;;8.85;3.83;;;;;;;;;;5017188;28;20038;-77
2023/10/10 10:42:38;;;;;;;10.90;4.18;;;;;;;;;;5017030;28;20148;-76
2023/10/10 10:45:41;;;;;;;8.98;3.55;;;;;;;;;;5009617;28;20550;-77
2023/10/10 10:48:08;;;;;;;12.40;3.88;;;;;;;;;;5014630;28;20701;-76
2023/10/10 10:50:40;;;;;;;7.28;3.90;;;;;;;;;;5023795;28;20414;-76
2023/10/10 10:53:35;;;;;;;8.30;4.10;;;;;;;;;;5032418;28;20046;-76
2023/10/10 11:01:21;;;;;;;9.73;4.07;;;;;;;;;;5014016;28;20292;-76
2023/10/10 11:03:51;;;;;;;7.20;3.78;;;;;;;;;;5009269;28;20041;-76
2023/10/10 11:06:20;;;;;;;10.07;3.83;;;;;;;;;;5019780;28;20038;-76
2023/10/10 11:13:55;;;;;;;8.43;3.72;;;;;;;;;;5019110;28;20131;-77
2023/10/10 11:16:28;;;;;;;6.75;3.83;;;;;;;;;;5017333;28;20037;-76
2023/10/10 11:18:57;;;;;;;8.88;3.92;;;;;;;;;;5015269;28;20049;-79
2023/10/10 11:21:27;;;;;;;12.10;3.90;;;;;;;;;;5014738;28;20095;-77
2023/10/10 11:23:57;;;;;;;11.30;4.18;;;;;;;;;;5014712;28;20395;-77
2023/10/10 11:26:23;;;;;;;11.80;4.18;;;;;;;;;;5012220;28;20120;-77
2023/10/10 11:28:49;;;;;;;10.63;4.15;;;;;;;;;;5014488;28;20124;-77
2023/10/10 11:31:23;;;;;;;10.65;4.30;;;;;;;;;;5019285;28;20074;-77
2023/10/10 11:33:49;;;;;;;8.05;3.58;;;;;;;;;;5019389;28;20041;-77
2023/10/10 11:36:37;;;;;;;7.65;4.00;;;;;;;;;;5011899;28;20045;-78
2023/10/10 11:39:16;;;;;;;7.93;3.67;;;;;;;;;;5019606;28;20141;-77
2023/10/10 11:41:41;;;;;;;7.47;3.67;;;;;;;;;;5010691;28;20519;-79
2023/10/10 11:44:07;;;;;;;6.88;3.00;;;;;;;;;;5015955;28;20106;-79
2023/10/10 11:46:33;;;;;;;6.13;3.03;;;;;;;;;;5014210;28;20038;-79
2023/10/10 11:48:59;;;;;;;9.75;3.60;;;;;;;;;;5012629;28;20088;-79
2023/10/10 11:51:38;;;;;;;6.10;3.08;;;;;;;;;;5016302;28;20033;-79
2023/10/10 11:54:03;;;;;;;8.95;3.25;;;;;;;;;;5015706;28;20057;-80
2023/10/10 11:56:34;;;;;;;9.38;4.57;;;;;;;;;;5013599;28;20021;-81
2023/10/10 11:59:17;;;;;;;8.95;3.95;;;;;;;;;;5015837;28;20022;-80
2023/10/10 12:04:37;;;;;;;9.75;4.22;;;;;;;;;;5016626;28;20036;-79
2023/10/10 12:07:04;;;;;;;5.90;3.28;;;;;;;;;;5015868;28;20068;-78
2023/10/10 12:09:30;;;;;;;7.60;3.53;;;;;;;;;;5008023;28;20046;-77
2023/10/10 12:11:59;;;;;;;7.05;3.55;;;;;;;;;;5014213;28;20581;-78
2023/10/10 12:14:31;;;;;;;6.00;3.38;;;;;;;;;;5021306;28;20041;-78
2023/10/10 12:16:58;;;;;;;13.32;2.90;;;;;;;;;;5025129;28;20025;-78
2023/10/10 12:19:33;;;;;;;10.98;3.78;;;;;;;;;;5016725;28;20038;-79
2023/10/10 12:22:07;;;;;;;5.30;3.00;;;;;;;;;;5013343;28;20551;-78
2023/10/10 12:24:34;;;;;;;9.65;3.38;;;;;;;;;;5013661;28;20045;-79
2023/10/10 12:26:59;;;;;;;6.20;2.85;;;;;;;;;;5011670;28;20042;-78
2023/10/10 12:29:25;;;;;;;10.32;3.63;;;;;;;;;;5010910;28;20101;-78
2023/10/10 12:31:55;;;;;;;6.07;3.03;;;;;;;;;;5013527;28;20030;-78
2023/10/10 12:34:24;;;;;;;6.78;3.10;;;;;;;;;;5014392;28;20837;-78
2023/10/10 12:36:59;;;;;;;9.45;3.17;;;;;;;;;;5012407;28;20044;-78
2023/10/10 12:39:27;;;;;;;8.70;2.92;;;;;;;;;;5010406;28;20585;-78
2023/10/10 12:41:53;;;;;;;6.03;2.90;;;;;;;;;;5012631;28;20034;-78
2023/10/10 12:44:19;;;;;;;8.10;2.72;;;;;;;;;;5014793;28;20028;-77
2023/10/10 12:46:45;;;;;;;6.40;3.13;;;;;;;;;;5012136;28;20099;-78
2023/10/10 12:49:11;;;;;;;11.43;3.28;;;;;;;;;;5011014;28;20038;-78
2023/10/10 12:51:38;;;;;;;9.45;4.00;;;;;;;;;;5020444;28;20092;-78
2023/10/10 12:54:05;;;;;;;10.02;3.35;;;;;;;;;;5010534;28;20069;-78
2023/10/10 12:56:38;;;;;;;7.97;3.13;;;;;;;;;;5011205;28;20229;-78
2023/10/10 12:59:07;;;;;;;7.13;3.50;;;;;;;;;;5019555;28;20026;-78
2023/10/10 13:01:35;;;;;;;8.65;3.67;;;;;;;;;;5009362;28;20401;-78
2023/10/10 13:04:07;;;;;;;10.50;4.07;;;;;;;;;;5006805;28;20420;-78
2023/10/10 13:06:35;;;;;;;9.40;4.05;;;;;;;;;;5012262;28;20051;-78
2023/10/10 13:09:03;;;;;;;7.78;3.97;;;;;;;;;;5013182;28;20053;-78
2023/10/10 13:11:43;;;;;;;8.32;3.50;;;;;;;;;;5013612;28;20102;-78
2023/10/10 13:14:14;;;;;;;13.02;3.72;;;;;;;;;;5014854;28;20021;-78
2023/10/10 13:19:09;;;;;;;11.10;3.30;;;;;;;;;;5007686;28;20041;-78
2023/10/10 13:21:40;;;;;;;14.95;6.05;;;;;;;;;;5013168;28;20037;-78
2023/10/10 13:24:13;;;;;;;8.40;2.97;;;;;;;;;;5012876;28;20121;-77
2023/10/10 13:26:45;;;;;;;6.00;3.20;;;;;;;;;;5012897;28;20052;-78
2023/10/10 13:29:10;;;;;;;5.68;2.70;;;;;;;;;;5011319;28;20025;-78
2023/10/10 13:31:40;;;;;;;5.70;2.67;;;;;;;;;;5018583;28;20457;-78
2023/10/10 13:34:05;;;;;;;8.07;3.15;;;;;;;;;;5015612;28;20462;-79
2023/10/10 13:36:32;;;;;;;5.43;3.08;;;;;;;;;;5019879;28;20041;-78
2023/10/10 13:38:59;;;;;;;8.85;2.80;;;;;;;;;;5027308;28;20034;-78
2023/10/10 13:41:28;;;;;;;5.53;3.08;;;;;;;;;;5032580;28;20022;-78
2023/10/10 13:43:59;;;;;;;8.38;3.05;;;;;;;;;;5021863;28;20022;-78
2023/10/10 13:46:27;;;;;;;7.13;3.17;;;;;;;;;;5019468;28;20034;-78
2023/10/10 13:48:53;;;;;;;7.53;3.10;;;;;;;;;;5014244;28;20069;-78
2023/10/10 13:51:19;;;;;;;6.07;2.90;;;;;;;;;;5018160;28;20037;-78
2023/10/10 13:53:46;;;;;;;7.78;2.95;;;;;;;;;;5016132;28;20440;-77
2023/10/10 13:56:13;;;;;;;5.85;2.58;;;;;;;;;;5013244;28;20030;-77
2023/10/10 13:58:46;;;;;;;6.47;2.83;;;;;;;;;;5013063;28;20041;-78
2023/10/10 14:01:18;;;;;;;5.15;2.70;;;;;;;;;;5012880;28;20583;-76
2023/10/10 14:03:57;;;;;;;10.48;2.95;;;;;;;;;;5012845;28;20792;-77
2023/10/10 14:06:26;;;;;;;4.68;2.63;;;;;;;;;;5014450;28;20985;-76
2023/10/10 14:08:57;;;;;;;6.40;3.42;;;;;;;;;;5012633;28;20038;-76
2023/10/10 14:11:23;;;;;;;6.47;2.70;;;;;;;;;;5013812;28;20026;-77
2023/10/10 14:13:51;;;;;;;7.97;3.03;;;;;;;;;;5012968;28;20029;-78
2023/10/10 14:16:17;;;;;;;8.00;3.65;;;;;;;;;;5024031;28;20061;-77
2023/10/10 14:18:47;;;;;;;7.70;3.40;;;;;;;;;;5016326;28;20079;-78
2023/10/10 14:21:14;;;;;;;4.97;2.92;;;;;;;;;;5013861;28;20040;-78
2023/10/10 14:23:40;;;;;;;6.88;3.40;;;;;;;;;;5013145;28;20036;-77
2023/10/10 14:26:13;;;;;;;6.50;3.47;;;;;;;;;;5012234;28;20411;-77
2023/10/10 14:28:51;;;;;;;5.25;2.70;;;;;;;;;;5018781;28;20116;-77
2023/10/10 14:31:24;;;;;;;9.50;3.20;;;;;;;;;;5020635;28;20483;-77
2023/10/10 14:33:50;;;;;;;7.07;2.88;;;;;;;;;;5021805;28;20045;-77
2023/10/10 14:36:16;;;;;;;6.00;3.08;;;;;;;;;;5013307;28;20526;-77
2023/10/10 14:38:45;;;;;;;5.28;2.90;;;;;;;;;;5013435;28;20034;-78
2023/10/10 14:41:19;;;;;;;7.60;3.00;;;;;;;;;;5019939;28;20044;-77
2023/10/10 14:43:49;;;;;;;8.32;2.95;;;;;;;;;;5015809;28;20195;-77
2023/10/10 14:46:31;;;;;;;7.40;2.78;;;;;;;;;;5013290;28;20044;-78
2023/10/10 14:49:05;;;;;;;11.45;3.50;;;;;;;;;;5015098;28;20042;-78
2023/10/10 14:51:36;;;;;;;6.85;2.80;;;;;;;;;;5015560;28;20053;-77
2023/10/10 14:54:12;;;;;;;7.80;3.40;;;;;;;;;;5018992;28;20044;-77
2023/10/10 14:56:45;;;;;;;7.65;3.20;;;;;;;;;;5021678;28;20746;-77
2023/10/10 14:59:11;;;;;;;;;;;;;;;;;;5011587;28;20056;-77
2023/10/10 15:01:37;;;;;;;7.35;3.72;;;;;;;;;;5026147;28;19960;-78
2023/10/10 15:04:06;;;;;;;6.78;3.17;;;;;;;;;;5026479;28;20068;-77
2023/10/10 15:06:33;;;;;;;10.82;3.47;;;;;;;;;;5013997;28;20137;-77
2023/10/10 15:09:02;;;;;;;9.27;3.60;;;;;;;;;;5021286;28;20060;-78
2023/10/10 15:11:28;;;;;;;7.50;3.45;;;;;;;;;;5015036;28;20029;-77
2023/10/10 15:13:55;;;;;;;7.32;3.45;;;;;;;;;;5012036;28;20064;-77
2023/10/10 15:16:23;;;;;;;6.18;3.42;;;;;;;;;;5016386;28;20865;-77
2023/10/10 15:18:52;;;;;;;9.13;3.20;;;;;;;;;;5012939;28;20125;-77
2023/10/10 15:21:18;;;;;;;8.38;3.63;;;;;;;;;;5012350;28;20037;-76
2023/10/10 15:23:46;;;;;;;7.03;3.63;;;;;;;;;;5013045;28;20125;-78
2023/10/10 15:26:17;;;;;;;11.55;3.58;;;;;;;;;;5015433;28;20025;-77
2023/10/10 15:28:43;;;;;;;9.70;3.80;;;;;;;;;;5015204;28;20026;-77
2023/10/10 15:31:08;;;;;;;7.50;4.10;;;;;;;;;;5013398;28;20065;-78
2023/10/10 15:33:34;;;;;;;8.23;3.85;;;;;;;;;;5019203;28;20435;-78
2023/10/10 15:36:00;;;;;;;11.40;3.83;;;;;;;;;;5022242;28;20049;-78
2023/10/10 15:38:28;;;;;;;7.53;3.83;;;;;;;;;;5019315;28;20033;-79
2023/10/10 15:40:55;;;;;;;9.43;3.65;;;;;;;;;;5014056;28;20056;-79
2023/10/10 15:43:21;;;;;;;7.32;4.10;;;;;;;;;;5009112;28;20069;-79
2023/10/10 15:45:47;;;;;;;7.82;3.65;;;;;;;;;;5011809;28;20042;-78
2023/10/10 15:48:21;;;;;;;11.57;3.90;;;;;;;;;;5014713;28;20087;-79
2023/10/10 15:50:57;;;;;;;7.22;3.92;;;;;;;;;;5015005;28;20430;-79
2023/10/10 15:53:27;;;;;;;7.35;3.63;;;;;;;;;;5012878;28;20041;-79
2023/10/10 15:56:07;;;;;;;15.63;3.72;;;;;;;;;;5009112;28;20034;-78
2023/10/10 15:58:39;;;;;;;9.65;3.80;;;;;;;;;;5009353;28;20073;-78
2023/10/10 16:01:09;;;;;;;6.20;3.42;;;;;;;;;;5015233;28;20041;-78
2023/10/10 16:03:35;;;;;;;7.30;3.50;;;;;;;;;;4997303;28;20044;-78
2023/10/10 16:06:07;;;;;;;7.32;3.67;;;;;;;;;;5012408;28;20469;-78
2023/10/10 16:08:33;;;;;;;9.35;3.58;;;;;;;;;;5011343;28;20025;-78
2023/10/10 16:10:58;;;;;;;7.32;3.70;;;;;;;;;;5013064;28;20022;-78
2023/10/10 16:13:23;;;;;;;7.63;3.80;;;;;;;;;;5014851;28;20121;-77
2023/10/10 16:15:49;;;;;;;8.07;4.43;;;;;;;;;;5015963;28;20033;-78
2023/10/10 16:18:15;;;;;;;8.35;3.90;;;;;;;;;;5009270;28;20068;-77
2023/10/10 16:20:41;;;;;;;8.70;3.70;;;;;;;;;;5016238;28;20033;-78
2023/10/10 16:23:09;;;;;;;7.68;3.50;;;;;;;;;;5017011;28;20488;-77
2023/10/10 16:25:36;;;;;;;6.57;3.90;;;;;;;;;;5023020;28;20561;-78
2023/10/10 16:28:04;;;;;;;6.57;3.80;;;;;;;;;;5028308;28;20025;-77
2023/10/10 16:30:32;;;;;;;10.13;3.65;;;;;;;;;;5016896;28;20030;-78
2023/10/10 16:32:58;;;;;;;10.50;3.67;;;;;;;;;;5013212;28;20032;-77
2023/10/10 16:35:23;;;;;;;11.10;4.22;;;;;;;;;;5010811;28;20034;-77
2023/10/10 16:37:49;;;;;;;7.25;3.90;;;;;;;;;;5017131;28;20041;-77
2023/10/10 16:40:17;;;;;;;9.52;3.78;;;;;;;;;;5011461;28;20121;-78
2023/10/10 16:42:43;;;;;;;10.82;3.53;;;;;;;;;;5011740;28;20049;-78
2023/10/10 16:45:10;;;;;;;6.70;3.97;;;;;;;;;;5013397;28;20128;-78
2023/10/10 16:47:41;;;;;;;8.02;3.55;;;;;;;;;;5014499;28;20040;-77
2023/10/10 16:50:06;;;;;;;8.48;3.70;;;;;;;;;;5008380;28;20143;-77
2023/10/10 16:52:35;;;;;;;5.05;3.63;;;;;;;;;;5012534;28;20538;-77
2023/10/10 16:55:09;;;;;;;9.13;4.10;;;;;;;;;;5011739;28;20567;-77
2023/10/10 16:57:36;;;;;;;7.10;4.28;;;;;;;;;;5011283;28;20080;-77
2023/10/10 17:00:04;;;;;;;10.48;3.80;;;;;;;;;;5008292;28;20471;-77
2023/10/10 17:02:38;;;;;;;12.32;4.55;;;;;;;;;;5013514;28;20427;-77
2023/10/10 17:05:04;;;;;;;10.07;3.88;;;;;;;;;;5014277;28;20040;-77
2023/10/10 17:07:30;;;;;;;9.00;4.00;;;;;;;;;;5014872;28;20124;-77
2023/10/10 17:09:56;;;;;;;10.40;5.18;;;;;;;;;;5024383;28;20140;-78
2023/10/10 17:12:21;;;;;;;12.30;4.13;;;;;;;;;;5016829;28;20068;-77
2023/10/10 17:14:47;;;;;;;9.48;4.20;;;;;;;;;;5017087;28;20813;-78
2023/10/10 17:17:13;;;;;;;8.90;4.25;;;;;;;;;;5015538;28;20039;-78
2023/10/10 17:19:38;;;;;;;11.15;4.32;;;;;;;;;;5019110;28;20056;-79
2023/10/10 17:22:04;;;;;;;15.25;4.22;;;;;;;;;;5012905;28;20060;-78
2023/10/10 17:24:31;;;;;;;7.70;4.05;;;;;;;;;;5014274;28;20042;-77
2023/10/10 17:26:56;;;;;;;10.27;4.15;;;;;;;;;;5020493;28;20404;-77
2023/10/10 17:29:23;;;;;;;8.43;4.22;;;;;;;;;;5015275;28;20029;-76
2023/10/10 17:31:52;;;;;;;9.73;4.28;;;;;;;;;;5014988;28;20046;-76
2023/10/10 17:34:18;;;;;;;8.88;3.63;;;;;;;;;;5014831;28;20585;-76
2023/10/10 17:36:44;;;;;;;9.95;4.10;;;;;;;;;;5017530;28;20053;-76
2023/10/10 17:39:13;;;;;;;11.30;3.90;;;;;;;;;;5018904;28;20053;-80
2023/10/10 17:41:38;;;;;;;7.60;3.58;;;;;;;;;;5016098;28;20052;-80
2023/10/10 17:44:08;;;;;;;6.28;3.65;;;;;;;;;;5018935;28;20542;-80
2023/10/10 17:46:34;;;;;;;7.38;3.70;;;;;;;;;;5020562;28;20783;-81
2023/10/10 17:48:59;;;;;;;9.48;3.67;;;;;;;;;;5024377;28;20042;-81
2023/10/10 17:51:28;;;;;;;5.70;3.50;;;;;;;;;;5022662;28;20033;-80
2023/10/10 17:53:54;;;;;;;6.95;3.60;;;;;;;;;;5019317;28;20049;-81
2023/10/10 17:56:23;;;;;;;5.68;3.80;;;;;;;;;;5014954;28;20115;-81
2023/10/10 17:58:49;;;;;;;8.63;3.40;;;;;;;;;;5013758;28;20894;-81
2023/10/10 18:01:19;;;;;;;9.90;4.05;;;;;;;;;;5017216;28;20045;-81
2023/10/10 18:03:46;;;;;;;8.32;3.67;;;;;;;;;;5016340;28;20076;-81