Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:09;;;;;;;3.70;1.20;;;;;;;4.99;100.00;100993.94;5023238;28;20587;-81
2023/10/16 00:03:38;;;;;;;3.10;1.70;;;;;;;4.98;100.00;100995.66;5023788;28;20257;-83
2023/10/16 00:06:05;;;;;;;1.63;1.30;;;;;;;4.97;100.00;101001.63;5015015;28;20200;-83
2023/10/16 00:08:33;;;;;;;1.40;1.30;;;;;;;4.96;100.00;100996.44;5018319;28;20253;-83
2023/10/16 00:11:01;;;;;;;1.83;1.27;;;;;;;4.95;100.00;100992.13;5015502;28;20686;-82
2023/10/16 00:13:27;;;;;;;1.80;1.60;;;;;;;4.91;100.00;100996.31;5018337;28;20219;-79
2023/10/16 00:15:58;;;;;;;2.77;1.50;;;;;;;4.89;100.00;100992.84;5023656;28;20640;-80
2023/10/16 00:18:24;;;;;;;2.93;1.43;;;;;;;4.87;100.00;100981.66;5025982;28;20221;-83
2023/10/16 00:20:55;;;;;;;2.20;1.80;;;;;;;4.83;100.00;100985.88;5021176;28;20585;-84
2023/10/16 00:23:25;;;;;;;1.60;1.40;;;;;;;4.82;100.00;100990.97;5053048;28;20713;-81
2023/10/16 00:25:51;;;;;;;2.00;1.70;;;;;;;4.80;100.00;100988.34;5052092;28;20189;-83
2023/10/16 00:28:22;;;;;;;2.43;1.80;;;;;;;4.81;100.00;100992.66;5018100;28;20245;-80
2023/10/16 00:30:49;;;;;;;1.63;1.30;;;;;;;4.80;100.00;100995.19;5023432;28;20196;-82
2023/10/16 00:33:15;;;;;;;1.80;1.50;;;;;;;4.78;100.00;100994.28;5046559;28;20203;-81
2023/10/16 00:35:50;;;;;;;2.50;1.53;;;;;;;4.76;100.00;100995.91;5054836;28;20252;-83
2023/10/16 00:38:19;;;;;;;1.40;1.30;;;;;;;4.71;100.00;101001.78;5028905;28;20193;-83
2023/10/16 00:41:05;;;;;;;1.60;1.30;;;;;;;4.70;100.00;100994.91;5031254;28;20297;-84
2023/10/16 00:43:33;;;;;;;1.77;1.20;;;;;;;4.66;100.00;100985.44;5019295;28;20206;-83
2023/10/16 00:46:06;;;;;;;2.23;1.40;;;;;;;4.63;100.00;100987.03;5030880;28;20929;-82
2023/10/16 00:48:33;;;;;;;2.40;1.50;;;;;;;4.58;100.00;100986.91;5018528;28;20800;-81
2023/10/16 00:51:06;;;;;;;2.40;1.70;;;;;;;4.53;100.00;100983.38;5019912;28;20188;-82
2023/10/16 00:53:32;;;;;;;2.40;1.37;;;;;;;4.47;100.00;100984.03;5020258;28;20203;-83
2023/10/16 00:55:58;;;;;;;1.33;1.23;;;;;;;4.42;100.00;100976.22;5025999;28;20214;-81
2023/10/16 00:58:23;;;;;;;1.97;1.70;;;;;;;4.36;100.00;100965.84;5023644;28;20201;-83
2023/10/16 01:00:49;;;;;;;1.40;1.27;;;;;;;4.34;100.00;100977.72;5025366;28;20733;-82
2023/10/16 01:03:16;;;;;;;2.70;1.60;;;;;;;4.30;100.00;100972.50;5017941;28;20216;-82
2023/10/16 01:05:42;;;;;;;1.63;1.30;;;;;;;4.29;100.00;100976.72;5017671;28;20214;-81
2023/10/16 01:08:10;;;;;;;1.90;1.40;;;;;;;4.29;100.00;100966.47;5020531;28;20249;-82
2023/10/16 01:10:40;;;;;;;2.00;1.60;;;;;;;4.27;100.00;100963.00;5013781;28;20873;-80
2023/10/16 01:13:12;;;;;;;1.80;1.43;;;;;;;4.24;100.00;100966.34;5012974;28;20215;-82
2023/10/16 01:16:01;;;;;;;1.50;1.40;;;;;;;4.22;100.00;100959.47;5006925;28;20658;-82
2023/10/16 01:18:26;;;;;;;1.63;1.53;;;;;;;4.27;100.00;100961.31;5012767;28;20788;-83
2023/10/16 01:20:51;;;;;;;1.40;1.30;;;;;;;4.26;100.00;100962.16;5017596;28;20207;-80
2023/10/16 01:23:18;;;;;;;2.63;1.50;;;;;;;4.22;100.00;100952.63;5023160;28;20207;-83
2023/10/16 01:25:47;;;;;;;1.87;1.17;;;;;;;4.20;100.00;100955.97;5021173;28;20191;-81
2023/10/16 01:28:19;;;;;;;3.73;1.70;;;;;;;4.14;100.00;100951.56;5013217;28;20185;-82
2023/10/16 01:30:49;;;;;;;1.47;1.10;;;;;;;4.10;100.00;100960.84;5018940;28;20645;-81
2023/10/16 01:33:19;;;;;;;1.70;1.13;;;;;;;4.06;100.00;100961.59;5026697;28;20948;-83
2023/10/16 01:35:45;;;;;;;1.30;1.20;;;;;;;4.00;100.00;100958.00;5020759;28;20230;-82
2023/10/16 01:38:18;;;;;;;1.40;1.30;;;;;;;3.95;100.00;100951.03;5018208;28;20188;-81
2023/10/16 01:41:09;;;;;;;2.07;1.30;;;;;;;3.92;100.00;100950.09;5043539;28;20207;-81
2023/10/16 01:43:36;;;;;;;1.40;1.30;;;;;;;3.88;100.00;100943.97;5012316;28;20211;-84
2023/10/16 01:46:12;;;;;;;1.70;1.33;;;;;;;3.86;100.00;100950.75;5025012;28;20183;-83
2023/10/16 01:48:40;;;;;;;1.43;1.10;;;;;;;3.85;100.00;100945.59;5019209;28;20183;-85
2023/10/16 01:51:06;;;;;;;3.03;1.37;;;;;;;3.88;100.00;100943.13;5013584;28;20220;-84
2023/10/16 01:53:36;;;;;;;2.43;1.40;;;;;;;3.87;100.00;100942.25;5014818;28;20334;-83
2023/10/16 01:56:12;;;;;;;3.00;1.47;;;;;;;3.90;100.00;100934.66;5020963;28;20191;-81
2023/10/16 01:58:41;;;;;;;2.47;1.50;;;;;;;3.97;100.00;100926.34;5017353;28;20932;-85
2023/10/16 02:01:08;;;;;;;4.87;1.80;;;;;;;3.99;100.00;100922.97;5017899;28;21054;-86
2023/10/16 02:03:34;;;;;;;2.53;1.40;;;;;;;4.10;100.00;100927.53;5018658;28;20302;-82
2023/10/16 02:05:59;;;;;;;2.63;1.47;;;;;;;4.07;100.00;100921.47;5059748;28;20291;-83
2023/10/16 02:08:25;;;;;;;2.27;1.70;;;;;;;4.09;100.00;100918.09;5029161;28;20187;-83
2023/10/16 02:10:50;;;;;;;4.03;1.50;;;;;;;4.40;100.00;100918.09;5018681;28;20394;-82
2023/10/16 02:13:16;;;;;;;2.27;1.40;;;;;;;4.61;100.00;100915.22;5020096;28;20302;-80
2023/10/16 02:15:42;;;;;;;2.73;1.90;;;;;;;4.63;100.00;100920.38;5020725;28;20191;-79
2023/10/16 02:18:23;;;;;;;2.43;1.60;;;;;;;4.54;100.00;100914.19;5020497;28;20179;-82
2023/10/16 02:20:50;;;;;;;2.37;1.20;;;;;;;4.50;100.00;100919.19;5016350;28;20207;-82
2023/10/16 02:23:17;;;;;;;2.20;1.40;;;;;;;4.60;100.00;100913.47;5019146;28;20204;-85
2023/10/16 02:25:42;;;;;;;3.83;1.70;;;;;;;4.55;100.00;100912.47;5026201;28;20175;-80
2023/10/16 02:28:08;;;;;;;1.93;1.40;;;;;;;4.48;100.00;100908.88;5020375;28;20195;-85
2023/10/16 02:30:38;;;;;;;2.33;1.20;;;;;;;4.44;100.00;100909.66;5015442;28;20184;-85
2023/10/16 02:33:12;;;;;;;3.33;1.40;;;;;;;4.45;100.00;100910.50;5015121;28;20548;-84
2023/10/16 02:35:37;;;;;;;2.83;1.40;;;;;;;4.39;100.00;100912.06;5016071;28;20274;-84
2023/10/16 02:38:04;;;;;;;1.83;1.40;;;;;;;4.42;100.00;100906.19;5021241;28;20664;-85
2023/10/16 02:40:32;;;;;;;2.33;1.47;;;;;;;4.49;100.00;100914.91;5014790;28;20639;-83
2023/10/16 02:43:02;;;;;;;2.43;1.10;;;;;;;4.40;100.00;100912.97;5031306;28;20210;-82
2023/10/16 02:45:30;;;;;;;2.53;1.40;;;;;;;4.45;100.00;100913.06;5049220;28;20199;-80
2023/10/16 02:47:57;;;;;;;3.23;1.43;;;;;;;4.43;100.00;100913.06;5032324;28;20202;-83
2023/10/16 02:50:23;;;;;;;3.10;1.40;;;;;;;4.54;100.00;100921.88;5031304;28;20682;-81
2023/10/16 02:52:48;;;;;;;2.67;1.80;;;;;;;4.54;100.00;100913.31;5025332;28;20207;-84
2023/10/16 02:55:15;;;;;;;2.30;1.27;;;;;;;4.42;100.00;100919.84;5019463;28;20215;-83
2023/10/16 02:57:41;;;;;;;2.83;1.40;;;;;;;4.40;100.00;100921.50;5031665;28;20191;-82
2023/10/16 03:00:35;;;;;;;3.33;1.60;;;;;;;4.37;100.00;100918.00;5018570;28;20584;-82
2023/10/16 03:02:55;;;;;;;2.30;1.70;;;;;;;4.33;100.00;100914.50;5020285;28;20220;-81
2023/10/16 03:05:25;;;;;;;1.87;1.40;;;;;;;4.35;100.00;100917.97;5014665;28;20241;-82
2023/10/16 03:07:51;;;;;;;2.13;1.53;;;;;;;4.29;100.00;100910.09;5037146;28;20849;-83
2023/10/16 03:10:17;;;;;;;1.57;1.37;;;;;;;4.28;100.00;100916.06;5025700;28;20233;-82
2023/10/16 03:12:43;;;;;;;1.90;1.50;;;;;;;4.29;100.00;100917.78;5028173;28;20230;-82
2023/10/16 03:15:15;;;;;;;1.53;1.40;;;;;;;4.30;100.00;100913.56;5019799;28;20355;-81
2023/10/16 03:17:41;;;;;;;1.87;1.50;;;;;;;4.28;100.00;100918.63;5025848;28;20183;-80
2023/10/16 03:20:35;;;;;;;1.60;1.33;;;;;;;4.24;100.00;100915.13;5017723;28;20568;-82
2023/10/16 03:23:06;;;;;;;2.70;1.47;;;;;;;4.18;100.00;100917.50;5020042;28;20974;-82
2023/10/16 03:25:50;;;;;;;1.83;1.67;;;;;;;4.08;100.00;100907.84;5012477;28;20664;-82
2023/10/16 03:28:17;;;;;;;1.60;1.40;;;;;;;4.00;100.00;100901.66;5020724;28;20195;-85
2023/10/16 03:30:43;;;;;;;2.00;1.40;;;;;;;3.95;100.00;100898.94;5017016;28;20180;-83
2023/10/16 03:33:13;;;;;;;2.77;1.60;;;;;;;3.91;100.00;100897.97;5026651;28;20254;-81
2023/10/16 03:35:41;;;;;;;1.70;1.60;;;;;;;3.93;100.00;100893.78;5024633;28;20604;-80
2023/10/16 03:38:20;;;;;;;3.47;1.70;;;;;;;3.96;100.00;100892.97;5016923;28;20202;-80
2023/10/16 03:40:50;;;;;;;1.97;1.67;;;;;;;3.98;100.00;100888.78;5022749;28;20211;-88
2023/10/16 03:43:18;;;;;;;3.10;1.73;;;;;;;4.04;100.00;100893.19;5022218;28;20293;-83
2023/10/16 03:45:43;;;;;;;2.03;1.53;;;;;;;4.00;100.00;100884.56;5013895;28;20282;-82
2023/10/16 03:48:10;;;;;;;4.37;1.80;;;;;;;4.07;100.00;100888.16;5017173;28;20283;-80
2023/10/16 03:50:42;;;;;;;6.53;1.83;;;;;;;4.04;100.00;100881.28;5015522;28;20187;-84
2023/10/16 03:53:08;;;;;;;2.10;1.90;;;;;;;4.00;100.00;100874.31;5022300;28;20209;-85
2023/10/16 03:55:49;;;;;;;1.87;1.60;;;;;;;4.03;100.00;100878.66;5010354;28;20640;-83
2023/10/16 03:58:16;;;;;;;2.90;1.60;;;;;;;3.97;100.00;100882.81;5015947;28;20552;-80
2023/10/16 04:00:52;;;;;;;2.13;1.50;;;;;;;4.07;100.00;100873.69;5019428;28;20208;-81
2023/10/16 04:03:21;;;;;;;1.40;1.30;;;;;;;4.07;100.00;100871.13;5026336;28;20590;-82
2023/10/16 04:05:48;;;;;;;2.10;1.60;;;;;;;4.04;100.00;100867.59;5022355;28;20196;-83
2023/10/16 04:08:18;;;;;;;2.60;1.50;;;;;;;4.06;100.00;100869.38;5025696;28;20184;-78
2023/10/16 04:10:46;;;;;;;1.83;1.37;;;;;;;4.02;100.00;100876.91;5013362;28;20698;-81
2023/10/16 04:13:13;;;;;;;1.90;1.57;;;;;;;3.91;100.00;100872.38;5026996;28;20218;-77
2023/10/16 04:20:55;;;;;;;1.60;1.50;;;;;;;4.11;100.00;100864.38;5018168;28;20204;-84
2023/10/16 04:23:37;;;;;;;3.60;1.60;;;;;;;4.07;100.00;100876.25;5014541;28;20992;-87
2023/10/16 04:31:44;;;;;;;2.60;1.67;;;;;;;4.04;100.00;100857.34;5011336;28;20267;-86
2023/10/16 04:34:24;;;;;;;2.13;1.83;;;;;;;3.90;100.00;100859.53;5010855;28;20187;-83
2023/10/16 04:36:52;;;;;;;1.77;1.60;;;;;;;3.90;100.00;100864.66;5015037;28;20183;-86
2023/10/16 04:44:49;;;;;;;2.30;1.77;;;;;;;3.77;100.00;100851.53;5017578;28;20191;-81
2023/10/16 04:47:17;;;;;;;2.33;1.60;;;;;;;3.81;100.00;100852.47;5023663;28;20571;-82
2023/10/16 04:49:59;;;;;;;2.23;1.53;;;;;;;3.69;100.00;100854.69;5020338;28;20172;-84
2023/10/16 04:53:11;;;;;;;4.07;1.93;;;;;;;3.61;100.00;100850.22;5020846;28;20290;-80
2023/10/16 04:55:23;;;;;;;2.50;1.83;;;;;;;3.56;100.00;100849.19;5025964;28;20196;-80
2023/10/16 04:57:53;;;;;;;2.00;1.60;;;;;;;3.75;100.00;100845.50;5081813;28;20186;-78
2023/10/16 05:00:54;;;;;;;2.63;1.80;;;;;;;3.54;100.00;100842.31;5039936;28;20207;-83
2023/10/16 05:03:23;;;;;;;2.17;1.73;;;;;;;3.38;100.00;100854.66;5023008;28;20207;-79
2023/10/16 05:08:39;;;;;;;2.23;1.77;;;;;;;3.57;100.00;100845.81;5024080;28;20199;-82
2023/10/16 05:16:36;;;;;;;5.10;2.20;;;;;;;3.42;100.00;100830.91;5006975;28;21244;-80
2023/10/16 06:16:17;;;;;;;3.80;2.80;;;;;;;3.48;100.00;100848.13;5005115;28;20202;-85
2023/10/16 06:18:44;;;;;;;3.20;2.90;;;;;;;3.68;100.00;100846.13;5021814;28;20182;-86
2023/10/16 06:21:09;;;;;;;3.57;2.83;;;;;;;3.62;100.00;100849.38;5022695;28;20219;-84
2023/10/16 06:23:42;;;;;;;3.53;2.70;;;;;;;3.58;100.00;100849.25;5013766;28;20676;-85
2023/10/16 06:26:08;;;;;;;4.47;2.60;;;;;;;3.58;100.00;100855.22;5008702;28;20243;-87
2023/10/16 06:28:34;;;;;;;4.10;3.37;;;;;;;3.61;100.00;100851.91;5016706;28;20222;-82
2023/10/16 06:30:59;;;;;;;5.37;3.20;;;;;;;3.69;100.00;100852.97;5018229;28;20223;-84
2023/10/16 06:33:25;;;;;;;3.07;2.77;;;;;;;3.66;100.00;100848.66;5009285;28;20565;-83
2023/10/16 06:35:52;;;;;;;4.07;2.87;;;;;;;3.71;100.00;100851.34;5012534;28;20211;-84
2023/10/16 06:38:21;;;;;;;3.63;2.57;;;;;;;3.75;100.00;100848.06;5010707;28;20643;-79
2023/10/16 06:40:46;;;;;;;3.30;3.00;;;;;;;3.84;100.00;100856.78;5024100;28;20223;-80
2023/10/16 06:43:13;;;;;;;3.30;3.00;;;;;;;3.80;100.00;100855.84;5023824;28;20567;-82
2023/10/16 06:45:53;;;;;;;8.13;3.50;;;;;;;3.87;100.00;100854.31;5015151;28;20279;-83
2023/10/16 06:48:19;;;;;;;3.70;3.10;;;;;;;3.90;100.00;100854.41;5015425;28;20192;-83
2023/10/16 06:50:54;;;;;;;3.23;2.90;;;;;;;3.92;100.00;100852.78;5021334;28;20746;-80
2023/10/16 06:53:23;;;;;;;3.80;3.13;;;;;;;4.03;100.00;100850.47;5021130;28;20226;-81
2023/10/16 06:55:51;;;;;;;4.17;3.00;;;;;;;4.05;100.00;100859.97;5014568;28;20192;-82
2023/10/16 06:58:18;;;;;;;4.20;3.40;;;;;;;4.08;100.00;100856.59;5012978;28;20619;-80
2023/10/16 07:00:47;;;;;;;4.33;3.33;;;;;;;4.05;100.00;100854.84;5014613;28;20743;-82
2023/10/16 07:03:13;;;;;;;7.03;3.87;;;;;;;4.08;100.00;100857.47;5020464;28;20211;-85
2023/10/16 07:05:42;;;;;;;5.83;3.57;;;;;;;4.06;100.00;100855.69;5015911;28;20668;-85
2023/10/16 07:08:09;;;;;;;6.23;3.50;;;;;;;4.09;100.00;100854.06;5030990;28;20207;-79
2023/10/16 07:10:41;;;;;;;3.83;3.40;;;;;;;4.21;100.00;100850.97;5030413;28;20193;-80
2023/10/16 07:13:08;;;;;;;3.77;3.40;;;;;;;4.27;100.00;100857.94;5043106;28;20306;-84
2023/10/16 07:15:34;;;;;;;4.63;3.30;;;;;;;4.30;100.00;100852.91;5017562;28;20202;-81
2023/10/16 07:18:04;;;;;;;4.83;3.30;;;;;;;4.34;100.00;100853.84;5016763;28;20198;-83
2023/10/16 07:20:31;;;;;;;4.53;3.53;;;;;;;4.37;100.00;100852.25;5013848;28;20213;-82
2023/10/16 07:22:59;;;;;;;4.07;3.67;;;;;;;4.50;100.00;100857.69;5023358;28;20207;-82
2023/10/16 07:25:29;;;;;;;4.00;3.47;;;;;;;4.52;100.00;100848.34;5016051;28;20188;-83
2023/10/16 07:27:58;;;;;;;3.83;3.20;;;;;;;4.66;100.00;100854.66;5021896;28;20225;-83
2023/10/16 07:30:25;;;;;;;4.23;3.83;;;;;;;4.66;100.00;100849.53;5010335;28;20707;-83
2023/10/16 07:32:51;;;;;;;4.97;3.77;;;;;;;4.85;100.00;100853.41;5024452;28;20592;-83
2023/10/16 07:35:18;;;;;;;4.70;3.60;;;;;;;4.92;100.00;100840.72;5017212;28;20252;-82
2023/10/16 07:37:48;;;;;;;4.07;3.63;;;;;;;5.01;100.00;100846.06;5027836;28;20218;-79
2023/10/16 07:40:20;;;;;;;4.67;3.60;;;;;;;5.16;100.00;100848.09;5013843;28;20252;-81
2023/10/16 07:42:46;;;;;;;5.07;3.30;;;;;;;5.31;100.00;100858.72;5013129;28;20329;-83
2023/10/16 07:45:12;;;;;;;5.37;3.87;;;;;;;5.48;100.00;100861.66;5012318;28;20256;-82
2023/10/16 07:47:37;;;;;;;6.00;4.37;;;;;;;5.66;100.00;100850.03;5014275;28;20195;-82
2023/10/16 07:50:04;;;;;;;4.83;3.47;;;;;;;5.80;100.00;100852.88;5022112;28;20188;-81
2023/10/16 07:52:30;;;;;;;4.00;3.63;;;;;;;5.88;100.00;100856.47;5011427;28;20207;-85
2023/10/16 07:54:55;;;;;;;5.07;3.93;;;;;;;6.03;100.00;100855.06;5024522;28;20689;-81
2023/10/16 07:57:23;;;;;;;4.37;3.87;;;;;;;6.16;100.00;100857.00;5011111;28;20192;-85
2023/10/16 07:59:54;;;;;;;5.63;3.57;;;;;;;6.22;100.00;100853.69;5016680;28;20315;-81
2023/10/16 08:02:19;;;;;;;5.23;3.73;;;;;;;6.25;100.00;100859.75;5004642;28;20200;-83
2023/10/16 08:04:45;;;;;;;4.70;4.07;;;;;;;6.36;100.00;100859.94;5003445;28;20256;-82
2023/10/16 08:07:17;;;;;;;4.93;3.40;;;;;;;6.45;100.00;100861.81;5015612;28;20200;-84
2023/10/16 08:12:20;;;;;;;4.10;3.70;;;;;;;6.69;100.00;100856.22;5022068;28;20262;-85
2023/10/16 08:14:47;;;;;;;5.47;4.13;;;;;;;6.74;100.00;100855.38;5019930;28;20188;-87
2023/10/16 08:17:16;;;;;;;5.03;3.87;;;;;;;6.88;100.00;100855.63;5021130;28;20275;-85
2023/10/16 08:19:42;;;;;;;4.63;3.40;;;;;;;7.03;100.00;100850.72;5023406;28;20210;-86
2023/10/16 08:22:09;;;;;;;4.30;3.90;;;;;;;7.07;100.00;100852.50;5019158;28;20671;-85
2023/10/16 08:24:34;;;;;;;5.37;3.87;;;;;;;7.17;100.00;100854.34;5018901;28;20228;-81
2023/10/16 08:29:59;;;;;;;5.80;3.57;;;;;;;7.20;100.00;100865.53;5024743;28;20313;-81
2023/10/16 08:35:14;;;;;;;4.60;3.73;;;;;;;7.40;100.00;100864.09;5009780;28;20724;-83
2023/10/16 08:37:41;;;;;;;6.40;4.23;;;;;;;7.46;100.00;100851.28;5015878;28;20196;-83
2023/10/16 08:40:19;;;;;;;5.67;4.30;;;;;;;7.42;100.00;100856.38;5031136;28;20247;-81
2023/10/16 08:42:50;;;;;;;5.60;4.13;;;;;;;7.58;100.00;100855.75;5026195;28;20648;-87
2023/10/16 08:45:23;;;;;;;6.77;5.00;;;;;;;7.56;100.00;100857.44;5021904;28;20196;-81
2023/10/16 08:47:53;;;;;;;8.50;4.80;;;;;;;7.59;100.00;100854.91;5022991;28;20187;-85
2023/10/16 08:50:32;;;;;;;5.13;4.20;;;;;;;7.68;100.00;100851.56;5022908;28;20742;-86
2023/10/16 08:53:05;;;;;;;5.13;4.27;;;;;;;7.69;100.00;100857.56;5023445;28;20621;-84
2023/10/16 08:55:32;;;;;;;5.30;4.20;;;;;;;7.82;100.00;100858.59;5011781;28;20189;-82
2023/10/16 08:57:57;;;;;;;6.37;4.23;;;;;;;7.89;100.00;100852.66;5023568;28;20200;-84
2023/10/16 09:00:24;;;;;;;5.17;4.67;;;;;;;8.00;100.00;100853.66;5017279;28;20694;-84
2023/10/16 09:02:51;;;;;;;7.03;4.17;;;;;;;8.03;100.00;100852.81;5028268;28;20238;-83
2023/10/16 09:05:16;;;;;;;4.93;4.40;;;;;;;8.09;100.00;100847.72;5018093;28;20241;-82
2023/10/16 09:07:42;;;;;;;6.73;4.17;;;;;;;7.99;100.00;100848.47;5024132;28;20186;-85
2023/10/16 09:10:10;;;;;;;7.27;4.33;;;;;;;7.92;100.00;100845.84;5010204;28;20728;-84
2023/10/16 09:12:44;;;;;;;7.23;4.37;;;;;;;7.99;100.00;100835.56;5037870;28;20210;-83
2023/10/16 09:15:14;;;;;;;5.67;4.57;;;;;;;8.08;100.00;100848.59;5030761;28;20198;-81
2023/10/16 09:17:39;;;;;;;5.63;4.20;;;;;;;8.12;100.00;100836.59;5035640;28;20195;-79
2023/10/16 09:20:33;;;;;;;5.17;4.53;;;;;;;8.20;100.00;100843.53;5021574;28;20251;-84
2023/10/16 09:22:54;;;;;;;4.83;4.33;;;;;;;8.24;100.00;100829.81;5018982;28;20216;-81
2023/10/16 09:25:23;;;;;;;4.57;4.00;;;;;;;8.27;100.00;100835.84;5013327;28;20206;-86
2023/10/16 09:27:49;;;;;;;4.27;3.87;;;;;;;8.40;100.00;100829.94;5023532;28;20186;-86
2023/10/16 09:30:14;;;;;;;6.63;4.20;;;;;;;8.42;100.00;100830.81;5015948;28;20187;-83
2023/10/16 09:32:41;;;;;;;5.70;4.40;;;;;;;8.50;100.00;100833.50;5021892;28;20208;-83
2023/10/16 09:35:16;;;;;;;4.80;3.90;;;;;;;8.50;100.00;100831.81;5019111;28;20206;-82
2023/10/16 09:37:47;;;;;;;6.57;4.40;;;;;;;8.40;99.94;100827.38;5025424;28;20189;-80
2023/10/16 09:40:19;;;;;;;6.43;4.43;;;;;;;8.48;99.23;100827.47;5006013;28;20685;-83
2023/10/16 09:42:55;;;;;;;7.00;5.30;;;;;;;8.57;99.57;100818.94;5016860;28;20237;-83
2023/10/16 09:45:24;;;;;;;4.43;4.03;;;;;;;8.64;99.97;100819.00;5024191;28;20200;-82
2023/10/16 09:47:51;;;;;;;4.63;3.67;;;;;;;8.68;99.78;100814.75;5023159;28;20244;-84
2023/10/16 09:50:18;;;;;;;4.20;3.80;;;;;;;8.75;99.11;100813.91;5020334;28;20191;-84
2023/10/16 09:52:45;;;;;;;4.37;3.97;;;;;;;8.87;98.92;100814.84;5004635;28;20700;-83
2023/10/16 09:55:12;;;;;;;4.60;3.97;;;;;;;8.95;98.06;100811.47;5007754;28;20194;-78
2023/10/16 09:57:47;;;;;;;5.53;3.97;;;;;;;9.00;97.12;100812.38;5004665;28;20187;-81
2023/10/16 10:00:31;;;;;;;6.47;4.13;;;;;;;9.04;98.08;100802.91;5040763;28;20617;-83
2023/10/16 10:03:12;;;;;;;5.10;3.90;;;;;;;9.05;96.55;100802.06;5058257;28;20216;-83
2023/10/16 10:05:48;;;;;;;6.17;3.60;;;;;;;9.22;96.94;100803.88;5023604;28;20233;-82
2023/10/16 10:08:52;;;;;;;4.57;3.50;;;;;;;9.30;95.85;100800.47;5007189;28;20637;-85
2023/10/16 10:12:03;;;;;;;4.57;3.20;;;;;;;9.37;95.22;100803.09;5014588;28;20270;-83
2023/10/16 10:16:56;;;;;;;4.27;3.00;;;;;;;9.48;94.28;100796.25;5013433;28;20590;-81
2023/10/16 10:19:35;;;;;;;3.37;2.77;;;;;;;9.54;93.07;100787.66;5012250;28;20184;-79
2023/10/16 10:22:12;;;;;;;3.37;3.07;;;;;;;9.59;93.16;100783.38;5018090;28;20759;-79
2023/10/16 10:24:38;;;;;;;3.50;2.80;;;;;;;9.65;93.42;100790.28;5022920;28;20749;-81
2023/10/16 10:27:04;;;;;;;7.37;3.43;;;;;;;9.79;92.51;100791.16;5018165;28;20196;-83
2023/10/16 10:29:30;;;;;;;3.83;2.47;;;;;;;9.83;89.77;100779.97;5026321;28;20201;-84
2023/10/16 10:32:05;;;;;;;4.07;2.30;;;;;;;9.93;87.99;100777.41;5014993;28;20496;-80
2023/10/16 10:34:30;;;;;;;4.50;1.80;;;;;;;10.00;87.96;100772.25;5010717;28;20571;-82
2023/10/16 10:36:58;;;;;;;2.73;2.10;;;;;;;9.94;86.73;100787.75;5018206;28;20196;-78
2023/10/16 10:39:25;;;;;;;4.53;2.17;;;;;;;9.97;86.38;100784.31;5020905;28;20735;-83
2023/10/16 10:41:54;;;;;;;2.90;2.10;;;;;;;10.03;84.71;100772.25;5009577;28;20269;-82
2023/10/16 10:44:29;;;;;;;2.73;2.10;;;;;;;9.96;84.76;100782.59;5020340;28;20199;-84
2023/10/16 10:46:56;;;;;;;3.43;2.20;;;;;;;10.07;85.45;100766.22;5020713;28;20199;-83
2023/10/16 10:49:34;;;;;;;2.87;2.00;;;;;;;10.10;85.23;100765.38;5011272;28;20253;-77
2023/10/16 10:52:05;;;;;;;2.13;1.80;;;;;;;10.14;84.82;100759.31;5011437;28;20225;-82
2023/10/16 10:54:30;;;;;;;3.60;1.80;;;;;;;10.20;84.35;100761.91;5015508;28;20567;-83
2023/10/16 10:56:59;;;;;;;3.37;2.17;;;;;;;10.36;84.79;100746.38;5010106;28;20196;-81
2023/10/16 10:59:41;;;;;;;3.50;1.90;;;;;;;10.52;83.74;100749.84;5011060;28;20195;-77
2023/10/16 11:05:22;;;;;;;6.67;1.43;;;;;;;10.45;83.67;100736.06;5017973;28;20306;-82
2023/10/16 11:07:45;;;;;;;5.13;1.50;;;;;;;10.53;81.68;100725.69;5020419;28;20239;-82
2023/10/16 11:10:13;;;;;;;4.03;1.50;;;;;;;10.52;81.36;100730.00;5023276;28;20211;-82
2023/10/16 11:12:38;;;;;;;4.30;1.87;;;;;;;10.59;80.91;100730.03;5012671;28;20502;-84
2023/10/16 11:15:10;;;;;;;2.53;1.50;;;;;;;10.55;80.14;100720.53;5017316;28;20355;-85
2023/10/16 11:17:40;;;;;;;2.23;1.60;;;;;;;10.61;80.49;100716.19;5022545;28;20199;-79
2023/10/16 11:22:45;;;;;;;3.47;1.70;;;;;;;10.72;79.37;100712.72;5037563;28;20772;-82
2023/10/16 11:25:13;;;;;;;2.50;1.50;;;;;;;10.64;77.61;100707.56;5030347;28;20660;-82
2023/10/16 11:27:45;;;;;;;4.97;1.60;;;;;;;10.68;79.25;100707.53;5025938;28;20223;-81
2023/10/16 11:30:14;;;;;;;2.40;1.63;;;;;;;10.72;78.33;100700.66;5019508;28;20353;-81
2023/10/16 11:32:46;;;;;;;3.10;1.67;;;;;;;10.74;76.55;100695.44;5021868;28;20207;-84
2023/10/16 11:35:15;;;;;;;2.50;1.40;;;;;;;10.74;76.06;100690.28;5026182;28;20266;-80
2023/10/16 11:37:52;;;;;;;3.63;1.53;;;;;;;10.77;76.31;100680.75;5023414;28;20184;-81
2023/10/16 11:43:02;;;;;;;3.30;1.40;;;;;;;10.91;75.53;100679.84;5019626;28;20847;-83
2023/10/16 11:45:32;;;;;;;2.33;1.33;;;;;;;10.84;74.88;100660.88;5011240;28;20180;-81
2023/10/16 11:51:08;;;;;;;2.07;1.60;;;;;;;10.86;75.14;100653.97;5020273;28;20271;-81
2023/10/16 11:53:34;;;;;;;2.37;1.47;;;;;;;10.92;74.32;100656.56;5021494;28;20221;-85
2023/10/16 11:56:01;;;;;;;2.03;1.30;;;;;;;10.95;73.66;100643.59;5027375;28;20274;-81
2023/10/16 11:58:27;;;;;;;1.87;1.30;;;;;;;10.97;74.11;100643.56;5017143;28;20715;-83
2023/10/16 12:00:54;;;;;;;1.90;1.20;;;;;;;10.97;73.94;100654.78;5013548;28;20200;-82
2023/10/16 12:03:23;;;;;;;3.40;1.43;;;;;;;10.93;72.92;100642.75;5012925;28;20203;-86
2023/10/16 12:05:50;;;;;;;4.13;1.37;;;;;;;10.98;73.94;100645.31;5028159;28;20203;-83
2023/10/16 12:08:18;;;;;;;2.93;1.87;;;;;;;11.01;72.49;100640.13;5016030;28;20187;-84
2023/10/16 12:10:50;;;;;;;3.67;1.63;;;;;;;11.02;72.44;100633.19;5011918;28;20177;-82
2023/10/16 12:13:16;;;;;;;2.10;1.70;;;;;;;11.09;72.99;100633.16;5010498;28;20253;-82
2023/10/16 12:15:43;;;;;;;3.17;1.50;;;;;;;11.07;71.88;100631.44;5011049;28;20192;-80
2023/10/16 12:18:12;;;;;;;2.10;1.80;;;;;;;11.10;72.55;100641.78;5020184;28;20195;-81
2023/10/16 12:20:38;;;;;;;2.27;1.60;;;;;;;11.16;72.44;100633.13;5013329;28;20235;-83
2023/10/16 12:23:04;;;;;;;4.13;1.67;;;;;;;11.25;72.30;100625.28;5019184;28;20265;-86
2023/10/16 12:25:29;;;;;;;2.07;1.50;;;;;;;11.23;71.48;100629.63;5018513;28;20187;-85
2023/10/16 12:27:55;;;;;;;2.07;1.80;;;;;;;11.23;71.10;100614.06;5020775;28;20181;-84
2023/10/16 12:30:20;;;;;;;3.33;1.50;;;;;;;11.22;71.12;100602.88;5024125;28;20181;-85
2023/10/16 12:32:46;;;;;;;2.90;1.57;;;;;;;11.22;70.22;100612.34;5025173;28;20213;-85
2023/10/16 12:35:18;;;;;;;1.67;1.30;;;;;;;11.29;70.66;100603.69;5019704;28;20187;-81
2023/10/16 12:37:43;;;;;;;2.20;1.37;;;;;;;11.36;70.50;100599.31;5016535;28;20388;-85
2023/10/16 12:40:55;;;;;;;2.43;1.33;;;;;;;11.34;70.39;100586.38;5015237;28;20268;-83
2023/10/16 12:42:58;;;;;;;3.83;1.70;;;;;;;11.33;69.87;100597.63;5019234;28;20735;-82
2023/10/16 12:45:25;;;;;;;4.30;1.20;;;;;;;11.43;71.54;100582.84;5010314;28;20641;-84
2023/10/16 12:47:52;;;;;;;1.47;1.33;;;;;;;11.46;70.10;100595.78;5021146;28;20189;-84
2023/10/16 12:50:23;;;;;;;1.83;1.60;;;;;;;11.50;70.41;100588.81;5015274;28;20192;-85
2023/10/16 12:52:52;;;;;;;3.27;1.70;;;;;;;11.49;70.54;100584.53;5017284;28;20207;-85
2023/10/16 12:55:19;;;;;;;4.07;1.70;;;;;;;11.47;70.73;100570.72;5014416;28;20188;-80
2023/10/16 12:57:46;;;;;;;2.00;1.10;;;;;;;11.53;70.47;100568.94;5031208;28;20190;-79
2023/10/16 13:00:17;;;;;;;3.00;1.50;;;;;;;11.53;69.90;100576.72;5015351;28;20195;-84
2023/10/16 13:02:45;;;;;;;4.20;1.80;;;;;;;11.53;70.33;100568.06;5026189;28;20211;-88
2023/10/16 13:05:15;;;;;;;3.47;1.77;;;;;;;11.50;70.86;100581.06;5012435;28;20742;-79
2023/10/16 13:07:44;;;;;;;4.33;1.90;;;;;;;11.58;71.11;100559.38;5019832;28;20580;-83
2023/10/16 13:10:14;;;;;;;1.93;1.40;;;;;;;11.56;71.29;100550.78;5027351;28;20594;-83
2023/10/16 13:12:41;;;;;;;2.03;1.53;;;;;;;11.54;70.53;100538.69;5019168;28;20219;-83
2023/10/16 13:15:09;;;;;;;3.23;1.50;;;;;;;11.55;70.81;100549.06;5021550;28;20251;-88
2023/10/16 13:17:35;;;;;;;2.30;1.53;;;;;;;11.57;71.30;100549.03;5011403;28;20188;-84
2023/10/16 13:20:01;;;;;;;3.33;1.77;;;;;;;11.62;71.71;100547.28;5009854;28;20211;-79
2023/10/16 13:22:26;;;;;;;4.47;1.97;;;;;;;11.66;71.54;100551.53;5018259;28;20224;-79