Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:18;;;;;;;14.30;6.97;;;11.60;99.10;;;12.33;100.00;96326.31;5086832;28;20460;-75
2022/04/24 00:04:49;;;;;;;12.70;7.47;;;11.50;99.20;;;12.29;100.00;96324.41;5092507;28;20466;-75
2022/04/24 00:07:18;;;;;;;9.53;6.70;;;11.60;99.00;;;12.30;100.00;96321.56;5091077;28;20520;-75
2022/04/24 00:09:50;;;;;;;11.03;7.67;;;11.60;99.00;;;12.29;100.00;96314.72;5090887;28;20951;-75
2022/04/24 00:12:20;;;;;;;9.03;6.67;;;11.50;99.10;;;12.31;100.00;96317.91;5088149;28;20517;-75
2022/04/24 00:14:50;;;;;;;8.20;6.70;;;11.50;99.10;;;12.33;100.00;96307.97;5091990;28;20486;-75
2022/04/24 00:17:21;;;;;;;7.67;5.90;;;11.50;99.10;;;12.35;100.00;96303.31;5092139;28;20501;-75
2022/04/24 00:19:51;;;;;;;10.50;6.50;;;11.50;99.20;;;12.36;100.00;96304.88;5086787;28;20454;-75
2022/04/24 00:22:20;;;;;;;12.00;7.63;;;11.50;99.40;;;12.32;100.00;96309.00;5088274;28;20471;-75
2022/04/24 00:24:52;;;;;;;8.87;7.00;;;11.50;99.60;;;12.36;100.00;96304.06;5090934;28;21000;-75
2022/04/24 00:27:22;;;;;;;9.50;7.20;;;11.50;99.20;;;12.31;100.00;96296.94;5091754;28;20540;-74
2022/04/24 00:29:53;;;;;;;10.83;6.90;;;11.60;98.90;;;12.34;100.00;96290.44;5091726;28;20478;-75
2022/04/24 00:32:23;;;;;;;8.50;6.43;;;11.60;98.90;;;12.36;99.60;96291.75;5093381;28;20512;-75
2022/04/24 00:34:52;;;;;;;9.27;7.13;;;11.60;98.70;;;12.36;99.59;96299.63;5091006;28;20460;-75
2022/04/24 00:37:22;;;;;;;11.37;7.23;;;11.60;99.00;;;12.39;99.70;96299.16;5087872;28;20499;-75
2022/04/24 00:39:52;;;;;;;8.63;7.10;;;11.60;98.90;;;12.40;99.62;96300.75;5089487;28;20507;-75
2022/04/24 00:42:23;;;;;;;11.13;7.03;;;11.60;98.80;;;12.42;99.07;96292.66;5088715;28;20462;-75
2022/04/24 00:44:53;;;;;;;9.27;6.70;;;11.60;98.70;;;12.43;98.37;96297.63;5090368;28;20463;-75
2022/04/24 00:47:25;;;;;;;13.83;6.80;;;11.70;98.70;;;12.44;99.02;96286.13;5089174;28;20473;-75
2022/04/24 00:49:56;;;;;;;10.40;7.00;;;11.60;98.90;;;12.44;99.46;96286.13;5090083;28;20503;-75
2022/04/24 00:52:25;;;;;;;8.20;6.40;;;11.60;99.20;;;12.45;99.72;96287.72;5089700;28;20506;-75
2022/04/24 00:54:57;;;;;;;8.30;5.37;;;11.60;99.30;;;12.46;100.00;96286.66;5088514;28;20455;-75
2022/04/24 00:57:27;;;;;;;9.87;6.10;;;11.60;99.30;;;12.46;100.00;96284.03;5089386;28;20805;-75
2022/04/24 00:59:57;;;;;;;10.30;6.57;;;11.70;99.00;;;12.44;100.00;96290.56;5089121;28;20459;-74
2022/04/24 01:02:26;;;;;;;10.10;5.27;;;11.60;99.20;;;12.44;100.00;96288.75;5082743;28;21105;-75
2022/04/24 01:04:57;;;;;;;9.53;6.23;;;11.60;99.20;;;12.43;100.00;96289.75;5087373;28;20460;-74
2022/04/24 01:07:27;;;;;;;10.00;5.83;;;11.60;99.30;;;12.44;100.00;96287.94;5088442;28;20928;-75
2022/04/24 01:10:00;;;;;;;9.00;6.83;;;11.60;99.40;;;12.44;100.00;96293.19;5087063;28;20840;-75
2022/04/24 01:12:29;;;;;;;15.13;5.83;;;11.60;99.30;;;12.45;100.00;96287.72;5090007;28;20479;-75
2022/04/24 01:14:59;;;;;;;7.83;6.00;;;11.70;99.00;;;12.46;99.74;96285.88;5090053;28;20474;-75
2022/04/24 01:17:29;;;;;;;7.27;5.97;;;11.60;98.80;;;12.48;98.54;96275.94;5089517;28;20454;-75
2022/04/24 01:20:00;;;;;;;7.83;5.70;;;11.70;98.50;;;12.47;98.73;96277.75;5089198;28;20951;-75
2022/04/24 01:22:33;;;;;;;9.40;6.10;;;11.70;98.80;;;12.46;99.14;96278.78;5088251;28;20456;-75
2022/04/24 01:25:02;;;;;;;7.80;5.80;;;11.60;98.70;;;12.48;98.78;96279.38;5087946;28;20462;-75
2022/04/24 01:27:32;;;;;;;7.07;5.20;;;11.60;98.90;;;12.51;98.33;96272.84;5088056;28;20521;-75
2022/04/24 01:30:01;;;;;;;6.57;5.70;;;11.60;98.60;;;12.51;98.67;96271.00;5091338;28;20467;-75
2022/04/24 01:32:33;;;;;;;9.20;6.20;;;11.60;99.00;;;12.52;98.53;96259.50;5091562;28;20542;-75
2022/04/24 01:35:04;;;;;;;11.50;5.60;;;11.60;98.50;;;12.54;98.33;96260.03;5091822;28;20836;-75
2022/04/24 01:37:34;;;;;;;9.53;5.63;;;11.60;98.80;;;12.56;97.70;96259.81;5097513;28;20490;-74
2022/04/24 01:40:07;;;;;;;7.83;5.23;;;11.70;98.70;;;12.56;97.78;96257.94;5092764;28;20493;-75
2022/04/24 01:42:38;;;;;;;7.50;5.97;;;11.60;98.90;;;12.55;98.18;96261.63;5098853;28;21007;-75
2022/04/24 01:45:09;;;;;;;7.37;5.50;;;11.60;98.80;;;12.56;97.73;96257.19;5096653;28;21067;-75
2022/04/24 01:47:38;;;;;;;6.87;4.70;;;11.70;98.70;;;12.55;97.60;96253.75;5092949;28;20490;-75
2022/04/24 01:50:09;;;;;;;9.10;5.83;;;11.70;98.60;;;12.56;96.93;96260.56;5088894;28;20452;-75
2022/04/24 01:52:40;;;;;;;9.20;5.50;;;11.70;98.50;;;12.56;96.36;96257.94;5095177;28;20494;-75
2022/04/24 01:55:09;;;;;;;6.87;5.37;;;11.70;98.30;;;12.59;96.33;96254.88;5092586;28;20458;-75
2022/04/24 01:57:42;;;;;;;7.37;5.30;;;11.70;98.30;;;12.61;94.87;96255.41;5096211;28;20535;-75
2022/04/24 02:00:13;;;;;;;5.70;4.60;;;11.80;97.90;;;12.60;95.10;96264.28;5093998;28;20463;-75
2022/04/24 02:02:42;;;;;;;6.47;4.93;;;11.80;98.20;;;12.60;93.99;96260.88;5092718;28;20536;-75
2022/04/24 02:05:12;;;;;;;7.60;5.33;;;11.80;97.60;;;12.63;93.40;96263.03;5091266;28;20490;-75
2022/04/24 02:07:43;;;;;;;6.60;4.47;;;11.80;97.50;;;12.62;93.57;96266.69;5092635;28;20455;-75
2022/04/24 02:10:13;;;;;;;6.10;4.50;;;11.80;97.70;;;12.63;93.63;96257.78;5087752;28;20450;-75
2022/04/24 02:12:44;;;;;;;6.70;4.40;;;11.80;97.90;;;12.64;93.29;96264.59;5088836;28;20534;-75
2022/04/24 02:15:14;;;;;;;9.17;5.37;;;11.90;97.80;;;12.63;93.55;96268.28;5089968;28;20458;-75
2022/04/24 02:17:43;;;;;;;9.03;4.73;;;11.80;97.90;;;12.63;94.63;96270.09;5091973;28;20458;-75
2022/04/24 02:20:13;;;;;;;6.37;5.07;;;11.80;98.30;;;12.61;94.29;96270.34;5091418;28;20454;-75
2022/04/24 02:22:44;;;;;;;8.37;5.27;;;11.90;98.10;;;12.61;94.71;96276.38;5091620;28;20466;-75
2022/04/24 02:25:15;;;;;;;7.13;5.07;;;11.80;98.10;;;12.58;95.63;96276.88;5091969;28;20458;-75
2022/04/24 02:27:45;;;;;;;8.57;4.93;;;11.80;98.40;;;12.57;94.82;96280.53;5089602;28;20465;-75
2022/04/24 02:30:14;;;;;;;8.43;5.10;;;11.80;98.00;;;12.57;94.32;96285.75;5095178;28;20470;-75
2022/04/24 02:32:44;;;;;;;9.73;5.20;;;11.80;97.80;;;12.52;93.96;96288.34;5094935;28;20491;-75
2022/04/24 02:35:14;;;;;;;6.70;4.80;;;11.80;97.80;;;12.54;92.95;96294.13;5093492;28;20525;-75
2022/04/24 02:37:46;;;;;;;7.43;4.97;;;11.90;97.50;;;12.52;93.34;96288.34;5088179;28;20540;-75
2022/04/24 02:40:19;;;;;;;7.73;5.53;;;11.80;97.50;;;12.53;92.26;96289.91;5088480;28;20477;-75
2022/04/24 02:42:51;;;;;;;6.23;4.80;;;11.80;97.80;;;12.56;92.28;96297.28;5089702;28;20817;-75
2022/04/24 02:45:21;;;;;;;9.47;5.23;;;11.80;97.40;;;12.54;91.82;96291.50;5086249;28;21407;-75
2022/04/24 02:47:51;;;;;;;6.80;5.27;;;11.90;97.30;;;12.54;92.21;96296.75;5090767;28;20977;-75
2022/04/24 02:50:20;;;;;;;5.60;5.00;;;11.80;97.20;;;12.53;92.10;96296.97;5088743;28;20502;-75
2022/04/24 02:52:53;;;;;;;9.10;5.23;;;11.70;97.40;;;12.53;91.96;96295.13;5089024;28;20486;-75
2022/04/24 02:55:25;;;;;;;7.10;5.20;;;11.70;97.50;;;12.53;92.03;96303.00;5092208;28;20504;-75
2022/04/24 02:57:56;;;;;;;5.63;4.33;;;11.60;97.40;;;12.52;91.54;96306.69;5089746;28;20471;-75
2022/04/24 03:00:39;;;;;;;8.17;5.20;;;11.70;97.50;;;12.43;91.21;96305.50;5092180;28;20487;-74
2022/04/24 03:03:12;;;;;;;5.87;4.33;;;11.80;97.10;;;12.41;90.85;96306.78;5093875;28;20488;-75
2022/04/24 03:05:41;;;;;;;5.53;4.43;;;11.70;97.00;;;12.40;89.95;96316.47;5092162;28;20479;-75
2022/04/24 03:08:22;;;;;;;5.77;4.67;;;11.70;96.80;;;12.38;89.90;96320.38;5089955;28;20463;-75
2022/04/24 03:10:52;;;;;;;5.77;4.53;;;11.60;96.60;;;12.36;89.64;96323.22;5086428;28;20547;-75
2022/04/24 03:13:22;;;;;;;6.43;5.07;;;11.60;96.80;;;12.38;89.99;96321.16;5092025;28;20504;-75
2022/04/24 03:15:51;;;;;;;4.80;4.17;;;11.60;96.70;;;12.38;89.89;96326.41;5091942;28;20512;-75
2022/04/24 03:18:21;;;;;;;6.50;4.40;;;11.60;97.00;;;12.40;89.86;96334.03;5088958;28;20882;-75
2022/04/24 03:20:51;;;;;;;11.67;4.20;;;11.60;97.30;;;12.41;90.33;96339.03;5090577;28;20490;-74
2022/04/24 03:23:22;;;;;;;6.80;4.30;;;11.60;97.20;;;12.40;90.67;96336.63;5092573;28;21307;-75
2022/04/24 03:25:53;;;;;;;5.13;3.90;;;11.60;97.30;;;12.40;90.83;96337.44;5085752;28;20501;-75
2022/04/24 03:28:23;;;;;;;7.90;4.40;;;11.60;97.30;;;12.40;91.03;96342.69;5092118;28;20577;-75
2022/04/24 03:30:52;;;;;;;5.10;3.97;;;11.60;97.50;;;12.40;91.08;96337.44;5092847;28;20459;-75
2022/04/24 03:33:20;;;;;;;5.33;4.10;;;11.50;97.50;;;12.40;91.65;96342.69;5086482;28;20494;-75
2022/04/24 03:35:50;;;;;;;5.37;4.63;;;11.50;97.50;;;12.39;90.70;96335.84;5086272;28;20489;-75
2022/04/24 03:38:22;;;;;;;6.93;4.10;;;11.60;97.30;;;12.39;90.76;96335.06;5085598;28;20452;-75
2022/04/24 03:40:52;;;;;;;5.40;4.00;;;11.60;97.60;;;12.37;91.24;96335.31;5090411;28;20471;-75
2022/04/24 03:43:22;;;;;;;4.67;3.77;;;11.50;97.60;;;12.39;91.43;96335.06;5087350;28;20970;-75
2022/04/24 03:45:52;;;;;;;5.17;4.10;;;11.60;97.60;;;12.35;93.09;96340.00;5092738;28;20887;-75
2022/04/24 03:48:22;;;;;;;7.37;4.43;;;11.50;98.00;;;12.35;93.45;96337.38;5092025;28;20899;-75
2022/04/24 03:50:52;;;;;;;5.80;3.60;;;11.50;98.20;;;12.34;94.56;96333.16;5090105;28;20468;-75
2022/04/24 03:53:23;;;;;;;6.07;4.33;;;11.50;98.60;;;12.30;95.10;96337.28;5090957;28;20486;-75
2022/04/24 03:55:53;;;;;;;5.70;3.60;;;11.40;98.40;;;12.28;96.32;96334.13;5091597;28;20459;-75
2022/04/24 03:58:22;;;;;;;4.83;3.87;;;11.30;99.40;;;12.26;97.88;96338.81;5089920;28;20904;-75
2022/04/24 04:00:53;;;;;;;5.07;4.00;;;11.40;99.30;;;12.23;99.11;96335.88;5085598;28;20464;-75
2022/04/24 04:03:22;;;;;;;30.63;14.90;;;11.50;99.00;;;12.18;100.00;96341.84;5092853;28;20454;-75
2022/04/24 04:05:52;;;;;;;7.73;4.17;;;11.40;99.30;;;12.18;100.00;96347.09;5095732;28;20479;-75
2022/04/24 04:08:23;;;;;;;4.70;3.80;;;11.30;99.60;;;12.14;100.00;96347.78;5090124;28;20815;-75
2022/04/24 04:10:53;;;;;;;6.00;3.87;;;11.40;99.10;;;12.07;98.92;96353.19;5093922;28;20466;-75
2022/04/24 04:13:21;;;;;;;85.47;53.73;;;11.20;98.30;;;12.04;96.58;96359.69;5087505;28;20496;-82
2022/04/24 04:15:51;;;;;;;9.30;5.80;;;11.30;97.80;;;12.04;95.51;96348.44;5089889;28;20462;-75
2022/04/24 04:18:21;;;;;;;6.60;3.50;;;11.20;97.90;;;12.02;96.54;96361.75;5088354;28;20466;-75
2022/04/24 04:20:51;;;;;;;4.07;3.40;;;11.20;98.30;;;12.00;95.58;96358.59;5088785;28;20472;-75
2022/04/24 04:23:22;;;;;;;6.27;3.20;;;11.30;97.90;;;11.99;94.70;96361.44;5091661;28;20806;-75
2022/04/24 04:25:52;;;;;;;5.03;3.80;;;11.30;97.80;;;11.98;94.23;96360.63;5091239;28;20454;-75
2022/04/24 04:28:22;;;;;;;4.83;3.60;;;11.30;97.60;;;11.95;94.03;96368.16;5095687;28;20458;-75
2022/04/24 04:30:52;;;;;;;6.50;3.53;;;11.20;97.50;;;11.85;92.71;96360.94;5094379;28;20812;-81
2022/04/24 04:33:22;;;;;;;10.90;3.80;;;11.20;97.20;;;11.87;92.97;96355.47;5091182;28;20825;-75
2022/04/24 04:35:51;;;;;;;4.40;3.60;;;11.20;97.20;;;11.87;91.85;96361.50;5088092;28;20507;-75
2022/04/24 04:38:24;;;;;;;8.50;3.53;;;11.20;96.90;;;11.85;92.07;96362.75;5092560;28;20451;-75
2022/04/24 04:40:53;;;;;;;13.83;3.47;;;11.10;97.20;;;11.86;91.59;96372.22;5090968;28;20516;-75
2022/04/24 04:43:27;;;;;;;5.27;3.73;;;11.20;97.00;;;11.76;90.31;96370.22;5091493;28;20463;-75
2022/04/24 04:45:58;;;;;;;5.63;3.60;;;11.00;96.60;;;11.70;89.66;96372.97;5094029;28;20512;-75
2022/04/24 04:48:29;;;;;;;8.03;4.00;;;11.00;96.60;;;11.72;90.26;96376.97;5094130;28;20475;-82
2022/04/24 04:50:59;;;;;;;10.00;4.00;;;11.00;96.70;;;11.71;89.96;96375.34;5091512;28;20443;-75
2022/04/24 04:53:30;;;;;;;3.63;3.10;;;11.10;96.80;;;11.73;91.01;96383.75;5094593;28;20486;-75
2022/04/24 04:56:00;;;;;;;3.70;3.30;;;11.10;96.90;;;11.72;90.66;96384.00;5094810;28;20435;-75
2022/04/24 04:58:30;;;;;;;9.53;3.80;;;11.00;96.60;;;11.73;89.81;96385.63;5088588;28;20459;-75
2022/04/24 05:01:00;;;;;;;3.33;3.03;;;11.00;96.80;;;11.72;90.52;96386.63;5093173;28;20469;-75
2022/04/24 05:03:31;;;;;;;4.70;3.60;;;11.00;96.90;;;11.69;91.96;96387.06;5094805;28;20455;-75
2022/04/24 05:06:01;;;;;;;9.33;3.90;;;10.90;97.50;;;11.63;93.07;96394.81;5090394;28;20834;-75
2022/04/24 05:08:32;;;;;;;3.80;3.47;;;10.90;97.70;;;11.61;94.72;96386.41;5090331;28;20466;-75
2022/04/24 05:11:09;;;;;;;6.37;3.93;;;10.90;97.70;;;11.58;96.21;96397.38;5087832;28;20489;-75
2022/04/24 05:13:38;;;;;;;6.87;4.80;;;10.80;98.30;;;11.54;96.24;96385.75;5088140;28;20486;-83
2022/04/24 05:16:12;;;;;;;7.40;4.60;;;10.80;98.10;;;11.57;96.39;96387.13;5091032;28;20466;-75
2022/04/24 05:18:42;;;;;;;4.37;3.80;;;10.80;98.30;;;11.50;96.09;96389.06;5088141;28;21060;-75
2022/04/24 05:21:14;;;;;;;5.43;3.77;;;10.70;98.00;;;11.48;96.89;96394.56;5091150;28;21158;-75
2022/04/24 05:23:46;;;;;;;4.63;3.70;;;10.60;98.30;;;11.51;96.10;96391.47;5092985;28;20964;-75
2022/04/24 05:26:19;;;;;;;4.47;3.93;;;10.80;98.00;;;11.48;97.24;96389.31;5092345;28;20516;-75
2022/04/24 05:28:49;;;;;;;4.20;3.50;;;10.90;98.20;;;11.51;97.84;96394.09;5095110;28;20710;-75
2022/04/24 05:31:20;;;;;;;10.43;3.60;;;10.80;98.40;;;11.51;99.00;96394.09;5093156;28;20495;-75
2022/04/24 05:33:51;;;;;;;5.60;3.63;;;10.90;98.70;;;11.52;99.90;96387.03;5094667;28;21022;-75
2022/04/24 05:36:21;;;;;;;5.80;4.23;;;10.80;98.70;;;11.55;99.03;96392.59;5092041;28;20469;-75
2022/04/24 05:38:52;;;;;;;6.27;4.47;;;10.90;98.50;;;11.58;98.84;96386.91;5089879;28;20460;-75
2022/04/24 05:41:22;;;;;;;6.80;5.10;;;10.90;98.60;;;11.54;99.46;96383.16;5088903;28;20459;-75
2022/04/24 05:43:52;;;;;;;4.10;3.57;;;10.90;98.70;;;11.53;99.89;96389.41;5087693;28;20475;-75
2022/04/24 05:46:23;;;;;;;7.80;3.83;;;10.90;98.70;;;11.53;99.69;96386.78;5087022;28;20464;-75
2022/04/24 05:48:55;;;;;;;7.30;4.30;;;10.80;98.70;;;11.57;99.54;96390.53;5084629;28;20460;-75
2022/04/24 05:51:26;;;;;;;5.47;3.87;;;10.80;98.60;;;11.57;98.32;96390.53;5089902;28;20535;-75
2022/04/24 05:53:59;;;;;;;4.23;3.70;;;10.70;98.30;;;11.56;96.77;96388.94;5087766;28;20518;-75
2022/04/24 05:56:29;;;;;;;4.50;3.50;;;10.90;98.10;;;11.61;97.46;96394.28;5086883;28;20451;-75
2022/04/24 05:59:00;;;;;;;3.63;3.00;;;10.80;98.40;;;11.63;97.08;96396.66;5086931;28;20466;-75
2022/04/24 06:01:32;;;;;;;7.33;3.70;;;10.90;98.50;;;11.63;97.88;96389.59;5086893;28;20466;-75
2022/04/24 06:04:06;;;;;;;4.97;3.90;;;10.90;98.40;;;11.67;97.73;96389.13;5086979;28;20496;-75
2022/04/24 06:06:35;;;;;;;5.10;3.53;;;10.80;98.20;;;11.70;97.18;96386.06;5087257;28;20476;-76
2022/04/24 06:09:07;;;;;;;6.63;3.30;;;10.80;98.10;;;11.71;96.45;96385.84;5083921;28;20538;-74
2022/04/24 06:11:41;;;;;;;4.57;3.37;;;10.80;98.00;;;11.72;95.65;96381.41;5089418;28;20532;-75
2022/04/24 06:14:10;;;;;;;4.37;3.47;;;10.80;98.10;;;11.76;95.44;96379.91;5090825;28;20463;-75
2022/04/24 06:16:40;;;;;;;6.23;4.60;;;11.00;98.00;;;11.77;93.74;96384.09;5081842;28;20550;-84
2022/04/24 06:19:10;;;;;;;7.03;4.83;;;11.00;97.70;;;11.82;93.45;96371.09;5090955;28;20547;-75
2022/04/24 06:21:40;;;;;;;4.93;3.80;;;11.00;97.40;;;11.87;93.37;96389.53;5088365;28;20491;-75
2022/04/24 06:24:19;;;;;;;4.83;3.90;;;11.10;97.50;;;11.87;93.39;96386.91;5090280;28;20508;-75
2022/04/24 06:26:48;;;;;;;4.50;3.80;;;11.00;97.20;;;11.90;92.34;96387.25;5088585;28;20699;-74
2022/04/24 06:29:19;;;;;;;6.47;3.40;;;11.10;97.20;;;11.89;92.25;96395.31;5093564;28;20463;-75
2022/04/24 06:31:49;;;;;;;4.37;3.30;;;11.10;97.20;;;11.80;89.32;96389.66;5090165;28;20533;-74
2022/04/24 06:34:20;;;;;;;4.87;3.87;;;11.00;96.50;;;11.85;90.20;96391.56;5083726;28;21045;-75
2022/04/24 06:36:50;;;;;;;5.20;3.80;;;11.00;96.70;;;11.81;89.28;96390.44;5084190;28;20455;-75
2022/04/24 06:39:22;;;;;;;5.90;3.60;;;11.00;96.60;;;11.80;89.72;96394.13;5090850;28;20459;-75
2022/04/24 06:41:52;;;;;;;6.00;3.80;;;11.00;96.60;;;11.85;89.42;96397.59;5089235;28;20465;-75
2022/04/24 06:44:24;;;;;;;5.47;3.33;;;11.00;96.60;;;11.87;89.20;96395.53;5088659;28;20483;-75
2022/04/24 06:46:52;;;;;;;6.30;3.50;;;11.10;96.80;;;11.90;89.59;96399.53;5088706;28;20463;-75
2022/04/24 06:49:21;;;;;;;13.73;4.50;;;11.20;96.70;;;11.87;88.19;96403.41;5089305;28;20490;-75
2022/04/24 06:51:51;;;;;;;3.97;3.53;;;11.20;96.40;;;11.88;88.57;96406.81;5086887;28;20467;-75
2022/04/24 06:54:23;;;;;;;4.90;3.87;;;11.20;96.30;;;11.85;88.85;96402.06;5091131;28;20458;-75
2022/04/24 06:56:52;;;;;;;9.70;3.77;;;11.20;96.50;;;11.89;89.42;96411.03;5089871;28;20981;-75
2022/04/24 06:59:22;;;;;;;5.00;3.47;;;11.30;96.70;;;11.90;89.65;96410.00;5092478;28;20470;-75
2022/04/24 07:01:51;;;;;;;6.13;5.20;;;11.20;96.60;;;11.89;88.88;96414.44;5090031;28;20472;-75
2022/04/24 07:04:20;;;;;;;5.60;4.07;;;11.20;96.40;;;11.89;88.91;96411.81;5087869;28;20490;-76
2022/04/24 07:06:50;;;;;;;6.47;4.30;;;11.10;96.60;;;11.94;89.03;96411.91;5090461;28;20466;-75
2022/04/24 07:09:23;;;;;;;51.07;28.20;;;11.20;96.60;;;11.97;89.09;96416.69;5091880;28;20456;-80
2022/04/24 07:11:52;;;;;;;7.27;4.73;;;11.30;96.60;;;11.95;88.85;96407.47;5092275;28;20972;-75
2022/04/24 07:14:22;;;;;;;7.13;3.90;;;11.20;96.50;;;11.95;88.28;96418.75;5088945;28;20459;-75
2022/04/24 07:16:51;;;;;;;5.40;4.30;;;11.20;96.40;;;11.92;88.94;96418.41;5084460;28;21042;-75
2022/04/24 07:19:21;;;;;;;5.10;3.80;;;11.10;96.70;;;11.96;89.20;96419.53;5090736;28;20467;-75
2022/04/24 07:21:51;;;;;;;4.53;3.60;;;11.10;96.80;;;12.00;88.94;96418.03;5085645;28;20470;-75
2022/04/24 07:24:23;;;;;;;5.30;3.83;;;11.20;96.70;;;12.06;88.55;96420.50;5087502;28;20462;-75
2022/04/24 07:26:54;;;;;;;5.63;3.90;;;11.20;96.70;;;12.06;88.47;96422.34;5090752;28;20459;-75
2022/04/24 07:29:24;;;;;;;6.80;4.90;;;11.20;96.40;;;12.08;87.92;96422.88;5091800;28;20513;-75
2022/04/24 07:31:55;;;;;;;33.83;18.50;;;11.20;96.30;;;12.11;87.43;96422.44;5087238;28;20913;-79
2022/04/24 07:34:24;;;;;;;5.27;4.53;;;11.20;96.20;;;12.14;87.45;96419.34;5091577;28;20497;-74
2022/04/24 07:36:53;;;;;;;8.80;4.27;;;11.20;96.40;;;12.15;87.38;96428.75;5090478;28;21423;-75
2022/04/24 07:39:23;;;;;;;6.13;4.43;;;11.30;96.40;;;12.20;86.73;96420.19;5088461;28;20458;-75
2022/04/24 07:41:52;;;;;;;4.50;3.73;;;11.40;96.40;;;12.19;87.48;96429.09;5089756;28;20468;-75
2022/04/24 07:44:22;;;;;;;6.43;4.30;;;11.50;96.50;;;12.16;87.40;96427.75;5091815;28;20521;-75
2022/04/24 07:46:53;;;;;;;5.70;4.27;;;11.50;96.20;;;12.11;87.23;96432.91;5091547;28;20463;-75
2022/04/24 07:49:22;;;;;;;5.07;3.97;;;11.40;96.20;;;12.16;87.67;96432.97;5085613;28;20953;-80
2022/04/24 07:51:51;;;;;;;21.63;11.27;;;11.50;96.50;;;12.16;88.26;96440.84;5093598;28;20470;-74
2022/04/24 07:54:21;;;;;;;5.90;4.27;;;11.50;96.50;;;12.17;88.38;96441.63;5092461;28;20470;-75
2022/04/24 07:56:51;;;;;;;5.57;4.27;;;11.40;96.50;;;12.08;87.98;96439.41;5086708;28;20492;-81
2022/04/24 07:59:21;;;;;;;12.40;8.50;;;11.50;96.30;;;12.05;88.43;96436.44;5088241;28;20481;-74
2022/04/24 08:01:51;;;;;;;6.80;4.00;;;11.40;96.30;;;12.10;88.33;96442.59;5089816;28;20461;-75
2022/04/24 08:04:22;;;;;;;5.13;4.00;;;11.40;96.50;;;12.16;88.18;96435.59;5093763;28;20516;-75
2022/04/24 08:06:52;;;;;;;4.83;3.67;;;11.40;96.50;;;12.17;88.38;96442.44;5095748;28;20443;-76
2022/04/24 08:09:23;;;;;;;22.50;12.23;;;11.40;96.60;;;12.18;88.14;96438.78;5093678;28;20455;-74
2022/04/24 08:11:55;;;;;;;5.97;4.33;;;11.40;96.40;;;12.21;87.99;96448.81;5095846;28;20432;-74
2022/04/24 08:14:25;;;;;;;4.93;4.07;;;11.50;96.50;;;12.23;87.98;96445.94;5094272;28;20538;-74
2022/04/24 08:16:55;;;;;;;5.80;4.37;;;11.50;96.60;;;12.27;88.70;96442.59;5088292;28;21096;-75
2022/04/24 08:19:25;;;;;;;7.07;5.00;;;11.50;96.70;;;12.34;88.67;96439.84;5091528;28;20450;-74
2022/04/24 08:21:55;;;;;;;5.67;4.40;;;11.50;96.80;;;12.42;88.15;96442.88;5091717;28;20908;-74
2022/04/24 08:24:24;;;;;;;5.27;4.77;;;11.70;96.60;;;12.46;87.98;96443.97;5094818;28;20455;-74
2022/04/24 08:26:56;;;;;;;8.40;5.30;;;11.70;96.50;;;12.53;88.09;96441.16;5095010;28;20937;-74
2022/04/24 08:29:27;;;;;;;6.13;4.30;;;11.80;96.70;;;12.57;88.06;96443.09;5094177;28;20442;-74
2022/04/24 08:31:56;;;;;;;6.53;5.20;;;11.80;96.60;;;12.59;87.28;96437.63;5093284;28;20502;-75
2022/04/24 08:34:27;;;;;;;5.57;4.27;;;11.80;96.40;;;12.68;87.35;96446.66;5094390;28;20519;-74
2022/04/24 08:36:57;;;;;;;7.17;5.27;;;11.90;96.50;;;12.69;86.59;96440.41;5091772;28;20976;-74
2022/04/24 08:39:32;;;;;;;7.30;4.80;;;11.90;96.30;;;12.70;86.58;96443.81;5090609;28;20444;-74
2022/04/24 08:42:03;;;;;;;4.70;3.97;;;11.90;96.20;;;12.73;86.48;96444.13;5087833;28;20435;-75
2022/04/24 08:44:35;;;;;;;5.67;4.23;;;12.00;96.20;;;12.76;86.23;96453.34;5093761;28;20909;-74
2022/04/24 08:47:08;;;;;;;6.77;4.90;;;12.10;96.20;;;12.84;86.89;96445.84;5093690;28;20466;-74
2022/04/24 08:49:38;;;;;;;8.87;4.53;;;12.20;96.40;;;12.91;86.67;96448.31;5092964;28;20460;-74
2022/04/24 08:52:09;;;;;;;10.47;4.67;;;12.30;96.30;;;12.98;86.38;96449.72;5091838;28;20445;-74
2022/04/24 08:54:41;;;;;;;5.90;4.30;;;12.20;96.20;;;13.04;85.73;96447.97;5090600;28;20462;-74
2022/04/24 08:57:13;;;;;;;6.03;4.87;;;12.30;96.10;;;13.10;85.40;96457.53;5094550;28;20487;-75
2022/04/24 08:59:44;;;;;;;6.17;4.93;;;12.30;96.00;;;13.16;85.24;96455.75;5092843;28;20431;-75
2022/04/24 09:02:33;;;;;;;8.30;4.53;;;12.40;96.20;;;13.25;85.41;96456.94;5089134;28;20502;-74
2022/04/24 09:05:06;;;;;;;5.90;4.50;;;12.50;96.20;;;13.32;85.08;96460.19;5093101;28;21011;-74
2022/04/24 09:07:38;;;;;;;5.73;4.37;;;12.50;96.10;;;13.37;84.78;96453.16;5092967;28;20435;-74
2022/04/24 09:10:26;;;;;;;5.17;4.53;;;12.60;96.10;;;13.46;84.38;96461.44;5091280;28;20447;-74
2022/04/24 09:12:56;;;;;;;7.40;4.70;;;12.80;96.10;;;13.55;84.36;96454.69;5091940;28;20437;-75
2022/04/24 09:15:27;;;;;;;8.87;5.03;;;12.80;95.90;;;13.57;83.14;96457.88;5094306;28;20447;-74
2022/04/24 09:18:02;;;;;;;7.43;4.97;;;12.90;95.50;;;13.63;82.29;96456.09;5092202;28;20801;-74
2022/04/24 09:20:44;;;;;;;5.70;4.27;;;12.90;95.50;;;13.68;81.41;96462.19;5087696;28;20459;-75
2022/04/24 09:23:15;;;;;;;7.60;4.90;;;13.00;95.20;;;13.75;80.63;96451.50;5089493;28;20443;-75
2022/04/24 09:25:45;;;;;;;8.33;5.13;;;13.00;95.00;;;13.82;80.06;96450.28;5090952;28;20446;-74
2022/04/24 09:28:16;;;;;;;6.20;5.10;;;13.10;94.90;;;13.84;79.65;96452.66;5090274;28;20447;-75
2022/04/24 09:30:52;;;;;;;6.87;5.07;;;13.20;94.70;;;13.89;79.41;96457.97;5090563;28;20439;-74
2022/04/24 09:33:22;;;;;;;7.07;5.40;;;13.20;94.80;;;13.87;78.21;96452.97;5089540;28;20546;-75
2022/04/24 09:35:57;;;;;;;6.67;4.63;;;13.20;94.30;;;13.93;78.33;96456.44;5093114;28;20431;-74
2022/04/24 09:38:27;;;;;;;6.13;4.50;;;13.30;94.50;;;13.98;78.31;96459.94;5087297;28;20508;-75
2022/04/24 09:40:57;;;;;;;5.70;4.77;;;13.20;94.60;;;14.03;78.10;96467.03;5089284;28;20462;-74
2022/04/24 09:43:28;;;;;;;12.53;5.23;;;13.30;94.60;;;14.08;77.64;96469.75;5091996;28;20462;-74
2022/04/24 09:45:59;;;;;;;6.60;5.10;;;13.30;94.50;;;14.07;76.39;96468.94;5094710;28;21063;-75
2022/04/24 09:48:29;;;;;;;6.47;5.40;;;13.50;94.20;;;14.02;76.97;96470.75;5091986;28;20535;-75
2022/04/24 09:51:00;;;;;;;7.43;4.80;;;13.50;94.10;;;14.04;76.71;96471.28;5093041;28;20448;-75
2022/04/24 09:53:32;;;;;;;7.73;5.47;;;13.30;94.00;;;14.09;76.42;96474.72;5095942;28;20936;-74
2022/04/24 09:56:03;;;;;;;6.47;5.17;;;13.30;94.20;;;14.17;76.61;96472.69;5099339;28;20443;-74
2022/04/24 09:58:36;;;;;;;8.30;5.17;;;13.40;94.40;;;14.20;76.26;96474.84;5096762;28;20454;-75
2022/04/24 10:01:06;;;;;;;8.53;5.57;;;13.40;94.30;;;14.27;76.13;96473.59;5094395;28;20470;-74
2022/04/24 10:03:38;;;;;;;5.47;4.73;;;13.50;94.30;;;14.32;75.92;96475.50;5098036;28;20459;-75
2022/04/24 10:06:10;;;;;;;8.70;5.67;;;13.60;94.20;;;14.36;75.90;96482.66;5096457;28;20473;-75
2022/04/24 10:08:41;;;;;;;6.57;5.27;;;13.70;94.10;;;14.40;76.12;96473.25;5096718;28;20457;-74
2022/04/24 10:11:12;;;;;;;6.80;5.20;;;13.60;94.40;;;14.45;75.58;96475.91;5100711;28;20465;-75
2022/04/24 10:13:49;;;;;;;7.00;5.47;;;13.70;94.20;;;14.47;75.53;96473.03;5099361;28;20454;-75
2022/04/24 10:17:04;;;;;;;6.80;4.57;;;13.90;94.20;;;14.54;76.04;96479.66;5096144;28;20875;-75
2022/04/24 10:19:49;;;;;;;8.37;5.20;;;13.90;94.30;;;14.67;75.82;96475.03;5082367;28;20438;-74
2022/04/24 10:22:37;;;;;;;6.63;5.50;;;14.00;94.30;;;14.73;74.88;96482.72;5093982;28;20509;-74
2022/04/24 10:25:08;;;;;;;6.83;5.20;;;14.10;94.00;;;14.78;74.54;96479.34;5096253;28;20436;-74
2022/04/24 10:27:40;;;;;;;7.23;5.60;;;14.10;93.80;;;14.83;74.09;96482.00;5096163;28;20459;-74
2022/04/24 10:30:22;;;;;;;7.40;5.30;;;14.20;94.20;;;14.89;73.77;96481.00;5096820;28;20905;-74
2022/04/24 10:33:15;;;;;;;6.90;5.40;;;14.30;93.80;;;14.88;73.42;96488.09;5096426;28;21205;-75
2022/04/24 10:36:14;;;;;;;8.43;5.40;;;14.30;93.70;;;14.86;73.19;96490.16;5097719;28;20446;-74