Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/16 00:01:46;;;;;;;17.70;11.50;;;-0.40;99.90;;;;;;4921038;29;20497;-90
2021/01/16 00:04:13;;;;;;;17.00;12.40;;;-0.40;99.90;;;;;;4922179;29;20514;-90
2021/01/16 00:06:41;;;;;;;16.07;11.00;;;-0.30;99.90;;;;;;4923352;29;20473;-90
2021/01/16 00:09:07;;;;;;;15.17;10.93;;;-0.30;99.90;;;;;;4920643;29;20851;-90
2021/01/16 00:11:34;;;;;;;15.43;11.23;;;-0.40;99.90;;;;;;4922332;29;20469;-90
2021/01/16 00:14:01;;;;;;;14.87;11.20;;;-0.40;99.90;;;;;;4916031;29;20538;-89
2021/01/16 00:16:28;;;;;;;15.63;11.07;;;-0.40;99.90;;;;;;4904266;29;20527;-90
2021/01/16 00:18:55;;;;;;;20.97;11.83;;;-0.40;99.90;;;;;;4907155;29;20900;-90
2021/01/16 00:21:22;;;;;;;17.27;11.10;;;-0.40;99.90;;;;;;4921840;29;20492;-90
2021/01/16 00:23:49;;;;;;;16.77;11.83;;;-0.40;99.90;;;;;;4903539;29;20498;-89
2021/01/16 00:26:16;;;;;;;13.87;10.23;;;-0.40;99.90;;;;;;4904226;29;20458;-90
2021/01/16 00:28:43;;;;;;;19.00;11.90;;;-0.30;99.90;;;;;;4904978;29;20749;-90
2021/01/16 00:31:09;;;;;;;20.20;13.70;;;-0.30;99.90;;;;;;4910696;29;20465;-90
2021/01/16 00:33:39;;;;;;;16.60;12.30;;;-0.40;99.90;;;;;;4906096;29;20859;-90
2021/01/16 00:36:07;;;;;;;15.60;11.80;;;-0.30;99.90;;;;;;4906414;29;20552;-90
2021/01/16 00:38:39;;;;;;;17.60;12.47;;;-0.40;99.90;;;;;;4904417;29;20518;-90
2021/01/16 00:41:06;;;;;;;16.00;11.70;;;-0.30;99.90;;;;;;4917875;29;20476;-90
2021/01/16 00:43:33;;;;;;;16.13;11.63;;;-0.40;99.90;;;;;;4922694;29;20850;-90
2021/01/16 00:46:00;;;;;;;18.70;12.87;;;-0.40;99.90;;;;;;4910530;29;20958;-90
2021/01/16 00:48:27;;;;;;;18.60;12.40;;;-0.30;99.90;;;;;;4916795;29;20465;-90
2021/01/16 00:50:55;;;;;;;14.87;11.37;;;-0.20;99.90;;;;;;4921068;29;20521;-90
2021/01/16 00:53:22;;;;;;;16.50;11.67;;;-0.20;99.90;;;;;;4905252;29;20497;-90
2021/01/16 00:55:50;;;;;;;18.20;11.97;;;-0.20;99.90;;;;;;4921982;29;20484;-89
2021/01/16 00:58:20;;;;;;;17.87;12.20;;;-0.20;99.90;;;;;;4922465;29;20439;-90
2021/01/16 01:00:48;;;;;;;17.93;12.30;;;-0.20;99.90;;;;;;4920359;29;20465;-90
2021/01/16 01:03:19;;;;;;;16.20;11.97;;;-0.30;99.90;;;;;;4907319;29;20462;-90
2021/01/16 01:05:46;;;;;;;17.27;11.60;;;-0.30;99.90;;;;;;4903490;29;20776;-90
2021/01/16 01:08:13;;;;;;;18.80;11.90;;;-0.30;99.90;;;;;;4903101;29;20454;-90
2021/01/16 01:10:41;;;;;;;16.93;11.90;;;-0.30;99.90;;;;;;4907206;29;20462;-89
2021/01/16 01:13:08;;;;;;;15.27;12.13;;;-0.40;99.90;;;;;;4915418;29;20493;-90
2021/01/16 01:15:36;;;;;;;14.80;11.20;;;-0.40;99.90;;;;;;4919045;29;20561;-90
2021/01/16 01:18:04;;;;;;;19.77;12.13;;;-0.40;99.90;;;;;;4912408;29;20895;-90
2021/01/16 01:20:31;;;;;;;16.70;11.27;;;-0.40;99.90;;;;;;4904790;29;20497;-90
2021/01/16 01:22:58;;;;;;;18.30;11.57;;;-0.40;99.90;;;;;;4909378;29;20521;-90
2021/01/16 01:25:26;;;;;;;17.43;11.90;;;-0.40;99.90;;;;;;4921962;29;20460;-90
2021/01/16 01:27:54;;;;;;;16.07;11.60;;;-0.50;99.90;;;;;;4907743;29;20560;-90
2021/01/16 01:30:23;;;;;;;24.90;12.50;;;-0.40;99.90;;;;;;4903093;29;20497;-90
2021/01/16 01:32:51;;;;;;;17.10;12.20;;;-0.40;99.90;;;;;;4916460;29;20536;-90
2021/01/16 01:35:19;;;;;;;13.60;11.00;;;-0.40;99.90;;;;;;4921308;29;20831;-90
2021/01/16 01:37:46;;;;;;;17.47;12.00;;;-0.40;99.90;;;;;;4903805;29;20449;-90
2021/01/16 01:40:15;;;;;;;16.90;12.47;;;-0.40;99.90;;;;;;4902749;29;20592;-90
2021/01/16 01:42:42;;;;;;;15.17;11.87;;;-0.40;99.90;;;;;;4904322;29;20553;-90
2021/01/16 01:45:11;;;;;;;18.70;13.10;;;-0.40;99.90;;;;;;4904025;29;20744;-90
2021/01/16 01:47:39;;;;;;;14.50;10.70;;;-0.40;99.90;;;;;;4903593;29;20452;-90
2021/01/16 01:50:10;;;;;;;16.63;12.30;;;-0.40;99.90;;;;;;4902837;29;20531;-90
2021/01/16 01:52:38;;;;;;;19.73;12.10;;;-0.40;99.90;;;;;;4912682;29;20531;-90
2021/01/16 01:55:06;;;;;;;18.70;11.70;;;-0.40;99.90;;;;;;4921174;29;20496;-90
2021/01/16 01:57:34;;;;;;;17.17;11.30;;;-0.40;99.90;;;;;;4910387;29;20564;-90
2021/01/16 02:00:07;;;;;;;13.10;10.60;;;-0.40;99.90;;;;;;4916862;29;20499;-90
2021/01/16 02:02:36;;;;;;;18.70;11.17;;;-0.40;99.90;;;;;;4902307;29;20560;-90
2021/01/16 02:05:04;;;;;;;15.40;11.90;;;-0.40;99.90;;;;;;4902168;29;20441;-90
2021/01/16 02:07:37;;;;;;;18.00;12.87;;;-0.40;99.90;;;;;;4902488;29;20525;-90
2021/01/16 02:10:08;;;;;;;17.17;11.60;;;-0.40;99.90;;;;;;4902594;29;20839;-90
2021/01/16 02:12:35;;;;;;;16.80;11.70;;;-0.40;99.90;;;;;;4906824;29;20473;-90
2021/01/16 02:15:11;;;;;;;19.33;13.33;;;-0.30;99.90;;;;;;4920761;29;20573;-90
2021/01/16 02:17:42;;;;;;;17.40;12.43;;;-0.30;99.90;;;;;;4919414;29;20555;-90
2021/01/16 02:20:11;;;;;;;18.20;12.13;;;-0.30;99.90;;;;;;4919785;29;20493;-90
2021/01/16 02:22:58;;;;;;;14.23;11.13;;;-0.30;99.90;;;;;;4915678;29;20623;-90
2021/01/16 02:25:38;;;;;;;16.37;12.40;;;-0.30;99.90;;;;;;4918854;29;20552;-90
2021/01/16 02:28:09;;;;;;;17.90;12.10;;;-0.30;99.90;;;;;;4912217;29;20474;-90
2021/01/16 02:30:37;;;;;;;17.60;11.80;;;-0.30;99.90;;;;;;4916223;29;20557;-90
2021/01/16 02:33:06;;;;;;;16.07;11.97;;;-0.30;99.90;;;;;;4903539;29;20505;-90
2021/01/16 02:35:40;;;;;;;17.27;11.70;;;-0.30;99.90;;;;;;4902515;29;20494;-90
2021/01/16 02:38:20;;;;;;;19.93;12.53;;;-0.30;99.90;;;;;;4914532;29;20572;-90
2021/01/16 02:40:51;;;;;;;18.60;11.87;;;-0.30;99.90;;;;;;4915326;29;20497;-90
2021/01/16 02:43:32;;;;;;;17.37;11.37;;;-0.40;99.90;;;;;;4908559;29;20564;-90
2021/01/16 02:46:25;;;;;;;16.03;12.07;;;-0.30;99.90;;;;;;4915666;29;20473;-90
2021/01/16 02:49:04;;;;;;;15.60;11.70;;;-0.30;99.90;;;;;;4907899;29;20472;-90
2021/01/16 02:51:42;;;;;;;18.17;11.00;;;-0.30;99.90;;;;;;4920550;29;20484;-90
2021/01/16 02:54:10;;;;;;;17.47;12.03;;;-0.30;99.90;;;;;;4919675;29;20572;-90
2021/01/16 02:56:38;;;;;;;16.67;11.73;;;-0.30;99.90;;;;;;4912653;29;20465;-90
2021/01/16 02:59:06;;;;;;;18.43;11.80;;;-0.30;99.90;;;;;;4920696;29;20584;-90
2021/01/16 03:01:39;;;;;;;16.83;12.30;;;-0.30;99.90;;;;;;4907242;29;20480;-90
2021/01/16 03:04:06;;;;;;;15.93;11.90;;;-0.30;99.90;;;;;;4902530;29;20468;-90
2021/01/16 03:06:34;;;;;;;15.83;12.33;;;-0.30;99.90;;;;;;4904234;29;20832;-90
2021/01/16 03:09:03;;;;;;;17.60;11.90;;;-0.40;99.90;;;;;;4902086;29;20572;-90
2021/01/16 03:11:33;;;;;;;20.13;12.80;;;-0.30;99.90;;;;;;4901582;29;20827;-90
2021/01/16 03:14:02;;;;;;;18.40;12.80;;;-0.30;99.90;;;;;;4902691;29;20743;-90
2021/01/16 03:16:38;;;;;;;17.80;11.60;;;-0.30;99.90;;;;;;4900780;29;20528;-90
2021/01/16 03:19:08;;;;;;;17.70;12.47;;;-0.30;99.90;;;;;;4901776;29;20497;-91
2021/01/16 03:21:40;;;;;;;18.60;12.40;;;-0.30;99.90;;;;;;4901448;29;20508;-91
2021/01/16 03:24:08;;;;;;;14.50;10.87;;;-0.40;99.90;;;;;;4900957;29;20454;-90
2021/01/16 03:26:35;;;;;;;17.10;12.17;;;-0.40;99.90;;;;;;4901072;29;20822;-90
2021/01/16 03:29:02;;;;;;;16.63;12.23;;;-0.40;99.90;;;;;;4902014;29;20470;-91
2021/01/16 03:31:29;;;;;;;20.30;12.20;;;-0.30;99.90;;;;;;4901137;29;20493;-90
2021/01/16 03:33:56;;;;;;;19.20;12.33;;;-0.40;99.90;;;;;;4901529;29;20991;-90
2021/01/16 03:36:23;;;;;;;16.57;12.27;;;-0.30;99.90;;;;;;4901966;29;20548;-90
2021/01/16 03:38:50;;;;;;;16.37;11.97;;;-0.30;99.90;;;;;;4905001;29;20533;-91
2021/01/16 03:41:17;;;;;;;25.50;12.60;;;-0.30;99.90;;;;;;4904201;29;20548;-90
2021/01/16 03:43:44;;;;;;;20.40;12.97;;;-0.30;99.90;;;;;;4904876;29;20922;-91
2021/01/16 03:46:10;;;;;;;16.30;11.53;;;-0.30;99.90;;;;;;4904637;29;20549;-91
2021/01/16 03:48:39;;;;;;;14.60;11.60;;;-0.20;99.90;;;;;;4908958;29;20561;-90
2021/01/16 03:51:06;;;;;;;16.70;11.70;;;-0.30;99.90;;;;;;4923368;29;20516;-91
2021/01/16 03:53:33;;;;;;;16.80;11.50;;;-0.30;99.90;;;;;;4924120;29;20564;-90
2021/01/16 03:56:00;;;;;;;14.80;11.10;;;-0.20;99.90;;;;;;4923279;29;20496;-90
2021/01/16 03:58:27;;;;;;;16.20;11.03;;;-0.30;99.90;;;;;;4923240;29;20473;-91
2021/01/16 04:00:54;;;;;;;14.63;11.57;;;-0.20;99.90;;;;;;4922886;29;20584;-90
2021/01/16 04:03:21;;;;;;;16.20;11.73;;;-0.20;99.90;;;;;;4923660;29;20548;-90
2021/01/16 04:05:48;;;;;;;16.20;10.80;;;-0.20;99.90;;;;;;4923106;29;20912;-91
2021/01/16 04:08:15;;;;;;;17.50;13.03;;;-0.20;99.90;;;;;;4923209;29;20473;-90
2021/01/16 04:10:42;;;;;;;14.70;10.73;;;-0.10;99.90;;;;;;4923355;29;20935;-90
2021/01/16 04:13:08;;;;;;;15.10;11.30;;;-0.20;99.90;;;;;;4923872;29;20534;-90
2021/01/16 04:15:35;;;;;;;14.47;10.97;;;-0.10;99.90;;;;;;4923392;29;20465;-91
2021/01/16 04:18:02;;;;;;;17.57;12.70;;;-0.20;99.90;;;;;;4922786;29;20548;-90
2021/01/16 04:20:29;;;;;;;18.00;10.43;;;-0.10;99.90;;;;;;4922761;29;20603;-90
2021/01/16 04:22:57;;;;;;;17.17;11.27;;;-0.10;99.90;;;;;;4923128;29;20951;-90
2021/01/16 04:25:23;;;;;;;16.60;11.43;;;-0.10;99.90;;;;;;4922474;29;20544;-90
2021/01/16 04:27:50;;;;;;;16.30;11.93;;;-0.10;99.90;;;;;;4923325;29;20974;-90
2021/01/16 04:30:18;;;;;;;18.10;12.03;;;-0.10;99.90;;;;;;4922070;29;20572;-90
2021/01/16 04:32:44;;;;;;;16.13;12.10;;;-0.10;99.90;;;;;;4922446;29;20952;-90
2021/01/16 04:35:12;;;;;;;16.67;11.07;;;-0.20;99.90;;;;;;4923148;29;20480;-90
2021/01/16 04:37:42;;;;;;;16.50;11.87;;;-0.20;99.90;;;;;;4923083;29;20488;-91
2021/01/16 04:40:11;;;;;;;16.10;12.50;;;-0.20;99.90;;;;;;4905738;29;20525;-90
2021/01/16 04:42:43;;;;;;;13.37;10.10;;;-0.20;99.90;;;;;;4922298;29;20462;-90
2021/01/16 04:45:13;;;;;;;20.13;12.83;;;-0.20;99.90;;;;;;4922691;29;20874;-91
2021/01/16 04:47:43;;;;;;;16.93;11.77;;;-0.20;99.90;;;;;;4922286;29;20468;-90
2021/01/16 04:50:13;;;;;;;17.63;11.90;;;-0.20;99.90;;;;;;4921914;29;20470;-90
2021/01/16 04:52:41;;;;;;;20.13;12.90;;;-0.10;99.90;;;;;;4922684;29;20896;-90
2021/01/16 04:55:11;;;;;;;16.80;11.13;;;-0.10;99.90;;;;;;4922724;29;20432;-91
2021/01/16 04:57:39;;;;;;;15.80;11.13;;;-0.10;99.90;;;;;;4922502;29;20828;-91
2021/01/16 05:00:08;;;;;;;17.90;12.03;;;-0.10;99.90;;;;;;4922177;29;20493;-91
2021/01/16 05:02:38;;;;;;;15.63;11.60;;;-0.10;99.90;;;;;;4922156;29;20524;-91
2021/01/16 05:05:07;;;;;;;17.20;11.00;;;-0.10;99.90;;;;;;4922421;29;20461;-91
2021/01/16 05:07:34;;;;;;;14.70;11.20;;;-0.10;99.90;;;;;;4922148;29;20473;-91
2021/01/16 05:10:02;;;;;;;18.57;11.50;;;-0.10;99.90;;;;;;4921858;29;20556;-90
2021/01/16 05:12:47;;;;;;;15.40;10.40;;;-0.20;99.90;;;;;;4921925;29;20457;-90
2021/01/16 05:15:20;;;;;;;17.30;11.33;;;-0.20;99.90;;;;;;4922766;29;20473;-90
2021/01/16 05:17:54;;;;;;;13.30;10.30;;;-0.10;99.90;;;;;;4921790;29;20549;-91
2021/01/16 05:20:22;;;;;;;17.87;11.10;;;-0.10;99.90;;;;;;4921840;29;20564;-90
2021/01/16 05:22:49;;;;;;;17.53;11.57;;;-0.10;99.90;;;;;;4921650;29;20575;-91
2021/01/16 05:25:16;;;;;;;18.70;10.77;;;-0.20;99.90;;;;;;4921996;29;20561;-90
2021/01/16 05:27:57;;;;;;;13.80;10.30;;;-0.10;99.90;;;;;;4922008;29;20453;-90
2021/01/16 05:30:24;;;;;;;15.00;10.73;;;-0.20;99.90;;;;;;4921443;29;20550;-90
2021/01/16 05:32:51;;;;;;;15.87;10.90;;;-0.20;99.90;;;;;;4922127;29;20540;-90
2021/01/16 05:35:20;;;;;;;14.50;10.03;;;-0.20;99.90;;;;;;4922086;29;20812;-90
2021/01/16 05:37:49;;;;;;;14.53;10.73;;;-0.20;99.90;;;;;;4921119;29;20500;-90
2021/01/16 05:40:18;;;;;;;17.33;10.07;;;-0.20;99.90;;;;;;4921455;29;20497;-91
2021/01/16 05:42:47;;;;;;;17.50;10.20;;;-0.20;99.90;;;;;;4922020;29;20505;-90
2021/01/16 05:45:16;;;;;;;15.07;10.47;;;-0.20;99.90;;;;;;4922135;29;20477;-90
2021/01/16 05:47:44;;;;;;;16.37;10.80;;;-0.20;99.90;;;;;;4921760;29;20544;-90
2021/01/16 05:50:11;;;;;;;12.23;9.40;;;-0.10;99.90;;;;;;4921357;29;20465;-90
2021/01/16 05:52:39;;;;;;;13.70;9.90;;;-0.10;99.90;;;;;;4921658;29;20504;-90
2021/01/16 05:55:08;;;;;;;14.50;10.10;;;-0.10;99.90;;;;;;4921758;29;20496;-90
2021/01/16 05:57:40;;;;;;;14.60;10.60;;;-0.10;84.60;;;;;;4921015;29;20551;-90
2021/01/16 06:00:11;;;;;;;14.40;9.30;;;-0.10;67.30;;;;;;4920519;29;21013;-91
2021/01/16 06:02:42;;;;;;;16.40;9.13;;;-0.10;36.60;;;;;;4920905;29;20476;-91
2021/01/16 06:05:11;;;;;;;13.20;9.00;;;-0.10;24.80;;;;;;4921912;29;20560;-90
2021/01/16 06:07:39;;;;;;;13.47;8.97;;;-0.10;8.80;;;;;;4920850;29;20811;-90
2021/01/16 06:10:13;;;;;;;12.30;9.63;;;-0.10;1.00;;;;;;4921413;29;20592;-90
2021/01/16 06:12:41;;;;;;;14.80;11.27;;;-0.10;1.00;;;;;;4920543;29;20472;-90
2021/01/16 06:15:14;;;;;;;12.00;9.50;;;-0.10;1.00;;;;;;4921092;29;20894;-91
2021/01/16 06:17:46;;;;;;;15.23;9.60;;;-0.10;1.00;;;;;;4919286;29;20485;-90
2021/01/16 06:20:15;;;;;;;11.50;9.40;;;-0.10;1.00;;;;;;4918913;29;20467;-91
2021/01/16 06:22:42;;;;;;;15.13;10.13;;;-0.10;1.00;;;;;;4919634;29;20797;-90
2021/01/16 06:25:21;;;;;;;14.00;9.20;;;-0.10;1.00;;;;;;4919888;29;20536;-90
2021/01/16 06:27:49;;;;;;;13.20;9.83;;;-0.10;1.00;;;;;;4919917;29;20571;-90
2021/01/16 06:30:20;;;;;;;12.97;10.17;;;-0.10;1.00;;;;;;4919912;29;20572;-90
2021/01/16 06:32:49;;;;;;;14.57;10.33;;;-0.10;1.00;;;;;;4920641;29;20823;-91
2021/01/16 06:35:17;;;;;;;16.80;11.40;;;-0.10;1.00;;;;;;4921139;29;20457;-90
2021/01/16 06:37:46;;;;;;;12.23;9.47;;;-0.20;1.00;;;;;;4920628;29;20564;-90
2021/01/16 06:40:14;;;;;;;89.30;45.83;;;-0.10;1.00;;;;;;4920600;29;20497;-90
2021/01/16 06:42:42;;;;;;;68.10;33.50;;;-0.10;1.00;;;;;;4920892;29;20476;-90
2021/01/16 06:45:11;;;;;;;30.67;19.43;;;-0.10;1.00;;;;;;4921115;29;20473;-90
2021/01/16 06:47:39;;;;;;;32.97;18.63;;;-0.10;1.00;;;;;;4920578;29;20472;-90
2021/01/16 06:50:08;;;;;;;26.40;16.07;;;-0.10;1.00;;;;;;4904442;29;20466;-90
2021/01/16 06:52:36;;;;;;;16.60;11.37;;;-0.10;1.00;;;;;;4901980;29;20477;-90
2021/01/16 06:55:05;;;;;;;18.67;12.90;;;0.00;1.00;;;;;;4902407;29;20772;-90
2021/01/16 06:57:33;;;;;;;16.93;10.73;;;-0.10;1.00;;;;;;4901615;29;20821;-90
2021/01/16 07:00:06;;;;;;;16.87;11.70;;;-0.10;1.00;;;;;;4901459;29;20808;-90
2021/01/16 07:02:34;;;;;;;17.00;10.47;;;-0.10;4.10;;;;;;4901924;29;20866;-91
2021/01/16 07:05:08;;;;;;;18.43;11.00;;;-0.10;9.70;;;;;;4901543;29;20454;-90
2021/01/16 07:07:36;;;;;;;15.43;10.33;;;-0.10;1.20;;;;;;4901897;29;20497;-90
2021/01/16 07:10:07;;;;;;;15.43;10.87;;;-0.20;1.00;;;;;;4901562;29;20529;-90
2021/01/16 07:12:34;;;;;;;13.90;10.80;;;-0.10;10.70;;;;;;4903815;29;20478;-90
2021/01/16 07:15:00;;;;;;;15.00;10.47;;;-0.10;13.90;;;;;;4905367;29;20454;-90
2021/01/16 07:17:28;;;;;;;15.03;10.63;;;-0.20;25.70;;;;;;4905672;29;20752;-91
2021/01/16 07:19:59;;;;;;;14.10;10.30;;;-0.20;40.20;;;;;;4905462;29;20515;-90
2021/01/16 07:22:29;;;;;;;16.37;10.60;;;-0.10;58.70;;;;;;4923043;29;20495;-90
2021/01/16 07:24:57;;;;;;;16.87;10.87;;;-0.10;39.50;;;;;;4924124;29;20443;-90
2021/01/16 07:27:25;;;;;;;13.50;9.90;;;-0.20;27.20;;;;;;4923687;29;20946;-90
2021/01/16 07:29:57;;;;;;;17.10;11.00;;;-0.10;24.30;;;;;;4923710;29;20468;-90
2021/01/16 07:32:37;;;;;;;16.20;10.30;;;-0.10;26.80;;;;;;4923467;29;20564;-90
2021/01/16 07:35:05;;;;;;;17.17;11.60;;;-0.10;7.90;;;;;;4923862;29;20603;-90
2021/01/16 07:37:33;;;;;;;17.40;11.80;;;-0.10;4.20;;;;;;4917195;29;20481;-90
2021/01/16 07:40:01;;;;;;;22.43;12.43;;;0.00;1.00;;;;;;4918967;29;20491;-90
2021/01/16 07:42:28;;;;;;;16.90;12.33;;;-0.10;1.00;;;;;;4906599;29;20537;-90
2021/01/16 07:45:08;;;;;;;18.47;11.53;;;-0.10;1.00;;;;;;4918778;29;20440;-90
2021/01/16 07:47:40;;;;;;;17.27;11.10;;;-0.10;2.00;;;;;;4923666;29;20551;-90
2021/01/16 07:50:19;;;;;;;17.70;11.60;;;-0.10;1.00;;;;;;4923466;29;20903;-90
2021/01/16 07:52:54;;;;;;;16.93;12.60;;;0.00;1.00;;;;;;4923553;29;20457;-90
2021/01/16 07:55:21;;;;;;;17.10;11.97;;;0.00;1.00;;;;;;4923936;29;20452;-90
2021/01/16 07:57:51;;;;;;;21.10;12.20;;;0.00;1.00;;;;;;4922216;29;20552;-90
2021/01/16 08:00:20;;;;;;;15.27;11.57;;;0.00;1.00;;;;;;4923829;29;20518;-90
2021/01/16 08:03:07;;;;;;;15.50;11.60;;;-0.10;1.00;;;;;;4923259;29;20556;-90
2021/01/16 08:05:42;;;;;;;18.03;12.00;;;-0.10;1.00;;;;;;4923808;29;20483;-90
2021/01/16 08:08:50;;;;;;;17.03;12.57;;;0.00;1.00;;;;;;4923494;29;20558;-90
2021/01/16 08:11:23;;;;;;;61.17;31.23;;;0.00;1.00;;;;;;4912411;29;20462;-90
2021/01/16 08:13:57;;;;;;;27.17;17.57;;;-0.10;1.00;;;;;;4907242;29;20469;-90
2021/01/16 08:16:25;;;;;;;30.73;18.00;;;-0.10;1.00;;;;;;4920362;29;20472;-90
2021/01/16 08:19:04;;;;;;;26.80;17.17;;;-0.10;1.00;;;;;;4923464;29;20453;-90
2021/01/16 08:21:32;;;;;;;26.67;17.30;;;-0.10;1.00;;;;;;4922449;29;20524;-90
2021/01/16 08:24:05;;;;;;;19.33;11.80;;;-0.10;1.00;;;;;;4921580;29;20473;-90
2021/01/16 08:26:32;;;;;;;24.87;15.87;;;0.00;1.00;;;;;;4922755;29;20488;-89
2021/01/16 08:29:00;;;;;;;18.30;12.00;;;0.00;1.00;;;;;;4923004;29;20970;-90
2021/01/16 08:31:31;;;;;;;25.13;15.47;;;0.00;1.00;;;;;;4923630;29;20461;-90
2021/01/16 08:33:58;;;;;;;19.77;13.17;;;0.00;1.00;;;;;;4922661;29;20519;-90
2021/01/16 08:36:28;;;;;;;16.20;12.40;;;0.00;1.00;;;;;;4923106;29;20474;-90
2021/01/16 08:38:55;;;;;;;18.60;11.47;;;0.00;1.00;;;;;;4923205;29;20493;-91
2021/01/16 08:41:30;;;;;;;18.13;11.77;;;0.10;1.00;;;;;;4922880;29;20583;-90
2021/01/16 08:43:58;;;;;;;18.97;11.87;;;0.20;1.00;;;;;;4922534;29;20559;-90
2021/01/16 08:46:31;;;;;;;17.20;11.93;;;0.10;1.00;;;;;;4922649;29;20782;-90
2021/01/16 08:49:00;;;;;;;18.67;11.93;;;0.10;1.00;;;;;;4916185;29;20959;-90
2021/01/16 08:51:33;;;;;;;25.70;13.57;;;0.10;1.00;;;;;;4903969;29;20475;-90
2021/01/16 08:54:10;;;;;;;19.73;12.80;;;0.20;1.00;;;;;;4903868;29;20568;-90
2021/01/16 08:56:39;;;;;;;22.90;13.50;;;0.20;1.00;;;;;;4903468;29;20976;-90
2021/01/16 08:59:17;;;;;;;21.67;13.67;;;0.20;1.00;;;;;;4904098;29;20895;-90
2021/01/16 09:01:45;;;;;;;17.60;12.30;;;0.30;1.00;;;;;;4903741;29;20453;-90
2021/01/16 09:04:30;;;;;;;19.30;13.27;;;0.20;1.00;;;;;;4903321;29;20563;-90
2021/01/16 09:07:12;;;;;;;21.67;15.10;;;0.30;1.00;;;;;;4903171;29;20461;-90
2021/01/16 09:09:40;;;;;;;27.23;19.70;;;0.20;1.00;;;;;;4903510;29;20466;-90
2021/01/16 09:12:10;;;;;;;27.80;19.00;;;0.20;1.00;;;;;;4903266;29;20477;-90
2021/01/16 09:14:39;;;;;;;19.40;14.30;;;0.30;1.00;;;;;;4902844;29;20474;-90
2021/01/16 09:17:17;;;;;;;17.30;13.37;;;0.30;1.00;;;;;;4902906;29;20458;-90
2021/01/16 09:19:46;;;;;;;18.07;13.80;;;0.30;1.00;;;;;;4905933;29;20484;-90
2021/01/16 09:22:26;;;;;;;17.93;12.57;;;0.30;1.00;;;;;;4921176;29;20560;-90
2021/01/16 09:24:54;;;;;;;21.63;17.60;;;0.40;1.00;;;;;;4921686;29;20480;-90
2021/01/16 09:27:27;;;;;;;17.40;13.43;;;0.40;1.00;;;;;;4922183;29;20572;-90
2021/01/16 09:29:55;;;;;;;22.37;15.93;;;0.50;1.00;;;;;;4922504;29;20474;-90
2021/01/16 09:32:30;;;;;;;23.40;14.60;;;0.40;1.00;;;;;;4921758;29;20454;-90
2021/01/16 09:34:57;;;;;;;22.20;13.70;;;0.50;1.00;;;;;;4922114;29;20457;-90
2021/01/16 09:37:25;;;;;;;17.93;13.20;;;0.50;1.00;;;;;;4921516;29;20479;-90
2021/01/16 09:40:07;;;;;;;19.90;12.37;;;0.50;1.00;;;;;;4922073;29;20497;-90
2021/01/16 09:42:44;;;;;;;16.13;12.33;;;0.50;1.00;;;;;;4915716;29;20473;-90
2021/01/16 09:45:12;;;;;;;56.20;26.87;;;0.60;1.00;;;;;;4905648;29;20573;-90
2021/01/16 09:47:55;;;;;;;17.40;12.60;;;0.50;1.00;;;;;;4921180;29;20931;-90
2021/01/16 09:50:27;;;;;;;19.03;13.80;;;0.50;1.00;;;;;;4911931;29;20469;-90
2021/01/16 09:53:03;;;;;;;34.80;19.70;;;0.50;1.00;;;;;;4910163;29;20785;-90
2021/01/16 09:55:34;;;;;;;25.60;17.37;;;0.50;1.00;;;;;;4921803;29;20479;-90
2021/01/16 09:58:03;;;;;;;19.70;13.00;;;0.50;1.00;;;;;;4918868;29;20552;-90
2021/01/16 10:00:32;;;;;;;21.40;13.37;;;0.40;1.00;;;;;;4902530;29;20972;-90
2021/01/16 10:03:08;;;;;;;28.63;17.50;;;0.40;1.00;;;;;;4902729;29;20791;-90
2021/01/16 10:05:37;;;;;;;26.60;17.20;;;0.40;1.00;;;;;;4902868;29;20465;-90
2021/01/16 10:08:05;;;;;;;25.73;17.53;;;0.40;1.00;;;;;;4902552;29;20459;-90
2021/01/16 10:10:46;;;;;;;25.27;17.50;;;0.50;1.00;;;;;;4902774;29;20470;-90
2021/01/16 10:13:15;;;;;;;41.47;24.37;;;0.50;1.00;;;;;;4901997;29;20501;-91
2021/01/16 10:15:50;;;;;;;29.57;18.90;;;0.50;1.00;;;;;;4902618;29;20813;-90
2021/01/16 10:18:19;;;;;;;43.57;25.63;;;0.50;1.00;;;;;;4901799;29;20807;-90
2021/01/16 10:21:04;;;;;;;50.10;31.73;;;0.50;1.00;;;;;;4901933;29;20497;-90
2021/01/16 10:23:32;;;;;;;24.60;17.63;;;0.50;1.00;;;;;;4900877;29;20556;-90
2021/01/16 10:26:02;;;;;;;26.13;16.13;;;0.60;1.00;;;;;;4901957;29;20466;-90
2021/01/16 10:28:33;;;;;;;28.27;17.77;;;0.60;1.00;;;;;;4902418;29;20461;-90
2021/01/16 10:31:02;;;;;;;19.73;13.47;;;0.70;1.00;;;;;;4902184;29;20805;-90
2021/01/16 10:33:37;;;;;;;20.97;13.07;;;0.60;1.00;;;;;;4901731;29;20465;-90
2021/01/16 10:36:07;;;;;;;24.70;17.03;;;0.60;1.00;;;;;;4902269;29;20496;-90
2021/01/16 10:38:49;;;;;;;19.77;15.07;;;0.70;1.00;;;;;;4902276;29;20729;-90
2021/01/16 10:41:17;;;;;;;20.80;13.60;;;0.70;1.00;;;;;;4902595;29;20592;-91
2021/01/16 10:43:45;;;;;;;20.60;14.50;;;0.80;1.00;;;;;;4901587;29;20569;-90
2021/01/16 10:46:29;;;;;;;20.13;14.03;;;0.80;1.00;;;;;;4902144;29;20907;-91
2021/01/16 10:49:14;;;;;;;20.50;14.00;;;0.80;1.00;;;;;;4912748;29;20552;-90
2021/01/16 10:51:47;;;;;;;28.97;17.50;;;0.80;1.00;;;;;;4925070;29;20568;-91
2021/01/16 10:54:15;;;;;;;25.93;17.20;;;0.90;1.00;;;;;;4924526;29;20555;-91
2021/01/16 10:56:44;;;;;;;21.60;14.93;;;0.90;1.00;;;;;;4925148;29;20483;-91
2021/01/16 10:59:14;;;;;;;19.80;14.83;;;0.90;1.00;;;;;;4925059;29;20567;-91
2021/01/16 11:01:52;;;;;;;19.10;13.90;;;0.90;1.00;;;;;;4925054;29;20945;-91
2021/01/16 11:04:25;;;;;;;23.43;15.43;;;0.90;1.00;;;;;;4924392;29;20945;-91
2021/01/16 11:07:03;;;;;;;18.10;13.20;;;1.00;1.00;;;;;;4924223;29;20459;-91
2021/01/16 11:10:03;;;;;;;17.27;12.70;;;1.10;1.00;;;;;;4907359;29;20568;-91
2021/01/16 11:12:48;;;;;;;23.23;14.10;;;1.10;1.00;;;;;;4925343;29;20465;-91
2021/01/16 11:15:43;;;;;;;17.90;13.00;;;1.00;1.00;;;;;;4907424;29;20465;-91
2021/01/16 11:18:41;;;;;;;21.13;12.63;;;1.00;1.00;;;;;;4922860;29;20473;-91
2021/01/16 11:21:11;;;;;;;18.07;13.17;;;1.00;1.00;;;;;;4908930;29;20513;-91
2021/01/16 11:24:29;;;;;;;19.30;13.67;;;1.00;1.00;;;;;;4923668;29;20911;-91
2021/01/16 11:27:03;;;;;;;17.90;12.30;;;1.10;1.00;;;;;;4923622;29;20474;-91
2021/01/16 11:29:43;;;;;;;16.43;12.43;;;1.00;1.00;;;;;;4909024;29;20521;-91
2021/01/16 11:32:24;;;;;;;19.23;12.60;;;1.10;1.00;;;;;;4893649;29;20545;-91
2021/01/16 11:35:19;;;;;;;18.47;13.83;;;1.00;1.00;;;;;;4921905;29;20476;-91
2021/01/16 11:37:54;;;;;;;23.03;15.63;;;1.10;1.00;;;;;;4889860;29;20608;-91
2021/01/16 11:40:39;;;;;;;21.13;15.20;;;1.20;1.00;;;;;;4906309;29;20587;-91
2021/01/16 11:43:17;;;;;;;19.07;13.20;;;1.20;1.00;;;;;;4923827;29;20480;-91
2021/01/16 11:46:01;;;;;;;18.10;13.93;;;1.10;1.00;;;;;;4921489;29;20508;-91
2021/01/16 11:48:54;;;;;;;29.77;20.87;;;1.10;1.00;;;;;;4891446;29;20456;-91
2021/01/16 11:51:45;;;;;;;24.03;14.83;;;1.10;1.00;;;;;;4923679;29;20460;-91
2021/01/16 11:54:29;;;;;;;21.90;18.13;;;1.10;1.00;;;;;;4922249;29;20465;-91
2021/01/16 11:57:06;;;;;;;22.40;17.37;;;1.10;1.00;;;;;;4921887;29;20440;-91
2021/01/16 14:00:22;;;;;;;19.83;13.87;;;1.10;1.00;;;;;;665776;23;21939;31
2021/01/16 14:02:54;;;;;;;19.90;14.17;;;1.20;1.00;;;;;;4898640;29;20951;-91
2021/01/16 14:05:27;;;;;;;21.93;15.07;;;1.10;1.00;;;;;;4902656;29;20485;-91
2021/01/16 14:08:10;;;;;;;18.00;14.00;;;1.00;1.00;;;;;;4902742;29;20789;-91
2021/01/16 14:10:38;;;;;;;19.83;14.20;;;1.10;1.00;;;;;;4902343;29;20891;-91
2021/01/16 14:13:07;;;;;;;23.30;15.47;;;1.10;1.00;;;;;;4902649;29;20474;-91
2021/01/16 14:15:36;;;;;;;22.10;14.07;;;1.10;1.00;;;;;;4885993;29;20462;-91
2021/01/16 14:21:27;;;;;;;21.47;14.23;;;1.00;1.00;;;;;;4901247;29;20493;-91
2021/01/16 14:23:54;;;;;;;20.83;13.57;;;1.00;1.00;;;;;;4902239;29;20794;-91
2021/01/16 14:26:23;;;;;;;18.50;13.77;;;1.10;1.00;;;;;;4902443;29;20807;-91
2021/01/16 14:28:51;;;;;;;16.30;12.40;;;1.00;1.00;;;;;;4902074;29;20485;-91
2021/01/16 14:31:22;;;;;;;19.57;13.33;;;1.10;1.00;;;;;;4885256;29;20469;-91
2021/01/16 14:33:57;;;;;;;21.63;15.03;;;1.00;1.00;;;;;;4901979;29;20485;-91
2021/01/16 14:36:25;;;;;;;20.80;14.50;;;1.00;1.00;;;;;;4902751;29;20931;-91
2021/01/16 14:39:02;;;;;;;23.90;15.20;;;1.00;1.00;;;;;;4885107;29;20899;-91
2021/01/16 14:41:42;;;;;;;23.93;15.87;;;1.00;1.00;;;;;;4902616;29;20491;-91
2021/01/16 14:44:14;;;;;;;23.53;14.90;;;1.00;1.00;;;;;;4902027;29;20533;-91
2021/01/16 14:46:53;;;;;;;22.27;13.30;;;0.90;1.00;;;;;;4884408;29;20469;-91
2021/01/16 14:49:26;;;;;;;21.77;15.20;;;0.90;1.00;;;;;;4892073;29;20553;-91
2021/01/16 14:51:56;;;;;;;22.03;15.23;;;0.90;1.00;;;;;;4883661;29;20471;-91
2021/01/16 14:54:24;;;;;;;19.87;14.27;;;1.00;1.00;;;;;;4882995;29;20519;-91
2021/01/16 14:56:54;;;;;;;22.30;14.43;;;0.90;1.00;;;;;;4883547;29;20510;-91
2021/01/16 14:59:21;;;;;;;21.77;14.73;;;0.90;1.00;;;;;;4883213;29;20482;-91
2021/01/16 15:01:53;;;;;;;23.77;15.87;;;0.80;1.00;;;;;;4883542;29;20502;-91