Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:01:56;;;;;;;74.00;15.23;;;;;;;-145.67;100.00;66521.78;4992797;28;20079;-70
2021/12/29 00:04:22;;;;;;;81.18;16.65;;;;;;;-145.67;100.00;66521.78;5009193;28;20124;-70
2021/12/29 00:06:49;;;;;;;68.57;16.23;;;;;;;-145.67;100.00;66521.78;4994708;28;20038;-70
2021/12/29 00:09:17;;;;;;;75.78;16.98;;;;;;;-145.67;100.00;66521.78;4991831;28;20034;-70
2021/12/29 00:11:42;;;;;;;63.03;14.82;;;;;;;-145.67;100.00;66521.78;4994182;28;20480;-70
2021/12/29 00:14:09;;;;;;;65.40;14.95;;;;;;;-145.67;100.00;66521.78;4993881;28;20531;-70
2021/12/29 00:16:37;;;;;;;64.10;16.02;;;;;;;-145.67;100.00;66521.78;4983309;28;20034;-70
2021/12/29 00:19:05;;;;;;;63.67;16.48;;;;;;;-145.67;100.00;66521.78;4992903;28;20044;-70
2021/12/29 00:21:33;;;;;;;68.43;16.33;;;;;;;-145.67;100.00;66521.78;4998117;28;20033;-70
2021/12/29 00:24:04;;;;;;;74.55;15.63;;;;;;;-145.67;100.00;66521.78;4992552;28;20102;-70
2021/12/29 00:26:31;;;;;;;68.20;16.07;;;;;;;-145.67;100.00;66521.78;4992516;28;20048;-70
2021/12/29 00:28:59;;;;;;;77.85;17.60;;;;;;;-145.67;100.00;66521.78;4993340;28;20292;-70
2021/12/29 00:31:28;;;;;;;68.50;16.83;;;;;;;-145.67;100.00;66521.78;4991671;28;20042;-70
2021/12/29 00:33:54;;;;;;;65.68;16.45;;;;;;;-145.67;100.00;66521.78;5008622;28;20149;-68
2021/12/29 00:36:19;;;;;;;78.43;16.25;;;;;;;-145.67;100.00;66521.78;4993853;28;20034;-70
2021/12/29 00:38:45;;;;;;;74.57;16.10;;;;;;;-145.67;100.00;66521.78;4983326;28;20041;-70
2021/12/29 00:41:14;;;;;;;60.70;14.32;;;;;;;-145.67;100.00;66521.78;4993468;28;20036;-71
2021/12/29 00:43:44;;;;;;;72.40;15.40;;;;;;;-145.67;100.00;66521.78;4991826;28;20568;-70
2021/12/29 00:46:12;;;;;;;69.78;15.73;;;;;;;-145.67;100.00;66521.78;4983101;28;20040;-69
2021/12/29 00:48:40;;;;;;;67.50;14.57;;;;;;;-145.67;100.00;66521.78;4993912;28;20254;-70
2021/12/29 00:51:06;;;;;;;79.03;14.98;;;;;;;-145.67;100.00;66521.78;4988779;28;20038;-70
2021/12/29 00:53:32;;;;;;;63.33;17.23;;;;;;;-145.67;100.00;66521.78;4994286;28;20117;-70
2021/12/29 00:55:58;;;;;;;86.47;19.10;;;;;;;-145.67;100.00;66521.78;5008284;28;20529;-70
2021/12/29 00:58:24;;;;;;;64.93;17.27;;;;;;;-145.67;100.00;66521.78;4993473;28;20118;-68
2021/12/29 01:00:49;;;;;;;77.40;17.92;;;;;;;-145.67;100.00;66521.78;4993439;28;20037;-71
2021/12/29 01:03:15;;;;;;;80.30;19.50;;;;;;;-145.67;100.00;66521.78;5007940;28;20048;-70
2021/12/29 01:05:41;;;;;;;74.38;18.73;;;;;;;-145.67;100.00;66521.78;4999023;28;20032;-69
2021/12/29 01:08:07;;;;;;;69.50;17.05;;;;;;;-145.67;100.00;66521.78;5008687;28;20034;-70
2021/12/29 01:10:36;;;;;;;79.03;16.65;;;;;;;-145.67;100.00;66521.78;5003409;28;20485;-70
2021/12/29 01:13:06;;;;;;;60.70;14.45;;;;;;;-145.67;100.00;66521.78;4992225;28;20466;-71
2021/12/29 01:18:25;;;;;;;62.33;15.18;;;;;;;-145.67;100.00;66521.78;5007765;28;20100;-70
2021/12/29 01:20:50;;;;;;;65.32;15.13;;;;;;;-145.67;100.00;66521.78;4993506;28;20088;-70
2021/12/29 01:23:17;;;;;;;71.55;15.32;;;;;;;-145.67;100.00;66521.78;4993580;28;20042;-70
2021/12/29 01:25:44;;;;;;;80.13;16.80;;;;;;;-145.67;100.00;66521.78;4992869;28;20037;-70
2021/12/29 01:28:10;;;;;;;64.65;13.98;;;;;;;-145.67;100.00;66521.78;4993317;28;20030;-70
2021/12/29 01:30:35;;;;;;;71.28;15.05;;;;;;;-145.67;100.00;66521.78;4993102;28;20119;-71
2021/12/29 01:33:06;;;;;;;74.80;15.70;;;;;;;-145.67;100.00;66521.78;4997524;28;20107;-71
2021/12/29 01:35:39;;;;;;;78.80;16.02;;;;;;;-145.67;100.00;66521.78;4994083;28;20065;-70
2021/12/29 01:38:08;;;;;;;58.38;14.70;;;;;;;-145.67;100.00;66521.78;5009621;28;20034;-71
2021/12/29 01:40:35;;;;;;;70.47;15.98;;;;;;;-145.67;100.00;66521.78;5011281;28;20477;-71
2021/12/29 01:43:03;;;;;;;59.88;14.48;;;;;;;-145.67;100.00;66521.78;4995088;28;20030;-70
2021/12/29 01:45:29;;;;;;;76.57;15.65;;;;;;;-145.67;100.00;66521.78;4996417;28;20585;-71
2021/12/29 01:47:54;;;;;;;69.07;15.52;;;;;;;-145.67;100.00;66521.78;4996940;28;20112;-70
2021/12/29 01:50:21;;;;;;;75.10;16.58;;;;;;;-145.67;100.00;66521.78;4996518;28;20073;-70
2021/12/29 01:52:56;;;;;;;66.78;14.65;;;;;;;-145.67;100.00;66521.78;4996636;28;20034;-70
2021/12/29 01:55:27;;;;;;;66.88;15.60;;;;;;;-145.67;100.00;66521.78;4980318;28;20037;-70
2021/12/29 01:57:53;;;;;;;82.07;15.27;;;;;;;-145.67;100.00;66521.78;5000860;28;20046;-71
2021/12/29 02:00:22;;;;;;;61.45;14.13;;;;;;;-145.67;100.00;66521.78;4996427;28;20038;-70
2021/12/29 02:02:50;;;;;;;76.05;15.45;;;;;;;-145.67;100.00;66521.78;5001712;28;20034;-71
2021/12/29 02:05:16;;;;;;;86.32;15.40;;;;;;;-145.67;100.00;66521.78;4983435;28;20034;-70
2021/12/29 02:07:45;;;;;;;68.30;13.90;;;;;;;-145.67;100.00;66521.78;5011262;28;20038;-70
2021/12/29 02:10:13;;;;;;;68.10;13.95;;;;;;;-145.67;100.00;66521.78;5000104;28;20040;-70
2021/12/29 02:12:38;;;;;;;60.83;12.70;;;;;;;-145.67;100.00;66521.78;5005680;28;20049;-70
2021/12/29 02:15:08;;;;;;;72.03;13.05;;;;;;;-145.67;100.00;66521.78;4996150;28;20316;-70
2021/12/29 02:17:36;;;;;;;49.00;9.98;;;;;;;-145.67;100.00;66521.78;4996366;28;21900;-69
2021/12/29 02:20:05;;;;;;;57.97;10.82;;;;;;;-145.67;100.00;66521.78;4996252;28;20105;-70
2021/12/29 02:27:43;;;;;;;54.08;11.15;;;;;;;-145.67;100.00;66521.78;5000715;28;20516;-73
2021/12/29 02:30:10;;;;;;;62.05;12.23;;;;;;;-145.67;100.00;66521.78;4999829;28;21946;-73
2021/12/29 02:32:37;;;;;;;57.00;10.45;;;;;;;-145.67;100.00;66521.78;5005672;28;20052;-73
2021/12/29 02:35:06;;;;;;;51.67;9.98;;;;;;;-145.67;100.00;66521.78;5010498;28;20044;-73
2021/12/29 02:37:32;;;;;;;47.05;10.32;;;;;;;-145.67;100.00;66521.78;5010720;28;20038;-73
2021/12/29 02:39:57;;;;;;;54.55;10.15;;;;;;;-145.67;100.00;66521.78;4990533;28;20088;-73
2021/12/29 02:42:28;;;;;;;58.03;11.15;;;;;;;-145.67;100.00;66521.78;4995616;28;20383;-73
2021/12/29 02:44:54;;;;;;;56.20;10.00;;;;;;;-145.67;100.00;66521.78;4995045;28;20537;-72
2021/12/29 02:47:20;;;;;;;64.32;11.10;;;;;;;-145.67;100.00;66521.78;4994633;28;20124;-73
2021/12/29 02:49:46;;;;;;;53.33;11.35;;;;;;;-145.67;100.00;66521.78;4982771;28;20091;-72
2021/12/29 02:52:14;;;;;;;52.25;11.50;;;;;;;-145.67;100.00;66521.78;5010628;28;20420;-73
2021/12/29 02:54:42;;;;;;;62.58;10.63;;;;;;;-145.67;100.00;66521.78;4995719;28;20132;-73
2021/12/29 02:57:08;;;;;;;60.22;11.23;;;;;;;-145.67;100.00;66521.78;5010553;28;20068;-73
2021/12/29 02:59:33;;;;;;;89.78;13.95;;;;;;;-145.67;100.00;66521.78;4996204;28;20752;-70
2021/12/29 03:01:59;;;;;;;84.35;13.77;;;;;;;-145.67;100.00;66521.78;4993673;28;20033;-70
2021/12/29 03:04:25;;;;;;;71.35;13.13;;;;;;;-145.67;100.00;66521.78;5009990;28;20040;-70
2021/12/29 03:06:53;;;;;;;77.85;14.20;;;;;;;-145.67;100.00;66521.78;4994991;28;20034;-70
2021/12/29 03:09:18;;;;;;;95.00;14.30;;;;;;;-145.67;100.00;66521.78;4995358;28;20041;-70
2021/12/29 03:11:45;;;;;;;112.07;14.75;;;;;;;-145.67;100.00;66521.78;5009947;28;20103;-70
2021/12/29 03:14:11;;;;;;;91.18;12.85;;;;;;;-145.67;100.00;66521.78;4995470;28;20627;-70
2021/12/29 03:16:37;;;;;;;80.15;13.43;;;;;;;-145.67;100.00;66521.78;4994985;28;20111;-71
2021/12/29 03:19:04;;;;;;;83.63;11.65;;;;;;;-145.67;100.00;66521.78;5009916;28;20042;-70
2021/12/29 03:21:31;;;;;;;84.13;13.18;;;;;;;-145.67;100.00;66521.78;4995437;28;20478;-70
2021/12/29 03:23:59;;;;;;;79.00;11.90;;;;;;;-145.67;100.00;66521.78;5009808;28;20048;-70
2021/12/29 03:26:24;;;;;;;77.65;11.18;;;;;;;-145.67;100.00;66521.78;4994994;28;20064;-70
2021/12/29 03:28:51;;;;;;;68.97;9.73;;;;;;;-145.67;100.00;66521.78;4993252;28;20973;-69
2021/12/29 03:31:18;;;;;;;67.57;9.48;;;;;;;-145.67;100.00;66521.78;4998825;28;20588;-70
2021/12/29 03:33:46;;;;;;;61.63;9.57;;;;;;;-145.67;100.00;66521.78;4994332;28;20616;-70
2021/12/29 03:36:12;;;;;;;54.78;8.02;;;;;;;-145.67;100.00;66521.78;4995260;28;20734;-70
2021/12/29 03:38:39;;;;;;;53.85;7.68;;;;;;;-145.67;100.00;66521.78;5000373;28;20065;-71
2021/12/29 03:41:08;;;;;;;44.70;6.88;;;;;;;-145.67;100.00;66521.78;4994939;28;20107;-70
2021/12/29 03:43:36;;;;;;;61.95;8.68;;;;;;;-145.67;100.00;66521.78;5009347;28;20727;-70
2021/12/29 03:46:03;;;;;;;63.10;7.45;;;;;;;-145.67;100.00;66521.78;4995288;28;20033;-70
2021/12/29 03:48:30;;;;;;;62.90;7.57;;;;;;;-145.67;100.00;66521.78;4994536;28;20180;-70
2021/12/29 03:50:56;;;;;;;74.53;7.72;;;;;;;-145.67;100.00;66521.78;4992968;28;20037;-70
2021/12/29 03:53:22;;;;;;;45.20;7.05;;;;;;;-145.67;100.00;66521.78;4994296;28;20033;-70
2021/12/29 03:55:49;;;;;;;57.85;7.95;;;;;;;-145.67;100.00;66521.78;4994131;28;20041;-70
2021/12/29 03:58:16;;;;;;;51.40;7.30;;;;;;;-145.67;100.00;66521.78;4993031;28;20037;-70
2021/12/29 04:00:44;;;;;;;44.47;6.38;;;;;;;-145.67;100.00;66521.78;5008480;28;20453;-70
2021/12/29 04:03:10;;;;;;;48.72;8.18;;;;;;;-145.67;100.00;66521.78;4994036;28;20029;-71
2021/12/29 04:05:35;;;;;;;53.92;8.18;;;;;;;-145.67;100.00;66521.78;5009308;28;20030;-70
2021/12/29 04:08:02;;;;;;;69.40;7.72;;;;;;;-145.67;100.00;66521.78;5009089;28;20064;-69
2021/12/29 04:10:28;;;;;;;64.32;7.43;;;;;;;-145.67;100.00;66521.78;4972460;28;20037;-70
2021/12/29 04:12:53;;;;;;;41.53;6.07;;;;;;;-145.67;100.00;66521.78;4992918;28;20087;-69
2021/12/29 04:15:19;;;;;;;53.55;5.97;;;;;;;-145.67;100.00;66521.78;4993881;28;20040;-68
2021/12/29 04:17:46;;;;;;;54.95;6.65;;;;;;;-145.67;100.00;66521.78;4993915;28;20072;-68
2021/12/29 04:23:03;;;;;;;52.50;6.35;;;;;;;-145.67;100.00;66521.78;4993730;28;20038;-69
2021/12/29 04:25:34;;;;;;;47.45;6.05;;;;;;;-145.67;100.00;66521.78;4994224;28;20126;-69
2021/12/29 04:28:02;;;;;;;47.50;6.57;;;;;;;-145.67;100.00;66521.78;4983655;28;20029;-69
2021/12/29 04:30:30;;;;;;;49.78;5.43;;;;;;;-145.67;100.00;66521.78;4994613;28;20030;-68
2021/12/29 04:32:58;;;;;;;49.03;5.47;;;;;;;-145.67;100.00;66521.78;4993295;28;20607;-68
2021/12/29 04:35:26;;;;;;;47.90;6.53;;;;;;;-145.67;100.00;66521.78;4994359;28;20038;-69
2021/12/29 04:37:52;;;;;;;54.65;6.45;;;;;;;-145.67;100.00;66521.78;4993749;28;20045;-68
2021/12/29 04:40:18;;;;;;;57.00;6.13;;;;;;;-145.67;100.00;66521.78;4993864;28;20038;-69
2021/12/29 04:42:44;;;;;;;73.75;7.20;;;;;;;-145.67;100.00;66521.78;4993641;28;20564;-68
2021/12/29 04:45:12;;;;;;;69.20;6.25;;;;;;;-145.67;100.00;66521.78;4993407;28;20041;-69
2021/12/29 04:47:42;;;;;;;59.78;6.63;;;;;;;-145.67;100.00;66521.78;4992144;28;20058;-69
2021/12/29 04:50:18;;;;;;;62.22;7.20;;;;;;;-145.67;100.00;66521.78;4992021;28;20049;-69
2021/12/29 04:52:45;;;;;;;50.10;6.45;;;;;;;-145.67;100.00;66521.78;5007647;28;20509;-69
2021/12/29 04:55:11;;;;;;;63.05;7.03;;;;;;;-145.67;100.00;66521.78;4993584;28;20037;-69
2021/12/29 04:57:37;;;;;;;67.88;7.22;;;;;;;-145.67;100.00;66521.78;4992051;28;20669;-69
2021/12/29 05:00:05;;;;;;;57.30;7.00;;;;;;;-145.67;100.00;66521.78;4993348;28;20049;-69
2021/12/29 05:02:31;;;;;;;72.15;7.45;;;;;;;-145.67;100.00;66521.78;4998216;28;20033;-69
2021/12/29 05:05:01;;;;;;;57.40;7.85;;;;;;;-145.67;100.00;66521.78;5007627;28;20034;-69
2021/12/29 05:10:12;;;;;;;70.75;7.78;;;;;;;-145.67;100.00;66521.78;4993695;28;19928;-69
2021/12/29 05:12:38;;;;;;;69.35;7.30;;;;;;;-145.67;100.00;66521.78;4999947;28;20152;-69
2021/12/29 05:15:06;;;;;;;79.63;7.63;;;;;;;-145.67;100.00;66521.78;4997459;28;20980;-69
2021/12/29 05:17:34;;;;;;;78.88;9.05;;;;;;;-145.67;100.00;66521.78;4997436;28;20060;-69
2021/12/29 05:19:59;;;;;;;72.80;8.52;;;;;;;-145.67;100.00;66521.78;4997088;28;20625;-69
2021/12/29 05:22:25;;;;;;;71.93;8.85;;;;;;;-145.67;100.00;66521.78;4997512;28;20033;-68
2021/12/29 05:24:51;;;;;;;73.57;8.25;;;;;;;-145.67;100.00;66521.78;4997294;28;20121;-68
2021/12/29 05:27:18;;;;;;;66.32;9.02;;;;;;;-145.67;100.00;66521.78;4996761;28;20092;-68
2021/12/29 05:29:48;;;;;;;76.28;9.98;;;;;;;-145.67;100.00;66521.78;4995429;28;20025;-69
2021/12/29 05:32:14;;;;;;;84.95;9.90;;;;;;;-145.67;100.00;66521.78;5000089;28;20042;-68
2021/12/29 05:34:39;;;;;;;63.65;7.20;;;;;;;-145.67;100.00;66521.78;4996870;28;20058;-69
2021/12/29 05:37:07;;;;;;;69.70;8.70;;;;;;;-145.67;100.00;66521.78;4997434;28;20449;-68
2021/12/29 05:39:35;;;;;;;67.78;9.27;;;;;;;-145.67;100.00;66521.78;4997012;28;20072;-68
2021/12/29 05:42:01;;;;;;;65.82;9.27;;;;;;;-145.67;100.00;66521.78;4988362;28;20095;-69
2021/12/29 05:44:29;;;;;;;73.70;9.45;;;;;;;-145.67;100.00;66521.78;4991175;28;20267;-68
2021/12/29 05:46:54;;;;;;;59.95;8.60;;;;;;;-145.67;100.00;66521.78;5000630;28;20508;-69
2021/12/29 05:49:20;;;;;;;69.00;8.55;;;;;;;-145.67;100.00;66521.78;4996346;28;20084;-69
2021/12/29 05:51:46;;;;;;;61.95;9.02;;;;;;;-145.67;100.00;66521.78;4996966;28;20033;-71
2021/12/29 05:54:11;;;;;;;63.78;8.07;;;;;;;-145.67;100.00;66521.78;4996145;28;20486;-71
2021/12/29 05:56:37;;;;;;;63.25;9.23;;;;;;;-145.67;100.00;66521.78;4996633;28;20046;-70
2021/12/29 05:59:03;;;;;;;66.88;8.65;;;;;;;-145.67;100.00;66521.78;5010717;28;20026;-70
2021/12/29 06:01:29;;;;;;;59.10;9.50;;;;;;;-145.67;100.00;66521.78;5003238;28;20061;-71
2021/12/29 06:03:55;;;;;;;62.50;8.32;;;;;;;-145.67;100.00;66521.78;5010740;28;20026;-68
2021/12/29 06:06:21;;;;;;;63.50;9.10;;;;;;;-145.67;100.00;66521.78;4996792;28;20041;-68
2021/12/29 06:08:49;;;;;;;54.90;7.60;;;;;;;-145.67;100.00;66521.78;4996499;28;20033;-68
2021/12/29 06:11:15;;;;;;;72.55;9.23;;;;;;;-145.67;100.00;66521.78;4996318;28;20529;-69
2021/12/29 06:13:40;;;;;;;53.63;7.72;;;;;;;-145.67;100.00;66521.78;4995946;28;20026;-70
2021/12/29 06:16:08;;;;;;;65.05;8.32;;;;;;;-145.67;100.00;66521.78;5005106;28;20038;-70
2021/12/29 06:18:34;;;;;;;65.72;9.07;;;;;;;-145.67;100.00;66521.78;4996020;28;20041;-70
2021/12/29 06:20:59;;;;;;;76.30;10.52;;;;;;;-145.67;100.00;66521.78;4995988;28;20532;-69
2021/12/29 06:23:25;;;;;;;60.78;9.13;;;;;;;-145.67;100.00;66521.78;4999846;28;20052;-68
2021/12/29 06:25:51;;;;;;;53.60;7.60;;;;;;;-145.67;100.00;66521.78;4994230;28;20040;-68
2021/12/29 06:28:17;;;;;;;68.43;9.23;;;;;;;-145.67;100.00;66521.78;4999836;28;20022;-70
2021/12/29 06:30:42;;;;;;;57.15;8.68;;;;;;;-145.67;100.00;66521.78;4990693;28;20116;-69
2021/12/29 06:33:08;;;;;;;65.55;9.07;;;;;;;-145.67;100.00;66521.78;4995384;28;20042;-68
2021/12/29 06:35:34;;;;;;;74.00;8.43;;;;;;;-145.67;100.00;66521.78;4995587;28;20041;-68
2021/12/29 06:37:59;;;;;;;61.17;8.82;;;;;;;-145.67;100.00;66521.78;5010558;28;20030;-69
2021/12/29 06:40:25;;;;;;;62.13;9.25;;;;;;;-145.67;100.00;66521.78;4995739;28;20042;-70
2021/12/29 06:42:50;;;;;;;50.20;8.55;;;;;;;-145.67;100.00;66521.78;4995267;28;20037;-69
2021/12/29 06:45:18;;;;;;;67.82;8.50;;;;;;;-145.67;100.00;66521.78;4994459;28;20033;-68
2021/12/29 06:47:44;;;;;;;63.85;9.50;;;;;;;-145.67;100.00;66521.78;4996088;28;20370;-68
2021/12/29 06:50:10;;;;;;;59.75;9.35;;;;;;;-145.67;100.00;66521.78;4995368;28;20076;-69
2021/12/29 06:52:35;;;;;;;52.80;9.15;;;;;;;-145.67;100.00;66521.78;4995727;28;20048;-69
2021/12/29 06:55:01;;;;;;;57.00;8.65;;;;;;;-145.67;100.00;66521.78;4995298;28;20093;-68
2021/12/29 06:57:26;;;;;;;59.15;9.02;;;;;;;-145.67;100.00;66521.78;4994356;28;20026;-68
2021/12/29 06:59:52;;;;;;;58.25;8.77;;;;;;;-145.67;100.00;66521.78;4994936;28;20164;-68
2021/12/29 07:02:18;;;;;;;51.33;8.82;;;;;;;-145.67;100.00;66521.78;4995530;28;20034;-70
2021/12/29 07:04:46;;;;;;;46.67;7.40;;;;;;;-145.67;100.00;66521.78;4993534;28;20110;-68
2021/12/29 07:07:11;;;;;;;67.90;8.90;;;;;;;-145.67;100.00;66521.78;4995351;28;20060;-68
2021/12/29 07:09:37;;;;;;;51.15;7.63;;;;;;;-145.67;100.00;66521.78;4995155;28;21976;-69
2021/12/29 07:12:05;;;;;;;54.42;7.93;;;;;;;-145.67;100.00;66521.78;4995442;28;20048;-68
2021/12/29 07:14:33;;;;;;;61.53;8.80;;;;;;;-145.67;100.00;66521.78;5004055;28;20026;-69
2021/12/29 07:16:59;;;;;;;43.80;8.18;;;;;;;-145.67;100.00;66521.78;4993924;28;20037;-68
2021/12/29 07:19:27;;;;;;;50.03;7.90;;;;;;;-145.67;100.00;66521.78;4993154;28;20032;-71
2021/12/29 07:21:52;;;;;;;48.65;7.43;;;;;;;-145.67;100.00;66521.78;4995620;28;20393;-70
2021/12/29 07:24:20;;;;;;;36.45;7.22;;;;;;;-145.67;100.00;66521.78;4993588;28;20041;-68
2021/12/29 07:26:46;;;;;;;43.35;7.03;;;;;;;-145.67;100.00;66521.78;4994479;28;20339;-70
2021/12/29 07:29:12;;;;;;;33.80;5.95;;;;;;;-145.67;100.00;66521.78;4994871;28;20507;-69
2021/12/29 07:31:39;;;;;;;33.90;6.85;;;;;;;-145.67;100.00;66521.78;4993660;28;20184;-69
2021/12/29 07:34:07;;;;;;;45.40;7.30;;;;;;;-145.67;100.00;66521.78;4994314;28;20280;-69
2021/12/29 07:36:33;;;;;;;58.80;7.35;;;;;;;-145.67;100.00;66521.78;5008363;28;20038;-68
2021/12/29 07:38:58;;;;;;;40.53;6.60;;;;;;;-145.67;100.00;66521.78;4993032;28;20103;-67
2021/12/29 07:41:24;;;;;;;40.22;6.07;;;;;;;-145.67;100.00;66521.78;4994367;28;20104;-69
2021/12/29 07:43:51;;;;;;;29.20;5.10;;;;;;;-145.67;100.00;66521.78;4994293;28;20057;-69
2021/12/29 07:46:16;;;;;;;26.73;4.40;;;;;;;-145.67;100.00;66521.78;4989789;28;20670;-69
2021/12/29 07:48:42;;;;;;;40.35;6.18;;;;;;;-145.67;100.00;66521.78;5008796;28;20026;-69
2021/12/29 07:51:09;;;;;;;45.50;7.68;;;;;;;-145.67;100.00;66521.78;4990140;28;20545;-70
2021/12/29 07:53:37;;;;;;;42.97;6.63;;;;;;;-145.67;100.00;66521.78;4992837;28;20585;-70
2021/12/29 07:56:06;;;;;;;49.03;7.55;;;;;;;-145.67;100.00;66521.78;4992408;28;21118;-70
2021/12/29 07:58:33;;;;;;;60.83;8.02;;;;;;;-145.67;100.00;66521.78;4994330;28;20386;-69
2021/12/29 08:00:59;;;;;;;56.00;7.93;;;;;;;-145.67;100.00;66521.78;4994608;28;20473;-70
2021/12/29 08:03:24;;;;;;;50.03;6.90;;;;;;;-145.67;100.00;66521.78;4993703;28;21279;-70
2021/12/29 08:05:50;;;;;;;72.80;8.70;;;;;;;-145.67;100.00;66521.78;4994122;28;20050;-70
2021/12/29 08:08:16;;;;;;;67.82;9.45;;;;;;;-145.67;100.00;66521.78;4994230;28;20040;-70
2021/12/29 08:10:41;;;;;;;70.07;10.65;;;;;;;-145.67;100.00;66521.78;4994330;28;20070;-70
2021/12/29 08:13:07;;;;;;;99.05;13.02;;;;;;;-145.67;100.00;66521.78;5008900;28;20544;-70
2021/12/29 08:15:36;;;;;;;71.47;9.15;;;;;;;-145.67;100.00;66521.78;4998115;28;20038;-70
2021/12/29 08:18:03;;;;;;;54.17;7.78;;;;;;;-145.67;100.00;66521.78;4992235;28;20045;-70
2021/12/29 08:20:31;;;;;;;42.53;5.70;;;;;;;-145.67;100.00;66521.78;5003642;28;20045;-68
2021/12/29 08:22:56;;;;;;;38.80;5.63;;;;;;;-145.67;100.00;66521.78;5009263;28;20392;-70
2021/12/29 08:25:22;;;;;;;52.00;7.88;;;;;;;-145.67;100.00;66521.78;5009136;28;20074;-70
2021/12/29 08:27:48;;;;;;;40.00;6.45;;;;;;;-145.67;100.00;66521.78;4992860;28;20284;-70
2021/12/29 08:30:15;;;;;;;40.05;6.20;;;;;;;-145.67;100.00;66521.78;5003215;28;20488;-68
2021/12/29 08:32:41;;;;;;;22.60;4.45;;;;;;;-145.67;100.00;66521.78;4997548;28;20053;-69
2021/12/29 08:35:07;;;;;;;30.67;5.15;;;;;;;-145.67;100.00;66521.78;4971952;28;20496;-70
2021/12/29 08:37:32;;;;;;;21.67;5.00;;;;;;;-145.67;100.00;66521.78;4999745;28;20415;-70
2021/12/29 08:39:58;;;;;;;24.52;5.60;;;;;;;-145.67;100.00;66521.78;4983415;28;20026;-70
2021/12/29 08:42:26;;;;;;;39.33;7.40;;;;;;;-145.67;100.00;66521.78;4992163;28;21879;-70
2021/12/29 08:44:51;;;;;;;50.05;8.55;;;;;;;-145.67;100.00;66521.78;5008689;28;20049;-70
2021/12/29 08:47:17;;;;;;;79.00;10.18;;;;;;;-145.67;100.00;66521.78;4984874;28;20611;-70
2021/12/29 08:49:43;;;;;;;54.15;9.27;;;;;;;-145.67;100.00;66521.78;4998254;28;20121;-70
2021/12/29 08:52:11;;;;;;;67.03;9.35;;;;;;;-145.67;100.00;66521.78;4997573;28;20048;-70
2021/12/29 08:54:37;;;;;;;69.63;10.40;;;;;;;-145.67;100.00;66521.78;4997924;28;20045;-73
2021/12/29 08:57:02;;;;;;;63.33;9.52;;;;;;;-145.67;100.00;66521.78;5001157;28;20081;-73
2021/12/29 08:59:28;;;;;;;37.53;7.90;;;;;;;-145.67;100.00;66521.78;5003413;28;20040;-73
2021/12/29 09:01:56;;;;;;;23.65;7.07;;;;;;;-145.67;100.00;66521.78;4997352;28;20033;-72
2021/12/29 09:04:22;;;;;;;23.38;8.68;;;;;;;-145.67;100.00;66521.78;5012592;28;20478;-73
2021/12/29 09:06:47;;;;;;;27.13;9.82;;;;;;;-145.67;100.00;66521.78;4997666;28;20443;-72
2021/12/29 09:09:15;;;;;;;39.22;15.00;;;;;;;-145.67;100.00;66521.78;5007003;28;20488;-73
2021/12/29 09:11:41;;;;;;;39.92;17.85;;;;;;;-145.67;100.00;66521.78;4997259;28;20783;-73
2021/12/29 09:14:07;;;;;;;43.15;23.38;;;;;;;-145.67;100.00;66521.78;4997048;28;20038;-72
2021/12/29 09:16:33;;;;;;;64.88;32.83;;;;;;;-145.67;100.00;66521.78;5006973;28;20123;-72
2021/12/29 09:18:59;;;;;;;57.35;33.63;;;;;;;-145.67;100.00;66521.78;4986284;28;20033;-73
2021/12/29 09:21:28;;;;;;;47.80;27.20;;;;;;;-145.67;100.00;66521.78;5001707;28;20337;-73
2021/12/29 09:23:53;;;;;;;36.78;21.02;;;;;;;-145.67;100.00;66521.78;4996735;28;20041;-73
2021/12/29 09:26:19;;;;;;;36.33;20.13;;;;;;;-145.67;100.00;66521.78;5011917;28;20056;-73
2021/12/29 09:28:46;;;;;;;35.92;18.67;;;;;;;-145.67;100.00;66521.78;4997196;28;20025;-72
2021/12/29 09:31:14;;;;;;;32.00;14.65;;;;;;;-145.67;100.00;66521.78;4997358;28;20046;-74
2021/12/29 09:33:39;;;;;;;32.78;13.50;;;;;;;-145.67;100.00;66521.78;4996759;28;20049;-71
2021/12/29 09:36:05;;;;;;;38.25;15.98;;;;;;;-145.67;100.00;66521.78;5000976;28;20131;-74
2021/12/29 09:38:34;;;;;;;21.75;11.85;;;;;;;-145.67;100.00;66521.78;5011914;28;20124;-73
2021/12/29 09:41:00;;;;;;;21.30;11.52;;;;;;;-145.67;100.00;66521.78;4995145;28;20049;-72
2021/12/29 09:43:26;;;;;;;22.42;11.50;;;;;;;-145.67;100.00;66521.78;4989959;28;20436;-72
2021/12/29 09:45:54;;;;;;;26.25;15.55;;;;;;;-145.67;100.00;66521.78;4995811;28;20051;-73
2021/12/29 09:48:22;;;;;;;25.50;11.40;;;;;;;-145.67;100.00;66521.78;4996834;28;20658;-72
2021/12/29 09:50:51;;;;;;;23.85;10.68;;;;;;;-145.67;100.00;66521.78;4986042;28;20033;-72
2021/12/29 09:53:17;;;;;;;21.15;9.30;;;;;;;-145.67;100.00;66521.78;4992024;28;20756;-74
2021/12/29 09:55:45;;;;;;;22.77;7.50;;;;;;;-145.67;100.00;66521.78;5001057;28;20049;-73
2021/12/29 09:58:12;;;;;;;20.25;7.30;;;;;;;-145.67;100.00;66521.78;4995385;28;20026;-73
2021/12/29 10:00:42;;;;;;;21.40;10.18;;;;;;;-145.67;100.00;66521.78;4996663;28;20053;-72
2021/12/29 10:03:13;;;;;;;33.75;12.43;;;;;;;-145.67;100.00;66521.78;4996460;28;20045;-73
2021/12/29 10:05:39;;;;;;;27.58;8.75;;;;;;;-145.67;100.00;66521.78;5011865;28;20464;-72
2021/12/29 10:08:11;;;;;;;30.50;8.60;;;;;;;-145.67;100.00;66521.78;4994595;28;20044;-73
2021/12/29 10:10:38;;;;;;;;;;;;;;;-145.67;100.00;66521.78;4997473;28;20037;-75
2021/12/29 10:13:06;;;;;;;23.50;8.80;;;;;;;-145.67;100.00;66521.78;4986172;28;19921;-72
2021/12/29 10:15:35;;;;;;;21.50;7.25;;;;;;;-145.67;100.00;66521.78;5003917;28;20120;-72
2021/12/29 10:18:13;;;;;;;13.00;6.22;;;;;;;-145.67;100.00;66521.78;5001903;28;20029;-72
2021/12/29 10:20:51;;;;;;;20.65;7.65;;;;;;;-145.67;100.00;66521.78;5011926;28;20121;-73
2021/12/29 10:23:23;;;;;;;24.73;6.72;;;;;;;-145.67;100.00;66521.78;4995882;28;20282;-73
2021/12/29 10:25:50;;;;;;;34.22;8.57;;;;;;;-145.67;100.00;66521.78;5005812;28;20029;-73
2021/12/29 10:28:26;;;;;;;22.27;7.38;;;;;;;-145.67;100.00;66521.78;4994441;28;20778;-74
2021/12/29 10:31:04;;;;;;;22.13;8.77;;;;;;;-145.67;100.00;66521.78;4995632;28;20038;-74
2021/12/29 10:33:32;;;;;;;31.25;10.57;;;;;;;-145.67;100.00;66521.78;5010672;28;20498;-74
2021/12/29 10:36:09;;;;;;;20.77;9.75;;;;;;;-145.67;100.00;66521.78;5005649;28;20122;-74
2021/12/29 10:38:35;;;;;;;27.80;13.30;;;;;;;-145.67;100.00;66521.78;4995342;28;20163;-74
2021/12/29 10:41:04;;;;;;;37.28;14.35;;;;;;;-145.67;100.00;66521.78;4994191;28;20042;-74
2021/12/29 10:43:30;;;;;;;33.72;14.60;;;;;;;-145.67;100.00;66521.78;5010712;28;20322;-74
2021/12/29 10:45:57;;;;;;;30.52;13.88;;;;;;;-145.67;100.00;66521.78;5010476;28;20041;-74
2021/12/29 10:48:26;;;;;;;25.98;12.68;;;;;;;-145.67;100.00;66521.78;5005038;28;20033;-74
2021/12/29 10:51:03;;;;;;;22.25;10.15;;;;;;;-145.67;100.00;66521.78;5005679;28;20038;-74
2021/12/29 10:53:30;;;;;;;21.23;9.13;;;;;;;-145.67;100.00;66521.78;4995865;28;20159;-74
2021/12/29 10:55:58;;;;;;;19.88;9.85;;;;;;;-145.67;100.00;66521.78;5001344;28;20033;-73
2021/12/29 10:58:27;;;;;;;18.00;8.70;;;;;;;-145.67;100.00;66521.78;4999178;28;20492;-73
2021/12/29 11:01:00;;;;;;;20.83;10.23;;;;;;;-145.67;100.00;66521.78;5010320;28;20092;-74
2021/12/29 11:03:29;;;;;;;16.50;9.50;;;;;;;-145.67;100.00;66521.78;4995021;28;20087;-75
2021/12/29 11:05:58;;;;;;;28.08;14.10;;;;;;;-145.67;100.00;66521.78;5005041;28;20029;-74
2021/12/29 11:08:35;;;;;;;38.47;18.08;;;;;;;-145.67;100.00;66521.78;4993885;28;20123;-74
2021/12/29 11:11:05;;;;;;;46.38;23.23;;;;;;;-145.67;100.00;66521.78;4994907;28;20485;-72
2021/12/29 11:13:32;;;;;;;37.95;22.00;;;;;;;-145.67;100.00;66521.78;4999242;28;20030;-72