Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:00:55;;;;;;;2.08;1.40;;;;;;;14.86;49.09;101222.47;5104351;28;20015;-79
2022/05/04 00:03:26;;;;;;;0.77;0.77;;;;;;;14.93;48.24;101226.63;5123335;28;20071;-81
2022/05/04 00:05:57;;;;;;;2.42;1.17;;;;;;;14.87;48.07;101229.50;5111656;28;20053;-81
2022/05/04 00:08:27;;;;;;;0.73;0.73;;;;;;;14.65;48.55;101227.63;5103253;28;20035;-80
2022/05/04 00:10:59;;;;;;;1.05;0.95;;;;;;;14.66;48.79;101232.03;5093663;28;20537;-81
2022/05/04 00:13:31;;;;;;;0.47;0.47;;;;;;;14.70;48.08;101222.19;5123170;28;20043;-81
2022/05/04 00:16:02;;;;;;;0.85;0.80;;;;;;;14.62;48.26;101219.78;5107619;28;20029;-81
2022/05/04 00:18:32;;;;;;;0.68;0.68;;;;;;;14.61;48.21;101220.72;5090221;28;20069;-81
2022/05/04 00:21:07;;;;;;;0.82;0.82;;;;;;;14.61;48.45;101223.34;5091674;28;20026;-81
2022/05/04 00:23:38;;;;;;;0.77;0.77;;;;;;;14.52;48.60;101224.56;5107065;28;20039;-81
2022/05/04 00:26:11;;;;;;;0.40;0.40;;;;;;;14.55;47.88;101231.50;5107459;28;20023;-80
2022/05/04 00:28:42;;;;;;;2.15;0.80;;;;;;;14.57;48.50;101233.16;5097412;28;20019;-81
2022/05/04 00:31:15;;;;;;;;;;;;;;;14.53;49.20;101234.19;5098354;28;20074;-80
2022/05/04 00:33:45;;;;;;;1.55;1.23;;;;;;;14.45;48.24;101223.91;5107264;28;20408;-81
2022/05/04 00:36:16;;;;;;;2.72;1.92;;;;;;;14.40;48.30;101220.56;5111457;28;20514;-81
2022/05/04 00:38:46;;;;;;;4.68;1.20;;;;;;;14.50;48.65;101230.81;5095861;28;20049;-82
2022/05/04 00:41:17;;;;;;;1.55;1.30;;;;;;;14.38;48.11;101227.69;5111059;28;20113;-80
2022/05/04 00:43:54;;;;;;;0.52;0.52;;;;;;;14.39;48.17;101226.75;5106518;28;20117;-80
2022/05/04 00:46:25;;;;;;;1.77;1.67;;;;;;;14.44;49.02;101227.44;5091543;28;20031;-80
2022/05/04 00:48:55;;;;;;;1.25;1.15;;;;;;;14.23;49.62;101236.97;5107515;28;20045;-81
2022/05/04 00:51:26;;;;;;;0.60;0.60;;;;;;;14.21;48.58;101227.38;5140372;28;20057;-81
2022/05/04 00:53:57;;;;;;;1.20;1.05;;;;;;;14.16;49.45;101228.44;5112717;28;20197;-81
2022/05/04 00:56:27;;;;;;;4.57;0.77;;;;;;;14.15;48.24;101221.41;5124023;28;20717;-81
2022/05/04 00:59:01;;;;;;;2.22;1.42;;;;;;;14.12;48.58;101226.78;5110164;28;20105;-81
2022/05/04 01:01:32;;;;;;;0.60;0.60;;;;;;;13.95;49.26;101227.38;5095088;28;20186;-81
2022/05/04 01:04:02;;;;;;;1.40;1.35;;;;;;;14.06;48.86;101227.00;5115889;28;20039;-81
2022/05/04 01:06:33;;;;;;;0.70;0.70;;;;;;;14.03;48.72;101219.19;5109920;28;20068;-80
2022/05/04 01:09:04;;;;;;;1.30;1.20;;;;;;;13.95;49.68;101222.09;5119565;28;20022;-81
2022/05/04 01:11:34;;;;;;;0.80;0.80;;;;;;;13.92;48.98;101222.19;5107449;28;20043;-81
2022/05/04 01:14:08;;;;;;;1.95;1.75;;;;;;;13.83;48.23;101218.09;5106441;28;20050;-81
2022/05/04 01:16:42;;;;;;;1.48;1.27;;;;;;;13.78;48.54;101209.44;5094428;28;20035;-80
2022/05/04 01:19:12;;;;;;;;;;;;;;;13.87;48.63;101210.06;5110754;28;20041;-81
2022/05/04 01:21:43;;;;;;;1.42;1.02;;;;;;;13.70;49.40;101222.00;5110280;28;20033;-81
2022/05/04 01:24:14;;;;;;;12.18;2.03;;;;;;;13.75;48.70;101216.59;5094088;28;20047;-81
2022/05/04 01:26:44;;;;;;;1.08;0.98;;;;;;;13.73;48.98;101214.00;5143207;28;20038;-81
2022/05/04 01:29:15;;;;;;;0.95;0.88;;;;;;;13.71;48.59;101210.56;5103226;28;20176;-81
2022/05/04 01:31:45;;;;;;;1.13;1.05;;;;;;;13.74;48.49;101210.47;5109531;28;20047;-80
2022/05/04 01:34:17;;;;;;;0.68;0.68;;;;;;;13.83;49.23;101217.19;5125791;28;20047;-81
2022/05/04 01:36:48;;;;;;;0.88;0.88;;;;;;;13.67;48.70;101222.13;5110535;28;20035;-80
2022/05/04 01:39:18;;;;;;;0.30;0.30;;;;;;;13.67;48.92;101222.13;5132566;28;20060;-81
2022/05/04 01:42:13;;;;;;;0.60;0.60;;;;;;;13.44;49.49;101218.44;5119099;28;20231;-81
2022/05/04 01:44:45;;;;;;;0.98;0.90;;;;;;;13.49;49.83;101226.19;5168217;28;20042;-81
2022/05/04 01:47:18;;;;;;;0.30;0.30;;;;;;;13.49;49.44;101219.16;5114132;28;20531;-80
2022/05/04 01:49:49;;;;;;;1.02;1.02;;;;;;;13.50;48.99;101222.66;5138103;28;20039;-80
2022/05/04 01:52:19;;;;;;;0.68;0.68;;;;;;;13.41;49.06;101213.28;5108441;28;20377;-80
2022/05/04 01:54:49;;;;;;;4.28;1.25;;;;;;;13.41;48.92;101225.56;5091949;28;20449;-80
2022/05/04 01:57:20;;;;;;;0.57;0.57;;;;;;;13.32;49.33;101224.91;5108737;28;20708;-80
2022/05/04 01:59:50;;;;;;;0.77;0.77;;;;;;;13.33;49.09;101231.06;5107524;28;20038;-79
2022/05/04 02:02:21;;;;;;;0.68;0.68;;;;;;;13.33;49.06;101231.06;5108312;28;20065;-80
2022/05/04 02:04:55;;;;;;;0.60;0.60;;;;;;;13.40;49.29;101226.47;5108816;28;20039;-80
2022/05/04 02:07:25;;;;;;;1.30;1.20;;;;;;;13.29;49.76;101222.38;5109385;28;20034;-80
2022/05/04 02:10:03;;;;;;;2.17;1.40;;;;;;;13.27;49.16;101223.31;5095786;28;20035;-79
2022/05/04 02:12:34;;;;;;;0.60;0.60;;;;;;;13.23;49.09;101227.81;5108748;28;20045;-79
2022/05/04 02:15:08;;;;;;;0.65;0.65;;;;;;;13.24;50.62;101224.28;5108071;28;20062;-80
2022/05/04 02:17:39;;;;;;;0.82;0.80;;;;;;;13.09;50.08;101228.25;5115184;28;20080;-80
2022/05/04 02:20:10;;;;;;;0.40;0.40;;;;;;;13.13;49.72;101223.75;5117871;28;20039;-79
2022/05/04 02:22:40;;;;;;;0.43;0.43;;;;;;;13.09;49.88;101228.25;5094508;28;20035;-79
2022/05/04 02:25:14;;;;;;;0.75;0.75;;;;;;;12.99;49.73;101227.63;5092832;28;20049;-79
2022/05/04 02:27:44;;;;;;;0.30;0.30;;;;;;;13.02;49.45;101224.94;5089404;29;20179;-79
2022/05/04 02:30:14;;;;;;;0.60;0.60;;;;;;;12.98;49.39;101222.44;5127031;28;20093;-80
2022/05/04 02:32:45;;;;;;;1.15;1.05;;;;;;;12.82;50.29;101222.88;5133487;28;20034;-79
2022/05/04 02:38:05;;;;;;;0.40;0.40;;;;;;;12.91;49.58;101219.09;5106882;28;20031;-79
2022/05/04 02:40:36;;;;;;;3.83;1.08;;;;;;;12.91;50.68;101222.59;5104794;28;20023;-79
2022/05/04 02:43:07;;;;;;;0.60;0.60;;;;;;;12.91;49.65;101219.09;5123245;28;20119;-80
2022/05/04 02:45:37;;;;;;;0.80;0.65;;;;;;;12.64;50.89;101215.47;5108167;28;20109;-80
2022/05/04 02:48:08;;;;;;;1.33;1.23;;;;;;;12.77;50.01;101219.47;5119229;28;20051;-80
2022/05/04 02:50:38;;;;;;;0.38;0.38;;;;;;;12.77;49.94;101213.38;5107229;28;20568;-81
2022/05/04 02:53:09;;;;;;;4.90;1.23;;;;;;;12.71;49.57;101212.66;5107065;28;20053;-79
2022/05/04 02:55:40;;;;;;;0.35;0.35;;;;;;;12.61;49.75;101213.81;5108325;28;20035;-80
2022/05/04 02:58:10;;;;;;;0.50;0.50;;;;;;;12.63;50.61;101214.63;5109613;28;20023;-79
2022/05/04 03:00:41;;;;;;;1.08;0.55;;;;;;;12.64;50.03;101210.22;5122720;28;20227;-80
2022/05/04 03:03:11;;;;;;;0.50;0.50;;;;;;;12.59;50.09;101213.84;5131192;28;20017;-81
2022/05/04 03:05:42;;;;;;;0.90;0.90;;;;;;;12.56;50.09;101206.03;5114997;29;20062;-80
2022/05/04 03:08:12;;;;;;;3.90;1.25;;;;;;;12.57;49.96;101210.41;5112836;28;20101;-80
2022/05/04 03:13:34;;;;;;;0.47;0.47;;;;;;;12.56;50.42;101213.94;5108803;28;20122;-80
2022/05/04 03:16:04;;;;;;;0.50;0.50;;;;;;;12.53;50.38;101210.53;5133654;28;20206;-80
2022/05/04 03:18:38;;;;;;;0.50;0.50;;;;;;;12.47;50.03;101218.59;5114614;28;20039;-80
2022/05/04 03:21:08;;;;;;;;;;;;;;;12.53;50.56;101211.38;5132386;28;20078;-80
2022/05/04 03:23:39;;;;;;;0.30;0.30;;;;;;;12.45;50.37;101213.34;5149605;28;19906;-80
2022/05/04 03:26:10;;;;;;;0.70;0.70;;;;;;;12.39;50.17;101213.53;5093646;28;20027;-81
2022/05/04 03:28:40;;;;;;;0.32;0.32;;;;;;;12.37;50.64;101210.06;5122668;28;20051;-80
2022/05/04 03:31:11;;;;;;;0.85;0.85;;;;;;;12.31;50.99;101204.97;5105786;28;20036;-80
2022/05/04 03:33:42;;;;;;;1.25;1.15;;;;;;;12.33;51.42;101211.06;5139802;28;20457;-80
2022/05/04 03:36:12;;;;;;;1.73;1.60;;;;;;;12.32;50.62;101209.31;5123001;28;20027;-80
2022/05/04 03:38:48;;;;;;;3.20;1.10;;;;;;;12.25;51.44;101209.50;5105624;28;20055;-79
2022/05/04 03:41:19;;;;;;;9.00;2.42;;;;;;;12.28;51.17;101206.75;5103751;28;20218;-80
2022/05/04 03:43:49;;;;;;;0.77;0.77;;;;;;;12.26;51.12;101210.34;5090410;28;20520;-80
2022/05/04 03:46:25;;;;;;;1.75;1.20;;;;;;;12.38;51.16;101207.41;5090904;28;20409;-81
2022/05/04 03:49:01;;;;;;;1.48;1.38;;;;;;;12.28;50.59;101204.13;5090342;28;20038;-80
2022/05/04 03:51:32;;;;;;;0.93;0.93;;;;;;;12.23;50.66;101206.03;5090265;28;20035;-80
2022/05/04 03:54:03;;;;;;;0.47;0.47;;;;;;;12.15;50.61;101207.16;5121750;28;20114;-81
2022/05/04 03:56:35;;;;;;;0.50;0.50;;;;;;;11.99;52.88;101201.41;5099868;28;20033;-81
2022/05/04 03:59:06;;;;;;;0.32;0.32;;;;;;;12.06;51.26;101208.22;5089657;28;20364;-80
2022/05/04 04:01:37;;;;;;;0.50;0.50;;;;;;;11.98;52.43;101210.19;5122579;28;20039;-80
2022/05/04 04:04:08;;;;;;;0.57;0.57;;;;;;;12.00;51.64;101203.13;5106033;28;20046;-81
2022/05/04 04:06:38;;;;;;;3.25;1.77;;;;;;;11.96;51.07;101210.22;5118145;28;20035;-80
2022/05/04 04:09:09;;;;;;;0.70;0.70;;;;;;;11.82;52.48;101214.03;5121627;28;20038;-81
2022/05/04 04:11:39;;;;;;;1.30;1.20;;;;;;;11.89;52.09;101213.91;5091193;28;20055;-81
2022/05/04 04:14:10;;;;;;;2.28;1.27;;;;;;;11.93;51.93;101221.69;5090635;28;20063;-80
2022/05/04 04:16:40;;;;;;;0.88;0.88;;;;;;;12.02;52.26;101217.97;5123186;28;20077;-81
2022/05/04 04:19:11;;;;;;;0.60;0.60;;;;;;;11.87;53.93;101228.84;5090446;28;20126;-80
2022/05/04 04:21:50;;;;;;;0.93;0.93;;;;;;;11.85;53.64;101226.25;5091601;28;20069;-81
2022/05/04 04:24:21;;;;;;;0.80;0.80;;;;;;;11.89;52.46;101222.63;5128058;28;20125;-80
2022/05/04 04:26:52;;;;;;;0.68;0.68;;;;;;;11.86;53.09;101221.84;5093490;28;20046;-80
2022/05/04 04:29:22;;;;;;;0.73;0.68;;;;;;;11.82;51.63;101218.44;5121396;28;20039;-80
2022/05/04 04:31:53;;;;;;;1.40;1.08;;;;;;;11.81;52.51;101232.47;5106556;28;20026;-81
2022/05/04 04:34:23;;;;;;;1.00;1.00;;;;;;;11.84;53.24;101229.78;5090780;28;20149;-79
2022/05/04 04:36:54;;;;;;;1.08;1.05;;;;;;;11.75;52.71;101228.22;5108653;28;20035;-80
2022/05/04 04:39:25;;;;;;;0.50;0.50;;;;;;;11.46;55.00;101232.41;5123375;28;20034;-81
2022/05/04 04:41:56;;;;;;;0.88;0.88;;;;;;;11.55;54.02;101218.19;5105720;28;20046;-82
2022/05/04 04:44:26;;;;;;;0.55;0.55;;;;;;;11.50;53.42;101231.41;5101671;28;20043;-80
2022/05/04 04:46:56;;;;;;;1.20;1.13;;;;;;;11.33;55.71;101233.56;5120465;28;20094;-82
2022/05/04 04:49:27;;;;;;;1.13;0.52;;;;;;;11.55;54.33;101238.34;5120564;28;20762;-80
2022/05/04 04:51:57;;;;;;;0.70;0.70;;;;;;;11.40;53.88;101237.81;5123457;28;20023;-82
2022/05/04 04:54:28;;;;;;;2.13;0.85;;;;;;;11.52;54.06;101230.53;5149617;28;20099;-79
2022/05/04 04:56:58;;;;;;;0.77;0.77;;;;;;;11.40;55.33;101240.44;5156609;28;20066;-82
2022/05/04 04:59:29;;;;;;;2.95;1.17;;;;;;;11.41;53.48;101242.13;5124576;28;20055;-80
2022/05/04 05:01:59;;;;;;;0.63;0.63;;;;;;;11.51;53.75;101237.56;5122000;28;20077;-82
2022/05/04 05:04:30;;;;;;;1.27;0.88;;;;;;;11.46;53.71;101236.78;5090875;29;20047;-79
2022/05/04 05:07:00;;;;;;;0.57;0.57;;;;;;;11.58;52.61;101233.88;5106545;28;20176;-81
2022/05/04 05:09:34;;;;;;;0.50;0.50;;;;;;;11.46;53.47;101235.03;5109002;28;20095;-82
2022/05/04 05:12:05;;;;;;;2.53;1.15;;;;;;;11.46;53.42;101239.41;5107987;28;20031;-82
2022/05/04 05:17:31;;;;;;;0.43;0.43;;;;;;;11.45;53.09;101235.03;5109652;28;20058;-80
2022/05/04 05:20:07;;;;;;;2.08;1.98;;;;;;;11.56;53.93;101238.31;5107093;28;20038;-80
2022/05/04 05:22:37;;;;;;;1.05;1.05;;;;;;;11.37;54.45;101244.88;5107693;28;20031;-79
2022/05/04 05:25:08;;;;;;;0.57;0.57;;;;;;;11.48;52.77;101245.50;5093672;28;20030;-80
2022/05/04 05:27:40;;;;;;;1.00;1.00;;;;;;;11.37;53.48;101250.13;5110608;28;20039;-80
2022/05/04 05:30:13;;;;;;;2.83;1.95;;;;;;;11.48;54.11;101245.50;5094272;28;20663;-81
2022/05/04 05:32:43;;;;;;;1.48;1.33;;;;;;;11.50;53.01;101248.97;5132246;28;20035;-81
2022/05/04 05:35:14;;;;;;;0.55;0.55;;;;;;;11.45;52.55;101250.81;5134932;28;20050;-81
2022/05/04 05:37:44;;;;;;;0.57;0.57;;;;;;;11.44;53.42;101247.34;5137582;28;20121;-82
2022/05/04 05:40:15;;;;;;;13.98;1.30;;;;;;;11.52;53.34;101248.94;5123494;28;20197;-81
2022/05/04 05:42:46;;;;;;;1.30;1.08;;;;;;;11.40;53.20;101247.44;5109998;28;20027;-81
2022/05/04 05:45:17;;;;;;;0.63;0.52;;;;;;;11.28;53.82;101241.53;5124077;28;20042;-78
2022/05/04 05:47:47;;;;;;;4.05;2.25;;;;;;;11.42;53.22;101243.88;5094953;28;20023;-82
2022/05/04 05:50:18;;;;;;;0.55;0.55;;;;;;;11.33;53.28;101254.56;5067869;28;20671;-79
2022/05/04 05:52:48;;;;;;;3.20;1.17;;;;;;;11.44;53.55;101249.13;5127151;28;20106;-80
2022/05/04 05:55:19;;;;;;;1.60;1.35;;;;;;;11.34;53.69;101256.31;5119350;28;20587;-79
2022/05/04 05:57:49;;;;;;;0.73;0.73;;;;;;;11.49;53.59;101249.88;5106042;28;20035;-82
2022/05/04 06:00:20;;;;;;;0.73;0.73;;;;;;;11.51;54.70;101253.34;5107003;28;20037;-79
2022/05/04 06:02:59;;;;;;;0.30;0.30;;;;;;;11.40;55.05;101255.31;5092685;28;20034;-79
2022/05/04 06:05:30;;;;;;;0.68;0.68;;;;;;;11.54;54.21;101247.97;5106970;28;20031;-79
2022/05/04 06:08:03;;;;;;;0.93;0.93;;;;;;;11.50;54.29;101248.97;5109049;28;20619;-81
2022/05/04 06:10:34;;;;;;;0.75;0.75;;;;;;;11.43;55.79;101252.63;5115663;28;20034;-81
2022/05/04 06:13:05;;;;;;;1.00;1.00;;;;;;;11.45;55.56;101242.94;5087292;28;20593;-80
2022/05/04 06:15:36;;;;;;;1.13;0.88;;;;;;;11.42;54.82;101253.53;5110124;28;20035;-81
2022/05/04 06:18:07;;;;;;;0.57;0.57;;;;;;;11.14;58.06;101252.38;5100850;28;20058;-82
2022/05/04 06:20:38;;;;;;;0.98;0.98;;;;;;;11.48;54.51;101254.28;5107813;28;20130;-80
2022/05/04 06:23:09;;;;;;;1.85;1.55;;;;;;;11.56;55.91;101261.13;5090821;28;20027;-80
2022/05/04 06:25:42;;;;;;;0.98;0.98;;;;;;;11.49;55.01;101255.13;5091540;28;20034;-81
2022/05/04 06:28:12;;;;;;;3.63;1.58;;;;;;;11.65;54.95;101255.66;5092237;28;20026;-81
2022/05/04 06:36:22;;;;;;;0.88;0.85;;;;;;;11.28;58.19;101256.44;5135209;28;20086;-81
2022/05/04 06:38:52;;;;;;;1.63;1.20;;;;;;;11.56;54.88;101259.34;5118105;28;20034;-81
2022/05/04 06:41:23;;;;;;;1.10;1.00;;;;;;;11.56;55.95;101261.97;5093941;28;20041;-81
2022/05/04 06:43:54;;;;;;;2.72;1.70;;;;;;;11.43;56.51;101264.00;5090387;29;20138;-80
2022/05/04 06:46:25;;;;;;;0.52;0.52;;;;;;;11.42;56.96;101269.28;5105948;28;20046;-82
2022/05/04 06:48:55;;;;;;;0.47;0.47;;;;;;;11.63;55.88;101265.31;5122292;28;20054;-80
2022/05/04 06:51:26;;;;;;;1.05;1.05;;;;;;;11.59;56.79;101271.53;5108032;28;20038;-79
2022/05/04 06:53:56;;;;;;;1.75;0.93;;;;;;;11.57;56.03;101279.47;5108105;28;20027;-80
2022/05/04 06:56:26;;;;;;;1.38;1.35;;;;;;;11.70;56.04;101279.16;5133829;28;20043;-79
2022/05/04 06:58:57;;;;;;;0.88;0.88;;;;;;;11.88;55.91;101273.50;5127428;28;20043;-79
2022/05/04 07:01:28;;;;;;;1.65;1.55;;;;;;;11.85;55.86;101276.22;5100931;28;20072;-79
2022/05/04 07:03:58;;;;;;;0.95;0.95;;;;;;;12.01;55.14;101274.09;5105633;28;20042;-79
2022/05/04 07:06:29;;;;;;;1.45;1.35;;;;;;;11.82;56.59;101276.28;5139599;28;20037;-79
2022/05/04 07:09:02;;;;;;;0.98;0.95;;;;;;;11.90;54.53;101271.69;5092767;28;20042;-79
2022/05/04 07:11:32;;;;;;;1.65;1.60;;;;;;;12.00;55.19;101266.25;5106362;28;20034;-79
2022/05/04 07:14:03;;;;;;;0.95;0.95;;;;;;;11.56;58.07;101267.22;5106471;28;20038;-80
2022/05/04 07:16:34;;;;;;;0.45;0.45;;;;;;;11.65;56.43;101271.41;5090365;28;20066;-78
2022/05/04 07:19:04;;;;;;;1.60;1.50;;;;;;;11.85;56.64;101267.44;5122098;28;20141;-81
2022/05/04 07:21:38;;;;;;;0.22;0.22;;;;;;;11.93;55.85;101271.63;5091853;28;20027;-80
2022/05/04 07:24:10;;;;;;;1.23;1.13;;;;;;;11.91;56.36;101267.28;5105019;28;20057;-80
2022/05/04 07:26:41;;;;;;;0.65;0.65;;;;;;;12.01;55.24;101278.50;5106139;28;20050;-80
2022/05/04 07:29:15;;;;;;;0.77;0.77;;;;;;;12.02;55.95;101277.63;5103831;28;20676;-79
2022/05/04 07:31:45;;;;;;;0.40;0.40;;;;;;;12.05;55.63;101275.78;5106055;28;20031;-80
2022/05/04 07:34:17;;;;;;;0.82;0.82;;;;;;;12.09;55.37;101276.56;5105516;28;20046;-80
2022/05/04 07:36:48;;;;;;;1.55;1.45;;;;;;;12.16;55.90;101279.88;5106660;28;20551;-80
2022/05/04 07:42:26;;;;;;;1.10;1.08;;;;;;;12.07;57.01;101273.09;5133888;28;20046;-80
2022/05/04 07:44:58;;;;;;;0.60;0.60;;;;;;;11.92;58.16;101275.16;5117399;28;20038;-79
2022/05/04 07:47:33;;;;;;;2.97;1.27;;;;;;;12.10;56.22;101271.25;5098080;28;20043;-80
2022/05/04 07:50:05;;;;;;;1.02;1.02;;;;;;;12.22;55.44;101288.50;5088559;28;20133;-80
2022/05/04 07:52:36;;;;;;;1.55;1.45;;;;;;;12.26;54.70;101279.63;5106720;28;20085;-80
2022/05/04 07:55:07;;;;;;;0.80;0.80;;;;;;;12.24;56.03;101277.91;5102230;28;20070;-81
2022/05/04 07:57:38;;;;;;;4.07;1.38;;;;;;;12.31;55.98;101286.53;5107760;28;20267;-80
2022/05/04 08:05:49;;;;;;;1.48;1.38;;;;;;;12.54;55.94;101278.91;5123292;28;20094;-79
2022/05/04 08:08:20;;;;;;;0.57;0.57;;;;;;;12.40;55.83;101275.78;5112617;28;20031;-81
2022/05/04 08:10:50;;;;;;;1.05;1.05;;;;;;;12.48;54.92;101279.06;5161303;28;20079;-80
2022/05/04 08:13:21;;;;;;;3.83;1.77;;;;;;;12.57;54.31;101272.69;5123219;28;20036;-80
2022/05/04 08:15:51;;;;;;;0.65;0.65;;;;;;;12.69;54.14;101274.13;5145477;28;20197;-81
2022/05/04 08:18:23;;;;;;;0.80;0.80;;;;;;;12.62;56.56;101280.47;5099794;28;20031;-80
2022/05/04 08:20:53;;;;;;;1.67;1.58;;;;;;;12.61;56.29;101279.63;5122220;28;20026;-86
2022/05/04 08:23:26;;;;;;;1.35;1.27;;;;;;;12.68;55.89;101275.91;5090112;28;20117;-81
2022/05/04 08:25:57;;;;;;;1.27;1.27;;;;;;;12.66;55.01;101282.97;5089607;28;20114;-79
2022/05/04 08:28:28;;;;;;;1.70;1.25;;;;;;;12.67;55.36;101284.72;5120110;28;20114;-79
2022/05/04 08:30:58;;;;;;;1.58;1.48;;;;;;;12.68;56.14;101283.81;5083744;28;20041;-79
2022/05/04 08:33:29;;;;;;;0.60;0.60;;;;;;;12.47;56.83;101277.34;5089555;28;20498;-79
2022/05/04 08:36:02;;;;;;;5.93;2.60;;;;;;;12.74;56.42;101282.78;5089312;28;20078;-79
2022/05/04 08:38:33;;;;;;;1.30;1.27;;;;;;;12.72;57.15;101285.47;5071035;29;20458;-79
2022/05/04 08:41:03;;;;;;;4.15;1.85;;;;;;;12.87;56.17;101288.56;5091803;28;20027;-79
2022/05/04 08:43:34;;;;;;;0.85;0.85;;;;;;;12.66;57.48;101285.59;5119912;28;20043;-80
2022/05/04 08:46:05;;;;;;;0.63;0.63;;;;;;;12.87;56.04;101286.78;5105418;28;20057;-79
2022/05/04 08:48:36;;;;;;;1.58;1.48;;;;;;;12.86;57.44;101281.59;5088699;28;20129;-79
2022/05/04 08:51:08;;;;;;;4.30;1.85;;;;;;;12.90;56.71;101281.44;5104738;28;20491;-80
2022/05/04 08:53:43;;;;;;;0.77;0.77;;;;;;;12.95;56.32;101280.44;5085329;28;20040;-80
2022/05/04 08:56:14;;;;;;;1.33;1.23;;;;;;;13.09;56.43;101280.94;5104722;28;20035;-79
2022/05/04 08:58:44;;;;;;;0.77;0.77;;;;;;;13.19;55.87;101282.38;5102518;28;20045;-78
2022/05/04 09:01:15;;;;;;;1.40;1.30;;;;;;;13.22;55.94;101284.94;5102884;28;20142;-79
2022/05/04 09:03:45;;;;;;;1.92;1.75;;;;;;;13.27;56.41;101274.25;5102410;28;20031;-79
2022/05/04 09:06:31;;;;;;;0.77;0.77;;;;;;;13.43;55.75;101285.22;5102867;28;20659;-78
2022/05/04 09:09:10;;;;;;;1.52;1.42;;;;;;;13.43;56.74;101279.09;5102636;28;20034;-79
2022/05/04 09:11:44;;;;;;;0.90;0.90;;;;;;;13.43;56.43;101279.97;5116665;28;20038;-80
2022/05/04 09:14:20;;;;;;;1.67;1.30;;;;;;;13.59;55.85;101277.72;5104467;28;20620;-80
2022/05/04 09:16:50;;;;;;;5.00;1.85;;;;;;;13.58;56.20;101278.63;5092125;28;20043;-80
2022/05/04 09:19:21;;;;;;;1.85;1.75;;;;;;;13.75;55.66;101274.63;5121095;28;20065;-80
2022/05/04 09:21:52;;;;;;;1.02;1.02;;;;;;;13.70;56.08;101277.38;5104383;28;20042;-80
2022/05/04 09:24:28;;;;;;;2.55;1.85;;;;;;;13.77;56.57;101271.00;5105010;28;20039;-80
2022/05/04 09:27:03;;;;;;;1.38;1.27;;;;;;;13.93;55.05;101278.44;5105917;28;20027;-80
2022/05/04 09:29:35;;;;;;;4.32;1.77;;;;;;;13.94;55.05;101274.88;5111941;28;20102;-81
2022/05/04 09:32:14;;;;;;;0.55;0.55;;;;;;;14.04;54.64;101267.56;5114138;28;20545;-80
2022/05/04 09:34:44;;;;;;;1.23;0.88;;;;;;;14.08;54.67;101277.06;5127618;28;20085;-81
2022/05/04 09:45:57;;;;;;;1.35;1.25;;;;;;;14.21;54.04;101272.25;5133051;28;20063;-81
2022/05/04 09:48:30;;;;;;;0.60;0.60;;;;;;;14.26;54.34;101270.31;5129910;28;20045;-79
2022/05/04 09:51:07;;;;;;;2.38;1.33;;;;;;;14.35;53.37;101259.44;5125392;28;20035;-80
2022/05/04 09:53:38;;;;;;;2.40;1.15;;;;;;;14.33;53.94;101256.88;5122201;28;20045;-80
2022/05/04 09:56:09;;;;;;;1.63;0.90;;;;;;;14.40;53.73;101259.28;5147037;28;20094;-80
2022/05/04 09:58:40;;;;;;;1.17;1.08;;;;;;;14.38;54.43;101263.78;5106180;28;20221;-78
2022/05/04 10:01:11;;;;;;;0.80;0.80;;;;;;;14.30;56.66;101262.25;5142152;28;20027;-79
2022/05/04 10:03:43;;;;;;;1.30;1.20;;;;;;;14.47;54.91;101253.75;5101195;28;20783;-79
2022/05/04 10:06:15;;;;;;;1.50;1.40;;;;;;;14.46;53.79;101257.31;5093611;28;20027;-78
2022/05/04 10:08:46;;;;;;;1.73;1.38;;;;;;;14.36;53.71;101253.25;5106914;28;20070;-80
2022/05/04 10:11:17;;;;;;;1.58;1.48;;;;;;;14.40;54.21;101256.66;5108212;28;20026;-80
2022/05/04 10:13:53;;;;;;;1.88;0.77;;;;;;;14.42;53.85;101257.47;5111981;28;20063;-79
2022/05/04 10:16:24;;;;;;;1.30;1.17;;;;;;;14.57;53.30;101254.28;5100860;28;20069;-79
2022/05/04 10:18:57;;;;;;;1.00;1.00;;;;;;;14.52;54.09;101250.06;5106459;28;20065;-80
2022/05/04 10:21:28;;;;;;;1.70;1.60;;;;;;;14.60;54.05;101242.75;5108036;28;20038;-80
2022/05/04 10:24:02;;;;;;;1.00;1.00;;;;;;;14.64;53.19;101250.50;5106816;28;20043;-79
2022/05/04 10:26:38;;;;;;;2.13;1.70;;;;;;;14.69;53.12;101247.72;5092463;28;20054;-79
2022/05/04 10:32:42;;;;;;;1.02;1.02;;;;;;;14.69;53.12;101247.72;5123682;28;20042;-79
2022/05/04 10:35:21;;;;;;;0.88;0.88;;;;;;;14.73;53.34;101244.09;5091200;28;20042;-79
2022/05/04 10:37:57;;;;;;;2.53;1.75;;;;;;;14.87;54.59;101237.41;5108300;28;20595;-80
2022/05/04 10:40:36;;;;;;;2.35;1.95;;;;;;;14.92;53.78;101238.09;5125098;28;20053;-80
2022/05/04 10:43:11;;;;;;;1.35;1.33;;;;;;;14.90;52.78;101238.16;5131607;28;20118;-80
2022/05/04 10:45:44;;;;;;;2.95;2.55;;;;;;;14.91;52.72;101249.63;5116879;28;20027;-79
2022/05/04 10:48:27;;;;;;;0.95;0.95;;;;;;;14.82;52.29;101248.16;5134225;28;20042;-80
2022/05/04 10:51:03;;;;;;;8.63;2.42;;;;;;;15.00;52.15;101246.59;5127649;28;20041;-78
2022/05/04 10:53:37;;;;;;;1.80;1.70;;;;;;;14.82;52.03;101253.44;5109967;28;20039;-79
2022/05/04 10:56:12;;;;;;;3.17;1.45;;;;;;;14.95;52.57;101243.28;5092498;28;20042;-79
2022/05/04 10:58:46;;;;;;;3.50;2.50;;;;;;;15.05;52.67;101238.50;5093556;28;20047;-79
2022/05/04 11:01:30;;;;;;;3.20;1.52;;;;;;;15.24;52.56;101238.69;5080799;28;20043;-79
2022/05/04 11:04:10;;;;;;;1.52;1.45;;;;;;;15.31;52.30;101239.28;5122750;28;20109;-78
2022/05/04 11:06:45;;;;;;;3.05;1.92;;;;;;;15.33;51.66;101240.94;5100955;28;20042;-80
2022/05/04 11:09:18;;;;;;;2.03;1.67;;;;;;;15.44;52.21;101235.28;5107816;28;20070;-78
2022/05/04 11:11:51;;;;;;;1.98;1.17;;;;;;;15.39;51.42;101238.09;5105506;28;20022;-79
2022/05/04 11:14:22;;;;;;;2.53;2.28;;;;;;;15.49;50.99;101233.28;5093529;28;20058;-79
2022/05/04 11:16:55;;;;;;;1.10;1.10;;;;;;;15.49;50.65;101237.75;5150753;28;20031;-80
2022/05/04 11:19:29;;;;;;;2.38;2.17;;;;;;;15.46;50.16;101236.06;5089884;28;20035;-79
2022/05/04 11:22:01;;;;;;;3.00;2.35;;;;;;;15.61;49.86;101231.94;5093035;28;20045;-78
2022/05/04 11:24:31;;;;;;;0.50;0.50;;;;;;;15.66;49.88;101223.81;5149544;28;20046;-79
2022/05/04 11:27:02;;;;;;;0.70;0.70;;;;;;;15.71;50.01;101221.84;5149087;28;20027;-79
2022/05/04 11:29:42;;;;;;;1.45;1.35;;;;;;;15.82;49.85;101224.94;5112169;28;20034;-79
2022/05/04 11:32:19;;;;;;;1.70;1.17;;;;;;;15.91;48.90;101226.34;5124777;28;20042;-79
2022/05/04 11:34:49;;;;;;;1.58;1.48;;;;;;;16.01;49.06;101211.81;5088562;28;20054;-78
2022/05/04 11:37:23;;;;;;;;;;;;;;;15.94;48.98;101207.72;5120750;28;20035;-79
2022/05/04 11:39:53;;;;;;;1.60;0.68;;;;;;;15.76;48.04;101211.06;5087995;28;20143;-79
2022/05/04 11:42:24;;;;;;;0.98;0.98;;;;;;;16.01;49.50;101201.22;5104486;28;20041;-79
2022/05/04 11:44:56;;;;;;;0.63;0.63;;;;;;;16.15;48.82;101191.84;5104081;28;20051;-78
2022/05/04 11:47:27;;;;;;;2.20;2.05;;;;;;;16.16;48.98;101193.56;5088007;28;20145;-78
2022/05/04 11:49:57;;;;;;;1.40;1.10;;;;;;;16.29;46.58;101193.88;5100888;28;20121;-77
2022/05/04 11:52:28;;;;;;;1.17;1.05;;;;;;;16.33;46.87;101196.34;5105251;28;20076;-77
2022/05/04 11:55:02;;;;;;;0.90;0.90;;;;;;;16.41;45.75;101195.13;5090141;28;20580;-79
2022/05/04 11:57:44;;;;;;;5.70;1.50;;;;;;;16.40;46.80;101189.00;5122624;28;20081;-78
2022/05/04 12:00:16;;;;;;;1.38;0.70;;;;;;;16.41;45.57;101184.53;5133529;28;20034;-80
2022/05/04 12:02:46;;;;;;;0.75;0.75;;;;;;;16.61;43.90;101183.69;5146757;28;20062;-80
2022/05/04 12:05:18;;;;;;;2.65;1.48;;;;;;;16.61;44.81;101179.22;5110951;28;20036;-77
2022/05/04 12:07:49;;;;;;;0.75;0.75;;;;;;;16.85;43.25;101184.34;5124505;28;20023;-78
2022/05/04 12:10:20;;;;;;;1.23;0.98;;;;;;;16.95;43.02;101175.06;5130930;28;20117;-80
2022/05/04 12:12:52;;;;;;;0.70;0.70;;;;;;;17.16;42.89;101177.63;5104692;28;20644;-79
2022/05/04 12:15:23;;;;;;;0.77;0.77;;;;;;;17.07;44.14;101173.63;5120445;28;20092;-79
2022/05/04 12:17:59;;;;;;;1.40;0.73;;;;;;;17.17;44.10;101168.72;5137790;28;20026;-79
2022/05/04 12:20:31;;;;;;;3.88;2.28;;;;;;;17.31;43.34;101174.22;5106799;28;20042;-78
2022/05/04 12:23:03;;;;;;;0.98;0.90;;;;;;;17.42;40.78;101157.81;5138516;28;20089;-79