Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/11 00:00:45;;;;;;;5.20;2.50;;;25.50;43.80;;;;;;2018940;29;20033;-83
2022/08/11 00:01:50;;;;;;;3.75;2.25;;;25.50;43.80;;;;;;2004527;29;20038;-82
2022/08/11 00:02:52;;;;;;;5.32;2.00;;;25.50;43.80;;;;;;2019439;29;20129;-83
2022/08/11 00:04:00;;;;;;;6.75;2.15;;;25.40;43.90;;;;;;2018762;29;20025;-82
2022/08/11 00:05:09;;;;;;;2.90;1.90;;;25.40;43.90;;;;;;2004620;29;20097;-83
2022/08/11 00:06:13;;;;;;;3.80;2.63;;;25.40;43.90;;;;;;2011511;29;20368;-83
2022/08/11 00:07:13;;;;;;;3.20;2.03;;;25.40;44.00;;;;;;2007329;29;20365;-83
2022/08/11 00:08:26;;;;;;;4.23;2.30;;;25.40;44.10;;;;;;2003120;29;20113;-83
2022/08/11 00:09:33;;;;;;;9.80;2.22;;;25.40;44.20;;;;;;2005061;29;20356;-83
2022/08/11 00:10:36;;;;;;;3.85;2.08;;;25.40;44.20;;;;;;2007798;29;20037;-82
2022/08/11 00:11:43;;;;;;;5.22;2.40;;;25.40;44.20;;;;;;2019405;29;20033;-83
2022/08/11 00:12:55;;;;;;;3.30;1.80;;;25.40;44.30;;;;;;2019060;29;20041;-83
2022/08/11 00:13:56;;;;;;;4.45;2.05;;;25.40;44.40;;;;;;2008086;29;20032;-82
2022/08/11 00:15:00;;;;;;;3.85;2.13;;;25.40;44.30;;;;;;2018272;29;20033;-82
2022/08/11 00:16:03;;;;;;;6.55;1.92;;;25.40;44.30;;;;;;2017159;29;20401;-83
2022/08/11 00:17:10;;;;;;;6.78;1.90;;;25.40;44.30;;;;;;2019391;29;20028;-83
2022/08/11 00:18:12;;;;;;;4.78;1.90;;;25.30;44.30;;;;;;2011282;29;20068;-82
2022/08/11 00:19:21;;;;;;;3.83;2.20;;;25.30;44.30;;;;;;2011478;29;20116;-83
2022/08/11 00:20:27;;;;;;;4.22;2.22;;;25.30;44.40;;;;;;2017683;29;20080;-82
2022/08/11 00:21:29;;;;;;;3.00;1.92;;;25.30;44.50;;;;;;2004532;29;20037;-82
2022/08/11 00:22:31;;;;;;;7.95;1.95;;;25.30;44.60;;;;;;2019067;29;20416;-84
2022/08/11 00:23:33;;;;;;;6.65;2.00;;;25.30;44.50;;;;;;2011226;29;20037;-82
2022/08/11 00:24:36;;;;;;;3.00;1.92;;;25.30;44.60;;;;;;1996008;29;20058;-83
2022/08/11 00:25:42;;;;;;;3.03;1.73;;;25.30;44.70;;;;;;2005672;29;20030;-83
2022/08/11 00:26:48;;;;;;;3.67;1.67;;;25.30;44.80;;;;;;2019216;29;20025;-83
2022/08/11 00:27:49;;;;;;;5.43;1.90;;;25.30;44.70;;;;;;2018822;29;20029;-83
2022/08/11 00:28:51;;;;;;;3.43;2.30;;;25.30;44.70;;;;;;2011280;29;20143;-82
2022/08/11 00:29:53;;;;;;;3.65;2.13;;;25.20;44.70;;;;;;2003807;29;20075;-81
2022/08/11 00:31:00;;;;;;;6.82;2.03;;;25.30;44.80;;;;;;2013865;29;20049;-81
2022/08/11 00:32:04;;;;;;;5.53;2.08;;;25.20;44.90;;;;;;2019698;29;20037;-82
2022/08/11 00:33:06;;;;;;;3.97;2.00;;;25.20;44.80;;;;;;2010759;29;20066;-81
2022/08/11 00:34:11;;;;;;;4.70;2.00;;;25.20;44.90;;;;;;1996682;29;20446;-82
2022/08/11 00:35:16;;;;;;;3.20;1.92;;;25.20;44.90;;;;;;2004307;29;20045;-82
2022/08/11 00:36:19;;;;;;;7.90;2.10;;;25.20;44.90;;;;;;2013702;29;20032;-82
2022/08/11 00:37:21;;;;;;;3.67;1.95;;;25.20;44.90;;;;;;2026608;29;20036;-82
2022/08/11 00:38:28;;;;;;;4.85;2.05;;;25.20;44.90;;;;;;2026470;29;20028;-81
2022/08/11 00:39:32;;;;;;;2.60;1.90;;;25.20;45.00;;;;;;2019286;29;20031;-82
2022/08/11 00:40:50;;;;;;;3.88;2.15;;;25.20;45.00;;;;;;2018815;29;20055;-81
2022/08/11 00:42:15;;;;;;;4.05;2.13;;;25.20;45.00;;;;;;2019052;29;20040;-82
2022/08/11 00:43:37;;;;;;;2.65;1.92;;;25.20;45.10;;;;;;2014398;29;20364;-82
2022/08/11 00:45:08;;;;;;;7.13;1.90;;;25.10;45.20;;;;;;2003577;29;20030;-82
2022/08/11 00:46:27;;;;;;;3.03;2.00;;;25.20;45.40;;;;;;1998114;29;20046;-82
2022/08/11 00:47:30;;;;;;;3.03;2.00;;;25.10;45.30;;;;;;2007221;29;20068;-81
2022/08/11 00:48:44;;;;;;;5.00;1.98;;;25.10;45.30;;;;;;2010898;29;20474;-81
2022/08/11 00:49:59;;;;;;;4.32;2.17;;;25.10;45.30;;;;;;2006587;29;20370;-81
2022/08/11 00:51:36;;;;;;;2.78;2.00;;;25.10;45.30;;;;;;2013226;29;20048;-81
2022/08/11 00:53:02;;;;;;;4.40;2.00;;;25.10;45.30;;;;;;2015976;29;20069;-82
2022/08/11 00:54:13;;;;;;;5.63;1.90;;;25.10;45.30;;;;;;2014120;29;20129;-82
2022/08/11 00:55:32;;;;;;;12.15;2.35;;;25.10;45.30;;;;;;2020114;29;20128;-82
2022/08/11 00:57:23;;;;;;;4.10;2.28;;;25.10;45.40;;;;;;2011291;29;20033;-82
2022/08/11 00:58:42;;;;;;;4.82;2.03;;;25.10;45.50;;;;;;2012144;29;20041;-82
2022/08/11 01:00:04;;;;;;;2.63;1.85;;;25.00;46.00;;;;;;2013422;29;20045;-82
2022/08/11 01:01:19;;;;;;;5.35;1.83;;;25.00;45.50;;;;;;2019144;29;20036;-82
2022/08/11 01:02:41;;;;;;;6.25;2.22;;;25.00;45.50;;;;;;2018736;29;21456;-82
2022/08/11 01:04:02;;;;;;;2.30;1.70;;;25.10;45.50;;;;;;2019282;29;20029;-82
2022/08/11 01:09:51;;;;;;;6.15;1.90;;;25.00;45.70;;;;;;2012230;29;20035;-82
2022/08/11 01:11:01;;;;;;;4.10;1.90;;;25.00;45.80;;;;;;2007264;29;20125;-82
2022/08/11 01:12:27;;;;;;;5.28;2.70;;;25.00;45.80;;;;;;2012394;29;20040;-82
2022/08/11 01:13:46;;;;;;;4.35;2.20;;;25.00;45.70;;;;;;2006520;29;20030;-82
2022/08/11 01:15:11;;;;;;;5.15;2.10;;;25.00;45.80;;;;;;2008722;29;20418;-82
2022/08/11 01:16:36;;;;;;;6.18;1.90;;;25.00;45.90;;;;;;2015374;29;20049;-83
2022/08/11 01:17:45;;;;;;;4.90;2.10;;;24.90;45.90;;;;;;2008033;29;20041;-82
2022/08/11 01:19:18;;;;;;;3.90;1.90;;;24.90;45.90;;;;;;2006864;29;20065;-82
2022/08/11 01:20:27;;;;;;;2.80;1.92;;;25.00;46.00;;;;;;2012515;29;20129;-82
2022/08/11 01:22:05;;;;;;;5.13;2.15;;;24.90;46.00;;;;;;2014249;29;20521;-82
2022/08/11 01:23:33;;;;;;;4.13;1.98;;;24.90;46.10;;;;;;2013185;29;20033;-83
2022/08/11 01:24:54;;;;;;;3.05;1.90;;;24.80;46.10;;;;;;2012529;29;20112;-83
2022/08/11 01:26:19;;;;;;;4.85;1.90;;;24.80;46.20;;;;;;2002531;29;20030;-82
2022/08/11 01:27:25;;;;;;;3.90;1.92;;;24.80;46.20;;;;;;2015145;29;20476;-82
2022/08/11 01:29:03;;;;;;;4.15;1.95;;;24.80;46.30;;;;;;2004794;29;20078;-82
2022/08/11 01:30:41;;;;;;;7.97;2.40;;;24.90;46.30;;;;;;2008518;29;20033;-82
2022/08/11 01:31:54;;;;;;;3.55;2.08;;;24.80;46.30;;;;;;2009318;29;20069;-82
2022/08/11 01:33:31;;;;;;;4.78;1.83;;;24.80;46.50;;;;;;2020196;29;20045;-81
2022/08/11 01:35:17;;;;;;;5.68;1.80;;;24.80;46.50;;;;;;2008825;29;20041;-82
2022/08/11 01:36:32;;;;;;;7.93;2.22;;;24.80;46.50;;;;;;2018126;29;20049;-82
2022/08/11 01:37:58;;;;;;;5.18;2.05;;;24.80;46.60;;;;;;2025315;29;20073;-82
2022/08/11 01:39:26;;;;;;;6.03;2.30;;;24.80;46.60;;;;;;2020016;29;20033;-81
2022/08/11 01:40:46;;;;;;;6.88;2.00;;;24.80;46.60;;;;;;2023459;29;20035;-82
2022/08/11 01:45:52;;;;;;;3.10;2.00;;;24.70;46.70;;;;;;2020064;29;20429;-82
2022/08/11 01:49:33;;;;;;;3.47;1.90;;;24.70;46.90;;;;;;2020008;29;20028;-81
2022/08/11 01:50:54;;;;;;;4.82;2.17;;;24.70;47.00;;;;;;1987603;29;20117;-82
2022/08/11 01:52:09;;;;;;;7.45;2.30;;;24.60;47.00;;;;;;2007476;29;20044;-82
2022/08/11 01:53:15;;;;;;;7.63;2.08;;;24.60;47.10;;;;;;2008136;29;20038;-82
2022/08/11 01:54:27;;;;;;;4.57;2.35;;;24.60;47.10;;;;;;2012257;29;20029;-83
2022/08/11 01:56:07;;;;;;;2.97;1.98;;;24.60;47.10;;;;;;2012427;29;20061;-82
2022/08/11 01:57:30;;;;;;;4.82;2.05;;;24.60;47.20;;;;;;2020728;29;20049;-82
2022/08/11 01:58:46;;;;;;;;;;;24.60;47.30;;;;;;2025528;29;20029;-82
2022/08/11 01:59:53;;;;;;;3.88;1.88;;;24.60;47.30;;;;;;2014358;29;19948;-82
2022/08/11 02:01:39;;;;;;;6.72;2.10;;;24.60;47.30;;;;;;2019509;29;20033;-82
2022/08/11 02:03:13;;;;;;;4.93;2.00;;;24.60;47.40;;;;;;2019947;29;20028;-82
2022/08/11 02:04:29;;;;;;;3.55;1.88;;;24.60;47.40;;;;;;2003378;29;20034;-82
2022/08/11 02:05:44;;;;;;;2.80;1.80;;;24.60;47.30;;;;;;2006602;29;20038;-81
2022/08/11 02:07:08;;;;;;;3.75;1.98;;;24.60;47.40;;;;;;2014251;29;20062;-82
2022/08/11 02:08:13;;;;;;;5.72;1.90;;;24.60;47.50;;;;;;2026261;29;20056;-82
2022/08/11 02:09:40;;;;;;;3.08;1.90;;;24.60;47.50;;;;;;2020013;29;20513;-82
2022/08/11 02:11:29;;;;;;;2.80;1.60;;;24.50;47.50;;;;;;2012597;29;20041;-82
2022/08/11 02:12:47;;;;;;;3.60;1.70;;;24.60;47.50;;;;;;2011262;29;20104;-82
2022/08/11 02:13:57;;;;;;;3.10;1.77;;;24.50;47.40;;;;;;2012323;29;20041;-83
2022/08/11 02:15:19;;;;;;;5.07;1.88;;;24.60;47.50;;;;;;2017489;29;20039;-82
2022/08/11 02:16:41;;;;;;;4.75;1.50;;;24.50;47.30;;;;;;2027586;29;20463;-82
2022/08/11 02:18:04;;;;;;;3.35;1.73;;;24.50;47.40;;;;;;2019751;29;20495;-82
2022/08/11 02:24:19;;;;;;;4.10;1.50;;;24.50;47.30;;;;;;2002479;29;20117;-83
2022/08/11 02:25:43;;;;;;;3.45;1.90;;;24.40;47.30;;;;;;2018822;29;20036;-82
2022/08/11 02:26:58;;;;;;;2.50;1.75;;;24.50;47.40;;;;;;2012235;29;20066;-82
2022/08/11 02:28:10;;;;;;;3.08;1.95;;;24.40;47.40;;;;;;2007317;29;20033;-83
2022/08/11 02:29:40;;;;;;;3.90;1.70;;;24.40;47.50;;;;;;2013853;29;20377;-82
2022/08/11 02:34:44;;;;;;;7.30;1.92;;;24.40;47.60;;;;;;1996030;29;20035;-82
2022/08/11 02:36:09;;;;;;;5.07;2.58;;;24.30;47.60;;;;;;2012211;29;20030;-82
2022/08/11 02:37:31;;;;;;;5.20;2.58;;;24.40;47.60;;;;;;2018351;29;20029;-82
2022/08/11 02:38:44;;;;;;;4.97;3.10;;;24.30;47.70;;;;;;2019613;29;20449;-81
2022/08/11 02:40:09;;;;;;;6.03;2.55;;;24.30;47.80;;;;;;2013466;29;20052;-81
2022/08/11 02:43:09;;;;;;;7.47;2.50;;;24.30;47.80;;;;;;2013687;29;20085;-82
2022/08/11 02:46:49;;;;;;;6.85;2.67;;;24.30;48.00;;;;;;2012574;29;20414;-82
2022/08/11 02:49:57;;;;;;;7.70;2.83;;;24.30;48.10;;;;;;2017935;29;20048;-82
2022/08/11 02:50:57;;;;;;;6.32;2.15;;;24.30;48.10;;;;;;2014166;29;20034;-82
2022/08/11 02:52:05;;;;;;;2.87;2.07;;;24.30;48.20;;;;;;2012091;29;20088;-83
2022/08/11 02:53:29;;;;;;;4.47;2.50;;;24.20;48.20;;;;;;2019769;29;20069;-82
2022/08/11 02:55:07;;;;;;;5.32;2.30;;;24.20;48.30;;;;;;2006495;29;20042;-82
2022/08/11 02:56:15;;;;;;;7.57;2.63;;;24.20;48.40;;;;;;2016629;29;20453;-81
2022/08/11 02:57:26;;;;;;;5.90;2.78;;;24.20;48.30;;;;;;2019807;29;20029;-82
2022/08/11 02:59:48;;;;;;;4.22;2.28;;;24.20;48.40;;;;;;2020149;29;20033;-82
2022/08/11 03:00:09;;;;;;;6.30;2.20;;;24.20;48.40;;;;;;2019311;29;20077;-82
2022/08/11 03:01:22;;;;;;;5.10;2.40;;;24.20;48.40;;;;;;2004068;29;20045;-83
2022/08/11 03:02:32;;;;;;;3.92;2.25;;;24.20;48.50;;;;;;2006975;29;20109;-82
2022/08/11 03:03:45;;;;;;;5.65;2.75;;;24.20;48.50;;;;;;2013470;29;20042;-82
2022/08/11 03:06:58;;;;;;;11.50;2.53;;;24.20;48.60;;;;;;2012195;29;20052;-82
2022/08/11 03:08:12;;;;;;;5.20;2.15;;;24.20;48.60;;;;;;2011346;29;20426;-82
2022/08/11 03:09:43;;;;;;;6.10;2.72;;;24.20;48.60;;;;;;2008728;29;20030;-82
2022/08/11 03:10:43;;;;;;;3.80;2.00;;;24.20;48.60;;;;;;2012303;29;20055;-82
2022/08/11 03:19:07;;;;;;;4.55;2.45;;;24.10;48.70;;;;;;2011913;29;19940;-83
2022/08/11 03:20:15;;;;;;;6.03;2.45;;;24.00;48.70;;;;;;2012957;29;20116;-82
2022/08/11 03:21:33;;;;;;;4.82;2.20;;;24.00;48.70;;;;;;2010115;29;20038;-84
2022/08/11 03:23:10;;;;;;;3.38;2.17;;;24.00;48.80;;;;;;2006622;29;20118;-82
2022/08/11 03:24:19;;;;;;;5.10;2.30;;;24.00;48.70;;;;;;2016589;29;20037;-82
2022/08/11 03:27:29;;;;;;;4.72;2.10;;;23.90;48.90;;;;;;2011313;29;20038;-83
2022/08/11 03:29:00;;;;;;;5.25;2.20;;;24.00;48.90;;;;;;2013243;29;20033;-82
2022/08/11 03:30:14;;;;;;;3.00;2.15;;;23.90;49.40;;;;;;2019406;29;20051;-82
2022/08/11 03:31:41;;;;;;;5.38;2.15;;;24.00;48.80;;;;;;2018114;29;20464;-82
2022/08/11 03:35:00;;;;;;;4.10;1.75;;;23.90;48.90;;;;;;2018677;29;20107;-83
2022/08/11 03:36:33;;;;;;;4.00;2.38;;;23.90;48.90;;;;;;2011614;29;20200;-81
2022/08/11 03:38:01;;;;;;;2.67;1.88;;;23.90;48.90;;;;;;2011545;29;20045;-81
2022/08/11 03:39:02;;;;;;;4.72;2.22;;;23.90;48.80;;;;;;2011759;29;20500;-81
2022/08/11 03:41:41;;;;;;;7.83;2.40;;;23.80;48.80;;;;;;2009128;29;20036;-81
2022/08/11 03:41:58;;;;;;;4.68;1.83;;;23.80;48.80;;;;;;2018609;29;20036;-81
2022/08/11 03:43:10;;;;;;;5.25;2.10;;;23.90;48.90;;;;;;2014121;29;20086;-82
2022/08/11 03:44:43;;;;;;;6.32;2.10;;;23.80;48.90;;;;;;2005475;29;20230;-82
2022/08/11 03:46:13;;;;;;;3.08;1.92;;;23.80;48.90;;;;;;1996042;29;20042;-82
2022/08/11 03:47:44;;;;;;;6.43;2.40;;;23.80;48.90;;;;;;2001601;29;20071;-82
2022/08/11 03:48:59;;;;;;;4.60;1.98;;;23.80;48.90;;;;;;2011174;29;20085;-82
2022/08/11 03:50:22;;;;;;;4.15;2.10;;;23.80;48.90;;;;;;2013292;29;20062;-82
2022/08/11 03:51:30;;;;;;;2.92;2.10;;;23.80;49.00;;;;;;2021915;29;20039;-82
2022/08/11 03:52:45;;;;;;;6.05;1.92;;;23.80;49.10;;;;;;2019359;29;20030;-82
2022/08/11 03:53:58;;;;;;;6.35;2.20;;;23.70;49.10;;;;;;2013522;29;20025;-82
2022/08/11 03:57:35;;;;;;;2.80;2.30;;;23.80;49.20;;;;;;2016928;29;20068;-82
2022/08/11 03:58:59;;;;;;;3.22;2.03;;;23.70;49.10;;;;;;2016622;29;20097;-82
2022/08/11 04:00:18;;;;;;;3.50;2.22;;;23.70;49.10;;;;;;1988623;29;20039;-82
2022/08/11 04:01:40;;;;;;;6.05;2.40;;;23.70;49.20;;;;;;2007748;29;20421;-82
2022/08/11 04:02:50;;;;;;;4.50;2.27;;;23.70;49.20;;;;;;2017990;29;20060;-82
2022/08/11 04:04:14;;;;;;;6.38;2.70;;;23.70;49.20;;;;;;2012685;29;20360;-82
2022/08/11 04:10:18;;;;;;;3.25;2.25;;;23.50;49.30;;;;;;2019589;29;20107;-81
2022/08/11 04:11:50;;;;;;;4.95;1.90;;;23.50;49.30;;;;;;2026707;29;20440;-82
2022/08/11 04:13:04;;;;;;;4.70;1.85;;;23.50;49.40;;;;;;2019126;29;20033;-82
2022/08/11 04:18:48;;;;;;;8.85;2.17;;;23.50;49.40;;;;;;2017350;29;20705;-82
2022/08/11 04:19:49;;;;;;;5.55;2.45;;;23.40;49.40;;;;;;1997046;29;20262;-82
2022/08/11 04:21:28;;;;;;;4.32;2.00;;;23.40;49.60;;;;;;2003286;29;20493;-82
2022/08/11 04:22:53;;;;;;;4.63;2.42;;;23.30;49.60;;;;;;2016217;29;20120;-82
2022/08/11 04:24:52;;;;;;;2.63;1.95;;;23.40;49.70;;;;;;2003909;29;20038;-82
2022/08/11 04:26:16;;;;;;;4.95;2.03;;;23.40;49.80;;;;;;1988044;29;20263;-82
2022/08/11 04:27:59;;;;;;;4.05;2.10;;;23.40;49.70;;;;;;1966493;30;20036;-83
2022/08/11 04:29:37;;;;;;;4.65;2.42;;;23.50;49.70;;;;;;2016717;29;20323;-82
2022/08/11 04:31:09;;;;;;;7.25;2.60;;;23.40;49.70;;;;;;2011311;29;20509;-82
2022/08/11 04:32:30;;;;;;;3.13;2.10;;;23.40;49.70;;;;;;2022659;29;20089;-82
2022/08/11 04:33:42;;;;;;;5.65;2.63;;;23.40;49.70;;;;;;2019027;29;20025;-81
2022/08/11 04:35:11;;;;;;;4.28;2.45;;;23.40;49.80;;;;;;2019540;29;20372;-83
2022/08/11 04:38:27;;;;;;;5.68;2.30;;;23.40;49.80;;;;;;2019487;29;20260;-81
2022/08/11 04:39:58;;;;;;;3.85;2.28;;;23.40;49.80;;;;;;2011330;29;20277;-81
2022/08/11 04:41:30;;;;;;;4.75;2.45;;;23.40;49.90;;;;;;2006743;29;20346;-82
2022/08/11 04:44:33;;;;;;;5.15;2.08;;;23.40;49.90;;;;;;2021387;29;20028;-83
2022/08/11 04:45:46;;;;;;;4.03;2.35;;;23.40;50.00;;;;;;2024841;29;20263;-82
2022/08/11 05:01:39;;;;;;;4.13;2.35;;;23.30;50.00;;;;;;2019016;29;20384;-82
2022/08/11 05:02:40;;;;;;;4.57;2.53;;;23.20;50.50;;;;;;2017590;29;20036;-81
2022/08/11 05:06:18;;;;;;;4.93;2.72;;;23.20;50.60;;;;;;2003540;29;20261;-82
2022/08/11 05:07:29;;;;;;;5.00;2.55;;;23.20;50.60;;;;;;2014476;29;20288;-81
2022/08/11 05:09:10;;;;;;;7.97;2.60;;;23.20;50.60;;;;;;2017720;29;20275;-82
2022/08/11 05:10:37;;;;;;;5.43;2.42;;;23.20;50.60;;;;;;2016621;29;20252;-81
2022/08/11 05:12:07;;;;;;;6.10;2.80;;;23.10;50.70;;;;;;2014840;29;20299;-81
2022/08/11 05:35:46;;;;;;;5.03;2.95;;;23.10;51.20;;;;;;2013619;29;20415;-81
2022/08/11 05:36:53;;;;;;;4.35;2.80;;;23.10;51.30;;;;;;2018830;29;20261;-81
2022/08/11 05:56:49;;;;;;;4.43;2.55;;;22.90;51.80;;;;;;2013956;29;20746;-81
2022/08/11 05:57:56;;;;;;;5.55;2.70;;;22.90;51.90;;;;;;2012887;29;20273;-81
2022/08/11 05:58:58;;;;;;;7.20;2.97;;;22.90;52.00;;;;;;2015296;29;20280;-81
2022/08/11 06:00:09;;;;;;;6.00;3.20;;;22.90;52.10;;;;;;2019086;29;20346;-81
2022/08/11 06:01:12;;;;;;;7.82;3.28;;;22.90;52.10;;;;;;2012232;29;20284;-82
2022/08/11 06:02:14;;;;;;;4.25;2.90;;;22.90;52.10;;;;;;2000989;29;20289;-82
2022/08/11 06:03:29;;;;;;;7.97;3.05;;;22.90;52.20;;;;;;2020177;29;20275;-82
2022/08/11 06:04:30;;;;;;;3.55;2.60;;;22.80;52.30;;;;;;2012186;29;20265;-81
2022/08/11 06:05:36;;;;;;;5.80;2.90;;;22.80;52.30;;;;;;2004848;29;20269;-81
2022/08/11 06:06:39;;;;;;;12.05;3.30;;;22.80;52.40;;;;;;2020026;29;20357;-81
2022/08/11 06:07:41;;;;;;;5.45;2.90;;;22.80;52.50;;;;;;2003784;29;20736;-81
2022/08/11 06:08:43;;;;;;;5.63;2.95;;;22.70;52.40;;;;;;1997964;29;20035;-81
2022/08/11 06:09:47;;;;;;;4.80;2.80;;;22.70;52.50;;;;;;2007351;29;20276;-81
2022/08/11 06:10:49;;;;;;;7.38;3.33;;;22.70;52.70;;;;;;1999739;29;20057;-81
2022/08/11 06:11:51;;;;;;;4.85;2.75;;;22.70;52.70;;;;;;2007449;29;20364;-81
2022/08/11 06:12:54;;;;;;;4.95;2.97;;;22.70;52.70;;;;;;2013811;29;20086;-81
2022/08/11 06:13:56;;;;;;;4.75;2.88;;;22.70;52.70;;;;;;2005953;29;20361;-81
2022/08/11 06:15:02;;;;;;;3.10;2.38;;;22.70;52.80;;;;;;2003903;29;20265;-82
2022/08/11 06:16:03;;;;;;;4.93;2.63;;;22.70;52.90;;;;;;2012621;29;20389;-82
2022/08/11 06:17:05;;;;;;;5.18;2.95;;;22.70;52.80;;;;;;2012008;29;20082;-82
2022/08/11 06:18:10;;;;;;;7.57;3.05;;;22.70;52.80;;;;;;2012542;29;20041;-82
2022/08/11 06:19:13;;;;;;;5.63;2.92;;;22.70;52.70;;;;;;2014474;29;20385;-82
2022/08/11 06:20:15;;;;;;;5.03;3.30;;;22.70;52.80;;;;;;2018744;29;20600;-82
2022/08/11 06:21:17;;;;;;;4.63;3.15;;;22.70;52.70;;;;;;2010922;29;20285;-82
2022/08/11 06:22:22;;;;;;;4.55;3.00;;;22.70;52.80;;;;;;2019880;29;20720;-82
2022/08/11 06:23:31;;;;;;;4.70;2.90;;;22.70;52.80;;;;;;2026893;29;20267;-81
2022/08/11 06:24:35;;;;;;;4.65;2.60;;;22.70;52.90;;;;;;2019610;29;20268;-82
2022/08/11 06:25:36;;;;;;;6.63;2.40;;;22.70;53.00;;;;;;2012281;29;20371;-81
2022/08/11 06:26:39;;;;;;;5.97;2.72;;;22.70;53.10;;;;;;2012074;29;20276;-81
2022/08/11 06:27:43;;;;;;;6.00;2.50;;;22.60;53.20;;;;;;2004413;29;20040;-81
2022/08/11 06:28:45;;;;;;;6.38;3.20;;;22.60;53.30;;;;;;2012306;29;20283;-81
2022/08/11 06:29:51;;;;;;;5.32;2.83;;;22.60;53.40;;;;;;2012058;29;20340;-82
2022/08/11 06:30:52;;;;;;;3.78;2.63;;;22.60;53.40;;;;;;2005754;29;20676;-81
2022/08/11 06:31:58;;;;;;;4.60;2.93;;;22.60;53.30;;;;;;2012030;29;20272;-81
2022/08/11 06:33:00;;;;;;;5.00;2.35;;;22.60;53.30;;;;;;2008124;29;20029;-81
2022/08/11 06:34:51;;;;;;;7.30;2.95;;;22.60;53.30;;;;;;2011999;29;20277;-81
2022/08/11 06:36:04;;;;;;;2.85;2.42;;;22.70;53.30;;;;;;1999104;29;20395;-82
2022/08/11 06:37:22;;;;;;;7.72;3.83;;;22.70;53.30;;;;;;2013274;29;20321;-80
2022/08/11 06:38:47;;;;;;;4.63;2.70;;;22.70;53.20;;;;;;2019214;29;20488;-81
2022/08/11 06:40:10;;;;;;;4.45;2.65;;;22.70;53.30;;;;;;2014700;29;20260;-81
2022/08/11 06:41:29;;;;;;;4.68;2.65;;;22.70;53.40;;;;;;2011942;29;20276;-81
2022/08/11 06:42:37;;;;;;;5.70;2.50;;;22.70;53.50;;;;;;2012971;29;20030;-82
2022/08/11 06:43:58;;;;;;;7.15;2.78;;;22.70;53.60;;;;;;2021960;29;20266;-81
2022/08/11 06:45:20;;;;;;;7.07;2.92;;;22.60;53.50;;;;;;2014443;29;20348;-82
2022/08/11 06:46:41;;;;;;;9.13;2.63;;;22.60;53.70;;;;;;2017429;29;20267;-82
2022/08/11 06:47:46;;;;;;;4.20;2.55;;;22.60;53.80;;;;;;2013831;29;20453;-80
2022/08/11 06:48:48;;;;;;;8.38;2.65;;;22.60;53.70;;;;;;1995868;29;20606;-82
2022/08/11 06:51:13;;;;;;;7.30;2.50;;;22.50;53.70;;;;;;2018052;29;20524;-81
2022/08/11 06:52:16;;;;;;;5.57;2.72;;;22.50;53.90;;;;;;2004599;29;20301;-81
2022/08/11 06:53:19;;;;;;;4.50;2.50;;;22.50;53.90;;;;;;2004073;29;20334;-82
2022/08/11 06:54:20;;;;;;;5.90;2.63;;;22.50;54.00;;;;;;2003715;29;20274;-82
2022/08/11 07:00:26;;;;;;;3.83;2.58;;;22.50;54.00;;;;;;2019365;29;20339;-82
2022/08/11 07:00:48;;;;;;;6.50;2.33;;;22.50;54.10;;;;;;2024779;29;20263;-81
2022/08/11 07:02:13;;;;;;;12.55;2.92;;;22.60;54.00;;;;;;2026960;29;20268;-81
2022/08/11 07:03:19;;;;;;;8.70;2.65;;;22.50;53.90;;;;;;2014407;29;20270;-81
2022/08/11 07:04:34;;;;;;;11.38;2.55;;;22.50;53.90;;;;;;2004910;29;20296;-81
2022/08/11 07:05:48;;;;;;;6.18;2.53;;;22.60;54.00;;;;;;2010344;29;20269;-81
2022/08/11 07:15:42;;;;;;;2.95;2.30;;;22.70;54.00;;;;;;2019421;29;20279;-81
2022/08/11 07:16:46;;;;;;;5.72;2.78;;;22.70;54.10;;;;;;2013989;29;20268;-80
2022/08/11 07:28:54;;;;;;;5.40;3.10;;;22.70;53.90;;;;;;2017007;29;20272;-79
2022/08/11 07:29:21;;;;;;;5.35;2.90;;;23.00;54.00;;;;;;2010930;29;20306;-80
2022/08/11 07:30:24;;;;;;;6.85;2.30;;;23.00;54.00;;;;;;2011395;29;20740;-80
2022/08/11 07:31:45;;;;;;;6.82;2.90;;;23.00;54.00;;;;;;2016934;29;20429;-80
2022/08/11 07:32:58;;;;;;;4.57;2.40;;;23.00;54.10;;;;;;2011030;29;20269;-80
2022/08/11 07:34:17;;;;;;;7.50;2.67;;;23.10;54.00;;;;;;2008974;29;20272;-80
2022/08/11 07:35:31;;;;;;;3.40;2.13;;;23.00;54.00;;;;;;2008177;29;20278;-80
2022/08/11 07:36:34;;;;;;;5.38;2.33;;;23.00;53.90;;;;;;2009396;29;20336;-79
2022/08/11 07:37:35;;;;;;;7.85;2.40;;;23.00;54.60;;;;;;2003401;29;20400;-79
2022/08/11 07:38:49;;;;;;;6.57;2.70;;;23.10;54.00;;;;;;1995431;29;20286;-78
2022/08/11 07:39:52;;;;;;;4.43;2.55;;;23.10;54.00;;;;;;2011556;29;20398;-79
2022/08/11 07:40:57;;;;;;;5.72;2.40;;;23.10;53.90;;;;;;2005373;29;20312;-79
2022/08/11 07:42:03;;;;;;;5.97;2.40;;;23.20;53.90;;;;;;2011270;29;20296;-80
2022/08/11 07:43:05;;;;;;;4.32;2.50;;;23.20;53.80;;;;;;2011954;29;20731;-80
2022/08/11 07:44:10;;;;;;;5.28;2.40;;;23.30;53.80;;;;;;2001083;29;20294;-80
2022/08/11 07:53:15;;;;;;;5.30;2.10;;;23.50;53.50;;;;;;2018686;29;20252;-80
2022/08/11 07:54:16;;;;;;;5.32;2.10;;;23.40;53.50;;;;;;2007844;29;20785;-80
2022/08/11 07:55:18;;;;;;;8.68;2.33;;;23.40;53.60;;;;;;2011112;29;20265;-80
2022/08/11 07:56:19;;;;;;;6.50;2.17;;;23.40;53.70;;;;;;2018789;29;20036;-80
2022/08/11 08:18:18;;;;;;;3.22;2.25;;;23.70;53.00;;;;;;2022373;29;20274;-78
2022/08/11 08:19:19;;;;;;;;;;;23.80;53.20;;;;;;2019028;29;20272;-78
2022/08/11 08:20:24;;;;;;;6.68;2.03;;;23.80;53.20;;;;;;2010776;29;20399;-78
2022/08/11 08:21:25;;;;;;;8.50;2.25;;;23.90;52.80;;;;;;2017645;29;20441;-78
2022/08/11 08:22:26;;;;;;;2.92;1.80;;;23.90;52.70;;;;;;2011191;29;20265;-78
2022/08/11 08:23:32;;;;;;;5.05;1.70;;;24.00;52.70;;;;;;2003221;29;20030;-78
2022/08/11 08:24:34;;;;;;;3.10;2.33;;;23.90;52.80;;;;;;1997527;29;20031;-78
2022/08/11 08:25:38;;;;;;;5.13;2.08;;;24.00;52.40;;;;;;2003642;29;20269;-78
2022/08/11 08:26:59;;;;;;;3.97;1.83;;;24.00;52.10;;;;;;2012249;29;20026;-77
2022/08/11 08:28:04;;;;;;;3.58;2.00;;;24.10;51.80;;;;;;2019842;29;20278;-78
2022/08/11 08:31:48;;;;;;;7.45;1.83;;;24.30;51.00;;;;;;2019533;29;20264;-77
2022/08/11 08:32:50;;;;;;;6.20;2.60;;;24.30;51.00;;;;;;2011117;29;20364;-77
2022/08/11 08:33:51;;;;;;;3.40;1.90;;;24.30;51.00;;;;;;2003546;29;20041;-78
2022/08/11 08:34:54;;;;;;;4.35;2.28;;;24.40;50.90;;;;;;2002225;29;20025;-78
2022/08/11 08:36:14;;;;;;;3.95;1.73;;;24.40;50.70;;;;;;2003234;29;20096;-77
2022/08/11 08:37:18;;;;;;;4.07;2.03;;;24.50;50.60;;;;;;2012568;29;20066;-77
2022/08/11 08:38:19;;;;;;;5.65;2.10;;;24.50;50.60;;;;;;2017735;29;20021;-77
2022/08/11 08:39:21;;;;;;;6.40;2.20;;;24.50;50.70;;;;;;2012296;29;20025;-76
2022/08/11 08:40:22;;;;;;;5.32;2.00;;;24.60;50.70;;;;;;2007953;29;20026;-77
2022/08/11 08:41:27;;;;;;;3.20;2.10;;;24.60;50.70;;;;;;2012314;29;20068;-77
2022/08/11 08:42:31;;;;;;;6.20;1.88;;;24.60;51.10;;;;;;2018033;29;20053;-77
2022/08/11 08:43:34;;;;;;;4.18;2.08;;;24.50;51.20;;;;;;2003489;29;20381;-77
2022/08/11 08:44:39;;;;;;;6.97;1.88;;;24.50;51.80;;;;;;2003555;29;20586;-77
2022/08/11 08:45:41;;;;;;;9.00;2.13;;;24.60;51.20;;;;;;2011519;29;20025;-78
2022/08/11 08:46:49;;;;;;;3.47;2.20;;;24.60;51.40;;;;;;2016631;29;20057;-77
2022/08/11 08:48:13;;;;;;;5.45;2.00;;;24.50;51.50;;;;;;2015003;29;20025;-77
2022/08/11 08:49:18;;;;;;;8.00;2.28;;;24.60;51.10;;;;;;2003656;29;20034;-77
2022/08/11 08:50:22;;;;;;;3.05;2.00;;;24.60;51.10;;;;;;2018786;29;20384;-77
2022/08/11 08:51:35;;;;;;;6.35;1.88;;;24.60;51.30;;;;;;2025585;29;20032;-78
2022/08/11 08:52:41;;;;;;;6.38;1.90;;;24.70;50.90;;;;;;2025634;29;20044;-77
2022/08/11 08:53:50;;;;;;;14.20;2.25;;;24.70;51.10;;;;;;2017952;29;20068;-77
2022/08/11 08:54:55;;;;;;;6.35;2.30;;;24.80;50.90;;;;;;2018503;29;20395;-77
2022/08/11 08:55:59;;;;;;;5.15;1.98;;;24.80;51.10;;;;;;2025175;29;20430;-77
2022/08/11 08:57:04;;;;;;;3.03;1.70;;;24.80;51.20;;;;;;2018168;29;20033;-77
2022/08/11 08:58:06;;;;;;;3.00;1.92;;;24.70;51.40;;;;;;2018581;29;20045;-77
2022/08/11 08:59:08;;;;;;;8.07;2.08;;;24.70;51.30;;;;;;2025633;29;20028;-78
2022/08/11 09:00:09;;;;;;;4.35;2.15;;;24.70;51.40;;;;;;2010731;29;20033;-77
2022/08/11 09:01:13;;;;;;;11.20;1.95;;;24.80;51.30;;;;;;2017576;29;20029;-78
2022/08/11 09:02:15;;;;;;;7.78;2.30;;;24.80;50.90;;;;;;2018227;29;20048;-78
2022/08/11 09:03:18;;;;;;;6.70;2.15;;;24.80;51.10;;;;;;2002813;29;20113;-78
2022/08/11 09:04:20;;;;;;;4.22;1.80;;;24.80;51.20;;;;;;2003206;29;20116;-77
2022/08/11 09:05:22;;;;;;;;;;;24.80;51.30;;;;;;2011176;29;20136;-77
2022/08/11 09:06:23;;;;;;;9.60;2.10;;;24.90;50.70;;;;;;2010542;29;19942;-77
2022/08/11 09:07:27;;;;;;;8.38;1.90;;;24.90;50.60;;;;;;2011707;29;20065;-78
2022/08/11 09:08:31;;;;;;;10.02;2.42;;;25.00;50.30;;;;;;2016290;29;20060;-78
2022/08/11 09:09:32;;;;;;;4.75;2.30;;;25.00;50.10;;;;;;2002655;29;20040;-77
2022/08/11 09:10:34;;;;;;;6.32;2.17;;;25.10;50.30;;;;;;2003284;29;20038;-77