Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:05;;;;;;;18.63;11.32;;;;;;;8.61;100.00;100898.34;5029332;28;20025;-80
2022/12/26 00:03:31;;;;;;;18.23;11.05;;;;;;;8.59;100.00;100905.31;5028843;28;20543;-79
2022/12/26 00:05:56;;;;;;;17.25;10.95;;;;;;;8.57;100.00;100901.88;5027567;28;20049;-79
2022/12/26 00:08:21;;;;;;;18.40;11.07;;;;;;;8.55;100.00;100909.66;5028690;28;20087;-80
2022/12/26 00:10:47;;;;;;;17.88;10.35;;;;;;;8.55;100.00;100909.66;5028973;28;20082;-80
2022/12/26 00:13:12;;;;;;;17.27;10.55;;;;;;;8.52;100.00;100894.19;5028402;28;20071;-80
2022/12/26 00:15:41;;;;;;;18.27;11.13;;;;;;;8.52;100.00;100901.97;5028609;28;20029;-80
2022/12/26 00:18:06;;;;;;;17.45;10.50;;;;;;;8.50;100.00;100904.56;5028530;28;20037;-80
2022/12/26 00:20:31;;;;;;;18.48;10.85;;;;;;;8.50;100.00;100914.09;5028255;28;20053;-80
2022/12/26 00:22:57;;;;;;;18.98;11.20;;;;;;;8.50;100.00;100914.94;5028342;28;20041;-82
2022/12/26 00:25:22;;;;;;;19.15;11.27;;;;;;;8.53;100.00;100932.19;5027832;28;20029;-81
2022/12/26 00:27:47;;;;;;;17.70;10.85;;;;;;;8.54;100.00;100928.69;5029218;28;20048;-80
2022/12/26 00:30:12;;;;;;;18.42;11.75;;;;;;;8.56;100.00;100939.06;5028184;28;20107;-81
2022/12/26 00:32:38;;;;;;;19.15;11.25;;;;;;;8.58;100.00;100945.91;5028649;28;20021;-81
2022/12/26 00:35:03;;;;;;;21.23;11.70;;;;;;;8.59;100.00;100944.19;5027791;28;20095;-81
2022/12/26 00:37:29;;;;;;;21.13;12.52;;;;;;;8.59;100.00;100950.22;5028723;28;20140;-78
2022/12/26 00:39:55;;;;;;;19.38;11.80;;;;;;;8.61;100.00;100963.19;5029909;28;20507;-80
2022/12/26 00:42:20;;;;;;;20.75;12.57;;;;;;;8.61;100.00;100958.84;5023495;28;20030;-80
2022/12/26 00:44:45;;;;;;;21.73;12.80;;;;;;;8.64;100.00;100971.78;5028613;28;20502;-80
2022/12/26 00:47:11;;;;;;;22.60;13.20;;;;;;;8.65;100.00;100957.94;5032019;28;20053;-79
2022/12/26 00:49:36;;;;;;;23.65;13.82;;;;;;;8.65;100.00;100952.75;5019814;28;20096;-80
2022/12/26 00:52:01;;;;;;;21.80;12.70;;;;;;;8.67;100.00;100951.84;5032508;28;20025;-79
2022/12/26 00:54:26;;;;;;;25.60;14.05;;;;;;;8.67;100.00;100954.44;5033870;28;20029;-79
2022/12/26 00:56:52;;;;;;;23.38;14.00;;;;;;;8.69;100.00;100956.13;5026611;28;20053;-80
2022/12/26 00:59:17;;;;;;;26.10;14.48;;;;;;;8.69;100.00;100958.72;5033161;28;20053;-80
2022/12/26 01:01:42;;;;;;;23.63;14.02;;;;;;;8.71;100.00;100974.28;5027392;28;20030;-80
2022/12/26 01:04:08;;;;;;;27.90;14.65;;;;;;;8.71;100.00;100966.50;5025302;28;20025;-80
2022/12/26 01:06:33;;;;;;;24.85;14.30;;;;;;;8.71;100.00;100977.72;5027874;28;20546;-80
2022/12/26 01:08:58;;;;;;;26.00;14.98;;;;;;;8.71;100.00;100971.69;5024934;28;20030;-80
2022/12/26 01:11:39;;;;;;;22.95;13.68;;;;;;;8.72;100.00;100955.22;5030295;28;20025;-80
2022/12/26 01:14:15;;;;;;;23.90;13.77;;;;;;;8.72;100.00;100955.22;5026598;28;20104;-80
2022/12/26 01:16:42;;;;;;;25.60;14.98;;;;;;;8.72;100.00;100973.38;5026989;28;20034;-80
2022/12/26 01:19:09;;;;;;;25.83;15.20;;;;;;;8.72;100.00;100973.38;5020389;28;20058;-79
2022/12/26 01:21:34;;;;;;;26.27;15.18;;;;;;;8.72;100.00;100973.38;5031842;28;20036;-80
2022/12/26 01:23:59;;;;;;;24.13;14.95;;;;;;;8.73;100.00;100988.06;5029655;28;20029;-80
2022/12/26 01:26:25;;;;;;;24.17;14.80;;;;;;;8.71;100.00;100987.25;5031967;28;20030;-80
2022/12/26 01:28:51;;;;;;;26.80;15.80;;;;;;;8.69;100.00;100987.25;5023743;28;20029;-80
2022/12/26 01:31:18;;;;;;;26.13;15.13;;;;;;;8.70;100.00;100975.16;5014458;28;20057;-80
2022/12/26 01:33:43;;;;;;;27.70;15.43;;;;;;;8.69;100.00;100974.28;5029811;28;20086;-79
2022/12/26 01:36:09;;;;;;;25.27;15.30;;;;;;;8.67;100.00;100968.25;5033001;28;20423;-80
2022/12/26 01:38:34;;;;;;;25.33;15.18;;;;;;;8.67;100.00;100964.81;5033734;28;20045;-80
2022/12/26 01:43:57;;;;;;;26.27;15.35;;;;;;;8.67;100.00;100977.78;5032547;28;20176;-80
2022/12/26 01:46:25;;;;;;;25.13;14.93;;;;;;;8.68;100.00;100979.50;5033420;28;20037;-80
2022/12/26 01:48:51;;;;;;;24.17;14.98;;;;;;;8.65;100.00;100978.66;5031377;28;20569;-80
2022/12/26 01:51:19;;;;;;;25.48;15.52;;;;;;;8.67;100.00;100988.16;5031900;28;20025;-80
2022/12/26 01:53:48;;;;;;;25.17;15.52;;;;;;;8.64;100.00;100974.38;5034339;28;20017;-80
2022/12/26 01:56:31;;;;;;;22.92;14.23;;;;;;;8.63;100.00;100972.66;5033322;28;20182;-80
2022/12/26 01:59:08;;;;;;;23.08;14.20;;;;;;;8.63;100.00;100979.56;5032269;28;20033;-80
2022/12/26 02:01:37;;;;;;;24.20;14.50;;;;;;;8.62;100.00;100991.69;5031919;28;20056;-80
2022/12/26 02:06:52;;;;;;;24.17;14.50;;;;;;;8.61;100.00;100982.19;5033381;28;20036;-80
2022/12/26 02:09:18;;;;;;;26.80;15.40;;;;;;;8.59;100.00;100986.53;5031846;28;20108;-80
2022/12/26 02:11:50;;;;;;;23.63;13.63;;;;;;;8.59;100.00;100983.09;5031681;28;20033;-80
2022/12/26 02:14:16;;;;;;;25.13;15.05;;;;;;;8.57;100.00;100985.69;5032764;28;20026;-80
2022/12/26 02:16:42;;;;;;;23.65;14.10;;;;;;;8.55;100.00;100982.25;5031073;28;20029;-80
2022/12/26 02:19:20;;;;;;;22.05;13.70;;;;;;;8.55;100.00;100986.63;5031799;28;20076;-80
2022/12/26 02:22:18;;;;;;;21.98;12.93;;;;;;;8.56;100.00;100986.56;5032818;28;20078;-80
2022/12/26 02:25:10;;;;;;;21.88;12.93;;;;;;;8.56;100.00;100990.91;5028462;28;20045;-80
2022/12/26 02:27:57;;;;;;;23.38;13.85;;;;;;;8.57;100.00;100995.22;5032081;28;20104;-80
2022/12/26 02:30:43;;;;;;;22.38;13.13;;;;;;;8.54;100.00;100995.28;5031869;28;20029;-80
2022/12/26 02:33:28;;;;;;;20.70;12.45;;;;;;;8.53;100.00;101004.81;5032902;28;20468;-80
2022/12/26 02:36:25;;;;;;;18.20;11.70;;;;;;;8.54;100.00;101001.28;5032876;28;20541;-80
2022/12/26 02:39:09;;;;;;;19.13;12.10;;;;;;;8.54;100.00;100990.94;5028902;28;20052;-80
2022/12/26 02:41:55;;;;;;;18.33;11.50;;;;;;;8.53;100.00;100984.06;5032579;28;20506;-80
2022/12/26 02:47:43;;;;;;;17.58;11.75;;;;;;;8.49;100.00;100990.16;5032002;28;20044;-80
2022/12/26 03:13:53;;;;;;;15.85;9.80;;;;;;;8.45;100.00;100991.91;5035572;28;20055;-80
2022/12/26 03:19:09;;;;;;;15.25;9.80;;;;;;;8.45;100.00;100991.03;5036233;28;20061;-80
2022/12/26 03:21:41;;;;;;;14.13;10.20;;;;;;;8.44;100.00;100995.38;5035711;28;20496;-80
2022/12/26 03:24:08;;;;;;;;;;;;;;;8.47;100.00;101004.84;5039500;28;20681;-80
2022/12/26 03:26:46;;;;;;;14.50;9.55;;;;;;;8.40;100.00;101005.78;5039054;28;19927;-80
2022/12/26 03:32:00;;;;;;;12.43;8.88;;;;;;;8.37;100.00;100993.75;5036098;28;20044;-80
2022/12/26 03:34:27;;;;;;;11.48;7.97;;;;;;;8.35;100.00;100980.81;5041216;28;20063;-80
2022/12/26 03:37:10;;;;;;;11.27;7.38;;;;;;;8.36;100.00;100981.66;5035038;28;20029;-80
2022/12/26 04:44:29;;;;;;;5.55;4.00;;;;;;;8.05;100.00;101026.97;5034708;28;20517;-80
2022/12/26 04:46:55;;;;;;;6.25;4.40;;;;;;;8.06;100.00;101027.84;5032640;28;20108;-80
2022/12/26 04:52:07;;;;;;;6.00;4.47;;;;;;;8.03;100.00;101018.38;5034301;28;20044;-80
2022/12/26 04:54:33;;;;;;;9.40;4.40;;;;;;;8.02;100.00;101014.09;5034724;28;20495;-80
2022/12/26 04:56:58;;;;;;;7.30;4.00;;;;;;;8.00;100.00;101005.47;5034474;28;20018;-80
2022/12/26 04:59:24;;;;;;;5.43;3.95;;;;;;;7.99;100.00;101011.53;5034711;28;20108;-80
2022/12/26 05:10:25;;;;;;;6.15;4.10;;;;;;;7.95;100.00;101017.63;5033565;28;20141;-80
2022/12/26 05:12:51;;;;;;;5.72;4.05;;;;;;;7.94;100.00;101005.53;5034399;28;20028;-80
2022/12/26 05:15:17;;;;;;;6.20;3.95;;;;;;;7.94;100.00;101010.72;5034022;28;20049;-80
2022/12/26 05:28:51;;;;;;;5.85;4.00;;;;;;;7.92;100.00;101032.34;5033958;28;20044;-80
2022/12/26 05:31:17;;;;;;;;;;;;;;;7.92;100.00;101022.81;5032222;28;20499;-80
2022/12/26 05:36:37;;;;;;;7.10;4.43;;;;;;;7.86;100.00;101028.94;5033729;28;20113;-80
2022/12/26 05:39:03;;;;;;;7.70;4.30;;;;;;;7.84;100.00;101029.84;5031973;28;20028;-80
2022/12/26 05:41:29;;;;;;;6.82;4.00;;;;;;;7.83;100.00;101013.44;5034923;28;20094;-80
2022/12/26 05:43:54;;;;;;;7.43;4.57;;;;;;;7.84;100.00;101019.47;5031023;28;20492;-80
2022/12/26 05:46:19;;;;;;;6.35;4.13;;;;;;;7.83;100.00;101013.44;5030614;28;20050;-80
2022/12/26 05:48:44;;;;;;;6.43;3.97;;;;;;;7.83;100.00;101002.22;5033523;28;20029;-80
2022/12/26 05:51:11;;;;;;;8.60;4.68;;;;;;;7.81;100.00;100993.63;5032821;28;20025;-80
2022/12/26 05:53:36;;;;;;;6.85;4.18;;;;;;;7.79;100.00;100988.44;5033513;28;20021;-80
2022/12/26 05:56:07;;;;;;;6.18;3.75;;;;;;;7.78;100.00;100975.50;5033516;28;20095;-80
2022/12/26 05:58:32;;;;;;;6.53;3.83;;;;;;;7.75;100.00;100982.44;5030947;28;20087;-80
2022/12/26 06:01:18;;;;;;;6.10;3.97;;;;;;;7.74;100.00;100975.53;5032992;28;20025;-80
2022/12/26 06:03:46;;;;;;;6.38;3.70;;;;;;;7.72;100.00;100972.13;5031858;28;20091;-80
2022/12/26 06:06:12;;;;;;;6.65;4.10;;;;;;;7.73;100.00;100980.75;5033304;28;20048;-80
2022/12/26 06:08:38;;;;;;;5.50;3.83;;;;;;;7.73;100.00;100994.53;5032785;28;20025;-80
2022/12/26 06:11:11;;;;;;;6.07;3.75;;;;;;;7.71;100.00;100993.69;5032567;28;20033;-80
2022/12/26 06:13:38;;;;;;;5.82;3.88;;;;;;;7.73;100.00;101004.91;5029249;28;20021;-80
2022/12/26 06:16:09;;;;;;;5.85;3.67;;;;;;;7.71;100.00;101004.06;5033085;28;20029;-80
2022/12/26 06:18:34;;;;;;;6.03;3.77;;;;;;;7.77;100.00;101013.50;5032296;28;20067;-80
2022/12/26 06:21:11;;;;;;;5.95;3.30;;;;;;;7.81;100.00;101014.34;5031857;28;20057;-80
2022/12/26 06:23:37;;;;;;;5.35;3.67;;;;;;;7.83;100.00;101017.75;5019598;28;20480;-80
2022/12/26 06:26:04;;;;;;;6.60;3.80;;;;;;;7.88;100.00;101015.97;5031879;28;20080;-80
2022/12/26 06:28:30;;;;;;;6.68;3.88;;;;;;;7.90;100.00;101020.25;5031342;28;20025;-80
2022/12/26 06:31:02;;;;;;;8.15;3.53;;;;;;;7.92;100.00;101027.16;5032440;28;20388;-80
2022/12/26 06:33:27;;;;;;;4.93;3.53;;;;;;;7.95;100.00;101027.97;5031167;28;20034;-79
2022/12/26 06:35:53;;;;;;;6.45;3.58;;;;;;;7.94;100.00;101025.41;5031697;28;20396;-80
2022/12/26 06:38:18;;;;;;;6.05;4.00;;;;;;;7.90;100.00;101028.03;5032632;28;20112;-80
2022/12/26 06:40:43;;;;;;;7.03;3.85;;;;;;;7.90;100.00;101040.13;5031978;28;20404;-79
2022/12/26 06:43:08;;;;;;;6.60;3.95;;;;;;;7.87;100.00;101050.50;5031439;28;20037;-80
2022/12/26 06:45:34;;;;;;;5.72;3.85;;;;;;;7.86;100.00;101039.31;5030620;28;20029;-79
2022/12/26 06:48:00;;;;;;;5.50;3.75;;;;;;;7.85;100.00;101045.34;5032272;28;20025;-80
2022/12/26 06:50:25;;;;;;;5.68;3.95;;;;;;;7.83;100.00;101048.84;5032143;28;20419;-80
2022/12/26 06:52:51;;;;;;;6.13;3.67;;;;;;;7.83;100.00;101048.84;5030454;28;20068;-80
2022/12/26 06:55:16;;;;;;;5.00;3.60;;;;;;;7.81;100.00;101053.19;5031408;28;20030;-80
2022/12/26 06:57:41;;;;;;;5.00;3.67;;;;;;;7.81;100.00;101045.41;5031758;28;20431;-80
2022/12/26 07:00:07;;;;;;;4.97;3.47;;;;;;;7.80;100.00;101041.09;5030538;28;20029;-80
2022/12/26 07:02:32;;;;;;;6.40;3.20;;;;;;;7.78;100.00;101037.66;5023699;28;20427;-80
2022/12/26 07:04:58;;;;;;;5.47;3.70;;;;;;;7.77;100.00;101041.97;5032470;28;20021;-80
2022/12/26 07:07:23;;;;;;;6.35;3.60;;;;;;;7.74;100.00;101044.63;5032605;28;20021;-80
2022/12/26 07:09:48;;;;;;;4.10;2.95;;;;;;;7.72;100.00;101047.22;5031451;28;20033;-80
2022/12/26 07:12:13;;;;;;;5.03;3.17;;;;;;;7.71;100.00;101040.31;5030485;28;20534;-80
2022/12/26 07:14:39;;;;;;;4.63;3.15;;;;;;;7.69;100.00;101047.25;5032080;28;20029;-80
2022/12/26 07:17:04;;;;;;;5.15;2.95;;;;;;;7.69;100.00;101048.97;5032303;28;20013;-79
2022/12/26 07:19:29;;;;;;;5.35;3.30;;;;;;;7.68;100.00;101050.72;5030352;28;20045;-80
2022/12/26 07:21:55;;;;;;;6.03;3.42;;;;;;;7.66;100.00;101047.28;5031249;28;20503;-80
2022/12/26 07:24:21;;;;;;;5.60;3.13;;;;;;;7.65;100.00;101045.56;5031923;28;20535;-80
2022/12/26 07:26:48;;;;;;;4.78;3.05;;;;;;;7.64;100.00;101049.03;5032359;28;20021;-80
2022/12/26 07:29:14;;;;;;;5.18;2.97;;;;;;;7.65;100.00;101055.06;5029966;28;20104;-80
2022/12/26 07:31:40;;;;;;;4.78;3.20;;;;;;;7.62;100.00;101061.13;5031507;28;20551;-80
2022/12/26 07:34:06;;;;;;;6.88;3.55;;;;;;;7.63;100.00;101062.84;5029410;28;20079;-80
2022/12/26 07:36:32;;;;;;;4.13;2.88;;;;;;;7.63;100.00;101061.97;5030687;28;20116;-81
2022/12/26 07:38:57;;;;;;;5.13;2.90;;;;;;;7.62;100.00;101055.97;5028481;28;20354;-80
2022/12/26 07:44:10;;;;;;;4.47;3.08;;;;;;;7.62;100.00;101065.44;5031778;28;20094;-81
2022/12/26 07:46:36;;;;;;;5.72;2.80;;;;;;;7.62;100.00;101068.03;5031265;28;20036;-81
2022/12/26 07:49:01;;;;;;;4.30;2.80;;;;;;;7.61;100.00;101072.38;5034099;28;20034;-81
2022/12/26 07:51:27;;;;;;;4.85;2.80;;;;;;;7.59;100.00;101077.56;5034013;28;20119;-80
2022/12/26 07:53:53;;;;;;;4.57;2.67;;;;;;;7.60;100.00;101083.59;5034901;28;20488;-80
2022/12/26 07:56:18;;;;;;;4.53;2.67;;;;;;;7.60;100.00;101078.41;5039036;28;20041;-81
2022/12/26 07:58:47;;;;;;;3.88;2.70;;;;;;;7.62;100.00;101068.91;5043930;28;20044;-81
2022/12/26 08:01:12;;;;;;;4.47;2.85;;;;;;;7.60;100.00;101073.25;5042357;28;20109;-80
2022/12/26 08:03:37;;;;;;;4.38;2.38;;;;;;;7.61;100.00;101074.97;5039613;28;20083;-80
2022/12/26 08:06:03;;;;;;;4.30;2.60;;;;;;;7.63;100.00;101085.28;5045114;28;20037;-80
2022/12/26 08:08:28;;;;;;;3.42;2.33;;;;;;;7.64;100.00;101080.13;5042009;28;20070;-80
2022/12/26 08:11:00;;;;;;;4.85;2.50;;;;;;;7.63;100.00;101088.75;5041241;28;20179;-80
2022/12/26 08:13:27;;;;;;;4.00;2.45;;;;;;;7.63;99.94;101086.16;5042172;28;20044;-80
2022/12/26 08:15:52;;;;;;;4.78;2.55;;;;;;;7.64;99.96;101084.41;5039873;28;20115;-80
2022/12/26 08:18:17;;;;;;;5.18;2.72;;;;;;;7.62;99.78;101087.03;5042863;28;20166;-81
2022/12/26 08:20:43;;;;;;;5.03;2.60;;;;;;;7.64;99.90;101087.00;5037261;28;20064;-80
2022/12/26 08:23:08;;;;;;;4.75;2.70;;;;;;;7.65;99.90;101081.81;5041135;28;20457;-80
2022/12/26 08:25:33;;;;;;;4.78;2.78;;;;;;;7.67;99.78;101084.41;5034329;28;20033;-80
2022/12/26 08:27:58;;;;;;;3.78;2.42;;;;;;;7.70;99.96;101076.59;5035312;28;20108;-81
2022/12/26 08:30:24;;;;;;;3.72;2.33;;;;;;;7.73;99.52;101080.00;5041992;28;20460;-81
2022/12/26 08:32:50;;;;;;;4.38;2.78;;;;;;;7.77;99.20;101079.97;5042098;28;20030;-80
2022/12/26 08:35:15;;;;;;;5.45;2.88;;;;;;;7.80;99.20;101077.38;5036906;28;20490;-80
2022/12/26 08:37:42;;;;;;;5.25;2.78;;;;;;;7.84;99.31;101071.28;5034303;28;20041;-80
2022/12/26 08:40:07;;;;;;;4.50;2.47;;;;;;;7.91;98.95;101075.50;5030603;28;20647;-81
2022/12/26 08:42:33;;;;;;;4.22;2.70;;;;;;;7.97;98.84;101075.44;5035978;28;20123;-81
2022/12/26 08:44:58;;;;;;;4.47;2.60;;;;;;;8.03;98.83;101077.09;5047340;28;20039;-80
2022/12/26 08:47:26;;;;;;;3.95;2.20;;;;;;;8.11;99.05;101087.38;5030682;28;20037;-80
2022/12/26 08:49:51;;;;;;;5.57;2.70;;;;;;;8.19;98.72;101089.00;5033230;28;20033;-81
2022/12/26 08:52:16;;;;;;;4.60;2.70;;;;;;;8.26;98.55;101107.94;5034176;28;20026;-81
2022/12/26 08:54:41;;;;;;;4.40;2.30;;;;;;;8.31;98.06;101102.69;5034331;28;20705;-81
2022/12/26 08:57:07;;;;;;;4.53;2.20;;;;;;;8.33;97.85;101104.41;5034793;28;20021;-81
2022/12/26 08:59:32;;;;;;;4.57;2.40;;;;;;;8.38;97.86;101108.66;5038161;28;20056;-80
2022/12/26 09:01:58;;;;;;;3.70;2.15;;;;;;;8.40;97.51;101112.09;5034625;28;20080;-80
2022/12/26 09:04:23;;;;;;;4.38;2.40;;;;;;;8.47;97.04;101112.00;5032631;28;20388;-81
2022/12/26 09:06:48;;;;;;;2.72;2.17;;;;;;;8.53;97.03;101112.84;5029529;28;20052;-81
2022/12/26 09:09:14;;;;;;;2.97;2.00;;;;;;;8.58;96.99;101119.66;5027846;28;20527;-80
2022/12/26 09:11:40;;;;;;;4.07;1.90;;;;;;;8.64;96.55;101127.38;5027575;28;20238;-81
2022/12/26 09:14:06;;;;;;;3.22;1.80;;;;;;;8.71;95.98;101119.53;5033685;28;20025;-80
2022/12/26 09:16:35;;;;;;;3.25;1.92;;;;;;;8.72;95.59;101124.69;5033392;28;20098;-80
2022/12/26 09:19:03;;;;;;;3.75;1.52;;;;;;;8.76;95.74;101123.78;5033602;28;20084;-81
2022/12/26 09:21:29;;;;;;;5.40;1.80;;;;;;;8.78;94.64;101123.75;5029192;28;20437;-81
2022/12/26 09:23:59;;;;;;;3.10;1.65;;;;;;;8.78;95.03;101123.75;5042181;28;20507;-81
2022/12/26 09:26:25;;;;;;;4.18;1.60;;;;;;;8.81;94.80;101128.91;5039179;28;20041;-81
2022/12/26 09:28:51;;;;;;;4.55;1.60;;;;;;;8.82;94.59;101128.00;5034034;28;20090;-81
2022/12/26 09:31:20;;;;;;;2.00;1.27;;;;;;;8.84;94.61;101143.53;5034249;28;20284;-81
2022/12/26 09:33:46;;;;;;;3.97;1.30;;;;;;;8.88;93.77;101146.06;5038838;28;20368;-81
2022/12/26 09:36:15;;;;;;;3.60;1.15;;;;;;;8.89;94.32;101141.75;5045178;28;20033;-81
2022/12/26 09:38:41;;;;;;;3.88;1.30;;;;;;;8.92;93.64;101139.97;5041113;28;20050;-81
2022/12/26 09:41:44;;;;;;;3.45;1.33;;;;;;;8.93;94.11;101146.88;5044045;28;20082;-81
2022/12/26 09:44:54;;;;;;;3.70;1.23;;;;;;;8.99;94.09;101155.47;5040934;28;20112;-81
2022/12/26 09:47:30;;;;;;;4.72;1.50;;;;;;;9.00;93.63;101164.97;5001697;28;20037;-81
2022/12/26 09:50:10;;;;;;;4.65;1.35;;;;;;;9.04;93.13;101156.25;5000148;28;20049;-81
2022/12/26 09:52:51;;;;;;;4.30;1.27;;;;;;;9.07;93.47;101161.38;5030588;28;20476;-82
2022/12/26 09:55:22;;;;;;;3.28;1.30;;;;;;;9.08;93.11;101170.88;5043669;28;20029;-81
2022/12/26 09:57:51;;;;;;;2.30;1.33;;;;;;;9.10;91.86;101164.81;5041981;28;20033;-81
2022/12/26 10:00:42;;;;;;;2.95;1.40;;;;;;;9.10;92.08;101172.59;5043211;28;20029;-81
2022/12/26 10:03:09;;;;;;;2.58;1.40;;;;;;;9.09;92.13;101177.81;5040769;28;20152;-81
2022/12/26 10:06:29;;;;;;;3.13;1.27;;;;;;;9.10;92.29;101175.19;5033568;28;20120;-81
2022/12/26 10:09:18;;;;;;;3.63;1.40;;;;;;;9.11;91.76;101178.63;5000187;28;20542;-81
2022/12/26 10:11:57;;;;;;;3.35;1.30;;;;;;;9.08;91.65;101183.88;4999281;28;20112;-80
2022/12/26 10:14:34;;;;;;;5.03;1.23;;;;;;;9.08;91.63;101184.75;5022877;28;20041;-80
2022/12/26 10:17:10;;;;;;;3.03;1.30;;;;;;;9.08;91.72;101186.47;5036146;28;20036;-80
2022/12/26 10:20:05;;;;;;;3.90;1.40;;;;;;;9.09;91.57;101191.66;5036490;28;20413;-80
2022/12/26 10:22:30;;;;;;;2.65;1.30;;;;;;;9.13;91.42;101192.47;5036742;28;20047;-81
2022/12/26 10:24:59;;;;;;;5.60;1.38;;;;;;;9.20;91.51;101194.09;5040617;28;20111;-80
2022/12/26 10:27:27;;;;;;;4.07;1.30;;;;;;;9.22;91.22;101196.66;5033740;28;20056;-80
2022/12/26 10:30:04;;;;;;;4.50;1.50;;;;;;;9.24;91.26;101195.75;5035857;28;20033;-80
2022/12/26 10:32:40;;;;;;;3.65;1.38;;;;;;;9.20;90.79;101194.09;5035883;28;20036;-80
2022/12/26 10:35:30;;;;;;;3.38;1.60;;;;;;;9.20;90.96;101195.81;5033366;28;20037;-81
2022/12/26 10:38:00;;;;;;;3.30;1.77;;;;;;;9.21;90.55;101203.59;5033643;28;20044;-81
2022/12/26 10:40:35;;;;;;;4.63;1.73;;;;;;;9.25;90.43;101204.41;5028265;28;20084;-80
2022/12/26 10:43:19;;;;;;;5.72;1.50;;;;;;;9.26;90.92;101242.47;5027967;28;20362;-81
2022/12/26 10:45:57;;;;;;;4.40;1.38;;;;;;;9.15;90.78;101240.03;5031097;28;20029;-80
2022/12/26 10:48:25;;;;;;;3.40;0.70;;;;;;;8.93;89.52;101253.25;5030923;28;20071;-81
2022/12/26 10:50:51;;;;;;;2.85;0.70;;;;;;;8.60;90.19;101260.56;5030822;28;20123;-81
2022/12/26 10:53:17;;;;;;;3.42;0.82;;;;;;;8.43;90.13;101252.06;5027844;28;20029;-80
2022/12/26 10:55:42;;;;;;;3.83;0.82;;;;;;;8.24;90.60;101257.44;5025097;28;20145;-81
2022/12/26 10:58:20;;;;;;;4.07;0.75;;;;;;;8.13;92.01;101262.69;5027866;28;20041;-81
2022/12/26 11:00:46;;;;;;;2.92;0.80;;;;;;;8.11;92.22;101261.00;5029430;28;20055;-80
2022/12/26 11:03:14;;;;;;;4.63;0.98;;;;;;;8.07;92.54;101264.50;5026495;28;20054;-81
2022/12/26 11:05:49;;;;;;;2.72;0.70;;;;;;;8.10;92.12;101264.47;5027387;28;20068;-81
2022/12/26 11:08:33;;;;;;;3.85;0.90;;;;;;;8.07;93.06;101277.44;5033385;28;20111;-80
2022/12/26 11:11:21;;;;;;;5.28;0.98;;;;;;;8.04;93.32;101280.94;5044559;28;20033;-81
2022/12/26 11:13:52;;;;;;;4.53;0.85;;;;;;;8.01;91.70;101302.56;5034684;28;20075;-80
2022/12/26 11:16:27;;;;;;;5.68;1.13;;;;;;;7.95;92.10;101294.81;5038266;28;20025;-81
2022/12/26 11:18:53;;;;;;;2.78;0.73;;;;;;;7.91;92.37;101290.53;5027417;28;20386;-80
2022/12/26 11:21:22;;;;;;;4.50;1.15;;;;;;;7.88;91.79;101306.97;5025440;28;20037;-80
2022/12/26 11:23:51;;;;;;;4.20;0.85;;;;;;;7.86;91.92;101316.47;5037390;28;20040;-79
2022/12/26 11:26:26;;;;;;;4.32;1.10;;;;;;;7.86;90.02;101315.59;5025123;28;20033;-80
2022/12/26 11:29:11;;;;;;;6.45;1.08;;;;;;;7.81;91.10;101304.44;5027620;28;20064;-81
2022/12/26 11:31:39;;;;;;;6.55;1.30;;;;;;;7.80;90.36;101318.25;5034012;28;20060;-80
2022/12/26 11:34:17;;;;;;;5.82;1.40;;;;;;;7.80;90.51;101313.91;5031895;28;20499;-80
2022/12/26 11:36:49;;;;;;;5.63;1.25;;;;;;;7.78;90.98;101307.03;5025719;28;20041;-81
2022/12/26 11:39:29;;;;;;;7.35;1.48;;;;;;;7.74;90.77;101314.81;5036438;28;20075;-81
2022/12/26 11:41:55;;;;;;;7.40;1.35;;;;;;;7.73;90.77;101312.25;5031943;28;20476;-81
2022/12/26 11:44:30;;;;;;;6.70;1.50;;;;;;;7.68;90.35;101330.41;5030469;28;20080;-81
2022/12/26 11:46:58;;;;;;;5.75;1.67;;;;;;;7.69;90.59;101326.06;5032317;28;20369;-80
2022/12/26 11:49:34;;;;;;;6.35;1.73;;;;;;;7.75;90.96;101332.06;5030614;28;20031;-81
2022/12/26 11:52:21;;;;;;;9.90;1.80;;;;;;;7.77;90.73;101341.56;5033710;28;20116;-80
2022/12/26 11:54:48;;;;;;;9.43;2.10;;;;;;;7.75;89.31;101346.78;5031872;28;20052;-81
2022/12/26 11:57:19;;;;;;;6.57;2.25;;;;;;;7.69;87.91;101365.78;5028511;28;20037;-80
2022/12/26 11:59:46;;;;;;;8.50;2.80;;;;;;;7.64;88.11;101354.59;5036135;28;20749;-80
2022/12/26 12:02:30;;;;;;;9.43;2.63;;;;;;;7.64;88.05;101364.09;5018925;28;20044;-80
2022/12/26 12:05:05;;;;;;;5.78;1.77;;;;;;;7.61;87.26;101364.97;5023459;28;20033;-80
2022/12/26 12:07:42;;;;;;;7.28;2.03;;;;;;;7.59;85.79;101371.88;5021832;28;20734;-80
2022/12/26 12:10:33;;;;;;;6.07;1.95;;;;;;;7.58;86.81;101371.03;5023669;28;20092;-80
2022/12/26 12:13:11;;;;;;;6.55;1.92;;;;;;;7.53;86.38;101377.06;5025696;28;20021;-79
2022/12/26 12:15:53;;;;;;;6.32;1.70;;;;;;;7.51;86.65;101368.47;5025245;28;20120;-79
2022/12/26 12:18:42;;;;;;;5.07;1.42;;;;;;;7.48;85.55;101371.06;5025270;28;20539;-79
2022/12/26 12:21:18;;;;;;;6.10;1.60;;;;;;;7.49;86.67;101372.81;5022790;28;20124;-79
2022/12/26 12:23:54;;;;;;;6.93;1.80;;;;;;;7.51;85.96;101371.06;5025319;28;21551;-79
2022/12/26 12:26:31;;;;;;;4.60;1.67;;;;;;;7.53;86.29;101382.25;5022102;28;20526;-79
2022/12/26 12:29:17;;;;;;;5.53;1.60;;;;;;;7.50;86.26;101371.94;5023238;28;20556;-79
2022/12/26 12:31:58;;;;;;;8.60;1.90;;;;;;;7.42;84.09;101378.00;5022621;28;20058;-79
2022/12/26 12:34:48;;;;;;;6.15;1.50;;;;;;;7.35;83.87;101386.63;5022708;28;20025;-79
2022/12/26 12:37:36;;;;;;;9.63;1.88;;;;;;;7.28;83.83;101382.38;5022219;28;20577;-79
2022/12/26 12:40:27;;;;;;;4.63;1.45;;;;;;;7.25;84.87;101385.84;5023212;28;20063;-79
2022/12/26 12:43:17;;;;;;;4.73;1.57;;;;;;;7.25;85.25;101393.59;5022902;28;20029;-79
2022/12/26 12:45:57;;;;;;;4.25;1.17;;;;;;;7.23;84.63;101391.84;5023106;28;20089;-79
2022/12/26 12:48:46;;;;;;;7.63;1.45;;;;;;;7.19;84.53;101400.50;5021212;28;20504;-80
2022/12/26 12:51:33;;;;;;;6.90;1.60;;;;;;;7.16;85.49;101398.78;5002580;28;20048;-79
2022/12/26 12:54:21;;;;;;;5.03;1.40;;;;;;;7.14;85.11;101397.91;5024654;28;20511;-79
2022/12/26 12:57:11;;;;;;;4.47;1.40;;;;;;;7.14;84.75;101401.38;5026686;28;20087;-79
2022/12/26 12:59:42;;;;;;;3.08;1.38;;;;;;;7.14;85.22;101406.56;5025545;28;20033;-79
2022/12/26 13:02:22;;;;;;;4.57;1.23;;;;;;;7.18;85.03;101406.53;5025667;28;20033;-79
2022/12/26 13:04:54;;;;;;;5.78;1.60;;;;;;;7.16;84.04;101411.72;5027253;28;20025;-80
2022/12/26 13:07:27;;;;;;;6.53;1.50;;;;;;;7.13;84.09;101415.19;5027658;28;20055;-80
2022/12/26 13:09:58;;;;;;;6.18;1.40;;;;;;;7.10;83.72;101412.59;5026020;28;20121;-81
2022/12/26 13:12:29;;;;;;;4.70;1.50;;;;;;;7.09;82.77;101422.94;5019853;28;20075;-80
2022/12/26 13:15:05;;;;;;;6.00;1.83;;;;;;;7.10;83.61;101419.47;5020328;28;20480;-80
2022/12/26 13:17:48;;;;;;;5.47;1.40;;;;;;;7.14;83.45;101423.78;5023421;28;20091;-79
2022/12/26 13:20:37;;;;;;;4.28;1.30;;;;;;;7.19;84.26;101424.66;5022740;28;20136;-79
2022/12/26 13:26:11;;;;;;;5.07;1.30;;;;;;;7.29;83.66;101418.56;5021448;28;20087;-79
2022/12/26 13:28:50;;;;;;;5.47;1.10;;;;;;;7.34;82.61;101420.31;5026331;28;20037;-80
2022/12/26 13:31:15;;;;;;;3.85;1.05;;;;;;;7.25;79.42;101426.38;5024488;28;20025;-80
2022/12/26 13:33:42;;;;;;;7.40;1.20;;;;;;;7.16;76.65;101435.00;5022228;28;20041;-80
2022/12/26 13:36:08;;;;;;;4.38;1.23;;;;;;;7.05;76.43;101439.34;5025211;28;20087;-80
2022/12/26 13:38:55;;;;;;;2.20;0.90;;;;;;;6.97;77.01;101444.53;5027044;28;21465;-80
2022/12/26 13:44:24;;;;;;;3.83;1.10;;;;;;;6.85;77.61;101463.50;5021853;28;20048;-79
2022/12/26 13:46:49;;;;;;;4.30;0.90;;;;;;;6.77;74.63;101462.63;5023451;28;20112;-79
2022/12/26 13:49:38;;;;;;;4.25;0.88;;;;;;;6.73;77.44;101468.69;5023998;28;20133;-80
2022/12/26 13:52:10;;;;;;;3.55;0.75;;;;;;;6.67;75.45;101462.63;5024343;28;20063;-80
2022/12/26 13:54:56;;;;;;;1.65;0.50;;;;;;;6.64;76.39;101474.72;5022557;28;20362;-81
2022/12/26 13:57:30;;;;;;;3.35;0.63;;;;;;;6.66;75.86;101480.75;5021511;28;20041;-80
2022/12/26 14:00:04;;;;;;;5.25;0.75;;;;;;;6.65;75.32;101484.19;5022467;28;20029;-80
2022/12/26 14:02:53;;;;;;;3.40;0.80;;;;;;;6.68;76.40;101486.75;5024106;28;20488;-80