Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:00:19;;;;;;;17.20;7.03;;;;;;;22.23;59.74;101511.00;2321102;75;50599;-73
2023/10/02 00:03:21;;;;;;;16.40;7.08;;;;;;;22.23;59.69;101498.86;2309912;76;51403;-74
2023/10/02 00:06:23;;;;;;;14.60;6.85;;;;;;;22.23;59.72;101497.52;2333182;76;51509;-74
2023/10/02 00:09:26;;;;;;;13.75;7.42;;;;;;;22.23;59.72;101498.86;2337426;75;51398;-74
2023/10/02 00:12:31;;;;;;;13.98;7.03;;;;;;;22.23;59.72;101500.22;2311011;76;50212;-74
2023/10/02 00:15:32;;;;;;;15.80;7.30;;;;;;;22.22;59.70;101498.55;2311726;75;21719;-74
2023/10/02 00:18:34;;;;;;;13.85;7.00;;;;;;;22.23;59.65;101502.08;2311076;76;50947;-74
2023/10/02 00:21:37;;;;;;;16.60;7.12;;;;;;;22.23;59.68;101495.34;2311325;76;51414;-73
2023/10/02 00:24:40;;;;;;;15.85;7.55;;;;;;;22.23;59.65;101496.17;2332781;75;51497;-74
2023/10/02 00:27:46;;;;;;;14.70;7.00;;;;;;;22.24;59.68;101498.34;2298283;76;52430;-74
2023/10/02 00:30:48;;;;;;;15.47;7.27;;;;;;;22.23;59.62;101494.82;2314607;75;22375;-74
2023/10/02 00:33:51;;;;;;;12.82;7.17;;;;;;;22.23;59.64;101497.52;2333017;76;50668;-74
2023/10/02 00:36:53;;;;;;;14.25;6.85;;;;;;;22.23;59.64;101491.30;2333212;75;50357;-73
2023/10/02 00:39:55;;;;;;;15.08;6.83;;;;;;;22.21;59.63;101486.08;2311298;76;50337;-73
2023/10/02 00:46:23;;;;;;;12.30;6.28;;;;;;;22.22;59.63;101495.86;2333531;76;22377;-73
2023/10/02 00:49:35;;;;;;;20.77;7.47;;;;;;;22.22;59.56;101486.91;2333216;76;22381;-73
2023/10/02 00:52:26;;;;;;;13.78;6.85;;;;;;;22.21;59.62;101491.47;2330847;76;22505;-73
2023/10/02 00:55:35;;;;;;;14.55;7.08;;;;;;;22.21;59.62;101491.47;2333252;75;51395;-73
2023/10/02 00:58:38;;;;;;;13.10;6.83;;;;;;;22.22;59.62;101492.30;2324377;75;50424;-74
2023/10/02 01:01:41;;;;;;;11.08;6.30;;;;;;;22.22;59.63;101499.91;2329922;75;51501;-74
2023/10/02 01:04:43;;;;;;;11.95;6.50;;;;;;;22.21;59.54;101499.56;2310331;77;51577;-73
2023/10/02 01:07:46;;;;;;;18.98;7.08;;;;;;;22.20;59.56;101495.20;2279198;77;52322;-74
2023/10/02 01:10:48;;;;;;;12.58;6.37;;;;;;;22.20;59.58;101500.59;2310533;77;51461;-73
2023/10/02 01:13:52;;;;;;;11.10;6.55;;;;;;;22.20;59.57;101495.20;2310145;77;51339;-74
2023/10/02 01:16:54;;;;;;;12.30;6.35;;;;;;;22.20;59.56;101485.77;2279567;77;50259;-73
2023/10/02 01:20:12;;;;;;;12.75;5.78;;;;;;;22.21;59.55;101483.90;2310653;77;50345;-73
2023/10/02 01:23:18;;;;;;;10.18;5.90;;;;;;;22.20;59.54;101489.81;2307947;77;22211;-73
2023/10/02 01:26:20;;;;;;;9.83;5.90;;;;;;;22.20;59.53;101486.28;2305793;76;50225;-73
2023/10/02 01:29:22;;;;;;;14.35;6.70;;;;;;;22.20;59.47;101494.37;2293912;76;50276;-74
2023/10/02 01:32:26;;;;;;;12.33;6.85;;;;;;;22.20;59.55;101494.37;2256040;75;51255;-73
2023/10/02 01:35:29;;;;;;;13.58;6.05;;;;;;;22.20;59.51;101493.02;2281661;77;50805;-73
2023/10/02 01:38:32;;;;;;;10.60;6.30;;;;;;;22.21;59.51;101498.73;2312339;75;50645;-73
2023/10/02 01:41:35;;;;;;;14.73;6.35;;;;;;;22.20;59.50;101494.37;2256155;77;50201;-74
2023/10/02 01:44:54;;;;;;;11.97;6.03;;;;;;;22.20;59.48;101496.55;2306789;76;50259;-74
2023/10/02 01:47:41;;;;;;;10.53;5.65;;;;;;;22.20;59.49;101492.51;2308746;76;22396;-73
2023/10/02 01:50:44;;;;;;;12.47;6.17;;;;;;;22.19;59.49;101492.16;2281472;77;50645;-73
2023/10/02 01:54:15;;;;;;;12.82;6.45;;;;;;;22.20;59.48;101501.94;2312323;76;50400;-73
2023/10/02 01:57:06;;;;;;;13.10;6.12;;;;;;;22.20;59.50;101503.81;2279098;77;22369;-74
2023/10/02 02:00:13;;;;;;;14.03;6.42;;;;;;;22.18;59.47;101498.04;2273768;77;50103;-74
2023/10/02 02:03:17;;;;;;;12.75;6.58;;;;;;;22.20;59.49;101502.45;2297409;76;22504;-74
2023/10/02 02:06:21;;;;;;;11.50;5.90;;;;;;;22.19;59.48;101497.55;2243625;77;51676;-71
2023/10/02 02:09:37;;;;;;;13.93;6.20;;;;;;;22.18;59.46;101496.69;2288972;77;50461;-73
2023/10/02 02:12:44;;;;;;;11.90;6.20;;;;;;;22.18;59.45;101497.20;2287346;77;22986;-73
2023/10/02 02:15:36;;;;;;;11.48;5.53;;;;;;;22.17;59.43;101495.55;2287621;77;23299;-73
2023/10/02 02:18:40;;;;;;;11.95;6.08;;;;;;;22.19;59.46;101482.73;2267652;77;50789;-72
2023/10/02 02:21:43;;;;;;;13.88;6.05;;;;;;;22.18;59.42;101483.73;2289343;77;22277;-73
2023/10/02 02:24:47;;;;;;;12.20;6.25;;;;;;;22.17;59.42;101479.38;2267518;77;50718;-73
2023/10/02 02:27:51;;;;;;;13.28;5.97;;;;;;;22.17;59.41;101480.20;2293544;77;51564;-71
2023/10/02 02:30:53;;;;;;;11.95;6.78;;;;;;;22.16;59.39;101477.16;2244389;77;50220;-73
2023/10/02 02:33:57;;;;;;;13.45;6.00;;;;;;;22.17;59.36;101476.68;2257119;77;50655;-73
2023/10/02 02:36:59;;;;;;;12.07;5.90;;;;;;;22.17;59.41;101485.59;2254844;77;50381;-73
2023/10/02 02:40:24;;;;;;;14.63;6.20;;;;;;;22.18;59.40;101482.38;2232573;79;51384;-73
2023/10/02 02:43:27;;;;;;;13.90;6.22;;;;;;;22.16;59.39;101469.59;2235629;79;51501;-73
2023/10/02 02:46:29;;;;;;;10.50;5.80;;;;;;;22.17;59.36;101472.64;2232339;79;52372;-73
2023/10/02 02:49:48;;;;;;;11.25;6.08;;;;;;;22.16;59.32;101472.30;2232843;77;22513;-72
2023/10/02 02:52:39;;;;;;;11.90;5.92;;;;;;;22.16;59.35;101468.25;2251611;77;28349;-72
2023/10/02 02:55:42;;;;;;;12.60;5.28;;;;;;;22.15;59.37;101466.59;2232660;78;51498;-72
2023/10/02 02:58:49;;;;;;;11.48;5.90;;;;;;;22.17;59.33;101466.73;2286634;76;51561;-72
2023/10/02 03:01:52;;;;;;;10.90;5.97;;;;;;;22.16;59.34;101472.30;2253256;78;50447;-73
2023/10/02 03:04:56;;;;;;;9.73;5.58;;;;;;;22.15;59.35;101471.47;2260256;77;50328;-74
2023/10/02 03:08:02;;;;;;;12.68;5.45;;;;;;;22.16;59.33;101474.98;2269276;77;22292;-71
2023/10/02 03:11:06;;;;;;;12.60;5.97;;;;;;;22.15;59.36;101469.28;2270199;77;22427;-72
2023/10/02 03:14:24;;;;;;;14.50;6.25;;;;;;;22.15;59.32;101474.67;2244120;77;22420;-73
2023/10/02 03:20:27;;;;;;;;;;;;;;;22.15;59.30;101478.72;2207927;80;22550;-73
2023/10/02 03:23:30;;;;;;;11.08;5.70;;;;;;;22.18;59.17;101472.43;2200903;80;50621;-72
2023/10/02 03:29:39;;;;;;;14.07;5.92;;;;;;;22.15;59.30;101476.02;2213222;78;22727;-73
2023/10/02 03:32:45;;;;;;;10.90;5.53;;;;;;;22.14;59.26;101466.25;2264943;78;50180;-73
2023/10/02 03:35:58;;;;;;;14.55;5.22;;;;;;;22.13;59.24;101461.89;2241009;78;22416;-74
2023/10/02 03:38:51;;;;;;;12.78;5.65;;;;;;;22.14;59.25;101459.50;2265764;77;22321;-74
2023/10/02 03:41:55;;;;;;;15.28;5.75;;;;;;;22.15;59.25;101462.55;2265125;78;51736;-72
2023/10/02 03:44:57;;;;;;;14.03;5.80;;;;;;;22.13;59.23;101454.63;2240876;78;22411;-74
2023/10/02 03:48:02;;;;;;;15.95;5.70;;;;;;;22.13;59.26;101454.63;2265169;78;52617;-73
2023/10/02 03:51:08;;;;;;;14.68;6.15;;;;;;;22.13;59.23;101458.67;2240967;78;22709;-74
2023/10/02 03:54:23;;;;;;;15.23;5.97;;;;;;;22.13;59.23;101461.89;2240078;78;51290;-74
2023/10/02 04:00:50;;;;;;;11.38;6.22;;;;;;;22.12;59.15;101452.14;2278315;77;22522;-74
2023/10/02 04:07:10;;;;;;;10.75;5.33;;;;;;;22.12;59.21;101443.54;2262210;78;22480;-74
2023/10/02 04:10:13;;;;;;;13.85;5.55;;;;;;;22.12;59.20;101436.80;2261595;78;52439;-73
2023/10/02 04:13:15;;;;;;;17.37;5.60;;;;;;;22.11;59.18;101435.11;2212442;78;50644;-74
2023/10/02 04:16:29;;;;;;;11.68;5.55;;;;;;;22.13;59.21;101441.67;2261639;78;51351;-73
2023/10/02 04:19:33;;;;;;;16.02;6.15;;;;;;;22.12;59.16;101430.06;2215145;78;50829;-72
2023/10/02 04:22:36;;;;;;;17.05;5.45;;;;;;;22.12;59.14;101417.11;2261538;78;51461;-72
2023/10/02 04:25:42;;;;;;;13.05;5.28;;;;;;;22.12;59.18;101434.63;2237395;78;50246;-71
2023/10/02 04:28:49;;;;;;;12.93;5.92;;;;;;;22.12;59.15;101433.28;2197501;78;22766;-71
2023/10/02 04:32:04;;;;;;;14.78;5.62;;;;;;;22.10;59.17;101422.67;2161467;80;22267;-71
2023/10/02 04:34:56;;;;;;;12.85;5.70;;;;;;;22.10;59.14;101420.49;2216700;77;22858;-72
2023/10/02 04:37:58;;;;;;;13.15;5.70;;;;;;;22.11;59.12;101421.63;2257365;77;23001;-71
2023/10/02 04:41:03;;;;;;;14.83;5.53;;;;;;;22.12;59.13;101423.84;2281345;77;50644;-72
2023/10/02 04:44:05;;;;;;;14.45;5.83;;;;;;;22.11;59.11;101423.50;2256612;77;22658;-73
2023/10/02 04:47:09;;;;;;;12.07;5.58;;;;;;;22.11;59.14;101422.16;2256205;77;51506;-72
2023/10/02 04:59:50;;;;;;;20.52;7.30;;;;;;;22.10;59.48;101421.33;2249717;77;22350;-73
2023/10/02 05:02:29;;;;;;;17.90;6.17;;;;;;;22.12;59.52;101417.94;2254097;77;22329;-73
2023/10/02 05:05:36;;;;;;;16.55;6.37;;;;;;;22.13;59.34;101418.25;2274926;77;22348;-73
2023/10/02 05:12:03;;;;;;;29.50;7.03;;;;;;;22.17;59.34;101423.59;2274146;77;22317;-73
2023/10/02 05:15:07;;;;;;;26.42;7.28;;;;;;;22.13;59.41;101427.68;2257410;77;22327;-74
2023/10/02 05:18:09;;;;;;;25.48;6.65;;;;;;;22.13;59.46;101417.42;2281667;76;22312;-73
2023/10/02 05:21:09;;;;;;;24.40;7.00;;;;;;;22.11;59.67;101422.16;2256655;77;22381;-73
2023/10/02 05:24:12;;;;;;;23.32;7.47;;;;;;;22.15;59.49;101427.50;2257985;76;51028;-73
2023/10/02 05:27:27;;;;;;;31.12;7.05;;;;;;;22.15;59.41;101432.89;2275557;77;50231;-73
2023/10/02 05:30:18;;;;;;;35.20;6.78;;;;;;;22.15;59.44;101436.94;2273815;77;22317;-74
2023/10/02 05:33:37;;;;;;;26.75;8.00;;;;;;;22.15;59.40;101436.94;2222289;79;51752;-75
2023/10/02 05:36:24;;;;;;;32.20;7.85;;;;;;;22.15;59.40;101436.94;2258601;77;22544;-74
2023/10/02 05:39:31;;;;;;;31.85;8.08;;;;;;;22.15;59.51;101435.59;2253665;78;51382;-74
2023/10/02 05:42:37;;;;;;;29.98;7.30;;;;;;;22.12;59.59;101435.45;2257372;77;22779;-74
2023/10/02 05:49:00;;;;;;;23.98;7.47;;;;;;;22.11;59.34;101436.98;2253651;77;22738;-74
2023/10/02 05:52:00;;;;;;;26.37;8.18;;;;;;;22.09;59.16;101434.97;2257665;78;22359;-74
2023/10/02 05:55:03;;;;;;;24.82;8.28;;;;;;;22.10;58.89;101438.02;2269497;77;24547;-73
2023/10/02 05:58:05;;;;;;;27.65;8.40;;;;;;;22.08;58.80;101441.40;2265639;77;22399;-74
2023/10/02 06:01:18;;;;;;;26.75;8.03;;;;;;;22.07;58.79;101441.92;2290566;76;51615;-74
2023/10/02 06:04:14;;;;;;;27.75;8.73;;;;;;;22.07;58.45;101446.48;2292217;75;22386;-74
2023/10/02 06:10:44;;;;;;;25.55;8.78;;;;;;;22.06;58.04;101457.74;2312486;76;22312;-75
2023/10/02 06:13:44;;;;;;;22.52;9.28;;;;;;;22.07;57.76;101462.12;2295079;76;22356;-75
2023/10/02 06:16:47;;;;;;;27.80;9.60;;;;;;;22.10;57.50;101466.31;2322419;76;22389;-75
2023/10/02 06:19:51;;;;;;;20.97;9.05;;;;;;;22.11;57.05;101463.93;2296627;75;51513;-73
2023/10/02 06:23:05;;;;;;;26.68;8.95;;;;;;;22.13;56.57;101471.33;2296613;76;51486;-75
2023/10/02 06:25:59;;;;;;;17.00;9.18;;;;;;;22.14;56.62;101475.68;2328056;76;22299;-75
2023/10/02 06:29:16;;;;;;;20.97;9.05;;;;;;;22.15;56.38;101470.63;2304013;76;51591;-75
2023/10/02 06:32:20;;;;;;;20.75;9.35;;;;;;;22.20;55.79;101469.59;2307870;76;22405;-76
2023/10/02 06:35:22;;;;;;;25.63;10.33;;;;;;;22.23;55.78;101469.21;2310501;76;50312;-75
2023/10/02 06:38:25;;;;;;;22.75;10.15;;;;;;;22.25;55.42;101471.22;2285885;75;51478;-75
2023/10/02 06:41:28;;;;;;;24.72;10.00;;;;;;;22.21;55.63;101475.30;2304130;75;51495;-74
2023/10/02 06:44:38;;;;;;;21.07;10.00;;;;;;;22.17;55.49;101472.12;2297466;76;51527;-74
2023/10/02 06:47:34;;;;;;;26.53;9.70;;;;;;;22.17;55.38;101469.94;2300293;76;23275;-74
2023/10/02 06:50:37;;;;;;;25.20;9.75;;;;;;;22.15;55.74;101471.98;2294002;77;50138;-75
2023/10/02 06:53:42;;;;;;;30.15;10.60;;;;;;;22.13;55.44;101474.84;2279973;77;52169;-75
2023/10/02 06:56:45;;;;;;;27.73;10.28;;;;;;;22.18;55.21;101468.39;2270903;76;51570;-76
2023/10/02 06:59:54;;;;;;;27.70;10.65;;;;;;;22.17;55.32;101462.69;2298500;76;50014;-73
2023/10/02 07:03:03;;;;;;;22.07;9.83;;;;;;;22.22;55.77;101468.03;2316684;76;50650;-72
2023/10/02 07:06:12;;;;;;;27.07;10.95;;;;;;;22.21;55.86;101463.16;2302182;76;22490;-73
2023/10/02 07:09:14;;;;;;;27.75;12.43;;;;;;;22.24;55.80;101474.91;2304543;76;21818;-73
2023/10/02 07:12:18;;;;;;;34.55;14.35;;;;;;;22.24;56.03;101473.56;2286125;77;51527;-73
2023/10/02 07:15:22;;;;;;;40.45;11.83;;;;;;;22.24;56.26;101469.52;2244709;77;50725;-73
2023/10/02 07:18:49;;;;;;;30.85;12.45;;;;;;;22.25;56.17;101469.87;2269797;77;22271;-73
2023/10/02 07:21:44;;;;;;;28.57;11.03;;;;;;;22.24;56.36;101468.17;2297805;77;22308;-72
2023/10/02 07:24:47;;;;;;;31.97;11.43;;;;;;;22.25;56.29;101465.83;2293918;76;50575;-73
2023/10/02 07:27:49;;;;;;;27.93;11.22;;;;;;;22.32;56.20;101474.81;2305637;76;51452;-72
2023/10/02 07:30:52;;;;;;;30.43;11.65;;;;;;;22.34;56.26;101471.42;2306276;76;51594;-72
2023/10/02 07:33:55;;;;;;;29.45;11.60;;;;;;;22.37;56.31;101471.55;2307030;76;51483;-72
2023/10/02 07:36:59;;;;;;;29.80;11.55;;;;;;;22.44;56.24;101471.65;2306644;76;51637;-73
2023/10/02 07:40:02;;;;;;;32.08;12.03;;;;;;;22.37;57.17;101464.30;2307042;76;50241;-72
2023/10/02 07:43:04;;;;;;;24.25;11.55;;;;;;;22.36;57.44;101460.45;2332916;76;51497;-72
2023/10/02 07:46:15;;;;;;;39.33;12.18;;;;;;;22.35;57.48;101456.93;2306644;76;52617;-72
2023/10/02 07:49:18;;;;;;;29.20;10.95;;;;;;;22.41;57.32;101461.25;2338719;76;50313;-73
2023/10/02 07:52:35;;;;;;;29.80;11.53;;;;;;;22.42;56.86;101457.52;2333291;76;22933;-73
2023/10/02 07:55:39;;;;;;;31.15;10.60;;;;;;;22.44;56.80;101456.81;2331967;75;22320;-72
2023/10/02 07:58:41;;;;;;;31.00;10.63;;;;;;;22.46;56.74;101461.00;2325615;76;22236;-73
2023/10/02 08:01:43;;;;;;;24.57;11.03;;;;;;;22.46;56.79;101461.52;2338461;76;50304;-73
2023/10/02 08:04:47;;;;;;;32.78;11.38;;;;;;;22.47;56.87;101460.48;2306336;76;50205;-73
2023/10/02 08:08:08;;;;;;;32.93;10.48;;;;;;;22.46;56.90;101456.12;2342099;75;51339;-72
2023/10/02 08:10:53;;;;;;;29.75;11.48;;;;;;;22.47;56.80;101453.22;2319466;76;22165;-73
2023/10/02 08:13:55;;;;;;;36.70;11.00;;;;;;;22.45;56.88;101457.95;2348984;75;51337;-72
2023/10/02 08:17:00;;;;;;;31.05;10.35;;;;;;;22.46;56.88;101454.77;2322796;76;49465;-72
2023/10/02 08:20:24;;;;;;;33.53;10.88;;;;;;;22.49;56.84;101453.04;2297137;76;51208;-72
2023/10/02 08:23:24;;;;;;;28.15;9.98;;;;;;;22.48;56.83;101452.70;2341081;75;22682;-72
2023/10/02 08:26:26;;;;;;;26.35;10.82;;;;;;;22.44;56.92;101448.21;2321373;76;52366;-73
2023/10/02 08:29:29;;;;;;;28.23;10.90;;;;;;;22.43;56.99;101453.78;2302645;77;50602;-73
2023/10/02 08:32:31;;;;;;;29.05;10.50;;;;;;;22.41;57.05;101455.85;2258248;77;51416;-73
2023/10/02 08:35:36;;;;;;;33.30;10.23;;;;;;;22.43;56.99;101452.43;2218346;77;52385;-72
2023/10/02 08:38:40;;;;;;;31.33;11.05;;;;;;;22.41;57.03;101447.77;2283782;77;22859;-73
2023/10/02 08:41:45;;;;;;;32.25;9.93;;;;;;;22.43;56.98;101446.55;2302734;76;22495;-73
2023/10/02 08:44:47;;;;;;;29.48;10.15;;;;;;;22.42;57.01;101453.47;2302487;77;50380;-72
2023/10/02 08:47:49;;;;;;;28.70;10.68;;;;;;;22.43;57.00;101455.13;2258124;77;50656;-72
2023/10/02 08:50:57;;;;;;;27.10;9.35;;;;;;;22.43;57.01;101451.08;2283894;77;51441;-72
2023/10/02 08:53:59;;;;;;;25.72;10.23;;;;;;;22.42;57.05;101458.34;2258568;76;22343;-72
2023/10/02 08:57:10;;;;;;;24.85;10.20;;;;;;;22.42;57.03;101449.42;2315834;76;49987;-73
2023/10/02 09:00:15;;;;;;;28.70;10.48;;;;;;;22.42;57.02;101448.08;2316787;75;21786;-72
2023/10/02 09:03:18;;;;;;;21.37;9.60;;;;;;;22.42;57.04;101454.30;2346953;75;50633;-72
2023/10/02 09:06:32;;;;;;;25.92;9.45;;;;;;;22.43;56.99;101453.78;2319297;75;50707;-72
2023/10/02 09:09:36;;;;;;;27.80;9.85;;;;;;;22.43;57.00;101451.08;2347917;75;22306;-72
2023/10/02 09:12:48;;;;;;;28.52;10.08;;;;;;;22.43;56.99;101451.08;2347594;75;52320;-73
2023/10/02 09:15:53;;;;;;;23.92;9.55;;;;;;;22.44;56.96;101443.34;2345774;75;22331;-74
2023/10/02 09:19:28;;;;;;;28.00;9.40;;;;;;;22.41;57.07;101446.41;2317657;75;22337;-73
2023/10/02 09:22:14;;;;;;;24.65;9.63;;;;;;;22.39;57.05;101437.98;2340420;75;22326;-73
2023/10/02 09:25:23;;;;;;;28.07;9.40;;;;;;;22.35;57.28;101434.02;2317848;75;51639;-72
2023/10/02 09:28:23;;;;;;;24.12;9.38;;;;;;;22.33;57.38;101436.58;2333933;75;22165;-72
2023/10/02 09:31:28;;;;;;;24.10;10.55;;;;;;;22.31;57.42;101434.05;2319693;75;22162;-73
2023/10/02 09:34:30;;;;;;;29.90;9.40;;;;;;;22.31;57.47;101431.36;2290857;75;53562;-73
2023/10/02 09:37:35;;;;;;;26.45;10.20;;;;;;;22.31;57.48;101431.88;2343560;75;51444;-73
2023/10/02 09:44:15;;;;;;;21.90;8.70;;;;;;;22.31;57.49;101417.88;2349010;75;24122;-73
2023/10/02 09:47:06;;;;;;;19.73;9.00;;;;;;;22.18;57.49;101385.34;2344785;75;22312;-73
2023/10/02 09:50:23;;;;;;;21.27;9.40;;;;;;;22.18;57.49;101385.34;2316644;75;51524;-73
2023/10/02 09:53:20;;;;;;;23.80;8.45;;;;;;;22.28;57.56;101399.39;2345363;75;22287;-73
2023/10/02 09:56:25;;;;;;;23.87;8.65;;;;;;;22.27;57.59;101395.03;2346505;75;51484;-73
2023/10/02 09:59:26;;;;;;;22.48;9.50;;;;;;;22.26;57.59;101393.34;2328753;75;22349;-73
2023/10/02 10:05:47;;;;;;;18.05;8.20;;;;;;;22.27;57.60;101397.73;2322523;76;22365;-73
2023/10/02 10:12:50;;;;;;;19.52;8.73;;;;;;;22.26;57.70;101387.95;2342162;75;22288;-73
2023/10/02 10:15:36;;;;;;;19.20;8.33;;;;;;;22.27;57.65;101393.69;2347999;75;22304;-73
2023/10/02 10:19:44;;;;;;;23.15;9.20;;;;;;;22.27;57.64;101393.69;2342094;75;23307;-73
2023/10/02 10:22:04;;;;;;;19.12;8.85;;;;;;;22.27;57.69;101393.69;2316040;76;22434;-73
2023/10/02 10:28:14;;;;;;;16.17;8.25;;;;;;;22.27;57.73;101392.34;2332008;75;22304;-73
2023/10/02 10:31:20;;;;;;;21.95;9.43;;;;;;;22.27;57.71;101390.98;2344978;75;51465;-74
2023/10/02 10:35:11;;;;;;;19.90;8.73;;;;;;;22.28;57.73;101379.69;2341841;75;50226;-73
2023/10/02 10:37:56;;;;;;;18.75;8.50;;;;;;;22.30;57.66;101387.91;2332346;75;22475;-73
2023/10/02 10:41:09;;;;;;;18.20;8.48;;;;;;;22.29;57.65;101380.83;2346491;75;50430;-73
2023/10/02 10:44:12;;;;;;;20.08;8.25;;;;;;;22.28;57.73;101379.17;2344478;75;22318;-74
2023/10/02 10:47:14;;;;;;;18.12;7.95;;;;;;;22.29;57.70;101378.12;2346564;75;50290;-73
2023/10/02 10:50:27;;;;;;;19.75;8.10;;;;;;;22.29;57.73;101375.95;2316618;75;51419;-73
2023/10/02 10:53:28;;;;;;;16.12;8.28;;;;;;;22.28;57.75;101374.30;2344116;75;22363;-73
2023/10/02 10:56:30;;;;;;;18.10;8.13;;;;;;;22.28;57.72;101367.55;2346109;75;51614;-73
2023/10/02 10:59:33;;;;;;;16.45;7.92;;;;;;;22.28;57.76;101364.34;2302253;76;51631;-73
2023/10/02 11:02:36;;;;;;;19.70;8.63;;;;;;;22.29;57.70;101353.04;2321668;76;51357;-72
2023/10/02 11:05:39;;;;;;;17.52;8.20;;;;;;;22.30;57.75;101352.86;2321763;76;51677;-73
2023/10/02 11:08:44;;;;;;;17.37;8.03;;;;;;;22.28;57.75;101354.91;2323704;75;51597;-72
2023/10/02 11:11:54;;;;;;;18.05;8.15;;;;;;;22.31;57.69;101345.08;2306761;76;23014;-73
2023/10/02 11:14:53;;;;;;;17.73;8.35;;;;;;;22.31;57.66;101346.43;2317199;76;22320;-73
2023/10/02 11:18:20;;;;;;;18.07;8.10;;;;;;;22.28;57.75;101341.42;2306472;76;50356;-73
2023/10/02 11:21:22;;;;;;;16.45;7.95;;;;;;;22.29;57.73;101337.69;2318472;75;50648;-73
2023/10/02 11:24:24;;;;;;;17.37;8.53;;;;;;;22.30;57.72;101339.38;2332241;75;50189;-73
2023/10/02 11:27:29;;;;;;;18.50;8.48;;;;;;;22.31;57.71;101330.77;2310575;76;51453;-73
2023/10/02 11:30:31;;;;;;;18.55;8.03;;;;;;;22.31;57.69;101326.20;2289920;76;52383;-73
2023/10/02 11:33:33;;;;;;;21.35;8.05;;;;;;;22.35;57.60;101320.77;2318116;76;50234;-73
2023/10/02 11:36:37;;;;;;;16.10;7.83;;;;;;;22.34;57.59;101324.47;2318285;76;50560;-74
2023/10/02 11:39:39;;;;;;;18.30;8.15;;;;;;;22.37;57.58;101318.69;2267014;76;49443;-73
2023/10/02 11:42:41;;;;;;;16.17;7.92;;;;;;;22.38;57.51;101328.47;2316279;76;51503;-74
2023/10/02 11:45:47;;;;;;;19.87;8.18;;;;;;;22.41;57.45;101327.25;2292344;76;50661;-72
2023/10/02 11:48:51;;;;;;;18.42;8.08;;;;;;;22.41;57.44;101321.86;2292025;76;22472;-73
2023/10/02 11:51:51;;;;;;;19.92;8.53;;;;;;;22.38;57.52;101317.68;2316633;76;22324;-73
2023/10/02 11:54:55;;;;;;;15.08;7.65;;;;;;;22.35;57.62;101321.25;2291598;76;52481;-73
2023/10/02 11:57:57;;;;;;;18.05;8.20;;;;;;;22.34;57.69;101317.73;2309922;76;50285;-73
2023/10/02 12:01:01;;;;;;;17.73;8.08;;;;;;;22.34;57.66;101316.38;2272890;78;51402;-73
2023/10/02 12:04:04;;;;;;;17.40;8.15;;;;;;;22.34;57.67;101325.81;2231880;77;52346;-73
2023/10/02 12:07:07;;;;;;;14.68;7.47;;;;;;;22.34;57.67;101321.77;2245593;76;50432;-73
2023/10/02 12:10:10;;;;;;;17.92;8.03;;;;;;;22.36;57.66;101317.55;2302354;77;51474;-73
2023/10/02 12:13:12;;;;;;;16.67;8.40;;;;;;;22.34;57.71;101313.69;2258081;77;51513;-73
2023/10/02 12:16:15;;;;;;;15.78;7.75;;;;;;;22.37;57.60;101324.08;2283120;77;51512;-73
2023/10/02 12:19:17;;;;;;;15.25;7.35;;;;;;;22.36;57.63;101310.81;2257697;77;52319;-73
2023/10/02 12:22:19;;;;;;;14.35;7.37;;;;;;;22.37;57.61;101315.99;2308567;76;51338;-72
2023/10/02 12:25:21;;;;;;;13.80;7.25;;;;;;;22.39;57.61;101305.86;2302403;77;51398;-73
2023/10/02 12:28:23;;;;;;;15.13;7.42;;;;;;;22.38;57.62;101304.72;2303587;75;52401;-73
2023/10/02 12:31:26;;;;;;;16.37;7.85;;;;;;;22.38;57.60;101298.80;2314281;75;50111;-72
2023/10/02 12:34:28;;;;;;;14.60;7.50;;;;;;;22.38;57.64;101300.67;2302171;77;50648;-73
2023/10/02 12:37:31;;;;;;;13.60;7.03;;;;;;;22.38;57.69;101299.33;2283130;77;50625;-73
2023/10/02 12:40:34;;;;;;;11.88;7.30;;;;;;;22.37;57.70;101298.47;2302338;76;50293;-73
2023/10/02 12:43:36;;;;;;;17.75;7.58;;;;;;;22.39;57.67;101288.84;2241284;77;52338;-73
2023/10/02 12:46:50;;;;;;;15.50;7.58;;;;;;;22.38;57.69;101296.62;2283043;77;50213;-73
2023/10/02 12:49:54;;;;;;;13.13;7.35;;;;;;;22.38;57.69;101292.06;2302144;76;22230;-72
2023/10/02 12:52:54;;;;;;;17.07;7.58;;;;;;;22.37;57.70;101288.20;2301939;77;23260;-72
2023/10/02 12:55:58;;;;;;;12.93;7.25;;;;;;;22.37;57.74;101293.59;2283355;77;51509;-72
2023/10/02 12:59:00;;;;;;;14.53;7.25;;;;;;;22.36;57.76;101294.11;2304166;76;51461;-72
2023/10/02 13:02:02;;;;;;;14.87;7.22;;;;;;;22.35;57.79;101288.41;2348708;75;50672;-72
2023/10/02 13:05:05;;;;;;;12.82;6.47;;;;;;;22.34;57.80;101286.72;2341525;76;50381;-72
2023/10/02 13:08:09;;;;;;;16.05;7.65;;;;;;;22.34;57.79;101286.72;2322034;76;50645;-72
2023/10/02 13:11:18;;;;;;;13.48;6.95;;;;;;;22.34;57.79;101282.68;2348615;75;51573;-72
2023/10/02 13:14:19;;;;;;;13.00;7.05;;;;;;;22.36;57.77;101280.63;2341607;75;22454;-73
2023/10/02 13:17:21;;;;;;;15.25;6.97;;;;;;;22.35;57.74;101266.84;2321801;76;50046;-73
2023/10/02 13:20:23;;;;;;;12.55;6.97;;;;;;;22.36;57.75;101272.55;2321590;76;51398;-73
2023/10/02 13:23:26;;;;;;;13.72;7.10;;;;;;;22.39;57.65;101263.23;2321490;76;51409;-73
2023/10/02 13:26:28;;;;;;;11.80;6.60;;;;;;;22.39;57.65;101265.41;2320126;76;50376;-73
2023/10/02 13:29:32;;;;;;;13.65;6.40;;;;;;;22.41;57.61;101259.01;2304954;76;50404;-73
2023/10/02 13:32:34;;;;;;;11.65;6.85;;;;;;;22.41;57.63;101256.31;2341567;76;51479;-73
2023/10/02 13:35:44;;;;;;;13.62;7.37;;;;;;;22.41;57.68;101254.97;2321645;76;51446;-73
2023/10/02 13:38:46;;;;;;;12.63;7.12;;;;;;;22.42;57.63;101255.27;2322525;76;50460;-73
2023/10/02 13:41:48;;;;;;;13.00;6.97;;;;;;;22.41;57.66;101250.40;2322039;76;51121;-72
2023/10/02 13:44:50;;;;;;;13.20;6.85;;;;;;;22.41;57.69;101248.22;2348456;75;50632;-73
2023/10/02 13:47:53;;;;;;;13.72;7.42;;;;;;;22.41;57.68;101245.52;2321532;76;51552;-73
2023/10/02 13:50:56;;;;;;;13.15;7.00;;;;;;;22.42;57.69;101237.22;2321569;76;51307;-73
2023/10/02 13:53:58;;;;;;;15.10;7.53;;;;;;;22.44;57.67;101243.78;2321535;76;51590;-73
2023/10/02 13:57:03;;;;;;;11.08;6.28;;;;;;;22.43;57.66;101237.56;2321645;76;50294;-73
2023/10/02 14:00:10;;;;;;;10.93;6.67;;;;;;;22.44;57.67;101230.30;2302893;76;22424;-72
2023/10/02 14:03:12;;;;;;;14.23;7.70;;;;;;;22.44;57.69;101238.39;2341559;75;22344;-72
2023/10/02 14:06:14;;;;;;;14.85;7.00;;;;;;;22.46;57.68;101232.30;2341638;75;22367;-72
2023/10/02 14:09:16;;;;;;;10.93;6.70;;;;;;;22.46;57.72;101218.81;2341632;76;51518;-73
2023/10/02 14:12:18;;;;;;;12.70;6.65;;;;;;;22.48;57.70;101220.77;2321444;76;51394;-73
2023/10/02 14:15:20;;;;;;;12.78;6.67;;;;;;;22.48;57.69;101223.47;2348539;75;51440;-73
2023/10/02 14:18:28;;;;;;;11.50;6.70;;;;;;;22.49;57.72;101215.72;2341661;76;51427;-72
2023/10/02 14:21:26;;;;;;;13.25;6.78;;;;;;;22.49;57.74;101223.81;2320807;76;23080;-73
2023/10/02 14:24:29;;;;;;;12.28;6.72;;;;;;;22.50;57.72;101222.25;2348307;75;51462;-73
2023/10/02 14:27:31;;;;;;;11.03;6.45;;;;;;;22.50;57.74;101216.85;2332433;76;51567;-73
2023/10/02 14:30:33;;;;;;;13.35;6.97;;;;;;;22.52;57.70;101226.11;2286920;77;52520;-73
2023/10/02 14:33:36;;;;;;;11.68;7.00;;;;;;;22.52;57.75;101226.11;2281276;77;50072;-73
2023/10/02 14:36:38;;;;;;;12.10;6.67;;;;;;;22.51;57.79;101222.59;2302206;77;50355;-72
2023/10/02 14:39:40;;;;;;;12.65;6.92;;;;;;;22.51;57.81;101218.54;2281534;77;50234;-73
2023/10/02 14:42:42;;;;;;;11.53;6.70;;;;;;;22.51;57.82;101215.84;2282837;77;51422;-73
2023/10/02 14:45:45;;;;;;;13.28;7.50;;;;;;;22.52;57.81;101212.63;2308621;76;49516;-73
2023/10/02 14:48:47;;;;;;;11.53;6.50;;;;;;;22.50;57.83;101210.63;2282953;77;50661;-73
2023/10/02 14:51:49;;;;;;;10.75;6.08;;;;;;;22.53;57.82;101212.93;2283008;77;51489;-73
2023/10/02 14:54:52;;;;;;;11.45;6.75;;;;;;;22.53;57.78;101209.75;2257293;77;52614;-73