Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/02 00:01:02;;;;;;;12.50;7.60;;;22.20;47.30;;;;;;5015286;28;20459;-66
2023/06/02 00:03:30;;;;;;;8.80;7.90;;;22.20;47.60;;;;;;5015258;28;20438;-67
2023/06/02 00:05:57;;;;;;;10.63;8.00;;;22.10;47.80;;;;;;5010706;28;20436;-66
2023/06/02 00:08:23;;;;;;;11.40;8.17;;;22.10;47.90;;;;;;5010040;28;20566;-67
2023/06/02 00:10:49;;;;;;;8.67;7.57;;;22.00;48.00;;;;;;5011821;28;20944;-66
2023/06/02 00:13:15;;;;;;;8.37;7.57;;;21.90;48.20;;;;;;5012945;28;20619;-67
2023/06/02 00:15:40;;;;;;;8.10;7.30;;;21.90;48.40;;;;;;5011822;28;21133;-66
2023/06/02 00:18:07;;;;;;;8.00;6.93;;;21.80;48.50;;;;;;5015137;28;20196;-66
2023/06/02 00:20:33;;;;;;;11.20;8.10;;;21.90;48.70;;;;;;5008432;28;20209;-66
2023/06/02 00:23:01;;;;;;;10.90;7.60;;;21.80;48.80;;;;;;5010644;28;20429;-66
2023/06/02 00:25:27;;;;;;;9.70;7.47;;;21.80;49.00;;;;;;5015054;28;20188;-66
2023/06/02 00:27:53;;;;;;;8.93;8.00;;;21.70;49.20;;;;;;5008782;28;20439;-66
2023/06/02 00:30:19;;;;;;;9.37;7.83;;;21.70;49.40;;;;;;5005997;28;20803;-67
2023/06/02 00:32:45;;;;;;;10.60;7.30;;;21.60;49.60;;;;;;5007777;28;20185;-67
2023/06/02 00:35:10;;;;;;;9.67;7.70;;;21.60;49.80;;;;;;5005850;28;20184;-67
2023/06/02 00:37:36;;;;;;;9.47;8.00;;;21.50;49.90;;;;;;5014384;28;20436;-67
2023/06/02 00:40:02;;;;;;;8.30;7.50;;;21.50;50.10;;;;;;5009127;28;20204;-67
2023/06/02 00:42:28;;;;;;;10.53;8.93;;;21.40;50.30;;;;;;5008730;28;20181;-67
2023/06/02 00:44:53;;;;;;;13.20;7.90;;;21.40;50.40;;;;;;5010424;28;20423;-67
2023/06/02 00:47:19;;;;;;;10.10;8.53;;;21.40;50.70;;;;;;5017122;28;20259;-67
2023/06/02 00:49:44;;;;;;;8.50;7.37;;;21.30;50.80;;;;;;5007330;28;20682;-67
2023/06/02 00:52:10;;;;;;;8.73;7.60;;;21.20;51.10;;;;;;5014272;28;20203;-66
2023/06/02 00:54:36;;;;;;;10.90;8.00;;;21.20;51.20;;;;;;5009469;28;20247;-67
2023/06/02 00:57:02;;;;;;;8.33;7.43;;;21.10;51.30;;;;;;5010724;28;20929;-66
2023/06/02 00:59:28;;;;;;;10.80;8.67;;;21.10;51.50;;;;;;5007386;28;20219;-66
2023/06/02 01:01:54;;;;;;;9.50;8.10;;;21.00;51.60;;;;;;5016363;28;20885;-67
2023/06/02 01:04:21;;;;;;;12.90;8.17;;;21.00;51.80;;;;;;5009792;28;20558;-67
2023/06/02 01:06:48;;;;;;;8.63;7.83;;;20.90;52.00;;;;;;5015439;28;20270;-67
2023/06/02 01:09:16;;;;;;;8.93;8.00;;;20.90;52.10;;;;;;5012643;28;20451;-66
2023/06/02 01:11:48;;;;;;;8.53;7.73;;;20.90;52.30;;;;;;5010268;28;20435;-65
2023/06/02 01:14:14;;;;;;;8.93;8.03;;;20.80;52.30;;;;;;5011393;28;20498;-65
2023/06/02 01:16:44;;;;;;;10.27;8.07;;;20.70;52.50;;;;;;5014255;28;20428;-65
2023/06/02 01:19:13;;;;;;;9.30;8.33;;;20.70;52.60;;;;;;5005840;28;20473;-65
2023/06/02 01:21:40;;;;;;;10.80;8.90;;;20.70;52.60;;;;;;5011496;28;20486;-65
2023/06/02 01:24:06;;;;;;;8.23;7.23;;;20.70;52.70;;;;;;5012534;28;20426;-65
2023/06/02 01:26:34;;;;;;;10.90;8.30;;;20.60;52.80;;;;;;5015068;28;20415;-65
2023/06/02 01:29:00;;;;;;;10.97;8.60;;;20.50;52.80;;;;;;5009870;28;20200;-65
2023/06/02 01:31:34;;;;;;;9.60;8.53;;;20.50;52.90;;;;;;5008087;28;20436;-65
2023/06/02 01:34:13;;;;;;;9.83;7.90;;;20.50;52.90;;;;;;5016474;28;20425;-65
2023/06/02 01:36:40;;;;;;;9.30;8.13;;;20.50;53.00;;;;;;5019352;28;20458;-65
2023/06/02 01:39:07;;;;;;;9.27;8.20;;;20.40;53.10;;;;;;5009127;28;20456;-66
2023/06/02 01:41:37;;;;;;;8.87;7.80;;;20.40;53.30;;;;;;5012746;28;20976;-65
2023/06/02 01:44:03;;;;;;;10.70;7.90;;;20.30;53.40;;;;;;5012848;28;20953;-65
2023/06/02 01:46:29;;;;;;;9.37;8.47;;;20.30;53.50;;;;;;5014803;28;20441;-65
2023/06/02 01:48:55;;;;;;;9.97;8.57;;;20.20;53.60;;;;;;5016735;28;20443;-66
2023/06/02 01:51:21;;;;;;;10.10;8.10;;;20.20;53.70;;;;;;5011970;28;20268;-65
2023/06/02 01:53:47;;;;;;;9.87;8.30;;;20.10;53.80;;;;;;5007527;28;20447;-66
2023/06/02 01:56:12;;;;;;;12.57;9.30;;;20.10;53.90;;;;;;5016003;28;20447;-66
2023/06/02 01:58:38;;;;;;;9.30;8.43;;;20.00;54.00;;;;;;5011507;28;20722;-66
2023/06/02 02:01:04;;;;;;;10.90;8.17;;;20.00;54.00;;;;;;5008034;28;20213;-66
2023/06/02 02:03:30;;;;;;;11.27;8.97;;;20.00;54.20;;;;;;5014609;28;20181;-66
2023/06/02 02:05:56;;;;;;;9.50;7.87;;;20.00;54.30;;;;;;5013122;28;20181;-66
2023/06/02 02:08:22;;;;;;;9.93;8.93;;;19.90;54.30;;;;;;5011105;28;20461;-66
2023/06/02 02:10:48;;;;;;;9.60;8.60;;;19.90;54.50;;;;;;5007413;28;20435;-66
2023/06/02 02:13:13;;;;;;;10.03;9.03;;;19.90;54.50;;;;;;5007601;28;20651;-66
2023/06/02 02:15:39;;;;;;;10.53;9.40;;;19.80;54.50;;;;;;5010995;28;20706;-67
2023/06/02 02:18:05;;;;;;;13.03;8.87;;;19.70;54.80;;;;;;5005920;28;20185;-64
2023/06/02 02:20:31;;;;;;;10.10;8.80;;;19.60;55.10;;;;;;5004835;28;20319;-65
2023/06/02 02:22:56;;;;;;;9.37;8.47;;;19.60;55.20;;;;;;5007494;28;20185;-65
2023/06/02 02:25:22;;;;;;;10.37;8.90;;;19.60;55.30;;;;;;5010912;28;20212;-66
2023/06/02 02:27:48;;;;;;;11.07;9.20;;;19.50;55.40;;;;;;5013815;28;20207;-66
2023/06/02 02:30:14;;;;;;;10.43;8.47;;;19.40;55.60;;;;;;5022170;28;20854;-65
2023/06/02 02:32:46;;;;;;;9.80;8.80;;;19.40;55.80;;;;;;5019655;28;20173;-66
2023/06/02 02:35:12;;;;;;;9.57;8.67;;;19.30;55.90;;;;;;5015726;28;20184;-66
2023/06/02 02:37:38;;;;;;;8.77;7.97;;;19.20;56.10;;;;;;5017917;28;20490;-65
2023/06/02 02:40:05;;;;;;;9.40;8.47;;;19.20;56.30;;;;;;5012411;28;20235;-65
2023/06/02 02:42:33;;;;;;;8.70;7.90;;;19.20;56.60;;;;;;5020818;28;20189;-65
2023/06/02 02:45:00;;;;;;;11.87;8.43;;;19.00;56.70;;;;;;5016404;28;20435;-65
2023/06/02 02:47:25;;;;;;;10.43;8.77;;;19.00;56.90;;;;;;5015632;28;20883;-66
2023/06/02 02:49:51;;;;;;;9.77;8.80;;;18.90;57.10;;;;;;5011530;28;20450;-65
2023/06/02 02:52:16;;;;;;;9.13;8.30;;;18.90;57.20;;;;;;5012502;28;20220;-66
2023/06/02 02:54:42;;;;;;;11.33;9.80;;;18.90;57.40;;;;;;5019197;28;20196;-66
2023/06/02 02:57:08;;;;;;;13.10;8.87;;;18.80;57.60;;;;;;5019153;28;20291;-66
2023/06/02 02:59:35;;;;;;;9.50;8.50;;;18.80;57.80;;;;;;5011296;28;20220;-66
2023/06/02 03:02:01;;;;;;;8.60;7.20;;;18.70;58.40;;;;;;5020271;28;20219;-66
2023/06/02 03:04:27;;;;;;;10.57;9.00;;;18.70;58.00;;;;;;5014616;28;20475;-66
2023/06/02 03:06:54;;;;;;;8.20;7.40;;;18.60;58.20;;;;;;5013422;28;20585;-66
2023/06/02 03:09:20;;;;;;;11.10;8.40;;;18.60;58.40;;;;;;5016028;28;20239;-66
2023/06/02 03:11:46;;;;;;;11.60;10.00;;;18.50;58.50;;;;;;5014201;28;20494;-66
2023/06/02 03:14:12;;;;;;;11.50;8.83;;;18.50;58.90;;;;;;5012062;28;20223;-66
2023/06/02 03:16:44;;;;;;;20.73;9.20;;;18.40;58.90;;;;;;5012585;28;20193;-66
2023/06/02 03:19:13;;;;;;;10.80;9.40;;;18.40;59.10;;;;;;5013001;28;20534;-66
2023/06/02 03:21:41;;;;;;;10.47;9.10;;;18.40;59.30;;;;;;5015549;28;20472;-66
2023/06/02 03:24:15;;;;;;;15.83;8.33;;;18.30;59.50;;;;;;5018141;28;20526;-65
2023/06/02 03:26:41;;;;;;;11.97;8.93;;;18.30;59.70;;;;;;5013020;28;20436;-66
2023/06/02 03:29:08;;;;;;;10.10;8.37;;;18.20;59.80;;;;;;5017841;28;20805;-66
2023/06/02 03:31:35;;;;;;;10.27;9.27;;;18.20;60.70;;;;;;5015173;28;20448;-66
2023/06/02 03:34:01;;;;;;;11.60;9.00;;;18.20;60.00;;;;;;5012970;28;20443;-66
2023/06/02 03:36:27;;;;;;;10.27;9.27;;;18.10;60.50;;;;;;5016914;28;20446;-66
2023/06/02 03:38:52;;;;;;;12.20;8.97;;;18.10;60.70;;;;;;5018706;28;20450;-66
2023/06/02 03:41:18;;;;;;;12.57;9.47;;;18.10;60.90;;;;;;5015461;28;20220;-66
2023/06/02 03:43:43;;;;;;;10.70;8.00;;;18.10;61.10;;;;;;5015655;28;20203;-66
2023/06/02 03:46:09;;;;;;;10.17;9.17;;;18.00;61.50;;;;;;5018804;28;20244;-66
2023/06/02 03:48:35;;;;;;;8.97;8.07;;;18.00;61.70;;;;;;5020588;28;20200;-66
2023/06/02 03:51:00;;;;;;;11.27;9.50;;;18.00;61.70;;;;;;5017979;28;20189;-65
2023/06/02 03:53:26;;;;;;;11.87;9.43;;;17.90;62.00;;;;;;5015576;28;20542;-66
2023/06/02 03:55:51;;;;;;;12.07;9.33;;;17.90;62.10;;;;;;5016844;28;20211;-66
2023/06/02 03:58:17;;;;;;;9.97;8.97;;;17.90;62.70;;;;;;5017042;28;20702;-66
2023/06/02 04:00:44;;;;;;;12.40;8.60;;;17.80;62.70;;;;;;5017339;28;20566;-66
2023/06/02 04:03:11;;;;;;;9.10;8.20;;;17.80;62.90;;;;;;5011065;28;20203;-66
2023/06/02 04:05:37;;;;;;;11.10;8.70;;;17.80;63.00;;;;;;5012053;28;20520;-67
2023/06/02 04:08:03;;;;;;;9.67;8.67;;;17.80;63.30;;;;;;5009903;28;20436;-66
2023/06/02 04:10:30;;;;;;;12.07;8.50;;;17.80;63.40;;;;;;5010660;28;20549;-66
2023/06/02 04:12:56;;;;;;;13.80;9.43;;;17.70;63.70;;;;;;5015373;28;20272;-66
2023/06/02 04:15:21;;;;;;;10.40;9.20;;;17.70;64.10;;;;;;5014611;28;20526;-66
2023/06/02 04:17:47;;;;;;;9.83;8.83;;;17.70;64.10;;;;;;5014292;28;20807;-66
2023/06/02 04:20:13;;;;;;;9.50;8.55;;;17.70;64.30;;;;;;5016078;28;22413;-66
2023/06/02 04:22:38;;;;;;;9.53;8.47;;;17.70;64.50;;;;;;5012661;28;20184;-66
2023/06/02 04:25:05;;;;;;;9.53;8.63;;;17.70;64.50;;;;;;5009358;28;20220;-66
2023/06/02 04:27:30;;;;;;;11.30;8.73;;;17.60;64.60;;;;;;5014618;28;20256;-67
2023/06/02 04:29:56;;;;;;;9.90;8.40;;;17.60;64.60;;;;;;5012403;28;20462;-66
2023/06/02 04:32:22;;;;;;;10.13;8.60;;;17.60;64.90;;;;;;5014183;28;20193;-66
2023/06/02 04:34:49;;;;;;;19.33;9.00;;;17.60;65.10;;;;;;5015183;28;20793;-66
2023/06/02 04:37:15;;;;;;;9.97;9.07;;;17.60;65.10;;;;;;5017526;28;20188;-66
2023/06/02 04:39:41;;;;;;;9.93;8.60;;;17.50;65.40;;;;;;5010418;28;20464;-66
2023/06/02 04:42:07;;;;;;;10.20;9.30;;;17.50;65.50;;;;;;5011081;28;20205;-65
2023/06/02 04:44:34;;;;;;;9.00;8.10;;;17.50;65.50;;;;;;5015073;28;20462;-65
2023/06/02 04:46:59;;;;;;;9.57;8.57;;;17.40;65.90;;;;;;5011398;28;20620;-65
2023/06/02 04:49:26;;;;;;;9.50;8.60;;;17.40;66.40;;;;;;5012835;28;20459;-65
2023/06/02 04:51:52;;;;;;;12.80;8.70;;;17.40;66.50;;;;;;5012534;28;20670;-65
2023/06/02 04:54:17;;;;;;;10.63;8.33;;;17.40;66.60;;;;;;5010972;28;20428;-65
2023/06/02 04:56:43;;;;;;;12.47;9.47;;;17.50;66.50;;;;;;5012863;28;20943;-65
2023/06/02 04:59:09;;;;;;;10.77;8.80;;;17.50;66.80;;;;;;5010736;28;20245;-65
2023/06/02 05:01:34;;;;;;;9.23;8.33;;;17.40;66.90;;;;;;5009992;28;20279;-65
2023/06/02 05:04:00;;;;;;;10.40;8.30;;;17.40;67.00;;;;;;5014381;28;20660;-65
2023/06/02 05:06:25;;;;;;;9.03;8.17;;;17.40;67.10;;;;;;5012806;28;20249;-66
2023/06/02 05:08:51;;;;;;;9.17;8.20;;;17.40;67.10;;;;;;5011754;28;20341;-66
2023/06/02 05:11:17;;;;;;;11.03;8.20;;;17.40;67.10;;;;;;5011284;28;20236;-66
2023/06/02 05:13:44;;;;;;;8.50;7.60;;;17.40;67.10;;;;;;5009472;28;20230;-66
2023/06/02 05:16:10;;;;;;;8.57;7.77;;;17.40;67.20;;;;;;5013364;28;20184;-66
2023/06/02 05:18:36;;;;;;;9.07;8.27;;;17.40;67.30;;;;;;5004292;28;20923;-66
2023/06/02 05:21:02;;;;;;;9.27;7.20;;;17.40;68.40;;;;;;5009380;28;20204;-67
2023/06/02 05:23:27;;;;;;;9.87;7.87;;;17.40;67.40;;;;;;5014363;28;20222;-67
2023/06/02 05:25:53;;;;;;;9.57;7.87;;;17.50;67.60;;;;;;5011227;28;20956;-66
2023/06/02 05:28:19;;;;;;;8.67;7.83;;;17.50;67.50;;;;;;5010136;28;20207;-66
2023/06/02 05:30:44;;;;;;;9.53;8.13;;;17.50;67.50;;;;;;5014609;28;20242;-66
2023/06/02 05:33:10;;;;;;;12.50;9.07;;;17.50;66.90;;;;;;5010802;28;20184;-67
2023/06/02 05:35:36;;;;;;;9.47;8.57;;;17.50;66.90;;;;;;5014456;28;20196;-66
2023/06/02 05:38:02;;;;;;;8.23;7.40;;;17.50;67.20;;;;;;5010105;28;20311;-67
2023/06/02 05:40:27;;;;;;;7.53;6.83;;;17.50;67.30;;;;;;5015139;28;20239;-66
2023/06/02 05:42:53;;;;;;;8.63;7.33;;;17.60;67.30;;;;;;5005766;28;20531;-67
2023/06/02 05:45:18;;;;;;;10.00;8.00;;;17.60;67.00;;;;;;5010747;28;20192;-67
2023/06/02 05:47:45;;;;;;;7.03;6.33;;;17.60;66.90;;;;;;5007206;28;20192;-66
2023/06/02 05:50:11;;;;;;;8.40;7.60;;;17.60;67.10;;;;;;5012883;28;20210;-66
2023/06/02 05:52:36;;;;;;;9.27;7.50;;;17.60;67.20;;;;;;5010344;28;21001;-66
2023/06/02 05:55:02;;;;;;;9.67;8.70;;;17.50;67.10;;;;;;5013786;28;20453;-66
2023/06/02 05:57:28;;;;;;;12.13;8.30;;;17.60;67.20;;;;;;5013033;28;20266;-66
2023/06/02 05:59:53;;;;;;;9.93;8.23;;;17.60;67.40;;;;;;5009871;28;20201;-66
2023/06/02 06:02:19;;;;;;;8.20;7.37;;;17.70;68.00;;;;;;5014622;28;21618;-66
2023/06/02 06:04:45;;;;;;;9.20;7.87;;;17.70;66.70;;;;;;5007128;28;20191;-66
2023/06/02 06:07:10;;;;;;;8.67;7.93;;;17.80;66.60;;;;;;5016645;28;20208;-66
2023/06/02 06:09:36;;;;;;;8.30;7.43;;;17.80;66.20;;;;;;5010828;28;20212;-66
2023/06/02 06:12:01;;;;;;;10.17;8.50;;;17.80;65.90;;;;;;5005167;28;20193;-66
2023/06/02 06:14:27;;;;;;;9.80;8.77;;;17.80;65.90;;;;;;5009833;28;20815;-66
2023/06/02 06:16:53;;;;;;;8.80;7.90;;;17.80;66.10;;;;;;5013985;28;20195;-66
2023/06/02 06:19:18;;;;;;;10.00;7.90;;;17.80;65.60;;;;;;5014076;28;20242;-66
2023/06/02 06:21:45;;;;;;;8.13;7.30;;;17.80;65.80;;;;;;5005144;28;20232;-67
2023/06/02 06:24:10;;;;;;;8.43;7.53;;;17.80;66.00;;;;;;5015380;28;20431;-66
2023/06/02 06:26:36;;;;;;;10.47;7.83;;;17.80;65.70;;;;;;5010369;28;20181;-66
2023/06/02 06:29:03;;;;;;;8.60;7.70;;;17.90;65.80;;;;;;5013561;28;20706;-66
2023/06/02 06:31:29;;;;;;;16.40;14.80;;;17.90;65.60;;;;;;5004448;28;20192;-67
2023/06/02 06:33:54;;;;;;;13.87;12.10;;;17.90;65.50;;;;;;5007993;28;20446;-67
2023/06/02 06:36:20;;;;;;;9.63;8.57;;;18.00;65.60;;;;;;5014197;28;20181;-65
2023/06/02 06:38:45;;;;;;;14.73;13.23;;;18.00;65.50;;;;;;5039591;28;20218;-66
2023/06/02 06:41:11;;;;;;;9.30;7.10;;;18.10;65.30;;;;;;5011923;28;20208;-65
2023/06/02 06:43:37;;;;;;;9.90;7.80;;;18.20;64.90;;;;;;5011889;28;20192;-65
2023/06/02 06:46:03;;;;;;;8.10;7.27;;;18.20;64.40;;;;;;5010186;28;20262;-65
2023/06/02 06:48:28;;;;;;;10.50;8.27;;;18.30;64.40;;;;;;5013307;28;20483;-66
2023/06/02 06:50:54;;;;;;;9.13;7.40;;;18.30;64.50;;;;;;5011446;28;20187;-65
2023/06/02 06:53:20;;;;;;;8.50;7.70;;;18.30;64.50;;;;;;5019184;28;20188;-66
2023/06/02 06:55:45;;;;;;;8.13;7.33;;;18.40;63.80;;;;;;5007513;28;20275;-66
2023/06/02 06:58:11;;;;;;;12.47;8.10;;;18.30;63.80;;;;;;5010044;28;20602;-66
2023/06/02 07:00:38;;;;;;;9.00;8.13;;;18.30;64.10;;;;;;5007218;28;20208;-66
2023/06/02 07:03:03;;;;;;;9.20;7.70;;;18.40;64.30;;;;;;5008776;28;20874;-66
2023/06/02 07:05:29;;;;;;;12.27;8.17;;;18.50;64.00;;;;;;5008501;28;20585;-66
2023/06/02 07:07:55;;;;;;;10.47;7.93;;;18.50;63.70;;;;;;5008274;28;20196;-65
2023/06/02 07:10:20;;;;;;;9.10;8.30;;;18.50;63.60;;;;;;5012126;28;20608;-66
2023/06/02 07:12:46;;;;;;;8.70;7.60;;;18.50;63.70;;;;;;5013205;28;20196;-65
2023/06/02 07:15:12;;;;;;;9.40;7.90;;;18.50;63.60;;;;;;5016348;28;20246;-66
2023/06/02 07:17:42;;;;;;;8.67;7.73;;;18.60;63.60;;;;;;5013162;28;20439;-66
2023/06/02 07:20:12;;;;;;;8.80;6.97;;;18.60;63.40;;;;;;5014010;28;20927;-66
2023/06/02 07:22:38;;;;;;;13.37;12.07;;;18.60;63.30;;;;;;5015095;28;20539;-66
2023/06/02 07:25:05;;;;;;;11.07;9.97;;;18.70;63.00;;;;;;5014765;28;20840;-66
2023/06/02 07:27:32;;;;;;;12.80;9.43;;;18.70;63.30;;;;;;5011092;28;20450;-66
2023/06/02 07:29:58;;;;;;;10.23;7.90;;;18.70;63.20;;;;;;5013989;28;20910;-66
2023/06/02 07:32:24;;;;;;;8.83;8.07;;;18.70;62.80;;;;;;5014868;28;20440;-67
2023/06/02 07:34:50;;;;;;;11.93;8.40;;;18.80;62.30;;;;;;5013012;28;20448;-67
2023/06/02 07:37:16;;;;;;;8.53;6.80;;;18.80;62.30;;;;;;5011466;28;20531;-66
2023/06/02 07:39:41;;;;;;;14.53;8.07;;;18.80;62.10;;;;;;5008685;28;21264;-66
2023/06/02 07:42:07;;;;;;;8.40;7.70;;;18.80;62.60;;;;;;5015377;28;20231;-66
2023/06/02 07:44:32;;;;;;;8.90;8.00;;;18.80;62.40;;;;;;5014280;28;20211;-67
2023/06/02 07:46:58;;;;;;;9.30;7.53;;;18.90;62.00;;;;;;5016656;28;20189;-65
2023/06/02 07:49:24;;;;;;;9.70;7.37;;;18.90;62.10;;;;;;5012018;28;20213;-66
2023/06/02 07:51:49;;;;;;;8.77;7.47;;;18.90;62.20;;;;;;5013779;28;20219;-67
2023/06/02 07:54:15;;;;;;;8.20;7.20;;;18.90;62.10;;;;;;5043629;28;20189;-67
2023/06/02 07:56:41;;;;;;;11.40;7.27;;;19.00;62.40;;;;;;5014284;28;20189;-66
2023/06/02 07:59:09;;;;;;;7.17;6.47;;;19.10;62.60;;;;;;5017127;28;20326;-67
2023/06/02 08:01:34;;;;;;;8.53;7.57;;;19.10;62.70;;;;;;5019447;28;20197;-66
2023/06/02 08:04:00;;;;;;;8.50;7.07;;;19.10;62.20;;;;;;5011317;28;20775;-65
2023/06/02 08:06:26;;;;;;;10.57;7.50;;;19.20;62.20;;;;;;5018291;28;20291;-66
2023/06/02 08:08:51;;;;;;;8.40;7.37;;;19.20;62.00;;;;;;5010217;28;20284;-66
2023/06/02 08:11:17;;;;;;;8.60;7.70;;;19.20;61.80;;;;;;5017243;28;20272;-66
2023/06/02 08:13:42;;;;;;;9.80;7.40;;;19.30;61.40;;;;;;5013408;28;20208;-66
2023/06/02 08:16:08;;;;;;;9.50;7.17;;;19.30;61.20;;;;;;5006019;28;20205;-66
2023/06/02 08:18:33;;;;;;;7.93;7.13;;;19.30;61.50;;;;;;5009827;28;20304;-66
2023/06/02 08:20:59;;;;;;;8.77;7.93;;;19.30;61.70;;;;;;5009243;28;20275;-66
2023/06/02 08:23:25;;;;;;;9.10;7.10;;;19.30;61.30;;;;;;5010015;28;20189;-66
2023/06/02 08:25:53;;;;;;;10.73;8.60;;;19.40;61.30;;;;;;5005162;28;20499;-66
2023/06/02 08:28:24;;;;;;;12.40;9.60;;;19.40;61.00;;;;;;5013710;28;20470;-66
2023/06/02 08:30:51;;;;;;;9.67;8.33;;;19.40;61.30;;;;;;5016468;28;20440;-66
2023/06/02 08:33:17;;;;;;;11.40;8.23;;;19.40;60.90;;;;;;5013780;28;20471;-66
2023/06/02 08:35:44;;;;;;;11.03;8.03;;;19.50;60.30;;;;;;5016550;28;20443;-65
2023/06/02 08:38:14;;;;;;;11.70;8.77;;;19.50;60.30;;;;;;5009395;28;20439;-67
2023/06/02 08:40:40;;;;;;;12.23;7.90;;;19.60;60.40;;;;;;5010704;28;21156;-68
2023/06/02 08:43:09;;;;;;;11.10;7.90;;;19.60;60.10;;;;;;5009627;28;20443;-66
2023/06/02 08:45:35;;;;;;;8.93;8.00;;;19.60;59.80;;;;;;5011568;28;20199;-66
2023/06/02 08:48:05;;;;;;;10.93;9.10;;;19.70;59.60;;;;;;5010783;28;20538;-65
2023/06/02 08:50:34;;;;;;;9.47;8.07;;;19.70;59.80;;;;;;5012650;28;20787;-64
2023/06/02 08:53:05;;;;;;;15.03;8.30;;;19.70;59.60;;;;;;5010338;28;20468;-67
2023/06/02 08:55:32;;;;;;;11.07;8.13;;;19.70;59.50;;;;;;5012408;28;20426;-64
2023/06/02 08:57:58;;;;;;;11.87;8.57;;;19.70;59.20;;;;;;5007101;28;20459;-64
2023/06/02 09:00:23;;;;;;;8.57;7.67;;;19.70;59.50;;;;;;5011905;28;21136;-64
2023/06/02 09:02:49;;;;;;;10.17;7.90;;;19.70;59.40;;;;;;5008260;28;20181;-63
2023/06/02 09:05:16;;;;;;;9.17;8.27;;;19.70;59.40;;;;;;5012402;28;20278;-64
2023/06/02 09:07:46;;;;;;;9.03;7.77;;;19.70;59.40;;;;;;5014140;28;20462;-64
2023/06/02 09:10:31;;;;;;;9.47;7.63;;;19.70;59.40;;;;;;5001395;28;20460;-65
2023/06/02 09:12:56;;;;;;;11.50;7.90;;;19.80;59.00;;;;;;5007621;28;21004;-65
2023/06/02 09:15:24;;;;;;;8.70;7.67;;;19.90;58.90;;;;;;5008474;28;20523;-65
2023/06/02 09:17:50;;;;;;;12.43;8.30;;;19.90;58.90;;;;;;5013427;28;20266;-64
2023/06/02 09:20:16;;;;;;;10.50;8.30;;;20.00;58.10;;;;;;5006441;28;20505;-65
2023/06/02 09:22:58;;;;;;;8.57;7.67;;;19.80;58.50;;;;;;5009715;28;20479;-65
2023/06/02 09:25:27;;;;;;;9.40;7.50;;;20.00;59.70;;;;;;5008363;28;20567;-67
2023/06/02 09:27:55;;;;;;;7.63;6.93;;;20.10;59.20;;;;;;5011999;28;20459;-66
2023/06/02 09:30:21;;;;;;;15.03;8.03;;;20.20;59.80;;;;;;5012018;28;20509;-67
2023/06/02 09:32:55;;;;;;;9.70;8.33;;;20.20;59.20;;;;;;5010722;28;20795;-66
2023/06/02 09:35:42;;;;;;;11.20;8.07;;;20.30;59.00;;;;;;5013150;28;20442;-67
2023/06/02 09:38:16;;;;;;;10.43;9.30;;;20.30;57.70;;;;;;5006936;28;20443;-66
2023/06/02 09:40:43;;;;;;;8.10;7.30;;;20.20;58.10;;;;;;5014219;28;20445;-66
2023/06/02 09:43:12;;;;;;;11.03;8.63;;;20.20;59.00;;;;;;5010873;28;20431;-66
2023/06/02 09:45:59;;;;;;;11.50;8.33;;;20.40;58.40;;;;;;5008072;28;20658;-67
2023/06/02 09:48:27;;;;;;;7.63;6.80;;;20.50;58.70;;;;;;5010004;28;20566;-66
2023/06/02 09:50:52;;;;;;;10.87;8.13;;;20.50;58.10;;;;;;5012950;28;20439;-65
2023/06/02 09:53:18;;;;;;;8.17;7.03;;;20.40;57.90;;;;;;5015461;28;20457;-66
2023/06/02 09:55:47;;;;;;;9.10;8.20;;;20.50;58.50;;;;;;5012934;28;20254;-66
2023/06/02 09:58:13;;;;;;;10.60;8.00;;;20.50;57.70;;;;;;5007395;28;21132;-66
2023/06/02 10:00:39;;;;;;;12.53;8.73;;;20.60;57.80;;;;;;5041820;28;20458;-65
2023/06/02 10:03:06;;;;;;;8.37;7.50;;;20.70;58.00;;;;;;5013102;28;20176;-65
2023/06/02 10:05:32;;;;;;;10.77;8.13;;;20.70;57.10;;;;;;5013840;28;20475;-66
2023/06/02 10:08:09;;;;;;;9.07;8.17;;;20.70;57.20;;;;;;5013865;28;20475;-65
2023/06/02 10:10:52;;;;;;;7.90;6.77;;;20.80;57.20;;;;;;5011606;28;20184;-66
2023/06/02 10:13:25;;;;;;;8.37;7.57;;;21.00;58.10;;;;;;5012395;28;20446;-65
2023/06/02 10:16:01;;;;;;;9.90;7.20;;;21.00;57.10;;;;;;5011295;28;20467;-66
2023/06/02 10:18:47;;;;;;;9.70;7.13;;;20.90;57.80;;;;;;5010016;28;20463;-66
2023/06/02 10:21:34;;;;;;;8.60;6.80;;;21.00;57.70;;;;;;5021110;28;20900;-66
2023/06/02 10:24:21;;;;;;;9.93;7.50;;;21.00;56.80;;;;;;5007952;28;20922;-66
2023/06/02 10:27:05;;;;;;;9.73;7.90;;;21.10;56.80;;;;;;5008197;28;20442;-66
2023/06/02 10:29:33;;;;;;;9.03;7.03;;;21.20;56.60;;;;;;5010049;28;20459;-64
2023/06/02 10:32:00;;;;;;;8.17;6.50;;;21.40;56.50;;;;;;5008731;28;20959;-64
2023/06/02 10:34:34;;;;;;;7.00;6.30;;;21.40;56.60;;;;;;5006589;28;20447;-64
2023/06/02 10:37:00;;;;;;;8.87;6.83;;;21.40;56.60;;;;;;5010305;28;20523;-64
2023/06/02 10:39:35;;;;;;;9.10;7.23;;;21.40;56.60;;;;;;5006961;28;20468;-64
2023/06/02 10:42:10;;;;;;;9.53;7.60;;;21.50;56.40;;;;;;5014228;28;20295;-64
2023/06/02 10:44:36;;;;;;;9.53;8.53;;;21.40;55.10;;;;;;5009858;28;20887;-64
2023/06/02 10:47:20;;;;;;;10.37;7.27;;;21.30;55.10;;;;;;5010565;28;20527;-64
2023/06/02 10:50:02;;;;;;;8.27;7.47;;;21.40;57.40;;;;;;5011418;28;20586;-64
2023/06/02 10:52:31;;;;;;;7.87;7.17;;;21.20;55.40;;;;;;5019632;28;20497;-64
2023/06/02 10:55:12;;;;;;;10.40;7.70;;;21.20;56.10;;;;;;5013596;28;20431;-64
2023/06/02 10:58:05;;;;;;;9.50;8.57;;;21.30;57.10;;;;;;5017982;28;20415;-64
2023/06/02 11:00:39;;;;;;;10.50;7.40;;;21.40;57.70;;;;;;5012297;28;20952;-64
2023/06/02 11:03:08;;;;;;;9.23;6.80;;;21.30;57.30;;;;;;5011983;28;20480;-64
2023/06/02 11:05:34;;;;;;;8.90;6.60;;;21.40;56.60;;;;;;5016094;28;20483;-65
2023/06/02 11:08:15;;;;;;;9.33;7.40;;;21.60;57.70;;;;;;5007977;28;20882;-65
2023/06/02 11:10:55;;;;;;;8.90;7.30;;;21.70;57.20;;;;;;5007231;28;20434;-67
2023/06/02 11:13:23;;;;;;;11.17;7.40;;;21.60;55.30;;;;;;5016355;28;20513;-65
2023/06/02 11:15:54;;;;;;;8.33;7.33;;;21.80;56.10;;;;;;5008379;28;20428;-64
2023/06/02 11:18:23;;;;;;;11.20;7.70;;;21.70;54.70;;;;;;5017429;28;20432;-64
2023/06/02 11:20:50;;;;;;;11.03;8.00;;;21.60;54.70;;;;;;5018081;28;20558;-64
2023/06/02 11:23:17;;;;;;;8.77;6.67;;;21.60;54.90;;;;;;5011550;28;20461;-64
2023/06/02 11:26:03;;;;;;;9.20;6.70;;;21.70;56.10;;;;;;5009830;28;20436;-64
2023/06/02 11:28:29;;;;;;;7.87;7.07;;;21.80;55.20;;;;;;5014856;28;20508;-65
2023/06/02 11:31:19;;;;;;;9.03;8.10;;;22.10;56.10;;;;;;5020707;28;20443;-64
2023/06/02 11:33:51;;;;;;;9.30;7.30;;;22.00;53.40;;;;;;5014101;28;20189;-64
2023/06/02 11:36:28;;;;;;;8.13;7.33;;;22.10;54.80;;;;;;5019336;28;20570;-64
2023/06/02 11:39:04;;;;;;;9.73;8.17;;;22.30;55.10;;;;;;5014155;28;20462;-63
2023/06/02 11:41:29;;;;;;;8.83;6.30;;;22.40;54.10;;;;;;5017377;28;21035;-63
2023/06/02 11:44:06;;;;;;;7.43;6.73;;;22.50;54.90;;;;;;5016504;28;20435;-64
2023/06/02 11:46:32;;;;;;;7.40;6.60;;;22.70;55.20;;;;;;5012809;28;20221;-64
2023/06/02 11:48:57;;;;;;;9.50;6.77;;;22.90;53.80;;;;;;5014444;28;20948;-64
2023/06/02 11:51:23;;;;;;;10.03;5.90;;;22.90;53.00;;;;;;5015364;28;20246;-64
2023/06/02 11:54:00;;;;;;;11.17;6.40;;;22.70;52.30;;;;;;5015585;28;20231;-64
2023/06/02 11:56:26;;;;;;;9.83;7.00;;;22.90;52.70;;;;;;5016303;28;20849;-64
2023/06/02 11:58:52;;;;;;;7.00;6.30;;;23.30;53.00;;;;;;5024096;28;20452;-64
2023/06/02 12:01:21;;;;;;;9.03;6.90;;;23.60;52.00;;;;;;5018021;28;20475;-64
2023/06/02 12:04:03;;;;;;;8.53;6.17;;;24.10;51.70;;;;;;5010058;28;20216;-64
2023/06/02 12:06:30;;;;;;;9.43;6.50;;;25.20;50.20;;;;;;5014549;28;20466;-64
2023/06/02 12:08:56;;;;;;;8.00;6.63;;;25.80;48.90;;;;;;5004537;28;20459;-65
2023/06/02 12:11:24;;;;;;;8.90;6.87;;;26.40;48.10;;;;;;5012340;28;21023;-65
2023/06/02 12:14:04;;;;;;;11.40;6.30;;;26.80;46.60;;;;;;5011247;28;20623;-65
2023/06/02 12:16:30;;;;;;;7.10;6.37;;;26.70;45.20;;;;;;5007002;28;20530;-65
2023/06/02 12:19:20;;;;;;;7.20;5.87;;;27.20;46.10;;;;;;5012942;28;20521;-65
2023/06/02 12:21:47;;;;;;;7.87;7.07;;;27.40;45.10;;;;;;5015829;28;20477;-65
2023/06/02 12:24:39;;;;;;;7.53;6.70;;;27.10;43.80;;;;;;5007314;28;20436;-65
2023/06/02 12:27:06;;;;;;;8.00;6.83;;;26.60;44.30;;;;;;5011077;28;20431;-64
2023/06/02 12:29:32;;;;;;;8.03;7.23;;;26.70;45.40;;;;;;5013787;28;20468;-65
2023/06/02 12:32:07;;;;;;;8.10;7.37;;;27.10;44.70;;;;;;5015760;28;20530;-65
2023/06/02 12:34:33;;;;;;;9.30;7.37;;;27.10;44.00;;;;;;5042159;28;20180;-65
2023/06/02 12:37:00;;;;;;;7.20;6.20;;;27.20;44.30;;;;;;5011082;28;20436;-65
2023/06/02 12:39:26;;;;;;;12.60;7.77;;;27.20;43.30;;;;;;5008692;28;20205;-65
2023/06/02 12:41:51;;;;;;;9.50;6.70;;;27.10;44.00;;;;;;5010305;28;20472;-65
2023/06/02 12:44:18;;;;;;;7.00;6.37;;;27.20;43.70;;;;;;5009845;28;20288;-65
2023/06/02 12:46:44;;;;;;;7.37;6.10;;;27.20;43.80;;;;;;5010889;28;20949;-65