Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:03:08;;;;;;;29.63;21.83;;;;;8.80;99317.00;;;;9911151;29;20254;-75
2024/03/11 00:08:16;;;;;;;29.40;21.57;;;;;8.80;99319.00;;;;9929848;29;20279;-77
2024/03/11 00:13:17;;;;;;;31.23;23.10;;;;;8.70;99315.00;;;;9932626;29;20916;-76
2024/03/11 00:18:18;;;;;;;35.27;23.47;;;;;8.70;99322.00;;;;9968415;29;20239;-78
2024/03/11 00:23:20;;;;;;;34.97;24.10;;;;;8.70;99319.00;;;;9951826;29;20238;-76
2024/03/11 00:28:23;;;;;;;31.40;24.03;;;;;8.70;99310.00;;;;9958606;29;20229;-80
2024/03/11 00:33:24;;;;;;;37.20;24.37;;;;;8.60;99316.00;;;;9918855;29;20651;-80
2024/03/11 00:38:25;;;;;;;36.20;26.40;;;;;8.60;99316.00;;;;9934461;29;20299;-80
2024/03/11 00:43:27;;;;;;;39.70;27.30;;;;;8.60;99321.00;;;;9939530;29;20303;-78
2024/03/11 00:48:28;;;;;;;38.17;25.90;;;;;8.70;99306.00;;;;9956987;29;20257;-78
2024/03/11 00:53:30;;;;;;;35.83;26.10;;;;;8.70;99308.00;;;;9926848;29;20293;-80
2024/03/11 00:58:32;;;;;;;29.63;21.07;;;;;8.70;99309.00;;;;9950276;29;20242;-79
2024/03/11 01:03:33;;;;;;;25.80;18.83;;;;;8.60;99311.00;;;;9934776;29;20321;-80
2024/03/11 01:08:34;;;;;;;25.97;17.63;;;;;8.60;99310.00;;;;9937610;29;20301;-80
2024/03/11 01:13:36;;;;;;;23.80;17.47;;;;;8.60;99310.00;;;;9945573;29;20374;-80
2024/03/11 01:18:37;;;;;;;24.03;17.17;;;;;8.60;99314.00;;;;9929668;29;20254;-81
2024/03/11 01:23:39;;;;;;;25.07;18.03;;;;;8.60;99310.00;;;;9945843;29;20268;-81
2024/03/11 01:28:41;;;;;;;24.07;17.47;;;;;8.60;99312.00;;;;9951176;29;20270;-79
2024/03/11 01:33:43;;;;;;;22.77;17.27;;;;;8.60;99319.00;;;;9931559;29;20322;-82
2024/03/11 01:38:47;;;;;;;21.80;16.10;;;;;8.70;99321.00;;;;9909549;29;20318;-80
2024/03/11 01:43:49;;;;;;;19.77;16.07;;;;;8.60;99317.00;;;;9930585;29;20902;-81
2024/03/11 01:48:50;;;;;;;17.93;13.53;;;;;8.60;99315.00;;;;9922137;29;20309;-83
2024/03/11 01:53:52;;;;;;;15.90;12.10;;;;;8.60;99304.00;;;;9954550;29;20276;-80
2024/03/11 01:58:53;;;;;;;19.77;12.53;;;;;8.60;99309.00;;;;9957095;29;20902;-80
2024/03/11 02:03:56;;;;;;;17.77;13.07;;;;;8.60;99313.00;;;;9929147;29;20896;-76
2024/03/11 02:08:57;;;;;;;17.33;13.00;;;;;8.60;99309.00;;;;9937406;29;20593;-76
2024/03/11 02:13:59;;;;;;;17.73;12.47;;;;;8.60;99299.00;;;;9929559;29;20272;-75
2024/03/11 02:19:00;;;;;;;16.53;12.73;;;;;8.50;99310.00;;;;9953286;29;20228;-76
2024/03/11 02:24:01;;;;;;;18.30;13.93;;;;;8.50;99311.00;;;;9944490;29;20234;-76
2024/03/11 02:29:03;;;;;;;24.00;16.63;;;;;8.50;99316.00;;;;9922297;29;20237;-76
2024/03/11 02:34:05;;;;;;;26.63;17.57;;;;;8.50;99311.00;;;;9965720;29;20246;-76
2024/03/11 02:39:07;;;;;;;23.77;16.83;;;;;8.50;99318.00;;;;9932391;29;20237;-75
2024/03/11 02:44:14;;;;;;;28.73;19.07;;;;;8.50;99317.00;;;;9925320;29;20326;-75
2024/03/11 02:49:16;;;;;;;26.13;18.97;;;;;8.50;99320.00;;;;9909804;29;20295;-76
2024/03/11 02:54:18;;;;;;;27.63;19.57;;;;;8.50;99324.00;;;;9947439;29;20398;-75
2024/03/11 02:59:20;;;;;;;18.70;13.83;;;;;8.50;99329.00;;;;9919205;29;20856;-76
2024/03/11 03:04:21;;;;;;;16.43;12.97;;;;;8.40;99328.00;;;;9927267;29;22481;-74
2024/03/11 03:09:24;;;;;;;16.87;12.27;;;;;8.40;99326.00;;;;9929129;29;20280;-74
2024/03/11 03:14:25;;;;;;;16.17;11.87;;;;;8.30;99323.00;;;;9920028;29;20265;-74
2024/03/11 03:19:26;;;;;;;15.23;11.37;;;;;8.20;99329.00;;;;9960942;29;20837;-81
2024/03/11 03:24:27;;;;;;;12.97;10.53;;;;;8.20;99333.00;;;;9944313;29;20835;-81
2024/03/11 03:29:30;;;;;;;14.53;11.20;;;;;8.20;99326.00;;;;9920917;29;20329;-81
2024/03/11 03:34:31;;;;;;;14.13;11.27;;;;;8.20;99328.00;;;;9951042;29;20234;-81
2024/03/11 03:39:33;;;;;;;14.77;11.13;;;;;8.10;99326.00;;;;9949722;29;20671;-82
2024/03/11 03:44:36;;;;;;;16.57;12.80;;;;;8.10;99329.00;;;;9958892;29;20242;-81
2024/03/11 03:49:37;;;;;;;14.97;11.20;;;;;8.00;99332.00;;;;9921507;29;20231;-82
2024/03/11 03:54:40;;;;;;;15.13;10.30;;;;;7.90;99338.00;;;;9934923;29;20316;-81
2024/03/11 03:59:41;;;;;;;13.87;10.23;;;;;7.80;99338.00;;;;9922145;29;20232;-82
2024/03/11 04:04:43;;;;;;;17.20;11.70;;;;;7.80;99350.00;;;;9932945;29;20234;-82
2024/03/11 04:09:44;;;;;;;20.13;12.87;;;;;7.80;99348.00;;;;9948822;29;20328;-82
2024/03/11 04:14:45;;;;;;;22.47;13.93;;;;;7.80;99349.00;;;;9964678;29;20353;-82
2024/03/11 04:19:48;;;;;;;22.87;14.43;;;;;7.80;99347.00;;;;9924805;29;20266;-81
2024/03/11 04:24:49;;;;;;;22.50;14.93;;;;;7.80;99337.00;;;;9917203;29;20313;-81
2024/03/11 04:29:50;;;;;;;23.60;15.53;;;;;7.80;99343.00;;;;9929939;29;20238;-81
2024/03/11 04:34:52;;;;;;;26.30;15.80;;;;;7.80;99337.00;;;;9946761;29;20676;-79
2024/03/11 04:39:53;;;;;;;24.07;15.67;;;;;7.80;99345.00;;;;9943088;29;20258;-81
2024/03/11 04:44:54;;;;;;;28.07;17.33;;;;;7.80;99342.00;;;;9952038;29;20245;-78
2024/03/11 04:49:55;;;;;;;23.47;15.57;;;;;7.80;99333.00;;;;9925228;29;20257;-78
2024/03/11 04:54:56;;;;;;;27.70;16.50;;;;;7.80;99334.00;;;;9960553;29;21045;-83
2024/03/11 04:59:57;;;;;;;25.97;15.13;;;;;7.80;99343.00;;;;9931699;29;20782;-80
2024/03/11 05:04:59;;;;;;;26.87;17.40;;;;;7.80;99346.00;;;;9938854;29;20235;-78
2024/03/11 05:10:00;;;;;;;28.87;16.90;;;;;7.80;99359.00;;;;9926792;29;20291;-78
2024/03/11 05:15:09;;;;;;;24.63;15.80;;;;;7.80;99362.00;;;;9941888;29;20244;-79
2024/03/11 05:20:18;;;;;;;27.13;17.07;;;;;7.80;99357.00;;;;9926599;29;20258;-80
2024/03/11 05:25:19;;;;;;;26.10;15.80;;;;;7.80;99366.00;;;;9947231;29;20237;-79
2024/03/11 05:30:21;;;;;;;27.00;15.97;;;;;7.80;99361.00;;;;9937597;29;20234;-79
2024/03/11 05:35:22;;;;;;;29.77;17.17;;;;;7.70;99371.00;;;;9938307;29;20253;-79
2024/03/11 05:40:26;;;;;;;25.87;16.70;;;;;7.70;99377.00;;;;9958640;29;20253;-81
2024/03/11 05:45:28;;;;;;;31.10;18.33;;;;;7.70;99383.00;;;;9923513;29;20234;-80
2024/03/11 05:50:33;;;;;;;31.03;18.37;;;;;7.70;99394.00;;;;9942116;29;20233;-80
2024/03/11 05:55:35;;;;;;;34.77;18.90;;;;;7.70;99386.00;;;;9937624;29;20225;-81
2024/03/11 06:00:42;;;;;;;31.60;18.33;;;;;7.70;99397.00;;;;9946924;29;20273;-81
2024/03/11 06:05:43;;;;;;;37.07;19.67;;;;;7.70;99400.00;;;;9924762;29;20802;-81
2024/03/11 06:10:45;;;;;;;37.73;20.07;;;;;7.70;99404.00;;;;9944099;29;20763;-80
2024/03/11 06:15:46;;;;;;;37.47;20.50;;;;;7.70;99415.00;;;;9933002;29;20779;-81
2024/03/11 06:20:47;;;;;;;38.33;21.20;;;;;7.70;99419.00;;;;9929890;29;20729;-82
2024/03/11 06:25:48;;;;;;;34.90;20.50;;;;;7.80;99432.00;;;;9933025;29;20786;-81
2024/03/11 06:30:49;;;;;;;36.07;21.90;;;;;7.80;99428.00;;;;9922311;29;20265;-82
2024/03/11 06:35:50;;;;;;;39.50;20.80;;;;;7.80;99434.00;;;;9942518;29;20265;-82
2024/03/11 06:40:52;;;;;;;34.20;20.07;;;;;7.90;99438.00;;;;9936438;29;20234;-82
2024/03/11 06:45:53;;;;;;;40.50;18.90;;;;;7.90;99451.00;;;;9932225;29;20298;-82
2024/03/11 06:50:54;;;;;;;38.73;20.00;;;;;7.90;99445.00;;;;9935951;29;20673;-82
2024/03/11 06:55:55;;;;;;;33.03;19.40;;;;;8.00;99450.00;;;;9938508;29;20249;-82
2024/03/11 07:00:57;;;;;;;35.67;18.97;;;;;8.00;99450.00;;;;9939431;29;20271;-82
2024/03/11 07:05:59;;;;;;;32.93;18.67;;;;;8.10;99455.00;;;;9916606;29;20233;-82
2024/03/11 07:11:01;;;;;;;35.07;19.37;;;;;8.20;99459.00;;;;9936709;29;20993;-81
2024/03/11 07:16:04;;;;;;;34.03;18.27;;;;;8.20;99472.00;;;;9928620;29;20237;-81
2024/03/11 07:21:06;;;;;;;33.37;18.43;;;;;8.10;99470.00;;;;9964974;29;20238;-80
2024/03/11 07:26:07;;;;;;;33.53;18.37;;;;;8.20;99483.00;;;;9919925;29;20230;-79
2024/03/11 07:31:09;;;;;;;32.00;19.13;;;;;8.30;99485.00;;;;9938491;29;20374;-80
2024/03/11 07:36:11;;;;;;;32.13;18.23;;;;;8.30;99490.00;;;;9908704;29;20302;-80
2024/03/11 07:41:12;;;;;;;32.37;19.10;;;;;8.30;99485.00;;;;9939922;29;20238;-79
2024/03/11 07:46:14;;;;;;;35.80;19.57;;;;;8.30;99484.00;;;;9925293;29;20240;-79
2024/03/11 07:51:15;;;;;;;36.10;19.20;;;;;8.40;99487.00;;;;9926075;29;20254;-80
2024/03/11 07:56:17;;;;;;;34.80;19.37;;;;;8.40;99495.00;;;;9944456;29;20664;-79
2024/03/11 08:01:21;;;;;;;32.33;19.50;;;;;8.40;99494.00;;;;9925467;29;20325;-77
2024/03/11 08:06:22;;;;;;;36.73;19.80;;;;;8.50;99510.00;;;;9958960;29;20237;-78
2024/03/11 08:11:23;;;;;;;35.43;20.13;;;;;8.40;99522.00;;;;9938552;29;20239;-76
2024/03/11 08:16:24;;;;;;;29.70;17.33;;;;;8.50;99526.00;;;;9928748;29;20234;-77
2024/03/11 08:21:26;;;;;;;32.87;18.17;;;;;8.70;99516.00;;;;9921122;29;20287;-77
2024/03/11 08:26:30;;;;;;;31.37;17.50;;;;;8.90;99513.00;;;;9954749;29;20242;-76
2024/03/11 08:31:31;;;;;;;31.30;16.90;;;;;9.00;99528.00;;;;9918035;29;20227;-77
2024/03/11 08:36:32;;;;;;;31.33;18.07;;;;;9.10;99535.00;;;;9961189;29;20234;-77
2024/03/11 08:41:34;;;;;;;30.43;16.63;;;;;9.20;99533.00;;;;9940468;29;20865;-77
2024/03/11 08:46:35;;;;;;;28.83;15.73;;;;;9.30;99527.00;;;;9936055;29;20231;-77
2024/03/11 08:51:40;;;;;;;29.90;15.60;;;;;9.40;99537.00;;;;9938723;29;20233;-78
2024/03/11 08:56:41;;;;;;;27.60;15.37;;;;;9.40;99545.00;;;;9929405;29;20240;-77
2024/03/11 09:01:44;;;;;;;27.27;15.93;;;;;9.30;99552.00;;;;9935553;29;20434;-78
2024/03/11 09:06:45;;;;;;;26.90;15.37;;;;;9.20;99562.00;;;;9948342;29;20779;-78
2024/03/11 09:11:47;;;;;;;27.97;15.73;;;;;9.30;99569.00;;;;9948764;29;20238;-76
2024/03/11 09:16:48;;;;;;;27.03;16.10;;;;;9.20;99567.00;;;;9956397;29;20234;-79
2024/03/11 09:21:50;;;;;;;28.43;15.37;;;;;9.20;99582.00;;;;9946712;29;20250;-75
2024/03/11 09:26:52;;;;;;;26.90;15.67;;;;;9.30;99581.00;;;;9946422;29;20915;-76
2024/03/11 09:31:53;;;;;;;28.47;16.03;;;;;9.50;99584.00;;;;9967550;29;20241;-75
2024/03/11 09:36:55;;;;;;;24.63;15.13;;;;;9.50;99579.00;;;;9929078;29;20261;-76
2024/03/11 09:42:05;;;;;;;25.70;15.13;;;;;9.50;99585.00;;;;9938349;29;20257;-76
2024/03/11 09:47:07;;;;;;;25.33;15.47;;;;;9.60;99587.00;;;;9933916;29;20310;-75
2024/03/11 09:52:09;;;;;;;27.63;15.40;;;;;9.70;99606.00;;;;9930153;29;20309;-76
2024/03/11 09:57:13;;;;;;;23.70;15.73;;;;;9.80;99604.00;;;;9931351;29;20230;-76
2024/03/11 10:02:19;;;;;;;23.50;14.83;;;;;9.80;99602.00;;;;9920607;29;20242;-76
2024/03/11 10:07:23;;;;;;;24.13;14.27;;;;;9.70;99612.00;;;;9930074;29;20233;-77
2024/03/11 10:12:24;;;;;;;25.10;15.43;;;;;9.90;99614.00;;;;9926354;29;20234;-74
2024/03/11 10:17:32;;;;;;;24.20;14.13;;;;;10.00;99612.00;;;;9931708;29;20245;-85
2024/03/11 10:22:34;;;;;;;23.13;14.13;;;;;10.00;99623.00;;;;9986218;24;20294;-86
2024/03/11 10:27:41;;;;;;;20.70;12.93;;;;;9.90;99631.00;;;;9994086;29;20286;-86
2024/03/11 10:32:42;;;;;;;20.87;13.50;;;;;10.00;99629.00;;;;10011623;29;20229;-86
2024/03/11 10:37:43;;;;;;;18.07;12.67;;;;;9.90;99634.00;;;;10066271;24;20256;-86
2024/03/11 10:48:56;;;;;;;18.50;11.90;;;;;9.80;99646.00;;;;10222392;24;21380;31
2024/03/11 11:12:22;;;;;;;17.27;11.73;;;;;9.70;99663.00;;;;10487146;24;20237;-85
2024/03/11 11:17:23;;;;;;;18.43;12.40;;;;;9.70;99670.00;;;;10025525;29;20244;-86
2024/03/11 11:22:28;;;;;;;21.33;13.70;;;;;9.90;99669.00;;;;10007103;29;20420;-86
2024/03/11 11:27:29;;;;;;;24.17;14.83;;;;;10.20;99667.00;;;;10643892;24;20235;-81
2024/03/11 11:32:31;;;;;;;23.60;14.07;;;;;10.30;99670.00;;;;10008116;29;20236;-80
2024/03/11 11:37:33;;;;;;;22.00;13.50;;;;;10.00;99679.00;;;;9975309;29;20304;-80
2024/03/11 11:42:40;;;;;;;20.73;13.50;;;;;9.80;99677.00;;;;9984876;29;20234;-79
2024/03/11 11:47:45;;;;;;;16.87;11.93;;;;;9.90;99672.00;;;;9951129;29;20237;-78
2024/03/11 11:53:01;;;;;;;22.43;12.93;;;;;10.00;99683.00;;;;9963556;29;20232;-78
2024/03/11 11:58:08;;;;;;;21.00;13.70;;;;;10.30;99687.00;;;;9974043;29;20245;-78
2024/03/11 12:03:27;;;;;;;20.90;12.83;;;;;10.20;99691.00;;;;9960812;29;20241;-78
2024/03/11 12:08:29;;;;;;;18.03;12.43;;;;;10.00;99695.00;;;;9989656;29;20227;-78
2024/03/11 12:13:30;;;;;;;14.83;10.67;;;;;10.10;99696.00;;;;9956386;29;20929;-79
2024/03/11 12:18:32;;;;;;;15.13;10.33;;;;;10.10;99701.00;;;;9992573;29;20233;-79
2024/03/11 12:23:34;;;;;;;17.40;10.40;;;;;10.00;99700.00;;;;9984186;29;20238;-78
2024/03/11 12:28:43;;;;;;;17.77;9.87;;;;;10.00;99706.00;;;;9956057;29;20249;-78
2024/03/11 12:33:46;;;;;;;13.93;9.53;;;;;9.90;99706.00;;;;9984679;29;20225;-78
2024/03/11 12:38:48;;;;;;;14.20;10.10;;;;;10.10;99714.00;;;;10015569;29;20233;-80
2024/03/11 12:43:49;;;;;;;16.40;10.90;;;;;9.80;99713.00;;;;9955290;29;20265;-79
2024/03/11 12:48:51;;;;;;;16.97;11.60;;;;;9.70;99718.00;;;;9980744;29;20301;-79
2024/03/11 12:53:52;;;;;;;15.33;11.27;;;;;9.80;99721.00;;;;9959682;29;20271;-79
2024/03/11 12:59:02;;;;;;;20.00;12.40;;;;;9.50;99720.00;;;;9987839;29;20331;-80
2024/03/11 13:04:20;;;;;;;18.87;11.90;;;;;9.40;99715.00;;;;9969440;29;20276;-80
2024/03/11 13:09:24;;;;;;;20.47;13.23;;;;;9.50;99725.00;;;;9989962;29;20874;-80
2024/03/11 13:14:26;;;;;;;24.20;14.77;;;;;9.60;99734.00;;;;9976517;29;20229;-80
2024/03/11 13:19:29;;;;;;;23.77;15.03;;;;;9.60;99732.00;;;;9973854;29;20592;-81
2024/03/11 13:24:35;;;;;;;23.67;15.87;;;;;9.40;99736.00;;;;9958932;29;20244;-79
2024/03/11 13:29:40;;;;;;;25.17;16.07;;;;;9.40;99735.00;;;;10001398;29;20905;-80
2024/03/11 13:34:42;;;;;;;30.93;18.07;;;;;9.60;99744.00;;;;9987375;29;20286;-81
2024/03/11 13:39:44;;;;;;;33.13;20.17;;;;;9.70;99746.00;;;;9983768;29;20230;-81
2024/03/11 13:44:47;;;;;;;35.10;21.43;;;;;9.70;99756.00;;;;9955830;29;20268;-82
2024/03/11 13:49:49;;;;;;;41.67;24.47;;;;;9.60;99759.00;;;;10019096;29;20317;-80
2024/03/11 13:54:51;;;;;;;47.87;27.53;;;;;9.40;99770.00;;;;9955527;29;20232;-81
2024/03/11 13:59:52;;;;;;;58.53;32.03;;;;;9.40;99769.00;;;;9983988;29;20225;-75
2024/03/11 14:04:54;;;;;;;58.70;32.50;;;;;9.30;99772.00;;;;9982929;29;20688;-75
2024/03/11 14:09:55;;;;;;;64.67;33.47;;;;;9.30;99774.00;;;;9963072;29;20222;-74
2024/03/11 14:14:56;;;;;;;65.43;35.40;;;;;9.40;99786.00;;;;9962981;29;20600;-75
2024/03/11 14:20:03;;;;;;;64.97;35.27;;;;;9.50;99794.00;;;;9973898;29;20865;-76
2024/03/11 14:25:06;;;;;;;64.37;34.20;;;;;9.50;99795.00;;;;9963170;29;20266;-75
2024/03/11 14:30:11;;;;;;;61.90;33.10;;;;;9.70;99794.00;;;;9960230;29;20317;-75
2024/03/11 14:35:14;;;;;;;54.30;28.97;;;;;9.80;99804.00;;;;9949032;29;20242;-76
2024/03/11 14:40:41;;;;;;;53.23;27.53;;;;;9.60;99810.00;;;;9998881;29;20232;-75
2024/03/11 14:45:44;;;;;;;52.00;27.67;;;;;9.40;99817.00;;;;9983212;29;20261;-75
2024/03/11 14:50:47;;;;;;;53.73;28.17;;;;;9.40;99823.00;;;;9961172;29;20221;-75
2024/03/11 14:55:48;;;;;;;45.07;26.83;;;;;9.40;99829.00;;;;9967379;29;20248;-77
2024/03/11 15:01:02;;;;;;;47.00;28.63;;;;;9.30;99824.00;;;;9988414;29;20835;-77
2024/03/11 15:06:09;;;;;;;48.27;27.17;;;;;9.30;99825.00;;;;9963659;29;20245;-76
2024/03/11 15:11:16;;;;;;;50.43;27.07;;;;;9.30;99827.00;;;;9955483;29;20232;-78
2024/03/11 15:16:20;;;;;;;47.60;25.77;;;;;9.10;99829.00;;;;9970742;29;20249;-77
2024/03/11 15:21:21;;;;;;;48.97;27.57;;;;;9.10;99827.00;;;;9996783;29;20266;-77
2024/03/11 15:26:22;;;;;;;50.60;27.70;;;;;9.00;99846.00;;;;9959853;29;20238;-75
2024/03/11 15:31:27;;;;;;;50.67;27.70;;;;;8.80;99837.00;;;;9950064;29;20225;-78
2024/03/11 15:36:31;;;;;;;58.93;29.20;;;;;8.80;99845.00;;;;9962098;29;20244;-78
2024/03/11 15:41:33;;;;;;;58.80;30.90;;;;;8.80;99853.00;;;;9982337;29;20233;-76
2024/03/11 15:46:34;;;;;;;52.53;29.07;;;;;8.80;99848.00;;;;9973231;29;20723;-76
2024/03/11 15:51:35;;;;;;;58.93;29.90;;;;;8.80;99854.00;;;;9974374;29;20374;-78
2024/03/11 15:56:37;;;;;;;59.43;28.97;;;;;8.80;99864.00;;;;9973871;29;20960;-77
2024/03/11 16:01:40;;;;;;;57.60;32.33;;;;;8.80;99874.00;;;;9990146;29;20232;-76
2024/03/11 16:06:42;;;;;;;54.77;29.00;;;;;8.70;99890.00;;;;9950086;29;20255;-75
2024/03/11 16:11:46;;;;;;;52.93;28.30;;;;;8.70;99880.00;;;;9952339;29;20229;-77
2024/03/11 16:16:47;;;;;;;51.27;28.07;;;;;8.70;99880.00;;;;9956777;29;20229;-76
2024/03/11 16:21:53;;;;;;;59.30;29.07;;;;;8.60;99889.00;;;;9988784;29;20245;-81
2024/03/11 16:26:56;;;;;;;61.20;29.93;;;;;8.60;99910.00;;;;9952796;29;20229;-81
2024/03/11 16:31:57;;;;;;;60.97;33.10;;;;;8.70;99911.00;;;;9970145;29;20260;-80
2024/03/11 16:36:58;;;;;;;85.53;43.10;;;;;8.60;99923.00;;;;9977736;29;20272;-82
2024/03/11 16:42:00;;;;;;;102.90;49.17;;;;;8.60;99930.00;;;;9959332;29;20260;-81
2024/03/11 16:47:02;;;;;;;94.90;46.70;;;;;8.50;99925.00;;;;9945792;29;20740;-82
2024/03/11 16:52:04;;;;;;;108.53;48.57;;;;;8.40;99936.00;;;;9992631;29;20701;-81
2024/03/11 16:57:07;;;;;;;108.07;52.30;;;;;8.30;99950.00;;;;9993350;29;20905;-83
2024/03/11 17:02:08;;;;;;;116.97;57.93;;;;;8.20;99954.00;;;;9954568;29;20976;-82
2024/03/11 17:07:10;;;;;;;119.53;59.47;;;;;8.20;99960.00;;;;9988151;29;20254;-82
2024/03/11 17:12:12;;;;;;;116.20;59.57;;;;;8.10;99975.00;;;;9963130;29;20286;-82
2024/03/11 17:17:16;;;;;;;125.47;61.13;;;;;8.00;99982.00;;;;9970849;29;20264;-82
2024/03/11 17:22:18;;;;;;;107.57;54.97;;;;;7.90;99988.00;;;;9968348;29;20234;-82
2024/03/11 17:27:19;;;;;;;119.23;59.43;;;;;7.90;99996.00;;;;9967872;29;20260;-82
2024/03/11 17:32:21;;;;;;;114.33;57.47;;;;;7.90;100006.00;;;;9995666;29;21359;-83
2024/03/11 17:37:23;;;;;;;114.57;59.23;;;;;7.90;100013.00;;;;9956302;29;20245;-82
2024/03/11 17:42:26;;;;;;;118.60;57.90;;;;;7.80;100010.00;;;;9977693;29;20242;-82
2024/03/11 17:47:27;;;;;;;108.50;55.53;;;;;7.80;100040.00;;;;9962914;29;20320;-83
2024/03/11 17:52:28;;;;;;;108.87;55.10;;;;;7.70;100052.00;;;;9994806;29;21002;-83
2024/03/11 17:57:29;;;;;;;113.00;57.30;;;;;7.70;100055.00;;;;9949919;29;20242;-83
2024/03/11 18:02:34;;;;;;;115.67;59.03;;;;;7.60;100060.00;;;;9953175;29;20241;-82
2024/03/11 18:07:35;;;;;;;115.23;59.23;;;;;7.60;100068.00;;;;9974921;29;20316;-83
2024/03/11 18:12:37;;;;;;;115.03;59.20;;;;;7.60;100079.00;;;;9957092;29;20294;-84
2024/03/11 18:17:38;;;;;;;109.27;52.73;;;;;7.60;100090.00;;;;9953981;29;20243;-81
2024/03/11 18:22:45;;;;;;;124.40;61.47;;;;;7.60;100103.00;;;;9998023;29;20248;-84
2024/03/11 18:27:48;;;;;;;137.83;63.57;;;;;7.60;100101.00;;;;9961131;29;20261;-82
2024/03/11 18:32:52;;;;;;;133.03;63.03;;;;;7.60;100107.00;;;;9981766;29;20305;-82
2024/03/11 18:37:57;;;;;;;138.23;63.70;;;;;7.60;100117.00;;;;9979823;29;20229;-78
2024/03/11 18:43:00;;;;;;;142.80;69.43;;;;;7.60;100124.00;;;;9947969;29;20230;-79
2024/03/11 18:48:02;;;;;;;143.20;63.87;;;;;7.60;100133.00;;;;9980402;29;20240;-79
2024/03/11 18:53:03;;;;;;;154.37;70.00;;;;;7.60;100147.00;;;;9977414;29;20901;-79
2024/03/11 18:58:04;;;;;;;155.47;68.17;;;;;7.60;100151.00;;;;9985902;29;20256;-79
2024/03/11 19:03:06;;;;;;;130.20;60.63;;;;;7.60;100166.00;;;;9969132;29;20270;-79
2024/03/11 19:08:07;;;;;;;137.00;64.37;;;;;7.50;100174.00;;;;9957324;29;20229;-78
2024/03/11 19:13:08;;;;;;;112.10;48.33;;;;;7.50;100187.00;;;;9983975;29;20336;-79
2024/03/11 19:18:10;;;;;;;110.07;52.30;;;;;7.40;100178.00;;;;9949161;29;20221;-79
2024/03/11 19:23:11;;;;;;;131.37;60.73;;;;;7.40;100192.00;;;;9986642;29;20366;-78
2024/03/11 19:28:12;;;;;;;129.63;60.77;;;;;7.40;100204.00;;;;9964380;29;20226;-78
2024/03/11 19:33:14;;;;;;;132.03;65.17;;;;;7.40;100209.00;;;;9959462;29;20993;-79
2024/03/11 19:38:42;;;;;;;116.87;56.53;;;;;7.40;100219.00;;;;9958511;29;20264;-78
2024/03/11 19:44:15;;;;;;;130.67;66.23;;;;;7.40;100220.00;;;;9981002;29;20233;-79
2024/03/11 19:49:32;;;;;;;134.90;63.97;;;;;7.50;100228.00;;;;9985629;29;20433;-81
2024/03/11 19:55:01;;;;;;;138.30;66.90;;;;;7.50;100244.00;;;;9968425;29;20264;-81
2024/03/11 20:00:36;;;;;;;144.53;64.83;;;;;7.50;100251.00;;;;9963490;29;20256;-81
2024/03/11 20:05:44;;;;;;;151.93;66.03;;;;;7.50;100266.00;;;;9964926;29;20617;-82
2024/03/11 20:11:11;;;;;;;126.00;59.87;;;;;7.50;100264.00;;;;9955073;29;20221;-82
2024/03/11 20:16:36;;;;;;;115.93;54.30;;;;;7.40;100273.00;;;;9957263;29;20312;-82
2024/03/11 20:22:16;;;;;;;110.40;52.73;;;;;7.30;100279.00;;;;9984903;29;20332;-82
2024/03/11 20:27:41;;;;;;;112.83;54.77;;;;;7.30;100292.00;;;;9950354;29;20230;-81
2024/03/11 20:33:02;;;;;;;114.37;54.93;;;;;7.30;100306.00;;;;9974998;29;20234;-80
2024/03/11 20:38:04;;;;;;;103.47;48.00;;;;;7.30;100312.00;;;;9989882;29;20932;-80
2024/03/11 20:43:05;;;;;;;96.33;47.83;;;;;7.30;100320.00;;;;9972719;29;20321;-81
2024/03/11 20:48:09;;;;;;;108.93;50.83;;;;;7.20;100325.00;;;;9944331;29;20234;-80
2024/03/11 20:53:13;;;;;;;105.90;51.77;;;;;7.30;100318.00;;;;9998826;29;20240;-81
2024/03/11 20:58:15;;;;;;;108.47;49.47;;;;;7.30;100335.00;;;;9983157;29;20244;-88
2024/03/11 21:03:16;;;;;;;105.13;44.30;;;;;7.30;100343.00;;;;9982621;29;20240;-87
2024/03/11 21:08:17;;;;;;;114.87;50.10;;;;;7.30;100345.00;;;;9978162;29;20264;-88
2024/03/11 21:13:18;;;;;;;108.40;48.17;;;;;7.30;100352.00;;;;9968779;29;20248;-88
2024/03/11 21:18:21;;;;;;;106.17;48.17;;;;;7.30;100355.00;;;;9973715;29;20225;-85
2024/03/11 21:23:35;;;;;;;105.57;49.13;;;;;7.30;100362.00;;;;9964838;29;20237;-87
2024/03/11 21:28:36;;;;;;;105.63;48.13;;;;;7.40;100378.00;;;;9976912;29;20237;-86
2024/03/11 21:33:38;;;;;;;81.33;40.47;;;;;7.40;100376.00;;;;9989970;29;20291;-85
2024/03/11 21:38:39;;;;;;;104.83;46.10;;;;;7.30;100389.00;;;;9986532;29;20238;-86
2024/03/11 21:43:41;;;;;;;97.73;41.67;;;;;7.30;100387.00;;;;9971553;29;20237;-86
2024/03/11 21:48:43;;;;;;;94.37;42.13;;;;;7.30;100387.00;;;;9976836;29;20235;-86
2024/03/11 21:53:45;;;;;;;92.20;41.90;;;;;7.30;100395.00;;;;9978993;29;20707;-85
2024/03/11 21:58:47;;;;;;;101.77;44.33;;;;;7.30;100405.00;;;;9989950;29;20270;-86
2024/03/11 22:03:48;;;;;;;89.17;43.77;;;;;7.30;100410.00;;;;9947008;29;20272;-87
2024/03/11 22:08:51;;;;;;;97.07;44.83;;;;;7.30;100416.00;;;;9986475;29;20233;-81
2024/03/11 22:13:52;;;;;;;103.27;48.47;;;;;7.30;100411.00;;;;9953664;29;20852;-80
2024/03/11 22:18:53;;;;;;;88.00;41.80;;;;;7.30;100425.00;;;;9979237;29;20233;-81
2024/03/11 22:23:54;;;;;;;94.63;43.33;;;;;7.30;100433.00;;;;9941437;29;20227;-81
2024/03/11 22:28:58;;;;;;;102.33;46.13;;;;;7.30;100440.00;;;;9982943;29;20244;-82
2024/03/11 22:33:59;;;;;;;106.27;47.07;;;;;7.30;100451.00;;;;9994251;29;20886;-82
2024/03/11 22:39:01;;;;;;;121.00;49.93;;;;;7.30;100452.00;;;;9976154;29;20259;-81
2024/03/11 22:44:03;;;;;;;95.83;46.20;;;;;7.30;100455.00;;;;9943728;29;20308;-81
2024/03/11 22:49:04;;;;;;;106.30;47.50;;;;;7.30;100467.00;;;;9962699;29;20833;-82
2024/03/11 22:54:14;;;;;;;120.13;49.17;;;;;7.30;100471.00;;;;9958244;29;20232;-81
2024/03/11 22:59:16;;;;;;;108.77;47.13;;;;;7.30;100480.00;;;;9974415;29;22611;-82
2024/03/11 23:04:17;;;;;;;101.53;44.37;;;;;7.30;100486.00;;;;9970391;29;20244;-82
2024/03/11 23:09:18;;;;;;;90.13;41.40;;;;;7.20;100487.00;;;;9994803;29;20253;-82
2024/03/11 23:14:20;;;;;;;82.40;39.23;;;;;7.20;100492.00;;;;9955903;29;20805;-83
2024/03/11 23:19:23;;;;;;;89.63;40.00;;;;;7.10;100496.00;;;;9957588;29;20264;-81
2024/03/11 23:24:26;;;;;;;79.83;38.90;;;;;7.20;100494.00;;;;9942959;29;20229;-82
2024/03/11 23:29:27;;;;;;;79.93;38.70;;;;;7.10;100506.00;;;;9967389;29;20233;-81
2024/03/11 23:34:28;;;;;;;53.40;26.90;;;;;7.10;100509.00;;;;9948273;29;20568;-83
2024/03/11 23:39:30;;;;;;;81.93;36.47;;;;;7.10;100522.00;;;;9965332;29;20290;-82
2024/03/11 23:44:31;;;;;;;84.73;37.43;;;;;7.10;100538.00;;;;9977061;29;20736;-82
2024/03/11 23:49:33;;;;;;;71.80;35.70;;;;;7.00;100535.00;;;;10000052;29;20320;-82
2024/03/11 23:54:34;;;;;;;82.50;35.00;;;;;7.00;100535.00;;;;9960842;29;20328;-81
2024/03/11 23:59:35;;;;;;;70.70;34.17;;;;;7.00;100540.00;;;;9973207;29;20225;-82
