Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/24 00:01:06;;;;;;;11.70;11.30;;;10.80;99.90;;;;;;5117484;27;20229;-64
2023/12/24 00:03:33;;;;;;;11.53;11.13;;;10.90;99.90;;;;;;5115861;27;21644;-64
2023/12/24 00:06:00;;;;;;;11.73;11.33;;;10.80;99.90;;;;;;5131785;27;20228;-66
2023/12/24 00:08:28;;;;;;;12.33;11.93;;;10.90;99.90;;;;;;5122621;27;20276;-67
2023/12/24 00:10:55;;;;;;;11.40;11.00;;;10.90;99.90;;;;;;5107844;27;20236;-66
2023/12/24 00:13:22;;;;;;;11.77;11.27;;;10.90;99.90;;;;;;5115924;27;20202;-66
2023/12/24 00:15:49;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5116706;27;20209;-64
2023/12/24 00:18:18;;;;;;;12.00;11.60;;;10.90;99.90;;;;;;5111467;27;20201;-67
2023/12/24 00:20:44;;;;;;;11.70;11.30;;;10.90;99.90;;;;;;5120995;28;20224;-67
2023/12/24 00:23:12;;;;;;;12.77;12.37;;;10.90;99.90;;;;;;5118746;28;20199;-66
2023/12/24 00:25:40;;;;;;;12.27;11.87;;;10.90;99.90;;;;;;5121490;28;20197;-64
2023/12/24 00:28:07;;;;;;;11.87;11.47;;;10.90;99.90;;;;;;5126656;27;20222;-65
2023/12/24 00:30:35;;;;;;;12.37;11.97;;;10.90;99.90;;;;;;5122389;27;20309;-65
2023/12/24 00:33:02;;;;;;;12.47;12.07;;;10.90;99.90;;;;;;5124039;27;20296;-65
2023/12/24 00:35:33;;;;;;;12.90;12.40;;;10.90;99.90;;;;;;5117142;27;20209;-64
2023/12/24 00:37:59;;;;;;;12.27;11.87;;;10.90;99.90;;;;;;5120023;27;20201;-65
2023/12/24 00:40:26;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5116889;27;20230;-66
2023/12/24 00:42:53;;;;;;;12.40;12.00;;;10.90;99.90;;;;;;5109892;27;20212;-64
2023/12/24 00:45:20;;;;;;;12.23;11.83;;;10.90;99.90;;;;;;5114003;27;20198;-64
2023/12/24 00:47:47;;;;;;;12.67;12.27;;;10.90;99.90;;;;;;5125696;27;20225;-65
2023/12/24 00:50:14;;;;;;;12.07;11.67;;;11.00;99.90;;;;;;5114703;27;20225;-64
2023/12/24 00:52:42;;;;;;;12.50;12.03;;;10.90;99.90;;;;;;5123255;27;20229;-64
2023/12/24 00:55:09;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5113300;27;20213;-66
2023/12/24 00:57:37;;;;;;;12.10;11.70;;;10.90;99.90;;;;;;5121574;27;20906;-66
2023/12/24 01:00:05;;;;;;;11.27;10.87;;;10.90;99.90;;;;;;5126506;27;20563;-66
2023/12/24 01:02:32;;;;;;;11.87;11.47;;;10.90;99.90;;;;;;5120362;27;20209;-66
2023/12/24 01:05:00;;;;;;;12.37;11.97;;;10.90;99.90;;;;;;5126537;27;20209;-66
2023/12/24 01:07:27;;;;;;;12.20;11.80;;;10.90;99.90;;;;;;5121790;27;20593;-66
2023/12/24 01:09:55;;;;;;;11.87;11.47;;;10.90;99.90;;;;;;5121453;27;20220;-65
2023/12/24 01:12:22;;;;;;;11.70;11.30;;;10.90;99.90;;;;;;5124284;27;20208;-65
2023/12/24 01:14:49;;;;;;;11.87;11.47;;;10.90;99.90;;;;;;5122094;27;20208;-65
2023/12/24 01:17:15;;;;;;;11.88;11.48;;;10.90;99.90;;;;;;5125232;27;20219;-65
2023/12/24 01:19:42;;;;;;;11.93;11.53;;;10.80;99.90;;;;;;5124625;27;20230;-66
2023/12/24 01:22:09;;;;;;;13.23;12.80;;;10.80;99.90;;;;;;5117037;27;20206;-64
2023/12/24 01:24:36;;;;;;;12.13;11.73;;;10.90;99.90;;;;;;5117249;27;20201;-65
2023/12/24 01:27:04;;;;;;;12.30;11.90;;;10.90;99.90;;;;;;5109633;27;20844;-66
2023/12/24 01:29:31;;;;;;;12.20;11.80;;;10.90;99.90;;;;;;5110135;27;20677;-66
2023/12/24 01:31:58;;;;;;;12.93;12.53;;;10.90;99.90;;;;;;5109985;27;20543;-66
2023/12/24 01:34:25;;;;;;;11.57;11.17;;;10.90;99.90;;;;;;5125129;27;20201;-67
2023/12/24 01:36:51;;;;;;;11.87;11.47;;;10.90;99.90;;;;;;5119376;27;20600;-65
2023/12/24 01:39:20;;;;;;;11.53;11.13;;;10.90;99.90;;;;;;5110619;27;20225;-65
2023/12/24 01:41:47;;;;;;;11.67;11.27;;;10.90;99.90;;;;;;5117800;27;20266;-65
2023/12/24 01:44:15;;;;;;;11.80;11.40;;;10.90;99.90;;;;;;5115434;27;20194;-65
2023/12/24 01:46:43;;;;;;;12.40;12.00;;;10.90;99.90;;;;;;5115543;27;20212;-66
2023/12/24 01:49:13;;;;;;;12.43;12.03;;;10.90;99.90;;;;;;5115343;27;20225;-65
2023/12/24 01:51:39;;;;;;;11.77;11.37;;;10.90;99.90;;;;;;5117001;27;20198;-66
2023/12/24 01:54:07;;;;;;;12.27;11.87;;;10.90;99.90;;;;;;5113910;27;20202;-66
2023/12/24 01:56:34;;;;;;;12.27;11.87;;;10.90;99.90;;;;;;5111270;27;20288;-67
2023/12/24 01:59:02;;;;;;;12.45;12.05;;;10.90;99.90;;;;;;5115656;27;20218;-67
2023/12/24 02:01:30;;;;;;;12.73;12.33;;;10.90;99.90;;;;;;5114357;27;20202;-67
2023/12/24 02:03:57;;;;;;;12.00;11.60;;;10.90;99.90;;;;;;5114608;27;20213;-65
2023/12/24 02:06:26;;;;;;;13.10;12.70;;;10.90;99.90;;;;;;5115782;27;20210;-66
2023/12/24 02:08:52;;;;;;;12.63;12.23;;;11.00;99.90;;;;;;5112699;27;20236;-65
2023/12/24 02:11:21;;;;;;;13.47;13.00;;;10.90;99.90;;;;;;5114197;27;20197;-65
2023/12/24 02:13:48;;;;;;;11.63;11.23;;;10.90;99.90;;;;;;5124396;27;20285;-66
2023/12/24 02:16:19;;;;;;;11.77;11.37;;;10.90;99.90;;;;;;5121960;27;20708;-67
2023/12/24 02:18:47;;;;;;;11.80;11.40;;;10.90;99.90;;;;;;5128769;27;20593;-65
2023/12/24 02:21:15;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5123461;27;20205;-64
2023/12/24 02:23:42;;;;;;;11.70;11.30;;;10.90;99.90;;;;;;5114005;27;20209;-65
2023/12/24 02:26:20;;;;;;;12.37;11.97;;;10.90;99.90;;;;;;5112956;28;20199;-65
2023/12/24 02:28:52;;;;;;;12.30;11.90;;;10.80;99.90;;;;;;5107830;28;20240;-65
2023/12/24 02:31:21;;;;;;;11.93;11.53;;;10.80;99.90;;;;;;5116063;28;20209;-65
2023/12/24 02:33:50;;;;;;;11.63;11.23;;;10.90;99.90;;;;;;5111251;28;20206;-65
2023/12/24 02:36:18;;;;;;;11.27;10.87;;;10.90;99.90;;;;;;5112091;28;20649;-66
2023/12/24 02:38:45;;;;;;;11.20;10.80;;;10.80;99.90;;;;;;5114570;28;20198;-66
2023/12/24 02:41:12;;;;;;;10.87;10.47;;;10.80;99.90;;;;;;5115286;28;20202;-65
2023/12/24 02:43:38;;;;;;;11.70;11.30;;;10.80;99.90;;;;;;5111441;28;20207;-66
2023/12/24 02:46:05;;;;;;;11.37;10.97;;;10.80;99.90;;;;;;5114877;28;20209;-66
2023/12/24 02:48:32;;;;;;;11.63;11.13;;;10.80;99.90;;;;;;5113461;28;20325;-66
2023/12/24 02:50:58;;;;;;;11.68;11.27;;;10.70;99.90;;;;;;5114487;28;20660;-68
2023/12/24 02:53:27;;;;;;;11.87;11.47;;;10.80;99.90;;;;;;5110968;28;20217;-66
2023/12/24 02:55:53;;;;;;;12.27;11.87;;;10.80;99.90;;;;;;5114445;28;20206;-66
2023/12/24 02:58:20;;;;;;;10.43;10.13;;;10.80;99.90;;;;;;5106149;27;20206;-67
2023/12/24 03:00:47;;;;;;;12.03;11.63;;;10.80;99.90;;;;;;5111385;28;20236;-67
2023/12/24 03:03:13;;;;;;;11.90;11.50;;;10.80;99.90;;;;;;5112488;28;20202;-65
2023/12/24 03:05:40;;;;;;;11.63;11.23;;;10.80;99.90;;;;;;5120980;28;20208;-66
2023/12/24 03:08:07;;;;;;;10.17;9.87;;;10.80;99.90;;;;;;5118560;28;20222;-66
2023/12/24 03:10:35;;;;;;;11.50;11.10;;;10.80;99.90;;;;;;5107620;28;20226;-68
2023/12/24 03:13:01;;;;;;;11.30;10.90;;;10.80;99.90;;;;;;5115962;28;20213;-67
2023/12/24 03:15:28;;;;;;;11.70;11.30;;;10.80;99.90;;;;;;5123960;28;20586;-65
2023/12/24 03:17:55;;;;;;;11.52;11.13;;;10.80;99.90;;;;;;5124453;28;20210;-66
2023/12/24 03:20:21;;;;;;;11.47;11.07;;;10.80;99.90;;;;;;5120828;28;20230;-67
2023/12/24 03:22:48;;;;;;;12.07;11.67;;;10.80;99.90;;;;;;5116171;28;20203;-66
2023/12/24 03:25:15;;;;;;;12.30;11.90;;;10.80;99.90;;;;;;5113992;28;20206;-65
2023/12/24 03:27:43;;;;;;;11.53;11.13;;;10.90;99.90;;;;;;5111992;28;20233;-66
2023/12/24 03:30:11;;;;;;;11.67;11.27;;;10.80;99.90;;;;;;5106915;28;20226;-67
2023/12/24 03:32:38;;;;;;;11.87;11.47;;;10.80;99.90;;;;;;5113246;28;20661;-65
2023/12/24 03:35:05;;;;;;;11.97;11.57;;;10.80;99.90;;;;;;5116242;28;20202;-66
2023/12/24 03:37:32;;;;;;;11.60;11.20;;;10.80;99.90;;;;;;5113065;27;20210;-67
2023/12/24 03:39:58;;;;;;;11.03;10.63;;;10.80;99.90;;;;;;5115913;28;20222;-67
2023/12/24 03:42:25;;;;;;;11.57;11.17;;;10.80;99.90;;;;;;5105722;28;20202;-66
2023/12/24 03:44:53;;;;;;;11.70;11.30;;;10.80;99.90;;;;;;5111903;28;20214;-66
2023/12/24 03:47:20;;;;;;;11.37;10.97;;;10.80;99.90;;;;;;5116050;28;20202;-66
2023/12/24 03:49:46;;;;;;;11.57;11.17;;;10.80;99.90;;;;;;5114151;28;20233;-65
2023/12/24 03:52:13;;;;;;;12.07;11.67;;;10.80;99.90;;;;;;5111790;28;20224;-66
2023/12/24 03:54:40;;;;;;;11.50;11.10;;;10.80;99.90;;;;;;5095595;27;20205;-66
2023/12/24 03:57:06;;;;;;;11.87;11.47;;;10.90;99.90;;;;;;5103875;28;20221;-65
2023/12/24 03:59:33;;;;;;;12.10;11.70;;;10.90;99.90;;;;;;5110335;28;20218;-66
2023/12/24 04:02:02;;;;;;;12.50;12.10;;;10.90;99.90;;;;;;5110948;28;20206;-67
2023/12/24 04:04:29;;;;;;;11.77;11.37;;;10.90;99.90;;;;;;5096602;28;20202;-67
2023/12/24 04:06:56;;;;;;;11.43;11.03;;;10.90;99.90;;;;;;5109791;28;20569;-67
2023/12/24 04:09:22;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5111544;28;20230;-65
2023/12/24 04:11:50;;;;;;;11.60;11.20;;;10.90;99.90;;;;;;5103258;28;20209;-66
2023/12/24 04:14:17;;;;;;;12.10;11.70;;;10.90;99.90;;;;;;5111460;28;20204;-67
2023/12/24 04:16:44;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5110948;28;20531;-65
2023/12/24 04:19:12;;;;;;;12.40;12.00;;;10.90;99.90;;;;;;5111504;28;20221;-67
2023/12/24 04:21:38;;;;;;;12.20;11.80;;;10.90;99.90;;;;;;5109567;28;20213;-66
2023/12/24 04:24:06;;;;;;;11.40;11.00;;;11.00;99.90;;;;;;5107794;28;20202;-66
2023/12/24 04:26:35;;;;;;;11.50;11.10;;;11.00;99.90;;;;;;5112014;28;20198;-66
2023/12/24 04:29:02;;;;;;;12.63;12.23;;;11.00;99.90;;;;;;5112829;28;20218;-66
2023/12/24 04:31:29;;;;;;;11.77;11.38;;;11.00;99.90;;;;;;5111497;28;20198;-66
2023/12/24 04:33:55;;;;;;;11.37;10.97;;;11.00;99.90;;;;;;5107265;28;20198;-67
2023/12/24 04:36:23;;;;;;;11.90;11.50;;;11.00;99.90;;;;;;5111178;27;20652;-64
2023/12/24 04:38:50;;;;;;;11.93;11.53;;;11.00;99.90;;;;;;5111236;28;20209;-66
2023/12/24 04:41:17;;;;;;;12.27;11.87;;;10.90;99.90;;;;;;5111654;28;20200;-66
2023/12/24 04:43:44;;;;;;;13.43;13.03;;;10.90;99.90;;;;;;5114122;28;20198;-65
2023/12/24 04:46:11;;;;;;;12.40;12.00;;;10.90;99.90;;;;;;5112109;27;20209;-66
2023/12/24 04:48:38;;;;;;;12.27;11.87;;;10.90;99.90;;;;;;5111433;28;20214;-66
2023/12/24 04:51:05;;;;;;;12.27;11.87;;;10.80;99.90;;;;;;5111279;28;20190;-65
2023/12/24 04:53:33;;;;;;;12.20;11.80;;;10.80;99.90;;;;;;5112046;28;20212;-67
2023/12/24 04:56:00;;;;;;;11.80;11.40;;;10.80;99.90;;;;;;5119082;27;20202;-66
2023/12/24 04:58:27;;;;;;;11.87;11.47;;;10.80;99.90;;;;;;5113879;28;20205;-67
2023/12/24 05:00:53;;;;;;;12.30;11.90;;;10.70;99.90;;;;;;5108972;28;20221;-65
2023/12/24 05:03:20;;;;;;;12.27;11.87;;;10.60;99.90;;;;;;5112712;28;20206;-68
2023/12/24 05:05:47;;;;;;;11.90;11.50;;;10.50;99.90;;;;;;5111545;28;20206;-66
2023/12/24 05:08:13;;;;;;;11.67;11.27;;;10.50;99.90;;;;;;5111408;28;20694;-67
2023/12/24 05:10:43;;;;;;;11.30;10.90;;;10.50;99.90;;;;;;5111808;28;20214;-68
2023/12/24 05:13:11;;;;;;;11.80;11.40;;;10.50;99.90;;;;;;5112143;28;20198;-67
2023/12/24 05:15:38;;;;;;;11.67;11.27;;;10.50;99.90;;;;;;5111981;28;20335;-65
2023/12/24 05:18:05;;;;;;;11.33;10.93;;;10.50;99.90;;;;;;5112058;28;20217;-67
2023/12/24 05:20:32;;;;;;;11.73;11.33;;;10.50;99.90;;;;;;5112044;28;20226;-66
2023/12/24 05:22:58;;;;;;;11.77;11.37;;;10.60;99.90;;;;;;5112520;28;20198;-66
2023/12/24 05:25:25;;;;;;;11.33;10.93;;;10.60;99.90;;;;;;5112809;28;20206;-65
2023/12/24 05:27:53;;;;;;;11.47;11.07;;;10.60;99.90;;;;;;5115365;28;20216;-66
2023/12/24 05:30:20;;;;;;;11.63;11.23;;;10.60;99.90;;;;;;5114542;27;20575;-66
2023/12/24 05:32:46;;;;;;;12.10;11.70;;;10.60;99.90;;;;;;5111349;28;21376;-65
2023/12/24 05:35:13;;;;;;;11.77;11.37;;;10.60;99.90;;;;;;5114533;28;20198;-65
2023/12/24 05:37:40;;;;;;;11.70;11.30;;;10.70;99.90;;;;;;5123953;27;20209;-66
2023/12/24 05:40:08;;;;;;;11.60;11.20;;;10.70;99.90;;;;;;5114841;27;20588;-66
2023/12/24 05:42:34;;;;;;;12.03;11.63;;;10.70;99.90;;;;;;5110783;28;20233;-65
2023/12/24 05:45:02;;;;;;;11.85;11.45;;;10.60;99.90;;;;;;5115150;27;20198;-65
2023/12/24 05:47:29;;;;;;;11.40;11.00;;;10.70;99.90;;;;;;5114444;28;20653;-67
2023/12/24 05:49:56;;;;;;;11.20;10.80;;;10.70;99.90;;;;;;5114600;28;20599;-66
2023/12/24 05:52:23;;;;;;;11.70;11.30;;;10.70;99.90;;;;;;5114061;28;20205;-67
2023/12/24 05:54:54;;;;;;;11.87;11.47;;;10.80;99.90;;;;;;5121673;27;20201;-67
2023/12/24 05:57:21;;;;;;;11.43;11.03;;;10.80;99.90;;;;;;5111762;28;20194;-66
2023/12/24 05:59:47;;;;;;;11.60;11.20;;;10.80;99.90;;;;;;5114421;28;20221;-67
2023/12/24 06:02:15;;;;;;;11.43;11.03;;;10.80;99.90;;;;;;5114456;28;20206;-65
2023/12/24 06:04:42;;;;;;;12.20;11.80;;;10.80;99.90;;;;;;5104562;28;20672;-66
2023/12/24 06:07:10;;;;;;;12.90;12.47;;;10.80;99.90;;;;;;5116913;27;20267;-67
2023/12/24 06:09:38;;;;;;;12.13;11.73;;;10.80;99.90;;;;;;5114721;28;20229;-66
2023/12/24 06:12:07;;;;;;;12.50;12.10;;;10.90;99.90;;;;;;5114073;28;20682;-65
2023/12/24 06:14:35;;;;;;;12.43;12.02;;;10.90;99.90;;;;;;5108389;28;20658;-65
2023/12/24 06:17:04;;;;;;;12.47;12.07;;;10.90;99.90;;;;;;5113463;27;20232;-66
2023/12/24 06:19:34;;;;;;;12.07;11.67;;;10.90;99.90;;;;;;5114558;28;20218;-66
2023/12/24 06:22:01;;;;;;;13.43;13.00;;;11.00;99.90;;;;;;5114180;28;20209;-65
2023/12/24 06:24:28;;;;;;;12.87;12.47;;;11.00;99.90;;;;;;5115655;27;20208;-65
2023/12/24 06:26:57;;;;;;;12.37;11.90;;;11.00;99.90;;;;;;5114944;27;20237;-67
2023/12/24 06:29:24;;;;;;;13.23;12.77;;;11.00;99.90;;;;;;5113888;28;20229;-68
2023/12/24 06:31:55;;;;;;;13.27;12.87;;;11.00;99.90;;;;;;5114415;28;20205;-65
2023/12/24 06:34:27;;;;;;;13.07;12.67;;;11.00;99.90;;;;;;5109195;28;20209;-66
2023/12/24 06:37:04;;;;;;;12.83;12.43;;;11.00;99.90;;;;;;5107504;28;20653;-67
2023/12/24 06:39:31;;;;;;;13.40;13.00;;;11.00;99.90;;;;;;5113096;28;20221;-66
2023/12/24 06:41:58;;;;;;;13.40;13.00;;;11.00;99.90;;;;;;5113987;28;20209;-66
2023/12/24 06:44:26;;;;;;;13.23;12.82;;;11.00;99.90;;;;;;5112267;28;20202;-66
2023/12/24 06:46:56;;;;;;;12.80;12.40;;;11.00;99.90;;;;;;5105148;28;20206;-66
2023/12/24 06:49:25;;;;;;;12.53;12.13;;;11.10;99.90;;;;;;5114161;27;20603;-66
2023/12/24 06:51:54;;;;;;;12.60;12.20;;;11.10;99.90;;;;;;5116126;27;20202;-67
2023/12/24 06:54:25;;;;;;;12.73;12.33;;;11.00;99.90;;;;;;5113016;28;20228;-67
2023/12/24 06:56:54;;;;;;;12.70;12.30;;;11.00;99.90;;;;;;5121081;27;20258;-66
2023/12/24 06:59:21;;;;;;;11.90;11.50;;;11.00;99.90;;;;;;5112771;28;20563;-67
2023/12/24 07:01:51;;;;;;;11.70;11.30;;;11.00;99.90;;;;;;5111599;28;20270;-66
2023/12/24 07:04:20;;;;;;;12.77;12.37;;;11.10;99.90;;;;;;5113837;27;20352;-67
2023/12/24 07:06:49;;;;;;;12.27;11.87;;;11.10;99.90;;;;;;5114221;27;20288;-66
2023/12/24 07:09:17;;;;;;;11.87;11.47;;;11.10;99.90;;;;;;5111009;28;20233;-66
2023/12/24 07:11:45;;;;;;;11.20;10.80;;;11.10;99.90;;;;;;5114132;28;20317;-68
2023/12/24 07:14:15;;;;;;;11.73;11.33;;;11.10;99.90;;;;;;5117916;28;20220;-66
2023/12/24 07:16:44;;;;;;;12.83;12.40;;;11.10;99.90;;;;;;5126554;27;20208;-67
2023/12/24 07:19:12;;;;;;;12.17;11.77;;;11.10;99.90;;;;;;5123837;27;20756;-65
2023/12/24 07:21:38;;;;;;;11.97;11.57;;;11.20;99.90;;;;;;5121548;27;20223;-64
2023/12/24 07:24:06;;;;;;;11.63;11.23;;;11.20;99.90;;;;;;5124743;27;20217;-63
2023/12/24 07:26:33;;;;;;;11.67;11.27;;;11.20;99.90;;;;;;5116101;27;20220;-63
2023/12/24 07:29:02;;;;;;;11.20;10.80;;;11.20;99.90;;;;;;5111971;27;20248;-62
2023/12/24 07:31:29;;;;;;;11.87;11.47;;;11.20;99.90;;;;;;5117614;27;20225;-64
2023/12/24 07:33:55;;;;;;;11.45;11.05;;;11.20;99.90;;;;;;5115217;27;20202;-64
2023/12/24 07:36:23;;;;;;;11.50;11.10;;;11.20;99.90;;;;;;5112294;28;20198;-63
2023/12/24 07:38:50;;;;;;;11.97;11.57;;;11.20;99.90;;;;;;5112726;27;20573;-63
2023/12/24 07:41:17;;;;;;;11.93;11.53;;;11.20;99.90;;;;;;5119523;27;20216;-63
2023/12/24 07:43:44;;;;;;;11.60;11.20;;;11.30;99.90;;;;;;5119599;27;20205;-65
2023/12/24 07:46:12;;;;;;;11.93;11.53;;;11.20;99.90;;;;;;5116009;27;20202;-64
2023/12/24 07:48:39;;;;;;;12.40;12.00;;;11.30;99.90;;;;;;5116221;27;20193;-65
2023/12/24 07:51:06;;;;;;;12.20;11.80;;;11.30;99.90;;;;;;5128681;27;20774;-67
2023/12/24 07:53:32;;;;;;;12.60;12.20;;;11.40;99.90;;;;;;5114513;27;20209;-67
2023/12/24 07:55:59;;;;;;;11.93;11.53;;;11.40;99.90;;;;;;5103401;28;20221;-65
2023/12/24 07:58:26;;;;;;;12.43;12.03;;;11.30;99.90;;;;;;5122903;27;20764;-67
2023/12/24 08:00:53;;;;;;;12.57;12.17;;;11.30;99.90;;;;;;5117608;27;20226;-67
2023/12/24 08:03:21;;;;;;;12.33;11.93;;;11.30;99.90;;;;;;5119171;27;20213;-64
2023/12/24 08:05:48;;;;;;;12.87;12.47;;;11.30;99.90;;;;;;5119572;27;20520;-66
2023/12/24 08:08:15;;;;;;;12.03;11.63;;;11.30;99.90;;;;;;5119732;28;20213;-65
2023/12/24 08:10:41;;;;;;;12.27;11.87;;;11.30;99.90;;;;;;5115720;28;20282;-64
2023/12/24 08:13:08;;;;;;;12.13;11.73;;;11.30;99.90;;;;;;5114719;27;20209;-65
2023/12/24 08:15:35;;;;;;;12.33;11.93;;;11.30;99.90;;;;;;5115387;27;20198;-65
2023/12/24 08:18:02;;;;;;;12.40;12.00;;;11.30;99.90;;;;;;5117318;27;20254;-67
2023/12/24 08:20:31;;;;;;;12.70;12.30;;;11.40;99.90;;;;;;5116215;27;20305;-66
2023/12/24 08:22:57;;;;;;;12.20;11.80;;;11.40;99.90;;;;;;5111628;27;20197;-63
2023/12/24 08:25:25;;;;;;;12.70;12.30;;;11.40;99.90;;;;;;5115385;27;20270;-66
2023/12/24 08:27:52;;;;;;;12.30;11.90;;;11.40;99.90;;;;;;5113987;27;20293;-66
2023/12/24 08:30:19;;;;;;;11.50;11.10;;;11.40;99.90;;;;;;5111926;28;20244;-63
2023/12/24 08:32:45;;;;;;;12.33;11.93;;;11.50;99.90;;;;;;5119471;27;20199;-64
2023/12/24 08:35:12;;;;;;;12.33;11.93;;;11.40;99.90;;;;;;5121548;28;20202;-65
2023/12/24 08:37:40;;;;;;;12.43;12.03;;;11.40;99.90;;;;;;5121348;28;20213;-67
2023/12/24 08:40:08;;;;;;;11.47;11.07;;;11.40;99.90;;;;;;5121958;28;20224;-67
2023/12/24 08:42:35;;;;;;;11.90;11.50;;;11.50;99.90;;;;;;5121680;28;20205;-67
2023/12/24 08:45:02;;;;;;;12.23;11.83;;;11.50;99.90;;;;;;5117990;28;20683;-65
2023/12/24 08:47:28;;;;;;;12.23;11.83;;;11.50;99.90;;;;;;5119861;28;20201;-66
2023/12/24 08:49:56;;;;;;;12.13;11.73;;;11.50;99.90;;;;;;5117266;27;20225;-66
2023/12/24 08:52:24;;;;;;;12.10;11.70;;;11.50;99.90;;;;;;5113470;28;20213;-67
2023/12/24 08:54:52;;;;;;;11.50;11.10;;;11.50;99.90;;;;;;5115887;27;20228;-65
2023/12/24 08:57:19;;;;;;;11.37;10.97;;;11.50;99.90;;;;;;5114434;28;20225;-66
2023/12/24 08:59:46;;;;;;;12.03;11.63;;;11.50;99.90;;;;;;5117991;27;20217;-65
2023/12/24 09:02:13;;;;;;;12.27;11.87;;;11.60;99.90;;;;;;5107334;28;20205;-64
2023/12/24 09:04:40;;;;;;;12.60;12.20;;;11.60;99.90;;;;;;5113975;27;20208;-67
2023/12/24 09:07:07;;;;;;;12.27;11.87;;;11.60;99.90;;;;;;5116236;27;20209;-65
2023/12/24 09:09:34;;;;;;;12.17;11.77;;;11.50;99.90;;;;;;5122117;27;20226;-64
2023/12/24 09:12:02;;;;;;;12.13;11.73;;;11.50;99.90;;;;;;5122753;27;20206;-65
2023/12/24 09:14:28;;;;;;;12.40;12.00;;;11.50;99.90;;;;;;5120435;27;20206;-66
2023/12/24 09:16:55;;;;;;;11.83;11.43;;;11.50;99.90;;;;;;5123411;27;20295;-64
2023/12/24 09:19:22;;;;;;;12.80;12.40;;;11.50;99.90;;;;;;5119719;27;20256;-67
2023/12/24 09:21:49;;;;;;;13.30;12.90;;;11.40;99.90;;;;;;5120169;27;20699;-66
2023/12/24 09:24:16;;;;;;;13.03;12.63;;;11.40;99.90;;;;;;5116416;27;20214;-63
2023/12/24 09:26:42;;;;;;;13.40;13.00;;;11.40;99.90;;;;;;5118398;27;20201;-64
2023/12/24 09:29:11;;;;;;;13.30;12.90;;;11.30;99.90;;;;;;5118080;27;20230;-64
2023/12/24 09:31:39;;;;;;;13.40;13.00;;;11.30;99.90;;;;;;5112929;27;20735;-64
2023/12/24 09:34:06;;;;;;;13.97;13.47;;;11.30;99.90;;;;;;5120135;27;20198;-65
2023/12/24 09:36:32;;;;;;;13.70;13.23;;;11.30;99.90;;;;;;5119701;27;20289;-65
2023/12/24 09:38:59;;;;;;;13.27;12.83;;;11.30;99.90;;;;;;5115096;27;20230;-63
2023/12/24 09:41:26;;;;;;;13.03;12.63;;;11.30;99.90;;;;;;5120168;27;20281;-63
2023/12/24 09:43:53;;;;;;;12.73;12.33;;;11.30;99.90;;;;;;5114867;27;20198;-65
2023/12/24 09:46:21;;;;;;;13.87;13.37;;;11.20;99.90;;;;;;5115030;27;20289;-64
2023/12/24 09:48:48;;;;;;;13.10;12.70;;;11.20;99.90;;;;;;5120604;27;20209;-63
2023/12/24 09:51:14;;;;;;;12.70;12.30;;;11.10;99.90;;;;;;5111368;27;20238;-65
2023/12/24 09:53:46;;;;;;;13.70;13.20;;;11.10;99.90;;;;;;5115896;27;20210;-65
2023/12/24 09:56:13;;;;;;;15.07;14.57;;;11.10;99.90;;;;;;5110732;27;20255;-64
2023/12/24 09:58:41;;;;;;;14.10;13.60;;;11.00;99.90;;;;;;5115763;27;20209;-63
2023/12/24 10:01:08;;;;;;;14.07;13.57;;;10.90;99.90;;;;;;5116150;27;20653;-65
2023/12/24 10:03:36;;;;;;;15.33;14.83;;;10.90;99.90;;;;;;5115246;27;20213;-64
2023/12/24 10:06:05;;;;;;;17.77;17.17;;;10.90;99.90;;;;;;5119213;27;20201;-65
2023/12/24 10:08:32;;;;;;;13.73;13.23;;;10.80;99.90;;;;;;5120197;27;20198;-63
2023/12/24 10:11:13;;;;;;;14.63;14.13;;;10.80;99.90;;;;;;5110553;27;20237;-64
2023/12/24 10:13:40;;;;;;;13.10;12.60;;;10.80;99.90;;;;;;5119603;27;20572;-66
2023/12/24 10:16:07;;;;;;;12.93;12.53;;;10.80;99.90;;;;;;5117071;27;20576;-64
2023/12/24 10:18:34;;;;;;;12.67;12.27;;;10.80;99.90;;;;;;5120526;27;20210;-64
2023/12/24 10:21:06;;;;;;;11.93;11.53;;;10.80;99.90;;;;;;5117074;27;20217;-63
2023/12/24 10:23:34;;;;;;;12.00;11.60;;;10.90;99.90;;;;;;5122312;27;20194;-65
2023/12/24 10:26:05;;;;;;;12.23;11.83;;;10.90;99.90;;;;;;5115186;27;20293;-65
2023/12/24 10:28:32;;;;;;;12.40;12.00;;;10.90;99.90;;;;;;5116278;27;20194;-64
2023/12/24 10:31:09;;;;;;;12.20;11.80;;;11.00;99.90;;;;;;5122776;27;20221;-65
2023/12/24 10:33:36;;;;;;;12.20;11.80;;;11.00;99.90;;;;;;5139938;27;20197;-64
2023/12/24 10:36:05;;;;;;;11.80;11.40;;;11.10;99.90;;;;;;5134535;27;20213;-64
2023/12/24 10:38:32;;;;;;;12.50;12.10;;;11.00;99.90;;;;;;5129665;27;20255;-63
2023/12/24 10:40:59;;;;;;;12.30;11.90;;;11.00;99.90;;;;;;5119710;27;20228;-64
2023/12/24 10:43:25;;;;;;;12.30;11.87;;;11.00;99.90;;;;;;5123614;27;20202;-65
2023/12/24 10:45:52;;;;;;;11.63;11.23;;;11.00;99.90;;;;;;5118935;27;20202;-66
2023/12/24 10:48:20;;;;;;;11.90;11.50;;;11.10;99.90;;;;;;5114197;28;20198;-66
2023/12/24 10:50:47;;;;;;;11.60;11.20;;;11.10;99.90;;;;;;5117892;27;20233;-65
2023/12/24 10:53:15;;;;;;;11.33;10.93;;;11.10;99.90;;;;;;5116874;27;20244;-63
2023/12/24 10:55:51;;;;;;;11.87;11.47;;;11.10;99.90;;;;;;5119277;27;20269;-65
2023/12/24 10:58:26;;;;;;;11.80;11.40;;;11.10;99.90;;;;;;5095605;28;20210;-63
2023/12/24 11:00:53;;;;;;;13.00;12.60;;;11.20;99.90;;;;;;5118513;27;20617;-64
2023/12/24 11:03:43;;;;;;;12.03;11.63;;;11.20;99.90;;;;;;5119364;27;20194;-64
2023/12/24 11:06:10;;;;;;;11.70;11.30;;;11.30;99.90;;;;;;5118128;27;20278;-64
2023/12/24 11:08:38;;;;;;;13.37;12.87;;;11.20;99.90;;;;;;5122043;27;20263;-66
2023/12/24 11:11:06;;;;;;;13.60;13.10;;;11.20;99.90;;;;;;5120816;27;20228;-63
2023/12/24 11:13:48;;;;;;;14.40;13.90;;;11.20;99.90;;;;;;5122481;27;20202;-64
2023/12/24 11:16:41;;;;;;;14.17;13.67;;;11.20;99.90;;;;;;5120870;27;20201;-64
2023/12/24 11:19:07;;;;;;;14.63;14.13;;;11.20;99.90;;;;;;5115333;27;20278;-63
2023/12/24 11:22:09;;;;;;;13.73;13.23;;;11.20;99.90;;;;;;5121439;27;20196;-64
2023/12/24 11:24:42;;;;;;;15.07;14.57;;;11.20;99.90;;;;;;5118769;27;20197;-64
2023/12/24 11:27:10;;;;;;;15.23;14.73;;;11.20;99.90;;;;;;5119730;27;20216;-64
2023/12/24 11:29:47;;;;;;;14.80;14.30;;;11.20;99.90;;;;;;5118651;27;20230;-64
2023/12/24 11:32:36;;;;;;;14.77;14.27;;;11.20;99.90;;;;;;5115095;27;20205;-63
2023/12/24 11:35:03;;;;;;;14.80;14.30;;;11.10;99.90;;;;;;5116852;27;20634;-65
2023/12/24 11:37:31;;;;;;;16.70;16.10;;;11.10;99.90;;;;;;5124105;27;20202;-64
2023/12/24 11:40:04;;;;;;;16.70;16.10;;;11.10;99.90;;;;;;5123996;27;20277;-65
2023/12/24 11:42:44;;;;;;;17.33;16.73;;;11.10;99.90;;;;;;5118408;27;20217;-65
2023/12/24 11:45:23;;;;;;;17.37;16.67;;;11.00;99.90;;;;;;5119625;27;20624;-63
2023/12/24 11:47:51;;;;;;;17.43;16.83;;;11.00;99.90;;;;;;5117569;27;20210;-64
2023/12/24 11:50:18;;;;;;;17.63;17.03;;;10.90;99.90;;;;;;5113951;27;20341;-65
2023/12/24 11:52:46;;;;;;;16.87;16.27;;;10.80;99.90;;;;;;5114204;27;20208;-64
2023/12/24 11:55:16;;;;;;;16.77;16.17;;;10.80;99.90;;;;;;5113068;27;20202;-64
2023/12/24 11:57:43;;;;;;;17.37;16.77;;;10.80;99.90;;;;;;5113658;27;20201;-63
2023/12/24 12:00:27;;;;;;;16.73;16.13;;;10.80;99.90;;;;;;5111795;27;20217;-65
2023/12/24 12:03:02;;;;;;;15.70;15.20;;;10.90;99.90;;;;;;5116776;27;20201;-64
2023/12/24 12:05:32;;;;;;;16.10;15.53;;;10.80;99.90;;;;;;5120525;27;20201;-65
2023/12/24 12:08:00;;;;;;;16.23;15.70;;;10.80;99.90;;;;;;5120787;27;20205;-66
2023/12/24 12:10:28;;;;;;;17.50;16.90;;;10.80;99.90;;;;;;5119404;27;20241;-64
2023/12/24 12:12:54;;;;;;;16.47;15.90;;;10.80;99.90;;;;;;5119858;27;20218;-65
2023/12/24 12:15:23;;;;;;;16.87;16.27;;;10.80;99.90;;;;;;5114786;27;20449;-64
2023/12/24 12:17:50;;;;;;;16.87;16.27;;;10.80;99.90;;;;;;5120727;27;20215;-65
2023/12/24 12:20:17;;;;;;;17.00;16.40;;;10.90;99.90;;;;;;5112885;28;20333;-65
2023/12/24 12:22:44;;;;;;;17.07;16.47;;;10.80;99.90;;;;;;5118880;27;20206;-65
2023/12/24 12:25:10;;;;;;;16.70;16.10;;;10.90;99.90;;;;;;5122077;28;20198;-66
2023/12/24 12:27:38;;;;;;;16.87;16.27;;;10.90;99.90;;;;;;5116317;28;20199;-65
2023/12/24 12:30:12;;;;;;;17.77;17.07;;;10.90;99.90;;;;;;5125429;27;20312;-65
2023/12/24 12:32:44;;;;;;;16.33;15.77;;;10.80;99.90;;;;;;5118518;28;20197;-66