Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:02:15;;;;;;;;;;;19.50;61.40;;;;;;5063784;28;19928;-68
2023/12/31 00:04:40;;;;;;;;;;;19.50;61.40;;;;;;5076213;28;20407;-69
2023/12/31 00:07:06;;;;;;;;;;;19.50;61.50;;;;;;5070795;28;19924;-69
2023/12/31 00:09:31;;;;;;;;;;;19.50;61.40;;;;;;5056614;28;20375;-69
2023/12/31 00:11:57;;;;;;;;;;;19.50;61.40;;;;;;5055445;28;19924;-69
2023/12/31 00:14:22;;;;;;;;;;;19.50;61.40;;;;;;5074203;28;19924;-69
2023/12/31 00:16:49;;;;;;;;;;;19.50;61.40;;;;;;5055943;28;19966;-69
2023/12/31 00:19:14;;;;;;;;;;;19.50;61.40;;;;;;5072825;28;19929;-69
2023/12/31 00:21:43;;;;;;;;;;;19.50;61.40;;;;;;5056163;28;19931;-69
2023/12/31 00:24:09;;;;;;;;;;;19.40;61.30;;;;;;5056017;28;19946;-69
2023/12/31 00:26:34;;;;;;;;;;;19.40;61.30;;;;;;5056237;28;19925;-69
2023/12/31 00:29:00;;;;;;;;;;;19.40;61.30;;;;;;5056223;28;19924;-69
2023/12/31 00:31:25;;;;;;;;;;;19.40;61.30;;;;;;5062169;28;20386;-69
2023/12/31 00:33:56;;;;;;;;;;;19.40;61.30;;;;;;5074267;28;19925;-69
2023/12/31 00:36:22;;;;;;;;;;;19.40;61.30;;;;;;5055459;28;20015;-69
2023/12/31 00:38:48;;;;;;;;;;;19.40;61.30;;;;;;5073087;28;20015;-68
2023/12/31 00:41:14;;;;;;;;;;;19.40;61.30;;;;;;5055114;28;20365;-69
2023/12/31 00:43:39;;;;;;;;;;;19.30;61.20;;;;;;5055576;28;20407;-69
2023/12/31 00:46:05;;;;;;;;;;;19.30;61.20;;;;;;5064877;28;19955;-69
2023/12/31 00:48:30;;;;;;;;;;;19.30;61.20;;;;;;5073583;28;19924;-69
2023/12/31 00:50:56;;;;;;;;;;;19.30;61.20;;;;;;5072921;28;19973;-69
2023/12/31 00:53:21;;;;;;;;;;;19.30;61.20;;;;;;5055010;28;19936;-69
2023/12/31 00:55:47;;;;;;;;;;;19.30;61.20;;;;;;5056542;28;19924;-69
2023/12/31 00:58:12;;;;;;;;;;;19.30;61.20;;;;;;5075205;28;19924;-69
2023/12/31 01:00:38;;;;;;;;;;;19.30;61.20;;;;;;5074635;28;19935;-70
2023/12/31 01:03:03;;;;;;;;;;;19.30;61.20;;;;;;5075410;28;19924;-69
2023/12/31 01:05:29;;;;;;;;;;;19.30;61.20;;;;;;5091659;28;19931;-69
2023/12/31 01:07:54;;;;;;;;;;;19.30;61.20;;;;;;5054664;28;20385;-69
2023/12/31 01:10:20;;;;;;;;;;;19.30;61.20;;;;;;5055690;28;19931;-69
2023/12/31 01:12:45;;;;;;;;;;;19.20;61.10;;;;;;5073365;28;20273;-69
2023/12/31 01:15:11;;;;;;;;;;;19.20;61.10;;;;;;5054430;28;20449;-69
2023/12/31 01:17:36;;;;;;;;;;;19.20;61.10;;;;;;5055509;28;20380;-69
2023/12/31 01:20:04;;;;;;;;;;;19.20;61.10;;;;;;5055218;28;19924;-67
2023/12/31 01:22:29;;;;;;;;;;;19.20;61.10;;;;;;5072552;28;19924;-66
2023/12/31 01:24:55;;;;;;;;;;;19.20;61.10;;;;;;5054961;28;20287;-67
2023/12/31 01:27:21;;;;;;;;;;;19.20;61.00;;;;;;5073010;28;20348;-67
2023/12/31 01:29:46;;;;;;;;;;;19.20;61.00;;;;;;5054662;28;19928;-67
2023/12/31 01:32:12;;;;;;;;;;;19.20;61.10;;;;;;5054530;28;20331;-70
2023/12/31 01:34:37;;;;;;;;;;;19.20;61.00;;;;;;5054250;28;19932;-69
2023/12/31 01:37:03;;;;;;;;;;;19.10;61.00;;;;;;5054786;28;20086;-69
2023/12/31 01:39:29;;;;;;;;;;;19.20;61.00;;;;;;5073022;28;19925;-69
2023/12/31 01:41:54;;;;;;;;;;;19.10;60.90;;;;;;5053690;28;19959;-69
2023/12/31 01:44:20;;;;;;;;;;;19.10;60.90;;;;;;5055131;28;19947;-69
2023/12/31 01:46:45;;;;;;;;;;;19.10;60.90;;;;;;5072979;28;19975;-67
2023/12/31 01:49:11;;;;;;;;;;;19.10;60.90;;;;;;5070824;28;19928;-67
2023/12/31 01:51:36;;;;;;;;;;;19.10;60.90;;;;;;5054766;28;19932;-68
2023/12/31 01:54:02;;;;;;;;;;;19.10;60.90;;;;;;5054669;28;19925;-69
2023/12/31 01:56:28;;;;;;;;;;;19.10;60.90;;;;;;5053827;28;20315;-69
2023/12/31 01:58:54;;;;;;;;;;;19.10;60.90;;;;;;5054761;28;19955;-67
2023/12/31 02:01:21;;;;;;;;;;;19.10;60.90;;;;;;5054934;28;20397;-67
2023/12/31 02:03:46;;;;;;;;;;;19.10;60.80;;;;;;5073707;28;19924;-67
2023/12/31 02:06:12;;;;;;;;;;;19.00;60.80;;;;;;5074825;28;20018;-67
2023/12/31 02:08:37;;;;;;;;;;;19.00;60.80;;;;;;5074585;28;19924;-67
2023/12/31 02:11:03;;;;;;;;;;;19.00;60.80;;;;;;5074353;28;19968;-67
2023/12/31 02:13:28;;;;;;;;;;;19.00;60.70;;;;;;5057862;28;19924;-67
2023/12/31 02:15:54;;;;;;;;;;;19.10;60.80;;;;;;5092145;28;20383;-67
2023/12/31 02:18:19;;;;;;;;;;;19.00;60.80;;;;;;5092465;28;19924;-67
2023/12/31 02:20:45;;;;;;;;;;;19.00;60.70;;;;;;5092899;28;20423;-67
2023/12/31 02:23:10;;;;;;;;;;;19.00;60.70;;;;;;5092482;28;19924;-67
2023/12/31 02:25:37;;;;;;;;;;;19.00;60.70;;;;;;5074079;28;20019;-67
2023/12/31 02:28:03;;;;;;;;;;;19.00;60.70;;;;;;5092390;28;19993;-69
2023/12/31 02:30:29;;;;;;;;;;;19.00;60.70;;;;;;5074737;28;20375;-68
2023/12/31 02:32:55;;;;;;;;;;;19.00;60.70;;;;;;5073730;28;20398;-68
2023/12/31 02:35:20;;;;;;;;;;;19.00;60.70;;;;;;5074455;28;19924;-67
2023/12/31 02:37:46;;;;;;;;;;;19.00;60.70;;;;;;5074251;28;19924;-68
2023/12/31 02:40:11;;;;;;;;;;;19.00;60.70;;;;;;5091834;28;19932;-67
2023/12/31 02:42:37;;;;;;;;;;;19.00;60.70;;;;;;5093469;28;20326;-67
2023/12/31 02:45:03;;;;;;;;;;;18.90;60.70;;;;;;5077094;28;20360;-67
2023/12/31 02:47:28;;;;;;;;;;;18.90;60.70;;;;;;5061629;28;20323;-67
2023/12/31 02:49:54;;;;;;;;;;;18.90;60.70;;;;;;5077293;28;19931;-67
2023/12/31 02:52:19;;;;;;;;;;;18.90;60.70;;;;;;5076976;28;20002;-67
2023/12/31 02:54:45;;;;;;;;;;;18.90;60.60;;;;;;5073053;28;20010;-67
2023/12/31 02:57:11;;;;;;;;;;;18.90;60.70;;;;;;5057206;28;19925;-67
2023/12/31 02:59:37;;;;;;;;;;;18.90;60.70;;;;;;5057447;28;19986;-67
2023/12/31 03:02:03;;;;;;;;;;;18.90;60.70;;;;;;5075174;28;19959;-67
2023/12/31 03:04:29;;;;;;;;;;;18.90;60.70;;;;;;5056762;28;19931;-67
2023/12/31 03:06:55;;;;;;;;;;;19.00;60.70;;;;;;5074329;28;19975;-67
2023/12/31 03:09:21;;;;;;;;;;;19.00;60.70;;;;;;5057709;28;20006;-67
2023/12/31 03:11:47;;;;;;;;;;;18.90;60.70;;;;;;5089552;28;20032;-67
2023/12/31 03:14:16;;;;;;;;;;;19.00;60.70;;;;;;5078160;28;19924;-68
2023/12/31 03:16:44;;;;;;;;;;;19.00;60.70;;;;;;5097866;28;20072;-68
2023/12/31 03:19:13;;;;;;;;;;;19.00;60.70;;;;;;5115606;28;19923;-68
2023/12/31 03:21:39;;;;;;;;;;;19.00;60.70;;;;;;5085320;28;19927;-68
2023/12/31 03:24:04;;;;;;;;;;;19.00;60.70;;;;;;5077116;28;20268;-67
2023/12/31 03:26:30;;;;;;;;;;;19.00;60.70;;;;;;5077382;28;20006;-68
2023/12/31 03:28:55;;;;;;;;;;;19.00;61.00;;;;;;5076513;28;20377;-68
2023/12/31 03:31:21;;;;;;;;;;;19.00;60.60;;;;;;5077566;28;19924;-68
2023/12/31 03:33:46;;;;;;;;;;;19.00;60.60;;;;;;5073960;28;20376;-68
2023/12/31 03:36:12;;;;;;;;;;;19.00;60.60;;;;;;5056069;28;19935;-68
2023/12/31 03:38:37;;;;;;;;;;;19.00;60.60;;;;;;5057240;28;20287;-68
2023/12/31 03:41:03;;;;;;;;;;;19.00;60.50;;;;;;5056754;28;20287;-67
2023/12/31 03:43:28;;;;;;;;;;;19.00;60.50;;;;;;5056423;28;19925;-67
2023/12/31 03:45:54;;;;;;;;;;;19.00;60.50;;;;;;5074718;28;19931;-68
2023/12/31 03:48:19;;;;;;;;;;;19.00;60.50;;;;;;5086766;28;19924;-68
2023/12/31 03:50:45;;;;;;;;;;;19.00;60.40;;;;;;5090785;28;19943;-68
2023/12/31 03:53:10;;;;;;;;;;;19.00;60.40;;;;;;5056536;28;19924;-68
2023/12/31 03:55:36;;;;;;;;;;;19.00;60.40;;;;;;5055791;28;19944;-67
2023/12/31 03:58:01;;;;;;;;;;;19.10;60.50;;;;;;5056641;28;19932;-67
2023/12/31 04:00:27;;;;;;;;;;;19.10;60.50;;;;;;5056980;28;20013;-68
2023/12/31 04:02:52;;;;;;;;;;;19.10;60.50;;;;;;5072444;28;20279;-69
2023/12/31 04:05:18;;;;;;;;;;;19.10;60.40;;;;;;5056769;28;19932;-67
2023/12/31 04:07:43;;;;;;;;;;;19.10;60.40;;;;;;5074064;28;19929;-68
2023/12/31 04:10:09;;;;;;;;;;;19.10;60.40;;;;;;5055241;28;19924;-68
2023/12/31 04:12:34;;;;;;;;;;;19.20;60.40;;;;;;5072205;28;19920;-68
2023/12/31 04:15:00;;;;;;;;;;;19.20;60.40;;;;;;5055088;28;19947;-68
2023/12/31 04:17:25;;;;;;;;;;;19.20;60.40;;;;;;5055775;28;19928;-68
2023/12/31 04:19:51;;;;;;;;;;;19.20;60.40;;;;;;5055598;28;19921;-68
2023/12/31 04:22:17;;;;;;;;;;;19.20;60.40;;;;;;5055709;28;20069;-68
2023/12/31 04:24:42;;;;;;;;;;;19.20;60.30;;;;;;5055331;28;19950;-68
2023/12/31 04:27:07;;;;;;;;;;;19.30;60.40;;;;;;5056116;28;19920;-68
2023/12/31 04:29:33;;;;;;;;;;;19.30;60.30;;;;;;5074215;28;20015;-69
2023/12/31 04:31:58;;;;;;;;;;;19.30;60.30;;;;;;5075422;28;19944;-69
2023/12/31 04:34:24;;;;;;;;;;;19.30;60.30;;;;;;5075867;28;19979;-68
2023/12/31 04:36:49;;;;;;;;;;;19.30;60.30;;;;;;5075772;28;19924;-68
2023/12/31 04:39:15;;;;;;;;;;;19.30;60.20;;;;;;5074895;28;19995;-68
2023/12/31 04:41:41;;;;;;;;;;;19.40;60.20;;;;;;5075881;28;20015;-68
2023/12/31 04:44:06;;;;;;;;;;;19.40;60.30;;;;;;5075187;28;19931;-68
2023/12/31 04:46:32;;;;;;;;;;;19.40;60.20;;;;;;5093422;28;19924;-68
2023/12/31 04:48:57;;;;;;;;;;;19.40;60.20;;;;;;5072589;28;19939;-68
2023/12/31 04:51:26;;;;;;;;;;;19.40;60.20;;;;;;5054875;28;19924;-68
2023/12/31 04:53:52;;;;;;;;;;;19.50;60.20;;;;;;5054491;28;19924;-68
2023/12/31 04:56:21;;;;;;;;;;;19.50;60.20;;;;;;5070826;28;19931;-68
2023/12/31 04:58:48;;;;;;;;;;;19.50;60.20;;;;;;5070844;28;19936;-68
2023/12/31 05:01:14;;;;;;;;;;;19.50;60.20;;;;;;5056438;28;19931;-69
2023/12/31 05:03:39;;;;;;;;;;;19.50;60.20;;;;;;5071822;28;20312;-68
2023/12/31 05:06:05;;;;;;;;;;;19.50;60.10;;;;;;5053896;28;19924;-68
2023/12/31 05:08:31;;;;;;;;;;;19.50;60.10;;;;;;5054929;28;19924;-68
2023/12/31 05:10:57;;;;;;;;;;;19.50;60.10;;;;;;5055181;28;20299;-68
2023/12/31 05:13:22;;;;;;;;;;;19.50;60.00;;;;;;5054473;28;19930;-68
2023/12/31 05:15:48;;;;;;;;;;;19.60;60.10;;;;;;5058132;28;19924;-68
2023/12/31 05:18:13;;;;;;;;;;;19.60;60.00;;;;;;5081855;28;20019;-68
2023/12/31 05:20:39;;;;;;;;;;;19.50;60.00;;;;;;5054263;28;19924;-68
2023/12/31 05:23:04;;;;;;;;;;;19.60;60.00;;;;;;5059087;28;20364;-68
2023/12/31 05:25:30;;;;;;;;;;;19.60;60.00;;;;;;5082153;28;19924;-68
2023/12/31 05:27:55;;;;;;;;;;;19.60;60.00;;;;;;5078450;28;20430;-69
2023/12/31 05:30:22;;;;;;;;;;;19.60;60.00;;;;;;5055236;28;19924;-69
2023/12/31 05:32:48;;;;;;;;;;;19.60;59.90;;;;;;5073311;28;19936;-69
2023/12/31 05:35:13;;;;;;;;;;;19.60;59.90;;;;;;5053370;28;19924;-68
2023/12/31 05:37:39;;;;;;;;;;;19.70;60.00;;;;;;5054402;28;19931;-68
2023/12/31 05:40:05;;;;;;;;;;;19.70;59.90;;;;;;5065528;28;19925;-68
2023/12/31 05:42:31;;;;;;;;;;;19.70;59.90;;;;;;5054044;28;19928;-68
2023/12/31 05:44:57;;;;;;;;;;;19.70;60.00;;;;;;5054515;28;19967;-68
2023/12/31 05:47:22;;;;;;;;;;;19.70;60.00;;;;;;5054412;28;19959;-68
2023/12/31 05:49:48;;;;;;;;;;;19.70;59.90;;;;;;5054302;28;20319;-68
2023/12/31 05:52:13;;;;;;;;;;;19.70;59.80;;;;;;5054025;28;19924;-68
2023/12/31 05:54:41;;;;;;;;;;;19.70;59.80;;;;;;5071742;28;19925;-68
2023/12/31 05:57:07;;;;;;;;;;;19.70;59.80;;;;;;5053618;28;19925;-68
2023/12/31 05:59:33;;;;;;;;;;;19.70;59.80;;;;;;5054668;28;19931;-68
2023/12/31 06:01:58;;;;;;;;;;;19.70;59.70;;;;;;5053590;28;19924;-68
2023/12/31 06:04:24;;;;;;;;;;;19.70;59.70;;;;;;5054037;28;20002;-68
2023/12/31 06:06:49;;;;;;;;;;;19.70;59.70;;;;;;5055008;28;19924;-68
2023/12/31 06:09:15;;;;;;;;;;;19.80;59.70;;;;;;5053605;28;19932;-68
2023/12/31 06:11:40;;;;;;;;;;;19.80;59.70;;;;;;5055039;28;19924;-68
2023/12/31 06:14:06;;;;;;;;;;;19.80;59.70;;;;;;5054420;28;20332;-68
2023/12/31 06:16:31;;;;;;;;;;;19.80;59.60;;;;;;5053887;28;19924;-69
2023/12/31 06:18:56;;;;;;;;;;;19.80;59.60;;;;;;5056230;28;19925;-69
2023/12/31 06:21:22;;;;;;;;;;;19.80;59.60;;;;;;5057563;28;19935;-68
2023/12/31 06:23:47;;;;;;;;;;;19.80;59.60;;;;;;5058250;28;20364;-68
2023/12/31 06:26:13;;;;;;;;;;;19.80;59.60;;;;;;5059049;28;19932;-69
2023/12/31 06:28:38;;;;;;;;;;;19.80;59.60;;;;;;5057954;28;19931;-69
2023/12/31 06:31:04;;;;;;;;;;;19.80;59.60;;;;;;5057648;28;19925;-69
2023/12/31 06:33:30;;;;;;;;;;;19.80;59.50;;;;;;5075603;28;20003;-69
2023/12/31 06:35:55;;;;;;;;;;;19.80;59.50;;;;;;5075364;28;19928;-68
2023/12/31 06:38:21;;;;;;;;;;;19.80;59.50;;;;;;5056727;28;19925;-69
2023/12/31 06:40:46;;;;;;;;;;;19.80;59.40;;;;;;5074302;28;19928;-69
2023/12/31 06:43:12;;;;;;;;;;;19.80;59.40;;;;;;5081467;28;19924;-68
2023/12/31 06:45:37;;;;;;;;;;;19.90;59.60;;;;;;5057398;28;19928;-68
2023/12/31 06:48:03;;;;;;;;;;;19.90;59.60;;;;;;5064304;28;20292;-69
2023/12/31 06:50:29;;;;;;;;;;;19.90;59.60;;;;;;5075174;28;19932;-68
2023/12/31 06:52:54;;;;;;;;;;;19.90;59.50;;;;;;5056779;28;19947;-68
2023/12/31 06:55:20;;;;;;;;;;;19.90;59.40;;;;;;5078814;28;19974;-69
2023/12/31 06:57:47;;;;;;;;;;;19.90;59.50;;;;;;5116247;28;19923;-68
2023/12/31 07:00:12;;;;;;;;;;;19.90;59.50;;;;;;5097532;28;19950;-68
2023/12/31 07:02:38;;;;;;;;;;;19.90;59.40;;;;;;5116616;28;20280;-68
2023/12/31 07:05:04;;;;;;;;;;;19.90;59.40;;;;;;5096849;28;20402;-68
2023/12/31 07:07:30;;;;;;;;;;;19.90;59.40;;;;;;5097916;28;19924;-69
2023/12/31 07:09:55;;;;;;;;;;;19.90;59.40;;;;;;5116039;28;19928;-69
2023/12/31 07:12:21;;;;;;;;;;;19.90;59.40;;;;;;5115355;28;20355;-69
2023/12/31 07:14:46;;;;;;;;;;;19.90;60.00;;;;;;5097750;28;19931;-69
2023/12/31 07:17:12;;;;;;;;;;;19.90;59.30;;;;;;5097633;28;19962;-69
2023/12/31 07:19:38;;;;;;;;;;;19.90;59.30;;;;;;5096769;28;19924;-69
2023/12/31 07:22:04;;;;;;;;;;;19.90;59.30;;;;;;5115940;28;19923;-69
2023/12/31 07:24:32;;;;;;;;;;;19.90;59.30;;;;;;5059268;28;19925;-69
2023/12/31 07:26:58;;;;;;;;;;;19.90;59.30;;;;;;5056875;28;19924;-69
2023/12/31 07:29:23;;;;;;;;;;;20.00;59.30;;;;;;5075021;28;19931;-70
2023/12/31 07:31:49;;;;;;;;;;;20.00;59.30;;;;;;5057733;28;19933;-69
2023/12/31 07:34:15;;;;;;;;;;;20.00;59.30;;;;;;5056189;28;19925;-70
2023/12/31 07:36:41;;;;;;;;;;;20.00;59.20;;;;;;5057046;28;19924;-69
2023/12/31 07:39:06;;;;;;;;;;;20.00;59.30;;;;;;5056643;28;19982;-65
2023/12/31 07:41:32;;;;;;;;;;;20.00;59.20;;;;;;5074785;28;20265;-66
2023/12/31 07:43:58;;;;;;;;;;;20.00;59.20;;;;;;5072485;28;19932;-66
2023/12/31 07:46:23;;;;;;;;;;;20.00;59.20;;;;;;5076958;28;19962;-66
2023/12/31 07:48:51;;;;;;;;;;;20.00;59.20;;;;;;5076520;28;19931;-66
2023/12/31 07:51:17;;;;;;;;;;;20.00;59.20;;;;;;5076992;28;19968;-66
2023/12/31 07:53:42;;;;;;;;;;;20.00;59.20;;;;;;5076947;28;19920;-65
2023/12/31 07:56:07;;;;;;;;;;;20.00;59.10;;;;;;5075861;28;20062;-66
2023/12/31 07:58:34;;;;;;;;;;;20.00;59.10;;;;;;5094927;28;19924;-65
2023/12/31 08:01:02;;;;;;;;;;;20.00;59.10;;;;;;5076234;28;19924;-65
2023/12/31 08:03:28;;;;;;;;;;;20.00;59.10;;;;;;5093372;28;19978;-66
2023/12/31 08:05:53;;;;;;;;;;;20.00;59.20;;;;;;5062390;28;20353;-66
2023/12/31 08:08:19;;;;;;;;;;;20.00;59.20;;;;;;5066854;28;19938;-66
2023/12/31 08:10:45;;;;;;;;;;;20.00;59.20;;;;;;5060703;28;19987;-66
2023/12/31 08:13:11;;;;;;;;;;;20.00;59.30;;;;;;5064918;28;19924;-66
2023/12/31 08:15:36;;;;;;;;;;;20.10;59.30;;;;;;5083913;28;19933;-62
2023/12/31 08:18:05;;;;;;;;;;;20.00;59.30;;;;;;5081180;28;19931;-62
2023/12/31 08:20:30;;;;;;;;;;;20.10;59.70;;;;;;5062607;28;19939;-64
2023/12/31 08:22:56;;;;;;;;;;;20.10;59.70;;;;;;5052245;28;19928;-62
2023/12/31 08:25:22;;;;;;;;;;;20.10;59.80;;;;;;5055662;28;19932;-64
2023/12/31 08:27:47;;;;;;;;;;;20.10;59.90;;;;;;5073361;28;19979;-63
2023/12/31 08:30:13;;;;;;;;;;;20.10;60.00;;;;;;5075302;28;20364;-64
2023/12/31 08:32:39;;;;;;;;;;;20.10;60.00;;;;;;5075957;28;20437;-63
2023/12/31 08:35:05;;;;;;;;;;;20.10;60.00;;;;;;5075396;28;20446;-64
2023/12/31 08:37:30;;;;;;;;;;;20.10;60.00;;;;;;5071979;28;19925;-63
2023/12/31 08:39:56;;;;;;;;;;;20.10;60.10;;;;;;5073168;28;20284;-64
2023/12/31 08:42:21;;;;;;;;;;;20.20;60.10;;;;;;5072709;28;19924;-63
2023/12/31 08:44:47;;;;;;;;;;;20.20;60.10;;;;;;5054548;28;20284;-62
2023/12/31 08:47:12;;;;;;;;;;;20.20;60.20;;;;;;5055727;28;19924;-63
2023/12/31 08:49:38;;;;;;;;;;;20.20;60.20;;;;;;5073218;28;19925;-64
2023/12/31 08:52:04;;;;;;;;;;;20.20;60.10;;;;;;5072934;28;19931;-65
2023/12/31 08:54:29;;;;;;;;;;;20.20;60.00;;;;;;5093406;28;19924;-64
2023/12/31 08:56:55;;;;;;;;;;;20.20;60.00;;;;;;5092977;28;19928;-65
2023/12/31 08:59:20;;;;;;;;;;;20.20;60.00;;;;;;5093167;28;19932;-65
2023/12/31 09:01:46;;;;;;;;;;;20.20;60.20;;;;;;5092259;28;19932;-66
2023/12/31 09:04:11;;;;;;;;;;;20.20;60.20;;;;;;5074968;28;19928;-66
2023/12/31 09:06:37;;;;;;;;;;;20.20;60.20;;;;;;5074977;28;20342;-65
2023/12/31 09:09:02;;;;;;;;;;;20.20;60.30;;;;;;5071773;28;20288;-65
2023/12/31 09:11:30;;;;;;;;;;;20.30;60.40;;;;;;5054982;28;20015;-68
2023/12/31 09:13:55;;;;;;;;;;;20.20;60.20;;;;;;5058659;28;20020;-68
2023/12/31 09:16:21;;;;;;;;;;;20.20;60.00;;;;;;5054618;28;19929;-67
2023/12/31 09:18:46;;;;;;;;;;;20.30;60.10;;;;;;5053612;28;20303;-68
2023/12/31 09:21:12;;;;;;;;;;;20.30;60.00;;;;;;5055804;28;19931;-67
2023/12/31 09:23:37;;;;;;;;;;;20.20;60.00;;;;;;5075370;28;20014;-68
2023/12/31 09:26:03;;;;;;;;;;;20.20;59.90;;;;;;5074725;28;19924;-67
2023/12/31 09:28:28;;;;;;;;;;;20.20;59.90;;;;;;5093225;28;19924;-67
2023/12/31 09:30:54;;;;;;;;;;;20.20;60.00;;;;;;5093005;28;20326;-67
2023/12/31 09:33:19;;;;;;;;;;;20.20;59.90;;;;;;5074874;28;19924;-67
2023/12/31 09:35:45;;;;;;;;;;;20.20;59.90;;;;;;5071514;28;20335;-67
2023/12/31 09:38:10;;;;;;;;;;;20.20;59.90;;;;;;5072547;28;20801;-67
2023/12/31 09:40:36;;;;;;;;;;;20.20;59.90;;;;;;5055399;28;19943;-67
2023/12/31 09:43:02;;;;;;;;;;;20.20;59.80;;;;;;5059839;28;19925;-64
2023/12/31 09:45:28;;;;;;;;;;;20.20;59.80;;;;;;5072297;28;20298;-67
2023/12/31 09:47:54;;;;;;;;;;;20.20;59.90;;;;;;5049225;28;20015;-68
2023/12/31 09:50:21;;;;;;;;;;;20.20;59.90;;;;;;5063691;28;19932;-67
2023/12/31 09:52:47;;;;;;;;;;;20.20;59.80;;;;;;5068158;28;19928;-67
2023/12/31 09:55:16;;;;;;;;;;;20.20;59.80;;;;;;5068566;28;19947;-67
2023/12/31 09:57:42;;;;;;;;;;;20.20;59.80;;;;;;5089004;28;19924;-69
2023/12/31 10:00:08;;;;;;;;;;;20.20;59.80;;;;;;5067703;28;19972;-65
2023/12/31 10:02:33;;;;;;;;;;;20.20;59.90;;;;;;5066483;28;20011;-65
2023/12/31 10:04:59;;;;;;;;;;;20.20;60.10;;;;;;5060917;28;20027;-64
2023/12/31 10:07:24;;;;;;;;;;;20.20;60.20;;;;;;5041446;28;20292;-64
2023/12/31 10:09:50;;;;;;;;;;;20.20;60.20;;;;;;5075751;28;19972;-62
2023/12/31 10:12:16;;;;;;;;;;;20.20;60.30;;;;;;5076203;28;19932;-63
2023/12/31 10:14:41;;;;;;;;;;;20.20;60.40;;;;;;5058249;28;19920;-62
2023/12/31 10:17:07;;;;;;;;;;;20.10;60.30;;;;;;5075590;28;19932;-63
2023/12/31 10:19:33;;;;;;;;;;;20.20;60.30;;;;;;5058528;28;20375;-63
2023/12/31 10:21:58;;;;;;;;;;;20.20;60.30;;;;;;5057840;28;19979;-63
2023/12/31 10:24:30;;;;;;;;;;;20.20;60.40;;;;;;5073991;28;19931;-63
2023/12/31 10:26:55;;;;;;;;;;;20.20;60.30;;;;;;5057898;28;19925;-63
2023/12/31 10:29:21;;;;;;;;;;;20.20;60.30;;;;;;5092924;28;19924;-71
2023/12/31 10:31:47;;;;;;;;;;;20.20;60.20;;;;;;5076040;28;19932;-64
2023/12/31 10:34:15;;;;;;;;;;;20.20;60.30;;;;;;5097672;28;19924;-63
2023/12/31 10:36:43;;;;;;;;;;;20.20;60.30;;;;;;5116001;28;20361;-61
2023/12/31 10:39:08;;;;;;;;;;;20.20;60.30;;;;;;5106783;28;19924;-61
2023/12/31 10:41:34;;;;;;;;;;;20.20;60.40;;;;;;5078118;28;19931;-61
2023/12/31 10:44:01;;;;;;;;;;;20.20;60.50;;;;;;5077138;28;20380;-62
2023/12/31 10:46:27;;;;;;;;;;;20.20;60.40;;;;;;5096396;28;19935;-61
2023/12/31 10:48:56;;;;;;;;;;;20.20;60.40;;;;;;5071777;28;19924;-62
2023/12/31 10:51:26;;;;;;;;;;;20.20;60.50;;;;;;5067753;28;19926;-62
2023/12/31 10:53:52;;;;;;;;;;;20.20;60.50;;;;;;5067088;28;20307;-61
2023/12/31 10:56:18;;;;;;;;;;;20.20;60.50;;;;;;5042828;28;20372;-61
2023/12/31 10:58:44;;;;;;;;;;;20.20;60.50;;;;;;5081873;28;19928;-62
2023/12/31 11:01:10;;;;;;;;;;;20.20;60.50;;;;;;5093994;28;19924;-63
2023/12/31 11:03:36;;;;;;;;;;;20.20;60.50;;;;;;5076222;28;19932;-61
2023/12/31 11:06:03;;;;;;;;;;;20.20;60.50;;;;;;5043355;28;19951;-62
2023/12/31 11:08:28;;;;;;;;;;;20.20;60.60;;;;;;5041023;28;19974;-63
2023/12/31 11:10:54;;;;;;;;;;;20.20;60.70;;;;;;5057012;28;19928;-62
2023/12/31 11:13:19;;;;;;;;;;;20.20;60.70;;;;;;5057300;28;19928;-62
2023/12/31 11:15:45;;;;;;;;;;;20.20;60.60;;;;;;5054152;28;20680;-62
2023/12/31 11:18:31;;;;;;;;;;;20.20;60.70;;;;;;5055556;28;20887;-61
2023/12/31 11:20:57;;;;;;;;;;;20.20;60.70;;;;;;5056806;28;20454;-62
2023/12/31 11:23:24;;;;;;;;;;;20.20;60.70;;;;;;5075127;28;20015;-62
2023/12/31 11:25:50;;;;;;;;;;;20.10;60.70;;;;;;5086521;28;19931;-63
2023/12/31 11:28:17;;;;;;;;;;;20.10;60.80;;;;;;5094970;28;19924;-62
2023/12/31 11:30:48;;;;;;;;;;;20.10;60.90;;;;;;5073021;28;19932;-63
2023/12/31 11:33:18;;;;;;;;;;;20.10;60.80;;;;;;5056743;28;20417;-62
2023/12/31 11:35:44;;;;;;;;;;;20.10;60.90;;;;;;5056678;28;19924;-62
2023/12/31 11:38:09;;;;;;;;;;;20.10;60.90;;;;;;5057050;28;20019;-64
2023/12/31 11:40:36;;;;;;;;;;;20.10;60.90;;;;;;5071692;28;19978;-65
2023/12/31 11:43:14;;;;;;;;;;;20.10;60.90;;;;;;5056754;28;19928;-64
2023/12/31 11:45:43;;;;;;;;;;;20.10;60.80;;;;;;5074593;28;19924;-68
2023/12/31 11:48:16;;;;;;;;;;;20.10;60.80;;;;;;5056373;28;19931;-66
2023/12/31 11:50:41;;;;;;;;;;;20.10;60.80;;;;;;5065351;28;19978;-67
2023/12/31 11:53:07;;;;;;;;;;;20.00;60.70;;;;;;5074098;28;20319;-66
2023/12/31 11:55:34;;;;;;;;;;;20.10;60.80;;;;;;5039716;28;19970;-66
2023/12/31 11:58:00;;;;;;;;;;;20.10;60.70;;;;;;5056680;28;19924;-67
2023/12/31 12:00:26;;;;;;;;;;;20.00;60.70;;;;;;5040098;28;19932;-66
2023/12/31 12:02:52;;;;;;;;;;;20.00;60.70;;;;;;5074032;28;19959;-67
2023/12/31 12:05:17;;;;;;;;;;;20.00;60.70;;;;;;5056403;28;19925;-66
2023/12/31 12:07:43;;;;;;;;;;;20.00;60.80;;;;;;5056372;28;20384;-66
2023/12/31 12:10:08;;;;;;;;;;;20.00;60.80;;;;;;5074194;28;20399;-66
2023/12/31 12:12:34;;;;;;;;;;;20.00;60.80;;;;;;5056057;28;19924;-66
2023/12/31 12:15:03;;;;;;;;;;;20.00;60.80;;;;;;5075885;28;19939;-66
2023/12/31 12:17:28;;;;;;;;;;;20.00;61.00;;;;;;5058597;28;19924;-66
2023/12/31 12:19:54;;;;;;;;;;;20.00;61.00;;;;;;5064853;28;19949;-68
2023/12/31 12:22:20;;;;;;;;;;;20.00;61.00;;;;;;5065543;28;20319;-68
2023/12/31 12:24:46;;;;;;;;;;;20.00;61.00;;;;;;5081455;28;19950;-68
2023/12/31 12:27:11;;;;;;;;;;;19.90;60.90;;;;;;5082930;28;20442;-64
2023/12/31 12:29:40;;;;;;;;;;;20.00;61.00;;;;;;5080883;28;19929;-66
2023/12/31 12:32:06;;;;;;;;;;;20.00;61.10;;;;;;5071480;28;19925;-64
2023/12/31 12:34:32;;;;;;;;;;;20.00;61.10;;;;;;5072104;28;20400;-66
2023/12/31 12:36:59;;;;;;;;;;;20.00;61.10;;;;;;5072735;28;19931;-70
2023/12/31 12:39:24;;;;;;;;;;;20.00;61.10;;;;;;5038150;28;19931;-68
2023/12/31 12:41:50;;;;;;;;;;;20.00;61.20;;;;;;5073678;28;19925;-66
2023/12/31 12:44:16;;;;;;;;;;;20.00;61.20;;;;;;5055277;28;20284;-65
2023/12/31 12:46:42;;;;;;;;;;;20.00;61.30;;;;;;5073687;28;19925;-67
2023/12/31 12:49:08;;;;;;;;;;;20.10;61.40;;;;;;5051383;28;19928;-67
2023/12/31 12:51:34;;;;;;;;;;;20.00;61.30;;;;;;5050775;28;19925;-68
2023/12/31 12:54:00;;;;;;;;;;;20.00;61.30;;;;;;5054607;28;19931;-67
2023/12/31 12:56:25;;;;;;;;;;;20.00;61.40;;;;;;5073164;28;19924;-67
2023/12/31 12:58:50;;;;;;;;;;;20.00;61.40;;;;;;5054166;28;19928;-64
2023/12/31 13:01:16;;;;;;;;;;;20.00;61.50;;;;;;5053652;28;20364;-66
2023/12/31 13:03:41;;;;;;;;;;;20.10;61.70;;;;;;5054622;28;19925;-65
2023/12/31 13:06:07;;;;;;;;;;;20.10;61.90;;;;;;5035184;28;19929;-65
2023/12/31 13:08:33;;;;;;;;;;;20.10;61.90;;;;;;5072294;28;19924;-65
2023/12/31 13:10:58;;;;;;;;;;;20.10;62.00;;;;;;5053790;28;19999;-65
2023/12/31 13:13:24;;;;;;;;;;;20.10;62.00;;;;;;5054856;28;19924;-65
2023/12/31 13:15:49;;;;;;;;;;;20.10;62.10;;;;;;5054343;28;19924;-66
2023/12/31 13:18:15;;;;;;;;;;;20.10;62.10;;;;;;5072227;28;19924;-67
2023/12/31 13:20:41;;;;;;;;;;;20.10;62.10;;;;;;5050324;28;19928;-66
2023/12/31 13:23:07;;;;;;;;;;;20.20;62.20;;;;;;5072034;28;19928;-65
2023/12/31 13:25:33;;;;;;;;;;;20.20;62.20;;;;;;5072377;28;19993;-66
2023/12/31 13:27:58;;;;;;;;;;;20.20;62.20;;;;;;5053986;28;20018;-65
2023/12/31 13:30:26;;;;;;;;;;;20.20;62.30;;;;;;5072109;28;19985;-65
2023/12/31 13:32:51;;;;;;;;;;;20.20;62.30;;;;;;5053432;28;19928;-65
2023/12/31 13:35:17;;;;;;;;;;;20.20;62.20;;;;;;5055506;28;19982;-65
2023/12/31 13:37:44;;;;;;;;;;;20.20;62.20;;;;;;5056217;28;20421;-65
2023/12/31 13:40:10;;;;;;;;;;;20.20;62.20;;;;;;5063047;28;19986;-64
2023/12/31 13:42:35;;;;;;;;;;;20.30;62.30;;;;;;5068081;28;19924;-64
2023/12/31 13:45:01;;;;;;;;;;;20.30;62.30;;;;;;5059004;28;19925;-65
2023/12/31 13:47:27;;;;;;;;;;;20.30;62.30;;;;;;5070241;28;20289;-64
2023/12/31 13:49:52;;;;;;;;;;;20.30;62.30;;;;;;5071566;28;19935;-63
2023/12/31 13:52:18;;;;;;;;;;;20.30;62.40;;;;;;5063749;28;20018;-63
2023/12/31 13:54:43;;;;;;;;;;;20.30;62.40;;;;;;5055957;28;19925;-64
2023/12/31 13:57:09;;;;;;;;;;;20.30;62.40;;;;;;5067992;28;19925;-64
2023/12/31 13:59:34;;;;;;;;;;;20.30;62.40;;;;;;5060954;28;20012;-63
2023/12/31 14:02:00;;;;;;;;;;;20.30;62.30;;;;;;5062473;28;20372;-64
2023/12/31 14:04:26;;;;;;;;;;;20.30;62.40;;;;;;5059364;28;19925;-64
2023/12/31 14:06:52;;;;;;;;;;;20.40;62.40;;;;;;5052485;28;19932;-63
2023/12/31 14:09:17;;;;;;;;;;;20.40;62.50;;;;;;5050068;28;19932;-64