Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:00:22;;;;;;;6.70;4.22;;;;;;;11.56;54.04;99953.31;4945903;28;20397;-90
2022/05/07 00:02:48;;;;;;;10.60;4.70;;;;;;;11.63;53.33;99955.78;4930806;28;20029;-91
2022/05/07 00:05:13;;;;;;;10.35;4.68;;;;;;;11.51;54.68;99956.75;4947607;28;20580;-92
2022/05/07 00:07:39;;;;;;;9.38;4.68;;;;;;;11.55;53.69;99961.66;4944955;28;20027;-92
2022/05/07 00:10:05;;;;;;;5.90;4.10;;;;;;;11.51;55.19;99961.34;4943279;28;20104;-91
2022/05/07 00:12:30;;;;;;;8.20;4.10;;;;;;;11.37;55.62;99954.78;4927655;28;20031;-91
2022/05/07 00:14:56;;;;;;;7.70;4.10;;;;;;;11.38;54.68;99946.44;4927415;28;20033;-92
2022/05/07 00:20:06;;;;;;;9.32;4.30;;;;;;;11.40;54.87;99947.00;4948081;28;20029;-92
2022/05/07 00:22:32;;;;;;;6.28;3.67;;;;;;;11.49;54.89;99950.81;4942986;28;20023;-92
2022/05/07 00:24:57;;;;;;;5.57;3.83;;;;;;;11.30;55.28;99955.81;4927626;28;20029;-92
2022/05/07 00:27:23;;;;;;;11.70;4.43;;;;;;;11.22;55.63;99955.50;4927570;28;20482;-91
2022/05/07 00:29:49;;;;;;;7.60;4.50;;;;;;;11.31;55.11;99949.38;4943038;28;20037;-91
2022/05/07 00:32:15;;;;;;;9.77;4.05;;;;;;;11.30;55.01;99955.00;4927410;28;20221;-92
2022/05/07 00:34:40;;;;;;;6.88;3.80;;;;;;;11.32;54.31;99945.59;4928121;28;20027;-92
2022/05/07 00:37:06;;;;;;;7.68;3.70;;;;;;;11.24;55.28;99946.06;4942991;28;20025;-92
2022/05/07 00:39:31;;;;;;;8.25;4.10;;;;;;;11.38;54.21;99945.63;4926854;28;20027;-91
2022/05/07 00:42:01;;;;;;;9.13;3.97;;;;;;;11.45;53.50;99943.50;4926841;28;20023;-91
2022/05/07 00:44:27;;;;;;;6.90;3.92;;;;;;;11.56;52.47;99936.28;4926651;28;20023;-92
2022/05/07 00:46:52;;;;;;;7.50;4.25;;;;;;;11.49;52.60;99945.44;4926963;28;20134;-92
2022/05/07 00:49:18;;;;;;;6.32;4.00;;;;;;;11.61;51.63;99942.53;4926288;28;20046;-90
2022/05/07 00:51:43;;;;;;;8.60;4.05;;;;;;;11.48;53.88;99949.22;4930044;28;20022;-91
2022/05/07 00:54:09;;;;;;;6.00;3.58;;;;;;;11.45;54.50;99955.09;4946508;28;20097;-90
2022/05/07 00:56:36;;;;;;;7.68;3.38;;;;;;;11.17;55.03;99944.69;4930479;28;20126;-92
2022/05/07 00:59:01;;;;;;;7.45;4.05;;;;;;;11.19;55.11;99945.25;4931035;28;20026;-91
2022/05/07 01:01:27;;;;;;;7.10;3.83;;;;;;;10.96;55.68;99949.91;4930148;28;20046;-91
2022/05/07 01:03:53;;;;;;;9.63;3.70;;;;;;;10.95;55.71;99945.56;4930190;28;20023;-91
2022/05/07 01:06:19;;;;;;;9.13;3.63;;;;;;;11.02;55.29;99942.66;4930422;28;20034;-90
2022/05/07 01:08:45;;;;;;;10.63;4.03;;;;;;;10.86;55.97;99942.53;4930193;28;20031;-92
2022/05/07 01:11:11;;;;;;;6.65;3.70;;;;;;;10.95;55.82;99942.06;4929721;28;20033;-91
2022/05/07 01:13:37;;;;;;;9.32;3.97;;;;;;;10.96;55.45;99943.69;4929980;28;20018;-91
2022/05/07 01:16:03;;;;;;;9.10;3.72;;;;;;;10.78;56.55;99932.22;4946332;28;20085;-90
2022/05/07 01:18:28;;;;;;;8.30;3.83;;;;;;;10.77;56.74;99941.41;4929790;28;20022;-87
2022/05/07 01:20:55;;;;;;;7.97;3.85;;;;;;;10.72;56.82;99944.03;4944578;28;20022;-87
2022/05/07 01:23:20;;;;;;;9.70;4.07;;;;;;;10.78;56.83;99942.19;4929749;28;20031;-88
2022/05/07 01:25:46;;;;;;;11.68;4.20;;;;;;;10.61;57.13;99939.63;4929635;28;20042;-86
2022/05/07 01:28:11;;;;;;;6.28;4.20;;;;;;;10.43;57.44;99946.97;4945642;28;20022;-87
2022/05/07 01:30:37;;;;;;;9.55;4.63;;;;;;;10.36;57.34;99935.59;4944830;28;20031;-87
2022/05/07 01:33:02;;;;;;;7.10;4.18;;;;;;;10.43;57.26;99938.09;4945392;28;20031;-86
2022/05/07 01:35:28;;;;;;;9.20;4.75;;;;;;;10.41;58.46;99951.00;4945667;28;20023;-86
2022/05/07 01:37:53;;;;;;;7.00;4.68;;;;;;;10.36;58.08;99945.56;4960686;28;20417;-87
2022/05/07 01:40:19;;;;;;;8.95;4.57;;;;;;;10.30;58.64;99932.03;4960516;28;20027;-87
2022/05/07 01:42:44;;;;;;;8.20;4.60;;;;;;;10.30;58.23;99932.03;4928754;28;20026;-89
2022/05/07 01:45:10;;;;;;;12.70;4.93;;;;;;;10.29;58.82;99929.56;4929090;28;20413;-87
2022/05/07 01:50:23;;;;;;;11.63;4.47;;;;;;;10.07;59.62;99927.72;4972830;28;20037;-88
2022/05/07 01:52:48;;;;;;;8.95;4.78;;;;;;;10.20;58.53;99923.81;4960717;28;20058;-89
2022/05/07 01:55:14;;;;;;;6.55;4.30;;;;;;;10.20;59.12;99941.84;4971182;28;20058;-88
2022/05/07 01:57:40;;;;;;;6.22;4.07;;;;;;;10.08;58.47;99909.69;4977825;28;20089;-89
2022/05/07 02:00:06;;;;;;;7.15;4.30;;;;;;;10.20;58.47;99928.38;4937901;28;20018;-88
2022/05/07 02:02:31;;;;;;;9.48;4.28;;;;;;;10.10;58.85;99927.19;4959606;28;20035;-88
2022/05/07 02:04:57;;;;;;;12.52;4.70;;;;;;;10.15;58.67;99921.09;4943662;28;20018;-88
2022/05/07 02:07:22;;;;;;;8.77;4.43;;;;;;;10.02;59.72;99927.66;4959626;28;20014;-89
2022/05/07 02:09:47;;;;;;;8.82;4.30;;;;;;;10.07;59.12;99922.34;4991987;28;20166;-88
2022/05/07 02:12:13;;;;;;;7.40;4.18;;;;;;;9.89;60.13;99914.56;4970401;28;20031;-87
2022/05/07 02:14:38;;;;;;;7.40;4.15;;;;;;;9.80;59.91;99916.91;4959846;28;20027;-88
2022/05/07 02:17:04;;;;;;;10.70;4.95;;;;;;;9.77;59.73;99911.19;4953500;28;20030;-88
2022/05/07 02:19:29;;;;;;;9.20;5.13;;;;;;;9.68;59.61;99913.50;4960105;28;20026;-88
2022/05/07 02:21:55;;;;;;;11.98;5.57;;;;;;;9.62;59.48;99923.38;4960241;28;20038;-88
2022/05/07 02:24:20;;;;;;;16.08;5.05;;;;;;;9.54;60.04;99906.88;4938526;28;20022;-88
2022/05/07 02:26:46;;;;;;;10.82;6.47;;;;;;;9.43;60.04;99906.72;4975718;28;20026;-88
2022/05/07 02:29:13;;;;;;;10.43;8.05;;;;;;;9.44;59.99;99911.06;4970757;28;20030;-88
2022/05/07 02:31:39;;;;;;;16.42;10.02;;;;;;;9.52;59.81;99915.16;4960795;28;20042;-88
2022/05/07 02:34:04;;;;;;;16.10;9.93;;;;;;;9.47;59.93;99918.59;4936134;28;20030;-89
2022/05/07 02:36:32;;;;;;;13.27;7.72;;;;;;;9.44;59.95;99915.59;4992482;28;20046;-88
2022/05/07 02:38:58;;;;;;;10.48;7.43;;;;;;;9.45;60.07;99928.78;4976071;28;20038;-88
2022/05/07 02:44:08;;;;;;;17.70;11.23;;;;;;;9.31;60.29;99922.94;4962251;28;20042;-88
2022/05/07 02:46:33;;;;;;;15.80;10.13;;;;;;;9.29;60.30;99913.50;4955457;28;20035;-89
2022/05/07 02:48:59;;;;;;;16.48;10.18;;;;;;;9.38;59.76;99917.41;4967784;28;20061;-88
2022/05/07 02:51:24;;;;;;;12.40;8.93;;;;;;;9.41;59.90;99919.59;4943423;28;20031;-88
2022/05/07 02:53:50;;;;;;;12.10;7.70;;;;;;;9.40;60.41;99925.22;4975499;28;20027;-88
2022/05/07 02:56:15;;;;;;;11.38;6.75;;;;;;;9.24;60.91;99919.63;4953412;28;20034;-87
2022/05/07 02:58:40;;;;;;;12.18;5.55;;;;;;;9.20;61.49;99923.88;4991871;28;20019;-88
2022/05/07 03:01:06;;;;;;;8.88;6.20;;;;;;;9.18;61.48;99931.34;4976242;28;20035;-88
2022/05/07 03:03:31;;;;;;;10.00;5.82;;;;;;;9.17;61.36;99928.91;4955465;28;20038;-88
2022/05/07 03:05:59;;;;;;;14.43;6.03;;;;;;;9.26;61.87;99943.56;4950419;28;20035;-88
2022/05/07 03:08:25;;;;;;;10.52;5.78;;;;;;;9.13;61.44;99925.91;4959815;28;20034;-87
2022/05/07 03:10:50;;;;;;;10.48;6.18;;;;;;;9.12;61.79;99921.59;4958956;28;20034;-87
2022/05/07 03:13:15;;;;;;;9.02;6.28;;;;;;;9.22;61.74;99927.13;4937408;28;20038;-87
2022/05/07 03:15:41;;;;;;;9.40;5.45;;;;;;;9.17;62.26;99934.28;4974664;28;20031;-86
2022/05/07 03:18:07;;;;;;;8.77;5.25;;;;;;;9.16;61.77;99921.91;4952553;28;20027;-87
2022/05/07 03:20:32;;;;;;;12.70;5.30;;;;;;;9.07;62.15;99924.22;4959042;28;20022;-87
2022/05/07 03:22:58;;;;;;;10.02;5.38;;;;;;;8.97;62.93;99932.09;4951188;28;20031;-86
2022/05/07 03:25:24;;;;;;;7.57;4.63;;;;;;;8.83;62.89;99918.97;4942508;28;20026;-87
2022/05/07 03:27:49;;;;;;;8.25;5.03;;;;;;;8.83;63.44;99940.47;4990355;28;20405;-88
2022/05/07 03:30:15;;;;;;;8.88;5.22;;;;;;;8.72;63.66;99937.84;4937567;28;20035;-86
2022/05/07 03:32:40;;;;;;;12.25;5.80;;;;;;;8.67;63.42;99934.03;4958591;28;20093;-87
2022/05/07 03:35:06;;;;;;;12.18;5.55;;;;;;;8.64;64.11;99936.38;4951992;28;20041;-87
2022/05/07 03:37:31;;;;;;;10.68;5.75;;;;;;;8.70;63.66;99932.72;4942106;28;20056;-88
2022/05/07 03:39:57;;;;;;;13.85;5.45;;;;;;;8.59;63.90;99941.63;4935835;28;20033;-87
2022/05/07 03:42:22;;;;;;;13.80;5.65;;;;;;;8.74;63.47;99939.25;4958913;28;20444;-87
2022/05/07 03:44:48;;;;;;;10.90;5.57;;;;;;;8.73;63.46;99934.09;4958826;28;20093;-87
2022/05/07 03:47:13;;;;;;;12.07;6.38;;;;;;;8.67;63.52;99935.88;4952166;28;20038;-87
2022/05/07 03:49:39;;;;;;;10.52;5.85;;;;;;;8.68;63.36;99941.00;4958470;28;20057;-87
2022/05/07 03:54:49;;;;;;;9.40;5.95;;;;;;;8.68;64.18;99937.53;4975350;28;20044;-86
2022/05/07 03:57:16;;;;;;;12.02;6.13;;;;;;;8.66;63.98;99942.31;4952873;28;20039;-86
2022/05/07 03:59:42;;;;;;;11.23;6.65;;;;;;;8.66;64.23;99943.13;4973812;28;20033;-86
2022/05/07 04:02:07;;;;;;;11.50;6.53;;;;;;;8.83;63.59;99942.34;4936741;28;20059;-86
2022/05/07 04:04:33;;;;;;;13.30;7.10;;;;;;;8.83;63.77;99945.03;4958632;28;20031;-89
2022/05/07 04:06:59;;;;;;;17.73;6.40;;;;;;;8.84;63.78;99947.47;4950554;28;20038;-88
2022/05/07 04:09:24;;;;;;;12.52;6.30;;;;;;;8.84;63.79;99957.38;4957797;28;20069;-88
2022/05/07 04:11:50;;;;;;;12.32;6.82;;;;;;;8.84;63.75;99943.94;4958913;28;20058;-89
2022/05/07 04:14:15;;;;;;;14.85;7.05;;;;;;;8.80;63.88;99948.19;4937516;28;20030;-88
2022/05/07 04:16:41;;;;;;;13.70;7.35;;;;;;;8.86;63.73;99948.03;4958300;28;20456;-87
2022/05/07 04:19:06;;;;;;;12.75;7.30;;;;;;;9.02;63.67;99961.72;4951254;28;20038;-88
2022/05/07 04:21:34;;;;;;;11.60;7.10;;;;;;;9.10;63.06;99964.81;4942661;28;20042;-89
2022/05/07 04:23:59;;;;;;;16.48;8.63;;;;;;;9.09;63.16;99951.63;4951996;28;20535;-88
2022/05/07 04:26:25;;;;;;;14.00;9.60;;;;;;;9.09;62.75;99948.97;4962141;28;20031;-88
2022/05/07 04:28:50;;;;;;;17.13;9.98;;;;;;;9.19;62.41;99946.41;4945492;28;20038;-89
2022/05/07 04:31:18;;;;;;;19.35;10.15;;;;;;;9.22;62.75;99939.75;4940640;28;20019;-88
2022/05/07 04:33:44;;;;;;;18.85;11.40;;;;;;;9.37;62.90;99945.34;4947037;28;20065;-88
2022/05/07 04:36:10;;;;;;;25.00;14.75;;;;;;;9.29;63.57;99948.44;4956054;28;20024;-88
2022/05/07 04:38:35;;;;;;;22.88;14.45;;;;;;;9.42;62.42;99961.56;4962140;28;20031;-88
2022/05/07 04:41:01;;;;;;;32.38;13.60;;;;;;;9.35;62.64;99947.47;4961187;28;20035;-88
2022/05/07 04:43:26;;;;;;;27.67;13.07;;;;;;;9.45;62.56;99952.19;4957570;28;20026;-88
2022/05/07 04:45:52;;;;;;;22.98;15.40;;;;;;;9.55;62.67;99948.84;4945208;28;20022;-88
2022/05/07 04:48:17;;;;;;;24.38;15.15;;;;;;;9.60;62.29;99946.19;4955453;28;20059;-89
2022/05/07 04:50:42;;;;;;;23.27;16.17;;;;;;;9.67;61.95;99950.34;4945183;28;20022;-88
2022/05/07 04:53:08;;;;;;;28.65;17.05;;;;;;;9.68;62.48;99946.59;4938492;28;20022;-89
2022/05/07 04:55:33;;;;;;;29.90;17.05;;;;;;;9.83;62.36;99947.84;4961409;28;20038;-88
2022/05/07 04:57:59;;;;;;;28.83;18.05;;;;;;;10.00;61.89;99963.94;4952632;28;20536;-88
2022/05/07 05:00:24;;;;;;;26.45;18.27;;;;;;;10.09;61.38;99952.50;4944656;28;20121;-89
2022/05/07 05:02:50;;;;;;;32.00;16.45;;;;;;;10.20;61.77;99955.31;4976537;28;20030;-88
2022/05/07 05:05:15;;;;;;;27.30;14.90;;;;;;;10.17;61.38;99945.88;4939472;28;20437;-86
2022/05/07 05:07:41;;;;;;;20.80;13.52;;;;;;;10.28;61.54;99952.16;4960265;28;20023;-89
2022/05/07 05:10:07;;;;;;;22.10;14.18;;;;;;;10.31;60.72;99949.00;4970213;28;20461;-87
2022/05/07 05:12:32;;;;;;;17.48;12.02;;;;;;;10.48;60.46;99957.00;4961075;28;20030;-88
2022/05/07 05:15:08;;;;;;;21.17;12.07;;;;;;;10.58;60.42;99954.38;4953729;28;20029;-89
2022/05/07 05:17:34;;;;;;;16.50;11.38;;;;;;;10.64;59.60;99949.88;4961972;28;20015;-89
2022/05/07 05:20:00;;;;;;;21.48;9.60;;;;;;;10.66;58.40;99947.75;4951680;28;20035;-88
2022/05/07 05:22:26;;;;;;;13.43;7.80;;;;;;;10.79;57.28;99958.13;4959926;28;20031;-88
2022/05/07 05:24:51;;;;;;;11.45;6.20;;;;;;;10.88;56.61;99959.25;4959766;28;20033;-87
2022/05/07 05:27:17;;;;;;;13.60;6.68;;;;;;;11.06;56.26;99960.78;4938168;28;20026;-87
2022/05/07 05:29:42;;;;;;;21.45;7.30;;;;;;;11.20;56.14;99960.31;4975270;28;20071;-88
2022/05/07 05:32:08;;;;;;;20.95;6.65;;;;;;;11.26;55.99;99957.41;4953020;28;20030;-88
2022/05/07 05:34:34;;;;;;;21.73;6.72;;;;;;;11.39;56.07;99963.44;4959170;28;20031;-88
2022/05/07 05:36:59;;;;;;;12.15;7.65;;;;;;;11.48;56.76;99959.19;4937177;28;20054;-88
2022/05/07 05:39:26;;;;;;;13.55;6.80;;;;;;;11.61;55.83;99966.81;4961802;28;20033;-86
2022/05/07 05:41:51;;;;;;;13.07;6.55;;;;;;;11.81;56.06;99986.91;4977700;28;20064;-88
2022/05/07 05:44:17;;;;;;;10.85;6.00;;;;;;;11.92;55.37;99980.50;4955503;28;20023;-88
2022/05/07 05:46:43;;;;;;;13.63;5.88;;;;;;;12.09;54.28;99981.13;4960072;28;20041;-88
2022/05/07 05:49:08;;;;;;;9.75;5.50;;;;;;;12.22;54.43;99976.31;4953403;28;20043;-88
2022/05/07 05:51:34;;;;;;;10.90;5.88;;;;;;;12.26;53.32;99986.31;4960070;28;20162;-88
2022/05/07 05:53:59;;;;;;;16.30;9.20;;;;;;;12.33;53.86;99973.38;4954547;28;20062;-88
2022/05/07 05:56:25;;;;;;;12.63;5.57;;;;;;;12.42;53.79;99978.28;4960261;28;20030;-89
2022/05/07 05:58:50;;;;;;;8.90;5.07;;;;;;;12.59;53.22;99986.97;4959277;28;20023;-88
2022/05/07 06:01:16;;;;;;;13.90;4.38;;;;;;;12.71;52.31;99986.72;4938236;28;20085;-88
2022/05/07 06:03:41;;;;;;;12.88;5.15;;;;;;;12.79;52.21;99980.00;4960124;28;20030;-89
2022/05/07 06:06:07;;;;;;;9.25;5.03;;;;;;;12.89;52.05;99969.19;4937154;28;20030;-89
2022/05/07 06:08:32;;;;;;;9.65;5.28;;;;;;;13.13;51.36;99975.66;4975591;28;20089;-88
2022/05/07 06:10:58;;;;;;;7.22;5.50;;;;;;;13.29;50.75;99981.13;4951458;28;20027;-88
2022/05/07 06:13:26;;;;;;;11.07;4.15;;;;;;;13.38;50.07;99982.19;4960531;28;20031;-86
2022/05/07 06:15:51;;;;;;;11.23;3.92;;;;;;;13.47;49.51;99975.16;4945435;28;20484;-87
2022/05/07 06:18:18;;;;;;;8.18;4.13;;;;;;;13.56;48.01;99964.59;4955882;28;20029;-88
2022/05/07 06:20:44;;;;;;;10.95;4.45;;;;;;;13.76;47.96;99952.91;4976514;28;20382;-88
2022/05/07 06:23:09;;;;;;;5.53;3.50;;;;;;;13.84;47.50;99960.47;4969614;28;20039;-87
2022/05/07 06:28:22;;;;;;;18.33;4.70;;;;;;;14.26;46.76;99961.91;4958169;28;20033;-88
2022/05/07 06:30:48;;;;;;;8.45;3.97;;;;;;;14.35;46.21;99954.81;4960576;28;20110;-90
2022/05/07 06:33:14;;;;;;;4.78;3.33;;;;;;;14.47;45.32;99959.09;4953473;28;20430;-88
2022/05/07 06:35:39;;;;;;;6.22;3.65;;;;;;;14.52;45.11;99957.16;4959578;28;20081;-88
2022/05/07 06:38:05;;;;;;;7.50;3.75;;;;;;;14.68;43.32;99952.50;4969376;28;20031;-89
2022/05/07 06:40:30;;;;;;;6.85;3.92;;;;;;;14.93;43.08;99961.53;4959806;28;20023;-88
2022/05/07 06:42:56;;;;;;;7.57;3.90;;;;;;;15.11;43.84;99944.59;4975169;28;20022;-88
2022/05/07 06:45:21;;;;;;;7.28;3.88;;;;;;;15.31;42.77;99961.75;4942729;28;20031;-89
2022/05/07 06:47:47;;;;;;;9.57;4.07;;;;;;;15.41;42.81;99958.94;4974385;28;20054;-89
2022/05/07 06:50:12;;;;;;;8.55;4.40;;;;;;;15.56;40.88;99964.25;4938102;28;20030;-90
2022/05/07 06:52:44;;;;;;;18.05;4.97;;;;;;;15.66;40.43;99965.22;4960005;28;20050;-87
2022/05/07 06:55:14;;;;;;;7.63;3.55;;;;;;;15.87;41.04;99961.22;4937044;28;20448;-88
2022/05/07 06:57:40;;;;;;;9.65;4.18;;;;;;;15.98;41.15;99961.94;4959350;28;20054;-88
2022/05/07 07:00:06;;;;;;;9.70;3.78;;;;;;;16.10;41.35;99962.31;4954225;28;20493;-88
2022/05/07 07:02:31;;;;;;;5.70;3.72;;;;;;;16.20;40.86;99952.41;4958973;28;20061;-88
2022/05/07 07:04:58;;;;;;;11.60;4.00;;;;;;;16.47;40.39;99962.66;4958767;28;20054;-88
2022/05/07 07:07:25;;;;;;;7.07;4.07;;;;;;;16.51;40.88;99952.81;4990460;28;20031;-91
2022/05/07 07:09:51;;;;;;;14.30;4.25;;;;;;;16.63;41.19;99953.19;4959026;28;20077;-89
2022/05/07 07:12:17;;;;;;;6.80;3.95;;;;;;;16.84;39.20;99963.78;4938661;28;20464;-89
2022/05/07 07:14:42;;;;;;;5.97;3.42;;;;;;;16.75;37.13;99950.03;4958373;28;20034;-88
2022/05/07 07:17:08;;;;;;;8.95;3.35;;;;;;;16.85;37.45;99946.34;4975734;28;20146;-88
2022/05/07 07:19:34;;;;;;;10.73;4.05;;;;;;;17.03;37.99;99952.88;4939500;28;20050;-89
2022/05/07 07:22:00;;;;;;;10.90;4.18;;;;;;;17.06;37.26;99946.84;4951123;28;20101;-87
2022/05/07 07:24:26;;;;;;;6.63;3.88;;;;;;;17.16;38.26;99960.25;4958525;28;20408;-86
2022/05/07 07:26:51;;;;;;;8.73;3.95;;;;;;;17.32;38.73;99955.38;4959032;28;20027;-89
2022/05/07 07:29:17;;;;;;;11.68;4.57;;;;;;;17.19;39.01;99956.16;4938290;28;20019;-88
2022/05/07 07:31:42;;;;;;;9.73;6.13;;;;;;;17.14;40.37;99960.56;4975907;28;20081;-88
2022/05/07 07:34:08;;;;;;;10.10;3.80;;;;;;;17.41;39.49;99959.03;4952251;28;20027;-87
2022/05/07 07:36:33;;;;;;;6.55;4.20;;;;;;;17.49;39.20;99963.78;4991509;28;20023;-91
2022/05/07 07:39:01;;;;;;;14.18;4.50;;;;;;;17.40;39.33;99956.59;4952624;28;20101;-87
2022/05/07 07:41:27;;;;;;;7.55;3.70;;;;;;;17.57;39.11;99960.34;4959970;28;20073;-89
2022/05/07 07:43:52;;;;;;;7.38;3.72;;;;;;;17.72;39.01;99970.16;4974894;28;20026;-86
2022/05/07 07:49:02;;;;;;;8.93;4.43;;;;;;;17.97;38.34;99973.50;4975702;28;20062;-88
2022/05/07 07:51:27;;;;;;;7.05;3.75;;;;;;;17.91;38.82;99983.72;4939964;28;20031;-89
2022/05/07 07:53:54;;;;;;;8.43;3.95;;;;;;;17.88;38.55;99975.34;4962751;28;20014;-92
2022/05/07 07:56:19;;;;;;;8.00;3.85;;;;;;;17.91;38.43;99961.94;4971680;28;20049;-92
2022/05/07 07:58:45;;;;;;;10.30;4.40;;;;;;;17.91;38.58;99972.84;4944873;28;20027;-92
2022/05/07 08:01:10;;;;;;;9.27;4.20;;;;;;;18.00;38.34;99963.94;4955207;28;20030;-91
2022/05/07 08:03:36;;;;;;;11.15;4.13;;;;;;;18.21;38.30;99964.34;4944307;28;20049;-91
2022/05/07 08:06:01;;;;;;;9.82;4.05;;;;;;;18.07;37.40;99956.97;4937857;28;20030;-91
2022/05/07 08:13:55;;;;;;;10.15;4.00;;;;;;;18.27;38.03;99963.91;4964836;28;20508;-92
2022/05/07 08:16:22;;;;;;;10.10;4.00;;;;;;;18.44;38.14;99962.47;4939808;28;20023;-92
2022/05/07 08:18:49;;;;;;;11.00;4.70;;;;;;;18.59;38.09;99970.31;4959710;28;20054;-92
2022/05/07 08:21:14;;;;;;;9.55;4.00;;;;;;;18.50;38.47;99972.97;4938052;28;20031;-90
2022/05/07 08:23:40;;;;;;;5.43;3.65;;;;;;;18.73;38.60;99962.88;4958836;28;20034;-92
2022/05/07 08:26:06;;;;;;;11.27;4.38;;;;;;;18.74;38.37;99964.53;4937010;28;20026;-92
2022/05/07 08:28:32;;;;;;;17.45;4.60;;;;;;;18.89;38.38;99977.03;4960043;28;20050;-92
2022/05/07 08:30:58;;;;;;;7.80;3.92;;;;;;;18.82;38.24;99945.81;4952306;28;20397;-92
2022/05/07 08:33:23;;;;;;;12.55;4.50;;;;;;;18.83;37.32;99961.88;4959304;28;20057;-93
2022/05/07 08:35:49;;;;;;;13.02;4.78;;;;;;;19.00;37.66;99966.66;4960041;28;20031;-92
2022/05/07 08:38:15;;;;;;;15.45;5.45;;;;;;;19.01;36.68;99953.81;4937660;28;20042;-93
2022/05/07 08:40:40;;;;;;;5.63;3.47;;;;;;;19.11;36.46;99959.03;4943245;28;20057;-92
2022/05/07 08:43:06;;;;;;;6.80;3.80;;;;;;;19.05;36.05;99949.34;4937359;28;20030;-93
2022/05/07 08:45:31;;;;;;;6.72;3.55;;;;;;;19.24;35.38;99968.28;4960776;28;20023;-92
2022/05/07 08:47:58;;;;;;;9.32;3.90;;;;;;;19.18;35.28;99962.13;4928077;28;20051;-92
2022/05/07 08:50:24;;;;;;;6.00;3.58;;;;;;;19.15;35.51;99966.31;4960703;28;20030;-92
2022/05/07 08:52:49;;;;;;;7.07;4.13;;;;;;;19.32;35.35;99967.50;4959225;28;20031;-92
2022/05/07 08:55:17;;;;;;;4.90;3.15;;;;;;;19.39;35.00;99957.75;4954632;28;20038;-92
2022/05/07 08:57:44;;;;;;;4.70;3.13;;;;;;;19.57;34.40;99953.19;4960054;28;20082;-91
2022/05/07 09:00:10;;;;;;;9.38;3.30;;;;;;;19.79;33.95;99955.06;4943419;28;20110;-91
2022/05/07 09:02:41;;;;;;;8.73;3.40;;;;;;;19.98;33.42;99952.09;4940686;28;20027;-92
2022/05/07 09:05:08;;;;;;;9.10;3.67;;;;;;;20.15;33.84;99953.25;4953989;28;20030;-93
2022/05/07 09:07:35;;;;;;;5.78;3.67;;;;;;;20.10;34.16;99956.16;4943871;28;20392;-94
2022/05/07 09:10:00;;;;;;;11.23;3.70;;;;;;;20.16;34.28;99965.81;4936681;28;20035;-93
2022/05/07 09:12:28;;;;;;;8.38;3.70;;;;;;;20.22;33.39;99950.06;4962879;28;20027;-93
2022/05/07 09:14:55;;;;;;;12.60;4.00;;;;;;;20.36;33.42;99953.47;4961974;28;20023;-91
2022/05/07 09:17:21;;;;;;;12.25;4.03;;;;;;;20.34;33.02;99942.84;4942076;28;20085;-93
2022/05/07 09:19:46;;;;;;;9.57;3.50;;;;;;;20.47;32.70;99952.03;4964362;28;20413;-92
2022/05/07 09:22:11;;;;;;;8.10;3.42;;;;;;;20.47;32.28;99948.50;4941850;28;20026;-93
2022/05/07 09:24:38;;;;;;;7.97;3.40;;;;;;;20.24;31.72;99940.41;4963286;28;20022;-91
2022/05/07 09:27:06;;;;;;;12.48;3.40;;;;;;;20.25;32.37;99936.53;4956704;28;20035;-93
2022/05/07 09:29:32;;;;;;;7.10;3.33;;;;;;;20.25;32.60;99943.94;4947746;28;20027;-91
2022/05/07 09:32:08;;;;;;;9.70;3.40;;;;;;;20.21;32.89;99934.78;4939010;28;20034;-92
2022/05/07 09:37:32;;;;;;;9.00;3.92;;;;;;;20.10;33.56;99945.22;4962030;28;20042;-93
2022/05/07 09:40:05;;;;;;;13.18;3.67;;;;;;;20.13;32.94;99941.81;4964031;28;20539;-92
2022/05/07 09:42:32;;;;;;;6.05;3.88;;;;;;;20.01;33.31;99936.19;4978790;28;20105;-94
2022/05/07 09:44:58;;;;;;;19.80;5.38;;;;;;;20.05;33.97;99937.97;4963149;28;20023;-94
2022/05/07 09:47:24;;;;;;;20.15;14.20;;;;;;;20.09;34.15;99935.41;4961119;28;20046;-93
2022/05/07 09:52:34;;;;;;;8.70;3.40;;;;;;;20.35;33.15;99933.50;4933459;29;20037;-93
2022/05/07 09:57:44;;;;;;;24.95;3.67;;;;;;;20.46;33.19;99920.34;4933481;29;20038;-96
2022/05/07 10:00:13;;;;;;;10.10;3.35;;;;;;;20.57;32.33;99920.81;4930348;29;20031;-93
2022/05/07 10:03:00;;;;;;;9.35;3.75;;;;;;;20.69;32.57;99925.66;4912664;29;20038;-92
2022/05/07 10:05:44;;;;;;;6.07;3.70;;;;;;;20.66;33.00;99921.63;4943543;29;20057;-93
2022/05/07 10:08:42;;;;;;;8.20;3.30;;;;;;;20.87;32.42;99916.31;4936000;29;20055;-91
2022/05/07 10:11:08;;;;;;;10.30;3.50;;;;;;;20.93;32.24;99906.78;4944829;29;20031;-91
2022/05/07 10:13:34;;;;;;;9.85;3.88;;;;;;;21.09;32.85;99906.31;4943729;29;20037;-92
2022/05/07 10:16:03;;;;;;;22.55;3.65;;;;;;;21.25;31.94;99910.13;4912117;29;20027;-90
2022/05/07 10:18:41;;;;;;;9.50;3.00;;;;;;;21.15;30.41;99910.47;4926856;29;20082;-92
2022/05/07 10:21:17;;;;;;;8.63;3.30;;;;;;;21.35;30.73;99895.25;4927079;29;20371;-92
2022/05/07 10:23:52;;;;;;;10.77;3.58;;;;;;;21.47;30.54;99906.34;4926534;29;20031;-93
2022/05/07 10:26:18;;;;;;;12.55;3.47;;;;;;;21.48;30.29;99898.94;4943026;29;20037;-92
2022/05/07 10:28:44;;;;;;;7.20;3.38;;;;;;;21.58;29.38;99898.56;4943407;29;20023;-93
2022/05/07 10:31:22;;;;;;;6.38;3.10;;;;;;;21.57;28.73;99895.03;4912052;29;20089;-93
2022/05/07 10:33:51;;;;;;;8.40;3.53;;;;;;;21.59;29.11;99881.81;4912693;29;20041;-92
2022/05/07 10:36:17;;;;;;;11.82;3.72;;;;;;;21.73;29.65;99878.84;4927970;29;20062;-93
2022/05/07 10:38:44;;;;;;;8.65;3.10;;;;;;;21.89;29.38;99868.09;4911383;29;20393;-91
2022/05/07 10:41:15;;;;;;;6.78;3.00;;;;;;;22.07;28.89;99884.44;4911522;29;20023;-91
2022/05/07 10:43:42;;;;;;;16.35;6.78;;;;;;;22.20;28.95;99866.91;4960454;29;20106;-92
2022/05/07 10:46:08;;;;;;;5.57;3.15;;;;;;;22.42;27.79;99871.31;4925783;29;20046;-92
2022/05/07 10:48:56;;;;;;;6.78;3.25;;;;;;;22.55;25.79;99866.66;4934714;28;20051;-92
2022/05/07 10:51:38;;;;;;;5.63;2.92;;;;;;;22.59;25.55;99867.59;4962489;28;20030;-93
2022/05/07 10:54:18;;;;;;;8.57;3.42;;;;;;;22.69;26.06;99878.16;4930903;28;20086;-92
2022/05/07 10:56:48;;;;;;;9.52;2.97;;;;;;;22.87;24.63;99870.56;4962557;28;20109;-91
2022/05/07 10:59:14;;;;;;;9.98;3.15;;;;;;;22.97;25.06;99853.66;4945904;28;20438;-93
2022/05/07 11:01:39;;;;;;;10.57;3.10;;;;;;;22.97;25.23;99853.66;4930174;28;20027;-93
2022/05/07 11:04:10;;;;;;;15.88;3.60;;;;;;;22.97;24.93;99863.81;4945659;28;20504;-93
2022/05/07 11:06:50;;;;;;;7.30;3.40;;;;;;;22.91;24.83;99862.44;4930598;28;20102;-93
2022/05/07 11:09:23;;;;;;;7.85;2.80;;;;;;;23.01;25.01;99851.03;4945425;28;20183;-93
2022/05/07 11:11:54;;;;;;;7.07;2.92;;;;;;;23.06;24.25;99850.84;4931034;28;20038;-93
2022/05/07 11:14:32;;;;;;;7.63;2.90;;;;;;;23.08;24.71;99837.56;4929958;28;20027;-94
2022/05/07 11:16:59;;;;;;;8.15;3.10;;;;;;;23.20;25.12;99839.50;4946788;28;20045;-91
2022/05/07 11:19:35;;;;;;;6.75;2.80;;;;;;;23.32;23.70;99835.97;4930164;28;20031;-92
2022/05/07 11:22:02;;;;;;;9.93;2.88;;;;;;;23.00;23.16;99830.19;4961098;28;20027;-91
2022/05/07 11:24:28;;;;;;;8.00;3.83;;;;;;;22.72;23.64;99827.25;4945992;28;20408;-91
2022/05/07 11:26:56;;;;;;;6.75;2.85;;;;;;;22.83;23.23;99838.59;4929853;28;20033;-92
2022/05/07 11:29:22;;;;;;;4.95;2.75;;;;;;;22.85;22.44;99839.06;4945718;28;20029;-92
2022/05/07 11:31:54;;;;;;;13.77;3.15;;;;;;;23.00;23.45;99836.47;4944953;28;20039;-92
2022/05/07 11:34:27;;;;;;;8.98;3.08;;;;;;;23.19;22.95;99826.94;4959981;28;20089;-91
2022/05/07 11:36:53;;;;;;;6.38;2.67;;;;;;;23.17;21.91;99826.47;4945637;28;20026;-92
2022/05/07 11:39:19;;;;;;;15.05;3.58;;;;;;;23.25;21.99;99828.31;4945077;28;20027;-92
2022/05/07 11:41:52;;;;;;;5.63;2.70;;;;;;;23.20;22.33;99826.59;4930086;28;20037;-92
2022/05/07 11:47:22;;;;;;;8.00;2.95;;;;;;;23.27;21.68;99828.75;4938493;28;20050;-92
2022/05/07 11:50:06;;;;;;;11.27;2.88;;;;;;;23.06;22.64;99826.13;4944860;28;20173;-92
2022/05/07 11:52:33;;;;;;;4.97;2.90;;;;;;;23.24;22.13;99828.63;4960650;28;20030;-92
2022/05/07 11:55:04;;;;;;;8.68;3.20;;;;;;;23.11;22.24;99817.63;4943874;28;20556;-91
2022/05/07 11:57:30;;;;;;;8.90;3.13;;;;;;;23.26;22.22;99821.66;4944574;28;20030;-91
2022/05/07 11:59:56;;;;;;;8.80;3.20;;;;;;;23.15;21.74;99810.31;4929413;28;20489;-92
2022/05/07 12:02:21;;;;;;;6.38;3.42;;;;;;;23.03;21.97;99812.25;4945292;28;20023;-91