Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:01:28;;;;;;;10.98;5.53;;;;;;;18.52;54.57;99387.63;5131887;27;20026;-26
2023/10/29 00:03:54;;;;;;;13.05;5.90;;;;;;;18.44;54.83;99391.66;5111937;28;20023;-26
2023/10/29 00:06:19;;;;;;;11.45;5.68;;;;;;;18.12;55.68;99397.16;5111956;28;20027;-26
2023/10/29 00:08:45;;;;;;;15.70;6.35;;;;;;;18.22;55.78;99408.00;5111967;28;20019;-25
2023/10/29 00:11:13;;;;;;;13.67;5.90;;;;;;;18.33;55.31;99411.53;5111931;28;20027;-25
2023/10/29 00:13:39;;;;;;;13.80;6.00;;;;;;;18.38;55.34;99405.38;5112629;27;20031;-25
2023/10/29 00:16:04;;;;;;;12.95;6.28;;;;;;;18.44;55.47;99412.41;5132448;27;20410;-26
2023/10/29 00:18:30;;;;;;;11.88;6.03;;;;;;;18.41;55.50;99412.91;5114148;27;20031;-26
2023/10/29 00:20:55;;;;;;;16.25;5.60;;;;;;;18.39;55.68;99415.06;5111340;27;20115;-25
2023/10/29 00:23:20;;;;;;;13.15;6.10;;;;;;;18.49;55.21;99425.91;5111379;28;20024;-25
2023/10/29 00:25:46;;;;;;;16.90;6.70;;;;;;;18.38;55.77;99430.44;5111189;28;20372;-25
2023/10/29 00:28:11;;;;;;;11.82;6.15;;;;;;;18.41;55.60;99429.91;5111211;28;20035;-26
2023/10/29 00:30:37;;;;;;;11.18;6.35;;;;;;;18.21;56.17;99429.81;5111353;28;20497;-25
2023/10/29 00:33:03;;;;;;;15.50;6.43;;;;;;;18.02;56.43;99435.63;5111601;28;20042;-25
2023/10/29 00:35:28;;;;;;;15.00;6.70;;;;;;;17.86;57.12;99440.09;5111498;28;20435;-25
2023/10/29 00:37:54;;;;;;;14.00;6.70;;;;;;;17.93;56.85;99439.88;5111411;28;20030;-25
2023/10/29 00:40:19;;;;;;;13.80;6.32;;;;;;;18.01;56.67;99447.47;5111369;28;20035;-25
2023/10/29 00:42:45;;;;;;;11.32;6.10;;;;;;;17.93;57.37;99443.38;5110474;28;20059;-25
2023/10/29 00:45:10;;;;;;;12.23;6.10;;;;;;;18.06;56.85;99452.88;5111212;28;20062;-26
2023/10/29 00:47:36;;;;;;;18.23;6.95;;;;;;;17.94;57.14;99447.69;5111261;28;20097;-25
2023/10/29 00:50:03;;;;;;;14.00;6.43;;;;;;;17.79;57.52;99450.25;5111357;28;20028;-25
2023/10/29 00:52:29;;;;;;;11.90;6.38;;;;;;;17.95;57.13;99462.78;5111045;28;20023;-26
2023/10/29 00:54:55;;;;;;;13.95;7.05;;;;;;;17.94;57.33;99452.25;5110832;28;20024;-25
2023/10/29 00:57:20;;;;;;;14.55;7.45;;;;;;;17.75;57.71;99449.94;5104846;28;20031;-25
2023/10/29 00:59:47;;;;;;;12.43;7.80;;;;;;;17.65;58.21;99449.88;5090847;28;20024;-25
2023/10/29 01:02:13;;;;;;;13.30;7.55;;;;;;;17.53;58.71;99441.94;5090771;28;20024;-26
2023/10/29 01:04:38;;;;;;;13.75;6.72;;;;;;;17.60;58.71;99455.22;5090699;28;20495;-25
2023/10/29 01:07:04;;;;;;;14.90;7.50;;;;;;;17.65;58.59;99463.34;5090615;28;20096;-25
2023/10/29 01:09:30;;;;;;;17.80;7.47;;;;;;;17.63;58.56;99464.63;5090536;28;20028;-25
2023/10/29 01:11:55;;;;;;;15.38;7.55;;;;;;;17.45;59.30;99466.66;5090379;28;20031;-26
2023/10/29 01:14:21;;;;;;;16.40;8.27;;;;;;;17.37;59.78;99469.81;5090271;28;20036;-25
2023/10/29 01:16:46;;;;;;;15.80;8.27;;;;;;;17.41;59.66;99478.19;5089838;28;20756;-25
2023/10/29 01:19:12;;;;;;;14.52;8.13;;;;;;;17.40;59.48;99471.97;5090411;28;20039;-25
2023/10/29 01:21:37;;;;;;;18.02;8.15;;;;;;;17.48;59.37;99468.84;5090297;28;20016;-25
2023/10/29 01:24:03;;;;;;;14.02;7.85;;;;;;;17.44;59.49;99466.88;5090411;28;20164;-26
2023/10/29 01:26:28;;;;;;;15.88;8.07;;;;;;;17.46;59.47;99470.97;5090243;28;20047;-26
2023/10/29 01:28:54;;;;;;;15.20;7.93;;;;;;;17.57;59.30;99477.22;5090317;28;20388;-25
2023/10/29 01:31:19;;;;;;;12.60;7.72;;;;;;;17.51;59.58;99454.84;5090148;28;20048;-26
2023/10/29 01:33:45;;;;;;;14.75;7.72;;;;;;;17.62;59.32;99457.66;5090223;28;20032;-25
2023/10/29 01:36:10;;;;;;;13.57;8.18;;;;;;;17.63;59.21;99461.94;5089806;28;20103;-25
2023/10/29 01:38:36;;;;;;;12.80;8.05;;;;;;;17.61;58.90;99456.84;5089649;28;20057;-25
2023/10/29 01:41:01;;;;;;;15.55;7.57;;;;;;;17.59;59.07;99462.47;5089967;28;20024;-25
2023/10/29 01:43:27;;;;;;;16.50;8.15;;;;;;;17.53;59.59;99470.75;5090782;28;20032;-25
2023/10/29 01:45:52;;;;;;;15.70;8.15;;;;;;;17.49;59.24;99456.19;5090440;28;20024;-26
2023/10/29 01:48:19;;;;;;;15.48;7.65;;;;;;;17.55;59.92;99474.00;5090749;28;20024;-25
2023/10/29 01:50:44;;;;;;;15.52;8.30;;;;;;;17.56;59.53;99471.03;5090644;28;20518;-25
2023/10/29 01:53:10;;;;;;;20.25;8.45;;;;;;;17.41;60.18;99478.19;5090915;28;20020;-25
2023/10/29 01:55:36;;;;;;;13.88;7.95;;;;;;;17.48;59.82;99479.59;5094256;28;20070;-25
2023/10/29 01:58:02;;;;;;;11.70;7.40;;;;;;;17.42;59.92;99480.63;5105218;28;20024;-25
2023/10/29 02:00:27;;;;;;;16.55;7.80;;;;;;;17.31;59.98;99478.91;5115041;28;20028;-25
2023/10/29 02:02:53;;;;;;;18.20;8.05;;;;;;;17.37;60.07;99476.00;5114926;28;20015;-26
2023/10/29 02:05:18;;;;;;;16.98;7.30;;;;;;;17.37;59.83;99481.38;5114763;28;20471;-25
2023/10/29 02:07:44;;;;;;;12.23;8.13;;;;;;;17.21;60.95;99482.31;5113968;28;20126;-25
2023/10/29 02:10:09;;;;;;;14.38;7.78;;;;;;;17.29;60.20;99489.09;5113992;28;20055;-25
2023/10/29 02:12:35;;;;;;;15.77;7.72;;;;;;;17.26;60.23;99486.91;5114610;28;20034;-25
2023/10/29 02:15:00;;;;;;;15.25;8.00;;;;;;;17.26;60.88;99486.91;5114860;28;20034;-25
2023/10/29 02:17:27;;;;;;;19.33;8.60;;;;;;;17.33;59.90;99482.94;5114586;28;20031;-26
2023/10/29 02:19:55;;;;;;;13.30;8.25;;;;;;;17.31;60.34;99490.47;5114901;28;20026;-25
2023/10/29 02:22:21;;;;;;;15.40;7.97;;;;;;;17.31;59.96;99486.97;5114914;27;20030;-25
2023/10/29 02:24:47;;;;;;;17.65;8.15;;;;;;;17.33;60.02;99495.59;5114604;28;20092;-25
2023/10/29 02:27:12;;;;;;;16.20;8.02;;;;;;;17.20;60.61;99484.16;5114684;28;20031;-26
2023/10/29 02:29:38;;;;;;;14.32;7.00;;;;;;;17.34;60.13;99499.88;5113625;28;20351;-25
2023/10/29 02:32:03;;;;;;;13.23;7.10;;;;;;;17.34;59.80;99499.88;5114008;28;20052;-25
2023/10/29 02:34:28;;;;;;;13.57;5.95;;;;;;;17.22;59.53;99497.34;5114341;28;20102;-25
2023/10/29 02:36:54;;;;;;;16.02;6.72;;;;;;;17.24;59.35;99510.53;5114566;28;20039;-25
2023/10/29 02:39:19;;;;;;;12.77;6.90;;;;;;;17.21;59.51;99514.56;5114584;28;20063;-25
2023/10/29 02:41:44;;;;;;;15.77;8.20;;;;;;;17.32;60.07;99516.28;5114554;28;20015;-26
2023/10/29 02:44:10;;;;;;;14.65;7.80;;;;;;;17.30;59.68;99510.34;5114346;28;20397;-25
2023/10/29 02:46:36;;;;;;;16.02;7.75;;;;;;;16.99;61.10;99517.25;5114432;28;20024;-25
2023/10/29 02:49:02;;;;;;;19.73;8.25;;;;;;;16.99;61.41;99519.94;5120605;27;20027;-26
2023/10/29 02:51:27;;;;;;;15.50;7.65;;;;;;;16.80;62.16;99522.91;5134671;27;20023;-25
2023/10/29 02:53:52;;;;;;;14.10;8.00;;;;;;;16.79;61.69;99529.38;5134651;27;20027;-25
2023/10/29 02:56:18;;;;;;;14.85;8.32;;;;;;;16.78;62.23;99533.09;5134669;27;20030;-25
2023/10/29 02:58:43;;;;;;;14.95;7.35;;;;;;;16.83;61.18;99531.56;5117809;27;20325;-25
2023/10/29 03:01:09;;;;;;;12.63;6.85;;;;;;;16.92;61.66;99532.75;5114092;28;20031;-25
2023/10/29 03:03:37;;;;;;;12.85;7.32;;;;;;;16.89;61.29;99527.91;5113762;28;20532;-26
2023/10/29 03:06:08;;;;;;;13.10;6.93;;;;;;;16.78;61.85;99541.16;5112830;28;20114;-25
2023/10/29 03:08:34;;;;;;;13.65;6.63;;;;;;;16.95;61.47;99540.34;5113562;28;20117;-25
2023/10/29 03:10:59;;;;;;;10.60;7.10;;;;;;;17.01;61.16;99544.69;5113320;27;20062;-26
2023/10/29 03:13:25;;;;;;;13.13;6.45;;;;;;;17.12;60.43;99538.38;5113126;28;20457;-26
2023/10/29 03:15:50;;;;;;;12.25;6.82;;;;;;;17.06;61.33;99536.72;5113084;28;20027;-25
2023/10/29 03:18:16;;;;;;;10.90;5.90;;;;;;;17.14;59.61;99541.63;5112853;28;20051;-25
2023/10/29 03:20:42;;;;;;;11.90;6.35;;;;;;;17.09;59.91;99538.06;5113113;28;20028;-25
2023/10/29 03:23:07;;;;;;;13.00;6.85;;;;;;;17.02;60.73;99532.91;5113549;28;20457;-25
2023/10/29 03:25:33;;;;;;;10.73;6.32;;;;;;;17.11;59.98;99550.19;5113246;28;20047;-26
2023/10/29 03:27:58;;;;;;;13.85;6.28;;;;;;;17.22;60.52;99555.69;5113162;28;20102;-25
2023/10/29 03:30:24;;;;;;;13.38;6.70;;;;;;;17.10;60.64;99562.03;5112925;28;20043;-26
2023/10/29 03:32:49;;;;;;;13.18;6.60;;;;;;;17.02;60.41;99553.56;5112746;27;20114;-26
2023/10/29 03:35:15;;;;;;;15.07;7.18;;;;;;;17.15;60.61;99559.41;5112711;28;20535;-26
2023/10/29 03:37:41;;;;;;;11.55;6.25;;;;;;;16.95;60.65;99565.34;5113138;27;20024;-26
2023/10/29 03:40:07;;;;;;;13.85;6.90;;;;;;;16.94;61.27;99566.38;5113205;28;20061;-26
2023/10/29 03:42:33;;;;;;;10.98;6.25;;;;;;;16.81;61.13;99558.66;5112890;28;20471;-26
2023/10/29 03:44:58;;;;;;;9.95;6.40;;;;;;;16.84;61.18;99568.16;5113281;28;20394;-26
2023/10/29 03:47:24;;;;;;;12.25;5.40;;;;;;;16.92;60.15;99578.44;5113036;28;20432;-26
2023/10/29 03:49:49;;;;;;;9.60;4.80;;;;;;;16.94;59.29;99573.63;5113096;28;20054;-26
2023/10/29 03:52:15;;;;;;;11.30;4.93;;;;;;;17.02;58.87;99575.91;5112813;28;20023;-26
2023/10/29 03:54:41;;;;;;;7.28;4.15;;;;;;;17.01;58.23;99579.66;5112655;28;20031;-26
2023/10/29 03:57:07;;;;;;;7.40;3.70;;;;;;;17.09;57.26;99583.78;5109469;28;20035;-26
2023/10/29 03:59:34;;;;;;;8.60;4.10;;;;;;;16.87;57.82;99576.53;5092808;28;20047;-26
2023/10/29 04:01:59;;;;;;;9.48;4.05;;;;;;;16.90;57.71;99577.88;5092552;28;20024;-26
2023/10/29 04:04:25;;;;;;;8.38;4.65;;;;;;;16.95;57.90;99581.47;5092503;28;20027;-26
2023/10/29 04:06:50;;;;;;;10.13;4.65;;;;;;;17.04;58.53;99581.84;5092132;28;20023;-27
2023/10/29 04:09:15;;;;;;;8.23;4.20;;;;;;;17.02;58.07;99588.53;5092277;28;20030;-26
2023/10/29 04:11:41;;;;;;;11.23;5.05;;;;;;;16.93;58.71;99572.84;5111870;28;20126;-26
2023/10/29 04:14:06;;;;;;;7.45;3.85;;;;;;;16.99;58.04;99581.78;5112518;28;20054;-26
2023/10/29 04:16:32;;;;;;;8.10;3.55;;;;;;;16.79;57.67;99584.97;5112437;28;20447;-26
2023/10/29 04:18:57;;;;;;;6.25;3.40;;;;;;;16.75;57.60;99581.16;5112531;28;20102;-27
2023/10/29 04:21:23;;;;;;;6.85;3.35;;;;;;;16.79;57.81;99585.78;5112335;28;20020;-26
2023/10/29 04:23:49;;;;;;;6.45;3.35;;;;;;;16.82;57.56;99579.13;5096022;28;20036;-26
2023/10/29 04:26:15;;;;;;;7.28;3.30;;;;;;;16.72;58.13;99584.34;5091936;28;20573;-26
2023/10/29 04:28:40;;;;;;;7.55;3.03;;;;;;;16.69;57.19;99590.22;5091833;28;20107;-26
2023/10/29 04:31:06;;;;;;;8.27;3.30;;;;;;;16.75;57.36;99589.22;5091555;28;20087;-27
2023/10/29 04:33:32;;;;;;;6.43;2.83;;;;;;;16.86;56.38;99584.81;5091674;28;20064;-26
2023/10/29 04:35:58;;;;;;;6.60;3.00;;;;;;;16.91;56.43;99603.72;5091627;28;20028;-26
2023/10/29 04:38:23;;;;;;;6.13;2.88;;;;;;;16.80;57.23;99605.41;5091552;28;20626;-27
2023/10/29 04:40:49;;;;;;;9.10;3.30;;;;;;;16.93;56.29;99604.28;5091952;28;20028;-26
2023/10/29 04:43:14;;;;;;;7.82;3.67;;;;;;;16.94;56.19;99601.31;5091556;28;20069;-26
2023/10/29 04:45:39;;;;;;;5.45;2.72;;;;;;;16.90;56.08;99618.19;5106263;28;20063;-26
2023/10/29 04:48:06;;;;;;;6.80;3.20;;;;;;;16.93;56.56;99625.78;5091122;28;20070;-26
2023/10/29 04:50:31;;;;;;;5.85;3.10;;;;;;;16.83;56.50;99631.00;5090789;28;20039;-27
2023/10/29 04:52:57;;;;;;;6.32;3.10;;;;;;;16.81;56.24;99623.97;5090901;28;20024;-26
2023/10/29 04:55:23;;;;;;;6.43;2.95;;;;;;;16.83;56.18;99633.69;5090858;28;20034;-27
2023/10/29 04:57:49;;;;;;;7.97;3.20;;;;;;;16.83;56.69;99631.84;5096202;28;20026;-26
2023/10/29 05:00:14;;;;;;;6.35;3.10;;;;;;;16.79;56.66;99628.78;5111195;28;20023;-27
2023/10/29 05:02:40;;;;;;;8.20;3.35;;;;;;;16.78;57.54;99639.78;5111923;28;20084;-27
2023/10/29 05:05:06;;;;;;;8.73;4.30;;;;;;;16.81;57.57;99642.78;5111561;28;20482;-26
2023/10/29 05:07:33;;;;;;;8.77;3.78;;;;;;;16.79;58.13;99644.91;5111393;28;20673;-27
2023/10/29 05:09:59;;;;;;;6.53;3.35;;;;;;;16.91;57.82;99644.03;5111579;28;20038;-27
2023/10/29 05:12:24;;;;;;;6.47;3.35;;;;;;;17.02;56.60;99639.59;5111407;28;20027;-26
2023/10/29 05:14:51;;;;;;;11.40;4.05;;;;;;;17.20;56.72;99640.09;5111676;28;20027;-26
2023/10/29 05:17:17;;;;;;;6.85;3.00;;;;;;;17.48;55.30;99649.06;5111548;28;20106;-26
2023/10/29 05:19:44;;;;;;;11.55;3.25;;;;;;;17.63;55.08;99650.28;5111786;28;20031;-26
2023/10/29 05:22:09;;;;;;;6.95;3.40;;;;;;;17.50;55.28;99646.13;5111358;28;20423;-25
2023/10/29 05:24:35;;;;;;;11.48;5.63;;;;;;;17.37;55.83;99650.81;5111377;28;20084;-26
2023/10/29 05:27:00;;;;;;;13.32;6.45;;;;;;;17.44;56.07;99653.31;5111609;28;20027;-26
2023/10/29 05:29:27;;;;;;;7.82;3.40;;;;;;;17.60;55.84;99654.31;5111356;28;20114;-26
2023/10/29 05:31:52;;;;;;;9.70;3.70;;;;;;;17.93;54.99;99664.13;5110526;28;20399;-28
2023/10/29 05:34:18;;;;;;;7.53;3.55;;;;;;;18.27;53.74;99663.88;5110936;28;20028;-26
2023/10/29 05:36:43;;;;;;;10.38;3.97;;;;;;;18.69;52.38;99673.91;5111021;28;20051;-27
2023/10/29 05:39:09;;;;;;;10.48;4.78;;;;;;;18.60;51.98;99675.47;5111439;28;20038;-27
2023/10/29 05:41:35;;;;;;;10.27;3.90;;;;;;;18.73;50.89;99679.59;5111467;28;20098;-27
2023/10/29 05:44:00;;;;;;;7.47;3.05;;;;;;;19.32;50.37;99684.84;5111335;28;20023;-26
2023/10/29 05:46:26;;;;;;;6.03;3.10;;;;;;;19.98;49.02;99679.97;5111525;28;20028;-28
2023/10/29 05:48:51;;;;;;;7.00;3.15;;;;;;;20.34;48.29;99688.13;5111008;28;20406;-27
2023/10/29 05:51:18;;;;;;;9.07;3.35;;;;;;;20.78;47.75;99684.91;5110288;28;20020;-26
2023/10/29 05:53:44;;;;;;;5.85;3.00;;;;;;;21.33;46.51;99680.44;5111127;28;20077;-26
2023/10/29 05:56:09;;;;;;;7.22;3.10;;;;;;;21.50;45.36;99684.75;5111462;28;20027;-25
2023/10/29 05:58:35;;;;;;;10.38;5.75;;;;;;;21.44;44.62;99689.38;5110655;28;20412;-27
2023/10/29 06:01:01;;;;;;;10.48;5.07;;;;;;;21.36;44.85;99692.59;5128980;28;20015;-26
2023/10/29 06:03:26;;;;;;;7.63;4.00;;;;;;;21.20;45.52;99714.28;5131576;27;20088;-26
2023/10/29 06:05:52;;;;;;;8.25;3.53;;;;;;;22.12;43.88;99715.81;5126352;27;20012;-25
2023/10/29 06:08:18;;;;;;;9.75;3.90;;;;;;;22.53;42.49;99729.13;5110955;28;20429;-25
2023/10/29 06:10:43;;;;;;;7.25;3.72;;;;;;;23.07;40.99;99727.31;5121715;27;20011;-25
2023/10/29 06:13:09;;;;;;;8.27;3.95;;;;;;;23.52;39.97;99730.63;5118930;28;20065;-27
2023/10/29 06:15:34;;;;;;;9.90;3.70;;;;;;;23.76;39.46;99724.34;5120779;28;20634;-26
2023/10/29 06:18:00;;;;;;;8.60;4.07;;;;;;;24.04;39.22;99730.00;5108617;27;20106;-26
2023/10/29 06:20:27;;;;;;;7.22;3.42;;;;;;;24.13;38.60;99733.66;5110954;28;20027;-26
2023/10/29 06:22:52;;;;;;;6.30;3.13;;;;;;;24.36;37.56;99735.50;5109943;28;21756;-25
2023/10/29 06:25:18;;;;;;;7.80;2.95;;;;;;;24.74;36.98;99742.81;5105800;28;20042;-26
2023/10/29 06:27:43;;;;;;;8.57;3.28;;;;;;;24.98;36.55;99748.94;5106968;28;20616;-26
2023/10/29 06:30:13;;;;;;;5.32;3.00;;;;;;;24.75;37.28;99753.41;5110752;28;20063;-26
2023/10/29 06:32:39;;;;;;;7.97;3.10;;;;;;;25.14;36.43;99759.53;5110890;28;20492;-26
2023/10/29 06:35:05;;;;;;;5.43;2.75;;;;;;;25.55;35.51;99754.16;5117864;28;20023;-26
2023/10/29 06:37:30;;;;;;;7.80;3.40;;;;;;;25.79;36.24;99750.41;5131524;27;20505;-26
2023/10/29 06:39:56;;;;;;;6.10;3.10;;;;;;;26.25;34.81;99749.41;5131193;27;20031;-28
2023/10/29 06:42:21;;;;;;;7.18;3.65;;;;;;;26.58;34.33;99757.38;5133605;27;20437;-27
2023/10/29 06:44:47;;;;;;;7.20;3.33;;;;;;;26.48;34.46;99760.34;5133653;27;20083;-26
2023/10/29 06:47:14;;;;;;;7.18;3.13;;;;;;;26.58;34.25;99753.84;5133417;27;20457;-28
2023/10/29 06:49:40;;;;;;;8.57;4.88;;;;;;;26.79;33.64;99763.19;5120658;27;20043;-27
2023/10/29 06:52:06;;;;;;;14.63;6.15;;;;;;;27.09;33.35;99749.84;5113699;28;20023;-27
2023/10/29 06:54:32;;;;;;;22.92;11.77;;;;;;;27.52;32.70;99768.38;5113641;28;20434;-26
2023/10/29 06:56:57;;;;;;;11.85;5.25;;;;;;;27.68;32.41;99766.00;5113520;28;20042;-27
2023/10/29 06:59:22;;;;;;;10.90;4.22;;;;;;;27.92;32.65;99773.84;5113106;28;20019;-27
2023/10/29 07:01:49;;;;;;;8.20;3.63;;;;;;;28.09;32.40;99770.31;5113322;28;20054;-27
2023/10/29 07:04:15;;;;;;;8.18;4.78;;;;;;;28.41;32.44;99754.56;5112847;28;20034;-27
2023/10/29 07:06:40;;;;;;;8.68;4.20;;;;;;;28.72;31.90;99765.34;5112226;28;20114;-26
2023/10/29 07:09:06;;;;;;;8.80;4.22;;;;;;;28.67;32.36;99768.25;5112890;28;20063;-28
2023/10/29 07:11:31;;;;;;;11.35;4.90;;;;;;;28.57;32.16;99761.16;5112829;28;20023;-26
2023/10/29 07:13:56;;;;;;;9.60;4.00;;;;;;;28.80;31.39;99764.50;5112895;28;20023;-27
2023/10/29 07:16:22;;;;;;;6.70;3.10;;;;;;;29.03;30.49;99770.63;5113065;28;20331;-26
2023/10/29 07:18:47;;;;;;;6.57;3.20;;;;;;;29.22;30.33;99761.22;5113021;28;20487;-26
2023/10/29 07:21:14;;;;;;;7.55;3.63;;;;;;;29.33;29.69;99764.41;5113076;28;20028;-27
2023/10/29 07:23:40;;;;;;;6.80;3.67;;;;;;;29.18;30.09;99758.31;5113271;28;20098;-26
2023/10/29 07:26:06;;;;;;;11.27;4.05;;;;;;;29.50;29.81;99769.00;5113578;28;20034;-27
2023/10/29 07:28:31;;;;;;;9.05;3.78;;;;;;;29.52;30.08;99766.75;5113618;28;20020;-27
2023/10/29 07:30:57;;;;;;;6.57;3.80;;;;;;;29.46;29.82;99763.38;5113366;28;20059;-28
2023/10/29 07:33:22;;;;;;;8.82;3.38;;;;;;;29.09;29.84;99762.19;5113215;28;20032;-26
2023/10/29 07:35:48;;;;;;;7.00;3.13;;;;;;;29.48;29.70;99768.53;5113189;28;20110;-27
2023/10/29 07:38:13;;;;;;;6.72;3.53;;;;;;;29.92;28.39;99764.44;5113168;28;20031;-27
2023/10/29 07:40:39;;;;;;;8.20;4.28;;;;;;;30.19;28.09;99765.06;5112940;28;20114;-26
2023/10/29 07:43:04;;;;;;;6.93;3.38;;;;;;;30.26;28.24;99767.28;5113197;28;20020;-27
2023/10/29 07:45:31;;;;;;;5.57;3.33;;;;;;;29.89;28.47;99767.88;5112902;28;20332;-29
2023/10/29 07:47:56;;;;;;;7.55;3.25;;;;;;;29.97;27.73;99767.00;5119807;27;20058;-27
2023/10/29 07:50:22;;;;;;;8.10;3.50;;;;;;;29.72;29.03;99774.22;5116817;27;20031;-26
2023/10/29 07:52:47;;;;;;;8.75;3.60;;;;;;;29.58;29.54;99771.69;5111863;28;20525;-29
2023/10/29 07:55:13;;;;;;;5.13;3.00;;;;;;;29.82;28.55;99773.84;5112916;28;20039;-27
2023/10/29 07:57:38;;;;;;;9.27;4.55;;;;;;;30.06;28.44;99777.09;5112492;28;20047;-26
2023/10/29 08:00:14;;;;;;;5.07;3.00;;;;;;;30.29;27.84;99772.06;5112881;28;20024;-27
2023/10/29 08:02:40;;;;;;;6.05;3.40;;;;;;;30.39;27.60;99772.50;5112938;28;20027;-26
2023/10/29 08:05:06;;;;;;;7.20;3.92;;;;;;;30.10;28.56;99767.88;5112735;28;20047;-28
2023/10/29 08:07:32;;;;;;;8.85;3.65;;;;;;;30.24;28.40;99767.59;5112691;28;20028;-26
2023/10/29 08:09:57;;;;;;;7.10;3.67;;;;;;;30.38;27.86;99784.63;5112821;28;20479;-25
2023/10/29 08:12:23;;;;;;;7.53;3.33;;;;;;;30.33;28.08;99782.09;5112630;28;20027;-30
2023/10/29 08:14:48;;;;;;;5.72;3.10;;;;;;;30.53;27.83;99785.16;5112638;28;20467;-27
2023/10/29 08:17:17;;;;;;;4.75;2.67;;;;;;;30.84;27.46;99790.19;5112568;28;20034;-26
2023/10/29 08:19:43;;;;;;;8.88;4.15;;;;;;;30.29;28.05;99802.25;5111276;28;20028;-28
2023/10/29 08:22:08;;;;;;;6.93;3.03;;;;;;;30.33;27.93;99801.31;5114230;27;20034;-28
2023/10/29 08:24:35;;;;;;;5.35;2.90;;;;;;;30.28;28.64;99800.66;5124777;27;20019;-27
2023/10/29 08:27:00;;;;;;;8.77;3.13;;;;;;;30.65;28.06;99812.66;5123982;27;20099;-29
2023/10/29 08:29:26;;;;;;;5.72;2.85;;;;;;;31.02;27.17;99795.53;5123121;27;20098;-26
2023/10/29 08:31:51;;;;;;;6.20;2.70;;;;;;;31.11;27.08;99810.78;5122099;27;20581;-27
2023/10/29 08:34:16;;;;;;;6.40;3.80;;;;;;;31.10;27.01;99811.91;5123412;27;20476;-28
2023/10/29 08:36:42;;;;;;;6.15;2.40;;;;;;;30.60;26.72;99810.13;5117874;27;20094;-27
2023/10/29 08:39:08;;;;;;;6.68;2.42;;;;;;;30.18;28.22;99813.66;5125683;27;20516;-27
2023/10/29 08:41:34;;;;;;;5.65;2.03;;;;;;;30.53;27.24;99812.59;5120276;27;20109;-26
2023/10/29 08:44:00;;;;;;;6.32;2.33;;;;;;;29.93;27.35;99806.38;5120599;27;20489;-28
2023/10/29 08:46:25;;;;;;;5.07;2.40;;;;;;;30.03;28.12;99811.50;5112527;27;20030;-27
2023/10/29 08:48:51;;;;;;;6.18;2.10;;;;;;;29.34;28.37;99818.88;5101299;28;20024;-27
2023/10/29 08:51:16;;;;;;;5.65;2.10;;;;;;;29.88;27.73;99810.13;5094008;28;20076;-27
2023/10/29 08:53:42;;;;;;;6.07;2.25;;;;;;;30.11;27.20;99810.63;5091902;28;20376;-27
2023/10/29 08:56:08;;;;;;;5.72;2.55;;;;;;;30.07;27.96;99809.69;5090972;28;20024;-29
2023/10/29 08:58:33;;;;;;;8.50;2.40;;;;;;;29.94;27.61;99811.53;5098478;28;20031;-28
2023/10/29 09:00:59;;;;;;;8.43;2.90;;;;;;;29.85;28.45;99809.97;5112230;28;20427;-28
2023/10/29 09:03:25;;;;;;;5.57;2.63;;;;;;;29.18;28.58;99810.38;5111141;28;20030;-27
2023/10/29 09:05:51;;;;;;;5.35;2.60;;;;;;;29.14;29.06;99805.88;5111278;28;20031;-27
2023/10/29 09:08:16;;;;;;;6.15;2.70;;;;;;;29.37;28.73;99800.97;5111836;28;20019;-27
2023/10/29 09:10:43;;;;;;;5.93;2.53;;;;;;;29.46;27.66;99801.75;5111883;28;20027;-27
2023/10/29 09:13:09;;;;;;;7.97;2.40;;;;;;;28.99;29.26;99807.97;5112235;28;20048;-31
2023/10/29 09:15:35;;;;;;;6.18;2.30;;;;;;;29.08;29.20;99799.75;5112454;28;20034;-28
2023/10/29 09:18:00;;;;;;;7.25;3.15;;;;;;;28.93;29.14;99798.31;5112337;28;20114;-27
2023/10/29 09:20:25;;;;;;;8.05;3.67;;;;;;;28.89;28.81;99802.84;5112222;28;20028;-27
2023/10/29 09:22:51;;;;;;;7.88;2.35;;;;;;;29.16;28.31;99803.63;5111778;28;20646;-26
2023/10/29 09:25:16;;;;;;;3.17;1.90;;;;;;;29.23;27.99;99804.72;5111938;28;20138;-27
2023/10/29 09:27:42;;;;;;;5.80;2.40;;;;;;;28.98;29.35;99800.91;5112036;28;20092;-27
2023/10/29 09:30:08;;;;;;;12.10;4.07;;;;;;;29.02;29.24;99792.84;5111912;28;20054;-28
2023/10/29 09:32:35;;;;;;;4.43;2.00;;;;;;;29.40;27.38;99794.84;5111587;28;20032;-25
2023/10/29 09:35:04;;;;;;;4.10;1.92;;;;;;;29.36;27.83;99789.22;5112068;28;20400;-27
2023/10/29 09:37:32;;;;;;;9.77;4.10;;;;;;;29.39;28.23;99794.03;5111698;28;20032;-27
2023/10/29 09:39:58;;;;;;;5.20;2.28;;;;;;;29.28;28.03;99795.50;5111517;28;20028;-28
2023/10/29 09:42:32;;;;;;;4.78;2.20;;;;;;;29.48;27.25;99790.47;5111797;28;20023;-27
2023/10/29 09:44:58;;;;;;;6.18;2.40;;;;;;;28.56;28.38;99775.19;5111709;28;20130;-27
2023/10/29 09:47:26;;;;;;;7.47;2.13;;;;;;;28.15;29.16;99777.25;5111407;28;20407;-27
2023/10/29 09:49:54;;;;;;;5.95;2.30;;;;;;;28.80;29.08;99777.41;5111255;28;20042;-27
2023/10/29 09:52:24;;;;;;;6.25;2.30;;;;;;;28.96;28.40;99759.34;5111195;28;20167;-29
2023/10/29 09:54:51;;;;;;;7.03;2.22;;;;;;;28.63;28.83;99767.28;5111630;28;20038;-28
2023/10/29 09:57:17;;;;;;;8.07;3.13;;;;;;;29.53;27.85;99765.59;5111728;28;20517;-28
2023/10/29 09:59:42;;;;;;;11.40;3.78;;;;;;;30.11;27.09;99763.97;5109937;28;20027;-26
2023/10/29 10:02:08;;;;;;;12.65;5.00;;;;;;;30.44;26.71;99755.03;5118576;28;20135;-27
2023/10/29 10:04:36;;;;;;;4.47;1.83;;;;;;;30.07;26.82;99765.00;5131876;27;20101;-29
2023/10/29 10:07:05;;;;;;;5.78;2.15;;;;;;;29.99;27.79;99761.19;5130316;28;20437;-27
2023/10/29 10:09:49;;;;;;;;;;;;;;;30.34;27.01;99758.97;5132471;27;20463;-28
2023/10/29 10:12:15;;;;;;;8.82;3.28;;;;;;;30.58;26.73;99760.25;5131833;28;20010;-27
2023/10/29 10:14:40;;;;;;;5.55;2.45;;;;;;;30.85;25.90;99767.06;5131936;27;20030;-26
2023/10/29 10:17:10;;;;;;;12.00;2.42;;;;;;;30.14;26.47;99757.00;5136487;27;20064;-28
2023/10/29 10:19:37;;;;;;;7.05;2.10;;;;;;;30.65;25.76;99744.00;5135924;27;20037;-27
2023/10/29 10:22:04;;;;;;;8.05;3.67;;;;;;;30.45;26.02;99751.16;5135886;27;20106;-27
2023/10/29 10:24:38;;;;;;;6.50;2.88;;;;;;;30.72;25.66;99749.75;5135668;27;20102;-28
2023/10/29 10:27:05;;;;;;;6.30;2.40;;;;;;;30.76;26.29;99756.16;5135320;27;20051;-26
2023/10/29 10:29:31;;;;;;;6.20;2.20;;;;;;;31.31;25.19;99750.59;5135635;27;20199;-30
2023/10/29 10:32:05;;;;;;;5.03;1.77;;;;;;;31.76;25.20;99752.44;5135114;27;20043;-28
2023/10/29 10:34:33;;;;;;;8.25;2.40;;;;;;;32.00;24.82;99746.06;5135573;27;20085;-27
2023/10/29 10:37:00;;;;;;;6.38;2.30;;;;;;;32.27;24.76;99740.97;5134897;27;20454;-29
2023/10/29 10:39:34;;;;;;;7.32;2.35;;;;;;;32.43;24.31;99741.84;5134856;27;20023;-27
2023/10/29 10:42:03;;;;;;;4.22;1.70;;;;;;;32.34;24.01;99735.69;5135234;27;20022;-27
2023/10/29 10:44:30;;;;;;;3.60;1.63;;;;;;;32.15;22.87;99734.34;5134498;27;20027;-26
2023/10/29 10:47:00;;;;;;;7.03;3.30;;;;;;;31.74;24.27;99735.47;5135085;27;20015;-27
2023/10/29 10:49:28;;;;;;;6.65;1.88;;;;;;;30.58;25.25;99732.78;5135385;27;20019;-27
2023/10/29 10:51:55;;;;;;;6.47;2.72;;;;;;;31.01;25.22;99734.28;5133396;27;20027;-27
2023/10/29 10:54:25;;;;;;;5.80;2.33;;;;;;;30.95;25.72;99724.66;5134279;27;20019;-27
2023/10/29 10:56:52;;;;;;;7.70;2.38;;;;;;;30.82;25.77;99720.25;5134814;27;20031;-28
2023/10/29 10:59:19;;;;;;;8.15;2.00;;;;;;;30.84;25.92;99723.47;5121787;27;20050;-27
2023/10/29 11:01:45;;;;;;;10.02;3.40;;;;;;;30.82;25.65;99725.75;5114324;28;20012;-27
2023/10/29 11:04:10;;;;;;;4.30;1.88;;;;;;;30.92;24.55;99717.91;5114373;27;20608;-27
2023/10/29 11:06:38;;;;;;;3.20;1.98;;;;;;;30.94;24.91;99721.13;5113477;28;20498;-27
2023/10/29 11:09:06;;;;;;;4.32;1.65;;;;;;;31.18;24.26;99725.03;5113282;28;20030;-26
2023/10/29 11:11:41;;;;;;;7.93;4.50;;;;;;;31.22;25.53;99716.91;5113228;28;20043;-28
2023/10/29 11:14:19;;;;;;;2.97;1.75;;;;;;;30.70;25.54;99719.09;5113447;28;20058;-27
2023/10/29 11:17:02;;;;;;;4.13;1.95;;;;;;;30.90;24.69;99708.41;5114091;28;20035;-28
2023/10/29 11:19:44;;;;;;;6.43;2.10;;;;;;;30.83;25.14;99702.66;5113919;27;20055;-28
2023/10/29 11:22:29;;;;;;;9.10;2.17;;;;;;;30.10;26.00;99709.44;5113301;28;20054;-27
2023/10/29 11:25:08;;;;;;;5.78;1.98;;;;;;;29.98;26.07;99710.19;5113734;28;20407;-27