Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:00:26;;;;;;;;;;;;;;;4.61;88.09;97879.16;30001;983;1880;-68
2022/11/13 00:00:57;;;;;;;;;;;;;;;4.61;88.34;97878.34;30001;983;1876;-66
2022/11/13 00:01:29;;;;;;;;;;;;;;;4.62;88.38;97867.37;30001;983;1880;-58
2022/11/13 00:02:01;;;;;;;;;;;;;;;4.61;88.47;97873.78;30001;983;1863;-68
2022/11/13 00:02:33;;;;;;;;;;;;;;;4.60;88.07;97880.22;30001;983;1871;-58
2022/11/13 00:03:04;;;;;;;;;;;;;;;4.59;88.31;97867.00;30001;983;1863;-69
2022/11/13 00:03:36;;;;;;;;;;;;;;;4.57;88.52;97869.91;30001;983;1871;-67
2022/11/13 00:04:09;;;;;;;;;;;;;;;4.55;88.58;97877.38;30001;983;1876;-57
2022/11/13 00:04:40;;;;;;;;;;;;;;;4.53;88.72;97873.28;30001;983;1880;-67
2022/11/13 00:05:11;;;;;;;;;;;;;;;4.51;88.51;97868.16;30001;983;1863;-69
2022/11/13 00:05:42;;;;;;;;;;;;;;;4.53;88.72;97879.50;30001;982;1872;-69
2022/11/13 00:06:14;;;;;;;;;;;;;;;4.54;88.79;97870.38;30001;982;1877;-57
2022/11/13 00:06:45;;;;;;;;;;;;;;;4.54;88.91;97867.69;30001;982;1868;-58
2022/11/13 00:07:16;;;;;;;;;;;;;;;4.52;88.75;97871.66;30001;982;1868;-58
2022/11/13 00:07:47;;;;;;;;;;;;;;;4.51;88.90;97867.31;30001;982;1881;-58
2022/11/13 00:08:18;;;;;;;;;;;;;;;4.51;89.60;97865.47;30001;986;1867;-58
2022/11/13 00:09:57;;;;;;;;;;;;;;;4.49;89.68;97867.59;89987;943;17000;-67
2022/11/13 00:10:28;;;;;;;;;;;;;;;4.49;89.82;97859.53;30001;983;1868;-68
2022/11/13 00:11:04;;;;;;;;;;;;;;;4.47;90.00;97861.63;30001;983;1868;-69
2022/11/13 00:11:35;;;;;;;;;;;;;;;4.46;90.05;97856.47;30001;982;1867;-58
2022/11/13 00:12:07;;;;;;;;;;;;;;;4.45;89.96;97858.34;30001;982;1855;-59
2022/11/13 00:12:39;;;;;;;;;;;;;;;4.45;90.20;97855.66;30001;982;1881;-71
2022/11/13 00:13:10;;;;;;;;;;;;;;;4.44;90.52;97856.69;30001;982;1876;-68
2022/11/13 00:13:41;;;;;;;;;;;;;;;4.44;90.23;97851.31;30001;982;1881;-58
2022/11/13 00:14:12;;;;;;;;;;;;;;;4.45;90.58;97861.03;30001;983;1876;-58
2022/11/13 00:14:43;;;;;;;;;;;;;;;4.44;90.39;97859.37;30001;983;1880;-68
2022/11/13 00:15:15;;;;;;;;;;;;;;;4.43;90.13;97856.94;30001;983;1863;-58
2022/11/13 00:15:55;;;;;;;;;;;;;;;4.36;90.01;97857.03;30001;983;1872;-69
2022/11/13 00:16:26;;;;;;;;;;;;;;;4.31;90.68;97859.56;30001;983;1851;-58
2022/11/13 00:16:57;;;;;;;;;;;;;;;4.26;90.50;97854.06;30001;983;1881;-58
2022/11/13 00:17:28;;;;;;;;;;;;;;;4.21;90.75;97851.25;30001;983;1877;-58
2022/11/13 00:18:01;;;;;;;;;;;;;;;4.19;90.92;97853.34;30001;983;1881;-68
2022/11/13 00:18:35;;;;;;;;;;;;;;;4.18;90.97;97855.19;30001;982;1876;-70
2022/11/13 00:19:09;;;;;;;;;;;;;;;4.18;91.48;97849.00;30001;982;1868;-58
2022/11/13 00:19:40;;;;;;;;;;;;;;;4.19;91.40;97856.03;30001;982;1868;-70
2022/11/13 00:20:11;;;;;;;;;;;;;;;4.19;91.34;97851.47;30001;982;1881;-58
2022/11/13 00:20:41;;;;;;;;;;;;;;;4.18;91.76;97849.81;30001;982;1877;-58
2022/11/13 00:21:21;;;;;;;;;;;;;;;4.17;91.61;97850.06;30001;982;1868;-58
2022/11/13 00:21:56;;;;;;;;;;;;;;;4.18;91.32;97849.00;30001;983;1850;-68
2022/11/13 00:22:27;;;;;;;;;;;;;;;4.20;91.57;97846.91;30001;983;1880;-68
2022/11/13 00:22:58;;;;;;;;;;;;;;;4.26;91.46;97837.94;30001;983;1876;-68
2022/11/13 00:23:33;;;;;;;;;;;;;;;4.29;90.99;97850.94;30001;983;1880;-70
2022/11/13 00:24:05;;;;;;;;;;;;;;;4.30;90.89;97855.25;30001;983;1876;-69
2022/11/13 00:24:37;;;;;;;;;;;;;;;4.30;90.83;97847.19;30001;983;1880;-71
2022/11/13 00:25:08;;;;;;;;;;;;;;;4.30;91.01;97844.50;30001;983;1876;-69
2022/11/13 00:25:40;;;;;;;;;;;;;;;4.29;90.98;97856.28;30001;982;1868;-69
2022/11/13 00:26:13;;;;;;;;;;;;;;;4.29;91.19;97850.94;30001;982;1867;-68
2022/11/13 00:26:43;;;;;;;;;;;;;;;4.28;91.26;97843.91;30001;982;1881;-70
2022/11/13 00:27:16;;;;;;;;;;;;;;;4.27;91.12;97847.66;30001;982;1876;-70
2022/11/13 00:27:47;;;;;;;;;;;;;;;4.29;91.08;97853.59;30001;982;1881;-58
2022/11/13 00:28:18;;;;;;;;;;;;;;;4.30;90.71;97850.69;30001;982;1864;-70
2022/11/13 00:29:07;;;;;;;;;;;;;;;4.30;90.53;97847.19;30001;982;1872;-68
2022/11/13 00:29:39;;;;;;;;;;;;;;;4.30;90.30;97841.81;30001;983;1876;-59
2022/11/13 00:30:10;;;;;;;;;;;;;;;4.29;90.38;97842.88;30001;983;1880;-58
2022/11/13 00:30:41;;;;;;;;;;;;;;;4.29;90.57;97851.75;30001;983;1876;-59
2022/11/13 00:31:13;;;;;;;;;;;;;;;4.31;90.66;97848.81;30001;983;1867;-58
2022/11/13 00:31:44;;;;;;;;;;;;;;;4.31;90.36;97848.81;30001;983;1867;-70
2022/11/13 00:32:15;;;;;;;;;;;;;;;4.30;90.68;97847.19;30001;983;1881;-69
2022/11/13 00:32:46;;;;;;;;;;;;;;;4.26;90.55;97846.81;30001;983;1876;-58
2022/11/13 00:33:17;;;;;;;;;;;;;;;4.25;90.65;97844.37;30001;982;1868;-58
2022/11/13 00:33:48;;;;;;;;;;;;;;;4.23;90.79;97841.09;30001;985;1868;-71
2022/11/13 00:34:19;;;;;;;;;;;;;;;4.22;90.69;97844.81;30001;982;1881;-71
2022/11/13 00:34:50;;;;;;;;;;;;;;;4.23;90.84;97846.47;30001;982;1877;-69
2022/11/13 00:35:20;;;;;;;;;;;;;;;4.23;91.03;97841.09;30001;982;1881;-71
2022/11/13 00:35:52;;;;;;;;;;;;;;;4.22;91.18;97840.28;30001;982;1864;-71
2022/11/13 00:36:25;;;;;;;;;;;;;;;4.24;91.26;97840.03;30001;982;1873;-68
2022/11/13 00:36:57;;;;;;;;;;;;;;;4.25;91.06;97841.69;30001;983;1863;-58
2022/11/13 00:37:28;;;;;;;;;;;;;;;4.25;90.88;97837.13;30001;983;1871;-58
2022/11/13 00:37:59;;;;;;;;;;;;;;;4.25;91.00;97844.37;30001;983;1876;-70
2022/11/13 00:38:30;;;;;;;;;;;;;;;4.26;90.81;97835.25;30001;983;1880;-58
2022/11/13 00:39:04;;;;;;;;;;;;;;;4.27;91.24;97834.22;30001;983;1876;-67
2022/11/13 00:39:39;;;;;;;;;;;;;;;4.30;90.36;97831.06;30001;983;1881;-67
2022/11/13 00:40:10;;;;;;;;;;;;;;;4.34;90.24;97834.94;30001;983;1876;-69
2022/11/13 00:40:41;;;;;;;;;;;;;;;4.34;89.89;97834.94;30001;983;1880;-58
2022/11/13 00:41:12;;;;;;;;;;;;;;;4.34;89.90;97832.25;30001;982;1876;-58
2022/11/13 00:41:43;;;;;;;;;;;;;;;4.33;90.07;97841.34;30001;982;1868;-58
2022/11/13 00:42:14;;;;;;;;;;;;;;;4.34;89.89;97834.94;30001;982;1868;-58
2022/11/13 00:42:45;;;;;;;;;;;;;;;4.35;89.11;97833.88;30001;982;1881;-69
2022/11/13 00:43:16;;;;;;;;;;;;;;;4.36;89.42;97830.97;30001;983;1876;-68
2022/11/13 00:43:47;;;;;;;;;;;;;;;4.34;89.15;97833.06;30001;983;1867;-70
2022/11/13 00:44:18;;;;;;;;;;;;;;;4.33;89.35;97836.81;30001;983;1867;-68
2022/11/13 00:44:48;;;;;;;;;;;;;;;4.30;89.14;97831.88;30001;983;1880;-69
2022/11/13 00:45:19;;;;;;;;;;;;;;;4.26;89.57;97835.25;30001;983;1876;-68
2022/11/13 00:45:52;;;;;;;;;;;;;;;4.21;89.39;97837.81;30001;983;1880;-67
2022/11/13 00:46:23;;;;;;;;;;;;;;;4.13;90.01;97835.47;30001;983;1863;-71
2022/11/13 00:46:54;;;;;;;;;;;;;;;4.07;90.36;97836.37;30001;983;1872;-58
2022/11/13 00:47:25;;;;;;;;;;;;;;;4.01;91.01;97828.19;30001;962;1897;-67
2022/11/13 00:47:56;;;;;;;;;;;;;;;3.97;91.27;97831.56;30001;983;1880;-58
2022/11/13 00:48:27;;;;;;;;;;;;;;;3.95;91.43;97830.97;30001;982;1876;-59
2022/11/13 00:48:58;;;;;;;;;;;;;;;3.93;92.01;97835.72;30001;982;1881;-67
2022/11/13 00:49:29;;;;;;;;;;;;;;;3.92;91.55;97829.53;30001;982;1877;-70
2022/11/13 00:50:00;;;;;;;;;;;;;;;3.89;91.73;97830.00;30001;982;1881;-59
2022/11/13 00:50:31;;;;;;;;;;;;;;;3.85;91.76;97828.81;30001;982;1876;-67
2022/11/13 00:51:02;;;;;;;;;;;;;;;3.82;91.83;97823.06;30001;983;1880;-58
2022/11/13 00:51:34;;;;;;;;;;;;;;;3.80;92.06;97823.31;30001;983;1863;-70
2022/11/13 00:52:04;;;;;;;;;;;;;;;3.79;92.11;97824.38;30001;983;1871;-58
2022/11/13 00:52:35;;;;;;;;;;;;;;;3.79;92.27;97829.75;30001;983;1876;-58
2022/11/13 00:53:07;;;;;;;;;;;;;;;3.80;92.43;97820.63;30001;983;1880;-70
2022/11/13 00:53:38;;;;;;;;;;;;;;;3.81;92.16;97827.63;30001;983;1876;-68
2022/11/13 00:54:09;;;;;;;;;;;;;;;3.82;92.67;97823.06;30001;985;1880;-69
2022/11/13 00:54:39;;;;;;;;;;;;;;;3.81;93.00;97832.19;30001;983;1876;-58
2022/11/13 00:56:19;;;;;;;;;;;;;;;3.82;92.75;97823.88;89987;930;17000;-71
2022/11/13 00:56:51;;;;;;;;;;;;;;;3.82;92.65;97818.53;30001;982;1869;-68
2022/11/13 00:57:22;;;;;;;;;;;;;;;3.80;92.72;97820.63;30001;982;1870;-58
2022/11/13 00:57:53;;;;;;;;;;;;;;;3.79;92.74;97818.19;30001;983;1882;-67
2022/11/13 00:58:27;;;;;;;;;;;;;;;3.78;92.69;97816.53;30001;983;1878;-58
2022/11/13 00:58:58;;;;;;;;;;;;;;;3.77;92.73;97815.72;30001;983;1882;-69
2022/11/13 00:59:28;;;;;;;;;;;;;;;3.79;92.88;97813.63;30001;983;1878;-70
2022/11/13 00:59:59;;;;;;;;;;;;;;;3.81;92.70;97811.50;30001;983;1882;-69
2022/11/13 01:00:31;;;;;;;;;;;;;;;3.82;92.64;97813.16;30001;983;1878;-58
2022/11/13 01:01:05;;;;;;;;;;;;;;;3.84;92.53;97811.06;30001;983;1882;-71
2022/11/13 01:01:36;;;;;;;;;;;;;;;3.86;92.37;97808.16;30001;983;1878;-58
2022/11/13 01:02:11;;;;;;;;;;;;;;;3.88;92.37;97812.25;30001;983;1869;-58
2022/11/13 01:02:42;;;;;;;;;;;;;;;3.89;92.24;97810.38;30001;983;1869;-68
2022/11/13 01:03:14;;;;;;;;;;;;;;;3.90;92.45;97804.78;30001;965;1806;-68
2022/11/13 01:03:45;;;;;;;;;;;;;;;3.91;92.49;97803.75;30001;982;1878;-67
2022/11/13 01:04:16;;;;;;;;;;;;;;;3.93;92.55;97808.88;30001;982;1882;-59
2022/11/13 01:04:47;;;;;;;;;;;;;;;3.93;92.36;97804.34;30001;982;1878;-67
2022/11/13 01:05:18;;;;;;;;;;;;;;;3.94;92.37;97805.97;30001;983;1882;-70
2022/11/13 01:05:49;;;;;;;;;;;;;;;3.96;92.34;97803.88;30001;983;1877;-70
2022/11/13 01:06:22;;;;;;;;;;;;;;;3.99;92.35;97808.78;30001;983;1882;-68
2022/11/13 01:06:54;;;;;;;;;;;;;;;4.01;92.02;97808.56;30001;983;1877;-70
2022/11/13 01:07:25;;;;;;;;;;;;;;;3.96;91.98;97806.56;30001;983;1869;-69
2022/11/13 01:07:56;;;;;;;;;;;;;;;3.94;91.99;97800.59;30001;983;1869;-57
2022/11/13 01:08:28;;;;;;;;;;;;;;;3.90;92.25;97804.78;30001;983;1882;-59
2022/11/13 01:08:59;;;;;;;;;;;;;;;3.88;92.55;97800.69;30001;983;1878;-71
2022/11/13 01:09:30;;;;;;;;;;;;;;;3.89;92.35;97805.00;30001;987;1874;-70
2022/11/13 01:10:01;;;;;;;;;;;;;;;3.87;92.48;97794.50;30001;983;1882;-58
2022/11/13 01:11:40;;;;;;;;;;;;;;;3.88;92.53;97801.50;89987;930;17000;-70
2022/11/13 01:12:12;;;;;;;;;;;;;;;3.88;92.46;97796.13;30001;983;1868;-68
2022/11/13 01:12:43;;;;;;;;;;;;;;;3.88;92.64;97796.13;30001;983;1855;-68
2022/11/13 01:13:15;;;;;;;;;;;;;;;3.87;92.69;97799.88;30001;983;1881;-71
2022/11/13 01:13:47;;;;;;;;;;;;;;;3.87;92.71;97799.88;30001;983;1876;-69
2022/11/13 01:14:19;;;;;;;;;;;;;;;3.86;93.02;97795.53;30001;982;1880;-69
2022/11/13 01:14:50;;;;;;;;;;;;;;;3.86;92.84;97797.41;30001;982;1876;-58
2022/11/13 01:15:22;;;;;;;;;;;;;;;3.86;93.15;97803.59;30001;955;1810;-70
2022/11/13 01:15:53;;;;;;;;;;;;;;;3.86;93.18;97805.47;30001;982;1876;-58
2022/11/13 01:16:25;;;;;;;;;;;;;;;3.85;92.92;97793.91;30001;982;1880;-71
2022/11/13 01:16:56;;;;;;;;;;;;;;;3.85;92.96;97804.66;30001;983;1875;-70
2022/11/13 01:17:26;;;;;;;;;;;;;;;3.84;92.95;97799.50;30001;983;1880;-58
2022/11/13 01:17:58;;;;;;;;;;;;;;;3.84;93.02;97805.69;30001;983;1862;-69
2022/11/13 01:18:29;;;;;;;;;;;;;;;3.82;92.69;97805.09;30001;983;1871;-58
2022/11/13 01:19:00;;;;;;;;;;;;;;;3.82;93.04;97805.09;30001;983;1876;-58
2022/11/13 01:19:31;;;;;;;;;;;;;;;3.83;92.77;97803.22;30001;983;1880;-70
2022/11/13 01:20:03;;;;;;;;;;;;;;;3.83;92.98;97798.69;30001;983;1875;-69
2022/11/13 01:20:35;;;;;;;;;;;;;;;3.85;92.81;97799.28;30001;983;1880;-58
2022/11/13 01:21:10;;;;;;;;;;;;;;;3.88;92.61;97800.69;30001;982;1876;-58
2022/11/13 01:21:41;;;;;;;;;;;;;;;3.90;92.25;97799.41;30001;982;1880;-70
2022/11/13 01:22:12;;;;;;;;;;;;;;;3.92;91.98;97797.31;30001;982;1863;-67
2022/11/13 01:22:44;;;;;;;;;;;;;;;3.93;91.63;97798.97;30001;982;1872;-69
2022/11/13 01:23:15;;;;;;;;;;;;;;;3.95;91.37;97796.88;30001;982;1876;-69
2022/11/13 01:23:46;;;;;;;;;;;;;;;3.97;90.99;97805.50;30001;982;1880;-68
2022/11/13 01:24:17;;;;;;;;;;;;;;;3.97;91.02;97797.47;30001;983;1875;-70
2022/11/13 01:24:48;;;;;;;;;;;;;;;3.98;90.56;97796.41;30001;983;1879;-68
2022/11/13 01:25:19;;;;;;;;;;;;;;;3.98;90.82;97796.41;30001;983;1875;-68
2022/11/13 01:26:59;;;;;;;;;;;;;;;3.97;90.66;97789.41;89986;930;18000;-58
2022/11/13 01:27:30;;;;;;;;;;;;;;;4.00;90.48;97799.69;30001;983;1868;-58
2022/11/13 01:28:01;;;;;;;;;;;;;;;3.99;90.45;97795.38;30001;983;1868;-70
2022/11/13 01:28:32;;;;;;;;;;;;;;;3.99;90.47;97795.38;30001;983;1794;-68
2022/11/13 01:29:03;;;;;;;;;;;;;;;3.99;90.47;97787.31;30001;983;1877;-69
2022/11/13 01:29:36;;;;;;;;;;;;;;;4.00;90.05;97788.13;30001;983;1881;-68
2022/11/13 01:30:08;;;;;;;;;;;;;;;3.99;90.24;97787.31;30001;982;1877;-69
2022/11/13 01:30:42;;;;;;;;;;;;;;;4.00;90.04;97783.59;30001;982;1882;-69
2022/11/13 01:31:15;;;;;;;;;;;;;;;3.99;90.39;97781.94;30001;982;1864;-69
2022/11/13 01:31:46;;;;;;;;;;;;;;;3.99;90.06;97781.94;30001;982;1873;-70
2022/11/13 01:32:17;;;;;;;;;;;;;;;4.00;89.83;97778.22;30001;982;1877;-58
2022/11/13 01:32:49;;;;;;;;;;;;;;;4.00;89.81;97783.59;30001;982;1882;-68
2022/11/13 01:33:20;;;;;;;;;;;;;;;4.00;89.58;97777.38;30001;982;1878;-68
2022/11/13 01:33:51;;;;;;;;;;;;;;;4.00;89.75;97782.75;30001;983;1795;-67
2022/11/13 01:34:22;;;;;;;;;;;;;;;3.95;89.82;97777.25;30001;983;1877;-70
2022/11/13 01:34:53;;;;;;;;;;;;;;;3.94;89.76;97776.44;30001;983;1881;-58
2022/11/13 01:35:25;;;;;;;;;;;;;;;3.93;90.03;97776.66;30001;983;1794;-69
2022/11/13 01:35:59;;;;;;;;;;;;;;;3.93;90.34;97773.97;30001;983;1881;-66
2022/11/13 01:36:30;;;;;;;;;;;;;;;3.94;90.42;97778.31;30001;983;1864;-70
2022/11/13 01:37:01;;;;;;;;;;;;;;;3.96;90.35;97782.41;30001;983;1873;-69
2022/11/13 01:37:33;;;;;;;;;;;;;;;3.95;90.40;97775.37;30001;983;1877;-71
2022/11/13 01:38:07;;;;;;;;;;;;;;;3.96;90.05;97777.03;30001;982;1881;-58
2022/11/13 01:38:37;;;;;;;;;;;;;;;3.97;90.26;97773.28;30001;982;1878;-69
2022/11/13 01:39:10;;;;;;;;;;;;;;;3.98;90.23;97777.63;30001;982;1881;-68
2022/11/13 01:39:41;;;;;;;;;;;;;;;3.97;90.64;97775.97;30001;982;1877;-68
2022/11/13 01:40:12;;;;;;;;;;;;;;;3.96;90.45;97777.03;30001;982;1882;-68
2022/11/13 01:40:46;;;;;;;;;;;;;;;3.97;90.73;97773.28;30001;982;1877;-69
2022/11/13 01:42:24;;;;;;;;;;;;;;;3.91;90.74;97768.84;89991;930;13000;-70
2022/11/13 01:42:55;;;;;;;;;;;;;;;3.89;90.98;97764.75;30001;983;1868;-71
2022/11/13 01:43:31;;;;;;;;;;;;;;;3.86;91.17;97770.56;30001;983;1866;-69
2022/11/13 01:44:06;;;;;;;;;;;;;;;3.81;91.34;97773.94;30001;983;1879;-58
2022/11/13 01:44:54;;;;;;;;;;;;;;;3.79;91.82;97770.69;30001;983;1875;-70
2022/11/13 01:45:43;;;;;;;;;;;;;;;3.75;91.54;97774.87;30001;983;1880;-67
2022/11/13 01:46:16;;;;;;;;;;;;;;;3.71;91.76;97768.31;30001;982;1866;-69
2022/11/13 01:46:49;;;;;;;;;;;;;;;3.70;91.76;97767.50;30001;958;1812;-58
2022/11/13 01:47:23;;;;;;;;;;;;;;;3.69;92.26;97765.03;30001;982;1875;-68
2022/11/13 01:47:54;;;;;;;;;;;;;;;3.66;92.22;97770.84;30001;982;1880;-58
2022/11/13 01:48:37;;;;;;;;;;;;;;;3.65;92.27;97771.91;30001;983;1861;-69
2022/11/13 01:49:31;;;;;;;;;;;;;;;3.66;92.43;97762.81;30001;983;1870;-58
2022/11/13 01:50:02;;;;;;;;;;;;;;;3.65;92.88;97761.16;30001;983;1870;-70
2022/11/13 01:50:33;;;;;;;;;;;;;;;3.67;92.80;97769.81;30001;973;1901;-58
2022/11/13 01:51:15;;;;;;;;;;;;;;;3.68;92.90;97768.75;30001;983;1875;-69
2022/11/13 01:51:49;;;;;;;;;;;;;;;3.68;92.59;97766.06;30001;983;1785;-67
2022/11/13 01:52:24;;;;;;;;;;;;;;;3.68;92.88;97764.22;30001;983;1804;-68
2022/11/13 01:52:55;;;;;;;;;;;;;;;3.68;92.79;97763.41;30001;983;1879;-57
2022/11/13 01:53:27;;;;;;;;;;;;;;;3.68;92.72;97763.41;30001;982;1862;-68
2022/11/13 01:53:59;;;;;;;;;;;;;;;3.65;92.08;97764.66;30001;982;1871;-69
2022/11/13 01:54:36;;;;;;;;;;;;;;;3.62;92.45;97758.94;30001;982;1810;-71
2022/11/13 01:55:10;;;;;;;;;;;;;;;3.55;92.02;97761.69;30001;982;1880;-68
2022/11/13 01:55:42;;;;;;;;;;;;;;;3.52;92.39;97758.66;30001;983;1875;-69
2022/11/13 01:56:14;;;;;;;;;;;;;;;3.51;92.49;97762.38;30001;983;1879;-59
2022/11/13 01:57:54;;;;;;;;;;;;;;;3.46;93.05;97764.94;89987;202;17000;-68
2022/11/13 01:58:28;;;;;;;;;;;;;;;3.43;92.94;97760.84;30001;983;1868;-70
2022/11/13 01:59:02;;;;;;;;;;;;;;;3.43;93.41;97754.66;30001;982;1855;-70
2022/11/13 01:59:37;;;;;;;;;;;;;;;3.45;92.98;97757.94;30001;982;1882;-69
2022/11/13 02:00:10;;;;;;;;;;;;;;;3.41;92.96;97751.38;30001;964;1797;-69
2022/11/13 02:00:41;;;;;;;;;;;;;;;3.40;93.67;97749.75;30001;982;1881;-67
2022/11/13 02:01:12;;;;;;;;;;;;;;;3.39;93.27;97753.47;30001;983;1770;-58
2022/11/13 02:01:44;;;;;;;;;;;;;;;3.38;93.52;97747.28;30001;983;1880;-69
2022/11/13 02:02:15;;;;;;;;;;;;;;;3.37;93.47;97749.16;30001;983;1875;-58
2022/11/13 02:02:46;;;;;;;;;;;;;;;3.39;93.56;97753.47;30001;983;1880;-69
2022/11/13 02:03:17;;;;;;;;;;;;;;;3.38;93.45;97747.28;30001;983;1876;-58
2022/11/13 02:03:48;;;;;;;;;;;;;;;3.37;93.40;97745.66;30001;983;1880;-68
2022/11/13 02:04:19;;;;;;;;;;;;;;;3.36;93.61;97739.47;30001;983;1863;-58
2022/11/13 02:04:50;;;;;;;;;;;;;;;3.36;93.54;97750.19;30001;983;1871;-71
2022/11/13 02:05:21;;;;;;;;;;;;;;;3.34;93.26;97746.91;30001;982;1876;-67
2022/11/13 02:05:55;;;;;;;;;;;;;;;3.35;93.87;97740.50;30001;982;1880;-70
2022/11/13 02:06:29;;;;;;;;;;;;;;;3.34;93.66;97743.41;30001;982;1876;-70
2022/11/13 02:07:07;;;;;;;;;;;;;;;3.30;93.25;97745.72;30001;982;1881;-71
2022/11/13 02:07:39;;;;;;;;;;;;;;;3.27;93.79;97740.81;30001;982;1876;-72
2022/11/13 02:08:11;;;;;;;;;;;;;;;3.24;93.50;97741.25;30001;982;1802;-60
2022/11/13 02:08:42;;;;;;;;;;;;;;;3.22;93.63;97747.88;30001;983;1875;-69
2022/11/13 02:09:15;;;;;;;;;;;;;;;3.20;93.78;97740.06;30001;983;1880;-70
2022/11/13 02:09:50;;;;;;;;;;;;;;;3.21;94.30;97741.69;30001;983;1862;-68
2022/11/13 02:10:22;;;;;;;;;;;;;;;3.20;93.75;97741.94;30001;987;1863;-69
2022/11/13 02:10:53;;;;;;;;;;;;;;;3.19;93.61;97748.34;30001;983;1820;-68
2022/11/13 02:11:27;;;;;;;;;;;;;;;3.18;93.99;97739.47;30001;983;1875;-58
2022/11/13 02:13:06;;;;;;;;;;;;;;;3.15;93.98;97744.47;89987;930;17000;-58
2022/11/13 02:13:38;;;;;;;;;;;;;;;3.12;94.02;97743.03;30001;982;1868;-59
2022/11/13 02:14:10;;;;;;;;;;;;;;;3.12;94.24;97743.03;30001;982;1868;-70
2022/11/13 02:14:48;;;;;;;;;;;;;;;3.11;93.99;97736.06;30001;982;1881;-70
2022/11/13 02:15:22;;;;;;;;;;;;;;;3.11;94.27;97741.44;30001;982;1863;-70
2022/11/13 02:15:53;;;;;;;;;;;;;;;3.12;93.94;97737.69;30001;958;1796;-67
2022/11/13 02:16:25;;;;;;;;;;;;;;;3.10;93.87;97734.44;30001;983;1875;-69
2022/11/13 02:16:58;;;;;;;;;;;;;;;3.09;94.29;97732.78;30001;983;1880;-70
2022/11/13 02:17:36;;;;;;;;;;;;;;;3.10;94.13;97734.44;30001;986;1876;-71
2022/11/13 02:18:08;;;;;;;;;;;;;;;3.10;94.01;97733.62;30001;983;1880;-72
2022/11/13 02:18:40;;;;;;;;;;;;;;;3.10;93.97;97738.97;30001;983;1876;-71
2022/11/13 02:19:16;;;;;;;;;;;;;;;3.09;94.20;97738.16;30001;956;1907;-68
2022/11/13 02:19:49;;;;;;;;;;;;;;;3.09;94.21;97737.34;30001;983;1876;-70
2022/11/13 02:20:26;;;;;;;;;;;;;;;3.07;93.84;97734.88;30001;983;1867;-68
2022/11/13 02:21:20;;;;;;;;;;;;;;;3.09;94.01;97731.97;30001;982;1868;-68
2022/11/13 02:22:13;;;;;;;;;;;;;;;3.06;93.92;97738.59;30001;982;1876;-70
2022/11/13 02:22:51;;;;;;;;;;;;;;;3.06;94.03;97727.88;30001;982;1872;-59
2022/11/13 02:23:56;;;;;;;;;;;;;;;3.06;94.40;97733.25;30001;982;1881;-70
2022/11/13 02:24:30;;;;;;;;;;;;;;;3.07;94.23;97729.50;30001;983;1871;-72
2022/11/13 02:25:01;;;;;;;;;;;;;;;3.09;94.59;97730.13;30001;983;1880;-70
2022/11/13 02:25:33;;;;;;;;;;;;;;;3.09;94.61;97724.75;30001;983;1862;-69
2022/11/13 02:26:04;;;;;;;;;;;;;;;3.09;94.76;97729.28;30001;983;1872;-70
2022/11/13 02:26:36;;;;;;;;;;;;;;;3.09;94.35;97722.06;30001;983;1876;-72
2022/11/13 02:28:14;;;;;;;;;;;;;;;3.11;94.40;97714.63;89991;930;13000;-59
2022/11/13 02:28:45;;;;;;;;;;;;;;;3.12;94.29;97721.59;30001;983;1868;-58
2022/11/13 02:29:17;;;;;;;;;;;;;;;3.14;94.42;97716.81;30001;983;1868;-58
2022/11/13 02:29:48;;;;;;;;;;;;;;;3.14;94.12;97716.81;30001;983;1880;-68
2022/11/13 02:30:24;;;;;;;;;;;;;;;3.15;94.26;97721.16;30001;983;1876;-59
2022/11/13 02:30:56;;;;;;;;;;;;;;;3.16;94.04;97717.41;30001;983;1867;-58
2022/11/13 02:31:27;;;;;;;;;;;;;;;3.16;94.25;97719.28;30001;982;1868;-71
2022/11/13 02:31:59;;;;;;;;;;;;;;;3.14;94.09;97708.78;30001;982;1881;-72
2022/11/13 02:32:32;;;;;;;;;;;;;;;3.13;94.38;97717.88;30001;982;1876;-58
2022/11/13 02:33:18;;;;;;;;;;;;;;;3.10;94.30;97712.97;30001;982;1881;-58
2022/11/13 02:33:49;;;;;;;;;;;;;;;3.08;94.76;97711.56;30001;986;1876;-72
2022/11/13 02:34:20;;;;;;;;;;;;;;;3.05;95.03;97710.16;30001;983;1880;-58
2022/11/13 02:34:51;;;;;;;;;;;;;;;3.05;94.56;97715.50;30001;983;1876;-58
2022/11/13 02:35:25;;;;;;;;;;;;;;;3.02;94.58;97708.75;30001;983;1880;-70
2022/11/13 02:35:56;;;;;;;;;;;;;;;3.02;95.21;97705.25;30001;983;1863;-58
2022/11/13 02:36:29;;;;;;;;;;;;;;;3.01;95.11;97704.41;30001;983;1871;-69
2022/11/13 02:37:00;;;;;;;;;;;;;;;3.00;94.87;97701.97;30001;983;1876;-59
2022/11/13 02:37:30;;;;;;;;;;;;;;;2.98;95.29;97704.88;30001;983;1880;-68
2022/11/13 02:38:03;;;;;;;;;;;;;;;2.98;94.98;97704.03;30001;983;1876;-68
2022/11/13 02:38:36;;;;;;;;;;;;;;;2.98;95.34;97710.22;30001;983;1880;-68
2022/11/13 02:39:09;;;;;;;;;;;;;;;3.00;95.12;97704.63;30001;982;1876;-69
2022/11/13 02:39:41;;;;;;;;;;;;;;;3.01;95.25;97701.75;30001;982;1881;-69
2022/11/13 02:40:16;;;;;;;;;;;;;;;3.02;95.50;97706.06;30001;982;1876;-71
2022/11/13 02:40:46;;;;;;;;;;;;;;;3.03;95.20;97701.50;30001;982;1881;-58
2022/11/13 02:41:19;;;;;;;;;;;;;;;3.04;95.30;97697.78;30001;982;1863;-69
2022/11/13 02:41:50;;;;;;;;;;;;;;;3.05;95.39;97704.78;30001;983;1871;-70
2022/11/13 02:42:41;;;;;;;;;;;;;;;3.08;95.05;97698.97;30001;984;1867;-70
2022/11/13 02:43:12;;;;;;;;;;;;;;;3.08;95.20;97698.16;30001;983;1880;-70
2022/11/13 02:43:43;;;;;;;;;;;;;;;3.10;95.14;97699.56;30001;983;1863;-58
2022/11/13 02:44:14;;;;;;;;;;;;;;;3.12;95.39;97700.13;30001;983;1872;-70
2022/11/13 02:44:45;;;;;;;;;;;;;;;3.12;95.07;97700.13;30001;965;1844;-58
2022/11/13 02:45:16;;;;;;;;;;;;;;;3.12;94.98;97694.78;30001;983;1881;-70
2022/11/13 02:45:47;;;;;;;;;;;;;;;3.12;94.59;97700.13;30001;983;1876;-69
2022/11/13 02:46:18;;;;;;;;;;;;;;;3.10;94.37;97699.56;30001;983;1880;-70
2022/11/13 02:46:49;;;;;;;;;;;;;;;3.06;94.29;97697.56;30001;982;1876;-69
2022/11/13 02:47:20;;;;;;;;;;;;;;;3.03;94.70;97701.50;30001;982;1881;-58
2022/11/13 02:47:53;;;;;;;;;;;;;;;3.00;94.58;97697.41;30001;982;1790;-68
2022/11/13 02:48:24;;;;;;;;;;;;;;;2.98;94.92;97706.72;30001;982;1881;-69
2022/11/13 02:48:55;;;;;;;;;;;;;;;2.97;95.15;97702.41;30001;960;1780;-58
2022/11/13 02:49:27;;;;;;;;;;;;;;;2.97;94.98;97700.53;30001;983;1871;-69
2022/11/13 02:49:58;;;;;;;;;;;;;;;2.97;95.18;97699.72;30001;983;1876;-71
2022/11/13 02:50:29;;;;;;;;;;;;;;;2.98;95.01;97704.03;30001;983;1867;-70
2022/11/13 02:51:00;;;;;;;;;;;;;;;2.99;94.74;97694.97;30001;983;1867;-58
2022/11/13 02:51:31;;;;;;;;;;;;;;;2.98;95.18;97706.72;30001;983;1785;-58
2022/11/13 02:52:02;;;;;;;;;;;;;;;2.97;94.99;97703.22;30001;983;1876;-68
2022/11/13 02:52:33;;;;;;;;;;;;;;;2.97;94.83;97697.03;30001;968;1895;-71
2022/11/13 02:53:04;;;;;;;;;;;;;;;2.98;94.79;97696.00;30001;983;1876;-70
2022/11/13 02:53:35;;;;;;;;;;;;;;;2.97;95.20;97705.91;30001;983;1880;-70
2022/11/13 02:54:06;;;;;;;;;;;;;;;2.96;94.81;97696.22;30001;982;1876;-58
2022/11/13 02:54:39;;;;;;;;;;;;;;;2.97;95.09;97697.03;30001;982;1881;-59
2022/11/13 02:55:09;;;;;;;;;;;;;;;2.95;94.86;97693.78;30001;982;1876;-68
2022/11/13 02:55:42;;;;;;;;;;;;;;;2.96;94.85;97695.41;30001;982;1868;-68
2022/11/13 02:56:14;;;;;;;;;;;;;;;2.94;94.86;97694.81;30001;982;1868;-71
2022/11/13 02:56:45;;;;;;;;;;;;;;;2.94;95.16;97692.94;30001;983;1871;-71
2022/11/13 02:57:16;;;;;;;;;;;;;;;2.93;94.85;97696.66;30001;983;1871;-71
2022/11/13 02:58:55;;;;;;;;;;;;;;;2.88;95.00;97696.53;89986;983;17000;-59
2022/11/13 02:59:26;;;;;;;;;;;;;;;2.86;95.07;97695.09;30001;982;1868;-59
2022/11/13 02:59:58;;;;;;;;;;;;;;;2.86;95.00;97695.09;30001;982;1868;-58
2022/11/13 03:00:29;;;;;;;;;;;;;;;2.83;94.97;97695.56;30001;982;1868;-58
2022/11/13 03:01:02;;;;;;;;;;;;;;;2.82;95.27;97688.56;30001;982;1868;-59
2022/11/13 03:01:33;;;;;;;;;;;;;;;2.82;95.32;97696.59;30001;982;1881;-69
2022/11/13 03:02:05;;;;;;;;;;;;;;;2.81;95.56;97693.09;30001;983;1863;-59
2022/11/13 03:02:36;;;;;;;;;;;;;;;2.82;95.33;97683.19;30001;983;1871;-58
2022/11/13 03:03:07;;;;;;;;;;;;;;;2.81;95.11;97697.63;30001;983;1876;-59
2022/11/13 03:03:38;;;;;;;;;;;;;;;2.81;95.44;97687.72;30001;961;1902;-58
2022/11/13 03:04:09;;;;;;;;;;;;;;;2.80;95.11;97696.81;30001;983;1876;-58
2022/11/13 03:04:39;;;;;;;;;;;;;;;2.81;95.49;97686.91;30001;983;1880;-58
2022/11/13 03:05:10;;;;;;;;;;;;;;;2.81;95.35;97693.09;30001;983;1876;-59
2022/11/13 03:05:41;;;;;;;;;;;;;;;2.81;95.65;97687.72;30001;983;1881;-58
2022/11/13 03:06:12;;;;;;;;;;;;;;;2.80;95.62;97691.44;30001;982;1863;-58