Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:17;;;;;;;13.13;9.48;;;6.50;99.90;;;;;;6283604;28;20027;-85
2021/10/10 00:03:17;;;;;;;14.93;10.13;;;6.40;99.90;;;;;;6267041;28;20458;-85
2021/10/10 00:06:18;;;;;;;15.23;9.40;;;6.10;99.90;;;;;;6283589;28;20063;-85
2021/10/10 00:09:19;;;;;;;14.48;9.90;;;;;;;;;;6283560;28;20071;-85
2021/10/10 00:12:20;;;;;;;14.80;9.98;;;6.10;99.90;;;;;;6283118;28;20027;-85
2021/10/10 00:15:21;;;;;;;11.75;9.75;;;;;;;;;;6266842;28;20024;-85
2021/10/10 00:18:22;;;;;;;14.50;9.48;;;;;;;;;;6299764;28;20100;-84
2021/10/10 00:21:22;;;;;;;13.75;10.30;;;;;;;;;;6300031;28;20468;-83
2021/10/10 00:24:23;;;;;;;13.57;10.15;;;;;;;;;;6282999;28;20034;-84
2021/10/10 00:27:24;;;;;;;18.52;10.25;;;6.20;99.90;;;;;;6299805;28;20024;-84
2021/10/10 00:30:25;;;;;;;12.77;9.25;;;;;;;;;;6282849;28;20036;-84
2021/10/10 00:33:26;;;;;;;12.55;9.80;;;6.40;99.90;;;;;;6299610;28;20048;-84
2021/10/10 00:36:27;;;;;;;15.55;10.00;;;;;;;;;;6266293;28;20020;-84
2021/10/10 00:39:27;;;;;;;16.33;10.38;;;6.00;99.90;;;;;;6317598;28;20028;-84
2021/10/10 00:42:28;;;;;;;16.27;9.43;;;6.20;99.90;;;;;;6283208;28;20035;-84
2021/10/10 00:45:29;;;;;;;14.45;9.32;;;5.90;99.90;;;;;;6283097;28;20028;-84
2021/10/10 00:48:30;;;;;;;13.90;9.85;;;;;;;;;;6299758;28;20063;-84
2021/10/10 00:51:34;;;;;;;12.45;9.23;;;6.00;99.90;;;;;;6299301;28;20177;-84
2021/10/10 00:54:36;;;;;;;10.25;8.60;;;6.00;99.90;;;;;;6283316;28;20028;-84
2021/10/10 00:57:44;;;;;;;11.93;8.90;;;5.90;99.90;;;;;;6266488;28;20023;-85
2021/10/10 01:00:45;;;;;;;13.05;9.18;;;;;;;;;;6283834;28;20031;-85
2021/10/10 01:03:46;;;;;;;14.85;9.60;;;;;;;;;;6299971;28;20385;-85
2021/10/10 01:06:47;;;;;;;15.50;8.50;;;6.00;99.90;;;;;;6299449;28;20028;-84
2021/10/10 01:09:48;;;;;;;13.90;9.25;;;;;;;;;;6282616;28;20040;-84
2021/10/10 01:12:49;;;;;;;11.88;9.30;;;;;;;;;;6282688;28;20024;-85
2021/10/10 01:15:50;;;;;;;12.27;9.02;;;;;;;;;;6282566;28;20044;-84
2021/10/10 01:18:51;;;;;;;13.82;9.50;;;5.80;99.90;;;;;;6299291;28;20027;-84
2021/10/10 01:21:55;;;;;;;13.30;8.73;;;5.90;99.90;;;;;;6282564;28;20028;-84
2021/10/10 01:24:56;;;;;;;12.30;8.98;;;7.00;99.90;;;;;;6283045;28;20016;-85
2021/10/10 01:27:57;;;;;;;13.95;9.52;;;5.70;99.90;;;;;;6282655;28;20043;-84
2021/10/10 01:30:58;;;;;;;12.40;9.38;;;5.80;99.90;;;;;;6265648;28;20135;-84
2021/10/10 01:33:58;;;;;;;11.57;8.88;;;6.60;99.90;;;;;;6282125;28;20047;-84
2021/10/10 01:36:59;;;;;;;15.13;9.18;;;6.00;99.90;;;;;;6283846;28;20082;-84
2021/10/10 01:39:59;;;;;;;14.80;9.88;;;6.00;99.90;;;;;;6270142;28;20024;-84
2021/10/10 01:43:04;;;;;;;14.18;8.93;;;8.60;99.90;;;;;;6270282;28;20031;-84
2021/10/10 01:46:05;;;;;;;11.93;8.55;;;6.30;99.90;;;;;;6269501;28;20032;-85
2021/10/10 01:49:05;;;;;;;14.95;8.55;;;6.10;99.90;;;;;;6286523;28;20040;-82
2021/10/10 01:52:06;;;;;;;14.32;8.90;;;5.70;99.90;;;;;;6269956;28;20044;-82
2021/10/10 01:55:07;;;;;;;11.00;8.88;;;6.30;99.90;;;;;;6270008;28;20035;-83
2021/10/10 01:58:07;;;;;;;14.07;8.73;;;5.70;99.90;;;;;;6286652;28;20020;-83
2021/10/10 02:01:08;;;;;;;13.13;9.88;;;6.20;99.90;;;;;;6278264;28;20027;-83
2021/10/10 02:04:09;;;;;;;13.80;8.38;;;7.20;99.90;;;;;;6286800;28;20028;-83
2021/10/10 02:07:09;;;;;;;11.55;8.73;;;5.90;99.90;;;;;;6269900;28;20020;-83
2021/10/10 02:10:11;;;;;;;14.13;8.52;;;5.80;99.90;;;;;;6286483;28;20040;-81
2021/10/10 02:13:12;;;;;;;12.13;8.68;;;5.70;99.90;;;;;;6269371;28;20020;-82
2021/10/10 02:16:12;;;;;;;11.60;9.50;;;5.60;99.90;;;;;;6286515;28;20032;-82
2021/10/10 02:19:13;;;;;;;15.70;9.50;;;5.40;99.90;;;;;;6269135;28;20036;-82
2021/10/10 02:22:13;;;;;;;10.73;8.43;;;5.20;99.90;;;;;;6269418;28;20043;-83
2021/10/10 02:25:14;;;;;;;11.07;8.77;;;;;;;;;;6285899;28;20365;-82
2021/10/10 02:28:15;;;;;;;12.48;8.73;;;5.60;99.90;;;;;;6302678;28;20028;-82
2021/10/10 02:31:17;;;;;;;15.77;9.38;;;;;;;;;;6285769;28;20039;-82
2021/10/10 02:34:18;;;;;;;13.80;8.32;;;;;;;;;;6285495;28;20039;-83
2021/10/10 02:37:19;;;;;;;13.55;8.85;;;;;;;;;;6302647;28;20012;-82
2021/10/10 02:40:20;;;;;;;12.50;8.45;;;;;;;;;;6285313;28;20131;-82
2021/10/10 02:43:21;;;;;;;12.63;8.43;;;;;;;;;;6302320;28;20137;-82
2021/10/10 02:46:22;;;;;;;12.88;8.15;;;;;;;;;;6285327;28;20039;-82
2021/10/10 02:49:23;;;;;;;10.35;8.13;;;;;;;;;;6285603;28;20215;-82
2021/10/10 02:52:25;;;;;;;12.63;9.25;;;;;;;;;;6285249;28;20023;-82
2021/10/10 02:55:27;;;;;;;13.18;8.45;;;5.00;99.90;;;;;;6285632;28;20031;-82
2021/10/10 02:58:29;;;;;;;14.07;9.02;;;5.00;99.90;;;;;;6285103;28;20031;-83
2021/10/10 03:01:30;;;;;;;11.10;8.35;;;;;;;;;;6268345;28;20028;-83
2021/10/10 03:04:31;;;;;;;12.93;8.32;;;;;;;;;;6301650;28;20116;-81
2021/10/10 03:07:32;;;;;;;29.48;15.68;;;4.60;99.90;;;;;;6284623;28;20028;-82
2021/10/10 03:10:33;;;;;;;13.60;10.27;;;;;;;;;;6284674;28;20093;-82
2021/10/10 03:13:33;;;;;;;14.98;10.63;;;5.00;99.90;;;;;;6319371;28;20486;-82
2021/10/10 03:16:34;;;;;;;13.93;10.20;;;5.10;99.90;;;;;;6268054;28;20028;-81
2021/10/10 03:19:35;;;;;;;13.43;10.60;;;;;;;;;;6268049;28;20043;-82
2021/10/10 03:22:35;;;;;;;13.82;9.10;;;5.00;99.90;;;;;;6301488;28;20470;-82
2021/10/10 03:25:36;;;;;;;12.52;9.10;;;5.50;99.90;;;;;;6267513;28;20059;-81
2021/10/10 03:28:37;;;;;;;18.88;9.82;;;5.10;99.90;;;;;;6267593;28;20085;-82
2021/10/10 03:31:38;;;;;;;16.15;9.15;;;5.00;99.90;;;;;;6267314;28;20047;-82
2021/10/10 03:34:39;;;;;;;13.85;8.65;;;;;;;;;;6267480;28;20044;-82
2021/10/10 03:37:39;;;;;;;12.80;9.23;;;5.10;99.90;;;;;;6301258;28;20024;-83
2021/10/10 03:40:40;;;;;;;14.63;9.00;;;5.50;99.90;;;;;;6267473;28;20449;-82
2021/10/10 03:43:40;;;;;;;15.13;9.45;;;6.30;99.90;;;;;;6267729;28;20070;-83
2021/10/10 03:46:41;;;;;;;16.38;9.30;;;6.30;99.90;;;;;;6267420;28;20031;-82
2021/10/10 03:49:42;;;;;;;15.25;10.38;;;6.20;99.90;;;;;;6283955;28;20028;-82
2021/10/10 03:52:43;;;;;;;13.38;9.93;;;5.60;99.90;;;;;;6284254;28;20343;-81
2021/10/10 03:55:43;;;;;;;14.45;10.10;;;5.00;99.90;;;;;;6283668;28;20019;-83
2021/10/10 03:58:44;;;;;;;19.70;11.88;;;3.90;99.90;;;;;;6283583;28;20987;-82
2021/10/10 04:01:44;;;;;;;15.40;10.07;;;4.90;99.90;;;;;;6266534;28;20059;-83
2021/10/10 04:04:45;;;;;;;15.27;8.45;;;5.30;99.90;;;;;;6300235;28;20028;-82
2021/10/10 04:07:46;;;;;;;12.90;8.98;;;6.40;99.90;;;;;;6283557;28;20493;-81
2021/10/10 04:10:46;;;;;;;12.45;8.50;;;5.00;99.90;;;;;;6283637;28;20044;-82
2021/10/10 04:13:47;;;;;;;13.77;9.25;;;4.70;99.90;;;;;;6283436;28;20032;-81
2021/10/10 04:16:48;;;;;;;12.13;9.15;;;5.90;99.90;;;;;;6283911;28;20020;-80
2021/10/10 04:19:48;;;;;;;23.23;13.00;;;4.80;99.90;;;;;;6266865;28;20028;-81
2021/10/10 04:22:49;;;;;;;14.93;10.15;;;4.90;99.90;;;;;;6283427;28;20073;-82
2021/10/10 04:25:49;;;;;;;14.20;9.43;;;5.10;99.90;;;;;;6283275;28;20034;-81
2021/10/10 04:28:50;;;;;;;11.50;8.63;;;4.60;99.90;;;;;;6283210;28;20560;-82
2021/10/10 04:31:50;;;;;;;11.57;8.05;;;4.70;99.90;;;;;;6299928;28;20080;-82
2021/10/10 04:34:51;;;;;;;10.90;8.00;;;4.60;99.90;;;;;;6299603;28;20139;-81
2021/10/10 04:37:51;;;;;;;9.98;7.95;;;5.30;99.90;;;;;;6300026;28;20039;-82
2021/10/10 04:40:52;;;;;;;12.95;8.85;;;5.20;99.90;;;;;;6283160;28;20020;-82
2021/10/10 04:43:53;;;;;;;14.50;9.40;;;6.30;99.90;;;;;;6283736;28;20066;-80
2021/10/10 04:46:53;;;;;;;12.63;9.07;;;5.80;99.90;;;;;;6283064;28;20028;-82
2021/10/10 04:49:54;;;;;;;12.38;9.10;;;5.60;99.90;;;;;;6283179;28;20032;-81
2021/10/10 04:52:54;;;;;;;14.30;9.10;;;5.10;99.90;;;;;;6266328;28;20373;-81
2021/10/10 04:55:55;;;;;;;13.10;8.38;;;5.00;99.90;;;;;;6283052;28;20024;-81
2021/10/10 04:58:55;;;;;;;13.63;9.20;;;5.40;99.90;;;;;;6266366;28;20031;-81
2021/10/10 05:01:56;;;;;;;16.85;9.75;;;4.40;99.90;;;;;;6282660;28;20016;-82
2021/10/10 05:04:56;;;;;;;11.38;8.50;;;5.90;99.90;;;;;;6282797;28;20058;-82
2021/10/10 05:07:57;;;;;;;11.75;9.50;;;5.70;99.90;;;;;;6299397;28;20063;-81
2021/10/10 05:10:58;;;;;;;16.45;11.32;;;4.80;99.90;;;;;;6282569;28;20043;-81
2021/10/10 05:13:58;;;;;;;14.75;9.13;;;2.70;99.90;;;;;;6270734;28;20027;-81
2021/10/10 05:16:59;;;;;;;12.90;8.98;;;4.90;99.90;;;;;;6287606;28;20390;-82
2021/10/10 05:20:00;;;;;;;13.60;9.88;;;3.90;99.90;;;;;;6287323;28;20038;-81
2021/10/10 05:23:00;;;;;;;15.13;9.15;;;3.90;99.90;;;;;;6287606;28;20032;-82
2021/10/10 05:26:01;;;;;;;14.13;9.52;;;4.30;99.90;;;;;;6270543;28;20453;-81
2021/10/10 05:29:01;;;;;;;16.60;10.82;;;4.50;99.90;;;;;;6287327;28;20028;-81
2021/10/10 05:32:02;;;;;;;14.40;9.93;;;4.20;99.90;;;;;;6304132;28;20046;-81
2021/10/10 05:35:03;;;;;;;12.70;10.65;;;3.70;99.90;;;;;;6262120;28;20542;-82
2021/10/10 05:38:04;;;;;;;20.08;16.75;;;3.80;99.90;;;;;;6254114;28;20474;-81
2021/10/10 05:41:04;;;;;;;17.80;13.13;;;6.00;99.90;;;;;;6253985;28;20443;-82
2021/10/10 05:44:05;;;;;;;15.93;10.15;;;5.50;99.90;;;;;;6270709;28;20029;-82
2021/10/10 05:47:06;;;;;;;15.98;10.18;;;3.90;99.90;;;;;;6270369;28;20029;-82
2021/10/10 05:50:07;;;;;;;14.80;9.63;;;3.70;99.90;;;;;;6253554;28;20033;-82
2021/10/10 05:53:08;;;;;;;12.93;9.18;;;3.90;99.90;;;;;;6270574;28;20409;-84
2021/10/10 05:56:09;;;;;;;12.73;9.85;;;3.80;99.90;;;;;;6270513;28;20055;-82
2021/10/10 05:59:11;;;;;;;12.82;8.15;;;4.00;99.90;;;;;;6252737;28;20029;-82
2021/10/10 06:02:12;;;;;;;12.85;9.10;;;;;;;;;;6253775;28;20025;-82
2021/10/10 06:05:14;;;;;;;13.20;8.70;;;;;;;;;;6253318;28;20041;-83
2021/10/10 06:08:14;;;;;;;13.02;9.05;;;3.90;99.90;;;;;;6269935;28;20159;-83
2021/10/10 06:11:15;;;;;;;14.10;9.80;;;;;;;;;;6269608;28;20474;-82
2021/10/10 06:14:16;;;;;;;12.60;9.93;;;;;;;;;;6269494;28;20503;-82
2021/10/10 06:17:18;;;;;;;16.40;9.85;;;4.00;99.90;;;;;;6270057;28;20021;-83
2021/10/10 06:20:18;;;;;;;30.15;21.00;;;4.00;99.90;;;;;;6252925;28;20029;-83
2021/10/10 06:23:19;;;;;;;17.45;11.60;;;4.10;99.90;;;;;;6269350;28;20064;-82
2021/10/10 06:26:21;;;;;;;15.45;9.63;;;4.30;99.90;;;;;;6269584;28;20029;-82
2021/10/10 06:29:21;;;;;;;12.73;9.55;;;4.20;99.90;;;;;;6269365;28;20160;-82
2021/10/10 06:32:22;;;;;;;17.75;12.02;;;5.30;99.90;;;;;;6236357;28;20028;-83
2021/10/10 06:35:22;;;;;;;13.27;10.20;;;5.60;99.90;;;;;;6252554;28;20102;-82
2021/10/10 06:38:23;;;;;;;14.48;10.43;;;6.20;99.90;;;;;;6269487;28;20055;-83
2021/10/10 06:41:24;;;;;;;15.57;9.98;;;4.70;99.90;;;;;;6235897;28;20037;-83
2021/10/10 06:44:25;;;;;;;13.70;9.35;;;5.80;99.90;;;;;;6252641;28;20056;-82
2021/10/10 06:47:25;;;;;;;11.30;8.63;;;5.60;99.90;;;;;;6236023;28;20036;-82
2021/10/10 06:50:26;;;;;;;10.02;8.57;;;6.10;99.90;;;;;;6235553;28;20526;-83
2021/10/10 06:53:26;;;;;;;13.43;9.40;;;5.90;99.90;;;;;;6252385;28;20459;-82
2021/10/10 06:56:27;;;;;;;11.63;8.80;;;7.60;99.90;;;;;;6235789;28;20029;-83
2021/10/10 06:59:28;;;;;;;11.93;8.20;;;7.80;99.90;;;;;;6251557;28;20040;-83
2021/10/10 07:02:28;;;;;;;39.50;26.50;;;9.00;99.90;;;;;;6235609;28;20036;-81
2021/10/10 07:05:29;;;;;;;13.48;10.15;;;9.70;99.90;;;;;;6252310;28;20036;-80
2021/10/10 07:08:29;;;;;;;14.73;10.15;;;10.30;99.90;;;;;;6268546;28;20055;-83
2021/10/10 07:11:30;;;;;;;12.38;8.45;;;11.10;99.90;;;;;;6268383;28;20110;-83
2021/10/10 07:14:31;;;;;;;9.07;7.63;;;11.50;99.90;;;;;;6268634;28;20113;-82
2021/10/10 07:17:31;;;;;;;12.05;8.60;;;12.60;99.90;;;;;;6251820;28;20534;-86
2021/10/10 07:21:16;;;;;;;14.57;9.30;;;13.00;99.90;;;;;;6268779;28;20021;-86
2021/10/10 07:27:11;;;;;;;18.10;12.10;;;13.60;99.90;;;;;;6268896;28;20021;-86
2021/10/10 07:30:12;;;;;;;14.23;8.95;;;14.00;99.90;;;;;;6234803;28;20517;-85
2021/10/10 07:33:13;;;;;;;11.07;8.20;;;14.40;99.90;;;;;;6254871;28;20442;-85
2021/10/10 07:36:14;;;;;;;10.73;7.85;;;;;;;;;;6267451;28;20035;-86
2021/10/10 07:39:15;;;;;;;9.95;7.45;;;15.00;96.80;;;;;;6285224;28;20028;-88
2021/10/10 07:42:18;;;;;;;12.77;7.50;;;15.40;99.90;;;;;;6268206;28;20035;-88
2021/10/10 07:45:24;;;;;;;12.25;7.75;;;15.30;96.60;;;;;;6284861;28;20024;-85
2021/10/10 07:48:25;;;;;;;15.00;8.10;;;15.70;95.60;;;;;;6268983;28;20039;-90
2021/10/10 07:51:28;;;;;;;9.38;7.63;;;15.70;95.00;;;;;;6268418;28;20071;-90
2021/10/10 07:54:29;;;;;;;10.85;7.60;;;16.80;95.60;;;;;;6269497;28;20113;-85
2021/10/10 07:57:30;;;;;;;10.15;7.50;;;16.60;97.50;;;;;;6266493;28;20447;-86
2021/10/10 08:00:31;;;;;;;12.10;7.70;;;16.50;91.00;;;;;;6282800;28;20040;-88
2021/10/10 08:03:32;;;;;;;10.85;6.90;;;;;;;;;;6266925;28;20101;-89
2021/10/10 08:06:33;;;;;;;8.85;7.07;;;16.40;96.30;;;;;;6284407;28;20141;-88
2021/10/10 08:09:33;;;;;;;8.70;7.22;;;16.60;91.70;;;;;;6268009;28;20180;-89
2021/10/10 08:12:34;;;;;;;10.45;7.43;;;17.10;99.70;;;;;;6267718;28;20494;-85
2021/10/10 08:15:35;;;;;;;8.43;7.20;;;16.90;92.10;;;;;;6267073;28;20024;-86
2021/10/10 08:18:35;;;;;;;10.57;6.15;;;17.50;90.30;;;;;;6267189;28;20474;-88
2021/10/10 08:21:36;;;;;;;10.02;7.25;;;18.20;88.00;;;;;;6266471;28;20123;-82
2021/10/10 08:24:37;;;;;;;9.15;6.80;;;17.70;88.10;;;;;;6283818;28;20374;-82
2021/10/10 08:27:38;;;;;;;8.15;7.10;;;18.00;88.00;;;;;;6283445;28;20024;-86
2021/10/10 08:30:39;;;;;;;11.55;7.15;;;18.00;86.00;;;;;;6266783;28;20052;-86
2021/10/10 08:33:39;;;;;;;9.55;7.88;;;18.10;86.00;;;;;;6267151;28;20070;-88
2021/10/10 08:36:40;;;;;;;35.53;23.33;;;18.50;85.30;;;;;;6267221;28;20107;-87
2021/10/10 08:39:41;;;;;;;12.05;8.63;;;;;;;;;;6283987;28;20036;-86
2021/10/10 08:42:49;;;;;;;13.07;7.80;;;18.80;80.40;;;;;;6283461;28;20012;-89
2021/10/10 08:45:50;;;;;;;27.52;18.05;;;19.40;82.00;;;;;;6268864;28;20038;-87
2021/10/10 08:48:51;;;;;;;26.17;16.35;;;19.70;79.50;;;;;;6272353;28;20028;-88
2021/10/10 08:51:52;;;;;;;32.30;21.33;;;19.90;77.00;;;;;;6271616;28;20040;-87
2021/10/10 08:54:53;;;;;;;15.20;8.80;;;20.50;87.90;;;;;;6272408;28;20024;-87
2021/10/10 08:57:53;;;;;;;9.50;6.90;;;20.40;87.10;;;;;;6272096;28;20591;-88
2021/10/10 09:01:02;;;;;;;8.02;7.20;;;20.70;94.30;;;;;;6272364;28;20050;-87
2021/10/10 09:04:03;;;;;;;11.80;7.90;;;;;;;;;;6274810;28;20028;-85
2021/10/10 09:07:04;;;;;;;8.45;6.80;;;;;;;;;;6288325;28;20039;-86
2021/10/10 09:10:20;;;;;;;15.13;13.45;;;21.60;85.90;;;;;;6287947;28;20051;-86
2021/10/10 09:13:27;;;;;;;11.07;9.90;;;;;;;;;;6304466;28;20057;-86
2021/10/10 09:16:35;;;;;;;11.77;9.57;;;21.70;78.60;;;;;;6289123;28;20020;-85
2021/10/10 09:19:36;;;;;;;11.35;10.00;;;21.90;88.70;;;;;;6271863;28;20043;-86
2021/10/10 09:22:37;;;;;;;13.77;8.80;;;21.90;82.00;;;;;;6271393;28;20020;-86
2021/10/10 09:25:52;;;;;;;10.10;7.22;;;21.90;70.00;;;;;;6271488;28;20039;-86
2021/10/10 09:28:53;;;;;;;11.27;7.65;;;;;;;;;;6271809;28;20040;-86
2021/10/10 09:32:02;;;;;;;9.27;7.75;;;21.80;79.50;;;;;;6288085;28;20379;-85
2021/10/10 09:35:04;;;;;;;11.60;7.55;;;21.90;71.00;;;;;;6271595;28;20067;-85
2021/10/10 09:38:21;;;;;;;11.13;8.13;;;21.60;69.80;;;;;;6289563;28;20382;-89
2021/10/10 09:44:37;;;;;;;12.30;9.32;;;21.60;69.30;;;;;;6304725;28;20408;-87
2021/10/10 09:48:05;;;;;;;12.70;9.25;;;19.90;69.20;;;;;;6272905;28;20028;-86
2021/10/10 09:51:05;;;;;;;11.20;9.93;;;21.30;72.10;;;;;;6295401;28;20048;-85
2021/10/10 09:54:06;;;;;;;11.90;10.70;;;21.30;72.40;;;;;;6270690;28;20032;-85
2021/10/10 09:57:08;;;;;;;12.55;10.82;;;20.90;88.50;;;;;;6269698;28;20095;-85
2021/10/10 10:00:20;;;;;;;12.57;11.27;;;20.80;71.30;;;;;;6270054;28;20119;-85
2021/10/10 10:03:21;;;;;;;12.35;11.05;;;20.50;71.30;;;;;;6270825;28;20032;-89
2021/10/10 10:06:22;;;;;;;15.30;11.85;;;20.50;73.60;;;;;;6270498;28;20055;-85
2021/10/10 10:09:24;;;;;;;13.05;11.13;;;20.60;73.00;;;;;;6270591;28;20028;-84
2021/10/10 10:12:25;;;;;;;14.57;10.95;;;20.30;88.80;;;;;;6269184;28;20024;-83
2021/10/10 10:15:33;;;;;;;13.05;10.93;;;20.10;74.10;;;;;;6269604;28;20177;-85
2021/10/10 10:18:34;;;;;;;14.45;11.95;;;20.00;74.50;;;;;;6287247;28;20024;-85
2021/10/10 10:21:35;;;;;;;17.33;11.77;;;20.20;76.30;;;;;;6269437;28;20016;-85
2021/10/10 10:24:35;;;;;;;15.60;12.32;;;20.00;74.00;;;;;;6269589;28;20034;-89
2021/10/10 10:27:36;;;;;;;18.02;12.02;;;20.20;73.30;;;;;;6286247;28;20449;-88
2021/10/10 10:30:36;;;;;;;14.27;12.27;;;20.10;73.50;;;;;;6268766;28;20032;-84
2021/10/10 10:33:38;;;;;;;13.85;11.98;;;;;;;;;;6269479;28;20092;-84
2021/10/10 10:37:11;;;;;;;14.30;11.73;;;20.40;71.80;;;;;;6302200;28;20044;-86
2021/10/10 10:40:15;;;;;;;16.33;11.07;;;20.10;73.30;;;;;;6302028;28;20024;-84
2021/10/10 10:43:15;;;;;;;15.27;10.20;;;20.10;73.90;;;;;;6319338;28;20054;-84
2021/10/10 10:46:16;;;;;;;13.45;10.90;;;20.00;75.10;;;;;;6286572;28;20034;-88
2021/10/10 10:49:29;;;;;;;14.63;11.52;;;19.90;89.40;;;;;;6286263;28;20051;-85
2021/10/10 10:52:33;;;;;;;13.27;11.25;;;20.00;74.40;;;;;;6287227;28;20026;-84
2021/10/10 10:55:38;;;;;;;12.32;10.55;;;19.80;74.60;;;;;;6285544;28;20123;-84
2021/10/10 10:58:46;;;;;;;15.75;11.35;;;19.70;75.20;;;;;;6285029;28;20034;-85
2021/10/10 11:02:00;;;;;;;14.55;11.70;;;19.50;76.20;;;;;;6285870;28;20051;-81
2021/10/10 11:05:04;;;;;;;15.88;11.93;;;19.70;76.40;;;;;;6301633;28;20023;-82
2021/10/10 11:08:30;;;;;;;13.07;10.18;;;19.40;78.00;;;;;;6268609;28;20113;-81
2021/10/10 11:11:30;;;;;;;12.85;10.68;;;19.30;77.80;;;;;;6301062;28;20040;-85
2021/10/10 11:14:31;;;;;;;17.38;12.15;;;19.30;78.70;;;;;;6268318;28;20020;-88
2021/10/10 11:17:32;;;;;;;15.25;11.07;;;19.30;78.60;;;;;;6285559;28;20374;-84
2021/10/10 11:20:33;;;;;;;14.73;10.85;;;18.80;96.70;;;;;;6267192;28;20046;-86
2021/10/10 11:23:34;;;;;;;14.45;11.55;;;18.90;78.20;;;;;;6268680;28;20067;-85
2021/10/10 11:26:37;;;;;;;18.58;10.95;;;18.90;79.20;;;;;;6285859;28;20028;-84
2021/10/10 11:29:37;;;;;;;15.63;10.55;;;18.90;96.00;;;;;;6285329;28;20048;-83
2021/10/10 11:32:51;;;;;;;13.18;10.95;;;19.20;77.60;;;;;;6268066;28;20055;-86
2021/10/10 11:35:52;;;;;;;11.75;9.80;;;19.30;91.30;;;;;;6297696;28;20604;-85
2021/10/10 11:38:55;;;;;;;13.98;9.73;;;19.00;91.50;;;;;;6281363;28;20028;-83
2021/10/10 11:42:01;;;;;;;15.93;11.07;;;18.60;90.10;;;;;;6266378;28;20020;-80
2021/10/10 11:45:01;;;;;;;12.10;9.55;;;18.50;98.40;;;;;;6285451;28;20020;-84
2021/10/10 11:48:02;;;;;;;12.70;10.52;;;18.70;91.10;;;;;;6265921;28;20078;-84
2021/10/10 11:51:03;;;;;;;13.10;10.25;;;19.00;82.20;;;;;;6284124;28;20462;-84
2021/10/10 11:54:05;;;;;;;17.33;11.40;;;19.00;79.60;;;;;;6267414;28;20118;-82
2021/10/10 11:57:09;;;;;;;14.77;10.23;;;18.80;90.60;;;;;;6267674;28;20028;-85
2021/10/10 12:00:14;;;;;;;12.00;9.90;;;18.80;79.50;;;;;;6294637;28;20081;-85
2021/10/10 12:03:16;;;;;;;12.73;10.00;;;18.70;81.40;;;;;;6284313;28;20020;-81
2021/10/10 12:06:20;;;;;;;14.90;10.50;;;18.50;81.70;;;;;;6318308;28;20028;-83
2021/10/10 12:09:21;;;;;;;18.45;11.77;;;18.50;80.50;;;;;;6263175;28;20028;-83
2021/10/10 12:12:21;;;;;;;14.23;12.13;;;18.40;83.10;;;;;;6300182;28;20462;-83
2021/10/10 12:15:22;;;;;;;13.68;11.68;;;18.40;84.10;;;;;;6282903;28;20370;-81
2021/10/10 12:18:27;;;;;;;11.88;10.68;;;18.10;85.00;;;;;;6281208;28;20518;-85
2021/10/10 12:21:28;;;;;;;15.32;12.30;;;18.00;85.80;;;;;;6282056;28;20031;-84
2021/10/10 12:24:29;;;;;;;19.65;11.80;;;17.60;86.70;;;;;;6266568;28;20035;-84
2021/10/10 12:27:31;;;;;;;15.15;12.70;;;17.50;86.70;;;;;;6265394;28;20497;-82
2021/10/10 12:30:42;;;;;;;21.30;12.95;;;17.90;87.60;;;;;;6266325;28;20074;-86
2021/10/10 12:33:44;;;;;;;;;;;17.30;87.20;;;;;;6283947;28;20092;-84
2021/10/10 12:36:47;;;;;;;15.18;11.75;;;17.50;97.00;;;;;;6282908;28;19911;-85
2021/10/10 12:39:48;;;;;;;18.27;12.95;;;17.30;89.70;;;;;;6283608;28;20024;-85
2021/10/10 12:42:50;;;;;;;15.80;12.50;;;;;;;;;;6282791;28;20051;-85
2021/10/10 12:46:00;;;;;;;15.30;12.15;;;17.20;87.70;;;;;;6281919;28;20034;-86
2021/10/10 12:49:04;;;;;;;17.98;12.95;;;17.00;90.40;;;;;;6282139;28;20031;-86
2021/10/10 12:52:10;;;;;;;15.57;13.05;;;17.00;90.40;;;;;;6284091;28;20050;-86
2021/10/10 12:55:22;;;;;;;13.38;11.45;;;16.90;99.90;;;;;;6299954;28;20036;-85
2021/10/10 12:58:22;;;;;;;13.65;11.27;;;16.90;91.40;;;;;;6266561;28;20107;-86
2021/10/10 13:01:25;;;;;;;15.00;11.30;;;16.90;90.80;;;;;;6282317;28;20081;-85
2021/10/10 13:04:27;;;;;;;16.88;11.30;;;;;;;;;;6283488;28;20442;-87
2021/10/10 13:07:28;;;;;;;15.40;11.63;;;;;;;;;;6280719;28;20504;-87
2021/10/10 13:10:29;;;;;;;15.90;10.93;;;;;;;;;;6297662;28;20032;-87
2021/10/10 13:13:29;;;;;;;13.60;10.02;;;17.20;99.90;;;;;;6293597;28;20546;-87
2021/10/10 13:16:30;;;;;;;15.25;10.77;;;17.10;99.90;;;;;;6275825;28;20020;-87
2021/10/10 13:19:31;;;;;;;15.07;11.27;;;;;;;;;;6266285;28;20036;-86
2021/10/10 13:22:33;;;;;;;14.48;10.88;;;16.90;97.80;;;;;;6282943;28;20036;-87
2021/10/10 13:25:34;;;;;;;13.15;10.38;;;;;;;;;;6266514;28;20028;-86
2021/10/10 13:28:35;;;;;;;18.02;10.98;;;;;;;;;;6299270;28;20023;-86
2021/10/10 13:31:36;;;;;;;15.05;9.82;;;;;;;;;;6282413;28;20576;-86
2021/10/10 13:34:37;;;;;;;14.63;10.70;;;;;;;;;;6303267;28;20048;-86
2021/10/10 13:37:38;;;;;;;12.75;10.38;;;;;;;;;;6322615;28;20061;-85
2021/10/10 13:40:38;;;;;;;23.00;12.10;;;16.80;96.70;;;;;;6321850;28;20028;-84
2021/10/10 13:43:39;;;;;;;13.40;10.15;;;17.00;93.30;;;;;;6286616;28;20102;-82
2021/10/10 13:46:40;;;;;;;15.13;11.20;;;16.80;92.10;;;;;;6287172;28;20085;-86
2021/10/10 13:49:44;;;;;;;14.80;10.20;;;16.70;92.30;;;;;;6287138;28;20108;-85
2021/10/10 13:52:45;;;;;;;12.88;10.68;;;16.70;92.50;;;;;;6288179;28;20046;-85
2021/10/10 13:55:46;;;;;;;14.85;10.75;;;16.60;92.30;;;;;;6303249;28;20065;-85
2021/10/10 13:58:47;;;;;;;15.98;11.85;;;;;;;;;;6269807;28;20035;-85
2021/10/10 14:01:48;;;;;;;14.23;11.68;;;;;;;;;;6286200;28;20028;-85
2021/10/10 14:04:49;;;;;;;12.50;11.25;;;16.50;91.90;;;;;;6286853;28;20016;-85
2021/10/10 14:07:49;;;;;;;13.63;11.48;;;16.30;93.40;;;;;;6269482;28;20040;-85
2021/10/10 14:10:51;;;;;;;16.17;10.60;;;16.10;93.70;;;;;;6269753;28;20035;-85
2021/10/10 14:13:51;;;;;;;16.23;11.20;;;16.20;99.90;;;;;;6269378;28;20031;-85
2021/10/10 14:16:52;;;;;;;18.13;12.32;;;16.10;95.20;;;;;;6269308;28;20024;-85
2021/10/10 14:19:54;;;;;;;16.00;11.98;;;15.70;99.90;;;;;;6285796;28;20390;-85
2021/10/10 14:22:55;;;;;;;15.35;11.95;;;;;;;;;;6269913;28;20492;-85
2021/10/10 14:25:56;;;;;;;13.75;11.15;;;;;;;;;;6302331;28;20041;-85
2021/10/10 14:28:57;;;;;;;14.70;11.48;;;15.80;94.10;;;;;;6285859;28;20016;-85
2021/10/10 14:31:57;;;;;;;13.23;11.02;;;15.70;95.50;;;;;;6269031;28;20135;-85
2021/10/10 14:34:58;;;;;;;15.18;12.85;;;15.70;95.60;;;;;;6268821;28;20056;-85
2021/10/10 14:37:59;;;;;;;14.43;11.02;;;15.40;94.60;;;;;;6269112;28;20036;-84
2021/10/10 14:41:06;;;;;;;14.98;11.15;;;15.80;95.60;;;;;;6268780;28;20020;-86
2021/10/10 14:50:26;;;;;;;17.30;11.45;;;15.40;95.60;;;;;;6285527;28;20028;-85
2021/10/10 14:53:27;;;;;;;14.38;11.35;;;15.40;95.10;;;;;;6268824;28;20032;-85
2021/10/10 14:56:28;;;;;;;15.80;12.07;;;;;;;;;;6268641;28;20097;-85
2021/10/10 14:59:29;;;;;;;15.32;11.25;;;15.20;94.90;;;;;;6285048;28;20031;-85
2021/10/10 15:02:30;;;;;;;12.13;10.00;;;;;;;;;;6268623;28;20028;-84
2021/10/10 15:05:31;;;;;;;17.90;11.82;;;15.30;95.30;;;;;;6285153;28;20358;-85
2021/10/10 15:08:31;;;;;;;14.23;10.80;;;15.00;96.20;;;;;;6268429;28;20489;-86
2021/10/10 15:11:32;;;;;;;14.15;10.65;;;;;;;;;;6268341;28;20063;-85
2021/10/10 15:14:33;;;;;;;13.35;11.13;;;;;;;;;;6284989;28;20073;-85
2021/10/10 15:17:34;;;;;;;15.95;11.77;;;15.20;95.30;;;;;;6284718;28;20480;-85
2021/10/10 15:20:35;;;;;;;13.73;11.02;;;15.30;97.20;;;;;;6268143;28;20024;-85
2021/10/10 15:23:37;;;;;;;12.85;10.35;;;15.10;97.70;;;;;;6284805;28;20027;-85
2021/10/10 15:26:37;;;;;;;16.83;11.43;;;15.00;97.40;;;;;;6284577;28;20024;-84
2021/10/10 15:29:38;;;;;;;15.88;11.30;;;14.90;98.10;;;;;;6269176;28;20046;-85
2021/10/10 15:32:41;;;;;;;14.25;10.65;;;14.80;97.40;;;;;;6267725;28;20039;-85
2021/10/10 15:35:42;;;;;;;12.82;11.15;;;14.70;97.90;;;;;;6267741;28;20044;-85
2021/10/10 15:38:42;;;;;;;14.88;10.75;;;14.70;98.30;;;;;;6301447;28;20024;-85
2021/10/10 15:41:43;;;;;;;14.88;11.82;;;;;;;;;;6267891;28;20061;-86
2021/10/10 15:44:44;;;;;;;16.60;11.70;;;14.60;98.30;;;;;;6283716;28;20085;-85
2021/10/10 15:47:45;;;;;;;17.27;12.43;;;14.40;99.80;;;;;;6267434;28;20118;-85
2021/10/10 15:50:45;;;;;;;15.05;12.57;;;14.30;99.90;;;;;;6267670;28;20047;-87
2021/10/10 15:53:46;;;;;;;19.23;12.40;;;14.20;99.90;;;;;;6266772;28;20439;-85
2021/10/10 15:56:46;;;;;;;15.00;11.07;;;14.20;99.90;;;;;;6266637;28;20066;-83
2021/10/10 15:59:47;;;;;;;26.17;11.32;;;14.30;99.90;;;;;;6283603;28;20016;-87
2021/10/10 16:02:47;;;;;;;14.43;11.48;;;14.50;99.90;;;;;;6267565;28;20374;-86
2021/10/10 16:05:52;;;;;;;19.35;12.98;;;14.30;99.90;;;;;;6267499;28;20044;-81
2021/10/10 16:08:53;;;;;;;21.77;12.20;;;14.50;99.90;;;;;;6300726;28;20362;-82