Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/06 00:01:14;;;;;;;;;59.25;49.50;;;;;;;;5011167;28;11515;-83
2021/01/06 00:03:41;;;;;;;;;51.00;44.75;;;;;;;;5005272;28;11571;-81
2021/01/06 00:06:10;;;;;;;;;51.25;39.75;;;;;;;;5011457;28;11590;-78
2021/01/06 00:08:37;;;;;;;;;55.75;44.75;;;;;;;;5005685;28;11577;-77
2021/01/06 00:11:04;;;;;;;;;50.50;41.00;;;;;;;;5008017;28;12521;-82
2021/01/06 00:13:31;;;;;;;;;51.50;42.75;;;;;;;;5007575;28;11593;-78
2021/01/06 00:15:59;;;;;;;;;45.25;38.75;;;;;;;;5005367;28;11763;-77
2021/01/06 00:18:27;;;;;;;;;58.75;41.50;;;;;;;;5011327;28;11624;-77
2021/01/06 00:20:54;;;;;;;;;52.75;46.25;;;;;;;;5007824;28;11644;-78
2021/01/06 00:23:21;;;;;;;;;51.50;41.50;;;;;;;;5011230;28;11655;-80
2021/01/06 00:25:48;;;;;;;;;53.50;42.50;;;;;;;;5008518;28;11769;-79
2021/01/06 00:28:17;;;;;;;;;49.50;42.25;;;;;;;;5006049;28;11492;-77
2021/01/06 00:30:45;;;;;;;;;47.00;40.50;;;;;;;;5006259;28;11486;-82
2021/01/06 00:33:16;;;;;;;;;58.75;48.25;;;;;;;;5004922;28;11529;-78
2021/01/06 00:35:43;;;;;;;;;49.00;41.50;;;;;;;;5003188;28;11575;-76
2021/01/06 00:38:10;;;;;;;;;59.25;45.25;;;;;;;;5005812;28;11670;-79
2021/01/06 00:40:37;;;;;;;;;57.00;45.25;;;;;;;;4991486;28;11602;-76
2021/01/06 00:43:05;;;;;;;;;54.00;43.75;;;;;;;;5005613;28;11599;-78
2021/01/06 00:45:32;;;;;;;;;56.00;45.00;;;;;;;;5009251;28;11712;-76
2021/01/06 00:47:59;;;;;;;;;47.75;42.25;;;;;;;;5006709;28;11610;-76
2021/01/06 00:50:28;;;;;;;;;54.25;43.75;;;;;;;;5007718;28;11614;-76
2021/01/06 00:52:59;;;;;;;;;51.00;45.25;;;;;;;;5009462;28;11500;-76
2021/01/06 00:55:25;;;;;;;;;64.50;49.25;;;;;;;;5027614;28;11658;-75
2021/01/06 00:57:54;;;;;;;;;45.25;41.50;;;;;;;;5038639;28;11581;-77
2021/01/06 01:00:22;;;;;;;;;45.50;39.25;;;;;;;;5029339;28;11591;-77
2021/01/06 01:02:51;;;;;;;;;54.00;45.50;;;;;;;;5025201;28;11541;-76
2021/01/06 01:05:19;;;;;;;;;47.50;41.25;;;;;;;;5030948;28;11509;-79
2021/01/06 01:07:48;;;;;;;;;42.00;34.25;;;;;;;;5027406;28;11566;-75
2021/01/06 01:10:23;;;;;;;;;53.25;44.75;;;;;;;;5039511;28;11637;-80
2021/01/06 01:12:51;;;;;;;;;49.25;39.50;;;;;;;;5034651;28;12349;-78
2021/01/06 01:15:19;;;;;;;;;45.25;39.75;;;;;;;;5012182;28;11666;-76
2021/01/06 01:17:46;;;;;;;;;57.00;48.00;;;;;;;;5027241;28;11607;-75
2021/01/06 01:20:15;;;;;;;;;53.75;42.25;;;;;;;;5023629;28;11562;-74
2021/01/06 01:22:42;;;;;;;;;40.75;36.75;;;;;;;;5033979;28;11590;-76
2021/01/06 01:25:12;;;;;;;;;50.00;44.75;;;;;;;;5043687;28;11551;-75
2021/01/06 01:27:41;;;;;;;;;55.75;43.25;;;;;;;;5020214;28;11636;-75
2021/01/06 01:30:09;;;;;;;;;47.25;43.00;;;;;;;;5008686;28;11585;-78
2021/01/06 01:32:36;;;;;;;;;46.75;41.25;;;;;;;;5029306;28;11589;-78
2021/01/06 01:35:05;;;;;;;;;60.50;45.75;;;;;;;;5017215;28;11626;-79
2021/01/06 01:37:32;;;;;;;;;62.50;45.75;;;;;;;;5014945;28;11526;-75
2021/01/06 01:39:59;;;;;;;;;52.50;45.00;;;;;;;;5017198;28;12381;-76
2021/01/06 01:42:26;;;;;;;;;60.00;46.25;;;;;;;;4994875;28;11518;-77
2021/01/06 01:44:58;;;;;;;;;49.00;40.50;;;;;;;;5024221;28;11603;-77
2021/01/06 01:47:31;;;;;;;;;51.50;43.75;;;;;;;;5037851;28;11586;-75
2021/01/06 01:49:57;;;;;;;;;64.75;51.75;;;;;;;;5025814;28;11568;-74
2021/01/06 01:52:29;;;;;;;;;44.00;41.75;;;;;;;;5030165;28;11572;-75
2021/01/06 01:54:57;;;;;;;;;57.00;46.00;;;;;;;;5014270;28;11539;-78
2021/01/06 01:57:28;;;;;;;;;41.00;36.75;;;;;;;;5022372;28;11676;-77
2021/01/06 02:00:03;;;;;;;;;41.50;39.25;;;;;;;;5037588;28;11511;-76
2021/01/06 02:02:35;;;;;;;;;46.50;38.25;;;;;;;;5021532;28;11536;-78
2021/01/06 02:05:08;;;;;;;;;49.50;42.50;;;;;;;;5023466;28;11605;-79
2021/01/06 02:07:38;;;;;;;;;42.25;33.50;;;;;;;;5023025;28;11551;-78
2021/01/06 02:10:10;;;;;;;;;42.50;39.00;;;;;;;;5026504;28;11573;-77
2021/01/06 02:12:44;;;;;;;;;53.00;44.25;;;;;;;;5029953;28;11581;-84
2021/01/06 02:15:18;;;;;;;;;58.50;44.00;;;;;;;;5021595;28;11575;-77
2021/01/06 02:17:45;;;;;;;;;45.75;42.50;;;;;;;;5031032;28;11578;-77
2021/01/06 02:20:16;;;;;;;;;40.00;37.50;;;;;;;;5025342;28;11604;-80
2021/01/06 02:22:45;;;;;;;;;41.75;36.00;;;;;;;;5032461;28;11580;-80
2021/01/06 02:25:13;;;;;;;;;36.50;33.50;;;;;;;;5038590;28;11583;-77
2021/01/06 02:27:40;;;;;;;;;47.25;37.25;;;;;;;;5032291;28;11523;-75
2021/01/06 02:30:08;;;;;;;;;52.00;44.25;;;;;;;;5021807;28;11564;-84
2021/01/06 02:32:35;;;;;;;;;40.25;37.75;;;;;;;;5021495;28;11579;-77
2021/01/06 02:35:03;;;;;;;;;44.50;37.75;;;;;;;;5024424;28;11572;-81
2021/01/06 02:37:30;;;;;;;;;54.00;42.75;;;;;;;;5039229;28;11575;-79
2021/01/06 02:39:58;;;;;;;;;54.00;45.00;;;;;;;;5028626;28;11573;-75
2021/01/06 02:42:25;;;;;;;;;47.25;43.75;;;;;;;;5019881;28;12416;-79
2021/01/06 02:44:51;;;;;;;;;50.00;44.25;;;;;;;;5026186;28;11551;-78
2021/01/06 02:47:18;;;;;;;;;44.25;39.50;;;;;;;;5026257;28;11557;-83
2021/01/06 02:49:45;;;;;;;;;37.25;33.50;;;;;;;;5029259;28;11658;-77
2021/01/06 02:52:17;;;;;;;;;43.00;37.00;;;;;;;;5017680;28;11524;-77
2021/01/06 02:54:46;;;;;;;;;45.75;42.75;;;;;;;;5010352;28;11530;-83
2021/01/06 02:57:15;;;;;;;;;36.75;21.25;;;;;;;;5004627;28;11737;-79
2021/01/06 02:59:44;;;;;;;;;56.00;42.75;;;;;;;;5007196;28;11512;-78
2021/01/06 03:02:13;;;;;;;;;46.75;40.25;;;;;;;;5009835;28;11514;-78
2021/01/06 03:04:44;;;;;;;;;42.25;32.75;;;;;;;;5009742;28;11576;-82
2021/01/06 03:07:13;;;;;;;;;41.00;37.00;;;;;;;;5010598;28;11553;-78
2021/01/06 03:09:42;;;;;;;;;47.75;40.75;;;;;;;;5016886;28;11533;-79
2021/01/06 03:12:13;;;;;;;;;44.25;39.00;;;;;;;;5018564;28;11525;-78
2021/01/06 03:14:41;;;;;;;;;47.75;41.50;;;;;;;;5005819;28;12362;-78
2021/01/06 03:17:10;;;;;;;;;40.75;36.25;;;;;;;;5007364;28;11663;-75
2021/01/06 03:19:42;;;;;;;;;45.75;36.25;;;;;;;;5012089;28;11533;-75
2021/01/06 03:22:10;;;;;;;;;39.25;29.00;;;;;;;;5009773;28;11556;-76
2021/01/06 03:24:42;;;;;;;;;39.50;36.50;;;;;;;;5008470;28;12422;-77
2021/01/06 03:27:10;;;;;;;;;47.75;39.25;;;;;;;;5007301;28;11545;-77
2021/01/06 03:29:38;;;;;;;;;37.25;33.50;;;;;;;;5005117;28;12334;-77
2021/01/06 03:32:11;;;;;;;;;43.25;38.00;;;;;;;;5021911;28;11745;-77
2021/01/06 03:34:43;;;;;;;;;44.25;38.75;;;;;;;;5011271;28;11590;-77
2021/01/06 03:37:13;;;;;;;;;42.25;34.50;;;;;;;;5023404;28;11547;-76
2021/01/06 03:39:49;;;;;;;;;44.25;34.00;;;;;;;;5019470;28;11490;-76
2021/01/06 03:42:16;;;;;;;;;42.25;38.50;;;;;;;;5014982;28;11533;-76
2021/01/06 03:44:43;;;;;;;;;46.25;38.00;;;;;;;;4987791;28;11655;-75
2021/01/06 03:47:16;;;;;;;;;45.50;41.50;;;;;;;;4988720;28;11566;-77
2021/01/06 03:49:55;;;;;;;;;49.50;42.25;;;;;;;;5015610;28;11510;-79
2021/01/06 03:52:45;;;;;;;;;40.50;34.25;;;;;;;;5008184;28;11522;-74
2021/01/06 03:55:23;;;;;;;;;41.75;35.50;;;;;;;;4994244;28;12374;-75
2021/01/06 03:57:52;;;;;;;;;50.50;37.75;;;;;;;;5001334;28;11551;-77
2021/01/06 04:00:35;;;;;;;;;37.75;32.75;;;;;;;;5021163;28;12329;-76
2021/01/06 04:03:09;;;;;;;;;42.50;39.25;;;;;;;;4993652;28;12378;-77
2021/01/06 04:05:36;;;;;;;;;46.50;40.00;;;;;;;;4997674;28;11557;-81
2021/01/06 04:08:04;;;;;;;;;36.50;36.00;;;;;;;;4996047;28;11602;-81
2021/01/06 04:10:35;;;;;;;;;42.50;33.75;;;;;;;;5007393;28;11741;-80
2021/01/06 04:13:02;;;;;;;;;42.50;39.25;;;;;;;;4984129;28;11789;-81
2021/01/06 04:15:29;;;;;;;;;38.75;33.25;;;;;;;;5006147;28;11592;-78
2021/01/06 04:17:56;;;;;;;;;35.50;32.75;;;;;;;;5004905;28;11752;-79
2021/01/06 04:20:36;;;;;;;;;45.75;33.25;;;;;;;;4987556;28;11633;-78
2021/01/06 04:23:05;;;;;;;;;49.75;35.00;;;;;;;;5005174;28;11551;-81
2021/01/06 04:25:34;;;;;;;;;45.25;38.00;;;;;;;;5006350;28;11592;-85
2021/01/06 04:28:04;;;;;;;;;37.50;34.75;;;;;;;;5006334;28;11552;-82
2021/01/06 04:30:34;;;;;;;;;37.75;36.75;;;;;;;;5003324;28;11584;-75
2021/01/06 04:33:04;;;;;;;;;37.00;32.25;;;;;;;;5005240;28;12359;-79
2021/01/06 04:35:33;;;;;;;;;37.00;29.50;;;;;;;;5004274;28;11572;-82
2021/01/06 04:38:00;;;;;;;;;37.50;33.25;;;;;;;;5003314;28;11614;-79
2021/01/06 04:40:35;;;;;;;;;39.25;35.00;;;;;;;;5005444;28;11642;-81
2021/01/06 04:43:07;;;;;;;;;38.00;30.00;;;;;;;;5006351;28;11569;-80
2021/01/06 04:45:38;;;;;;;;;34.50;32.00;;;;;;;;5005546;28;11599;-77
2021/01/06 04:48:25;;;;;;;;;42.25;34.00;;;;;;;;5003196;28;11601;-79
2021/01/06 04:51:12;;;;;;;;;34.50;29.75;;;;;;;;5003108;28;11647;-77
2021/01/06 04:53:53;;;;;;;;;39.75;33.25;;;;;;;;5005603;28;11584;-76
2021/01/06 04:56:47;;;;;;;;;48.50;41.00;;;;;;;;5027624;28;11581;-81
2021/01/06 04:59:27;;;;;;;;;39.00;35.00;;;;;;;;5028103;28;11564;-78
2021/01/06 05:02:05;;;;;;;;;33.50;33.50;;;;;;;;5034544;28;11521;-79
2021/01/06 05:04:49;;;;;;;;;37.00;31.75;;;;;;;;5025085;28;11536;-81
2021/01/06 05:07:27;;;;;;;;;43.00;37.50;;;;;;;;5016983;28;11570;-80
2021/01/06 05:10:00;;;;;;;;;43.25;34.50;;;;;;;;5029042;28;11531;-79
2021/01/06 05:12:31;;;;;;;;;33.25;31.00;;;;;;;;5034406;28;11556;-76
2021/01/06 05:15:07;;;;;;;;;43.25;36.00;;;;;;;;5030893;28;11489;-78
2021/01/06 05:17:34;;;;;;;;;36.75;30.75;;;;;;;;5038997;28;11574;-81
2021/01/06 05:20:01;;;;;;;;;31.25;31.25;;;;;;;;5023556;28;12389;-85
2021/01/06 05:22:29;;;;;;;;;49.50;41.25;;;;;;;;5027984;28;11599;-78
2021/01/06 05:24:56;;;;;;;;;45.25;37.25;;;;;;;;5039267;28;11556;-84
2021/01/06 05:27:27;;;;;;;;;29.75;23.25;;;;;;;;5013118;28;11618;-79
2021/01/06 05:29:55;;;;;;;;;34.00;32.75;;;;;;;;5020503;28;11597;-77
2021/01/06 05:32:25;;;;;;;;;43.75;37.00;;;;;;;;5040288;28;12205;-81
2021/01/06 05:34:55;;;;;;;;;39.75;32.00;;;;;;;;5023758;28;11657;-83
2021/01/06 05:37:24;;;;;;;;;42.75;32.25;;;;;;;;5041294;28;11542;-77
2021/01/06 05:39:52;;;;;;;;;34.50;33.75;;;;;;;;5034986;28;12751;-84
2021/01/06 05:42:22;;;;;;;;;42.25;40.25;;;;;;;;5032756;28;11611;-82
2021/01/06 05:44:54;;;;;;;;;52.50;45.50;;;;;;;;5026742;28;11581;-82
2021/01/06 05:47:26;;;;;;;;;38.50;32.25;;;;;;;;5021509;28;11589;-79
2021/01/06 05:49:54;;;;;;;;;44.50;39.75;;;;;;;;5018148;28;12257;-81
2021/01/06 05:52:23;;;;;;;;;43.75;41.75;;;;;;;;5025111;28;11613;-77
2021/01/06 05:54:54;;;;;;;;;54.00;41.00;;;;;;;;5029432;28;11557;-83
2021/01/06 05:57:36;;;;;;;;;54.00;41.75;;;;;;;;5037358;28;11568;-76
2021/01/06 06:00:32;;;;;;;;;55.00;46.75;;;;;;;;5017692;28;11643;-81
2021/01/06 06:03:14;;;;;;;;;55.25;45.75;;;;;;;;5017109;28;11561;-84
2021/01/06 06:05:45;;;;;;;;;46.50;41.00;;;;;;;;5025569;28;11576;-81
2021/01/06 06:08:44;;;;;;;;;42.00;39.25;;;;;;;;5031308;28;11601;-85
2021/01/06 06:11:43;;;;;;;;;28.50;24.00;;;;;;;;5015467;28;11599;-81
2021/01/06 06:14:38;;;;;;;;;36.50;30.00;;;;;;;;5015665;28;11558;-84
2021/01/06 06:17:12;;;;;;;;;38.25;30.00;;;;;;;;5022801;28;11553;-83
2021/01/06 06:19:57;;;;;;;;;35.75;32.00;;;;;;;;5018144;28;11652;-77
2021/01/06 06:22:29;;;;;;;;;50.00;43.75;;;;;;;;5033694;28;11608;-80
2021/01/06 06:24:59;;;;;;;;;42.00;37.50;;;;;;;;5044063;28;11584;-77
2021/01/06 06:27:41;;;;;;;;;46.75;38.00;;;;;;;;5039896;28;11575;-78
2021/01/06 06:30:23;;;;;;;;;34.00;28.75;;;;;;;;5031190;28;11585;-80
2021/01/06 06:32:51;;;;;;;;;40.25;38.00;;;;;;;;5028753;28;11557;-81
2021/01/06 06:35:21;;;;;;;;;44.25;36.75;;;;;;;;5003581;28;11820;-78
2021/01/06 06:37:50;;;;;;;;;37.50;37.50;;;;;;;;5036505;28;11567;-82
2021/01/06 06:40:18;;;;;;;;;9.25;8.00;;;;;;;;5027482;28;11628;-79
2021/01/06 06:42:58;;;;;;;;;35.50;31.25;;;;;;;;5017215;28;11600;-82
2021/01/06 06:45:46;;;;;;;;;36.50;33.50;;;;;;;;5032137;28;12469;-82
2021/01/06 06:48:23;;;;;;;;;52.25;41.50;;;;;;;;5034810;28;11593;-84
2021/01/06 06:50:54;;;;;;;;;34.75;28.50;;;;;;;;5032148;28;11714;-83
2021/01/06 06:53:31;;;;;;;;;40.00;30.50;;;;;;;;5033146;28;12355;-79
2021/01/06 06:56:09;;;;;;;;;38.50;34.25;;;;;;;;5032814;28;11638;-78
2021/01/06 06:58:47;;;;;;;;;50.25;42.25;;;;;;;;5029709;28;11659;-77
2021/01/06 07:01:16;;;;;;;;;38.25;33.00;;;;;;;;5010322;28;11711;-83
2021/01/06 07:03:50;;;;;;;;;43.75;37.00;;;;;;;;5040526;28;11552;-76
2021/01/06 07:06:17;;;;;;;;;46.25;36.00;;;;;;;;5034721;28;12409;-85
2021/01/06 07:08:47;;;;;;;;;47.75;33.25;;;;;;;;5034502;28;11610;-85
2021/01/06 07:11:34;;;;;;;;;41.00;37.00;;;;;;;;5024958;28;11668;-70
2021/01/06 07:14:06;;;;;;;;;40.50;33.75;;;;;;;;5019116;28;11567;-74
2021/01/06 07:16:36;;;;;;;;;40.75;39.75;;;;;;;;5012573;28;12190;-72
2021/01/06 07:19:18;;;;;;;;;51.00;42.00;;;;;;;;5023180;28;11587;-71
2021/01/06 07:21:50;;;;;;;;;46.00;28.50;;;;;;;;5032504;28;12293;-71
2021/01/06 07:24:20;;;;;;;;;29.75;29.75;;;;;;;;5009507;28;11575;-72
2021/01/06 07:26:51;;;;;;;;;44.00;41.50;;;;;;;;5015817;28;11648;-72
2021/01/06 07:29:20;;;;;;;;;37.00;32.75;;;;;;;;5011182;28;11561;-71
2021/01/06 07:31:54;;;;;;;;;46.75;36.75;;;;;;;;5018306;28;11539;-70
2021/01/06 07:34:24;;;;;;;;;40.00;36.00;;;;;;;;5020564;28;11590;-71
2021/01/06 07:36:54;;;;;;;;;49.75;39.75;;;;;;;;5023270;28;11661;-70
2021/01/06 07:39:22;;;;;;;;;55.75;41.25;;;;;;;;5025701;28;11735;-71
2021/01/06 07:41:50;;;;;;;;;61.75;49.25;;;;;;;;5012050;28;12369;-70
2021/01/06 07:44:24;;;;;;;;;63.25;45.25;;;;;;;;5030756;28;11689;-71
2021/01/06 07:47:03;;;;;;;;;47.75;42.25;;;;;;;;5015501;28;11581;-70
2021/01/06 07:49:40;;;;;;;;;41.75;35.75;;;;;;;;5034198;28;11568;-71
2021/01/06 07:52:32;;;;;;;;;51.75;35.50;;;;;;;;5046023;28;11568;-71
2021/01/06 07:55:07;;;;;;;;;42.00;37.50;;;;;;;;5042999;28;11568;-71
2021/01/06 07:57:39;;;;;;;;;47.50;42.50;;;;;;;;5042010;28;11564;-70
2021/01/06 08:00:10;;;;;;;;;53.50;45.00;;;;;;;;5040045;28;11556;-71
2021/01/06 08:02:45;;;;;;;;;54.75;45.50;;;;;;;;5028003;28;11567;-70
2021/01/06 08:05:27;;;;;;;;;43.50;39.50;;;;;;;;5030540;28;11572;-71
2021/01/06 08:08:12;;;;;;;;;36.00;26.50;;;;;;;;5047269;28;11753;-72
2021/01/06 08:10:40;;;;;;;;;44.50;35.00;;;;;;;;5052336;28;11592;-71
2021/01/06 08:13:31;;;;;;;;;44.00;36.50;;;;;;;;5041396;28;11505;-71
2021/01/06 08:16:13;;;;;;;;;48.00;37.50;;;;;;;;5022080;28;11689;-70
2021/01/06 08:18:50;;;;;;;;;32.25;26.25;;;;;;;;5030382;28;12341;-71
2021/01/06 08:21:23;;;;;;;;;53.25;42.25;;;;;;;;5032464;28;11544;-70
2021/01/06 08:24:03;;;;;;;;;50.75;42.50;;;;;;;;5044154;28;11571;-71
2021/01/06 08:26:30;;;;;;;;;57.00;46.25;;;;;;;;5046267;28;12302;-70
2021/01/06 08:29:09;;;;;;;;;54.75;44.25;;;;;;;;5037323;28;11594;-69
2021/01/06 08:31:39;;;;;;;;;48.25;39.50;;;;;;;;5037176;28;11518;-71
2021/01/06 08:34:06;;;;;;;;;56.25;49.25;;;;;;;;5026096;28;11649;-70
2021/01/06 08:36:36;;;;;;;;;85.33;65.33;;;;;;;;5025112;28;11576;-71
2021/01/06 08:39:08;;;;;;;;;56.75;40.25;;;;;;;;5027409;28;8867;-70
2021/01/06 08:41:35;;;;;;;;;65.25;50.00;;;;;;;;5026904;28;11636;-71
2021/01/06 08:44:03;;;;;;;;;57.00;46.25;;;;;;;;5026502;28;11697;-70
2021/01/06 08:46:32;;;;;;;;;73.33;56.67;;;;;;;;5026701;28;11598;-71
2021/01/06 08:49:10;;;;;;;;;51.25;46.00;;;;;;;;5030392;28;11615;-70
2021/01/06 08:51:38;;;;;;;;;64.75;49.75;;;;;;;;5024452;28;11577;-71
2021/01/06 08:54:16;;;;;;;;;68.00;55.33;;;;;;;;5025508;28;11564;-71
2021/01/06 08:56:43;;;;;;;;;60.00;49.50;;;;;;;;5028477;28;11608;-72
2021/01/06 08:59:26;;;;;;;;;61.75;47.00;;;;;;;;5024560;28;11589;-70
2021/01/06 09:01:58;;;;;;;;;61.25;51.50;;;;;;;;5024658;28;12392;-70
2021/01/06 09:04:38;;;;;;;;;67.25;54.25;;;;;;;;5023362;28;11593;-71
2021/01/06 09:07:22;;;;;;;;;67.00;53.00;;;;;;;;5026393;28;11586;-71
2021/01/06 09:10:12;;;;;;;;;65.75;46.25;;;;;;;;5008288;28;11580;-71
2021/01/06 09:12:55;;;;;;;;;62.67;52.33;;;;;;;;5033001;28;11703;-71
2021/01/06 09:15:32;;;;;;;;;67.25;54.25;;;;;;;;5038034;28;11577;-71
2021/01/06 09:18:10;;;;;;;;;46.00;39.25;;;;;;;;5033270;28;11571;-71
2021/01/06 09:21:00;;;;;;;;;70.25;55.25;;;;;;;;5025438;28;11645;-71
2021/01/06 09:23:27;;;;;;;;;67.25;55.25;;;;;;;;5020085;28;11605;-70
2021/01/06 09:25:54;;;;;;;;;68.00;51.50;;;;;;;;5031044;28;11691;-71
2021/01/06 09:28:22;;;;;;;;;42.25;35.75;;;;;;;;5025259;28;11635;-71
2021/01/06 09:30:49;;;;;;;;;58.50;44.50;;;;;;;;5026182;28;11611;-71
2021/01/06 09:33:20;;;;;;;;;57.50;50.25;;;;;;;;5029706;28;11594;-70
2021/01/06 09:35:48;;;;;;;;;63.00;47.50;;;;;;;;5024988;28;11630;-70
2021/01/06 09:38:25;;;;;;;;;70.25;55.50;;;;;;;;5032190;28;11557;-72
2021/01/06 09:40:53;;;;;;;;;63.00;52.50;;;;;;;;5034629;28;11601;-72
2021/01/06 09:43:24;;;;;;;;;53.00;46.25;;;;;;;;5030236;28;11596;-69
2021/01/06 09:45:51;;;;;;;;;60.25;47.50;;;;;;;;5026366;28;11576;-70
2021/01/06 09:48:19;;;;;;;;;53.50;43.50;;;;;;;;5024499;28;11647;-72
2021/01/06 09:50:50;;;;;;;;;52.25;44.75;;;;;;;;5024944;28;11686;-71
2021/01/06 09:53:20;;;;;;;;;59.50;45.50;;;;;;;;5028242;28;11635;-71
2021/01/06 09:55:49;;;;;;;;;56.00;43.50;;;;;;;;5003324;28;11547;-72
2021/01/06 09:58:24;;;;;;;;;58.75;47.75;;;;;;;;5010367;28;11593;-72
2021/01/06 10:00:55;;;;;;;;;63.25;50.75;;;;;;;;5000716;28;11531;-73
2021/01/06 10:03:29;;;;;;;;;37.75;33.25;;;;;;;;5007649;28;11731;-72
2021/01/06 10:06:19;;;;;;;;;69.25;48.00;;;;;;;;5005654;28;11592;-69
2021/01/06 10:08:49;;;;;;;;;54.75;42.25;;;;;;;;5000868;28;12455;-71
2021/01/06 10:11:29;;;;;;;;;70.00;54.25;;;;;;;;5007184;28;11566;-71
2021/01/06 10:14:16;;;;;;;;;58.50;43.50;;;;;;;;4999333;28;11566;-71
2021/01/06 10:16:46;;;;;;;;;54.00;44.00;;;;;;;;4982374;28;11628;-71
2021/01/06 10:19:26;;;;;;;;;51.50;44.00;;;;;;;;5003984;28;11606;-71
2021/01/06 10:21:58;;;;;;;;;47.75;44.00;;;;;;;;5004413;28;11627;-71
2021/01/06 10:24:39;;;;;;;;;55.50;45.00;;;;;;;;4998175;28;11723;-72
2021/01/06 10:27:19;;;;;;;;;42.75;40.25;;;;;;;;5003520;28;11582;-73
2021/01/06 10:29:48;;;;;;;;;54.25;44.25;;;;;;;;5008565;28;11595;-72
2021/01/06 10:32:46;;;;;;;;;61.00;48.25;;;;;;;;5002339;28;11609;-73
2021/01/06 10:35:37;;;;;;;;;53.50;38.00;;;;;;;;5001059;28;11610;-72
2021/01/06 10:38:27;;;;;;;;;51.75;37.75;;;;;;;;5002097;28;11687;-72
2021/01/06 10:40:56;;;;;;;;;52.00;41.25;;;;;;;;5004134;28;11596;-71
2021/01/06 10:43:44;;;;;;;;;59.75;45.25;;;;;;;;5003480;28;11803;-72
2021/01/06 10:46:37;;;;;;;;;57.75;48.50;;;;;;;;5002185;28;11587;-70
2021/01/06 10:49:05;;;;;;;;;55.50;47.25;;;;;;;;5000535;28;11713;-71
2021/01/06 10:52:05;;;;;;;;;60.00;46.50;;;;;;;;5004804;28;11617;-71
2021/01/06 10:54:36;;;;;;;;;48.00;38.75;;;;;;;;4998762;28;11558;-71
2021/01/06 10:57:18;;;;;;;;;40.00;34.50;;;;;;;;5007735;28;11586;-73
2021/01/06 11:00:17;;;;;;;;;46.25;40.00;;;;;;;;5019268;28;11564;-72
2021/01/06 11:03:06;;;;;;;;;38.75;31.00;;;;;;;;5014959;28;11506;-71
2021/01/06 11:05:37;;;;;;;;;46.00;41.50;;;;;;;;5018940;28;11577;-72
2021/01/06 11:08:48;;;;;;;;;54.00;44.25;;;;;;;;5018909;28;11648;-73
2021/01/06 11:11:40;;;;;;;;;47.75;37.00;;;;;;;;5024673;28;11584;-67
2021/01/06 11:14:29;;;;;;;;;48.75;42.75;;;;;;;;5020847;28;11566;-70
2021/01/06 11:16:58;;;;;;;;;46.75;39.00;;;;;;;;5018491;28;11616;-73
2021/01/06 11:19:47;;;;;;;;;51.25;44.50;;;;;;;;5019511;28;11572;-70
2021/01/06 11:22:30;;;;;;;;;45.75;42.25;;;;;;;;5017974;28;11585;-71
2021/01/06 11:25:00;;;;;;;;;51.50;40.25;;;;;;;;5022419;28;11666;-70
2021/01/06 11:27:41;;;;;;;;;60.25;41.50;;;;;;;;5018847;28;11675;-72
2021/01/06 11:30:23;;;;;;;;;51.25;42.00;;;;;;;;5019978;28;11723;-73
2021/01/06 11:33:08;;;;;;;;;42.00;40.50;;;;;;;;4999765;28;11543;-73
2021/01/06 11:35:44;;;;;;;;;54.50;43.25;;;;;;;;5000238;28;11761;-73
2021/01/06 11:38:36;;;;;;;;;52.25;33.25;;;;;;;;5006442;28;11632;-72
2021/01/06 11:41:03;;;;;;;;;59.00;45.25;;;;;;;;5003418;28;11590;-74
2021/01/06 11:43:51;;;;;;;;;51.00;45.00;;;;;;;;4995836;28;11573;-72
2021/01/06 11:46:41;;;;;;;;;49.00;42.00;;;;;;;;5003430;28;11593;-73
2021/01/06 11:49:20;;;;;;;;;43.50;36.00;;;;;;;;5000138;28;11649;-73
2021/01/06 11:52:20;;;;;;;;;46.75;41.25;;;;;;;;5004053;28;11569;-71
2021/01/06 11:54:51;;;;;;;;;49.25;39.50;;;;;;;;5001879;28;11571;-70
2021/01/06 11:57:24;;;;;;;;;30.00;25.75;;;;;;;;4995367;28;11609;-74
2021/01/06 12:00:05;;;;;;;;;37.00;34.00;;;;;;;;5005373;28;11594;-72
2021/01/06 12:02:36;;;;;;;;;48.75;43.00;;;;;;;;5025830;28;11469;-70
2021/01/06 12:05:18;;;;;;;;;33.75;33.75;;;;;;;;5010672;28;11536;-71
2021/01/06 12:08:02;;;;;;;;;34.50;32.50;;;;;;;;5020199;28;11058;-71
2021/01/06 12:10:34;;;;;;;;;31.00;29.00;;;;;;;;5023779;28;11588;-73
2021/01/06 12:13:18;;;;;;;;;34.00;28.00;;;;;;;;5019544;28;11725;-73
2021/01/06 12:15:54;;;;;;;;;31.50;29.00;;;;;;;;5033860;28;11657;-69
2021/01/06 12:18:30;;;;;;;;;51.00;43.25;;;;;;;;5018132;28;11539;-73
2021/01/06 12:20:57;;;;;;;;;38.00;37.25;;;;;;;;5027870;28;11577;-74
2021/01/06 12:23:39;;;;;;;;;39.00;38.25;;;;;;;;5024598;28;11586;-73
2021/01/06 12:26:40;;;;;;;;;42.00;35.00;;;;;;;;5023120;28;11587;-72
2021/01/06 12:29:10;;;;;;;;;47.75;39.50;;;;;;;;5027273;28;11522;-71
2021/01/06 12:31:47;;;;;;;;;34.25;32.25;;;;;;;;5014340;28;11519;-69
2021/01/06 12:34:17;;;;;;;;;49.50;41.50;;;;;;;;5020229;28;11548;-71
2021/01/06 12:37:20;;;;;;;;;32.25;29.50;;;;;;;;5031792;28;11646;-73
2021/01/06 12:39:51;;;;;;;;;63.00;48.75;;;;;;;;5011662;28;11560;-71
2021/01/06 12:42:30;;;;;;;;;40.25;34.00;;;;;;;;5028655;28;11532;-72
2021/01/06 12:45:07;;;;;;;;;47.50;44.25;;;;;;;;5023367;28;11534;-72
2021/01/06 12:47:44;;;;;;;;;42.00;39.50;;;;;;;;5024119;28;11585;-74
2021/01/06 12:50:16;;;;;;;;;48.00;40.75;;;;;;;;5010448;28;11555;-73
2021/01/06 12:52:46;;;;;;;;;62.25;48.50;;;;;;;;5025235;28;11582;-72
2021/01/06 12:55:20;;;;;;;;;32.75;29.25;;;;;;;;5032143;28;11730;-75
2021/01/06 12:57:51;;;;;;;;;75.00;60.75;;;;;;;;5031397;28;11549;-72
2021/01/06 13:00:35;;;;;;;;;45.25;41.00;;;;;;;;5032105;28;11574;-72
2021/01/06 13:03:16;;;;;;;;;56.75;46.00;;;;;;;;5015440;28;11649;-70
2021/01/06 13:05:53;;;;;;;;;37.75;35.25;;;;;;;;5020828;28;11633;-73
2021/01/06 13:08:30;;;;;;;;;48.50;39.75;;;;;;;;5016312;28;11634;-71
2021/01/06 13:11:11;;;;;;;;;38.75;36.00;;;;;;;;5018513;28;11641;-71
2021/01/06 13:13:39;;;;;;;;;73.75;54.50;;;;;;;;5018904;28;11620;-75
2021/01/06 13:16:28;;;;;;;;;48.00;40.25;;;;;;;;5018379;28;11659;-71
2021/01/06 13:19:20;;;;;;;;;51.50;38.50;;;;;;;;5021487;28;12454;-71
2021/01/06 13:22:21;;;;;;;;;32.25;28.25;;;;;;;;5019629;28;11826;-73
2021/01/06 13:25:12;;;;;;;;;56.25;44.00;;;;;;;;5017503;28;11635;-70
2021/01/06 13:27:56;;;;;;;;;37.00;34.25;;;;;;;;5014872;28;11830;-73
2021/01/06 13:30:27;;;;;;;;;43.00;35.50;;;;;;;;5016764;28;11493;-71
2021/01/06 13:32:59;;;;;;;;;45.00;40.75;;;;;;;;5022324;28;11655;-72
2021/01/06 13:35:31;;;;;;;;;44.75;41.25;;;;;;;;5017507;28;12475;-73
2021/01/06 13:38:13;;;;;;;;;44.50;40.25;;;;;;;;5017456;28;11656;-72
2021/01/06 13:40:42;;;;;;;;;38.00;32.50;;;;;;;;5019012;28;11736;-72
2021/01/06 13:43:24;;;;;;;;;36.75;36.00;;;;;;;;5020979;28;11691;-73
2021/01/06 13:46:02;;;;;;;;;39.00;33.75;;;;;;;;5019971;28;11687;-71
2021/01/06 13:49:04;;;;;;;;;31.75;28.50;;;;;;;;5017156;28;11772;-71
2021/01/06 13:51:48;;;;;;;;;28.75;25.75;;;;;;;;4964055;28;11651;-72
2021/01/06 13:54:30;;;;;;;;;39.50;33.25;;;;;;;;4978285;28;11540;-72
2021/01/06 13:56:59;;;;;;;;;23.50;23.00;;;;;;;;4988564;28;11598;-71
2021/01/06 13:59:36;;;;;;;;;37.50;27.75;;;;;;;;5000237;28;12390;-70
2021/01/06 14:02:10;;;;;;;;;26.50;26.50;;;;;;;;5003446;28;11499;-72
2021/01/06 14:04:47;;;;;;;;;26.75;23.50;;;;;;;;4980451;28;11557;-71
2021/01/06 14:07:26;;;;;;;;;30.00;27.00;;;;;;;;4995886;28;12421;-71
2021/01/06 14:10:06;;;;;;;;;54.75;44.25;;;;;;;;4995203;28;11616;-72
2021/01/06 14:12:57;;;;;;;;;24.00;24.00;;;;;;;;4998165;28;11954;-72
2021/01/06 14:15:31;;;;;;;;;37.25;33.75;;;;;;;;4998862;28;12341;-72
2021/01/06 14:18:17;;;;;;;;;27.75;25.50;;;;;;;;4992204;28;11562;-73
2021/01/06 14:20:48;;;;;;;;;37.00;26.50;;;;;;;;4999160;28;11521;-71
2021/01/06 14:23:30;;;;;;;;;43.75;34.00;;;;;;;;4995942;28;11667;-72
2021/01/06 14:26:03;;;;;;;;;38.00;36.50;;;;;;;;4992538;28;11574;-73
2021/01/06 14:28:39;;;;;;;;;44.50;41.50;;;;;;;;4995021;28;11614;-72
2021/01/06 14:31:15;;;;;;;;;37.25;35.00;;;;;;;;4994638;28;11484;-73
2021/01/06 14:33:47;;;;;;;;;32.50;27.50;;;;;;;;4996208;28;11557;-73
2021/01/06 14:36:24;;;;;;;;;42.00;33.75;;;;;;;;4991764;28;11605;-74
2021/01/06 14:38:55;;;;;;;;;35.25;29.00;;;;;;;;4991886;28;11545;-74
2021/01/06 14:41:59;;;;;;;;;30.00;27.25;;;;;;;;4999108;28;12324;-73
2021/01/06 14:44:51;;;;;;;;;36.50;34.00;;;;;;;;4937790;28;11581;-72
2021/01/06 14:47:44;;;;;;;;;24.50;21.50;;;;;;;;4999361;28;11560;-72
2021/01/06 14:50:24;;;;;;;;;41.00;34.00;;;;;;;;4998297;28;11528;-71
2021/01/06 14:53:03;;;;;;;;;53.50;45.75;;;;;;;;5003898;28;11527;-74
2021/01/06 14:55:35;;;;;;;;;45.75;39.00;;;;;;;;5018129;28;11662;-71
2021/01/06 14:58:08;;;;;;;;;18.75;18.75;;;;;;;;5015606;28;11583;-71
2021/01/06 15:00:41;;;;;;;;;47.00;43.00;;;;;;;;5016119;28;11510;-71