Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/29 00:01:57;;;;;;;9.10;2.90;;;-2.10;99.90;;;;;;5035509;28;20038;-73
2021/01/29 00:04:23;;;;;;;8.32;3.08;;;-2.10;99.90;;;;;;5034793;28;20526;-73
2021/01/29 00:06:49;;;;;;;4.55;2.78;;;-2.00;99.90;;;;;;5049673;28;20041;-73
2021/01/29 00:09:15;;;;;;;10.93;3.08;;;-2.00;99.90;;;;;;5050337;28;20087;-73
2021/01/29 00:11:41;;;;;;;5.25;2.83;;;-2.00;99.90;;;;;;5033001;28;20558;-73
2021/01/29 00:14:07;;;;;;;7.80;2.90;;;-2.10;99.90;;;;;;5050710;28;20072;-73
2021/01/29 00:16:32;;;;;;;11.85;3.20;;;-2.20;99.90;;;;;;5034876;28;20759;-73
2021/01/29 00:18:58;;;;;;;7.20;2.83;;;-2.20;99.90;;;;;;5028838;28;20068;-73
2021/01/29 00:21:24;;;;;;;4.72;2.58;;;-2.20;99.90;;;;;;5038261;28;20041;-73
2021/01/29 00:23:49;;;;;;;8.50;2.95;;;-2.30;99.90;;;;;;5037100;28;20041;-73
2021/01/29 00:26:15;;;;;;;4.85;3.00;;;-2.30;99.90;;;;;;5037891;28;20040;-73
2021/01/29 00:28:41;;;;;;;5.57;2.67;;;-2.20;99.90;;;;;;5038256;28;20032;-73
2021/01/29 00:31:06;;;;;;;8.68;3.08;;;-2.10;99.90;;;;;;5053976;28;20071;-73
2021/01/29 00:33:32;;;;;;;8.07;3.53;;;-2.10;99.90;;;;;;5035398;28;20099;-73
2021/01/29 00:35:58;;;;;;;8.90;2.72;;;-2.00;99.90;;;;;;5051094;28;20094;-73
2021/01/29 00:38:23;;;;;;;5.78;2.95;;;-1.80;99.90;;;;;;5053059;28;20440;-73
2021/01/29 00:40:49;;;;;;;8.55;3.13;;;-1.80;99.90;;;;;;5052697;28;20871;-73
2021/01/29 00:43:15;;;;;;;10.35;4.45;;;-1.70;99.90;;;;;;5036999;28;20036;-73
2021/01/29 00:45:42;;;;;;;11.35;3.00;;;-1.60;99.90;;;;;;5052928;28;20044;-72
2021/01/29 00:48:09;;;;;;;7.25;3.00;;;-1.60;99.90;;;;;;5053125;28;20075;-73
2021/01/29 00:50:35;;;;;;;8.82;3.08;;;-1.60;99.90;;;;;;5036125;28;20024;-72
2021/01/29 00:53:01;;;;;;;4.40;2.63;;;-1.60;99.90;;;;;;5037185;28;20800;-73
2021/01/29 00:55:29;;;;;;;8.15;2.83;;;-1.50;99.90;;;;;;5035951;28;20037;-72
2021/01/29 00:57:58;;;;;;;4.57;2.67;;;-1.60;99.90;;;;;;5037581;28;20075;-73
2021/01/29 01:01:00;;;;;;;6.00;2.83;;;-1.70;99.90;;;;;;5006694;28;20042;-73
2021/01/29 01:03:31;;;;;;;7.18;2.25;;;-1.60;99.90;;;;;;5025444;28;20045;-73
2021/01/29 01:05:57;;;;;;;3.92;2.30;;;-1.60;99.90;;;;;;5046367;28;20037;-72
2021/01/29 01:08:37;;;;;;;6.05;2.75;;;-1.50;99.90;;;;;;5052583;28;20021;-73
2021/01/29 01:11:28;;;;;;;5.82;2.88;;;-1.50;99.90;;;;;;5035453;28;20029;-73
2021/01/29 01:14:28;;;;;;;5.68;2.75;;;-1.40;99.90;;;;;;5047769;28;20071;-73
2021/01/29 01:17:20;;;;;;;5.65;2.70;;;-1.40;99.90;;;;;;5043875;28;20040;-73
2021/01/29 01:20:09;;;;;;;13.07;3.20;;;-1.40;99.90;;;;;;5035891;28;20037;-73
2021/01/29 01:22:35;;;;;;;5.22;2.72;;;-1.40;99.90;;;;;;5037553;28;20033;-73
2021/01/29 01:25:09;;;;;;;7.93;3.00;;;-1.30;99.90;;;;;;5052087;28;20090;-72
2021/01/29 01:27:36;;;;;;;7.15;2.83;;;-1.40;99.90;;;;;;5036661;28;20479;-73
2021/01/29 01:30:25;;;;;;;9.68;2.85;;;-1.40;99.90;;;;;;5037216;28;20138;-73
2021/01/29 01:32:52;;;;;;;8.10;2.75;;;-1.40;99.90;;;;;;5035169;28;20029;-73
2021/01/29 01:35:35;;;;;;;7.72;2.92;;;-1.30;99.90;;;;;;5051898;28;20033;-73
2021/01/29 01:38:03;;;;;;;12.15;3.22;;;-1.30;99.90;;;;;;5035265;28;20029;-73
2021/01/29 01:41:01;;;;;;;11.80;3.95;;;-1.30;99.90;;;;;;5034999;28;20370;-73
2021/01/29 01:43:36;;;;;;;10.18;3.45;;;-1.30;99.90;;;;;;5034934;28;20563;-73
2021/01/29 01:46:21;;;;;;;9.85;3.47;;;-1.20;99.90;;;;;;5036412;28;20045;-73
2021/01/29 01:49:13;;;;;;;10.25;3.38;;;-1.20;99.90;;;;;;5033014;28;20052;-73
2021/01/29 01:51:50;;;;;;;7.50;3.25;;;-1.10;99.90;;;;;;5052172;28;20045;-73
2021/01/29 01:54:38;;;;;;;5.13;2.72;;;-1.10;99.90;;;;;;5029577;28;20032;-73
2021/01/29 01:57:05;;;;;;;5.10;2.88;;;-1.20;99.90;;;;;;5048059;28;20305;-73
2021/01/29 02:00:00;;;;;;;7.47;3.38;;;-1.20;99.90;;;;;;5035975;28;20158;-73
2021/01/29 02:02:35;;;;;;;10.70;2.65;;;-1.20;99.90;;;;;;5035625;28;20077;-73
2021/01/29 02:05:05;;;;;;;9.68;3.22;;;-1.10;99.90;;;;;;5036749;28;20785;-73
2021/01/29 02:08:06;;;;;;;5.80;2.58;;;-1.10;99.90;;;;;;5000886;28;20072;-73
2021/01/29 02:10:45;;;;;;;5.93;2.78;;;-1.10;99.90;;;;;;5050863;28;20055;-73
2021/01/29 02:13:17;;;;;;;8.88;3.63;;;-1.10;99.90;;;;;;5051775;28;20048;-73
2021/01/29 02:15:53;;;;;;;7.18;2.88;;;-1.10;99.90;;;;;;5051796;28;20045;-73
2021/01/29 02:18:44;;;;;;;5.43;2.90;;;-1.10;99.90;;;;;;5034213;28;20044;-73
2021/01/29 02:21:31;;;;;;;6.90;2.92;;;-1.10;99.90;;;;;;5035274;28;20059;-73
2021/01/29 02:24:49;;;;;;;8.45;3.25;;;-1.10;99.90;;;;;;5037009;28;20804;-73
2021/01/29 02:27:55;;;;;;;9.65;3.40;;;-1.10;99.90;;;;;;5018917;28;20055;-73
2021/01/29 02:31:03;;;;;;;5.90;2.72;;;-1.10;99.90;;;;;;5048853;28;20040;-73
2021/01/29 02:33:36;;;;;;;5.85;3.00;;;-1.10;99.90;;;;;;5050734;28;20037;-73
2021/01/29 02:36:20;;;;;;;6.00;2.92;;;-1.10;99.90;;;;;;5051632;28;20083;-73
2021/01/29 02:39:14;;;;;;;12.43;3.42;;;-1.10;99.90;;;;;;5048793;28;20033;-73
2021/01/29 02:42:22;;;;;;;5.03;3.00;;;-1.10;99.90;;;;;;5047134;28;20065;-72
2021/01/29 02:45:16;;;;;;;5.35;2.22;;;-1.20;99.90;;;;;;5011008;28;20067;-73
2021/01/29 02:48:21;;;;;;;12.02;3.17;;;-1.30;99.90;;;;;;5036081;28;20037;-73
2021/01/29 02:51:18;;;;;;;5.53;2.95;;;-1.30;99.90;;;;;;5036171;28;20568;-73
2021/01/29 02:54:12;;;;;;;5.95;3.08;;;-1.30;99.90;;;;;;5036843;28;20036;-73
2021/01/29 02:57:25;;;;;;;11.75;2.95;;;-1.30;99.90;;;;;;5013508;28;20493;-73
2021/01/29 03:00:30;;;;;;;11.45;2.83;;;-1.20;99.90;;;;;;4995887;28;20088;-73
2021/01/29 03:03:10;;;;;;;8.15;3.33;;;-1.20;99.90;;;;;;5033179;28;20083;-73
2021/01/29 03:05:50;;;;;;;8.13;3.35;;;-1.20;99.90;;;;;;5051093;28;20702;-73
2021/01/29 03:08:22;;;;;;;8.17;3.47;;;-1.10;99.90;;;;;;5051491;28;20061;-72
2021/01/29 03:11:21;;;;;;;9.88;2.88;;;-1.00;99.90;;;;;;5035921;28;20048;-73
2021/01/29 03:14:15;;;;;;;8.43;3.08;;;-1.10;99.90;;;;;;5036022;28;20791;-73
2021/01/29 03:17:11;;;;;;;6.43;3.10;;;-1.10;99.90;;;;;;5047878;28;20176;-72
2021/01/29 03:20:09;;;;;;;10.98;3.20;;;-1.10;99.90;;;;;;5013936;28;20041;-73
2021/01/29 03:23:02;;;;;;;11.30;3.45;;;-1.10;99.90;;;;;;5033760;28;20087;-73
2021/01/29 03:25:53;;;;;;;7.82;3.05;;;-1.10;99.90;;;;;;5035129;28;20138;-72
2021/01/29 03:28:42;;;;;;;8.20;3.03;;;-1.10;99.90;;;;;;5035775;28;20854;-73
2021/01/29 03:31:29;;;;;;;6.22;3.13;;;-1.20;99.90;;;;;;5035439;28;20048;-73
2021/01/29 03:34:32;;;;;;;6.07;2.60;;;-1.20;99.90;;;;;;5006340;28;20048;-73
2021/01/29 03:37:36;;;;;;;6.78;3.25;;;-1.20;99.90;;;;;;5030181;28;20048;-73
2021/01/29 03:40:20;;;;;;;7.90;2.85;;;-1.30;99.90;;;;;;5034871;28;20040;-73
2021/01/29 03:43:33;;;;;;;8.02;2.97;;;-1.30;99.90;;;;;;5023146;28;20092;-73
2021/01/29 03:46:31;;;;;;;7.88;2.92;;;-1.30;99.90;;;;;;5047549;28;20110;-73
2021/01/29 03:49:27;;;;;;;5.03;2.80;;;-1.40;99.90;;;;;;5036018;28;20096;-73
2021/01/29 03:52:21;;;;;;;7.03;2.60;;;-1.40;99.90;;;;;;5034771;28;20040;-73
2021/01/29 03:55:32;;;;;;;6.97;2.65;;;-1.40;99.90;;;;;;5036063;28;20114;-73
2021/01/29 03:58:39;;;;;;;9.73;2.88;;;-1.50;99.90;;;;;;5039520;28;20213;-73
2021/01/29 04:01:45;;;;;;;8.45;2.85;;;-1.50;99.90;;;;;;5039274;28;20055;-73
2021/01/29 04:04:33;;;;;;;6.80;3.15;;;-1.60;99.90;;;;;;5052665;28;20043;-73
2021/01/29 04:07:41;;;;;;;6.00;2.80;;;-1.60;99.90;;;;;;5046311;28;20218;-73
2021/01/29 04:10:29;;;;;;;7.88;3.25;;;-1.60;99.90;;;;;;5034899;28;20091;-74
2021/01/29 04:13:20;;;;;;;11.15;3.40;;;-1.60;99.90;;;;;;5038897;28;20056;-73
2021/01/29 04:15:49;;;;;;;8.77;3.30;;;-1.60;99.90;;;;;;5053300;28;20863;-73
2021/01/29 04:18:32;;;;;;;8.10;3.45;;;-1.70;99.90;;;;;;5047871;28;20116;-73
2021/01/29 04:21:13;;;;;;;9.75;3.10;;;-1.70;99.90;;;;;;5039072;28;20068;-73
2021/01/29 04:24:00;;;;;;;5.95;2.72;;;-1.70;99.90;;;;;;5038180;28;20112;-73
2021/01/29 04:26:31;;;;;;;8.10;3.03;;;-1.70;99.90;;;;;;5051796;28;20036;-73
2021/01/29 04:29:15;;;;;;;6.65;3.15;;;-1.80;99.90;;;;;;5054045;28;20294;-73
2021/01/29 04:31:43;;;;;;;5.88;2.90;;;-1.70;99.90;;;;;;5054168;28;20036;-73
2021/01/29 04:34:14;;;;;;;10.50;3.15;;;-1.60;99.90;;;;;;5037054;28;20060;-73
2021/01/29 04:36:43;;;;;;;9.05;3.08;;;-1.60;99.90;;;;;;5038809;28;20186;-73
2021/01/29 04:39:09;;;;;;;8.10;2.70;;;-1.60;99.90;;;;;;5036947;28;20032;-73
2021/01/29 04:42:00;;;;;;;8.60;2.72;;;-1.60;99.90;;;;;;5054262;28;20045;-73
2021/01/29 04:44:56;;;;;;;9.93;3.05;;;-1.70;99.90;;;;;;5032142;28;20072;-73
2021/01/29 04:47:36;;;;;;;6.50;2.80;;;-1.70;99.90;;;;;;5048418;28;20405;-73
2021/01/29 04:50:15;;;;;;;6.28;3.10;;;-1.70;99.90;;;;;;5051974;28;20040;-72
2021/01/29 04:53:36;;;;;;;9.73;3.40;;;-1.70;99.90;;;;;;5053042;28;20079;-73
2021/01/29 04:56:37;;;;;;;8.40;3.00;;;-1.60;99.90;;;;;;4995080;28;20073;-73
2021/01/29 04:59:19;;;;;;;7.40;2.80;;;-1.60;99.90;;;;;;4995808;28;20823;-73
2021/01/29 05:02:27;;;;;;;6.50;3.17;;;-1.50;99.90;;;;;;5037887;28;20063;-73
2021/01/29 05:05:34;;;;;;;8.77;3.70;;;-1.50;99.90;;;;;;5026193;28;20178;-73
2021/01/29 05:08:31;;;;;;;10.93;4.47;;;-1.60;99.90;;;;;;5037577;28;20098;-73
2021/01/29 05:11:14;;;;;;;14.13;3.85;;;-1.50;99.90;;;;;;5052814;28;20047;-73
2021/01/29 05:13:46;;;;;;;11.38;4.70;;;-1.60;99.90;;;;;;5050576;28;20831;-73
2021/01/29 05:16:45;;;;;;;10.70;4.10;;;-1.60;99.90;;;;;;5037397;28;20047;-73
2021/01/29 05:19:28;;;;;;;7.32;3.90;;;-1.60;99.90;;;;;;5038266;28;20067;-73
2021/01/29 05:22:15;;;;;;;13.38;4.05;;;-1.60;99.90;;;;;;5053773;28;20774;-73
2021/01/29 05:24:50;;;;;;;9.70;3.45;;;-1.60;99.90;;;;;;5037522;28;20149;-73
2021/01/29 05:27:37;;;;;;;6.20;3.40;;;-1.70;99.90;;;;;;5038048;28;20029;-73
2021/01/29 05:30:38;;;;;;;10.50;3.13;;;-1.70;99.90;;;;;;5052355;28;20494;-73
2021/01/29 05:33:32;;;;;;;6.55;2.80;;;-1.70;99.90;;;;;;5012619;28;20060;-73
2021/01/29 05:36:23;;;;;;;8.80;2.95;;;-1.70;99.90;;;;;;5052645;28;20044;-73
2021/01/29 05:39:05;;;;;;;6.55;2.40;;;-1.70;99.90;;;;;;5052603;28;20025;-73
2021/01/29 05:41:52;;;;;;;10.65;2.78;;;-1.70;99.90;;;;;;5037603;28;20041;-73
2021/01/29 05:44:51;;;;;;;7.43;3.00;;;-1.80;99.90;;;;;;5036253;28;20043;-73
2021/01/29 05:47:46;;;;;;;12.00;2.75;;;-1.80;99.90;;;;;;5037307;28;20055;-73
2021/01/29 05:50:52;;;;;;;8.95;3.05;;;-1.80;99.90;;;;;;5052598;28;20037;-73
2021/01/29 05:53:33;;;;;;;7.43;2.50;;;-1.90;99.90;;;;;;5008106;28;20051;-73
2021/01/29 05:56:13;;;;;;;5.50;2.80;;;-1.90;99.90;;;;;;5051597;28;20037;-73
2021/01/29 05:59:11;;;;;;;11.63;3.30;;;-1.90;99.90;;;;;;5040671;28;20028;-73
2021/01/29 06:01:51;;;;;;;6.25;2.70;;;-1.90;99.90;;;;;;5036635;28;20037;-73
2021/01/29 06:04:56;;;;;;;6.97;3.00;;;-1.80;99.90;;;;;;5052140;28;20908;-73
2021/01/29 06:07:37;;;;;;;5.10;3.10;;;-1.80;99.90;;;;;;5016330;28;20709;-73
2021/01/29 06:10:33;;;;;;;8.88;2.78;;;-1.90;99.90;;;;;;5051611;28;20566;-73
2021/01/29 06:13:56;;;;;;;7.07;3.33;;;-1.90;99.90;;;;;;5055047;28;20043;-73
2021/01/29 06:16:52;;;;;;;8.75;3.08;;;-1.80;99.90;;;;;;4994519;28;20040;-73
2021/01/29 06:19:43;;;;;;;6.32;3.05;;;-1.70;99.90;;;;;;5009482;28;20037;-76
2021/01/29 06:22:31;;;;;;;8.50;2.80;;;-1.70;99.90;;;;;;5034421;28;20176;-73
2021/01/29 06:25:41;;;;;;;9.40;3.15;;;-1.70;99.90;;;;;;5041132;28;20488;-73
2021/01/29 06:28:22;;;;;;;6.40;2.90;;;-1.70;99.90;;;;;;4997683;28;20033;-73
2021/01/29 06:31:16;;;;;;;7.00;3.10;;;-1.70;99.90;;;;;;4997547;28;20080;-69
2021/01/29 06:34:07;;;;;;;16.48;5.18;;;-1.50;99.90;;;;;;5024733;28;20788;-72
2021/01/29 06:37:12;;;;;;;7.03;3.20;;;-1.50;99.90;;;;;;5051409;28;20040;-70
2021/01/29 06:40:11;;;;;;;7.90;3.20;;;-1.50;99.90;;;;;;5035344;28;20037;-71
2021/01/29 06:42:43;;;;;;;12.40;3.78;;;-1.50;99.90;;;;;;5056276;28;20036;-71
2021/01/29 06:45:58;;;;;;;8.60;4.05;;;-1.50;99.90;;;;;;5051668;28;20611;-72
2021/01/29 06:48:50;;;;;;;6.28;3.20;;;-1.50;99.90;;;;;;4999099;28;20042;-73
2021/01/29 06:51:51;;;;;;;7.78;3.85;;;-1.40;99.90;;;;;;5036504;28;20139;-73
2021/01/29 06:54:35;;;;;;;7.00;3.30;;;-1.30;99.90;;;;;;5034407;28;20082;-73
2021/01/29 06:57:13;;;;;;;5.68;3.33;;;-1.30;99.90;;;;;;5036363;28;20041;-73
2021/01/29 06:59:52;;;;;;;10.20;4.25;;;-1.20;99.90;;;;;;5051707;28;20071;-71
2021/01/29 07:02:59;;;;;;;8.13;4.15;;;-1.20;99.90;;;;;;5025615;28;20389;-69
2021/01/29 07:05:49;;;;;;;14.90;4.22;;;-1.30;99.90;;;;;;5022161;28;20670;-70
2021/01/29 07:08:20;;;;;;;13.10;4.43;;;-1.20;99.90;;;;;;5037048;28;20041;-71
2021/01/29 07:11:04;;;;;;;10.77;4.75;;;-1.20;99.90;;;;;;5051192;28;20033;-70
2021/01/29 07:13:52;;;;;;;10.45;4.57;;;-1.30;99.90;;;;;;5049065;28;20576;-70
2021/01/29 07:16:59;;;;;;;11.10;4.35;;;-1.30;99.90;;;;;;5036162;28;20029;-70
2021/01/29 07:19:45;;;;;;;10.20;4.35;;;-1.30;99.90;;;;;;5027167;28;20059;-69
2021/01/29 07:22:48;;;;;;;11.40;4.95;;;-1.20;99.90;;;;;;5051500;28;20040;-72
2021/01/29 07:25:36;;;;;;;14.18;4.60;;;-1.10;99.90;;;;;;5029154;28;20045;-72
2021/01/29 07:28:42;;;;;;;12.18;4.75;;;-1.20;99.90;;;;;;5031338;28;20061;-72
2021/01/29 07:31:39;;;;;;;12.35;3.22;;;-1.20;99.90;;;;;;5039304;28;20112;-70
2021/01/29 07:34:29;;;;;;;11.15;4.70;;;-1.20;99.90;;;;;;5040679;28;20064;-72
2021/01/29 07:37:13;;;;;;;12.85;5.35;;;-1.30;99.90;;;;;;5039931;28;20041;-71
2021/01/29 07:39:57;;;;;;;10.82;5.68;;;-1.30;99.90;;;;;;5062053;28;20547;-73
2021/01/29 07:42:43;;;;;;;13.88;6.47;;;-1.30;99.90;;;;;;5033046;28;20079;-74
2021/01/29 07:45:26;;;;;;;9.75;5.82;;;-1.30;99.90;;;;;;5013146;28;20053;-71
2021/01/29 07:48:10;;;;;;;7.60;4.80;;;-1.30;99.90;;;;;;5055291;28;20029;-72
2021/01/29 07:50:49;;;;;;;11.77;4.93;;;-1.30;99.90;;;;;;5064168;28;20036;-72
2021/01/29 07:53:39;;;;;;;9.63;4.75;;;-1.30;99.90;;;;;;5060741;28;20041;-72
2021/01/29 07:56:20;;;;;;;11.07;4.57;;;-1.10;99.90;;;;;;5045006;28;20043;-73
2021/01/29 07:59:09;;;;;;;8.90;4.15;;;-1.20;99.90;;;;;;5044653;28;20040;-72
2021/01/29 08:01:53;;;;;;;12.07;4.95;;;-1.10;99.90;;;;;;5019354;28;20045;-72
2021/01/29 08:04:26;;;;;;;9.60;5.30;;;-1.10;99.90;;;;;;5034586;28;20048;-72
2021/01/29 08:06:57;;;;;;;11.70;4.57;;;-1.00;99.90;;;;;;5041502;28;20825;-73
2021/01/29 08:09:32;;;;;;;12.15;4.55;;;-1.10;99.90;;;;;;5059093;28;20032;-74
2021/01/29 08:12:01;;;;;;;8.95;4.45;;;-1.00;99.90;;;;;;5053249;28;20056;-71
2021/01/29 08:14:48;;;;;;;9.82;4.03;;;-1.00;99.90;;;;;;5043129;28;20075;-72
2021/01/29 08:17:35;;;;;;;10.38;4.10;;;-0.90;99.90;;;;;;5059516;28;20959;-72
2021/01/29 08:20:20;;;;;;;8.63;3.85;;;-1.00;99.90;;;;;;5030829;28;20132;-72
2021/01/29 08:22:55;;;;;;;8.38;4.07;;;-1.00;99.90;;;;;;5062175;28;20043;-72
2021/01/29 08:25:39;;;;;;;7.30;3.80;;;-1.00;99.90;;;;;;5043243;28;20036;-72
2021/01/29 08:28:29;;;;;;;13.25;3.67;;;-1.00;99.90;;;;;;5057515;28;20034;-72
2021/01/29 08:31:10;;;;;;;12.32;3.90;;;-0.90;99.90;;;;;;5053652;28;20035;-72
2021/01/29 08:34:18;;;;;;;10.00;4.00;;;-0.90;99.90;;;;;;5062632;28;20039;-72
2021/01/29 08:37:09;;;;;;;8.75;3.80;;;-0.80;99.90;;;;;;5061561;28;20181;-72
2021/01/29 08:39:47;;;;;;;7.93;3.85;;;-0.70;99.90;;;;;;5058259;28;20037;-72
2021/01/29 08:42:30;;;;;;;13.50;3.63;;;-0.70;99.90;;;;;;5043499;28;20033;-72
2021/01/29 08:45:32;;;;;;;8.70;4.05;;;-0.70;99.90;;;;;;5040101;28;20128;-71
2021/01/29 08:48:20;;;;;;;10.85;4.15;;;-0.70;99.90;;;;;;5056596;28;20856;-75
2021/01/29 08:50:55;;;;;;;8.70;3.75;;;-0.70;99.90;;;;;;5053464;28;20718;-76
2021/01/29 08:53:42;;;;;;;8.57;3.85;;;-0.70;99.90;;;;;;5040195;28;20033;-70
2021/01/29 08:56:13;;;;;;;8.85;3.97;;;-0.80;99.90;;;;;;5001349;28;20135;-72
2021/01/29 08:58:55;;;;;;;7.38;3.92;;;-0.70;99.90;;;;;;4997960;28;20044;-74
2021/01/29 09:01:24;;;;;;;9.95;4.20;;;-0.70;99.90;;;;;;4997235;28;20034;-74
2021/01/29 09:04:10;;;;;;;9.57;4.07;;;-0.60;99.90;;;;;;4998799;28;20073;-74
2021/01/29 09:06:41;;;;;;;13.35;4.00;;;-0.60;99.90;;;;;;4997127;28;20045;-73
2021/01/29 09:09:17;;;;;;;18.33;7.65;;;-0.70;99.90;;;;;;5012946;28;20041;-74
2021/01/29 09:11:52;;;;;;;9.00;4.38;;;-0.60;99.90;;;;;;4997490;28;20823;-74
2021/01/29 09:14:42;;;;;;;13.68;4.20;;;-0.50;99.90;;;;;;5013468;28;20045;-75
2021/01/29 09:17:14;;;;;;;7.97;3.90;;;-0.30;99.90;;;;;;4997586;28;20076;-75
2021/01/29 09:19:52;;;;;;;6.30;3.80;;;-0.50;99.90;;;;;;5010664;28;20046;-75
2021/01/29 09:22:44;;;;;;;7.20;3.83;;;-0.40;99.90;;;;;;4988260;28;20034;-75
2021/01/29 09:25:23;;;;;;;9.75;3.40;;;-0.30;99.90;;;;;;4986721;28;20030;-75
2021/01/29 09:28:13;;;;;;;8.13;3.42;;;-0.20;99.90;;;;;;5011947;28;20313;-74
2021/01/29 09:31:14;;;;;;;7.43;4.18;;;-0.20;99.90;;;;;;4997497;28;20064;-75
2021/01/29 09:33:57;;;;;;;7.22;3.30;;;-0.20;99.90;;;;;;4993786;28;20038;-75
2021/01/29 09:36:57;;;;;;;10.23;4.20;;;-0.10;99.90;;;;;;4998660;28;20565;-74
2021/01/29 09:39:28;;;;;;;6.65;3.22;;;0.00;99.90;;;;;;4978930;28;20088;-74
2021/01/29 09:42:03;;;;;;;4.65;2.92;;;0.20;99.90;;;;;;5012210;28;20148;-74
2021/01/29 09:44:44;;;;;;;8.13;2.90;;;0.20;99.90;;;;;;4992480;28;20046;-74
2021/01/29 09:47:14;;;;;;;5.53;3.00;;;0.30;99.90;;;;;;4997220;28;20948;-74
2021/01/29 09:49:44;;;;;;;7.35;3.35;;;0.40;99.90;;;;;;5012072;28;20046;-75
2021/01/29 09:52:24;;;;;;;7.28;2.95;;;0.30;99.90;;;;;;5012022;28;20029;-75
2021/01/29 09:54:49;;;;;;;6.90;2.97;;;0.50;99.90;;;;;;5011276;28;20037;-75
2021/01/29 09:57:26;;;;;;;8.23;3.00;;;0.50;99.90;;;;;;5011152;28;20041;-76
2021/01/29 10:00:07;;;;;;;9.40;2.60;;;0.50;99.90;;;;;;4994037;28;20041;-75
2021/01/29 10:03:18;;;;;;;6.38;2.90;;;0.50;99.90;;;;;;5009774;28;20048;-74
2021/01/29 10:05:51;;;;;;;10.25;2.90;;;0.40;99.90;;;;;;4997736;28;20050;-71
2021/01/29 10:08:23;;;;;;;99.15;33.63;;;0.30;99.90;;;;;;4992218;28;20088;-74
2021/01/29 10:10:57;;;;;;;5.22;2.50;;;0.30;99.90;;;;;;4994154;28;20145;-77
2021/01/29 10:13:40;;;;;;;10.07;2.83;;;0.20;99.90;;;;;;4997565;28;20032;-77
2021/01/29 10:16:31;;;;;;;11.65;2.80;;;0.30;99.90;;;;;;5012372;28;20092;-74
2021/01/29 10:19:25;;;;;;;4.90;2.70;;;0.30;99.90;;;;;;4996743;28;20044;-74
2021/01/29 10:21:57;;;;;;;6.90;2.90;;;0.20;99.90;;;;;;5012584;28;20137;-74
2021/01/29 10:25:16;;;;;;;6.55;2.72;;;0.20;99.90;;;;;;4997163;28;20040;-73
2021/01/29 10:28:08;;;;;;;13.63;3.22;;;0.40;99.90;;;;;;4927602;29;20114;-73
2021/01/29 10:30:43;;;;;;;6.60;2.42;;;0.50;99.90;;;;;;4994343;28;20065;-73
2021/01/29 10:33:23;;;;;;;6.03;2.55;;;0.60;99.90;;;;;;5008928;28;20985;-74
2021/01/29 10:36:04;;;;;;;8.25;2.40;;;0.60;99.90;;;;;;4993724;28;20045;-73
2021/01/29 10:38:48;;;;;;;12.50;2.92;;;0.60;99.90;;;;;;4995348;28;20037;-73
2021/01/29 10:41:24;;;;;;;9.32;2.95;;;0.60;99.90;;;;;;4995776;28;20037;-72
2021/01/29 10:44:14;;;;;;;5.40;2.80;;;0.60;99.90;;;;;;4996780;28;20867;-73
2021/01/29 10:47:09;;;;;;;7.03;2.92;;;0.60;99.90;;;;;;4995009;28;20042;-73
2021/01/29 10:49:57;;;;;;;5.20;2.70;;;0.70;99.90;;;;;;4982247;28;20224;-73
2021/01/29 10:52:39;;;;;;;6.63;2.40;;;0.90;99.90;;;;;;4995842;28;20128;-73
2021/01/29 10:55:12;;;;;;;7.25;3.25;;;0.70;99.90;;;;;;4995346;28;20766;-73
2021/01/29 10:57:51;;;;;;;9.75;2.67;;;0.80;99.90;;;;;;4996561;28;20080;-73
2021/01/29 11:00:23;;;;;;;8.30;3.22;;;0.80;99.90;;;;;;4996379;28;20859;-72
2021/01/29 11:03:00;;;;;;;6.65;3.20;;;1.00;99.90;;;;;;4995183;28;20030;-73
2021/01/29 11:05:29;;;;;;;11.68;3.97;;;1.00;99.90;;;;;;4994648;28;20029;-73
2021/01/29 11:08:06;;;;;;;4.72;2.83;;;1.00;99.90;;;;;;4996151;28;20042;-73
2021/01/29 11:10:33;;;;;;;6.20;3.03;;;0.90;99.90;;;;;;5007816;28;20037;-73
2021/01/29 11:13:26;;;;;;;7.10;2.70;;;1.00;99.90;;;;;;4996243;28;20033;-73
2021/01/29 11:16:01;;;;;;;7.13;2.85;;;0.70;99.90;;;;;;4992925;28;20030;-73
2021/01/29 11:18:30;;;;;;;8.88;3.55;;;0.80;99.90;;;;;;4995747;28;20057;-73
2021/01/29 11:21:32;;;;;;;16.25;2.70;;;0.80;99.90;;;;;;4994294;28;20071;-73
2021/01/29 11:24:09;;;;;;;7.78;2.65;;;0.90;99.90;;;;;;4995534;28;20143;-73
2021/01/29 11:26:59;;;;;;;9.23;3.72;;;0.90;99.90;;;;;;4994881;28;20057;-73
2021/01/29 11:29:40;;;;;;;8.82;2.80;;;0.90;99.90;;;;;;4992137;28;20096;-75
2021/01/29 11:32:44;;;;;;;4.10;2.42;;;0.80;99.90;;;;;;5009513;28;20471;-73
2021/01/29 11:35:12;;;;;;;5.45;2.58;;;0.90;99.90;;;;;;4995530;28;20139;-73
2021/01/29 11:37:56;;;;;;;9.82;2.97;;;0.90;99.90;;;;;;4996194;28;20115;-73
2021/01/29 11:40:31;;;;;;;8.55;2.45;;;1.00;99.90;;;;;;4995605;28;20030;-73
2021/01/29 11:43:27;;;;;;;6.50;2.45;;;0.90;99.90;;;;;;4995354;28;20068;-73
2021/01/29 11:45:56;;;;;;;;;;;0.90;99.90;;;;;;4995812;28;20033;-81
2021/01/29 11:48:33;;;;;;;8.02;2.88;;;1.00;99.90;;;;;;4996892;28;19967;-79
2021/01/29 11:51:09;;;;;;;5.80;2.95;;;1.20;99.90;;;;;;5003236;28;20221;-82
2021/01/29 11:53:43;;;;;;;8.02;3.60;;;1.30;99.90;;;;;;4988307;28;20060;-80
2021/01/29 11:56:40;;;;;;;8.73;2.58;;;1.20;99.90;;;;;;5010203;28;20033;-73
2021/01/29 11:59:28;;;;;;;7.10;2.13;;;1.20;99.90;;;;;;5011397;28;20041;-80
2021/01/29 12:02:18;;;;;;;6.47;2.33;;;1.20;99.90;;;;;;4994069;28;20261;-81
2021/01/29 12:05:11;;;;;;;5.07;2.83;;;1.20;99.90;;;;;;4994421;28;20037;-80
2021/01/29 12:07:46;;;;;;;5.38;2.60;;;1.30;99.90;;;;;;5010167;28;20065;-80
2021/01/29 12:10:33;;;;;;;8.07;3.05;;;1.30;99.90;;;;;;4994725;28;20037;-80
2021/01/29 12:13:08;;;;;;;10.25;3.35;;;1.40;99.90;;;;;;5009306;28;20117;-74
2021/01/29 12:15:52;;;;;;;10.32;3.13;;;1.40;99.90;;;;;;4995133;28;20041;-75
2021/01/29 12:18:20;;;;;;;7.45;3.13;;;1.30;99.90;;;;;;4993100;28;20050;-71
2021/01/29 12:20:47;;;;;;;5.70;2.90;;;1.20;99.90;;;;;;5013611;28;20040;-74
2021/01/29 12:23:33;;;;;;;8.02;3.17;;;1.20;99.90;;;;;;4997160;28;20038;-74
2021/01/29 12:26:11;;;;;;;7.93;3.13;;;1.10;99.90;;;;;;5012608;28;20068;-74
2021/01/29 12:28:54;;;;;;;6.80;3.05;;;1.10;99.90;;;;;;5013892;28;20034;-74
2021/01/29 12:31:39;;;;;;;7.88;3.40;;;1.10;99.90;;;;;;4993556;28;20034;-74
2021/01/29 12:34:29;;;;;;;8.30;3.22;;;1.20;99.90;;;;;;4995814;28;20040;-74
2021/01/29 12:37:20;;;;;;;7.53;3.00;;;1.20;99.90;;;;;;4998170;28;20037;-81
2021/01/29 12:40:13;;;;;;;4.80;2.70;;;1.20;99.90;;;;;;4999556;28;20038;-81
2021/01/29 12:42:39;;;;;;;5.25;2.50;;;1.30;99.90;;;;;;5004774;28;20046;-80
2021/01/29 12:45:52;;;;;;;6.35;2.55;;;1.30;99.90;;;;;;4997172;28;20056;-75
2021/01/29 12:48:59;;;;;;;5.95;2.50;;;1.50;99.90;;;;;;4990233;28;20034;-76
2021/01/29 12:51:50;;;;;;;7.85;2.63;;;1.40;99.90;;;;;;4986453;28;20033;-75
2021/01/29 12:54:33;;;;;;;3.97;2.38;;;1.30;99.90;;;;;;4981456;28;20046;-75
2021/01/29 12:57:25;;;;;;;5.93;2.35;;;1.40;99.90;;;;;;5003717;28;20664;-76
2021/01/29 12:59:59;;;;;;;8.95;2.20;;;1.40;99.90;;;;;;4998661;28;20874;-76
2021/01/29 13:02:44;;;;;;;3.83;2.25;;;1.50;99.90;;;;;;4994735;28;20216;-80
2021/01/29 13:05:42;;;;;;;9.05;2.40;;;1.50;99.90;;;;;;4993124;28;20129;-76
2021/01/29 13:08:26;;;;;;;9.55;2.28;;;1.50;99.90;;;;;;5006870;28;20042;-76
2021/01/29 13:11:10;;;;;;;9.45;3.53;;;1.40;99.90;;;;;;4991100;28;20037;-77
2021/01/29 13:14:31;;;;;;;5.25;2.42;;;1.50;99.90;;;;;;5000911;28;20034;-76
2021/01/29 13:17:19;;;;;;;4.47;2.03;;;1.60;99.90;;;;;;4998796;28;20076;-77
2021/01/29 13:19:47;;;;;;;5.07;2.08;;;1.40;99.90;;;;;;4995362;28;20053;-76
2021/01/29 13:22:18;;;;;;;4.70;1.95;;;1.50;99.70;;;;;;4994472;28;20061;-75
2021/01/29 13:25:02;;;;;;;5.15;1.92;;;1.50;99.80;;;;;;4990955;28;20073;-75
2021/01/29 13:27:33;;;;;;;7.18;2.33;;;1.50;99.70;;;;;;5007520;28;20042;-76
2021/01/29 13:30:17;;;;;;;5.95;2.47;;;1.60;99.50;;;;;;5009881;28;20038;-75
2021/01/29 13:32:45;;;;;;;4.43;2.05;;;1.50;99.90;;;;;;4993216;28;20030;-75
2021/01/29 13:35:13;;;;;;;6.22;2.53;;;1.50;98.80;;;;;;5011412;28;20199;-75
2021/01/29 13:37:40;;;;;;;5.85;2.40;;;1.40;99.10;;;;;;4995210;28;20489;-75
2021/01/29 13:40:09;;;;;;;5.65;2.10;;;1.40;98.10;;;;;;5005063;28;20034;-75
2021/01/29 13:42:37;;;;;;;5.05;2.63;;;1.50;99.30;;;;;;4989066;28;20113;-76
2021/01/29 13:45:03;;;;;;;5.20;2.38;;;1.40;99.50;;;;;;4987031;28;20042;-75
2021/01/29 13:47:39;;;;;;;6.95;2.50;;;1.40;99.80;;;;;;4992594;28;20090;-76
2021/01/29 13:50:38;;;;;;;5.68;2.38;;;1.30;99.90;;;;;;4994939;28;20052;-76
2021/01/29 13:53:27;;;;;;;6.07;2.42;;;1.30;99.90;;;;;;4995203;28;20871;-76
2021/01/29 13:55:59;;;;;;;7.45;2.83;;;1.40;99.20;;;;;;4985393;28;20949;-75
2021/01/29 13:58:30;;;;;;;7.65;3.28;;;1.30;99.80;;;;;;5000778;28;20133;-76
2021/01/29 14:01:11;;;;;;;4.65;2.60;;;1.30;99.80;;;;;;4994969;28;20108;-76
2021/01/29 14:04:12;;;;;;;11.25;2.90;;;1.30;99.90;;;;;;5011190;28;20044;-76
2021/01/29 14:06:39;;;;;;;9.05;3.53;;;1.10;99.90;;;;;;4988764;28;20516;-78
2021/01/29 14:09:06;;;;;;;10.30;3.08;;;1.10;99.90;;;;;;5002209;28;20030;-78
2021/01/29 14:11:41;;;;;;;5.78;2.80;;;1.20;99.90;;;;;;4985417;28;20064;-77
2021/01/29 14:14:36;;;;;;;6.07;2.92;;;1.20;99.90;;;;;;4998935;28;20034;-75
2021/01/29 14:17:32;;;;;;;7.35;2.92;;;1.20;99.50;;;;;;4997946;28;20815;-74