Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/29 00:02:30;;;;;;;;;;;;;;;;;;6321711;28;19912;-84
2023/11/29 00:05:31;;;;;;;;;;;;;;;;;;6317728;28;19964;-84
2023/11/29 00:08:31;;;;;;;;;;;;;;;;;;6322604;28;19919;-86
2023/11/29 00:11:31;;;;;;;;;;;;;;;;;;6322927;28;20257;-84
2023/11/29 00:14:32;;;;;;;;;;;;;;;;;;6305289;28;20448;-84
2023/11/29 00:17:32;;;;;;;;;;;;;;;;;;6322641;28;19912;-84
2023/11/29 00:20:32;;;;;;;;;;;;;;;;;;6323299;28;19941;-84
2023/11/29 00:23:32;;;;;;;;;;;;;;;;;;6322614;28;19923;-84
2023/11/29 00:26:32;;;;;;;;;;;;;;;;;;6322596;28;19916;-85
2023/11/29 00:29:33;;;;;;;;;;;;;;;;;;6323679;28;19924;-85
2023/11/29 00:32:33;;;;;;;;;;;;;;;;;;6318477;28;19974;-85
2023/11/29 00:35:33;;;;;;;;;;;;;;;;;;6297072;28;19924;-85
2023/11/29 00:38:33;;;;;;;;;;;;;;;;;;6307787;28;19923;-85
2023/11/29 00:41:33;;;;;;;;;;;;;;;;;;6322685;28;19908;-85
2023/11/29 00:44:33;;;;;;;;;;;;;;;;;;6304114;28;19968;-85
2023/11/29 00:47:34;;;;;;;;;;;;;;;;;;6314388;28;19912;-85
2023/11/29 00:50:34;;;;;;;;;;;;;;;;;;6313819;28;20338;-85
2023/11/29 00:53:34;;;;;;;;;;;;;;;;;;6297503;28;19908;-85
2023/11/29 00:56:34;;;;;;;;;;;;;;;;;;6303528;28;19909;-85
2023/11/29 00:59:34;;;;;;;;;;;;;;;;;;6302600;28;19916;-85
2023/11/29 01:02:34;;;;;;;;;;;;;;;;;;6321401;28;19918;-85
2023/11/29 01:05:35;;;;;;;;;;;;;;;;;;6322517;28;19911;-85
2023/11/29 01:08:35;;;;;;;;;;;;;;;;;;6304436;28;19980;-85
2023/11/29 01:11:35;;;;;;;;;;;;;;;;;;6322028;28;19916;-85
2023/11/29 01:14:35;;;;;;;;;;;;;;;;;;6322977;28;19908;-85
2023/11/29 01:17:35;;;;;;;;;;;;;;;;;;6301647;28;19921;-85
2023/11/29 01:20:36;;;;;;;;;;;;;;;;;;6278830;28;19984;-85
2023/11/29 01:23:36;;;;;;;;;;;;;;;;;;6296747;28;19916;-85
2023/11/29 01:26:36;;;;;;;;;;;;;;;;;;6305290;28;19923;-85
2023/11/29 01:29:36;;;;;;;;;;;;;;;;;;6300175;28;19968;-85
2023/11/29 01:32:36;;;;;;;;;;;;;;;;;;6319650;28;20010;-85
2023/11/29 01:35:36;;;;;;;;;;;;;;;;;;6298597;28;20015;-85
2023/11/29 01:38:37;;;;;;;;;;;;;;;;;;6298053;28;19918;-85
2023/11/29 01:41:37;;;;;;;;;;;;;;;;;;6296027;28;19935;-85
2023/11/29 01:44:37;;;;;;;;;;;;;;;;;;6303983;28;19935;-85
2023/11/29 01:47:37;;;;;;;;;;;;;;;;;;6318759;28;19973;-85
2023/11/29 01:50:37;;;;;;;;;;;;;;;;;;6301433;28;19969;-85
2023/11/29 01:53:37;;;;;;;;;;;;;;;;;;6304470;28;19912;-85
2023/11/29 01:56:37;;;;;;;;;;;;;;;;;;6278212;28;19913;-85
2023/11/29 01:59:38;;;;;;;;;;;;;;;;;;6296843;28;19908;-85
2023/11/29 02:15:54;;;;;;;;;;;;;;;;;;6309192;28;20026;-86
2023/11/29 02:18:54;;;;;;;;;;;;;;;;;;6321603;28;20300;-85
2023/11/29 02:21:54;;;;;;;;;;;;;;;;;;6303048;28;19923;-86
2023/11/29 02:24:54;;;;;;;;;;;;;;;;;;6302548;28;19916;-85
2023/11/29 02:27:54;;;;;;;;;;;;;;;;;;6323201;28;19990;-85
2023/11/29 02:30:54;;;;;;;;;;;;;;;;;;5946023;28;10000411;-84
2023/11/29 02:33:54;;;;;;;;;;;;;;;;;;6298209;28;20412;-86
2023/11/29 02:36:55;;;;;;;;;;;;;;;;;;6297891;28;19912;-85
2023/11/29 02:39:55;;;;;;;;;;;;;;;;;;6307197;28;19947;-85
2023/11/29 02:42:56;;;;;;;;;;;;;;;;;;6302869;28;19956;-85
2023/11/29 02:45:56;;;;;;;;;;;;;;;;;;6303042;28;19912;-85
2023/11/29 02:48:57;;;;;;;;;;;;;;;;;;6312252;28;19916;-85
2023/11/29 02:51:57;;;;;;;;;;;;;;;;;;6304779;28;19916;-86
2023/11/29 02:54:57;;;;;;;;;;;;;;;;;;6303959;28;19916;-86
2023/11/29 02:57:58;;;;;;;;;;;;;;;;;;6322809;28;19912;-85
2023/11/29 03:00:58;;;;;;;;;;;;;;;;;;6318832;28;19970;-85
2023/11/29 03:03:58;;;;;;;;;;;;;;;;;;6305287;28;20426;-85
2023/11/29 03:06:58;;;;;;;;;;;;;;;;;;6322418;28;20378;-85
2023/11/29 03:09:58;;;;;;;;;;;;;;;;;;6322457;28;20373;-85
2023/11/29 03:12:59;;;;;;;;;;;;;;;;;;6320888;28;20399;-85
2023/11/29 03:16:02;;;;;;;;;;;;;;;;;;6320654;28;19919;-84
2023/11/29 03:19:02;;;;;;;;;;;;;;;;;;6298058;28;19963;-85
2023/11/29 03:22:02;;;;;;;;;;;;;;;;;;6283473;28;20342;-85
2023/11/29 03:25:03;;;;;;;;;;;;;;;;;;6317984;28;19958;-85
2023/11/29 03:28:03;;;;;;;;;;;;;;;;;;6326961;28;19908;-85
2023/11/29 03:31:03;;;;;;;;;;;;;;;;;;6307358;28;19951;-85
2023/11/29 03:34:03;;;;;;;;;;;;;;;;;;6309321;28;20277;-85
2023/11/29 03:37:04;;;;;;;;;;;;;;;;;;6313747;28;20254;-86
2023/11/29 03:40:04;;;;;;;;;;;;;;;;;;6292607;28;20353;-85
2023/11/29 03:43:04;;;;;;;;;;;;;;;;;;6283892;28;19908;-85
2023/11/29 03:46:04;;;;;;;;;;;;;;;;;;6299480;28;19912;-84
2023/11/29 03:49:04;;;;;;;;;;;;;;;;;;6327145;28;20357;-85
2023/11/29 03:52:04;;;;;;;;;;;;;;;;;;6309139;28;20315;-85
2023/11/29 03:55:04;;;;;;;;;;;;;;;;;;6326763;28;20323;-85
2023/11/29 03:58:05;;;;;;;;;;;;;;;;;;6326944;28;19939;-85
2023/11/29 04:01:05;;;;;;;;;;;;;;;;;;6325528;28;20292;-85
2023/11/29 04:04:05;;;;;;;;;;;;;;;;;;6326029;28;19912;-85
2023/11/29 04:07:05;;;;;;;;;;;;;;;;;;6324204;28;19908;-85
2023/11/29 04:10:05;;;;;;;;;;;;;;;;;;6301806;28;19921;-85
2023/11/29 04:13:05;;;;;;;;;;;;;;;;;;6302252;28;19923;-85
2023/11/29 04:16:05;;;;;;;;;;;;;;;;;;6282638;28;19920;-85
2023/11/29 04:19:05;;;;;;;;;;;;;;;;;;6315699;28;19913;-85
2023/11/29 04:22:06;;;;;;;;;;;;;;;;;;6309932;28;19912;-85
2023/11/29 04:25:06;;;;;;;;;;;;;;;;;;6289485;28;20000;-85
2023/11/29 04:28:06;;;;;;;;;;;;;;;;;;6316358;28;20012;-85
2023/11/29 04:31:07;;;;;;;;;;;;;;;;;;5952396;28;10000304;-85
2023/11/29 04:34:08;;;;;;;;;;;;;;;;;;6295670;28;20254;-85
2023/11/29 04:37:08;;;;;;;;;;;;;;;;;;6334655;28;19916;-85
2023/11/29 04:40:08;;;;;;;;;;;;;;;;;;6320247;28;19920;-85
2023/11/29 04:43:08;;;;;;;;;;;;;;;;;;6308537;28;19908;-87
2023/11/29 04:46:09;;;;;;;;;;;;;;;;;;6315062;28;19909;-88
2023/11/29 04:49:09;;;;;;;;;;;;;;;;;;6301158;28;20353;-88
2023/11/29 04:52:09;;;;;;;;;;;;;;;;;;6319550;28;19963;-88
2023/11/29 04:55:09;;;;;;;;;;;;;;;;;;6304678;28;19944;-88
2023/11/29 04:58:09;;;;;;;;;;;;;;;;;;6301288;28;19913;-88
2023/11/29 05:01:10;;;;;;;;;;;;;;;;;;6304068;28;20422;-88
2023/11/29 05:04:10;;;;;;;;;;;;;;;;;;6300575;28;19955;-88
2023/11/29 05:07:10;;;;;;;;;;;;;;;;;;6314350;28;20016;-88
2023/11/29 05:10:10;;;;;;;;;;;;;;;;;;6324809;28;20014;-88
2023/11/29 05:13:11;;;;;;;;;;;;;;;;;;6307372;28;20016;-88
2023/11/29 05:16:11;;;;;;;;;;;;;;;;;;6302737;28;20050;-88
2023/11/29 05:19:11;;;;;;;;;;;;;;;;;;6314995;28;19912;-89
2023/11/29 05:22:12;;;;;;;;;;;;;;;;;;6300500;28;19944;-88
2023/11/29 05:25:12;;;;;;;;;;;;;;;;;;6307904;28;19955;-88
2023/11/29 05:28:12;;;;;;;;;;;;;;;;;;6316109;28;19951;-88
2023/11/29 05:31:13;;;;;;;;;;;;;;;;;;6301852;28;20009;-88
2023/11/29 05:34:13;;;;;;;;;;;;;;;;;;6324954;28;19968;-88
2023/11/29 05:37:13;;;;;;;;;;;;;;;;;;6299504;28;19947;-90
2023/11/29 05:40:13;;;;;;;;;;;;;;;;;;6305073;28;19966;-89
2023/11/29 05:43:13;;;;;;;;;;;;;;;;;;6324178;28;19958;-89
2023/11/29 05:46:14;;;;;;;;;;;;;;;;;;6313406;28;19912;-89
2023/11/29 05:49:14;;;;;;;;;;;;;;;;;;6296483;28;19927;-89
2023/11/29 05:52:14;;;;;;;;;;;;;;;;;;6301475;28;19912;-89
2023/11/29 05:55:15;;;;;;;;;;;;;;;;;;6282959;28;20281;-88
2023/11/29 05:58:15;;;;;;;;;;;;;;;;;;6315925;28;19909;-89
2023/11/29 06:01:16;;;;;;;;;;;;;;;;;;6301750;28;19919;-89
2023/11/29 06:04:16;;;;;;;;;;;;;;;;;;6321131;28;19919;-89
2023/11/29 06:07:17;;;;;;;;;;;;;;;;;;6293015;28;19921;-89
2023/11/29 06:10:17;;;;;;;;;;;;;;;;;;6295382;28;19924;-89
2023/11/29 06:13:20;;;;;;;;;;;;;;;;;;6316964;28;19923;-90
2023/11/29 06:16:20;;;;;;;;;;;;;;;;;;6329096;28;19912;-90
2023/11/29 06:19:20;;;;;;;;;;;;;;;;;;6316609;28;19920;-90
2023/11/29 06:22:20;;;;;;;;;;;;;;;;;;6305998;28;19912;-90
2023/11/29 06:25:21;;;;;;;;;;;;;;;;;;6296416;28;19955;-85
2023/11/29 06:28:21;;;;;;;;;;;;;;;;;;6299423;28;20268;-84
2023/11/29 06:31:23;;;;;;;;;;;;;;;;;;6307242;28;20284;-85
2023/11/29 06:34:24;;;;;;;;;;;;;;;;;;6305830;28;19912;-83
2023/11/29 06:37:24;;;;;;;;;;;;;;;;;;6312519;28;19991;-83
2023/11/29 06:40:24;;;;;;;;;;;;;;;;;;6307921;28;20003;-83
2023/11/29 06:43:24;;;;;;;;;;;;;;;;;;6297973;28;19908;-82
2023/11/29 06:46:24;;;;;;;;;;;;;;;;;;6299609;28;20376;-81
2023/11/29 06:49:27;;;;;;;;;;;;;;;;;;6305298;28;19924;-81
2023/11/29 06:52:28;;;;;;;;;;;;;;;;;;6308906;28;19920;-82
2023/11/29 06:55:28;;;;;;;;;;;;;;;;;;6322640;28;20339;-82
2023/11/29 06:58:28;;;;;;;;;;;;;;;;;;6320882;28;19912;-84
2023/11/29 07:01:28;;;;;;;;;;;;;;;;;;6288662;28;19923;-87
2023/11/29 07:04:28;;;;;;;;;;;;;;;;;;6302556;28;19935;-83
2023/11/29 07:07:29;;;;;;;;;;;;;;;;;;6297515;28;20350;-83
2023/11/29 07:10:30;;;;;;;;;;;;;;;;;;6304625;28;19959;-83
2023/11/29 07:13:30;;;;;;;;;;;;;;;;;;6305531;28;19912;-83
2023/11/29 07:16:31;;;;;;;;;;;;;;;;;;6283185;28;19962;-85
2023/11/29 07:19:31;;;;;;;;;;;;;;;;;;6297459;28;20389;-83
2023/11/29 07:22:32;;;;;;;;;;;;;;;;;;6304052;28;20559;-85
2023/11/29 07:25:32;;;;;;;;;;;;;;;;;;6304748;28;20579;-84
2023/11/29 07:28:32;;;;;;;;;;;;;;;;;;6294389;28;19912;-84
2023/11/29 07:31:35;;;;;;;;;;;;;;;;;;6317843;28;19920;-85
2023/11/29 07:34:35;;;;;;;;;;;;;;;;;;6297272;28;19913;-85
2023/11/29 07:37:35;;;;;;;;;;;;;;;;;;6303065;28;20347;-85
2023/11/29 07:40:37;;;;;;;;;;;;;;;;;;6290363;28;19916;-85
2023/11/29 07:43:37;;;;;;;;;;;;;;;;;;6296662;28;20424;-84
2023/11/29 07:46:38;;;;;;;;;;;;;;;;;;6315495;28;19908;-84
2023/11/29 07:49:38;;;;;;;;;;;;;;;;;;6322672;28;19959;-84
2023/11/29 07:52:38;;;;;;;;;;;;;;;;;;6308655;28;19919;-85
2023/11/29 07:55:38;;;;;;;;;;;;;;;;;;6296373;28;19920;-85
2023/11/29 07:58:38;;;;;;;;;;;;;;;;;;6297244;28;19909;-84
2023/11/29 08:01:39;;;;;;;;;;;;;;;;;;6309662;28;19927;-84
2023/11/29 08:04:39;;;;;;;;;;;;;;;;;;6302205;28;19919;-84
2023/11/29 08:07:39;;;;;;;;;;;;;;;;;;6316393;28;19913;-84
2023/11/29 08:10:39;;;;;;;;;;;;;;;;;;6308659;28;19927;-85
2023/11/29 08:13:39;;;;;;;;;;;;;;;;;;6317842;28;19969;-85
2023/11/29 08:16:39;;;;;;;;;;;;;;;;;;6309721;28;19912;-85
2023/11/29 08:19:39;;;;;;;;;;;;;;;;;;6323205;28;19933;-84
2023/11/29 08:22:40;;;;;;;;;;;;;;;;;;6325473;28;19916;-84
2023/11/29 08:25:40;;;;;;;;;;;;;;;;;;6320572;28;19998;-84
2023/11/29 08:28:41;;;;;;;;;;;;;;;;;;6313614;28;19948;-85
2023/11/29 08:31:41;;;;;;;;;;;;;;;;;;6308822;28;19956;-84
2023/11/29 08:34:41;;;;;;;;;;;;;;;;;;6315985;28;19916;-84
2023/11/29 08:37:41;;;;;;;;;;;;;;;;;;6301839;28;19920;-84
2023/11/29 08:40:41;;;;;;;;;;;;;;;;;;6302858;28;19999;-84
2023/11/29 08:43:41;;;;;;;;;;;;;;;;;;6325095;28;19912;-85
2023/11/29 08:46:42;;;;;;;;;;;;;;;;;;6313186;28;19963;-85
2023/11/29 08:49:42;;;;;;;;;;;;;;;;;;6337912;27;19963;-85
2023/11/29 08:52:42;;;;;;;;;;;;;;;;;;6322764;28;19983;-85
2023/11/29 08:55:44;;;;;;;;;;;;;;;;;;6316771;28;20390;-85
2023/11/29 08:58:44;;;;;;;;;;;;;;;;;;6316143;28;19908;-85
2023/11/29 09:01:44;;;;;;;;;;;;;;;;;;6310943;28;19931;-85
2023/11/29 09:04:44;;;;;;;;;;;;;;;;;;6314828;28;19981;-84
2023/11/29 09:07:45;;;;;;;;;;;;;;;;;;6319211;28;19916;-85
2023/11/29 09:10:45;;;;;;;;;;;;;;;;;;6310917;28;20018;-84
2023/11/29 09:13:48;;;;;;;;;;;;;;;;;;6317124;28;19915;-84
2023/11/29 09:16:48;;;;;;;;;;;;;;;;;;6304200;28;19923;-85
2023/11/29 09:19:48;;;;;;;;;;;;;;;;;;6311134;28;20273;-84
2023/11/29 09:22:50;;;;;;;;;;;;;;;;;;6332775;28;19908;-84
2023/11/29 09:25:50;;;;;;;;;;;;;;;;;;6328616;28;19912;-85
2023/11/29 09:28:50;;;;;;;;;;;;;;;;;;6316505;28;19912;-87
2023/11/29 09:31:51;;;;;;;;;;;;;;;;;;6327578;27;19935;-84
2023/11/29 09:34:52;;;;;;;;;;;;;;;;;;6317479;28;19908;-85
2023/11/29 09:37:52;;;;;;;;;;;;;;;;;;6333633;27;19912;-86
2023/11/29 09:40:52;;;;;;;;;;;;;;;;;;6349358;27;19911;-85
2023/11/29 09:43:52;;;;;;;;;;;;;;;;;;6356470;27;19911;-86
2023/11/29 09:46:53;;;;;;;;;;;;;;;;;;6347360;28;19964;-86
2023/11/29 09:49:53;;;;;;;;;;;;;;;;;;6363721;27;20035;-86
2023/11/29 09:52:53;;;;;;;;;;;;;;;;;;6327964;27;19916;-85
2023/11/29 09:55:53;;;;;;;;;;;;;;;;;;6349739;27;19912;-85
2023/11/29 09:58:55;;;;;;;;;;;;;;;;;;6326723;28;19999;-85
2023/11/29 10:01:55;;;;;;;;;;;;;;;;;;6343247;28;19912;-85
2023/11/29 10:04:55;;;;;;;;;;;;;;;;;;6330739;28;19912;-85
2023/11/29 10:07:56;;;;;;;;;;;;;;;;;;6340725;28;19923;-84
2023/11/29 10:10:56;;;;;;;;;;;;;;;;;;6323157;28;19928;-84
2023/11/29 10:13:57;;;;;;;;;;;;;;;;;;6330850;28;19962;-85
2023/11/29 10:16:57;;;;;;;;;;;;;;;;;;6321328;28;19952;-84
2023/11/29 10:19:57;;;;;;;;;;;;;;;;;;6334242;28;20366;-86
2023/11/29 10:22:57;;;;;;;;;;;;;;;;;;6305341;28;19920;-84
2023/11/29 10:25:59;;;;;;;;;;;;;;;;;;6323670;28;19911;-84
2023/11/29 10:28:59;;;;;;;;;;;;;;;;;;6346990;28;19919;-85
2023/11/29 10:32:00;;;;;;;;;;;;;;;;;;6325547;28;19931;-83
2023/11/29 10:35:01;;;;;;;;;;;;;;;;;;6330548;28;19908;-84
2023/11/29 10:38:01;;;;;;;;;;;;;;;;;;6328977;27;19919;-83
2023/11/29 10:41:01;;;;;;;;;;;;;;;;;;6337116;28;19912;-83
2023/11/29 10:44:02;;;;;;;;;;;;;;;;;;6357100;27;19916;-83
2023/11/29 10:47:03;;;;;;;;;;;;;;;;;;6323558;28;19912;-82
2023/11/29 10:50:03;;;;;;;;;;;;;;;;;;6324272;28;20096;-84
2023/11/29 10:53:04;;;;;;;;;;;;;;;;;;6348211;28;19908;-84
2023/11/29 10:56:04;;;;;;;;;;;;;;;;;;6348153;28;19961;-83
2023/11/29 10:59:05;;;;;;;;;;;;;;;;;;6348415;28;20425;-83
2023/11/29 11:02:06;;;;;;;;;;;;;;;;;;6344420;28;19919;-83
2023/11/29 11:05:07;;;;;;;;;;;;;;;;;;6362543;27;20387;-83
2023/11/29 11:08:07;;;;;;;;;;;;;;;;;;6346743;28;19926;-83
2023/11/29 11:11:07;;;;;;;;;;;;;;;;;;6345923;28;19927;-83
2023/11/29 11:14:08;;;;;;;;;;;;;;;;;;6335322;28;19912;-83
2023/11/29 11:17:13;;;;;;;;;;;;;;;;;;6346094;28;19908;-83
2023/11/29 11:20:14;;;;;;;;;;;;;;;;;;6346249;28;19907;-84
2023/11/29 11:23:14;;;;;;;;;;;;;;;;;;6347518;28;20276;-82
2023/11/29 11:26:14;;;;;;;;;;;;;;;;;;6323998;28;20003;-83
2023/11/29 11:29:14;;;;;;;;;;;;;;;;;;6322680;28;20014;-83
2023/11/29 11:32:14;;;;;;;;;;;;;;;;;;6320341;28;20019;-82
2023/11/29 11:35:14;;;;;;;;;;;;;;;;;;6320360;28;20006;-82
2023/11/29 11:38:14;;;;;;;;;;;;;;;;;;6341995;28;20010;-82
2023/11/29 11:41:15;;;;;;;;;;;;;;;;;;6343302;27;20002;-83
2023/11/29 11:44:15;;;;;;;;;;;;;;;;;;6353509;27;19998;-82
2023/11/29 11:47:15;;;;;;;;;;;;;;;;;;6342765;28;20010;-83
2023/11/29 11:50:18;;;;;;;;;;;;;;;;;;6352481;28;19970;-83
2023/11/29 11:53:19;;;;;;;;;;;;;;;;;;6352574;28;19912;-83
2023/11/29 11:56:19;;;;;;;;;;;;;;;;;;6352024;28;19908;-83
2023/11/29 11:59:19;;;;;;;;;;;;;;;;;;6339657;28;19909;-83
2023/11/29 12:02:20;;;;;;;;;;;;;;;;;;6341087;28;19911;-83
2023/11/29 12:05:21;;;;;;;;;;;;;;;;;;6350619;28;20292;-84
2023/11/29 12:08:21;;;;;;;;;;;;;;;;;;6351972;28;19954;-83
2023/11/29 12:11:21;;;;;;;;;;;;;;;;;;6344780;28;19919;-83
2023/11/29 12:14:21;;;;;;;;;;;;;;;;;;6352391;28;20000;-82
2023/11/29 12:17:21;;;;;;;;;;;;;;;;;;6348916;28;19959;-83
2023/11/29 12:20:22;;;;;;;;;;;;;;;;;;6351765;28;19947;-83
2023/11/29 12:23:22;;;;;;;;;;;;;;;;;;6340033;28;19939;-83
2023/11/29 12:26:22;;;;;;;;;;;;;;;;;;6350456;28;19912;-84
2023/11/29 12:29:22;;;;;;;;;;;;;;;;;;6367625;27;19926;-84
2023/11/29 12:32:23;;;;;;;;;;;;;;;;;;6299157;28;19928;-85
2023/11/29 12:35:23;;;;;;;;;;;;;;;;;;6301016;28;19999;-84
2023/11/29 12:38:23;;;;;;;;;;;;;;;;;;6301067;28;19995;-84
2023/11/29 12:41:23;;;;;;;;;;;;;;;;;;6291025;28;20009;-84
2023/11/29 12:44:23;;;;;;;;;;;;;;;;;;6280549;28;19999;-84
2023/11/29 12:47:23;;;;;;;;;;;;;;;;;;6298953;28;20006;-84
2023/11/29 12:50:24;;;;;;;;;;;;;;;;;;6300103;28;19921;-84
2023/11/29 12:53:24;;;;;;;;;;;;;;;;;;6300326;28;20288;-82
2023/11/29 12:56:24;;;;;;;;;;;;;;;;;;6298798;28;20041;-82
2023/11/29 12:59:25;;;;;;;;;;;;;;;;;;6288522;28;20846;-82
2023/11/29 13:02:25;;;;;;;;;;;;;;;;;;6282203;28;19909;-82
2023/11/29 13:05:25;;;;;;;;;;;;;;;;;;6287265;28;19970;-82
2023/11/29 13:08:25;;;;;;;;;;;;;;;;;;6299234;28;19956;-82
2023/11/29 13:11:26;;;;;;;;;;;;;;;;;;6298533;28;19948;-82
2023/11/29 13:14:27;;;;;;;;;;;;;;;;;;6298980;28;20242;-82
2023/11/29 13:17:27;;;;;;;;;;;;;;;;;;6297394;28;19920;-82
2023/11/29 13:20:28;;;;;;;;;;;;;;;;;;6282591;28;20442;-82
2023/11/29 13:23:28;;;;;;;;;;;;;;;;;;6298880;28;19916;-82
2023/11/29 13:26:28;;;;;;;;;;;;;;;;;;6294103;28;19986;-83
2023/11/29 13:29:29;;;;;;;;;;;;;;;;;;6300035;28;19917;-82
2023/11/29 13:32:29;;;;;;;;;;;;;;;;;;6296801;28;19920;-82
2023/11/29 13:35:29;;;;;;;;;;;;;;;;;;6299320;28;19916;-82
2023/11/29 13:38:29;;;;;;;;;;;;;;;;;;6298298;28;19912;-82
2023/11/29 13:41:29;;;;;;;;;;;;;;;;;;6289372;28;20011;-82
2023/11/29 13:44:29;;;;;;;;;;;;;;;;;;6274840;28;19991;-82
2023/11/29 13:47:29;;;;;;;;;;;;;;;;;;6272280;28;19951;-82
2023/11/29 13:50:30;;;;;;;;;;;;;;;;;;6274269;28;20032;-82
2023/11/29 13:53:30;;;;;;;;;;;;;;;;;;6282958;28;20279;-82
2023/11/29 13:56:30;;;;;;;;;;;;;;;;;;6293326;28;19990;-83
2023/11/29 13:59:30;;;;;;;;;;;;;;;;;;6285015;28;20301;-82
2023/11/29 14:02:30;;;;;;;;;;;;;;;;;;6289568;28;19912;-82
2023/11/29 14:05:30;;;;;;;;;;;;;;;;;;6296793;28;19912;-82
2023/11/29 14:08:31;;;;;;;;;;;;;;;;;;6298929;28;20011;-82
2023/11/29 14:11:35;;;;;;;;;;;;;;;;;;6297801;28;19952;-83
2023/11/29 14:14:35;;;;;;;;;;;;;;;;;;6290560;28;19920;-82
2023/11/29 14:17:36;;;;;;;;;;;;;;;;;;6270476;28;20425;-82
2023/11/29 14:20:36;;;;;;;;;;;;;;;;;;6273798;28;19912;-82
2023/11/29 14:23:37;;;;;;;;;;;;;;;;;;6277160;28;20273;-82
2023/11/29 14:26:37;;;;;;;;;;;;;;;;;;6296966;28;20034;-82
2023/11/29 14:32:37;;;;;;;;;;;;;;;;;;6319109;28;19931;-82
2023/11/29 14:35:37;;;;;;;;;;;;;;;;;;6323428;28;19908;-82
2023/11/29 14:38:37;;;;;;;;;;;;;;;;;;6306945;28;19913;-82
2023/11/29 14:41:37;;;;;;;;;;;;;;;;;;6313695;28;19915;-83
2023/11/29 14:44:38;;;;;;;;;;;;;;;;;;6320578;28;19908;-82
2023/11/29 14:47:38;;;;;;;;;;;;;;;;;;6295825;28;19914;-82
2023/11/29 14:50:38;;;;;;;;;;;;;;;;;;6320910;28;19924;-82
2023/11/29 14:53:38;;;;;;;;;;;;;;;;;;6303367;28;20376;-82
2023/11/29 14:56:38;;;;;;;;;;;;;;;;;;6322085;28;20368;-82
2023/11/29 14:59:39;;;;;;;;;;;;;;;;;;6322765;28;20442;-82
2023/11/29 15:02:39;;;;;;;;;;;;;;;;;;6317919;28;19912;-82
2023/11/29 15:05:39;;;;;;;;;;;;;;;;;;6316409;28;19912;-83
2023/11/29 15:08:39;;;;;;;;;;;;;;;;;;6298127;28;19912;-82
2023/11/29 15:11:39;;;;;;;;;;;;;;;;;;6296920;28;19917;-84
2023/11/29 15:14:39;;;;;;;;;;;;;;;;;;6297759;28;19908;-83
2023/11/29 15:17:40;;;;;;;;;;;;;;;;;;6299454;28;19912;-84
2023/11/29 15:20:40;;;;;;;;;;;;;;;;;;6322547;28;20515;-84
2023/11/29 15:23:40;;;;;;;;;;;;;;;;;;6320351;28;19957;-84
2023/11/29 15:26:40;;;;;;;;;;;;;;;;;;6296950;28;19909;-83
2023/11/29 15:29:40;;;;;;;;;;;;;;;;;;6297372;28;19916;-83
2023/11/29 15:32:40;;;;;;;;;;;;;;;;;;6295517;28;19962;-84
2023/11/29 15:35:41;;;;;;;;;;;;;;;;;;6320282;28;19908;-85
2023/11/29 15:38:41;;;;;;;;;;;;;;;;;;6321434;28;19912;-84
2023/11/29 15:41:41;;;;;;;;;;;;;;;;;;6308244;28;19912;-84
2023/11/29 15:44:42;;;;;;;;;;;;;;;;;;6297731;28;19919;-84
2023/11/29 15:47:43;;;;;;;;;;;;;;;;;;6302636;28;19912;-86
2023/11/29 15:50:43;;;;;;;;;;;;;;;;;;6307076;28;19927;-84
2023/11/29 15:53:43;;;;;;;;;;;;;;;;;;6323321;28;19958;-84
2023/11/29 15:56:43;;;;;;;;;;;;;;;;;;6322670;28;19966;-85
2023/11/29 15:59:43;;;;;;;;;;;;;;;;;;6322522;28;19912;-85
2023/11/29 16:02:43;;;;;;;;;;;;;;;;;;6305710;28;20296;-85
2023/11/29 16:05:44;;;;;;;;;;;;;;;;;;6296438;28;19974;-87
2023/11/29 16:08:45;;;;;;;;;;;;;;;;;;6306648;28;20413;-85
2023/11/29 16:11:45;;;;;;;;;;;;;;;;;;6296565;28;19927;-85
2023/11/29 16:14:45;;;;;;;;;;;;;;;;;;6299414;28;19916;-85
2023/11/29 16:17:45;;;;;;;;;;;;;;;;;;6293554;28;20421;-85
2023/11/29 16:20:46;;;;;;;;;;;;;;;;;;6319793;28;20741;-85
2023/11/29 16:23:47;;;;;;;;;;;;;;;;;;6320157;28;20273;-82
2023/11/29 16:26:47;;;;;;;;;;;;;;;;;;6296343;28;19919;-82
2023/11/29 16:29:49;;;;;;;;;;;;;;;;;;6303462;28;20349;-83
2023/11/29 16:32:49;;;;;;;;;;;;;;;;;;6297979;28;19991;-82
2023/11/29 16:35:49;;;;;;;;;;;;;;;;;;6301042;28;19919;-82
2023/11/29 16:38:49;;;;;;;;;;;;;;;;;;6301381;28;20329;-82
2023/11/29 16:41:49;;;;;;;;;;;;;;;;;;6289587;28;20374;-82
2023/11/29 16:44:50;;;;;;;;;;;;;;;;;;6288171;28;20349;-81
2023/11/29 16:47:51;;;;;;;;;;;;;;;;;;6292794;28;20353;-83
2023/11/29 16:50:51;;;;;;;;;;;;;;;;;;6299264;28;20011;-82
2023/11/29 16:53:51;;;;;;;;;;;;;;;;;;6301041;28;20011;-82
2023/11/29 16:56:51;;;;;;;;;;;;;;;;;;6300269;28;19931;-82
2023/11/29 16:59:51;;;;;;;;;;;;;;;;;;6300467;28;20361;-83
2023/11/29 17:02:51;;;;;;;;;;;;;;;;;;6290500;28;20392;-82
2023/11/29 17:05:52;;;;;;;;;;;;;;;;;;6291691;28;20333;-82
2023/11/29 17:08:52;;;;;;;;;;;;;;;;;;6277230;28;19916;-82
2023/11/29 17:11:52;;;;;;;;;;;;;;;;;;6273702;28;19947;-83
2023/11/29 17:14:52;;;;;;;;;;;;;;;;;;6275408;28;19909;-83
2023/11/29 17:17:53;;;;;;;;;;;;;;;;;;6273122;28;19916;-82
2023/11/29 17:20:53;;;;;;;;;;;;;;;;;;6276469;28;19913;-83
2023/11/29 17:23:56;;;;;;;;;;;;;;;;;;6273670;28;19913;-82
2023/11/29 17:26:56;;;;;;;;;;;;;;;;;;6295635;28;20365;-83
2023/11/29 17:29:56;;;;;;;;;;;;;;;;;;6298145;28;19935;-84
2023/11/29 17:32:56;;;;;;;;;;;;;;;;;;6287246;28;19913;-85
2023/11/29 17:35:56;;;;;;;;;;;;;;;;;;6273737;28;19968;-85
2023/11/29 17:38:56;;;;;;;;;;;;;;;;;;6282320;28;19924;-86
2023/11/29 17:41:56;;;;;;;;;;;;;;;;;;6292853;28;19913;-85
2023/11/29 17:44:57;;;;;;;;;;;;;;;;;;6281971;28;19964;-86
2023/11/29 17:47:57;;;;;;;;;;;;;;;;;;6296796;28;19974;-86
2023/11/29 17:50:57;;;;;;;;;;;;;;;;;;6297790;28;19913;-86
2023/11/29 17:53:57;;;;;;;;;;;;;;;;;;6298504;28;20422;-85
2023/11/29 17:56:58;;;;;;;;;;;;;;;;;;6287007;28;20361;-86
2023/11/29 17:59:58;;;;;;;;;;;;;;;;;;6286238;28;20365;-85
2023/11/29 18:02:58;;;;;;;;;;;;;;;;;;6290503;28;19955;-86
2023/11/29 18:05:58;;;;;;;;;;;;;;;;;;6304299;28;19919;-86
2023/11/29 18:08:58;;;;;;;;;;;;;;;;;;6302608;28;19913;-86
2023/11/29 18:11:58;;;;;;;;;;;;;;;;;;6289477;28;19916;-86
2023/11/29 18:14:58;;;;;;;;;;;;;;;;;;6284564;28;19967;-85
2023/11/29 18:17:59;;;;;;;;;;;;;;;;;;6274820;28;19916;-86
2023/11/29 18:20:59;;;;;;;;;;;;;;;;;;6277090;28;20385;-86
2023/11/29 18:24:00;;;;;;;;;;;;;;;;;;6273344;28;20336;-86
2023/11/29 18:27:01;;;;;;;;;;;;;;;;;;6284868;28;19921;-85
2023/11/29 18:30:01;;;;;;;;;;;;;;;;;;6292525;28;19934;-85
2023/11/29 18:33:01;;;;;;;;;;;;;;;;;;6321850;28;19913;-85
2023/11/29 18:36:01;;;;;;;;;;;;;;;;;;6322891;28;19912;-86
2023/11/29 18:39:01;;;;;;;;;;;;;;;;;;6322326;28;20029;-86
2023/11/29 18:42:01;;;;;;;;;;;;;;;;;;6302422;28;19912;-85
2023/11/29 18:45:01;;;;;;;;;;;;;;;;;;6319564;28;19916;-85
2023/11/29 18:48:02;;;;;;;;;;;;;;;;;;6302597;28;19913;-85
2023/11/29 18:51:02;;;;;;;;;;;;;;;;;;6313237;28;19924;-86
2023/11/29 18:54:02;;;;;;;;;;;;;;;;;;6317095;28;20262;-85
2023/11/29 18:57:03;;;;;;;;;;;;;;;;;;6308967;28;19998;-86
2023/11/29 19:00:03;;;;;;;;;;;;;;;;;;6322738;28;19908;-86
2023/11/29 19:03:03;;;;;;;;;;;;;;;;;;6313594;28;19998;-85
2023/11/29 19:06:03;;;;;;;;;;;;;;;;;;6322820;28;19919;-86
2023/11/29 19:09:04;;;;;;;;;;;;;;;;;;6323181;28;19915;-85
2023/11/29 19:12:04;;;;;;;;;;;;;;;;;;6320505;28;19912;-86
2023/11/29 19:15:04;;;;;;;;;;;;;;;;;;6302877;28;19912;-85
2023/11/29 19:18:04;;;;;;;;;;;;;;;;;;6299795;28;19912;-85
2023/11/29 19:21:08;;;;;;;;;;;;;;;;;;6301743;28;19916;-85
2023/11/29 19:24:08;;;;;;;;;;;;;;;;;;6321521;28;19920;-85
2023/11/29 19:27:08;;;;;;;;;;;;;;;;;;6318470;28;20507;-85
2023/11/29 19:30:09;;;;;;;;;;;;;;;;;;6309680;28;19946;-85
2023/11/29 19:33:09;;;;;;;;;;;;;;;;;;6319977;28;19916;-86
2023/11/29 19:36:10;;;;;;;;;;;;;;;;;;6305718;28;19956;-85
2023/11/29 19:39:10;;;;;;;;;;;;;;;;;;6298954;28;19920;-85
2023/11/29 19:42:10;;;;;;;;;;;;;;;;;;6311908;28;19909;-85
2023/11/29 19:45:10;;;;;;;;;;;;;;;;;;6302370;28;19917;-85
2023/11/29 19:48:11;;;;;;;;;;;;;;;;;;6296222;28;19908;-85
2023/11/29 19:51:11;;;;;;;;;;;;;;;;;;6316147;28;19919;-85
2023/11/29 19:54:11;;;;;;;;;;;;;;;;;;6337612;28;19920;-85
2023/11/29 19:57:12;;;;;;;;;;;;;;;;;;6322182;28;20010;-85
2023/11/29 20:00:12;;;;;;;;;;;;;;;;;;6322168;28;20340;-85
2023/11/29 20:03:12;;;;;;;;;;;;;;;;;;6317197;28;20054;-82
2023/11/29 20:06:14;;;;;;;;;;;;;;;;;;6301536;28;19908;-82
2023/11/29 20:09:15;;;;;;;;;;;;;;;;;;6301559;28;19935;-82
2023/11/29 20:12:18;;;;;;;;;;;;;;;;;;6314458;28;19917;-82
2023/11/29 20:15:19;;;;;;;;;;;;;;;;;;6301050;28;19922;-83
2023/11/29 20:18:21;;;;;;;;;;;;;;;;;;6313387;28;19912;-81
2023/11/29 20:21:21;;;;;;;;;;;;;;;;;;6308143;28;20331;-82
2023/11/29 20:24:21;;;;;;;;;;;;;;;;;;6322615;28;19912;-82
2023/11/29 20:27:21;;;;;;;;;;;;;;;;;;6326023;28;20360;-83
2023/11/29 20:30:21;;;;;;;;;;;;;;;;;;5969694;28;10000567;-83
2023/11/29 20:33:21;;;;;;;;;;;;;;;;;;6342584;28;19912;-83
2023/11/29 20:36:23;;;;;;;;;;;;;;;;;;6328676;28;19920;-82
2023/11/29 20:39:23;;;;;;;;;;;;;;;;;;6331722;28;19912;-83
2023/11/29 20:42:23;;;;;;;;;;;;;;;;;;6336841;28;19963;-83
2023/11/29 20:45:23;;;;;;;;;;;;;;;;;;6353620;27;19916;-83
2023/11/29 20:48:23;;;;;;;;;;;;;;;;;;6322191;28;19942;-83