Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 08:58:17;;;;;;;15.35;6.72;;;;;;;;;;5087124;28;20052;-95
2023/10/06 09:00:44;;;;;;;18.55;6.70;;;;;;;;;;5065109;28;20401;-93
2023/10/06 09:03:17;;;;;;;18.23;6.28;;;;;;;;;;5081577;28;20281;-93
2023/10/06 09:05:46;;;;;;;18.40;6.63;;;;;;;;;;5059600;28;20037;-92
2023/10/06 09:08:14;;;;;;;14.25;6.03;;;;;;;;;;5062761;28;20132;-93
2023/10/06 09:10:41;;;;;;;14.70;6.20;;;;;;;;;;5041649;28;20045;-92
2023/10/06 09:13:10;;;;;;;17.08;6.50;;;;;;;;;;5043292;28;20040;-93
2023/10/06 09:15:37;;;;;;;14.32;6.63;;;;;;;;;;5059249;28;20093;-92
2023/10/06 09:18:21;;;;;;;16.52;6.47;;;;;;;;;;5044618;28;20058;-94
2023/10/06 09:20:48;;;;;;;16.65;6.05;;;;;;;;;;5059358;28;20044;-93
2023/10/06 09:23:33;;;;;;;14.77;6.15;;;;;;;;;;5045832;28;20044;-93
2023/10/06 09:26:00;;;;;;;16.00;6.63;;;;;;;;;;5078240;22;20025;-92
2023/10/06 09:28:31;;;;;;;12.38;5.82;;;;;;;;;;5075909;28;20101;-93
2023/10/06 09:31:01;;;;;;;17.30;6.20;;;;;;;;;;5059626;28;20063;-93
2023/10/06 09:33:29;;;;;;;15.07;6.20;;;;;;;;;;5076598;28;20143;-91
2023/10/06 09:36:02;;;;;;;14.40;6.38;;;;;;;;;;5086169;22;20120;-94
2023/10/06 09:38:28;;;;;;;17.25;6.50;;;;;;;;;;5071215;23;20059;-92
2023/10/06 09:40:55;;;;;;;14.30;6.38;;;;;;;;;;5092913;28;20092;-94
2023/10/06 09:43:23;;;;;;;15.52;5.60;;;;;;;;;;5076027;28;20051;-93
2023/10/06 09:45:51;;;;;;;15.18;6.63;;;;;;;;;;5076733;28;20166;-94
2023/10/06 09:48:20;;;;;;;15.48;6.10;;;;;;;;;;5092872;28;20044;-94
2023/10/06 09:50:48;;;;;;;15.63;6.07;;;;;;;;;;5076067;28;20044;-92
2023/10/06 09:53:15;;;;;;;17.08;6.78;;;;;;;;;;5077833;28;20481;-91
2023/10/06 09:55:41;;;;;;;15.68;6.57;;;;;;;;;;5098967;28;20047;-92
2023/10/06 09:58:09;;;;;;;14.40;6.53;;;;;;;;;;5102701;28;20544;-93
2023/10/06 10:00:45;;;;;;;15.93;6.20;;;;;;;;;;5092065;28;20472;-94
2023/10/06 10:03:12;;;;;;;15.88;5.82;;;;;;;;;;5074068;28;20459;-93
2023/10/06 10:05:39;;;;;;;14.93;6.15;;;;;;;;;;5092563;28;20477;-94
2023/10/06 10:08:08;;;;;;;12.80;5.90;;;;;;;;;;5076259;28;20044;-93
2023/10/06 10:10:36;;;;;;;15.55;6.05;;;;;;;;;;5097512;28;20454;-94
2023/10/06 10:13:07;;;;;;;12.93;5.65;;;;;;;;;;5094803;28;20050;-95
2023/10/06 10:15:39;;;;;;;14.13;5.90;;;;;;;;;;5094973;28;20051;-94
2023/10/06 10:18:09;;;;;;;16.50;5.85;;;;;;;;;;5092770;28;20044;-94
2023/10/06 10:20:36;;;;;;;11.85;5.68;;;;;;;;;;5091473;28;20093;-94
2023/10/06 10:23:06;;;;;;;13.90;5.97;;;;;;;;;;5095267;28;20404;-94
2023/10/06 10:25:36;;;;;;;14.18;5.50;;;;;;;;;;5092463;28;20079;-94
2023/10/06 10:32:03;;;;;;;13.40;5.15;;;;;;;;;;5048371;28;20110;-92
2023/10/06 10:34:38;;;;;;;13.88;5.03;;;;;;;;;;5036332;28;20568;-92
2023/10/06 10:37:08;;;;;;;16.00;6.07;;;;;;;;;;5057364;28;20086;-92
2023/10/06 10:39:48;;;;;;;10.73;4.65;;;;;;;;;;5040272;28;20133;-91
2023/10/06 10:42:17;;;;;;;11.43;5.50;;;;;;;;;;5043364;28;20044;-92
2023/10/06 10:44:48;;;;;;;13.43;5.25;;;;;;;;;;5023897;28;20091;-91
2023/10/06 10:47:15;;;;;;;14.15;5.40;;;;;;;;;;5022287;28;20057;-91
2023/10/06 10:49:44;;;;;;;13.48;5.63;;;;;;;;;;5039365;28;20516;-93
2023/10/06 10:52:11;;;;;;;11.65;4.75;;;;;;;;;;5030917;28;20053;-94
2023/10/06 10:54:42;;;;;;;13.90;5.30;;;;;;;;;;5026804;28;20099;-94
2023/10/06 10:57:13;;;;;;;;;;;;;;;;;;5027057;28;20063;-95
2023/10/06 10:59:43;;;;;;;;;;;;;;;;;;5022137;28;19921;-95
2023/10/06 11:02:14;;;;;;;15.10;5.07;;;;;;;;;;5038284;28;20035;-94
2023/10/06 11:04:45;;;;;;;;;;;;;;;;;;5037941;28;20351;-94
2023/10/06 11:07:11;;;;;;;;;;;;;;;;;;5037777;28;19970;-95
2023/10/06 11:09:49;;;;;;;12.52;4.13;;;;;;;;;;5035907;28;19967;-94
2023/10/06 11:12:18;;;;;;;10.63;4.03;;;;;;;;;;5019892;28;20044;-94
2023/10/06 11:14:51;;;;;;;12.23;4.47;;;;;;;;;;5019050;28;20517;-94
2023/10/06 11:17:22;;;;;;;9.40;3.70;;;;;;;;;;5036150;28;20080;-95
2023/10/06 11:19:58;;;;;;;14.63;4.10;;;;;;;;;;5021337;28;20077;-95
2023/10/06 11:22:27;;;;;;;11.68;3.83;;;;;;;;;;5019637;28;20111;-95
2023/10/06 11:24:57;;;;;;;12.15;4.10;;;;;;;;;;5019623;28;20049;-95
2023/10/06 11:27:28;;;;;;;15.53;4.57;;;;;;;;;;5017929;28;20059;-94
2023/10/06 11:29:59;;;;;;;12.60;4.38;;;;;;;;;;5037479;28;20501;-94
2023/10/06 11:32:28;;;;;;;13.98;4.50;;;;;;;;;;5018499;28;20068;-94
2023/10/06 11:34:54;;;;;;;14.35;4.03;;;;;;;;;;5034245;28;20055;-94
2023/10/06 11:37:24;;;;;;;14.02;4.10;;;;;;;;;;5017818;28;20083;-94
2023/10/06 11:39:54;;;;;;;13.55;4.15;;;;;;;;;;5018342;28;20398;-94
2023/10/06 11:42:26;;;;;;;16.40;3.83;;;;;;;;;;5021834;28;20073;-94
2023/10/06 11:44:53;;;;;;;11.35;4.47;;;;;;;;;;5021379;28;20478;-93
2023/10/06 11:47:22;;;;;;;11.60;3.75;;;;;;;;;;5039496;28;20045;-94
2023/10/06 11:49:58;;;;;;;8.90;3.70;;;;;;;;;;5023286;28;20132;-94
2023/10/06 11:52:24;;;;;;;11.50;3.90;;;;;;;;;;5022579;28;20104;-94
2023/10/06 11:54:51;;;;;;;13.07;4.60;;;;;;;;;;5039516;28;20067;-93
2023/10/06 11:57:19;;;;;;;11.20;4.05;;;;;;;;;;5059363;28;20048;-94
2023/10/06 11:59:49;;;;;;;13.48;4.97;;;;;;;;;;5026501;28;20075;-94
2023/10/06 12:02:15;;;;;;;13.30;3.80;;;;;;;;;;5043352;28;20062;-94
2023/10/06 12:04:41;;;;;;;9.60;3.90;;;;;;;;;;5046491;28;20108;-94
2023/10/06 12:07:10;;;;;;;11.63;3.72;;;;;;;;;;5048374;28;20056;-92
2023/10/06 12:09:38;;;;;;;12.55;3.92;;;;;;;;;;5065265;28;20048;-95
2023/10/06 12:12:05;;;;;;;12.45;4.00;;;;;;;;;;5069046;22;20052;-86
2023/10/06 12:14:33;;;;;;;12.57;4.22;;;;;;;;;;5090931;28;20101;-87
2023/10/06 12:16:59;;;;;;;15.82;4.50;;;;;;;;;;5077726;28;20052;-87
2023/10/06 12:19:25;;;;;;;10.93;3.80;;;;;;;;;;5103554;22;20064;-89
2023/10/06 12:21:51;;;;;;;10.52;4.15;;;;;;;;;;5068885;28;20044;-90
2023/10/06 12:24:18;;;;;;;15.23;4.25;;;;;;;;;;5067619;28;20469;-88
2023/10/06 12:26:47;;;;;;;13.98;3.97;;;;;;;;;;5069119;28;20048;-88
2023/10/06 12:29:16;;;;;;;11.32;4.03;;;;;;;;;;5067689;28;20101;-90
2023/10/06 12:31:46;;;;;;;12.93;4.20;;;;;;;;;;5074249;28;20102;-89
2023/10/06 12:34:15;;;;;;;12.52;3.80;;;;;;;;;;5072559;28;20147;-88
2023/10/06 12:36:47;;;;;;;11.68;3.97;;;;;;;;;;5072225;28;20052;-89
2023/10/06 12:39:16;;;;;;;12.77;4.03;;;;;;;;;;5066098;28;20135;-89
2023/10/06 12:41:46;;;;;;;10.57;4.20;;;;;;;;;;5073117;28;20394;-88
2023/10/06 12:44:15;;;;;;;13.60;4.13;;;;;;;;;;5069083;28;20045;-88
2023/10/06 12:46:41;;;;;;;16.58;4.90;;;;;;;;;;5073273;28;20763;-89
2023/10/06 12:49:08;;;;;;;12.18;4.18;;;;;;;;;;5072734;28;20068;-88
2023/10/06 12:51:34;;;;;;;12.07;3.90;;;;;;;;;;5055396;28;20052;-88
2023/10/06 12:54:01;;;;;;;14.65;4.20;;;;;;;;;;5071187;28;20106;-88
2023/10/06 12:56:28;;;;;;;13.70;3.88;;;;;;;;;;5063379;28;20041;-85
2023/10/06 12:58:54;;;;;;;13.80;4.45;;;;;;;;;;5074043;28;20051;-85
2023/10/06 13:01:20;;;;;;;12.27;4.18;;;;;;;;;;5062244;28;20053;-86
2023/10/06 13:03:47;;;;;;;12.15;4.35;;;;;;;;;;5069942;28;20040;-85
2023/10/06 13:06:13;;;;;;;14.20;4.68;;;;;;;;;;5066472;28;20041;-85
2023/10/06 13:08:45;;;;;;;11.93;4.00;;;;;;;;;;5065014;28;20410;-85
2023/10/06 13:11:11;;;;;;;11.20;4.20;;;;;;;;;;5064297;28;20405;-84
2023/10/06 13:13:37;;;;;;;13.70;4.47;;;;;;;;;;5056492;28;20155;-84
2023/10/06 13:16:08;;;;;;;12.48;3.80;;;;;;;;;;5064615;28;20095;-84
2023/10/06 13:18:36;;;;;;;12.68;4.05;;;;;;;;;;5059957;28;20117;-84
2023/10/06 13:21:07;;;;;;;11.07;3.45;;;;;;;;;;5073059;28;20052;-85
2023/10/06 13:23:34;;;;;;;10.85;3.67;;;;;;;;;;5085249;28;20040;-82
2023/10/06 13:26:00;;;;;;;11.07;3.90;;;;;;;;;;5079032;28;20044;-84
2023/10/06 13:28:35;;;;;;;12.90;3.80;;;;;;;;;;5067629;28;20077;-83
2023/10/06 13:31:01;;;;;;;12.25;4.05;;;;;;;;;;5074955;28;20044;-84
2023/10/06 13:33:31;;;;;;;13.32;4.18;;;;;;;;;;5070219;28;20125;-84
2023/10/06 13:35:57;;;;;;;11.98;3.47;;;;;;;;;;5065553;28;20045;-84
2023/10/06 13:38:25;;;;;;;12.38;4.00;;;;;;;;;;5072910;28;20044;-85
2023/10/06 13:40:52;;;;;;;11.70;3.90;;;;;;;;;;5071236;28;20041;-84
2023/10/06 13:43:24;;;;;;;13.85;3.72;;;;;;;;;;5077929;28;20100;-84
2023/10/06 13:45:50;;;;;;;14.55;4.00;;;;;;;;;;5089591;28;20543;-84
2023/10/06 13:48:22;;;;;;;11.63;4.07;;;;;;;;;;5086903;28;20143;-84
2023/10/06 13:50:52;;;;;;;15.10;4.43;;;;;;;;;;5070074;28;20041;-85
2023/10/06 13:53:18;;;;;;;13.70;3.97;;;;;;;;;;5075425;28;20037;-85
2023/10/06 13:55:45;;;;;;;11.38;4.07;;;;;;;;;;5068609;28;20401;-84
2023/10/06 13:58:12;;;;;;;16.70;4.47;;;;;;;;;;5070475;28;20131;-85
2023/10/06 14:00:41;;;;;;;14.63;4.45;;;;;;;;;;5071407;28;20037;-83
2023/10/06 14:03:08;;;;;;;10.85;3.50;;;;;;;;;;5070397;28;20040;-83
2023/10/06 14:05:34;;;;;;;16.05;4.20;;;;;;;;;;5077642;28;20048;-83
2023/10/06 14:08:03;;;;;;;11.07;3.78;;;;;;;;;;5068721;28;20082;-84
2023/10/06 14:10:31;;;;;;;13.27;4.30;;;;;;;;;;5069970;28;20083;-84
2023/10/06 14:13:02;;;;;;;14.00;3.58;;;;;;;;;;5068443;28;20040;-84
2023/10/06 14:15:41;;;;;;;11.65;4.13;;;;;;;;;;5070443;28;20044;-85
2023/10/06 14:18:12;;;;;;;11.32;3.33;;;;;;;;;;5065369;28;20481;-83
2023/10/06 14:20:39;;;;;;;10.52;3.40;;;;;;;;;;5063140;28;20420;-85
2023/10/06 14:23:09;;;;;;;12.82;3.92;;;;;;;;;;5071905;28;20104;-83
2023/10/06 14:25:35;;;;;;;15.70;4.47;;;;;;;;;;5065190;28;20036;-83
2023/10/06 14:28:02;;;;;;;13.27;3.80;;;;;;;;;;5069568;28;20048;-83
2023/10/06 14:30:30;;;;;;;14.27;3.75;;;;;;;;;;5070509;28;20052;-84
2023/10/06 14:46:52;;;;;;;16.10;4.47;;;;;;;;;;4992880;28;20062;-83
2023/10/06 14:49:25;;;;;;;12.77;3.78;;;;;;;;;;4977446;28;20042;-83
2023/10/06 14:51:58;;;;;;;15.50;4.03;;;;;;;;;;4998533;28;20148;-84
2023/10/06 14:54:30;;;;;;;10.38;3.33;;;;;;;;;;4991793;28;20054;-84
2023/10/06 14:56:56;;;;;;;12.25;3.70;;;;;;;;;;4990994;28;20050;-84
2023/10/06 14:59:23;;;;;;;13.20;3.60;;;;;;;;;;4970275;28;20081;-83
2023/10/06 15:01:51;;;;;;;12.65;3.70;;;;;;;;;;5005726;28;20402;-83
2023/10/06 15:04:18;;;;;;;13.25;3.83;;;;;;;;;;5008914;28;20050;-85
2023/10/06 15:06:44;;;;;;;13.18;3.88;;;;;;;;;;5010186;28;20133;-85
2023/10/06 15:09:17;;;;;;;14.10;3.80;;;;;;;;;;4994510;28;20050;-84
2023/10/06 15:11:46;;;;;;;15.82;3.75;;;;;;;;;;5009658;28;20038;-84
2023/10/06 15:14:13;;;;;;;13.88;3.63;;;;;;;;;;5010856;28;20156;-86
2023/10/06 15:16:40;;;;;;;12.60;3.17;;;;;;;;;;5011295;28;20137;-83
2023/10/06 15:19:07;;;;;;;15.68;5.40;;;;;;;;;;5030223;28;20056;-84
2023/10/06 15:21:38;;;;;;;18.92;4.45;;;;;;;;;;5066355;28;20069;-84
2023/10/06 15:24:05;;;;;;;9.88;3.47;;;;;;;;;;5073191;28;20118;-84
2023/10/06 15:26:31;;;;;;;15.30;3.63;;;;;;;;;;5095291;28;20036;-84
2023/10/06 15:28:57;;;;;;;15.18;3.78;;;;;;;;;;5094593;28;20048;-84
2023/10/06 15:31:26;;;;;;;17.20;4.68;;;;;;;;;;5091325;28;20479;-84
2023/10/06 15:33:52;;;;;;;18.10;4.88;;;;;;;;;;5054775;28;20127;-85
2023/10/06 15:36:19;;;;;;;14.70;4.07;;;;;;;;;;5074671;28;20059;-85
2023/10/06 15:38:46;;;;;;;12.95;3.65;;;;;;;;;;5074667;28;20537;-85
2023/10/06 15:41:15;;;;;;;13.10;3.80;;;;;;;;;;5073469;28;20048;-85
2023/10/06 15:43:45;;;;;;;14.95;4.38;;;;;;;;;;5077169;28;20075;-85
2023/10/06 15:46:13;;;;;;;13.23;4.10;;;;;;;;;;5093160;28;20331;-85
2023/10/06 15:48:40;;;;;;;14.25;4.13;;;;;;;;;;5074695;28;20053;-85
2023/10/06 15:51:09;;;;;;;11.55;4.00;;;;;;;;;;5076634;28;20055;-86
2023/10/06 15:53:36;;;;;;;12.50;3.67;;;;;;;;;;5072619;28;20170;-86
2023/10/06 15:56:13;;;;;;;12.82;4.13;;;;;;;;;;5075390;28;20476;-85
2023/10/06 15:58:42;;;;;;;12.27;4.07;;;;;;;;;;5076739;28;20044;-85
2023/10/06 16:01:11;;;;;;;13.93;3.83;;;;;;;;;;5081994;28;20145;-86
2023/10/06 16:03:38;;;;;;;11.65;3.33;;;;;;;;;;5065160;28;20187;-85
2023/10/06 16:06:05;;;;;;;12.77;4.10;;;;;;;;;;5055916;28;20056;-86
2023/10/06 16:08:32;;;;;;;16.95;5.10;;;;;;;;;;5055732;28;20052;-86
2023/10/06 16:11:02;;;;;;;13.18;3.80;;;;;;;;;;5054739;28;20068;-85
2023/10/06 16:13:28;;;;;;;12.40;3.40;;;;;;;;;;5056293;28;20052;-88
2023/10/06 16:15:54;;;;;;;15.23;4.03;;;;;;;;;;5073490;28;20437;-86
2023/10/06 16:18:20;;;;;;;14.82;4.13;;;;;;;;;;5083123;28;20162;-86
2023/10/06 16:20:46;;;;;;;13.05;3.95;;;;;;;;;;5075109;28;20052;-86
2023/10/06 16:23:12;;;;;;;14.77;3.78;;;;;;;;;;5075334;28;20055;-85
2023/10/06 16:25:41;;;;;;;13.88;3.40;;;;;;;;;;5071895;28;20044;-85
2023/10/06 16:28:11;;;;;;;11.68;3.40;;;;;;;;;;5055360;28;20055;-87
2023/10/06 16:30:40;;;;;;;13.52;2.75;;;;;;;;;;5055423;28;21313;-86
2023/10/06 16:33:11;;;;;;;13.07;3.28;;;;;;;;;;5060866;28;20040;-86
2023/10/06 16:35:55;;;;;;;15.50;3.25;;;;;;;;;;5074799;28;20074;-85
2023/10/06 16:38:21;;;;;;;12.60;3.17;;;;;;;;;;5074440;28;20047;-88
2023/10/06 16:40:47;;;;;;;12.52;3.50;;;;;;;;;;5074284;28;20048;-85
2023/10/06 16:43:13;;;;;;;11.95;3.30;;;;;;;;;;5089662;28;20055;-85
2023/10/06 16:45:39;;;;;;;10.45;3.28;;;;;;;;;;5072847;28;20052;-86
2023/10/06 16:48:11;;;;;;;14.20;3.53;;;;;;;;;;5074206;28;20102;-86
2023/10/06 16:50:42;;;;;;;16.60;3.72;;;;;;;;;;5076146;28;20049;-85
2023/10/06 16:53:10;;;;;;;12.98;3.75;;;;;;;;;;5075788;28;20405;-86
2023/10/06 16:55:36;;;;;;;11.98;3.63;;;;;;;;;;5072386;28;20125;-86
2023/10/06 16:58:02;;;;;;;14.43;3.58;;;;;;;;;;5075396;28;20041;-85
2023/10/06 17:00:28;;;;;;;14.93;4.10;;;;;;;;;;5074830;28;20043;-84
2023/10/06 17:02:55;;;;;;;13.07;3.92;;;;;;;;;;5075623;28;20060;-84
2023/10/06 17:05:22;;;;;;;14.63;4.13;;;;;;;;;;5079733;28;20047;-84
2023/10/06 17:07:51;;;;;;;13.88;5.72;;;;;;;;;;5054356;28;20044;-84
2023/10/06 17:10:18;;;;;;;12.15;3.58;;;;;;;;;;5076626;28;20032;-85
2023/10/06 17:12:44;;;;;;;14.07;3.90;;;;;;;;;;5075649;28;20048;-85
2023/10/06 17:15:11;;;;;;;14.52;4.30;;;;;;;;;;5075672;28;20118;-85
2023/10/06 17:17:43;;;;;;;13.90;4.18;;;;;;;;;;5073638;28;20036;-87
2023/10/06 17:20:17;;;;;;;16.35;3.53;;;;;;;;;;5073572;28;20096;-86
2023/10/06 17:22:44;;;;;;;16.15;4.20;;;;;;;;;;5070231;28;20125;-85
2023/10/06 17:25:14;;;;;;;13.73;3.55;;;;;;;;;;5053574;28;20045;-84
2023/10/06 17:27:41;;;;;;;12.00;3.42;;;;;;;;;;5056722;28;20045;-85
2023/10/06 17:30:07;;;;;;;12.38;3.30;;;;;;;;;;5070587;28;20378;-85
2023/10/06 17:32:34;;;;;;;12.13;3.78;;;;;;;;;;5075705;28;20059;-85
2023/10/06 17:35:00;;;;;;;13.73;4.10;;;;;;;;;;5074607;28;20042;-84
2023/10/06 17:37:26;;;;;;;14.98;3.90;;;;;;;;;;5073773;28;20441;-85
2023/10/06 17:39:52;;;;;;;17.52;4.25;;;;;;;;;;5073078;28;20053;-84
2023/10/06 17:42:18;;;;;;;12.05;4.40;;;;;;;;;;5076815;28;20167;-84
2023/10/06 17:44:46;;;;;;;16.17;3.95;;;;;;;;;;5059599;28;20053;-87
2023/10/06 17:47:12;;;;;;;11.70;3.60;;;;;;;;;;5077917;28;20052;-84
2023/10/06 17:49:38;;;;;;;12.02;3.80;;;;;;;;;;5074419;28;20386;-84
2023/10/06 17:52:05;;;;;;;12.40;4.05;;;;;;;;;;5077710;28;20045;-84
2023/10/06 17:54:31;;;;;;;13.27;3.53;;;;;;;;;;5075973;28;20049;-85
2023/10/06 17:56:58;;;;;;;12.00;3.65;;;;;;;;;;5073540;28;20048;-84
2023/10/06 17:59:25;;;;;;;16.75;4.28;;;;;;;;;;5055822;28;20488;-84
2023/10/06 18:01:51;;;;;;;13.75;3.55;;;;;;;;;;5072468;28;20397;-85
2023/10/06 18:04:17;;;;;;;12.15;3.20;;;;;;;;;;5073536;28;20044;-86
2023/10/06 18:06:44;;;;;;;10.82;3.10;;;;;;;;;;5072241;28;20106;-84
2023/10/06 18:09:10;;;;;;;12.68;3.75;;;;;;;;;;5073860;28;20048;-84
2023/10/06 18:11:36;;;;;;;15.48;3.90;;;;;;;;;;5074033;28;20048;-84
2023/10/06 18:14:03;;;;;;;15.52;3.78;;;;;;;;;;5072209;28;20051;-85
2023/10/06 18:16:29;;;;;;;15.50;4.03;;;;;;;;;;5090220;28;20059;-85
2023/10/06 18:18:55;;;;;;;11.48;3.30;;;;;;;;;;5074987;28;20072;-85
2023/10/06 18:21:21;;;;;;;13.85;3.60;;;;;;;;;;5072629;28;20052;-84
2023/10/06 18:23:47;;;;;;;15.65;4.00;;;;;;;;;;5073321;28;20076;-84
2023/10/06 18:26:14;;;;;;;11.73;3.70;;;;;;;;;;5073913;28;20045;-85
2023/10/06 18:28:43;;;;;;;12.82;3.20;;;;;;;;;;5074103;28;20052;-85
2023/10/06 18:31:09;;;;;;;13.55;3.60;;;;;;;;;;5072614;28;20048;-85
2023/10/06 18:33:36;;;;;;;14.25;3.80;;;;;;;;;;5079344;28;20048;-84
2023/10/06 18:36:02;;;;;;;12.70;3.75;;;;;;;;;;5078807;28;20053;-85
2023/10/06 18:38:29;;;;;;;12.50;3.55;;;;;;;;;;5074065;28;20059;-84
2023/10/06 18:41:00;;;;;;;11.88;3.75;;;;;;;;;;5071612;28;20393;-85
2023/10/06 18:43:26;;;;;;;;;;;;;;;;;;5094697;28;20118;-85
2023/10/06 18:45:55;;;;;;;11.50;4.20;;;;;;;;;;5094079;28;19982;-84
2023/10/06 18:48:22;;;;;;;15.40;3.60;;;;;;;;;;5074288;28;20052;-84
2023/10/06 18:50:55;;;;;;;13.45;3.88;;;;;;;;;;5072147;28;20136;-88
2023/10/06 18:53:21;;;;;;;13.68;3.42;;;;;;;;;;5073760;28;20401;-84
2023/10/06 18:55:53;;;;;;;14.48;3.85;;;;;;;;;;5072267;28;20055;-84
2023/10/06 18:58:20;;;;;;;16.13;4.03;;;;;;;;;;5069337;28;20040;-84
2023/10/06 19:00:46;;;;;;;16.35;4.53;;;;;;;;;;5076462;28;20067;-84
2023/10/06 19:03:13;;;;;;;14.95;4.00;;;;;;;;;;5084682;28;20046;-86
2023/10/06 19:05:43;;;;;;;10.77;3.65;;;;;;;;;;5073772;28;20040;-85
2023/10/06 19:08:13;;;;;;;14.77;3.97;;;;;;;;;;5071096;28;20055;-85
2023/10/06 19:10:39;;;;;;;14.02;3.88;;;;;;;;;;5073482;28;20486;-84
2023/10/06 19:13:06;;;;;;;18.02;3.95;;;;;;;;;;5067654;28;21462;-85
2023/10/06 19:15:32;;;;;;;13.55;3.80;;;;;;;;;;5070549;28;20057;-85
2023/10/06 19:17:58;;;;;;;13.20;3.60;;;;;;;;;;5059389;28;21428;-85
2023/10/06 19:20:25;;;;;;;15.13;3.78;;;;;;;;;;5066542;28;20481;-84
2023/10/06 19:22:51;;;;;;;10.70;3.45;;;;;;;;;;5070695;28;20481;-85
2023/10/06 19:25:18;;;;;;;18.20;4.63;;;;;;;;;;5074387;28;20041;-84
2023/10/06 19:27:44;;;;;;;18.23;4.22;;;;;;;;;;5074621;28;20045;-85
2023/10/06 19:30:11;;;;;;;13.55;4.00;;;;;;;;;;5092413;28;20088;-84
2023/10/06 19:32:40;;;;;;;16.25;4.38;;;;;;;;;;5078792;28;20060;-85
2023/10/06 19:35:08;;;;;;;13.93;3.75;;;;;;;;;;5073146;28;20040;-85
2023/10/06 19:37:34;;;;;;;12.93;3.70;;;;;;;;;;5079569;28;20056;-85
2023/10/06 19:40:07;;;;;;;14.23;4.72;;;;;;;;;;5079398;28;20096;-84
2023/10/06 19:42:34;;;;;;;15.63;4.15;;;;;;;;;;5073895;28;20053;-85
2023/10/06 19:45:00;;;;;;;14.88;3.88;;;;;;;;;;5072228;28;20052;-84
2023/10/06 19:47:26;;;;;;;15.98;3.78;;;;;;;;;;5090079;28;20127;-84
2023/10/06 19:49:53;;;;;;;19.27;4.32;;;;;;;;;;5082420;28;20040;-84
2023/10/06 19:52:23;;;;;;;17.95;3.95;;;;;;;;;;5087435;28;20087;-85
2023/10/06 19:54:52;;;;;;;12.45;4.05;;;;;;;;;;5094893;28;20043;-86
2023/10/06 19:57:20;;;;;;;15.50;4.32;;;;;;;;;;5072115;28;20447;-85
2023/10/06 19:59:46;;;;;;;14.65;3.85;;;;;;;;;;5066997;28;20508;-85
2023/10/06 20:02:13;;;;;;;13.95;3.85;;;;;;;;;;5072214;28;20049;-84
2023/10/06 20:04:42;;;;;;;15.35;3.92;;;;;;;;;;5058627;28;20123;-84
2023/10/06 20:07:09;;;;;;;15.60;4.50;;;;;;;;;;5075620;28;20079;-85
2023/10/06 20:09:36;;;;;;;14.93;3.67;;;;;;;;;;5076747;28;20131;-84
2023/10/06 20:12:02;;;;;;;15.05;4.10;;;;;;;;;;5074712;28;20044;-85
2023/10/06 20:14:28;;;;;;;17.27;4.57;;;;;;;;;;5078291;28;20044;-84
2023/10/06 20:16:55;;;;;;;15.70;4.13;;;;;;;;;;5079178;28;20049;-85
2023/10/06 20:19:21;;;;;;;16.70;5.07;;;;;;;;;;5079125;28;20120;-85
2023/10/06 20:21:52;;;;;;;18.90;4.75;;;;;;;;;;5079224;28;20048;-85
2023/10/06 20:24:18;;;;;;;17.52;4.38;;;;;;;;;;5075608;28;20052;-85
2023/10/06 20:26:44;;;;;;;17.40;4.45;;;;;;;;;;5076102;28;20044;-85
2023/10/06 20:29:10;;;;;;;14.00;3.90;;;;;;;;;;5076323;28;20048;-85
2023/10/06 20:31:40;;;;;;;16.20;3.55;;;;;;;;;;5076132;28;20044;-85
2023/10/06 20:34:06;;;;;;;17.48;4.32;;;;;;;;;;5073979;28;20090;-86
2023/10/06 20:36:35;;;;;;;17.83;4.35;;;;;;;;;;5075788;28;20090;-86
2023/10/06 20:39:08;;;;;;;14.57;3.92;;;;;;;;;;5076094;28;20129;-84
2023/10/06 20:41:34;;;;;;;15.48;4.03;;;;;;;;;;5075176;28;20055;-85
2023/10/06 20:44:07;;;;;;;18.02;4.25;;;;;;;;;;5090875;28;20093;-85
2023/10/06 20:46:34;;;;;;;18.73;4.50;;;;;;;;;;5076380;28;20102;-86
2023/10/06 20:49:00;;;;;;;16.77;5.00;;;;;;;;;;5077721;28;20492;-85
2023/10/06 20:51:27;;;;;;;20.23;4.57;;;;;;;;;;5084626;28;20044;-84
2023/10/06 20:53:53;;;;;;;16.00;3.97;;;;;;;;;;5072560;28;20127;-84
2023/10/06 20:56:19;;;;;;;18.05;4.40;;;;;;;;;;5073387;28;20098;-87
2023/10/06 20:58:47;;;;;;;16.02;4.57;;;;;;;;;;5075965;28;20067;-85
2023/10/06 21:01:15;;;;;;;17.67;4.30;;;;;;;;;;5084824;28;20063;-85
2023/10/06 21:03:44;;;;;;;17.20;4.28;;;;;;;;;;5086588;28;20093;-85
2023/10/06 21:06:12;;;;;;;18.10;4.78;;;;;;;;;;5076556;28;20047;-85
2023/10/06 21:08:39;;;;;;;17.80;4.80;;;;;;;;;;5073066;28;20045;-84
2023/10/06 21:11:06;;;;;;;21.35;5.18;;;;;;;;;;5087566;28;20047;-84
2023/10/06 21:13:32;;;;;;;15.38;4.22;;;;;;;;;;5072728;28;20503;-84
2023/10/06 21:15:58;;;;;;;21.17;5.60;;;;;;;;;;5074700;28;20440;-85
2023/10/06 21:18:24;;;;;;;15.23;4.38;;;;;;;;;;5073408;28;20052;-85
2023/10/06 21:20:50;;;;;;;18.20;4.82;;;;;;;;;;5072112;28;20060;-84
2023/10/06 21:23:17;;;;;;;17.83;4.32;;;;;;;;;;5089346;28;20095;-84
2023/10/06 21:25:44;;;;;;;18.90;4.47;;;;;;;;;;5084371;28;20041;-84
2023/10/06 21:28:11;;;;;;;18.27;4.75;;;;;;;;;;5072160;28;20082;-84
2023/10/06 21:30:37;;;;;;;19.25;4.80;;;;;;;;;;5075108;28;20040;-84
2023/10/06 21:33:03;;;;;;;21.75;5.05;;;;;;;;;;5079879;28;20040;-84
2023/10/06 21:35:30;;;;;;;20.73;4.85;;;;;;;;;;5075196;28;20040;-84
2023/10/06 21:37:56;;;;;;;18.65;4.80;;;;;;;;;;5074147;28;20045;-85
2023/10/06 21:40:25;;;;;;;21.63;5.00;;;;;;;;;;5056129;28;20048;-86
2023/10/06 21:42:51;;;;;;;20.15;4.30;;;;;;;;;;5073005;28;20040;-85
2023/10/06 21:45:17;;;;;;;18.92;4.80;;;;;;;;;;5073408;28;20396;-85
2023/10/06 21:47:43;;;;;;;14.55;4.85;;;;;;;;;;5076063;28;20504;-85
2023/10/06 21:50:09;;;;;;;18.67;5.05;;;;;;;;;;5077332;28;20083;-85
2023/10/06 21:52:36;;;;;;;19.38;5.28;;;;;;;;;;5095093;28;20407;-84
2023/10/06 21:55:02;;;;;;;21.75;4.72;;;;;;;;;;5090209;28;20051;-84
2023/10/06 21:57:30;;;;;;;18.95;4.85;;;;;;;;;;5069685;28;20049;-84
2023/10/06 21:59:59;;;;;;;19.00;4.32;;;;;;;;;;5067994;28;20500;-84
2023/10/06 22:02:28;;;;;;;21.38;4.97;;;;;;;;;;5090063;28;20163;-84
2023/10/06 22:04:56;;;;;;;24.08;4.88;;;;;;;;;;5090132;28;20048;-85
2023/10/06 22:07:23;;;;;;;18.58;5.07;;;;;;;;;;5092550;28;20507;-85
2023/10/06 22:09:49;;;;;;;20.35;5.07;;;;;;;;;;5094524;28;20397;-85
2023/10/06 22:12:15;;;;;;;19.70;5.13;;;;;;;;;;5094386;28;20070;-84
2023/10/06 22:14:42;;;;;;;18.63;5.18;;;;;;;;;;5076685;28;20097;-85
2023/10/06 22:17:09;;;;;;;18.30;5.88;;;;;;;;;;5076093;28;20508;-84
2023/10/06 22:19:35;;;;;;;20.38;5.05;;;;;;;;;;5055602;28;20139;-85
2023/10/06 22:22:02;;;;;;;25.92;5.50;;;;;;;;;;5077158;28;20037;-85
2023/10/06 22:24:28;;;;;;;22.50;4.72;;;;;;;;;;5072984;28;20044;-85
2023/10/06 22:26:57;;;;;;;15.93;4.30;;;;;;;;;;5072841;28;20398;-84
2023/10/06 22:29:23;;;;;;;19.88;5.20;;;;;;;;;;5074113;28;20044;-84
2023/10/06 22:31:51;;;;;;;16.58;4.88;;;;;;;;;;5076508;28;20043;-84
2023/10/06 22:34:17;;;;;;;19.45;5.03;;;;;;;;;;5092274;28;20054;-84
2023/10/06 22:36:44;;;;;;;24.40;5.32;;;;;;;;;;5084405;28;20045;-84
2023/10/06 22:39:10;;;;;;;23.25;5.45;;;;;;;;;;5084223;28;20041;-84
2023/10/06 22:41:36;;;;;;;19.80;4.95;;;;;;;;;;5087033;28;20041;-84
2023/10/06 22:44:02;;;;;;;17.88;4.75;;;;;;;;;;5072253;28;20486;-84
2023/10/06 22:46:29;;;;;;;18.45;5.40;;;;;;;;;;5086336;28;20100;-84
2023/10/06 22:48:55;;;;;;;18.33;5.10;;;;;;;;;;5073666;28;20110;-84
2023/10/06 22:51:22;;;;;;;19.67;5.30;;;;;;;;;;5073402;28;20036;-87
2023/10/06 22:53:48;;;;;;;19.02;5.25;;;;;;;;;;5090987;28;20148;-84
2023/10/06 22:56:14;;;;;;;18.48;5.03;;;;;;;;;;5092833;28;20076;-85
2023/10/06 22:58:40;;;;;;;21.63;5.70;;;;;;;;;;5073277;28;20126;-85
2023/10/06 23:01:07;;;;;;;19.70;4.88;;;;;;;;;;5072672;28;20194;-85
2023/10/06 23:03:33;;;;;;;20.38;4.82;;;;;;;;;;5080448;28;20040;-85
2023/10/06 23:06:01;;;;;;;17.38;5.03;;;;;;;;;;5085526;28;20036;-84
2023/10/06 23:08:27;;;;;;;16.77;5.20;;;;;;;;;;5076358;28;20116;-84
2023/10/06 23:10:54;;;;;;;17.40;5.55;;;;;;;;;;5071360;28;20496;-85
2023/10/06 23:13:20;;;;;;;18.85;4.78;;;;;;;;;;5088092;28;20121;-85
2023/10/06 23:15:47;;;;;;;21.70;4.65;;;;;;;;;;5072856;28;20040;-85
2023/10/06 23:18:16;;;;;;;17.48;4.82;;;;;;;;;;5073431;28;20049;-84
2023/10/06 23:20:42;;;;;;;18.63;5.50;;;;;;;;;;5072428;28;20431;-85
2023/10/06 23:23:11;;;;;;;21.58;5.65;;;;;;;;;;5054592;28;20055;-84
2023/10/06 23:25:38;;;;;;;20.45;5.53;;;;;;;;;;5072699;28;20499;-84
2023/10/06 23:28:06;;;;;;;16.63;5.30;;;;;;;;;;5071877;28;20099;-84
2023/10/06 23:30:33;;;;;;;16.55;4.40;;;;;;;;;;5071783;28;20496;-84
2023/10/06 23:32:59;;;;;;;23.23;5.65;;;;;;;;;;5075821;28;20435;-84
2023/10/06 23:35:25;;;;;;;24.52;4.75;;;;;;;;;;5072838;28;20056;-84
2023/10/06 23:37:59;;;;;;;22.55;5.35;;;;;;;;;;5066268;28;20106;-83
2023/10/06 23:40:25;;;;;;;18.45;4.80;;;;;;;;;;5075357;28;20465;-84
2023/10/06 23:42:55;;;;;;;20.58;5.45;;;;;;;;;;5075278;28;20052;-84
2023/10/06 23:45:28;;;;;;;19.50;5.53;;;;;;;;;;5076020;28;20049;-84
2023/10/06 23:47:54;;;;;;;22.10;4.97;;;;;;;;;;5076325;28;20127;-84
2023/10/06 23:50:20;;;;;;;20.83;5.40;;;;;;;;;;5076174;28;20056;-83