Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:02:02;;;;;;;8.10;5.78;;;;;;;;;;5033767;28;20044;-62
2023/03/03 00:04:28;;;;;;;7.97;5.78;;;;;;;;;;5034152;28;20400;-62
2023/03/03 00:06:54;;;;;;;8.50;5.35;;;;;;;;;;5034112;28;20109;-62
2023/03/03 00:09:20;;;;;;;8.00;5.60;;;;;;;;;;5033571;28;20116;-61
2023/03/03 00:11:53;;;;;;;9.32;5.90;;;;;;;;;;5033432;28;20435;-61
2023/03/03 00:14:30;;;;;;;8.13;5.30;;;;;;;;;;5033312;28;20091;-60
2023/03/03 00:16:57;;;;;;;7.68;5.55;;;;;;;;;;5033872;28;20508;-60
2023/03/03 00:19:23;;;;;;;7.45;5.20;;;;;;;;;;5033640;28;20017;-62
2023/03/03 00:21:50;;;;;;;7.28;5.35;;;;;;;;;;5033079;28;20025;-62
2023/03/03 00:24:18;;;;;;;8.57;5.53;;;;;;;;;;5033278;28;20032;-62
2023/03/03 00:26:48;;;;;;;8.10;6.00;;;;;;;;;;5032620;28;20505;-61
2023/03/03 00:29:26;;;;;;;8.07;5.72;;;;;;;;;;5033350;28;20409;-61
2023/03/03 00:31:52;;;;;;;9.13;5.82;;;;;;;;;;5031964;28;20390;-61
2023/03/03 00:34:19;;;;;;;9.93;5.72;;;;;;;;;;5032997;28;20492;-62
2023/03/03 00:36:45;;;;;;;8.23;5.10;;;;;;;;;;5032509;28;20033;-62
2023/03/03 00:39:17;;;;;;;7.78;5.50;;;;;;;;;;5033137;28;20021;-62
2023/03/03 00:41:43;;;;;;;7.32;4.97;;;;;;;;;;5032790;28;20028;-62
2023/03/03 00:44:36;;;;;;;8.73;5.60;;;;;;;;;;5032985;28;20040;-62
2023/03/03 00:47:12;;;;;;;7.18;5.20;;;;;;;;;;5032346;28;20040;-62
2023/03/03 00:49:37;;;;;;;;;;;;;;;;;;5032993;28;20080;-61
2023/03/03 00:52:09;;;;;;;7.25;5.45;;;;;;;;;;5032948;28;19956;-61
2023/03/03 00:54:35;;;;;;;7.43;5.30;;;;;;;;;;5032434;28;20033;-61
2023/03/03 00:57:01;;;;;;;6.30;5.00;;;;;;;;;;5013000;28;20474;-61
2023/03/03 00:59:27;;;;;;;8.90;5.47;;;;;;;;;;5013287;28;20045;-61
2023/03/03 01:01:53;;;;;;;7.45;5.93;;;;;;;;;;5013134;28;20026;-62
2023/03/03 01:04:19;;;;;;;8.68;5.30;;;;;;;;;;5012830;28;20450;-61
2023/03/03 01:06:46;;;;;;;7.68;5.38;;;;;;;;;;5012617;28;20026;-62
2023/03/03 01:09:12;;;;;;;6.82;4.80;;;;;;;;;;5012484;28;20040;-61
2023/03/03 01:11:38;;;;;;;7.20;5.13;;;;;;;;;;5030809;28;20116;-63
2023/03/03 01:14:04;;;;;;;6.70;4.75;;;;;;;;;;5032527;28;20033;-61
2023/03/03 01:16:30;;;;;;;6.45;4.93;;;;;;;;;;5032226;28;20498;-62
2023/03/03 01:18:56;;;;;;;6.28;4.47;;;;;;;;;;5032798;28;20026;-63
2023/03/03 01:21:22;;;;;;;5.90;4.53;;;;;;;;;;5031720;28;20514;-62
2023/03/03 01:23:48;;;;;;;5.80;4.50;;;;;;;;;;5031938;28;20041;-62
2023/03/03 01:26:14;;;;;;;6.43;4.80;;;;;;;;;;5032162;28;20029;-61
2023/03/03 01:28:40;;;;;;;6.50;4.30;;;;;;;;;;5031991;28;20029;-63
2023/03/03 01:31:06;;;;;;;6.78;4.80;;;;;;;;;;5032181;28;20147;-62
2023/03/03 01:33:33;;;;;;;5.78;4.57;;;;;;;;;;5031876;28;20434;-62
2023/03/03 01:36:00;;;;;;;8.00;5.05;;;;;;;;;;5030244;28;20116;-62
2023/03/03 01:38:26;;;;;;;6.35;4.75;;;;;;;;;;5032212;28;20040;-62
2023/03/03 01:41:00;;;;;;;6.30;4.32;;;;;;;;;;5031495;28;20091;-62
2023/03/03 01:43:28;;;;;;;7.33;4.73;;;;;;;;;;5031798;28;20063;-62
2023/03/03 01:45:57;;;;;;;6.13;4.43;;;;;;;;;;5031807;28;20052;-62
2023/03/03 01:48:40;;;;;;;6.85;4.85;;;;;;;;;;5031785;28;20071;-62
2023/03/03 01:51:06;;;;;;;6.10;4.07;;;;;;;;;;5031820;28;20022;-62
2023/03/03 01:53:41;;;;;;;6.20;4.50;;;;;;;;;;5031439;28;20105;-62
2023/03/03 01:56:08;;;;;;;6.47;4.68;;;;;;;;;;5031793;28;20044;-60
2023/03/03 01:58:35;;;;;;;5.72;4.22;;;;;;;;;;5031356;28;20037;-62
2023/03/03 02:01:03;;;;;;;5.30;3.92;;;;;;;;;;5030914;28;20043;-61
2023/03/03 02:03:29;;;;;;;6.38;4.43;;;;;;;;;;5030159;28;20043;-62
2023/03/03 02:05:57;;;;;;;5.63;4.28;;;;;;;;;;5031709;28;20041;-61
2023/03/03 02:08:26;;;;;;;7.25;4.78;;;;;;;;;;5031573;28;20102;-60
2023/03/03 02:10:52;;;;;;;5.60;4.03;;;;;;;;;;5031213;28;20485;-61
2023/03/03 02:13:18;;;;;;;9.32;4.82;;;;;;;;;;5031421;28;20042;-60
2023/03/03 02:15:44;;;;;;;6.72;4.18;;;;;;;;;;5030751;28;20026;-60
2023/03/03 02:18:14;;;;;;;5.72;4.10;;;;;;;;;;5031230;28;20215;-61
2023/03/03 02:21:00;;;;;;;5.18;3.45;;;;;;;;;;5031069;28;20083;-61
2023/03/03 02:23:29;;;;;;;7.07;3.97;;;;;;;;;;5031344;28;20120;-61
2023/03/03 02:25:55;;;;;;;4.72;3.63;;;;;;;;;;5031459;28;20052;-61
2023/03/03 02:28:26;;;;;;;5.93;4.00;;;;;;;;;;5031139;28;20401;-62
2023/03/03 02:30:56;;;;;;;5.43;3.63;;;;;;;;;;5030327;28;20029;-61
2023/03/03 02:33:22;;;;;;;5.28;3.67;;;;;;;;;;5031072;28;20459;-62
2023/03/03 02:35:48;;;;;;;4.78;3.55;;;;;;;;;;5030737;28;20029;-61
2023/03/03 02:38:14;;;;;;;5.68;4.00;;;;;;;;;;5031109;28;20109;-62
2023/03/03 02:40:43;;;;;;;6.60;3.92;;;;;;;;;;5030416;28;20148;-61
2023/03/03 02:43:10;;;;;;;5.22;4.13;;;;;;;;;;5030865;28;20036;-61
2023/03/03 02:45:42;;;;;;;4.82;3.75;;;;;;;;;;5030698;28;20053;-60
2023/03/03 02:48:08;;;;;;;5.57;4.03;;;;;;;;;;5030935;28;20025;-62
2023/03/03 02:50:34;;;;;;;4.82;3.50;;;;;;;;;;5028905;28;20026;-60
2023/03/03 02:53:00;;;;;;;6.20;4.13;;;;;;;;;;5030975;28;20029;-61
2023/03/03 02:55:26;;;;;;;5.82;3.95;;;;;;;;;;5033725;28;20381;-61
2023/03/03 02:57:52;;;;;;;5.45;3.70;;;;;;;;;;5034752;28;20135;-61
2023/03/03 03:00:20;;;;;;;4.20;3.33;;;;;;;;;;5034836;28;20394;-61
2023/03/03 03:02:46;;;;;;;6.10;3.90;;;;;;;;;;5034708;28;20044;-61
2023/03/03 03:05:12;;;;;;;5.70;4.07;;;;;;;;;;5034319;28;20397;-61
2023/03/03 03:07:38;;;;;;;7.63;3.55;;;;;;;;;;5034701;28;20037;-61
2023/03/03 03:10:04;;;;;;;4.75;3.75;;;;;;;;;;5034700;28;20076;-60
2023/03/03 03:12:30;;;;;;;6.28;4.00;;;;;;;;;;5034395;28;20112;-60
2023/03/03 03:14:56;;;;;;;4.65;3.72;;;;;;;;;;5034813;28;20022;-60
2023/03/03 03:17:22;;;;;;;5.55;3.85;;;;;;;;;;5034170;28;20037;-60
2023/03/03 03:19:48;;;;;;;4.95;3.58;;;;;;;;;;5034335;28;20898;-60
2023/03/03 03:22:14;;;;;;;6.00;3.97;;;;;;;;;;5034391;28;20040;-60
2023/03/03 03:24:40;;;;;;;5.82;3.70;;;;;;;;;;5034220;28;20030;-60
2023/03/03 03:27:07;;;;;;;5.32;3.78;;;;;;;;;;5034282;28;20022;-59
2023/03/03 03:29:33;;;;;;;5.20;3.38;;;;;;;;;;5033898;28;20087;-60
2023/03/03 03:31:59;;;;;;;5.30;3.75;;;;;;;;;;5034273;28;20026;-59
2023/03/03 03:34:25;;;;;;;6.10;4.32;;;;;;;;;;5034630;28;20029;-60
2023/03/03 03:36:51;;;;;;;4.70;3.60;;;;;;;;;;5033688;28;20437;-62
2023/03/03 03:39:17;;;;;;;5.82;4.18;;;;;;;;;;5034167;28;20360;-59
2023/03/03 03:41:43;;;;;;;4.63;3.22;;;;;;;;;;5033957;28;20537;-61
2023/03/03 03:44:09;;;;;;;4.68;3.10;;;;;;;;;;5033978;28;20125;-61
2023/03/03 03:46:35;;;;;;;5.00;3.65;;;;;;;;;;5032480;28;20075;-59
2023/03/03 03:49:01;;;;;;;5.03;3.25;;;;;;;;;;5034160;28;20037;-59
2023/03/03 03:51:27;;;;;;;5.00;3.63;;;;;;;;;;5033752;28;20541;-59
2023/03/03 03:53:53;;;;;;;4.50;3.33;;;;;;;;;;5034150;28;20071;-60
2023/03/03 03:56:19;;;;;;;5.50;4.30;;;;;;;;;;5033718;28;20033;-59
2023/03/03 03:58:45;;;;;;;5.03;3.90;;;;;;;;;;5033547;28;20101;-59
2023/03/03 04:01:11;;;;;;;5.30;3.58;;;;;;;;;;5033305;28;20033;-59
2023/03/03 04:03:37;;;;;;;6.78;4.20;;;;;;;;;;5033111;28;20039;-59
2023/03/03 04:06:03;;;;;;;6.43;4.53;;;;;;;;;;5033628;28;20021;-60
2023/03/03 04:08:29;;;;;;;6.30;4.45;;;;;;;;;;5033376;28;20022;-60
2023/03/03 04:10:55;;;;;;;5.82;4.20;;;;;;;;;;5033855;28;20524;-59
2023/03/03 04:13:22;;;;;;;7.38;4.68;;;;;;;;;;5033454;28;20490;-60
2023/03/03 04:15:49;;;;;;;5.93;4.45;;;;;;;;;;5032720;28;20501;-61
2023/03/03 04:18:15;;;;;;;6.40;4.50;;;;;;;;;;5033478;28;20049;-60
2023/03/03 04:20:41;;;;;;;5.63;4.32;;;;;;;;;;5033198;28;20041;-60
2023/03/03 04:23:07;;;;;;;6.82;5.32;;;;;;;;;;5033386;28;20044;-59
2023/03/03 04:25:33;;;;;;;6.05;4.53;;;;;;;;;;5033042;28;20419;-60
2023/03/03 04:27:59;;;;;;;6.60;4.97;;;;;;;;;;5033399;28;20093;-59
2023/03/03 04:30:25;;;;;;;5.13;4.25;;;;;;;;;;5030937;28;20109;-60
2023/03/03 04:32:52;;;;;;;6.55;4.70;;;;;;;;;;5032823;28;20406;-59
2023/03/03 04:35:18;;;;;;;5.88;4.47;;;;;;;;;;5033071;28;20034;-60
2023/03/03 04:37:44;;;;;;;7.00;4.43;;;;;;;;;;5032419;28;20022;-60
2023/03/03 04:40:10;;;;;;;5.65;4.47;;;;;;;;;;5032884;28;20029;-59
2023/03/03 04:42:36;;;;;;;6.18;4.90;;;;;;;;;;5032923;28;20411;-60
2023/03/03 04:45:03;;;;;;;6.85;5.07;;;;;;;;;;5032697;28;20482;-60
2023/03/03 04:47:31;;;;;;;6.65;5.07;;;;;;;;;;5032698;28;20056;-59
2023/03/03 04:49:57;;;;;;;6.00;5.03;;;;;;;;;;5033180;28;20052;-59
2023/03/03 04:52:23;;;;;;;5.38;4.57;;;;;;;;;;5032474;28;20449;-59
2023/03/03 04:54:49;;;;;;;5.75;4.70;;;;;;;;;;5032457;28;20036;-59
2023/03/03 04:57:15;;;;;;;6.35;5.07;;;;;;;;;;5032749;28;20025;-60
2023/03/03 04:59:41;;;;;;;6.32;5.00;;;;;;;;;;5032549;28;20027;-60
2023/03/03 05:02:07;;;;;;;7.10;5.00;;;;;;;;;;5032619;28;20057;-60
2023/03/03 05:04:33;;;;;;;5.88;4.30;;;;;;;;;;5032382;28;20029;-59
2023/03/03 05:06:59;;;;;;;6.40;4.90;;;;;;;;;;5032613;28;20030;-60
2023/03/03 05:09:25;;;;;;;7.28;5.40;;;;;;;;;;5031888;28;20040;-60
2023/03/03 05:11:51;;;;;;;6.78;5.65;;;;;;;;;;5032283;28;20057;-60
2023/03/03 05:14:17;;;;;;;5.70;4.72;;;;;;;;;;5032421;28;20024;-61
2023/03/03 05:16:43;;;;;;;6.88;5.25;;;;;;;;;;5031758;28;20448;-60
2023/03/03 05:19:09;;;;;;;6.20;4.40;;;;;;;;;;5031627;28;20023;-59
2023/03/03 05:21:35;;;;;;;7.07;4.80;;;;;;;;;;5031931;28;20025;-60
2023/03/03 05:24:01;;;;;;;6.63;5.25;;;;;;;;;;5032011;28;20555;-60
2023/03/03 05:26:27;;;;;;;7.13;5.20;;;;;;;;;;5029645;28;20026;-61
2023/03/03 05:28:53;;;;;;;5.55;4.45;;;;;;;;;;5031651;28;20108;-61
2023/03/03 05:31:19;;;;;;;5.47;4.88;;;;;;;;;;5031475;28;20466;-61
2023/03/03 05:33:45;;;;;;;5.88;4.95;;;;;;;;;;5031916;28;20075;-60
2023/03/03 05:36:11;;;;;;;5.57;4.70;;;;;;;;;;5031974;28;20036;-60
2023/03/03 05:38:37;;;;;;;6.00;4.85;;;;;;;;;;5031718;28;20083;-61
2023/03/03 05:41:03;;;;;;;6.63;5.13;;;;;;;;;;5031900;28;20030;-61
2023/03/03 05:43:29;;;;;;;5.82;4.38;;;;;;;;;;5031658;28;20044;-61
2023/03/03 05:45:56;;;;;;;5.78;4.40;;;;;;;;;;5031893;28;20032;-61
2023/03/03 05:48:22;;;;;;;6.05;4.32;;;;;;;;;;5031859;28;20112;-62
2023/03/03 05:50:48;;;;;;;6.05;4.80;;;;;;;;;;5031528;28;20846;-60
2023/03/03 05:53:13;;;;;;;5.75;4.63;;;;;;;;;;5031789;28;20508;-61
2023/03/03 05:55:40;;;;;;;5.60;4.55;;;;;;;;;;5031486;28;20017;-60
2023/03/03 05:58:06;;;;;;;5.25;4.10;;;;;;;;;;5031719;28;20089;-60
2023/03/03 06:00:32;;;;;;;6.57;4.90;;;;;;;;;;5030768;28;20464;-60
2023/03/03 06:02:58;;;;;;;5.65;4.70;;;;;;;;;;5031763;28;20116;-60
2023/03/03 06:05:24;;;;;;;6.35;4.93;;;;;;;;;;5030194;28;20021;-60
2023/03/03 06:07:50;;;;;;;6.18;3.92;;;;;;;;;;5031402;28;20477;-60
2023/03/03 06:10:16;;;;;;;5.80;4.35;;;;;;;;;;5029430;28;20041;-61
2023/03/03 06:12:42;;;;;;;4.82;4.10;;;;;;;;;;5028624;28;20040;-60
2023/03/03 06:15:09;;;;;;;4.50;3.75;;;;;;;;;;5027161;28;20040;-60
2023/03/03 06:17:35;;;;;;;6.43;4.13;;;;;;;;;;5026892;28;20028;-60
2023/03/03 06:20:02;;;;;;;6.22;4.10;;;;;;;;;;5027725;28;20025;-60
2023/03/03 06:22:28;;;;;;;5.43;4.20;;;;;;;;;;5028740;28;20038;-60
2023/03/03 06:24:54;;;;;;;4.68;3.75;;;;;;;;;;5027958;28;20037;-63
2023/03/03 06:27:20;;;;;;;5.55;4.00;;;;;;;;;;5028634;28;20406;-62
2023/03/03 06:29:46;;;;;;;7.05;4.00;;;;;;;;;;5028819;28;20069;-60
2023/03/03 06:32:14;;;;;;;6.63;4.15;;;;;;;;;;5028703;28;20026;-61
2023/03/03 06:34:40;;;;;;;6.47;4.18;;;;;;;;;;5028730;28;20414;-60
2023/03/03 06:37:06;;;;;;;6.07;4.07;;;;;;;;;;5031294;28;20529;-60
2023/03/03 06:39:32;;;;;;;5.63;4.18;;;;;;;;;;5030498;28;20109;-61
2023/03/03 06:41:58;;;;;;;7.32;3.97;;;;;;;;;;5031176;28;20048;-60
2023/03/03 06:44:24;;;;;;;4.55;3.28;;;;;;;;;;5030395;28;20037;-60
2023/03/03 06:46:50;;;;;;;6.15;3.67;;;;;;;;;;5030834;28;20028;-60
2023/03/03 06:49:16;;;;;;;6.80;3.97;;;;;;;;;;5031072;28;20110;-60
2023/03/03 06:51:45;;;;;;;6.10;3.88;;;;;;;;;;5030821;28;20106;-61
2023/03/03 06:54:18;;;;;;;6.50;3.63;;;;;;;;;;5030587;28;20026;-59
2023/03/03 06:56:44;;;;;;;7.25;3.72;;;;;;;;;;5030739;28;20021;-59
2023/03/03 06:59:15;;;;;;;6.25;3.88;;;;;;;;;;5030915;28;20109;-59
2023/03/03 07:01:41;;;;;;;7.15;3.50;;;;;;;;;;5029874;28;20025;-61
2023/03/03 07:04:15;;;;;;;4.60;3.72;;;;;;;;;;5028346;28;20497;-60
2023/03/03 07:06:41;;;;;;;4.88;4.10;;;;;;;;;;5026805;28;20039;-62
2023/03/03 07:09:24;;;;;;;10.38;4.10;;;;;;;;;;5028779;28;20033;-61
2023/03/03 07:11:51;;;;;;;5.70;4.43;;;;;;;;;;5029412;28;20029;-61
2023/03/03 07:14:18;;;;;;;9.95;4.05;;;;;;;;;;5029769;28;20033;-59
2023/03/03 07:16:44;;;;;;;7.53;4.18;;;;;;;;;;5032260;28;20045;-60
2023/03/03 07:19:30;;;;;;;4.95;3.60;;;;;;;;;;5028927;28;20084;-59
2023/03/03 07:21:57;;;;;;;5.85;4.15;;;;;;;;;;5029489;28;20075;-60
2023/03/03 07:24:27;;;;;;;6.65;5.00;;;;;;;;;;5031082;28;20405;-59
2023/03/03 07:27:08;;;;;;;8.27;4.65;;;;;;;;;;5032758;28;20053;-59
2023/03/03 07:29:40;;;;;;;7.22;4.53;;;;;;;;;;5050255;28;20473;-59
2023/03/03 07:32:11;;;;;;;6.15;4.43;;;;;;;;;;5038070;28;20030;-59
2023/03/03 07:34:43;;;;;;;4.95;3.80;;;;;;;;;;5030619;28;20033;-59
2023/03/03 07:37:19;;;;;;;5.18;3.95;;;;;;;;;;5030218;28;20029;-60
2023/03/03 07:39:46;;;;;;;6.40;3.92;;;;;;;;;;5029791;28;20072;-59
2023/03/03 07:42:35;;;;;;;6.78;4.45;;;;;;;;;;5033254;28;20029;-60
2023/03/03 07:45:03;;;;;;;5.97;4.18;;;;;;;;;;5033798;28;20105;-60
2023/03/03 07:47:35;;;;;;;10.45;4.25;;;;;;;;;;5033139;28;20037;-61
2023/03/03 07:50:13;;;;;;;5.35;4.60;;;;;;;;;;5030589;28;20035;-62
2023/03/03 07:52:40;;;;;;;7.85;4.82;;;;;;;;;;5031368;28;20056;-61
2023/03/03 07:55:26;;;;;;;8.23;4.30;;;;;;;;;;5031676;28;20105;-61
2023/03/03 07:57:56;;;;;;;9.23;4.22;;;;;;;;;;5027618;28;20055;-59
2023/03/03 08:00:28;;;;;;;8.55;4.32;;;;;;;;;;5029018;28;20120;-61
2023/03/03 08:02:57;;;;;;;7.53;4.45;;;;;;;;;;5033691;28;20033;-61
2023/03/03 08:05:29;;;;;;;11.82;4.47;;;;;;;;;;5031943;28;20048;-61
2023/03/03 08:07:58;;;;;;;5.82;4.07;;;;;;;;;;5031816;28;20060;-61
2023/03/03 08:10:33;;;;;;;9.38;4.40;;;;;;;;;;5031711;28;20107;-60
2023/03/03 08:13:01;;;;;;;7.10;4.40;;;;;;;;;;5031772;28;20544;-60
2023/03/03 08:15:36;;;;;;;8.20;4.13;;;;;;;;;;5031197;28;20032;-58
2023/03/03 08:18:02;;;;;;;6.28;4.70;;;;;;;;;;5031915;28;20025;-59
2023/03/03 08:20:51;;;;;;;6.60;5.03;;;;;;;;;;5036515;28;20040;-61
2023/03/03 08:23:18;;;;;;;9.57;4.80;;;;;;;;;;5043552;28;20049;-60
2023/03/03 08:25:45;;;;;;;6.40;4.05;;;;;;;;;;5042931;28;20052;-59
2023/03/03 08:28:12;;;;;;;5.53;4.18;;;;;;;;;;5041166;28;20040;-60
2023/03/03 08:30:38;;;;;;;8.23;4.30;;;;;;;;;;5034922;28;20036;-60
2023/03/03 08:33:05;;;;;;;13.55;4.43;;;;;;;;;;5036731;28;20033;-60
2023/03/03 08:35:31;;;;;;;7.93;4.32;;;;;;;;;;5030319;28;20025;-60
2023/03/03 08:37:57;;;;;;;10.00;4.20;;;;;;;;;;5031829;28;20052;-60
2023/03/03 08:40:23;;;;;;;9.60;4.65;;;;;;;;;;5038041;28;20025;-60
2023/03/03 08:42:49;;;;;;;6.88;4.32;;;;;;;;;;5035450;28;20045;-60
2023/03/03 08:45:15;;;;;;;10.15;4.30;;;;;;;;;;5032046;28;20490;-61
2023/03/03 08:47:42;;;;;;;8.77;4.40;;;;;;;;;;5032282;28;20060;-60
2023/03/03 08:50:08;;;;;;;11.10;4.55;;;;;;;;;;5031402;28;20097;-60
2023/03/03 08:52:35;;;;;;;8.43;4.00;;;;;;;;;;5031380;28;20021;-60
2023/03/03 08:55:01;;;;;;;8.55;4.22;;;;;;;;;;5032234;28;20025;-60
2023/03/03 08:57:26;;;;;;;5.50;3.75;;;;;;;;;;5032569;28;20032;-61
2023/03/03 08:59:52;;;;;;;7.70;3.97;;;;;;;;;;5032139;28;20029;-60
2023/03/03 09:02:18;;;;;;;10.52;3.88;;;;;;;;;;5031939;28;20047;-60
2023/03/03 09:04:45;;;;;;;8.00;3.60;;;;;;;;;;5032081;28;20045;-60
2023/03/03 09:07:11;;;;;;;8.40;3.88;;;;;;;;;;5031414;28;20025;-60
2023/03/03 09:09:37;;;;;;;4.55;3.40;;;;;;;;;;5031866;28;20519;-62
2023/03/03 09:12:15;;;;;;;9.07;3.67;;;;;;;;;;5030444;28;20576;-60
2023/03/03 09:14:41;;;;;;;8.25;3.60;;;;;;;;;;5031449;28;20034;-62
2023/03/03 09:17:27;;;;;;;6.00;3.83;;;;;;;;;;5031276;28;20386;-60
2023/03/03 09:19:57;;;;;;;9.57;3.88;;;;;;;;;;5051248;28;20055;-62
2023/03/03 09:22:25;;;;;;;7.55;4.10;;;;;;;;;;5046713;28;20076;-61
2023/03/03 09:24:54;;;;;;;8.82;3.55;;;;;;;;;;5029950;28;20040;-62
2023/03/03 09:27:27;;;;;;;8.15;3.83;;;;;;;;;;5052329;28;20029;-62
2023/03/03 09:29:53;;;;;;;7.80;3.78;;;;;;;;;;5034955;28;20065;-62
2023/03/03 09:32:19;;;;;;;5.70;3.58;;;;;;;;;;5032287;28;20021;-60
2023/03/03 09:34:46;;;;;;;7.78;3.75;;;;;;;;;;5032089;28;20037;-62
2023/03/03 09:37:20;;;;;;;6.93;3.58;;;;;;;;;;5032048;28;20104;-60
2023/03/03 09:39:49;;;;;;;5.97;3.37;;;;;;;;;;5031962;28;20151;-61
2023/03/03 09:42:33;;;;;;;6.50;3.88;;;;;;;;;;5050198;28;20025;-61
2023/03/03 09:45:02;;;;;;;5.97;4.03;;;;;;;;;;5052008;28;20079;-61
2023/03/03 09:47:32;;;;;;;5.45;3.65;;;;;;;;;;5051772;28;20032;-60
2023/03/03 09:50:23;;;;;;;6.70;3.97;;;;;;;;;;5050995;28;20033;-60
2023/03/03 09:53:08;;;;;;;7.70;3.72;;;;;;;;;;5031292;28;20083;-61
2023/03/03 09:55:44;;;;;;;6.65;4.07;;;;;;;;;;5031251;28;20524;-62
2023/03/03 09:58:33;;;;;;;8.88;3.75;;;;;;;;;;5030422;28;20071;-62
2023/03/03 10:01:09;;;;;;;6.78;3.80;;;;;;;;;;5031219;28;20513;-61
2023/03/03 10:03:54;;;;;;;5.32;3.55;;;;;;;;;;5031186;28;20120;-63
2023/03/03 10:06:43;;;;;;;7.88;3.75;;;;;;;;;;5031315;28;20112;-64
2023/03/03 10:09:21;;;;;;;4.32;3.08;;;;;;;;;;5031216;28;20029;-62
2023/03/03 10:11:53;;;;;;;4.90;3.38;;;;;;;;;;5030844;28;20037;-61
2023/03/03 10:14:28;;;;;;;5.10;3.35;;;;;;;;;;5030558;28;20092;-61
2023/03/03 10:17:03;;;;;;;6.60;4.10;;;;;;;;;;5034624;28;20060;-60
2023/03/03 10:19:37;;;;;;;4.85;3.45;;;;;;;;;;5032528;28;20029;-59
2023/03/03 10:22:03;;;;;;;6.40;3.78;;;;;;;;;;5046480;28;20025;-62
2023/03/03 10:24:30;;;;;;;6.10;3.85;;;;;;;;;;5040802;28;20091;-62
2023/03/03 10:27:15;;;;;;;5.35;3.53;;;;;;;;;;5043335;28;20366;-60
2023/03/03 10:29:41;;;;;;;6.65;3.83;;;;;;;;;;5040243;28;20082;-61
2023/03/03 10:32:30;;;;;;;7.65;3.55;;;;;;;;;;5031366;28;20026;-61
2023/03/03 10:35:08;;;;;;;5.18;3.83;;;;;;;;;;5045993;28;20037;-62
2023/03/03 10:37:34;;;;;;;6.65;3.85;;;;;;;;;;5048345;28;20110;-63
2023/03/03 10:40:00;;;;;;;5.00;2.92;;;;;;;;;;5047912;28;20068;-60
2023/03/03 10:42:44;;;;;;;5.60;3.35;;;;;;;;;;5035515;28;20532;-61
2023/03/03 10:45:13;;;;;;;4.10;3.05;;;;;;;;;;5043913;28;20393;-61
2023/03/03 10:47:58;;;;;;;6.15;4.03;;;;;;;;;;5033974;28;20075;-61
2023/03/03 10:50:32;;;;;;;6.88;3.65;;;;;;;;;;5043305;28;20025;-61
2023/03/03 10:53:01;;;;;;;5.80;3.95;;;;;;;;;;5030945;28;20030;-60
2023/03/03 10:55:45;;;;;;;5.78;3.30;;;;;;;;;;5046940;28;20063;-59
2023/03/03 10:58:27;;;;;;;7.57;3.50;;;;;;;;;;5047580;28;20021;-59
2023/03/03 11:00:56;;;;;;;7.88;3.35;;;;;;;;;;5031018;28;20088;-60
2023/03/03 11:03:37;;;;;;;11.65;3.78;;;;;;;;;;5031056;28;20084;-61
2023/03/03 11:06:18;;;;;;;6.22;3.33;;;;;;;;;;5035244;28;20375;-61
2023/03/03 11:08:43;;;;;;;9.20;4.05;;;;;;;;;;5028122;28;20099;-62
2023/03/03 11:11:17;;;;;;;4.80;3.40;;;;;;;;;;5039410;28;20493;-63
2023/03/03 11:13:52;;;;;;;5.45;3.47;;;;;;;;;;5031467;28;20104;-61
2023/03/03 11:16:28;;;;;;;5.65;3.90;;;;;;;;;;5032300;28;20117;-61
2023/03/03 11:18:54;;;;;;;;;;;;;;;;;;5035892;28;20029;-62
2023/03/03 11:21:31;;;;;;;5.75;4.05;;;;;;;;;;5033045;28;19915;-61
2023/03/03 11:24:05;;;;;;;5.50;3.88;;;;;;;;;;5054373;28;20033;-61
2023/03/03 11:26:31;;;;;;;7.53;4.70;;;;;;;;;;5042221;28;20116;-61
2023/03/03 11:29:07;;;;;;;5.05;3.70;;;;;;;;;;5042061;28;20108;-62
2023/03/03 11:31:45;;;;;;;6.72;4.18;;;;;;;;;;5042936;28;20028;-62
2023/03/03 11:34:14;;;;;;;4.22;3.83;;;;;;;;;;5034554;28;20445;-62
2023/03/03 11:36:43;;;;;;;9.00;4.20;;;;;;;;;;5048017;28;20108;-62
2023/03/03 11:39:11;;;;;;;8.93;5.13;;;;;;;;;;5038850;28;20032;-61
2023/03/03 11:41:41;;;;;;;6.10;4.30;;;;;;;;;;5038267;28;20087;-61
2023/03/03 11:44:36;;;;;;;5.88;4.13;;;;;;;;;;5033156;28;20780;-61
2023/03/03 11:47:02;;;;;;;6.38;4.10;;;;;;;;;;4983461;28;20030;-62
2023/03/03 11:49:33;;;;;;;12.07;4.75;;;;;;;;;;5032311;28;20079;-62
2023/03/03 11:52:11;;;;;;;11.18;4.88;;;;;;;;;;5042347;28;20032;-62
2023/03/03 11:54:55;;;;;;;8.23;4.43;;;;;;;;;;5028187;28;20030;-62
2023/03/03 11:57:32;;;;;;;7.60;4.53;;;;;;;;;;5034044;28;20025;-61
2023/03/03 11:59:58;;;;;;;8.20;4.95;;;;;;;;;;5034498;28;20025;-61
2023/03/03 12:02:42;;;;;;;8.45;4.38;;;;;;;;;;5033847;28;20036;-61
2023/03/03 12:05:11;;;;;;;7.13;5.38;;;;;;;;;;5040179;28;20060;-61
2023/03/03 12:07:52;;;;;;;8.52;5.15;;;;;;;;;;5036070;28;20045;-60
2023/03/03 12:10:23;;;;;;;8.38;4.82;;;;;;;;;;5038513;28;20409;-60
2023/03/03 12:12:56;;;;;;;10.90;5.20;;;;;;;;;;5041199;28;20057;-61
2023/03/03 12:15:22;;;;;;;5.75;4.00;;;;;;;;;;5041260;28;20097;-60
2023/03/03 12:17:53;;;;;;;11.60;4.57;;;;;;;;;;5041340;28;20025;-60
2023/03/03 12:20:33;;;;;;;9.65;5.32;;;;;;;;;;5033612;28;20029;-60
2023/03/03 12:23:03;;;;;;;7.63;4.70;;;;;;;;;;5033589;28;20065;-60
2023/03/03 12:25:57;;;;;;;8.15;4.47;;;;;;;;;;5033401;28;20036;-60
2023/03/03 12:28:33;;;;;;;9.55;5.68;;;;;;;;;;5032268;28;20025;-60
2023/03/03 12:30:58;;;;;;;;;;;;;;;;;;5033812;28;20029;-60
2023/03/03 12:33:27;;;;;;;7.25;4.88;;;;;;;;;;5033148;28;20003;-60
2023/03/03 12:35:53;;;;;;;7.88;5.10;;;;;;;;;;5038897;28;20041;-59
2023/03/03 12:38:34;;;;;;;7.80;5.13;;;;;;;;;;5043423;28;20017;-60
2023/03/03 12:41:15;;;;;;;8.63;5.32;;;;;;;;;;5033931;28;20497;-60
2023/03/03 12:44:00;;;;;;;14.30;5.80;;;;;;;;;;5033333;28;20116;-60
2023/03/03 12:46:44;;;;;;;8.55;5.45;;;;;;;;;;5031115;28;20033;-60
2023/03/03 12:49:11;;;;;;;10.50;5.10;;;;;;;;;;5042705;28;20425;-60
2023/03/03 12:51:45;;;;;;;8.85;5.38;;;;;;;;;;5046462;28;20025;-60
2023/03/03 12:54:24;;;;;;;9.07;5.53;;;;;;;;;;5052712;28;20025;-60
2023/03/03 12:56:50;;;;;;;12.70;6.03;;;;;;;;;;5037293;28;20263;-60
2023/03/03 12:59:28;;;;;;;11.60;5.55;;;;;;;;;;5039720;28;20075;-59
2023/03/03 13:01:54;;;;;;;10.65;5.30;;;;;;;;;;5041647;28;20022;-60
2023/03/03 13:04:26;;;;;;;10.60;5.88;;;;;;;;;;5045495;28;20037;-60
2023/03/03 13:07:10;;;;;;;8.15;5.30;;;;;;;;;;5041478;28;20033;-60
2023/03/03 13:09:42;;;;;;;7.93;5.80;;;;;;;;;;5037440;28;20075;-59
2023/03/03 13:12:22;;;;;;;8.05;5.57;;;;;;;;;;5030842;28;20456;-60
2023/03/03 13:15:02;;;;;;;7.45;5.40;;;;;;;;;;5032473;28;20102;-60
2023/03/03 13:17:47;;;;;;;9.00;5.88;;;;;;;;;;5030742;28;20136;-60
2023/03/03 13:20:36;;;;;;;9.23;6.32;;;;;;;;;;5040758;28;20056;-60
2023/03/03 13:23:05;;;;;;;10.25;5.70;;;;;;;;;;5031268;28;20041;-60
2023/03/03 13:25:43;;;;;;;9.40;6.05;;;;;;;;;;5031766;28;20086;-61
2023/03/03 13:28:32;;;;;;;9.38;5.65;;;;;;;;;;5033200;28;20052;-59
2023/03/03 13:31:02;;;;;;;11.60;6.28;;;;;;;;;;5019409;28;20544;-60
2023/03/03 13:33:30;;;;;;;8.30;5.78;;;;;;;;;;5031809;28;20068;-59
2023/03/03 13:35:58;;;;;;;8.60;5.97;;;;;;;;;;5032113;28;20033;-60
2023/03/03 13:38:33;;;;;;;6.90;5.10;;;;;;;;;;5030521;28;20021;-59
2023/03/03 13:41:02;;;;;;;6.95;5.18;;;;;;;;;;5031896;28;20032;-60
2023/03/03 13:43:40;;;;;;;7.10;5.60;;;;;;;;;;5032082;28;20553;-59
2023/03/03 13:46:13;;;;;;;10.30;5.22;;;;;;;;;;5031391;28;20032;-60
2023/03/03 13:48:54;;;;;;;7.53;5.28;;;;;;;;;;5042544;28;20021;-60
2023/03/03 13:51:29;;;;;;;6.47;4.95;;;;;;;;;;5051819;28;20094;-60
2023/03/03 13:54:02;;;;;;;7.33;5.23;;;;;;;;;;5052056;28;20029;-58
2023/03/03 13:56:38;;;;;;;6.07;4.38;;;;;;;;;;5045420;28;20493;-58
2023/03/03 13:59:03;;;;;;;7.75;5.22;;;;;;;;;;5041477;28;20055;-57
2023/03/03 14:01:42;;;;;;;10.35;4.90;;;;;;;;;;5035782;28;20037;-60
2023/03/03 14:04:14;;;;;;;6.95;4.93;;;;;;;;;;5030473;28;20083;-59
2023/03/03 14:06:41;;;;;;;8.43;5.05;;;;;;;;;;5041140;28;20025;-59
2023/03/03 14:09:14;;;;;;;6.65;4.65;;;;;;;;;;5050936;28;20041;-60
2023/03/03 14:11:40;;;;;;;9.60;4.90;;;;;;;;;;5035799;28;20071;-58
2023/03/03 14:14:09;;;;;;;7.65;4.30;;;;;;;;;;5035436;28;20030;-58
2023/03/03 14:16:44;;;;;;;6.35;4.70;;;;;;;;;;5032531;28;20074;-57
2023/03/03 14:19:16;;;;;;;7.55;4.95;;;;;;;;;;5030680;28;20512;-53
2023/03/03 14:21:54;;;;;;;6.25;4.35;;;;;;;;;;5037679;28;20036;-56
2023/03/03 14:24:21;;;;;;;6.00;3.70;;;;;;;;;;5019552;28;20042;-57
2023/03/03 14:26:51;;;;;;;8.60;4.20;;;;;;;;;;5030860;28;20021;-57
2023/03/03 14:29:26;;;;;;;7.00;3.92;;;;;;;;;;5035693;28;20029;-57
2023/03/03 14:32:16;;;;;;;6.32;4.53;;;;;;;;;;5034587;28;20064;-56
2023/03/03 14:34:42;;;;;;;6.43;4.07;;;;;;;;;;5032321;28;20044;-55
2023/03/03 14:37:21;;;;;;;4.45;3.58;;;;;;;;;;5033699;28;20037;-57
2023/03/03 14:40:23;;;;;;;5.53;3.67;;;;;;;;;;5029092;28;20188;-57
2023/03/03 14:42:52;;;;;;;5.68;3.88;;;;;;;;;;5039798;28;20041;-55
2023/03/03 14:45:18;;;;;;;4.93;3.75;;;;;;;;;;5016702;28;20038;-58
2023/03/03 14:47:45;;;;;;;4.60;3.22;;;;;;;;;;5021028;28;20090;-55
2023/03/03 14:50:29;;;;;;;5.75;3.40;;;;;;;;;;5030202;28;20492;-55
2023/03/03 14:53:25;;;;;;;8.07;4.03;;;;;;;;;;5031258;28;20439;-56
2023/03/03 14:55:52;;;;;;;6.80;4.00;;;;;;;;;;5030170;28;20030;-56
2023/03/03 14:58:28;;;;;;;4.40;3.45;;;;;;;;;;5031110;28;20041;-56
2023/03/03 15:01:14;;;;;;;5.35;3.30;;;;;;;;;;5038134;28;20109;-57
2023/03/03 15:04:00;;;;;;;11.83;3.80;;;;;;;;;;5048192;28;20040;-56