Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/01 00:00:51;;;;;;;12.97;11.67;;;;;;;20.48;100.00;101544.91;5205386;28;20073;-72
2022/08/01 00:03:22;;;;;;;12.37;10.80;;;;;;;20.48;100.00;101544.91;5201412;28;20050;-72
2022/08/01 00:05:53;;;;;;;13.03;11.50;;;;;;;20.47;100.00;101547.75;5205290;28;20092;-71
2022/08/01 00:08:24;;;;;;;15.93;10.97;;;;;;;20.46;100.00;101552.25;5205411;28;20026;-71
2022/08/01 00:10:56;;;;;;;14.43;10.93;;;;;;;20.47;100.00;101539.78;5202933;28;20033;-71
2022/08/01 00:13:27;;;;;;;12.67;11.37;;;;;;;20.49;100.00;101549.25;5205743;28;20056;-71
2022/08/01 00:15:59;;;;;;;14.73;11.73;;;;;;;20.49;100.00;101551.06;5200796;28;20022;-72
2022/08/01 00:18:30;;;;;;;13.23;11.90;;;;;;;20.48;100.00;101552.88;5201792;28;20026;-71
2022/08/01 00:21:03;;;;;;;13.93;12.53;;;;;;;20.47;100.00;101545.09;5205641;28;20018;-72
2022/08/01 00:23:34;;;;;;;13.70;11.52;;;;;;;20.45;100.00;101547.09;5201698;28;20053;-71
2022/08/01 00:26:05;;;;;;;13.67;11.43;;;;;;;20.47;100.00;101550.41;5201964;28;20021;-72
2022/08/01 00:28:37;;;;;;;14.57;11.43;;;;;;;20.50;100.00;101550.94;5204776;28;20062;-71
2022/08/01 00:31:08;;;;;;;14.47;11.87;;;;;;;20.50;100.00;101547.44;5200938;28;20041;-71
2022/08/01 00:33:39;;;;;;;14.80;11.63;;;;;;;20.48;100.00;101542.25;5203708;28;20109;-71
2022/08/01 00:36:11;;;;;;;17.43;11.87;;;;;;;20.49;100.00;101551.06;5203766;28;20078;-71
2022/08/01 00:38:42;;;;;;;14.33;11.50;;;;;;;20.49;100.00;101543.06;5206504;28;20034;-72
2022/08/01 00:41:13;;;;;;;13.77;12.20;;;;;;;20.46;100.00;101552.25;5201306;28;20034;-71
2022/08/01 00:43:44;;;;;;;17.93;12.53;;;;;;;20.46;100.00;101556.75;5200363;28;20030;-72
2022/08/01 00:46:16;;;;;;;14.47;12.13;;;;;;;20.42;100.00;101557.09;5202545;28;20176;-72
2022/08/01 00:48:47;;;;;;;16.30;13.13;;;;;;;20.44;100.00;101556.09;5202979;28;20037;-71
2022/08/01 00:51:18;;;;;;;16.23;12.37;;;;;;;20.42;100.00;101559.78;5203065;28;20455;-72
2022/08/01 00:53:51;;;;;;;17.00;12.53;;;;;;;20.43;100.00;101560.59;5204131;28;20040;-72
2022/08/01 00:56:25;;;;;;;17.60;13.05;;;;;;;20.48;100.00;101568.84;5204548;28;20694;-71
2022/08/01 00:58:56;;;;;;;17.35;12.82;;;;;;;20.46;100.00;101560.25;5200804;28;20084;-71
2022/08/01 01:01:28;;;;;;;21.63;13.93;;;;;;;20.45;100.00;101560.41;5201948;28;20471;-71
2022/08/01 01:03:59;;;;;;;18.33;14.27;;;;;;;20.45;100.00;101561.22;5203931;28;20101;-71
2022/08/01 01:06:53;;;;;;;18.07;13.37;;;;;;;20.51;100.00;101565.88;5204705;28;20028;-72
2022/08/01 01:09:39;;;;;;;16.88;12.95;;;;;;;20.53;100.00;101553.25;5201796;28;20387;-72
2022/08/01 01:12:27;;;;;;;16.77;13.18;;;;;;;20.56;100.00;101563.50;5198590;28;20040;-72
2022/08/01 01:15:10;;;;;;;19.50;14.25;;;;;;;20.53;100.00;101569.22;5194584;28;20030;-71
2022/08/01 01:18:01;;;;;;;16.33;13.85;;;;;;;20.72;100.00;101561.72;5200478;28;20038;-71
2022/08/01 01:20:38;;;;;;;17.27;13.43;;;;;;;20.56;100.00;101562.69;5200999;28;20026;-71
2022/08/01 01:23:43;;;;;;;16.90;14.25;;;;;;;20.72;100.00;101556.38;5203889;28;20117;-71
2022/08/01 01:26:45;;;;;;;20.33;14.43;;;;;;;20.75;100.00;101554.19;5203282;28;20030;-71
2022/08/01 01:29:30;;;;;;;19.05;13.93;;;;;;;20.66;100.00;101552.63;5205229;28;20065;-71
2022/08/01 01:32:05;;;;;;;15.52;13.85;;;;;;;20.62;100.00;101552.16;5202978;28;20379;-71
2022/08/01 01:34:39;;;;;;;20.50;14.07;;;;;;;20.47;100.00;101556.56;5199460;28;20430;-71
2022/08/01 01:37:15;;;;;;;18.45;13.45;;;;;;;20.55;100.00;101553.88;5202137;28;20045;-71
2022/08/01 01:39:50;;;;;;;17.05;13.23;;;;;;;20.44;100.00;101551.59;5203801;28;20387;-71
2022/08/01 01:42:25;;;;;;;16.50;13.82;;;;;;;20.40;100.00;101555.63;5201001;28;20325;-71
2022/08/01 01:44:58;;;;;;;15.70;12.68;;;;;;;20.39;100.00;101548.66;5218113;28;20018;-71
2022/08/01 01:47:30;;;;;;;16.25;13.20;;;;;;;20.32;100.00;101540.53;5201284;28;20439;-71
2022/08/01 01:50:03;;;;;;;15.98;12.32;;;;;;;20.39;100.00;101553.97;5199761;28;20109;-71
2022/08/01 01:52:36;;;;;;;13.88;11.20;;;;;;;20.35;100.00;101555.34;5205732;28;20113;-71
2022/08/01 01:55:10;;;;;;;13.48;11.73;;;;;;;20.35;100.00;101560.66;5205460;28;20075;-71
2022/08/01 01:57:44;;;;;;;12.30;11.00;;;;;;;20.40;100.00;101558.28;5201351;28;20026;-71
2022/08/01 02:00:16;;;;;;;14.93;11.18;;;;;;;20.33;100.00;101558.16;5203949;28;20041;-71
2022/08/01 02:02:49;;;;;;;13.10;11.40;;;;;;;20.34;100.00;101553.66;5201114;28;20030;-72
2022/08/01 02:05:21;;;;;;;14.30;11.52;;;;;;;20.35;100.00;101556.16;5197430;28;20034;-71
2022/08/01 02:07:55;;;;;;;14.32;11.13;;;;;;;20.35;100.00;101556.16;5197649;28;20585;-71
2022/08/01 02:10:28;;;;;;;14.93;11.45;;;;;;;20.34;100.00;101553.66;5197318;28;20609;-71
2022/08/01 02:13:02;;;;;;;12.88;11.32;;;;;;;20.33;100.00;101562.66;5203224;28;20510;-72
2022/08/01 02:15:38;;;;;;;13.85;11.63;;;;;;;20.37;100.00;101558.63;5202536;28;20031;-72
2022/08/01 02:18:12;;;;;;;12.95;10.73;;;;;;;20.38;100.00;101554.94;5205870;28;20184;-71
2022/08/01 02:20:44;;;;;;;14.95;11.63;;;;;;;20.35;100.00;101550.00;5202305;28;20164;-71
2022/08/01 02:23:15;;;;;;;12.43;11.10;;;;;;;20.38;100.00;101555.81;5204771;28;20034;-71
2022/08/01 02:25:53;;;;;;;14.63;11.93;;;;;;;20.46;100.00;101552.25;5203706;28;20104;-71
2022/08/01 02:28:41;;;;;;;14.35;10.85;;;;;;;20.40;100.00;101551.13;5202323;28;20054;-71
2022/08/01 02:31:16;;;;;;;13.00;11.32;;;;;;;20.36;100.00;101555.13;5206227;28;20025;-71
2022/08/01 02:33:56;;;;;;;16.00;11.90;;;;;;;20.42;100.00;101559.78;5199773;28;20129;-72
2022/08/01 02:36:30;;;;;;;14.65;11.35;;;;;;;20.33;100.00;101560.00;5210420;28;20029;-71
2022/08/01 02:39:11;;;;;;;12.55;11.27;;;;;;;20.36;100.00;101557.81;5199955;28;20027;-71
2022/08/01 02:41:48;;;;;;;16.65;11.88;;;;;;;20.34;100.00;101558.97;5201037;28;20026;-71
2022/08/01 02:44:26;;;;;;;14.05;11.05;;;;;;;20.46;100.00;101549.59;5199224;28;20038;-71
2022/08/01 02:47:02;;;;;;;13.20;11.25;;;;;;;20.38;100.00;101562.94;5204719;28;20079;-72
2022/08/01 02:49:37;;;;;;;13.38;11.98;;;;;;;20.40;100.00;101544.97;5203358;28;20030;-71
2022/08/01 02:52:12;;;;;;;12.43;10.32;;;;;;;20.37;100.00;101553.31;5207734;28;20027;-71
2022/08/01 02:54:45;;;;;;;13.93;12.43;;;;;;;20.32;100.00;101555.69;5201957;28;20037;-71
2022/08/01 02:57:18;;;;;;;13.85;10.85;;;;;;;20.31;100.00;101562.00;5202670;28;20104;-71
2022/08/01 02:59:50;;;;;;;;;;;;;;;20.92;100.00;101562.06;5201620;28;20032;-71
2022/08/01 03:02:23;;;;;;;16.48;12.45;;;;;;;20.33;100.00;101554.66;5206645;28;19913;-71
2022/08/01 03:04:55;;;;;;;16.98;12.48;;;;;;;20.24;100.00;101556.56;5200936;28;20030;-71
2022/08/01 03:07:29;;;;;;;15.10;12.73;;;;;;;20.33;100.00;101560.00;5206832;28;20033;-71
2022/08/01 03:10:02;;;;;;;15.60;12.85;;;;;;;20.26;100.00;101564.34;5205070;28;20025;-71
2022/08/01 03:12:35;;;;;;;17.75;12.90;;;;;;;20.32;100.00;101551.19;5205278;28;20112;-71
2022/08/01 03:15:10;;;;;;;14.10;11.88;;;;;;;20.36;100.00;101554.31;5205856;28;20109;-71
2022/08/01 03:17:43;;;;;;;16.38;13.35;;;;;;;20.27;100.00;101561.53;5203438;28;20022;-71
2022/08/01 03:20:20;;;;;;;14.73;13.10;;;;;;;20.34;100.00;101557.16;5209455;28;20021;-71
2022/08/01 03:22:54;;;;;;;15.57;13.00;;;;;;;20.27;100.00;101568.69;5201803;28;20037;-71
2022/08/01 03:25:28;;;;;;;16.52;13.00;;;;;;;20.26;100.00;101561.69;5208432;28;20029;-71
2022/08/01 03:28:03;;;;;;;17.65;13.32;;;;;;;20.25;100.00;101560.03;5203343;28;20073;-71
2022/08/01 03:30:37;;;;;;;14.98;12.77;;;;;;;20.25;100.00;101568.84;5201596;28;20030;-71
2022/08/01 03:33:09;;;;;;;17.50;13.05;;;;;;;20.18;100.00;101562.56;5201058;28;20113;-71
2022/08/01 03:35:47;;;;;;;16.35;13.95;;;;;;;20.29;100.00;101559.50;5203335;28;20033;-71
2022/08/01 03:38:23;;;;;;;18.48;14.60;;;;;;;20.26;100.00;101565.19;5204936;28;20142;-71
2022/08/01 03:40:58;;;;;;;16.77;14.00;;;;;;;20.31;100.00;101565.50;5209001;28;20037;-71
2022/08/01 03:43:37;;;;;;;16.15;13.30;;;;;;;20.38;100.00;101568.25;5203941;28;20055;-71
2022/08/01 03:46:18;;;;;;;19.15;13.57;;;;;;;20.34;100.00;101564.28;5205751;28;20403;-71
2022/08/01 03:48:54;;;;;;;17.92;13.55;;;;;;;20.30;100.00;101568.31;5201958;28;20388;-71
2022/08/01 03:51:27;;;;;;;16.75;13.20;;;;;;;20.30;100.00;101563.00;5204000;28;20105;-71
2022/08/01 03:54:00;;;;;;;18.95;14.10;;;;;;;20.25;100.00;101562.72;5208632;28;20032;-71
2022/08/01 03:56:33;;;;;;;20.35;14.50;;;;;;;20.18;100.00;101563.41;5204853;28;20098;-71
2022/08/01 03:59:05;;;;;;;17.80;14.27;;;;;;;20.21;100.00;101561.41;5198239;28;20034;-71
2022/08/01 04:01:37;;;;;;;16.20;13.30;;;;;;;20.23;100.00;101564.69;5198316;28;20553;-71
2022/08/01 04:04:08;;;;;;;15.63;13.85;;;;;;;20.20;100.00;101559.75;5204787;28;20026;-71
2022/08/01 04:06:40;;;;;;;16.33;13.63;;;;;;;20.28;100.00;101570.34;5202325;28;20399;-71
2022/08/01 04:09:12;;;;;;;18.55;14.20;;;;;;;20.17;100.00;101564.41;5201704;28;20026;-71
2022/08/01 04:11:43;;;;;;;15.43;12.90;;;;;;;20.22;100.00;101571.84;5204528;28;20033;-71
2022/08/01 04:14:15;;;;;;;17.27;13.90;;;;;;;20.22;100.00;101573.69;5205297;28;20026;-71
2022/08/01 04:16:46;;;;;;;17.60;12.77;;;;;;;20.19;100.00;101572.19;5199386;28;20026;-71
2022/08/01 04:19:17;;;;;;;16.93;13.67;;;;;;;20.17;100.00;101574.22;5202848;28;20026;-71
2022/08/01 04:21:49;;;;;;;15.63;12.97;;;;;;;20.18;100.00;101579.38;5203444;28;20041;-71
2022/08/01 04:24:23;;;;;;;17.13;13.07;;;;;;;20.15;100.00;101579.75;5204866;28;20026;-71
2022/08/01 04:26:57;;;;;;;16.38;12.63;;;;;;;20.17;100.00;101583.03;5206229;28;20444;-71
2022/08/01 04:29:31;;;;;;;18.63;14.93;;;;;;;20.19;100.00;101580.19;5204715;28;20055;-71
2022/08/01 04:32:04;;;;;;;15.55;13.35;;;;;;;20.17;100.00;101582.22;5203687;28;20041;-71
2022/08/01 04:34:37;;;;;;;;;;;;;;;20.79;100.00;101576.78;5203544;28;20100;-71
2022/08/01 04:37:10;;;;;;;16.67;13.30;;;;;;;20.22;100.00;101581.69;5202946;28;19924;-71
2022/08/01 04:39:44;;;;;;;16.35;13.20;;;;;;;20.15;100.00;101585.06;5205354;28;20037;-71
2022/08/01 04:42:16;;;;;;;16.80;13.73;;;;;;;20.14;100.00;101580.72;5209141;28;20099;-71
2022/08/01 04:44:47;;;;;;;18.30;14.63;;;;;;;20.17;100.00;101590.19;5202649;28;20058;-71
2022/08/01 04:47:19;;;;;;;17.70;14.83;;;;;;;20.14;100.00;101594.03;5204177;28;20033;-71
2022/08/01 04:49:51;;;;;;;18.73;14.17;;;;;;;20.17;100.00;101596.34;5204751;28;20029;-71
2022/08/01 04:52:22;;;;;;;18.37;14.47;;;;;;;20.17;100.00;101601.66;5198727;28;20057;-71
2022/08/01 04:54:53;;;;;;;19.57;14.60;;;;;;;20.23;100.00;101596.63;5198645;28;20380;-71
2022/08/01 04:57:25;;;;;;;17.63;13.83;;;;;;;20.27;100.00;101600.63;5203281;28;20045;-71
2022/08/01 04:59:59;;;;;;;15.67;13.67;;;;;;;20.23;100.00;101601.94;5204576;28;20116;-70
2022/08/01 05:02:30;;;;;;;18.33;12.85;;;;;;;20.13;100.00;101610.16;5203382;28;20080;-70
2022/08/01 05:05:02;;;;;;;16.63;13.20;;;;;;;20.23;100.00;101612.59;5205019;28;20026;-71
2022/08/01 05:07:35;;;;;;;16.05;13.23;;;;;;;20.25;100.00;101608.75;5203351;28;20033;-71
2022/08/01 05:10:07;;;;;;;18.15;12.85;;;;;;;20.14;100.00;101620.63;5203336;28;20030;-70
2022/08/01 05:12:38;;;;;;;20.27;13.23;;;;;;;20.32;100.00;101622.22;5202130;28;20435;-70
2022/08/01 05:15:10;;;;;;;17.33;13.07;;;;;;;20.32;100.00;101627.53;5204639;28;20113;-70
2022/08/01 05:17:44;;;;;;;13.73;11.87;;;;;;;20.25;100.00;101621.25;5201084;28;20026;-70
2022/08/01 05:20:16;;;;;;;15.98;12.63;;;;;;;20.21;100.00;101623.41;5200961;28;20037;-70
2022/08/01 05:22:47;;;;;;;15.27;11.93;;;;;;;20.26;100.00;101622.91;5202601;28;20072;-70
2022/08/01 05:25:18;;;;;;;16.90;11.73;;;;;;;20.36;100.00;101627.00;5204078;28;20037;-71
2022/08/01 05:27:50;;;;;;;15.50;11.30;;;;;;;20.35;100.00;101627.19;5206028;28;20058;-71
2022/08/01 05:30:21;;;;;;;13.97;11.10;;;;;;;20.41;100.00;101629.13;5199308;28;20032;-71
2022/08/01 05:32:53;;;;;;;12.90;9.60;;;;;;;20.36;100.00;101627.00;5201043;28;20416;-71
2022/08/01 05:35:24;;;;;;;11.67;9.23;;;;;;;20.47;100.00;101628.44;5199633;28;20137;-71
2022/08/01 05:37:55;;;;;;;10.17;8.80;;;;;;;20.46;100.00;101629.44;5200518;28;20025;-70
2022/08/01 05:40:26;;;;;;;10.57;8.90;;;;;;;20.48;100.00;101623.94;5201365;28;20022;-71
2022/08/01 05:42:58;;;;;;;13.30;9.10;;;;;;;20.58;100.00;101625.41;5202553;28;20061;-71
2022/08/01 05:45:29;;;;;;;13.80;9.47;;;;;;;20.50;100.00;101622.78;5199886;28;20037;-71
2022/08/01 05:48:00;;;;;;;10.47;7.93;;;;;;;20.48;100.00;101627.41;5207056;28;20032;-71
2022/08/01 05:50:32;;;;;;;10.83;8.37;;;;;;;20.45;100.00;101634.94;5204164;28;20030;-71
2022/08/01 05:53:04;;;;;;;11.40;7.72;;;;;;;20.41;100.00;101627.28;5203311;28;20029;-71
2022/08/01 05:55:35;;;;;;;11.57;8.60;;;;;;;20.50;100.00;101633.44;5202225;28;20030;-71
2022/08/01 05:58:07;;;;;;;9.30;7.47;;;;;;;20.48;100.00;101631.91;5206593;28;20095;-71
2022/08/01 06:00:39;;;;;;;10.83;7.23;;;;;;;20.52;100.00;101628.75;5202214;28;20145;-71
2022/08/01 06:03:11;;;;;;;8.77;7.47;;;;;;;20.51;100.00;101636.94;5204332;28;20034;-74
2022/08/01 06:05:42;;;;;;;11.15;7.75;;;;;;;20.55;100.00;101633.72;5203348;28;20041;-72
2022/08/01 06:08:13;;;;;;;9.67;7.93;;;;;;;20.52;100.00;101635.91;5202954;28;20026;-71
2022/08/01 06:10:45;;;;;;;9.93;6.47;;;;;;;20.62;100.00;101642.69;5199960;28;20034;-71
2022/08/01 06:13:16;;;;;;;10.50;7.30;;;;;;;20.59;100.00;101632.38;5196949;28;20030;-71
2022/08/01 06:15:48;;;;;;;7.40;5.93;;;;;;;20.59;100.00;101632.38;5203096;28;20487;-71
2022/08/01 06:18:20;;;;;;;8.53;6.67;;;;;;;20.62;100.00;101634.69;5202462;28;20029;-71
2022/08/01 06:20:51;;;;;;;8.43;6.83;;;;;;;20.68;100.00;101624.31;5199870;28;20043;-71
2022/08/01 06:23:22;;;;;;;8.77;6.97;;;;;;;20.68;100.00;101637.63;5197752;28;20038;-71
2022/08/01 06:25:54;;;;;;;11.37;7.53;;;;;;;20.84;100.00;101637.53;5201454;28;20192;-71
2022/08/01 06:28:26;;;;;;;8.70;6.53;;;;;;;20.92;100.00;101634.81;5200933;28;20124;-72
2022/08/01 06:30:58;;;;;;;11.27;7.30;;;;;;;20.85;100.00;101633.84;5200453;28;20030;-71
2022/08/01 06:33:30;;;;;;;;;;;;;;;21.43;100.00;101637.69;5204821;28;20080;-71
2022/08/01 06:36:01;;;;;;;10.17;6.70;;;;;;;20.89;100.00;101645.81;5204147;28;19917;-71
2022/08/01 06:38:32;;;;;;;9.73;7.17;;;;;;;20.84;100.00;101648.19;5205037;28;20028;-71
2022/08/01 06:41:03;;;;;;;9.37;6.57;;;;;;;20.81;100.00;101641.38;5203964;28;20025;-73
2022/08/01 06:43:35;;;;;;;9.37;6.57;;;;;;;20.84;100.00;101650.84;5205036;28;20026;-72
2022/08/01 06:46:06;;;;;;;6.37;5.33;;;;;;;20.75;100.00;101647.41;5203960;28;20109;-71
2022/08/01 06:48:39;;;;;;;7.43;5.73;;;;;;;20.76;100.00;101657.06;5207894;28;20034;-71
2022/08/01 06:51:13;;;;;;;7.32;5.63;;;;;;;20.76;100.00;101656.22;5204851;28;20053;-71
2022/08/01 06:53:45;;;;;;;7.00;5.60;;;;;;;20.79;100.00;101658.53;5205851;28;20550;-71
2022/08/01 06:56:16;;;;;;;9.97;5.83;;;;;;;20.84;100.00;101666.84;5203815;28;20026;-72
2022/08/01 06:58:49;;;;;;;6.70;5.27;;;;;;;20.99;100.00;101658.91;5205722;28;20084;-71
2022/08/01 07:01:20;;;;;;;5.38;4.28;;;;;;;21.11;100.00;101654.81;5206271;28;20037;-72
2022/08/01 07:03:52;;;;;;;5.17;4.10;;;;;;;21.12;100.00;101651.94;5201702;28;20520;-71
2022/08/01 07:06:24;;;;;;;5.37;3.97;;;;;;;21.24;100.00;101659.50;5206875;28;20499;-72
2022/08/01 07:08:56;;;;;;;5.03;4.15;;;;;;;21.21;100.00;101658.00;5201222;28;20018;-71
2022/08/01 07:11:27;;;;;;;5.50;3.90;;;;;;;21.18;100.00;101655.75;5198864;28;20077;-72
2022/08/01 07:13:59;;;;;;;5.60;3.83;;;;;;;21.21;100.00;101654.53;5206793;28;20033;-72
2022/08/01 07:16:30;;;;;;;3.67;3.00;;;;;;;21.27;100.00;101654.66;5203363;28;20365;-71
2022/08/01 07:19:01;;;;;;;3.70;3.23;;;;;;;21.45;100.00;101657.00;5202319;28;20033;-72
2022/08/01 07:21:33;;;;;;;3.60;3.10;;;;;;;21.55;100.00;101662.88;5203991;28;20045;-72
2022/08/01 07:24:06;;;;;;;4.13;3.27;;;;;;;21.48;100.00;101663.78;5205686;28;20037;-71
2022/08/01 07:26:37;;;;;;;5.15;2.63;;;;;;;21.41;100.00;101658.38;5204257;28;20498;-71
2022/08/01 07:29:08;;;;;;;3.57;2.93;;;;;;;21.45;100.00;101667.69;5201086;28;20050;-71
2022/08/01 07:31:41;;;;;;;3.40;2.10;;;;;;;21.60;100.00;101667.69;5205102;28;20030;-72
2022/08/01 07:34:12;;;;;;;3.38;1.90;;;;;;;21.66;100.00;101661.63;5196827;28;20040;-71
2022/08/01 07:36:43;;;;;;;2.13;1.93;;;;;;;21.83;100.00;101670.28;5206860;28;20022;-72
2022/08/01 07:39:14;;;;;;;2.27;1.60;;;;;;;21.78;100.00;101668.16;5209460;28;20026;-71
2022/08/01 07:41:46;;;;;;;2.10;1.50;;;;;;;21.79;100.00;101661.81;5205933;28;20484;-72
2022/08/01 07:44:17;;;;;;;5.00;1.90;;;;;;;21.91;100.00;101677.34;5197274;28;20029;-71
2022/08/01 07:46:51;;;;;;;2.93;1.33;;;;;;;21.99;100.00;101671.94;5202134;28;20045;-71
2022/08/01 07:49:22;;;;;;;1.60;1.10;;;;;;;21.96;100.00;101675.78;5203929;28;20037;-71
2022/08/01 07:51:54;;;;;;;3.33;1.33;;;;;;;21.95;100.00;101679.47;5202746;28;20403;-72
2022/08/01 07:54:27;;;;;;;1.83;1.00;;;;;;;22.04;100.00;101675.69;5206465;28;20392;-71
2022/08/01 07:56:58;;;;;;;1.65;1.10;;;;;;;22.01;100.00;101676.06;5206710;28;20030;-72
2022/08/01 07:59:30;;;;;;;2.30;1.40;;;;;;;22.24;100.00;101675.16;5201425;28;20018;-71
2022/08/01 08:02:01;;;;;;;2.67;1.47;;;;;;;22.27;100.00;101672.91;5197295;28;20090;-71
2022/08/01 08:04:32;;;;;;;2.67;1.40;;;;;;;22.33;100.00;101666.00;5205032;28;20042;-72
2022/08/01 08:07:04;;;;;;;2.40;1.30;;;;;;;22.39;100.00;101686.63;5202316;28;20556;-72
2022/08/01 08:09:35;;;;;;;3.43;1.60;;;;;;;22.58;100.00;101671.84;5204190;28;20038;-72
2022/08/01 08:12:06;;;;;;;1.97;1.20;;;;;;;22.82;100.00;101679.50;5206025;28;20034;-72
2022/08/01 08:14:38;;;;;;;2.23;1.50;;;;;;;22.87;100.00;101676.22;5204857;28;20045;-72
2022/08/01 08:17:09;;;;;;;2.07;1.30;;;;;;;23.12;100.00;101686.59;5198866;28;20411;-72
2022/08/01 08:19:41;;;;;;;2.60;1.33;;;;;;;23.10;100.00;101683.25;5204553;28;20538;-71
2022/08/01 08:22:12;;;;;;;1.93;1.23;;;;;;;23.06;100.00;101686.31;5204948;28;20076;-71
2022/08/01 08:24:43;;;;;;;1.53;1.17;;;;;;;22.92;100.00;101687.22;5201390;28;20119;-71
2022/08/01 08:27:15;;;;;;;2.13;1.13;;;;;;;22.96;100.00;101682.34;5201477;28;20029;-72
2022/08/01 08:29:46;;;;;;;3.23;1.00;;;;;;;22.98;100.00;101680.28;5203039;28;20026;-72
2022/08/01 08:32:18;;;;;;;1.90;1.10;;;;;;;23.07;100.00;101695.19;5206899;28;20069;-72
2022/08/01 08:34:49;;;;;;;1.93;1.27;;;;;;;23.16;100.00;101685.19;5201447;28;20482;-72
2022/08/01 08:37:21;;;;;;;1.83;1.10;;;;;;;23.48;100.00;101687.25;5205899;28;20041;-71
2022/08/01 08:39:52;;;;;;;2.80;1.50;;;;;;;23.66;100.00;101684.13;5202781;28;20585;-72
2022/08/01 08:42:24;;;;;;;2.03;1.43;;;;;;;23.81;100.00;101685.88;5200754;28;20057;-72
2022/08/01 08:44:55;;;;;;;2.30;1.27;;;;;;;23.87;100.00;101682.41;5202187;28;20116;-71
2022/08/01 08:47:27;;;;;;;2.67;1.13;;;;;;;24.02;100.00;101686.63;5206622;28;20073;-72
2022/08/01 08:50:00;;;;;;;1.98;1.10;;;;;;;23.99;100.00;101686.19;5208879;28;20033;-72
2022/08/01 08:52:37;;;;;;;1.70;1.10;;;;;;;24.24;100.00;101687.34;5205036;28;20030;-72
2022/08/01 08:55:11;;;;;;;1.75;0.80;;;;;;;24.40;100.00;101691.53;5204134;28;20037;-71
2022/08/01 08:57:44;;;;;;;2.70;1.00;;;;;;;24.56;100.00;101693.03;5201253;28;20677;-72
2022/08/01 09:00:16;;;;;;;2.55;1.17;;;;;;;24.60;100.00;101686.22;5199571;28;20030;-73
2022/08/01 09:02:55;;;;;;;1.30;0.80;;;;;;;24.44;100.00;101692.78;5200547;28;20480;-72
2022/08/01 09:05:27;;;;;;;1.70;0.90;;;;;;;24.34;100.00;101694.16;5195282;28;20387;-72
2022/08/01 09:07:58;;;;;;;1.08;0.60;;;;;;;24.44;100.00;101686.59;5201486;28;20030;-72
2022/08/01 09:10:29;;;;;;;2.60;0.67;;;;;;;24.70;100.00;101700.06;5206047;28;20052;-72
2022/08/01 09:13:10;;;;;;;1.20;0.60;;;;;;;24.93;100.00;101699.69;5202794;28;20039;-72
2022/08/01 09:15:44;;;;;;;1.35;0.70;;;;;;;25.16;100.00;101701.19;5198894;28;20463;-72
2022/08/01 09:18:43;;;;;;;0.70;0.45;;;;;;;25.39;100.00;101701.59;5200906;28;20041;-72
2022/08/01 09:21:18;;;;;;;1.50;0.70;;;;;;;25.23;100.00;101704.72;5205103;28;20025;-72
2022/08/01 09:23:52;;;;;;;1.02;0.60;;;;;;;25.44;100.00;101700.97;5200564;28;20037;-72
2022/08/01 09:26:35;;;;;;;1.23;0.60;;;;;;;25.64;100.00;101698.25;5203949;28;20034;-72
2022/08/01 09:29:16;;;;;;;1.02;0.60;;;;;;;25.50;100.00;101697.47;5195200;28;20057;-72
2022/08/01 09:31:49;;;;;;;4.18;0.70;;;;;;;25.39;100.00;101703.47;5199122;28;20049;-72
2022/08/01 09:34:24;;;;;;;1.13;0.60;;;;;;;25.56;100.00;101709.22;5206009;28;20113;-72
2022/08/01 09:36:58;;;;;;;1.30;0.65;;;;;;;25.72;100.00;101700.72;5204254;28;20109;-72
2022/08/01 09:39:33;;;;;;;2.85;0.90;;;;;;;25.64;100.00;101704.44;5200238;28;20053;-72
2022/08/01 09:42:22;;;;;;;1.25;0.75;;;;;;;26.09;100.00;101703.75;5202024;28;20022;-72
2022/08/01 09:44:53;;;;;;;1.88;0.60;;;;;;;25.96;100.00;101713.50;5201525;28;20036;-72
2022/08/01 09:47:38;;;;;;;1.17;0.77;;;;;;;26.25;100.00;101705.13;5204686;28;20030;-72
2022/08/01 09:50:09;;;;;;;1.73;0.60;;;;;;;25.94;100.00;101712.06;5199066;28;20030;-72
2022/08/01 09:52:40;;;;;;;1.20;0.83;;;;;;;26.02;100.00;101713.69;5202083;28;20395;-71
2022/08/01 09:55:12;;;;;;;1.20;0.70;;;;;;;26.38;100.00;101708.59;5198774;28;20034;-72
2022/08/01 09:57:55;;;;;;;0.90;0.60;;;;;;;26.52;100.00;101712.06;5200832;28;20530;-72
2022/08/01 10:00:27;;;;;;;0.75;0.45;;;;;;;26.38;100.00;101705.91;5200493;28;20029;-71
2022/08/01 10:02:59;;;;;;;1.13;0.67;;;;;;;26.44;100.00;101713.13;5199841;28;20034;-72
2022/08/01 10:05:35;;;;;;;1.30;0.65;;;;;;;26.77;100.00;101714.00;5203118;28;20402;-72
2022/08/01 10:08:06;;;;;;;1.10;0.70;;;;;;;26.88;100.00;101711.44;5200059;28;20111;-71
2022/08/01 10:10:37;;;;;;;1.87;0.60;;;;;;;26.74;100.00;101715.22;5203248;28;20074;-73
2022/08/01 10:13:11;;;;;;;2.70;0.90;;;;;;;26.65;100.00;101713.84;5201851;28;20048;-73
2022/08/01 10:15:42;;;;;;;1.38;0.88;;;;;;;26.90;100.00;101708.53;5200483;28;20034;-74
2022/08/01 10:18:13;;;;;;;1.33;0.70;;;;;;;26.89;100.00;101710.38;5204467;28;20025;-72
2022/08/01 10:20:45;;;;;;;1.70;0.90;;;;;;;26.66;100.00;101724.38;5203164;28;20018;-71
2022/08/01 10:23:17;;;;;;;2.13;1.03;;;;;;;26.68;100.00;101716.94;5202426;28;20034;-73
2022/08/01 10:25:50;;;;;;;3.17;1.10;;;;;;;26.78;100.00;101721.00;5196850;28;20100;-71
2022/08/01 10:28:23;;;;;;;1.85;1.30;;;;;;;26.19;100.00;101718.38;5200385;28;20461;-71
2022/08/01 10:30:54;;;;;;;3.15;1.80;;;;;;;25.89;100.00;101731.47;5196524;28;20046;-72
2022/08/01 10:33:26;;;;;;;2.43;1.30;;;;;;;25.63;100.00;101734.19;5197511;28;20269;-72
2022/08/01 10:35:58;;;;;;;2.40;1.20;;;;;;;25.15;100.00;101735.19;5199748;28;20299;-71
2022/08/01 10:38:30;;;;;;;2.22;1.10;;;;;;;25.34;100.00;101736.25;5207258;28;20053;-72
2022/08/01 10:41:03;;;;;;;2.53;1.30;;;;;;;25.62;100.00;101728.00;5202557;28;20084;-73
2022/08/01 10:43:35;;;;;;;2.40;1.20;;;;;;;25.66;100.00;101725.72;5204360;28;20402;-73
2022/08/01 10:46:07;;;;;;;4.93;1.30;;;;;;;25.77;100.00;101737.69;5199987;28;20494;-71
2022/08/01 10:49:03;;;;;;;1.23;0.82;;;;;;;25.80;100.00;101729.22;5203682;28;20488;-71
2022/08/01 10:51:38;;;;;;;3.10;0.82;;;;;;;25.54;100.00;101725.53;5203009;28;20130;-71
2022/08/01 10:54:11;;;;;;;2.72;1.25;;;;;;;25.61;100.00;101734.41;5203438;28;20041;-71
2022/08/01 10:56:48;;;;;;;3.78;0.95;;;;;;;25.75;100.00;101739.75;5201834;28;20365;-71
2022/08/01 10:59:25;;;;;;;1.60;0.90;;;;;;;25.90;100.00;101741.19;5200315;28;20042;-71
2022/08/01 11:02:04;;;;;;;1.50;0.98;;;;;;;25.81;100.00;101755.88;5200830;28;20511;-71
2022/08/01 11:04:57;;;;;;;1.73;1.00;;;;;;;25.74;100.00;101752.34;5201174;28;20034;-70
2022/08/01 11:07:47;;;;;;;2.50;1.08;;;;;;;25.47;100.00;101752.34;5201073;28;20096;-71
2022/08/01 11:10:25;;;;;;;4.03;0.90;;;;;;;25.04;100.00;101751.03;5197091;28;20042;-71
2022/08/01 11:12:57;;;;;;;2.17;1.13;;;;;;;24.70;100.00;101759.03;5199217;28;20026;-70
2022/08/01 11:15:28;;;;;;;2.40;0.93;;;;;;;24.71;100.00;101762.53;5203224;28;20029;-71
2022/08/01 11:18:01;;;;;;;2.43;0.83;;;;;;;24.83;100.00;101762.78;5201736;28;20022;-71
2022/08/01 11:20:35;;;;;;;1.80;0.70;;;;;;;25.08;100.00;101757.66;5201539;28;20029;-71
2022/08/01 11:23:06;;;;;;;2.75;0.85;;;;;;;25.10;100.00;101764.50;5203295;28;20037;-71
2022/08/01 11:25:37;;;;;;;1.87;0.80;;;;;;;25.18;100.00;101769.66;5203724;28;20037;-71
2022/08/01 11:28:17;;;;;;;1.37;0.60;;;;;;;25.32;100.00;101767.00;5203607;28;20054;-71
2022/08/01 11:30:56;;;;;;;1.75;0.70;;;;;;;25.33;100.00;101776.69;5197333;28;20401;-72
2022/08/01 11:33:48;;;;;;;1.10;0.60;;;;;;;25.69;100.00;101777.13;5207173;28;20499;-71
2022/08/01 11:36:23;;;;;;;2.42;1.08;;;;;;;25.50;100.00;101767.22;5206960;28;20040;-71
2022/08/01 11:38:57;;;;;;;2.10;0.80;;;;;;;25.72;100.00;101767.81;5199471;28;20120;-72