Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:01:22;;;;;;;11.63;10.63;;;;;;;21.17;74.00;99041.75;5091436;28;20412;-75
2023/06/13 00:03:48;;;;;;;11.13;9.82;;;;;;;20.84;74.35;98998.06;5091434;28;20028;-75
2023/06/13 00:06:15;;;;;;;11.48;10.05;;;;;;;21.30;74.25;99062.81;5073963;28;20510;-76
2023/06/13 00:08:44;;;;;;;12.63;10.73;;;;;;;21.26;74.54;99056.34;5091568;28;20026;-76
2023/06/13 00:11:10;;;;;;;12.68;10.43;;;;;;;21.23;74.66;99057.69;5091582;28;20030;-77
2023/06/13 00:13:39;;;;;;;11.75;10.65;;;;;;;21.19;74.64;99059.22;5091327;28;20024;-77
2023/06/13 00:16:05;;;;;;;11.55;10.43;;;;;;;20.67;74.59;98975.94;5091528;28;20048;-76
2023/06/13 00:18:31;;;;;;;11.82;10.35;;;;;;;20.96;74.74;99018.53;5091745;28;20520;-75
2023/06/13 00:20:58;;;;;;;12.48;11.27;;;;;;;20.81;75.04;98992.41;5091615;28;20026;-76
2023/06/13 00:23:25;;;;;;;11.82;10.30;;;;;;;21.11;74.91;99043.59;5091545;28;20554;-77
2023/06/13 00:25:51;;;;;;;10.43;9.35;;;;;;;20.80;74.99;99009.56;5091555;28;20032;-76
2023/06/13 00:28:17;;;;;;;12.73;10.38;;;;;;;20.92;74.96;99029.78;5091386;28;20107;-75
2023/06/13 00:30:43;;;;;;;12.55;9.80;;;;;;;20.80;74.92;99006.88;5091489;28;20059;-75
2023/06/13 00:33:11;;;;;;;11.80;9.95;;;;;;;20.89;74.72;99024.13;5091192;28;20023;-74
2023/06/13 00:35:37;;;;;;;10.95;9.70;;;;;;;21.09;74.39;99058.34;5091183;28;20056;-74
2023/06/13 00:38:02;;;;;;;10.65;9.52;;;;;;;20.84;74.35;99021.41;5091197;28;20051;-74
2023/06/13 00:40:28;;;;;;;15.82;10.23;;;;;;;20.89;74.27;99026.81;5091171;28;20070;-75
2023/06/13 00:42:55;;;;;;;12.15;10.20;;;;;;;21.02;74.30;99053.22;5091886;28;20031;-76
2023/06/13 00:45:22;;;;;;;10.82;9.73;;;;;;;21.00;74.18;99051.84;5092048;28;20028;-77
2023/06/13 00:47:51;;;;;;;11.13;10.10;;;;;;;20.90;74.38;99039.97;5092178;28;20493;-77
2023/06/13 00:50:19;;;;;;;13.13;9.73;;;;;;;20.77;74.48;99026.97;5091545;28;20024;-75
2023/06/13 00:52:47;;;;;;;13.43;11.02;;;;;;;20.67;74.51;99018.84;5091334;28;20032;-77
2023/06/13 00:55:14;;;;;;;13.10;10.57;;;;;;;20.62;74.40;99018.81;5073444;28;20031;-76
2023/06/13 00:57:39;;;;;;;12.00;10.40;;;;;;;20.88;74.52;99065.44;5091100;28;20044;-77
2023/06/13 01:00:06;;;;;;;12.63;10.40;;;;;;;20.89;74.38;99057.16;5091483;28;20390;-77
2023/06/13 01:02:33;;;;;;;13.82;10.20;;;;;;;20.88;74.22;99055.53;5091756;28;20020;-76
2023/06/13 01:05:02;;;;;;;13.05;10.80;;;;;;;20.85;73.92;99052.56;5076050;28;20020;-76
2023/06/13 01:07:33;;;;;;;12.55;9.98;;;;;;;20.69;74.22;99018.59;5095011;28;20028;-77
2023/06/13 01:09:59;;;;;;;12.90;10.77;;;;;;;20.83;74.16;99050.13;5076943;28;20039;-77
2023/06/13 01:12:35;;;;;;;14.32;10.93;;;;;;;20.32;74.16;98971.06;5077130;28;20138;-76
2023/06/13 01:15:08;;;;;;;11.85;10.65;;;;;;;20.81;74.18;99049.56;5095258;28;20031;-77
2023/06/13 01:17:49;;;;;;;14.75;11.25;;;;;;;20.80;73.94;99047.13;5094957;28;20082;-77
2023/06/13 01:20:16;;;;;;;16.70;10.82;;;;;;;20.62;73.97;99019.63;5077048;28;20165;-75
2023/06/13 01:23:15;;;;;;;15.57;12.32;;;;;;;20.79;74.04;99043.63;5095141;28;20048;-76
2023/06/13 01:25:43;;;;;;;14.13;11.10;;;;;;;20.77;73.92;99043.06;5094024;28;20036;-76
2023/06/13 01:28:13;;;;;;;13.15;11.32;;;;;;;20.43;73.82;98999.59;5094544;28;20081;-76
2023/06/13 01:30:40;;;;;;;17.65;12.57;;;;;;;20.50;73.72;99002.06;5094703;28;20436;-76
2023/06/13 01:33:08;;;;;;;13.32;10.65;;;;;;;20.48;73.83;98983.56;5094747;28;20050;-76
2023/06/13 01:35:35;;;;;;;15.68;10.82;;;;;;;20.80;74.00;99039.06;5076478;28;20024;-76
2023/06/13 01:38:03;;;;;;;16.42;12.40;;;;;;;20.37;73.97;98976.47;5093656;28;20153;-76
2023/06/13 01:40:28;;;;;;;15.52;11.60;;;;;;;20.57;74.13;99014.22;5076491;28;20142;-76
2023/06/13 01:42:54;;;;;;;13.02;10.50;;;;;;;20.24;74.39;98979.56;5094496;28;20055;-76
2023/06/13 01:45:19;;;;;;;16.50;12.30;;;;;;;20.55;74.29;99024.38;5094509;28;20423;-76
2023/06/13 01:47:56;;;;;;;13.25;11.25;;;;;;;20.34;74.14;98989.56;5094720;28;20098;-75
2023/06/13 01:50:31;;;;;;;10.68;9.65;;;;;;;20.67;73.97;99047.53;5094651;28;20550;-75
2023/06/13 01:53:06;;;;;;;9.93;8.63;;;;;;;20.65;73.60;99045.13;5094683;28;20036;-77
2023/06/13 01:55:37;;;;;;;9.07;8.27;;;;;;;20.61;73.12;99042.13;5093726;28;20028;-76
2023/06/13 01:58:09;;;;;;;8.30;7.40;;;;;;;20.52;73.10;99040.97;5093740;28;20516;-75
2023/06/13 02:00:36;;;;;;;7.75;6.97;;;;;;;20.16;73.21;99004.97;5093562;28;20584;-75
2023/06/13 02:03:03;;;;;;;8.40;7.53;;;;;;;19.96;73.18;98967.22;5093655;28;20062;-76
2023/06/13 02:05:29;;;;;;;9.50;8.50;;;;;;;19.95;73.42;98968.28;5093600;28;20030;-76
2023/06/13 02:07:56;;;;;;;18.85;10.02;;;;;;;20.26;74.04;99017.66;5093712;28;20019;-75
2023/06/13 02:10:22;;;;;;;13.25;9.07;;;;;;;20.36;74.21;99043.75;5093962;28;20032;-75
2023/06/13 02:12:48;;;;;;;19.40;9.43;;;;;;;20.10;73.86;99008.66;5094175;28;20020;-76
2023/06/13 02:15:13;;;;;;;14.57;9.90;;;;;;;20.13;73.97;99018.88;5093985;28;20069;-76
2023/06/13 02:17:39;;;;;;;14.02;9.80;;;;;;;19.69;73.93;98961.84;5093993;28;20020;-75
2023/06/13 02:20:06;;;;;;;11.80;9.70;;;;;;;20.19;73.83;99047.34;5075812;28;20477;-75
2023/06/13 02:22:32;;;;;;;11.35;9.93;;;;;;;20.20;73.60;99045.47;5093932;28;20418;-74
2023/06/13 02:24:58;;;;;;;10.10;8.75;;;;;;;20.05;73.88;99018.47;5093370;28;20020;-75
2023/06/13 02:27:23;;;;;;;10.43;8.80;;;;;;;19.89;73.32;98999.56;5093005;28;20499;-75
2023/06/13 02:29:48;;;;;;;9.88;8.77;;;;;;;19.87;73.41;98990.97;5093106;28;20027;-75
2023/06/13 02:32:15;;;;;;;9.57;8.43;;;;;;;19.81;73.19;98985.81;5093011;28;20016;-76
2023/06/13 02:34:40;;;;;;;11.52;9.07;;;;;;;20.01;73.33;99018.19;5093235;28;20145;-75
2023/06/13 02:37:06;;;;;;;9.88;8.93;;;;;;;19.83;73.23;98999.75;5093103;28;20103;-75
2023/06/13 02:39:31;;;;;;;12.57;9.77;;;;;;;19.98;73.54;99024.84;5094968;28;20024;-76
2023/06/13 02:41:56;;;;;;;15.32;9.43;;;;;;;20.12;73.87;99051.28;5096690;28;20089;-76
2023/06/13 02:44:22;;;;;;;14.82;8.95;;;;;;;19.65;73.49;98999.03;5092909;28;20020;-75
2023/06/13 02:46:47;;;;;;;10.40;9.30;;;;;;;20.04;74.10;99046.34;5074255;28;20400;-75
2023/06/13 02:49:13;;;;;;;14.95;10.70;;;;;;;19.82;74.04;99008.88;5092727;28;20012;-75
2023/06/13 02:51:38;;;;;;;17.02;10.30;;;;;;;19.68;73.81;99006.56;5074387;28;20024;-75
2023/06/13 02:54:04;;;;;;;35.55;12.10;;;;;;;20.14;73.75;99066.06;5091150;28;20108;-75
2023/06/13 02:56:29;;;;;;;11.27;10.27;;;;;;;19.96;74.05;99039.56;5092049;28;20040;-75
2023/06/13 02:58:55;;;;;;;23.20;12.25;;;;;;;19.89;73.87;99041.63;5074283;28;20438;-75
2023/06/13 03:01:20;;;;;;;14.18;10.23;;;;;;;20.03;74.21;99071.53;5076908;28;20051;-76
2023/06/13 03:03:49;;;;;;;29.23;12.38;;;;;;;19.87;73.74;99044.56;5103407;28;20497;-75
2023/06/13 03:06:17;;;;;;;35.78;10.27;;;;;;;19.83;73.63;99034.59;5075419;28;20024;-76
2023/06/13 03:08:43;;;;;;;40.80;10.85;;;;;;;19.81;73.61;99045.56;5092131;28;20020;-75
2023/06/13 03:11:09;;;;;;;20.35;10.55;;;;;;;19.96;73.84;99077.09;5092225;28;20470;-75
2023/06/13 03:13:34;;;;;;;39.67;10.25;;;;;;;19.59;73.56;99026.00;5092241;28;20020;-76
2023/06/13 03:16:02;;;;;;;20.25;9.93;;;;;;;19.53;73.67;99019.78;5074074;28;20020;-75
2023/06/13 03:18:27;;;;;;;17.75;10.77;;;;;;;19.81;73.85;99069.66;5092316;28;20404;-75
2023/06/13 03:20:53;;;;;;;29.67;11.30;;;;;;;19.70;73.72;99051.03;5073786;28;20028;-75
2023/06/13 03:23:18;;;;;;;46.38;11.93;;;;;;;19.42;73.77;99009.97;5092013;28;20024;-75
2023/06/13 03:25:45;;;;;;;13.30;8.93;;;;;;;19.71;74.00;99066.06;5092271;28;20050;-76
2023/06/13 03:28:11;;;;;;;21.92;10.88;;;;;;;19.79;74.28;99073.66;5091582;28;20023;-76
2023/06/13 03:30:37;;;;;;;33.42;10.93;;;;;;;19.73;74.22;99063.94;5091795;28;20020;-76
2023/06/13 03:33:02;;;;;;;14.45;9.52;;;;;;;19.32;74.19;99015.16;5091883;28;20054;-76
2023/06/13 03:35:28;;;;;;;37.20;9.65;;;;;;;19.53;74.13;99040.41;5091903;28;20052;-76
2023/06/13 03:37:53;;;;;;;31.48;10.23;;;;;;;19.76;74.31;99088.34;5091571;28;20023;-75
2023/06/13 03:40:18;;;;;;;34.85;10.90;;;;;;;19.30;74.20;99002.03;5091734;28;20020;-75
2023/06/13 03:42:44;;;;;;;25.88;10.13;;;;;;;19.41;74.01;99021.75;5091830;28;20103;-76
2023/06/13 03:45:10;;;;;;;20.35;9.80;;;;;;;19.83;74.02;99082.81;5092159;28;20013;-77
2023/06/13 03:47:35;;;;;;;15.27;9.52;;;;;;;19.79;74.31;99079.00;5092076;28;20020;-76
2023/06/13 03:50:01;;;;;;;11.90;9.75;;;;;;;19.29;74.25;99010.31;5091739;28;20107;-75
2023/06/13 03:52:26;;;;;;;11.10;10.00;;;;;;;19.66;74.28;99069.47;5091665;28;20027;-76
2023/06/13 03:54:52;;;;;;;18.90;10.07;;;;;;;19.79;74.36;99077.16;5091872;28;20035;-76
2023/06/13 03:57:17;;;;;;;14.00;10.35;;;;;;;19.35;74.14;98991.41;5091577;28;20047;-75
2023/06/13 03:59:43;;;;;;;11.27;10.07;;;;;;;19.91;74.30;99090.41;5091555;28;20105;-75
2023/06/13 04:02:08;;;;;;;22.05;10.43;;;;;;;19.75;74.05;99072.53;5091450;28;20030;-75
2023/06/13 04:04:33;;;;;;;12.70;10.23;;;;;;;19.86;74.36;99090.34;5091672;28;20077;-75
2023/06/13 04:07:04;;;;;;;28.27;10.30;;;;;;;19.74;74.52;99079.75;5091819;28;21063;-75
2023/06/13 04:09:29;;;;;;;10.68;9.38;;;;;;;19.24;74.48;98996.84;5091701;28;20070;-76
2023/06/13 04:11:55;;;;;;;16.25;8.77;;;;;;;19.56;74.10;99056.78;5073706;28;20501;-75
2023/06/13 04:14:20;;;;;;;11.05;8.30;;;;;;;19.90;74.16;99096.84;5091423;28;20024;-75
2023/06/13 04:16:46;;;;;;;13.82;9.70;;;;;;;19.52;73.98;99033.38;5091199;28;20028;-76
2023/06/13 04:19:18;;;;;;;17.50;9.23;;;;;;;19.89;73.87;99096.03;5073367;28;20028;-75
2023/06/13 04:21:47;;;;;;;10.38;9.18;;;;;;;19.91;73.84;99099.25;5073296;28;20042;-75
2023/06/13 04:24:16;;;;;;;13.13;7.90;;;;;;;19.58;73.70;99056.53;5091281;28;20103;-76
2023/06/13 04:26:45;;;;;;;10.15;8.32;;;;;;;19.80;73.81;99105.56;5073158;28;20020;-76
2023/06/13 04:29:13;;;;;;;9.38;8.10;;;;;;;19.43;73.53;99062.47;5091150;28;20476;-77
2023/06/13 04:31:41;;;;;;;9.35;8.40;;;;;;;19.40;73.74;99060.28;5091359;28;20031;-74
2023/06/13 04:34:11;;;;;;;8.10;7.30;;;;;;;19.80;73.71;99120.81;5091300;28;20020;-76
2023/06/13 04:36:38;;;;;;;14.60;6.43;;;;;;;19.82;73.60;99127.56;5091115;28;20020;-76
2023/06/13 04:39:07;;;;;;;27.75;8.50;;;;;;;19.45;73.47;99073.72;5074730;28;20024;-76
2023/06/13 04:41:34;;;;;;;10.85;8.32;;;;;;;19.84;73.25;99135.34;5095088;28;20054;-75
2023/06/13 04:44:03;;;;;;;10.32;8.88;;;;;;;19.48;73.55;99073.25;5095256;28;20078;-76
2023/06/13 04:46:32;;;;;;;10.05;8.73;;;;;;;19.83;73.29;99129.16;5095075;28;20090;-75
2023/06/13 04:48:58;;;;;;;10.02;8.90;;;;;;;19.89;73.36;99138.91;5077113;28;20028;-75
2023/06/13 04:51:25;;;;;;;10.05;9.05;;;;;;;19.93;73.02;99142.69;5095088;28;20413;-76
2023/06/13 04:53:52;;;;;;;11.00;9.80;;;;;;;19.67;73.02;99105.91;5094886;28;20472;-76
2023/06/13 04:56:17;;;;;;;15.48;9.23;;;;;;;19.63;72.79;99073.47;5094471;28;20096;-75
2023/06/13 04:58:43;;;;;;;9.25;8.35;;;;;;;20.03;72.98;99133.97;5094735;28;20024;-76
2023/06/13 05:01:11;;;;;;;10.45;7.57;;;;;;;19.93;72.71;99109.72;5094754;28;20012;-76
2023/06/13 05:03:37;;;;;;;19.05;9.48;;;;;;;19.67;72.44;99074.59;5094783;28;20020;-77
2023/06/13 05:06:03;;;;;;;10.63;9.65;;;;;;;19.98;72.65;99115.16;5094775;28;20052;-75
2023/06/13 05:08:30;;;;;;;9.48;8.65;;;;;;;19.67;72.73;99077.28;5076605;28;20573;-76
2023/06/13 05:10:56;;;;;;;9.63;8.73;;;;;;;20.08;72.59;99131.38;5094900;28;20477;-75
2023/06/13 05:13:22;;;;;;;9.57;8.77;;;;;;;19.85;72.57;99097.59;5094441;28;20028;-75
2023/06/13 05:15:47;;;;;;;11.15;9.52;;;;;;;20.28;72.63;99144.22;5094319;28;20023;-75
2023/06/13 05:18:12;;;;;;;10.00;8.95;;;;;;;20.30;72.43;99156.31;5094297;28;20491;-75
2023/06/13 05:20:42;;;;;;;11.27;9.68;;;;;;;20.05;72.18;99102.38;5094677;28;20024;-75
2023/06/13 05:23:08;;;;;;;10.75;9.65;;;;;;;20.47;72.27;99156.25;5094155;28;20077;-77
2023/06/13 05:25:34;;;;;;;8.68;7.88;;;;;;;20.53;72.49;99165.97;5093945;28;20130;-76
2023/06/13 05:28:00;;;;;;;11.63;9.75;;;;;;;20.46;72.22;99132.38;5094705;28;20138;-73
2023/06/13 05:30:25;;;;;;;10.88;9.75;;;;;;;20.65;71.99;99144.38;5093759;28;20081;-74
2023/06/13 05:32:51;;;;;;;11.07;10.02;;;;;;;20.79;71.70;99172.41;5093617;28;20016;-74
2023/06/13 05:35:17;;;;;;;12.95;11.80;;;;;;;20.64;71.41;99158.84;5089687;28;20097;-75
2023/06/13 05:37:43;;;;;;;13.15;11.95;;;;;;;20.46;71.17;99100.19;5093725;28;20488;-73
2023/06/13 05:40:10;;;;;;;13.90;12.30;;;;;;;20.81;71.07;99174.88;5074391;28;20114;-75
2023/06/13 05:42:36;;;;;;;11.23;10.15;;;;;;;20.50;71.10;99109.34;5075660;28;20059;-76
2023/06/13 05:45:07;;;;;;;13.02;11.82;;;;;;;20.97;71.41;99173.94;5093335;28;20050;-76
2023/06/13 05:47:33;;;;;;;12.30;11.10;;;;;;;21.03;70.96;99172.94;5091415;28;20579;-75
2023/06/13 05:49:59;;;;;;;11.98;10.77;;;;;;;20.65;71.03;99103.31;5092074;28;20063;-75
2023/06/13 05:52:25;;;;;;;12.55;11.25;;;;;;;20.81;70.85;99113.16;5074651;28;20042;-75
2023/06/13 05:54:51;;;;;;;11.85;10.85;;;;;;;21.22;70.75;99174.19;5093499;28;20027;-75
2023/06/13 05:57:16;;;;;;;10.88;9.85;;;;;;;21.06;70.67;99148.25;5093617;28;20044;-76
2023/06/13 05:59:42;;;;;;;10.45;9.57;;;;;;;21.18;70.26;99140.84;5095048;28;20028;-74
2023/06/13 06:02:09;;;;;;;12.15;10.52;;;;;;;21.27;69.85;99141.22;5092941;28;20073;-77
2023/06/13 06:04:35;;;;;;;11.35;9.93;;;;;;;21.24;69.80;99139.03;5092411;28;20031;-74
2023/06/13 06:07:00;;;;;;;11.77;9.95;;;;;;;21.66;69.70;99183.94;5093127;28;20017;-73
2023/06/13 06:09:26;;;;;;;15.20;12.98;;;;;;;21.51;69.27;99150.50;5092593;28;20119;-77
2023/06/13 06:11:52;;;;;;;22.08;16.13;;;;;;;21.46;69.14;99125.50;5090033;28;20446;-76
2023/06/13 06:14:17;;;;;;;12.15;10.88;;;;;;;21.55;68.75;99126.63;5086509;28;20073;-75
2023/06/13 06:16:42;;;;;;;12.77;11.48;;;;;;;21.76;68.19;99154.44;5091641;28;20417;-76
2023/06/13 06:19:08;;;;;;;15.85;12.20;;;;;;;21.54;67.85;99122.31;5092057;28;20031;-76
2023/06/13 06:21:33;;;;;;;12.82;11.38;;;;;;;21.92;67.74;99171.47;5086933;28;20569;-76
2023/06/13 06:23:59;;;;;;;11.48;10.38;;;;;;;21.57;67.17;99116.44;5091035;28;20028;-76
2023/06/13 06:26:26;;;;;;;13.90;10.80;;;;;;;21.70;66.92;99118.69;5086774;28;20097;-76
2023/06/13 06:28:52;;;;;;;12.95;10.35;;;;;;;21.77;66.75;99126.50;5089752;28;20039;-76
2023/06/13 06:31:17;;;;;;;10.77;9.65;;;;;;;22.03;66.43;99147.09;5090961;28;20020;-76
2023/06/13 06:33:42;;;;;;;13.10;10.25;;;;;;;22.25;66.30;99170.28;5085706;28;20027;-76
2023/06/13 06:36:08;;;;;;;14.18;12.40;;;;;;;21.67;66.02;99072.72;5092392;28;20031;-77
2023/06/13 06:38:33;;;;;;;15.50;10.90;;;;;;;22.44;65.96;99172.28;5055326;28;20055;-77
2023/06/13 06:40:59;;;;;;;12.40;10.38;;;;;;;22.18;65.99;99120.25;5072606;28;20048;-77
2023/06/13 06:43:24;;;;;;;11.57;10.05;;;;;;;22.47;66.21;99154.78;5089006;28;20428;-77
2023/06/13 06:45:50;;;;;;;13.52;9.10;;;;;;;22.25;65.36;99124.56;5090421;28;20045;-77
2023/06/13 06:48:16;;;;;;;10.82;8.38;;;;;;;22.68;64.58;99172.59;5090731;28;20031;-76
2023/06/13 06:50:42;;;;;;;7.05;6.07;;;;;;;22.73;63.07;99179.88;5091896;28;20041;-74
2023/06/13 06:53:07;;;;;;;7.78;6.22;;;;;;;22.72;62.45;99181.75;5091137;28;20520;-74
2023/06/13 06:55:33;;;;;;;8.25;6.05;;;;;;;22.54;61.08;99146.47;5090969;28;20035;-75
2023/06/13 06:57:58;;;;;;;7.85;6.25;;;;;;;22.64;61.22;99163.44;5088560;28;20028;-76
2023/06/13 07:00:24;;;;;;;11.13;7.30;;;;;;;22.17;61.58;99077.50;5089032;28;20426;-77
2023/06/13 07:02:49;;;;;;;7.85;6.22;;;;;;;22.69;61.23;99146.50;5089679;28;20475;-73
2023/06/13 07:05:15;;;;;;;8.38;6.05;;;;;;;22.89;60.58;99165.41;5092423;28;20488;-76
2023/06/13 07:07:42;;;;;;;10.07;5.60;;;;;;;22.76;59.11;99141.66;5091287;28;20416;-74
2023/06/13 07:10:08;;;;;;;7.38;5.10;;;;;;;22.78;58.28;99143.00;5089752;28;20032;-77
2023/06/13 07:12:34;;;;;;;7.07;5.07;;;;;;;22.87;58.29;99143.31;5088044;28;20035;-75
2023/06/13 07:15:00;;;;;;;6.47;5.50;;;;;;;22.95;57.73;99147.38;5090961;28;20027;-76
2023/06/13 07:17:26;;;;;;;7.50;5.63;;;;;;;23.08;57.32;99154.94;5087506;28;20122;-76
2023/06/13 07:19:51;;;;;;;9.48;6.10;;;;;;;23.12;57.48;99156.03;5076330;28;21056;-76
2023/06/13 07:22:17;;;;;;;9.18;6.18;;;;;;;23.08;57.36;99144.97;5087444;28;20024;-76
2023/06/13 07:24:42;;;;;;;8.70;6.72;;;;;;;22.89;56.95;99119.63;5083967;28;20519;-77
2023/06/13 07:27:08;;;;;;;6.20;5.40;;;;;;;23.19;56.60;99144.97;5085723;28;20496;-75
2023/06/13 07:29:34;;;;;;;7.28;5.75;;;;;;;23.21;56.58;99140.13;5090690;28;20153;-75
2023/06/13 07:32:00;;;;;;;6.88;4.93;;;;;;;23.20;56.05;99130.44;5062407;28;20429;-76
2023/06/13 07:34:26;;;;;;;7.82;6.00;;;;;;;23.36;56.74;99151.69;5084798;28;20043;-77
2023/06/13 07:36:53;;;;;;;7.03;5.38;;;;;;;23.07;56.89;99086.81;5089418;28;20503;-74
2023/06/13 07:39:18;;;;;;;7.30;5.40;;;;;;;22.98;56.07;99064.16;5088608;28;20020;-75
2023/06/13 07:41:46;;;;;;;5.75;5.22;;;;;;;23.22;56.46;99091.38;5088658;28;20111;-77
2023/06/13 07:44:12;;;;;;;9.55;5.70;;;;;;;23.68;55.52;99148.69;5078679;28;20028;-76
2023/06/13 07:46:38;;;;;;;6.18;5.10;;;;;;;23.44;55.22;99115.31;5071955;28;20446;-75
2023/06/13 07:49:03;;;;;;;6.55;5.93;;;;;;;23.63;55.67;99132.53;5089182;28;20027;-75
2023/06/13 07:51:29;;;;;;;9.07;5.22;;;;;;;23.87;55.14;99159.75;5089761;28;20408;-75
2023/06/13 07:53:54;;;;;;;5.45;4.80;;;;;;;23.94;54.92;99159.44;5072593;28;20067;-75
2023/06/13 07:56:20;;;;;;;6.35;5.15;;;;;;;23.90;53.79;99148.41;5086264;28;20050;-77
2023/06/13 07:58:46;;;;;;;5.38;4.88;;;;;;;23.55;53.77;99086.47;5082579;28;20507;-74
2023/06/13 08:01:11;;;;;;;7.43;5.03;;;;;;;23.21;53.37;99032.38;5066890;28;20023;-75
2023/06/13 08:03:37;;;;;;;6.85;5.45;;;;;;;23.72;52.94;99109.34;5084451;28;20020;-76
2023/06/13 08:06:02;;;;;;;5.80;5.20;;;;;;;24.01;52.85;99147.28;5089725;28;20558;-75
2023/06/13 08:08:27;;;;;;;6.40;5.45;;;;;;;24.01;52.90;99152.69;5089217;28;20024;-76
2023/06/13 08:10:53;;;;;;;7.97;5.78;;;;;;;23.87;52.79;99126.56;5084569;28;20024;-76
2023/06/13 08:13:19;;;;;;;6.20;5.60;;;;;;;24.16;52.69;99145.59;5088283;28;20024;-75
2023/06/13 08:15:45;;;;;;;8.38;5.30;;;;;;;23.77;52.32;99086.94;5089125;28;20020;-75
2023/06/13 08:18:10;;;;;;;6.90;4.55;;;;;;;23.92;52.23;99084.22;5080403;28;20527;-75
2023/06/13 08:20:36;;;;;;;8.57;5.13;;;;;;;24.21;52.03;99111.31;5070262;28;20031;-76
2023/06/13 08:23:01;;;;;;;6.90;5.35;;;;;;;24.51;52.43;99141.94;5084025;28;20088;-76
2023/06/13 08:25:27;;;;;;;7.63;4.85;;;;;;;24.29;51.80;99094.56;5078645;28;20176;-75
2023/06/13 08:27:52;;;;;;;5.10;4.70;;;;;;;24.30;52.49;99092.69;5093504;28;20022;-75
2023/06/13 08:30:19;;;;;;;6.28;5.18;;;;;;;24.59;51.97;99134.09;5092966;28;20382;-76
2023/06/13 08:32:46;;;;;;;6.28;5.63;;;;;;;24.67;51.75;99132.69;5084601;28;20595;-75
2023/06/13 08:35:12;;;;;;;8.63;5.20;;;;;;;24.68;51.66;99127.03;5086705;28;20031;-75
2023/06/13 08:37:38;;;;;;;7.40;6.35;;;;;;;24.80;50.82;99131.25;5089551;28;20103;-76
2023/06/13 08:40:09;;;;;;;6.35;5.15;;;;;;;24.85;50.75;99120.41;5082455;28;20414;-76
2023/06/13 08:42:36;;;;;;;7.03;4.13;;;;;;;25.01;49.91;99125.44;5089320;28;20107;-76
2023/06/13 08:45:02;;;;;;;7.47;5.40;;;;;;;24.60;49.84;99043.94;5092201;28;20481;-76
2023/06/13 08:47:28;;;;;;;5.43;4.88;;;;;;;25.15;50.12;99117.50;5092796;28;20102;-75
2023/06/13 08:49:54;;;;;;;7.38;5.22;;;;;;;24.85;50.19;99061.81;5075205;28;20020;-75
2023/06/13 08:52:20;;;;;;;5.63;4.25;;;;;;;25.13;49.57;99098.06;5088548;28;20095;-76
2023/06/13 08:54:51;;;;;;;6.00;4.95;;;;;;;24.93;49.25;99060.41;5093354;28;20028;-77
2023/06/13 08:57:16;;;;;;;;;;;;;;;25.25;48.98;99116.59;5061624;28;20091;-76
2023/06/13 08:59:46;;;;;;;6.05;4.50;;;;;;;25.49;48.89;99116.66;5080240;28;19912;-75
2023/06/13 09:02:20;;;;;;;5.20;4.45;;;;;;;25.57;48.71;99116.84;5069898;28;20020;-76
2023/06/13 09:04:47;;;;;;;6.90;4.35;;;;;;;25.30;48.12;99051.72;5092968;28;20044;-76
2023/06/13 09:07:13;;;;;;;10.68;4.70;;;;;;;25.68;47.61;99105.94;5089070;28;20028;-76
2023/06/13 09:09:39;;;;;;;6.00;4.20;;;;;;;25.72;46.96;99109.69;5088317;28;20020;-76
2023/06/13 09:12:06;;;;;;;4.63;4.22;;;;;;;25.83;47.43;99109.28;5089623;28;20016;-75
2023/06/13 09:14:32;;;;;;;6.15;4.50;;;;;;;25.70;47.03;99061.31;5094134;28;20106;-75
2023/06/13 09:16:58;;;;;;;5.32;4.82;;;;;;;25.96;47.03;99083.44;5093180;28;20572;-75
2023/06/13 09:19:23;;;;;;;7.97;4.65;;;;;;;25.73;46.70;99041.78;5094158;28;20527;-76
2023/06/13 09:21:50;;;;;;;6.28;5.68;;;;;;;25.67;46.94;99028.63;5088611;28;20040;-73
2023/06/13 09:24:17;;;;;;;6.47;4.75;;;;;;;26.37;46.39;99102.69;5091330;28;20031;-76
2023/06/13 09:26:43;;;;;;;11.15;7.57;;;;;;;26.58;46.25;99103.19;5089477;28;20012;-74
2023/06/13 09:29:08;;;;;;;5.75;4.72;;;;;;;26.88;45.88;99100.03;5091585;28;20023;-76
2023/06/13 09:31:38;;;;;;;8.30;5.15;;;;;;;26.80;44.46;99043.03;5074235;28;20016;-76
2023/06/13 09:34:06;;;;;;;7.43;4.82;;;;;;;27.31;44.51;99093.66;5092336;28;20032;-77
2023/06/13 09:36:34;;;;;;;7.22;6.03;;;;;;;27.30;43.89;99051.38;5093189;28;20020;-76
2023/06/13 09:39:00;;;;;;;6.60;5.43;;;;;;;27.80;43.18;99109.31;5089938;28;20361;-76
2023/06/13 09:41:26;;;;;;;7.93;6.15;;;;;;;27.87;42.29;99085.28;5074855;28;20047;-77
2023/06/13 09:43:52;;;;;;;6.15;5.22;;;;;;;27.57;41.79;99037.84;5093781;28;20409;-77
2023/06/13 09:46:23;;;;;;;7.60;6.32;;;;;;;27.92;41.65;99095.22;5090794;28;20020;-77
2023/06/13 09:48:49;;;;;;;6.75;6.00;;;;;;;27.66;41.64;99055.06;5075978;28;20016;-76
2023/06/13 09:51:15;;;;;;;5.95;5.43;;;;;;;27.55;41.78;99037.34;5078994;28;20416;-76
2023/06/13 09:53:45;;;;;;;9.50;5.53;;;;;;;27.85;41.51;99073.94;5087432;28;20040;-76
2023/06/13 09:56:10;;;;;;;5.93;5.10;;;;;;;28.13;41.01;99082.84;5071125;28;20492;-76
2023/06/13 09:58:36;;;;;;;5.97;5.47;;;;;;;28.25;40.81;99041.66;5073216;28;20063;-76
2023/06/13 10:01:04;;;;;;;5.95;5.35;;;;;;;28.51;39.99;99072.53;5072465;28;20028;-76
2023/06/13 10:03:30;;;;;;;7.95;5.28;;;;;;;28.70;39.68;99061.47;5072864;28;20031;-76
2023/06/13 10:05:58;;;;;;;6.97;6.38;;;;;;;28.79;38.79;99052.28;5070205;28;20107;-76
2023/06/13 10:08:24;;;;;;;8.82;6.75;;;;;;;28.81;37.75;99035.66;5073303;28;20032;-75
2023/06/13 10:10:49;;;;;;;11.80;8.55;;;;;;;29.17;37.46;99081.00;5072272;28;20032;-75
2023/06/13 10:13:21;;;;;;;8.73;5.38;;;;;;;29.14;37.36;99068.84;5071449;28;20021;-75
2023/06/13 10:15:52;;;;;;;5.93;5.32;;;;;;;28.74;37.50;98979.03;5071313;28;20059;-75
2023/06/13 10:18:20;;;;;;;10.27;8.45;;;;;;;29.56;37.80;99059.31;5070159;28;20024;-75
2023/06/13 10:20:48;;;;;;;10.52;8.80;;;;;;;29.62;36.32;99055.31;5072747;28;20038;-75
2023/06/13 10:23:18;;;;;;;8.93;7.75;;;;;;;29.26;35.96;98992.94;5084745;28;20032;-75
2023/06/13 10:25:48;;;;;;;8.55;7.72;;;;;;;29.83;35.85;99060.19;5073279;28;20046;-75
2023/06/13 10:28:13;;;;;;;14.20;12.07;;;;;;;29.98;35.38;99062.47;5072403;28;20036;-75
2023/06/13 10:31:11;;;;;;;13.93;12.73;;;;;;;29.92;34.44;99056.38;5072652;28;20020;-74
2023/06/13 10:34:05;;;;;;;12.57;11.48;;;;;;;29.89;35.08;99053.50;5072363;28;20485;-76
2023/06/13 10:37:00;;;;;;;13.48;12.18;;;;;;;30.18;35.05;99047.47;5070899;28;20032;-76
2023/06/13 10:39:41;;;;;;;12.80;10.70;;;;;;;30.13;35.21;99056.59;5047311;28;20293;-75
2023/06/13 10:42:32;;;;;;;10.30;9.27;;;;;;;29.82;34.97;99050.44;5070214;28;20028;-76
2023/06/13 10:45:16;;;;;;;11.07;10.07;;;;;;;29.49;34.98;99050.00;5070852;28;20028;-75
2023/06/13 10:47:41;;;;;;;11.55;10.55;;;;;;;29.18;35.80;98985.53;5068773;28;20524;-77
2023/06/13 10:50:08;;;;;;;10.05;9.07;;;;;;;29.09;36.10;98979.28;5072148;28;20115;-76
2023/06/13 10:52:33;;;;;;;10.98;10.05;;;;;;;29.03;36.26;99015.84;5071057;28;20048;-76
2023/06/13 10:55:01;;;;;;;11.50;10.40;;;;;;;28.99;36.37;99047.50;5068215;28;20096;-75
2023/06/13 10:57:49;;;;;;;16.63;12.07;;;;;;;28.64;37.09;99049.94;5071602;28;20047;-76
2023/06/13 11:00:33;;;;;;;13.40;12.00;;;;;;;28.25;37.53;99037.00;5073665;28;20532;-75
2023/06/13 11:03:12;;;;;;;12.90;11.60;;;;;;;27.88;38.21;99021.78;5071682;28;20043;-74
2023/06/13 11:05:44;;;;;;;12.48;10.50;;;;;;;27.81;38.79;99043.88;5069745;28;20051;-76
2023/06/13 11:08:14;;;;;;;10.73;9.77;;;;;;;27.74;39.81;99042.69;5071684;28;20071;-77
2023/06/13 11:10:45;;;;;;;11.02;9.57;;;;;;;27.54;39.90;99043.88;5057034;28;20021;-75
2023/06/13 11:13:26;;;;;;;12.98;10.75;;;;;;;27.74;39.99;99029.94;5084934;28;20028;-75
2023/06/13 11:15:56;;;;;;;11.35;10.20;;;;;;;27.74;39.99;99029.13;5068012;28;20110;-76
2023/06/13 11:18:22;;;;;;;11.20;10.20;;;;;;;27.98;39.69;99035.13;5088044;28;20028;-76
2023/06/13 11:20:51;;;;;;;10.65;9.60;;;;;;;27.97;39.32;98967.59;5072289;28;20036;-76
2023/06/13 11:23:22;;;;;;;11.77;10.50;;;;;;;28.67;38.77;99024.88;5071335;28;20020;-76
2023/06/13 11:25:48;;;;;;;10.93;9.90;;;;;;;28.39;38.32;99005.19;5070337;28;20135;-76