Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:01:16;;;;;;;0.70;0.60;;;;;;;;;;5093121;28;20050;-73
2022/09/12 00:03:43;;;;;;;1.60;0.83;;;;;;;;;;5092068;28;20028;-74
2022/09/12 00:06:12;;;;;;;0.57;0.57;;;;;;;;;;5092494;28;20080;-74
2022/09/12 00:08:39;;;;;;;1.23;1.07;;;;;;;;;;5088586;28;20024;-71
2022/09/12 00:11:09;;;;;;;1.80;1.20;;;;;;;;;;5087303;28;20024;-74
2022/09/12 00:13:36;;;;;;;1.37;1.20;;;;;;;;;;5086357;28;20530;-69
2022/09/12 00:16:04;;;;;;;1.77;1.10;;;;;;;;;;5087133;28;20114;-74
2022/09/12 00:18:31;;;;;;;18.63;5.07;;;;;;;;;;5090653;28;20032;-75
2022/09/12 00:21:01;;;;;;;1.90;1.23;;;;;;;;;;5092597;28;20374;-72
2022/09/12 00:23:27;;;;;;;2.87;1.23;;;;;;;;;;5092512;28;20036;-69
2022/09/12 00:25:54;;;;;;;0.77;0.70;;;;;;;;;;5091811;28;20056;-70
2022/09/12 00:28:22;;;;;;;1.67;1.10;;;;;;;;;;5094719;28;20049;-74
2022/09/12 00:30:49;;;;;;;1.40;1.13;;;;;;;;;;5092678;28;20027;-75
2022/09/12 00:33:16;;;;;;;1.43;1.13;;;;;;;;;;5090337;28;20719;-74
2022/09/12 00:35:47;;;;;;;4.13;2.17;;;;;;;;;;5091196;28;20502;-74
2022/09/12 00:38:14;;;;;;;2.77;2.00;;;;;;;;;;5091200;28;20036;-72
2022/09/12 00:40:41;;;;;;;24.17;2.77;;;;;;;;;;5093595;28;20032;-74
2022/09/12 00:43:33;;;;;;;2.80;1.87;;;;;;;;;;5096279;28;20112;-74
2022/09/12 00:46:02;;;;;;;4.60;2.40;;;;;;;;;;5096240;28;20429;-74
2022/09/12 00:48:35;;;;;;;2.70;1.90;;;;;;;;;;5096108;28;20016;-75
2022/09/12 00:51:02;;;;;;;3.30;2.00;;;;;;;;;;5096005;28;20024;-74
2022/09/12 00:53:28;;;;;;;9.53;2.10;;;;;;;;;;5091579;28;20042;-74
2022/09/12 00:55:56;;;;;;;2.93;1.93;;;;;;;;;;5090608;28;20043;-72
2022/09/12 00:58:28;;;;;;;3.07;2.20;;;;;;;;;;5089982;28;20066;-75
2022/09/12 01:00:55;;;;;;;2.30;1.67;;;;;;;;;;5089003;28;20028;-74
2022/09/12 01:03:22;;;;;;;2.53;2.03;;;;;;;;;;5093023;28;20491;-74
2022/09/12 01:05:57;;;;;;;2.33;1.97;;;;;;;;;;5095396;28;20371;-73
2022/09/12 01:08:25;;;;;;;2.13;1.50;;;;;;;;;;5090141;28;20483;-72
2022/09/12 01:10:55;;;;;;;1.63;1.47;;;;;;;;;;5085358;28;20024;-73
2022/09/12 01:13:22;;;;;;;3.70;1.73;;;;;;;;;;5093786;28;20425;-74
2022/09/12 01:15:49;;;;;;;3.17;1.63;;;;;;;;;;5091531;28;20049;-74
2022/09/12 01:18:18;;;;;;;1.47;1.20;;;;;;;;;;5090854;28;20077;-74
2022/09/12 01:20:51;;;;;;;1.57;1.13;;;;;;;;;;5090476;28;20048;-74
2022/09/12 01:23:30;;;;;;;0.97;0.70;;;;;;;;;;5075097;28;20036;-74
2022/09/12 01:26:10;;;;;;;2.30;1.40;;;;;;;;;;5093568;28;20028;-75
2022/09/12 01:29:03;;;;;;;1.00;0.80;;;;;;;;;;5093288;28;20516;-74
2022/09/12 01:31:34;;;;;;;4.43;1.90;;;;;;;;;;5087476;28;20028;-74
2022/09/12 01:34:06;;;;;;;2.10;1.70;;;;;;;;;;5094946;28;20028;-76
2022/09/12 01:36:41;;;;;;;1.80;1.33;;;;;;;;;;5095286;28;20028;-74
2022/09/12 01:39:13;;;;;;;2.70;1.92;;;;;;;;;;5090211;28;20024;-74
2022/09/12 01:41:48;;;;;;;2.57;1.67;;;;;;;;;;5089682;28;20054;-74
2022/09/12 01:44:23;;;;;;;4.03;1.40;;;;;;;;;;5089797;28;20031;-74
2022/09/12 01:47:08;;;;;;;2.07;1.47;;;;;;;;;;5090036;28;21306;-73
2022/09/12 01:49:40;;;;;;;2.13;1.33;;;;;;;;;;5090967;28;20024;-74
2022/09/12 01:52:22;;;;;;;1.90;1.10;;;;;;;;;;5076624;28;20340;-73
2022/09/12 01:54:51;;;;;;;3.60;0.73;;;;;;;;;;5095112;28;20032;-72
2022/09/12 01:57:35;;;;;;;2.20;1.60;;;;;;;;;;5093273;28;20039;-72
2022/09/12 02:00:05;;;;;;;2.30;1.27;;;;;;;;;;5092938;28;20032;-73
2022/09/12 02:02:51;;;;;;;1.70;1.57;;;;;;;;;;5089316;28;20043;-73
2022/09/12 02:05:18;;;;;;;1.13;1.00;;;;;;;;;;5089627;28;20035;-72
2022/09/12 02:07:47;;;;;;;1.03;0.87;;;;;;;;;;5089589;28;20024;-73
2022/09/12 02:10:17;;;;;;;2.57;1.47;;;;;;;;;;5091198;28;20367;-73
2022/09/12 02:12:49;;;;;;;7.17;1.80;;;;;;;;;;5093845;28;20035;-73
2022/09/12 02:15:18;;;;;;;1.30;1.07;;;;;;;;;;5094118;28;20385;-73
2022/09/12 02:17:47;;;;;;;3.27;1.60;;;;;;;;;;5093409;28;20374;-72
2022/09/12 02:20:21;;;;;;;3.93;1.80;;;;;;;;;;5091666;28;20035;-72
2022/09/12 02:22:49;;;;;;;5.65;2.50;;;;;;;;;;5090585;28;20028;-72
2022/09/12 02:25:18;;;;;;;2.93;2.00;;;;;;;;;;5088478;28;20489;-73
2022/09/12 02:27:46;;;;;;;2.67;2.10;;;;;;;;;;5088878;28;20035;-73
2022/09/12 02:30:15;;;;;;;2.10;1.57;;;;;;;;;;5089248;28;20095;-73
2022/09/12 02:32:58;;;;;;;1.03;0.67;;;;;;;;;;5090849;28;20043;-73
2022/09/12 02:35:31;;;;;;;1.03;0.80;;;;;;;;;;5093582;28;20031;-72
2022/09/12 02:37:58;;;;;;;2.70;1.87;;;;;;;;;;5089384;28;20024;-73
2022/09/12 02:40:25;;;;;;;2.07;1.60;;;;;;;;;;5093987;28;20028;-72
2022/09/12 02:42:52;;;;;;;2.03;1.50;;;;;;;;;;5093264;28;20162;-72
2022/09/12 02:45:19;;;;;;;1.77;1.20;;;;;;;;;;5090374;28;20035;-74
2022/09/12 02:47:49;;;;;;;1.57;1.33;;;;;;;;;;5087411;28;20107;-74
2022/09/12 02:50:15;;;;;;;2.50;1.60;;;;;;;;;;5088230;28;20028;-74
2022/09/12 02:52:42;;;;;;;8.70;2.63;;;;;;;;;;5088287;28;20047;-73
2022/09/12 02:55:10;;;;;;;3.10;1.80;;;;;;;;;;5091916;28;20111;-73
2022/09/12 02:57:37;;;;;;;4.90;2.13;;;;;;;;;;5093385;28;20165;-74
2022/09/12 03:00:05;;;;;;;2.13;1.73;;;;;;;;;;5092454;28;20424;-72
2022/09/12 03:02:35;;;;;;;2.13;1.40;;;;;;;;;;5093648;28;20486;-72
2022/09/12 03:05:17;;;;;;;16.60;2.17;;;;;;;;;;5093666;28;20047;-73
2022/09/12 03:08:02;;;;;;;1.40;1.10;;;;;;;;;;5089935;28;20034;-74
2022/09/12 03:10:41;;;;;;;1.73;1.52;;;;;;;;;;5089062;28;20032;-72
2022/09/12 03:13:33;;;;;;;1.27;1.07;;;;;;;;;;5088383;28;20142;-73
2022/09/12 03:16:04;;;;;;;1.17;1.00;;;;;;;;;;5088975;28;20023;-74
2022/09/12 03:18:40;;;;;;;1.63;1.20;;;;;;;;;;5092351;28;20027;-72
2022/09/12 03:21:16;;;;;;;2.63;1.73;;;;;;;;;;5093607;28;20115;-72
2022/09/12 03:24:01;;;;;;;2.97;1.90;;;;;;;;;;5093109;28;20028;-74
2022/09/12 03:26:40;;;;;;;1.67;1.27;;;;;;;;;;5093906;28;20020;-72
2022/09/12 03:29:08;;;;;;;1.60;1.20;;;;;;;;;;5091237;28;20024;-72
2022/09/12 03:31:35;;;;;;;1.67;1.37;;;;;;;;;;5088417;28;20477;-72
2022/09/12 03:34:02;;;;;;;1.73;1.20;;;;;;;;;;5087888;28;20475;-72
2022/09/12 03:36:29;;;;;;;2.00;1.57;;;;;;;;;;5087972;28;20024;-74
2022/09/12 03:38:56;;;;;;;1.83;1.47;;;;;;;;;;5088114;28;20081;-73
2022/09/12 03:41:23;;;;;;;2.80;2.00;;;;;;;;;;5093399;28;20039;-73
2022/09/12 03:43:50;;;;;;;6.53;1.80;;;;;;;;;;5092665;28;20023;-73
2022/09/12 03:46:17;;;;;;;1.47;1.10;;;;;;;;;;5092924;28;20383;-73
2022/09/12 03:48:43;;;;;;;2.13;0.93;;;;;;;;;;5092620;28;20028;-73
2022/09/12 03:51:11;;;;;;;1.10;1.00;;;;;;;;;;5092121;28;20028;-73
2022/09/12 03:53:38;;;;;;;3.07;2.10;;;;;;;;;;5087275;28;20027;-74
2022/09/12 03:56:08;;;;;;;2.47;1.60;;;;;;;;;;5087996;28;20020;-74
2022/09/12 03:58:35;;;;;;;1.73;0.90;;;;;;;;;;5087830;28;20027;-74
2022/09/12 04:01:13;;;;;;;2.23;1.27;;;;;;;;;;5087925;28;20031;-74
2022/09/12 04:03:40;;;;;;;3.47;1.13;;;;;;;;;;5092264;28;20081;-74
2022/09/12 04:06:07;;;;;;;3.63;1.67;;;;;;;;;;5093185;28;20466;-73
2022/09/12 04:08:34;;;;;;;1.50;1.03;;;;;;;;;;5092827;28;20024;-74
2022/09/12 04:11:04;;;;;;;7.93;1.87;;;;;;;;;;5093361;28;20028;-73
2022/09/12 04:13:31;;;;;;;2.23;1.20;;;;;;;;;;5091668;28;20020;-74
2022/09/12 04:16:01;;;;;;;2.13;1.53;;;;;;;;;;5087086;28;20055;-74
2022/09/12 04:18:28;;;;;;;0.60;0.60;;;;;;;;;;5087057;28;20024;-72
2022/09/12 04:20:54;;;;;;;1.90;1.33;;;;;;;;;;5087663;28;20028;-74
2022/09/12 04:23:21;;;;;;;3.10;1.60;;;;;;;;;;5087040;28;20036;-74
2022/09/12 04:25:57;;;;;;;1.40;1.00;;;;;;;;;;5092938;28;20020;-74
2022/09/12 04:28:24;;;;;;;1.07;0.83;;;;;;;;;;5091859;28;20111;-73
2022/09/12 04:30:51;;;;;;;0.93;0.80;;;;;;;;;;5092749;28;20474;-73
2022/09/12 04:33:18;;;;;;;1.47;1.20;;;;;;;;;;5092425;28;20020;-73
2022/09/12 04:35:45;;;;;;;0.63;0.63;;;;;;;;;;5091993;28;20016;-72
2022/09/12 04:38:12;;;;;;;2.77;1.57;;;;;;;;;;5086312;28;20027;-73
2022/09/12 04:40:38;;;;;;;1.93;1.27;;;;;;;;;;5087498;28;20450;-72
2022/09/12 04:43:05;;;;;;;0.70;0.70;;;;;;;;;;5087242;28;20032;-74
2022/09/12 04:45:32;;;;;;;1.37;1.00;;;;;;;;;;5087676;28;20023;-74
2022/09/12 04:47:59;;;;;;;1.20;1.07;;;;;;;;;;5091901;28;20108;-74
2022/09/12 04:50:26;;;;;;;1.37;1.00;;;;;;;;;;5092654;28;20031;-74
2022/09/12 04:52:54;;;;;;;0.80;0.70;;;;;;;;;;5092137;28;20017;-74
2022/09/12 04:55:21;;;;;;;2.47;1.30;;;;;;;;;;5090982;28;20529;-73
2022/09/12 04:57:48;;;;;;;1.33;1.07;;;;;;;;;;5090798;28;20028;-74
2022/09/12 05:00:15;;;;;;;1.63;0.93;;;;;;;;;;5085395;28;20062;-74
2022/09/12 05:02:42;;;;;;;1.17;0.90;;;;;;;;;;5084699;28;20101;-74
2022/09/12 05:05:09;;;;;;;2.03;1.57;;;;;;;;;;5084552;28;20058;-75
2022/09/12 05:07:35;;;;;;;1.23;1.13;;;;;;;;;;5085857;28;20028;-75
2022/09/12 05:10:03;;;;;;;2.47;1.57;;;;;;;;;;5091043;28;20027;-74
2022/09/12 05:12:30;;;;;;;1.80;1.47;;;;;;;;;;5091232;28;20030;-75
2022/09/12 05:14:57;;;;;;;1.43;1.10;;;;;;;;;;5093931;28;20024;-74
2022/09/12 05:17:24;;;;;;;3.77;1.80;;;;;;;;;;5095117;28;20070;-74
2022/09/12 05:19:51;;;;;;;2.53;1.13;;;;;;;;;;5095422;28;20020;-75
2022/09/12 05:22:17;;;;;;;1.57;1.40;;;;;;;;;;5090053;28;20035;-74
2022/09/12 05:24:44;;;;;;;2.70;1.60;;;;;;;;;;5089794;28;20028;-74
2022/09/12 05:27:11;;;;;;;1.50;1.10;;;;;;;;;;5089796;28;20036;-76
2022/09/12 05:29:37;;;;;;;1.87;1.43;;;;;;;;;;5089311;28;20024;-76
2022/09/12 05:32:04;;;;;;;1.60;1.20;;;;;;;;;;5093978;28;20024;-74
2022/09/12 05:34:31;;;;;;;1.00;0.90;;;;;;;;;;5094672;28;20070;-74
2022/09/12 05:36:57;;;;;;;1.93;1.37;;;;;;;;;;5095207;28;20024;-75
2022/09/12 05:39:24;;;;;;;2.10;1.17;;;;;;;;;;5094817;28;20424;-75
2022/09/12 05:41:51;;;;;;;1.17;0.87;;;;;;;;;;5094008;28;20081;-74
2022/09/12 05:44:17;;;;;;;1.60;1.13;;;;;;;;;;5089500;28;20024;-74
2022/09/12 05:46:49;;;;;;;1.10;0.90;;;;;;;;;;5088913;28;20028;-75
2022/09/12 05:49:15;;;;;;;1.33;1.07;;;;;;;;;;5089023;28;20069;-75
2022/09/12 05:51:44;;;;;;;2.30;0.80;;;;;;;;;;5089438;28;20423;-76
2022/09/12 05:54:12;;;;;;;1.67;1.30;;;;;;;;;;5093042;28;20093;-75
2022/09/12 05:56:40;;;;;;;0.87;0.80;;;;;;;;;;5094782;28;20028;-76
2022/09/12 05:59:11;;;;;;;0.80;0.80;;;;;;;;;;5094552;28;20031;-76
2022/09/12 06:01:37;;;;;;;0.60;0.50;;;;;;;;;;5093986;28;20021;-76
2022/09/12 06:04:05;;;;;;;2.10;1.37;;;;;;;;;;5094345;28;20024;-74
2022/09/12 06:06:35;;;;;;;1.40;1.30;;;;;;;;;;5090086;28;20023;-74
2022/09/12 06:09:02;;;;;;;0.93;0.87;;;;;;;;;;5088873;28;20082;-74
2022/09/12 06:11:32;;;;;;;3.30;1.13;;;;;;;;;;5088402;28;20103;-75
2022/09/12 06:13:59;;;;;;;2.00;1.40;;;;;;;;;;5088572;28;20020;-75
2022/09/12 06:16:30;;;;;;;1.20;1.00;;;;;;;;;;5092249;28;20039;-75
2022/09/12 06:19:05;;;;;;;1.13;0.93;;;;;;;;;;5093939;28;20055;-75
2022/09/12 06:21:33;;;;;;;;;;;;;;;;;;5094443;28;20074;-75
2022/09/12 06:23:59;;;;;;;0.70;0.70;;;;;;;;;;5094042;28;19908;-74
2022/09/12 06:26:28;;;;;;;1.30;0.70;;;;;;;;;;5093333;28;20097;-75
2022/09/12 06:28:55;;;;;;;0.40;0.40;;;;;;;;;;5089289;28;20631;-75
2022/09/12 06:31:24;;;;;;;1.27;1.00;;;;;;;;;;5088470;28;21050;-75
2022/09/12 06:33:51;;;;;;;1.57;1.17;;;;;;;;;;5088066;28;20020;-75
2022/09/12 06:36:20;;;;;;;1.13;0.77;;;;;;;;;;5088166;28;20024;-75
2022/09/12 06:38:50;;;;;;;1.00;0.73;;;;;;;;;;5091629;28;20478;-75
2022/09/12 06:41:16;;;;;;;1.57;1.10;;;;;;;;;;5093468;28;20044;-75
2022/09/12 06:43:43;;;;;;;1.50;1.10;;;;;;;;;;5092985;28;20390;-75
2022/09/12 06:46:11;;;;;;;0.47;0.47;;;;;;;;;;5093595;28;20391;-75
2022/09/12 06:48:38;;;;;;;4.93;1.43;;;;;;;;;;5093246;28;20099;-75
2022/09/12 06:51:06;;;;;;;0.80;0.80;;;;;;;;;;5089706;28;20029;-75
2022/09/12 06:53:35;;;;;;;1.07;0.97;;;;;;;;;;5087669;28;20077;-75
2022/09/12 06:56:12;;;;;;;1.73;1.40;;;;;;;;;;5088326;28;20044;-75
2022/09/12 06:58:40;;;;;;;1.87;1.30;;;;;;;;;;5087818;28;20359;-75
2022/09/12 07:01:08;;;;;;;0.80;0.80;;;;;;;;;;5091696;28;20093;-75
2022/09/12 07:03:35;;;;;;;1.83;1.17;;;;;;;;;;5093082;28;20063;-75
2022/09/12 07:06:06;;;;;;;1.23;0.90;;;;;;;;;;5093471;28;20024;-75
2022/09/12 07:08:36;;;;;;;0.93;0.83;;;;;;;;;;5093095;28;20421;-75
2022/09/12 07:11:19;;;;;;;0.80;0.70;;;;;;;;;;5092772;28;20050;-75
2022/09/12 07:13:47;;;;;;;0.57;0.50;;;;;;;;;;5086673;28;20036;-75
2022/09/12 07:16:13;;;;;;;0.50;0.50;;;;;;;;;;5087611;28;20059;-75
2022/09/12 07:18:40;;;;;;;0.53;0.50;;;;;;;;;;5087522;28;20474;-75
2022/09/12 07:21:09;;;;;;;0.87;0.80;;;;;;;;;;5087339;28;20028;-75
2022/09/12 07:23:36;;;;;;;0.90;0.50;;;;;;;;;;5091316;28;20032;-75
2022/09/12 07:26:04;;;;;;;1.60;0.80;;;;;;;;;;5092221;28;20518;-75
2022/09/12 07:28:31;;;;;;;2.60;0.40;;;;;;;;;;5092854;28;20064;-74
2022/09/12 07:30:58;;;;;;;1.27;0.87;;;;;;;;;;5093032;28;20020;-73
2022/09/12 07:33:28;;;;;;;0.43;0.37;;;;;;;;;;5092820;28;20048;-74
2022/09/12 07:35:55;;;;;;;0.93;0.43;;;;;;;;;;5088017;28;20016;-74
2022/09/12 07:38:22;;;;;;;0.50;0.50;;;;;;;;;;5086843;28;20494;-74
2022/09/12 07:40:49;;;;;;;0.50;0.40;;;;;;;;;;5087110;28;20031;-75
2022/09/12 07:43:15;;;;;;;0.30;0.30;;;;;;;;;;5086811;28;20665;-75
2022/09/12 07:45:42;;;;;;;0.37;0.37;;;;;;;;;;5090637;28;20032;-74
2022/09/12 07:48:09;;;;;;;0.20;0.20;;;;;;;;;;5092339;28;20043;-74
2022/09/12 07:50:36;;;;;;;0.70;0.70;;;;;;;;;;5092575;28;20466;-73
2022/09/12 07:53:04;;;;;;;1.00;0.70;;;;;;;;;;5092398;28;20062;-75
2022/09/12 07:55:30;;;;;;;0.83;0.53;;;;;;;;;;5091914;28;20505;-75
2022/09/12 07:57:57;;;;;;;0.60;0.60;;;;;;;;;;5088415;28;20031;-73
2022/09/12 08:00:24;;;;;;;1.87;1.13;;;;;;;;;;5087028;28;20496;-75
2022/09/12 08:02:51;;;;;;;0.60;0.57;;;;;;;;;;5086647;28;20036;-75
2022/09/12 08:05:19;;;;;;;1.03;0.60;;;;;;;;;;5086663;28;20025;-76
2022/09/12 08:07:46;;;;;;;1.00;0.73;;;;;;;;;;5089993;28;20474;-75
2022/09/12 08:10:13;;;;;;;3.33;1.53;;;;;;;;;;5091770;28;20023;-75
2022/09/12 08:12:39;;;;;;;3.43;1.13;;;;;;;;;;5091945;28;20024;-75
2022/09/12 08:15:07;;;;;;;1.00;0.90;;;;;;;;;;5092242;28;20045;-75
2022/09/12 08:17:34;;;;;;;0.70;0.53;;;;;;;;;;5091686;28;20359;-75
2022/09/12 08:20:00;;;;;;;0.97;0.80;;;;;;;;;;5088512;28;20413;-75
2022/09/12 08:22:27;;;;;;;1.17;0.63;;;;;;;;;;5086570;28;20036;-75
2022/09/12 08:24:54;;;;;;;1.90;0.70;;;;;;;;;;5086585;28;20030;-75
2022/09/12 08:27:20;;;;;;;0.80;0.60;;;;;;;;;;5086225;28;20036;-75
2022/09/12 08:29:47;;;;;;;0.30;0.30;;;;;;;;;;5089348;28;20100;-75
2022/09/12 08:32:14;;;;;;;0.80;0.57;;;;;;;;;;5092130;28;20027;-75
2022/09/12 08:34:40;;;;;;;0.30;0.30;;;;;;;;;;5091839;28;20033;-75
2022/09/12 08:37:07;;;;;;;0.40;0.40;;;;;;;;;;5091751;28;20034;-75
2022/09/12 08:39:34;;;;;;;1.30;0.80;;;;;;;;;;5091577;28;20453;-75
2022/09/12 08:42:01;;;;;;;0.93;0.77;;;;;;;;;;5089140;28;20085;-75
2022/09/12 08:44:46;;;;;;;0.63;0.50;;;;;;;;;;5086153;28;20031;-75
2022/09/12 08:47:21;;;;;;;0.85;0.70;;;;;;;;;;5086023;28;20856;-75
2022/09/12 08:49:57;;;;;;;1.60;1.20;;;;;;;;;;5088614;28;20028;-75
2022/09/12 08:52:27;;;;;;;1.37;0.97;;;;;;;;;;5093544;28;20024;-75
2022/09/12 08:54:55;;;;;;;0.77;0.63;;;;;;;;;;5095446;28;20013;-75
2022/09/12 08:57:41;;;;;;;4.33;0.70;;;;;;;;;;5095838;28;20115;-75
2022/09/12 09:00:13;;;;;;;2.57;0.97;;;;;;;;;;5053238;28;20055;-75
2022/09/12 09:02:45;;;;;;;0.67;0.47;;;;;;;;;;5052576;28;20129;-76
2022/09/12 09:05:16;;;;;;;0.60;0.50;;;;;;;;;;5031689;28;20116;-75
2022/09/12 09:07:55;;;;;;;1.23;0.97;;;;;;;;;;5047190;28;20082;-75
2022/09/12 09:10:51;;;;;;;0.80;0.70;;;;;;;;;;5047137;28;20036;-75
2022/09/12 09:16:31;;;;;;;2.17;1.07;;;;;;;;;;5045127;28;20040;-75
2022/09/12 09:18:59;;;;;;;1.67;1.07;;;;;;;;;;5052419;28;20391;-76
2022/09/12 09:21:31;;;;;;;2.43;1.33;;;;;;;;;;5052973;28;20040;-76
2022/09/12 09:24:02;;;;;;;1.20;0.97;;;;;;;;;;5052873;28;20029;-75
2022/09/12 09:26:34;;;;;;;0.87;0.67;;;;;;;;;;5049171;28;20048;-76
2022/09/12 09:29:22;;;;;;;1.67;0.97;;;;;;;;;;5046826;28;20025;-75
2022/09/12 09:31:51;;;;;;;1.80;1.00;;;;;;;;;;5080320;28;20463;-74
2022/09/12 09:34:23;;;;;;;0.70;0.63;;;;;;;;;;5089552;28;20024;-74
2022/09/12 09:36:51;;;;;;;1.10;0.90;;;;;;;;;;5091812;28;20028;-74
2022/09/12 09:39:36;;;;;;;0.80;0.57;;;;;;;;;;5094203;28;20058;-75
2022/09/12 09:42:18;;;;;;;0.30;0.30;;;;;;;;;;5077080;28;20383;-74
2022/09/12 09:44:47;;;;;;;0.80;0.70;;;;;;;;;;5093925;28;20034;-75
2022/09/12 09:47:14;;;;;;;18.43;1.83;;;;;;;;;;5094198;28;20042;-76
2022/09/12 09:49:41;;;;;;;1.13;0.90;;;;;;;;;;5085984;28;20038;-76
2022/09/12 09:52:08;;;;;;;2.93;1.03;;;;;;;;;;5089197;28;20422;-74
2022/09/12 09:54:44;;;;;;;1.60;1.07;;;;;;;;;;5089419;28;20103;-74
2022/09/12 09:57:29;;;;;;;0.60;0.50;;;;;;;;;;5089276;28;20039;-74
2022/09/12 09:59:56;;;;;;;1.38;0.80;;;;;;;;;;5093183;28;20081;-74
2022/09/12 10:02:23;;;;;;;1.50;0.70;;;;;;;;;;5094262;28;20036;-75
2022/09/12 10:04:54;;;;;;;0.50;0.50;;;;;;;;;;5094551;28;20050;-74
2022/09/12 10:07:21;;;;;;;0.67;0.60;;;;;;;;;;5094589;28;20028;-74
2022/09/12 10:10:07;;;;;;;1.70;1.30;;;;;;;;;;5074021;28;20028;-74
2022/09/12 10:12:34;;;;;;;6.00;1.77;;;;;;;;;;5072515;28;20028;-74
2022/09/12 10:15:01;;;;;;;0.70;0.70;;;;;;;;;;5088028;28;20115;-75
2022/09/12 10:17:39;;;;;;;1.23;0.80;;;;;;;;;;5088644;28;20032;-76
2022/09/12 10:20:25;;;;;;;0.83;0.80;;;;;;;;;;5088695;28;20026;-76
2022/09/12 10:22:52;;;;;;;2.53;1.10;;;;;;;;;;5093572;28;20036;-76
2022/09/12 10:25:20;;;;;;;1.23;0.60;;;;;;;;;;5093097;28;20012;-76
2022/09/12 10:27:53;;;;;;;1.20;0.87;;;;;;;;;;5093612;28;20032;-76
2022/09/12 10:30:23;;;;;;;1.10;0.80;;;;;;;;;;5091764;28;20028;-73
2022/09/12 10:32:50;;;;;;;1.47;1.17;;;;;;;;;;5091838;28;20125;-73
2022/09/12 10:35:21;;;;;;;1.27;0.83;;;;;;;;;;5087749;28;20032;-73
2022/09/12 10:38:05;;;;;;;1.73;1.23;;;;;;;;;;5088364;28;20024;-73
2022/09/12 10:40:39;;;;;;;0.60;0.50;;;;;;;;;;5086570;28;20027;-73
2022/09/12 10:43:24;;;;;;;0.98;0.70;;;;;;;;;;5089101;28;20047;-73
2022/09/12 10:45:50;;;;;;;0.52;0.52;;;;;;;;;;5093101;28;20082;-73
2022/09/12 10:48:26;;;;;;;2.50;1.40;;;;;;;;;;5092744;28;20103;-73
2022/09/12 10:50:58;;;;;;;2.67;1.27;;;;;;;;;;5093024;28;20048;-73
2022/09/12 10:53:31;;;;;;;3.40;0.60;;;;;;;;;;5093216;28;20069;-73
2022/09/12 10:56:10;;;;;;;0.70;0.57;;;;;;;;;;5089971;28;20436;-73
2022/09/12 10:58:40;;;;;;;0.60;0.40;;;;;;;;;;5087579;28;20028;-73
2022/09/12 11:01:16;;;;;;;0.80;0.67;;;;;;;;;;5087336;28;20020;-73
2022/09/12 11:04:09;;;;;;;0.80;0.60;;;;;;;;;;5087503;28;20043;-73
2022/09/12 11:06:56;;;;;;;1.13;0.80;;;;;;;;;;5090001;28;20039;-73
2022/09/12 11:09:31;;;;;;;0.97;0.80;;;;;;;;;;5078921;28;20095;-73
2022/09/12 11:12:03;;;;;;;1.10;0.90;;;;;;;;;;5092688;28;20031;-73
2022/09/12 11:14:41;;;;;;;0.50;0.50;;;;;;;;;;5092975;28;20505;-73
2022/09/12 11:17:27;;;;;;;2.03;0.80;;;;;;;;;;5092679;28;20043;-73
2022/09/12 11:19:53;;;;;;;1.87;0.90;;;;;;;;;;5087300;28;20024;-73
2022/09/12 11:22:39;;;;;;;0.77;0.57;;;;;;;;;;5086896;28;20479;-73
2022/09/12 11:25:44;;;;;;;3.00;1.73;;;;;;;;;;5081301;28;20032;-73
2022/09/12 11:28:10;;;;;;;1.53;1.23;;;;;;;;;;5047605;28;20039;-73
2022/09/12 11:30:40;;;;;;;0.83;0.60;;;;;;;;;;5049943;28;20111;-73
2022/09/12 11:33:30;;;;;;;2.83;1.30;;;;;;;;;;5067327;28;20036;-73
2022/09/12 11:35:57;;;;;;;1.30;0.77;;;;;;;;;;5092615;28;20034;-73
2022/09/12 11:38:24;;;;;;;0.70;0.57;;;;;;;;;;5092632;28;20066;-73
2022/09/12 11:40:55;;;;;;;3.73;1.10;;;;;;;;;;5087880;28;20081;-73
2022/09/12 11:43:32;;;;;;;3.93;1.57;;;;;;;;;;5086609;28;20047;-73
2022/09/12 11:46:06;;;;;;;1.90;0.97;;;;;;;;;;5086787;28;20039;-73
2022/09/12 11:48:49;;;;;;;1.08;0.80;;;;;;;;;;5086417;28;20078;-74
2022/09/12 11:51:20;;;;;;;1.10;0.70;;;;;;;;;;5091406;28;20036;-74
2022/09/12 11:53:54;;;;;;;6.13;0.73;;;;;;;;;;5092381;28;20027;-73
2022/09/12 11:56:21;;;;;;;4.07;1.00;;;;;;;;;;5092238;28;20054;-74
2022/09/12 11:58:53;;;;;;;1.40;0.90;;;;;;;;;;5092054;28;20035;-74
2022/09/12 12:01:26;;;;;;;0.40;0.40;;;;;;;;;;5091861;28;20474;-74
2022/09/12 12:03:54;;;;;;;0.53;0.53;;;;;;;;;;5086907;28;20031;-74
2022/09/12 12:06:24;;;;;;;1.07;0.83;;;;;;;;;;5086580;28;20038;-74
2022/09/12 12:08:51;;;;;;;1.00;0.80;;;;;;;;;;5086797;28;20019;-74
2022/09/12 12:11:27;;;;;;;1.17;0.77;;;;;;;;;;5085436;28;20020;-74
2022/09/12 12:13:56;;;;;;;0.87;0.73;;;;;;;;;;5092219;28;20418;-74
2022/09/12 12:16:38;;;;;;;0.97;0.87;;;;;;;;;;5092047;28;20080;-74
2022/09/12 12:19:09;;;;;;;0.53;0.53;;;;;;;;;;5092345;28;20099;-74
2022/09/12 12:21:38;;;;;;;1.83;1.10;;;;;;;;;;5091625;28;20026;-74
2022/09/12 12:24:05;;;;;;;1.67;1.00;;;;;;;;;;5092134;28;20035;-74
2022/09/12 12:26:41;;;;;;;2.37;1.00;;;;;;;;;;5090237;28;20024;-74
2022/09/12 12:29:18;;;;;;;0.70;0.60;;;;;;;;;;5090928;28;20529;-74
2022/09/12 12:34:28;;;;;;;1.27;1.00;;;;;;;;;;5092088;28;20028;-74
2022/09/12 12:36:55;;;;;;;1.20;1.00;;;;;;;;;;5095815;28;20026;-74
2022/09/12 12:39:34;;;;;;;3.13;1.40;;;;;;;;;;5096187;28;20020;-74
2022/09/12 12:42:01;;;;;;;1.13;0.90;;;;;;;;;;5095706;28;20479;-74
2022/09/12 12:44:46;;;;;;;2.30;1.03;;;;;;;;;;5095137;28;20850;-75
2022/09/12 12:47:32;;;;;;;1.58;0.85;;;;;;;;;;5092781;28;20028;-74
2022/09/12 12:50:04;;;;;;;2.33;1.20;;;;;;;;;;5090317;28;20040;-74
2022/09/12 12:52:32;;;;;;;0.83;0.57;;;;;;;;;;5090029;28;20524;-74
2022/09/12 12:55:01;;;;;;;2.60;1.13;;;;;;;;;;5089802;28;20487;-74
2022/09/12 12:57:28;;;;;;;1.53;1.00;;;;;;;;;;5092868;28;20028;-74
2022/09/12 12:59:56;;;;;;;0.53;0.50;;;;;;;;;;5095642;28;20077;-74
2022/09/12 13:02:32;;;;;;;1.00;0.90;;;;;;;;;;5095308;28;20032;-73
2022/09/12 13:05:01;;;;;;;3.57;1.30;;;;;;;;;;5095068;28;20031;-74
2022/09/12 13:07:30;;;;;;;0.60;0.57;;;;;;;;;;5095343;28;20081;-74
2022/09/12 13:09:57;;;;;;;2.83;1.47;;;;;;;;;;5089893;28;20406;-74
2022/09/12 13:12:26;;;;;;;1.37;0.90;;;;;;;;;;5089574;28;20031;-74
2022/09/12 13:14:55;;;;;;;1.13;1.03;;;;;;;;;;5075719;28;20024;-74
2022/09/12 13:17:34;;;;;;;2.37;1.00;;;;;;;;;;5089728;28;20024;-74
2022/09/12 13:20:07;;;;;;;2.43;1.47;;;;;;;;;;5093524;28;20047;-74
2022/09/12 13:22:41;;;;;;;1.83;0.60;;;;;;;;;;5094398;28;20036;-74
2022/09/12 13:25:31;;;;;;;1.80;0.88;;;;;;;;;;5095006;28;20158;-74
2022/09/12 13:28:03;;;;;;;0.50;0.50;;;;;;;;;;5087766;28;20594;-74
2022/09/12 13:30:33;;;;;;;0.50;0.50;;;;;;;;;;5093499;28;20462;-73
2022/09/12 13:33:06;;;;;;;0.60;0.60;;;;;;;;;;5089408;28;20576;-74
2022/09/12 13:35:53;;;;;;;0.93;0.70;;;;;;;;;;5088709;28;20028;-73
2022/09/12 13:38:26;;;;;;;1.13;0.80;;;;;;;;;;5081276;28;20504;-74
2022/09/12 13:40:59;;;;;;;0.90;0.70;;;;;;;;;;5089616;28;20020;-74
2022/09/12 13:43:46;;;;;;;1.10;0.90;;;;;;;;;;5094791;28;20035;-74
2022/09/12 13:46:28;;;;;;;1.63;1.37;;;;;;;;;;5094681;28;20035;-74
2022/09/12 13:48:56;;;;;;;0.40;0.40;;;;;;;;;;5094331;28;20038;-74
2022/09/12 13:51:24;;;;;;;0.40;0.40;;;;;;;;;;5094669;28;20052;-73
2022/09/12 13:53:52;;;;;;;1.20;0.93;;;;;;;;;;5091945;28;20367;-75
2022/09/12 13:56:19;;;;;;;1.03;0.77;;;;;;;;;;5088713;28;20027;-74
2022/09/12 13:58:55;;;;;;;2.63;0.87;;;;;;;;;;5088390;28;20493;-74
2022/09/12 14:01:21;;;;;;;0.70;0.60;;;;;;;;;;5088742;28;20024;-74
2022/09/12 14:06:48;;;;;;;2.17;1.07;;;;;;;;;;5094582;28;20039;-74
2022/09/12 14:09:21;;;;;;;1.43;0.70;;;;;;;;;;5094227;28;20013;-74
2022/09/12 14:11:50;;;;;;;1.47;0.90;;;;;;;;;;5094296;28;20051;-75
2022/09/12 14:14:30;;;;;;;1.70;1.10;;;;;;;;;;5093671;28;20024;-74
2022/09/12 14:16:57;;;;;;;2.27;0.80;;;;;;;;;;5069525;28;20040;-73
2022/09/12 14:19:24;;;;;;;4.17;0.80;;;;;;;;;;5078232;28;20024;-73
2022/09/12 14:21:55;;;;;;;1.10;0.70;;;;;;;;;;5088220;28;20150;-73
2022/09/12 14:24:23;;;;;;;1.30;0.80;;;;;;;;;;5088440;28;20024;-75
2022/09/12 14:26:52;;;;;;;3.73;1.50;;;;;;;;;;5092201;28;20020;-73
2022/09/12 14:29:20;;;;;;;2.07;1.00;;;;;;;;;;5093878;28;20091;-75
2022/09/12 14:31:47;;;;;;;1.23;1.00;;;;;;;;;;5093289;28;20028;-75
2022/09/12 14:34:19;;;;;;;1.20;0.90;;;;;;;;;;5093746;28;20077;-74
2022/09/12 14:36:47;;;;;;;1.13;0.77;;;;;;;;;;5093547;28;20036;-73
2022/09/12 14:39:32;;;;;;;1.20;0.67;;;;;;;;;;5088842;28;20099;-73
2022/09/12 14:42:26;;;;;;;1.02;0.73;;;;;;;;;;5088005;28;20024;-73
2022/09/12 14:44:57;;;;;;;0.97;0.77;;;;;;;;;;5084880;28;20511;-75
2022/09/12 14:47:28;;;;;;;0.97;0.60;;;;;;;;;;5086825;28;20024;-73
2022/09/12 14:49:55;;;;;;;1.60;0.80;;;;;;;;;;5093049;28;20043;-74
2022/09/12 14:52:24;;;;;;;0.97;0.70;;;;;;;;;;5093505;28;20028;-74
2022/09/12 14:55:00;;;;;;;3.90;1.23;;;;;;;;;;5092844;28;20032;-74
2022/09/12 14:57:29;;;;;;;1.43;0.90;;;;;;;;;;5093417;28;20035;-73
2022/09/12 15:00:05;;;;;;;0.57;0.50;;;;;;;;;;5092806;28;20024;-73
2022/09/12 15:02:33;;;;;;;7.53;0.60;;;;;;;;;;5087673;28;20063;-75
2022/09/12 15:05:12;;;;;;;2.40;1.33;;;;;;;;;;5087257;28;20020;-73
2022/09/12 15:07:42;;;;;;;1.17;0.73;;;;;;;;;;5087382;28;20028;-74
2022/09/12 15:10:17;;;;;;;1.00;0.80;;;;;;;;;;5087820;28;20058;-75
2022/09/12 15:12:44;;;;;;;1.67;0.80;;;;;;;;;;5093310;28;20020;-76
2022/09/12 15:15:29;;;;;;;1.10;0.70;;;;;;;;;;5092774;28;20036;-73