Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:24;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:06:06;;;;;;;;;;;;;;;;;;;;;
2022/01/06 00:08:54;;;;;;;;;23.50;15.00;;;;;;;;6296999;22;55652;-84
2022/01/06 00:11:29;;;;;;;;;23.50;19.50;;;;;;;;6292659;22;44601;-84
2022/01/06 00:24:17;;;;;;;;;14.75;14.00;;;;;;;;6278232;22;45653;-84
2022/01/06 00:26:43;;;;;;;;;20.75;16.50;;;;;;;;6250912;22;45187;-84
2022/01/06 00:29:08;;;;;;;;;25.75;16.75;;;;;;;;6278944;22;45195;-84
2022/01/06 00:31:34;;;;;;;;;25.00;14.25;;;;;;;;6277132;22;46945;-84
2022/01/06 00:33:59;;;;;;;;;18.75;17.75;;;;;;;;6278477;22;45406;-84
2022/01/06 00:36:25;;;;;;;;;18.00;17.00;;;;;;;;6251314;22;45361;-84
2022/01/06 00:38:52;;;;;;;;;19.75;14.25;;;;;;;;6278683;22;45333;-84
2022/01/06 00:41:18;;;;;;;;;21.25;18.00;;;;;;;;6276914;22;46960;-84
2022/01/06 00:43:43;;;;;;;;;25.00;18.00;;;;;;;;6250865;22;45407;-84
2022/01/06 00:46:10;;;;;;;;;29.25;15.00;;;;;;;;6278908;22;45331;-84
2022/01/06 00:48:36;;;;;;;;;18.50;15.00;;;;;;;;6278430;22;45096;-84
2022/01/06 00:51:01;;;;;;;;;18.50;16.50;;;;;;;;6278377;22;45517;-84
2022/01/06 00:53:26;;;;;;;;;24.25;19.50;;;;;;;;6276506;22;45272;-84
2022/01/06 00:55:52;;;;;;;;;21.33;16.67;;;;;;;;6278870;22;45174;-84
2022/01/06 00:58:17;;;;;;;;;22.25;16.50;;;;;;;;6277672;22;45221;-84
2022/01/06 01:00:43;;;;;;;;;20.25;17.00;;;;;;;;6278775;22;45223;-84
2022/01/06 01:03:10;;;;;;;;;15.25;11.25;;;;;;;;6276457;22;45182;-84
2022/01/06 01:05:36;;;;;;;;;21.00;17.00;;;;;;;;6250820;22;45306;-84
2022/01/06 01:08:01;;;;;;;;;25.50;17.00;;;;;;;;6278668;22;45339;-84
2022/01/06 01:10:26;;;;;;;;;18.00;18.00;;;;;;;;6278496;22;46169;-83
2022/01/06 01:12:51;;;;;;;;;21.50;15.25;;;;;;;;6276842;22;45250;-84
2022/01/06 01:15:20;;;;;;;;;23.75;17.75;;;;;;;;6251087;22;45296;-84
2022/01/06 01:17:49;;;;;;;;;14.25;12.50;;;;;;;;6277562;22;45347;-83
2022/01/06 01:20:16;;;;;;;;;24.50;16.00;;;;;;;;6261183;22;47026;-84
2022/01/06 01:22:42;;;;;;;;;18.00;12.00;;;;;;;;6323901;22;8717;-84
2022/01/06 01:25:07;;;;;;;;;16.50;14.00;;;;;;;;6321593;22;8752;-84
2022/01/06 01:27:38;;;;;;;;;18.25;14.25;;;;;;;;6295962;22;9484;-84
2022/01/06 01:30:09;;;;;;;;;18.50;10.50;;;;;;;;6323951;22;8721;-84
2022/01/06 01:32:36;;;;;;;;;20.00;17.25;;;;;;;;6322819;22;8798;-84
2022/01/06 01:35:03;;;;;;;;;19.50;14.75;;;;;;;;6323821;22;8743;-84
2022/01/06 01:37:31;;;;;;;;;21.25;15.25;;;;;;;;6326037;22;8740;-84
2022/01/06 01:39:57;;;;;;;;;21.00;13.75;;;;;;;;6324817;22;8763;-84
2022/01/06 01:42:23;;;;;;;;;22.00;13.00;;;;;;;;6321805;22;8753;-83
2022/01/06 01:44:50;;;;;;;;;19.50;15.50;;;;;;;;6323788;22;8764;-84
2022/01/06 01:47:16;;;;;;;;;17.25;14.00;;;;;;;;6323768;22;8837;-84
2022/01/06 01:49:51;;;;;;;;;21.25;13.75;;;;;;;;6315487;22;27633;-83
2022/01/06 01:52:17;;;;;;;;;14.50;14.00;;;;;;;;6317971;22;27749;-84
2022/01/06 01:54:49;;;;;;;;;16.75;16.00;;;;;;;;6306156;22;28173;-84
2022/01/06 01:57:15;;;;;;;;;15.75;13.25;;;;;;;;6299143;22;28275;-84
2022/01/06 01:59:40;;;;;;;;;22.75;17.00;;;;;;;;6300485;22;28185;-83
2022/01/06 02:02:15;;;;;;;;;18.25;15.25;;;;;;;;6299736;22;28247;-84
2022/01/06 02:04:40;;;;;;;;;20.50;12.50;;;;;;;;6291673;22;28332;-83
2022/01/06 02:07:06;;;;;;;;;19.50;11.25;;;;;;;;6322390;22;8835;-84
2022/01/06 02:09:33;;;;;;;;;17.50;13.25;;;;;;;;6317761;22;28177;-83
2022/01/06 02:12:01;;;;;;;;;17.25;13.50;;;;;;;;6299795;22;28300;-83
2022/01/06 02:14:27;;;;;;;;;14.50;11.00;;;;;;;;6302575;22;28385;-83
2022/01/06 02:16:54;;;;;;;;;20.25;15.50;;;;;;;;6302179;22;28386;-83
2022/01/06 02:19:22;;;;;;;;;13.75;13.00;;;;;;;;6301324;22;28333;-83
2022/01/06 02:21:48;;;;;;;;;16.25;11.25;;;;;;;;6302121;22;28259;-83
2022/01/06 02:24:13;;;;;;;;;20.00;14.00;;;;;;;;6301896;22;28628;-83
2022/01/06 02:26:38;;;;;;;;;22.25;17.25;;;;;;;;6302539;22;28561;-83
2022/01/06 02:29:04;;;;;;;;;13.75;13.00;;;;;;;;6301646;22;28362;-83
2022/01/06 02:31:41;;;;;;;;;18.33;16.00;;;;;;;;6273407;22;28327;-83
2022/01/06 02:34:06;;;;;;;;;21.50;15.75;;;;;;;;6300920;22;28491;-84
2022/01/06 02:36:31;;;;;;;;;26.25;15.25;;;;;;;;6302031;22;28377;-84
2022/01/06 02:38:57;;;;;;;;;24.75;16.50;;;;;;;;6301347;22;28293;-84
2022/01/06 02:41:22;;;;;;;;;16.50;13.50;;;;;;;;6274113;22;28374;-84
2022/01/06 02:43:49;;;;;;;;;16.00;13.33;;;;;;;;6301767;22;28378;-84
2022/01/06 02:46:14;;;;;;;;;19.00;12.50;;;;;;;;6302323;22;28258;-84
2022/01/06 02:48:39;;;;;;;;;12.00;11.67;;;;;;;;6303472;22;29882;-84
2022/01/06 02:51:05;;;;;;;;;12.67;11.00;;;;;;;;6301816;22;28219;-84
2022/01/06 02:53:30;;;;;;;;;17.75;12.00;;;;;;;;6299105;22;28387;-84
2022/01/06 02:55:58;;;;;;;;;18.00;13.67;;;;;;;;6305980;22;27678;-84
2022/01/06 02:58:23;;;;;;;;;17.25;13.75;;;;;;;;6306956;22;28472;-84
2022/01/06 03:00:49;;;;;;;;;16.00;14.50;;;;;;;;6288042;22;28555;-83
2022/01/06 03:03:15;;;;;;;;;20.75;12.50;;;;;;;;6277059;22;28620;-84
2022/01/06 03:05:40;;;;;;;;;16.25;12.75;;;;;;;;6273161;22;28709;-84
2022/01/06 03:08:06;;;;;;;;;18.25;11.50;;;;;;;;6300691;22;28394;-84
2022/01/06 03:10:35;;;;;;;;;20.75;14.00;;;;;;;;6273069;22;27814;-83
2022/01/06 03:13:01;;;;;;;;;15.25;9.75;;;;;;;;6300698;22;28333;-83
2022/01/06 03:15:26;;;;;;;;;18.50;14.25;;;;;;;;6303903;22;28173;-83
2022/01/06 03:17:53;;;;;;;;;13.25;13.00;;;;;;;;6306103;22;28250;-83
2022/01/06 03:20:19;;;;;;;;;14.75;13.00;;;;;;;;6325258;22;8720;-84
2022/01/06 03:22:44;;;;;;;;;16.75;11.75;;;;;;;;6296213;22;8724;-83
2022/01/06 03:25:14;;;;;;;;;14.75;13.00;;;;;;;;6322255;22;26501;-84
2022/01/06 03:27:40;;;;;;;;;21.50;13.50;;;;;;;;6298951;22;28365;-84
2022/01/06 03:30:06;;;;;;;;;15.25;11.00;;;;;;;;6299234;22;28169;-84
2022/01/06 03:32:31;;;;;;;;;16.75;10.00;;;;;;;;6298972;22;28227;-83
2022/01/06 03:34:57;;;;;;;;;12.50;11.00;;;;;;;;6284070;22;44663;-83
2022/01/06 03:37:22;;;;;;;;;15.25;11.25;;;;;;;;6291523;22;46018;-83
2022/01/06 03:39:47;;;;;;;;;21.00;13.00;;;;;;;;6306808;22;27692;-83
2022/01/06 03:42:13;;;;;;;;;18.75;13.00;;;;;;;;6298974;22;28259;-83
2022/01/06 03:44:38;;;;;;;;;13.00;9.00;;;;;;;;6299119;22;28168;-83
2022/01/06 03:47:04;;;;;;;;;19.75;9.00;;;;;;;;6298923;22;28406;-84
2022/01/06 03:49:29;;;;;;;;;15.25;9.50;;;;;;;;6298437;22;28268;-83
2022/01/06 03:51:55;;;;;;;;;10.75;9.50;;;;;;;;6299231;22;28413;-83
2022/01/06 03:54:20;;;;;;;;;10.00;9.50;;;;;;;;6299087;22;28378;-83
2022/01/06 03:56:48;;;;;;;;;13.75;10.50;;;;;;;;6296622;22;28411;-83
2022/01/06 03:59:15;;;;;;;;;14.75;10.00;;;;;;;;6296864;22;28930;-83
2022/01/06 04:01:41;;;;;;;;;12.25;9.75;;;;;;;;6298919;22;28260;-83
2022/01/06 04:04:06;;;;;;;;;10.00;10.00;;;;;;;;6270678;22;28331;-83
2022/01/06 04:06:31;;;;;;;;;10.00;7.00;;;;;;;;6299129;22;28248;-83
2022/01/06 04:08:57;;;;;;;;;10.50;10.50;;;;;;;;6298676;22;28196;-83
2022/01/06 04:11:22;;;;;;;;;11.00;8.00;;;;;;;;6270700;22;28196;-83
2022/01/06 04:13:47;;;;;;;;;10.50;9.00;;;;;;;;6270969;22;28332;-84
2022/01/06 04:16:15;;;;;;;;;12.50;10.25;;;;;;;;6270565;22;30882;-84
2022/01/06 04:18:40;;;;;;;;;16.25;12.75;;;;;;;;6298288;22;28378;-84
2022/01/06 04:21:07;;;;;;;;;13.25;10.00;;;;;;;;6299218;22;28265;-84
2022/01/06 04:23:32;;;;;;;;;12.25;9.75;;;;;;;;6299102;22;28478;-84
2022/01/06 04:25:57;;;;;;;;;12.50;11.00;;;;;;;;6298331;22;42799;-84
2022/01/06 04:28:23;;;;;;;;;11.33;11.33;;;;;;;;6298837;22;28433;-84
2022/01/06 04:30:48;;;;;;;;;14.75;9.50;;;;;;;;6296633;22;28359;-83
2022/01/06 04:33:13;;;;;;;;;9.67;9.33;;;;;;;;6297279;22;28405;-84
2022/01/06 04:35:38;;;;;;;;;11.00;9.50;;;;;;;;6298515;22;28364;-83
2022/01/06 04:38:04;;;;;;;;;10.33;7.67;;;;;;;;6300003;22;28396;-84
2022/01/06 04:40:29;;;;;;;;;10.00;10.00;;;;;;;;6324378;22;10151;-84
2022/01/06 04:42:54;;;;;;;;;14.25;10.00;;;;;;;;6304664;22;28318;-83
2022/01/06 04:48:15;;;;;;;;;14.25;8.50;;;;;;;;6253307;22;28572;-84
2022/01/06 04:50:40;;;;;;;;;10.00;5.00;;;;;;;;6318536;22;27631;-83
2022/01/06 04:53:05;;;;;;;;;22.50;10.50;;;;;;;;6293682;22;26479;-83
2022/01/06 04:55:31;;;;;;;;;13.50;10.00;;;;;;;;6294526;22;44499;-83
2022/01/06 04:57:56;;;;;;;;;18.75;10.50;;;;;;;;6278903;22;45170;-84
2022/01/06 05:00:21;;;;;;;;;11.50;9.25;;;;;;;;6285896;22;45316;-83
2022/01/06 05:02:46;;;;;;;;;14.25;7.00;;;;;;;;6278648;22;45300;-83
2022/01/06 05:05:15;;;;;;;;;9.33;9.00;;;;;;;;6250672;22;47314;-84
2022/01/06 05:07:41;;;;;;;;;6.75;6.75;;;;;;;;6278680;22;45311;-84
2022/01/06 05:10:06;;;;;;;;;13.00;9.00;;;;;;;;6278781;22;45386;-84
2022/01/06 05:12:33;;;;;;;;;14.50;9.25;;;;;;;;6278525;22;45624;-83
2022/01/06 05:14:58;;;;;;;;;20.00;9.00;;;;;;;;6278637;22;46130;-84
2022/01/06 05:17:23;;;;;;;;;11.25;9.00;;;;;;;;6278398;22;45321;-84
2022/01/06 05:19:48;;;;;;;;;15.00;9.33;;;;;;;;6278305;22;45362;-83
2022/01/06 05:22:14;;;;;;;;;16.00;9.00;;;;;;;;6251013;22;45146;-83
2022/01/06 05:24:39;;;;;;;;;20.75;10.25;;;;;;;;6278522;22;45240;-83
2022/01/06 05:27:05;;;;;;;;;9.75;8.75;;;;;;;;6277121;22;45160;-83
2022/01/06 05:29:30;;;;;;;;;16.75;10.75;;;;;;;;6278762;22;45172;-84
2022/01/06 05:31:56;;;;;;;;;9.75;6.75;;;;;;;;6278576;22;45138;-84
2022/01/06 05:34:21;;;;;;;;;9.25;9.00;;;;;;;;6278421;22;46332;-84
2022/01/06 05:36:46;;;;;;;;;14.50;9.50;;;;;;;;6278762;22;45220;-84
2022/01/06 05:39:12;;;;;;;;;12.33;9.00;;;;;;;;6250705;22;45287;-84
2022/01/06 05:41:37;;;;;;;;;13.00;10.00;;;;;;;;6250856;22;45426;-84
2022/01/06 05:44:02;;;;;;;;;14.50;7.00;;;;;;;;6278383;22;45220;-83
2022/01/06 05:46:28;;;;;;;;;11.25;9.25;;;;;;;;6278600;22;45320;-84
2022/01/06 05:48:53;;;;;;;;;12.25;9.00;;;;;;;;6278378;22;45195;-83
2022/01/06 05:51:18;;;;;;;;;9.00;7.25;;;;;;;;6278407;22;45324;-84
2022/01/06 05:53:44;;;;;;;;;11.50;9.00;;;;;;;;6250538;22;47207;-84
2022/01/06 05:56:09;;;;;;;;;15.50;8.00;;;;;;;;6277770;22;45412;-83
2022/01/06 05:58:36;;;;;;;;;11.00;10.00;;;;;;;;6278278;22;45316;-84
2022/01/06 06:01:02;;;;;;;;;12.50;9.00;;;;;;;;6278250;22;45286;-84
2022/01/06 06:03:27;;;;;;;;;14.25;10.00;;;;;;;;6276173;22;48036;-82
2022/01/06 06:05:53;;;;;;;;;20.00;9.33;;;;;;;;6278175;22;45351;-83
2022/01/06 06:08:22;;;;;;;;;11.75;8.50;;;;;;;;6250807;22;45407;-83
2022/01/06 06:10:47;;;;;;;;;16.25;9.25;;;;;;;;6249740;22;45343;-83
2022/01/06 06:13:13;;;;;;;;;9.00;9.00;;;;;;;;6278008;22;46414;-84
2022/01/06 06:15:38;;;;;;;;;17.00;11.00;;;;;;;;6275444;22;45781;-83
2022/01/06 06:18:04;;;;;;;;;13.33;8.67;;;;;;;;6249608;22;45344;-83
2022/01/06 06:20:32;;;;;;;;;20.00;10.00;;;;;;;;6277098;22;45422;-84
2022/01/06 06:22:58;;;;;;;;;16.50;10.00;;;;;;;;6249528;22;45495;-84
2022/01/06 06:25:30;;;;;;;;;13.50;10.25;;;;;;;;6275968;22;45254;-83
2022/01/06 06:27:58;;;;;;;;;15.00;9.25;;;;;;;;6277514;22;45315;-84
2022/01/06 06:30:23;;;;;;;;;19.25;11.25;;;;;;;;6275626;22;45728;-84
2022/01/06 06:32:48;;;;;;;;;13.50;10.25;;;;;;;;6248814;22;47296;-85
2022/01/06 06:35:14;;;;;;;;;17.00;11.00;;;;;;;;6277270;22;45371;-85
2022/01/06 06:37:39;;;;;;;;;19.00;12.00;;;;;;;;6277170;22;45237;-85
2022/01/06 06:40:07;;;;;;;;;11.75;10.00;;;;;;;;6249564;22;45620;-84
2022/01/06 06:42:56;;;;;;;;;14.00;10.00;;;;;;;;6277620;22;46056;-87
2022/01/06 06:45:23;;;;;;;;;11.50;9.00;;;;;;;;6277732;22;45399;-87
2022/01/06 06:51:41;;;;;;;;;16.50;12.50;;;;;;;;6120463;23;45471;-83
2022/01/06 07:00:17;;;;;;;;;14.00;9.25;;;;;;;;6121904;22;45321;-85
2022/01/06 07:06:03;;;;;;;;;11.50;11.25;;;;;;;;6094919;23;45413;-85
2022/01/06 07:08:29;;;;;;;;;9.25;9.25;;;;;;;;6118979;22;45600;-85
2022/01/06 07:10:56;;;;;;;;;19.00;11.50;;;;;;;;6096912;23;45594;-80
2022/01/06 07:14:00;;;;;;;;;21.50;11.50;;;;;;;;6122322;23;45261;-84
2022/01/06 07:16:25;;;;;;;;;12.25;9.75;;;;;;;;6123355;23;47388;-81
2022/01/06 07:18:50;;;;;;;;;16.50;12.00;;;;;;;;6120317;23;45823;-82
2022/01/06 07:21:16;;;;;;;;;13.00;11.25;;;;;;;;6123322;23;45334;-83
2022/01/06 07:23:41;;;;;;;;;16.50;14.00;;;;;;;;6123276;23;45588;-83
2022/01/06 07:26:06;;;;;;;;;20.25;14.00;;;;;;;;6096374;23;46026;-82
2022/01/06 07:28:32;;;;;;;;;21.00;11.00;;;;;;;;6122395;23;45474;-81
2022/01/06 07:30:57;;;;;;;;;13.75;13.00;;;;;;;;6096567;23;45346;-82
2022/01/06 07:33:22;;;;;;;;;18.50;13.00;;;;;;;;6095560;23;45466;-81
2022/01/06 07:35:48;;;;;;;;;14.25;7.50;;;;;;;;6122457;23;45313;-82
2022/01/06 07:38:17;;;;;;;;;15.50;13.00;;;;;;;;6122477;23;45308;-81
2022/01/06 07:40:42;;;;;;;;;14.50;10.25;;;;;;;;6122707;23;45262;-83
2022/01/06 07:43:08;;;;;;;;;15.00;9.50;;;;;;;;6118730;23;45507;-81
2022/01/06 07:45:33;;;;;;;;;18.00;11.00;;;;;;;;6097314;23;46373;-82
2022/01/06 07:48:47;;;;;;;;;;;;;;;;;;;;;
2022/01/06 07:51:04;;;;;;;;;13.75;11.25;;;;;;;;6113333;23;45463;-82
2022/01/06 07:53:29;;;;;;;;;31.50;25.00;;;;;;;;6093065;23;45348;-82
2022/01/06 07:55:54;;;;;;;;;25.50;17.75;;;;;;;;6120241;23;45294;-82
2022/01/06 07:58:20;;;;;;;;;15.00;11.00;;;;;;;;6118393;23;45351;-82
2022/01/06 08:00:45;;;;;;;;;15.33;13.33;;;;;;;;6119628;23;45423;-82
2022/01/06 08:03:10;;;;;;;;;23.00;18.75;;;;;;;;6120602;23;45444;-83
2022/01/06 08:05:36;;;;;;;;;21.00;18.00;;;;;;;;6093425;23;46544;-82
2022/01/06 08:08:01;;;;;;;;;18.00;17.25;;;;;;;;6118684;23;45226;-82
2022/01/06 08:10:26;;;;;;;;;21.00;15.00;;;;;;;;6118457;23;45579;-82
2022/01/06 08:12:52;;;;;;;;;15.00;13.00;;;;;;;;6095439;23;45696;-82
2022/01/06 08:15:17;;;;;;;;;18.75;14.50;;;;;;;;6095398;23;47873;-82
2022/01/06 08:17:43;;;;;;;;;19.00;10.67;;;;;;;;6121964;23;45363;-82
2022/01/06 08:20:09;;;;;;;;;14.00;13.00;;;;;;;;6120146;23;45322;-82
2022/01/06 08:22:35;;;;;;;;;18.50;13.75;;;;;;;;6120621;23;45383;-82
2022/01/06 08:25:01;;;;;;;;;16.25;14.75;;;;;;;;6093021;23;47249;-82
2022/01/06 08:27:27;;;;;;;;;12.50;12.50;;;;;;;;6092451;23;45216;-82
2022/01/06 08:29:52;;;;;;;;;21.25;10.75;;;;;;;;6119251;23;45321;-82
2022/01/06 08:32:18;;;;;;;;;16.50;11.75;;;;;;;;6118276;23;45162;-81
2022/01/06 08:34:43;;;;;;;;;18.75;11.50;;;;;;;;6119300;23;45185;-82
2022/01/06 08:37:09;;;;;;;;;15.50;14.00;;;;;;;;6120025;23;45247;-82
2022/01/06 08:39:36;;;;;;;;;20.50;14.75;;;;;;;;6091218;23;45801;-83
2022/01/06 08:42:05;;;;;;;;;30.25;13.75;;;;;;;;6118080;23;45781;-82
2022/01/06 08:48:03;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:50:40;;;;;;;;;18.00;14.25;;;;;;;;6116688;23;67332;-82
2022/01/06 08:53:46;;;;;;;;;12.50;11.50;;;;;;;;6092091;23;45701;-83
2022/01/06 08:56:21;;;;;;;;;;;;;;;;;;;;;
2022/01/06 08:58:47;;;;;;;;;20.50;15.25;;;;;;;;6116344;23;72910;-82
2022/01/06 09:01:21;;;;;;;;;14.00;12.00;;;;;;;;6092356;23;45528;-81
2022/01/06 09:04:25;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:10:27;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:12:55;;;;;;;;;21.25;15.75;;;;;;;;6121740;23;68129;-81
2022/01/06 09:15:20;;;;;;;;;21.00;12.00;;;;;;;;6093442;23;46025;-81
2022/01/06 09:17:45;;;;;;;;;24.25;14.75;;;;;;;;6118461;23;46240;-81
2022/01/06 09:20:32;;;;;;;;;13.75;12.00;;;;;;;;6092669;23;45304;-82
2022/01/06 09:25:57;;;;;;;;;15.50;12.25;;;;;;;;6124172;23;45789;-82
2022/01/06 09:34:21;;;;;;;;;15.00;10.25;;;;;;;;6121681;23;45806;-82
2022/01/06 09:37:15;;;;;;;;;15.00;12.00;;;;;;;;6117520;23;45422;-82
2022/01/06 09:39:42;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:42:17;;;;;;;;;20.00;12.00;;;;;;;;6118143;23;73062;-82
2022/01/06 09:44:49;;;;;;;;;19.00;15.25;;;;;;;;6091062;23;45398;-82
2022/01/06 09:47:37;;;;;;;;;18.25;13.50;;;;;;;;6091314;23;45518;-82
2022/01/06 09:50:35;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:53:26;;;;;;;;;;;;;;;;;;;;;
2022/01/06 09:55:54;;;;;;;;;16.00;14.50;;;;;;;;6115925;23;69982;-82
2022/01/06 10:02:04;;;;;;;;;;;;;;;;;;;;;
2022/01/06 10:04:44;;;;;;;;;17.75;12.50;;;;;;;;6118726;23;71383;-82
2022/01/06 10:07:31;;;;;;;;;;;;;;;;;;;;;
2022/01/06 12:00:59;;;;;;;;;12.50;10.00;;;;;;;;6068378;22;45726;-83
2022/01/06 12:38:09;;;;;;;;;4.00;4.00;;;;;;;;6244441;22;45394;-84
2022/01/06 12:41:09;;;;;;;;;10.50;6.50;;;;;;;;6279059;22;45168;-87
2022/01/06 12:43:44;;;;;;;;;6.75;4.75;;;;;;;;6212348;22;45367;-82
2022/01/06 12:46:17;;;;;;;;;6.25;4.75;;;;;;;;6279250;22;46285;-83
2022/01/06 12:49:07;;;;;;;;;4.25;3.25;;;;;;;;6250570;22;45505;-83
2022/01/06 12:51:33;;;;;;;;;8.75;4.75;;;;;;;;6236286;22;45217;-82
2022/01/06 12:54:21;;;;;;;;;6.00;4.00;;;;;;;;6250192;22;45189;-82
2022/01/06 12:57:01;;;;;;;;;5.75;3.00;;;;;;;;6278877;22;45509;-82
2022/01/06 12:59:46;;;;;;;;;;;;;;;;;;;;;
2022/01/06 13:02:32;;;;;;;;;4.75;1.75;;;;;;;;6277862;22;68774;-82
2022/01/06 13:05:07;;;;;;;;;;;;;;;;;;;;;
2022/01/06 13:07:43;;;;;;;;;8.00;3.25;;;;;;;;6277401;22;75377;-82
2022/01/06 13:10:10;;;;;;;;;7.75;3.00;;;;;;;;6251141;22;45729;-82
2022/01/06 13:12:36;;;;;;;;;9.25;7.25;;;;;;;;6250887;22;45182;-83
2022/01/06 13:15:06;;;;;;;;;3.00;3.00;;;;;;;;6279117;22;45479;-82
2022/01/06 13:17:35;;;;;;;;;7.75;3.25;;;;;;;;6278272;22;46157;-83
2022/01/06 13:20:10;;;;;;;;;3.75;3.00;;;;;;;;6278508;22;45283;-82
2022/01/06 13:25:28;;;;;;;;;5.00;2.75;;;;;;;;6278602;22;45225;-83
2022/01/06 13:28:15;;;;;;;;;15.50;6.00;;;;;;;;6278626;22;46403;-86
2022/01/06 13:30:46;;;;;;;;;4.00;3.25;;;;;;;;6278080;22;45153;-84
2022/01/06 13:37:12;;;;;;;;;;;;;;;;;;;;;
2022/01/06 13:46:39;;;;;;;;;;;;;;;;;;;;;
2022/01/06 13:54:51;;;;;;;;;3.00;3.00;;;;;;;;6137158;23;45282;-83
2022/01/06 13:57:21;;;;;;;;;1.75;1.75;;;;;;;;6152501;23;45291;-83
2022/01/06 14:02:53;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:05:38;;;;;;;;;2.50;2.00;;;;;;;;6276605;22;72939;-83
2022/01/06 14:08:27;;;;;;;;;4.25;2.00;;;;;;;;6250608;22;45264;-83
2022/01/06 14:11:07;;;;;;;;;5.25;3.75;;;;;;;;6274226;22;45141;-83
2022/01/06 14:14:06;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:20:28;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:22:59;;;;;;;;;5.50;1.00;;;;;;;;6226740;22;72115;-83
2022/01/06 14:26:03;;;;;;;;;4.50;2.00;;;;;;;;6250018;22;46827;-83
2022/01/06 14:41:00;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:47:18;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:49:45;;;;;;;;;;;;;;;;;;;;;
2022/01/06 14:52:30;;;;;;;;;3.50;1.25;;;;;;;;6276932;22;73142;-83
2022/01/06 14:58:14;;;;;;;;;4.50;2.00;;;;;;;;6128616;22;45452;-86
2022/01/06 15:01:09;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:22:15;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:25:11;;;;;;;;;;;;;;;;;;;;;
2022/01/06 15:27:58;;;;;;;;;;;;;;;;;;;;;
2022/01/06 17:10:16;;;;;;;;;7.00;5.00;;;;;;;;6241261;22;45771;-84
2022/01/06 17:12:59;;;;;;;;;9.50;6.00;;;;;;;;6247610;22;45313;-82
2022/01/06 17:15:54;;;;;;;;;;;;;;;;;;;;;
2022/01/06 18:43:14;;;;;;;;;14.25;10.75;;;;;;;;6241481;22;45584;-82
2022/01/06 18:58:21;;;;;;;;;16.75;12.25;;;;;;;;6102257;23;45607;-82
2022/01/06 19:00:56;;;;;;;;;18.25;14.00;;;;;;;;6119817;23;45424;-83
2022/01/06 19:03:21;;;;;;;;;18.00;15.75;;;;;;;;6221465;22;45464;-83
2022/01/06 19:05:50;;;;;;;;;26.25;17.25;;;;;;;;6276894;22;46298;-82
2022/01/06 19:08:42;;;;;;;;;16.75;15.00;;;;;;;;6250229;22;45174;-82
2022/01/06 20:18:11;;;;;;;;;24.25;20.25;;;;;;;;6178636;22;46628;-82
2022/01/06 20:20:37;;;;;;;;;21.75;19.75;;;;;;;;6152750;23;45353;-83
