Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/25 00:00:11;;;;;;;18.73;12.00;;;4.80;99.90;;;;;;5093233;27;20223;-67
2023/01/25 00:03:00;;;;;;;20.20;12.73;;;4.70;99.90;;;;;;5078093;28;20215;-66
2023/01/25 00:05:57;;;;;;;19.63;12.83;;;4.70;99.90;;;;;;5083234;27;20222;-65
2023/01/25 00:08:49;;;;;;;20.10;13.70;;;4.80;99.90;;;;;;5102164;27;20222;-65
2023/01/25 00:11:38;;;;;;;22.97;13.73;;;4.70;99.90;;;;;;5095555;28;20211;-64
2023/01/25 00:14:27;;;;;;;20.70;14.07;;;4.80;99.90;;;;;;5089502;27;20233;-66
2023/01/25 00:17:19;;;;;;;23.43;14.70;;;4.80;99.90;;;;;;5088991;27;20305;-66
2023/01/25 00:20:10;;;;;;;22.87;14.07;;;4.90;99.90;;;;;;5094357;27;20515;-67
2023/01/25 00:22:58;;;;;;;20.53;12.73;;;4.80;99.90;;;;;;5087793;27;20222;-66
2023/01/25 00:25:47;;;;;;;16.33;11.37;;;4.50;99.90;;;;;;5090193;27;20234;-67
2023/01/25 00:28:36;;;;;;;14.63;10.10;;;4.50;99.90;;;;;;5091887;28;20218;-66
2023/01/25 00:31:32;;;;;;;18.03;10.97;;;4.50;99.90;;;;;;5081729;28;20219;-65
2023/01/25 00:34:47;;;;;;;16.63;11.00;;;4.50;99.90;;;;;;5085130;27;20218;-67
2023/01/25 00:37:39;;;;;;;19.07;13.03;;;4.60;99.90;;;;;;5080804;28;20232;-67
2023/01/25 00:40:27;;;;;;;19.37;13.27;;;4.70;99.90;;;;;;5085494;28;20603;-66
2023/01/25 00:43:17;;;;;;;19.90;14.00;;;4.50;99.90;;;;;;5094118;28;20953;-66
2023/01/25 00:46:06;;;;;;;19.93;14.03;;;4.50;99.90;;;;;;5087434;28;20288;-66
2023/01/25 00:48:55;;;;;;;21.10;14.07;;;4.60;99.90;;;;;;5092729;27;20439;-67
2023/01/25 00:51:45;;;;;;;24.17;15.53;;;4.40;99.90;;;;;;5086325;28;20230;-67
2023/01/25 00:54:34;;;;;;;23.03;15.47;;;4.50;99.90;;;;;;5093673;27;20233;-67
2023/01/25 00:57:23;;;;;;;20.70;15.17;;;4.40;99.90;;;;;;5099216;28;20648;-68
2023/01/25 01:00:13;;;;;;;23.20;15.03;;;4.60;99.90;;;;;;5093253;27;20966;-66
2023/01/25 01:03:02;;;;;;;22.30;15.57;;;4.60;99.90;;;;;;5107714;27;20227;-66
2023/01/25 01:06:00;;;;;;;20.77;15.67;;;4.50;99.90;;;;;;5091753;27;20257;-68
2023/01/25 01:08:50;;;;;;;19.13;13.77;;;4.40;99.90;;;;;;5096171;27;20226;-65
2023/01/25 01:11:39;;;;;;;17.37;12.53;;;4.40;99.90;;;;;;5097857;27;20219;-66
2023/01/25 01:14:31;;;;;;;18.60;13.70;;;4.40;99.90;;;;;;5088881;27;20215;-69
2023/01/25 01:17:20;;;;;;;18.80;14.10;;;4.30;99.90;;;;;;5095408;28;20239;-68
2023/01/25 01:20:10;;;;;;;19.80;14.10;;;4.50;99.90;;;;;;5089948;27;20214;-70
2023/01/25 01:22:59;;;;;;;21.97;15.50;;;4.40;99.90;;;;;;5090262;28;20261;-68
2023/01/25 01:25:50;;;;;;;21.70;15.50;;;4.60;99.90;;;;;;5086101;27;20998;-68
2023/01/25 01:28:39;;;;;;;20.73;14.70;;;4.50;99.90;;;;;;5089861;28;20219;-67
2023/01/25 01:31:28;;;;;;;22.83;14.23;;;4.30;99.90;;;;;;5092491;27;20235;-67
2023/01/25 01:34:32;;;;;;;24.03;15.60;;;4.40;99.90;;;;;;5094073;27;20299;-66
2023/01/25 01:37:21;;;;;;;20.73;15.33;;;4.50;99.90;;;;;;5090474;27;20234;-66
2023/01/25 01:40:14;;;;;;;22.47;15.37;;;4.40;99.90;;;;;;5094351;27;20216;-68
2023/01/25 01:43:16;;;;;;;22.77;15.93;;;4.20;99.90;;;;;;5089740;28;20585;-69
2023/01/25 01:46:09;;;;;;;24.37;15.73;;;4.40;99.90;;;;;;5116546;27;20218;-68
2023/01/25 01:49:01;;;;;;;26.07;15.77;;;4.40;99.90;;;;;;5085310;27;20225;-68
2023/01/25 01:51:58;;;;;;;22.20;15.10;;;4.30;99.90;;;;;;5092408;27;20227;-67
2023/01/25 01:54:54;;;;;;;21.97;14.77;;;4.20;99.90;;;;;;5081955;28;20281;-67
2023/01/25 01:57:47;;;;;;;22.20;14.30;;;4.30;99.90;;;;;;5100398;27;20766;-68
2023/01/25 02:00:41;;;;;;;20.50;14.87;;;4.30;99.90;;;;;;5082667;27;20223;-68
2023/01/25 02:03:34;;;;;;;17.97;13.33;;;4.40;99.90;;;;;;5089582;28;20223;-67
2023/01/25 02:06:36;;;;;;;20.77;14.40;;;4.30;99.90;;;;;;5116134;27;20238;-69
2023/01/25 02:09:27;;;;;;;20.33;14.43;;;4.20;99.90;;;;;;5091999;28;20627;-68
2023/01/25 02:12:17;;;;;;;19.53;14.03;;;4.20;99.90;;;;;;5098762;27;20231;-66
2023/01/25 02:15:07;;;;;;;21.77;14.10;;;4.10;99.90;;;;;;5105284;27;20276;-66
2023/01/25 02:17:58;;;;;;;19.00;14.10;;;4.10;99.90;;;;;;5088255;27;20245;-67
2023/01/25 02:20:51;;;;;;;20.80;14.80;;;4.20;99.90;;;;;;5086035;28;20273;-67
2023/01/25 02:23:47;;;;;;;19.63;14.13;;;4.20;99.90;;;;;;5088419;28;20220;-67
2023/01/25 02:26:37;;;;;;;20.67;14.13;;;4.00;99.90;;;;;;5100620;27;20233;-66
2023/01/25 02:29:29;;;;;;;19.53;13.47;;;4.10;99.90;;;;;;5088503;28;20236;-65
2023/01/25 02:32:18;;;;;;;19.23;12.03;;;4.10;99.90;;;;;;5090499;27;20237;-67
2023/01/25 02:35:16;;;;;;;16.57;12.23;;;4.00;99.90;;;;;;5095038;27;20854;-66
2023/01/25 02:38:06;;;;;;;15.33;11.50;;;4.00;99.90;;;;;;5097622;27;20231;-66
2023/01/25 02:40:59;;;;;;;18.87;13.33;;;3.90;99.90;;;;;;5088128;27;20313;-65
2023/01/25 02:43:55;;;;;;;18.87;13.70;;;3.80;99.90;;;;;;5092913;27;20394;-65
2023/01/25 02:46:46;;;;;;;19.27;14.07;;;3.90;99.90;;;;;;5104028;27;20293;-66
2023/01/25 02:49:36;;;;;;;21.33;14.47;;;3.90;99.90;;;;;;5081708;28;20214;-65
2023/01/25 02:52:25;;;;;;;15.67;11.80;;;3.80;99.90;;;;;;5087039;28;20214;-66
2023/01/25 02:55:17;;;;;;;19.23;13.30;;;3.80;99.90;;;;;;5107040;27;20720;-65
2023/01/25 02:58:07;;;;;;;19.23;13.00;;;3.80;99.90;;;;;;5116760;27;20793;-66
2023/01/25 03:00:59;;;;;;;17.67;11.80;;;3.80;99.90;;;;;;5086867;28;20246;-66
2023/01/25 03:03:48;;;;;;;16.83;11.90;;;3.70;99.90;;;;;;5084881;27;20215;-65
2023/01/25 03:06:39;;;;;;;14.70;11.30;;;3.70;99.90;;;;;;5090860;27;20234;-67
2023/01/25 03:09:29;;;;;;;17.37;11.40;;;3.70;99.90;;;;;;5087664;28;20693;-67
2023/01/25 03:12:19;;;;;;;17.20;11.57;;;3.80;99.90;;;;;;5118084;27;20227;-66
2023/01/25 03:15:09;;;;;;;15.60;11.17;;;3.80;99.90;;;;;;5071642;28;20312;-66
2023/01/25 03:17:59;;;;;;;15.67;11.80;;;3.70;99.90;;;;;;5091226;28;20227;-65
2023/01/25 03:20:51;;;;;;;15.07;11.20;;;3.70;99.90;;;;;;5089319;27;20317;-66
2023/01/25 03:23:41;;;;;;;11.83;8.87;;;3.80;99.90;;;;;;5091397;28;20329;-66
2023/01/25 03:27:09;;;;;;;10.80;7.87;;;3.70;99.90;;;;;;5096733;27;20259;-67
2023/01/25 03:29:51;;;;;;;11.80;8.07;;;3.60;99.90;;;;;;5087140;28;20226;-68
2023/01/25 03:32:46;;;;;;;10.83;7.03;;;3.50;99.90;;;;;;5107402;27;20297;-66
2023/01/25 03:35:41;;;;;;;9.27;6.63;;;3.40;99.90;;;;;;5093958;27;20219;-67
2023/01/25 03:38:31;;;;;;;9.23;6.70;;;3.50;99.90;;;;;;5091326;28;20207;-68
2023/01/25 03:41:21;;;;;;;8.80;7.00;;;3.50;99.90;;;;;;5094833;28;20230;-68
2023/01/25 03:44:10;;;;;;;9.20;6.47;;;3.60;99.90;;;;;;5109861;27;20295;-66
2023/01/25 03:47:00;;;;;;;7.23;5.77;;;3.50;99.90;;;;;;5091119;27;20237;-69
2023/01/25 03:49:50;;;;;;;7.17;5.63;;;3.50;99.90;;;;;;5088097;28;20220;-68
2023/01/25 03:52:44;;;;;;;8.37;5.83;;;3.50;99.90;;;;;;5095769;27;20226;-67
2023/01/25 03:55:35;;;;;;;8.73;5.80;;;3.50;99.90;;;;;;5120484;27;20215;-69
2023/01/25 03:58:25;;;;;;;7.73;5.87;;;3.60;99.90;;;;;;5091192;28;20715;-69
2023/01/25 04:01:17;;;;;;;7.67;5.47;;;3.70;99.90;;;;;;5091030;27;20226;-68
2023/01/25 04:04:06;;;;;;;8.63;5.60;;;3.60;99.90;;;;;;5100649;27;20237;-68
2023/01/25 04:06:55;;;;;;;9.23;6.20;;;3.40;99.90;;;;;;5084343;27;20238;-69
2023/01/25 04:09:50;;;;;;;8.33;6.33;;;3.30;99.90;;;;;;5084757;27;20261;-70
2023/01/25 04:12:39;;;;;;;11.77;7.10;;;3.40;99.90;;;;;;5081752;28;20243;-70
2023/01/25 04:15:28;;;;;;;9.37;6.87;;;3.50;99.90;;;;;;5120523;27;20226;-69
2023/01/25 04:18:23;;;;;;;10.87;7.10;;;3.40;99.90;;;;;;5090698;28;20239;-69
2023/01/25 04:21:12;;;;;;;10.13;7.50;;;3.40;99.90;;;;;;5092474;28;20275;-68
2023/01/25 04:24:02;;;;;;;12.97;8.63;;;3.30;99.90;;;;;;5090824;28;20268;-69
2023/01/25 04:26:56;;;;;;;12.60;8.60;;;3.10;99.90;;;;;;5077266;27;20234;-68
2023/01/25 04:29:46;;;;;;;12.07;9.13;;;3.20;99.90;;;;;;5093282;28;20238;-65
2023/01/25 04:32:39;;;;;;;11.97;9.00;;;3.30;99.90;;;;;;5096512;28;20223;-69
2023/01/25 04:35:43;;;;;;;13.83;8.83;;;3.20;99.90;;;;;;5095179;27;20227;-68
2023/01/25 04:38:32;;;;;;;13.50;9.77;;;3.20;99.90;;;;;;5095617;27;20215;-67
2023/01/25 04:41:20;;;;;;;13.93;9.50;;;3.30;99.90;;;;;;5099723;27;20219;-68
2023/01/25 04:44:12;;;;;;;13.07;9.17;;;3.30;99.90;;;;;;5089628;28;20234;-68
2023/01/25 04:47:02;;;;;;;13.33;9.37;;;3.30;99.90;;;;;;5091875;27;20226;-67
2023/01/25 04:49:51;;;;;;;15.13;9.33;;;3.30;99.90;;;;;;5091570;27;20442;-67
2023/01/25 04:52:47;;;;;;;12.97;10.27;;;3.30;99.90;;;;;;5092521;27;20228;-65
2023/01/25 04:55:36;;;;;;;19.47;11.70;;;3.30;99.90;;;;;;5118974;27;20223;-67
2023/01/25 04:58:25;;;;;;;14.13;10.37;;;3.30;99.90;;;;;;5091804;28;20246;-65
2023/01/25 05:01:19;;;;;;;15.77;10.67;;;3.20;99.90;;;;;;5101868;27;20227;-66
2023/01/25 05:04:10;;;;;;;15.17;11.17;;;3.40;99.90;;;;;;5117320;27;20781;-66
2023/01/25 05:07:01;;;;;;;14.53;11.37;;;3.10;99.90;;;;;;5111195;27;20615;-67
2023/01/25 05:09:50;;;;;;;18.67;11.97;;;3.10;99.90;;;;;;5116057;27;20215;-66
2023/01/25 05:12:42;;;;;;;18.10;13.10;;;3.00;99.90;;;;;;5093739;27;20222;-65
2023/01/25 05:15:31;;;;;;;19.07;13.03;;;3.00;99.90;;;;;;5092963;27;20583;-70
2023/01/25 05:18:21;;;;;;;21.83;13.87;;;2.90;99.90;;;;;;5096868;28;20770;-69
2023/01/25 05:21:56;;;;;;;22.80;14.03;;;2.90;99.90;;;;;;5093753;27;20222;-67
2023/01/25 05:24:20;;;;;;;20.90;14.03;;;3.10;99.90;;;;;;5105026;27;20238;-68
2023/01/25 05:27:09;;;;;;;20.57;15.17;;;3.00;99.90;;;;;;5126053;27;20226;-66
2023/01/25 05:30:21;;;;;;;20.97;14.83;;;3.00;99.90;;;;;;5079700;27;20227;-67
2023/01/25 05:33:34;;;;;;;20.87;15.03;;;3.10;99.90;;;;;;5097337;28;20249;-66
2023/01/25 05:36:23;;;;;;;25.17;16.47;;;3.10;99.90;;;;;;5093263;27;20223;-66
2023/01/25 05:39:12;;;;;;;25.17;16.57;;;3.00;99.90;;;;;;5089314;28;20372;-67
2023/01/25 05:42:05;;;;;;;25.97;17.73;;;2.90;99.90;;;;;;5093772;27;20218;-68
2023/01/25 05:44:54;;;;;;;24.53;17.23;;;2.90;99.90;;;;;;5089875;27;20241;-67
2023/01/25 05:47:44;;;;;;;24.83;17.53;;;2.90;99.90;;;;;;5123284;27;20247;-67
2023/01/25 05:50:35;;;;;;;24.37;16.50;;;2.90;99.90;;;;;;5083308;27;20242;-68
2023/01/25 05:53:27;;;;;;;26.90;17.40;;;2.80;99.90;;;;;;5095562;27;20219;-66
2023/01/25 05:56:17;;;;;;;26.03;18.87;;;2.80;99.90;;;;;;5096999;27;20698;-66
2023/01/25 05:59:05;;;;;;;25.37;17.57;;;2.80;99.90;;;;;;5093432;28;20243;-67
2023/01/25 06:01:54;;;;;;;29.27;18.37;;;2.70;99.90;;;;;;5118775;27;20325;-66
2023/01/25 06:04:43;;;;;;;29.87;18.60;;;2.70;99.90;;;;;;5104136;27;20427;-66
2023/01/25 06:07:36;;;;;;;32.93;19.63;;;2.70;99.90;;;;;;5116225;27;20745;-67
2023/01/25 06:10:25;;;;;;;31.27;19.87;;;2.90;99.90;;;;;;5097456;27;20674;-66
2023/01/25 06:13:13;;;;;;;32.17;20.67;;;2.80;99.90;;;;;;5087182;28;20223;-66
2023/01/25 06:16:03;;;;;;;32.60;21.90;;;2.80;99.90;;;;;;5085451;28;20309;-68
2023/01/25 06:19:01;;;;;;;35.50;22.50;;;2.80;99.90;;;;;;5087460;28;20259;-67
2023/01/25 06:22:11;;;;;;;31.40;20.23;;;2.80;99.90;;;;;;5097448;27;20231;-65
2023/01/25 06:25:01;;;;;;;30.70;20.23;;;2.60;99.90;;;;;;5089130;27;20222;-65
2023/01/25 06:27:50;;;;;;;33.93;22.23;;;2.60;99.90;;;;;;5090909;27;20229;-65
2023/01/25 06:30:39;;;;;;;34.93;22.03;;;2.60;99.90;;;;;;5097762;27;20223;-66
2023/01/25 06:33:28;;;;;;;32.20;22.17;;;2.60;99.90;;;;;;5116651;27;20265;-66
2023/01/25 06:36:19;;;;;;;31.97;19.47;;;2.70;99.90;;;;;;5094683;27;20282;-67
2023/01/25 06:39:08;;;;;;;31.93;20.43;;;2.80;99.90;;;;;;5090738;28;20232;-67
2023/01/25 06:41:58;;;;;;;37.83;23.57;;;2.70;99.90;;;;;;5092020;27;20270;-67
2023/01/25 06:44:47;;;;;;;34.53;22.67;;;2.80;99.90;;;;;;5085906;27;20214;-66
2023/01/25 06:47:36;;;;;;;34.53;21.63;;;2.80;99.90;;;;;;5090781;27;20214;-67
2023/01/25 06:50:29;;;;;;;35.47;23.00;;;2.70;99.90;;;;;;5091544;28;20258;-66
2023/01/25 06:53:17;;;;;;;37.80;22.73;;;3.00;99.90;;;;;;5085426;27;20226;-69
2023/01/25 06:56:08;;;;;;;33.17;21.70;;;2.90;99.90;;;;;;5090674;27;20738;-65
2023/01/25 06:59:04;;;;;;;35.63;21.80;;;3.00;99.90;;;;;;5091974;28;20226;-65
2023/01/25 07:01:53;;;;;;;34.63;22.37;;;2.70;99.90;;;;;;5085589;27;20225;-68
2023/01/25 07:04:42;;;;;;;36.40;22.43;;;2.80;99.90;;;;;;5084219;27;20222;-69
2023/01/25 07:07:32;;;;;;;37.40;22.43;;;2.80;99.90;;;;;;5091891;27;20229;-72
2023/01/25 07:10:21;;;;;;;36.40;22.30;;;2.70;99.90;;;;;;5090528;27;20271;-64
2023/01/25 07:13:10;;;;;;;40.10;23.63;;;2.70;99.90;;;;;;5086770;27;20603;-67
2023/01/25 07:16:02;;;;;;;38.07;23.83;;;2.70;99.90;;;;;;5116773;27;20218;-64
2023/01/25 07:18:51;;;;;;;34.50;21.53;;;2.80;99.90;;;;;;5099565;27;20705;-74
2023/01/25 07:21:43;;;;;;;32.90;21.53;;;2.70;99.90;;;;;;5094382;27;20309;-70
2023/01/25 07:24:32;;;;;;;34.53;21.93;;;2.60;99.90;;;;;;5089380;27;20309;-66
2023/01/25 07:27:21;;;;;;;36.50;23.37;;;2.70;99.90;;;;;;5091055;27;20367;-69
2023/01/25 07:30:11;;;;;;;40.47;23.83;;;2.80;99.90;;;;;;5089373;27;20302;-72
2023/01/25 07:33:01;;;;;;;35.20;22.27;;;2.80;99.90;;;;;;5093139;28;20773;-78
2023/01/25 07:35:50;;;;;;;40.93;24.10;;;2.70;99.90;;;;;;5086346;28;20631;-71
2023/01/25 07:38:42;;;;;;;38.27;22.70;;;2.70;99.90;;;;;;5091776;27;20228;-70
2023/01/25 07:41:32;;;;;;;36.00;22.03;;;2.80;99.90;;;;;;5097084;27;20227;-71
2023/01/25 07:44:20;;;;;;;36.30;23.10;;;2.60;99.90;;;;;;5090740;27;20695;-70
2023/01/25 07:47:17;;;;;;;40.20;24.00;;;2.60;99.90;;;;;;5119031;27;20219;-69
2023/01/25 07:50:09;;;;;;;38.00;24.30;;;2.60;99.90;;;;;;5096606;27;20256;-69
2023/01/25 07:52:58;;;;;;;39.47;24.10;;;2.70;99.90;;;;;;5104712;27;20242;-63
2023/01/25 07:55:47;;;;;;;37.57;23.30;;;2.70;99.90;;;;;;5094334;27;20229;-69
2023/01/25 07:58:36;;;;;;;38.83;24.20;;;2.80;99.90;;;;;;5100679;27;20229;-69
2023/01/25 08:01:27;;;;;;;37.73;22.57;;;2.90;99.90;;;;;;5096167;28;20226;-74
2023/01/25 08:04:18;;;;;;;37.37;23.13;;;2.80;99.90;;;;;;5097968;27;20914;-68
2023/01/25 08:07:08;;;;;;;38.83;23.57;;;2.70;99.90;;;;;;5095411;27;20234;-68
2023/01/25 08:10:01;;;;;;;41.40;28.23;;;2.70;99.90;;;;;;5094535;27;21071;-68
2023/01/25 08:12:50;;;;;;;41.20;26.37;;;2.80;99.90;;;;;;5092803;27;20210;-67
2023/01/25 08:15:39;;;;;;;38.87;23.37;;;2.80;99.90;;;;;;5095488;27;20215;-68
2023/01/25 08:18:29;;;;;;;41.43;25.57;;;2.80;99.90;;;;;;5093394;28;20540;-67
2023/01/25 08:21:18;;;;;;;37.83;24.77;;;2.80;99.90;;;;;;5091534;27;20718;-68
2023/01/25 08:24:13;;;;;;;41.13;26.23;;;2.70;99.90;;;;;;5096168;27;20819;-67
2023/01/25 08:27:04;;;;;;;43.83;26.00;;;2.80;99.90;;;;;;5097278;27;20215;-79
2023/01/25 08:29:53;;;;;;;43.53;26.23;;;2.70;99.90;;;;;;5093737;27;20222;-69
2023/01/25 08:32:42;;;;;;;45.83;27.40;;;2.50;99.90;;;;;;5099216;27;20729;-65
2023/01/25 08:35:31;;;;;;;43.10;26.57;;;2.60;99.90;;;;;;5101710;27;20303;-66
2023/01/25 08:38:20;;;;;;;49.73;27.57;;;2.70;99.90;;;;;;5096626;27;20219;-65
2023/01/25 08:41:12;;;;;;;44.27;27.50;;;2.70;99.90;;;;;;5090119;27;20219;-61
2023/01/25 08:44:01;;;;;;;45.07;26.73;;;2.70;99.90;;;;;;5090995;27;20898;-67
2023/01/25 08:46:50;;;;;;;43.27;25.63;;;2.70;99.90;;;;;;5089965;27;20219;-65
2023/01/25 08:49:39;;;;;;;43.17;26.17;;;2.60;99.90;;;;;;5090536;27;20219;-64
2023/01/25 08:52:27;;;;;;;47.93;25.63;;;2.70;99.90;;;;;;5093378;27;20301;-65
2023/01/25 08:55:17;;;;;;;47.83;27.10;;;2.60;99.90;;;;;;5096748;27;20305;-64
2023/01/25 08:58:09;;;;;;;44.20;27.70;;;2.60;99.90;;;;;;5090604;27;20240;-64
2023/01/25 09:01:03;;;;;;;47.00;26.40;;;2.60;99.90;;;;;;5088057;27;20718;-66
2023/01/25 09:03:53;;;;;;;49.93;28.13;;;2.40;99.90;;;;;;5091793;27;20246;-64
2023/01/25 09:06:46;;;;;;;45.07;27.60;;;2.50;99.90;;;;;;5092279;27;20225;-65
2023/01/25 09:09:35;;;;;;;47.60;28.03;;;2.70;99.90;;;;;;5093819;27;20231;-64
2023/01/25 09:12:24;;;;;;;45.63;27.50;;;2.70;99.90;;;;;;5095774;27;20230;-65
2023/01/25 09:15:14;;;;;;;46.33;27.20;;;2.70;99.90;;;;;;5091771;27;20225;-64
2023/01/25 09:18:03;;;;;;;46.57;27.80;;;2.60;99.90;;;;;;5092542;27;20664;-64
2023/01/25 09:20:52;;;;;;;47.43;28.00;;;2.80;99.90;;;;;;5093364;27;20218;-64
2023/01/25 09:23:43;;;;;;;49.73;28.17;;;2.80;99.90;;;;;;5094570;27;20233;-65
2023/01/25 09:26:51;;;;;;;45.00;27.13;;;2.80;99.90;;;;;;5091912;27;20260;-65
2023/01/25 09:29:47;;;;;;;49.63;28.27;;;2.60;99.90;;;;;;5101304;27;20294;-65
2023/01/25 09:32:51;;;;;;;47.17;28.17;;;2.50;99.90;;;;;;5093856;27;20754;-64
2023/01/25 09:35:46;;;;;;;47.73;29.30;;;2.50;99.90;;;;;;5099686;27;20282;-64
2023/01/25 09:38:35;;;;;;;53.37;29.07;;;2.40;99.90;;;;;;5090751;28;20225;-64
2023/01/25 09:41:39;;;;;;;49.80;29.53;;;2.60;99.90;;;;;;5092446;27;20575;-64
2023/01/25 09:44:46;;;;;;;47.80;29.77;;;2.60;99.90;;;;;;5091922;28;20272;-65
2023/01/25 09:47:42;;;;;;;48.47;28.07;;;2.70;99.90;;;;;;5094367;27;20225;-66
2023/01/25 09:50:38;;;;;;;49.67;29.27;;;2.70;99.90;;;;;;5090253;27;20227;-65
2023/01/25 09:53:33;;;;;;;49.60;29.43;;;2.50;99.90;;;;;;5086348;27;20218;-67
2023/01/25 09:56:26;;;;;;;55.00;29.90;;;2.60;99.90;;;;;;5118368;27;20334;-69
2023/01/25 09:59:18;;;;;;;57.43;31.47;;;2.70;99.90;;;;;;5092783;27;20220;-69
2023/01/25 10:02:29;;;;;;;58.50;32.07;;;2.60;99.90;;;;;;5087750;28;20237;-68
2023/01/25 10:05:21;;;;;;;57.17;31.73;;;2.80;99.90;;;;;;5090622;28;20219;-70
2023/01/25 10:08:24;;;;;;;58.20;31.50;;;2.90;99.90;;;;;;5087794;27;20818;-71
2023/01/25 10:11:21;;;;;;;76.47;39.47;;;2.60;99.90;;;;;;5087217;28;20217;-70
2023/01/25 10:14:14;;;;;;;57.97;31.37;;;2.70;99.90;;;;;;5091705;27;20909;-65
2023/01/25 10:17:10;;;;;;;56.90;31.47;;;2.60;99.90;;;;;;5089590;27;20264;-67
2023/01/25 10:20:10;;;;;;;63.53;35.43;;;2.60;99.90;;;;;;5092404;28;20675;-69
2023/01/25 10:23:30;;;;;;;58.83;32.50;;;2.50;99.90;;;;;;5086933;27;20662;-66
2023/01/25 10:26:25;;;;;;;52.73;30.20;;;2.60;99.90;;;;;;5088453;27;20214;-65
2023/01/25 10:29:19;;;;;;;51.10;31.13;;;2.60;99.90;;;;;;5087094;27;20560;-65
2023/01/25 10:32:16;;;;;;;61.67;33.40;;;2.60;99.90;;;;;;5088375;28;20226;-67
2023/01/25 10:35:15;;;;;;;55.47;30.57;;;2.70;99.90;;;;;;5091353;28;20237;-67
2023/01/25 10:38:30;;;;;;;56.60;31.33;;;2.70;99.90;;;;;;5090195;27;20237;-68
2023/01/25 10:41:23;;;;;;;57.10;31.13;;;2.70;99.90;;;;;;5087221;28;20230;-70
2023/01/25 10:44:23;;;;;;;55.40;31.00;;;2.80;99.90;;;;;;5096667;27;20241;-65
2023/01/25 10:47:18;;;;;;;61.33;33.63;;;2.80;99.90;;;;;;5089421;28;20230;-67
2023/01/25 10:50:11;;;;;;;59.00;33.43;;;2.80;99.90;;;;;;5090704;28;20597;-67
2023/01/25 10:53:00;;;;;;;61.30;35.10;;;2.90;99.90;;;;;;5115583;27;20690;-67
2023/01/25 10:56:01;;;;;;;58.63;32.37;;;2.80;99.90;;;;;;5088717;27;20224;-67
2023/01/25 10:58:53;;;;;;;60.47;34.17;;;2.70;99.90;;;;;;5082277;27;20214;-68
2023/01/25 11:01:42;;;;;;;58.70;32.40;;;2.70;99.90;;;;;;5093078;28;20222;-67
2023/01/25 11:04:34;;;;;;;60.37;34.47;;;2.70;99.90;;;;;;5095043;27;20361;-68
2023/01/25 11:07:29;;;;;;;55.63;32.67;;;2.80;99.90;;;;;;5091598;27;20216;-66
2023/01/25 11:10:28;;;;;;;65.27;35.27;;;2.80;99.90;;;;;;5096268;27;20313;-68
2023/01/25 11:13:25;;;;;;;60.03;32.90;;;2.80;99.90;;;;;;5093387;27;20265;-68
2023/01/25 11:16:27;;;;;;;59.30;33.87;;;2.90;99.90;;;;;;5092915;27;20221;-69
2023/01/25 11:19:27;;;;;;;62.97;35.70;;;2.90;99.90;;;;;;5088815;28;20221;-68
2023/01/25 11:22:22;;;;;;;61.93;34.57;;;2.90;99.90;;;;;;5089611;27;20325;-67
2023/01/25 11:25:38;;;;;;;72.87;35.30;;;2.80;99.90;;;;;;5089862;27;20215;-67
2023/01/25 11:28:29;;;;;;;72.13;37.73;;;2.90;99.90;;;;;;5069095;28;20220;-68
2023/01/25 11:31:20;;;;;;;61.50;36.03;;;2.90;99.90;;;;;;5082295;28;20224;-67
2023/01/25 11:34:11;;;;;;;59.90;34.30;;;2.90;99.90;;;;;;5086164;27;20234;-66
2023/01/25 11:37:25;;;;;;;63.17;35.83;;;3.20;99.90;;;;;;5082876;28;20372;-66
2023/01/25 11:40:20;;;;;;;59.47;34.03;;;3.00;99.90;;;;;;5085065;28;20217;-66
2023/01/25 11:43:25;;;;;;;58.07;33.97;;;3.00;99.90;;;;;;5095918;27;20241;-70
2023/01/25 11:46:31;;;;;;;60.40;33.63;;;2.80;99.90;;;;;;5089678;27;20378;-67
2023/01/25 11:49:38;;;;;;;56.30;32.27;;;3.00;99.90;;;;;;5085572;27;20233;-69
2023/01/25 11:52:35;;;;;;;52.87;30.77;;;2.90;99.90;;;;;;5083859;27;21000;-68
2023/01/25 11:55:29;;;;;;;52.80;32.03;;;2.70;99.90;;;;;;5085342;28;20235;-68
2023/01/25 11:58:41;;;;;;;55.47;31.90;;;2.60;99.90;;;;;;5084648;28;20572;-71
2023/01/25 12:01:38;;;;;;;61.13;34.07;;;2.80;99.90;;;;;;5080442;28;20239;-69
2023/01/25 12:05:03;;;;;;;59.03;35.40;;;2.80;99.90;;;;;;5091380;27;20219;-69
2023/01/25 12:08:28;;;;;;;59.40;33.57;;;2.80;99.90;;;;;;5084166;27;20230;-69
2023/01/25 12:11:36;;;;;;;65.60;33.93;;;2.90;99.90;;;;;;5096350;27;20382;-69
2023/01/25 12:14:37;;;;;;;64.97;35.47;;;3.00;99.90;;;;;;5091894;27;20220;-69
2023/01/25 12:17:41;;;;;;;62.43;34.43;;;3.10;99.90;;;;;;5084821;27;20237;-68
2023/01/25 12:20:44;;;;;;;62.63;35.20;;;2.80;99.90;;;;;;5092030;28;20226;-68
2023/01/25 12:23:57;;;;;;;64.97;33.80;;;2.90;99.90;;;;;;5086925;27;20226;-67
2023/01/25 12:26:57;;;;;;;61.40;35.37;;;2.80;99.90;;;;;;5107700;27;20220;-69
2023/01/25 12:29:50;;;;;;;60.13;34.27;;;2.70;99.90;;;;;;5088126;27;20221;-68
2023/01/25 12:32:48;;;;;;;64.20;35.27;;;2.80;99.90;;;;;;5093626;27;20860;-69
2023/01/25 12:35:41;;;;;;;62.20;35.33;;;2.80;99.90;;;;;;5084092;27;20278;-68
2023/01/25 12:38:38;;;;;;;61.50;33.47;;;2.80;99.90;;;;;;5088238;27;20222;-67
2023/01/25 12:41:34;;;;;;;65.17;34.43;;;2.80;99.90;;;;;;5088387;28;20366;-68
2023/01/25 12:44:27;;;;;;;57.13;33.67;;;2.80;99.90;;;;;;5100913;27;20245;-67
2023/01/25 12:47:21;;;;;;;62.40;35.07;;;2.90;99.90;;;;;;5089198;28;20254;-68
2023/01/25 12:50:16;;;;;;;64.57;34.53;;;3.10;99.90;;;;;;5094504;27;20229;-68
2023/01/25 12:53:17;;;;;;;62.43;36.20;;;2.90;99.90;;;;;;5119882;27;20217;-69
2023/01/25 12:56:08;;;;;;;60.03;33.67;;;2.80;99.90;;;;;;5118184;27;20230;-68
2023/01/25 12:59:03;;;;;;;64.07;34.50;;;2.90;99.90;;;;;;5093548;27;20259;-68
2023/01/25 13:01:55;;;;;;;61.27;33.77;;;3.00;99.90;;;;;;5086308;28;20537;-67
2023/01/25 13:04:55;;;;;;;66.63;35.13;;;2.90;99.90;;;;;;5088933;27;20680;-67
2023/01/25 13:07:53;;;;;;;61.90;33.63;;;2.80;99.90;;;;;;5088951;27;20227;-67
2023/01/25 13:10:46;;;;;;;66.03;33.30;;;2.80;99.90;;;;;;5098143;27;20722;-67
2023/01/25 13:13:35;;;;;;;62.57;32.80;;;2.70;99.90;;;;;;5098010;27;20222;-67
2023/01/25 13:16:41;;;;;;;62.07;32.63;;;2.80;99.90;;;;;;5093434;27;20907;-66
2023/01/25 13:19:41;;;;;;;64.73;33.53;;;2.70;99.90;;;;;;5099441;27;20298;-67
2023/01/25 13:22:58;;;;;;;60.03;32.57;;;2.80;99.90;;;;;;5091492;27;20298;-68
2023/01/25 13:25:50;;;;;;;61.27;31.30;;;2.90;99.90;;;;;;5087131;27;20224;-68
2023/01/25 13:28:42;;;;;;;64.93;33.07;;;3.00;99.90;;;;;;5090750;27;20330;-67
2023/01/25 13:31:44;;;;;;;66.07;33.73;;;3.10;99.90;;;;;;5094271;27;20234;-67
2023/01/25 13:34:59;;;;;;;58.63;30.60;;;3.30;99.90;;;;;;5100192;27;20876;-68
2023/01/25 13:38:00;;;;;;;72.27;36.40;;;3.20;99.90;;;;;;5098945;27;20279;-68
2023/01/25 13:41:10;;;;;;;60.23;33.17;;;3.10;99.90;;;;;;5090035;27;20927;-67
2023/01/25 13:44:25;;;;;;;62.77;31.73;;;3.00;99.90;;;;;;5090072;27;20217;-67
2023/01/25 13:47:18;;;;;;;62.70;34.33;;;2.80;99.90;;;;;;5095080;27;20718;-67
2023/01/25 13:50:20;;;;;;;71.90;35.37;;;2.90;99.90;;;;;;5088253;27;20220;-68
2023/01/25 13:53:21;;;;;;;74.63;36.60;;;3.00;99.90;;;;;;5086386;27;20226;-66
2023/01/25 13:56:26;;;;;;;63.93;34.13;;;3.00;99.90;;;;;;5087406;27;20340;-66
2023/01/25 13:59:25;;;;;;;59.17;32.07;;;3.10;99.90;;;;;;5099771;27;20674;-66
2023/01/25 14:02:19;;;;;;;63.97;33.17;;;3.00;99.90;;;;;;5090899;27;20322;-67
2023/01/25 14:05:18;;;;;;;61.73;32.50;;;3.00;99.90;;;;;;5088856;27;20241;-69
2023/01/25 14:08:10;;;;;;;66.27;33.63;;;2.90;99.90;;;;;;5088163;27;20222;-68
2023/01/25 14:11:00;;;;;;;64.77;35.70;;;2.90;99.90;;;;;;5096222;27;20234;-69
2023/01/25 14:14:00;;;;;;;66.03;33.83;;;2.80;99.90;;;;;;5088215;27;20995;-67
2023/01/25 14:17:02;;;;;;;67.00;32.63;;;2.90;99.90;;;;;;5088717;27;20234;-68
2023/01/25 14:19:54;;;;;;;69.67;35.03;;;2.90;99.90;;;;;;5091119;27;20290;-66
2023/01/25 14:22:47;;;;;;;58.77;31.37;;;2.90;99.90;;;;;;5090726;27;20234;-68
2023/01/25 14:25:40;;;;;;;64.33;33.33;;;2.90;99.90;;;;;;5097619;27;20245;-69
2023/01/25 14:28:31;;;;;;;61.40;32.30;;;2.80;99.90;;;;;;5092730;27;20233;-67
2023/01/25 14:31:27;;;;;;;69.00;34.57;;;2.80;99.90;;;;;;5080386;27;20215;-67
2023/01/25 14:34:18;;;;;;;67.07;33.40;;;2.90;99.90;;;;;;5086192;27;20698;-69
2023/01/25 14:37:16;;;;;;;60.60;33.17;;;3.00;99.90;;;;;;5082659;27;20223;-68
2023/01/25 14:40:12;;;;;;;64.83;33.37;;;2.70;99.90;;;;;;5101476;27;20690;-70
2023/01/25 14:43:02;;;;;;;61.23;33.43;;;2.70;99.90;;;;;;5085457;27;20288;-68
2023/01/25 14:45:52;;;;;;;65.40;33.93;;;2.70;99.90;;;;;;5085163;27;20994;-67
2023/01/25 14:48:43;;;;;;;58.37;31.83;;;2.60;99.90;;;;;;5087290;27;20248;-68
2023/01/25 14:51:32;;;;;;;63.77;33.23;;;2.60;99.90;;;;;;5103078;27;20755;-68
2023/01/25 14:54:23;;;;;;;58.43;32.90;;;2.70;99.90;;;;;;5099578;27;20227;-68