Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:38;;;;;;;23.05;9.60;;;14.70;99.90;;;;;;4172638;28;20175;-87
2023/05/29 00:02:44;;;;;;;23.45;9.73;;;14.70;99.90;;;;;;4153074;28;20255;-88
2023/05/29 00:04:45;;;;;;;28.73;10.70;;;14.70;99.90;;;;;;4152884;28;20173;-89
2023/05/29 00:06:45;;;;;;;22.67;10.38;;;14.80;99.90;;;;;;4169058;28;20246;-92
2023/05/29 00:08:46;;;;;;;20.38;9.68;;;14.70;99.90;;;;;;4151544;28;20169;-88
2023/05/29 00:10:47;;;;;;;23.58;9.60;;;14.70;99.90;;;;;;4153834;28;20597;-87
2023/05/29 00:12:47;;;;;;;26.70;10.07;;;14.60;99.90;;;;;;4170526;28;20203;-87
2023/05/29 00:14:49;;;;;;;18.27;10.60;;;14.60;99.90;;;;;;4168276;28;20187;-88
2023/05/29 00:16:54;;;;;;;23.30;10.10;;;14.50;99.90;;;;;;4154776;28;20219;-88
2023/05/29 00:18:54;;;;;;;22.08;10.18;;;14.50;99.90;;;;;;4155944;28;20180;-95
2023/05/29 00:20:55;;;;;;;23.25;11.30;;;14.50;99.90;;;;;;4172632;28;20184;-95
2023/05/29 00:22:56;;;;;;;24.58;10.70;;;14.40;99.90;;;;;;4171163;28;20793;-87
2023/05/29 00:24:57;;;;;;;23.60;9.80;;;14.30;99.90;;;;;;4158119;28;20214;-87
2023/05/29 00:26:57;;;;;;;27.05;11.45;;;14.20;99.90;;;;;;4158557;28;20188;-87
2023/05/29 00:29:00;;;;;;;27.08;10.27;;;14.10;99.90;;;;;;4171552;28;20253;-88
2023/05/29 00:31:01;;;;;;;22.27;11.05;;;14.10;99.90;;;;;;4178582;28;20188;-96
2023/05/29 00:33:01;;;;;;;22.92;10.93;;;14.10;99.90;;;;;;4174449;28;20172;-88
2023/05/29 00:35:03;;;;;;;21.77;10.32;;;14.10;99.90;;;;;;4157977;28;20180;-87
2023/05/29 00:37:04;;;;;;;24.27;11.00;;;14.10;99.90;;;;;;4174005;28;20265;-95
2023/05/29 00:39:05;;;;;;;19.80;10.40;;;14.00;99.90;;;;;;4158965;28;20180;-88
2023/05/29 00:41:09;;;;;;;25.08;10.70;;;13.90;99.90;;;;;;4156427;28;20181;-88
2023/05/29 00:43:09;;;;;;;24.98;10.88;;;14.00;99.90;;;;;;4157218;28;20172;-95
2023/05/29 00:45:12;;;;;;;21.05;10.32;;;13.90;99.90;;;;;;4153158;28;20176;-95
2023/05/29 00:47:15;;;;;;;21.17;10.45;;;13.90;99.90;;;;;;4185599;28;20170;-87
2023/05/29 00:49:16;;;;;;;22.02;10.80;;;13.90;99.90;;;;;;4160159;28;20169;-88
2023/05/29 00:51:18;;;;;;;26.40;10.52;;;13.80;99.90;;;;;;4173719;28;20176;-88
2023/05/29 00:53:19;;;;;;;25.77;10.65;;;13.90;99.90;;;;;;4171980;28;20190;-87
2023/05/29 00:55:20;;;;;;;21.70;10.75;;;13.90;99.90;;;;;;4169040;28;20211;-94
2023/05/29 00:57:22;;;;;;;22.45;11.20;;;13.80;99.90;;;;;;4152028;28;20219;-92
2023/05/29 00:59:24;;;;;;;22.02;11.15;;;13.80;99.90;;;;;;4153805;28;20157;-94
2023/05/29 01:01:25;;;;;;;20.13;9.95;;;13.70;99.90;;;;;;4169283;28;20179;-90
2023/05/29 01:03:28;;;;;;;27.48;10.63;;;13.70;99.90;;;;;;4165218;28;20182;-95
2023/05/29 01:05:29;;;;;;;25.70;11.38;;;13.80;99.90;;;;;;4150968;28;20220;-88
2023/05/29 01:07:29;;;;;;;19.50;10.15;;;13.90;99.90;;;;;;4169874;28;20172;-87
2023/05/29 01:09:31;;;;;;;24.50;11.07;;;13.70;99.90;;;;;;4158547;28;20180;-87
2023/05/29 01:11:47;;;;;;;23.60;10.00;;;13.70;99.90;;;;;;4170800;28;20208;-87
2023/05/29 01:13:50;;;;;;;28.58;10.93;;;13.70;99.90;;;;;;4156179;28;20176;-88
2023/05/29 01:16:35;;;;;;;25.25;9.80;;;13.60;99.90;;;;;;4170384;28;20208;-88
2023/05/29 01:18:53;;;;;;;22.50;10.27;;;13.50;99.90;;;;;;4123265;28;20196;-87
2023/05/29 01:20:54;;;;;;;24.00;11.02;;;13.40;99.90;;;;;;4160827;28;20175;-90
2023/05/29 01:23:27;;;;;;;20.80;9.73;;;13.40;99.90;;;;;;4156829;28;20216;-95
2023/05/29 01:25:30;;;;;;;23.98;10.68;;;13.30;99.90;;;;;;4155216;28;20212;-87
2023/05/29 01:27:32;;;;;;;20.83;9.43;;;13.30;99.90;;;;;;4172539;28;20172;-95
2023/05/29 01:29:34;;;;;;;22.58;10.43;;;13.20;99.90;;;;;;4157589;28;20284;-88
2023/05/29 01:31:38;;;;;;;22.52;10.10;;;13.20;99.90;;;;;;4173523;28;20172;-88
2023/05/29 01:33:40;;;;;;;21.15;10.25;;;13.10;99.90;;;;;;4173023;28;20537;-87
2023/05/29 01:35:48;;;;;;;24.38;10.00;;;13.10;99.90;;;;;;4174111;28;20207;-87
2023/05/29 01:37:50;;;;;;;23.40;10.35;;;13.10;99.90;;;;;;4155783;28;20573;-88
2023/05/29 01:39:51;;;;;;;21.75;8.90;;;13.10;99.90;;;;;;4157519;28;20172;-88
2023/05/29 01:41:54;;;;;;;21.77;9.43;;;13.00;99.90;;;;;;4176978;28;20180;-87
2023/05/29 01:43:57;;;;;;;22.48;9.20;;;12.90;99.90;;;;;;4171804;28;20625;-88
2023/05/29 01:45:58;;;;;;;23.40;9.50;;;12.90;99.90;;;;;;4171343;28;20223;-87
2023/05/29 01:47:58;;;;;;;20.80;9.45;;;12.90;99.90;;;;;;4158919;28;20299;-88
2023/05/29 01:50:13;;;;;;;20.10;9.90;;;12.90;99.90;;;;;;4155746;28;20169;-88
2023/05/29 01:52:13;;;;;;;21.90;9.40;;;12.80;99.90;;;;;;4157251;28;20312;-88
2023/05/29 01:54:17;;;;;;;25.20;9.02;;;12.80;99.90;;;;;;4157376;28;20193;-87
2023/05/29 01:56:18;;;;;;;26.95;9.30;;;12.80;99.90;;;;;;4159981;28;20217;-88
2023/05/29 01:58:21;;;;;;;19.00;8.73;;;12.80;99.90;;;;;;4169119;28;20207;-86
2023/05/29 02:00:23;;;;;;;21.45;9.27;;;12.70;99.90;;;;;;4158574;28;20173;-87
2023/05/29 02:02:24;;;;;;;18.77;8.27;;;12.60;99.90;;;;;;4157362;28;20177;-87
2023/05/29 02:04:30;;;;;;;27.40;9.30;;;12.60;99.90;;;;;;4159152;28;20161;-87
2023/05/29 02:06:30;;;;;;;20.33;9.70;;;12.60;99.90;;;;;;4154536;28;20220;-91
2023/05/29 02:08:31;;;;;;;20.30;8.90;;;12.50;99.90;;;;;;4172528;28;20148;-95
2023/05/29 02:10:32;;;;;;;22.75;9.00;;;12.50;99.90;;;;;;4174029;28;20163;-89
2023/05/29 02:12:33;;;;;;;24.00;8.75;;;12.50;99.90;;;;;;4155663;28;20169;-87
2023/05/29 02:14:36;;;;;;;21.97;8.33;;;12.40;99.90;;;;;;4156516;28;20200;-90
2023/05/29 02:16:43;;;;;;;20.20;8.63;;;12.50;99.90;;;;;;4156712;28;20220;-87
2023/05/29 02:18:47;;;;;;;21.43;7.80;;;12.40;99.90;;;;;;4153110;28;20199;-86
2023/05/29 02:20:48;;;;;;;22.80;7.50;;;12.40;99.90;;;;;;4172876;28;20267;-86
2023/05/29 02:22:59;;;;;;;22.63;7.33;;;12.30;99.90;;;;;;4154314;28;20176;-87
2023/05/29 02:25:02;;;;;;;19.50;7.23;;;12.30;99.90;;;;;;4157563;28;20228;-88
2023/05/29 02:27:03;;;;;;;20.73;7.33;;;12.30;99.90;;;;;;4169760;28;20192;-87
2023/05/29 02:29:07;;;;;;;21.13;6.73;;;12.30;99.90;;;;;;4154719;28;20172;-86
2023/05/29 02:31:11;;;;;;;14.90;5.23;;;12.30;99.90;;;;;;4157113;28;20200;-87
2023/05/29 02:33:12;;;;;;;21.63;6.07;;;12.20;99.90;;;;;;4153483;28;20200;-87
2023/05/29 02:35:17;;;;;;;16.73;4.87;;;12.10;99.90;;;;;;4156172;28;20157;-95
2023/05/29 02:37:19;;;;;;;20.70;5.93;;;12.10;99.90;;;;;;4171938;28;20239;-87
2023/05/29 02:39:20;;;;;;;15.43;5.27;;;12.00;99.90;;;;;;4153841;28;20184;-87
2023/05/29 02:41:21;;;;;;;24.93;4.60;;;12.00;99.90;;;;;;4172540;28;20279;-86
2023/05/29 02:43:23;;;;;;;19.47;4.77;;;11.90;99.90;;;;;;4172655;28;20259;-88
2023/05/29 02:45:27;;;;;;;18.47;4.70;;;11.90;99.90;;;;;;4159215;28;20208;-88
2023/05/29 02:47:28;;;;;;;29.47;5.17;;;11.90;99.90;;;;;;4157981;28;20692;-87
2023/05/29 02:49:29;;;;;;;20.10;5.40;;;11.80;99.90;;;;;;4173128;28;20172;-87
2023/05/29 02:51:46;;;;;;;17.50;4.80;;;11.80;99.90;;;;;;4173238;28;20160;-87
2023/05/29 02:53:48;;;;;;;17.80;4.60;;;11.70;99.90;;;;;;4154600;28;20533;-87
2023/05/29 02:55:53;;;;;;;23.37;4.80;;;11.70;99.90;;;;;;4154413;28;20589;-87
2023/05/29 02:57:56;;;;;;;19.53;5.10;;;11.70;99.90;;;;;;4168734;28;20184;-87
2023/05/29 02:59:57;;;;;;;25.43;4.17;;;11.70;99.90;;;;;;4169788;28;20179;-87
2023/05/29 03:01:58;;;;;;;19.73;4.80;;;11.70;99.90;;;;;;4172404;28;20234;-88
2023/05/29 03:03:59;;;;;;;13.97;3.73;;;11.60;99.90;;;;;;4158680;28;20177;-87
2023/05/29 03:06:00;;;;;;;19.93;4.10;;;11.60;99.90;;;;;;4154916;28;20208;-87
2023/05/29 03:08:05;;;;;;;20.13;4.70;;;11.60;99.90;;;;;;4175606;28;20176;-90
2023/05/29 03:10:09;;;;;;;23.77;4.50;;;11.60;99.90;;;;;;4157344;28;20157;-90
2023/05/29 03:12:11;;;;;;;19.63;3.93;;;11.60;99.90;;;;;;4180415;22;20168;-87
2023/05/29 03:14:11;;;;;;;20.87;4.43;;;11.60;99.90;;;;;;4174501;28;20207;-94
2023/05/29 03:16:12;;;;;;;23.40;3.83;;;11.60;99.90;;;;;;4197799;28;20211;-87
2023/05/29 03:18:15;;;;;;;24.60;4.63;;;11.50;99.90;;;;;;4171088;28;20148;-87
2023/05/29 03:20:20;;;;;;;15.90;3.80;;;11.50;99.90;;;;;;4170937;28;20269;-87
2023/05/29 03:22:21;;;;;;;20.90;4.97;;;11.50;99.90;;;;;;4168441;28;20176;-87
2023/05/29 03:24:23;;;;;;;21.33;4.70;;;11.50;99.90;;;;;;4168595;28;20296;-91
2023/05/29 03:26:25;;;;;;;22.10;4.17;;;11.50;99.90;;;;;;4186307;28;20595;-87
2023/05/29 03:28:27;;;;;;;21.87;4.07;;;11.50;99.90;;;;;;4171361;28;20192;-90
2023/05/29 03:30:28;;;;;;;22.90;4.20;;;11.40;99.90;;;;;;4175794;28;20195;-89
2023/05/29 03:32:29;;;;;;;18.57;4.13;;;11.40;99.90;;;;;;4172389;28;20275;-87
2023/05/29 03:34:31;;;;;;;19.77;5.60;;;11.30;99.90;;;;;;4173588;28;20156;-87
2023/05/29 03:36:36;;;;;;;19.83;4.50;;;11.30;99.90;;;;;;4191677;28;20218;-87
2023/05/29 03:38:37;;;;;;;15.87;3.40;;;11.30;99.90;;;;;;4174627;28;20207;-92
2023/05/29 03:40:38;;;;;;;20.80;4.00;;;11.30;99.90;;;;;;4172870;28;20180;-88
2023/05/29 03:42:39;;;;;;;17.93;3.73;;;11.30;99.90;;;;;;4192521;28;20624;-87
2023/05/29 03:44:40;;;;;;;19.87;3.77;;;11.30;99.90;;;;;;4174598;28;20176;-87
2023/05/29 03:46:43;;;;;;;25.57;4.50;;;11.20;99.90;;;;;;4192038;28;20223;-86
2023/05/29 03:48:45;;;;;;;19.97;4.23;;;11.20;99.90;;;;;;4192053;28;20163;-87
2023/05/29 03:50:46;;;;;;;23.23;4.00;;;11.20;99.90;;;;;;4176224;28;20160;-86
2023/05/29 03:52:49;;;;;;;21.13;4.07;;;11.20;99.90;;;;;;4205826;28;20175;-87
2023/05/29 03:54:49;;;;;;;19.90;3.60;;;11.20;99.90;;;;;;4172797;28;20247;-87
2023/05/29 03:56:51;;;;;;;20.70;4.30;;;11.20;99.90;;;;;;4172437;28;20351;-87
2023/05/29 03:58:52;;;;;;;25.27;4.27;;;11.20;99.90;;;;;;4191360;28;20176;-86
2023/05/29 04:00:54;;;;;;;18.43;3.20;;;11.20;99.90;;;;;;4174855;28;20172;-87
2023/05/29 04:02:56;;;;;;;15.83;2.87;;;11.20;99.90;;;;;;4173763;28;20157;-87
2023/05/29 04:04:56;;;;;;;19.93;3.30;;;11.20;99.90;;;;;;4175612;28;20644;-95
2023/05/29 04:07:05;;;;;;;13.50;3.40;;;11.20;99.90;;;;;;4189716;28;20249;-87
2023/05/29 04:09:09;;;;;;;19.43;3.30;;;11.10;99.90;;;;;;4191708;28;20294;-87
2023/05/29 04:11:11;;;;;;;16.73;3.27;;;11.20;99.90;;;;;;4175441;28;20180;-87
2023/05/29 04:13:16;;;;;;;17.27;3.00;;;11.10;99.90;;;;;;4190960;28;20175;-93
2023/05/29 04:15:19;;;;;;;20.40;3.60;;;11.10;99.90;;;;;;4175346;28;20203;-87
2023/05/29 04:17:20;;;;;;;26.07;3.97;;;11.10;99.90;;;;;;4186523;28;20219;-87
2023/05/29 04:19:21;;;;;;;23.33;4.33;;;11.20;99.90;;;;;;4174169;28;20180;-87
2023/05/29 04:21:25;;;;;;;19.27;3.30;;;11.20;99.90;;;;;;4209460;28;20163;-88
2023/05/29 04:23:27;;;;;;;24.40;3.43;;;11.20;99.90;;;;;;4190357;28;20172;-87
2023/05/29 04:25:28;;;;;;;17.37;3.50;;;11.10;99.90;;;;;;4189430;28;20377;-88
2023/05/29 04:27:37;;;;;;;20.83;3.37;;;11.20;99.90;;;;;;4188677;28;20199;-87
2023/05/29 04:29:42;;;;;;;15.63;3.57;;;11.10;99.90;;;;;;4210110;28;20262;-87
2023/05/29 04:31:43;;;;;;;13.13;2.93;;;11.20;99.90;;;;;;4193180;28;20172;-93
2023/05/29 04:33:45;;;;;;;23.63;3.37;;;11.20;99.90;;;;;;4189329;28;20175;-88
2023/05/29 04:35:48;;;;;;;22.87;4.10;;;11.20;99.90;;;;;;4172598;28;20548;-87
2023/05/29 04:37:49;;;;;;;16.53;3.17;;;11.30;99.90;;;;;;4171066;28;20199;-87
2023/05/29 04:39:53;;;;;;;14.20;3.17;;;11.20;99.90;;;;;;4187741;28;20168;-87
2023/05/29 04:42:00;;;;;;;20.73;3.30;;;11.20;99.90;;;;;;4188777;28;20172;-87
2023/05/29 04:44:05;;;;;;;25.47;4.20;;;11.20;99.90;;;;;;4188707;28;20155;-87
2023/05/29 04:46:26;;;;;;;26.67;3.70;;;11.20;99.90;;;;;;4190472;28;20191;-87
2023/05/29 04:48:27;;;;;;;13.83;3.07;;;11.20;99.90;;;;;;4192991;28;20168;-87
2023/05/29 04:50:30;;;;;;;16.13;3.33;;;11.30;99.90;;;;;;4172719;28;20244;-86
2023/05/29 04:52:32;;;;;;;18.23;3.33;;;11.30;99.90;;;;;;4171927;28;20214;-86
2023/05/29 04:54:35;;;;;;;20.70;3.60;;;11.30;99.90;;;;;;4203911;28;20170;-87
2023/05/29 04:56:36;;;;;;;19.17;3.20;;;11.30;99.90;;;;;;4188874;28;20215;-86
2023/05/29 04:58:38;;;;;;;18.23;3.33;;;11.30;99.90;;;;;;4190835;28;20207;-87
2023/05/29 05:00:39;;;;;;;20.87;3.50;;;11.30;99.90;;;;;;4191309;28;20175;-92
2023/05/29 05:02:43;;;;;;;16.93;3.33;;;11.20;99.90;;;;;;4188811;28;20187;-86
2023/05/29 05:04:45;;;;;;;15.30;3.23;;;11.20;99.90;;;;;;4188222;28;20173;-87
2023/05/29 05:06:46;;;;;;;25.63;4.00;;;11.30;99.90;;;;;;4189016;28;20195;-95
2023/05/29 05:08:51;;;;;;;19.27;3.33;;;11.40;99.90;;;;;;4185228;28;20211;-87
2023/05/29 05:10:52;;;;;;;16.97;3.17;;;11.40;99.90;;;;;;4171534;28;20188;-87
2023/05/29 05:12:53;;;;;;;14.47;2.73;;;11.40;99.90;;;;;;4187844;28;20190;-88
2023/05/29 05:14:56;;;;;;;21.47;3.27;;;11.40;99.90;;;;;;4169448;28;20176;-85
2023/05/29 05:16:56;;;;;;;15.83;3.10;;;11.30;99.90;;;;;;4170322;28;20719;-87
2023/05/29 05:18:57;;;;;;;15.33;3.20;;;11.40;99.90;;;;;;4169102;28;20199;-87
2023/05/29 05:20:58;;;;;;;20.87;4.23;;;11.50;99.90;;;;;;4168668;28;20694;-87
2023/05/29 05:22:59;;;;;;;28.13;3.67;;;11.50;99.90;;;;;;4171808;28;20156;-87
2023/05/29 05:25:00;;;;;;;21.57;3.60;;;11.40;99.90;;;;;;4169196;28;20540;-88
2023/05/29 05:27:01;;;;;;;23.37;3.93;;;11.50;99.90;;;;;;4190342;28;20164;-87
2023/05/29 05:29:02;;;;;;;15.77;3.63;;;11.60;99.90;;;;;;4186340;28;20171;-87
2023/05/29 05:31:05;;;;;;;17.83;3.53;;;11.60;99.90;;;;;;4208027;28;20210;-95
2023/05/29 05:33:07;;;;;;;13.23;3.00;;;11.70;99.90;;;;;;4186144;28;20167;-88
2023/05/29 05:35:11;;;;;;;21.13;3.90;;;11.70;99.90;;;;;;4187383;28;20600;-86
2023/05/29 05:37:12;;;;;;;23.70;3.77;;;11.70;99.90;;;;;;4171606;28;20211;-88
2023/05/29 05:39:32;;;;;;;14.07;2.87;;;11.70;99.90;;;;;;4189135;28;20171;-87
2023/05/29 05:41:33;;;;;;;20.43;3.77;;;11.80;99.90;;;;;;4170419;28;20183;-94
2023/05/29 05:43:35;;;;;;;17.93;2.97;;;11.90;99.90;;;;;;4185429;28;20156;-87
2023/05/29 05:45:46;;;;;;;20.97;3.37;;;11.90;99.90;;;;;;4172378;28;20676;-87
2023/05/29 05:47:47;;;;;;;22.33;3.80;;;11.80;99.90;;;;;;4184590;28;20174;-94
2023/05/29 05:49:49;;;;;;;24.83;4.20;;;11.80;99.90;;;;;;4171397;28;20168;-87
2023/05/29 05:51:50;;;;;;;19.80;3.50;;;11.80;99.90;;;;;;4189624;28;20180;-87
2023/05/29 05:53:51;;;;;;;20.20;3.60;;;11.90;99.90;;;;;;4169547;28;20172;-89
2023/05/29 05:55:52;;;;;;;18.30;3.25;;;12.00;99.90;;;;;;4174426;28;20188;-87
2023/05/29 05:57:54;;;;;;;24.37;4.37;;;12.10;99.90;;;;;;4171366;28;20187;-90
2023/05/29 05:59:56;;;;;;;27.07;3.47;;;12.20;99.90;;;;;;4185205;28;20745;-86
2023/05/29 06:01:58;;;;;;;16.63;3.20;;;12.10;99.90;;;;;;4171290;28;20176;-89
2023/05/29 06:03:59;;;;;;;13.80;2.90;;;12.20;99.90;;;;;;4188302;28;20556;-89
2023/05/29 06:06:00;;;;;;;25.30;3.43;;;12.10;99.90;;;;;;4186419;28;20755;-86
2023/05/29 06:08:00;;;;;;;22.47;3.87;;;12.00;99.90;;;;;;4171917;28;20203;-87
2023/05/29 06:10:03;;;;;;;14.18;3.38;;;12.10;99.90;;;;;;4172776;28;20171;-94
2023/05/29 06:12:05;;;;;;;16.85;3.28;;;12.20;99.90;;;;;;4186882;28;20198;-87
2023/05/29 06:14:06;;;;;;;18.77;3.40;;;12.20;99.90;;;;;;4170499;28;20172;-87
2023/05/29 06:16:07;;;;;;;21.70;3.60;;;12.20;99.90;;;;;;4185694;28;20209;-87
2023/05/29 06:18:09;;;;;;;22.37;4.40;;;12.20;99.90;;;;;;4185596;28;20246;-87
2023/05/29 06:20:11;;;;;;;23.90;4.63;;;12.20;99.90;;;;;;4169598;28;20179;-87
2023/05/29 06:22:11;;;;;;;22.05;3.30;;;12.20;99.90;;;;;;4174339;28;20175;-87
2023/05/29 06:24:13;;;;;;;27.20;4.17;;;12.20;99.90;;;;;;4186682;28;20269;-88
2023/05/29 06:26:15;;;;;;;15.80;3.80;;;12.30;99.90;;;;;;4169820;28;20184;-90
2023/05/29 06:28:16;;;;;;;22.60;3.93;;;12.30;99.90;;;;;;4167353;28;20208;-87
2023/05/29 06:30:17;;;;;;;20.40;3.43;;;12.30;99.90;;;;;;4170003;28;20168;-88
2023/05/29 06:32:18;;;;;;;21.00;3.87;;;12.30;99.90;;;;;;4168279;28;20251;-87
2023/05/29 06:34:19;;;;;;;18.63;3.57;;;12.40;99.90;;;;;;4183264;28;20183;-86
2023/05/29 06:36:20;;;;;;;18.15;3.03;;;12.50;99.90;;;;;;4168730;28;20212;-87
2023/05/29 06:38:21;;;;;;;18.10;3.20;;;12.50;99.90;;;;;;4166933;28;20251;-87
2023/05/29 06:40:22;;;;;;;19.17;3.67;;;12.50;99.90;;;;;;4169865;28;20230;-87
2023/05/29 06:42:27;;;;;;;22.87;3.57;;;12.60;99.90;;;;;;4190733;28;20178;-94
2023/05/29 06:44:32;;;;;;;16.58;2.88;;;12.70;99.90;;;;;;4189055;28;20175;-88
2023/05/29 06:46:35;;;;;;;19.60;3.33;;;12.90;99.90;;;;;;4185872;28;20179;-87
2023/05/29 06:48:36;;;;;;;18.27;3.20;;;13.00;99.90;;;;;;4169292;28;20235;-88
2023/05/29 06:50:37;;;;;;;17.67;3.05;;;13.10;99.90;;;;;;4200640;28;20171;-87
2023/05/29 06:52:52;;;;;;;21.95;3.55;;;13.20;99.90;;;;;;4184156;28;20179;-87
2023/05/29 06:55:02;;;;;;;16.17;3.25;;;13.20;99.90;;;;;;4189967;28;20171;-87
2023/05/29 06:57:02;;;;;;;20.25;3.08;;;13.20;99.90;;;;;;4182954;28;20211;-88
2023/05/29 06:59:03;;;;;;;20.05;3.42;;;13.20;99.90;;;;;;4188097;28;20179;-86
2023/05/29 07:01:05;;;;;;;25.42;3.47;;;13.20;99.90;;;;;;4185206;28;20167;-87
2023/05/29 07:03:07;;;;;;;15.40;3.25;;;13.30;99.90;;;;;;4170671;28;20172;-87
2023/05/29 07:05:08;;;;;;;20.33;3.13;;;13.50;99.90;;;;;;4186300;28;20167;-87
2023/05/29 07:07:10;;;;;;;21.65;3.90;;;13.50;99.90;;;;;;4187744;28;20198;-87
2023/05/29 07:09:11;;;;;;;16.10;3.20;;;13.50;99.90;;;;;;4174339;28;20183;-86
2023/05/29 07:11:14;;;;;;;18.55;3.45;;;13.80;99.90;;;;;;4175895;28;20168;-89
2023/05/29 07:13:16;;;;;;;21.05;3.40;;;14.50;99.90;;;;;;4173638;28;20214;-89
2023/05/29 07:15:17;;;;;;;15.77;3.00;;;15.00;99.90;;;;;;4193349;28;20236;-87
2023/05/29 07:17:22;;;;;;;18.67;3.33;;;15.40;99.90;;;;;;4172867;28;20220;-91
2023/05/29 07:19:33;;;;;;;16.20;3.38;;;15.50;99.90;;;;;;4189480;28;20179;-87
2023/05/29 07:21:36;;;;;;;15.10;2.90;;;15.60;99.90;;;;;;4190290;28;20167;-87
2023/05/29 07:23:37;;;;;;;17.30;3.35;;;15.70;99.90;;;;;;4172148;28;20179;-87
2023/05/29 07:25:38;;;;;;;16.77;3.17;;;15.70;99.90;;;;;;4189438;28;20285;-87
2023/05/29 07:27:38;;;;;;;21.15;3.28;;;15.90;99.90;;;;;;4188592;28;20171;-87
2023/05/29 07:29:54;;;;;;;14.75;3.20;;;16.10;99.90;;;;;;4169962;28;20172;-87
2023/05/29 07:31:55;;;;;;;12.65;2.85;;;16.30;99.90;;;;;;4187827;28;20309;-95
2023/05/29 07:33:58;;;;;;;18.40;3.30;;;16.30;99.90;;;;;;4188109;28;20607;-87
2023/05/29 07:36:00;;;;;;;13.60;3.10;;;16.50;99.90;;;;;;4191209;28;20183;-87
2023/05/29 07:38:00;;;;;;;15.45;3.20;;;16.70;99.90;;;;;;4172437;28;20180;-90
2023/05/29 07:40:05;;;;;;;17.05;2.65;;;16.70;99.90;;;;;;4189564;28;20178;-87
2023/05/29 07:42:25;;;;;;;14.77;3.00;;;16.70;99.90;;;;;;4189329;28;20182;-88
2023/05/29 07:44:29;;;;;;;14.75;2.88;;;16.70;99.90;;;;;;4187085;28;20206;-87
2023/05/29 07:46:30;;;;;;;16.75;2.67;;;16.90;99.90;;;;;;4179069;28;20267;-88
2023/05/29 07:48:48;;;;;;;16.00;2.88;;;16.90;99.90;;;;;;4207420;28;20185;-87
2023/05/29 07:50:51;;;;;;;12.77;2.75;;;17.10;99.90;;;;;;4190723;28;20175;-88
2023/05/29 07:52:56;;;;;;;16.15;2.95;;;17.30;99.90;;;;;;4188479;28;20176;-95
2023/05/29 07:54:59;;;;;;;17.83;2.95;;;17.40;99.90;;;;;;4187529;28;20191;-88
2023/05/29 07:57:00;;;;;;;12.43;2.05;;;17.50;99.90;;;;;;4168778;28;20342;-88
2023/05/29 07:59:01;;;;;;;18.13;3.38;;;17.50;99.90;;;;;;4189067;28;20203;-88
2023/05/29 08:01:01;;;;;;;17.20;3.00;;;17.40;99.90;;;;;;4189292;28;20690;-88
2023/05/29 08:03:02;;;;;;;17.40;2.80;;;17.30;99.90;;;;;;4170631;28;20184;-93
2023/05/29 08:05:29;;;;;;;12.30;3.13;;;17.50;99.90;;;;;;4190550;28;20199;-88
2023/05/29 08:07:33;;;;;;;15.85;3.17;;;17.50;99.90;;;;;;4192526;28;20172;-88
2023/05/29 08:09:35;;;;;;;13.85;2.85;;;17.30;99.90;;;;;;4172827;28;20176;-88
2023/05/29 08:11:37;;;;;;;13.85;2.78;;;17.30;99.90;;;;;;4170145;28;20184;-93
2023/05/29 08:13:38;;;;;;;16.88;3.03;;;17.50;99.90;;;;;;4189082;28;20187;-88
2023/05/29 08:15:39;;;;;;;11.35;2.50;;;17.50;99.90;;;;;;4193001;28;20199;-94
2023/05/29 08:17:40;;;;;;;14.00;2.95;;;17.80;99.90;;;;;;4185376;28;20729;-87
2023/05/29 08:19:41;;;;;;;14.13;2.83;;;17.70;99.90;;;;;;4174260;28;20160;-95
2023/05/29 08:21:41;;;;;;;13.15;2.75;;;17.30;99.90;;;;;;4188329;28;20168;-87
2023/05/29 08:23:42;;;;;;;17.23;3.50;;;17.30;99.90;;;;;;4188763;28;20704;-88
2023/05/29 08:25:46;;;;;;;11.90;2.88;;;17.30;99.90;;;;;;4185655;28;20195;-88
2023/05/29 08:27:46;;;;;;;22.20;2.70;;;17.40;99.90;;;;;;4173044;28;20160;-96
2023/05/29 08:29:47;;;;;;;13.68;2.97;;;17.50;99.90;;;;;;4190736;28;20171;-89
2023/05/29 08:31:51;;;;;;;12.75;2.70;;;17.80;99.90;;;;;;4191196;28;20581;-87
2023/05/29 08:33:52;;;;;;;15.73;2.85;;;17.90;99.90;;;;;;4171123;28;20172;-88
2023/05/29 08:35:58;;;;;;;11.48;2.65;;;18.20;99.90;;;;;;4187660;28;20233;-89
2023/05/29 08:38:14;;;;;;;14.10;3.17;;;18.50;99.90;;;;;;4188395;28;20651;-87
2023/05/29 08:40:15;;;;;;;14.52;2.45;;;18.50;99.90;;;;;;4186873;28;20180;-93
2023/05/29 08:42:25;;;;;;;15.00;3.00;;;18.30;99.90;;;;;;4172231;28;20178;-88
2023/05/29 08:44:29;;;;;;;11.30;2.63;;;18.30;99.90;;;;;;4192165;28;20179;-86
2023/05/29 08:46:33;;;;;;;19.45;2.97;;;18.30;99.90;;;;;;4189564;28;20183;-86
2023/05/29 08:48:39;;;;;;;13.18;2.78;;;18.40;99.90;;;;;;4187174;28;20187;-93
2023/05/29 08:50:46;;;;;;;18.83;3.10;;;18.50;99.90;;;;;;4191493;28;20239;-88
2023/05/29 08:52:47;;;;;;;19.23;2.72;;;18.50;99.90;;;;;;4168082;28;20204;-88
2023/05/29 08:54:48;;;;;;;15.45;2.70;;;18.60;99.90;;;;;;4189199;28;20190;-87
2023/05/29 08:56:49;;;;;;;11.98;2.70;;;18.70;99.90;;;;;;4187235;28;20234;-87
2023/05/29 08:58:50;;;;;;;15.20;3.67;;;18.60;99.90;;;;;;4169909;28;20210;-87
2023/05/29 09:00:52;;;;;;;9.82;2.60;;;18.50;99.90;;;;;;4175564;28;20177;-88
2023/05/29 09:02:53;;;;;;;16.02;2.55;;;18.40;99.90;;;;;;4197970;28;20176;-87
2023/05/29 09:05:09;;;;;;;13.63;2.80;;;18.30;99.90;;;;;;4177238;28;20180;-93
2023/05/29 09:07:12;;;;;;;12.52;2.83;;;18.40;99.90;;;;;;4179836;28;20164;-91
2023/05/29 09:09:13;;;;;;;14.98;3.05;;;18.50;99.90;;;;;;4172760;28;20184;-88
2023/05/29 09:11:15;;;;;;;12.52;2.13;;;18.50;99.90;;;;;;4185666;28;20559;-90
2023/05/29 09:13:16;;;;;;;13.20;2.40;;;18.50;99.90;;;;;;4186483;28;20178;-87
2023/05/29 09:15:18;;;;;;;18.17;3.15;;;18.40;99.90;;;;;;4174087;28;20164;-94
2023/05/29 09:17:19;;;;;;;19.13;3.47;;;18.70;99.90;;;;;;4171004;28;20211;-91
2023/05/29 09:19:22;;;;;;;12.50;2.95;;;18.50;99.90;;;;;;4188859;28;20704;-88
2023/05/29 09:21:27;;;;;;;18.20;2.95;;;18.40;99.90;;;;;;4188154;28;20171;-96
2023/05/29 09:23:28;;;;;;;16.88;3.22;;;18.40;99.90;;;;;;4173624;28;20160;-89
2023/05/29 09:25:33;;;;;;;14.63;2.80;;;18.50;99.90;;;;;;4186889;28;20230;-88
2023/05/29 09:27:39;;;;;;;23.55;3.17;;;18.50;99.90;;;;;;4190913;28;20191;-88
2023/05/29 09:29:42;;;;;;;9.82;2.50;;;18.60;99.90;;;;;;4184889;28;20160;-87
2023/05/29 09:31:49;;;;;;;13.13;2.70;;;18.80;99.90;;;;;;4188558;28;20150;-88
2023/05/29 09:33:53;;;;;;;12.60;2.60;;;18.80;99.90;;;;;;4186639;28;20175;-90
2023/05/29 09:35:56;;;;;;;13.07;2.67;;;18.70;99.90;;;;;;4192619;28;20190;-88
2023/05/29 09:37:57;;;;;;;13.25;2.92;;;18.70;99.90;;;;;;4190931;28;20184;-87
2023/05/29 09:39:58;;;;;;;14.20;2.90;;;18.70;99.90;;;;;;4185240;28;20167;-88
2023/05/29 09:41:59;;;;;;;16.05;3.03;;;18.30;99.90;;;;;;4172400;28;20164;-88
2023/05/29 09:44:05;;;;;;;15.65;2.40;;;18.10;99.90;;;;;;4174561;28;20657;-88
2023/05/29 09:46:10;;;;;;;11.57;3.05;;;18.10;99.90;;;;;;4171755;28;20200;-89
2023/05/29 09:48:18;;;;;;;13.43;2.60;;;18.20;99.90;;;;;;4171997;28;20261;-88
2023/05/29 09:50:22;;;;;;;13.40;3.00;;;18.40;99.90;;;;;;4171166;28;20192;-86
2023/05/29 09:52:23;;;;;;;9.52;2.25;;;18.60;99.90;;;;;;4173089;28;20167;-88
2023/05/29 09:54:30;;;;;;;14.27;2.85;;;18.70;99.90;;;;;;4170543;28;20187;-90
2023/05/29 09:56:32;;;;;;;13.30;2.60;;;19.10;99.90;;;;;;4187238;28;20204;-88
2023/05/29 09:58:34;;;;;;;13.05;2.55;;;19.30;99.90;;;;;;4170136;28;20716;-88
2023/05/29 10:00:34;;;;;;;16.55;3.08;;;19.30;99.90;;;;;;4188174;28;20202;-86
2023/05/29 10:02:35;;;;;;;11.75;2.53;;;19.30;99.90;;;;;;4187319;28;20175;-95
2023/05/29 10:04:36;;;;;;;13.20;2.72;;;19.10;99.90;;;;;;4186894;28;20175;-87
2023/05/29 10:06:40;;;;;;;14.77;2.53;;;19.00;99.90;;;;;;4187332;28;20214;-89
2023/05/29 10:08:48;;;;;;;13.95;2.70;;;19.10;99.90;;;;;;4188854;28;20581;-87
2023/05/29 10:11:11;;;;;;;15.25;3.25;;;19.00;99.90;;;;;;4187243;28;20186;-87
2023/05/29 10:13:14;;;;;;;14.77;2.75;;;18.90;99.90;;;;;;4189024;28;20179;-87
2023/05/29 10:15:16;;;;;;;18.80;3.17;;;18.90;99.90;;;;;;4187114;28;20640;-86
2023/05/29 10:17:22;;;;;;;15.95;2.55;;;18.90;99.90;;;;;;4188666;28;20357;-89
2023/05/29 10:19:29;;;;;;;13.57;2.70;;;19.10;99.90;;;;;;4187935;28;20199;-95
2023/05/29 10:21:31;;;;;;;13.05;2.45;;;19.30;99.90;;;;;;4189373;28;20254;-87
2023/05/29 10:23:33;;;;;;;12.02;2.47;;;19.20;99.90;;;;;;4168955;28;20563;-90
2023/05/29 10:25:36;;;;;;;17.33;2.65;;;19.00;99.90;;;;;;4168601;28;20184;-94
2023/05/29 10:27:37;;;;;;;18.10;3.00;;;18.60;99.90;;;;;;4167152;28;20172;-95
2023/05/29 10:29:45;;;;;;;16.92;3.58;;;18.40;99.90;;;;;;4186093;28;20171;-88
2023/05/29 10:32:12;;;;;;;15.82;3.08;;;18.10;99.90;;;;;;4185109;28;20224;-88