Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:30;;;;;;;1.90;1.20;;;;;;;26.28;34.24;102618.38;4184332;28;20025;-65
2022/05/26 00:02:32;;;;;;;2.25;1.40;;;;;;;26.27;33.91;102613.88;4183177;28;20037;-65
2022/05/26 00:04:33;;;;;;;1.50;1.10;;;;;;;26.24;33.91;102628.47;4171638;28;20449;-66
2022/05/26 00:06:35;;;;;;;2.83;1.55;;;;;;;26.24;34.07;102627.63;4148885;28;20437;-65
2022/05/26 00:08:38;;;;;;;2.75;1.60;;;;;;;26.23;34.17;102626.78;4166934;28;20083;-66
2022/05/26 00:10:40;;;;;;;2.50;1.45;;;;;;;26.21;34.03;102633.81;4169803;28;20041;-66
2022/05/26 00:12:42;;;;;;;2.75;1.50;;;;;;;26.19;33.95;102625.66;4174091;28;20045;-67
2022/05/26 00:14:47;;;;;;;2.20;1.35;;;;;;;26.18;34.29;102623.97;4176908;28;20476;-66
2022/05/26 00:16:49;;;;;;;2.53;1.52;;;;;;;26.19;34.31;102625.66;4176106;28;20041;-66
2022/05/26 00:18:50;;;;;;;2.10;1.60;;;;;;;26.17;34.39;102619.47;4166316;28;20045;-66
2022/05/26 00:20:54;;;;;;;2.95;1.20;;;;;;;26.16;34.18;102611.31;4165135;28;20045;-65
2022/05/26 00:22:56;;;;;;;1.77;1.10;;;;;;;26.18;33.95;102623.97;4181757;28;20048;-65
2022/05/26 00:24:57;;;;;;;4.82;1.55;;;;;;;26.17;34.27;102625.09;4180711;28;20033;-65
2022/05/26 00:26:59;;;;;;;2.33;1.25;;;;;;;26.15;34.13;102630.13;4182573;28;20045;-66
2022/05/26 00:29:00;;;;;;;2.20;1.20;;;;;;;26.13;34.47;102626.75;4182819;28;20091;-66
2022/05/26 00:31:02;;;;;;;1.90;1.30;;;;;;;26.09;34.40;102623.66;4181824;28;20045;-65
2022/05/26 00:33:07;;;;;;;3.53;1.30;;;;;;;26.08;34.36;102630.41;4177102;28;20084;-65
2022/05/26 00:35:09;;;;;;;2.55;1.20;;;;;;;26.11;35.00;102626.19;4176258;28;20029;-67
2022/05/26 00:37:13;;;;;;;2.38;1.23;;;;;;;26.10;35.04;102638.53;4182470;28;20033;-65
2022/05/26 00:39:22;;;;;;;6.05;1.85;;;;;;;26.10;35.31;102638.53;4175953;28;20040;-65
2022/05/26 00:41:23;;;;;;;5.95;1.48;;;;;;;26.09;34.73;102636.84;4189132;28;20103;-65
2022/05/26 00:43:24;;;;;;;7.45;1.70;;;;;;;26.07;34.72;102639.06;4199853;28;20081;-65
2022/05/26 00:45:43;;;;;;;5.53;1.25;;;;;;;26.07;34.71;102644.69;4183533;28;20098;-66
2022/05/26 00:47:47;;;;;;;2.63;1.10;;;;;;;26.06;34.51;102651.41;4167875;28;20048;-65
2022/05/26 00:49:54;;;;;;;4.00;1.15;;;;;;;26.06;34.79;102648.59;4198862;28;20086;-65
2022/05/26 00:51:56;;;;;;;5.22;1.25;;;;;;;26.06;34.14;102654.22;4168006;28;20095;-65
2022/05/26 00:54:02;;;;;;;8.45;1.58;;;;;;;26.05;34.16;102658.16;4166885;28;20045;-65
2022/05/26 00:56:28;;;;;;;3.25;1.13;;;;;;;26.01;34.23;102668.22;4181212;28;20465;-65
2022/05/26 00:58:34;;;;;;;1.90;1.13;;;;;;;26.00;33.60;102667.38;4166000;28;20037;-66
2022/05/26 01:00:38;;;;;;;4.03;1.27;;;;;;;26.01;33.57;102680.28;4177460;28;20045;-66
2022/05/26 01:03:10;;;;;;;6.07;1.23;;;;;;;26.00;33.43;102686.19;4182541;28;20033;-65
2022/05/26 01:05:16;;;;;;;4.13;1.08;;;;;;;25.98;33.18;102689.28;4169186;28;20554;-65
2022/05/26 01:07:25;;;;;;;2.00;0.90;;;;;;;25.94;33.04;102687.28;4180893;28;20029;-65
2022/05/26 01:09:27;;;;;;;3.63;1.05;;;;;;;25.97;32.75;102692.34;4166443;28;20480;-66
2022/05/26 01:11:31;;;;;;;2.92;0.82;;;;;;;25.95;32.98;102680.56;4173094;28;20033;-65
2022/05/26 01:13:38;;;;;;;;;;;;;;;25.91;32.92;102673.81;4167494;28;20436;-65
2022/05/26 01:15:40;;;;;;;5.35;1.10;;;;;;;25.95;32.75;102669.34;4172584;28;19921;-65
2022/05/26 01:18:05;;;;;;;3.33;0.80;;;;;;;25.94;32.58;102667.66;4163192;28;20042;-67
2022/05/26 01:20:12;;;;;;;3.22;0.77;;;;;;;25.94;33.02;102667.66;4182381;28;20074;-65
2022/05/26 01:22:39;;;;;;;2.70;0.90;;;;;;;25.93;33.39;102671.56;4182311;28;20090;-65
2022/05/26 01:25:04;;;;;;;1.40;1.00;;;;;;;25.94;33.70;102670.47;4165938;28;20045;-65
2022/05/26 01:27:24;;;;;;;1.25;1.02;;;;;;;25.95;33.48;102666.53;4182330;28;20508;-65
2022/05/26 01:30:02;;;;;;;1.58;1.00;;;;;;;25.93;33.46;102668.75;4178765;28;20042;-65
2022/05/26 01:32:10;;;;;;;3.72;1.40;;;;;;;25.97;33.70;102667.94;4166200;28;20531;-64
2022/05/26 01:34:30;;;;;;;2.22;1.02;;;;;;;25.97;33.91;102664.28;4180888;28;20041;-65
2022/05/26 01:36:47;;;;;;;2.50;1.27;;;;;;;25.92;33.71;102658.66;4182827;28;20482;-65
2022/05/26 01:39:02;;;;;;;3.13;1.08;;;;;;;25.95;34.00;102669.34;4183025;28;20029;-65
2022/05/26 01:41:09;;;;;;;2.45;1.20;;;;;;;25.96;33.56;102666.25;4182530;28;20033;-65
2022/05/26 01:43:32;;;;;;;3.83;0.88;;;;;;;25.86;34.15;102655.00;4160968;28;20096;-64
2022/05/26 01:45:40;;;;;;;4.63;1.10;;;;;;;25.95;34.28;102669.34;4168987;28;20443;-65
2022/05/26 01:48:02;;;;;;;7.22;1.52;;;;;;;25.85;34.16;102654.16;4168647;28;20469;-64
2022/05/26 01:50:25;;;;;;;2.97;1.10;;;;;;;25.95;34.35;102664.56;4195951;28;20067;-65
2022/05/26 01:52:50;;;;;;;2.42;1.15;;;;;;;25.96;34.04;102669.06;4164849;28;20042;-64
2022/05/26 01:55:10;;;;;;;4.63;1.40;;;;;;;25.97;33.59;102672.69;4181958;28;20067;-64
2022/05/26 01:57:23;;;;;;;1.88;0.90;;;;;;;25.95;34.13;102672.97;4179539;28;20273;-65
2022/05/26 01:59:43;;;;;;;2.92;1.40;;;;;;;25.94;33.70;102676.91;4165657;28;20033;-64
2022/05/26 02:02:06;;;;;;;3.47;1.00;;;;;;;25.91;33.58;102663.44;4165164;28;20033;-65
2022/05/26 02:04:33;;;;;;;1.50;1.02;;;;;;;25.91;33.65;102668.19;4166222;28;20420;-65
2022/05/26 02:06:46;;;;;;;2.45;1.05;;;;;;;25.93;33.94;102682.78;4164891;28;20046;-65
2022/05/26 02:09:15;;;;;;;3.40;0.90;;;;;;;25.93;33.87;102677.16;4165223;28;20033;-65
2022/05/26 02:11:21;;;;;;;3.28;1.10;;;;;;;25.95;34.06;102677.75;4151250;28;20092;-64
2022/05/26 02:14:10;;;;;;;2.60;1.02;;;;;;;25.89;33.80;102671.28;4165048;28;20095;-65
2022/05/26 02:16:43;;;;;;;4.10;0.93;;;;;;;25.93;33.88;102677.16;4155667;28;20045;-65
2022/05/26 02:19:09;;;;;;;4.15;1.23;;;;;;;25.92;34.29;102678.28;4182189;28;20099;-64
2022/05/26 02:21:19;;;;;;;1.95;1.20;;;;;;;25.95;34.23;102681.41;4172655;28;20041;-64
2022/05/26 02:23:32;;;;;;;3.03;1.23;;;;;;;25.95;34.47;102688.97;4168934;28;20138;-65
2022/05/26 02:25:35;;;;;;;2.05;1.10;;;;;;;25.94;34.41;102696.53;4165602;28;20103;-65
2022/05/26 02:27:38;;;;;;;3.63;1.25;;;;;;;25.94;34.34;102696.53;4166401;28;20484;-65
2022/05/26 02:29:51;;;;;;;0.88;0.75;;;;;;;25.93;33.88;102702.41;4179069;28;20033;-63
2022/05/26 02:31:54;;;;;;;1.02;0.93;;;;;;;25.91;34.56;102707.47;4161663;28;20061;-64
2022/05/26 02:34:00;;;;;;;3.60;0.95;;;;;;;25.92;34.50;102711.94;4179156;28;20377;-64
2022/05/26 02:36:06;;;;;;;1.73;1.02;;;;;;;25.94;34.92;102718.16;4164422;28;20071;-65
2022/05/26 02:38:22;;;;;;;3.20;0.98;;;;;;;25.93;35.20;102702.41;4180033;28;20037;-65
2022/05/26 02:40:25;;;;;;;1.90;1.00;;;;;;;25.90;34.98;102687.00;4181329;28;20041;-66
2022/05/26 02:42:28;;;;;;;2.08;1.10;;;;;;;25.94;34.91;102684.50;4179175;28;20102;-65
2022/05/26 02:44:32;;;;;;;3.08;0.93;;;;;;;25.95;35.20;102677.75;4166290;28;20042;-66
2022/05/26 02:47:01;;;;;;;2.47;1.10;;;;;;;25.94;35.03;102682.53;4164796;28;20111;-65
2022/05/26 02:49:28;;;;;;;3.00;1.00;;;;;;;25.94;35.03;102678.88;4181910;28;20045;-65
2022/05/26 02:51:41;;;;;;;2.95;1.15;;;;;;;25.95;34.79;102672.16;4182292;28;20048;-65
2022/05/26 02:54:09;;;;;;;1.70;1.25;;;;;;;25.94;34.89;102662.88;4182153;28;20052;-65
2022/05/26 02:56:20;;;;;;;1.88;1.05;;;;;;;25.90;34.77;102652.50;4164801;28;20034;-65
2022/05/26 02:58:40;;;;;;;3.70;0.95;;;;;;;25.92;35.05;102658.66;4183627;28;20098;-65
2022/05/26 03:01:03;;;;;;;1.67;1.20;;;;;;;25.92;34.92;102664.25;4184279;28;20075;-65
2022/05/26 03:03:37;;;;;;;4.65;1.10;;;;;;;25.85;34.88;102648.53;4185264;28;20045;-64
2022/05/26 03:05:47;;;;;;;1.23;1.00;;;;;;;25.94;34.50;102662.06;4184671;28;20110;-65
2022/05/26 03:07:53;;;;;;;1.17;0.88;;;;;;;25.92;34.70;102665.09;4184211;28;20037;-65
2022/05/26 03:09:55;;;;;;;1.10;0.80;;;;;;;25.90;35.34;102650.53;4177362;28;20029;-65
2022/05/26 03:11:58;;;;;;;2.55;1.55;;;;;;;25.93;35.09;102660.34;4188346;28;20041;-64
2022/05/26 03:13:59;;;;;;;3.85;1.10;;;;;;;25.87;35.26;102647.41;4189879;28;20036;-66
2022/05/26 03:16:01;;;;;;;3.65;1.00;;;;;;;25.95;35.45;102652.50;4180902;28;20037;-66
2022/05/26 03:18:03;;;;;;;2.63;1.30;;;;;;;25.95;36.28;102647.75;4169770;28;20076;-65
2022/05/26 03:20:05;;;;;;;3.50;1.15;;;;;;;25.98;35.80;102646.34;4174672;28;20110;-66
2022/05/26 03:22:06;;;;;;;1.10;0.93;;;;;;;25.96;36.24;102637.38;4188846;28;20040;-67
2022/05/26 03:24:10;;;;;;;5.45;1.42;;;;;;;25.99;36.76;102634.00;4189849;28;20514;-66
2022/05/26 03:26:11;;;;;;;2.33;1.10;;;;;;;26.01;37.31;102640.19;4160841;28;20355;-66
2022/05/26 03:28:13;;;;;;;6.45;1.30;;;;;;;26.03;37.76;102632.34;4170199;28;20442;-66
2022/05/26 03:30:15;;;;;;;3.22;1.13;;;;;;;25.98;37.62;102618.28;4167120;28;20123;-66
2022/05/26 03:32:19;;;;;;;2.78;1.33;;;;;;;26.01;37.89;102618.56;4171353;28;20071;-66
2022/05/26 03:41:21;;;;;;;1.83;1.02;;;;;;;26.09;37.73;102623.66;4167820;28;20087;-66
2022/05/26 03:43:36;;;;;;;4.00;1.10;;;;;;;26.00;37.31;102611.28;4166630;28;20033;-67
2022/05/26 03:45:59;;;;;;;2.28;1.40;;;;;;;26.10;37.24;102627.31;4176061;28;20034;-67
2022/05/26 03:48:00;;;;;;;2.85;1.20;;;;;;;26.08;37.04;102636.00;4166341;28;20037;-67
2022/05/26 03:50:01;;;;;;;3.75;1.00;;;;;;;26.09;37.47;102648.06;4166889;28;20100;-68
2022/05/26 03:52:03;;;;;;;2.42;1.10;;;;;;;26.09;37.53;102642.47;4182276;28;20045;-67
2022/05/26 03:54:04;;;;;;;2.55;1.10;;;;;;;26.10;37.47;102642.19;4182980;28;20098;-67
2022/05/26 03:56:06;;;;;;;2.90;1.10;;;;;;;26.10;37.08;102644.13;4166168;28;20045;-67
2022/05/26 03:58:07;;;;;;;3.28;1.23;;;;;;;26.10;37.26;102638.53;4166159;28;20445;-67
2022/05/26 04:00:09;;;;;;;2.83;1.60;;;;;;;26.09;37.16;102640.50;4166194;28;20041;-67
2022/05/26 04:02:11;;;;;;;3.15;1.20;;;;;;;26.10;36.61;102630.13;4167142;28;20547;-66
2022/05/26 04:04:14;;;;;;;3.45;1.13;;;;;;;26.09;37.11;102632.06;4166842;28;20099;-67
2022/05/26 04:06:18;;;;;;;2.25;0.88;;;;;;;26.09;36.93;102625.63;4150267;28;20088;-67
2022/05/26 04:08:23;;;;;;;1.42;0.95;;;;;;;26.07;36.72;102625.91;4150739;28;20038;-67
2022/05/26 04:10:28;;;;;;;3.22;1.10;;;;;;;26.07;36.83;102628.72;4152548;28;20480;-67
2022/05/26 04:12:38;;;;;;;2.53;1.20;;;;;;;26.06;36.73;102632.63;4183919;28;20435;-67
2022/05/26 04:14:39;;;;;;;3.42;1.17;;;;;;;26.06;36.39;102635.41;4183970;28;20045;-67
2022/05/26 04:16:42;;;;;;;3.83;1.20;;;;;;;26.02;36.09;102633.44;4166132;28;20029;-66
2022/05/26 04:18:47;;;;;;;3.20;0.95;;;;;;;26.03;36.49;102638.81;4165298;28;20079;-66
2022/05/26 04:20:48;;;;;;;2.20;1.00;;;;;;;26.03;35.89;102647.22;4162705;28;20045;-66
2022/05/26 04:22:50;;;;;;;2.75;1.02;;;;;;;26.02;35.78;102636.25;4156128;28;20033;-66
2022/05/26 04:24:57;;;;;;;2.40;0.98;;;;;;;26.01;36.29;102637.38;4159161;28;20108;-67
2022/05/26 04:26:59;;;;;;;2.97;0.90;;;;;;;26.02;36.07;102636.25;4177895;28;20095;-66
2022/05/26 04:29:13;;;;;;;2.83;1.02;;;;;;;26.00;36.26;102633.72;4177565;28;20115;-67
2022/05/26 04:31:18;;;;;;;3.95;1.20;;;;;;;26.00;36.05;102627.28;4151059;28;20041;-67
2022/05/26 04:33:19;;;;;;;1.83;0.80;;;;;;;26.00;36.14;102627.28;4171412;28;20083;-67
2022/05/26 04:35:30;;;;;;;3.50;1.17;;;;;;;26.00;36.42;102627.28;4165237;28;20505;-67
2022/05/26 04:37:32;;;;;;;2.33;0.98;;;;;;;25.99;36.13;102628.41;4170854;28;20515;-67
2022/05/26 04:39:35;;;;;;;2.30;1.25;;;;;;;25.95;35.97;102624.47;4149562;28;20033;-67
2022/05/26 04:41:39;;;;;;;2.67;1.20;;;;;;;25.98;36.21;102630.38;4166930;28;20408;-67
2022/05/26 04:43:40;;;;;;;2.03;0.98;;;;;;;25.98;36.03;102637.91;4166503;28;20083;-67
2022/05/26 04:45:42;;;;;;;2.30;1.10;;;;;;;25.96;36.10;102632.59;4172994;28;20036;-67
2022/05/26 04:47:44;;;;;;;1.77;1.27;;;;;;;25.95;36.09;102641.28;4172271;28;20090;-67
2022/05/26 04:49:46;;;;;;;4.88;1.20;;;;;;;25.97;36.38;102633.44;4165362;28;20049;-67
2022/05/26 04:51:53;;;;;;;2.10;1.20;;;;;;;25.96;36.33;102628.94;4177493;28;20053;-67
2022/05/26 04:53:55;;;;;;;4.03;1.15;;;;;;;25.95;36.25;102633.72;4172917;28;20037;-67
2022/05/26 04:55:56;;;;;;;4.47;1.10;;;;;;;25.96;36.31;102631.75;4182768;28;20045;-67
2022/05/26 04:57:57;;;;;;;2.13;0.98;;;;;;;25.94;36.40;102634.00;4181253;28;20037;-66
2022/05/26 04:59:59;;;;;;;1.92;0.82;;;;;;;25.96;36.59;102628.94;4181319;28;20041;-66
2022/05/26 05:02:04;;;;;;;2.45;1.30;;;;;;;25.96;36.58;102628.94;4183635;28;20044;-66
2022/05/26 05:04:05;;;;;;;;;;;;;;;25.95;36.57;102616.03;4176713;28;20041;-67
2022/05/26 05:06:13;;;;;;;1.52;1.00;;;;;;;25.99;36.22;102615.22;4167444;28;19920;-68
2022/05/26 05:08:18;;;;;;;1.92;1.15;;;;;;;26.00;36.40;102611.28;4167879;28;20033;-70
2022/05/26 05:10:25;;;;;;;2.78;1.10;;;;;;;25.99;36.37;102620.84;4167219;28;20059;-67
2022/05/26 05:12:28;;;;;;;3.42;1.10;;;;;;;25.99;36.44;102625.59;4177984;28;20098;-68
2022/05/26 05:14:35;;;;;;;1.88;0.95;;;;;;;25.80;36.73;102589.63;4163325;28;20045;-67
2022/05/26 05:16:42;;;;;;;2.97;1.17;;;;;;;25.97;36.65;102616.59;4181546;28;20033;-67
2022/05/26 05:18:46;;;;;;;2.00;1.00;;;;;;;25.95;36.77;102614.09;4158625;28;20099;-67
2022/05/26 05:20:47;;;;;;;4.43;1.30;;;;;;;25.98;36.76;102612.66;4148382;28;20119;-67
2022/05/26 05:22:53;;;;;;;2.55;1.45;;;;;;;25.96;36.55;102603.69;4166395;28;20068;-68
2022/05/26 05:25:06;;;;;;;2.72;0.75;;;;;;;25.90;36.51;102599.19;4164557;28;20042;-66
2022/05/26 05:27:17;;;;;;;2.95;1.10;;;;;;;25.94;36.63;102605.94;4180849;28;20171;-67
2022/05/26 05:29:23;;;;;;;2.05;0.90;;;;;;;25.96;36.63;102612.13;4166327;28;20041;-66
2022/05/26 05:31:33;;;;;;;2.95;1.00;;;;;;;25.95;36.63;102607.63;4149653;28;20456;-67
2022/05/26 05:33:39;;;;;;;2.45;1.02;;;;;;;25.96;36.55;102609.31;4165942;28;20039;-67
2022/05/26 05:35:55;;;;;;;1.83;0.98;;;;;;;25.94;36.72;102600.34;4172137;28;20044;-67
2022/05/26 05:38:00;;;;;;;5.05;1.00;;;;;;;25.95;36.78;102607.63;4183535;28;20114;-67
2022/05/26 05:40:03;;;;;;;1.52;1.00;;;;;;;25.93;36.40;102604.25;4148370;28;20037;-68
2022/05/26 05:42:05;;;;;;;3.47;1.10;;;;;;;25.94;36.56;102605.94;4168919;28;20034;-66
2022/05/26 05:44:07;;;;;;;2.90;1.08;;;;;;;25.94;36.71;102604.00;4178587;28;20049;-66
2022/05/26 05:46:11;;;;;;;2.63;1.13;;;;;;;25.94;36.82;102600.34;4164745;28;20087;-66
2022/05/26 05:48:13;;;;;;;2.67;1.13;;;;;;;25.93;36.64;102595.81;4161654;28;20104;-66
2022/05/26 05:50:15;;;;;;;1.52;0.77;;;;;;;25.92;36.62;102595.00;4159190;28;20073;-66
2022/05/26 05:52:23;;;;;;;1.73;0.95;;;;;;;25.92;36.44;102585.72;4148504;28;20045;-66
2022/05/26 05:54:25;;;;;;;2.08;1.02;;;;;;;25.88;36.64;102579.81;4148619;28;20100;-67
2022/05/26 05:56:27;;;;;;;1.38;0.85;;;;;;;25.92;36.40;102582.94;4164800;28;20042;-67
2022/05/26 05:58:33;;;;;;;1.92;0.93;;;;;;;25.89;36.53;102578.72;4165880;28;20041;-66
2022/05/26 06:00:36;;;;;;;1.98;0.75;;;;;;;25.91;36.66;102584.91;4163036;28;20037;-67
2022/05/26 06:02:38;;;;;;;2.53;0.93;;;;;;;25.85;36.40;102570.03;4151744;28;20477;-67
2022/05/26 06:04:42;;;;;;;0.77;0.70;;;;;;;25.91;36.62;102567.22;4166362;28;20076;-67
2022/05/26 06:06:44;;;;;;;1.88;1.02;;;;;;;25.90;36.62;102568.34;4164147;28;20096;-66
2022/05/26 06:08:48;;;;;;;2.58;1.15;;;;;;;25.90;36.54;102571.16;4165504;28;20037;-68
2022/05/26 06:10:50;;;;;;;2.63;1.08;;;;;;;25.91;36.55;102554.03;4165186;28;20041;-66
2022/05/26 06:12:51;;;;;;;1.55;1.05;;;;;;;25.83;36.81;102544.19;4164726;28;20033;-67
2022/05/26 06:14:53;;;;;;;1.92;0.77;;;;;;;25.90;36.77;102549.56;4165666;28;20099;-67
2022/05/26 06:16:54;;;;;;;1.73;0.80;;;;;;;25.89;37.01;102552.63;4165749;28;20091;-68
2022/05/26 06:18:57;;;;;;;1.75;0.90;;;;;;;25.89;36.76;102547.00;4166278;28;20049;-65
2022/05/26 06:21:04;;;;;;;1.75;1.02;;;;;;;25.89;36.99;102547.00;4165469;28;20091;-67
2022/05/26 06:23:09;;;;;;;1.25;0.88;;;;;;;25.90;37.07;102543.13;4162248;28;20123;-66
2022/05/26 06:25:21;;;;;;;2.92;1.45;;;;;;;25.88;36.83;102545.34;4178785;28;20094;-67
2022/05/26 06:29:52;;;;;;;1.20;0.93;;;;;;;25.91;36.78;102547.59;4182970;28;20083;-67
2022/05/26 06:39:06;;;;;;;1.05;0.70;;;;;;;25.85;36.82;102522.34;4177755;28;20091;-67
2022/05/26 06:43:40;;;;;;;2.28;0.80;;;;;;;25.89;37.05;102524.56;4180760;28;20111;-67
2022/05/26 06:45:42;;;;;;;3.08;1.08;;;;;;;25.86;37.10;102514.78;4150015;28;20096;-66
2022/05/26 06:47:46;;;;;;;2.88;1.08;;;;;;;25.86;36.73;102506.34;4175892;28;20045;-67
2022/05/26 06:49:48;;;;;;;2.55;1.00;;;;;;;25.88;36.95;102511.69;4181155;28;20550;-67
2022/05/26 06:51:49;;;;;;;2.35;1.23;;;;;;;25.87;36.74;102515.59;4171855;28;20123;-67
2022/05/26 06:53:52;;;;;;;2.95;0.90;;;;;;;25.87;37.22;102510.00;4165243;28;20091;-67
2022/05/26 06:55:54;;;;;;;2.63;1.00;;;;;;;25.84;37.03;102512.25;4147768;28;20050;-67
2022/05/26 06:57:56;;;;;;;1.90;0.82;;;;;;;25.84;36.88;102520.66;4146865;28;20100;-67
2022/05/26 07:00:01;;;;;;;2.33;0.90;;;;;;;25.85;37.21;102519.53;4166206;28;20091;-67
2022/05/26 07:02:03;;;;;;;;;;;;;;;25.83;37.11;102516.16;4147444;28;20045;-67
2022/05/26 07:04:04;;;;;;;1.33;0.80;;;;;;;25.89;37.00;102510.56;4161456;28;19921;-67
2022/05/26 07:06:25;;;;;;;1.23;0.70;;;;;;;25.81;37.01;102501.59;4176983;28;20045;-67
2022/05/26 07:08:29;;;;;;;1.35;0.80;;;;;;;25.88;37.06;102520.09;4175037;28;20076;-67
2022/05/26 07:10:33;;;;;;;3.08;0.98;;;;;;;25.88;36.84;102517.28;4163995;28;20049;-67
2022/05/26 07:12:36;;;;;;;2.10;1.13;;;;;;;25.88;36.74;102517.28;4171364;28;20037;-67
2022/05/26 07:14:38;;;;;;;1.73;0.80;;;;;;;25.84;37.07;102512.25;4179755;28;20063;-67
2022/05/26 07:16:41;;;;;;;1.75;1.08;;;;;;;25.87;37.27;102518.41;4179279;28;20028;-68
2022/05/26 07:18:45;;;;;;;2.42;1.00;;;;;;;25.87;37.28;102504.38;4180536;28;20037;-67
2022/05/26 07:20:47;;;;;;;;;;;;;;;25.84;37.17;102506.66;4179553;28;20053;-67
2022/05/26 07:22:48;;;;;;;2.30;0.90;;;;;;;25.90;36.88;102501.03;4178821;28;19979;-67
2022/05/26 07:24:51;;;;;;;2.05;1.00;;;;;;;25.90;36.90;102509.47;4178429;28;20037;-67
2022/05/26 07:26:52;;;;;;;1.48;0.70;;;;;;;25.82;37.23;102502.41;4175433;28;20427;-67
2022/05/26 07:28:54;;;;;;;1.73;1.00;;;;;;;25.87;36.96;102510.00;4175102;28;20500;-67
2022/05/26 07:30:58;;;;;;;1.83;0.90;;;;;;;25.85;36.88;102502.72;4178169;28;20102;-68
2022/05/26 07:32:59;;;;;;;2.50;1.20;;;;;;;25.75;37.05;102491.44;4166547;28;20045;-66
2022/05/26 07:35:01;;;;;;;2.17;0.90;;;;;;;25.86;37.33;102509.16;4176328;28;20037;-67
2022/05/26 07:41:45;;;;;;;3.17;1.13;;;;;;;25.84;37.21;102494.56;4152709;28;20112;-67
2022/05/26 07:43:54;;;;;;;2.97;1.10;;;;;;;25.83;37.08;102499.31;4164738;28;20041;-67
2022/05/26 07:45:55;;;;;;;1.70;1.10;;;;;;;25.83;37.36;102493.72;4146913;28;20046;-67
2022/05/26 07:47:57;;;;;;;2.00;1.05;;;;;;;25.82;36.90;102491.19;4183889;28;20468;-67
2022/05/26 07:49:58;;;;;;;2.00;1.08;;;;;;;25.83;37.32;102504.09;4176439;28;20071;-67
2022/05/26 07:52:01;;;;;;;1.90;0.98;;;;;;;25.80;37.12;102499.91;4174921;28;20049;-67
2022/05/26 07:54:06;;;;;;;2.92;1.20;;;;;;;25.77;37.18;102494.84;4174616;28;20484;-67
2022/05/26 07:56:09;;;;;;;4.25;1.30;;;;;;;25.82;37.31;102497.66;4173281;28;20377;-67
2022/05/26 07:58:11;;;;;;;2.28;0.90;;;;;;;25.82;37.18;102497.66;4183726;28;20464;-67
2022/05/26 08:00:18;;;;;;;1.23;1.10;;;;;;;25.79;37.46;102491.75;4178140;28;20040;-67
2022/05/26 08:02:22;;;;;;;2.88;0.98;;;;;;;25.54;37.10;102458.88;4157432;28;20046;-67
2022/05/26 08:04:24;;;;;;;3.58;1.00;;;;;;;25.82;37.01;102508.03;4178670;28;20037;-67
2022/05/26 08:06:28;;;;;;;2.10;0.90;;;;;;;25.76;37.08;102503.53;4170677;28;20037;-65
2022/05/26 08:08:36;;;;;;;2.08;1.20;;;;;;;25.80;37.38;102516.72;4182883;28;20444;-66
2022/05/26 08:10:39;;;;;;;1.60;0.95;;;;;;;25.81;37.18;102524.00;4178036;28;20473;-66
2022/05/26 08:12:40;;;;;;;2.20;0.95;;;;;;;25.80;37.19;102516.72;4166249;28;20037;-66
2022/05/26 08:14:43;;;;;;;2.88;1.17;;;;;;;25.80;37.13;102522.34;4166891;28;20021;-65
2022/05/26 08:16:45;;;;;;;2.58;1.08;;;;;;;25.75;37.20;102513.88;4166421;28;20090;-66
2022/05/26 08:18:46;;;;;;;3.65;1.10;;;;;;;25.79;37.32;102515.03;4169186;28;20448;-66
2022/05/26 08:20:47;;;;;;;3.60;1.00;;;;;;;25.79;37.32;102520.63;4166259;28;20076;-65
2022/05/26 08:22:52;;;;;;;3.03;0.98;;;;;;;25.73;37.48;102510.50;4171930;28;20534;-66
2022/05/26 08:24:56;;;;;;;3.97;1.20;;;;;;;25.77;37.41;102517.28;4182203;28;20382;-66
2022/05/26 08:26:58;;;;;;;2.75;1.05;;;;;;;25.78;37.48;102516.16;4182551;28;20037;-66
2022/05/26 08:28:59;;;;;;;2.55;0.95;;;;;;;25.73;37.17;102504.88;4183175;28;20037;-66
2022/05/26 08:31:01;;;;;;;2.20;1.17;;;;;;;25.79;37.42;102515.03;4182844;28;20021;-66
2022/05/26 08:33:03;;;;;;;2.35;1.13;;;;;;;25.77;37.21;102511.66;4179595;28;20064;-65
2022/05/26 08:35:10;;;;;;;2.20;1.00;;;;;;;25.78;37.47;102513.34;4166194;28;20477;-66
2022/05/26 08:37:20;;;;;;;2.40;1.25;;;;;;;25.77;37.39;102513.63;4165993;28;20037;-66
2022/05/26 08:39:21;;;;;;;2.88;1.10;;;;;;;25.79;37.38;102512.22;4165743;28;20816;-66
2022/05/26 08:41:40;;;;;;;2.53;1.10;;;;;;;25.75;37.47;102513.88;4166065;28;20485;-66
2022/05/26 08:43:51;;;;;;;2.22;1.10;;;;;;;25.76;37.56;102512.78;4166131;28;20682;-66
2022/05/26 08:45:57;;;;;;;2.72;1.13;;;;;;;25.76;37.35;102515.59;4165823;28;20087;-66
2022/05/26 08:47:59;;;;;;;1.58;1.00;;;;;;;25.76;37.22;102509.97;4165768;28;20049;-66
2022/05/26 08:50:03;;;;;;;1.60;1.20;;;;;;;25.77;37.36;102510.81;4165505;28;20049;-66
2022/05/26 08:52:13;;;;;;;1.10;1.00;;;;;;;25.74;37.42;102506.56;4165750;28;20041;-66
2022/05/26 08:54:31;;;;;;;2.67;1.08;;;;;;;25.74;37.66;102506.56;4165592;28;20088;-65
2022/05/26 08:56:33;;;;;;;3.78;1.23;;;;;;;25.74;37.36;102514.97;4164645;28;20057;-66
2022/05/26 08:58:42;;;;;;;3.65;1.08;;;;;;;25.73;37.36;102510.50;4166359;28;20091;-66
2022/05/26 09:00:51;;;;;;;2.60;1.13;;;;;;;25.72;37.49;102507.97;4166271;28;20025;-66
2022/05/26 09:02:58;;;;;;;2.83;1.10;;;;;;;25.71;37.46;102507.13;4166477;28;20033;-68
2022/05/26 09:05:10;;;;;;;3.60;1.00;;;;;;;25.64;37.46;102484.13;4165415;28;20041;-68
2022/05/26 09:14:25;;;;;;;2.75;1.35;;;;;;;25.72;37.47;102480.78;4180830;28;20122;-68
2022/05/26 09:16:41;;;;;;;2.47;1.20;;;;;;;25.69;37.74;102478.50;4181527;28;20041;-68
2022/05/26 09:18:44;;;;;;;2.33;1.20;;;;;;;25.70;37.39;102482.16;4182382;28;20079;-68
2022/05/26 09:20:48;;;;;;;1.70;1.10;;;;;;;25.71;37.60;102479.09;4170077;28;20092;-67
2022/05/26 09:22:49;;;;;;;3.50;1.20;;;;;;;25.70;37.47;102476.56;4180812;28;20095;-68
2022/05/26 09:24:51;;;;;;;1.70;1.10;;;;;;;25.65;37.34;102465.34;4167490;28;20431;-68
2022/05/26 09:27:05;;;;;;;1.80;1.45;;;;;;;25.68;37.44;102476.84;4165688;28;20025;-68
2022/05/26 09:29:11;;;;;;;1.55;1.23;;;;;;;25.68;37.34;102482.44;4168458;28;20049;-68
2022/05/26 09:31:33;;;;;;;1.95;1.00;;;;;;;25.66;37.40;102481.91;4181084;28;20045;-68
2022/05/26 09:33:37;;;;;;;3.35;1.40;;;;;;;25.65;37.50;102471.78;4179808;28;20095;-68
2022/05/26 09:35:38;;;;;;;3.60;1.02;;;;;;;25.68;37.76;102485.25;4165111;28;20088;-67
2022/05/26 09:37:45;;;;;;;2.65;1.30;;;;;;;25.66;37.60;102479.09;4165328;28;20103;-68
2022/05/26 09:39:47;;;;;;;3.20;1.38;;;;;;;25.63;37.65;102474.03;4165188;28;20045;-68
2022/05/26 09:41:55;;;;;;;3.40;1.30;;;;;;;25.65;37.67;102484.97;4164324;28;20042;-67
2022/05/26 09:43:59;;;;;;;1.98;1.20;;;;;;;25.57;37.67;102466.72;4165625;28;20501;-68
2022/05/26 09:46:10;;;;;;;2.15;0.90;;;;;;;25.60;37.64;102469.81;4168861;28;20045;-68
2022/05/26 09:48:33;;;;;;;3.13;1.02;;;;;;;25.64;37.78;102484.13;4181046;28;20069;-67
2022/05/26 09:50:37;;;;;;;2.65;1.45;;;;;;;25.65;37.58;102483.00;4181450;28;20110;-68
2022/05/26 09:52:50;;;;;;;2.83;1.35;;;;;;;25.55;37.81;102475.41;4181532;28;20102;-68
2022/05/26 09:55:10;;;;;;;4.63;1.48;;;;;;;25.65;37.77;102480.19;4181515;28;20037;-68
2022/05/26 09:57:28;;;;;;;2.15;1.27;;;;;;;25.66;37.49;102492.25;4180667;28;20412;-67
2022/05/26 09:59:39;;;;;;;3.88;1.30;;;;;;;25.67;37.56;102489.19;4167357;28;20037;-68
2022/05/26 10:01:45;;;;;;;3.13;1.20;;;;;;;25.66;37.62;102481.91;4164575;28;20054;-68
2022/05/26 10:04:13;;;;;;;2.45;1.13;;;;;;;25.64;37.78;102492.53;4167980;28;20606;-68
2022/05/26 10:06:33;;;;;;;1.83;1.02;;;;;;;25.63;37.69;102492.81;4171606;28;20041;-66
2022/05/26 10:09:01;;;;;;;2.90;1.30;;;;;;;25.63;37.90;102493.66;4161766;28;20505;-68
2022/05/26 10:11:15;;;;;;;3.22;1.48;;;;;;;25.64;37.90;102498.13;4179079;28;20049;-68
2022/05/26 10:13:19;;;;;;;4.28;1.40;;;;;;;25.64;37.78;102500.94;4165185;28;20033;-68
2022/05/26 10:16:05;;;;;;;1.97;1.30;;;;;;;25.63;37.83;102504.03;4163839;28;20048;-68
2022/05/26 10:18:41;;;;;;;3.17;1.30;;;;;;;25.66;37.77;102503.44;4136426;28;20287;-66
2022/05/26 10:21:30;;;;;;;3.33;1.17;;;;;;;25.64;37.92;102505.69;4086591;29;20047;-66
2022/05/26 10:23:57;;;;;;;4.40;1.20;;;;;;;25.54;37.74;102493.34;4135560;28;20040;-65
2022/05/26 10:26:16;;;;;;;3.10;1.17;;;;;;;25.63;37.79;102510.47;4181043;28;20086;-65