Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 00:01:43;;;;;;;57.33;37.50;;;;;;;-144.47;100.00;61586.06;5033835;28;20121;-74
2022/01/03 00:04:11;;;;;;;53.50;38.38;;;;;;;-144.47;100.00;61586.06;5028216;28;20037;-75
2022/01/03 00:06:41;;;;;;;56.03;38.30;;;;;;;-144.47;100.00;61586.06;5033650;28;20482;-76
2022/01/03 00:09:09;;;;;;;53.65;37.40;;;;;;;-144.47;100.00;61586.06;5033910;28;20034;-77
2022/01/03 00:11:35;;;;;;;54.92;38.15;;;;;;;-144.47;100.00;61586.06;5033575;28;20121;-76
2022/01/03 00:14:03;;;;;;;51.28;37.30;;;;;;;-144.47;100.00;61586.06;5033256;28;20064;-74
2022/01/03 00:16:31;;;;;;;58.38;37.15;;;;;;;-144.47;100.00;61586.06;5034964;28;20162;-76
2022/01/03 00:18:56;;;;;;;54.58;38.67;;;;;;;-144.47;100.00;61586.06;5030429;28;20083;-76
2022/01/03 00:21:29;;;;;;;53.40;36.17;;;;;;;-144.47;100.00;61586.06;5031311;28;20041;-77
2022/01/03 00:24:20;;;;;;;74.22;38.80;;;;;;;-144.47;100.00;61586.06;5013435;28;20041;-75
2022/01/03 00:26:56;;;;;;;61.80;40.03;;;;;;;-144.47;100.00;61586.06;5023098;28;20030;-77
2022/01/03 00:29:23;;;;;;;62.83;40.45;;;;;;;-144.47;100.00;61586.06;5015598;28;20045;-76
2022/01/03 00:31:51;;;;;;;58.85;37.83;;;;;;;-144.47;100.00;61586.06;5034152;28;20030;-76
2022/01/03 00:34:16;;;;;;;57.47;38.50;;;;;;;-144.47;100.00;61586.06;5022245;28;20038;-76
2022/01/03 00:36:48;;;;;;;53.97;37.90;;;;;;;-144.47;100.00;61586.06;5024899;28;20367;-76
2022/01/03 00:39:14;;;;;;;55.42;39.53;;;;;;;-144.47;100.00;61586.06;5027659;28;20040;-75
2022/01/03 00:41:42;;;;;;;56.80;39.97;;;;;;;-144.47;100.00;61586.06;5032749;28;20390;-76
2022/01/03 00:44:08;;;;;;;55.17;39.53;;;;;;;-144.47;100.00;61586.06;5014507;28;20034;-76
2022/01/03 00:46:34;;;;;;;57.13;41.10;;;;;;;-144.47;100.00;61586.06;5032081;28;20112;-76
2022/01/03 00:49:01;;;;;;;53.60;38.92;;;;;;;-144.47;100.00;61586.06;5032587;28;20453;-76
2022/01/03 00:51:27;;;;;;;54.67;40.03;;;;;;;-144.47;100.00;61586.06;5014635;28;20052;-75
2022/01/03 00:53:52;;;;;;;56.70;41.53;;;;;;;-144.47;100.00;61586.06;5034331;28;20037;-77
2022/01/03 00:56:27;;;;;;;58.28;40.13;;;;;;;-144.47;100.00;61586.06;5015270;28;20171;-76
2022/01/03 00:58:58;;;;;;;56.03;40.20;;;;;;;-144.47;100.00;61586.06;5015531;28;20414;-76
2022/01/03 01:01:26;;;;;;;56.50;40.50;;;;;;;-144.47;100.00;61586.06;5034430;28;20083;-76
2022/01/03 01:03:54;;;;;;;55.08;39.72;;;;;;;-144.47;100.00;61586.06;5015446;28;20060;-77
2022/01/03 01:06:23;;;;;;;59.08;39.97;;;;;;;-144.47;100.00;61586.06;5015278;28;20508;-76
2022/01/03 01:08:54;;;;;;;55.80;38.72;;;;;;;-144.47;100.00;61586.06;5014922;28;20033;-77
2022/01/03 01:11:26;;;;;;;60.72;41.13;;;;;;;-144.47;100.00;61586.06;5032878;28;20315;-77
2022/01/03 01:13:53;;;;;;;91.55;40.33;;;;;;;-144.47;100.00;61586.06;5014550;28;20045;-77
2022/01/03 01:16:19;;;;;;;65.85;39.42;;;;;;;-144.47;100.00;61586.06;5016379;28;20113;-77
2022/01/03 01:18:48;;;;;;;57.60;41.40;;;;;;;-144.47;100.00;61586.06;5014504;28;20033;-76
2022/01/03 01:21:14;;;;;;;57.20;40.25;;;;;;;-144.47;100.00;61586.06;5032145;28;20034;-77
2022/01/03 01:23:42;;;;;;;53.28;40.05;;;;;;;-144.47;100.00;61586.06;5030998;28;20037;-77
2022/01/03 01:28:55;;;;;;;60.38;39.35;;;;;;;-144.47;100.00;61586.06;5038456;28;20034;-77
2022/01/03 01:31:23;;;;;;;57.05;38.45;;;;;;;-144.47;100.00;61586.06;5034118;28;20030;-76
2022/01/03 01:33:53;;;;;;;64.93;40.17;;;;;;;-144.47;100.00;61586.06;5013888;28;20033;-77
2022/01/03 01:36:25;;;;;;;55.75;39.28;;;;;;;-144.47;100.00;61586.06;5014196;28;20788;-77
2022/01/03 01:38:54;;;;;;;58.60;41.22;;;;;;;-144.47;100.00;61586.06;5031530;28;20099;-76
2022/01/03 01:41:22;;;;;;;;;;;;;;;-144.47;100.00;61586.06;5014252;28;20472;-76
2022/01/03 01:43:55;;;;;;;58.58;38.25;;;;;;;-144.47;100.00;61586.06;5029448;28;20013;-77
2022/01/03 01:46:22;;;;;;;63.47;39.10;;;;;;;-144.47;100.00;61586.06;5033466;28;20473;-77
2022/01/03 01:48:53;;;;;;;62.03;40.35;;;;;;;-144.47;100.00;61586.06;5012278;28;20435;-77
2022/01/03 01:51:24;;;;;;;54.83;39.22;;;;;;;-144.47;100.00;61586.06;5013380;28;20029;-77
2022/01/03 01:53:55;;;;;;;55.80;39.85;;;;;;;-144.47;100.00;61586.06;5011572;28;20128;-77
2022/01/03 01:56:44;;;;;;;59.72;40.08;;;;;;;-144.47;100.00;61586.06;5011208;28;20331;-77
2022/01/03 01:59:18;;;;;;;58.95;38.55;;;;;;;-144.47;100.00;61586.06;5002557;28;20044;-77
2022/01/03 02:02:04;;;;;;;68.25;39.72;;;;;;;-144.47;100.00;61586.06;5005310;28;20041;-76
2022/01/03 02:04:41;;;;;;;61.10;39.55;;;;;;;-144.47;100.00;61586.06;5021763;28;20034;-76
2022/01/03 02:07:26;;;;;;;59.25;39.72;;;;;;;-144.47;100.00;61586.06;5013039;28;20026;-77
2022/01/03 02:10:05;;;;;;;63.30;41.65;;;;;;;-144.47;100.00;61586.06;5021367;28;20038;-77
2022/01/03 02:12:36;;;;;;;54.60;39.33;;;;;;;-144.47;100.00;61586.06;5031062;28;20097;-77
2022/01/03 02:15:03;;;;;;;55.40;39.55;;;;;;;-144.47;100.00;61586.06;5013024;28;20026;-77
2022/01/03 02:17:30;;;;;;;55.38;39.47;;;;;;;-144.47;100.00;61586.06;5012904;28;20025;-77
2022/01/03 02:20:21;;;;;;;51.20;37.22;;;;;;;-144.47;100.00;61586.06;5029460;28;20479;-77
2022/01/03 02:22:49;;;;;;;54.45;39.13;;;;;;;-144.47;100.00;61586.06;4997248;28;20482;-77
2022/01/03 02:25:20;;;;;;;50.88;37.95;;;;;;;-144.47;100.00;61586.06;5012921;28;20037;-77
2022/01/03 02:27:48;;;;;;;58.55;36.72;;;;;;;-144.47;100.00;61586.06;5031144;28;20500;-77
2022/01/03 02:30:18;;;;;;;52.75;37.65;;;;;;;-144.47;100.00;61586.06;5012961;28;20033;-76
2022/01/03 02:32:44;;;;;;;52.25;38.67;;;;;;;-144.47;100.00;61586.06;5013757;28;20470;-77
2022/01/03 02:35:10;;;;;;;48.78;36.60;;;;;;;-144.47;100.00;61586.06;5004627;28;20041;-76
2022/01/03 02:37:38;;;;;;;46.38;34.97;;;;;;;-144.47;100.00;61586.06;5002113;28;20037;-76
2022/01/03 02:40:07;;;;;;;51.00;36.72;;;;;;;-144.47;100.00;61586.06;5003747;28;20029;-77
2022/01/03 02:42:32;;;;;;;45.47;34.03;;;;;;;-144.47;100.00;61586.06;5020957;28;20041;-77
2022/01/03 02:45:09;;;;;;;45.05;34.45;;;;;;;-144.47;100.00;61586.06;5012359;28;20048;-75
2022/01/03 02:47:35;;;;;;;46.00;35.70;;;;;;;-144.47;100.00;61586.06;5012981;28;20038;-77
2022/01/03 02:50:04;;;;;;;46.95;34.50;;;;;;;-144.47;100.00;61586.06;5001390;28;20144;-77
2022/01/03 02:52:30;;;;;;;45.60;35.03;;;;;;;-144.47;100.00;61586.06;5005081;28;20026;-77
2022/01/03 02:54:57;;;;;;;43.35;34.63;;;;;;;-144.47;100.00;61586.06;5021296;28;20366;-75
2022/01/03 02:57:23;;;;;;;46.25;33.97;;;;;;;-144.47;100.00;61586.06;4986786;28;20029;-77
2022/01/03 02:59:57;;;;;;;45.20;34.75;;;;;;;-144.47;100.00;61586.06;5004702;28;20045;-77
2022/01/03 03:02:25;;;;;;;48.28;35.38;;;;;;;-144.47;100.00;61586.06;5006258;28;20046;-78
2022/01/03 03:04:58;;;;;;;43.78;34.83;;;;;;;-144.47;100.00;61586.06;5023881;28;20033;-77
2022/01/03 03:07:26;;;;;;;42.00;33.53;;;;;;;-144.47;100.00;61586.06;5016455;28;20171;-77
2022/01/03 03:09:53;;;;;;;47.95;35.38;;;;;;;-144.47;100.00;61586.06;5016068;28;20091;-76
2022/01/03 03:12:19;;;;;;;45.78;34.33;;;;;;;-144.47;100.00;61586.06;5015856;28;20061;-75
2022/01/03 03:14:45;;;;;;;46.58;34.75;;;;;;;-144.47;100.00;61586.06;5034099;28;20037;-77
2022/01/03 03:17:11;;;;;;;47.97;36.20;;;;;;;-144.47;100.00;61586.06;5033839;28;20030;-76
2022/01/03 03:20:00;;;;;;;45.78;35.70;;;;;;;-144.47;100.00;61586.06;5016509;28;20172;-76
2022/01/03 03:22:29;;;;;;;50.63;36.55;;;;;;;-144.47;100.00;61586.06;5044585;28;20045;-77
2022/01/03 03:25:03;;;;;;;43.22;34.00;;;;;;;-144.47;100.00;61586.06;5034867;28;20052;-77
2022/01/03 03:27:29;;;;;;;46.03;34.60;;;;;;;-144.47;100.00;61586.06;5050637;28;20057;-77
2022/01/03 03:29:55;;;;;;;47.47;35.47;;;;;;;-144.47;100.00;61586.06;5052595;28;20029;-76
2022/01/03 03:32:22;;;;;;;45.50;36.25;;;;;;;-144.47;100.00;61586.06;5035979;28;20060;-76
2022/01/03 03:34:49;;;;;;;46.15;35.58;;;;;;;-144.47;100.00;61586.06;5016983;28;20030;-75
2022/01/03 03:37:16;;;;;;;44.45;35.92;;;;;;;-144.47;100.00;61586.06;5024042;28;20134;-78
2022/01/03 03:39:46;;;;;;;44.10;34.70;;;;;;;-144.47;100.00;61586.06;5049382;28;20033;-74
2022/01/03 03:42:13;;;;;;;43.58;34.00;;;;;;;-144.47;100.00;61586.06;5017139;28;20037;-76
2022/01/03 03:44:39;;;;;;;43.80;34.97;;;;;;;-144.47;100.00;61586.06;5034273;28;20048;-76
2022/01/03 03:47:06;;;;;;;49.55;37.58;;;;;;;-144.47;100.00;61586.06;5015561;28;20018;-76
2022/01/03 03:49:33;;;;;;;49.15;36.63;;;;;;;-144.47;100.00;61586.06;5031856;28;20057;-76
2022/01/03 03:52:01;;;;;;;45.38;34.83;;;;;;;-144.47;100.00;61586.06;5015273;28;20048;-77
2022/01/03 03:54:29;;;;;;;45.22;33.78;;;;;;;-144.47;100.00;61586.06;5015400;28;20087;-78
2022/01/03 03:56:56;;;;;;;46.55;33.47;;;;;;;-144.47;100.00;61586.06;5033055;28;20129;-77
2022/01/03 03:59:23;;;;;;;45.22;34.28;;;;;;;-144.47;100.00;61586.06;5015395;28;20052;-77
2022/01/03 04:01:50;;;;;;;47.28;34.85;;;;;;;-144.47;100.00;61586.06;5033351;28;20033;-77
2022/01/03 04:04:17;;;;;;;44.97;33.28;;;;;;;-144.47;100.00;61586.06;5014819;28;20754;-77
2022/01/03 04:06:43;;;;;;;42.15;33.28;;;;;;;-144.47;100.00;61586.06;5015374;28;20390;-77
2022/01/03 04:09:08;;;;;;;43.13;33.30;;;;;;;-144.47;100.00;61586.06;5032845;28;20036;-77
2022/01/03 04:11:34;;;;;;;42.53;33.08;;;;;;;-144.47;100.00;61586.06;5032336;28;20120;-78
2022/01/03 04:14:01;;;;;;;43.65;33.70;;;;;;;-144.47;100.00;61586.06;5014326;28;20107;-76
2022/01/03 04:16:27;;;;;;;42.35;33.13;;;;;;;-144.47;100.00;61586.06;5014855;28;20033;-77
2022/01/03 04:18:53;;;;;;;46.13;34.67;;;;;;;-144.47;100.00;61586.06;5014532;28;20036;-76
2022/01/03 04:21:20;;;;;;;43.60;32.97;;;;;;;-144.47;100.00;61586.06;5014713;28;20037;-76
2022/01/03 04:23:45;;;;;;;44.17;33.20;;;;;;;-144.47;100.00;61586.06;5014602;28;20124;-76
2022/01/03 04:26:11;;;;;;;44.97;35.28;;;;;;;-144.47;100.00;61586.06;5014435;28;20120;-75
2022/01/03 04:28:39;;;;;;;42.78;34.22;;;;;;;-144.47;100.00;61586.06;5032536;28;20331;-78
2022/01/03 04:31:05;;;;;;;44.38;33.50;;;;;;;-144.47;100.00;61586.06;5014252;28;20083;-76
2022/01/03 04:33:32;;;;;;;43.40;33.70;;;;;;;-144.47;100.00;61586.06;5032082;28;20030;-76
2022/01/03 04:35:58;;;;;;;43.33;33.72;;;;;;;-144.47;100.00;61586.06;5031801;28;20105;-77
2022/01/03 04:38:24;;;;;;;43.63;33.38;;;;;;;-144.47;100.00;61586.06;5014469;28;20036;-77
2022/01/03 04:40:49;;;;;;;38.45;31.38;;;;;;;-144.47;100.00;61586.06;5014317;28;20049;-78
2022/01/03 04:43:15;;;;;;;40.28;32.60;;;;;;;-144.47;100.00;61586.06;5014200;28;20394;-77
2022/01/03 04:45:41;;;;;;;45.22;34.22;;;;;;;-144.47;100.00;61586.06;5014476;28;20033;-77
2022/01/03 04:48:07;;;;;;;44.25;34.78;;;;;;;-144.47;100.00;61586.06;5031796;28;20382;-77
2022/01/03 04:50:32;;;;;;;42.95;34.50;;;;;;;-144.47;100.00;61586.06;5034338;28;20122;-77
2022/01/03 04:52:58;;;;;;;43.60;33.40;;;;;;;-144.47;100.00;61586.06;5013933;28;20041;-78
2022/01/03 04:55:24;;;;;;;45.58;33.97;;;;;;;-144.47;100.00;61586.06;5014212;28;20061;-77
2022/01/03 04:57:50;;;;;;;42.67;33.28;;;;;;;-144.47;100.00;61586.06;5031671;28;20355;-77
2022/01/03 05:00:16;;;;;;;37.85;31.33;;;;;;;-144.47;100.00;61586.06;5013785;28;20037;-76
2022/01/03 05:02:43;;;;;;;39.03;31.90;;;;;;;-144.47;100.00;61586.06;5013768;28;20037;-75
2022/01/03 05:05:09;;;;;;;41.67;31.98;;;;;;;-144.47;100.00;61586.06;5005181;28;20037;-77
2022/01/03 05:07:35;;;;;;;41.45;32.17;;;;;;;-144.47;100.00;61586.06;5002948;28;20022;-78
2022/01/03 05:10:01;;;;;;;39.33;31.65;;;;;;;-144.47;100.00;61586.06;5004234;28;20117;-76
2022/01/03 05:12:26;;;;;;;43.47;33.70;;;;;;;-144.47;100.00;61586.06;5004067;28;20064;-77
2022/01/03 05:14:52;;;;;;;42.55;33.42;;;;;;;-144.47;100.00;61586.06;5003312;28;20125;-77
2022/01/03 05:17:17;;;;;;;42.13;32.67;;;;;;;-144.47;100.00;61586.06;5005035;28;20029;-77
2022/01/03 05:19:44;;;;;;;40.47;31.13;;;;;;;-144.47;100.00;61586.06;5010004;28;20037;-77
2022/01/03 05:22:10;;;;;;;42.80;32.55;;;;;;;-144.47;100.00;61586.06;5019406;28;20391;-77
2022/01/03 05:24:37;;;;;;;42.15;31.27;;;;;;;-144.47;100.00;61586.06;5034417;28;20034;-78
2022/01/03 05:27:04;;;;;;;45.40;33.58;;;;;;;-144.47;100.00;61586.06;5004528;28;20112;-77
2022/01/03 05:29:30;;;;;;;41.97;32.65;;;;;;;-144.47;100.00;61586.06;5003450;28;20040;-77
2022/01/03 05:31:56;;;;;;;43.00;33.75;;;;;;;-144.47;100.00;61586.06;5028306;28;20395;-77
2022/01/03 05:34:22;;;;;;;40.53;31.70;;;;;;;-144.47;100.00;61586.06;5013999;28;20109;-78
2022/01/03 05:36:48;;;;;;;41.83;32.35;;;;;;;-144.47;100.00;61586.06;5031965;28;20159;-78
2022/01/03 05:39:14;;;;;;;45.13;33.45;;;;;;;-144.47;100.00;61586.06;5031934;28;20032;-77
2022/01/03 05:41:41;;;;;;;42.72;31.50;;;;;;;-144.47;100.00;61586.06;5015048;28;20366;-77
2022/01/03 05:44:08;;;;;;;43.00;33.38;;;;;;;-144.47;100.00;61586.06;5032864;28;20040;-75
2022/01/03 05:46:34;;;;;;;45.28;33.83;;;;;;;-144.47;100.00;61586.06;5028337;28;20052;-77
2022/01/03 05:49:00;;;;;;;47.25;35.03;;;;;;;-144.47;100.00;61586.06;5042241;28;20041;-77
2022/01/03 05:51:27;;;;;;;48.30;34.20;;;;;;;-144.47;100.00;61586.06;5017783;28;20552;-77
2022/01/03 05:53:53;;;;;;;46.30;34.55;;;;;;;-144.47;100.00;61586.06;5015507;28;20102;-79
2022/01/03 05:56:21;;;;;;;40.80;33.30;;;;;;;-144.47;100.00;61586.06;5015133;28;20045;-77
2022/01/03 05:58:47;;;;;;;45.20;35.03;;;;;;;-144.47;100.00;61586.06;5014742;28;20121;-77
2022/01/03 06:01:14;;;;;;;39.55;33.03;;;;;;;-144.47;100.00;61586.06;5032236;28;20038;-75
2022/01/03 06:03:40;;;;;;;42.30;32.38;;;;;;;-144.47;100.00;61586.06;5020076;28;20037;-75
2022/01/03 06:08:36;;;;;;;44.55;34.25;;;;;;;-144.47;100.00;61586.06;5021760;28;20103;-77
2022/01/03 06:11:03;;;;;;;44.80;33.40;;;;;;;-144.47;100.00;61586.06;5012900;28;20048;-75
2022/01/03 06:13:31;;;;;;;42.10;32.95;;;;;;;-144.47;100.00;61586.06;5012605;28;20038;-75
2022/01/03 06:15:57;;;;;;;44.75;34.78;;;;;;;-144.47;100.00;61586.06;5030540;28;20111;-77
2022/01/03 06:18:24;;;;;;;45.53;33.63;;;;;;;-144.47;100.00;61586.06;4997005;28;20559;-78
2022/01/03 06:20:54;;;;;;;;;;;;;;;-144.47;100.00;61586.06;4997402;28;20488;-78
2022/01/03 06:23:25;;;;;;;40.28;31.13;;;;;;;-144.47;100.00;61586.06;5013074;28;20365;-77
2022/01/03 06:25:50;;;;;;;41.65;33.25;;;;;;;-144.47;100.00;61586.06;5013146;28;20033;-77
2022/01/03 06:28:29;;;;;;;51.10;34.97;;;;;;;-144.47;100.00;61586.06;5013188;28;20029;-76
2022/01/03 06:30:54;;;;;;;49.30;34.17;;;;;;;-144.47;100.00;61586.06;5013163;28;20029;-75
2022/01/03 06:33:20;;;;;;;51.13;34.67;;;;;;;-144.47;100.00;61586.06;5013190;28;20071;-76
2022/01/03 06:35:45;;;;;;;62.65;37.38;;;;;;;-144.47;100.00;61586.06;5016222;28;20029;-78
2022/01/03 06:38:11;;;;;;;52.83;35.13;;;;;;;-144.47;100.00;61586.06;5016697;28;20029;-78
2022/01/03 06:40:37;;;;;;;53.35;35.85;;;;;;;-144.47;100.00;61586.06;5016926;28;20028;-76
2022/01/03 06:43:02;;;;;;;52.00;34.90;;;;;;;-144.47;100.00;61586.06;5017385;28;20045;-78
2022/01/03 06:45:28;;;;;;;55.20;36.53;;;;;;;-144.47;100.00;61586.06;5016810;28;20030;-76
2022/01/03 06:47:54;;;;;;;58.53;37.13;;;;;;;-144.47;100.00;61586.06;5034308;28;20470;-78
2022/01/03 06:50:20;;;;;;;56.08;37.00;;;;;;;-144.47;100.00;61586.06;5016430;28;20080;-77
2022/01/03 06:52:45;;;;;;;52.10;36.05;;;;;;;-144.47;100.00;61586.06;5033373;28;20021;-76
2022/01/03 06:55:11;;;;;;;49.13;34.70;;;;;;;-144.47;100.00;61586.06;5033561;28;20040;-76
2022/01/03 06:57:40;;;;;;;47.10;34.25;;;;;;;-144.47;100.00;61586.06;5013666;28;20089;-76
2022/01/03 07:00:07;;;;;;;47.58;34.55;;;;;;;-144.47;100.00;61586.06;5018155;28;20064;-79
2022/01/03 07:02:33;;;;;;;50.92;34.50;;;;;;;-144.47;100.00;61586.06;5017137;28;20072;-77
2022/01/03 07:04:59;;;;;;;58.35;35.22;;;;;;;-144.47;100.00;61586.06;5034375;28;20065;-77
2022/01/03 07:07:24;;;;;;;49.17;35.83;;;;;;;-144.47;100.00;61586.06;5034721;28;20041;-77
2022/01/03 07:09:49;;;;;;;55.40;38.40;;;;;;;-144.47;100.00;61586.06;5034730;28;20112;-77
2022/01/03 07:12:16;;;;;;;51.22;37.63;;;;;;;-144.47;100.00;61586.06;5034616;28;20065;-76
2022/01/03 07:19:58;;;;;;;64.97;38.63;;;;;;;-144.47;100.00;61586.06;5023852;28;20108;-77
2022/01/03 07:22:25;;;;;;;64.18;39.78;;;;;;;-144.47;100.00;61586.06;5025310;28;20088;-77
2022/01/03 07:24:52;;;;;;;61.10;39.05;;;;;;;-144.47;100.00;61586.06;5036669;28;20132;-77
2022/01/03 07:27:18;;;;;;;68.80;38.92;;;;;;;-144.47;100.00;61586.06;5047029;28;20079;-77
2022/01/03 07:29:44;;;;;;;66.85;40.75;;;;;;;-144.47;100.00;61586.06;5051107;28;20033;-76
2022/01/03 07:32:10;;;;;;;67.78;42.85;;;;;;;-144.47;100.00;61586.06;5017859;28;20040;-76
2022/01/03 07:34:37;;;;;;;80.35;41.45;;;;;;;-144.47;100.00;61586.06;5053457;28;20043;-76
2022/01/03 07:37:03;;;;;;;78.63;39.75;;;;;;;-144.47;100.00;61586.06;5036825;28;20455;-77
2022/01/03 07:39:30;;;;;;;61.28;40.35;;;;;;;-144.47;100.00;61586.06;5034261;28;20037;-75
2022/01/03 07:41:58;;;;;;;69.70;41.67;;;;;;;-144.47;100.00;61586.06;5034150;28;20033;-76
2022/01/03 07:44:25;;;;;;;77.40;43.22;;;;;;;-144.47;100.00;61586.06;5000071;28;20025;-75
2022/01/03 07:46:50;;;;;;;74.15;42.92;;;;;;;-144.47;100.00;61586.06;5032989;28;20076;-77
2022/01/03 07:49:15;;;;;;;67.45;43.58;;;;;;;-144.47;100.00;61586.06;5033769;28;20041;-74
2022/01/03 07:51:41;;;;;;;68.47;42.20;;;;;;;-144.47;100.00;61586.06;5034790;28;20087;-76
2022/01/03 07:54:07;;;;;;;63.42;41.22;;;;;;;-144.47;100.00;61586.06;5041696;28;20029;-77
2022/01/03 07:56:33;;;;;;;54.05;36.65;;;;;;;-144.47;100.00;61586.06;5035044;28;20057;-76
2022/01/03 07:58:59;;;;;;;51.53;37.63;;;;;;;-144.47;100.00;61586.06;5035518;28;20441;-77
2022/01/03 08:01:24;;;;;;;53.33;37.55;;;;;;;-144.47;100.00;61586.06;5034184;28;20162;-74
2022/01/03 08:03:50;;;;;;;56.45;38.45;;;;;;;-144.47;100.00;61586.06;5035819;28;20033;-75
2022/01/03 08:06:16;;;;;;;61.17;39.47;;;;;;;-144.47;100.00;61586.06;5033253;28;20398;-77
2022/01/03 08:08:41;;;;;;;58.58;38.28;;;;;;;-144.47;100.00;61586.06;5033668;28;20022;-79
2022/01/03 08:11:07;;;;;;;60.38;41.22;;;;;;;-144.47;100.00;61586.06;5033171;28;20439;-78
2022/01/03 08:13:32;;;;;;;58.95;38.53;;;;;;;-144.47;100.00;61586.06;5033990;28;20076;-78
2022/01/03 08:15:58;;;;;;;58.15;40.00;;;;;;;-144.47;100.00;61586.06;5033084;28;20045;-78
2022/01/03 08:18:23;;;;;;;60.80;39.78;;;;;;;-144.47;100.00;61586.06;5015519;28;20057;-78
2022/01/03 08:20:51;;;;;;;58.25;37.13;;;;;;;-144.47;100.00;61586.06;5033578;28;20040;-79
2022/01/03 08:23:17;;;;;;;61.03;37.67;;;;;;;-144.47;100.00;61586.06;5034090;28;20036;-78
2022/01/03 08:25:42;;;;;;;62.83;38.35;;;;;;;-144.47;100.00;61586.06;5015104;28;20120;-78
2022/01/03 08:28:09;;;;;;;57.42;37.90;;;;;;;-144.47;100.00;61586.06;5032319;28;20104;-79
2022/01/03 08:30:35;;;;;;;52.75;36.03;;;;;;;-144.47;100.00;61586.06;5033155;28;20045;-83
2022/01/03 08:33:03;;;;;;;54.38;36.33;;;;;;;-144.47;100.00;61586.06;5032879;28;20064;-81
2022/01/03 08:35:30;;;;;;;59.00;36.75;;;;;;;-144.47;100.00;61586.06;5034499;28;20459;-79
2022/01/03 08:37:56;;;;;;;51.25;35.55;;;;;;;-144.47;100.00;61586.06;5024310;28;20033;-83
2022/01/03 08:40:23;;;;;;;47.60;34.97;;;;;;;-144.47;100.00;61586.06;5012659;28;20120;-85
2022/01/03 08:42:49;;;;;;;61.72;38.20;;;;;;;-144.47;100.00;61586.06;5016487;28;20063;-80
2022/01/03 08:45:14;;;;;;;61.65;36.80;;;;;;;-144.47;100.00;61586.06;5035267;28;20108;-83
2022/01/03 08:47:43;;;;;;;57.47;37.80;;;;;;;-144.47;100.00;61586.06;5015225;28;20033;-85
2022/01/03 08:50:09;;;;;;;56.05;37.10;;;;;;;-144.47;100.00;61586.06;5017478;28;20037;-85
2022/01/03 08:52:35;;;;;;;57.72;38.20;;;;;;;-144.47;100.00;61586.06;5033869;28;20038;-85
2022/01/03 08:55:00;;;;;;;60.47;38.92;;;;;;;-144.47;100.00;61586.06;5033208;28;20517;-81
2022/01/03 08:57:26;;;;;;;56.47;38.20;;;;;;;-144.47;100.00;61586.06;5032632;28;20035;-87
2022/01/03 08:59:52;;;;;;;62.83;39.20;;;;;;;-144.47;100.00;61586.06;5032023;28;20343;-83
2022/01/03 09:02:18;;;;;;;66.03;39.78;;;;;;;-144.47;100.00;61586.06;5033318;28;20723;-82
2022/01/03 09:04:44;;;;;;;61.58;39.13;;;;;;;-144.47;100.00;61586.06;5032071;28;20037;-84
2022/01/03 09:07:11;;;;;;;61.67;40.78;;;;;;;-144.47;100.00;61586.06;5020131;28;20140;-84
2022/01/03 09:09:36;;;;;;;81.40;41.00;;;;;;;-144.47;100.00;61586.06;5024352;28;20495;-82
2022/01/03 09:12:03;;;;;;;84.57;43.40;;;;;;;-144.47;100.00;61586.06;5020958;28;20037;-78
2022/01/03 09:14:29;;;;;;;75.20;43.65;;;;;;;-144.47;100.00;61586.06;5022127;28;20449;-81
2022/01/03 09:16:54;;;;;;;77.97;44.75;;;;;;;-144.47;100.00;61586.06;5020415;28;20042;-79
2022/01/03 09:19:20;;;;;;;80.72;43.33;;;;;;;-144.47;100.00;61586.06;5023121;28;20112;-77
2022/01/03 09:21:46;;;;;;;88.35;46.17;;;;;;;-144.47;100.00;61586.06;5020622;28;20029;-75
2022/01/03 09:29:27;;;;;;;103.30;49.17;;;;;;;-144.47;100.00;61586.06;5022238;28;20091;-79
2022/01/03 09:31:53;;;;;;;107.20;49.83;;;;;;;-144.47;100.00;61586.06;5022569;28;20467;-78
2022/01/03 09:34:18;;;;;;;94.38;51.20;;;;;;;-144.47;100.00;61586.06;5032161;28;20029;-79
2022/01/03 09:36:44;;;;;;;105.45;49.72;;;;;;;-144.47;100.00;61586.06;5013598;28;20029;-78
2022/01/03 09:39:09;;;;;;;98.18;50.47;;;;;;;-144.47;100.00;61586.06;5031356;28;20037;-77
2022/01/03 09:41:42;;;;;;;93.68;50.67;;;;;;;-144.47;100.00;61586.06;5033116;28;20048;-76
2022/01/03 09:44:13;;;;;;;95.07;51.05;;;;;;;-144.47;100.00;61586.06;5031391;28;20025;-77
2022/01/03 09:46:41;;;;;;;86.93;50.42;;;;;;;-144.47;100.00;61586.06;5032261;28;20389;-77
2022/01/03 09:49:09;;;;;;;85.43;50.13;;;;;;;-144.47;100.00;61586.06;5031867;28;20109;-79
2022/01/03 09:51:36;;;;;;;74.93;49.17;;;;;;;-144.47;100.00;61586.06;5032035;28;20077;-77
2022/01/03 09:54:17;;;;;;;83.07;50.28;;;;;;;-144.47;100.00;61586.06;5015223;28;20045;-78
2022/01/03 09:56:43;;;;;;;77.68;49.05;;;;;;;-144.47;100.00;61586.06;5031712;28;20037;-77
2022/01/03 09:59:10;;;;;;;81.65;48.50;;;;;;;-144.47;100.00;61586.06;5047795;28;20576;-75
2022/01/03 10:01:36;;;;;;;73.85;47.40;;;;;;;-144.47;100.00;61586.06;5036725;28;20037;-79
2022/01/03 10:04:02;;;;;;;65.93;44.20;;;;;;;-144.47;100.00;61586.06;5047116;28;20088;-80
2022/01/03 10:06:28;;;;;;;60.65;42.83;;;;;;;-144.47;100.00;61586.06;5032256;28;20057;-78
2022/01/03 10:08:55;;;;;;;62.67;41.70;;;;;;;-144.47;100.00;61586.06;5033200;28;20018;-77
2022/01/03 10:11:22;;;;;;;62.90;43.13;;;;;;;-144.47;100.00;61586.06;5038406;28;20022;-79
2022/01/03 10:13:49;;;;;;;62.80;40.92;;;;;;;-144.47;100.00;61586.06;5038307;28;20084;-79
2022/01/03 10:16:14;;;;;;;65.60;42.38;;;;;;;-144.47;100.00;61586.06;5038238;28;20419;-78
2022/01/03 10:18:40;;;;;;;58.35;39.30;;;;;;;-144.47;100.00;61586.06;5012481;28;20032;-77
2022/01/03 10:21:07;;;;;;;52.28;37.03;;;;;;;-144.47;100.00;61586.06;5038434;28;20031;-79
2022/01/03 10:23:34;;;;;;;52.90;37.00;;;;;;;-144.47;100.00;61586.06;5041378;28;20415;-79
2022/01/03 10:26:17;;;;;;;51.47;34.45;;;;;;;-144.47;100.00;61586.06;5044977;28;20072;-82
2022/01/03 10:28:43;;;;;;;49.58;35.50;;;;;;;-144.47;100.00;61586.06;5040168;28;20030;-78
2022/01/03 10:31:16;;;;;;;52.13;35.60;;;;;;;-144.47;100.00;61586.06;5044216;28;20060;-78
2022/01/03 10:33:43;;;;;;;52.25;36.60;;;;;;;-144.47;100.00;61586.06;5035266;28;20044;-78
2022/01/03 10:36:29;;;;;;;52.05;35.83;;;;;;;-144.47;100.00;61586.06;5038602;28;20486;-78
2022/01/03 10:38:54;;;;;;;51.50;37.25;;;;;;;-144.47;100.00;61586.06;5026713;28;20558;-77
2022/01/03 10:41:23;;;;;;;52.10;36.83;;;;;;;-144.47;100.00;61586.06;5029745;28;20057;-79
2022/01/03 10:43:56;;;;;;;49.88;35.72;;;;;;;-144.47;100.00;61586.06;5027041;28;20069;-77
2022/01/03 10:46:27;;;;;;;52.60;37.53;;;;;;;-144.47;100.00;61586.06;5031493;28;20025;-78
2022/01/03 10:49:04;;;;;;;56.53;38.58;;;;;;;-144.47;100.00;61586.06;5029611;28;20033;-78
2022/01/03 10:51:30;;;;;;;55.08;40.15;;;;;;;-144.47;100.00;61586.06;5025343;28;20029;-77
2022/01/03 10:53:56;;;;;;;54.50;38.92;;;;;;;-144.47;100.00;61586.06;5026508;28;20540;-75
2022/01/03 10:56:29;;;;;;;63.55;40.03;;;;;;;-144.47;100.00;61586.06;5030775;28;20022;-76
2022/01/03 10:58:57;;;;;;;57.53;38.63;;;;;;;-144.47;100.00;61586.06;5030675;28;20390;-79
2022/01/03 11:01:26;;;;;;;54.05;39.25;;;;;;;-144.47;100.00;61586.06;5031758;28;20036;-78
2022/01/03 11:03:53;;;;;;;58.05;39.38;;;;;;;-144.47;100.00;61586.06;5047130;28;20033;-79
2022/01/03 11:06:49;;;;;;;52.22;37.53;;;;;;;-144.47;100.00;61586.06;5056109;28;20041;-79
2022/01/03 11:11:58;;;;;;;53.47;37.22;;;;;;;-144.47;100.00;61586.06;5040809;28;20064;-78
2022/01/03 11:14:42;;;;;;;53.78;37.20;;;;;;;-144.47;100.00;61586.06;5042709;28;20053;-78
2022/01/03 11:17:29;;;;;;;51.50;37.45;;;;;;;-144.47;100.00;61586.06;5038651;28;20029;-79