Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:47;;;;;;;9.02;4.90;;;;;;;;;;5003598;28;20041;-48
2022/08/09 00:04:20;;;;;;;7.68;4.82;;;;;;;;;;4998418;28;20092;-46
2022/08/09 00:06:46;;;;;;;11.48;4.80;;;;;;;;;;5004827;28;20030;-47
2022/08/09 00:09:13;;;;;;;7.20;4.78;;;;;;;;;;5005115;28;20022;-49
2022/08/09 00:11:39;;;;;;;16.08;5.70;;;;;;;;;;5007877;28;20657;-46
2022/08/09 00:14:05;;;;;;;12.23;6.22;;;;;;;;;;5007501;28;20534;-48
2022/08/09 00:16:31;;;;;;;12.98;6.32;;;;;;;;;;5007337;28;20397;-47
2022/08/09 00:18:57;;;;;;;8.27;5.63;;;;;;;;;;5004457;28;20178;-46
2022/08/09 00:21:23;;;;;;;7.38;5.25;;;;;;;;;;5005895;28;20121;-46
2022/08/09 00:23:49;;;;;;;7.75;4.72;;;;;;;;;;5008640;28;20569;-46
2022/08/09 00:26:14;;;;;;;6.80;5.20;;;;;;;;;;5007209;28;20069;-47
2022/08/09 00:28:40;;;;;;;5.88;5.13;;;;;;;;;;5008775;28;20034;-48
2022/08/09 00:31:06;;;;;;;7.90;5.32;;;;;;;;;;5007136;28;20081;-46
2022/08/09 00:33:34;;;;;;;10.93;6.25;;;;;;;;;;5007964;28;20033;-49
2022/08/09 00:36:01;;;;;;;10.52;6.03;;;;;;;;;;5007356;28;20041;-47
2022/08/09 00:38:27;;;;;;;6.78;5.75;;;;;;;;;;5006498;28;20022;-46
2022/08/09 00:40:52;;;;;;;10.15;5.82;;;;;;;;;;5004762;28;20038;-49
2022/08/09 00:43:22;;;;;;;6.75;5.95;;;;;;;;;;5006602;28;20037;-50
2022/08/09 00:45:48;;;;;;;8.27;5.57;;;;;;;;;;5007750;28;20394;-47
2022/08/09 00:48:14;;;;;;;7.55;6.05;;;;;;;;;;5008280;28;20026;-47
2022/08/09 00:50:40;;;;;;;10.50;6.72;;;;;;;;;;5008009;28;20104;-50
2022/08/09 00:53:06;;;;;;;8.32;5.85;;;;;;;;;;5006446;28;20072;-46
2022/08/09 00:55:32;;;;;;;13.20;6.35;;;;;;;;;;5005939;28;20030;-47
2022/08/09 00:57:58;;;;;;;10.90;6.45;;;;;;;;;;5007740;28;20509;-47
2022/08/09 01:00:24;;;;;;;7.57;5.63;;;;;;;;;;5009861;28;20037;-47
2022/08/09 01:03:06;;;;;;;7.47;5.50;;;;;;;;;;5005941;28;20367;-48
2022/08/09 01:05:36;;;;;;;10.95;5.50;;;;;;;;;;5007800;28;20048;-48
2022/08/09 01:08:22;;;;;;;11.80;6.22;;;;;;;;;;5007043;28;20491;-46
2022/08/09 01:11:18;;;;;;;8.68;5.88;;;;;;;;;;5005267;28;20152;-45
2022/08/09 01:13:56;;;;;;;7.07;6.22;;;;;;;;;;5006213;28;20040;-48
2022/08/09 01:16:30;;;;;;;7.05;5.93;;;;;;;;;;5007277;28;20025;-46
2022/08/09 01:19:01;;;;;;;9.68;6.10;;;;;;;;;;5005089;28;20042;-46
2022/08/09 01:21:43;;;;;;;9.23;6.38;;;;;;;;;;5007939;28;20071;-50
2022/08/09 01:24:29;;;;;;;;;;;;;;;;;;5007957;28;20030;-48
2022/08/09 01:27:10;;;;;;;7.90;5.90;;;;;;;;;;5002974;28;20019;-48
2022/08/09 01:30:02;;;;;;;6.70;5.95;;;;;;;;;;5004212;28;20065;-46
2022/08/09 01:32:44;;;;;;;7.60;5.80;;;;;;;;;;5004306;28;20479;-46
2022/08/09 01:35:18;;;;;;;9.55;6.25;;;;;;;;;;5006771;28;20033;-47
2022/08/09 01:37:45;;;;;;;9.88;6.50;;;;;;;;;;5004989;28;20033;-46
2022/08/09 01:40:15;;;;;;;7.75;6.65;;;;;;;;;;5006073;28;20030;-49
2022/08/09 01:42:42;;;;;;;7.90;7.10;;;;;;;;;;5004976;28;20044;-48
2022/08/09 01:45:08;;;;;;;9.50;6.90;;;;;;;;;;5004634;28;20037;-45
2022/08/09 01:47:34;;;;;;;7.95;6.80;;;;;;;;;;5007219;28;20065;-49
2022/08/09 01:50:03;;;;;;;11.90;7.05;;;;;;;;;;5005542;28;20064;-47
2022/08/09 01:52:29;;;;;;;8.88;6.78;;;;;;;;;;5006317;28;20025;-48
2022/08/09 01:54:57;;;;;;;12.18;6.88;;;;;;;;;;5001863;28;20034;-48
2022/08/09 01:57:28;;;;;;;10.77;6.60;;;;;;;;;;5005110;28;20022;-46
2022/08/09 01:59:58;;;;;;;7.40;6.70;;;;;;;;;;5008977;28;20117;-48
2022/08/09 02:02:26;;;;;;;9.38;6.10;;;;;;;;;;5005219;28;20069;-47
2022/08/09 02:04:54;;;;;;;10.68;6.55;;;;;;;;;;5004459;28;20033;-46
2022/08/09 02:07:23;;;;;;;10.35;6.53;;;;;;;;;;5009335;28;20506;-49
2022/08/09 02:09:55;;;;;;;11.48;6.00;;;;;;;;;;5005144;28;20682;-49
2022/08/09 02:12:21;;;;;;;7.95;5.90;;;;;;;;;;5004324;28;20117;-46
2022/08/09 02:14:51;;;;;;;8.40;5.72;;;;;;;;;;5006052;28;20460;-47
2022/08/09 02:17:20;;;;;;;6.85;5.70;;;;;;;;;;5001831;28;20026;-47
2022/08/09 02:19:46;;;;;;;10.80;5.80;;;;;;;;;;5003711;28;20148;-47
2022/08/09 02:22:24;;;;;;;9.70;6.18;;;;;;;;;;5008538;28;20061;-45
2022/08/09 02:24:53;;;;;;;12.05;5.50;;;;;;;;;;5004574;28;20030;-45
2022/08/09 02:27:22;;;;;;;9.35;5.68;;;;;;;;;;5002655;28;20438;-46
2022/08/09 02:29:50;;;;;;;7.22;5.68;;;;;;;;;;5006928;28;20034;-47
2022/08/09 02:32:21;;;;;;;8.07;6.10;;;;;;;;;;5003126;28;20021;-45
2022/08/09 02:34:49;;;;;;;6.30;5.57;;;;;;;;;;5004150;28;20085;-46
2022/08/09 02:37:19;;;;;;;8.80;6.03;;;;;;;;;;5005184;28;20075;-44
2022/08/09 02:39:53;;;;;;;6.82;5.88;;;;;;;;;;5005673;28;20040;-46
2022/08/09 02:42:24;;;;;;;11.65;5.72;;;;;;;;;;5004824;28;20030;-49
2022/08/09 02:44:55;;;;;;;8.43;5.65;;;;;;;;;;5004515;28;20533;-46
2022/08/09 02:47:22;;;;;;;13.25;6.03;;;;;;;;;;5004742;28;20038;-47
2022/08/09 02:49:59;;;;;;;6.22;5.32;;;;;;;;;;5004368;28;20033;-50
2022/08/09 02:52:53;;;;;;;10.73;5.75;;;;;;;;;;5006459;28;20499;-47
2022/08/09 02:55:20;;;;;;;5.60;5.03;;;;;;;;;;5001826;28;20054;-46
2022/08/09 02:57:48;;;;;;;5.63;5.15;;;;;;;;;;5005191;28;20060;-47
2022/08/09 03:00:15;;;;;;;9.25;5.28;;;;;;;;;;5007863;28;20103;-45
2022/08/09 03:02:44;;;;;;;9.73;5.60;;;;;;;;;;5004532;28;20045;-50
2022/08/09 03:05:11;;;;;;;8.75;5.45;;;;;;;;;;5002645;28;20026;-45
2022/08/09 03:07:38;;;;;;;7.60;5.60;;;;;;;;;;5004513;28;20498;-46
2022/08/09 03:10:05;;;;;;;5.90;5.40;;;;;;;;;;5005400;28;20508;-46
2022/08/09 03:12:33;;;;;;;6.90;5.30;;;;;;;;;;5006760;28;20034;-46
2022/08/09 03:15:00;;;;;;;12.68;5.63;;;;;;;;;;5005768;28;20471;-47
2022/08/09 03:17:28;;;;;;;6.13;5.05;;;;;;;;;;5005305;28;20060;-45
2022/08/09 03:19:58;;;;;;;12.10;5.18;;;;;;;;;;5002248;28;20018;-47
2022/08/09 03:22:24;;;;;;;8.43;5.50;;;;;;;;;;5005238;28;20042;-46
2022/08/09 03:24:49;;;;;;;8.43;5.07;;;;;;;;;;5004314;28;20380;-50
2022/08/09 03:27:16;;;;;;;7.78;5.30;;;;;;;;;;5005946;28;20046;-46
2022/08/09 03:29:43;;;;;;;6.47;5.05;;;;;;;;;;5004844;28;20033;-48
2022/08/09 03:32:09;;;;;;;8.52;5.10;;;;;;;;;;5005437;28;20030;-46
2022/08/09 03:34:35;;;;;;;5.57;5.05;;;;;;;;;;5005533;28;20169;-46
2022/08/09 03:37:01;;;;;;;12.00;5.10;;;;;;;;;;5000418;28;20565;-47
2022/08/09 03:39:28;;;;;;;6.88;4.75;;;;;;;;;;5003673;28;20049;-46
2022/08/09 03:41:54;;;;;;;8.43;4.95;;;;;;;;;;5006886;28;20045;-45
2022/08/09 03:44:21;;;;;;;5.70;5.20;;;;;;;;;;5006114;28;20049;-49
2022/08/09 03:46:48;;;;;;;7.68;5.45;;;;;;;;;;5007574;28;20061;-47
2022/08/09 03:49:16;;;;;;;6.25;4.82;;;;;;;;;;5007762;28;20021;-46
2022/08/09 03:51:44;;;;;;;5.38;4.93;;;;;;;;;;5006875;28;20105;-45
2022/08/09 03:54:11;;;;;;;6.45;5.22;;;;;;;;;;5006698;28;20030;-47
2022/08/09 03:56:39;;;;;;;13.15;5.05;;;;;;;;;;5008301;28;20499;-47
2022/08/09 03:59:06;;;;;;;5.20;4.75;;;;;;;;;;5009738;28;20105;-46
2022/08/09 04:01:33;;;;;;;8.20;4.97;;;;;;;;;;5009873;28;20189;-48
2022/08/09 04:04:00;;;;;;;6.50;5.00;;;;;;;;;;5010313;28;20120;-47
2022/08/09 04:06:26;;;;;;;10.20;5.25;;;;;;;;;;5010549;28;20540;-46
2022/08/09 04:08:51;;;;;;;5.38;4.82;;;;;;;;;;5010125;28;20037;-46
2022/08/09 04:11:17;;;;;;;5.47;4.97;;;;;;;;;;5006952;28;20088;-47
2022/08/09 04:13:47;;;;;;;7.68;4.70;;;;;;;;;;5006517;28;20655;-49
2022/08/09 04:16:13;;;;;;;6.25;4.90;;;;;;;;;;5007049;28;20038;-50
2022/08/09 04:18:40;;;;;;;10.05;5.00;;;;;;;;;;5008425;28;20029;-49
2022/08/09 04:21:09;;;;;;;8.40;4.88;;;;;;;;;;5009170;28;20030;-45
2022/08/09 04:23:34;;;;;;;4.57;4.28;;;;;;;;;;5009334;28;20101;-46
2022/08/09 04:26:00;;;;;;;6.82;4.85;;;;;;;;;;5009181;28;20182;-48
2022/08/09 04:28:26;;;;;;;6.88;5.20;;;;;;;;;;5004091;28;20033;-50
2022/08/09 04:30:51;;;;;;;5.93;4.72;;;;;;;;;;5005892;28;21487;-45
2022/08/09 04:33:17;;;;;;;5.80;4.90;;;;;;;;;;5006567;28;20712;-47
2022/08/09 04:35:43;;;;;;;6.05;4.60;;;;;;;;;;5008093;28;20022;-46
2022/08/09 04:38:08;;;;;;;7.93;4.85;;;;;;;;;;5007701;28;20033;-49
2022/08/09 04:40:49;;;;;;;8.07;4.88;;;;;;;;;;5007311;28;20021;-47
2022/08/09 04:43:16;;;;;;;7.65;4.28;;;;;;;;;;5005806;28;20038;-45
2022/08/09 04:45:42;;;;;;;5.68;4.90;;;;;;;;;;5007922;28;20050;-46
2022/08/09 04:48:08;;;;;;;5.40;4.88;;;;;;;;;;5007718;28;20394;-45
2022/08/09 04:50:34;;;;;;;12.43;4.63;;;;;;;;;;5005665;28;20048;-47
2022/08/09 04:53:00;;;;;;;7.85;4.43;;;;;;;;;;5009028;28;20032;-49
2022/08/09 04:55:25;;;;;;;5.10;4.65;;;;;;;;;;5006614;28;20093;-46
2022/08/09 04:57:51;;;;;;;8.93;4.53;;;;;;;;;;5009408;28;20394;-46
2022/08/09 05:00:18;;;;;;;4.47;4.18;;;;;;;;;;5006120;28;20501;-46
2022/08/09 05:02:44;;;;;;;9.10;4.55;;;;;;;;;;5007466;28;20028;-46
2022/08/09 05:05:10;;;;;;;5.90;4.60;;;;;;;;;;5006620;28;20121;-46
2022/08/09 05:07:36;;;;;;;8.82;4.53;;;;;;;;;;5007242;28;20379;-45
2022/08/09 05:10:03;;;;;;;5.65;4.22;;;;;;;;;;5005820;28;20022;-47
2022/08/09 05:12:30;;;;;;;5.70;4.30;;;;;;;;;;5008748;28;20036;-48
2022/08/09 05:14:55;;;;;;;6.95;4.28;;;;;;;;;;5007646;28;20084;-45
2022/08/09 05:17:21;;;;;;;6.47;4.22;;;;;;;;;;5002360;28;20034;-46
2022/08/09 05:19:47;;;;;;;4.70;4.30;;;;;;;;;;5007074;28;20477;-45
2022/08/09 05:22:12;;;;;;;5.45;4.32;;;;;;;;;;5007395;28;20045;-47
2022/08/09 05:24:39;;;;;;;7.78;4.15;;;;;;;;;;5008146;28;20030;-46
2022/08/09 05:27:05;;;;;;;4.57;4.18;;;;;;;;;;5005572;28;20041;-46
2022/08/09 05:29:31;;;;;;;5.70;4.60;;;;;;;;;;5007612;28;20466;-47
2022/08/09 05:31:59;;;;;;;5.70;4.10;;;;;;;;;;5008000;28;20076;-46
2022/08/09 05:34:26;;;;;;;9.18;4.40;;;;;;;;;;5002906;28;20037;-46
2022/08/09 05:36:52;;;;;;;5.20;3.90;;;;;;;;;;5001806;28;20033;-47
2022/08/09 05:39:18;;;;;;;4.60;4.10;;;;;;;;;;5004427;28;20383;-47
2022/08/09 05:41:43;;;;;;;4.88;4.00;;;;;;;;;;5007117;28;20029;-46
2022/08/09 05:44:10;;;;;;;5.38;4.28;;;;;;;;;;5006018;28;20034;-48
2022/08/09 05:46:35;;;;;;;7.72;4.35;;;;;;;;;;5007096;28;20042;-47
2022/08/09 05:49:01;;;;;;;10.05;4.70;;;;;;;;;;5004238;28;20032;-46
2022/08/09 05:51:27;;;;;;;7.28;4.00;;;;;;;;;;5004508;28;20030;-50
2022/08/09 05:53:53;;;;;;;4.50;3.95;;;;;;;;;;5004861;28;20014;-47
2022/08/09 05:56:18;;;;;;;4.28;3.88;;;;;;;;;;5006821;28;20064;-45
2022/08/09 05:58:44;;;;;;;6.18;4.35;;;;;;;;;;5005693;28;20054;-48
2022/08/09 06:01:10;;;;;;;7.03;4.10;;;;;;;;;;5006261;28;20633;-45
2022/08/09 06:03:36;;;;;;;7.30;4.07;;;;;;;;;;5007066;28;20046;-45
2022/08/09 06:06:01;;;;;;;6.15;3.92;;;;;;;;;;5004837;28;20116;-46
2022/08/09 06:08:27;;;;;;;7.97;4.32;;;;;;;;;;5005674;28;20375;-46
2022/08/09 06:10:54;;;;;;;7.50;4.38;;;;;;;;;;5004092;28;20037;-46
2022/08/09 06:13:20;;;;;;;4.60;3.95;;;;;;;;;;5006830;28;20571;-47
2022/08/09 06:15:47;;;;;;;5.43;3.92;;;;;;;;;;5006446;28;20045;-45
2022/08/09 06:18:13;;;;;;;4.68;4.20;;;;;;;;;;5004022;28;20029;-47
2022/08/09 06:20:40;;;;;;;8.23;4.00;;;;;;;;;;5004367;28;20150;-46
2022/08/09 06:23:06;;;;;;;3.55;3.20;;;;;;;;;;5005852;28;20053;-47
2022/08/09 06:25:32;;;;;;;4.45;3.63;;;;;;;;;;5002409;28;20843;-49
2022/08/09 06:27:58;;;;;;;4.35;4.00;;;;;;;;;;5006784;28;20059;-47
2022/08/09 06:30:24;;;;;;;5.20;3.97;;;;;;;;;;5006260;28;20102;-46
2022/08/09 06:32:54;;;;;;;3.83;3.47;;;;;;;;;;5005507;28;20037;-49
2022/08/09 06:35:20;;;;;;;4.82;4.03;;;;;;;;;;5003523;28;20042;-46
2022/08/09 06:37:46;;;;;;;4.85;3.90;;;;;;;;;;5005123;28;20030;-45
2022/08/09 06:40:12;;;;;;;5.97;3.78;;;;;;;;;;5005256;28;20117;-49
2022/08/09 06:42:37;;;;;;;4.78;3.65;;;;;;;;;;5001015;28;20033;-47
2022/08/09 06:45:03;;;;;;;5.82;3.80;;;;;;;;;;5005874;28;20054;-46
2022/08/09 06:47:29;;;;;;;9.43;3.70;;;;;;;;;;5003663;28;20026;-45
2022/08/09 06:49:55;;;;;;;9.57;3.75;;;;;;;;;;5005847;28;20073;-46
2022/08/09 06:52:21;;;;;;;6.45;3.78;;;;;;;;;;5005379;28;20026;-49
2022/08/09 06:54:47;;;;;;;6.13;3.60;;;;;;;;;;5006117;28;20380;-47
2022/08/09 06:57:13;;;;;;;8.90;3.30;;;;;;;;;;5000227;28;20383;-48
2022/08/09 06:59:39;;;;;;;4.30;3.55;;;;;;;;;;5020327;28;20034;-45
2022/08/09 07:02:05;;;;;;;4.22;3.67;;;;;;;;;;5001050;28;20031;-48
2022/08/09 07:04:31;;;;;;;7.20;3.78;;;;;;;;;;5004668;28;20044;-47
2022/08/09 07:06:57;;;;;;;5.47;3.63;;;;;;;;;;5002734;28;20053;-46
2022/08/09 07:09:22;;;;;;;3.95;3.60;;;;;;;;;;5004644;28;20450;-46
2022/08/09 07:11:48;;;;;;;7.13;4.30;;;;;;;;;;5005629;28;20038;-47
2022/08/09 07:14:16;;;;;;;3.70;3.40;;;;;;;;;;5005330;28;20056;-46
2022/08/09 07:16:45;;;;;;;5.80;3.80;;;;;;;;;;5003370;28;20034;-48
2022/08/09 07:19:12;;;;;;;6.63;3.58;;;;;;;;;;5002603;28;20029;-45
2022/08/09 07:21:39;;;;;;;7.13;3.63;;;;;;;;;;5005380;28;20049;-49
2022/08/09 07:24:05;;;;;;;7.72;3.22;;;;;;;;;;5004516;28;20390;-46
2022/08/09 07:26:31;;;;;;;4.68;3.42;;;;;;;;;;5003022;28;20040;-46
2022/08/09 07:28:57;;;;;;;6.32;3.25;;;;;;;;;;5005433;28;20041;-46
2022/08/09 07:31:22;;;;;;;4.15;3.40;;;;;;;;;;5005102;28;20046;-47
2022/08/09 07:33:48;;;;;;;9.82;3.88;;;;;;;;;;5003150;28;20034;-53
2022/08/09 07:36:15;;;;;;;12.35;3.65;;;;;;;;;;5006469;28;20072;-46
2022/08/09 07:38:40;;;;;;;4.70;3.45;;;;;;;;;;5000462;28;20582;-48
2022/08/09 07:41:07;;;;;;;9.88;3.58;;;;;;;;;;5005116;28;20044;-45
2022/08/09 07:43:33;;;;;;;7.00;3.53;;;;;;;;;;5003627;28;20449;-49
2022/08/09 07:45:59;;;;;;;6.47;3.10;;;;;;;;;;5004234;28;20121;-47
2022/08/09 07:48:25;;;;;;;4.68;3.20;;;;;;;;;;5005640;28;20026;-46
2022/08/09 07:50:50;;;;;;;9.15;3.75;;;;;;;;;;5003593;28;20053;-46
2022/08/09 07:53:16;;;;;;;4.82;3.17;;;;;;;;;;5004764;28;20084;-48
2022/08/09 07:55:42;;;;;;;4.07;3.47;;;;;;;;;;5004253;28;20674;-46
2022/08/09 07:58:08;;;;;;;6.07;3.20;;;;;;;;;;5003603;28;20065;-48
2022/08/09 08:00:34;;;;;;;5.00;3.70;;;;;;;;;;5003524;28;20399;-45
2022/08/09 08:03:01;;;;;;;4.30;3.38;;;;;;;;;;5004216;28;20061;-48
2022/08/09 08:05:27;;;;;;;3.25;2.90;;;;;;;;;;5005014;28;20030;-47
2022/08/09 08:07:53;;;;;;;6.78;3.50;;;;;;;;;;5003402;28;20034;-46
2022/08/09 08:10:20;;;;;;;7.78;3.22;;;;;;;;;;5003879;28;20034;-47
2022/08/09 08:12:46;;;;;;;3.90;2.97;;;;;;;;;;5005497;28;20022;-48
2022/08/09 08:15:17;;;;;;;6.75;3.28;;;;;;;;;;5005509;28;20053;-47
2022/08/09 08:17:50;;;;;;;3.90;3.20;;;;;;;;;;4998286;28;20037;-45
2022/08/09 08:20:20;;;;;;;3.42;3.13;;;;;;;;;;5003997;28;20038;-46
2022/08/09 08:22:46;;;;;;;11.65;3.13;;;;;;;;;;5003430;28;20022;-48
2022/08/09 08:25:13;;;;;;;5.57;3.70;;;;;;;;;;5005634;28;20041;-49
2022/08/09 08:27:39;;;;;;;9.50;3.75;;;;;;;;;;5000833;28;20451;-48
2022/08/09 08:30:05;;;;;;;10.77;3.72;;;;;;;;;;5006427;28;20479;-46
2022/08/09 08:32:31;;;;;;;16.17;4.40;;;;;;;;;;5005606;28;20084;-46
2022/08/09 08:34:58;;;;;;;11.65;3.97;;;;;;;;;;5008895;28;20113;-47
2022/08/09 08:37:24;;;;;;;4.55;3.55;;;;;;;;;;5006478;28;20184;-48
2022/08/09 08:39:50;;;;;;;5.30;3.20;;;;;;;;;;5006841;28;20484;-50
2022/08/09 08:42:15;;;;;;;4.32;2.85;;;;;;;;;;5005756;28;20038;-48
2022/08/09 08:44:42;;;;;;;19.52;3.45;;;;;;;;;;5004656;28;20391;-51
2022/08/09 08:47:11;;;;;;;8.82;3.28;;;;;;;;;;5007470;28;20124;-48
2022/08/09 08:49:37;;;;;;;8.90;3.28;;;;;;;;;;5006265;28;20107;-50
2022/08/09 08:52:04;;;;;;;9.77;2.95;;;;;;;;;;5009083;28;20034;-52
2022/08/09 08:54:30;;;;;;;8.63;2.97;;;;;;;;;;5008423;28;20022;-47
2022/08/09 08:56:57;;;;;;;11.43;3.28;;;;;;;;;;5006884;28;20030;-47
2022/08/09 08:59:23;;;;;;;10.32;3.15;;;;;;;;;;5005970;28;20053;-46
2022/08/09 09:01:49;;;;;;;6.72;2.83;;;;;;;;;;5006925;28;20025;-49
2022/08/09 09:04:17;;;;;;;9.40;3.00;;;;;;;;;;5007488;28;20144;-47
2022/08/09 09:06:44;;;;;;;4.50;2.80;;;;;;;;;;5006914;28;20715;-49
2022/08/09 09:09:13;;;;;;;13.32;3.65;;;;;;;;;;5005495;28;20081;-46
2022/08/09 09:11:41;;;;;;;6.15;3.15;;;;;;;;;;5007633;28;20034;-47
2022/08/09 09:14:21;;;;;;;5.45;2.97;;;;;;;;;;5007166;28;20027;-48
2022/08/09 09:16:47;;;;;;;4.53;2.78;;;;;;;;;;5001984;28;20032;-46
2022/08/09 09:19:13;;;;;;;5.30;2.85;;;;;;;;;;5005455;28;20026;-46
2022/08/09 09:22:00;;;;;;;7.15;2.83;;;;;;;;;;5007802;28;20180;-46
2022/08/09 09:24:32;;;;;;;7.15;2.97;;;;;;;;;;5006769;28;20076;-46
2022/08/09 09:27:00;;;;;;;4.97;3.00;;;;;;;;;;5004461;28;20038;-45
2022/08/09 09:29:35;;;;;;;7.80;2.80;;;;;;;;;;5005149;28;20485;-46
2022/08/09 09:32:02;;;;;;;5.88;3.25;;;;;;;;;;5005113;28;20061;-49
2022/08/09 09:34:28;;;;;;;5.28;3.17;;;;;;;;;;5006925;28;20091;-47
2022/08/09 09:36:55;;;;;;;7.28;3.13;;;;;;;;;;5002996;28;20025;-48
2022/08/09 09:39:22;;;;;;;5.85;3.20;;;;;;;;;;5004264;28;20038;-47
2022/08/09 09:41:49;;;;;;;15.50;3.00;;;;;;;;;;5004922;28;20095;-48
2022/08/09 09:44:23;;;;;;;9.05;3.30;;;;;;;;;;5006946;28;20026;-51
2022/08/09 09:46:49;;;;;;;10.63;3.25;;;;;;;;;;5006553;28;20029;-49
2022/08/09 09:49:19;;;;;;;11.75;3.03;;;;;;;;;;5003068;28;20029;-48
2022/08/09 09:51:45;;;;;;;7.63;2.95;;;;;;;;;;5007810;28;20037;-46
2022/08/09 09:54:12;;;;;;;10.23;3.30;;;;;;;;;;5005752;28;20045;-49
2022/08/09 09:56:40;;;;;;;6.13;3.15;;;;;;;;;;5008188;28;20111;-47
2022/08/09 09:59:07;;;;;;;7.53;2.90;;;;;;;;;;5003600;28;20120;-45
2022/08/09 10:01:33;;;;;;;12.10;3.33;;;;;;;;;;5005743;28;20038;-50
2022/08/09 10:03:59;;;;;;;8.77;3.35;;;;;;;;;;5006225;28;20474;-48
2022/08/09 10:06:37;;;;;;;6.57;3.22;;;;;;;;;;5005787;28;20547;-48
2022/08/09 10:09:03;;;;;;;14.48;3.08;;;;;;;;;;5006288;28;20491;-52
2022/08/09 10:11:31;;;;;;;6.28;2.67;;;;;;;;;;5005611;28;20026;-51
2022/08/09 10:13:57;;;;;;;4.85;2.60;;;;;;;;;;5005413;28;20033;-48
2022/08/09 10:16:35;;;;;;;3.95;2.67;;;;;;;;;;5005813;28;20021;-51
2022/08/09 10:19:04;;;;;;;4.70;2.60;;;;;;;;;;5003816;28;20037;-47
2022/08/09 10:21:30;;;;;;;2.90;2.58;;;;;;;;;;5005279;28;20034;-46
2022/08/09 10:24:00;;;;;;;5.28;2.42;;;;;;;;;;5006515;28;21063;-47
2022/08/09 10:26:26;;;;;;;6.03;2.90;;;;;;;;;;5005945;28;20379;-46
2022/08/09 10:28:52;;;;;;;5.72;2.42;;;;;;;;;;5005614;28;20034;-50
2022/08/09 10:31:19;;;;;;;2.70;2.50;;;;;;;;;;5006395;28;20034;-47
2022/08/09 10:33:45;;;;;;;6.88;2.67;;;;;;;;;;5006104;28;20096;-46
2022/08/09 10:36:13;;;;;;;5.82;2.38;;;;;;;;;;5005410;28;20018;-46
2022/08/09 10:38:41;;;;;;;3.25;2.50;;;;;;;;;;5006768;28;20113;-46
2022/08/09 10:41:07;;;;;;;6.80;2.38;;;;;;;;;;5004694;28;20109;-48
2022/08/09 10:43:35;;;;;;;5.30;2.53;;;;;;;;;;5005065;28;20125;-48
2022/08/09 10:46:20;;;;;;;3.22;2.35;;;;;;;;;;5006174;28;20025;-48
2022/08/09 10:49:05;;;;;;;4.55;2.28;;;;;;;;;;5005701;28;20026;-48
2022/08/09 10:51:42;;;;;;;6.30;2.58;;;;;;;;;;5004761;28;20034;-46
2022/08/09 10:54:12;;;;;;;8.10;2.63;;;;;;;;;;5001697;28;20034;-47
2022/08/09 10:56:42;;;;;;;5.90;2.85;;;;;;;;;;5004684;28;20033;-48
2022/08/09 10:59:27;;;;;;;3.13;2.53;;;;;;;;;;5007709;28;20049;-50
2022/08/09 11:01:52;;;;;;;3.47;2.33;;;;;;;;;;5005274;28;20045;-46
2022/08/09 11:04:19;;;;;;;5.20;2.20;;;;;;;;;;5004358;28;20026;-47
2022/08/09 11:07:05;;;;;;;4.00;2.15;;;;;;;;;;5001897;28;20076;-46
2022/08/09 11:09:51;;;;;;;2.53;2.33;;;;;;;;;;5000890;28;20088;-48
2022/08/09 11:12:23;;;;;;;5.07;2.03;;;;;;;;;;5002571;28;20046;-48
2022/08/09 11:15:23;;;;;;;9.93;2.90;;;;;;;;;;5001097;28;20482;-47
2022/08/09 11:17:52;;;;;;;5.68;2.53;;;;;;;;;;4999962;28;20095;-46
2022/08/09 11:20:36;;;;;;;10.60;2.53;;;;;;;;;;5005299;28;20061;-49
2022/08/09 11:23:02;;;;;;;8.95;2.20;;;;;;;;;;5004623;28;20112;-46
2022/08/09 11:25:30;;;;;;;12.00;2.53;;;;;;;;;;5004803;28;20041;-46
2022/08/09 11:27:57;;;;;;;9.30;2.53;;;;;;;;;;5003915;28;20022;-46
2022/08/09 11:30:25;;;;;;;7.20;2.53;;;;;;;;;;5003553;28;20056;-47
2022/08/09 11:33:09;;;;;;;13.25;2.58;;;;;;;;;;5004413;28;20109;-52
2022/08/09 11:35:57;;;;;;;6.88;2.70;;;;;;;;;;5002187;28;20064;-46
2022/08/09 11:38:32;;;;;;;8.80;2.65;;;;;;;;;;5004986;28;20039;-47
2022/08/09 11:41:03;;;;;;;10.68;2.45;;;;;;;;;;4999637;28;20109;-47
2022/08/09 11:43:29;;;;;;;6.70;2.90;;;;;;;;;;5004932;28;20026;-49
2022/08/09 11:45:57;;;;;;;8.73;2.60;;;;;;;;;;5006953;28;20494;-50
2022/08/09 11:48:26;;;;;;;9.20;2.80;;;;;;;;;;5004330;28;20117;-48
2022/08/09 11:51:00;;;;;;;14.30;3.35;;;;;;;;;;5000913;28;20120;-48
2022/08/09 11:53:34;;;;;;;4.55;2.50;;;;;;;;;;5004976;28;20475;-51
2022/08/09 11:56:25;;;;;;;13.25;2.60;;;;;;;;;;5004795;28;20061;-49
2022/08/09 11:58:58;;;;;;;12.98;2.63;;;;;;;;;;5004584;28;20487;-47
2022/08/09 12:01:35;;;;;;;11.85;2.70;;;;;;;;;;5003855;28;20037;-48
2022/08/09 12:04:04;;;;;;;6.65;2.70;;;;;;;;;;5004980;28;20026;-47
2022/08/09 12:06:32;;;;;;;6.60;2.85;;;;;;;;;;5006649;28;20026;-47
2022/08/09 12:08:58;;;;;;;6.40;2.25;;;;;;;;;;5007869;28;20029;-46
2022/08/09 12:11:26;;;;;;;9.30;2.70;;;;;;;;;;5009952;28;20026;-46
2022/08/09 12:13:54;;;;;;;10.50;3.00;;;;;;;;;;5007369;28;20041;-48
2022/08/09 12:16:28;;;;;;;11.48;2.30;;;;;;;;;;5006893;28;20061;-47
2022/08/09 12:18:54;;;;;;;9.65;2.80;;;;;;;;;;5005549;28;20088;-47
2022/08/09 12:21:41;;;;;;;7.28;2.67;;;;;;;;;;5007102;28;20057;-48
2022/08/09 12:24:09;;;;;;;6.55;2.72;;;;;;;;;;5004879;28;20045;-47
2022/08/09 12:26:49;;;;;;;5.63;2.50;;;;;;;;;;5005746;28;20042;-50
2022/08/09 12:29:20;;;;;;;6.70;2.47;;;;;;;;;;5008694;28;20026;-48
2022/08/09 12:31:48;;;;;;;12.23;2.60;;;;;;;;;;5008273;28;20037;-49
2022/08/09 12:34:31;;;;;;;4.70;2.70;;;;;;;;;;5009034;28;20048;-49
2022/08/09 12:36:59;;;;;;;10.18;2.58;;;;;;;;;;5007501;28;20030;-48
2022/08/09 12:39:24;;;;;;;9.30;2.58;;;;;;;;;;5007810;28;20037;-47
2022/08/09 12:41:50;;;;;;;7.57;2.50;;;;;;;;;;5005162;28;20037;-49
2022/08/09 12:44:16;;;;;;;4.30;2.42;;;;;;;;;;5004532;28;20029;-46
2022/08/09 12:46:44;;;;;;;3.00;2.40;;;;;;;;;;5008364;28;20010;-49
2022/08/09 12:49:11;;;;;;;4.43;2.50;;;;;;;;;;5004815;28;20077;-46
2022/08/09 12:51:37;;;;;;;7.68;2.58;;;;;;;;;;5006232;28;20037;-50
2022/08/09 12:54:04;;;;;;;4.13;2.95;;;;;;;;;;5008338;28;20040;-50
2022/08/09 12:56:30;;;;;;;7.15;2.65;;;;;;;;;;5008808;28;20036;-49
2022/08/09 12:59:08;;;;;;;5.10;2.97;;;;;;;;;;5007227;28;20037;-47
2022/08/09 13:01:34;;;;;;;7.72;2.50;;;;;;;;;;5002576;28;20100;-49
2022/08/09 13:04:03;;;;;;;6.47;2.83;;;;;;;;;;5008004;28;20022;-51
2022/08/09 13:06:32;;;;;;;6.85;2.70;;;;;;;;;;5007465;28;20034;-49
2022/08/09 13:09:16;;;;;;;9.68;2.67;;;;;;;;;;5007199;28;20046;-49
2022/08/09 13:11:47;;;;;;;10.13;2.67;;;;;;;;;;5003808;28;20033;-46
2022/08/09 13:14:26;;;;;;;6.75;2.58;;;;;;;;;;5007186;28;20446;-47
2022/08/09 13:17:04;;;;;;;8.23;3.13;;;;;;;;;;5005032;28;20033;-49
2022/08/09 13:19:35;;;;;;;5.40;2.42;;;;;;;;;;5006551;28;20030;-47
2022/08/09 13:22:15;;;;;;;14.73;2.70;;;;;;;;;;5007686;28;20030;-52
2022/08/09 13:25:01;;;;;;;8.00;2.90;;;;;;;;;;5006928;28;20426;-53
2022/08/09 13:27:29;;;;;;;9.63;3.03;;;;;;;;;;5006899;28;20427;-50
2022/08/09 13:29:59;;;;;;;6.03;2.42;;;;;;;;;;5006576;28;20031;-52
2022/08/09 13:32:42;;;;;;;9.27;2.45;;;;;;;;;;5006176;28;20538;-48
2022/08/09 13:35:09;;;;;;;3.53;2.58;;;;;;;;;;5006147;28;20113;-48
2022/08/09 13:37:35;;;;;;;10.80;2.85;;;;;;;;;;5006622;28;20031;-47
2022/08/09 13:40:02;;;;;;;3.58;2.60;;;;;;;;;;5006558;28;20030;-48
2022/08/09 13:42:29;;;;;;;7.40;2.58;;;;;;;;;;5006969;28;20087;-50
2022/08/09 13:44:55;;;;;;;9.25;3.03;;;;;;;;;;5005329;28;20056;-50
2022/08/09 13:47:20;;;;;;;9.15;2.50;;;;;;;;;;5005603;28;20030;-47
2022/08/09 13:49:47;;;;;;;8.45;2.15;;;;;;;;;;5002564;28;20030;-48
2022/08/09 13:52:12;;;;;;;2.75;2.13;;;;;;;;;;5007843;28;20030;-47
2022/08/09 13:54:39;;;;;;;2.60;2.17;;;;;;;;;;5006989;28;20034;-48
2022/08/09 13:57:05;;;;;;;4.28;2.30;;;;;;;;;;5005113;28;20472;-46
2022/08/09 13:59:31;;;;;;;3.05;2.72;;;;;;;;;;5009651;28;20069;-48
2022/08/09 14:01:57;;;;;;;3.65;2.30;;;;;;;;;;5006563;28;20033;-47
2022/08/09 14:04:22;;;;;;;2.35;2.25;;;;;;;;;;5004623;28;20077;-49
2022/08/09 14:07:00;;;;;;;3.42;2.20;;;;;;;;;;5002417;28;20037;-47
2022/08/09 14:09:26;;;;;;;5.95;2.60;;;;;;;;;;5004618;28;20285;-48
2022/08/09 14:11:54;;;;;;;3.95;2.42;;;;;;;;;;5004188;28;20091;-47
2022/08/09 14:14:20;;;;;;;2.28;2.10;;;;;;;;;;5005722;28;20065;-51
2022/08/09 14:16:47;;;;;;;2.08;1.98;;;;;;;;;;5001911;28;20472;-47
2022/08/09 14:19:13;;;;;;;2.42;2.22;;;;;;;;;;5005010;28;20030;-48
2022/08/09 14:21:38;;;;;;;5.47;2.70;;;;;;;;;;5001348;28;20057;-46
2022/08/09 14:24:05;;;;;;;6.20;2.30;;;;;;;;;;5006331;28;20038;-46
2022/08/09 14:26:31;;;;;;;4.07;2.28;;;;;;;;;;5005691;28;20474;-47
2022/08/09 14:28:58;;;;;;;3.00;2.58;;;;;;;;;;5004783;28;20045;-51
2022/08/09 14:31:24;;;;;;;9.10;2.47;;;;;;;;;;5004126;28;20083;-47
2022/08/09 14:33:49;;;;;;;2.80;2.60;;;;;;;;;;5004413;28;20158;-46
2022/08/09 14:36:15;;;;;;;4.32;2.50;;;;;;;;;;5004278;28;20463;-48
2022/08/09 14:38:41;;;;;;;6.05;2.60;;;;;;;;;;5000497;28;20025;-51
2022/08/09 14:41:07;;;;;;;3.80;2.50;;;;;;;;;;5005899;28;20033;-46
2022/08/09 14:43:33;;;;;;;8.15;2.40;;;;;;;;;;5004879;28;20390;-52
2022/08/09 14:45:59;;;;;;;2.95;2.40;;;;;;;;;;5004656;28;20038;-50
2022/08/09 14:48:25;;;;;;;3.50;2.40;;;;;;;;;;5004548;28;20033;-48
2022/08/09 14:50:51;;;;;;;8.45;2.45;;;;;;;;;;5005195;28;20025;-46