Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:00:53;;;;;;;4.70;2.50;;;13.00;99.90;;;;;;5072392;28;20136;-69
2023/07/06 00:03:19;;;;;;;6.43;2.67;;;13.10;99.90;;;;;;5081895;28;20063;-69
2023/07/06 00:05:45;;;;;;;;;;;13.00;99.90;;;;;;5083891;28;20043;-69
2023/07/06 00:08:12;;;;;;;4.78;2.53;;;13.00;99.90;;;;;;5083137;28;20356;-70
2023/07/06 00:10:39;;;;;;;5.80;2.38;;;13.00;99.90;;;;;;5076394;28;20098;-69
2023/07/06 00:13:09;;;;;;;5.95;2.78;;;13.00;99.90;;;;;;5075364;28;20130;-69
2023/07/06 00:15:35;;;;;;;4.22;2.50;;;13.00;99.90;;;;;;5067624;28;20449;-70
2023/07/06 00:18:05;;;;;;;4.72;2.33;;;13.00;99.90;;;;;;5082743;28;20124;-69
2023/07/06 00:20:38;;;;;;;5.50;2.65;;;13.00;99.90;;;;;;5070353;28;20040;-69
2023/07/06 00:23:08;;;;;;;4.28;2.67;;;13.00;99.90;;;;;;5084906;28;20044;-69
2023/07/06 00:25:35;;;;;;;5.60;3.17;;;13.00;99.90;;;;;;5066299;28;20495;-69
2023/07/06 00:28:04;;;;;;;4.65;2.33;;;13.00;99.90;;;;;;5057453;28;20052;-69
2023/07/06 00:33:13;;;;;;;5.97;2.63;;;13.00;99.90;;;;;;5061384;28;20086;-69
2023/07/06 00:35:42;;;;;;;4.93;2.85;;;13.00;99.90;;;;;;5080190;28;20128;-68
2023/07/06 00:38:12;;;;;;;8.10;3.55;;;13.00;99.90;;;;;;5056375;28;20051;-69
2023/07/06 00:40:39;;;;;;;4.90;2.95;;;12.90;99.90;;;;;;5066209;28;20135;-69
2023/07/06 00:43:09;;;;;;;10.18;3.30;;;12.90;99.90;;;;;;5081740;28;20044;-69
2023/07/06 00:45:37;;;;;;;9.30;3.03;;;12.90;99.90;;;;;;5057166;28;20044;-69
2023/07/06 00:48:04;;;;;;;6.10;2.72;;;12.90;99.90;;;;;;5075369;28;20037;-69
2023/07/06 00:50:32;;;;;;;6.97;2.42;;;12.80;99.90;;;;;;5080357;28;20048;-68
2023/07/06 00:53:02;;;;;;;5.78;2.83;;;12.90;99.90;;;;;;5077401;28;20106;-68
2023/07/06 00:55:32;;;;;;;7.00;2.70;;;12.90;99.90;;;;;;5074446;28;20036;-69
2023/07/06 00:58:07;;;;;;;4.57;2.80;;;12.90;99.90;;;;;;5087328;28;20261;-69
2023/07/06 01:00:36;;;;;;;7.45;2.80;;;12.80;99.90;;;;;;5085822;28;20087;-69
2023/07/06 01:03:02;;;;;;;4.53;2.75;;;12.80;99.90;;;;;;5065230;28;20051;-69
2023/07/06 01:05:30;;;;;;;5.95;3.05;;;12.80;99.90;;;;;;5067410;28;20396;-69
2023/07/06 01:08:03;;;;;;;4.95;2.58;;;12.80;99.90;;;;;;5056784;28;20074;-69
2023/07/06 01:10:31;;;;;;;7.38;3.20;;;12.80;99.90;;;;;;5074015;28;20115;-69
2023/07/06 01:13:00;;;;;;;10.50;3.42;;;12.80;99.90;;;;;;5080663;28;20044;-68
2023/07/06 01:15:31;;;;;;;8.57;3.20;;;12.80;99.90;;;;;;5061995;28;20052;-68
2023/07/06 01:18:08;;;;;;;5.18;2.83;;;12.80;99.90;;;;;;5077027;28;20071;-69
2023/07/06 01:20:50;;;;;;;9.15;2.83;;;12.80;99.90;;;;;;5083497;28;20052;-68
2023/07/06 01:23:35;;;;;;;4.93;2.80;;;12.80;99.90;;;;;;5082467;28;20056;-69
2023/07/06 01:26:18;;;;;;;5.97;2.90;;;12.70;99.90;;;;;;5082350;28;20397;-68
2023/07/06 01:29:18;;;;;;;6.20;2.90;;;12.80;99.90;;;;;;5068950;28;20041;-69
2023/07/06 01:31:51;;;;;;;6.45;3.55;;;12.80;99.90;;;;;;5075752;28;20130;-69
2023/07/06 01:34:53;;;;;;;5.47;2.85;;;12.70;99.90;;;;;;5077399;28;20122;-69
2023/07/06 01:37:41;;;;;;;6.38;3.38;;;12.70;99.90;;;;;;5077185;28;20119;-69
2023/07/06 01:40:11;;;;;;;5.90;2.63;;;12.70;99.90;;;;;;5067701;28;20056;-69
2023/07/06 01:42:42;;;;;;;7.35;3.85;;;12.70;99.90;;;;;;5068972;28;20040;-69
2023/07/06 01:45:16;;;;;;;6.20;3.13;;;12.70;99.90;;;;;;5070061;28;20098;-69
2023/07/06 01:47:56;;;;;;;7.43;2.90;;;12.70;99.90;;;;;;5065235;28;20076;-69
2023/07/06 01:50:35;;;;;;;6.18;3.17;;;12.70;99.90;;;;;;5059089;28;20162;-69
2023/07/06 01:53:24;;;;;;;4.28;2.55;;;12.60;99.90;;;;;;5066598;28;20070;-69
2023/07/06 01:56:00;;;;;;;5.93;2.85;;;12.60;99.90;;;;;;5071301;28;20051;-68
2023/07/06 01:58:29;;;;;;;6.05;3.42;;;12.60;99.90;;;;;;5059977;28;20037;-69
2023/07/06 02:01:04;;;;;;;5.65;3.42;;;12.60;99.90;;;;;;5077428;28;20275;-69
2023/07/06 02:03:30;;;;;;;5.25;3.15;;;12.60;99.90;;;;;;5082386;28;20567;-69
2023/07/06 02:05:56;;;;;;;6.40;3.42;;;12.60;99.90;;;;;;5072728;28;20086;-68
2023/07/06 02:08:23;;;;;;;;;;;12.60;99.90;;;;;;5066523;28;20051;-68
2023/07/06 02:10:50;;;;;;;6.68;3.67;;;12.60;99.90;;;;;;5065831;28;19916;-68
2023/07/06 02:13:16;;;;;;;8.45;3.50;;;12.50;99.90;;;;;;5060957;28;20041;-68
2023/07/06 02:15:42;;;;;;;;;;;12.50;99.90;;;;;;5063299;28;20378;-68
2023/07/06 02:18:08;;;;;;;4.60;2.90;;;12.50;99.90;;;;;;5062866;28;19916;-68
2023/07/06 02:20:34;;;;;;;5.70;3.40;;;12.50;99.90;;;;;;5097569;22;20189;-69
2023/07/06 02:23:00;;;;;;;5.40;3.45;;;12.50;99.90;;;;;;5076191;28;20048;-69
2023/07/06 02:25:26;;;;;;;4.50;3.15;;;12.50;99.90;;;;;;5075631;28;20098;-69
2023/07/06 02:27:52;;;;;;;7.50;3.35;;;12.50;99.90;;;;;;5058953;28;20065;-69
2023/07/06 02:30:18;;;;;;;6.90;4.10;;;12.50;99.90;;;;;;5075652;28;20373;-69
2023/07/06 02:32:44;;;;;;;6.88;3.28;;;12.50;99.90;;;;;;5075715;28;20511;-68
2023/07/06 02:35:10;;;;;;;6.57;4.32;;;12.40;99.90;;;;;;5077228;28;20078;-68
2023/07/06 02:37:38;;;;;;;5.78;3.20;;;12.40;99.90;;;;;;5090370;28;20119;-68
2023/07/06 02:40:10;;;;;;;4.88;3.40;;;12.40;99.90;;;;;;5093115;28;20107;-69
2023/07/06 02:42:40;;;;;;;9.43;4.20;;;12.40;99.90;;;;;;5058559;28;20477;-68
2023/07/06 02:45:06;;;;;;;7.07;3.85;;;12.40;99.90;;;;;;5058181;28;20504;-69
2023/07/06 02:47:32;;;;;;;8.02;3.85;;;12.50;99.90;;;;;;5093702;28;20115;-69
2023/07/06 02:49:58;;;;;;;7.20;3.50;;;12.40;99.90;;;;;;5075587;28;20139;-68
2023/07/06 02:52:24;;;;;;;7.25;3.25;;;12.40;99.90;;;;;;5101237;28;20048;-69
2023/07/06 02:54:53;;;;;;;7.55;3.67;;;12.40;99.90;;;;;;5094031;28;20409;-68
2023/07/06 02:57:19;;;;;;;6.35;3.88;;;12.50;99.90;;;;;;5056042;28;20116;-69
2023/07/06 02:59:45;;;;;;;6.82;4.15;;;12.50;99.90;;;;;;5053619;28;20447;-68
2023/07/06 03:02:12;;;;;;;8.45;4.32;;;12.40;99.90;;;;;;5084373;28;20040;-68
2023/07/06 03:04:38;;;;;;;8.43;4.35;;;12.50;99.90;;;;;;5055802;28;20532;-71
2023/07/06 03:07:05;;;;;;;7.88;4.03;;;12.50;99.90;;;;;;5039649;28;20109;-70
2023/07/06 03:09:32;;;;;;;6.40;3.78;;;12.50;99.90;;;;;;5066021;28;20048;-70
2023/07/06 03:11:58;;;;;;;7.38;4.05;;;12.50;99.90;;;;;;5073040;28;20277;-70
2023/07/06 03:14:25;;;;;;;12.05;4.72;;;12.50;99.90;;;;;;5057835;28;20413;-71
2023/07/06 03:16:54;;;;;;;8.90;4.63;;;12.50;99.90;;;;;;5090797;28;20459;-71
2023/07/06 03:19:21;;;;;;;9.70;4.57;;;12.60;99.90;;;;;;5064153;28;20079;-71
2023/07/06 03:21:47;;;;;;;9.50;4.20;;;12.60;99.90;;;;;;5055149;28;20044;-71
2023/07/06 03:24:13;;;;;;;8.80;4.00;;;12.60;99.90;;;;;;5056669;28;20536;-71
2023/07/06 03:26:41;;;;;;;8.70;4.30;;;12.60;99.90;;;;;;5073381;28;20079;-71
2023/07/06 03:29:08;;;;;;;8.43;4.50;;;12.60;99.90;;;;;;5058783;28;20051;-71
2023/07/06 03:31:34;;;;;;;8.50;4.00;;;12.60;99.90;;;;;;5077176;28;20040;-71
2023/07/06 03:34:02;;;;;;;10.10;4.28;;;12.70;99.90;;;;;;5057017;28;20550;-71
2023/07/06 03:36:28;;;;;;;8.38;4.47;;;12.70;99.90;;;;;;5043005;28;20145;-71
2023/07/06 03:38:57;;;;;;;7.40;4.65;;;12.70;99.90;;;;;;5065877;28;20045;-71
2023/07/06 03:41:23;;;;;;;6.95;4.05;;;12.70;99.90;;;;;;5060769;28;20432;-71
2023/07/06 03:43:48;;;;;;;7.65;3.60;;;12.80;99.90;;;;;;5074102;28;20044;-71
2023/07/06 03:46:14;;;;;;;9.98;4.20;;;12.80;99.90;;;;;;5065850;28;20044;-71
2023/07/06 03:48:47;;;;;;;7.43;3.97;;;12.80;99.90;;;;;;5087578;28;20047;-71
2023/07/06 03:51:13;;;;;;;9.27;4.40;;;12.80;99.90;;;;;;5064907;28;20040;-71
2023/07/06 03:53:39;;;;;;;7.40;4.03;;;12.90;99.90;;;;;;5051540;28;20048;-72
2023/07/06 03:56:06;;;;;;;11.38;4.55;;;12.90;99.90;;;;;;5066287;28;20040;-71
2023/07/06 03:58:33;;;;;;;7.07;3.53;;;12.90;99.90;;;;;;5054518;28;20048;-71
2023/07/06 04:00:59;;;;;;;7.25;4.32;;;12.90;99.90;;;;;;5055839;28;20040;-71
2023/07/06 04:03:26;;;;;;;8.00;3.92;;;12.90;99.90;;;;;;5081169;28;20181;-71
2023/07/06 04:05:53;;;;;;;10.77;4.28;;;13.00;99.90;;;;;;5057359;28;20115;-71
2023/07/06 04:08:22;;;;;;;8.35;4.07;;;13.00;99.90;;;;;;5058463;28;20542;-71
2023/07/06 04:10:48;;;;;;;10.73;4.10;;;13.00;99.90;;;;;;5055263;28;20036;-71
2023/07/06 04:13:15;;;;;;;8.55;3.88;;;13.00;99.90;;;;;;5064365;28;20051;-71
2023/07/06 04:15:46;;;;;;;8.80;4.10;;;13.10;99.90;;;;;;5055000;28;20429;-70
2023/07/06 04:18:15;;;;;;;8.93;3.75;;;13.10;99.90;;;;;;5046806;28;20040;-71
2023/07/06 04:20:41;;;;;;;7.78;3.78;;;13.10;99.90;;;;;;5063916;28;20124;-71
2023/07/06 04:23:09;;;;;;;7.85;4.00;;;13.10;99.90;;;;;;5042729;28;20063;-70
2023/07/06 04:25:36;;;;;;;11.75;4.35;;;13.10;99.90;;;;;;5057641;28;20150;-70
2023/07/06 04:28:11;;;;;;;9.00;3.83;;;13.10;99.90;;;;;;5066836;28;20040;-71
2023/07/06 04:30:40;;;;;;;9.55;4.20;;;13.10;99.90;;;;;;5059800;28;20481;-71
2023/07/06 04:33:10;;;;;;;8.23;4.32;;;13.10;99.90;;;;;;5071542;28;20043;-71
2023/07/06 04:35:36;;;;;;;8.90;4.63;;;13.10;99.90;;;;;;5056306;28;20052;-71
2023/07/06 04:38:03;;;;;;;9.35;3.97;;;13.10;99.90;;;;;;5043947;28;20056;-71
2023/07/06 04:40:29;;;;;;;9.60;4.15;;;13.10;99.90;;;;;;5066739;28;20040;-71
2023/07/06 04:42:55;;;;;;;9.18;5.05;;;13.20;99.90;;;;;;5085499;28;20123;-70
2023/07/06 04:45:26;;;;;;;10.38;4.20;;;13.20;99.90;;;;;;5065998;28;20134;-71
2023/07/06 04:48:00;;;;;;;8.57;3.90;;;13.20;99.90;;;;;;5066785;28;20154;-71
2023/07/06 04:50:27;;;;;;;10.52;5.03;;;13.20;99.90;;;;;;5039654;28;20040;-71
2023/07/06 04:52:59;;;;;;;11.55;4.68;;;13.20;99.90;;;;;;5061696;28;20123;-71
2023/07/06 04:55:27;;;;;;;10.00;4.80;;;13.30;99.90;;;;;;5058112;28;20039;-71
2023/07/06 04:57:55;;;;;;;10.07;5.22;;;13.30;99.90;;;;;;5056246;28;20534;-71
2023/07/06 05:00:24;;;;;;;7.45;4.13;;;13.30;99.90;;;;;;5060054;28;20046;-71
2023/07/06 05:02:55;;;;;;;11.43;5.13;;;13.40;99.90;;;;;;5063141;28;20093;-71
2023/07/06 05:05:22;;;;;;;14.75;5.43;;;13.40;99.90;;;;;;5065410;28;20485;-71
2023/07/06 05:07:49;;;;;;;10.90;5.10;;;13.40;99.90;;;;;;5068221;28;20351;-71
2023/07/06 05:10:15;;;;;;;11.02;4.85;;;13.50;99.90;;;;;;5050089;28;20048;-71
2023/07/06 05:12:42;;;;;;;;;;;13.50;99.90;;;;;;5069224;28;20036;-71
2023/07/06 05:15:08;;;;;;;12.70;5.20;;;13.60;99.90;;;;;;5073451;28;19920;-72
2023/07/06 05:17:34;;;;;;;;;;;13.50;99.90;;;;;;5055041;28;20089;-71
2023/07/06 05:20:00;;;;;;;12.10;4.63;;;13.60;99.90;;;;;;5055265;28;19923;-71
2023/07/06 05:22:26;;;;;;;11.80;4.95;;;13.60;99.90;;;;;;5066528;28;20092;-71
2023/07/06 05:24:52;;;;;;;11.88;4.93;;;13.70;99.90;;;;;;5056391;28;20564;-71
2023/07/06 05:27:19;;;;;;;12.50;5.45;;;13.80;99.90;;;;;;5067310;28;20043;-71
2023/07/06 05:29:45;;;;;;;11.63;4.80;;;13.80;99.90;;;;;;5067841;28;20131;-71
2023/07/06 05:32:11;;;;;;;11.02;5.78;;;13.90;99.90;;;;;;5062888;28;20464;-70
2023/07/06 05:34:37;;;;;;;13.13;5.68;;;14.00;99.90;;;;;;5047860;28;20367;-71
2023/07/06 05:37:03;;;;;;;18.58;5.32;;;14.00;99.90;;;;;;5061735;28;20063;-71
2023/07/06 05:39:29;;;;;;;11.23;5.40;;;14.10;99.90;;;;;;5089205;28;20152;-71
2023/07/06 05:41:55;;;;;;;13.60;5.60;;;14.20;99.90;;;;;;5087264;28;20044;-71
2023/07/06 05:44:21;;;;;;;10.77;5.20;;;14.20;99.90;;;;;;5082061;28;20039;-71
2023/07/06 05:46:47;;;;;;;13.63;4.65;;;14.30;99.90;;;;;;5041925;28;20090;-71
2023/07/06 05:49:12;;;;;;;9.77;5.13;;;14.30;99.90;;;;;;5080739;28;20054;-71
2023/07/06 05:51:39;;;;;;;13.45;5.13;;;14.40;99.90;;;;;;5081097;28;20479;-71
2023/07/06 05:54:05;;;;;;;11.57;5.25;;;14.50;99.90;;;;;;5064421;28;20045;-71
2023/07/06 05:56:32;;;;;;;15.82;5.55;;;14.50;99.90;;;;;;5072166;28;20044;-71
2023/07/06 05:59:01;;;;;;;12.38;4.53;;;14.60;99.90;;;;;;5093975;28;20055;-70
2023/07/06 06:01:29;;;;;;;11.02;5.15;;;14.70;99.90;;;;;;5072942;28;20044;-70
2023/07/06 06:03:55;;;;;;;15.88;5.25;;;14.70;99.90;;;;;;5066452;28;20048;-70
2023/07/06 06:06:22;;;;;;;11.95;4.80;;;14.80;99.90;;;;;;5079140;28;20445;-71
2023/07/06 06:08:49;;;;;;;;;;;14.80;99.90;;;;;;5074569;28;20705;-71
2023/07/06 06:11:15;;;;;;;12.63;5.43;;;14.90;99.90;;;;;;5085751;28;20280;-71
2023/07/06 06:13:44;;;;;;;11.70;4.82;;;15.00;99.90;;;;;;5088858;28;20297;-71
2023/07/06 06:16:13;;;;;;;15.63;5.53;;;15.00;99.90;;;;;;5090569;28;20066;-71
2023/07/06 06:18:39;;;;;;;10.60;4.80;;;15.10;99.90;;;;;;5082463;28;20816;-71
2023/07/06 06:21:06;;;;;;;;;;;15.20;99.90;;;;;;5061245;28;20090;-71
2023/07/06 06:23:32;;;;;;;11.00;4.38;;;15.30;99.90;;;;;;5068024;28;19926;-71
2023/07/06 06:25:58;;;;;;;19.77;4.85;;;15.30;99.90;;;;;;5056700;28;20041;-71
2023/07/06 06:28:25;;;;;;;12.93;5.00;;;15.40;99.90;;;;;;5086056;28;20046;-71
2023/07/06 06:30:51;;;;;;;12.82;4.63;;;15.50;99.90;;;;;;5075688;28;20078;-71
2023/07/06 06:33:17;;;;;;;;;;;15.60;99.90;;;;;;5061032;28;20044;-71
2023/07/06 06:35:44;;;;;;;10.98;3.97;;;15.60;99.90;;;;;;5067296;28;19924;-72
2023/07/06 06:38:11;;;;;;;15.27;4.20;;;15.70;99.90;;;;;;5071677;28;20084;-71
2023/07/06 06:40:40;;;;;;;11.02;4.35;;;15.80;99.90;;;;;;5049414;28;20032;-71
2023/07/06 06:43:05;;;;;;;10.18;3.92;;;15.90;99.90;;;;;;5084439;28;20044;-71
2023/07/06 06:45:32;;;;;;;12.32;4.60;;;16.00;99.90;;;;;;5084856;28;20043;-71
2023/07/06 06:47:59;;;;;;;13.30;4.05;;;16.00;99.90;;;;;;5073018;28;20040;-71
2023/07/06 06:50:26;;;;;;;;;;;16.10;99.90;;;;;;5080756;28;20066;-71
2023/07/06 06:52:51;;;;;;;10.05;3.75;;;16.20;99.90;;;;;;5046637;28;19916;-71
2023/07/06 06:55:17;;;;;;;7.15;3.30;;;16.30;99.90;;;;;;5068241;28;20047;-71
2023/07/06 06:57:43;;;;;;;8.07;3.47;;;16.40;99.90;;;;;;5067356;28;20045;-71
2023/07/06 07:00:13;;;;;;;6.00;2.92;;;16.40;99.90;;;;;;5070439;28;20048;-71
2023/07/06 07:02:40;;;;;;;7.65;3.15;;;16.50;99.90;;;;;;5050347;28;20036;-71
2023/07/06 07:05:07;;;;;;;10.75;3.10;;;16.50;99.90;;;;;;5066106;28;20398;-71
2023/07/06 07:07:37;;;;;;;5.47;2.28;;;16.60;99.90;;;;;;5060222;28;20162;-71
2023/07/06 07:10:09;;;;;;;5.85;2.35;;;16.60;99.90;;;;;;5089737;28;20070;-71
2023/07/06 07:12:43;;;;;;;4.28;2.00;;;16.60;99.90;;;;;;5062065;28;20471;-71
2023/07/06 07:15:11;;;;;;;8.32;2.95;;;16.70;99.90;;;;;;5084646;28;20458;-71
2023/07/06 07:17:38;;;;;;;11.43;3.00;;;16.80;99.90;;;;;;5084957;28;20380;-70
2023/07/06 07:20:05;;;;;;;9.20;2.50;;;16.80;99.90;;;;;;5065428;28;20040;-71
2023/07/06 07:22:31;;;;;;;8.75;2.63;;;17.00;99.90;;;;;;5054746;28;20501;-70
2023/07/06 07:25:00;;;;;;;7.50;2.53;;;17.00;99.90;;;;;;5061968;28;20044;-70
2023/07/06 07:27:28;;;;;;;5.63;2.20;;;17.10;99.90;;;;;;5064257;28;20040;-71
2023/07/06 07:29:54;;;;;;;6.40;2.65;;;17.30;99.90;;;;;;5055883;28;20066;-71
2023/07/06 07:32:20;;;;;;;6.85;2.83;;;17.30;99.90;;;;;;5066735;28;20560;-71
2023/07/06 07:34:50;;;;;;;7.13;2.58;;;17.40;99.90;;;;;;5051122;28;20136;-70
2023/07/06 07:37:18;;;;;;;5.00;2.08;;;17.50;99.90;;;;;;5074697;28;20518;-71
2023/07/06 07:39:48;;;;;;;4.13;1.85;;;17.50;99.90;;;;;;5062928;28;20347;-71
2023/07/06 07:42:16;;;;;;;5.75;1.98;;;17.50;99.90;;;;;;5065834;28;20439;-71
2023/07/06 07:44:44;;;;;;;9.35;1.95;;;17.60;99.90;;;;;;5056784;28;20176;-72
2023/07/06 07:47:18;;;;;;;7.32;1.70;;;17.70;99.90;;;;;;5092282;28;20473;-71
2023/07/06 07:49:47;;;;;;;6.15;1.67;;;17.70;99.90;;;;;;5063637;28;20402;-72
2023/07/06 07:52:14;;;;;;;7.35;2.00;;;17.70;99.90;;;;;;5092284;28;20171;-72
2023/07/06 07:54:42;;;;;;;5.20;1.33;;;17.60;99.90;;;;;;5066797;28;20044;-72
2023/07/06 07:57:08;;;;;;;6.43;1.70;;;17.60;99.90;;;;;;5050255;28;20115;-71
2023/07/06 07:59:34;;;;;;;4.18;1.58;;;17.50;99.90;;;;;;5065838;28;20504;-71
2023/07/06 08:02:00;;;;;;;5.82;1.58;;;17.60;99.90;;;;;;5059149;28;20056;-72
2023/07/06 08:04:26;;;;;;;5.28;1.77;;;17.60;99.90;;;;;;5060100;28;20039;-72
2023/07/06 08:06:52;;;;;;;3.65;1.25;;;17.70;99.90;;;;;;5068624;28;20049;-72
2023/07/06 08:09:18;;;;;;;4.32;1.70;;;17.80;99.90;;;;;;5070217;28;20046;-72
2023/07/06 08:11:46;;;;;;;4.85;1.15;;;17.90;99.90;;;;;;5078710;28;20036;-72
2023/07/06 08:14:13;;;;;;;3.83;1.35;;;18.00;99.90;;;;;;5068397;28;20056;-72
2023/07/06 08:16:42;;;;;;;4.75;1.10;;;18.10;99.90;;;;;;5053190;28;20052;-72
2023/07/06 08:19:08;;;;;;;6.38;1.70;;;18.10;99.90;;;;;;5065162;28;20094;-72
2023/07/06 08:21:34;;;;;;;2.75;1.30;;;18.20;99.90;;;;;;5077682;22;20044;-72
2023/07/06 08:24:00;;;;;;;5.00;1.25;;;18.30;99.90;;;;;;5052615;28;20125;-71
2023/07/06 08:26:31;;;;;;;2.83;1.15;;;18.30;99.90;;;;;;5044860;28;20454;-73
2023/07/06 08:28:57;;;;;;;4.30;0.95;;;18.40;99.90;;;;;;5053477;28;20055;-74
2023/07/06 08:31:24;;;;;;;3.88;1.40;;;18.40;99.90;;;;;;5051449;28;20142;-75
2023/07/06 08:33:50;;;;;;;6.03;1.38;;;18.40;99.90;;;;;;5051686;28;20084;-73
2023/07/06 08:36:20;;;;;;;9.20;1.70;;;18.40;99.90;;;;;;5054863;28;20124;-74
2023/07/06 08:38:46;;;;;;;4.35;1.00;;;18.40;99.90;;;;;;5042205;28;20063;-74
2023/07/06 08:41:23;;;;;;;2.70;0.95;;;18.30;99.90;;;;;;5037449;28;20040;-73
2023/07/06 08:43:50;;;;;;;3.47;1.05;;;18.50;99.90;;;;;;5044280;28;20171;-75
2023/07/06 08:46:16;;;;;;;3.85;1.30;;;18.50;99.90;;;;;;5056184;28;20110;-76
2023/07/06 08:48:42;;;;;;;;;;;18.50;99.90;;;;;;5051763;28;20091;-73
2023/07/06 08:51:22;;;;;;;4.00;1.10;;;18.60;99.90;;;;;;5055251;28;20008;-73
2023/07/06 08:54:01;;;;;;;2.05;0.65;;;18.60;99.90;;;;;;5047559;28;20493;-71
2023/07/06 08:56:30;;;;;;;6.68;1.40;;;18.80;99.90;;;;;;5049075;28;20048;-71
2023/07/06 08:58:57;;;;;;;6.55;1.10;;;18.90;99.90;;;;;;5052065;28;20437;-71
2023/07/06 09:01:24;;;;;;;4.90;1.10;;;19.00;99.90;;;;;;5035276;28;20040;-71
2023/07/06 09:03:56;;;;;;;3.03;0.93;;;19.20;99.90;;;;;;5051864;28;20057;-72
2023/07/06 09:06:26;;;;;;;2.58;1.20;;;19.30;99.90;;;;;;5034725;28;20096;-72
2023/07/06 09:09:01;;;;;;;6.35;1.95;;;19.30;99.90;;;;;;5050696;28;20045;-72
2023/07/06 09:11:28;;;;;;;4.32;0.98;;;19.30;99.90;;;;;;5049580;28;20032;-72
2023/07/06 09:13:57;;;;;;;3.63;0.82;;;19.40;99.90;;;;;;5049311;28;20102;-71
2023/07/06 09:16:24;;;;;;;2.05;0.90;;;19.40;99.90;;;;;;5044526;28;20064;-71
2023/07/06 09:18:53;;;;;;;4.30;1.13;;;19.30;99.90;;;;;;5053569;28;20037;-71
2023/07/06 09:21:27;;;;;;;2.05;0.93;;;19.30;99.90;;;;;;5053739;28;20447;-72
2023/07/06 09:23:56;;;;;;;4.78;0.85;;;19.20;99.90;;;;;;5042848;28;20044;-72
2023/07/06 09:26:28;;;;;;;3.58;1.02;;;19.20;99.90;;;;;;5048500;28;20048;-71
2023/07/06 09:29:31;;;;;;;2.08;0.88;;;19.20;99.90;;;;;;5048229;28;20041;-71
2023/07/06 09:32:16;;;;;;;2.08;1.00;;;19.30;99.90;;;;;;4998894;28;20114;-72
2023/07/06 09:34:44;;;;;;;2.58;1.10;;;19.30;99.90;;;;;;5052563;28;20049;-72
2023/07/06 09:37:20;;;;;;;3.55;1.00;;;19.30;99.90;;;;;;5054196;28;20036;-73
2023/07/06 09:40:09;;;;;;;2.88;1.63;;;19.40;99.90;;;;;;5048236;28;20068;-71
2023/07/06 09:42:35;;;;;;;2.90;0.95;;;19.40;99.90;;;;;;5030846;28;20052;-72
2023/07/06 09:45:13;;;;;;;2.47;0.80;;;19.50;99.90;;;;;;5052541;28;20055;-71
2023/07/06 09:47:47;;;;;;;2.00;0.95;;;19.60;99.90;;;;;;5053404;28;20128;-71
2023/07/06 09:50:22;;;;;;;2.67;1.05;;;19.80;99.90;;;;;;5052048;28;20121;-71
2023/07/06 09:52:48;;;;;;;1.80;0.85;;;19.90;99.90;;;;;;5052569;28;20111;-71
2023/07/06 09:55:19;;;;;;;2.72;1.00;;;20.00;99.90;;;;;;5054597;28;20090;-71
2023/07/06 09:57:49;;;;;;;2.17;0.95;;;20.10;99.90;;;;;;5053877;28;20194;-72
2023/07/06 10:00:19;;;;;;;3.13;0.82;;;20.20;99.90;;;;;;5049070;28;20048;-72
2023/07/06 10:03:00;;;;;;;2.40;0.77;;;20.30;99.90;;;;;;5052072;28;20116;-71
2023/07/06 10:05:44;;;;;;;3.75;0.80;;;20.40;99.90;;;;;;5053333;28;20049;-71
2023/07/06 10:08:23;;;;;;;3.83;1.20;;;20.50;99.90;;;;;;5046801;28;20068;-72
2023/07/06 10:11:04;;;;;;;4.78;1.17;;;20.50;99.90;;;;;;5051317;28;20073;-72
2023/07/06 10:13:44;;;;;;;7.32;1.50;;;20.50;99.90;;;;;;5053744;28;20039;-72
2023/07/06 10:16:15;;;;;;;6.28;1.30;;;20.50;99.90;;;;;;5054245;28;20041;-72
2023/07/06 10:18:54;;;;;;;8.10;1.95;;;20.70;99.90;;;;;;5028638;28;20048;-72
2023/07/06 10:21:45;;;;;;;6.05;1.42;;;20.70;99.90;;;;;;5058665;28;20052;-72
2023/07/06 10:24:32;;;;;;;6.32;1.50;;;20.80;99.90;;;;;;5048323;28;20071;-72
2023/07/06 10:27:00;;;;;;;;;;;21.00;99.90;;;;;;5050061;28;20044;-72
2023/07/06 10:29:41;;;;;;;5.72;2.08;;;21.10;99.90;;;;;;5059329;28;20012;-72
2023/07/06 10:32:19;;;;;;;5.70;1.55;;;21.00;99.90;;;;;;5053476;28;20037;-72
2023/07/06 10:34:53;;;;;;;3.70;1.80;;;20.90;99.90;;;;;;5056351;28;20047;-72
2023/07/06 10:37:22;;;;;;;7.82;1.80;;;20.70;99.90;;;;;;5059082;28;20071;-72
2023/07/06 10:39:53;;;;;;;4.35;1.45;;;20.50;99.90;;;;;;5054797;28;20041;-72
2023/07/06 10:42:25;;;;;;;4.50;1.58;;;20.40;99.90;;;;;;5058987;28;20032;-72
2023/07/06 10:44:52;;;;;;;2.17;1.17;;;20.20;99.90;;;;;;5057469;28;20394;-72
2023/07/06 10:47:35;;;;;;;3.78;1.40;;;20.10;99.90;;;;;;5057375;28;20052;-73
2023/07/06 10:50:07;;;;;;;3.30;1.45;;;19.90;99.90;;;;;;5056752;28;20041;-72
2023/07/06 10:52:37;;;;;;;3.45;1.15;;;19.80;99.90;;;;;;5058259;28;20171;-72
2023/07/06 10:55:24;;;;;;;2.70;1.10;;;19.70;99.90;;;;;;5054089;28;20047;-72
2023/07/06 10:57:52;;;;;;;3.53;1.23;;;19.70;99.90;;;;;;5056453;28;20457;-72
2023/07/06 11:00:29;;;;;;;2.50;1.15;;;19.60;99.90;;;;;;5058785;28;20033;-72
2023/07/06 11:02:56;;;;;;;6.45;1.25;;;19.70;99.90;;;;;;5052251;28;20059;-72
2023/07/06 11:05:34;;;;;;;3.47;1.15;;;19.70;99.90;;;;;;5046862;28;20565;-72
2023/07/06 11:08:05;;;;;;;2.55;1.30;;;19.80;99.90;;;;;;5053067;28;20036;-72
2023/07/06 11:10:35;;;;;;;4.68;1.20;;;19.90;99.90;;;;;;5056820;28;20113;-72
2023/07/06 11:13:01;;;;;;;2.35;0.95;;;19.90;99.90;;;;;;5049337;28;20072;-72
2023/07/06 11:15:39;;;;;;;;;;;20.00;99.90;;;;;;5059255;28;20252;-72
2023/07/06 11:18:22;;;;;;;1.23;0.47;;;20.10;99.90;;;;;;5054625;28;19933;-72
2023/07/06 11:21:21;;;;;;;1.50;0.82;;;20.30;99.90;;;;;;5055928;28;20090;-72
2023/07/06 11:24:07;;;;;;;1.70;0.68;;;20.60;99.90;;;;;;5049884;28;20375;-72
2023/07/06 11:26:52;;;;;;;2.63;0.88;;;20.80;99.90;;;;;;5046453;28;20131;-72
2023/07/06 11:29:28;;;;;;;2.85;0.52;;;20.90;99.90;;;;;;5058630;28;20413;-72
2023/07/06 11:31:54;;;;;;;1.63;0.60;;;21.00;99.90;;;;;;5049740;28;20045;-73
2023/07/06 11:34:32;;;;;;;5.38;0.63;;;21.00;99.90;;;;;;5060570;28;20047;-72
2023/07/06 11:37:29;;;;;;;1.85;0.52;;;21.10;99.90;;;;;;5054453;28;20033;-72
2023/07/06 11:40:30;;;;;;;3.22;1.05;;;21.30;99.90;;;;;;5052064;28;20072;-72
2023/07/06 11:43:18;;;;;;;1.98;0.55;;;21.50;99.90;;;;;;5052321;28;20133;-72
2023/07/06 11:46:11;;;;;;;2.67;0.60;;;21.60;99.90;;;;;;5056773;28;20076;-71
2023/07/06 11:49:09;;;;;;;1.98;0.90;;;21.70;99.90;;;;;;5049713;28;20158;-72
2023/07/06 11:51:37;;;;;;;2.40;0.70;;;21.90;99.90;;;;;;5056642;28;20075;-71
2023/07/06 11:54:05;;;;;;;2.45;0.55;;;22.00;99.90;;;;;;5056231;28;20041;-72
2023/07/06 11:56:39;;;;;;;2.38;0.50;;;22.10;99.90;;;;;;5053811;28;20051;-72
2023/07/06 11:59:25;;;;;;;3.17;0.80;;;22.20;99.90;;;;;;5040118;28;20037;-72
2023/07/06 12:02:00;;;;;;;2.33;0.90;;;22.20;99.90;;;;;;5057261;28;20131;-72
2023/07/06 12:04:29;;;;;;;1.05;0.60;;;22.30;99.80;;;;;;5051179;28;20059;-72
2023/07/06 12:06:57;;;;;;;1.85;0.75;;;22.40;99.20;;;;;;5055597;28;20045;-72
2023/07/06 12:09:24;;;;;;;1.63;0.70;;;22.40;98.90;;;;;;5052618;28;20127;-72
2023/07/06 12:12:15;;;;;;;1.42;0.60;;;22.40;97.20;;;;;;5045766;28;20052;-72
2023/07/06 12:14:42;;;;;;;2.58;0.50;;;22.40;97.10;;;;;;5055186;28;20415;-72
2023/07/06 12:17:11;;;;;;;0.80;0.50;;;22.50;97.50;;;;;;5052210;28;20040;-72
2023/07/06 12:19:41;;;;;;;2.30;0.80;;;22.40;97.20;;;;;;5059682;28;20134;-72
2023/07/06 12:22:18;;;;;;;1.38;0.50;;;22.40;97.90;;;;;;5055535;28;20041;-72
2023/07/06 12:24:45;;;;;;;2.90;0.70;;;22.40;96.80;;;;;;5046511;28;20076;-72
2023/07/06 12:27:16;;;;;;;3.13;0.70;;;22.30;96.60;;;;;;5053817;28;20041;-72
2023/07/06 12:29:45;;;;;;;2.55;0.63;;;22.30;94.60;;;;;;5057142;28;20067;-72
2023/07/06 12:32:13;;;;;;;1.55;0.55;;;22.30;95.70;;;;;;5052578;28;20040;-72
2023/07/06 12:34:41;;;;;;;1.42;0.60;;;22.40;96.00;;;;;;5058801;28;20124;-73
2023/07/06 12:37:19;;;;;;;1.55;0.68;;;22.40;96.00;;;;;;5056306;28;20048;-72
2023/07/06 12:39:46;;;;;;;3.40;1.05;;;22.50;95.60;;;;;;5057139;28;20085;-72
2023/07/06 12:42:15;;;;;;;5.75;0.77;;;22.40;95.40;;;;;;5059008;28;20044;-72
2023/07/06 12:44:43;;;;;;;1.38;0.60;;;22.20;94.60;;;;;;5058865;28;20056;-72
2023/07/06 12:47:25;;;;;;;1.88;0.80;;;22.20;94.70;;;;;;5058252;28;20282;-72
2023/07/06 12:49:52;;;;;;;1.85;0.45;;;22.20;93.70;;;;;;5046403;28;20041;-72
2023/07/06 12:52:22;;;;;;;1.55;0.55;;;22.10;95.20;;;;;;5058190;28;20051;-72
2023/07/06 12:54:52;;;;;;;2.72;0.60;;;22.10;94.70;;;;;;5057963;28;20400;-72
2023/07/06 12:57:22;;;;;;;2.63;0.75;;;22.20;94.90;;;;;;5053687;28;20043;-72
2023/07/06 12:59:53;;;;;;;1.50;0.70;;;22.20;94.70;;;;;;5053584;28;20040;-72
2023/07/06 13:02:25;;;;;;;1.13;0.52;;;22.10;94.70;;;;;;5053610;28;20102;-72
2023/07/06 13:04:51;;;;;;;1.98;0.70;;;22.00;95.10;;;;;;5051371;28;20293;-73
2023/07/06 13:07:18;;;;;;;;;;;21.90;95.90;;;;;;5049266;28;20052;-72