Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:29;;;;;;;7.93;4.93;;;2.10;1.00;;;;;;5050744;28;20430;-75
2022/01/09 00:02:56;;;;;;;4.60;4.20;;;2.10;1.00;;;;;;5036218;28;20898;-74
2022/01/09 00:05:22;;;;;;;3.67;3.33;;;2.10;1.00;;;;;;5036249;28;20266;-75
2022/01/09 00:07:48;;;;;;;4.97;4.53;;;2.10;1.00;;;;;;5035432;28;20410;-75
2022/01/09 00:10:14;;;;;;;5.07;4.47;;;2.10;1.00;;;;;;5035180;28;20560;-75
2022/01/09 00:12:40;;;;;;;6.13;4.77;;;2.10;1.00;;;;;;5036083;28;20507;-75
2022/01/09 00:15:07;;;;;;;5.30;4.87;;;2.10;1.00;;;;;;5035937;28;20398;-74
2022/01/09 00:17:34;;;;;;;4.87;4.50;;;2.10;1.00;;;;;;5035790;28;20407;-76
2022/01/09 00:19:59;;;;;;;4.17;3.87;;;2.10;1.00;;;;;;5034809;28;20473;-75
2022/01/09 00:22:38;;;;;;;9.30;4.33;;;2.10;1.00;;;;;;5035862;28;20438;-75
2022/01/09 00:25:05;;;;;;;4.97;4.53;;;2.10;1.00;;;;;;5035532;28;20171;-75
2022/01/09 00:27:30;;;;;;;4.90;3.20;;;2.10;1.00;;;;;;5050899;28;20429;-75
2022/01/09 00:29:56;;;;;;;5.60;5.20;;;2.10;1.00;;;;;;5034578;28;20533;-75
2022/01/09 00:32:22;;;;;;;7.17;4.93;;;2.20;1.00;;;;;;5035585;28;20671;-75
2022/01/09 00:34:47;;;;;;;4.20;3.90;;;2.20;1.00;;;;;;5035587;28;20160;-75
2022/01/09 00:37:13;;;;;;;6.63;4.80;;;2.20;1.00;;;;;;5035789;28;20640;-74
2022/01/09 00:39:39;;;;;;;10.33;6.87;;;2.20;1.00;;;;;;5049929;28;20171;-75
2022/01/09 00:42:05;;;;;;;4.33;3.93;;;2.20;1.00;;;;;;5050409;28;20174;-75
2022/01/09 00:44:31;;;;;;;5.10;4.20;;;2.20;1.00;;;;;;5034985;28;20168;-75
2022/01/09 00:47:00;;;;;;;4.73;4.37;;;2.20;1.00;;;;;;5050734;28;20433;-74
2022/01/09 00:49:26;;;;;;;4.03;3.83;;;2.20;1.00;;;;;;5034414;28;20163;-75
2022/01/09 00:51:51;;;;;;;5.37;4.97;;;2.30;1.00;;;;;;5035099;28;20447;-75
2022/01/09 00:54:17;;;;;;;8.77;5.57;;;2.30;1.00;;;;;;5035176;28;20394;-75
2022/01/09 00:56:43;;;;;;;9.07;4.63;;;2.30;1.00;;;;;;5035307;28;20525;-75
2022/01/09 00:59:08;;;;;;;3.90;3.60;;;2.30;1.00;;;;;;5034357;28;20179;-74
2022/01/09 01:01:34;;;;;;;4.40;4.10;;;2.20;1.00;;;;;;5034618;28;20192;-74
2022/01/09 01:03:59;;;;;;;5.53;4.80;;;2.20;1.00;;;;;;5050174;28;20179;-75
2022/01/09 01:06:25;;;;;;;3.73;3.53;;;2.20;1.00;;;;;;5034966;28;20179;-75
2022/01/09 01:08:51;;;;;;;3.87;3.57;;;2.20;1.00;;;;;;5034113;28;20198;-74
2022/01/09 01:11:16;;;;;;;5.30;4.80;;;2.20;1.00;;;;;;5034950;28;20695;-74
2022/01/09 01:13:42;;;;;;;9.40;4.03;;;2.30;1.00;;;;;;5034742;28;20318;-75
2022/01/09 01:16:08;;;;;;;5.10;4.60;;;2.30;1.00;;;;;;5050235;28;20241;-75
2022/01/09 01:18:33;;;;;;;5.70;4.07;;;2.30;1.00;;;;;;5033946;28;20750;-74
2022/01/09 01:21:00;;;;;;;6.80;4.30;;;2.30;1.00;;;;;;5034078;28;20215;-75
2022/01/09 01:23:26;;;;;;;4.20;3.87;;;2.30;1.00;;;;;;5050037;28;20172;-74
2022/01/09 01:25:52;;;;;;;4.13;3.83;;;2.20;1.00;;;;;;5050090;28;20839;-74
2022/01/09 01:28:19;;;;;;;4.43;3.97;;;2.20;1.00;;;;;;5034478;28;20168;-75
2022/01/09 01:30:44;;;;;;;4.87;4.40;;;2.30;1.00;;;;;;5033560;28;21053;-75
2022/01/09 01:33:10;;;;;;;4.47;4.13;;;2.30;1.00;;;;;;5034482;28;20544;-75
2022/01/09 01:35:36;;;;;;;4.60;3.93;;;2.30;1.00;;;;;;5034455;28;20550;-74
2022/01/09 01:38:02;;;;;;;6.77;4.80;;;2.30;1.00;;;;;;5034467;28;20612;-74
2022/01/09 01:40:28;;;;;;;3.70;3.40;;;2.30;1.00;;;;;;5032802;28;20238;-74
2022/01/09 01:42:53;;;;;;;3.50;3.07;;;2.30;1.00;;;;;;5049861;28;20442;-75
2022/01/09 01:45:19;;;;;;;4.60;4.20;;;2.30;1.00;;;;;;5034405;28;20659;-75
2022/01/09 01:47:45;;;;;;;8.03;4.03;;;2.40;1.00;;;;;;5034278;28;20705;-74
2022/01/09 01:50:13;;;;;;;4.10;3.70;;;2.40;1.00;;;;;;5033284;28;20721;-74
2022/01/09 01:52:43;;;;;;;10.10;4.53;;;2.40;1.00;;;;;;5034031;28;20264;-74
2022/01/09 01:55:11;;;;;;;5.60;3.70;;;2.30;1.00;;;;;;5034111;28;20891;-75
2022/01/09 01:57:42;;;;;;;6.07;4.23;;;2.30;1.00;;;;;;5033413;28;20450;-75
2022/01/09 02:00:10;;;;;;;3.83;2.83;;;2.40;1.00;;;;;;5048338;28;21013;-74
2022/01/09 02:02:36;;;;;;;4.20;3.80;;;2.30;1.00;;;;;;5033944;28;20418;-75
2022/01/09 02:05:04;;;;;;;4.37;3.97;;;2.40;1.00;;;;;;5033876;28;20406;-74
2022/01/09 02:07:30;;;;;;;3.60;3.30;;;2.40;1.00;;;;;;5049466;28;20179;-74
2022/01/09 02:09:56;;;;;;;5.13;3.53;;;2.40;1.00;;;;;;5032955;28;20501;-74
2022/01/09 02:12:22;;;;;;;4.97;4.57;;;2.40;1.00;;;;;;5033506;28;20505;-76
2022/01/09 02:14:48;;;;;;;3.60;3.40;;;2.50;1.00;;;;;;5032450;28;20168;-75
2022/01/09 02:17:19;;;;;;;3.73;3.53;;;2.50;1.00;;;;;;5033772;28;20398;-74
2022/01/09 02:19:51;;;;;;;4.20;3.73;;;2.50;1.00;;;;;;5048060;28;21002;-74
2022/01/09 02:22:17;;;;;;;4.27;3.97;;;2.40;1.00;;;;;;5033598;28;20489;-74
2022/01/09 02:24:44;;;;;;;4.07;3.77;;;2.40;1.00;;;;;;5033542;28;20485;-75
2022/01/09 02:27:09;;;;;;;4.40;4.10;;;2.40;1.00;;;;;;5033562;28;20250;-75
2022/01/09 02:29:35;;;;;;;7.40;3.07;;;2.50;1.00;;;;;;5048136;28;20505;-75
2022/01/09 02:32:01;;;;;;;5.70;4.70;;;2.50;1.00;;;;;;5033388;28;20564;-76
2022/01/09 02:34:26;;;;;;;4.03;3.73;;;2.50;1.00;;;;;;5033016;28;20250;-74
2022/01/09 02:36:52;;;;;;;3.63;3.20;;;2.50;1.00;;;;;;5033289;28;20521;-75
2022/01/09 02:39:18;;;;;;;6.63;3.60;;;2.40;1.00;;;;;;5031251;28;20171;-74
2022/01/09 02:41:43;;;;;;;3.77;3.37;;;2.40;1.00;;;;;;5033223;28;20313;-74
2022/01/09 02:44:10;;;;;;;4.40;4.00;;;2.40;1.00;;;;;;5033328;28;20168;-75
2022/01/09 02:49:06;;;;;;;4.90;4.30;;;2.40;1.00;;;;;;5032305;28;20410;-75
2022/01/09 02:51:34;;;;;;;3.53;3.23;;;2.50;1.00;;;;;;5032358;28;20504;-75
2022/01/09 02:55:04;;;;;;;4.33;3.73;;;2.50;1.00;;;;;;5033266;28;20545;-74
2022/01/09 02:56:45;;;;;;;4.83;3.90;;;2.40;1.00;;;;;;5033132;28;20414;-75
2022/01/09 02:59:10;;;;;;;6.07;4.10;;;2.50;1.00;;;;;;5032232;28;20410;-75
2022/01/09 03:01:36;;;;;;;3.83;3.53;;;2.50;1.00;;;;;;5048595;28;20191;-75
2022/01/09 03:04:02;;;;;;;4.50;4.10;;;2.60;1.00;;;;;;5048345;28;20274;-75
2022/01/09 03:06:27;;;;;;;7.57;4.50;;;2.60;1.00;;;;;;5033060;28;20247;-75
2022/01/09 03:08:54;;;;;;;4.07;3.77;;;2.60;1.00;;;;;;5031741;28;20167;-75
2022/01/09 03:11:20;;;;;;;5.87;3.90;;;2.60;1.00;;;;;;5032780;28;20196;-75
2022/01/09 03:13:46;;;;;;;4.63;4.23;;;2.70;1.00;;;;;;5048228;28;20804;-74
2022/01/09 03:16:11;;;;;;;4.93;3.47;;;2.70;1.00;;;;;;5031752;28;20168;-75
2022/01/09 03:18:37;;;;;;;3.40;3.10;;;2.70;1.00;;;;;;5032023;28;20214;-75
2022/01/09 03:21:03;;;;;;;5.30;3.53;;;2.70;1.00;;;;;;5032682;28;20184;-75
2022/01/09 03:23:28;;;;;;;3.67;3.47;;;2.70;1.00;;;;;;5032783;28;20648;-75
2022/01/09 03:25:54;;;;;;;4.60;4.20;;;2.70;1.00;;;;;;5035671;28;20176;-75
2022/01/09 03:28:19;;;;;;;4.10;3.90;;;2.70;1.00;;;;;;5035328;28;20554;-75
2022/01/09 03:30:45;;;;;;;4.20;3.90;;;2.70;1.00;;;;;;5035838;28;20187;-76
2022/01/09 03:33:10;;;;;;;6.13;3.40;;;2.70;1.00;;;;;;5036715;28;20187;-75
2022/01/09 03:35:36;;;;;;;4.10;3.80;;;2.70;1.00;;;;;;5036664;28;20714;-75
2022/01/09 03:38:02;;;;;;;3.40;3.20;;;2.70;1.00;;;;;;5052137;28;20164;-76
2022/01/09 03:40:28;;;;;;;3.07;2.70;;;2.60;1.00;;;;;;5035776;28;20187;-74
2022/01/09 03:42:55;;;;;;;4.33;4.03;;;2.60;1.00;;;;;;5036636;28;20409;-75
2022/01/09 03:45:23;;;;;;;3.90;3.53;;;2.60;1.00;;;;;;5036004;28;20398;-75
2022/01/09 03:47:49;;;;;;;4.30;4.03;;;2.60;1.00;;;;;;5036519;28;20942;-74
2022/01/09 03:50:16;;;;;;;3.60;3.40;;;2.60;1.00;;;;;;5035512;28;20448;-75
2022/01/09 03:52:42;;;;;;;5.00;4.50;;;2.60;1.00;;;;;;5036404;28;20458;-76
2022/01/09 03:55:10;;;;;;;8.40;4.73;;;2.70;1.00;;;;;;5036402;28;20744;-75
2022/01/09 03:57:36;;;;;;;4.50;4.10;;;2.70;1.00;;;;;;5036237;28;20456;-75
2022/01/09 04:00:04;;;;;;;9.90;3.73;;;2.70;1.00;;;;;;5035380;28;20771;-75
2022/01/09 04:02:30;;;;;;;4.10;3.83;;;2.70;1.00;;;;;;5036266;28;20428;-75
2022/01/09 04:04:56;;;;;;;5.20;4.50;;;2.80;1.00;;;;;;5035710;28;20817;-74
2022/01/09 04:07:21;;;;;;;4.07;3.77;;;2.80;1.00;;;;;;5036275;28;20258;-75
2022/01/09 04:09:48;;;;;;;3.97;3.70;;;2.70;1.00;;;;;;5035096;28;20217;-75
2022/01/09 04:12:17;;;;;;;4.20;3.80;;;2.70;1.00;;;;;;5035949;28;20164;-75
2022/01/09 04:14:44;;;;;;;8.13;5.20;;;2.70;1.00;;;;;;5036009;28;20771;-75
2022/01/09 04:17:17;;;;;;;3.50;3.30;;;2.70;1.00;;;;;;5036068;28;20871;-74
2022/01/09 04:19:42;;;;;;;4.03;3.73;;;2.70;1.00;;;;;;5034905;28;20428;-75
2022/01/09 04:22:08;;;;;;;4.77;4.30;;;2.70;1.00;;;;;;5035858;28;20406;-76
2022/01/09 04:24:33;;;;;;;5.00;4.10;;;2.80;1.00;;;;;;5035329;28;20168;-74
2022/01/09 04:26:59;;;;;;;4.13;3.83;;;2.80;1.00;;;;;;5035757;28;20174;-74
2022/01/09 04:29:25;;;;;;;5.47;3.77;;;2.80;1.00;;;;;;5034787;28;20172;-75
2022/01/09 04:31:50;;;;;;;3.97;3.70;;;2.80;1.00;;;;;;5051164;28;20203;-75
2022/01/09 04:34:16;;;;;;;5.30;4.90;;;2.80;1.00;;;;;;5034289;28;20203;-75
2022/01/09 04:36:41;;;;;;;4.40;4.07;;;2.70;1.00;;;;;;5034825;28;20229;-76
2022/01/09 04:39:07;;;;;;;5.10;4.63;;;2.80;1.00;;;;;;5034702;28;20164;-74
2022/01/09 04:41:33;;;;;;;4.30;3.93;;;2.80;1.00;;;;;;5050723;28;20188;-74
2022/01/09 04:43:58;;;;;;;4.00;3.70;;;2.80;1.00;;;;;;5034843;28;20294;-75
2022/01/09 04:46:33;;;;;;;4.67;4.20;;;2.80;1.00;;;;;;5035420;28;20195;-74
2022/01/09 04:48:58;;;;;;;7.37;4.50;;;2.80;1.00;;;;;;5034552;28;20675;-74
2022/01/09 04:51:25;;;;;;;4.30;3.90;;;2.80;1.00;;;;;;5035176;28;20554;-74
2022/01/09 04:53:50;;;;;;;4.20;3.80;;;2.70;1.00;;;;;;5035297;28;20203;-75
2022/01/09 04:56:16;;;;;;;5.00;4.60;;;2.70;1.00;;;;;;5050604;28;20461;-75
2022/01/09 04:58:42;;;;;;;6.80;4.47;;;2.70;1.00;;;;;;5034281;28;20520;-75
2022/01/09 05:01:07;;;;;;;4.97;4.47;;;2.60;1.00;;;;;;5035151;28;20245;-75
2022/01/09 05:03:33;;;;;;;3.50;3.20;;;2.60;1.00;;;;;;5049938;28;20263;-75
2022/01/09 05:05:59;;;;;;;4.03;3.73;;;2.60;1.00;;;;;;5050462;28;20270;-75
2022/01/09 05:08:24;;;;;;;4.37;4.00;;;2.70;1.00;;;;;;5034871;28;20172;-76
2022/01/09 05:10:50;;;;;;;5.60;4.40;;;2.70;1.00;;;;;;5034262;28;20203;-75
2022/01/09 05:13:15;;;;;;;4.33;3.93;;;2.70;1.00;;;;;;5050402;28;20294;-75
2022/01/09 05:15:41;;;;;;;6.10;4.07;;;2.60;1.00;;;;;;5033900;28;20176;-75
2022/01/09 05:18:13;;;;;;;4.60;4.27;;;2.60;1.00;;;;;;5034757;28;20528;-75
2022/01/09 05:20:38;;;;;;;5.33;3.87;;;2.60;1.00;;;;;;5033908;28;20183;-75
2022/01/09 05:23:04;;;;;;;5.37;4.10;;;2.60;1.00;;;;;;5034174;28;20453;-74
2022/01/09 05:25:30;;;;;;;4.80;4.37;;;2.60;1.00;;;;;;5050091;28;20556;-76
2022/01/09 05:27:55;;;;;;;4.93;4.13;;;2.60;1.00;;;;;;5050092;28;20172;-74
2022/01/09 05:30:21;;;;;;;4.20;3.43;;;2.60;1.00;;;;;;5033564;28;20298;-75
2022/01/09 05:32:46;;;;;;;5.03;4.40;;;2.60;1.00;;;;;;5034297;28;20204;-75
2022/01/09 05:35:12;;;;;;;6.13;4.20;;;2.70;1.00;;;;;;5034651;28;20180;-74
2022/01/09 05:37:38;;;;;;;11.23;4.47;;;2.60;1.00;;;;;;5034418;28;20164;-75
2022/01/09 05:40:04;;;;;;;4.30;4.00;;;2.60;1.00;;;;;;5033519;28;20743;-74
2022/01/09 05:42:30;;;;;;;4.07;3.73;;;2.60;1.00;;;;;;5049307;28;20434;-75
2022/01/09 05:44:55;;;;;;;4.33;4.00;;;2.70;1.00;;;;;;5049673;28;20423;-75
2022/01/09 05:47:21;;;;;;;4.67;3.50;;;2.60;1.00;;;;;;5034393;28;20179;-75
2022/01/09 05:49:47;;;;;;;5.63;5.13;;;2.60;1.00;;;;;;5033271;28;20172;-74
2022/01/09 05:52:12;;;;;;;5.30;4.50;;;2.60;1.00;;;;;;5033984;28;20191;-75
2022/01/09 05:54:38;;;;;;;5.73;5.10;;;2.60;1.00;;;;;;5034092;28;20175;-76
2022/01/09 05:57:04;;;;;;;5.43;4.03;;;2.60;1.00;;;;;;5049790;28;20182;-75
2022/01/09 05:59:30;;;;;;;6.67;4.50;;;2.60;1.00;;;;;;5033082;28;20187;-76
2022/01/09 06:01:57;;;;;;;4.63;4.23;;;2.60;1.00;;;;;;5033507;28;20548;-74
2022/01/09 06:04:23;;;;;;;5.10;4.70;;;2.60;1.00;;;;;;5033944;28;20187;-76
2022/01/09 06:06:49;;;;;;;6.50;4.23;;;2.60;1.00;;;;;;5033803;28;20417;-75
2022/01/09 06:09:15;;;;;;;6.20;5.13;;;2.50;1.00;;;;;;5033128;28;20899;-76
2022/01/09 06:11:41;;;;;;;5.50;4.87;;;2.50;1.00;;;;;;5033738;28;20445;-74
2022/01/09 06:14:07;;;;;;;4.27;3.97;;;2.60;1.00;;;;;;5033675;28;20453;-75
2022/01/09 06:16:32;;;;;;;5.97;5.43;;;2.60;1.00;;;;;;5033798;28;20403;-75
2022/01/09 06:18:58;;;;;;;4.13;3.83;;;2.60;1.00;;;;;;5032793;28;20616;-74
2022/01/09 06:21:26;;;;;;;5.27;4.77;;;2.60;1.00;;;;;;5033007;28;20192;-75
2022/01/09 06:23:51;;;;;;;6.23;4.50;;;2.50;1.00;;;;;;5033691;28;20195;-74
2022/01/09 06:26:17;;;;;;;3.97;3.67;;;2.50;1.00;;;;;;5033546;28;20468;-75
2022/01/09 06:28:43;;;;;;;3.13;2.77;;;2.50;1.00;;;;;;5032613;28;20222;-75
2022/01/09 06:31:09;;;;;;;6.07;5.50;;;2.50;1.00;;;;;;5033458;28;20206;-74
2022/01/09 06:33:34;;;;;;;6.20;4.87;;;2.50;1.00;;;;;;5033332;28;20211;-74
2022/01/09 06:36:00;;;;;;;7.73;4.40;;;2.50;1.00;;;;;;5033521;28;20175;-74
2022/01/09 06:38:26;;;;;;;5.10;4.60;;;2.40;1.00;;;;;;5033172;28;20168;-74
2022/01/09 06:40:52;;;;;;;4.50;3.70;;;2.50;1.00;;;;;;5032068;28;20852;-72
2022/01/09 06:43:18;;;;;;;4.67;4.37;;;2.50;1.00;;;;;;5033302;28;20497;-76
2022/01/09 06:45:43;;;;;;;3.70;3.50;;;2.50;1.00;;;;;;5033026;28;20595;-75
2022/01/09 06:48:09;;;;;;;4.93;4.53;;;2.40;1.00;;;;;;5033139;28;20698;-73
2022/01/09 06:50:35;;;;;;;6.38;3.97;;;2.40;1.00;;;;;;5047052;28;20424;-70
2022/01/09 06:53:01;;;;;;;6.20;5.13;;;2.50;1.00;;;;;;5032873;28;20203;-74
2022/01/09 06:55:26;;;;;;;7.63;5.10;;;2.50;1.00;;;;;;5033176;28;20160;-74
2022/01/09 06:57:53;;;;;;;4.30;3.90;;;2.50;1.00;;;;;;5032305;28;20163;-75
2022/01/09 07:00:19;;;;;;;4.10;3.67;;;2.40;1.00;;;;;;5039870;28;20202;-72
2022/01/09 07:02:45;;;;;;;5.63;5.10;;;2.40;1.00;;;;;;5053000;28;20746;-73
2022/01/09 07:05:12;;;;;;;5.00;4.60;;;2.40;1.00;;;;;;5052843;28;20405;-72
2022/01/09 07:07:38;;;;;;;6.87;4.33;;;2.40;1.00;;;;;;5052804;28;20401;-72
2022/01/09 07:10:05;;;;;;;4.47;4.13;;;2.40;1.00;;;;;;5052037;28;20470;-73
2022/01/09 07:12:31;;;;;;;4.70;4.30;;;2.40;1.00;;;;;;5052952;28;20452;-70
2022/01/09 07:14:57;;;;;;;4.07;3.67;;;2.40;1.00;;;;;;5050186;28;20413;-74
2022/01/09 07:17:23;;;;;;;4.17;3.87;;;2.40;1.00;;;;;;5047626;28;20246;-71
2022/01/09 07:19:48;;;;;;;4.77;4.40;;;2.40;1.00;;;;;;5043017;28;20167;-70
2022/01/09 07:22:14;;;;;;;5.20;4.67;;;2.40;1.00;;;;;;5032867;28;20640;-73
2022/01/09 07:24:40;;;;;;;5.63;3.87;;;2.40;1.00;;;;;;5033048;28;20163;-70
2022/01/09 07:27:06;;;;;;;5.27;4.87;;;2.40;1.00;;;;;;5032784;28;20172;-71
2022/01/09 07:29:31;;;;;;;5.10;3.77;;;2.50;1.00;;;;;;5039909;28;20167;-72
2022/01/09 07:31:57;;;;;;;5.57;4.97;;;2.40;1.00;;;;;;5036996;28;20286;-73
2022/01/09 07:34:23;;;;;;;5.53;4.50;;;2.40;1.00;;;;;;5032112;28;20200;-72
2022/01/09 07:36:48;;;;;;;5.50;4.50;;;2.40;1.00;;;;;;5032778;28;20172;-73
2022/01/09 07:39:14;;;;;;;4.50;4.03;;;2.30;1.00;;;;;;5031800;28;20160;-72
2022/01/09 07:41:42;;;;;;;5.80;5.30;;;2.30;1.00;;;;;;5042652;28;20879;-74
2022/01/09 07:44:08;;;;;;;6.27;4.67;;;2.20;1.00;;;;;;5032696;28;20410;-74
2022/01/09 07:46:34;;;;;;;5.80;4.93;;;2.20;1.00;;;;;;5032769;28;20406;-72
2022/01/09 07:49:00;;;;;;;7.70;4.40;;;2.20;1.00;;;;;;5031806;28;20621;-72
2022/01/09 07:51:26;;;;;;;6.17;5.63;;;2.20;1.00;;;;;;5031730;28;20491;-73
2022/01/09 07:53:51;;;;;;;6.17;5.53;;;2.20;1.00;;;;;;5031234;28;20465;-72
2022/01/09 07:56:17;;;;;;;4.30;3.90;;;2.20;1.00;;;;;;5032474;28;20403;-72
2022/01/09 07:58:42;;;;;;;5.07;4.70;;;2.20;1.00;;;;;;5030730;28;20620;-73
2022/01/09 08:01:08;;;;;;;4.67;4.17;;;2.20;1.00;;;;;;5032471;28;20287;-72
2022/01/09 08:03:35;;;;;;;3.90;3.60;;;2.10;1.00;;;;;;5032432;28;20168;-72
2022/01/09 08:06:01;;;;;;;4.33;4.03;;;2.20;1.00;;;;;;5032523;28;20182;-73
2022/01/09 08:08:27;;;;;;;4.40;4.10;;;2.10;1.00;;;;;;5032310;28;20415;-73
2022/01/09 08:10:53;;;;;;;5.27;4.50;;;2.10;1.00;;;;;;5029778;28;20438;-72
2022/01/09 08:13:19;;;;;;;6.03;4.47;;;2.10;1.00;;;;;;5035439;28;20199;-72
2022/01/09 08:15:45;;;;;;;7.73;6.00;;;2.10;1.00;;;;;;5035849;28;20160;-73
2022/01/09 08:18:11;;;;;;;10.33;4.90;;;2.10;1.00;;;;;;5035949;28;20867;-71
2022/01/09 08:20:37;;;;;;;4.87;4.40;;;2.00;1.00;;;;;;5034982;28;20424;-72
2022/01/09 08:23:03;;;;;;;4.60;4.30;;;2.10;1.00;;;;;;5036128;28;20226;-72
2022/01/09 08:25:28;;;;;;;4.30;3.90;;;2.10;1.00;;;;;;5035876;28;20167;-72
2022/01/09 08:27:55;;;;;;;6.47;5.80;;;2.00;1.00;;;;;;5034076;28;20962;-72
2022/01/09 08:30:21;;;;;;;4.90;4.50;;;2.00;1.00;;;;;;5034608;28;20551;-72
2022/01/09 08:32:48;;;;;;;7.60;4.67;;;2.00;1.00;;;;;;5035472;28;20450;-74
2022/01/09 08:35:14;;;;;;;6.27;3.90;;;2.00;1.00;;;;;;5035702;28;20395;-71
2022/01/09 08:37:42;;;;;;;5.33;4.80;;;2.00;1.00;;;;;;5035590;28;20398;-71
2022/01/09 08:40:12;;;;;;;4.80;4.33;;;2.00;1.00;;;;;;5034557;28;20953;-72
2022/01/09 08:42:39;;;;;;;5.33;4.63;;;2.00;1.00;;;;;;5035559;28;20895;-72
2022/01/09 08:45:05;;;;;;;5.37;4.73;;;2.10;1.00;;;;;;5035035;28;20495;-72
2022/01/09 08:47:30;;;;;;;7.37;6.33;;;2.10;1.00;;;;;;5035258;28;20429;-73
2022/01/09 08:49:56;;;;;;;7.97;4.87;;;2.20;1.00;;;;;;5034450;28;20493;-74
2022/01/09 08:52:21;;;;;;;4.43;4.13;;;2.20;1.00;;;;;;5035166;28;20191;-69
2022/01/09 08:54:50;;;;;;;5.97;5.37;;;2.20;1.00;;;;;;5035363;28;20172;-72
2022/01/09 08:57:16;;;;;;;5.57;5.17;;;2.20;1.00;;;;;;5035384;28;20195;-70
2022/01/09 08:59:41;;;;;;;5.67;5.17;;;2.30;1.00;;;;;;5034149;28;20460;-70
2022/01/09 09:02:07;;;;;;;5.60;5.10;;;2.30;1.00;;;;;;5034997;28;20187;-72
2022/01/09 09:04:33;;;;;;;5.20;4.80;;;2.30;1.00;;;;;;5034443;28;20166;-70
2022/01/09 09:06:59;;;;;;;5.23;4.73;;;2.30;1.00;;;;;;5035104;28;20391;-69
2022/01/09 09:09:24;;;;;;;4.97;4.50;;;2.30;1.00;;;;;;5034243;28;20555;-73
2022/01/09 09:11:50;;;;;;;5.50;5.10;;;2.30;1.00;;;;;;5034985;28;20226;-69
2022/01/09 09:14:17;;;;;;;8.00;4.97;;;2.40;1.00;;;;;;5034707;28;20203;-71
2022/01/09 09:16:43;;;;;;;5.10;4.70;;;2.40;1.00;;;;;;5034942;28;20164;-72
2022/01/09 09:19:08;;;;;;;5.13;4.63;;;2.40;1.00;;;;;;5033969;28;20409;-71
2022/01/09 09:21:34;;;;;;;5.43;4.93;;;2.40;1.00;;;;;;5034308;28;20198;-70
2022/01/09 09:24:00;;;;;;;6.13;5.13;;;2.40;1.00;;;;;;5034363;28;20559;-70
2022/01/09 09:26:25;;;;;;;4.87;4.47;;;2.40;1.00;;;;;;5034649;28;20191;-71
2022/01/09 09:28:51;;;;;;;6.30;5.43;;;2.50;1.00;;;;;;5033864;28;20203;-70
2022/01/09 09:31:17;;;;;;;5.77;5.13;;;2.50;1.00;;;;;;5034643;28;20593;-69
2022/01/09 09:33:43;;;;;;;6.37;5.77;;;2.50;1.00;;;;;;5034475;28;20195;-69
2022/01/09 09:36:08;;;;;;;7.23;5.23;;;2.50;1.00;;;;;;5034578;28;20489;-72
2022/01/09 09:38:34;;;;;;;7.47;5.50;;;2.40;1.00;;;;;;5033629;28;20178;-70
2022/01/09 09:41:00;;;;;;;6.50;5.33;;;2.40;1.00;;;;;;5033843;28;20738;-70
2022/01/09 09:43:26;;;;;;;5.13;4.70;;;2.40;1.00;;;;;;5034449;28;20178;-71
2022/01/09 09:45:52;;;;;;;5.40;4.77;;;2.40;1.00;;;;;;5033123;28;20418;-71
2022/01/09 09:48:18;;;;;;;6.10;5.50;;;2.50;1.00;;;;;;5034188;28;20417;-71
2022/01/09 09:50:44;;;;;;;12.10;9.40;;;2.50;1.00;;;;;;5033259;28;20215;-72
2022/01/09 09:53:10;;;;;;;6.57;6.07;;;2.60;1.00;;;;;;5034119;28;20461;-71
2022/01/09 09:55:36;;;;;;;8.90;5.70;;;2.60;1.00;;;;;;5034146;28;20406;-70
2022/01/09 09:58:01;;;;;;;4.77;4.47;;;2.60;1.00;;;;;;5033593;28;20178;-72
2022/01/09 10:00:27;;;;;;;5.43;5.03;;;2.60;1.00;;;;;;5033121;28;20196;-72
2022/01/09 10:03:00;;;;;;;4.97;4.57;;;2.50;1.00;;;;;;5033862;28;20180;-72
2022/01/09 10:05:44;;;;;;;6.27;5.13;;;2.60;1.00;;;;;;5033999;28;20887;-70
2022/01/09 10:08:15;;;;;;;5.10;4.70;;;2.60;1.00;;;;;;5034019;28;20402;-69
2022/01/09 10:10:41;;;;;;;5.70;5.20;;;2.60;1.00;;;;;;5032866;28;20430;-72
2022/01/09 10:13:20;;;;;;;5.50;5.00;;;2.70;1.00;;;;;;5033760;28;20516;-70
2022/01/09 10:15:50;;;;;;;5.00;4.60;;;2.60;1.00;;;;;;5031986;28;20853;-72
2022/01/09 10:18:39;;;;;;;5.97;4.93;;;2.70;1.00;;;;;;5033664;28;20506;-71
2022/01/09 10:21:07;;;;;;;6.13;5.53;;;2.70;1.00;;;;;;5033539;28;20419;-70
2022/01/09 10:23:32;;;;;;;5.23;4.83;;;2.70;1.00;;;;;;5033467;28;20767;-70
2022/01/09 10:26:10;;;;;;;6.80;5.97;;;2.70;1.00;;;;;;5033162;28;20394;-70
2022/01/09 10:28:39;;;;;;;7.13;5.50;;;2.80;1.00;;;;;;5032669;28;20175;-70
2022/01/09 10:31:18;;;;;;;5.83;4.50;;;2.90;1.00;;;;;;5033464;28;20426;-71
2022/01/09 10:34:06;;;;;;;7.97;6.03;;;3.00;1.00;;;;;;5033310;28;20449;-71
2022/01/09 10:36:50;;;;;;;5.97;5.37;;;3.10;1.00;;;;;;5032853;28;20432;-72
2022/01/09 10:39:26;;;;;;;5.87;5.30;;;3.10;1.00;;;;;;5032549;28;20395;-70
2022/01/09 10:41:58;;;;;;;5.97;5.37;;;3.10;1.00;;;;;;5033309;28;20476;-71
2022/01/09 10:44:31;;;;;;;6.60;5.53;;;3.20;1.00;;;;;;5033223;28;20396;-72
2022/01/09 10:47:04;;;;;;;11.27;6.37;;;3.30;1.00;;;;;;5033307;28;20434;-70
2022/01/09 10:49:45;;;;;;;5.20;4.80;;;3.40;1.00;;;;;;5032493;28;20420;-71
2022/01/09 10:52:21;;;;;;;8.00;6.87;;;3.50;1.00;;;;;;5033235;28;20429;-70
2022/01/09 10:54:50;;;;;;;5.73;5.20;;;3.40;1.00;;;;;;5032935;28;20462;-70
2022/01/09 10:57:24;;;;;;;6.23;5.40;;;3.40;1.00;;;;;;5032648;28;20477;-70
2022/01/09 10:59:50;;;;;;;6.17;5.57;;;3.30;1.00;;;;;;5032167;28;20404;-69
2022/01/09 11:02:17;;;;;;;8.30;5.37;;;3.30;1.00;;;;;;5033255;28;20409;-69
2022/01/09 11:04:44;;;;;;;7.63;6.87;;;3.30;1.00;;;;;;5033037;28;20445;-70
2022/01/09 11:07:11;;;;;;;8.23;6.90;;;3.30;1.00;;;;;;5032960;28;20433;-71
2022/01/09 11:09:39;;;;;;;7.47;6.53;;;3.30;1.00;;;;;;5032278;28;20748;-69
2022/01/09 11:12:09;;;;;;;5.63;5.13;;;3.30;1.00;;;;;;5032824;28;20394;-70
2022/01/09 11:14:41;;;;;;;7.63;5.73;;;3.30;1.00;;;;;;5032405;28;20537;-69
2022/01/09 11:17:08;;;;;;;6.93;5.03;;;3.30;1.00;;;;;;5032853;28;20398;-72
2022/01/09 11:19:34;;;;;;;6.73;5.43;;;3.30;1.00;;;;;;5032018;28;20399;-71
2022/01/09 11:22:05;;;;;;;6.47;5.43;;;3.30;1.00;;;;;;5032791;28;20403;-72
2022/01/09 11:24:42;;;;;;;5.63;5.10;;;3.20;1.00;;;;;;5032946;28;20398;-72
2022/01/09 11:27:37;;;;;;;8.10;6.80;;;3.20;1.00;;;;;;5032819;28;20410;-71
2022/01/09 11:30:21;;;;;;;6.83;6.17;;;3.30;1.00;;;;;;5030623;28;20962;-70
2022/01/09 11:33:11;;;;;;;7.33;6.63;;;3.30;1.00;;;;;;5030947;28;20532;-72
2022/01/09 11:36:26;;;;;;;8.43;5.23;;;3.30;1.00;;;;;;5032772;28;20415;-70
2022/01/09 11:39:18;;;;;;;6.93;6.30;;;3.30;1.00;;;;;;5049697;28;20563;-71
2022/01/09 11:41:45;;;;;;;7.60;5.57;;;3.30;1.00;;;;;;5031347;28;20950;-72
2022/01/09 11:44:14;;;;;;;6.07;5.23;;;3.40;1.00;;;;;;5032665;28;20410;-71
2022/01/09 11:46:58;;;;;;;6.77;6.10;;;3.30;1.00;;;;;;5033822;28;20439;-71
2022/01/09 11:49:25;;;;;;;7.77;5.77;;;3.40;1.00;;;;;;5034808;28;20433;-71
2022/01/09 11:51:59;;;;;;;7.03;6.37;;;3.30;1.00;;;;;;5036438;28;20803;-73
2022/01/09 11:54:26;;;;;;;9.73;7.60;;;3.40;1.00;;;;;;5036398;28;20484;-72
2022/01/09 11:57:06;;;;;;;7.33;6.63;;;3.30;1.00;;;;;;5036496;28;20410;-71
2022/01/09 11:59:40;;;;;;;11.07;6.87;;;3.30;1.00;;;;;;5035427;28;20436;-71
2022/01/09 12:02:29;;;;;;;10.13;6.30;;;3.30;1.00;;;;;;5036326;28;20452;-71
2022/01/09 12:04:57;;;;;;;7.57;5.50;;;3.20;1.00;;;;;;5036275;28;20418;-71
2022/01/09 12:07:32;;;;;;;10.87;6.87;;;3.30;1.00;;;;;;5035532;28;20460;-70
2022/01/09 12:09:59;;;;;;;11.10;6.47;;;3.30;1.00;;;;;;5035062;28;20430;-72
2022/01/09 12:12:35;;;;;;;9.47;7.50;;;3.30;1.00;;;;;;5036059;28;20399;-71
2022/01/09 12:15:05;;;;;;;7.77;5.47;;;3.40;1.00;;;;;;5036173;28;20464;-73
2022/01/09 12:17:37;;;;;;;9.27;6.50;;;3.40;1.00;;;;;;5036126;28;20403;-73
2022/01/09 12:20:11;;;;;;;9.33;6.20;;;3.30;1.00;;;;;;5034959;28;20435;-73
2022/01/09 12:22:46;;;;;;;5.77;5.20;;;3.30;1.00;;;;;;5034713;28;20420;-73
2022/01/09 12:25:24;;;;;;;6.17;5.63;;;3.30;1.00;;;;;;5034542;28;20424;-71
2022/01/09 12:28:18;;;;;;;6.53;5.93;;;3.40;1.00;;;;;;5035343;28;20426;-73
2022/01/09 12:30:46;;;;;;;7.23;6.50;;;3.40;1.00;;;;;;5035193;28;20446;-71
2022/01/09 12:33:49;;;;;;;8.53;5.60;;;3.40;1.00;;;;;;5035679;28;20456;-72
2022/01/09 12:36:17;;;;;;;9.50;6.60;;;3.30;1.00;;;;;;5035844;28;20441;-72
2022/01/09 12:38:56;;;;;;;11.33;6.70;;;3.30;1.00;;;;;;5033526;28;20402;-72
2022/01/09 12:41:30;;;;;;;6.87;6.10;;;3.40;1.00;;;;;;5035502;28;20458;-71
2022/01/09 12:44:01;;;;;;;9.43;6.50;;;3.40;1.00;;;;;;5035474;28;20406;-73
2022/01/09 12:46:29;;;;;;;10.33;7.70;;;3.40;1.00;;;;;;5034992;28;20433;-73
2022/01/09 12:49:00;;;;;;;7.20;6.50;;;3.40;1.00;;;;;;5034712;28;20415;-72
2022/01/09 12:51:29;;;;;;;8.63;5.60;;;3.50;1.00;;;;;;5035273;28;20451;-72
2022/01/09 12:53:56;;;;;;;10.13;6.90;;;3.50;1.00;;;;;;5035221;28;20533;-74
2022/01/09 12:56:28;;;;;;;7.93;7.13;;;3.50;1.00;;;;;;5035331;28;20422;-74
2022/01/09 12:58:57;;;;;;;6.80;6.20;;;3.50;1.00;;;;;;5033928;28;20395;-72
2022/01/09 13:01:31;;;;;;;6.87;6.27;;;3.50;1.00;;;;;;5035145;28;20509;-73
2022/01/09 13:03:58;;;;;;;5.60;5.17;;;3.50;1.00;;;;;;5034471;28;20395;-73
2022/01/09 13:06:32;;;;;;;10.73;6.90;;;3.40;1.00;;;;;;5035143;28;20505;-71
2022/01/09 13:09:03;;;;;;;8.90;6.87;;;3.40;1.00;;;;;;5034346;28;20406;-72
2022/01/09 13:11:28;;;;;;;8.90;5.97;;;3.40;1.00;;;;;;5034996;28;20757;-72
2022/01/09 13:13:56;;;;;;;9.27;6.73;;;3.40;1.00;;;;;;5034849;28;20477;-73