Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:02:24;;;;;;;2.15;1.63;;;;;;;0.81;100.00;98186.16;6108234;23;20005;-93
2022/12/11 00:04:49;;;;;;;3.38;2.78;;;;;;;0.40;100.00;98131.16;6132112;23;20029;-93
2022/12/11 00:07:15;;;;;;;0.98;0.95;;;;;;;0.54;100.00;98130.91;6108483;23;20089;-95
2022/12/11 00:09:40;;;;;;;1.60;1.55;;;;;;;0.42;100.00;98128.78;6131740;23;20005;-96
2022/12/11 00:12:06;;;;;;;1.33;1.23;;;;;;;0.39;100.00;98121.44;6140576;23;20021;-94
2022/12/11 00:14:32;;;;;;;3.67;3.35;;;;;;;0.34;100.00;98122.66;6117072;23;20017;-95
2022/12/11 00:16:58;;;;;;;5.13;1.38;;;;;;;0.37;100.00;98126.50;6118103;23;20021;-93
2022/12/11 00:19:24;;;;;;;1.75;0.80;;;;;;;0.30;100.00;98129.34;6118005;23;20087;-95
2022/12/11 00:21:49;;;;;;;0.57;0.57;;;;;;;0.40;100.00;98131.94;6117888;23;20009;-95
2022/12/11 00:24:15;;;;;;;0.90;0.75;;;;;;;0.42;100.00;98132.28;6115464;23;20005;-96
2022/12/11 00:26:41;;;;;;;0.45;0.45;;;;;;;0.59;100.00;98155.00;6139120;23;20040;-95
2022/12/11 00:29:13;;;;;;;1.95;1.75;;;;;;;0.41;100.00;98144.38;6112317;23;20025;-94
2022/12/11 00:31:40;;;;;;;1.67;1.55;;;;;;;0.65;100.00;98158.03;6112482;23;20519;-94
2022/12/11 00:34:06;;;;;;;1.38;1.20;;;;;;;0.67;100.00;98164.59;6115048;23;20005;-95
2022/12/11 00:36:31;;;;;;;0.95;0.95;;;;;;;0.64;100.00;98168.16;6116190;23;20020;-94
2022/12/11 00:38:57;;;;;;;1.42;1.33;;;;;;;0.75;100.00;98190.56;6139894;23;20005;-94
2022/12/11 00:41:23;;;;;;;1.05;0.80;;;;;;;0.41;100.00;98132.69;6140865;23;20023;-94
2022/12/11 00:43:49;;;;;;;1.27;1.17;;;;;;;0.64;100.00;98173.63;6139669;23;20104;-96
2022/12/11 00:46:14;;;;;;;1.75;1.65;;;;;;;0.64;100.00;98184.53;6136333;23;20083;-94
2022/12/11 00:48:40;;;;;;;2.47;1.80;;;;;;;0.49;100.00;98166.84;6135039;23;20105;-94
2022/12/11 00:51:05;;;;;;;1.00;1.00;;;;;;;0.54;100.00;98185.47;6136490;23;20032;-93
2022/12/11 00:53:31;;;;;;;1.05;1.05;;;;;;;0.81;100.00;98227.09;6110808;23;20005;-95
2022/12/11 00:55:57;;;;;;;2.92;2.58;;;;;;;0.45;100.00;98171.56;6135759;23;20345;-94
2022/12/11 00:58:22;;;;;;;1.77;1.20;;;;;;;0.68;100.00;98228.13;6110821;23;20400;-92
2022/12/11 01:00:51;;;;;;;1.63;1.50;;;;;;;0.63;100.00;98218.44;6134814;23;20099;-92
2022/12/11 01:03:18;;;;;;;2.97;2.00;;;;;;;0.72;100.00;98229.63;6110245;23;20029;-94
2022/12/11 01:05:53;;;;;;;1.75;1.65;;;;;;;0.64;100.00;98222.72;6133568;23;20017;-94
2022/12/11 01:08:19;;;;;;;1.63;1.58;;;;;;;0.57;100.00;98203.72;6134108;23;20017;-95
2022/12/11 01:10:45;;;;;;;3.63;3.33;;;;;;;0.60;100.00;98224.75;6109492;23;20320;-95
2022/12/11 01:13:10;;;;;;;1.67;0.77;;;;;;;0.85;100.00;98270.75;6110452;23;20027;-94
2022/12/11 01:15:41;;;;;;;1.52;1.42;;;;;;;0.61;100.00;98229.00;6111250;23;20095;-93
2022/12/11 01:18:08;;;;;;;1.48;1.42;;;;;;;0.73;100.00;98238.56;6111371;23;20430;-93
2022/12/11 01:20:33;;;;;;;0.73;0.70;;;;;;;0.64;100.00;98227.41;6110737;23;20029;-94
2022/12/11 01:23:00;;;;;;;0.15;0.15;;;;;;;0.88;100.00;98273.41;6110526;23;20020;-94
2022/12/11 01:25:27;;;;;;;1.15;1.13;;;;;;;0.87;100.00;98269.13;6109941;23;20013;-93
2022/12/11 01:27:54;;;;;;;4.47;2.00;;;;;;;0.54;100.00;98218.19;6110249;23;20020;-95
2022/12/11 01:30:22;;;;;;;0.45;0.45;;;;;;;0.46;100.00;98194.94;6110227;23;20095;-95
2022/12/11 01:32:48;;;;;;;2.83;2.17;;;;;;;0.70;100.00;98251.06;6109663;23;20028;-94
2022/12/11 01:35:14;;;;;;;1.25;1.15;;;;;;;0.68;100.00;98239.81;6108999;23;20009;-95
2022/12/11 01:37:40;;;;;;;0.65;0.65;;;;;;;0.72;100.00;98237.81;6109573;23;20013;-94
2022/12/11 01:40:07;;;;;;;0.20;0.20;;;;;;;0.70;100.00;98242.88;6134210;23;20036;-95
2022/12/11 01:42:33;;;;;;;5.20;4.72;;;;;;;0.57;100.00;98225.56;6110287;23;20019;-94
2022/12/11 01:45:35;;;;;;;1.13;1.00;;;;;;;0.93;100.00;98253.06;6135189;23;20063;-94
2022/12/11 01:48:05;;;;;;;2.28;2.10;;;;;;;0.92;100.00;98255.00;6158642;23;20059;-95
2022/12/11 01:50:33;;;;;;;0.60;0.60;;;;;;;0.71;100.00;98240.94;6109188;23;20095;-94
2022/12/11 01:52:58;;;;;;;2.03;1.88;;;;;;;0.71;100.00;98228.06;6134734;23;20008;-94
2022/12/11 01:55:24;;;;;;;3.95;3.63;;;;;;;0.88;100.00;98265.22;6110814;23;20569;-93
2022/12/11 01:57:51;;;;;;;1.08;0.98;;;;;;;0.68;100.00;98239.03;6109833;23;20007;-94
2022/12/11 02:00:17;;;;;;;3.90;2.40;;;;;;;0.81;100.00;98256.38;6135482;23;20096;-94
2022/12/11 02:02:43;;;;;;;1.65;1.55;;;;;;;0.82;100.00;98253.22;6098297;23;20033;-87
2022/12/11 02:05:09;;;;;;;1.77;1.67;;;;;;;0.83;100.00;98240.34;6102261;23;20063;-92
2022/12/11 02:07:43;;;;;;;1.75;1.00;;;;;;;0.76;100.00;98237.75;6102653;23;20018;-91
2022/12/11 02:10:11;;;;;;;1.83;1.73;;;;;;;0.73;100.00;98214.75;6127648;23;20017;-92
2022/12/11 02:12:42;;;;;;;0.85;0.85;;;;;;;0.82;100.00;98220.47;6102427;23;20010;-92
2022/12/11 02:15:26;;;;;;;0.88;0.88;;;;;;;0.72;100.00;98213.25;6102255;23;20018;-90
2022/12/11 02:18:29;;;;;;;0.20;0.20;;;;;;;0.81;100.00;98251.66;6101002;23;20013;-90
2022/12/11 02:21:07;;;;;;;1.00;1.00;;;;;;;0.76;100.00;98246.72;6127153;23;20032;-88
2022/12/11 02:24:11;;;;;;;3.72;3.17;;;;;;;0.80;100.00;98263.03;6078855;23;20017;-87
2022/12/11 02:26:58;;;;;;;2.13;1.95;;;;;;;0.76;100.00;98263.09;6103609;23;20383;-88
2022/12/11 02:29:50;;;;;;;3.67;1.40;;;;;;;0.73;100.00;98263.13;6153471;23;20028;-89
2022/12/11 02:32:21;;;;;;;0.73;0.73;;;;;;;0.68;100.00;98248.00;6099416;23;20104;-88
2022/12/11 02:34:56;;;;;;;16.05;2.38;;;;;;;0.69;100.00;98263.16;6102696;23;20017;-87
2022/12/11 02:37:23;;;;;;;1.27;1.17;;;;;;;0.68;100.00;98245.28;6102651;23;20026;-88
2022/12/11 02:39:51;;;;;;;0.80;0.50;;;;;;;0.45;100.00;98216.00;6102566;23;20411;-90
2022/12/11 02:42:17;;;;;;;0.50;0.50;;;;;;;0.62;100.00;98267.97;6078816;23;20050;-92
2022/12/11 02:44:43;;;;;;;0.82;0.82;;;;;;;0.47;100.00;98229.22;6103024;23;20021;-91
2022/12/11 02:47:12;;;;;;;4.68;1.50;;;;;;;0.65;100.00;98267.91;6080006;23;20028;-90
2022/12/11 02:49:39;;;;;;;0.73;0.73;;;;;;;0.52;100.00;98236.97;6104456;23;20448;-90
2022/12/11 02:52:05;;;;;;;4.28;1.00;;;;;;;0.40;100.00;98218.44;6129468;23;20012;-90
2022/12/11 02:54:34;;;;;;;0.68;0.68;;;;;;;0.43;100.00;98217.59;6129219;23;20017;-91
2022/12/11 02:57:04;;;;;;;3.00;1.13;;;;;;;0.62;100.00;98241.47;6104802;23;20013;-89
2022/12/11 02:59:36;;;;;;;1.10;1.10;;;;;;;0.58;100.00;98248.94;6080625;23;20061;-92
2022/12/11 03:02:02;;;;;;;0.68;0.68;;;;;;;0.64;100.00;98233.66;6099973;23;20018;-92
2022/12/11 03:04:28;;;;;;;1.77;1.48;;;;;;;0.59;100.00;98219.69;6119866;23;20056;-91
2022/12/11 03:06:59;;;;;;;0.65;0.65;;;;;;;0.67;100.00;98230.09;6128756;23;20017;-91
2022/12/11 03:09:26;;;;;;;1.63;1.38;;;;;;;0.65;100.00;98237.91;6081073;23;20436;-92
2022/12/11 03:11:52;;;;;;;7.90;3.42;;;;;;;0.66;100.00;98228.53;6129119;23;20005;-91
2022/12/11 03:14:17;;;;;;;4.63;2.05;;;;;;;0.61;100.00;98218.09;6129121;23;20036;-91
2022/12/11 03:16:54;;;;;;;1.25;1.20;;;;;;;0.70;100.00;98248.34;6129286;23;20363;-92
2022/12/11 03:19:57;;;;;;;0.85;0.85;;;;;;;0.71;100.00;98243.66;6080197;23;20017;-91
2022/12/11 03:22:29;;;;;;;0.47;0.47;;;;;;;0.69;100.00;98241.34;6153471;23;20018;-92
2022/12/11 03:24:58;;;;;;;0.37;0.37;;;;;;;0.74;100.00;98248.28;6128773;23;20064;-91
2022/12/11 03:27:35;;;;;;;0.63;0.63;;;;;;;0.72;100.00;98256.91;6128899;23;20009;-92
2022/12/11 03:30:13;;;;;;;1.30;1.23;;;;;;;0.67;100.00;98232.81;6104127;23;20241;-91
2022/12/11 03:33:01;;;;;;;1.77;1.45;;;;;;;0.71;100.00;98233.53;6129091;23;20017;-90
2022/12/11 03:35:43;;;;;;;1.60;1.55;;;;;;;0.76;100.00;98241.25;6153429;23;20417;-90
2022/12/11 03:38:27;;;;;;;5.47;1.55;;;;;;;0.74;100.00;98249.06;6130169;23;20013;-88
2022/12/11 03:40:53;;;;;;;;;;;;;;;0.75;100.00;98245.16;6153911;23;20076;-89
2022/12/11 03:43:20;;;;;;;1.88;1.73;;;;;;;0.64;100.00;98220.00;6129086;23;19919;-87
2022/12/11 03:45:47;;;;;;;2.17;1.65;;;;;;;0.67;100.00;98227.34;6106081;23;20467;-89
2022/12/11 03:48:14;;;;;;;0.35;0.35;;;;;;;0.79;100.00;98256.00;6155097;23;20410;-88
2022/12/11 03:50:40;;;;;;;0.47;0.47;;;;;;;0.76;100.00;98245.94;6103804;23;20022;-88
2022/12/11 03:53:07;;;;;;;2.72;1.63;;;;;;;0.80;100.00;98246.66;6104722;23;20045;-88
2022/12/11 03:55:33;;;;;;;0.10;0.10;;;;;;;0.61;100.00;98223.53;6130424;23;20009;-88
2022/12/11 03:57:58;;;;;;;2.22;2.05;;;;;;;0.79;100.00;98256.78;6128045;23;20086;-88
2022/12/11 04:00:24;;;;;;;0.57;0.57;;;;;;;0.82;100.00;98263.38;6104448;23;20089;-89
2022/12/11 04:05:34;;;;;;;0.80;0.80;;;;;;;0.85;100.00;98260.56;6153007;23;20023;-88
2022/12/11 04:07:59;;;;;;;0.05;0.05;;;;;;;0.86;100.00;98267.59;6103905;23;20009;-88
2022/12/11 04:10:25;;;;;;;0.22;0.22;;;;;;;0.83;100.00;98252.03;6105351;23;20001;-89
2022/12/11 04:12:50;;;;;;;1.63;1.52;;;;;;;0.78;100.00;98233.41;6106081;23;20025;-88
2022/12/11 04:15:16;;;;;;;0.57;0.52;;;;;;;0.79;100.00;98226.75;6128733;23;20009;-88
2022/12/11 04:26:03;;;;;;;1.75;1.65;;;;;;;0.90;100.00;98257.38;6132013;23;20020;-90
2022/12/11 04:28:29;;;;;;;1.08;1.08;;;;;;;0.87;100.00;98247.28;6103908;23;20336;-90
2022/12/11 04:30:55;;;;;;;2.65;1.58;;;;;;;0.89;100.00;98253.09;6103938;23;20603;-89
2022/12/11 04:33:20;;;;;;;0.35;0.35;;;;;;;0.73;100.00;98236.59;6104243;23;20100;-89
2022/12/11 04:35:46;;;;;;;0.05;0.05;;;;;;;0.89;100.00;98280.41;6127478;23;20013;-90
2022/12/11 04:38:11;;;;;;;1.10;0.85;;;;;;;0.86;100.00;98273.03;6079581;23;20026;-90
2022/12/11 04:40:37;;;;;;;0.40;0.40;;;;;;;0.90;100.00;98273.75;6103784;23;20006;-90
2022/12/11 04:43:02;;;;;;;0.20;0.20;;;;;;;0.86;100.00;98256.66;6128097;23;20017;-90
2022/12/11 04:45:28;;;;;;;1.52;1.42;;;;;;;0.89;100.00;98266.75;6103449;23;20040;-90
2022/12/11 04:47:53;;;;;;;1.27;1.10;;;;;;;0.85;100.00;98266.03;6152828;23;20493;-90
2022/12/11 04:50:22;;;;;;;0.47;0.47;;;;;;;0.81;100.00;98265.31;6103154;23;20009;-89
2022/12/11 04:52:47;;;;;;;0.40;0.40;;;;;;;0.94;100.00;98295.53;6104216;23;20017;-89
2022/12/11 04:55:13;;;;;;;0.63;0.63;;;;;;;0.92;100.00;98293.22;6105100;23;20020;-89
2022/12/11 04:57:39;;;;;;;2.10;1.05;;;;;;;0.90;100.00;98301.06;6104006;23;20487;-89
2022/12/11 05:00:07;;;;;;;0.15;0.15;;;;;;;0.87;100.00;98296.44;6128875;23;20044;-89
2022/12/11 05:02:34;;;;;;;3.78;0.73;;;;;;;0.82;100.00;98301.56;6129293;23;20036;-89
2022/12/11 05:05:02;;;;;;;0.82;0.82;;;;;;;0.84;100.00;98324.56;6127816;23;20017;-89
2022/12/11 05:07:27;;;;;;;1.08;0.47;;;;;;;0.86;100.00;98321.41;6104890;23;20013;-90
2022/12/11 05:09:54;;;;;;;0.25;0.25;;;;;;;0.86;100.00;98316.72;6128812;23;20025;-88
2022/12/11 05:12:19;;;;;;;0.85;0.85;;;;;;;0.77;100.00;98321.16;6130233;23;20013;-89
2022/12/11 05:14:45;;;;;;;1.00;1.00;;;;;;;0.82;100.00;98337.84;6128419;23;20010;-89
2022/12/11 05:17:10;;;;;;;0.65;0.65;;;;;;;0.77;100.00;98332.84;6103460;23;20018;-89
2022/12/11 05:19:36;;;;;;;0.00;0.00;;;;;;;0.73;100.00;98323.19;6127721;23;20016;-90
2022/12/11 05:22:01;;;;;;;2.03;1.60;;;;;;;0.84;100.00;98343.66;6130023;23;20447;-90
2022/12/11 05:24:27;;;;;;;0.80;0.80;;;;;;;0.78;100.00;98328.94;6128347;23;20351;-89
2022/12/11 05:26:53;;;;;;;0.80;0.80;;;;;;;0.81;100.00;98325.38;6103633;23;20017;-89
2022/12/11 05:29:18;;;;;;;0.32;0.32;;;;;;;0.82;100.00;98342.50;6129089;23;20005;-88
2022/12/11 05:31:44;;;;;;;1.48;1.38;;;;;;;0.78;100.00;98337.13;6129927;23;20060;-89
2022/12/11 05:34:09;;;;;;;0.93;0.85;;;;;;;0.79;100.00;98344.13;6102532;23;20079;-89
2022/12/11 05:36:35;;;;;;;1.63;1.30;;;;;;;0.86;100.00;98359.59;6103500;23;20029;-89
2022/12/11 05:39:02;;;;;;;1.17;1.13;;;;;;;0.85;100.00;98353.38;6129772;23;20005;-90
2022/12/11 05:41:29;;;;;;;1.55;0.70;;;;;;;0.85;100.00;98364.28;6104302;23;20565;-90
2022/12/11 05:43:55;;;;;;;0.35;0.35;;;;;;;0.85;100.00;98358.09;6126894;23;20020;-90
2022/12/11 05:46:26;;;;;;;0.20;0.20;;;;;;;0.86;100.00;98376.75;6127974;23;20022;-90
2022/12/11 05:48:54;;;;;;;0.30;0.30;;;;;;;0.85;100.00;98375.22;6102364;23;20473;-89
2022/12/11 05:51:20;;;;;;;0.40;0.40;;;;;;;0.89;100.00;98381.41;6103295;23;20013;-90
2022/12/11 05:53:47;;;;;;;0.05;0.05;;;;;;;0.65;100.00;98333.41;6127042;23;20021;-90
2022/12/11 05:56:15;;;;;;;1.45;0.90;;;;;;;0.93;100.00;98376.66;6127442;23;20051;-90
2022/12/11 05:58:41;;;;;;;0.10;0.10;;;;;;;0.86;100.00;98360.38;6102850;23;20010;-90
2022/12/11 06:01:13;;;;;;;1.40;0.85;;;;;;;0.98;100.00;98367.22;6126867;23;20052;-89
2022/12/11 06:03:39;;;;;;;1.08;0.55;;;;;;;0.87;100.00;98378.31;6102297;23;20073;-89
2022/12/11 06:06:05;;;;;;;0.73;0.73;;;;;;;0.96;100.00;98368.84;6102703;23;20088;-90
2022/12/11 06:08:31;;;;;;;0.52;0.52;;;;;;;0.83;100.00;98372.13;6102718;23;20017;-89
2022/12/11 06:10:57;;;;;;;0.15;0.10;;;;;;;0.89;100.00;98365.00;6127146;23;20008;-90
2022/12/11 06:13:23;;;;;;;0.45;0.43;;;;;;;0.87;100.00;98358.44;6127188;23;20013;-89
2022/12/11 06:15:48;;;;;;;0.60;0.52;;;;;;;0.96;100.00;98350.50;6153241;23;20048;-90
2022/12/11 06:18:14;;;;;;;0.40;0.40;;;;;;;0.77;100.00;98351.94;6102613;23;20005;-88
2022/12/11 06:20:39;;;;;;;1.65;1.55;;;;;;;0.87;100.00;98361.94;6152584;23;19997;-89
2022/12/11 06:23:05;;;;;;;0.55;0.55;;;;;;;0.82;100.00;98367.84;6126891;23;20443;-89
2022/12/11 06:25:31;;;;;;;0.73;0.73;;;;;;;0.83;100.00;98369.41;6127287;23;20024;-89
2022/12/11 06:27:57;;;;;;;1.05;0.95;;;;;;;0.91;100.00;98381.78;6127229;23;20006;-89
2022/12/11 06:30:23;;;;;;;0.13;0.13;;;;;;;0.79;100.00;98374.16;6079127;23;20017;-89
2022/12/11 06:32:48;;;;;;;1.02;1.00;;;;;;;0.78;100.00;98371.81;6102867;23;20092;-89
2022/12/11 06:35:14;;;;;;;0.25;0.25;;;;;;;0.79;100.00;98393.25;6126249;23;20387;-89
2022/12/11 06:37:39;;;;;;;1.85;1.05;;;;;;;0.81;100.00;98379.94;6127381;23;20340;-89
2022/12/11 06:40:06;;;;;;;0.63;0.63;;;;;;;0.65;100.00;98349.78;6126969;23;20454;-89
2022/12/11 06:42:32;;;;;;;0.28;0.28;;;;;;;0.58;100.00;98357.28;6127345;23;20077;-88
2022/12/11 06:44:58;;;;;;;1.08;0.98;;;;;;;0.56;100.00;98360.44;6102066;23;20453;-89
2022/12/11 06:47:28;;;;;;;0.00;0.00;;;;;;;0.76;100.00;98405.00;6103213;23;20444;-88
2022/12/11 06:49:54;;;;;;;0.90;0.90;;;;;;;0.72;100.00;98382.44;6126183;23;20017;-88
2022/12/11 06:52:21;;;;;;;0.30;0.28;;;;;;;0.64;100.00;98381.00;6102633;23;20020;-88
2022/12/11 06:54:47;;;;;;;0.45;0.45;;;;;;;0.60;100.00;98396.63;6102633;23;20009;-89
2022/12/11 06:57:12;;;;;;;0.30;0.30;;;;;;;0.63;100.00;98412.19;6126830;23;20454;-88
2022/12/11 06:59:38;;;;;;;0.75;0.75;;;;;;;0.59;100.00;98405.22;6153140;23;20393;-89
2022/12/11 07:02:03;;;;;;;0.30;0.30;;;;;;;0.65;100.00;98412.53;6152471;23;20009;-88
2022/12/11 07:04:29;;;;;;;0.85;0.85;;;;;;;0.67;100.00;98404.72;6097071;23;20017;-88
2022/12/11 07:06:56;;;;;;;1.38;1.23;;;;;;;0.66;100.00;98416.81;6074239;23;20101;-89
2022/12/11 07:09:22;;;;;;;0.25;0.25;;;;;;;0.46;100.00;98374.97;6121462;23;20029;-88
2022/12/11 07:11:51;;;;;;;2.17;0.90;;;;;;;0.51;100.00;98399.09;6073779;23;20033;-89
2022/12/11 07:14:18;;;;;;;2.80;0.75;;;;;;;0.60;100.00;98429.38;6098466;23;20017;-88
2022/12/11 07:16:43;;;;;;;0.35;0.35;;;;;;;0.63;100.00;98449.59;6123837;23;20460;-89
2022/12/11 07:19:09;;;;;;;0.20;0.20;;;;;;;0.59;100.00;98446.94;6096890;23;20161;-89
2022/12/11 07:21:35;;;;;;;0.20;0.20;;;;;;;0.52;100.00;98444.28;6147905;23;20018;-88
2022/12/11 07:24:01;;;;;;;0.20;0.20;;;;;;;0.61;100.00;98471.84;6124084;23;20417;-89
2022/12/11 07:26:27;;;;;;;1.00;1.00;;;;;;;0.60;100.00;98467.59;6123219;23;20029;-88
2022/12/11 07:28:56;;;;;;;0.00;0.00;;;;;;;0.44;100.00;98448.28;6122105;23;19998;-88
2022/12/11 07:31:23;;;;;;;0.43;0.43;;;;;;;0.46;100.00;98465.78;6099902;23;20010;-88
2022/12/11 07:34:00;;;;;;;0.45;0.30;;;;;;;0.62;100.00;98476.13;6101463;23;20092;-88
2022/12/11 07:36:28;;;;;;;0.25;0.25;;;;;;;0.62;100.00;98467.94;6075706;23;20448;-89
2022/12/11 07:38:54;;;;;;;0.25;0.25;;;;;;;0.62;100.00;98467.94;6100112;23;20014;-88
2022/12/11 07:41:20;;;;;;;0.38;0.38;;;;;;;0.46;100.00;98443.19;6078207;23;20388;-89
2022/12/11 07:43:52;;;;;;;0.57;0.43;;;;;;;0.61;100.00;98468.34;6126251;23;20325;-88
2022/12/11 07:46:21;;;;;;;1.83;0.57;;;;;;;0.57;100.00;98460.19;6100813;23;20018;-88
2022/12/11 07:48:47;;;;;;;1.30;1.20;;;;;;;0.57;100.00;98452.00;6100038;23;20115;-88
2022/12/11 07:51:17;;;;;;;1.95;0.57;;;;;;;0.52;100.00;98449.75;6099938;23;20014;-88
2022/12/11 07:53:44;;;;;;;0.50;0.50;;;;;;;0.54;100.00;98450.09;6100458;23;20018;-89
2022/12/11 07:56:09;;;;;;;0.30;0.30;;;;;;;0.69;100.00;98480.72;6125776;23;20006;-89
2022/12/11 07:58:37;;;;;;;0.38;0.38;;;;;;;0.67;100.00;98470.22;6149648;23;20064;-88
2022/12/11 08:01:04;;;;;;;0.52;0.52;;;;;;;0.58;100.00;98452.78;6124318;23;20012;-89
2022/12/11 08:03:29;;;;;;;0.00;0.00;;;;;;;0.56;100.00;98455.94;6132204;23;20088;-88
2022/12/11 08:05:55;;;;;;;0.57;0.57;;;;;;;0.63;100.00;98458.56;6128848;23;20092;-88
2022/12/11 08:08:21;;;;;;;0.30;0.30;;;;;;;0.63;100.00;98465.97;6128103;23;20021;-89
2022/12/11 08:10:46;;;;;;;3.30;2.38;;;;;;;0.66;100.00;98476.84;6104203;23;20391;-89
2022/12/11 08:13:12;;;;;;;0.17;0.17;;;;;;;0.50;100.00;98462.22;6103807;23;20021;-89
2022/12/11 08:15:37;;;;;;;0.30;0.30;;;;;;;0.51;100.00;98456.38;6128355;23;19998;-89
2022/12/11 08:18:04;;;;;;;0.70;0.68;;;;;;;0.69;100.00;98500.59;6128382;23;20020;-89
2022/12/11 08:20:29;;;;;;;0.45;0.45;;;;;;;0.66;100.00;98498.69;6103445;23;20129;-88
2022/12/11 08:22:55;;;;;;;0.00;0.00;;;;;;;0.54;100.00;98496.47;6128747;23;20468;-89
2022/12/11 08:25:21;;;;;;;0.47;0.47;;;;;;;0.50;100.00;98498.47;6152393;23;20021;-88
2022/12/11 08:27:47;;;;;;;0.50;0.50;;;;;;;0.63;100.00;98523.28;6153008;23;20085;-88
2022/12/11 08:30:13;;;;;;;0.43;0.43;;;;;;;0.60;100.00;98524.88;6152508;23;20352;-88
2022/12/11 08:32:38;;;;;;;0.52;0.52;;;;;;;0.62;100.00;98525.22;6130176;23;20260;-88
2022/12/11 08:35:04;;;;;;;0.22;0.22;;;;;;;0.66;100.00;98531.44;6155146;23;20020;-89
2022/12/11 08:37:30;;;;;;;0.52;0.52;;;;;;;0.62;100.00;98530.69;6128637;23;20021;-89
2022/12/11 08:39:55;;;;;;;0.65;0.65;;;;;;;0.58;100.00;98524.50;6128305;23;20068;-88
2022/12/11 08:42:21;;;;;;;1.48;1.38;;;;;;;0.59;100.00;98526.06;6152447;23;20453;-88
2022/12/11 08:44:46;;;;;;;1.15;1.13;;;;;;;0.74;100.00;98543.81;6152757;23;20100;-88
2022/12/11 08:47:14;;;;;;;0.40;0.40;;;;;;;0.74;100.00;98546.53;6155509;23;20013;-88
2022/12/11 08:49:39;;;;;;;1.15;0.73;;;;;;;0.83;100.00;98560.47;6130705;23;20072;-88
2022/12/11 08:52:05;;;;;;;0.20;0.20;;;;;;;0.98;100.00;98568.50;6157312;23;20081;-88
2022/12/11 08:54:31;;;;;;;0.65;0.65;;;;;;;0.99;100.00;98557.16;6154042;23;20033;-89
2022/12/11 08:56:56;;;;;;;0.32;0.32;;;;;;;1.13;100.00;98558.97;6153476;23;20017;-88
2022/12/11 08:59:23;;;;;;;1.20;1.20;;;;;;;1.17;100.00;98546.81;6152019;23;20352;-89
2022/12/11 09:01:48;;;;;;;1.02;1.00;;;;;;;1.28;100.00;98565.78;6152873;23;20005;-88
2022/12/11 09:04:14;;;;;;;0.80;0.80;;;;;;;1.29;100.00;98542.75;6127773;23;20444;-88
2022/12/11 09:06:39;;;;;;;0.80;0.32;;;;;;;1.31;100.00;98554.81;6153443;23;20347;-88
2022/12/11 09:09:05;;;;;;;0.35;0.35;;;;;;;1.35;100.00;98539.13;6153409;23;20025;-88
2022/12/11 09:11:33;;;;;;;0.47;0.47;;;;;;;1.42;100.00;98549.19;6154773;23;20005;-89
2022/12/11 09:13:59;;;;;;;0.40;0.40;;;;;;;1.57;100.00;98549.78;6127622;23;20013;-88
2022/12/11 09:16:26;;;;;;;0.10;0.10;;;;;;;1.67;100.00;98563.28;6152837;23;20001;-88
2022/12/11 09:18:53;;;;;;;0.30;0.30;;;;;;;1.80;100.00;98547.06;6128992;23;20017;-89
2022/12/11 09:21:22;;;;;;;0.98;0.85;;;;;;;1.90;100.00;98564.50;6128933;23;20021;-88
2022/12/11 09:23:48;;;;;;;0.45;0.20;;;;;;;1.92;100.00;98542.97;6103000;23;20052;-88
2022/12/11 09:26:16;;;;;;;1.33;1.23;;;;;;;2.01;100.00;98565.13;6152151;23;20032;-89
2022/12/11 09:28:42;;;;;;;1.15;1.08;;;;;;;2.01;100.00;98541.28;6127321;23;20006;-88
2022/12/11 09:31:13;;;;;;;1.17;1.05;;;;;;;2.04;100.00;98529.50;6152018;23;20021;-88
2022/12/11 09:33:39;;;;;;;0.50;0.50;;;;;;;2.10;100.00;98548.94;6102421;23;20021;-88
2022/12/11 09:36:05;;;;;;;0.00;0.00;;;;;;;2.09;100.00;98539.19;6128609;23;20036;-87
2022/12/11 09:38:32;;;;;;;0.75;0.40;;;;;;;2.13;100.00;98548.13;6127467;23;20152;-89
2022/12/11 09:40:57;;;;;;;1.02;1.02;;;;;;;2.10;100.00;98521.59;6152488;23;20046;-90
2022/12/11 09:43:31;;;;;;;0.40;0.40;;;;;;;2.31;100.00;98526.69;6151731;23;20045;-89
2022/12/11 09:45:59;;;;;;;0.00;0.00;;;;;;;2.30;100.00;98508.75;6152126;23;20028;-90
2022/12/11 09:48:25;;;;;;;0.20;0.20;;;;;;;2.39;99.43;98517.16;6151897;23;20013;-90
2022/12/11 09:50:52;;;;;;;0.20;0.20;;;;;;;2.42;100.00;98521.81;6127652;23;20085;-91
2022/12/11 09:53:31;;;;;;;0.40;0.38;;;;;;;2.59;99.89;98520.69;6151936;23;20021;-89
2022/12/11 09:56:06;;;;;;;0.52;0.52;;;;;;;2.69;100.00;98518.94;6151827;23;20337;-90
2022/12/11 09:58:56;;;;;;;0.73;0.73;;;;;;;2.80;93.83;98512.06;6151752;23;20253;-90
2022/12/11 10:01:26;;;;;;;0.10;0.10;;;;;;;2.78;92.72;98517.19;6151946;23;20028;-90
2022/12/11 10:04:19;;;;;;;0.10;0.10;;;;;;;2.99;91.70;98504.28;6150937;23;20025;-91
2022/12/11 10:06:56;;;;;;;0.20;0.20;;;;;;;3.11;90.43;98509.09;6127710;23;20041;-90
2022/12/11 10:09:31;;;;;;;0.47;0.47;;;;;;;3.15;85.67;98507.06;6127105;23;20088;-90
2022/12/11 10:12:37;;;;;;;0.55;0.55;;;;;;;3.28;83.30;98510.66;6152275;23;20018;-90
2022/12/11 10:15:09;;;;;;;0.20;0.20;;;;;;;3.29;77.51;98512.22;6102527;23;20105;-90
2022/12/11 10:17:36;;;;;;;0.20;0.20;;;;;;;3.20;72.01;98518.28;6127466;23;20499;-89
2022/12/11 10:20:09;;;;;;;0.10;0.10;;;;;;;2.93;70.52;98538.81;6126958;23;20029;-91
2022/12/11 10:22:35;;;;;;;1.15;1.08;;;;;;;2.88;71.23;98507.22;6127704;23;20053;-89
2022/12/11 10:25:06;;;;;;;0.10;0.10;;;;;;;2.91;69.78;98524.78;6102742;23;20040;-90
2022/12/11 10:27:34;;;;;;;0.98;0.95;;;;;;;2.98;69.57;98524.63;6102532;23;20479;-89
2022/12/11 10:30:11;;;;;;;0.10;0.10;;;;;;;3.08;65.06;98562.75;6127294;23;20021;-91
2022/12/11 10:32:57;;;;;;;0.10;0.10;;;;;;;3.12;67.06;98557.19;6152142;23;20018;-89
2022/12/11 10:35:30;;;;;;;0.10;0.10;;;;;;;3.25;62.58;98541.66;6126414;23;20037;-90
2022/12/11 10:38:05;;;;;;;0.10;0.10;;;;;;;3.39;64.97;98555.06;6152359;23;20013;-91
2022/12/11 10:40:32;;;;;;;0.25;0.25;;;;;;;3.40;66.04;98547.63;6127431;23;20333;-90
2022/12/11 10:42:58;;;;;;;0.00;0.00;;;;;;;3.42;63.78;98537.00;6151813;23;20025;-90
2022/12/11 10:45:23;;;;;;;0.10;0.10;;;;;;;3.48;63.55;98541.53;6126807;23;20021;-90
2022/12/11 10:47:49;;;;;;;0.75;0.65;;;;;;;3.55;66.92;98557.84;6152396;23;20608;-89
2022/12/11 10:50:23;;;;;;;2.72;0.73;;;;;;;3.47;67.56;98548.25;6126227;23;20056;-90
2022/12/11 10:52:49;;;;;;;0.68;0.68;;;;;;;3.62;67.40;98554.94;6152225;23;20010;-92
2022/12/11 10:55:23;;;;;;;0.52;0.52;;;;;;;3.60;63.48;98549.09;6151484;23;19998;-89
2022/12/11 10:58:15;;;;;;;1.38;1.27;;;;;;;3.63;64.35;98542.00;6154493;23;20085;-88
2022/12/11 11:00:41;;;;;;;0.10;0.10;;;;;;;3.55;66.74;98537.88;6081049;23;20022;-89
2022/12/11 11:03:22;;;;;;;1.55;0.65;;;;;;;3.27;64.21;98555.72;6127666;23;20013;-89
2022/12/11 11:05:49;;;;;;;0.80;0.80;;;;;;;2.99;67.22;98540.66;6127495;23;20013;-87
2022/12/11 11:08:23;;;;;;;1.30;1.20;;;;;;;2.92;66.70;98543.50;6131259;23;20068;-88
2022/12/11 11:11:00;;;;;;;0.03;0.03;;;;;;;2.83;70.78;98561.72;6154854;23;20091;-88
2022/12/11 11:13:28;;;;;;;2.08;0.60;;;;;;;2.70;69.89;98567.81;6153682;23;20097;-88
2022/12/11 11:16:05;;;;;;;1.10;0.82;;;;;;;2.69;69.70;98573.69;6155567;23;20013;-88
2022/12/11 11:18:31;;;;;;;0.25;0.25;;;;;;;2.63;71.14;98561.69;6082565;23;20022;-88
2022/12/11 11:20:57;;;;;;;0.60;0.60;;;;;;;2.71;74.13;98572.06;6153803;23;20386;-88
2022/12/11 11:23:23;;;;;;;0.17;0.17;;;;;;;2.67;76.98;98593.28;6153772;23;20005;-88
2022/12/11 11:25:54;;;;;;;0.75;0.60;;;;;;;2.63;73.02;98592.56;6132166;23;20075;-88
2022/12/11 11:28:42;;;;;;;0.10;0.10;;;;;;;2.60;74.68;98582.47;6082320;23;20017;-89
2022/12/11 11:31:13;;;;;;;8.65;1.38;;;;;;;2.74;75.50;98598.63;6128899;23;20025;-89
2022/12/11 11:34:06;;;;;;;0.73;0.50;;;;;;;2.79;73.09;98598.13;6130312;23;20028;-88
2022/12/11 11:36:34;;;;;;;0.00;0.00;;;;;;;2.83;74.29;98607.06;6129697;23;20068;-89
2022/12/11 11:39:24;;;;;;;0.10;0.10;;;;;;;2.88;71.72;98624.19;6104583;23;20487;-88
2022/12/11 11:42:00;;;;;;;0.40;0.40;;;;;;;2.90;75.88;98600.69;6153696;23;20477;-89
2022/12/11 11:44:31;;;;;;;0.10;0.10;;;;;;;2.93;75.03;98594.38;6155920;23;20044;-88
2022/12/11 11:47:01;;;;;;;0.57;0.57;;;;;;;2.76;67.93;98593.50;6130498;23;20084;-88
2022/12/11 11:49:35;;;;;;;0.40;0.40;;;;;;;2.86;73.55;98593.72;6103107;23;20069;-88
2022/12/11 11:52:11;;;;;;;0.10;0.10;;;;;;;2.81;72.66;98587.56;6104542;23;20325;-89
2022/12/11 11:54:45;;;;;;;0.25;0.25;;;;;;;2.87;69.75;98574.16;6153057;23;20014;-88