Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:02:23;;;;;;;3.00;2.40;;;11.60;99.90;;;;;;4924535;28;20047;-68
2024/02/15 00:04:50;;;;;;;3.85;2.60;;;11.60;99.90;;;;;;4931011;28;20043;-70
2024/02/15 00:07:19;;;;;;;4.82;3.15;;;11.60;99.90;;;;;;4946194;28;20415;-69
2024/02/15 00:09:46;;;;;;;2.63;2.25;;;11.60;99.90;;;;;;4947497;28;20043;-68
2024/02/15 00:12:12;;;;;;;3.60;2.22;;;11.60;99.90;;;;;;4947418;28;20039;-68
2024/02/15 00:14:39;;;;;;;2.60;2.10;;;11.60;99.90;;;;;;4947582;28;20047;-68
2024/02/15 00:17:06;;;;;;;3.00;1.92;;;11.60;99.90;;;;;;4941108;28;20055;-68
2024/02/15 00:19:33;;;;;;;3.20;2.28;;;11.60;99.90;;;;;;4942714;28;20069;-68
2024/02/15 00:22:01;;;;;;;1.80;1.52;;;11.60;99.90;;;;;;4948239;28;20043;-68
2024/02/15 00:24:28;;;;;;;1.98;1.48;;;11.60;99.90;;;;;;4944521;28;20047;-68
2024/02/15 00:26:55;;;;;;;2.05;1.60;;;11.60;99.90;;;;;;4945758;28;20558;-69
2024/02/15 00:29:22;;;;;;;1.75;1.33;;;11.60;99.90;;;;;;4940174;28;20681;-68
2024/02/15 00:31:49;;;;;;;1.50;1.20;;;11.60;99.90;;;;;;4946535;28;20431;-68
2024/02/15 00:34:16;;;;;;;2.03;1.48;;;11.60;99.90;;;;;;4945388;28;20051;-69
2024/02/15 00:36:45;;;;;;;4.90;1.70;;;11.70;99.90;;;;;;4944964;28;20137;-67
2024/02/15 00:39:13;;;;;;;2.55;1.60;;;11.60;99.90;;;;;;4926252;28;20046;-70
2024/02/15 00:41:41;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;4932336;28;20051;-69
2024/02/15 00:44:10;;;;;;;3.17;1.60;;;11.60;99.90;;;;;;4931956;28;20043;-70
2024/02/15 00:46:37;;;;;;;2.08;1.80;;;11.50;99.90;;;;;;4940204;28;20047;-69
2024/02/15 00:49:07;;;;;;;2.17;1.90;;;11.50;99.90;;;;;;4963399;28;20058;-69
2024/02/15 00:51:36;;;;;;;2.78;2.30;;;11.50;99.90;;;;;;4959227;28;20053;-70
2024/02/15 00:54:03;;;;;;;2.53;2.03;;;11.50;99.90;;;;;;4954233;28;20051;-69
2024/02/15 00:56:32;;;;;;;2.35;1.90;;;11.60;99.90;;;;;;4934456;28;20118;-70
2024/02/15 00:59:03;;;;;;;3.33;1.83;;;11.60;99.90;;;;;;4932706;28;20055;-70
2024/02/15 01:01:30;;;;;;;2.38;2.17;;;11.60;99.90;;;;;;4941008;28;20047;-70
2024/02/15 01:03:57;;;;;;;4.63;2.28;;;11.60;99.90;;;;;;4954097;28;20548;-69
2024/02/15 01:06:24;;;;;;;3.83;2.85;;;11.60;99.90;;;;;;4949391;28;20053;-70
2024/02/15 01:08:51;;;;;;;7.18;3.85;;;11.60;99.90;;;;;;4955897;28;20685;-69
2024/02/15 01:11:18;;;;;;;6.45;4.22;;;11.60;99.90;;;;;;4946132;28;20170;-69
2024/02/15 01:13:45;;;;;;;4.68;3.65;;;11.60;99.90;;;;;;4950488;28;20063;-69
2024/02/15 01:16:12;;;;;;;7.82;4.13;;;11.50;99.90;;;;;;4949364;28;20130;-69
2024/02/15 01:18:39;;;;;;;6.72;4.85;;;11.60;99.90;;;;;;4943324;28;20472;-70
2024/02/15 01:21:06;;;;;;;4.32;3.60;;;11.50;99.90;;;;;;4950023;28;20047;-70
2024/02/15 01:23:36;;;;;;;5.20;4.03;;;11.50;99.90;;;;;;4944275;28;20562;-72
2024/02/15 01:26:04;;;;;;;6.18;4.72;;;11.50;99.90;;;;;;4946644;28;20049;-70
2024/02/15 01:28:32;;;;;;;7.07;4.00;;;11.40;99.90;;;;;;4945813;28;20518;-70
2024/02/15 01:30:59;;;;;;;6.05;3.70;;;11.40;99.90;;;;;;4947676;28;20580;-71
2024/02/15 01:33:27;;;;;;;3.90;3.30;;;11.40;99.90;;;;;;4947538;28;20051;-70
2024/02/15 01:35:54;;;;;;;5.78;3.17;;;11.40;99.90;;;;;;4965595;28;20058;-70
2024/02/15 01:38:21;;;;;;;4.53;3.17;;;11.30;99.90;;;;;;4946846;28;20058;-70
2024/02/15 01:40:48;;;;;;;4.28;3.08;;;11.30;99.90;;;;;;4943418;28;20080;-70
2024/02/15 01:43:15;;;;;;;4.63;3.20;;;11.30;99.90;;;;;;4926888;28;20051;-70
2024/02/15 01:45:42;;;;;;;4.22;2.97;;;11.40;99.90;;;;;;4928955;28;20047;-70
2024/02/15 01:48:10;;;;;;;5.70;3.83;;;11.40;99.90;;;;;;4942554;28;20133;-70
2024/02/15 01:50:37;;;;;;;5.07;3.67;;;11.30;99.90;;;;;;4942350;28;20053;-70
2024/02/15 01:53:06;;;;;;;4.75;3.63;;;11.30;99.90;;;;;;4949653;28;20152;-69
2024/02/15 01:55:34;;;;;;;6.40;4.28;;;11.30;99.90;;;;;;4959184;28;20049;-71
2024/02/15 01:58:02;;;;;;;6.07;3.67;;;11.30;99.90;;;;;;4953983;28;20430;-70
2024/02/15 02:00:30;;;;;;;5.55;3.63;;;11.30;99.90;;;;;;4964384;28;20051;-70
2024/02/15 02:03:02;;;;;;;5.90;3.55;;;11.30;99.90;;;;;;4950896;28;20405;-70
2024/02/15 02:05:32;;;;;;;5.57;3.55;;;11.30;99.90;;;;;;4946523;28;20826;-72
2024/02/15 02:08:01;;;;;;;5.53;3.97;;;11.30;99.90;;;;;;4935433;28;20122;-69
2024/02/15 02:10:32;;;;;;;7.47;4.43;;;11.30;99.90;;;;;;4942401;28;20047;-71
2024/02/15 02:13:02;;;;;;;6.50;4.85;;;11.30;99.90;;;;;;4949869;28;20047;-71
2024/02/15 02:15:31;;;;;;;4.78;3.40;;;11.30;99.90;;;;;;4951081;28;20042;-70
2024/02/15 02:18:01;;;;;;;5.82;4.15;;;11.30;99.90;;;;;;4944552;28;20054;-71
2024/02/15 02:20:29;;;;;;;3.90;3.15;;;11.30;99.90;;;;;;4946567;28;20050;-71
2024/02/15 02:23:07;;;;;;;4.60;3.53;;;11.30;99.90;;;;;;4942287;28;21483;-70
2024/02/15 02:25:34;;;;;;;5.65;4.20;;;11.30;99.90;;;;;;4968518;28;20069;-70
2024/02/15 02:28:01;;;;;;;6.70;4.78;;;11.40;99.90;;;;;;4943388;28;20047;-70
2024/02/15 02:30:32;;;;;;;6.25;4.60;;;11.30;99.90;;;;;;4949514;28;20050;-69
2024/02/15 02:32:59;;;;;;;7.70;5.90;;;11.40;99.90;;;;;;4948329;28;20621;-71
2024/02/15 02:35:27;;;;;;;8.85;5.25;;;11.40;99.90;;;;;;4947993;28;20767;-71
2024/02/15 02:37:54;;;;;;;9.13;5.18;;;11.40;99.90;;;;;;4945585;28;20660;-71
2024/02/15 02:40:21;;;;;;;9.13;5.78;;;11.40;99.90;;;;;;4940525;28;20051;-70
2024/02/15 02:42:48;;;;;;;5.72;4.32;;;11.40;99.90;;;;;;4950646;28;20057;-69
2024/02/15 02:45:15;;;;;;;7.85;5.28;;;11.40;99.90;;;;;;4921394;28;20043;-69
2024/02/15 02:47:42;;;;;;;7.68;4.97;;;11.40;99.90;;;;;;4927661;28;20055;-69
2024/02/15 02:50:09;;;;;;;8.52;5.57;;;11.40;99.90;;;;;;4924642;28;20124;-68
2024/02/15 02:52:39;;;;;;;8.02;5.45;;;11.30;99.90;;;;;;4929210;28;20047;-71
2024/02/15 02:55:09;;;;;;;7.35;5.72;;;11.40;99.90;;;;;;4945328;28;20047;-69
2024/02/15 02:57:39;;;;;;;8.23;6.03;;;11.30;99.90;;;;;;4947634;28;20051;-68
2024/02/15 03:00:12;;;;;;;8.10;6.45;;;11.40;99.90;;;;;;4927048;28;20467;-70
2024/02/15 03:02:39;;;;;;;11.55;7.38;;;11.30;99.90;;;;;;4925426;28;20054;-71
2024/02/15 03:05:08;;;;;;;12.98;8.18;;;11.40;99.90;;;;;;4927542;28;20058;-69
2024/02/15 03:07:36;;;;;;;12.13;7.10;;;11.40;99.90;;;;;;4931557;28;20058;-68
2024/02/15 03:10:04;;;;;;;12.77;8.65;;;11.40;99.90;;;;;;4926716;28;20651;-69
2024/02/15 03:12:31;;;;;;;12.02;8.60;;;11.40;99.90;;;;;;4945902;28;20050;-69
2024/02/15 03:14:58;;;;;;;15.52;9.75;;;11.40;99.90;;;;;;4961177;28;20034;-69
2024/02/15 03:17:25;;;;;;;15.57;9.65;;;11.40;99.90;;;;;;4944423;28;20047;-69
2024/02/15 03:19:52;;;;;;;19.77;10.88;;;11.40;99.90;;;;;;4944802;28;20106;-70
2024/02/15 03:22:19;;;;;;;14.20;9.63;;;11.40;99.90;;;;;;4938889;28;20050;-71
2024/02/15 03:24:46;;;;;;;16.70;9.48;;;11.40;99.90;;;;;;4944461;28;20058;-71
2024/02/15 03:27:12;;;;;;;12.52;9.00;;;11.50;99.90;;;;;;4926046;28;20538;-68
2024/02/15 03:29:39;;;;;;;13.82;8.90;;;11.50;99.90;;;;;;4921726;28;20107;-68
2024/02/15 03:32:06;;;;;;;14.32;8.77;;;11.50;99.90;;;;;;4942290;28;20463;-70
2024/02/15 03:34:33;;;;;;;15.40;9.07;;;11.50;99.90;;;;;;4943707;28;20047;-70
2024/02/15 03:37:04;;;;;;;13.00;8.68;;;11.50;99.90;;;;;;4943950;28;21732;-69
2024/02/15 03:39:30;;;;;;;11.57;8.13;;;11.50;99.90;;;;;;4942217;28;20082;-68
2024/02/15 03:41:58;;;;;;;13.80;8.57;;;11.50;99.90;;;;;;4944952;28;20062;-68
2024/02/15 03:44:25;;;;;;;14.48;9.85;;;11.50;99.90;;;;;;4940340;28;20058;-69
2024/02/15 03:46:53;;;;;;;13.73;8.93;;;11.50;99.90;;;;;;4945450;28;20122;-68
2024/02/15 03:49:21;;;;;;;15.48;9.32;;;11.50;99.90;;;;;;4940964;28;20130;-68
2024/02/15 03:51:49;;;;;;;19.23;9.73;;;11.50;99.90;;;;;;4932833;28;20075;-68
2024/02/15 03:54:16;;;;;;;15.75;9.05;;;11.50;99.90;;;;;;4919224;28;20055;-69
2024/02/15 03:56:52;;;;;;;20.27;10.88;;;11.50;99.90;;;;;;4942803;28;20082;-70
2024/02/15 03:59:26;;;;;;;19.70;11.25;;;11.50;99.90;;;;;;4938790;28;20051;-69
2024/02/15 04:01:54;;;;;;;19.13;11.65;;;11.50;99.90;;;;;;4944707;28;20054;-68
2024/02/15 04:04:21;;;;;;;20.38;11.32;;;11.60;99.90;;;;;;4957407;28;20059;-70
2024/02/15 04:06:52;;;;;;;26.70;11.68;;;11.60;99.90;;;;;;4927712;28;20043;-70
2024/02/15 04:09:20;;;;;;;23.02;11.98;;;11.60;99.90;;;;;;4922380;28;20107;-70
2024/02/15 04:11:52;;;;;;;22.15;12.52;;;11.60;99.90;;;;;;4922594;28;20043;-69
2024/02/15 04:14:19;;;;;;;25.48;12.73;;;11.60;99.90;;;;;;4923112;28;20051;-69
2024/02/15 04:16:46;;;;;;;25.63;13.35;;;11.60;99.90;;;;;;4940169;28;20078;-69
2024/02/15 04:19:13;;;;;;;26.05;11.48;;;11.60;99.90;;;;;;4947815;28;20046;-68
2024/02/15 04:21:40;;;;;;;22.13;11.50;;;11.60;99.90;;;;;;4936732;28;20048;-69
2024/02/15 04:24:07;;;;;;;20.55;11.48;;;11.60;99.90;;;;;;4932822;28;20047;-69
2024/02/15 04:26:34;;;;;;;19.35;9.98;;;11.60;99.90;;;;;;4927657;28;20052;-69
2024/02/15 04:29:01;;;;;;;23.35;10.40;;;11.60;99.90;;;;;;4927383;28;20075;-69
2024/02/15 04:31:31;;;;;;;19.67;11.02;;;11.60;99.90;;;;;;4942745;28;20042;-70
2024/02/15 04:33:58;;;;;;;19.55;9.27;;;11.60;99.90;;;;;;4949057;28;20038;-69
2024/02/15 04:36:27;;;;;;;17.92;8.18;;;11.60;99.90;;;;;;4949112;28;20053;-69
2024/02/15 04:38:54;;;;;;;15.55;8.57;;;11.60;99.90;;;;;;4948162;28;20049;-69
2024/02/15 04:41:23;;;;;;;14.90;7.57;;;11.60;99.90;;;;;;4945567;28;20055;-69
2024/02/15 04:43:51;;;;;;;20.85;7.63;;;11.60;99.90;;;;;;4951526;28;20732;-69
2024/02/15 04:46:21;;;;;;;16.23;6.93;;;11.60;99.90;;;;;;4948377;28;20105;-69
2024/02/15 04:48:51;;;;;;;10.98;6.90;;;11.60;99.90;;;;;;4949206;28;20066;-69
2024/02/15 04:51:19;;;;;;;13.40;6.35;;;11.50;99.90;;;;;;4961453;28;20055;-69
2024/02/15 04:53:47;;;;;;;13.27;6.60;;;11.50;99.90;;;;;;4947221;28;20043;-69
2024/02/15 04:56:14;;;;;;;13.27;6.15;;;11.50;99.90;;;;;;4946338;28;20034;-69
2024/02/15 04:58:47;;;;;;;15.05;6.88;;;11.50;99.90;;;;;;4949788;28;20124;-69
2024/02/15 05:01:16;;;;;;;11.10;6.45;;;11.40;99.90;;;;;;4937493;28;20531;-69
2024/02/15 05:03:43;;;;;;;15.30;7.00;;;11.30;99.90;;;;;;4932907;28;20039;-68
2024/02/15 05:06:12;;;;;;;16.35;7.60;;;11.30;99.90;;;;;;4927791;28;20067;-69
2024/02/15 05:08:42;;;;;;;14.52;8.23;;;11.30;99.90;;;;;;4927785;28;20036;-69
2024/02/15 05:11:19;;;;;;;17.67;7.53;;;11.30;99.90;;;;;;4933361;28;20051;-69
2024/02/15 05:13:46;;;;;;;10.10;6.68;;;11.40;99.90;;;;;;4930468;28;20704;-68
2024/02/15 05:16:13;;;;;;;9.40;6.60;;;11.40;99.90;;;;;;4937918;28;20153;-69
2024/02/15 05:18:40;;;;;;;12.07;6.55;;;11.40;99.90;;;;;;4945922;28;20097;-69
2024/02/15 05:21:09;;;;;;;12.40;5.95;;;11.40;99.90;;;;;;4955091;28;20043;-69
2024/02/15 05:23:39;;;;;;;13.40;6.97;;;11.40;99.90;;;;;;4951268;28;20488;-69
2024/02/15 05:26:07;;;;;;;16.20;7.22;;;11.40;99.90;;;;;;4945372;28;20066;-69
2024/02/15 05:28:34;;;;;;;11.38;6.65;;;11.40;99.90;;;;;;4946042;28;20059;-68
2024/02/15 05:31:16;;;;;;;15.43;6.95;;;11.50;99.90;;;;;;4967647;28;20061;-68
2024/02/15 05:33:44;;;;;;;13.38;5.78;;;11.50;99.90;;;;;;4962968;28;20625;-69
2024/02/15 05:36:12;;;;;;;16.63;7.57;;;11.50;99.90;;;;;;4955128;28;20062;-69
2024/02/15 05:38:40;;;;;;;14.82;7.07;;;11.50;99.90;;;;;;4945859;28;20677;-69
2024/02/15 05:41:07;;;;;;;18.70;7.93;;;11.50;99.90;;;;;;4969104;28;21118;-69
2024/02/15 05:43:38;;;;;;;12.82;6.93;;;11.50;99.90;;;;;;4951425;28;20105;-69
2024/02/15 05:46:08;;;;;;;14.45;7.32;;;11.40;99.90;;;;;;4944926;28;20067;-69
2024/02/15 05:48:39;;;;;;;18.30;7.03;;;11.40;99.90;;;;;;4946079;28;20160;-69
2024/02/15 05:51:07;;;;;;;13.02;6.75;;;11.40;99.90;;;;;;4936325;28;20039;-69
2024/02/15 05:53:35;;;;;;;11.13;6.32;;;11.40;99.90;;;;;;4922041;28;20043;-69
2024/02/15 05:56:05;;;;;;;9.30;5.78;;;11.40;99.90;;;;;;4927045;28;20052;-69
2024/02/15 05:58:32;;;;;;;6.63;5.65;;;11.40;99.90;;;;;;4926900;28;20098;-68
2024/02/15 06:01:04;;;;;;;10.68;5.80;;;11.40;99.90;;;;;;4926080;28;20535;-70
2024/02/15 06:03:33;;;;;;;8.90;5.75;;;11.40;99.90;;;;;;4946402;28;20051;-69
2024/02/15 06:06:06;;;;;;;9.50;5.65;;;11.40;99.90;;;;;;4932734;28;20059;-69
2024/02/15 06:08:34;;;;;;;8.68;5.40;;;11.40;99.90;;;;;;4946176;28;20043;-69
2024/02/15 06:11:02;;;;;;;7.53;4.93;;;11.30;99.90;;;;;;4950307;28;20098;-69
2024/02/15 06:13:29;;;;;;;9.48;5.07;;;11.30;99.90;;;;;;4945587;28;20046;-70
2024/02/15 06:15:55;;;;;;;6.78;5.53;;;11.30;99.90;;;;;;4947106;28;20740;-70
2024/02/15 06:18:27;;;;;;;10.05;6.47;;;11.30;99.90;;;;;;4939901;28;20142;-69
2024/02/15 06:20:59;;;;;;;9.88;5.47;;;11.40;99.90;;;;;;4946224;28;20043;-69
2024/02/15 06:23:27;;;;;;;12.73;5.85;;;11.30;99.90;;;;;;4939020;28;20058;-69
2024/02/15 06:25:56;;;;;;;9.18;5.88;;;11.30;99.90;;;;;;4942112;28;20075;-69
2024/02/15 06:39:42;;;;;;;9.30;5.97;;;11.40;99.90;;;;;;4944466;28;20046;-68
2024/02/15 06:42:18;;;;;;;10.95;6.90;;;11.40;99.90;;;;;;4943904;28;20035;-68
2024/02/15 06:44:48;;;;;;;10.75;6.65;;;11.30;99.90;;;;;;4943049;28;20166;-70
2024/02/15 06:47:18;;;;;;;9.38;6.25;;;11.30;99.90;;;;;;4969172;28;20045;-68
2024/02/15 06:49:46;;;;;;;12.48;6.85;;;11.40;99.90;;;;;;4963065;28;20522;-67
2024/02/15 06:52:13;;;;;;;9.50;6.78;;;11.40;99.90;;;;;;4944740;28;20041;-70
2024/02/15 06:54:41;;;;;;;12.02;7.25;;;11.40;99.90;;;;;;4963899;28;20705;-68
2024/02/15 06:57:08;;;;;;;9.63;7.35;;;11.30;99.90;;;;;;4928354;28;20043;-68
2024/02/15 06:59:36;;;;;;;12.75;8.40;;;11.30;99.90;;;;;;4922614;28;20082;-68
2024/02/15 07:02:05;;;;;;;11.95;7.40;;;11.30;99.90;;;;;;4964492;28;20054;-68
2024/02/15 07:04:32;;;;;;;13.38;8.63;;;11.30;99.90;;;;;;4944839;28;20054;-70
2024/02/15 07:06:59;;;;;;;13.85;9.45;;;11.40;99.90;;;;;;4965249;28;20051;-68
2024/02/15 07:09:27;;;;;;;12.73;8.13;;;11.30;99.90;;;;;;4943979;28;20487;-66
2024/02/15 07:11:55;;;;;;;14.45;9.30;;;11.30;99.90;;;;;;4941899;28;20043;-67
2024/02/15 07:14:21;;;;;;;15.43;9.88;;;11.30;99.90;;;;;;4943825;28;20067;-67
2024/02/15 07:16:50;;;;;;;14.52;9.18;;;11.30;99.90;;;;;;4942984;28;20047;-70
2024/02/15 07:19:18;;;;;;;15.07;9.73;;;11.30;99.90;;;;;;4947736;28;20046;-70
2024/02/15 07:21:46;;;;;;;19.98;10.15;;;11.30;99.90;;;;;;4942270;28;20397;-69
2024/02/15 07:24:14;;;;;;;15.18;8.15;;;11.30;99.90;;;;;;4945929;28;20931;-69
2024/02/15 07:26:40;;;;;;;16.95;8.85;;;11.30;99.90;;;;;;4943797;28;20129;-69
2024/02/15 07:29:07;;;;;;;16.23;8.88;;;11.30;99.90;;;;;;4942290;28;20133;-69
2024/02/15 07:31:35;;;;;;;15.90;7.25;;;11.30;99.90;;;;;;4944103;28;20046;-69
2024/02/15 07:34:03;;;;;;;13.38;8.32;;;11.30;99.90;;;;;;4940584;28;20048;-69
2024/02/15 07:36:30;;;;;;;11.95;6.65;;;11.30;99.90;;;;;;4940592;28;20047;-69
2024/02/15 07:39:00;;;;;;;12.40;6.47;;;11.30;99.90;;;;;;4944300;28;20081;-69
2024/02/15 07:41:29;;;;;;;8.95;6.15;;;11.30;99.90;;;;;;4928639;28;20094;-69
2024/02/15 07:43:57;;;;;;;9.02;6.15;;;11.30;99.90;;;;;;4925447;28;20452;-69
2024/02/15 07:46:24;;;;;;;9.13;6.35;;;11.20;99.90;;;;;;4927020;28;20055;-69
2024/02/15 07:48:51;;;;;;;6.72;5.22;;;11.20;99.90;;;;;;4923571;28;20845;-70
2024/02/15 07:51:21;;;;;;;8.38;5.10;;;11.30;99.90;;;;;;4939323;28;20527;-69
2024/02/15 07:53:49;;;;;;;9.45;6.00;;;11.30;99.90;;;;;;4922375;28;20063;-69
2024/02/15 07:56:17;;;;;;;8.20;6.32;;;11.30;99.90;;;;;;4923722;28;20047;-69
2024/02/15 07:58:48;;;;;;;8.25;6.38;;;11.30;99.90;;;;;;4923978;28;20667;-67
2024/02/15 08:01:22;;;;;;;9.90;5.43;;;11.30;99.90;;;;;;4927508;28;20410;-67
2024/02/15 08:03:52;;;;;;;8.45;5.63;;;11.30;99.90;;;;;;4925015;28;20067;-67
2024/02/15 08:06:23;;;;;;;8.75;5.57;;;11.30;99.90;;;;;;4925973;28;20051;-68
2024/02/15 08:08:52;;;;;;;9.82;5.78;;;11.40;99.90;;;;;;4923948;28;20531;-68
2024/02/15 08:11:19;;;;;;;9.32;6.40;;;11.40;99.90;;;;;;4923942;28;20043;-68
2024/02/15 08:13:49;;;;;;;8.90;6.10;;;11.50;99.90;;;;;;4920406;28;20044;-68
2024/02/15 08:16:18;;;;;;;10.48;6.45;;;11.60;99.90;;;;;;4956810;28;20054;-68
2024/02/15 08:18:46;;;;;;;9.52;7.55;;;11.70;99.90;;;;;;4939827;28;20632;-68
2024/02/15 08:21:14;;;;;;;9.90;7.65;;;11.90;99.90;;;;;;4927991;28;20094;-68
2024/02/15 08:23:41;;;;;;;8.73;7.40;;;12.00;99.90;;;;;;4943299;28;20051;-68
2024/02/15 08:26:10;;;;;;;12.95;9.07;;;12.10;99.90;;;;;;4937343;28;20143;-70
2024/02/15 08:28:38;;;;;;;17.83;8.40;;;12.10;99.90;;;;;;4922793;28;20051;-68
2024/02/15 08:31:05;;;;;;;11.27;8.30;;;12.10;99.90;;;;;;4925198;28;20126;-69
2024/02/15 08:33:31;;;;;;;11.20;9.38;;;12.10;99.90;;;;;;4945311;28;20518;-68
2024/02/15 08:36:01;;;;;;;12.73;9.57;;;12.10;99.90;;;;;;4927578;28;20054;-68
2024/02/15 08:38:28;;;;;;;12.57;11.20;;;12.00;99.90;;;;;;4926675;28;20531;-71
2024/02/15 08:40:55;;;;;;;32.75;21.73;;;11.90;99.90;;;;;;4931903;28;20039;-70
2024/02/15 08:43:23;;;;;;;29.77;19.17;;;11.90;99.90;;;;;;4945187;28;20051;-69
2024/02/15 08:45:50;;;;;;;20.45;12.75;;;12.00;99.90;;;;;;4939420;28;20036;-69
2024/02/15 08:48:17;;;;;;;14.85;9.07;;;12.00;99.90;;;;;;4926413;28;20051;-69
2024/02/15 08:50:45;;;;;;;11.93;7.43;;;12.00;99.90;;;;;;4932370;28;20046;-70
2024/02/15 08:53:14;;;;;;;10.55;7.20;;;12.10;99.90;;;;;;4946723;28;20049;-70
2024/02/15 08:55:41;;;;;;;12.13;6.05;;;12.00;99.90;;;;;;4941447;28;20046;-69
2024/02/15 08:58:09;;;;;;;10.95;7.05;;;12.10;99.90;;;;;;4944880;28;20046;-70
2024/02/15 09:00:37;;;;;;;9.32;6.50;;;12.10;99.90;;;;;;4947928;28;20042;-70
2024/02/15 09:03:07;;;;;;;11.40;6.65;;;12.10;99.90;;;;;;4948992;28;20102;-70
2024/02/15 09:05:34;;;;;;;13.75;6.50;;;12.00;99.90;;;;;;4944280;28;20577;-69
2024/02/15 09:08:02;;;;;;;11.98;7.07;;;12.10;99.90;;;;;;4945428;28;20051;-71
2024/02/15 09:10:30;;;;;;;13.68;6.95;;;12.10;99.90;;;;;;4956992;28;20074;-71
2024/02/15 09:12:57;;;;;;;8.57;6.72;;;12.10;99.90;;;;;;4947183;28;20038;-71
2024/02/15 09:15:24;;;;;;;9.07;6.75;;;12.10;99.90;;;;;;4954273;28;20047;-71
2024/02/15 09:17:51;;;;;;;10.65;6.78;;;12.20;99.90;;;;;;4947730;28;20049;-70
2024/02/15 09:20:18;;;;;;;13.00;6.30;;;12.20;99.90;;;;;;4951578;28;20077;-71
2024/02/15 09:22:50;;;;;;;9.57;5.80;;;12.20;99.90;;;;;;4942740;28;20073;-68
2024/02/15 09:25:18;;;;;;;14.10;6.20;;;12.20;99.90;;;;;;4951781;28;20101;-69
2024/02/15 09:27:45;;;;;;;11.35;7.25;;;12.30;99.90;;;;;;4927129;28;20046;-69
2024/02/15 09:30:13;;;;;;;14.38;7.75;;;12.30;99.90;;;;;;4945350;28;20158;-71
2024/02/15 09:32:40;;;;;;;10.63;8.38;;;12.40;99.90;;;;;;4950426;28;20042;-68
2024/02/15 09:35:09;;;;;;;14.13;8.35;;;12.30;99.90;;;;;;4944683;28;20054;-71
2024/02/15 09:37:48;;;;;;;14.65;9.30;;;12.40;99.90;;;;;;4935512;28;20129;-71
2024/02/15 09:40:17;;;;;;;22.08;9.77;;;12.30;99.90;;;;;;4950156;28;20043;-71
2024/02/15 09:42:45;;;;;;;15.93;9.52;;;12.30;99.90;;;;;;4943877;28;20451;-71
2024/02/15 09:45:14;;;;;;;13.05;8.40;;;12.30;99.90;;;;;;4940729;28;20054;-71
2024/02/15 09:47:41;;;;;;;12.02;9.02;;;12.10;99.90;;;;;;4954892;28;20054;-72
2024/02/15 09:50:11;;;;;;;22.15;11.07;;;12.10;99.90;;;;;;4947103;28;20523;-71
2024/02/15 09:52:46;;;;;;;20.52;10.60;;;12.10;99.90;;;;;;4947676;28;20625;-72
2024/02/15 09:55:14;;;;;;;;;;;12.10;99.90;;;;;;4967189;28;20047;-68
2024/02/15 09:57:43;;;;;;;16.90;9.25;;;12.10;99.90;;;;;;4925711;28;20531;-71
2024/02/15 10:00:15;;;;;;;21.52;11.60;;;12.00;99.90;;;;;;4947978;28;20055;-72
2024/02/15 10:02:44;;;;;;;23.92;13.02;;;12.00;99.90;;;;;;4946003;28;20077;-72
2024/02/15 10:05:12;;;;;;;30.40;14.75;;;12.00;99.90;;;;;;4945571;28;20116;-71
2024/02/15 10:07:40;;;;;;;18.52;12.80;;;12.00;99.90;;;;;;4940628;28;20042;-71
2024/02/15 10:10:16;;;;;;;18.98;14.48;;;12.00;99.90;;;;;;4950257;28;20039;-71
2024/02/15 10:12:43;;;;;;;22.67;14.10;;;12.00;99.90;;;;;;4944736;28;20392;-71
2024/02/15 10:15:10;;;;;;;17.00;12.55;;;12.00;99.90;;;;;;4948046;28;20474;-71
2024/02/15 10:17:37;;;;;;;20.63;13.57;;;12.00;99.90;;;;;;4946002;28;20510;-69
2024/02/15 10:20:10;;;;;;;21.13;14.40;;;12.10;99.90;;;;;;4968376;28;20058;-71
2024/02/15 10:22:37;;;;;;;20.85;14.30;;;12.20;99.90;;;;;;4947120;28;20101;-71
2024/02/15 10:25:14;;;;;;;14.65;11.98;;;12.20;99.90;;;;;;4942518;28;20134;-70
2024/02/15 10:27:41;;;;;;;19.05;11.95;;;12.20;99.90;;;;;;4950282;28;20046;-70
2024/02/15 10:30:19;;;;;;;24.35;12.80;;;12.20;99.90;;;;;;4947468;28;20053;-70
2024/02/15 10:32:48;;;;;;;17.00;11.32;;;12.30;99.90;;;;;;4948888;28;20043;-71
2024/02/15 10:35:22;;;;;;;20.05;13.05;;;12.30;99.90;;;;;;4949547;28;20803;-70
2024/02/15 10:37:52;;;;;;;17.42;12.73;;;12.30;99.90;;;;;;4934408;28;20664;-71
2024/02/15 10:40:23;;;;;;;16.73;11.73;;;12.20;99.90;;;;;;4944580;28;20047;-70
2024/02/15 10:42:51;;;;;;;15.57;12.23;;;12.20;99.90;;;;;;4948781;28;20403;-71
2024/02/15 10:45:19;;;;;;;15.55;11.40;;;12.30;99.90;;;;;;4951547;28;20083;-71
2024/02/15 10:47:47;;;;;;;17.50;12.15;;;12.20;99.90;;;;;;4944852;28;20567;-71
2024/02/15 10:50:16;;;;;;;23.58;13.95;;;12.20;99.90;;;;;;4928224;28;20035;-70
2024/02/15 10:52:58;;;;;;;22.15;14.48;;;12.20;99.90;;;;;;4926708;28;20066;-71
2024/02/15 10:56:10;;;;;;;14.55;11.68;;;12.30;99.90;;;;;;4928730;28;20718;-71
2024/02/15 10:58:46;;;;;;;17.23;12.88;;;12.30;99.90;;;;;;4924067;28;20139;-70
2024/02/15 11:01:22;;;;;;;16.67;11.38;;;12.20;99.90;;;;;;4927682;28;20388;-70
2024/02/15 11:03:59;;;;;;;16.05;11.50;;;12.20;99.90;;;;;;4924911;28;20133;-70
2024/02/15 11:06:29;;;;;;;15.52;10.93;;;12.20;99.90;;;;;;4938180;28;20105;-71
2024/02/15 11:08:59;;;;;;;14.45;10.75;;;12.20;99.90;;;;;;4943063;28;20051;-70
2024/02/15 11:11:29;;;;;;;17.10;12.68;;;12.10;99.90;;;;;;4934912;28;20051;-70
2024/02/15 11:14:25;;;;;;;19.55;13.18;;;12.20;99.90;;;;;;4947273;28;20054;-69
2024/02/15 11:16:52;;;;;;;16.67;13.02;;;12.20;99.90;;;;;;4942067;28;20133;-70
2024/02/15 11:19:38;;;;;;;20.42;12.07;;;12.20;99.90;;;;;;4943318;28;20118;-71
2024/02/15 11:22:10;;;;;;;18.10;13.52;;;12.10;99.90;;;;;;4941948;28;21042;-70
2024/02/15 11:24:49;;;;;;;15.63;11.75;;;12.20;99.90;;;;;;4942128;28;20051;-70
2024/02/15 11:27:30;;;;;;;13.68;11.23;;;12.20;99.90;;;;;;4945876;28;20493;-71
2024/02/15 11:30:09;;;;;;;13.52;10.30;;;12.20;99.90;;;;;;4927339;28;20047;-71
2024/02/15 11:32:47;;;;;;;17.20;9.90;;;12.20;99.90;;;;;;4946182;28;20050;-70
2024/02/15 11:35:20;;;;;;;17.30;10.00;;;12.20;99.90;;;;;;4923236;28;20645;-71
2024/02/15 11:37:53;;;;;;;21.13;11.77;;;12.20;99.90;;;;;;4950411;28;20046;-70
2024/02/15 11:40:29;;;;;;;15.53;10.77;;;12.20;99.90;;;;;;4941199;28;20133;-71
2024/02/15 11:43:00;;;;;;;13.93;10.63;;;12.30;99.90;;;;;;4939861;28;20126;-70
2024/02/15 11:45:40;;;;;;;20.20;12.00;;;12.30;99.90;;;;;;4940945;28;20043;-72
2024/02/15 11:48:11;;;;;;;18.67;11.90;;;12.30;99.90;;;;;;4927866;28;20058;-69
2024/02/15 11:50:43;;;;;;;18.20;12.65;;;12.30;99.90;;;;;;4925903;28;20055;-69
2024/02/15 11:53:10;;;;;;;16.90;11.57;;;12.40;99.90;;;;;;4928895;28;20126;-70
2024/02/15 11:55:39;;;;;;;13.73;12.32;;;12.40;99.90;;;;;;4930262;28;20063;-70
2024/02/15 12:20:16;;;;;;;20.55;13.50;;;12.60;99.90;;;;;;4945282;28;20050;-72
2024/02/15 12:22:46;;;;;;;20.13;13.15;;;12.70;99.90;;;;;;4937687;28;20047;-73
2024/02/15 12:25:15;;;;;;;19.10;13.23;;;12.60;99.90;;;;;;4961479;28;20120;-70
2024/02/15 12:27:43;;;;;;;20.85;14.90;;;12.70;99.90;;;;;;4942648;28;20043;-72
2024/02/15 12:30:15;;;;;;;25.45;13.45;;;12.70;99.90;;;;;;4936378;28;20047;-72
2024/02/15 12:32:42;;;;;;;19.45;12.35;;;12.80;99.90;;;;;;4940161;28;20042;-70
2024/02/15 12:35:16;;;;;;;15.77;12.02;;;12.80;99.90;;;;;;4945269;28;20044;-70
2024/02/15 12:37:44;;;;;;;19.50;12.02;;;12.70;99.90;;;;;;4931537;28;20090;-70
2024/02/15 12:40:16;;;;;;;15.52;11.93;;;12.70;99.90;;;;;;4955706;28;20047;-69
2024/02/15 12:42:44;;;;;;;17.77;11.27;;;12.60;99.90;;;;;;4940821;28;20226;-70
2024/02/15 12:45:21;;;;;;;17.02;12.52;;;12.60;99.90;;;;;;4943398;28;20079;-69
2024/02/15 12:47:52;;;;;;;20.75;13.77;;;12.60;99.90;;;;;;4938195;28;20613;-69
2024/02/15 12:50:21;;;;;;;18.23;11.80;;;12.50;99.90;;;;;;4931642;28;20554;-69
2024/02/15 12:52:50;;;;;;;17.05;10.23;;;12.50;99.90;;;;;;4937085;28;20043;-68
2024/02/15 12:55:21;;;;;;;11.85;9.73;;;12.40;99.90;;;;;;4924351;28;20051;-69
2024/02/15 12:57:51;;;;;;;25.20;10.68;;;12.50;99.90;;;;;;4925311;28;20040;-70
2024/02/15 13:00:31;;;;;;;14.52;9.18;;;12.50;99.90;;;;;;4924211;28;20054;-70
2024/02/15 13:03:00;;;;;;;12.52;7.85;;;12.40;99.90;;;;;;4945795;28;20051;-69
2024/02/15 13:05:28;;;;;;;13.88;9.63;;;12.50;99.90;;;;;;4942224;28;20458;-70
2024/02/15 13:07:55;;;;;;;11.27;8.55;;;12.40;99.90;;;;;;4944372;28;20050;-71
2024/02/15 13:10:23;;;;;;;18.58;10.25;;;12.60;99.90;;;;;;4939178;28;20053;-70
2024/02/15 13:12:53;;;;;;;14.70;11.15;;;12.50;99.90;;;;;;4931032;28;20046;-70
2024/02/15 13:15:21;;;;;;;10.82;8.93;;;12.50;99.90;;;;;;4960062;28;20610;-71
2024/02/15 13:17:48;;;;;;;20.45;10.52;;;12.50;99.90;;;;;;4967277;28;20043;-69
2024/02/15 13:20:15;;;;;;;20.55;10.70;;;12.50;99.90;;;;;;4944620;28;20050;-70
2024/02/15 13:22:47;;;;;;;16.90;11.05;;;12.50;99.90;;;;;;4944368;28;20047;-70