Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:01:13;;;;;;;;;;;;;;;26.26;43.59;92945.75;4934235;28;7402;-63
2023/10/31 00:03:42;;;;;;;;;;;;;;;26.24;43.02;92948.31;4950167;28;8152;-62
2023/10/31 00:06:10;;;;;;;;;;;;;;;26.22;43.81;92945.38;4987442;28;7242;-62
2023/10/31 00:08:37;;;;;;;;;;;;;;;26.20;44.14;92939.69;4990106;28;8734;-62
2023/10/31 00:11:04;;;;;;;;;;;;;;;26.20;43.31;92945.94;4971650;28;8735;-62
2023/10/31 00:13:32;;;;;;;;;;;;;;;26.20;43.71;92950.69;4973396;28;8818;-62
2023/10/31 00:16:00;;;;;;;;;;;;;;;26.17;44.04;92956.03;4980874;28;9463;-62
2023/10/31 00:18:26;;;;;;;;;;;;;;;26.16;43.75;92940.75;4981731;28;8727;-62
2023/10/31 00:21:06;;;;;;;;;;;;;;;26.16;43.98;92945.56;4964889;28;7317;-62
2023/10/31 00:23:45;;;;;;;;;;;;;;;26.14;43.44;92946.09;4979480;28;7033;-62
2023/10/31 00:26:25;;;;;;;;;;;;;;;26.15;43.77;92944.09;4991943;28;6981;-61
2023/10/31 00:28:59;;;;;;;;;;;;;;;26.11;43.69;92933.44;5035887;28;9127;-61
2023/10/31 00:31:51;;;;;;;;;;;;;;;26.14;44.09;92942.63;5054120;28;7310;-62
2023/10/31 00:34:39;;;;;;;;;;;;;;;26.15;43.92;92936.56;4974371;28;9418;-62
2023/10/31 00:37:13;;;;;;;;;;;;;;;26.15;44.00;92942.06;4977819;28;8780;-62
2023/10/31 00:39:39;;;;;;;;;;;;;;;26.10;43.53;92942.97;4967141;28;7203;-62
2023/10/31 00:42:07;;;;;;;;;;;;;;;26.11;43.49;92958.22;4969894;28;7249;-62
2023/10/31 00:44:44;;;;;;;;;;;;;;;26.12;43.69;92956.22;4962790;28;7385;-62
2023/10/31 00:48:07;;;;;;;;;;;;;;;26.12;44.02;92959.69;4966502;28;7308;-62
2023/10/31 00:50:43;;;;;;;;;;;;;;;26.10;43.98;92975.28;4971376;28;7030;-63
2023/10/31 00:53:20;;;;;;;;;;;;;;;26.05;43.86;92992.72;4979359;28;7245;-62
2023/10/31 00:55:47;;;;;;;;;;;;;;;26.08;43.56;93008.91;4961375;28;9392;-62
2023/10/31 00:58:13;;;;;;;;;;;;;;;26.05;43.57;93012.75;4949321;28;7425;-62
2023/10/31 01:00:39;;;;;;;;;;;;;;;26.02;43.54;93002.81;4963485;28;9078;-62
2023/10/31 01:03:04;;;;;;;;;;;;;;;26.06;43.90;92997.69;4953043;28;7843;-62
2023/10/31 01:05:30;;;;;;;;;;;;;;;26.04;44.40;93008.50;4955973;28;7306;-62
2023/10/31 01:07:59;;;;;;;;;;;;;;;26.00;43.71;93010.88;4977380;28;7190;-63
2023/10/31 01:10:25;;;;;;;;;;;;;;;26.02;44.17;93002.81;4981850;28;7058;-62
2023/10/31 01:12:53;;;;;;;;;;;;;;;26.00;43.95;93008.13;5025882;28;9059;-62
2023/10/31 01:16:04;;;;;;;;;;;;;;;26.03;44.09;93025.59;5041693;28;7409;-56
2023/10/31 01:19:16;;;;;;;;;;;;;;;26.02;43.75;93030.38;5048048;28;7287;-56
2023/10/31 01:21:44;;;;;;;;;;;;;;;26.03;44.14;93036.63;4977773;28;7013;-56
2023/10/31 01:24:11;;;;;;;;;;;;;;;26.01;43.94;93028.88;4988105;28;6997;-55
2023/10/31 01:26:37;;;;;;;;;;;;;;;26.05;43.28;93025.78;4987648;28;9034;-56
2023/10/31 01:29:03;;;;;;;;;;;;;;;26.06;43.78;93021.72;4989859;28;9420;-55
2023/10/31 01:32:03;;;;;;;;;;;;;;;26.05;44.15;93010.00;5002464;28;7064;-56
2023/10/31 01:34:32;;;;;;;;;;;;;;;26.00;43.98;93016.41;4983137;28;8159;-56
2023/10/31 01:37:06;;;;;;;;;;;;;;;26.00;43.56;93013.66;4985604;28;7245;-55
2023/10/31 01:39:41;;;;;;;;;;;;;;;26.01;44.18;93008.88;4986137;28;7246;-55
2023/10/31 01:42:55;;;;;;;;;;;;;;;26.01;44.15;93012.34;4972479;28;6935;-55
2023/10/31 01:45:26;;;;;;;;;;;;;;;26.02;43.68;93018.59;4961189;28;9054;-56
2023/10/31 01:47:52;;;;;;;;;;;;;;;25.99;43.85;93017.66;4971244;28;7221;-56
2023/10/31 01:50:23;;;;;;;;;;;;;;;26.00;43.50;93027.41;5002315;28;8713;-55
2023/10/31 01:52:52;;;;;;;;;;;;;;;25.97;44.02;93016.75;4995586;28;7289;-56
2023/10/31 01:55:32;;;;;;;;;;;;;;;25.97;44.07;93023.00;4974165;28;9006;-56
2023/10/31 01:58:09;;;;;;;;;;;;;;;26.01;44.49;93028.88;4991172;28;8769;-56
2023/10/31 02:00:59;;;;;;;;;;;;;;;26.01;43.61;93037.16;5053784;28;8409;-56
2023/10/31 02:03:59;;;;;;;;;;;;;;;25.98;44.21;93035.50;5051292;28;9395;-56
2023/10/31 02:06:26;;;;;;;;;;;;;;;25.95;43.81;93042.09;5035323;28;8824;-56
2023/10/31 02:08:54;;;;;;;;;;;;;;;25.95;43.61;93047.59;5050038;28;9034;-55
2023/10/31 02:11:28;;;;;;;;;;;;;;;25.94;43.83;93051.66;5055768;28;7664;-56
2023/10/31 02:14:16;;;;;;;;;;;;;;;25.91;43.72;93063.00;5017721;28;7235;-56
2023/10/31 02:16:42;;;;;;;;;;;;;;;25.93;44.09;93068.69;5040685;28;7383;-55
2023/10/31 02:19:20;;;;;;;;;;;;;;;25.94;43.99;93057.16;5036783;28;7227;-56
2023/10/31 02:21:59;;;;;;;;;;;;;;;25.93;43.89;93066.69;5037915;28;9188;-55
2023/10/31 02:24:34;;;;;;;;;;;;;;;25.95;43.87;93071.66;5049282;28;9151;-61
2023/10/31 02:27:02;;;;;;;;;;;;;;;25.93;44.10;93072.19;5026297;28;8754;-61
2023/10/31 02:29:41;;;;;;;;;;;;;;;25.91;43.47;93071.25;5048531;28;6962;-61
2023/10/31 02:32:07;;;;;;;;;;;;;;;25.91;43.60;93074.75;5031992;28;8770;-61
2023/10/31 02:34:44;;;;;;;;;;;;;;;25.92;43.46;93073.50;5040348;28;9070;-61
2023/10/31 02:37:16;;;;;;;;;;;;;;;25.90;43.60;93067.78;5037253;28;7015;-60
2023/10/31 02:39:43;;;;;;;;;;;;;;;25.91;44.31;93080.28;5012443;28;9338;-61
2023/10/31 02:42:10;;;;;;;;;;;;;;;25.91;43.93;93079.53;5043057;28;7239;-61
2023/10/31 02:44:47;;;;;;;;;;;;;;;25.90;43.74;93091.84;5034883;28;9111;-61
2023/10/31 02:47:14;;;;;;;;;;;;;;;25.88;43.65;93086.16;5054641;28;7255;-61
2023/10/31 02:49:42;;;;;;;;;;;;;;;25.90;43.92;93087.06;5056973;28;7455;-61
2023/10/31 02:52:08;;;;;;;;;;;;;;;25.88;44.36;93086.88;5043349;28;7272;-61
2023/10/31 02:54:40;;;;;;;;;;;;;;;25.86;43.67;93070.13;5033756;28;9154;-61
2023/10/31 02:57:07;;;;;;;;;;;;;;;25.89;44.39;93080.09;5043128;28;7252;-61
2023/10/31 02:59:33;;;;;;;;;;;;;;;25.89;44.01;93077.34;5033034;28;6974;-61
2023/10/31 03:01:59;;;;;;;;;;;;;;;25.86;44.11;93086.66;5053584;28;9474;-61
2023/10/31 03:04:27;;;;;;;;;;;;;;;25.86;44.12;93083.91;5043510;28;7300;-61
2023/10/31 03:06:57;;;;;;;;;;;;;;;25.88;43.77;93086.16;5029605;28;7034;-61
2023/10/31 03:09:25;;;;;;;;;;;;;;;25.87;44.33;93088.16;5048230;28;8701;-61
2023/10/31 03:11:53;;;;;;;;;;;;;;;25.87;44.35;93084.66;5032470;28;7193;-61
2023/10/31 03:14:30;;;;;;;;;;;;;;;25.87;44.12;93090.16;5049713;28;9144;-61
2023/10/31 03:16:56;;;;;;;;;;;;;;;25.87;44.24;93090.16;5036458;28;8909;-61
2023/10/31 03:19:27;;;;;;;;;;;;;;;25.87;43.88;93101.94;5039601;28;7207;-61
2023/10/31 03:21:58;;;;;;;;;;;;;;;25.87;44.13;93101.19;5037461;28;6964;-61
2023/10/31 03:24:28;;;;;;;;;;;;;;;25.87;43.87;93107.44;5051551;28;7215;-61
2023/10/31 03:26:56;;;;;;;;;;;;;;;25.82;44.29;93102.81;5025736;28;7235;-61
2023/10/31 03:29:22;;;;;;;;;;;;;;;25.82;44.02;93105.56;5051550;28;7180;-61
2023/10/31 03:31:54;;;;;;;;;;;;;;;25.81;44.11;93112.38;5054807;28;7170;-61
2023/10/31 03:34:33;;;;;;;;;;;;;;;25.84;43.97;93121.53;5037695;28;7250;-61
2023/10/31 03:37:01;;;;;;;;;;;;;;;25.82;43.77;93122.09;5052096;28;7263;-61
2023/10/31 03:39:28;;;;;;;;;;;;;;;25.83;44.23;93131.84;5051670;28;9259;-61
2023/10/31 03:41:59;;;;;;;;;;;;;;;25.83;43.77;93133.84;5050626;28;7012;-61
2023/10/31 03:44:25;;;;;;;;;;;;;;;25.81;43.55;93130.91;5027440;28;7748;-57
2023/10/31 03:46:51;;;;;;;;;;;;;;;25.79;43.46;93128.69;5035263;28;6932;-57
2023/10/31 03:49:17;;;;;;;;;;;;;;;25.82;43.52;93132.38;5051345;28;7238;-56
2023/10/31 03:51:45;;;;;;;;;;;;;;;25.80;43.73;93132.91;5033730;28;7606;-56
2023/10/31 03:54:11;;;;;;;;;;;;;;;25.81;43.71;93142.66;5035347;28;7317;-57
2023/10/31 03:56:49;;;;;;;;;;;;;;;25.79;43.88;93131.47;5054675;28;6902;-56
2023/10/31 03:59:16;;;;;;;;;;;;;;;25.79;43.70;93147.25;5036047;28;7089;-56
2023/10/31 04:01:44;;;;;;;;;;;;;;;25.76;43.76;93143.53;5046672;28;9135;-56
2023/10/31 04:04:10;;;;;;;;;;;;;;;25.77;44.09;93147.78;5054870;28;9037;-56
2023/10/31 04:06:40;;;;;;;;;;;;;;;25.77;43.95;93152.56;5033952;28;7570;-57
2023/10/31 04:09:09;;;;;;;;;;;;;;;25.76;43.69;93157.31;5039165;28;7125;-57
2023/10/31 04:11:36;;;;;;;;;;;;;;;25.75;44.12;93158.59;5037879;28;9079;-57
2023/10/31 04:14:03;;;;;;;;;;;;;;;25.73;44.37;93155.63;5045329;28;7268;-57
2023/10/31 04:16:31;;;;;;;;;;;;;;;25.73;44.30;93169.41;5033476;28;7356;-57
2023/10/31 04:19:02;;;;;;;;;;;;;;;25.73;44.51;93174.91;5017292;28;8040;-57
2023/10/31 04:21:28;;;;;;;;;;;;;;;25.72;44.42;93178.97;5057439;28;8807;-56
2023/10/31 04:23:54;;;;;;;;;;;;;;;25.69;44.25;93177.28;5042215;28;7078;-57
2023/10/31 04:26:20;;;;;;;;;;;;;;;25.63;44.08;93167.69;5044769;28;6957;-56
2023/10/31 04:28:49;;;;;;;;;;;;;;;25.69;44.25;93174.53;5033070;28;7191;-56
2023/10/31 04:31:15;;;;;;;;;;;;;;;25.70;43.84;93176.00;5049159;28;8975;-57
2023/10/31 04:33:41;;;;;;;;;;;;;;;25.68;44.48;93172.31;5052125;28;10184;-56
2023/10/31 04:36:10;;;;;;;;;;;;;;;25.67;43.60;93162.56;5041329;28;6960;-57
2023/10/31 04:38:38;;;;;;;;;;;;;;;25.68;44.11;93164.81;5044112;28;9264;-57
2023/10/31 04:41:06;;;;;;;;;;;;;;;25.69;44.41;93171.78;5046832;28;9390;-56
2023/10/31 04:43:35;;;;;;;;;;;;;;;25.66;44.08;93175.63;5034472;28;7078;-56
2023/10/31 04:46:03;;;;;;;;;;;;;;;25.67;43.72;93166.06;5029514;28;7252;-57
2023/10/31 04:48:30;;;;;;;;;;;;;;;25.68;44.47;93173.06;5033912;28;7247;-56
2023/10/31 04:51:00;;;;;;;;;;;;;;;25.65;43.69;93171.38;5044855;28;7215;-57
2023/10/31 04:53:26;;;;;;;;;;;;;;;25.67;44.21;93177.09;5048996;28;9067;-56
2023/10/31 04:55:54;;;;;;;;;;;;;;;25.65;43.97;93165.88;5038203;28;7216;-60
2023/10/31 04:58:20;;;;;;;;;;;;;;;25.67;44.00;93171.56;5052969;28;9070;-60
2023/10/31 05:00:47;;;;;;;;;;;;;;;25.66;43.66;93172.88;5041432;28;9550;-60
2023/10/31 05:03:22;;;;;;;;;;;;;;;25.63;44.13;93167.69;5053400;28;7010;-61
2023/10/31 05:05:48;;;;;;;;;;;;;;;25.65;43.79;93162.38;5039847;28;7677;-60
2023/10/31 05:08:31;;;;;;;;;;;;;;;25.65;43.69;93171.38;5043582;28;9000;-61
2023/10/31 05:11:00;;;;;;;;;;;;;;;25.63;43.73;93160.16;5043968;28;7088;-60
2023/10/31 05:13:37;;;;;;;;;;;;;;;25.63;44.29;93165.69;5034690;28;7174;-61
2023/10/31 05:16:04;;;;;;;;;;;;;;;25.64;43.69;93163.66;5040630;28;7641;-60
2023/10/31 05:18:32;;;;;;;;;;;;;;;25.60;44.19;93166.75;5036992;28;7123;-60
2023/10/31 05:20:59;;;;;;;;;;;;;;;25.60;43.68;93166.03;5041640;28;9175;-60
2023/10/31 05:23:38;;;;;;;;;;;;;;;25.61;44.14;93178.50;5031934;28;7149;-61
2023/10/31 05:26:44;;;;;;;;;;;;;;;25.61;44.45;93173.75;5028913;28;7202;-61
2023/10/31 05:29:30;;;;;;;;;;;;;;;25.58;43.99;93174.81;4976083;28;7235;-60
2023/10/31 05:32:13;;;;;;;;;;;;;;;25.59;44.06;93170.78;4972248;28;7241;-60
2023/10/31 05:34:50;;;;;;;;;;;;;;;25.58;44.07;93177.56;4969183;28;8207;-60
2023/10/31 05:37:26;;;;;;;;;;;;;;;25.60;43.51;93177.75;4987583;28;7373;-61
2023/10/31 05:40:03;;;;;;;;;;;;;;;25.59;44.12;93175.56;4972244;28;7338;-60
2023/10/31 05:42:48;;;;;;;;;;;;;;;25.59;44.48;93176.28;4988051;28;8782;-60
2023/10/31 05:46:00;;;;;;;;;;;;;;;25.57;43.60;93178.84;4968564;28;9645;-60
2023/10/31 05:48:35;;;;;;;;;;;;;;;25.51;43.79;93172.00;4927398;28;9451;-60
2023/10/31 05:51:21;;;;;;;;;;;;;;;25.52;44.49;93185.22;4943572;28;6933;-60
2023/10/31 05:53:53;;;;;;;;;;;;;;;25.53;44.54;93192.22;4943640;28;7359;-62
2023/10/31 05:56:51;;;;;;;;;;;;;;;25.54;43.88;93188.19;4938193;28;9518;-61
2023/10/31 05:59:26;;;;;;;;;;;;;;;25.54;44.73;93192.94;4934440;28;7080;-60
2023/10/31 06:01:54;;;;;;;;;;;;;;;25.54;43.61;93190.19;4932608;28;9131;-59
2023/10/31 06:04:49;;;;;;;;;;;;;;;25.53;44.69;93203.25;4951417;28;7102;-55
2023/10/31 06:07:21;;;;;;;;;;;;;;;25.52;44.43;93201.75;4956859;28;9174;-55
2023/10/31 06:10:02;;;;;;;;;;;;;;;25.52;44.19;93201.00;4961071;28;7189;-55
2023/10/31 06:12:28;;;;;;;;;;;;;;;25.49;44.36;93205.56;4971470;28;7527;-55
2023/10/31 06:14:54;;;;;;;;;;;;;;;25.49;45.05;93205.56;4958691;28;9104;-55
2023/10/31 06:17:22;;;;;;;;;;;;;;;25.48;44.92;93204.09;4957027;28;7240;-54
2023/10/31 06:19:59;;;;;;;;;;;;;;;25.52;44.82;93206.50;4955485;28;7249;-54
2023/10/31 06:22:35;;;;;;;;;;;;;;;25.49;44.08;93211.06;4971922;28;9065;-55
2023/10/31 06:25:19;;;;;;;;;;;;;;;25.47;44.45;93207.41;4984499;28;6982;-55
2023/10/31 06:28:24;;;;;;;;;;;;;;;25.49;43.59;93216.59;5053152;28;7402;-55
2023/10/31 06:30:59;;;;;;;;;;;;;;;25.50;43.86;93217.31;5003783;28;7182;-55
2023/10/31 06:33:25;;;;;;;;;;;;;;;25.51;43.35;93218.81;4993018;28;7324;-55
2023/10/31 06:36:19;;;;;;;;;;;;;;;25.56;43.15;93237.19;4989700;28;7644;-56
2023/10/31 06:38:45;;;;;;;;;;;;;;;25.60;42.99;93234.88;4993266;28;7258;-55
2023/10/31 06:41:26;;;;;;;;;;;;;;;25.62;43.01;93241.28;4991536;28;9423;-56
2023/10/31 06:44:04;;;;;;;;;;;;;;;25.62;42.66;93240.56;4984286;28;7262;-56
2023/10/31 06:46:55;;;;;;;;;;;;;;;25.66;43.61;93244.47;5011151;28;7440;-56
2023/10/31 06:49:22;;;;;;;;;;;;;;;25.69;42.75;93248.88;5007829;28;7051;-56
2023/10/31 06:52:01;;;;;;;;;;;;;;;25.73;43.31;93251.31;5012036;28;7230;-55
2023/10/31 06:54:44;;;;;;;;;;;;;;;25.72;43.32;93250.56;4995024;28;8746;-56
2023/10/31 06:57:10;;;;;;;;;;;;;;;25.75;43.20;93254.97;5002107;28;8928;-55
2023/10/31 06:59:55;;;;;;;;;;;;;;;25.76;43.09;93261.97;4999836;28;7352;-56
2023/10/31 07:02:25;;;;;;;;;;;;;;;25.78;43.27;93253.16;5023706;28;7222;-55
2023/10/31 07:04:55;;;;;;;;;;;;;;;25.80;43.54;93265.13;5030489;28;9119;-55
2023/10/31 07:07:22;;;;;;;;;;;;;;;25.85;42.90;93269.78;5060209;28;8900;-56
2023/10/31 07:09:58;;;;;;;;;;;;;;;25.87;43.07;93272.72;5035332;28;7214;-56
2023/10/31 07:12:25;;;;;;;;;;;;;;;25.89;42.72;93272.91;5035604;28;8744;-56
2023/10/31 07:15:06;;;;;;;;;;;;;;;25.90;43.15;93279.88;5031141;28;8858;-62
2023/10/31 07:18:09;;;;;;;;;;;;;;;25.92;43.20;93282.88;5056150;28;8713;-62
2023/10/31 07:20:35;;;;;;;;;;;;;;;25.91;42.57;93281.38;4970845;28;7298;-62
2023/10/31 07:23:01;;;;;;;;;;;;;;;25.92;42.61;93279.38;4958268;28;9025;-62
2023/10/31 07:25:36;;;;;;;;;;;;;;;25.92;42.87;93282.13;4939895;28;7331;-62
2023/10/31 07:28:02;;;;;;;;;;;;;;;25.93;42.74;93284.34;4963245;28;7416;-63
2023/10/31 07:30:31;;;;;;;;;;;;;;;25.94;43.08;93294.09;4953532;28;7011;-62
2023/10/31 07:33:27;;;;;;;;;;;;;;;25.95;43.13;93295.56;4957163;28;7906;-63
2023/10/31 07:36:09;;;;;;;;;;;;;;;25.96;42.60;93290.78;4957070;28;7260;-62
2023/10/31 07:38:44;;;;;;;;;;;;;;;25.96;42.32;93297.03;4968142;28;7083;-63
2023/10/31 07:41:17;;;;;;;;;;;;;;;25.96;43.16;93294.28;4963280;28;7328;-62
2023/10/31 07:43:43;;;;;;;;;;;;;;;25.95;42.91;93298.31;4948178;28;7925;-62
2023/10/31 07:46:15;;;;;;;;;;;;;;;25.97;43.14;93297.75;4971571;28;8998;-62
2023/10/31 07:48:49;;;;;;;;;;;;;;;25.97;42.94;93298.50;4949663;28;7997;-62
2023/10/31 07:51:45;;;;;;;;;;;;;;;25.97;42.83;93301.25;4965554;28;7164;-62
2023/10/31 07:54:14;;;;;;;;;;;;;;;25.97;43.91;93303.25;4921034;28;7832;-62
2023/10/31 07:56:42;;;;;;;;;;;;;;;25.96;43.31;93302.56;4988062;28;7165;-63
2023/10/31 07:59:11;;;;;;;;;;;;;;;25.97;43.37;93303.25;4984664;28;8482;-63
2023/10/31 08:01:40;;;;;;;;;;;;;;;25.97;43.49;93306.75;4974560;28;9030;-63
2023/10/31 08:04:07;;;;;;;;;;;;;;;25.96;42.96;93304.56;4983593;28;7228;-63
2023/10/31 08:06:36;;;;;;;;;;;;;;;25.97;42.83;93308.78;4982136;28;6964;-63
2023/10/31 08:09:03;;;;;;;;;;;;;;;25.95;42.86;93308.59;5002882;28;6989;-62
2023/10/31 08:11:32;;;;;;;;;;;;;;;25.94;43.08;93313.38;4982307;28;7030;-62
2023/10/31 08:14:16;;;;;;;;;;;;;;;25.94;42.73;93318.13;4998173;28;6983;-62
2023/10/31 08:16:42;;;;;;;;;;;;;;;25.94;42.54;93320.91;4973708;28;8487;-62
2023/10/31 08:19:08;;;;;;;;;;;;;;;25.93;43.58;93322.91;4993563;28;8907;-62
2023/10/31 08:21:35;;;;;;;;;;;;;;;25.92;42.69;93323.44;4974481;28;8827;-62
2023/10/31 08:24:02;;;;;;;;;;;;;;;25.90;43.29;93326.00;4978518;28;7056;-57
2023/10/31 08:26:35;;;;;;;;;;;;;;;25.88;43.20;93320.28;4985840;28;8494;-57
2023/10/31 08:29:21;;;;;;;;;;;;;;;25.92;42.75;93331.72;4982267;28;9116;-56
2023/10/31 08:31:57;;;;;;;;;;;;;;;25.88;43.34;93323.78;5057235;28;10439;-57
2023/10/31 08:34:32;;;;;;;;;;;;;;;25.88;42.89;93329.28;5052365;28;7660;-56
2023/10/31 08:37:03;;;;;;;;;;;;;;;25.87;42.69;93327.81;5039417;28;7168;-56
2023/10/31 08:39:30;;;;;;;;;;;;;;;25.88;42.70;93329.28;5045481;28;7223;-56
2023/10/31 08:41:58;;;;;;;;;;;;;;;25.88;43.16;93334.06;5060053;28;7971;-57
2023/10/31 08:44:26;;;;;;;;;;;;;;;25.86;42.90;93336.63;5040746;28;9255;-56
2023/10/31 08:46:59;;;;;;;;;;;;;;;25.84;43.16;93333.63;5031024;28;7138;-56
2023/10/31 08:49:25;;;;;;;;;;;;;;;25.82;43.18;93339.69;5060350;28;7223;-56
2023/10/31 08:51:51;;;;;;;;;;;;;;;25.81;43.49;93335.47;5052014;28;7191;-57
2023/10/31 08:54:20;;;;;;;;;;;;;;;25.82;43.34;93328.69;5058607;28;7780;-57
2023/10/31 08:56:55;;;;;;;;;;;;;;;25.83;43.53;93329.44;5057873;28;8809;-56
2023/10/31 08:59:36;;;;;;;;;;;;;;;25.86;43.48;93333.88;5060776;28;9097;-56
2023/10/31 09:02:04;;;;;;;;;;;;;;;25.85;42.95;93330.38;5045306;28;7226;-56
2023/10/31 09:04:33;;;;;;;;;;;;;;;25.85;42.47;93338.63;5032320;28;9251;-57
2023/10/31 09:06:59;;;;;;;;;;;;;;;25.83;43.04;93332.94;5024611;28;6998;-57
2023/10/31 09:09:25;;;;;;;;;;;;;;;25.83;42.80;93338.44;5035049;28;6982;-56
2023/10/31 09:11:51;;;;;;;;;;;;;;;25.84;42.61;93333.63;5053004;28;8513;-57
2023/10/31 09:14:17;;;;;;;;;;;;;;;25.84;43.45;93339.16;5044700;28;9068;-57
2023/10/31 09:17:09;;;;;;;;;;;;;;;25.83;43.50;93330.16;5057052;28;6967;-58
2023/10/31 09:19:51;;;;;;;;;;;;;;;25.81;43.04;93329.97;5031238;28;7300;-56
2023/10/31 09:22:17;;;;;;;;;;;;;;;25.81;43.00;93324.47;5056808;28;6876;-57
2023/10/31 09:24:58;;;;;;;;;;;;;;;25.85;43.04;93335.88;5047540;28;8741;-57
2023/10/31 09:28:20;;;;;;;;;;;;;;;25.84;43.56;93341.91;5041246;28;9054;-57
2023/10/31 09:30:59;;;;;;;;;;;;;;;25.81;43.03;93340.25;4951715;28;7059;-57
2023/10/31 09:33:38;;;;;;;;;;;;;;;25.82;43.18;93341.72;4954149;28;7541;-57
2023/10/31 09:36:41;;;;;;;;;;;;;;;25.84;43.79;93350.91;4939413;28;8872;-56
2023/10/31 09:39:17;;;;;;;;;;;;;;;25.83;43.47;93354.97;4921626;29;9264;-56
2023/10/31 09:41:58;;;;;;;;;;;;;;;25.83;43.09;93352.22;4924343;29;7229;-56
2023/10/31 09:45:02;;;;;;;;;;;;;;;25.85;42.90;93349.66;4916049;29;7720;-56
2023/10/31 09:47:31;;;;;;;;;;;;;;;25.84;43.40;93350.16;4869227;29;7249;-56
2023/10/31 09:50:29;;;;;;;;;;;;;;;25.81;43.87;93343.75;4868945;29;9805;-55
2023/10/31 09:52:59;;;;;;;;;;;;;;;25.80;43.36;93345.00;4783370;30;9554;-56
2023/10/31 09:55:31;;;;;;;;;;;;;;;25.82;43.68;93347.97;4785091;29;8984;-56
2023/10/31 09:57:57;;;;;;;;;;;;;;;25.80;43.87;93347.75;4787078;29;7326;-56
2023/10/31 10:00:23;;;;;;;;;;;;;;;25.80;43.28;93347.75;4786646;29;7265;-56
2023/10/31 10:02:52;;;;;;;;;;;;;;;25.79;43.67;93340.03;4783588;29;9063;-56
2023/10/31 10:05:18;;;;;;;;;;;;;;;25.80;43.46;93345.00;4818042;29;7271;-55
2023/10/31 10:07:46;;;;;;;;;;;;;;;25.80;43.60;93345.00;4813872;29;7251;-55
2023/10/31 10:10:21;;;;;;;;;;;;;;;25.80;43.72;93347.00;4823135;29;7214;-56
2023/10/31 10:12:48;;;;;;;;;;;;;;;25.78;43.53;93336.53;4831544;29;9391;-55
2023/10/31 10:15:15;;;;;;;;;;;;;;;25.79;43.37;93340.03;4840606;29;7415;-55
2023/10/31 10:17:57;;;;;;;;;;;;;;;25.79;43.51;93334.53;4877270;29;8715;-56
2023/10/31 10:20:35;;;;;;;;;;;;;;;25.82;43.30;93341.72;4909040;29;7210;-56
2023/10/31 10:23:05;;;;;;;;;;;;;;;25.81;43.86;93340.25;4929480;29;8718;-56
2023/10/31 10:25:31;;;;;;;;;;;;;;;25.80;43.20;93347.00;4913012;29;9081;-55
2023/10/31 10:28:02;;;;;;;;;;;;;;;25.76;43.41;93344.59;4933888;29;7180;-56
2023/10/31 10:30:31;;;;;;;;;;;;;;;25.78;44.04;93349.56;5051901;28;7275;-56
2023/10/31 10:33:07;;;;;;;;;;;;;;;25.79;43.69;93348.31;5031555;28;7150;-56
2023/10/31 10:35:37;;;;;;;;;;;;;;;25.78;43.78;93346.81;5053280;28;7339;-56
2023/10/31 10:38:12;;;;;;;;;;;;;;;25.80;44.09;93360.78;5047943;28;7430;-55
2023/10/31 10:40:56;;;;;;;;;;;;;;;25.79;43.95;93354.56;5033241;28;7054;-56
2023/10/31 10:43:26;;;;;;;;;;;;;;;25.80;43.38;93353.28;5045019;28;7379;-55
2023/10/31 10:45:57;;;;;;;;;;;;;;;25.77;43.85;93348.09;5044162;28;7266;-64
2023/10/31 10:48:27;;;;;;;;;;;;;;;25.75;43.50;93358.94;5042244;28;7261;-64
2023/10/31 10:51:07;;;;;;;;;;;;;;;25.80;43.86;93361.53;5041830;28;8811;-64
2023/10/31 10:53:53;;;;;;;;;;;;;;;25.81;44.05;93354.75;5049381;28;7538;-64
2023/10/31 10:56:58;;;;;;;;;;;;;;;25.82;43.49;93358.97;5053158;28;7228;-64
2023/10/31 10:59:41;;;;;;;;;;;;;;;25.82;43.69;93363.75;4951815;28;7254;-63
2023/10/31 11:02:10;;;;;;;;;;;;;;;25.80;43.50;93361.53;4956754;28;8739;-63
2023/10/31 11:04:37;;;;;;;;;;;;;;;25.79;43.61;93362.81;4963641;28;7355;-64
2023/10/31 11:07:05;;;;;;;;;;;;;;;25.80;42.93;93361.53;4982912;28;7252;-63
2023/10/31 11:09:43;;;;;;;;;;;;;;;25.80;42.80;93364.28;4971751;28;7448;-63
2023/10/31 11:12:22;;;;;;;;;;;;;;;25.77;43.08;93356.38;4993069;28;7163;-64
2023/10/31 11:15:03;;;;;;;;;;;;;;;25.74;42.30;93358.19;4960224;28;7212;-63
2023/10/31 11:17:41;;;;;;;;;;;;;;;25.75;42.57;93359.63;4977543;28;7242;-63
2023/10/31 11:20:39;;;;;;;;;;;;;;;25.77;42.53;93359.88;4973868;28;8742;-63
2023/10/31 11:23:18;;;;;;;;;;;;;;;25.76;42.73;93358.38;4889830;29;9008;-63
2023/10/31 11:25:50;;;;;;;;;;;;;;;25.75;43.38;93367.91;4915209;29;8449;-64
2023/10/31 11:28:19;;;;;;;;;;;;;;;25.75;43.61;93365.16;4912049;29;7372;-64
2023/10/31 11:30:50;;;;;;;;;;;;;;;25.74;43.09;93368.44;4915288;29;7169;-64
2023/10/31 11:33:47;;;;;;;;;;;;;;;25.73;43.74;93367.69;4917521;29;7324;-64
2023/10/31 11:36:22;;;;;;;;;;;;;;;25.73;43.71;93364.94;4951424;28;7010;-64
2023/10/31 11:39:20;;;;;;;;;;;;;;;25.72;43.66;93365.50;4955915;28;7441;-64
2023/10/31 11:41:54;;;;;;;;;;;;;;;25.71;43.81;93372.28;4943765;28;7594;-64
2023/10/31 11:44:29;;;;;;;;;;;;;;;25.70;44.12;93373.56;4952491;28;8431;-63
2023/10/31 11:47:19;;;;;;;;;;;;;;;25.70;43.85;93379.06;4952479;28;7234;-64
2023/10/31 11:49:54;;;;;;;;;;;;;;;25.72;43.82;93382.03;4947606;28;7427;-64
2023/10/31 11:52:31;;;;;;;;;;;;;;;25.73;43.80;93380.75;4946163;28;9044;-63
2023/10/31 11:54:58;;;;;;;;;;;;;;;25.70;44.62;93393.56;4936937;28;8736;-61
2023/10/31 11:57:28;;;;;;;;;;;;;;;25.70;44.04;93385.31;4928921;28;8716;-60
2023/10/31 11:59:54;;;;;;;;;;;;;;;25.72;44.45;93393.03;5009663;28;8885;-59
2023/10/31 12:02:20;;;;;;;;;;;;;;;25.76;43.94;93399.69;5047265;28;7474;-60
2023/10/31 12:05:10;;;;;;;;;;;;;;;25.75;44.29;93403.00;5047168;28;7252;-60
2023/10/31 12:07:47;;;;;;;;;;;;;;;25.75;43.86;93403.72;5046920;28;7307;-60
2023/10/31 12:10:29;;;;;;;;;;;;;;;25.73;43.80;93398.00;5046196;28;7154;-60
2023/10/31 12:13:13;;;;;;;;;;;;;;;25.74;43.97;93398.75;5025384;28;8766;-60
2023/10/31 12:15:52;;;;;;;;;;;;;;;25.72;43.60;93396.53;5028247;28;7085;-60
2023/10/31 12:18:45;;;;;;;;;;;;;;;25.72;43.72;93399.28;5036215;28;7205;-60
2023/10/31 12:21:36;;;;;;;;;;;;;;;25.75;44.04;93403.00;5039704;28;7087;-60
2023/10/31 12:24:04;;;;;;;;;;;;;;;25.75;43.87;93405.75;5035914;28;9589;-60
2023/10/31 12:26:35;;;;;;;;;;;;;;;25.74;43.24;93401.50;5045401;28;9231;-60
2023/10/31 12:29:08;;;;;;;;;;;;;;;25.78;43.30;93413.66;5035420;28;7272;-60
2023/10/31 12:31:37;;;;;;;;;;;;;;;25.76;42.81;93407.97;5033309;28;7135;-59
2023/10/31 12:34:07;;;;;;;;;;;;;;;25.77;43.00;93412.22;5054206;28;9266;-61
2023/10/31 12:36:38;;;;;;;;;;;;;;;25.73;43.17;93413.81;5039960;28;7228;-61
2023/10/31 12:39:09;;;;;;;;;;;;;;;25.73;41.83;93411.78;5034811;28;8731;-61
2023/10/31 12:41:36;;;;;;;;;;;;;;;25.69;42.39;93408.59;5026668;28;7282;-61
2023/10/31 12:44:04;;;;;;;;;;;;;;;25.73;41.78;93411.06;5052876;28;7127;-61
2023/10/31 12:46:50;;;;;;;;;;;;;;;25.73;43.09;93411.78;5043622;28;7207;-61
2023/10/31 12:49:28;;;;;;;;;;;;;;;25.73;42.92;93422.78;5053665;28;8098;-61
2023/10/31 12:52:03;;;;;;;;;;;;;;;25.72;43.20;93426.09;5037830;28;8937;-62
2023/10/31 12:54:34;;;;;;;;;;;;;;;25.72;41.47;93418.56;5041489;28;7157;-61
2023/10/31 12:57:04;;;;;;;;;;;;;;;25.72;42.12;93426.09;5046104;28;8756;-62
2023/10/31 12:59:32;;;;;;;;;;;;;;;25.70;41.96;93431.38;5029389;28;7264;-62
2023/10/31 13:02:09;;;;;;;;;;;;;;;25.68;41.94;93434.69;5046237;28;8022;-62
2023/10/31 13:04:53;;;;;;;;;;;;;;;25.61;41.48;93438.09;5052974;28;9444;-63
2023/10/31 13:07:40;;;;;;;;;;;;;;;25.65;42.18;93438.50;5048157;28;7440;-62
2023/10/31 13:10:17;;;;;;;;;;;;;;;25.63;42.06;93434.78;5035769;28;8212;-63
2023/10/31 13:12:51;;;;;;;;;;;;;;;25.65;43.47;93435.00;5027744;28;7412;-63
2023/10/31 13:15:33;;;;;;;;;;;;;;;25.75;43.53;93436.75;5036265;28;7193;-63
2023/10/31 13:18:03;;;;;;;;;;;;;;;25.82;42.47;93435.38;5058833;28;9264;-63
2023/10/31 13:20:33;;;;;;;;;;;;;;;25.86;43.48;93441.31;5053865;28;9318;-62
2023/10/31 13:23:02;;;;;;;;;;;;;;;25.86;42.11;93438.56;5054499;28;9355;-62
2023/10/31 13:25:29;;;;;;;;;;;;;;;25.85;42.48;93443.31;5039331;28;7703;-63
2023/10/31 13:27:57;;;;;;;;;;;;;;;25.83;42.35;93443.13;5035898;28;8623;-63
2023/10/31 13:30:26;;;;;;;;;;;;;;;25.83;42.27;93443.13;5034041;28;7271;-62
2023/10/31 13:33:00;;;;;;;;;;;;;;;25.78;41.54;93441.22;5054692;28;6997;-63
2023/10/31 13:35:36;;;;;;;;;;;;;;;25.82;42.28;93446.38;5045041;28;7001;-62