Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:15;;;;;;;9.88;2.35;;;;;;;19.96;43.94;100374.56;2073852;28;20057;-71
2023/04/03 00:02:37;;;;;;;13.88;2.08;;;;;;;19.96;43.77;100371.88;2077171;28;20057;-71
2023/04/03 00:04:00;;;;;;;10.63;2.17;;;;;;;20.00;43.82;100367.31;2076612;28;20080;-71
2023/04/03 00:05:21;;;;;;;9.48;1.92;;;;;;;20.00;44.17;100376.25;2076028;28;20627;-71
2023/04/03 00:06:43;;;;;;;9.43;2.00;;;;;;;20.02;43.93;100370.84;2076885;28;20044;-71
2023/04/03 00:08:07;;;;;;;7.70;2.05;;;;;;;20.02;43.69;100362.81;2071169;28;20054;-70
2023/04/03 00:09:28;;;;;;;7.38;2.15;;;;;;;20.01;44.15;100379.81;2076457;28;20644;-71
2023/04/03 00:10:52;;;;;;;9.73;2.40;;;;;;;19.99;44.12;100382.53;2068546;28;20140;-71
2023/04/03 00:12:15;;;;;;;9.90;2.35;;;;;;;19.96;44.29;100387.06;2065872;28;20454;-71
2023/04/03 00:13:38;;;;;;;9.10;2.00;;;;;;;19.92;44.54;100388.97;2073520;28;20053;-71
2023/04/03 00:15:01;;;;;;;7.13;1.70;;;;;;;19.87;44.66;100394.47;2075227;28;20068;-71
2023/04/03 00:16:23;;;;;;;10.02;2.00;;;;;;;19.84;44.94;100389.19;2075854;28;20049;-71
2023/04/03 00:17:45;;;;;;;8.77;1.65;;;;;;;19.85;44.80;100387.41;2076329;28;20548;-71
2023/04/03 00:19:07;;;;;;;6.20;1.63;;;;;;;19.84;44.99;100388.31;2075949;28;20115;-71
2023/04/03 00:20:29;;;;;;;6.85;1.63;;;;;;;19.81;45.44;100383.06;2074070;28;20065;-70
2023/04/03 00:21:53;;;;;;;10.15;2.63;;;;;;;19.77;46.00;100390.28;2068155;28;20133;-71
2023/04/03 00:23:15;;;;;;;8.80;2.08;;;;;;;19.73;46.17;100395.78;2074978;28;20140;-71
2023/04/03 00:24:36;;;;;;;7.30;1.60;;;;;;;19.72;45.92;100394.03;2076050;28;20061;-71
2023/04/03 00:26:01;;;;;;;8.73;2.30;;;;;;;19.71;46.44;100398.50;2077317;28;20598;-71
2023/04/03 00:27:22;;;;;;;9.50;1.75;;;;;;;19.69;46.50;100394.97;2077239;28;20045;-71
2023/04/03 00:28:44;;;;;;;8.10;1.85;;;;;;;19.65;46.46;100390.63;2083903;28;20037;-71
2023/04/03 00:30:09;;;;;;;5.50;1.40;;;;;;;19.63;46.57;100397.81;2069378;28;20050;-71
2023/04/03 00:31:31;;;;;;;8.02;1.60;;;;;;;19.61;45.68;100393.44;2065846;28;20045;-71
2023/04/03 00:32:53;;;;;;;10.18;1.55;;;;;;;19.61;45.33;100393.44;2065652;28;20054;-71
2023/04/03 00:34:15;;;;;;;7.15;1.45;;;;;;;19.64;44.68;100399.59;2058284;28;20046;-71
2023/04/03 00:35:37;;;;;;;6.93;1.65;;;;;;;19.71;44.17;100384.22;2066590;28;20084;-71
2023/04/03 00:36:59;;;;;;;7.05;1.02;;;;;;;19.77;43.32;100398.31;2062514;28;20050;-70
2023/04/03 00:38:21;;;;;;;6.30;1.45;;;;;;;19.82;42.81;100406.25;2069967;28;20054;-71
2023/04/03 00:39:42;;;;;;;8.80;1.85;;;;;;;19.87;42.66;100391.81;2066208;28;20145;-71
2023/04/03 00:41:07;;;;;;;6.35;1.42;;;;;;;19.92;42.98;100396.13;2069108;28;20184;-71
2023/04/03 00:42:30;;;;;;;10.30;1.40;;;;;;;19.88;43.14;100382.84;2069129;28;20057;-71
2023/04/03 00:43:53;;;;;;;8.25;1.75;;;;;;;19.86;43.65;100391.84;2074608;28;20158;-71
2023/04/03 00:45:29;;;;;;;5.88;1.75;;;;;;;19.80;43.91;100397.38;2068801;28;20041;-71
2023/04/03 00:46:51;;;;;;;9.10;1.45;;;;;;;19.76;43.92;100401.91;2077412;28;20127;-71
2023/04/03 00:48:18;;;;;;;6.07;1.25;;;;;;;19.75;43.93;100385.91;2061627;28;20502;-71
2023/04/03 00:49:42;;;;;;;7.75;1.42;;;;;;;19.74;44.82;100397.53;2067813;28;20072;-71
2023/04/03 00:51:07;;;;;;;6.10;1.50;;;;;;;19.68;45.28;100395.91;2071545;28;20459;-71
2023/04/03 00:52:30;;;;;;;9.85;2.28;;;;;;;19.65;45.32;100390.63;2066602;28;20502;-71
2023/04/03 00:54:00;;;;;;;8.27;1.92;;;;;;;19.62;45.35;100393.41;2070865;28;20565;-71
2023/04/03 00:55:22;;;;;;;6.07;1.30;;;;;;;19.58;45.94;100396.19;2074831;28;20629;-71
2023/04/03 00:56:45;;;;;;;;;;;;;;;19.50;46.75;100388.34;2068035;28;20045;-71
2023/04/03 00:58:08;;;;;;;8.05;1.30;;;;;;;19.45;47.30;100396.50;2058505;28;19926;-70
2023/04/03 00:59:35;;;;;;;9.95;2.05;;;;;;;19.44;47.02;100383.13;2076506;28;20048;-71
2023/04/03 01:00:58;;;;;;;7.60;1.33;;;;;;;19.45;47.44;100395.63;2077434;28;20468;-71
2023/04/03 01:02:21;;;;;;;7.15;1.27;;;;;;;19.45;47.63;100396.50;2071241;28;20042;-71
2023/04/03 01:03:44;;;;;;;7.97;1.30;;;;;;;19.40;48.73;100379.69;2081481;28;20080;-71
2023/04/03 01:05:07;;;;;;;7.85;1.50;;;;;;;19.37;49.03;100389.56;2074006;28;20049;-71
2023/04/03 01:06:32;;;;;;;9.77;1.85;;;;;;;19.33;49.98;100393.25;2079667;28;20300;-71
2023/04/03 01:08:01;;;;;;;7.68;1.67;;;;;;;19.26;50.57;100389.88;2069949;28;20054;-71
2023/04/03 01:09:23;;;;;;;8.18;1.70;;;;;;;19.24;50.71;100386.34;2064458;28;20049;-71
2023/04/03 01:10:45;;;;;;;11.73;1.85;;;;;;;19.24;51.12;100391.69;2081074;28;20041;-71
2023/04/03 01:12:18;;;;;;;8.75;1.63;;;;;;;19.22;51.85;100393.56;2072989;28;20057;-71
2023/04/03 01:13:43;;;;;;;7.68;1.33;;;;;;;19.16;52.08;100385.69;2066610;28;20073;-71
2023/04/03 01:15:07;;;;;;;7.60;1.50;;;;;;;19.15;52.58;100385.72;2070786;28;20045;-71
2023/04/03 01:16:31;;;;;;;8.93;1.95;;;;;;;19.11;53.51;100380.44;2064739;28;20531;-71
2023/04/03 01:17:56;;;;;;;6.63;1.20;;;;;;;19.10;53.46;100376.00;2066899;28;20042;-71
2023/04/03 01:19:20;;;;;;;7.20;2.00;;;;;;;19.09;53.53;100387.63;2065020;28;20108;-71
2023/04/03 01:21:10;;;;;;;6.35;1.27;;;;;;;19.11;53.85;100379.53;2073195;28;20227;-71
2023/04/03 01:22:40;;;;;;;5.47;1.00;;;;;;;19.09;54.15;100376.94;2070514;28;20057;-71
2023/04/03 01:24:23;;;;;;;7.93;1.45;;;;;;;19.08;54.26;100361.78;2070761;28;20157;-71
2023/04/03 01:25:47;;;;;;;9.85;1.50;;;;;;;19.08;54.72;100372.50;2070999;28;20148;-71
2023/04/03 01:27:12;;;;;;;10.15;1.95;;;;;;;19.06;55.79;100376.13;2069188;28;20046;-71
2023/04/03 01:28:36;;;;;;;8.27;1.80;;;;;;;19.01;56.68;100373.56;2067869;28;20129;-71
2023/04/03 01:29:59;;;;;;;8.20;1.60;;;;;;;18.97;57.60;100365.66;2066211;28;20141;-71
2023/04/03 01:31:25;;;;;;;9.68;2.22;;;;;;;18.93;58.69;100366.63;2065739;28;20391;-71
2023/04/03 01:32:50;;;;;;;9.05;1.65;;;;;;;18.88;59.72;100361.41;2074247;28;20057;-71
2023/04/03 01:34:12;;;;;;;9.27;1.70;;;;;;;18.86;60.52;100357.00;2070195;28;20073;-71
2023/04/03 01:35:34;;;;;;;8.07;1.95;;;;;;;18.85;61.30;100361.47;2068647;28;20050;-71
2023/04/03 01:36:57;;;;;;;7.95;2.00;;;;;;;18.85;61.62;100345.44;2068592;28;20060;-71
2023/04/03 01:38:18;;;;;;;6.65;1.90;;;;;;;18.86;61.58;100351.66;2067560;28;20049;-71
2023/04/03 01:39:41;;;;;;;8.80;1.55;;;;;;;18.85;62.01;100342.75;2068098;28;20151;-70
2023/04/03 01:41:02;;;;;;;9.25;1.73;;;;;;;18.87;62.58;100348.06;2068602;28;20093;-71
2023/04/03 01:42:25;;;;;;;12.68;2.03;;;;;;;18.83;62.73;100351.75;2074491;28;20069;-71
2023/04/03 01:43:47;;;;;;;8.25;1.98;;;;;;;18.82;63.30;100345.53;2073075;28;20487;-71
2023/04/03 01:45:10;;;;;;;8.43;1.77;;;;;;;18.78;63.97;100330.44;2075461;28;20037;-71
2023/04/03 01:46:32;;;;;;;8.63;1.52;;;;;;;18.76;64.73;100344.78;2067594;28;20049;-71
2023/04/03 01:47:56;;;;;;;7.10;1.60;;;;;;;18.74;64.99;100336.78;2068408;28;20082;-71
2023/04/03 01:49:20;;;;;;;8.57;1.60;;;;;;;18.70;66.04;100340.47;2065822;28;20539;-71
2023/04/03 01:50:42;;;;;;;10.05;2.15;;;;;;;18.66;66.72;100339.66;2061551;28;20097;-71
2023/04/03 01:52:04;;;;;;;13.10;1.90;;;;;;;18.63;67.20;100329.06;2064180;28;20053;-71
2023/04/03 01:53:25;;;;;;;8.07;1.40;;;;;;;18.61;67.64;100335.34;2074227;28;20099;-71
2023/04/03 01:54:48;;;;;;;11.45;2.15;;;;;;;18.61;68.03;100330.00;2064366;28;20703;-71
2023/04/03 01:56:11;;;;;;;12.23;1.95;;;;;;;18.59;68.61;100339.84;2073559;28;20052;-71
2023/04/03 01:57:33;;;;;;;13.43;1.77;;;;;;;18.60;69.87;100322.88;2070821;28;20107;-71
2023/04/03 01:58:54;;;;;;;8.18;1.58;;;;;;;18.62;70.65;100329.09;2063152;28;20094;-71
2023/04/03 02:00:17;;;;;;;7.00;1.95;;;;;;;18.62;71.40;100318.38;2064990;28;20720;-71
2023/04/03 02:01:40;;;;;;;11.30;2.67;;;;;;;18.61;72.34;100300.59;2069832;28;20107;-71
2023/04/03 02:03:04;;;;;;;13.05;2.22;;;;;;;18.63;73.26;100317.47;2065385;28;20501;-71
2023/04/03 02:04:26;;;;;;;12.25;1.95;;;;;;;18.60;73.63;100301.50;2065260;28;20128;-71
2023/04/03 02:05:49;;;;;;;13.88;1.92;;;;;;;18.61;74.36;100304.13;2063852;28;20095;-71
2023/04/03 02:07:12;;;;;;;8.18;2.30;;;;;;;18.63;75.29;100305.00;2064748;28;20074;-71
2023/04/03 02:08:34;;;;;;;12.25;1.80;;;;;;;18.65;76.13;100297.78;2064988;28;20042;-71
2023/04/03 02:09:57;;;;;;;11.65;2.22;;;;;;;18.68;76.29;100302.19;2077193;28;20079;-72
2023/04/03 02:11:20;;;;;;;8.48;1.80;;;;;;;18.69;76.16;100296.81;2068719;28;20177;-71
2023/04/03 02:12:43;;;;;;;7.18;1.92;;;;;;;18.73;76.06;100296.72;2073871;28;20381;-71
2023/04/03 02:14:05;;;;;;;10.45;2.58;;;;;;;18.75;77.30;100295.78;2070095;28;20112;-71
2023/04/03 02:15:26;;;;;;;8.85;1.85;;;;;;;18.77;77.87;100303.75;2066621;28;20045;-71
2023/04/03 02:16:49;;;;;;;9.63;1.73;;;;;;;18.80;78.52;100280.47;2073121;28;20532;-71
2023/04/03 02:18:12;;;;;;;11.13;2.25;;;;;;;18.82;78.88;100293.81;2069023;28;20042;-71
2023/04/03 02:19:36;;;;;;;11.88;2.28;;;;;;;18.82;79.74;100288.47;2075798;28;20605;-71
2023/04/03 02:20:57;;;;;;;8.63;1.85;;;;;;;18.82;80.45;100286.69;2063880;28;20061;-71
2023/04/03 02:22:20;;;;;;;10.25;1.88;;;;;;;18.82;80.66;100280.44;2067158;28;20123;-70
2023/04/03 02:23:43;;;;;;;9.40;1.88;;;;;;;18.81;81.42;100292.06;2061969;28;20046;-71
2023/04/03 02:25:04;;;;;;;12.55;2.22;;;;;;;18.80;81.73;100304.56;2067391;28;20099;-71
2023/04/03 02:26:27;;;;;;;15.48;2.45;;;;;;;18.79;82.34;100286.75;2068769;28;20092;-71
2023/04/03 02:27:48;;;;;;;10.20;1.83;;;;;;;18.77;82.69;100293.06;2063828;28;20053;-71
2023/04/03 02:29:11;;;;;;;9.15;2.28;;;;;;;18.73;83.19;100286.91;2073388;28;20037;-71
2023/04/03 02:30:33;;;;;;;13.85;2.75;;;;;;;18.71;83.82;100286.06;2073703;28;20058;-71
2023/04/03 02:31:54;;;;;;;12.27;1.75;;;;;;;18.68;84.52;100283.47;2076043;28;20634;-71
2023/04/03 02:33:20;;;;;;;12.10;2.30;;;;;;;18.67;85.20;100289.72;2066468;28;20060;-71
2023/04/03 02:34:43;;;;;;;11.23;1.98;;;;;;;18.63;86.42;100283.59;2071573;28;20050;-70
2023/04/03 02:36:08;;;;;;;18.20;2.50;;;;;;;18.64;87.03;100271.97;2071694;28;20420;-71
2023/04/03 02:37:31;;;;;;;14.05;2.03;;;;;;;18.66;87.24;100275.47;2061388;28;20468;-71
2023/04/03 02:38:53;;;;;;;10.43;1.92;;;;;;;18.70;88.00;100268.28;2074794;28;21204;-70
2023/04/03 02:40:15;;;;;;;10.02;2.70;;;;;;;18.68;89.02;100264.75;2078095;28;20042;-71
2023/04/03 02:41:38;;;;;;;11.15;2.72;;;;;;;18.67;90.16;100263.00;2083238;28;20052;-70
2023/04/03 02:43:06;;;;;;;11.25;2.40;;;;;;;18.67;91.76;100245.16;2070382;28;20518;-71
2023/04/03 02:44:28;;;;;;;11.48;2.55;;;;;;;18.66;92.91;100254.09;2061806;28;20494;-71
2023/04/03 02:45:50;;;;;;;11.93;2.22;;;;;;;18.68;93.67;100246.03;2066855;28;20049;-71
2023/04/03 02:47:12;;;;;;;10.73;2.75;;;;;;;18.71;93.91;100237.91;2068744;28;20052;-71
2023/04/03 02:48:36;;;;;;;14.38;2.65;;;;;;;18.75;94.28;100244.97;2066347;28;20068;-70
2023/04/03 02:49:58;;;;;;;8.38;2.28;;;;;;;18.78;94.96;100242.19;2077162;28;20057;-71
2023/04/03 02:51:20;;;;;;;13.05;2.80;;;;;;;18.78;95.74;100225.25;2078780;28;20049;-71
2023/04/03 02:52:41;;;;;;;11.68;2.38;;;;;;;18.77;95.64;100223.53;2071516;28;20044;-71
2023/04/03 02:54:04;;;;;;;12.55;2.80;;;;;;;18.77;96.05;100227.09;2082067;28;20048;-71
2023/04/03 02:55:30;;;;;;;9.60;2.42;;;;;;;18.75;95.92;100207.53;2069803;28;20054;-71
2023/04/03 02:56:51;;;;;;;14.93;2.58;;;;;;;18.75;96.22;100203.97;2067213;28;20038;-71
2023/04/03 02:58:14;;;;;;;13.98;3.15;;;;;;;18.75;96.44;100191.47;2069734;28;20046;-71
2023/04/03 02:59:37;;;;;;;14.55;3.53;;;;;;;18.77;96.40;100208.38;2073040;28;20056;-71
2023/04/03 03:00:58;;;;;;;13.88;2.47;;;;;;;18.79;97.17;100205.63;2075286;28;20100;-71
2023/04/03 03:02:20;;;;;;;13.25;2.60;;;;;;;18.76;97.34;100201.25;2058937;28;20046;-71
2023/04/03 03:03:45;;;;;;;18.80;3.33;;;;;;;18.78;97.26;100193.16;2066461;28;20563;-71
2023/04/03 03:05:07;;;;;;;14.50;2.47;;;;;;;18.77;97.48;100186.09;2061160;28;20129;-71
2023/04/03 03:06:30;;;;;;;11.88;2.60;;;;;;;18.77;97.86;100195.00;2066129;28;20157;-70
2023/04/03 03:07:51;;;;;;;12.65;2.83;;;;;;;18.76;97.98;100189.69;2058631;28;20133;-71
2023/04/03 03:09:14;;;;;;;8.43;1.75;;;;;;;18.73;98.04;100176.38;2072774;28;20037;-71
2023/04/03 03:10:38;;;;;;;15.43;2.38;;;;;;;18.71;97.96;100185.31;2067786;28;20046;-71
2023/04/03 03:11:59;;;;;;;18.38;3.13;;;;;;;18.70;97.68;100170.22;2074098;28;20049;-70
2023/04/03 03:13:22;;;;;;;12.32;2.80;;;;;;;18.70;98.02;100178.25;2071158;28;20069;-71
2023/04/03 03:14:43;;;;;;;12.88;2.55;;;;;;;18.69;98.25;100172.94;2074055;28;20089;-71
2023/04/03 03:16:06;;;;;;;13.13;2.65;;;;;;;18.69;98.23;100186.28;2071927;28;20045;-70
2023/04/03 03:17:28;;;;;;;12.82;2.70;;;;;;;18.73;97.26;100179.06;2061838;28;20578;-71
2023/04/03 03:18:52;;;;;;;7.45;2.03;;;;;;;18.76;96.46;100154.91;2066016;28;20034;-70
2023/04/03 03:20:15;;;;;;;11.68;2.30;;;;;;;18.80;96.47;100167.28;2065894;28;20095;-71
2023/04/03 03:21:36;;;;;;;12.73;2.75;;;;;;;18.83;97.00;100153.84;2067292;28;20386;-71
2023/04/03 03:22:59;;;;;;;8.93;1.67;;;;;;;18.85;96.99;100151.97;2065828;28;20042;-71
2023/04/03 03:24:22;;;;;;;13.55;2.33;;;;;;;18.82;97.22;100147.59;2069799;28;20473;-71
2023/04/03 03:25:44;;;;;;;11.68;2.05;;;;;;;18.85;95.74;100135.91;2063632;28;20085;-70
2023/04/03 03:27:06;;;;;;;16.77;3.30;;;;;;;18.92;94.96;100137.50;2065874;28;20061;-71
2023/04/03 03:28:28;;;;;;;11.43;2.45;;;;;;;18.99;94.91;100160.47;2072111;28;20050;-71
2023/04/03 03:29:51;;;;;;;9.95;1.73;;;;;;;18.97;95.18;100171.22;2069624;28;20046;-71
2023/04/03 03:31:15;;;;;;;12.73;2.75;;;;;;;18.96;94.81;100150.78;2074941;28;20045;-71
2023/04/03 03:32:37;;;;;;;12.43;2.90;;;;;;;18.98;92.89;100148.91;2079188;28;20042;-71
2023/04/03 03:34:01;;;;;;;14.38;2.42;;;;;;;19.03;92.35;100130.06;2063098;28;21685;-71
2023/04/03 03:35:23;;;;;;;13.55;2.40;;;;;;;19.08;91.49;100139.72;2067226;28;20561;-71
2023/04/03 03:36:45;;;;;;;13.48;2.30;;;;;;;19.11;90.49;100136.03;2064630;28;20042;-71
2023/04/03 03:38:06;;;;;;;11.07;2.17;;;;;;;19.14;90.25;100146.69;2072065;28;20567;-71
2023/04/03 03:39:29;;;;;;;11.43;2.65;;;;;;;19.16;88.80;100146.63;2077248;28;20394;-71
2023/04/03 03:40:52;;;;;;;10.70;2.38;;;;;;;19.17;88.38;100146.56;2068315;28;20029;-71
2023/04/03 03:42:16;;;;;;;14.10;2.92;;;;;;;19.18;88.30;100142.09;2066950;28;20597;-71
2023/04/03 03:43:39;;;;;;;10.18;2.42;;;;;;;19.22;87.68;100146.47;2063396;28;20045;-71
2023/04/03 03:45:02;;;;;;;9.68;2.42;;;;;;;19.25;87.60;100125.81;2067294;28;20144;-71
2023/04/03 03:46:24;;;;;;;13.10;1.95;;;;;;;19.26;88.50;100134.72;2069779;28;20053;-71
2023/04/03 03:47:47;;;;;;;13.55;2.83;;;;;;;19.26;87.50;100145.44;2068135;28;20046;-71
2023/04/03 03:49:12;;;;;;;9.18;1.88;;;;;;;19.27;86.53;100148.06;2064072;28;20053;-71
2023/04/03 03:50:34;;;;;;;12.07;2.05;;;;;;;19.29;87.03;100145.34;2072120;28;20049;-71
2023/04/03 03:51:57;;;;;;;6.40;1.77;;;;;;;19.30;86.94;100163.13;2066370;28;20763;-71
2023/04/03 03:53:19;;;;;;;10.77;1.83;;;;;;;19.32;83.65;100145.25;2080683;28;20659;-71
2023/04/03 03:54:41;;;;;;;;;;;;;;;19.33;79.65;100131.81;2065496;28;20565;-71
2023/04/03 03:56:04;;;;;;;11.38;1.98;;;;;;;19.41;77.87;100128.91;2074631;28;19963;-71
2023/04/03 03:57:28;;;;;;;12.27;1.90;;;;;;;19.47;77.48;100134.13;2068510;28;20057;-71
2023/04/03 03:58:50;;;;;;;10.80;1.60;;;;;;;19.49;77.30;100126.91;2059697;28;20061;-71
2023/04/03 04:00:13;;;;;;;12.30;2.60;;;;;;;19.53;78.23;100141.06;2067934;28;20045;-71
2023/04/03 04:01:43;;;;;;;11.32;1.90;;;;;;;19.52;80.20;100161.63;2062470;28;20045;-71
2023/04/03 04:03:06;;;;;;;10.52;1.83;;;;;;;19.52;81.35;100153.59;2066362;28;20099;-71
2023/04/03 04:04:31;;;;;;;11.80;2.20;;;;;;;19.53;81.91;100139.28;2070707;28;20058;-70
2023/04/03 04:05:53;;;;;;;18.13;1.95;;;;;;;19.54;83.14;100165.13;2063695;28;20072;-71
2023/04/03 04:07:16;;;;;;;13.35;2.40;;;;;;;19.56;83.87;100155.22;2063545;28;20049;-71
2023/04/03 04:08:37;;;;;;;10.85;2.03;;;;;;;19.60;83.72;100146.19;2061523;28;20049;-71
2023/04/03 04:10:01;;;;;;;13.98;3.15;;;;;;;19.62;83.12;100124.72;2070121;28;20037;-70
2023/04/03 04:11:25;;;;;;;12.40;2.45;;;;;;;19.64;82.16;100157.66;2072068;28;20136;-71
2023/04/03 04:12:51;;;;;;;8.55;2.47;;;;;;;19.64;83.48;100138.94;2066428;28;20054;-70
2023/04/03 04:14:15;;;;;;;7.22;1.42;;;;;;;19.64;84.54;100144.28;2065694;28;20045;-71
2023/04/03 04:15:38;;;;;;;10.02;2.67;;;;;;;19.65;83.77;100109.44;2064119;28;20176;-70
2023/04/03 04:17:02;;;;;;;16.30;3.10;;;;;;;19.72;79.35;100128.84;2066536;28;20046;-71
2023/04/03 04:18:23;;;;;;;9.98;2.47;;;;;;;19.74;76.27;100127.00;2065044;28;20128;-71
2023/04/03 04:19:48;;;;;;;10.48;1.85;;;;;;;19.81;74.64;100133.94;2073187;28;20108;-71
2023/04/03 04:21:10;;;;;;;10.73;2.05;;;;;;;19.84;76.00;100126.66;2066544;28;20140;-71
2023/04/03 04:22:33;;;;;;;10.85;2.15;;;;;;;19.92;75.40;100131.78;2066755;28;20037;-71
2023/04/03 04:23:56;;;;;;;8.48;1.80;;;;;;;19.99;73.43;100121.72;2064110;28;20050;-70
2023/04/03 04:25:20;;;;;;;11.82;1.88;;;;;;;20.05;72.58;100135.78;2064742;28;20061;-71
2023/04/03 04:26:41;;;;;;;12.18;2.33;;;;;;;20.10;72.29;100122.22;2068882;28;20053;-71
2023/04/03 04:28:07;;;;;;;12.13;2.80;;;;;;;20.12;73.88;100132.00;2066954;28;20141;-71
2023/04/03 04:29:30;;;;;;;13.93;2.08;;;;;;;20.14;74.95;100142.66;2072927;28;20102;-71
2023/04/03 04:30:51;;;;;;;10.60;2.13;;;;;;;20.14;77.83;100129.25;2063270;28;20509;-71
2023/04/03 04:32:15;;;;;;;13.77;2.20;;;;;;;20.15;78.67;100149.78;2058327;28;20310;-71
2023/04/03 04:33:38;;;;;;;10.07;1.77;;;;;;;20.16;78.27;100125.59;2065906;28;20052;-71
2023/04/03 04:35:03;;;;;;;9.80;1.95;;;;;;;20.16;78.72;100133.63;2058425;28;20054;-71
2023/04/03 04:36:28;;;;;;;9.45;1.73;;;;;;;20.15;79.65;100136.38;2056385;28;20069;-71
2023/04/03 04:37:50;;;;;;;8.48;1.95;;;;;;;20.14;80.19;100130.13;2060323;28;20050;-71
2023/04/03 04:39:13;;;;;;;14.18;2.40;;;;;;;20.12;80.98;100123.06;2060862;28;20110;-71
2023/04/03 04:40:37;;;;;;;15.07;2.83;;;;;;;20.11;82.29;100111.47;2056922;28;20061;-71
2023/04/03 04:42:00;;;;;;;11.98;2.50;;;;;;;20.10;83.58;100125.78;2049993;28;20134;-71
2023/04/03 04:43:26;;;;;;;12.18;2.40;;;;;;;20.08;83.71;100122.31;2059651;28;20065;-71
2023/04/03 04:44:48;;;;;;;13.35;2.25;;;;;;;20.06;83.66;100129.50;2061691;28;20084;-71
2023/04/03 04:46:12;;;;;;;7.28;1.83;;;;;;;20.05;84.42;100130.44;2060207;28;20077;-71
2023/04/03 04:47:39;;;;;;;9.88;2.33;;;;;;;20.03;83.38;100116.19;2058297;28;20477;-71
2023/04/03 04:49:02;;;;;;;14.68;2.90;;;;;;;20.02;84.14;100119.81;2060991;28;20466;-71
2023/04/03 04:50:26;;;;;;;11.23;2.28;;;;;;;20.00;85.21;100139.56;2057008;28;20064;-71
2023/04/03 04:51:50;;;;;;;13.85;2.45;;;;;;;19.98;86.63;100111.94;2063957;28;20139;-71
2023/04/03 04:53:14;;;;;;;10.45;2.55;;;;;;;19.97;88.19;100143.19;2060730;28;20132;-71
2023/04/03 04:54:38;;;;;;;13.25;2.70;;;;;;;19.95;89.03;100138.84;2056516;28;20057;-71
2023/04/03 04:55:59;;;;;;;10.45;2.67;;;;;;;19.95;88.12;100133.47;2060949;28;20045;-71
2023/04/03 04:57:22;;;;;;;9.48;1.92;;;;;;;19.94;86.59;100142.44;2057147;28;20058;-70
2023/04/03 04:58:45;;;;;;;12.23;1.63;;;;;;;19.95;83.25;100137.03;2060207;28;20077;-71
2023/04/03 05:00:09;;;;;;;9.40;2.30;;;;;;;20.00;82.02;100190.47;2057744;28;21499;-71
2023/04/03 05:01:30;;;;;;;10.43;2.33;;;;;;;20.04;77.30;100146.56;2058088;28;20135;-71
2023/04/03 05:03:02;;;;;;;13.73;2.38;;;;;;;20.10;75.88;100139.19;2060189;28;20046;-71
2023/04/03 05:04:25;;;;;;;11.85;2.47;;;;;;;20.14;75.44;100156.06;2056102;28;20129;-72
2023/04/03 05:05:52;;;;;;;11.85;2.10;;;;;;;20.20;71.23;100137.97;2061536;28;20104;-71
2023/04/03 05:07:15;;;;;;;9.93;2.17;;;;;;;20.28;70.91;100143.06;2064937;28;20046;-71
2023/04/03 05:08:38;;;;;;;7.15;1.73;;;;;;;20.32;70.85;100143.84;2067666;28;20357;-71
2023/04/03 05:10:01;;;;;;;10.20;2.15;;;;;;;20.33;73.70;100145.63;2072051;28;20130;-71
2023/04/03 05:11:23;;;;;;;10.93;2.58;;;;;;;20.35;74.76;100138.41;2061004;28;20077;-71
2023/04/03 05:12:47;;;;;;;13.23;2.38;;;;;;;20.37;76.34;100137.41;2067889;28;20134;-72
2023/04/03 05:14:10;;;;;;;11.60;2.33;;;;;;;20.38;79.44;100159.75;2068682;28;20853;-71
2023/04/03 05:15:33;;;;;;;13.52;2.53;;;;;;;20.35;81.89;100138.41;2059232;28;20583;-71
2023/04/03 05:16:54;;;;;;;12.05;2.60;;;;;;;20.34;82.72;100152.75;2063225;28;20084;-71
2023/04/03 05:18:19;;;;;;;13.50;2.70;;;;;;;20.32;84.29;100139.34;2058217;28;20433;-71
2023/04/03 05:19:42;;;;;;;12.98;2.72;;;;;;;20.31;85.98;100148.31;2061014;28;20144;-72
2023/04/03 05:21:07;;;;;;;12.13;2.47;;;;;;;20.29;86.80;100145.69;2057286;28;20251;-71
2023/04/03 05:22:29;;;;;;;9.50;1.77;;;;;;;20.26;87.54;100137.75;2056785;28;20062;-69
2023/04/03 05:23:56;;;;;;;13.65;2.85;;;;;;;20.26;87.40;100145.81;2059454;28;20046;-69
2023/04/03 05:25:19;;;;;;;12.18;2.45;;;;;;;20.26;87.52;100137.75;2054710;28;20077;-70
2023/04/03 05:26:42;;;;;;;9.50;2.10;;;;;;;20.28;88.80;100157.31;2053955;28;20157;-69
2023/04/03 05:28:05;;;;;;;9.80;2.05;;;;;;;20.28;89.78;100169.88;2058682;28;20053;-71
2023/04/03 05:29:27;;;;;;;17.23;2.83;;;;;;;20.27;90.17;100171.69;2065704;28;20056;-71
2023/04/03 05:30:55;;;;;;;9.93;2.40;;;;;;;20.27;90.16;100177.06;2055737;28;20054;-72
2023/04/03 05:32:17;;;;;;;16.40;3.15;;;;;;;20.27;88.82;100178.84;2065730;28;20124;-71
2023/04/03 05:33:41;;;;;;;13.48;3.30;;;;;;;20.28;89.75;100176.09;2062795;28;20057;-71
2023/04/03 05:35:08;;;;;;;14.45;3.22;;;;;;;20.28;91.05;100165.38;2066473;28;20371;-71
2023/04/03 05:36:33;;;;;;;11.13;2.55;;;;;;;20.28;91.52;100169.88;2063341;28;20176;-71
2023/04/03 05:38:00;;;;;;;12.10;2.35;;;;;;;20.28;92.01;100169.88;2061877;28;20449;-72
2023/04/03 05:39:23;;;;;;;16.83;3.67;;;;;;;20.28;92.49;100175.25;2063756;28;20083;-71
2023/04/03 05:40:44;;;;;;;11.52;2.30;;;;;;;20.26;93.80;100182.44;2063832;28;20049;-71
2023/04/03 05:42:07;;;;;;;10.63;2.60;;;;;;;20.23;95.05;100179.84;2064794;28;20144;-71
2023/04/03 05:43:30;;;;;;;13.77;2.60;;;;;;;20.22;96.29;100178.97;2070566;28;20475;-71
2023/04/03 05:44:54;;;;;;;15.45;3.13;;;;;;;20.19;98.25;100176.41;2063480;28;20185;-71
2023/04/03 05:46:17;;;;;;;12.95;2.97;;;;;;;20.19;100.00;100178.22;2061076;28;20557;-71
2023/04/03 05:47:41;;;;;;;13.48;3.22;;;;;;;20.16;100.00;100186.34;2056966;28;20083;-71
2023/04/03 05:49:04;;;;;;;18.00;4.00;;;;;;;20.14;100.00;100191.78;2060537;28;20132;-72
2023/04/03 05:50:30;;;;;;;16.15;3.40;;;;;;;20.11;100.00;100182.94;2068864;28;20057;-71
2023/04/03 05:51:54;;;;;;;15.13;3.70;;;;;;;20.07;100.00;100186.66;2066089;28;20644;-71
2023/04/03 05:53:28;;;;;;;19.40;4.70;;;;;;;20.02;100.00;100168.03;2059268;28;20053;-71
2023/04/03 05:54:54;;;;;;;19.08;3.60;;;;;;;20.01;100.00;100170.78;2065883;28;20817;-71
2023/04/03 05:56:21;;;;;;;20.17;4.57;;;;;;;20.01;100.00;100192.22;2059316;28;20046;-71
2023/04/03 05:57:44;;;;;;;19.10;4.55;;;;;;;19.99;100.00;100194.94;2066114;28;20106;-72
2023/04/03 05:59:07;;;;;;;15.75;3.58;;;;;;;20.04;100.00;100206.38;2062955;28;20105;-72
2023/04/03 06:00:30;;;;;;;19.50;3.53;;;;;;;20.12;100.00;100208.84;2064013;28;20212;-71
2023/04/03 06:01:57;;;;;;;17.33;3.40;;;;;;;20.19;100.00;100197.88;2062061;28;20298;-71
2023/04/03 06:03:20;;;;;;;18.08;4.47;;;;;;;20.32;100.00;100179.56;2068255;28;20057;-71
2023/04/03 06:04:43;;;;;;;18.30;4.13;;;;;;;20.44;100.00;100181.84;2067265;28;20065;-71
2023/04/03 06:06:07;;;;;;;13.57;3.28;;;;;;;20.53;100.00;100170.84;2075426;28;20130;-71
2023/04/03 06:07:32;;;;;;;15.68;3.95;;;;;;;20.58;100.00;100184.94;2066574;28;20058;-71
2023/04/03 06:08:54;;;;;;;18.10;4.07;;;;;;;20.67;100.00;100184.63;2066641;28;20052;-71
2023/04/03 06:10:17;;;;;;;19.05;5.05;;;;;;;20.79;100.00;100195.88;2072173;28;20045;-71
2023/04/03 06:11:41;;;;;;;19.95;4.10;;;;;;;20.81;100.00;100207.38;2067143;28;20076;-71
2023/04/03 06:13:05;;;;;;;21.98;4.97;;;;;;;20.79;100.00;100186.00;2060232;28;20086;-71
2023/04/03 06:14:28;;;;;;;20.02;5.25;;;;;;;20.82;100.00;100153.69;2065026;28;20045;-71
2023/04/03 06:15:50;;;;;;;21.52;5.70;;;;;;;20.87;100.00;100170.50;2069843;28;20053;-71
2023/04/03 06:17:13;;;;;;;15.02;4.40;;;;;;;20.87;100.00;100178.53;2071652;28;20515;-71
2023/04/03 06:18:36;;;;;;;21.83;6.03;;;;;;;20.92;100.00;100184.63;2070700;28;20061;-71
2023/04/03 06:19:58;;;;;;;16.98;4.88;;;;;;;21.01;100.00;100192.34;2072701;28;20095;-72
2023/04/03 06:21:21;;;;;;;19.73;4.85;;;;;;;21.09;100.00;100178.63;2064505;28;20516;-71
2023/04/03 06:22:45;;;;;;;18.15;4.78;;;;;;;21.22;100.00;100197.88;2072908;28;21731;-71
2023/04/03 06:24:08;;;;;;;15.13;4.00;;;;;;;21.32;100.00;100178.72;2069251;28;20401;-71
2023/04/03 06:25:31;;;;;;;18.02;4.82;;;;;;;21.43;100.00;100162.19;2066498;28;20045;-70