Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/10 00:01:00;;;;;;;12.40;8.17;;;;;;;;;;4996969;28;20661;-70
2023/04/10 00:04:07;;;;;;;12.33;8.47;;;;;;;;;;4997092;28;20888;-70
2023/04/10 00:07:13;;;;;;;13.03;8.50;;;;;;;;;;4997083;28;20534;-70
2023/04/10 00:10:17;;;;;;;12.07;8.10;;;;;;;;;;4984903;28;20538;-70
2023/04/10 00:13:21;;;;;;;12.23;8.57;;;;;;;;;;4996717;28;20545;-70
2023/04/10 00:16:25;;;;;;;11.33;8.03;;;;;;;;;;4996638;28;20545;-70
2023/04/10 00:19:29;;;;;;;10.23;7.43;;;;;;;;;;4984578;28;20644;-70
2023/04/10 00:22:34;;;;;;;11.43;7.80;;;;;;;;;;4985001;28;21171;-70
2023/04/10 00:25:38;;;;;;;13.53;9.33;;;;;;;;;;4997035;28;20541;-70
2023/04/10 00:28:42;;;;;;;11.13;8.27;;;;;;;;;;4984575;28;20954;-70
2023/04/10 00:31:46;;;;;;;14.57;9.23;;;;;;;;;;4984615;28;20616;-70
2023/04/10 00:34:51;;;;;;;13.53;9.73;;;;;;;;;;4984486;28;21112;-70
2023/04/10 00:37:56;;;;;;;14.70;9.20;;;;;;;;;;4984559;28;20541;-70
2023/04/10 00:41:00;;;;;;;13.97;10.00;;;;;;;;;;4973487;28;20652;-70
2023/04/10 00:44:05;;;;;;;13.77;9.27;;;;;;;;;;4973225;28;20612;-70
2023/04/10 00:47:11;;;;;;;13.67;9.30;;;;;;;;;;4984117;28;20593;-70
2023/04/10 00:50:16;;;;;;;14.63;9.47;;;;;;;;;;4984055;28;20546;-70
2023/04/10 00:53:20;;;;;;;15.37;9.17;;;;;;;;;;4995225;28;20537;-70
2023/04/10 00:56:24;;;;;;;11.80;8.83;;;;;;;;;;4995850;28;20597;-70
2023/04/10 00:59:29;;;;;;;12.07;8.63;;;;;;;;;;4983712;28;20644;-70
2023/04/10 01:02:33;;;;;;;11.97;8.80;;;;;;;;;;4973446;28;20624;-70
2023/04/10 01:05:50;;;;;;;14.53;9.63;;;;;;;;;;4984028;28;20596;-70
2023/04/10 01:09:03;;;;;;;14.90;9.63;;;;;;;;;;4973115;28;20546;-70
2023/04/10 01:12:12;;;;;;;13.33;9.53;;;;;;;;;;4983628;28;20621;-70
2023/04/10 01:15:22;;;;;;;16.87;10.53;;;;;;;;;;4983817;28;20546;-70
2023/04/10 01:18:40;;;;;;;14.07;9.57;;;;;;;;;;4983848;28;20549;-70
2023/04/10 01:21:44;;;;;;;15.33;10.13;;;;;;;;;;4984022;28;20625;-70
2023/04/10 01:25:21;;;;;;;14.73;10.10;;;;;;;;;;4983619;28;20612;-70
2023/04/10 01:28:25;;;;;;;18.37;11.37;;;;;;;;;;4972246;28;20973;-70
2023/04/10 01:31:40;;;;;;;20.13;11.97;;;;;;;;;;4972291;28;20616;-70
2023/04/10 01:34:48;;;;;;;19.27;11.80;;;;;;;;;;4995153;28;20962;-70
2023/04/10 01:37:54;;;;;;;19.40;12.27;;;;;;;;;;4995427;28;20550;-70
2023/04/10 01:41:00;;;;;;;20.17;12.57;;;;;;;;;;4982984;28;21121;-70
2023/04/10 01:44:07;;;;;;;19.30;12.60;;;;;;;;;;4983052;28;20560;-70
2023/04/10 01:47:13;;;;;;;15.93;10.83;;;;;;;;;;4982925;28;20608;-70
2023/04/10 01:50:22;;;;;;;15.00;10.17;;;;;;;;;;4995010;28;20610;-70
2023/04/10 01:53:27;;;;;;;16.17;9.30;;;;;;;;;;4982852;28;20967;-70
2023/04/10 01:56:32;;;;;;;13.63;9.57;;;;;;;;;;4995015;28;20545;-70
2023/04/10 01:59:37;;;;;;;17.70;10.67;;;;;;;;;;4971887;28;20541;-70
2023/04/10 02:02:42;;;;;;;12.47;9.47;;;;;;;;;;4983041;28;20549;-70
2023/04/10 02:05:52;;;;;;;15.13;10.07;;;;;;;;;;4994864;28;20557;-70
2023/04/10 02:09:08;;;;;;;13.93;9.63;;;;;;;;;;4994020;28;20901;-70
2023/04/10 02:12:17;;;;;;;14.70;10.67;;;;;;;;;;4982420;28;20966;-70
2023/04/10 02:15:23;;;;;;;15.87;9.50;;;;;;;;;;4994697;28;20604;-70
2023/04/10 02:18:28;;;;;;;15.03;9.63;;;;;;;;;;4982680;28;20601;-70
2023/04/10 02:21:33;;;;;;;14.03;9.53;;;;;;;;;;4982128;28;20660;-70
2023/04/10 02:24:37;;;;;;;16.50;10.47;;;;;;;;;;4994549;28;20883;-70
2023/04/10 02:27:41;;;;;;;13.93;9.67;;;;;;;;;;4982357;28;20565;-70
2023/04/10 02:30:45;;;;;;;15.53;9.83;;;;;;;;;;4994641;28;20621;-70
2023/04/10 02:33:50;;;;;;;15.00;9.80;;;;;;;;;;4994379;28;20550;-70
2023/04/10 02:36:54;;;;;;;15.23;9.70;;;;;;;;;;4982356;28;20942;-70
2023/04/10 02:39:59;;;;;;;14.63;9.60;;;;;;;;;;4971573;28;20589;-70
2023/04/10 02:43:04;;;;;;;15.17;10.50;;;;;;;;;;4982461;28;20546;-70
2023/04/10 02:46:08;;;;;;;16.53;10.43;;;;;;;;;;4982559;28;20545;-70
2023/04/10 02:49:16;;;;;;;14.93;10.43;;;;;;;;;;4982374;28;20918;-70
2023/04/10 02:52:22;;;;;;;15.90;10.50;;;;;;;;;;4981826;28;20637;-70
2023/04/10 02:55:26;;;;;;;16.07;10.23;;;;;;;;;;4993779;28;20613;-70
2023/04/10 02:58:30;;;;;;;15.00;10.20;;;;;;;;;;4981814;28;20657;-70
2023/04/10 03:01:35;;;;;;;15.03;10.87;;;;;;;;;;4982128;28;20660;-70
2023/04/10 03:04:39;;;;;;;16.23;11.10;;;;;;;;;;4982034;28;20923;-70
2023/04/10 03:07:43;;;;;;;17.87;11.30;;;;;;;;;;4982046;28;20550;-70
2023/04/10 03:10:47;;;;;;;17.73;11.60;;;;;;;;;;4993578;28;20631;-70
2023/04/10 03:13:51;;;;;;;18.40;12.20;;;;;;;;;;4981834;28;20572;-70
2023/04/10 03:16:56;;;;;;;22.13;12.87;;;;;;;;;;4976232;28;20603;-70
2023/04/10 03:20:00;;;;;;;20.37;13.07;;;;;;;;;;4977013;28;20615;-70
2023/04/10 03:23:06;;;;;;;23.10;14.33;;;;;;;;;;4988060;28;20961;-70
2023/04/10 03:26:09;;;;;;;22.97;14.57;;;;;;;;;;4977129;28;20599;-70
2023/04/10 03:29:17;;;;;;;23.73;14.23;;;;;;;;;;4987939;28;20630;-70
2023/04/10 03:32:22;;;;;;;22.77;14.20;;;;;;;;;;4987922;28;20632;-70
2023/04/10 03:35:26;;;;;;;24.20;14.77;;;;;;;;;;4988109;28;20604;-70
2023/04/10 03:38:30;;;;;;;22.67;14.10;;;;;;;;;;4968369;28;20632;-70
2023/04/10 03:41:34;;;;;;;19.77;12.93;;;;;;;;;;4957225;28;21030;-70
2023/04/10 03:44:38;;;;;;;20.40;12.20;;;;;;;;;;4980309;28;20569;-70
2023/04/10 03:47:43;;;;;;;19.03;12.73;;;;;;;;;;4968813;28;20628;-70
2023/04/10 03:50:49;;;;;;;18.10;10.87;;;;;;;;;;4957122;28;20618;-70
2023/04/10 03:53:54;;;;;;;17.43;11.20;;;;;;;;;;4980786;28;21121;-70
2023/04/10 03:57:00;;;;;;;18.30;12.30;;;;;;;;;;4980161;28;20919;-70
2023/04/10 04:00:06;;;;;;;16.60;10.83;;;;;;;;;;4957225;28;20600;-70
2023/04/10 04:03:24;;;;;;;17.07;11.53;;;;;;;;;;4980373;28;20555;-70
2023/04/10 04:06:38;;;;;;;18.20;11.67;;;;;;;;;;4980365;28;20553;-70
2023/04/10 04:10:01;;;;;;;17.13;11.40;;;;;;;;;;4980317;28;21101;-70
2023/04/10 04:13:18;;;;;;;19.90;12.90;;;;;;;;;;4957327;28;20561;-70
2023/04/10 04:16:36;;;;;;;19.60;11.60;;;;;;;;;;4979163;28;20561;-70
2023/04/10 04:19:49;;;;;;;21.43;12.13;;;;;;;;;;4979422;28;20555;-70
2023/04/10 04:23:20;;;;;;;15.97;11.37;;;;;;;;;;4953885;28;20624;-70
2023/04/10 04:26:43;;;;;;;17.07;12.30;;;;;;;;;;4967366;28;20565;-70
2023/04/10 04:30:05;;;;;;;20.13;11.90;;;;;;;;;;4975961;28;20628;-70
2023/04/10 04:33:45;;;;;;;21.97;13.90;;;;;;;;;;4902389;28;20666;-71
2023/04/10 04:37:12;;;;;;;18.17;12.20;;;;;;;;;;4976974;28;20639;-70
2023/04/10 04:40:35;;;;;;;19.50;12.83;;;;;;;;;;4976993;28;20673;-70
2023/04/10 04:43:52;;;;;;;22.17;13.60;;;;;;;;;;4964685;28;20605;-70
2023/04/10 04:47:03;;;;;;;21.27;13.27;;;;;;;;;;4955040;28;20546;-70
2023/04/10 04:50:30;;;;;;;20.70;13.30;;;;;;;;;;4953162;28;20637;-70
2023/04/10 04:53:48;;;;;;;21.93;13.03;;;;;;;;;;4975596;28;20600;-70
2023/04/10 04:57:08;;;;;;;19.83;13.20;;;;;;;;;;4953338;28;20600;-70
2023/04/10 05:00:31;;;;;;;21.23;13.37;;;;;;;;;;4967083;28;20569;-70
2023/04/10 05:03:45;;;;;;;20.93;12.53;;;;;;;;;;4964586;28;20602;-71
2023/04/10 05:07:11;;;;;;;19.37;12.70;;;;;;;;;;4975399;28;20546;-70
2023/04/10 05:10:24;;;;;;;19.90;13.13;;;;;;;;;;4964373;28;20558;-70
2023/04/10 05:13:49;;;;;;;18.97;13.53;;;;;;;;;;4964851;28;20904;-70
2023/04/10 05:17:28;;;;;;;19.33;13.10;;;;;;;;;;4976271;28;20554;-70
2023/04/10 05:20:51;;;;;;;22.13;14.23;;;;;;;;;;4963977;28;20681;-70
2023/04/10 05:24:21;;;;;;;25.80;16.23;;;;;;;;;;4964442;28;20550;-70
2023/04/10 05:27:58;;;;;;;20.13;13.60;;;;;;;;;;4948170;28;20632;-71
2023/04/10 05:31:06;;;;;;;18.73;13.20;;;;;;;;;;4964288;28;20629;-70
2023/04/10 05:34:30;;;;;;;21.77;14.10;;;;;;;;;;4976183;28;20620;-71
2023/04/10 05:37:59;;;;;;;24.47;14.73;;;;;;;;;;4966977;28;20555;-70
2023/04/10 05:41:42;;;;;;;19.37;12.80;;;;;;;;;;4878629;29;21383;-70
2023/04/10 05:45:05;;;;;;;17.30;12.00;;;;;;;;;;4888458;28;20574;-70
2023/04/10 05:48:25;;;;;;;20.30;12.83;;;;;;;;;;4975668;28;20190;-70
2023/04/10 05:51:40;;;;;;;20.60;13.00;;;;;;;;;;4963397;28;20630;-70
2023/04/10 05:54:53;;;;;;;21.27;13.70;;;;;;;;;;4964883;28;20677;-70
2023/04/10 05:58:15;;;;;;;21.27;13.97;;;;;;;;;;4975700;28;20557;-70
2023/04/10 06:01:48;;;;;;;19.87;14.17;;;;;;;;;;4963095;28;20254;-70
2023/04/10 06:04:54;;;;;;;17.87;12.83;;;;;;;;;;4952748;28;20566;-70
2023/04/10 06:07:58;;;;;;;20.47;12.17;;;;;;;;;;4963447;28;20550;-70
2023/04/10 06:11:02;;;;;;;18.67;12.33;;;;;;;;;;4952253;28;20231;-70
2023/04/10 06:14:08;;;;;;;20.40;13.50;;;;;;;;;;4963301;28;20194;-70
2023/04/10 06:17:20;;;;;;;21.73;14.67;;;;;;;;;;4963741;28;20212;-70
2023/04/10 06:20:23;;;;;;;28.43;17.03;;;;;;;;;;4962807;28;20202;-70
2023/04/10 06:23:27;;;;;;;19.37;14.17;;;;;;;;;;4962901;28;20183;-71
2023/04/10 06:26:32;;;;;;;25.73;15.20;;;;;;;;;;4975031;28;20194;-71
2023/04/10 06:29:36;;;;;;;24.07;16.17;;;;;;;;;;4962978;28;20217;-71
2023/04/10 06:32:40;;;;;;;20.27;14.53;;;;;;;;;;4973799;28;20207;-71
2023/04/10 06:35:44;;;;;;;20.43;13.87;;;;;;;;;;4962736;28;20211;-70
2023/04/10 06:38:48;;;;;;;21.03;14.03;;;;;;;;;;4973892;28;20207;-70
2023/04/10 06:41:52;;;;;;;19.60;14.33;;;;;;;;;;4974567;28;20585;-70
2023/04/10 06:45:17;;;;;;;17.60;12.77;;;;;;;;;;4974129;28;20183;-70
2023/04/10 06:48:21;;;;;;;18.47;12.37;;;;;;;;;;4974682;28;20205;-70
2023/04/10 06:51:26;;;;;;;17.47;12.60;;;;;;;;;;4973733;28;20235;-70
2023/04/10 06:54:30;;;;;;;18.57;13.00;;;;;;;;;;4974498;28;20207;-70
2023/04/10 06:57:34;;;;;;;16.07;11.60;;;;;;;;;;4974497;28;20202;-70
2023/04/10 07:00:38;;;;;;;16.27;11.40;;;;;;;;;;4974990;28;20222;-70
2023/04/10 07:03:43;;;;;;;16.03;11.63;;;;;;;;;;4974458;28;20196;-71
2023/04/10 07:06:47;;;;;;;17.50;12.07;;;;;;;;;;4974574;28;20208;-71
2023/04/10 07:09:51;;;;;;;16.40;11.43;;;;;;;;;;4974317;28;20207;-71
2023/04/10 07:12:57;;;;;;;14.77;11.60;;;;;;;;;;4962499;28;20182;-71
2023/04/10 07:16:01;;;;;;;13.77;10.57;;;;;;;;;;4974703;28;20186;-71
2023/04/10 07:19:06;;;;;;;14.90;11.43;;;;;;;;;;4974774;28;20198;-70
2023/04/10 07:22:10;;;;;;;15.03;11.00;;;;;;;;;;4974408;28;20257;-70
2023/04/10 07:25:14;;;;;;;14.33;10.80;;;;;;;;;;4962101;28;20194;-70
2023/04/10 07:28:18;;;;;;;14.70;11.23;;;;;;;;;;4962216;28;20702;-70
2023/04/10 07:31:22;;;;;;;15.30;10.90;;;;;;;;;;4974005;28;20230;-71
2023/04/10 07:34:26;;;;;;;13.93;10.20;;;;;;;;;;4973907;28;20210;-71
2023/04/10 07:37:30;;;;;;;15.27;11.17;;;;;;;;;;4973908;28;20214;-70
2023/04/10 07:40:34;;;;;;;13.63;10.57;;;;;;;;;;4972983;28;20238;-70
2023/04/10 07:43:38;;;;;;;13.30;10.37;;;;;;;;;;4974246;28;20179;-70
2023/04/10 07:46:43;;;;;;;14.37;10.10;;;;;;;;;;4974387;28;20179;-71
2023/04/10 07:49:47;;;;;;;14.53;10.13;;;;;;;;;;4973958;28;20190;-71
2023/04/10 07:52:51;;;;;;;13.73;10.13;;;;;;;;;;4973767;28;20193;-70
2023/04/10 07:55:55;;;;;;;15.17;10.33;;;;;;;;;;4973713;28;20658;-70
2023/04/10 07:59:00;;;;;;;13.43;10.23;;;;;;;;;;4962506;28;20539;-70
2023/04/10 08:02:04;;;;;;;12.23;9.20;;;;;;;;;;4962828;28;20241;-70
2023/04/10 08:05:08;;;;;;;13.37;9.90;;;;;;;;;;4977372;28;20206;-70
2023/04/10 08:08:13;;;;;;;11.60;8.77;;;;;;;;;;4977564;28;20190;-71
2023/04/10 08:11:30;;;;;;;13.70;9.63;;;;;;;;;;4977386;28;20593;-70
2023/04/10 08:14:35;;;;;;;11.97;9.50;;;;;;;;;;4977270;28;20194;-71
2023/04/10 08:17:39;;;;;;;12.90;8.80;;;;;;;;;;4976283;28;20193;-71
2023/04/10 08:20:43;;;;;;;11.57;8.90;;;;;;;;;;4965085;28;20587;-71
2023/04/10 08:23:51;;;;;;;10.03;8.30;;;;;;;;;;4977460;28;20672;-71
2023/04/10 08:26:56;;;;;;;11.23;9.13;;;;;;;;;;4977444;28;20553;-70
2023/04/10 08:30:00;;;;;;;9.77;8.10;;;;;;;;;;4976751;28;20211;-71
2023/04/10 08:33:04;;;;;;;9.47;7.90;;;;;;;;;;5015060;23;20238;-86
2023/04/10 08:36:09;;;;;;;10.67;7.40;;;;;;;;;;4980278;28;20178;-86
2023/04/10 08:39:13;;;;;;;9.73;8.00;;;;;;;;;;4989507;28;20211;-85
2023/04/10 08:42:17;;;;;;;9.23;7.73;;;;;;;;;;4977970;28;20575;-85
2023/04/10 08:45:21;;;;;;;10.30;7.57;;;;;;;;;;4988545;28;20638;-90
2023/04/10 08:48:31;;;;;;;10.23;7.80;;;;;;;;;;4996976;28;20193;-86
2023/04/10 08:51:40;;;;;;;9.27;7.13;;;;;;;;;;4986070;28;20194;-85
2023/04/10 08:54:47;;;;;;;9.43;7.63;;;;;;;;;;4997307;28;20186;-85
2023/04/10 08:57:52;;;;;;;10.10;7.57;;;;;;;;;;4986400;28;20182;-85
2023/04/10 09:00:56;;;;;;;10.00;8.00;;;;;;;;;;4985694;28;20194;-85
2023/04/10 09:04:00;;;;;;;10.77;8.57;;;;;;;;;;4997076;28;20677;-85
2023/04/10 09:07:04;;;;;;;9.73;7.73;;;;;;;;;;4974594;28;20193;-85
2023/04/10 09:10:09;;;;;;;10.33;7.83;;;;;;;;;;4997306;28;20198;-86
2023/04/10 09:13:13;;;;;;;10.27;8.10;;;;;;;;;;4984782;28;20221;-86
2023/04/10 09:16:27;;;;;;;10.83;6.93;;;;;;;;;;4985927;28;20194;-85
2023/04/10 09:19:32;;;;;;;10.47;8.60;;;;;;;;;;4997746;28;20569;-85
2023/04/10 09:22:36;;;;;;;10.33;8.13;;;;;;;;;;4997273;28;20568;-86
2023/04/10 09:25:40;;;;;;;9.57;7.93;;;;;;;;;;4986441;28;20213;-86
2023/04/10 09:29:05;;;;;;;8.40;7.17;;;;;;;;;;4986717;28;20206;-86
2023/04/10 09:32:11;;;;;;;7.93;6.70;;;;;;;;;;4986011;28;20230;-86
2023/04/10 09:35:15;;;;;;;8.70;7.03;;;;;;;;;;4973685;28;20190;-85
2023/04/10 09:38:20;;;;;;;7.20;6.50;;;;;;;;;;4983867;28;20186;-88
2023/04/10 09:41:24;;;;;;;7.97;6.63;;;;;;;;;;4994581;28;20209;-88
2023/04/10 09:44:56;;;;;;;7.70;6.67;;;;;;;;;;4983714;28;20198;-88
2023/04/10 09:48:02;;;;;;;11.60;6.20;;;;;;;;;;4972832;28;20619;-88
2023/04/10 09:51:07;;;;;;;7.00;5.90;;;;;;;;;;4983844;28;20195;-88
2023/04/10 09:54:12;;;;;;;8.93;7.23;;;;;;;;;;4983871;28;20182;-88
2023/04/10 09:57:19;;;;;;;8.43;6.87;;;;;;;;;;4983430;28;20198;-89
2023/04/10 10:00:23;;;;;;;8.13;6.70;;;;;;;;;;4995045;28;20194;-89
2023/04/10 10:03:28;;;;;;;8.63;6.90;;;;;;;;;;4983912;28;20233;-89
2023/04/10 10:06:33;;;;;;;8.77;6.50;;;;;;;;;;4983506;28;20183;-89
2023/04/10 10:09:40;;;;;;;9.70;6.70;;;;;;;;;;4994576;28;20642;-88
2023/04/10 10:13:23;;;;;;;7.33;6.40;;;;;;;;;;4982965;28;20218;-88
2023/04/10 10:16:53;;;;;;;7.93;6.70;;;;;;;;;;4983321;28;20623;-88
2023/04/10 10:20:38;;;;;;;7.70;6.43;;;;;;;;;;4985493;28;20523;-88
2023/04/10 10:24:08;;;;;;;7.57;6.47;;;;;;;;;;4988598;28;20207;-84
2023/04/10 10:27:16;;;;;;;7.23;6.30;;;;;;;;;;4983296;28;20523;-87
2023/04/10 10:30:49;;;;;;;7.93;6.63;;;;;;;;;;4994507;28;20202;-87
2023/04/10 10:34:19;;;;;;;7.87;6.67;;;;;;;;;;4987041;28;20209;-88
2023/04/10 10:37:23;;;;;;;9.93;6.97;;;;;;;;;;4983276;28;20527;-87
2023/04/10 10:40:41;;;;;;;8.57;6.77;;;;;;;;;;4993960;28;20669;-87
2023/04/10 10:44:07;;;;;;;8.00;6.70;;;;;;;;;;4982478;28;20241;-88
2023/04/10 10:47:19;;;;;;;8.30;6.70;;;;;;;;;;4994110;28;20187;-88
2023/04/10 10:50:23;;;;;;;7.87;6.70;;;;;;;;;;4982508;28;20187;-86
2023/04/10 10:53:35;;;;;;;7.23;6.53;;;;;;;;;;4982737;28;20222;-86
2023/04/10 10:56:39;;;;;;;8.97;7.03;;;;;;;;;;4982814;28;20187;-87
2023/04/10 10:59:44;;;;;;;8.53;6.37;;;;;;;;;;4983209;28;20206;-87
2023/04/10 11:03:09;;;;;;;7.67;6.60;;;;;;;;;;4993553;28;20229;-87
2023/04/10 11:06:15;;;;;;;7.80;6.70;;;;;;;;;;4988281;28;20190;-87
2023/04/10 11:09:49;;;;;;;8.30;6.03;;;;;;;;;;4982379;28;20190;-87
2023/04/10 11:13:16;;;;;;;8.67;6.40;;;;;;;;;;4971674;28;20693;-86
2023/04/10 11:16:34;;;;;;;7.13;6.43;;;;;;;;;;4982264;28;20187;-86
2023/04/10 11:20:08;;;;;;;7.07;6.07;;;;;;;;;;4971041;28;20182;-86
2023/04/10 11:23:12;;;;;;;7.10;5.87;;;;;;;;;;4982054;28;20578;-86
2023/04/10 11:26:32;;;;;;;7.50;6.00;;;;;;;;;;4993525;28;20634;-86
2023/04/10 11:29:36;;;;;;;9.80;5.93;;;;;;;;;;4982776;28;20194;-87
2023/04/10 11:32:41;;;;;;;7.27;6.37;;;;;;;;;;4982162;28;20233;-86
2023/04/10 11:35:46;;;;;;;5.80;5.20;;;;;;;;;;4993269;28;20190;-87
2023/04/10 11:39:04;;;;;;;5.83;5.07;;;;;;;;;;4986796;28;20627;-87
2023/04/10 11:42:10;;;;;;;5.23;4.70;;;;;;;;;;4974926;28;20218;-87
2023/04/10 11:45:25;;;;;;;6.87;5.40;;;;;;;;;;4997046;28;20187;-88
2023/04/10 11:48:29;;;;;;;6.40;5.40;;;;;;;;;;4997100;28;20627;-87
2023/04/10 11:51:33;;;;;;;6.10;5.50;;;;;;;;;;4985857;28;20186;-88
2023/04/10 11:54:49;;;;;;;6.57;5.53;;;;;;;;;;4985799;28;20195;-87
2023/04/10 11:57:53;;;;;;;5.83;5.13;;;;;;;;;;4985727;28;20194;-89
2023/04/10 12:01:13;;;;;;;6.00;5.20;;;;;;;;;;4985690;28;20190;-88
2023/04/10 12:04:20;;;;;;;8.00;5.67;;;;;;;;;;4996435;28;20226;-86
2023/04/10 12:07:27;;;;;;;5.00;4.50;;;;;;;;;;4991304;28;20179;-86
2023/04/10 12:10:44;;;;;;;5.13;4.63;;;;;;;;;;5006533;28;20174;-85
2023/04/10 12:13:56;;;;;;;5.40;4.70;;;;;;;;;;4997769;28;20187;-86
2023/04/10 12:17:01;;;;;;;5.30;4.80;;;;;;;;;;4994480;28;20187;-84
2023/04/10 12:20:06;;;;;;;6.93;4.73;;;;;;;;;;4979898;28;20206;-84
2023/04/10 12:23:10;;;;;;;5.50;4.90;;;;;;;;;;4991651;28;20233;-86
2023/04/10 12:26:16;;;;;;;4.77;4.23;;;;;;;;;;4998835;28;20182;-85
2023/04/10 12:29:26;;;;;;;5.50;4.47;;;;;;;;;;4988842;28;20182;-85
2023/04/10 12:32:30;;;;;;;5.83;5.03;;;;;;;;;;5015333;28;20233;-85
2023/04/10 12:35:38;;;;;;;5.40;4.70;;;;;;;;;;4991841;28;20182;-85
2023/04/10 12:38:43;;;;;;;5.00;4.50;;;;;;;;;;4991083;28;20190;-85
2023/04/10 12:41:48;;;;;;;6.13;5.10;;;;;;;;;;4989188;28;20222;-85
2023/04/10 12:44:54;;;;;;;4.67;4.20;;;;;;;;;;4989507;28;20218;-85
2023/04/10 12:47:58;;;;;;;4.80;4.30;;;;;;;;;;5001094;28;20187;-85
2023/04/10 12:51:03;;;;;;;5.43;4.33;;;;;;;;;;4990250;28;20186;-85
2023/04/10 12:54:07;;;;;;;5.07;4.07;;;;;;;;;;5000478;28;20186;-85
2023/04/10 12:57:25;;;;;;;5.23;4.67;;;;;;;;;;5001963;28;20205;-85
2023/04/10 13:00:29;;;;;;;5.20;4.43;;;;;;;;;;4989750;28;20194;-85
2023/04/10 13:03:35;;;;;;;5.20;4.70;;;;;;;;;;4988307;28;20226;-86
2023/04/10 13:06:43;;;;;;;4.37;3.97;;;;;;;;;;4987201;28;20186;-85
2023/04/10 13:09:48;;;;;;;4.67;4.10;;;;;;;;;;4988753;28;20186;-85
2023/04/10 13:12:51;;;;;;;4.23;3.80;;;;;;;;;;4994895;28;20217;-85
2023/04/10 13:15:56;;;;;;;5.60;4.40;;;;;;;;;;4983493;28;20202;-85
2023/04/10 13:19:00;;;;;;;6.23;4.47;;;;;;;;;;4991369;28;20206;-85
2023/04/10 13:22:04;;;;;;;4.67;4.13;;;;;;;;;;4992088;28;20213;-85
2023/04/10 13:25:09;;;;;;;3.83;3.47;;;;;;;;;;5002331;28;20213;-85
2023/04/10 13:28:14;;;;;;;4.93;3.80;;;;;;;;;;4991131;28;20190;-85
2023/04/10 13:31:18;;;;;;;4.83;4.30;;;;;;;;;;4998773;28;20186;-85
2023/04/10 13:34:22;;;;;;;4.77;3.77;;;;;;;;;;4989397;28;20186;-85
2023/04/10 13:37:27;;;;;;;5.93;4.23;;;;;;;;;;4975846;28;20190;-85
2023/04/10 13:40:32;;;;;;;3.93;3.53;;;;;;;;;;4987715;28;20190;-85
2023/04/10 13:43:36;;;;;;;4.20;3.60;;;;;;;;;;4985906;28;20727;-85
2023/04/10 13:46:40;;;;;;;4.20;3.47;;;;;;;;;;4986107;28;20182;-85
2023/04/10 13:49:45;;;;;;;4.47;3.80;;;;;;;;;;4996291;28;20186;-84
2023/04/10 13:52:49;;;;;;;4.40;3.90;;;;;;;;;;4984989;28;20221;-84
2023/04/10 13:55:53;;;;;;;4.03;3.60;;;;;;;;;;4996182;28;20190;-85
2023/04/10 13:58:57;;;;;;;4.43;3.60;;;;;;;;;;4995806;28;20190;-84
2023/04/10 14:02:01;;;;;;;4.57;3.83;;;;;;;;;;4995931;28;20705;-85
2023/04/10 14:05:06;;;;;;;4.67;4.13;;;;;;;;;;4984519;28;20222;-85
2023/04/10 14:08:13;;;;;;;4.13;3.57;;;;;;;;;;4995719;28;20634;-85
2023/04/10 14:11:17;;;;;;;4.30;3.77;;;;;;;;;;4984270;28;20190;-84
2023/04/10 14:14:22;;;;;;;4.70;4.20;;;;;;;;;;4985364;28;20182;-85
2023/04/10 14:17:26;;;;;;;4.70;4.00;;;;;;;;;;4985083;28;20650;-85
2023/04/10 14:20:31;;;;;;;4.40;3.90;;;;;;;;;;4984261;28;20179;-85
2023/04/10 14:23:35;;;;;;;3.97;3.53;;;;;;;;;;4983772;28;20221;-84
2023/04/10 14:26:39;;;;;;;5.00;4.30;;;;;;;;;;4984390;28;20186;-84
2023/04/10 14:29:43;;;;;;;4.33;3.80;;;;;;;;;;4984430;28;20182;-84
2023/04/10 14:32:47;;;;;;;4.93;4.03;;;;;;;;;;5007595;23;20582;-79
2023/04/10 14:35:52;;;;;;;4.97;4.47;;;;;;;;;;4995824;28;20175;-80
2023/04/10 14:38:56;;;;;;;4.57;4.00;;;;;;;;;;4983683;28;20528;-79
2023/04/10 14:42:01;;;;;;;3.90;3.27;;;;;;;;;;4972350;28;20197;-79
2023/04/10 14:45:05;;;;;;;4.27;3.87;;;;;;;;;;4972470;28;20226;-80
2023/04/10 14:48:11;;;;;;;4.93;3.50;;;;;;;;;;4994969;28;20190;-79
2023/04/10 14:51:15;;;;;;;4.03;3.43;;;;;;;;;;4995375;28;20182;-80
2023/04/10 14:54:20;;;;;;;4.40;4.00;;;;;;;;;;4995151;28;20182;-79
2023/04/10 14:57:24;;;;;;;4.57;3.87;;;;;;;;;;4994805;28;20186;-81
2023/04/10 15:00:29;;;;;;;5.67;4.40;;;;;;;;;;4983019;28;20190;-79
2023/04/10 15:03:33;;;;;;;4.43;3.93;;;;;;;;;;4993039;28;20221;-79
2023/04/10 15:06:37;;;;;;;4.70;4.17;;;;;;;;;;4993706;28;20540;-79
2023/04/10 15:09:43;;;;;;;4.27;3.87;;;;;;;;;;4993372;28;20194;-79
2023/04/10 15:12:47;;;;;;;5.60;3.83;;;;;;;;;;4992335;28;20222;-79
2023/04/10 15:15:52;;;;;;;4.37;3.40;;;;;;;;;;4993194;28;20524;-79
2023/04/10 15:18:56;;;;;;;5.20;3.50;;;;;;;;;;4992843;28;20197;-79
2023/04/10 15:22:00;;;;;;;4.43;3.73;;;;;;;;;;4993464;28;20205;-80
2023/04/10 15:25:05;;;;;;;3.67;3.10;;;;;;;;;;4983000;28;20221;-79
2023/04/10 15:28:09;;;;;;;4.53;3.60;;;;;;;;;;4983192;28;20182;-79
2023/04/10 15:31:13;;;;;;;4.37;3.47;;;;;;;;;;4982363;28;20182;-79
2023/04/10 15:34:17;;;;;;;3.47;3.10;;;;;;;;;;5004275;28;20178;-79
2023/04/10 15:37:24;;;;;;;3.97;3.00;;;;;;;;;;5004600;28;20190;-79
2023/04/10 15:40:28;;;;;;;4.83;3.40;;;;;;;;;;4993245;28;20186;-79
2023/04/10 15:43:32;;;;;;;3.97;3.10;;;;;;;;;;4992589;28;20222;-79
2023/04/10 15:46:36;;;;;;;4.57;3.00;;;;;;;;;;4993978;28;20186;-79
2023/04/10 15:49:40;;;;;;;4.10;3.30;;;;;;;;;;5004203;28;20186;-80
2023/04/10 15:52:44;;;;;;;3.80;3.13;;;;;;;;;;4982929;28;20230;-81
2023/04/10 15:55:49;;;;;;;3.30;3.00;;;;;;;;;;4983057;28;20186;-79
2023/04/10 15:58:53;;;;;;;4.07;3.20;;;;;;;;;;4994010;28;20647;-81
2023/04/10 16:01:57;;;;;;;4.00;3.60;;;;;;;;;;5004562;28;20178;-80
2023/04/10 16:05:01;;;;;;;4.07;3.50;;;;;;;;;;4981601;28;20214;-80
2023/04/10 16:08:05;;;;;;;4.43;3.53;;;;;;;;;;5003677;28;20197;-79
2023/04/10 16:11:09;;;;;;;3.30;2.97;;;;;;;;;;4993282;28;20205;-80
2023/04/10 16:14:14;;;;;;;3.47;3.00;;;;;;;;;;5004202;28;20178;-80
2023/04/10 16:17:18;;;;;;;3.23;2.90;;;;;;;;;;4994951;28;20552;-81
2023/04/10 16:20:22;;;;;;;3.43;2.70;;;;;;;;;;4994927;28;20186;-81
2023/04/10 16:23:26;;;;;;;4.07;3.10;;;;;;;;;;4995473;28;20218;-81
2023/04/10 16:26:30;;;;;;;3.83;3.30;;;;;;;;;;4986192;28;20198;-81
2023/04/10 16:29:35;;;;;;;4.00;2.93;;;;;;;;;;5008516;28;20202;-81
2023/04/10 16:32:39;;;;;;;3.97;3.20;;;;;;;;;;5010475;28;20572;-81
2023/04/10 16:35:43;;;;;;;5.23;3.33;;;;;;;;;;5037754;28;20522;-79
2023/04/10 16:38:48;;;;;;;4.83;3.13;;;;;;;;;;5014388;28;20633;-82
2023/04/10 16:41:52;;;;;;;4.10;3.60;;;;;;;;;;5026826;28;20185;-79
2023/04/10 16:44:58;;;;;;;4.57;3.57;;;;;;;;;;5024884;28;20689;-79
2023/04/10 16:48:03;;;;;;;3.33;2.97;;;;;;;;;;5024502;28;20189;-79
2023/04/10 16:51:16;;;;;;;3.90;2.97;;;;;;;;;;5012369;28;20185;-79
2023/04/10 16:54:22;;;;;;;4.40;3.50;;;;;;;;;;5012658;28;20177;-79
2023/04/10 16:57:26;;;;;;;3.87;3.20;;;;;;;;;;5012289;28;20189;-79
2023/04/10 17:00:30;;;;;;;3.53;2.70;;;;;;;;;;5012281;28;20185;-79
2023/04/10 17:03:35;;;;;;;3.50;3.00;;;;;;;;;;5012113;28;20224;-79
2023/04/10 17:06:39;;;;;;;3.33;2.90;;;;;;;;;;5012318;28;20522;-79
2023/04/10 17:09:43;;;;;;;4.40;3.40;;;;;;;;;;5012022;28;20204;-79
2023/04/10 17:12:47;;;;;;;3.80;2.97;;;;;;;;;;5023203;28;20220;-79
2023/04/10 17:15:51;;;;;;;3.03;2.50;;;;;;;;;;5012037;28;20189;-79
2023/04/10 17:18:56;;;;;;;3.60;2.90;;;;;;;;;;5035298;28;20200;-79
2023/04/10 17:22:00;;;;;;;2.87;2.57;;;;;;;;;;5034488;28;20185;-81
2023/04/10 17:25:05;;;;;;;3.63;3.13;;;;;;;;;;5023607;28;20216;-79
2023/04/10 17:28:09;;;;;;;3.20;2.67;;;;;;;;;;5022951;28;20181;-80
2023/04/10 17:31:14;;;;;;;3.53;2.83;;;;;;;;;;5011825;28;20181;-79
2023/04/10 17:34:19;;;;;;;3.70;2.93;;;;;;;;;;5010910;28;20193;-79
2023/04/10 17:37:24;;;;;;;5.20;3.07;;;;;;;;;;5022409;28;20192;-79
2023/04/10 17:40:28;;;;;;;4.53;3.70;;;;;;;;;;5011397;28;20185;-79
2023/04/10 17:43:33;;;;;;;5.13;3.23;;;;;;;;;;5000396;28;20221;-80
2023/04/10 17:46:37;;;;;;;6.33;3.77;;;;;;;;;;5023038;28;20185;-79
2023/04/10 17:49:42;;;;;;;4.80;3.47;;;;;;;;;;5010996;28;20196;-80
2023/04/10 17:52:46;;;;;;;5.23;3.73;;;;;;;;;;5011290;28;20566;-80
2023/04/10 17:55:50;;;;;;;5.53;3.83;;;;;;;;;;5011451;28;20180;-81
2023/04/10 17:58:55;;;;;;;4.80;3.90;;;;;;;;;;5011299;28;20193;-81
2023/04/10 18:01:59;;;;;;;4.33;3.70;;;;;;;;;;5011061;28;20181;-83
2023/04/10 18:05:03;;;;;;;4.30;3.53;;;;;;;;;;5036942;28;20212;-84
2023/04/10 18:08:07;;;;;;;4.60;3.73;;;;;;;;;;5016642;28;20176;-84
2023/04/10 18:11:11;;;;;;;4.53;3.40;;;;;;;;;;5024284;28;20177;-84
2023/04/10 18:14:15;;;;;;;5.83;3.67;;;;;;;;;;5012191;28;20204;-84
2023/04/10 18:17:19;;;;;;;4.90;3.77;;;;;;;;;;5023624;28;20201;-84
2023/04/10 18:20:24;;;;;;;4.70;3.67;;;;;;;;;;5012111;28;20200;-84
2023/04/10 18:23:29;;;;;;;3.40;3.10;;;;;;;;;;5012147;28;20565;-84
2023/04/10 18:26:34;;;;;;;6.70;3.73;;;;;;;;;;5012421;28;20213;-84
2023/04/10 18:29:40;;;;;;;4.67;3.87;;;;;;;;;;5011761;28;20185;-83
2023/04/10 18:32:44;;;;;;;5.43;3.90;;;;;;;;;;5022221;28;20257;-84
2023/04/10 18:35:50;;;;;;;5.00;3.90;;;;;;;;;;4999733;28;20661;-83